Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:42;;;;;;;10.10;8.60;;;;;;;;;;5096061;28;20109;-66
2021/07/25 00:04:09;;;;;;;9.77;8.65;;;;;;;;;;5114492;28;20088;-65
2021/07/25 00:06:34;;;;;;;10.95;8.45;;;;;;;;;;5114314;28;20034;-65
2021/07/25 00:09:00;;;;;;;9.80;8.77;;;;;;;;;;5114153;28;20040;-66
2021/07/25 00:11:25;;;;;;;9.15;8.25;;;;;;;;;;5114335;28;20067;-65
2021/07/25 00:13:52;;;;;;;10.38;8.88;;;;;;;;;;5114456;28;20031;-65
2021/07/25 00:16:18;;;;;;;10.43;9.35;;;;;;;;;;5096204;28;20510;-65
2021/07/25 00:18:44;;;;;;;9.88;8.88;;;;;;;;;;5114142;28;20051;-65
2021/07/25 00:21:09;;;;;;;10.05;8.57;;;;;;;;;;5114123;28;20096;-65
2021/07/25 00:23:35;;;;;;;12.65;9.15;;;;;;;;;;5095796;28;20036;-65
2021/07/25 00:26:00;;;;;;;12.05;9.32;;;;;;;;;;5095771;28;20032;-65
2021/07/25 00:28:35;;;;;;;10.05;9.05;;;;;;;;;;5114021;28;20441;-65
2021/07/25 00:31:01;;;;;;;12.90;9.35;;;;;;;;;;5114018;28;20036;-66
2021/07/25 00:33:29;;;;;;;10.10;9.07;;;;;;;;;;5113984;28;20024;-65
2021/07/25 00:35:55;;;;;;;12.27;8.73;;;;;;;;;;5113785;28;20039;-66
2021/07/25 00:38:20;;;;;;;10.13;9.13;;;;;;;;;;5113830;28;20391;-65
2021/07/25 00:40:47;;;;;;;9.52;8.63;;;;;;;;;;5113803;28;20040;-65
2021/07/25 00:43:28;;;;;;;12.32;9.55;;;;;;;;;;5113772;28;20028;-66
2021/07/25 00:45:54;;;;;;;12.35;9.02;;;;;;;;;;5113657;28;20036;-65
2021/07/25 00:48:19;;;;;;;9.07;8.23;;;;;;;;;;5113701;28;20039;-65
2021/07/25 00:50:46;;;;;;;9.63;8.63;;;;;;;;;;5113630;28;20040;-65
2021/07/25 00:53:11;;;;;;;9.60;8.55;;;;;;;;;;5113552;28;20031;-65
2021/07/25 00:55:37;;;;;;;11.65;8.60;;;;;;;;;;5095331;28;20505;-65
2021/07/25 00:58:02;;;;;;;10.85;8.70;;;;;;;;;;5113524;28;20114;-65
2021/07/25 01:00:27;;;;;;;9.38;8.48;;;;;;;;;;5113501;28;20085;-65
2021/07/25 01:02:59;;;;;;;9.90;8.90;;;;;;;;;;5113395;28;20031;-66
2021/07/25 01:05:45;;;;;;;10.07;8.05;;;;;;;;;;5113658;28;20050;-65
2021/07/25 01:08:19;;;;;;;11.25;8.55;;;;;;;;;;5061830;28;20376;-65
2021/07/25 01:10:45;;;;;;;9.35;8.20;;;;;;;;;;5113747;28;20032;-65
2021/07/25 01:13:23;;;;;;;9.63;8.57;;;;;;;;;;5114203;28;20042;-66
2021/07/25 01:15:49;;;;;;;10.38;8.95;;;;;;;;;;5117771;28;20509;-65
2021/07/25 01:18:15;;;;;;;9.77;8.73;;;;;;;;;;5117767;28;20114;-65
2021/07/25 01:20:40;;;;;;;9.27;8.48;;;;;;;;;;5117701;28;20059;-65
2021/07/25 01:23:06;;;;;;;9.85;8.93;;;;;;;;;;5117520;28;20542;-65
2021/07/25 01:25:33;;;;;;;9.38;8.48;;;;;;;;;;5117503;28;20074;-65
2021/07/25 01:28:12;;;;;;;9.70;8.77;;;;;;;;;;5117472;28;20046;-65
2021/07/25 01:30:40;;;;;;;10.73;9.20;;;;;;;;;;5117487;28;20180;-66
2021/07/25 01:33:09;;;;;;;9.13;8.32;;;;;;;;;;5117671;28;20037;-65
2021/07/25 01:35:35;;;;;;;9.73;8.75;;;;;;;;;;5099150;28;20031;-65
2021/07/25 01:38:00;;;;;;;10.63;9.13;;;;;;;;;;5117263;28;20096;-65
2021/07/25 01:40:27;;;;;;;9.80;8.80;;;;;;;;;;5099160;28;20507;-65
2021/07/25 01:42:53;;;;;;;9.60;8.65;;;;;;;;;;5117374;28;20126;-65
2021/07/25 01:45:18;;;;;;;11.38;9.25;;;;;;;;;;5117175;28;20075;-65
2021/07/25 01:47:44;;;;;;;9.25;8.32;;;;;;;;;;5117230;28;20114;-65
2021/07/25 01:50:10;;;;;;;9.43;8.50;;;;;;;;;;5117233;28;20035;-65
2021/07/25 01:52:37;;;;;;;9.43;8.52;;;;;;;;;;5116979;28;20034;-65
2021/07/25 01:55:03;;;;;;;9.13;8.07;;;;;;;;;;5098588;28;20513;-65
2021/07/25 01:57:28;;;;;;;8.73;8.02;;;;;;;;;;5116888;28;20023;-65
2021/07/25 01:59:54;;;;;;;9.77;8.70;;;;;;;;;;5116450;28;20031;-65
2021/07/25 02:02:19;;;;;;;9.63;8.50;;;;;;;;;;5116911;28;20038;-65
2021/07/25 02:04:44;;;;;;;9.82;8.48;;;;;;;;;;5116896;28;20047;-65
2021/07/25 02:07:10;;;;;;;9.80;8.95;;;;;;;;;;5116817;28;20475;-65
2021/07/25 02:09:36;;;;;;;11.35;8.90;;;;;;;;;;5098576;28;20047;-65
2021/07/25 02:12:04;;;;;;;9.43;8.52;;;;;;;;;;5116627;28;20035;-65
2021/07/25 02:14:30;;;;;;;10.27;8.85;;;;;;;;;;5116691;28;20027;-65
2021/07/25 02:16:55;;;;;;;10.02;8.90;;;;;;;;;;5098358;28;20527;-65
2021/07/25 02:19:21;;;;;;;9.05;8.25;;;;;;;;;;5116510;28;20031;-65
2021/07/25 02:21:46;;;;;;;10.10;8.82;;;;;;;;;;5116408;28;20032;-65
2021/07/25 02:24:11;;;;;;;10.60;8.65;;;;;;;;;;5116189;28;20042;-65
2021/07/25 02:26:37;;;;;;;9.25;8.30;;;;;;;;;;5098284;28;20031;-65
2021/07/25 02:29:03;;;;;;;10.25;8.80;;;;;;;;;;5116267;28;20065;-65
2021/07/25 02:31:28;;;;;;;9.82;8.57;;;;;;;;;;5116339;28;20055;-65
2021/07/25 02:33:54;;;;;;;13.00;8.55;;;;;;;;;;5116280;28;20475;-65
2021/07/25 02:36:19;;;;;;;10.55;9.45;;;;;;;;;;5115712;28;20071;-66
2021/07/25 02:38:45;;;;;;;11.60;9.63;;;;;;;;;;5116402;28;20078;-65
2021/07/25 02:41:10;;;;;;;9.70;8.63;;;;;;;;;;5116038;28;20032;-65
2021/07/25 02:43:35;;;;;;;12.77;8.85;;;;;;;;;;5097817;28;20035;-65
2021/07/25 02:46:01;;;;;;;13.77;8.75;;;;;;;;;;5116080;28;20062;-65
2021/07/25 02:48:26;;;;;;;9.90;8.82;;;;;;;;;;5116134;28;20056;-65
2021/07/25 02:50:51;;;;;;;10.52;8.93;;;;;;;;;;5115964;28;20032;-65
2021/07/25 02:53:19;;;;;;;10.05;9.05;;;;;;;;;;5115840;28;20035;-65
2021/07/25 02:55:44;;;;;;;10.65;9.18;;;;;;;;;;5115665;28;20023;-65
2021/07/25 02:58:10;;;;;;;10.55;8.27;;;;;;;;;;5097609;28;20399;-65
2021/07/25 03:00:35;;;;;;;10.13;8.90;;;;;;;;;;5115845;28;20030;-65
2021/07/25 03:03:01;;;;;;;10.85;8.68;;;;;;;;;;5115644;28;20116;-65
2021/07/25 03:05:26;;;;;;;9.30;8.40;;;;;;;;;;5115507;28;20498;-65
2021/07/25 03:07:52;;;;;;;9.05;8.13;;;;;;;;;;5115574;28;20398;-65
2021/07/25 03:10:18;;;;;;;11.82;9.52;;;;;;;;;;5115508;28;20032;-65
2021/07/25 03:12:43;;;;;;;11.18;9.40;;;;;;;;;;5115357;28;20490;-65
2021/07/25 03:15:09;;;;;;;9.63;8.70;;;;;;;;;;5115418;28;20028;-65
2021/07/25 03:17:35;;;;;;;9.15;8.27;;;;;;;;;;5115393;28;20054;-65
2021/07/25 03:20:00;;;;;;;8.43;7.63;;;;;;;;;;5115419;28;20031;-65
2021/07/25 03:22:25;;;;;;;8.95;8.07;;;;;;;;;;5115448;28;20168;-65
2021/07/25 03:24:51;;;;;;;8.55;7.75;;;;;;;;;;5115336;28;20490;-65
2021/07/25 03:27:16;;;;;;;10.02;7.82;;;;;;;;;;5115307;28;20039;-65
2021/07/25 03:29:43;;;;;;;10.77;8.82;;;;;;;;;;5115072;28;20039;-65
2021/07/25 03:32:08;;;;;;;9.02;7.85;;;;;;;;;;5114925;28;20508;-65
2021/07/25 03:34:34;;;;;;;9.70;8.70;;;;;;;;;;5115152;28;20057;-65
2021/07/25 03:37:01;;;;;;;12.95;8.52;;;;;;;;;;5113866;28;20050;-65
2021/07/25 03:39:27;;;;;;;9.07;8.23;;;;;;;;;;5115191;28;20124;-65
2021/07/25 03:41:53;;;;;;;9.35;8.35;;;;;;;;;;5115050;28;20483;-65
2021/07/25 03:44:18;;;;;;;9.55;8.02;;;;;;;;;;5114964;28;20063;-65
2021/07/25 03:46:44;;;;;;;9.20;8.18;;;;;;;;;;5114906;28;20067;-65
2021/07/25 03:49:09;;;;;;;9.15;8.25;;;;;;;;;;5114861;28;20054;-65
2021/07/25 03:51:36;;;;;;;8.90;7.75;;;;;;;;;;5114598;28;20130;-65
2021/07/25 03:54:03;;;;;;;8.63;7.32;;;;;;;;;;5114824;28;20441;-65
2021/07/25 03:56:28;;;;;;;8.27;7.57;;;;;;;;;;5114735;28;20035;-65
2021/07/25 03:58:54;;;;;;;9.50;8.25;;;;;;;;;;5114748;28;20073;-65
2021/07/25 04:01:19;;;;;;;9.32;7.70;;;;;;;;;;5114574;28;20114;-65
2021/07/25 04:03:46;;;;;;;11.52;8.73;;;;;;;;;;5114529;28;20036;-65
2021/07/25 04:06:11;;;;;;;9.02;7.82;;;;;;;;;;5114478;28;20118;-65
2021/07/25 04:08:37;;;;;;;9.15;7.57;;;;;;;;;;5096363;28;20119;-65
2021/07/25 04:11:03;;;;;;;14.80;8.15;;;;;;;;;;5114356;28;20063;-65
2021/07/25 04:13:29;;;;;;;26.83;9.43;;;;;;;;;;5096244;28;20471;-65
2021/07/25 04:15:55;;;;;;;14.85;8.98;;;;;;;;;;5114365;28;20027;-65
2021/07/25 04:18:21;;;;;;;9.13;7.95;;;;;;;;;;5095882;28;20027;-65
2021/07/25 04:20:46;;;;;;;17.90;8.35;;;;;;;;;;5096080;28;20040;-65
2021/07/25 04:23:11;;;;;;;8.57;7.68;;;;;;;;;;5114173;28;20042;-65
2021/07/25 04:25:37;;;;;;;8.55;7.70;;;;;;;;;;5114087;28;20119;-65
2021/07/25 04:28:03;;;;;;;10.52;7.97;;;;;;;;;;5114049;28;20024;-65
2021/07/25 04:30:29;;;;;;;9.95;8.90;;;;;;;;;;5113898;28;20398;-65
2021/07/25 04:32:55;;;;;;;10.07;8.20;;;;;;;;;;5113867;28;20034;-65
2021/07/25 04:35:21;;;;;;;9.13;7.45;;;;;;;;;;5095934;28;20036;-65
2021/07/25 04:37:52;;;;;;;11.73;8.57;;;;;;;;;;5095272;28;20517;-65
2021/07/25 04:40:19;;;;;;;9.25;8.35;;;;;;;;;;5113928;28;20089;-65
2021/07/25 04:42:54;;;;;;;8.80;8.00;;;;;;;;;;5113937;28;20039;-65
2021/07/25 04:45:24;;;;;;;9.45;8.13;;;;;;;;;;5113606;28;20039;-66
2021/07/25 04:47:54;;;;;;;9.43;8.25;;;;;;;;;;5095595;28;20040;-65
2021/07/25 04:50:22;;;;;;;9.00;8.02;;;;;;;;;;5113728;28;20403;-65
2021/07/25 04:52:53;;;;;;;8.73;7.80;;;;;;;;;;5095443;28;20546;-65
2021/07/25 04:55:20;;;;;;;9.02;8.00;;;;;;;;;;5113728;28;20035;-65
2021/07/25 04:57:47;;;;;;;9.27;8.38;;;;;;;;;;5095461;28;20461;-65
2021/07/25 05:00:14;;;;;;;9.70;7.50;;;;;;;;;;5113561;28;20066;-65
2021/07/25 05:02:40;;;;;;;9.40;8.40;;;;;;;;;;5113740;28;20031;-65
2021/07/25 05:05:06;;;;;;;12.98;8.68;;;;;;;;;;5113569;28;20035;-65
2021/07/25 05:07:34;;;;;;;11.77;8.30;;;;;;;;;;5113628;28;20100;-65
2021/07/25 05:10:00;;;;;;;10.27;8.45;;;;;;;;;;5113435;28;20084;-65
2021/07/25 05:12:44;;;;;;;10.70;8.52;;;;;;;;;;5095282;28;20118;-65
2021/07/25 05:15:09;;;;;;;9.43;8.30;;;;;;;;;;5113454;28;20032;-65
2021/07/25 05:17:37;;;;;;;8.80;7.90;;;;;;;;;;5113465;28;20028;-65
2021/07/25 05:20:04;;;;;;;8.80;7.90;;;;;;;;;;5095109;28;20053;-65
2021/07/25 05:22:46;;;;;;;9.52;7.93;;;;;;;;;;5113217;28;20036;-65
2021/07/25 05:25:13;;;;;;;7.97;7.18;;;;;;;;;;5113570;28;20046;-65
2021/07/25 05:27:41;;;;;;;10.40;7.82;;;;;;;;;;5113511;28;20035;-65
2021/07/25 05:30:06;;;;;;;8.82;7.93;;;;;;;;;;5095011;28;20040;-65
2021/07/25 05:32:32;;;;;;;8.25;7.50;;;;;;;;;;5113308;28;20057;-65
2021/07/25 05:34:57;;;;;;;10.38;7.43;;;;;;;;;;5113274;28;20085;-65
2021/07/25 05:37:22;;;;;;;8.02;7.22;;;;;;;;;;5112835;28;20428;-65
2021/07/25 05:39:48;;;;;;;8.43;7.63;;;;;;;;;;5113304;28;20479;-65
2021/07/25 05:42:13;;;;;;;7.50;6.80;;;;;;;;;;5113017;28;20023;-65
2021/07/25 05:44:39;;;;;;;8.93;7.32;;;;;;;;;;5095071;28;20123;-65
2021/07/25 05:47:04;;;;;;;8.15;7.35;;;;;;;;;;5113311;28;20466;-65
2021/07/25 05:49:30;;;;;;;10.45;7.40;;;;;;;;;;5113288;28;20040;-65
2021/07/25 05:51:55;;;;;;;9.13;7.70;;;;;;;;;;5113212;28;20031;-65
2021/07/25 05:54:21;;;;;;;8.15;7.35;;;;;;;;;;5113128;28;20114;-65
2021/07/25 05:56:46;;;;;;;8.65;7.55;;;;;;;;;;5113158;28;20075;-65
2021/07/25 05:59:12;;;;;;;8.80;7.38;;;;;;;;;;5095734;28;20116;-65
2021/07/25 06:01:39;;;;;;;10.65;7.53;;;;;;;;;;5116833;28;20398;-65
2021/07/25 06:04:05;;;;;;;7.93;7.10;;;;;;;;;;5116870;28;20517;-65
2021/07/25 06:06:31;;;;;;;9.40;7.15;;;;;;;;;;5116843;28;20047;-65
2021/07/25 06:08:56;;;;;;;8.75;7.43;;;;;;;;;;5116658;28;20032;-65
2021/07/25 06:11:22;;;;;;;8.88;7.05;;;;;;;;;;5116639;28;20028;-65
2021/07/25 06:13:48;;;;;;;7.55;6.78;;;;;;;;;;5116723;28;20039;-65
2021/07/25 06:16:13;;;;;;;7.75;6.82;;;;;;;;;;5116716;28;20027;-65
2021/07/25 06:18:39;;;;;;;7.07;6.43;;;;;;;;;;5116579;28;20074;-65
2021/07/25 06:21:04;;;;;;;7.82;6.95;;;;;;;;;;5116500;28;20024;-65
2021/07/25 06:23:30;;;;;;;7.43;6.78;;;;;;;;;;5116426;28;20535;-65
2021/07/25 06:25:55;;;;;;;7.75;7.10;;;;;;;;;;5116450;28;20555;-65
2021/07/25 06:28:20;;;;;;;8.38;6.70;;;;;;;;;;5116302;28;20399;-65
2021/07/25 06:30:46;;;;;;;7.25;6.50;;;;;;;;;;5116281;28;20091;-65
2021/07/25 06:33:11;;;;;;;7.90;7.10;;;;;;;;;;5116233;28;20035;-65
2021/07/25 06:35:40;;;;;;;7.53;6.72;;;;;;;;;;5080885;28;20046;-65
2021/07/25 06:38:06;;;;;;;7.20;6.60;;;;;;;;;;5116118;28;20134;-65
2021/07/25 06:40:32;;;;;;;9.15;7.00;;;;;;;;;;5116287;28;20174;-65
2021/07/25 06:42:58;;;;;;;10.65;7.30;;;;;;;;;;5116182;28;20479;-65
2021/07/25 06:45:25;;;;;;;8.70;6.95;;;;;;;;;;5116078;28;20023;-65
2021/07/25 06:47:51;;;;;;;7.97;6.75;;;;;;;;;;5098002;28;20081;-65
2021/07/25 06:50:20;;;;;;;7.82;6.72;;;;;;;;;;5097801;28;20051;-65
2021/07/25 06:52:46;;;;;;;7.65;6.95;;;;;;;;;;5115895;28;20120;-65
2021/07/25 06:55:13;;;;;;;8.50;7.15;;;;;;;;;;5115979;28;20430;-65
2021/07/25 06:57:38;;;;;;;10.05;6.90;;;;;;;;;;5115866;28;20040;-65
2021/07/25 07:00:04;;;;;;;9.00;6.93;;;;;;;;;;5097582;28;20123;-66
2021/07/25 07:02:46;;;;;;;7.55;6.85;;;;;;;;;;5115687;28;20036;-65
2021/07/25 07:05:11;;;;;;;8.65;6.43;;;;;;;;;;5115590;28;20402;-65
2021/07/25 07:07:37;;;;;;;7.72;6.28;;;;;;;;;;5115560;28;20028;-65
2021/07/25 07:10:02;;;;;;;6.65;6.05;;;;;;;;;;5115427;28;20036;-65
2021/07/25 07:12:28;;;;;;;7.30;6.47;;;;;;;;;;5114801;28;20038;-65
2021/07/25 07:14:53;;;;;;;6.90;6.30;;;;;;;;;;5115639;28;20028;-65
2021/07/25 07:17:22;;;;;;;8.38;6.40;;;;;;;;;;5115561;28;20388;-65
2021/07/25 07:19:50;;;;;;;7.20;6.53;;;;;;;;;;5115344;28;20475;-65
2021/07/25 07:22:28;;;;;;;7.72;6.40;;;;;;;;;;5115260;28;20036;-65
2021/07/25 07:24:54;;;;;;;6.97;6.32;;;;;;;;;;5115418;28;20403;-65
2021/07/25 07:27:20;;;;;;;8.10;6.53;;;;;;;;;;5097136;28;20028;-65
2021/07/25 07:29:46;;;;;;;6.93;6.32;;;;;;;;;;5115199;28;20061;-65
2021/07/25 07:32:11;;;;;;;12.63;7.40;;;;;;;;;;5114503;28;20028;-66
2021/07/25 07:34:37;;;;;;;8.38;6.15;;;;;;;;;;5115131;28;20047;-65
2021/07/25 07:37:02;;;;;;;6.07;5.57;;;;;;;;;;5114529;28;20052;-65
2021/07/25 07:39:28;;;;;;;6.00;5.50;;;;;;;;;;5096815;28;20114;-65
2021/07/25 07:41:53;;;;;;;5.95;5.40;;;;;;;;;;5096798;28;20031;-65
2021/07/25 07:44:19;;;;;;;6.32;4.97;;;;;;;;;;5114841;28;20424;-65
2021/07/25 07:46:44;;;;;;;5.47;4.97;;;;;;;;;;5114899;28;20042;-66
2021/07/25 07:49:09;;;;;;;6.03;5.45;;;;;;;;;;5096623;28;20031;-65
2021/07/25 07:51:35;;;;;;;5.95;5.45;;;;;;;;;;5114907;28;20110;-65
2021/07/25 07:54:00;;;;;;;5.55;4.88;;;;;;;;;;5114817;28;20036;-65
2021/07/25 07:56:29;;;;;;;7.13;5.20;;;;;;;;;;5114776;28;20084;-66
2021/07/25 07:58:55;;;;;;;7.88;5.45;;;;;;;;;;5114728;28;20386;-66
2021/07/25 08:01:20;;;;;;;5.45;4.95;;;;;;;;;;5114692;28;20035;-65
2021/07/25 08:03:46;;;;;;;5.38;4.88;;;;;;;;;;5114502;28;20031;-66
2021/07/25 08:06:11;;;;;;;5.53;5.13;;;;;;;;;;5096397;28;20103;-65
2021/07/25 08:08:36;;;;;;;6.53;5.30;;;;;;;;;;5114415;28;20502;-65
2021/07/25 08:11:02;;;;;;;5.85;5.35;;;;;;;;;;5114371;28;20390;-65
2021/07/25 08:13:27;;;;;;;6.00;4.63;;;;;;;;;;5114238;28;20035;-65
2021/07/25 08:15:53;;;;;;;5.38;4.97;;;;;;;;;;5114255;28;20035;-65
2021/07/25 08:18:18;;;;;;;6.22;5.63;;;;;;;;;;5096106;28;20043;-65
2021/07/25 08:20:44;;;;;;;7.00;4.78;;;;;;;;;;5114275;28;20404;-65
2021/07/25 08:23:09;;;;;;;5.82;5.03;;;;;;;;;;5113868;28;20042;-65
2021/07/25 08:25:34;;;;;;;5.22;4.72;;;;;;;;;;5114059;28;20105;-65
2021/07/25 08:28:01;;;;;;;4.97;4.68;;;;;;;;;;5114263;28;20491;-65
2021/07/25 08:30:29;;;;;;;5.13;4.72;;;;;;;;;;5114005;28;20024;-65
2021/07/25 08:32:55;;;;;;;10.07;5.50;;;;;;;;;;5113891;28;20059;-65
2021/07/25 08:35:20;;;;;;;5.60;5.10;;;;;;;;;;5095935;28;20059;-65
2021/07/25 08:37:46;;;;;;;6.10;5.60;;;;;;;;;;5113672;28;20044;-65
2021/07/25 08:40:13;;;;;;;6.10;5.65;;;;;;;;;;5113970;28;20556;-65
2021/07/25 08:42:44;;;;;;;6.25;5.35;;;;;;;;;;5114103;28;20032;-65
2021/07/25 08:45:10;;;;;;;6.63;5.95;;;;;;;;;;5113797;28;20062;-65
2021/07/25 08:47:36;;;;;;;6.93;6.10;;;;;;;;;;5113865;28;20487;-65
2021/07/25 08:50:06;;;;;;;6.47;5.88;;;;;;;;;;5113870;28;20094;-65
2021/07/25 08:52:32;;;;;;;6.68;6.05;;;;;;;;;;5113646;28;20047;-65
2021/07/25 08:54:59;;;;;;;7.93;6.13;;;;;;;;;;5113845;28;20372;-65
2021/07/25 08:57:25;;;;;;;7.13;6.47;;;;;;;;;;5113756;28;20024;-65
2021/07/25 08:59:52;;;;;;;8.95;6.40;;;;;;;;;;5113655;28;20035;-65
2021/07/25 09:02:19;;;;;;;6.45;5.95;;;;;;;;;;5113642;28;20031;-65
2021/07/25 09:04:45;;;;;;;7.85;6.60;;;;;;;;;;5113500;28;20046;-65
2021/07/25 09:07:11;;;;;;;6.43;5.85;;;;;;;;;;5113609;28;20080;-65
2021/07/25 09:09:37;;;;;;;4.97;4.57;;;;;;;;;;5095204;28;20040;-65
2021/07/25 09:12:02;;;;;;;5.70;5.18;;;;;;;;;;5113417;28;20035;-65
2021/07/25 09:14:28;;;;;;;6.03;5.32;;;;;;;;;;5113552;28;20038;-65
2021/07/25 09:16:53;;;;;;;5.60;5.10;;;;;;;;;;5113475;28;20517;-65
2021/07/25 09:19:19;;;;;;;5.57;4.93;;;;;;;;;;5113029;28;20479;-65
2021/07/25 09:21:51;;;;;;;5.57;5.18;;;;;;;;;;5113541;28;20127;-65
2021/07/25 09:24:17;;;;;;;5.65;5.15;;;;;;;;;;5095091;28;20490;-65
2021/07/25 09:26:57;;;;;;;6.03;5.45;;;;;;;;;;5113344;28;20028;-65
2021/07/25 09:29:25;;;;;;;6.15;5.55;;;;;;;;;;5113382;28;20131;-65
2021/07/25 09:31:50;;;;;;;5.28;4.78;;;;;;;;;;5113386;28;20111;-65
2021/07/25 09:34:36;;;;;;;6.30;5.60;;;;;;;;;;5114245;28;20110;-65
2021/07/25 09:37:05;;;;;;;6.57;6.07;;;;;;;;;;5099322;28;20044;-65
2021/07/25 09:39:35;;;;;;;5.95;5.35;;;;;;;;;;5117434;28;20032;-65
2021/07/25 09:42:00;;;;;;;6.47;5.97;;;;;;;;;;5098993;28;20024;-65
2021/07/25 09:44:26;;;;;;;6.57;5.97;;;;;;;;;;5117264;28;20039;-65
2021/07/25 09:46:52;;;;;;;7.05;6.38;;;;;;;;;;5117454;28;20062;-65
2021/07/25 09:49:18;;;;;;;6.47;5.97;;;;;;;;;;5117361;28;20122;-65
2021/07/25 09:51:44;;;;;;;6.88;6.25;;;;;;;;;;5117187;28;20433;-65
2021/07/25 09:54:09;;;;;;;6.68;6.03;;;;;;;;;;5117188;28;20035;-65
2021/07/25 09:56:35;;;;;;;7.43;6.80;;;;;;;;;;5098922;28;20165;-65
2021/07/25 09:59:00;;;;;;;8.18;6.93;;;;;;;;;;5117155;28;20476;-65
2021/07/25 10:01:35;;;;;;;7.57;6.30;;;;;;;;;;5117008;28;20023;-65
2021/07/25 10:04:13;;;;;;;7.10;6.40;;;;;;;;;;5116817;28;20109;-65
2021/07/25 10:06:40;;;;;;;7.18;6.53;;;;;;;;;;5098782;28;20110;-65
2021/07/25 10:09:07;;;;;;;8.25;6.78;;;;;;;;;;5116914;28;20023;-65
2021/07/25 10:11:32;;;;;;;8.70;6.75;;;;;;;;;;5116657;28;20030;-65
2021/07/25 10:13:58;;;;;;;7.97;6.88;;;;;;;;;;5098260;28;20032;-66
2021/07/25 10:16:24;;;;;;;7.22;6.53;;;;;;;;;;5117268;28;20035;-65
2021/07/25 10:18:50;;;;;;;6.78;6.28;;;;;;;;;;5116707;28;20027;-65
2021/07/25 10:21:16;;;;;;;8.23;6.53;;;;;;;;;;5116684;28;20043;-65
2021/07/25 10:23:47;;;;;;;7.43;6.72;;;;;;;;;;5116680;28;20078;-65
2021/07/25 10:26:13;;;;;;;7.57;6.80;;;;;;;;;;5116506;28;20036;-65
2021/07/25 10:28:40;;;;;;;7.60;6.90;;;;;;;;;;5116464;28;20042;-65
2021/07/25 10:31:07;;;;;;;7.72;7.03;;;;;;;;;;5116409;28;20066;-65
2021/07/25 10:33:34;;;;;;;7.07;6.38;;;;;;;;;;5116157;28;20379;-65
2021/07/25 10:36:02;;;;;;;7.90;7.13;;;;;;;;;;5116124;28;20036;-66
2021/07/25 10:38:27;;;;;;;8.23;7.13;;;;;;;;;;5116179;28;20077;-65
2021/07/25 10:40:53;;;;;;;9.90;6.13;;;;;;;;;;5116248;28;20518;-65
2021/07/25 10:43:27;;;;;;;8.27;7.32;;;;;;;;;;5116190;28;20406;-65
2021/07/25 10:46:12;;;;;;;8.90;8.00;;;;;;;;;;5115863;28;20023;-65
2021/07/25 10:48:37;;;;;;;15.50;11.13;;;;;;;;;;5116005;28;20032;-65
2021/07/25 10:51:09;;;;;;;21.77;14.77;;;;;;;;;;5116029;28;20016;-65
2021/07/25 10:53:36;;;;;;;21.10;16.02;;;;;;;;;;5115810;28;20414;-65
2021/07/25 10:56:02;;;;;;;8.95;7.25;;;;;;;;;;5115894;28;20039;-65
2021/07/25 10:58:28;;;;;;;12.57;9.73;;;;;;;;;;5115830;28;20028;-65
2021/07/25 11:00:54;;;;;;;9.43;8.20;;;;;;;;;;5115872;28;20030;-65
2021/07/25 11:03:25;;;;;;;11.65;8.95;;;;;;;;;;5115878;28;20039;-65
2021/07/25 11:06:07;;;;;;;10.57;8.30;;;;;;;;;;5115771;28;20088;-65
2021/07/25 11:08:46;;;;;;;8.95;8.23;;;;;;;;;;5115828;28;20031;-65
2021/07/25 11:11:29;;;;;;;9.02;8.23;;;;;;;;;;5115191;28;20055;-65
2021/07/25 11:13:55;;;;;;;11.48;8.13;;;;;;;;;;5115538;28;20042;-65
2021/07/25 11:16:30;;;;;;;8.55;7.25;;;;;;;;;;5115713;28;20024;-65
2021/07/25 11:18:56;;;;;;;8.88;8.07;;;;;;;;;;5115500;28;20126;-65
2021/07/25 11:21:31;;;;;;;10.68;8.05;;;;;;;;;;5115513;28;20058;-65
2021/07/25 11:23:57;;;;;;;9.27;8.38;;;;;;;;;;5115450;28;20038;-65
2021/07/25 11:26:32;;;;;;;9.38;8.52;;;;;;;;;;5115405;28;20035;-65
2021/07/25 11:28:58;;;;;;;9.38;7.80;;;;;;;;;;5115377;28;20024;-65
2021/07/25 11:31:36;;;;;;;12.70;10.77;;;;;;;;;;5115196;28;20024;-65
2021/07/25 11:34:02;;;;;;;19.58;16.80;;;;;;;;;;5115138;28;20037;-65
2021/07/25 11:36:27;;;;;;;13.23;10.07;;;;;;;;;;5114993;28;20031;-65
2021/07/25 11:38:56;;;;;;;10.60;9.50;;;;;;;;;;5115198;28;20095;-65
2021/07/25 11:41:25;;;;;;;12.98;11.32;;;;;;;;;;5096788;28;20497;-65
2021/07/25 11:44:07;;;;;;;12.68;11.13;;;;;;;;;;5115028;28;20028;-65
2021/07/25 11:46:45;;;;;;;15.35;11.13;;;;;;;;;;5115079;28;20035;-65
2021/07/25 11:49:20;;;;;;;13.00;10.25;;;;;;;;;;5114997;28;20062;-65
2021/07/25 11:51:49;;;;;;;12.52;9.75;;;;;;;;;;5114781;28;20048;-65
2021/07/25 11:54:17;;;;;;;10.70;9.70;;;;;;;;;;5114794;28;20028;-65
2021/07/25 11:56:52;;;;;;;10.55;9.43;;;;;;;;;;5114127;28;20028;-65
2021/07/25 11:59:17;;;;;;;11.30;10.13;;;;;;;;;;5114664;28;20539;-65
2021/07/25 12:01:43;;;;;;;11.25;9.63;;;;;;;;;;5114761;28;20031;-65
2021/07/25 12:04:18;;;;;;;10.88;9.82;;;;;;;;;;5096329;28;20067;-65
2021/07/25 12:06:43;;;;;;;11.00;9.90;;;;;;;;;;5096034;28;20419;-65
2021/07/25 12:09:09;;;;;;;10.90;9.82;;;;;;;;;;5114583;28;20046;-65
2021/07/25 12:11:36;;;;;;;10.50;9.45;;;;;;;;;;5114605;28;20063;-65
2021/07/25 12:14:01;;;;;;;11.27;9.95;;;;;;;;;;5114506;28;20020;-65
2021/07/25 12:17:02;;;;;;;10.70;9.50;;;;;;;;;;5114329;28;20034;-65
2021/07/25 12:19:32;;;;;;;10.60;9.00;;;;;;;;;;4995720;28;20037;-65
2021/07/25 12:22:09;;;;;;;10.98;9.40;;;;;;;;;;5096294;28;20498;-65
2021/07/25 12:24:36;;;;;;;10.45;9.40;;;;;;;;;;5114136;28;20032;-65
2021/07/25 12:27:03;;;;;;;10.95;9.75;;;;;;;;;;5114071;28;20039;-65
2021/07/25 12:29:38;;;;;;;10.90;9.60;;;;;;;;;;5113914;28;20034;-65
2021/07/25 12:32:23;;;;;;;10.35;9.35;;;;;;;;;;5113841;28;20039;-65
2021/07/25 12:34:50;;;;;;;10.00;8.77;;;;;;;;;;5114114;28;20043;-65
2021/07/25 12:37:31;;;;;;;10.00;9.10;;;;;;;;;;5095353;28;20440;-65
2021/07/25 12:40:10;;;;;;;10.05;9.05;;;;;;;;;;5114068;28;20035;-65
2021/07/25 12:43:02;;;;;;;9.23;8.27;;;;;;;;;;5114035;28;20039;-65
2021/07/25 12:45:27;;;;;;;10.00;8.75;;;;;;;;;;5109058;28;20031;-65
2021/07/25 12:48:11;;;;;;;9.40;8.60;;;;;;;;;;5113783;28;20030;-65
2021/07/25 12:50:45;;;;;;;8.73;7.93;;;;;;;;;;5113895;28;20043;-65
2021/07/25 12:53:15;;;;;;;8.75;8.00;;;;;;;;;;5113679;28;20096;-65
2021/07/25 12:55:40;;;;;;;8.68;7.88;;;;;;;;;;5113714;28;20042;-65
2021/07/25 12:58:06;;;;;;;9.60;8.60;;;;;;;;;;5095628;28;20032;-65
2021/07/25 13:00:37;;;;;;;8.32;7.63;;;;;;;;;;5113717;28;20019;-65
2021/07/25 13:05:47;;;;;;;8.70;7.90;;;;;;;;;;5113644;28;20043;-66
2021/07/25 13:08:12;;;;;;;8.07;7.45;;;;;;;;;;5113034;28;20047;-66
2021/07/25 13:10:37;;;;;;;11.10;9.13;;;;;;;;;;5113090;28;20039;-65
2021/07/25 13:13:03;;;;;;;9.20;8.45;;;;;;;;;;5113521;28;20161;-65
2021/07/25 13:15:28;;;;;;;9.55;8.63;;;;;;;;;;5113500;28;20055;-65
2021/07/25 13:17:54;;;;;;;9.68;8.68;;;;;;;;;;5113610;28;20036;-65
2021/07/25 13:20:19;;;;;;;10.02;8.93;;;;;;;;;;5095287;28;20493;-66
2021/07/25 13:22:44;;;;;;;9.98;8.95;;;;;;;;;;5095226;28;20249;-66
2021/07/25 13:25:10;;;;;;;9.55;8.55;;;;;;;;;;5113450;28;20035;-65
2021/07/25 13:27:35;;;;;;;10.00;9.10;;;;;;;;;;5095242;28;20074;-65
2021/07/25 13:30:01;;;;;;;10.40;9.40;;;;;;;;;;5113273;28;20040;-65
2021/07/25 13:32:26;;;;;;;10.60;8.98;;;;;;;;;;5113224;28;20055;-65
2021/07/25 13:34:52;;;;;;;11.27;9.27;;;;;;;;;;5113477;28;20032;-65
2021/07/25 13:37:17;;;;;;;11.88;8.85;;;;;;;;;;5113014;28;20028;-65
2021/07/25 13:39:43;;;;;;;9.95;9.15;;;;;;;;;;5113186;28;20402;-66
2021/07/25 13:42:08;;;;;;;10.45;9.45;;;;;;;;;;5113282;28;20027;-66
2021/07/25 13:44:35;;;;;;;10.55;9.40;;;;;;;;;;5113228;28;20062;-66
2021/07/25 13:47:00;;;;;;;10.05;9.07;;;;;;;;;;5113184;28;20023;-66
2021/07/25 13:49:26;;;;;;;11.73;9.60;;;;;;;;;;5113060;28;20043;-66
2021/07/25 13:51:51;;;;;;;10.73;9.73;;;;;;;;;;5112978;28;20035;-65
2021/07/25 13:54:19;;;;;;;12.27;10.25;;;;;;;;;;5113064;28;20023;-65
2021/07/25 13:56:48;;;;;;;10.93;9.88;;;;;;;;;;5094798;28;20481;-65
2021/07/25 13:59:14;;;;;;;11.20;9.07;;;;;;;;;;5095181;28;20040;-65
2021/07/25 14:01:39;;;;;;;10.48;9.30;;;;;;;;;;5113069;28;20379;-65
2021/07/25 14:04:05;;;;;;;9.48;8.55;;;;;;;;;;5113117;28;20039;-65
2021/07/25 14:06:30;;;;;;;10.85;9.73;;;;;;;;;;5113165;28;20024;-65
2021/07/25 14:08:56;;;;;;;11.18;9.82;;;;;;;;;;5113269;28;20368;-65
2021/07/25 14:11:21;;;;;;;12.13;10.10;;;;;;;;;;5113119;28;20012;-66
2021/07/25 14:13:47;;;;;;;13.20;9.52;;;;;;;;;;5112912;28;20031;-65
2021/07/25 14:16:26;;;;;;;9.93;9.02;;;;;;;;;;5113009;28;20035;-65
2021/07/25 14:18:52;;;;;;;12.20;8.65;;;;;;;;;;5113009;28;20065;-65
2021/07/25 14:21:17;;;;;;;12.63;9.98;;;;;;;;;;5097078;28;20023;-65
2021/07/25 14:23:43;;;;;;;11.20;10.10;;;;;;;;;;5116566;28;20118;-65
2021/07/25 14:26:08;;;;;;;10.48;9.48;;;;;;;;;;5098158;28;20027;-65
2021/07/25 14:28:34;;;;;;;10.23;9.25;;;;;;;;;;5098217;28;20046;-65
2021/07/25 14:30:59;;;;;;;9.52;8.63;;;;;;;;;;5116338;28;20077;-65
2021/07/25 14:33:25;;;;;;;8.98;8.15;;;;;;;;;;5116173;28;20035;-66
2021/07/25 14:35:50;;;;;;;9.13;8.40;;;;;;;;;;5116300;28;20029;-66
2021/07/25 14:38:15;;;;;;;9.70;8.88;;;;;;;;;;5116074;28;20043;-65
2021/07/25 14:40:41;;;;;;;10.00;9.00;;;;;;;;;;5097977;28;20479;-65
2021/07/25 14:43:06;;;;;;;9.50;8.65;;;;;;;;;;5116066;28;20063;-66