Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:54;;;;;;;;;;;12.80;99.90;;;;;;6127233;23;20264;-76
2021/10/31 00:04:20;;;;;;;;;;;12.80;99.90;;;;;;6125612;23;19925;-77
2021/10/31 00:06:46;;;;;;;;;;;12.70;99.90;;;;;;6127617;23;19905;-76
2021/10/31 00:09:11;;;;;;;;;;;12.70;99.90;;;;;;6126336;23;19916;-77
2021/10/31 00:11:39;;;;;;;;;;;12.80;99.90;;;;;;6128704;23;19909;-77
2021/10/31 00:14:05;;;;;;;;;;;12.80;99.90;;;;;;6129856;23;19905;-77
2021/10/31 00:16:31;;;;;;;;;;;13.00;99.90;;;;;;6129276;23;19937;-77
2021/10/31 00:18:56;;;;;;;;;;;13.00;99.90;;;;;;6129241;23;19905;-77
2021/10/31 00:21:25;;;;;;;;;;;13.00;99.90;;;;;;6128519;23;20334;-77
2021/10/31 00:23:50;;;;;;;;;;;13.00;99.90;;;;;;6128582;23;19904;-77
2021/10/31 00:26:16;;;;;;;;;;;13.00;99.90;;;;;;6127438;23;20369;-77
2021/10/31 00:28:41;;;;;;;;;;;12.90;99.90;;;;;;6127862;23;19933;-76
2021/10/31 00:31:07;;;;;;;;;;;12.80;99.90;;;;;;6135234;23;19976;-77
2021/10/31 00:33:33;;;;;;;;;;;12.80;99.90;;;;;;6127720;23;19909;-77
2021/10/31 00:35:58;;;;;;;;;;;12.70;99.90;;;;;;6124832;23;20063;-76
2021/10/31 00:38:24;;;;;;;;;;;12.70;99.90;;;;;;6126431;23;19904;-77
2021/10/31 00:40:50;;;;;;;;;;;12.60;99.90;;;;;;6129019;23;20249;-79
2021/10/31 00:43:16;;;;;;;;;;;12.60;99.90;;;;;;6129778;23;19905;-77
2021/10/31 00:45:43;;;;;;;;;;;12.60;99.90;;;;;;6129475;23;19905;-76
2021/10/31 00:48:09;;;;;;;;;;;12.60;99.90;;;;;;6128652;23;19912;-77
2021/10/31 00:50:34;;;;;;;;;;;12.60;99.90;;;;;;6103461;23;19905;-77
2021/10/31 00:53:01;;;;;;;;;;;12.60;99.90;;;;;;6129162;23;19996;-76
2021/10/31 00:55:27;;;;;;;;;;;12.50;99.90;;;;;;6129727;23;19960;-77
2021/10/31 00:57:55;;;;;;;;;;;12.60;99.90;;;;;;6128254;23;20281;-77
2021/10/31 01:00:21;;;;;;;;;;;12.60;99.90;;;;;;6103063;23;19905;-76
2021/10/31 01:02:47;;;;;;;;;;;12.60;99.90;;;;;;6128272;23;19935;-77
2021/10/31 01:05:14;;;;;;;;;;;12.60;99.90;;;;;;6128802;23;19909;-77
2021/10/31 01:07:42;;;;;;;;;;;12.60;99.90;;;;;;6127130;23;19905;-77
2021/10/31 01:10:27;;;;;;;;;;;12.60;99.90;;;;;;6128355;23;19964;-77
2021/10/31 01:12:58;;;;;;;;;;;12.60;99.90;;;;;;6127059;23;19909;-77
2021/10/31 01:15:28;;;;;;;;;;;12.50;99.90;;;;;;6128117;23;19909;-77
2021/10/31 01:18:12;;;;;;;;;;;12.50;99.90;;;;;;6125585;23;19913;-76
2021/10/31 01:20:55;;;;;;;;;;;12.40;99.90;;;;;;6124665;23;19905;-76
2021/10/31 01:23:24;;;;;;;;;;;12.30;99.90;;;;;;6127585;23;19909;-78
2021/10/31 01:25:49;;;;;;;;;;;12.30;99.90;;;;;;6128292;23;20282;-77
2021/10/31 01:28:34;;;;;;;;;;;12.40;99.90;;;;;;6127044;23;19916;-76
2021/10/31 01:31:03;;;;;;;;;;;12.40;99.90;;;;;;6126429;23;19912;-77
2021/10/31 01:33:38;;;;;;;;;;;12.40;99.90;;;;;;6125321;23;19996;-77
2021/10/31 01:36:13;;;;;;;;;;;12.30;99.90;;;;;;6128015;23;19913;-77
2021/10/31 01:38:45;;;;;;;;;;;12.30;99.90;;;;;;6127777;23;19912;-76
2021/10/31 01:41:14;;;;;;;;;;;12.20;99.90;;;;;;6128880;23;19906;-76
2021/10/31 01:43:56;;;;;;;;;;;12.10;99.90;;;;;;6102568;23;19912;-76
2021/10/31 01:46:35;;;;;;;;;;;12.10;99.90;;;;;;6129976;23;19905;-76
2021/10/31 01:49:10;;;;;;;;;;;12.00;99.90;;;;;;6129707;23;20270;-76
2021/10/31 01:51:40;;;;;;;;;;;11.90;99.90;;;;;;6132556;23;19905;-76
2021/10/31 01:54:24;;;;;;;;;;;11.90;99.90;;;;;;6128908;23;19905;-77
2021/10/31 01:56:51;;;;;;;;;;;12.00;99.90;;;;;;6128925;23;19909;-77
2021/10/31 01:59:22;;;;;;;;;;;12.00;99.90;;;;;;6128492;23;19912;-77
2021/10/31 02:01:49;;;;;;;;;;;12.00;99.90;;;;;;6129366;23;19909;-76
2021/10/31 02:04:15;;;;;;;;;;;12.00;99.90;;;;;;6129293;23;20036;-77
2021/10/31 02:06:44;;;;;;;;;;;12.00;99.90;;;;;;6128172;23;19905;-77
2021/10/31 02:09:11;;;;;;;;;;;12.00;99.90;;;;;;6127034;23;19904;-77
2021/10/31 02:11:38;;;;;;;;;;;12.00;99.90;;;;;;6127623;23;19909;-77
2021/10/31 02:14:04;;;;;;;;;;;11.90;99.90;;;;;;6127414;23;19970;-76
2021/10/31 02:16:30;;;;;;;;;;;11.90;99.90;;;;;;6127007;23;19916;-77
2021/10/31 02:19:02;;;;;;;;;;;11.90;99.90;;;;;;6098770;23;19912;-77
2021/10/31 02:27:42;;;;;;;;;;;11.90;99.90;;;;;;6122468;23;19959;-77
2021/10/31 02:30:07;;;;;;;;;;;11.90;99.90;;;;;;6126113;23;19909;-77
2021/10/31 02:32:33;;;;;;;;;;;11.80;99.90;;;;;;6125599;23;19909;-77
2021/10/31 02:34:59;;;;;;;;;;;11.80;99.90;;;;;;6127023;23;19933;-77
2021/10/31 02:37:25;;;;;;;;;;;11.80;99.90;;;;;;6126188;23;19948;-77
2021/10/31 02:39:52;;;;;;;;;;;11.80;99.90;;;;;;6127216;23;20213;-78
2021/10/31 02:42:18;;;;;;;;;;;11.80;99.90;;;;;;6125093;23;19909;-77
2021/10/31 02:44:43;;;;;;;;;;;11.80;99.90;;;;;;6126657;23;20134;-76
2021/10/31 02:47:15;;;;;;;;;;;11.80;99.90;;;;;;6127633;23;19916;-77
2021/10/31 02:49:44;;;;;;;;;;;11.80;99.90;;;;;;6127238;23;19911;-77
2021/10/31 02:52:10;;;;;;;;;;;11.80;99.90;;;;;;6127515;23;20267;-77
2021/10/31 02:54:53;;;;;;;;;;;11.70;99.90;;;;;;6125461;23;19928;-77
2021/10/31 02:57:27;;;;;;;;;;;11.60;99.90;;;;;;6126437;23;19912;-78
2021/10/31 02:59:56;;;;;;;;;;;11.50;99.90;;;;;;6125610;23;19921;-78
2021/10/31 03:02:23;;;;;;;;;;;11.50;99.90;;;;;;6127377;23;20353;-77
2021/10/31 03:04:49;;;;;;;;;;;11.40;99.90;;;;;;6129504;23;19983;-76
2021/10/31 03:07:15;;;;;;;;;;;11.50;99.90;;;;;;6146117;23;19941;-76
2021/10/31 03:09:44;;;;;;;;;;;11.40;99.90;;;;;;6142037;23;19904;-77
2021/10/31 03:12:10;;;;;;;;;;;11.40;99.90;;;;;;6138469;23;20245;-77
2021/10/31 03:14:36;;;;;;;;;;;11.30;99.90;;;;;;6126766;23;19937;-77
2021/10/31 03:17:03;;;;;;;;;;;11.30;99.90;;;;;;6126389;23;19905;-77
2021/10/31 03:19:29;;;;;;;;;;;11.40;99.90;;;;;;6126900;23;20275;-78
2021/10/31 03:21:54;;;;;;;;;;;11.30;99.90;;;;;;6126695;23;19909;-77
2021/10/31 03:24:21;;;;;;;;;;;11.40;99.90;;;;;;6127679;23;19912;-77
2021/10/31 03:26:47;;;;;;;;;;;11.30;99.90;;;;;;6127153;23;19905;-77
2021/10/31 03:29:13;;;;;;;;;;;11.30;99.90;;;;;;6127214;23;19929;-77
2021/10/31 03:31:38;;;;;;;;;;;11.30;99.90;;;;;;6127140;23;19905;-77
2021/10/31 03:34:04;;;;;;;;;;;11.30;99.90;;;;;;6127422;23;20314;-77
2021/10/31 03:36:30;;;;;;;;;;;11.30;99.90;;;;;;6124306;23;19920;-77
2021/10/31 03:38:55;;;;;;;;;;;11.30;99.90;;;;;;6126712;23;19911;-78
2021/10/31 03:41:21;;;;;;;;;;;11.30;99.90;;;;;;6126954;23;19905;-78
2021/10/31 03:43:47;;;;;;;;;;;11.30;99.90;;;;;;6126934;23;19905;-77
2021/10/31 03:46:12;;;;;;;;;;;11.20;99.90;;;;;;6126428;23;19904;-77
2021/10/31 03:48:38;;;;;;;;;;;11.30;99.90;;;;;;6126393;23;19928;-77
2021/10/31 03:51:04;;;;;;;;;;;11.30;99.90;;;;;;6127368;23;20392;-77
2021/10/31 03:53:29;;;;;;;;;;;11.30;99.90;;;;;;6126533;23;19943;-78
2021/10/31 03:55:55;;;;;;;;;;;11.30;99.90;;;;;;6126457;23;19920;-78
2021/10/31 03:58:20;;;;;;;;;;;11.30;99.90;;;;;;6126432;23;19909;-77
2021/10/31 04:00:46;;;;;;;;;;;11.40;99.90;;;;;;6127038;23;19912;-77
2021/10/31 04:03:12;;;;;;;;;;;11.40;99.90;;;;;;6126445;23;19905;-77
2021/10/31 04:05:38;;;;;;;;;;;11.40;99.90;;;;;;6126675;23;19956;-76
2021/10/31 04:08:04;;;;;;;;;;;11.50;99.90;;;;;;6126093;23;20354;-77
2021/10/31 04:10:29;;;;;;;;;;;11.40;99.90;;;;;;6126477;23;20376;-77
2021/10/31 04:12:55;;;;;;;;;;;11.40;99.90;;;;;;6124535;23;20211;-77
2021/10/31 04:15:21;;;;;;;;;;;11.40;99.90;;;;;;6124404;23;19908;-77
2021/10/31 04:17:47;;;;;;;;;;;11.50;99.90;;;;;;6126149;23;19915;-77
2021/10/31 04:20:12;;;;;;;;;;;11.50;99.90;;;;;;6125331;23;19909;-79
2021/10/31 04:22:38;;;;;;;;;;;11.50;99.90;;;;;;6125921;23;19905;-77
2021/10/31 04:25:04;;;;;;;;;;;11.60;99.90;;;;;;6125926;23;19916;-77
2021/10/31 04:27:30;;;;;;;;;;;11.60;99.90;;;;;;6125298;23;19909;-77
2021/10/31 04:29:55;;;;;;;;;;;11.60;99.90;;;;;;6126568;23;19957;-77
2021/10/31 04:32:21;;;;;;;;;;;11.50;99.90;;;;;;6098806;23;19932;-77
2021/10/31 04:34:47;;;;;;;;;;;11.50;99.90;;;;;;6125365;23;20278;-77
2021/10/31 04:37:13;;;;;;;;;;;11.50;99.90;;;;;;6126302;23;19913;-77
2021/10/31 04:39:38;;;;;;;;;;;11.50;99.90;;;;;;6125574;23;19948;-77
2021/10/31 04:42:05;;;;;;;;;;;11.50;99.90;;;;;;6125607;23;19905;-77
2021/10/31 04:44:31;;;;;;;;;;;11.50;99.90;;;;;;6125406;23;20402;-77
2021/10/31 04:46:57;;;;;;;;;;;11.50;99.90;;;;;;6124905;23;20357;-77
2021/10/31 04:49:23;;;;;;;;;;;11.50;99.90;;;;;;6123786;23;19905;-77
2021/10/31 04:51:49;;;;;;;;;;;11.30;99.90;;;;;;6126434;23;20344;-77
2021/10/31 04:54:14;;;;;;;;;;;11.30;99.90;;;;;;6125714;23;19912;-77
2021/10/31 04:56:40;;;;;;;;;;;11.30;99.90;;;;;;6126196;23;19909;-76
2021/10/31 04:59:06;;;;;;;;;;;11.20;99.90;;;;;;6125503;23;19911;-77
2021/10/31 05:01:31;;;;;;;;;;;11.30;99.90;;;;;;6130379;23;19928;-77
2021/10/31 05:03:57;;;;;;;;;;;11.20;99.90;;;;;;6137520;23;20356;-77
2021/10/31 05:06:23;;;;;;;;;;;11.20;99.90;;;;;;6131434;23;19955;-76
2021/10/31 05:08:48;;;;;;;;;;;11.20;99.90;;;;;;6124606;23;20372;-77
2021/10/31 05:11:15;;;;;;;;;;;11.30;99.90;;;;;;6126183;23;19909;-78
2021/10/31 05:13:41;;;;;;;;;;;11.20;99.90;;;;;;6101336;23;19941;-77
2021/10/31 05:16:07;;;;;;;;;;;11.30;99.90;;;;;;6127131;23;19920;-77
2021/10/31 05:18:34;;;;;;;;;;;11.30;99.90;;;;;;6127849;23;20314;-78
2021/10/31 05:21:00;;;;;;;;;;;11.20;99.90;;;;;;6128437;23;19905;-76
2021/10/31 05:23:26;;;;;;;;;;;11.30;99.90;;;;;;6127952;23;19912;-77
2021/10/31 05:25:52;;;;;;;;;;;11.20;99.90;;;;;;6128101;23;20329;-77
2021/10/31 05:28:18;;;;;;;;;;;11.10;99.90;;;;;;6127769;23;19948;-76
2021/10/31 05:30:43;;;;;;;;;;;11.10;99.90;;;;;;6128040;23;19916;-77
2021/10/31 05:33:09;;;;;;;;;;;11.10;99.90;;;;;;6126248;23;20299;-77
2021/10/31 05:35:35;;;;;;;;;;;11.10;99.90;;;;;;6127096;23;19920;-77
2021/10/31 05:38:02;;;;;;;;;;;11.10;99.90;;;;;;6127502;23;19909;-77
2021/10/31 05:40:28;;;;;;;;;;;11.10;99.90;;;;;;6127836;23;19939;-77
2021/10/31 05:42:54;;;;;;;;;;;11.20;99.90;;;;;;6127687;23;19947;-76
2021/10/31 05:45:19;;;;;;;;;;;11.30;99.90;;;;;;6127761;23;19909;-78
2021/10/31 05:47:45;;;;;;;;;;;11.20;99.90;;;;;;6127983;23;19928;-77
2021/10/31 05:50:12;;;;;;;;;;;11.30;99.90;;;;;;6126296;23;20240;-77
2021/10/31 05:52:39;;;;;;;;;;;11.30;99.90;;;;;;6128750;23;19916;-77
2021/10/31 05:55:05;;;;;;;;;;;11.30;99.90;;;;;;6127620;23;20397;-77
2021/10/31 05:57:30;;;;;;;;;;;11.40;99.90;;;;;;6127538;23;19943;-78
2021/10/31 05:59:56;;;;;;;;;;;11.40;99.90;;;;;;6127907;23;19909;-76
2021/10/31 06:02:22;;;;;;;;;;;11.40;99.90;;;;;;6127433;23;19912;-76
2021/10/31 06:04:48;;;;;;;;;;;11.40;99.90;;;;;;6125143;23;19955;-76
2021/10/31 06:07:13;;;;;;;;;;;11.40;99.90;;;;;;6125538;23;19940;-76
2021/10/31 06:09:39;;;;;;;;;;;11.40;99.90;;;;;;6125874;23;19929;-76
2021/10/31 06:12:06;;;;;;;;;;;11.40;99.90;;;;;;6124222;23;19980;-76
2021/10/31 06:14:32;;;;;;;;;;;11.40;99.90;;;;;;6127789;23;20278;-77
2021/10/31 06:16:57;;;;;;;;;;;11.50;99.90;;;;;;6127374;23;20400;-77
2021/10/31 06:19:23;;;;;;;;;;;11.50;99.90;;;;;;6126952;23;19916;-78
2021/10/31 06:21:49;;;;;;;;;;;11.60;99.90;;;;;;6125604;23;19909;-77
2021/10/31 06:24:14;;;;;;;;;;;11.60;99.90;;;;;;6127204;23;19984;-77
2021/10/31 06:26:40;;;;;;;;;;;11.60;99.90;;;;;;6128441;23;20277;-77
2021/10/31 06:29:06;;;;;;;;;;;11.60;99.90;;;;;;6127473;23;20322;-78
2021/10/31 06:31:31;;;;;;;;;;;11.70;99.90;;;;;;6125627;23;20266;-77
2021/10/31 06:33:57;;;;;;;;;;;11.70;99.90;;;;;;6125998;23;20344;-77
2021/10/31 06:36:23;;;;;;;;;;;11.70;99.90;;;;;;6126687;23;20249;-78
2021/10/31 06:38:52;;;;;;;;;;;11.90;99.90;;;;;;6127721;23;19905;-77
2021/10/31 06:41:17;;;;;;;;;;;11.90;99.90;;;;;;6126617;23;20269;-77
2021/10/31 06:43:43;;;;;;;;;;;11.90;99.90;;;;;;6127825;23;19919;-78
2021/10/31 06:46:08;;;;;;;;;;;12.00;99.90;;;;;;6125368;23;19905;-78
2021/10/31 06:48:34;;;;;;;;;;;11.90;99.90;;;;;;6127587;23;19932;-77
2021/10/31 06:51:00;;;;;;;;;;;12.00;99.90;;;;;;6125695;23;19911;-77
2021/10/31 06:53:25;;;;;;;;;;;12.10;99.90;;;;;;6125291;23;19908;-77
2021/10/31 06:55:51;;;;;;;;;;;12.20;99.90;;;;;;6123925;23;20241;-77
2021/10/31 06:58:17;;;;;;;;;;;12.20;99.90;;;;;;6126179;23;20065;-77
2021/10/31 07:00:42;;;;;;;;;;;12.20;99.90;;;;;;6125757;23;20429;-78
2021/10/31 07:03:08;;;;;;;;;;;12.30;99.90;;;;;;6126862;23;20290;-78
2021/10/31 07:05:34;;;;;;;;;;;12.40;99.90;;;;;;6127125;23;19909;-77
2021/10/31 07:08:00;;;;;;;;;;;12.30;99.90;;;;;;6126756;23;19905;-78
2021/10/31 07:10:26;;;;;;;;;;;12.50;99.90;;;;;;6125142;23;19990;-77
2021/10/31 07:12:51;;;;;;;;;;;12.50;99.90;;;;;;6126079;23;19905;-77
2021/10/31 07:15:17;;;;;;;;;;;12.60;99.90;;;;;;6126586;23;19909;-77
2021/10/31 07:17:44;;;;;;;;;;;12.60;99.90;;;;;;6126879;23;19905;-77
2021/10/31 07:20:12;;;;;;;;;;;12.70;99.90;;;;;;6126473;23;19905;-77
2021/10/31 07:22:38;;;;;;;;;;;12.70;99.90;;;;;;6126996;23;19908;-77
2021/10/31 07:25:05;;;;;;;;;;;12.80;99.90;;;;;;6128024;23;19944;-77
2021/10/31 07:27:31;;;;;;;;;;;13.00;99.90;;;;;;6127759;23;19905;-78
2021/10/31 07:29:56;;;;;;;;;;;13.00;99.90;;;;;;6126316;23;19905;-77
2021/10/31 07:32:23;;;;;;;;;;;13.10;99.90;;;;;;6126922;23;20245;-77
2021/10/31 07:35:11;;;;;;;;;;;13.20;99.90;;;;;;6126893;23;19943;-77
2021/10/31 07:37:53;;;;;;;;;;;13.20;99.90;;;;;;6127522;23;20337;-77
2021/10/31 07:40:19;;;;;;;;;;;13.20;99.90;;;;;;6126467;23;19913;-77
2021/10/31 07:42:44;;;;;;;;;;;13.30;99.90;;;;;;6127167;23;19916;-78
2021/10/31 07:45:10;;;;;;;;;;;13.40;99.90;;;;;;6127032;23;19980;-78
2021/10/31 07:47:36;;;;;;;;;;;13.60;99.90;;;;;;6126862;23;19959;-77
2021/10/31 07:50:02;;;;;;;;;;;13.80;99.90;;;;;;6127822;23;19905;-77
2021/10/31 07:52:28;;;;;;;;;;;14.10;99.90;;;;;;6127308;23;19905;-78
2021/10/31 07:54:53;;;;;;;;;;;14.20;99.90;;;;;;6126537;23;20261;-77
2021/10/31 07:57:21;;;;;;;;;;;14.40;99.90;;;;;;6125989;23;19909;-77
2021/10/31 07:59:47;;;;;;;;;;;14.60;99.90;;;;;;6125772;23;19935;-78
2021/10/31 08:02:12;;;;;;;;;;;14.70;99.90;;;;;;6126843;23;20322;-77
2021/10/31 08:04:38;;;;;;;;;;;14.70;99.90;;;;;;6126043;23;19929;-78
2021/10/31 08:07:04;;;;;;;;;;;14.80;99.90;;;;;;6126305;23;19909;-76
2021/10/31 08:09:59;;;;;;;;;;;14.80;99.90;;;;;;6123439;23;19932;-76
2021/10/31 08:12:27;;;;;;;;;;;14.80;99.90;;;;;;6098918;23;19917;-75
2021/10/31 08:14:52;;;;;;;;;;;14.90;99.90;;;;;;6099555;23;19905;-75
2021/10/31 08:17:18;;;;;;;;;;;15.00;99.90;;;;;;6126614;23;19976;-74
2021/10/31 08:19:44;;;;;;;;;;;15.20;99.90;;;;;;6124375;23;19983;-74
2021/10/31 08:22:09;;;;;;;;;;;15.30;99.90;;;;;;6126512;23;20222;-76
2021/10/31 08:24:35;;;;;;;;;;;15.50;99.90;;;;;;6126389;23;19910;-74
2021/10/31 08:27:00;;;;;;;;;;;15.60;99.90;;;;;;6127120;23;19905;-75
2021/10/31 08:29:26;;;;;;;;;;;15.80;99.90;;;;;;6127348;23;20492;-74
2021/10/31 08:31:55;;;;;;;;;;;15.90;99.90;;;;;;6101830;23;19928;-74
2021/10/31 08:34:20;;;;;;;;;;;15.80;99.90;;;;;;6128419;23;19955;-75
2021/10/31 08:36:46;;;;;;;;;;;15.90;99.90;;;;;;6128006;23;19913;-75
2021/10/31 08:39:12;;;;;;;;;;;16.10;99.90;;;;;;6131202;23;19936;-74
2021/10/31 08:41:38;;;;;;;;;;;16.30;99.90;;;;;;6134014;23;19913;-75
2021/10/31 08:44:05;;;;;;;;;;;16.40;99.90;;;;;;6135762;23;19991;-75
2021/10/31 08:46:30;;;;;;;;;;;16.40;99.90;;;;;;6131737;23;19912;-75
2021/10/31 08:48:56;;;;;;;;;;;16.40;99.90;;;;;;6124812;23;19905;-75
2021/10/31 08:51:24;;;;;;;;;;;16.40;99.90;;;;;;6125783;23;19971;-74
2021/10/31 08:53:50;;;;;;;;;;;16.40;99.90;;;;;;6125886;23;19905;-72
2021/10/31 08:56:16;;;;;;;;;;;16.50;99.90;;;;;;6125841;23;19916;-72
2021/10/31 08:58:42;;;;;;;;;;;16.50;99.90;;;;;;6126162;23;19909;-74
2021/10/31 09:01:08;;;;;;;;;;;16.70;99.90;;;;;;6125686;23;20376;-73
2021/10/31 09:03:34;;;;;;;;;;;16.90;99.90;;;;;;6125419;23;19916;-74
2021/10/31 09:05:59;;;;;;;;;;;16.90;99.90;;;;;;6125182;23;19905;-74
2021/10/31 09:08:25;;;;;;;;;;;16.80;99.90;;;;;;6125368;23;19913;-75
2021/10/31 09:10:52;;;;;;;;;;;16.80;99.90;;;;;;6128057;23;19905;-75
2021/10/31 09:13:18;;;;;;;;;;;16.80;99.90;;;;;;6125188;23;19905;-75
2021/10/31 09:15:44;;;;;;;;;;;17.00;99.90;;;;;;6125165;23;19972;-75
2021/10/31 09:18:10;;;;;;;;;;;16.90;99.90;;;;;;6124093;23;19913;-75
2021/10/31 09:20:36;;;;;;;;;;;16.80;99.90;;;;;;6125700;23;19905;-75
2021/10/31 09:23:03;;;;;;;;;;;16.70;99.90;;;;;;6125322;23;19959;-75
2021/10/31 09:25:29;;;;;;;;;;;16.70;99.90;;;;;;6125407;23;20040;-75
2021/10/31 09:27:56;;;;;;;;;;;16.70;99.90;;;;;;6125289;23;20237;-75
2021/10/31 09:30:26;;;;;;;;;;;16.60;99.90;;;;;;6126601;23;19905;-74
2021/10/31 09:32:52;;;;;;;;;;;16.40;99.90;;;;;;6100316;23;19909;-75
2021/10/31 09:35:19;;;;;;;;;;;16.40;99.90;;;;;;6128042;23;20266;-74
2021/10/31 09:37:46;;;;;;;;;;;16.40;99.90;;;;;;6128690;23;19905;-76
2021/10/31 09:40:13;;;;;;;;;;;16.40;99.90;;;;;;6126929;23;19909;-74
2021/10/31 09:42:38;;;;;;;;;;;16.40;99.90;;;;;;6126628;23;19905;-75
2021/10/31 09:45:05;;;;;;;;;;;16.40;99.90;;;;;;6126736;23;19932;-75
2021/10/31 09:47:30;;;;;;;;;;;16.40;99.90;;;;;;6100762;23;19911;-76
2021/10/31 09:49:56;;;;;;;;;;;16.40;99.90;;;;;;6125687;23;19932;-76
2021/10/31 09:52:26;;;;;;;;;;;16.40;99.90;;;;;;6125504;23;20007;-75
2021/10/31 09:54:52;;;;;;;;;;;16.50;99.90;;;;;;6099107;23;19905;-75
2021/10/31 09:57:17;;;;;;;;;;;16.50;99.90;;;;;;6127518;23;19912;-76
2021/10/31 09:59:50;;;;;;;;;;;16.50;99.90;;;;;;6127497;23;19916;-77
2021/10/31 10:02:37;;;;;;;;;;;16.60;99.90;;;;;;6127122;23;19929;-75
2021/10/31 10:05:03;;;;;;;;;;;16.60;99.90;;;;;;6126383;23;19905;-76
2021/10/31 10:07:28;;;;;;;;;;;16.60;99.90;;;;;;6125118;23;19909;-75
2021/10/31 10:09:54;;;;;;;;;;;16.60;99.90;;;;;;6124769;23;19909;-77
2021/10/31 10:12:21;;;;;;;;;;;16.60;99.90;;;;;;6122829;23;19905;-77
2021/10/31 10:14:48;;;;;;;;;;;16.70;99.90;;;;;;6124810;23;20345;-76
2021/10/31 10:17:14;;;;;;;;;;;16.80;99.90;;;;;;6127316;23;20242;-77
2021/10/31 10:19:45;;;;;;;;;;;16.90;99.90;;;;;;6125394;23;19912;-77
2021/10/31 10:22:14;;;;;;;;;;;17.00;99.90;;;;;;6125784;23;19908;-77
2021/10/31 10:24:51;;;;;;;;;;;17.00;99.90;;;;;;6125292;23;19909;-76
2021/10/31 10:27:17;;;;;;;;;;;16.90;99.90;;;;;;6125922;23;19905;-76
2021/10/31 10:29:42;;;;;;;;;;;16.70;99.90;;;;;;6126316;23;20317;-76
2021/10/31 10:32:11;;;;;;;;;;;16.50;99.90;;;;;;6125609;23;19909;-77
2021/10/31 10:34:43;;;;;;;;;;;16.40;99.90;;;;;;6125927;23;20334;-76
2021/10/31 10:37:17;;;;;;;;;;;16.50;99.90;;;;;;6125633;23;19909;-76
2021/10/31 10:39:44;;;;;;;;;;;16.40;99.90;;;;;;6126471;23;20384;-77
2021/10/31 10:42:17;;;;;;;;;;;16.30;99.90;;;;;;6125998;23;19956;-75
2021/10/31 10:44:42;;;;;;;;;;;16.30;99.90;;;;;;6126792;23;19952;-76
2021/10/31 10:47:09;;;;;;;;;;;16.30;99.90;;;;;;6126854;23;19905;-77
2021/10/31 10:49:36;;;;;;;;;;;16.40;99.90;;;;;;6126928;23;20195;-76
2021/10/31 10:52:21;;;;;;;;;;;16.40;99.90;;;;;;6127179;23;19905;-76
2021/10/31 10:54:49;;;;;;;;;;;16.40;99.90;;;;;;6127510;23;20314;-75
2021/10/31 10:57:15;;;;;;;;;;;16.50;99.90;;;;;;6126393;23;19909;-76
2021/10/31 10:59:40;;;;;;;;;;;16.40;99.90;;;;;;6126426;23;19912;-76
2021/10/31 11:02:07;;;;;;;;;;;16.40;99.90;;;;;;6126568;23;20327;-77
2021/10/31 11:04:34;;;;;;;;;;;16.50;99.90;;;;;;6126236;23;19923;-76
2021/10/31 11:07:00;;;;;;;;;;;16.50;99.90;;;;;;6126169;23;19905;-75
2021/10/31 11:09:25;;;;;;;;;;;16.50;99.90;;;;;;6100467;23;19905;-76
2021/10/31 11:11:51;;;;;;;;;;;16.50;99.90;;;;;;6126726;23;19912;-76
2021/10/31 11:14:19;;;;;;;;;;;16.40;99.90;;;;;;6134127;23;19928;-76
2021/10/31 11:16:45;;;;;;;;;;;16.30;99.90;;;;;;6126065;23;20163;-76
2021/10/31 11:19:11;;;;;;;;;;;16.20;99.90;;;;;;6126889;23;19905;-77
2021/10/31 11:21:37;;;;;;;;;;;16.30;99.90;;;;;;6134823;23;19929;-76
2021/10/31 11:24:03;;;;;;;;;;;16.30;99.90;;;;;;6103426;23;19953;-76
2021/10/31 11:26:29;;;;;;;;;;;16.30;99.90;;;;;;6127061;23;19909;-76
2021/10/31 11:28:55;;;;;;;;;;;16.20;99.90;;;;;;6101430;23;19984;-77
2021/10/31 11:31:24;;;;;;;;;;;16.30;99.90;;;;;;6137287;23;19941;-75
2021/10/31 11:33:49;;;;;;;;;;;16.40;99.90;;;;;;6126876;23;19992;-76
2021/10/31 11:36:16;;;;;;;;;;;16.30;99.90;;;;;;6126112;23;19909;-75
2021/10/31 11:38:47;;;;;;;;;;;16.20;99.90;;;;;;6130075;23;19909;-76
2021/10/31 11:41:15;;;;;;;;;;;16.30;99.90;;;;;;6135449;23;19913;-76
2021/10/31 11:43:48;;;;;;;;;;;16.30;99.90;;;;;;6128428;23;19905;-76
2021/10/31 11:46:14;;;;;;;;;;;16.40;99.90;;;;;;6126984;23;19905;-76
2021/10/31 11:48:40;;;;;;;;;;;16.30;99.90;;;;;;6135431;23;19952;-77
2021/10/31 11:51:10;;;;;;;;;;;16.20;99.90;;;;;;6135475;23;19958;-76
2021/10/31 11:53:41;;;;;;;;;;;16.20;99.90;;;;;;6126030;23;19909;-76
2021/10/31 11:56:25;;;;;;;;;;;16.40;99.90;;;;;;6100051;23;19912;-77
2021/10/31 11:58:54;;;;;;;;;;;16.40;99.90;;;;;;6126689;23;19905;-76
2021/10/31 12:01:34;;;;;;;;;;;16.40;99.90;;;;;;6127038;23;20249;-76
2021/10/31 12:04:01;;;;;;;;;;;16.30;99.90;;;;;;6126285;23;19956;-76
2021/10/31 12:06:26;;;;;;;;;;;16.30;99.90;;;;;;6127949;23;19955;-77
2021/10/31 12:09:00;;;;;;;;;;;16.30;99.90;;;;;;6130565;23;19908;-76
2021/10/31 12:11:29;;;;;;;;;;;16.20;99.90;;;;;;6106292;23;19966;-76
2021/10/31 12:13:55;;;;;;;;;;;16.20;99.90;;;;;;6129690;23;19913;-77
2021/10/31 12:16:21;;;;;;;;;;;16.20;99.90;;;;;;6136161;23;19909;-78
2021/10/31 12:19:07;;;;;;;;;;;16.10;99.90;;;;;;6140489;23;19905;-78
2021/10/31 12:21:33;;;;;;;;;;;16.20;99.90;;;;;;6135152;23;20234;-76
2021/10/31 12:24:00;;;;;;;;;;;16.20;99.90;;;;;;6131576;23;19912;-75
2021/10/31 12:26:31;;;;;;;;;;;16.20;99.90;;;;;;6128377;23;19984;-76
2021/10/31 12:29:09;;;;;;;;;;;16.30;99.90;;;;;;6129158;23;19905;-76
2021/10/31 12:31:35;;;;;;;;;;;16.20;99.90;;;;;;6130913;23;20281;-76
2021/10/31 12:34:18;;;;;;;;;;;16.20;99.90;;;;;;6128480;23;19905;-75
2021/10/31 12:36:45;;;;;;;;;;;16.10;99.90;;;;;;6130071;23;19916;-76
2021/10/31 12:39:27;;;;;;;;;;;16.20;99.90;;;;;;6136743;23;19949;-76
2021/10/31 12:42:19;;;;;;;;;;;16.20;99.90;;;;;;6133069;23;19920;-76
2021/10/31 12:44:47;;;;;;;;;;;16.30;99.90;;;;;;6126452;23;19912;-76
2021/10/31 12:47:16;;;;;;;;;;;16.40;99.90;;;;;;6128780;23;19905;-77
2021/10/31 12:49:46;;;;;;;;;;;16.40;99.90;;;;;;6105800;23;19905;-76
2021/10/31 12:52:38;;;;;;;;;;;16.30;99.90;;;;;;6132242;23;19905;-76
2021/10/31 12:55:05;;;;;;;;;;;16.30;99.90;;;;;;6127074;23;20373;-77
2021/10/31 12:57:31;;;;;;;;;;;16.30;99.90;;;;;;6130923;23;19905;-77
2021/10/31 13:00:02;;;;;;;;;;;16.20;99.90;;;;;;6132109;23;19928;-76
2021/10/31 13:02:28;;;;;;;;;;;16.20;99.90;;;;;;6105971;23;19905;-78
2021/10/31 13:04:55;;;;;;;;;;;16.40;99.90;;;;;;6132546;23;19915;-79
2021/10/31 13:07:25;;;;;;;;;;;16.50;99.90;;;;;;6132009;23;19936;-76
2021/10/31 13:09:52;;;;;;;;;;;16.40;99.90;;;;;;6132241;23;19912;-76
2021/10/31 13:12:28;;;;;;;;;;;16.40;99.90;;;;;;6133221;23;19905;-77
2021/10/31 13:15:01;;;;;;;;;;;16.50;99.90;;;;;;6132203;23;19915;-76
2021/10/31 13:17:31;;;;;;;;;;;16.50;99.90;;;;;;6131698;23;19960;-78
2021/10/31 13:20:05;;;;;;;;;;;16.50;99.90;;;;;;6132771;23;19909;-75
2021/10/31 13:22:31;;;;;;;;;;;16.60;99.90;;;;;;6133370;23;19916;-77
2021/10/31 13:24:56;;;;;;;;;;;16.50;99.90;;;;;;6132648;23;19908;-76
2021/10/31 13:27:23;;;;;;;;;;;16.30;99.90;;;;;;6131712;23;19984;-76
2021/10/31 13:29:50;;;;;;;;;;;16.30;99.90;;;;;;6132593;23;19905;-77
2021/10/31 13:32:17;;;;;;;;;;;16.30;99.90;;;;;;6106165;23;19928;-79
2021/10/31 13:34:43;;;;;;;;;;;16.30;99.90;;;;;;6130608;23;19905;-77
2021/10/31 13:37:13;;;;;;;;;;;16.30;99.90;;;;;;6128839;23;19909;-77
2021/10/31 13:39:38;;;;;;;;;;;16.20;99.90;;;;;;6127885;23;20252;-77
2021/10/31 13:42:10;;;;;;;;;;;16.20;99.90;;;;;;6128084;23;19924;-76
2021/10/31 13:44:36;;;;;;;;;;;16.20;99.90;;;;;;6128446;23;20356;-77
2021/10/31 13:47:22;;;;;;;;;;;16.20;99.90;;;;;;6129719;23;19952;-76
2021/10/31 13:49:52;;;;;;;;;;;16.20;99.90;;;;;;6127572;23;19905;-77
2021/10/31 13:52:18;;;;;;;;;;;16.10;99.90;;;;;;6130443;23;19958;-77
2021/10/31 13:54:45;;;;;;;;;;;16.10;99.90;;;;;;6130030;23;19919;-77
2021/10/31 13:57:18;;;;;;;;;;;16.10;99.90;;;;;;6104593;23;19964;-77
2021/10/31 13:59:47;;;;;;;;;;;16.10;99.90;;;;;;6130365;23;19909;-77
2021/10/31 14:02:16;;;;;;;;;;;16.10;99.90;;;;;;6131531;23;19905;-77
2021/10/31 14:04:41;;;;;;;;;;;16.10;99.90;;;;;;6131497;23;20297;-77
2021/10/31 14:07:09;;;;;;;;;;;16.10;99.90;;;;;;6133524;23;19955;-76
2021/10/31 14:09:42;;;;;;;;;;;16.10;99.90;;;;;;6134859;23;19905;-76
2021/10/31 14:12:07;;;;;;;;;;;16.10;99.90;;;;;;6135432;23;19909;-76
2021/10/31 14:14:33;;;;;;;;;;;16.20;99.90;;;;;;6135099;23;19905;-76
2021/10/31 14:17:16;;;;;;;;;;;16.30;99.90;;;;;;6131296;23;19915;-77
2021/10/31 14:19:42;;;;;;;;;;;16.40;99.90;;;;;;6132421;23;19905;-77
2021/10/31 14:22:08;;;;;;;;;;;16.50;99.90;;;;;;6132291;23;19912;-76
2021/10/31 14:24:35;;;;;;;;;;;16.40;99.90;;;;;;6130972;23;19987;-76
2021/10/31 14:27:16;;;;;;;;;;;16.30;99.90;;;;;;6131474;23;20345;-77