Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:13;;;;;;;2.83;1.27;;;;;;;4.19;73.86;102498.16;5040750;28;20481;-72
2022/11/26 00:03:40;;;;;;;1.23;0.65;;;;;;;4.18;73.79;102491.19;5038598;28;20080;-72
2022/11/26 00:06:23;;;;;;;1.33;0.50;;;;;;;4.20;73.44;102494.72;5037953;28;20077;-72
2022/11/26 00:08:49;;;;;;;0.90;0.47;;;;;;;4.19;73.54;102497.28;5041622;28;20421;-74
2022/11/26 00:11:16;;;;;;;2.78;0.50;;;;;;;4.20;73.35;102499.03;5040650;28;20109;-72
2022/11/26 00:13:43;;;;;;;0.88;0.60;;;;;;;4.19;73.64;102497.28;5037164;28;20096;-73
2022/11/26 00:16:12;;;;;;;1.17;0.60;;;;;;;4.17;74.02;102499.81;5036746;28;20143;-72
2022/11/26 00:18:39;;;;;;;0.95;0.52;;;;;;;4.16;73.84;102497.19;5039597;28;20073;-72
2022/11/26 00:21:14;;;;;;;0.80;0.60;;;;;;;4.17;74.27;102497.22;5037573;28;20141;-73
2022/11/26 00:23:43;;;;;;;1.00;0.65;;;;;;;4.15;73.64;102496.28;5039930;28;20451;-72
2022/11/26 00:26:14;;;;;;;0.95;0.55;;;;;;;4.16;74.07;102499.75;5036456;28;20073;-72
2022/11/26 00:28:47;;;;;;;1.02;0.60;;;;;;;4.16;73.58;102498.06;5039688;28;20064;-72
2022/11/26 00:31:16;;;;;;;2.45;0.70;;;;;;;4.16;73.68;102508.41;5041505;28;20987;-72
2022/11/26 00:33:42;;;;;;;2.03;1.20;;;;;;;4.15;74.08;102506.63;5041134;28;20136;-72
2022/11/26 00:36:16;;;;;;;1.02;0.70;;;;;;;4.16;73.72;102510.97;5036645;28;20147;-72
2022/11/26 00:38:46;;;;;;;2.90;0.82;;;;;;;4.16;73.89;102510.97;5040749;28;20048;-72
2022/11/26 00:41:16;;;;;;;1.50;0.70;;;;;;;4.17;73.95;102506.69;5037403;28;20084;-72
2022/11/26 00:43:44;;;;;;;2.78;0.50;;;;;;;4.17;73.82;102510.16;5042269;28;20045;-72
2022/11/26 00:46:13;;;;;;;1.80;0.80;;;;;;;4.18;74.02;102511.91;5037128;28;20502;-72
2022/11/26 00:48:40;;;;;;;1.35;0.80;;;;;;;4.18;73.70;102517.06;5042580;28;20401;-72
2022/11/26 00:51:06;;;;;;;1.27;0.57;;;;;;;4.17;73.71;102519.63;5040854;28;20045;-72
2022/11/26 00:53:33;;;;;;;4.30;0.60;;;;;;;4.18;74.13;102521.38;5040312;28;20144;-72
2022/11/26 00:56:01;;;;;;;5.95;1.00;;;;;;;4.14;74.00;102514.34;5036523;28;20041;-72
2022/11/26 00:58:30;;;;;;;3.30;0.90;;;;;;;4.16;74.11;102510.09;5036190;28;20076;-72
2022/11/26 01:00:58;;;;;;;1.95;0.88;;;;;;;4.19;73.79;102520.56;5038206;28;20124;-72
2022/11/26 01:03:25;;;;;;;2.65;1.30;;;;;;;4.19;73.62;102516.25;5037874;28;20045;-72
2022/11/26 01:05:55;;;;;;;1.65;0.80;;;;;;;4.18;73.77;102519.66;5035415;28;20077;-72
2022/11/26 01:08:32;;;;;;;2.10;0.77;;;;;;;4.18;73.71;102517.06;5037568;28;20103;-72
2022/11/26 01:10:59;;;;;;;1.70;0.95;;;;;;;4.20;73.53;102520.59;5034880;28;20447;-72
2022/11/26 01:13:28;;;;;;;3.20;0.95;;;;;;;4.21;73.92;102521.47;5033441;28;20123;-72
2022/11/26 01:15:56;;;;;;;4.95;0.90;;;;;;;4.20;73.85;102520.59;5039601;28;20073;-72
2022/11/26 01:18:24;;;;;;;1.83;0.70;;;;;;;4.20;73.61;102525.78;5037643;28;20072;-72
2022/11/26 01:20:51;;;;;;;2.88;1.25;;;;;;;4.21;73.98;102522.38;5035363;28;20080;-72
2022/11/26 01:23:19;;;;;;;1.85;0.73;;;;;;;4.18;73.60;102522.25;5040191;28;20529;-72
2022/11/26 01:25:47;;;;;;;2.15;0.73;;;;;;;4.21;73.82;102526.66;5038846;28;20123;-72
2022/11/26 01:28:16;;;;;;;2.47;0.90;;;;;;;4.21;73.58;102527.56;5035881;28;20075;-72
2022/11/26 01:30:45;;;;;;;2.10;0.88;;;;;;;4.22;73.64;102533.59;5038976;28;20681;-72
2022/11/26 01:33:12;;;;;;;2.35;0.63;;;;;;;4.22;73.42;102529.31;5039109;28;20572;-72
2022/11/26 01:35:39;;;;;;;3.10;0.57;;;;;;;4.23;73.41;102525.00;5034428;28;20053;-72
2022/11/26 01:38:05;;;;;;;1.95;1.13;;;;;;;4.19;73.30;102518.84;5037193;28;20049;-72
2022/11/26 01:40:50;;;;;;;1.92;0.75;;;;;;;4.16;73.41;102518.75;5035031;28;20080;-73
2022/11/26 01:43:24;;;;;;;1.75;0.93;;;;;;;4.19;73.48;102517.97;5035572;28;20073;-72
2022/11/26 01:45:53;;;;;;;2.53;0.95;;;;;;;4.21;73.26;102524.06;5037804;28;20069;-72
2022/11/26 01:48:25;;;;;;;5.05;1.50;;;;;;;4.09;73.39;102501.22;5035251;28;20502;-72
2022/11/26 01:50:56;;;;;;;2.63;1.15;;;;;;;4.20;73.37;102530.94;5034522;28;20052;-72
2022/11/26 01:53:37;;;;;;;2.05;0.73;;;;;;;4.21;73.73;102522.38;5039832;28;20084;-72
2022/11/26 01:56:13;;;;;;;1.48;0.63;;;;;;;4.20;73.54;102523.19;5041577;28;20665;-72
2022/11/26 01:58:42;;;;;;;1.77;0.90;;;;;;;4.20;73.79;102536.13;5035848;28;20135;-72
2022/11/26 02:01:10;;;;;;;1.75;1.13;;;;;;;4.20;73.35;102530.06;5037672;28;20489;-72
2022/11/26 02:03:43;;;;;;;3.95;1.00;;;;;;;4.17;73.42;102527.38;5031182;28;20045;-72
2022/11/26 02:06:17;;;;;;;2.47;1.30;;;;;;;4.18;73.06;102527.41;5038985;28;20073;-72
2022/11/26 02:08:44;;;;;;;1.95;0.70;;;;;;;4.16;73.13;102526.50;5032385;28;20458;-73
2022/11/26 02:11:17;;;;;;;2.63;1.10;;;;;;;4.13;73.51;102526.38;5042838;28;20103;-72
2022/11/26 02:13:46;;;;;;;3.03;1.02;;;;;;;4.17;73.14;102533.41;5039378;28;20060;-72
2022/11/26 02:16:23;;;;;;;2.47;1.10;;;;;;;4.18;73.28;102534.28;5037474;28;20046;-75
2022/11/26 02:19:06;;;;;;;1.30;0.70;;;;;;;4.16;73.21;102536.84;5040077;28;20060;-72
2022/11/26 02:21:36;;;;;;;2.55;1.00;;;;;;;4.17;73.22;102540.31;5038495;28;20052;-76
2022/11/26 02:24:40;;;;;;;3.78;1.10;;;;;;;4.17;73.23;102541.19;5035600;28;20089;-72
2022/11/26 02:27:35;;;;;;;3.63;0.70;;;;;;;4.15;73.54;102542.81;5027471;28;20044;-72
2022/11/26 02:30:08;;;;;;;2.00;0.95;;;;;;;4.15;73.47;102537.66;5040480;28;20491;-72
2022/11/26 02:32:58;;;;;;;2.53;1.30;;;;;;;4.16;73.44;102544.59;5036249;28;20088;-72
2022/11/26 02:35:32;;;;;;;1.92;0.88;;;;;;;4.15;73.53;102542.81;5038647;28;20129;-72
2022/11/26 02:38:02;;;;;;;2.42;1.15;;;;;;;4.15;73.08;102539.34;5036455;28;20076;-72
2022/11/26 02:40:29;;;;;;;1.40;0.90;;;;;;;4.14;73.25;102543.66;5037606;28;20143;-72
2022/11/26 02:42:56;;;;;;;2.63;1.13;;;;;;;4.13;73.34;102547.09;5036995;28;20529;-73
2022/11/26 02:45:28;;;;;;;2.10;1.10;;;;;;;4.15;73.07;102550.59;5036336;28;20132;-72
2022/11/26 02:47:57;;;;;;;2.35;0.90;;;;;;;4.14;73.09;102543.66;5036392;28;20050;-72
2022/11/26 02:50:29;;;;;;;2.65;1.15;;;;;;;4.13;73.52;102554.84;5032015;28;20521;-70
2022/11/26 02:52:58;;;;;;;3.33;0.93;;;;;;;4.13;73.41;102552.25;5038549;28;20128;-70
2022/11/26 02:55:28;;;;;;;2.70;1.50;;;;;;;4.13;73.53;102551.38;5038648;28;20091;-70
2022/11/26 02:57:55;;;;;;;3.83;1.67;;;;;;;4.08;73.39;102546.03;5032534;28;20080;-70
2022/11/26 03:00:22;;;;;;;2.13;1.20;;;;;;;4.12;73.34;102557.34;5038471;28;20189;-70
2022/11/26 03:02:56;;;;;;;2.05;1.38;;;;;;;4.11;73.37;102556.47;5039140;28;20081;-71
2022/11/26 03:05:23;;;;;;;1.25;0.73;;;;;;;4.11;73.17;102556.47;5039208;28;20045;-70
2022/11/26 03:07:53;;;;;;;4.03;1.52;;;;;;;4.11;73.18;102548.72;5038441;28;20069;-71
2022/11/26 03:10:24;;;;;;;3.13;1.30;;;;;;;4.02;73.27;102538.94;5037922;28;20517;-70
2022/11/26 03:12:51;;;;;;;3.05;1.10;;;;;;;4.05;73.69;102546.78;5041080;28;20053;-70
2022/11/26 03:15:18;;;;;;;2.92;1.20;;;;;;;4.08;73.67;102551.19;5041749;28;20156;-71
2022/11/26 03:17:44;;;;;;;5.53;1.55;;;;;;;4.00;73.16;102539.69;5037078;28;20080;-70
2022/11/26 03:20:13;;;;;;;2.75;1.23;;;;;;;3.85;73.50;102513.28;5037948;28;20081;-71
2022/11/26 03:22:39;;;;;;;1.83;0.75;;;;;;;4.04;73.54;102549.31;5038194;28;20049;-70
2022/11/26 03:25:07;;;;;;;3.97;1.23;;;;;;;4.02;73.22;102551.84;5042036;28;20083;-71
2022/11/26 03:27:34;;;;;;;3.25;0.95;;;;;;;3.98;73.48;102542.19;5042339;28;20559;-72
2022/11/26 03:30:01;;;;;;;2.95;1.00;;;;;;;3.98;73.18;102546.50;5043117;28;20512;-70
2022/11/26 03:32:27;;;;;;;1.77;1.13;;;;;;;4.00;73.18;102552.63;5038443;28;20135;-70
2022/11/26 03:34:54;;;;;;;3.10;0.88;;;;;;;3.92;73.47;102539.41;5039877;28;21037;-70
2022/11/26 03:37:22;;;;;;;1.10;0.60;;;;;;;3.97;73.51;102552.50;5036975;28;20076;-70
2022/11/26 03:39:49;;;;;;;1.83;0.75;;;;;;;3.99;73.38;102554.31;5040904;28;20072;-70
2022/11/26 03:42:15;;;;;;;1.58;0.90;;;;;;;3.99;73.35;102556.03;5039251;28;20125;-71
2022/11/26 03:44:42;;;;;;;2.65;0.95;;;;;;;4.00;73.68;102553.50;5041807;28;20076;-71
2022/11/26 03:47:09;;;;;;;2.20;0.77;;;;;;;4.00;73.13;102557.78;5038926;28;20498;-71
2022/11/26 03:49:35;;;;;;;1.52;0.70;;;;;;;4.00;73.01;102555.19;5039876;28;20470;-70
2022/11/26 03:52:02;;;;;;;1.35;0.52;;;;;;;3.99;73.04;102558.63;5041385;28;20454;-70
2022/11/26 03:54:30;;;;;;;2.08;0.60;;;;;;;4.00;73.35;102562.97;5040703;28;20158;-71
2022/11/26 03:56:57;;;;;;;1.85;0.80;;;;;;;3.91;73.35;102547.13;5042641;28;20077;-71
2022/11/26 03:59:23;;;;;;;1.30;0.57;;;;;;;4.00;73.19;102562.97;5034831;28;20088;-71
2022/11/26 04:01:50;;;;;;;1.58;0.68;;;;;;;4.01;72.90;102577.63;5040438;28;20129;-71
2022/11/26 04:04:17;;;;;;;2.10;0.70;;;;;;;4.01;73.52;102567.28;5042345;28;20132;-71
2022/11/26 04:06:44;;;;;;;1.17;0.60;;;;;;;4.01;73.10;102567.28;5036316;28;20081;-71
2022/11/26 04:09:10;;;;;;;3.50;0.80;;;;;;;3.70;73.25;102511.88;5040087;28;20126;-70
2022/11/26 04:11:39;;;;;;;1.30;0.60;;;;;;;4.01;72.91;102569.88;5042339;28;20542;-70
2022/11/26 04:14:05;;;;;;;2.70;0.82;;;;;;;4.00;73.01;102562.97;5040168;28;20502;-70
2022/11/26 04:16:32;;;;;;;3.28;0.70;;;;;;;4.00;73.04;102573.31;5038809;28;20073;-70
2022/11/26 04:18:59;;;;;;;1.70;0.70;;;;;;;4.00;73.06;102574.19;5040296;28;20073;-71
2022/11/26 04:21:26;;;;;;;1.65;0.57;;;;;;;3.99;73.44;102576.72;5039236;28;20487;-70
2022/11/26 04:23:52;;;;;;;2.13;0.85;;;;;;;4.00;73.23;102578.47;5040856;28;20140;-72
2022/11/26 04:26:19;;;;;;;0.93;0.50;;;;;;;4.00;73.00;102578.47;5039436;28;20091;-71
2022/11/26 04:28:49;;;;;;;1.83;0.80;;;;;;;3.98;73.29;102578.41;5041308;28;20049;-71
2022/11/26 04:31:16;;;;;;;1.70;0.60;;;;;;;3.97;73.10;102578.38;5038763;28;20076;-70
2022/11/26 04:33:43;;;;;;;1.02;0.50;;;;;;;3.98;73.16;102586.16;5040117;28;20057;-70
2022/11/26 04:36:10;;;;;;;2.17;0.80;;;;;;;3.97;73.51;102583.53;5042521;28;20121;-70
2022/11/26 04:38:37;;;;;;;1.23;0.80;;;;;;;3.97;73.07;102578.38;5038192;28;20064;-70
2022/11/26 04:41:04;;;;;;;1.10;0.60;;;;;;;3.96;73.50;102581.78;5038858;28;20076;-70
2022/11/26 04:43:31;;;;;;;1.85;0.93;;;;;;;3.96;73.05;102584.38;5039749;28;20122;-71
2022/11/26 04:45:59;;;;;;;1.85;0.77;;;;;;;3.96;73.33;102587.84;5037854;28;20087;-70
2022/11/26 04:48:25;;;;;;;1.20;0.70;;;;;;;3.97;73.58;102588.72;5036139;28;20124;-70
2022/11/26 04:50:52;;;;;;;1.17;0.80;;;;;;;3.96;73.41;102593.00;5039498;28;20077;-71
2022/11/26 04:53:20;;;;;;;2.28;1.00;;;;;;;3.95;73.49;102588.63;5038171;28;20144;-73
2022/11/26 04:55:48;;;;;;;4.13;1.05;;;;;;;3.95;73.43;102590.34;5040187;28;20052;-70
2022/11/26 04:58:14;;;;;;;1.92;0.73;;;;;;;3.96;73.52;102593.00;5037336;28;20072;-71
2022/11/26 05:00:41;;;;;;;3.10;1.05;;;;;;;3.90;73.06;102578.94;5043160;28;20129;-70
2022/11/26 05:03:09;;;;;;;2.33;1.13;;;;;;;3.94;73.45;102593.75;5033270;28;20088;-71
2022/11/26 05:05:36;;;;;;;1.73;0.98;;;;;;;3.94;73.42;102598.94;5038448;28;20080;-73
2022/11/26 05:08:03;;;;;;;7.13;2.65;;;;;;;3.95;73.53;102595.50;5041510;28;20126;-71
2022/11/26 05:10:29;;;;;;;3.80;1.35;;;;;;;3.95;73.56;102595.50;5042800;28;20469;-70
2022/11/26 05:12:56;;;;;;;3.25;1.05;;;;;;;3.96;73.43;102607.63;5037299;28;20724;-71
2022/11/26 05:15:23;;;;;;;3.80;1.00;;;;;;;3.95;73.42;102598.97;5037335;28;20053;-70
2022/11/26 05:17:49;;;;;;;2.10;1.20;;;;;;;3.96;73.17;102605.06;5035923;28;20045;-71
2022/11/26 05:20:17;;;;;;;2.70;1.33;;;;;;;3.97;73.75;102614.56;5037118;28;20119;-70
2022/11/26 05:22:44;;;;;;;3.35;1.30;;;;;;;3.97;73.49;102609.38;5039752;28;20132;-70
2022/11/26 05:25:11;;;;;;;3.15;1.20;;;;;;;3.97;73.69;102602.50;5042598;28;20132;-71
2022/11/26 05:27:37;;;;;;;2.47;1.20;;;;;;;3.97;73.73;102606.81;5036214;28;20150;-71
2022/11/26 05:30:06;;;;;;;1.23;0.85;;;;;;;3.98;73.94;102618.91;5043154;28;20077;-70
2022/11/26 05:32:32;;;;;;;5.32;1.25;;;;;;;3.99;73.92;102613.81;5039069;28;20057;-70
2022/11/26 05:34:59;;;;;;;3.75;1.50;;;;;;;4.00;73.37;102614.69;5039570;28;20490;-71
2022/11/26 05:37:27;;;;;;;4.38;1.42;;;;;;;4.00;73.60;102614.69;5040115;28;20102;-70
2022/11/26 05:39:54;;;;;;;4.43;1.33;;;;;;;3.93;73.79;102611.00;5042685;28;20532;-70
2022/11/26 05:42:21;;;;;;;3.78;1.45;;;;;;;4.00;73.56;102619.84;5031739;28;20128;-71
2022/11/26 05:44:47;;;;;;;2.78;1.10;;;;;;;3.92;73.84;102600.56;5037935;28;20053;-70
2022/11/26 05:47:14;;;;;;;1.77;1.10;;;;;;;4.02;73.78;102623.38;5036667;28;20528;-70
2022/11/26 05:49:40;;;;;;;3.70;1.38;;;;;;;4.01;73.77;102624.19;5041527;28;20594;-70
2022/11/26 05:52:07;;;;;;;2.40;1.30;;;;;;;3.95;73.54;102611.03;5039025;28;20583;-71
2022/11/26 05:54:35;;;;;;;1.95;1.02;;;;;;;4.01;73.55;102626.78;5037839;28;20141;-70
2022/11/26 05:57:02;;;;;;;2.58;1.15;;;;;;;4.02;73.50;102638.91;5041035;28;20072;-70
2022/11/26 05:59:29;;;;;;;5.15;1.75;;;;;;;4.01;73.84;102632.84;5041358;28;20069;-70
2022/11/26 06:01:56;;;;;;;3.72;1.52;;;;;;;4.02;73.94;102638.91;5038513;28;20045;-71
2022/11/26 06:04:23;;;;;;;2.25;1.25;;;;;;;3.99;73.69;102629.31;5038483;28;20137;-71
2022/11/26 06:06:50;;;;;;;3.67;1.17;;;;;;;4.02;73.72;102623.38;5038075;28;20780;-71
2022/11/26 06:09:16;;;;;;;4.53;1.70;;;;;;;4.01;73.28;102629.34;5036808;28;20041;-70
2022/11/26 06:11:44;;;;;;;3.13;1.77;;;;;;;4.03;73.63;102638.94;5037878;28;20281;-70
2022/11/26 06:14:11;;;;;;;2.38;1.40;;;;;;;4.03;73.78;102640.66;5036033;28;20049;-70
2022/11/26 06:16:37;;;;;;;4.97;1.80;;;;;;;4.03;73.90;102641.53;5038820;28;20084;-70
2022/11/26 06:19:04;;;;;;;3.28;1.75;;;;;;;3.99;73.47;102639.66;5037348;28;20136;-71
2022/11/26 06:21:31;;;;;;;4.05;1.58;;;;;;;4.04;73.66;102645.00;5035702;28;20083;-70
2022/11/26 06:23:57;;;;;;;3.85;1.67;;;;;;;4.04;73.51;102645.00;5035589;28;20143;-69
2022/11/26 06:26:24;;;;;;;3.47;1.38;;;;;;;4.03;73.46;102645.81;5033767;28;20073;-70
2022/11/26 06:28:53;;;;;;;4.55;1.35;;;;;;;4.04;73.90;102653.66;5035001;28;20049;-70
2022/11/26 06:31:19;;;;;;;3.03;1.55;;;;;;;4.04;73.41;102657.91;5032298;28;20069;-70
2022/11/26 06:33:46;;;;;;;2.88;1.52;;;;;;;4.04;73.60;102658.81;5038926;28;20052;-71
2022/11/26 06:36:13;;;;;;;3.65;1.85;;;;;;;4.04;73.56;102652.75;5042890;28;20049;-70
2022/11/26 06:38:39;;;;;;;4.82;1.85;;;;;;;4.05;74.10;102654.53;5040949;28;20594;-70
2022/11/26 06:41:08;;;;;;;2.55;1.40;;;;;;;4.03;74.10;102653.59;5038402;28;20691;-71
2022/11/26 06:43:35;;;;;;;5.70;1.92;;;;;;;4.04;73.69;102657.91;5039053;28;20132;-70
2022/11/26 06:46:05;;;;;;;5.65;2.10;;;;;;;4.04;73.45;102658.81;5041328;28;20069;-70
2022/11/26 06:48:33;;;;;;;5.95;2.22;;;;;;;4.04;73.55;102658.81;5034922;28;20076;-70
2022/11/26 06:51:03;;;;;;;2.65;1.13;;;;;;;4.00;73.33;102656.06;5040921;28;20120;-71
2022/11/26 06:53:30;;;;;;;3.25;1.40;;;;;;;4.03;73.67;102664.81;5033875;28;20056;-70
2022/11/26 06:55:59;;;;;;;6.93;1.90;;;;;;;4.05;73.55;102670.03;5039413;28;20073;-70
2022/11/26 06:58:26;;;;;;;6.30;2.08;;;;;;;4.06;73.80;102671.78;5038566;28;20076;-70
2022/11/26 07:00:53;;;;;;;3.28;1.52;;;;;;;4.04;73.51;102663.09;5040210;28;20128;-71
2022/11/26 07:03:21;;;;;;;4.13;1.65;;;;;;;4.04;73.69;102664.00;5039602;28;20076;-70
2022/11/26 07:05:47;;;;;;;4.15;1.80;;;;;;;4.05;73.60;102665.75;5035677;28;20072;-72
2022/11/26 07:08:14;;;;;;;4.38;1.70;;;;;;;4.05;73.92;102670.03;5038623;28;20171;-70
2022/11/26 07:10:41;;;;;;;4.90;1.63;;;;;;;4.07;73.67;102671.00;5037804;28;20080;-73
2022/11/26 07:13:07;;;;;;;2.85;1.45;;;;;;;4.07;73.50;102665.81;5042525;28;20041;-72
2022/11/26 07:15:34;;;;;;;4.78;2.63;;;;;;;4.06;73.52;102664.03;5039102;28;20083;-70
2022/11/26 07:18:01;;;;;;;3.65;1.48;;;;;;;4.06;73.78;102664.91;5038694;28;20085;-70
2022/11/26 07:20:29;;;;;;;3.65;1.45;;;;;;;4.09;73.58;102665.88;5045038;28;20868;-73
2022/11/26 07:22:55;;;;;;;3.15;1.38;;;;;;;4.08;73.96;102670.16;5040508;28;20052;-72
2022/11/26 07:25:22;;;;;;;3.58;1.75;;;;;;;4.06;73.91;102658.88;5036501;28;20088;-72
2022/11/26 07:27:49;;;;;;;3.22;1.20;;;;;;;4.05;73.46;102670.91;5034225;28;20085;-73
2022/11/26 07:30:16;;;;;;;3.95;1.60;;;;;;;4.05;74.05;102667.47;5039678;28;20076;-69
2022/11/26 07:32:43;;;;;;;3.25;1.60;;;;;;;4.06;73.95;102676.97;5038327;28;20061;-73
2022/11/26 07:35:10;;;;;;;4.72;1.65;;;;;;;4.06;73.84;102687.31;5035305;28;20132;-70
2022/11/26 07:37:38;;;;;;;3.15;1.25;;;;;;;4.05;73.98;102689.03;5039221;28;20045;-70
2022/11/26 07:40:06;;;;;;;5.22;1.98;;;;;;;4.05;73.91;102686.44;5041498;28;20470;-70
2022/11/26 07:42:33;;;;;;;3.17;1.40;;;;;;;4.06;73.83;102695.06;5039167;28;20119;-72
2022/11/26 07:45:00;;;;;;;2.70;1.20;;;;;;;4.04;73.72;102686.38;5044949;28;20090;-72
2022/11/26 07:47:27;;;;;;;4.05;2.00;;;;;;;4.05;73.74;102690.72;5040345;28;20186;-73
2022/11/26 07:49:53;;;;;;;3.30;1.23;;;;;;;4.06;73.67;102687.31;5039180;28;20492;-71
2022/11/26 07:52:20;;;;;;;4.75;1.30;;;;;;;4.02;73.99;102680.28;5040997;28;20625;-71
2022/11/26 07:54:48;;;;;;;2.90;1.23;;;;;;;4.08;73.85;102685.69;5039258;28;20053;-71
2022/11/26 07:57:15;;;;;;;4.70;1.88;;;;;;;4.08;73.75;102685.69;5040734;28;20124;-72
2022/11/26 07:59:41;;;;;;;3.35;1.40;;;;;;;4.03;73.70;102682.91;5043242;28;20072;-73
2022/11/26 08:02:13;;;;;;;3.72;1.42;;;;;;;4.04;73.83;102688.94;5037815;28;20140;-73
2022/11/26 08:04:40;;;;;;;4.35;1.38;;;;;;;4.09;73.91;102702.94;5036394;28;20069;-73
2022/11/26 08:07:07;;;;;;;9.13;4.20;;;;;;;4.04;73.74;102689.84;5037580;28;20103;-72
2022/11/26 08:09:34;;;;;;;3.42;1.85;;;;;;;4.05;73.81;102698.50;5042438;28;20084;-73
2022/11/26 08:12:02;;;;;;;5.78;1.75;;;;;;;4.05;74.19;102698.50;5036362;28;20128;-73
2022/11/26 08:14:28;;;;;;;3.17;1.20;;;;;;;4.10;73.96;102704.72;5037067;28;20080;-73
2022/11/26 08:16:56;;;;;;;2.10;1.42;;;;;;;4.09;73.83;102710.72;5037914;28;20463;-73
2022/11/26 08:19:23;;;;;;;4.78;1.48;;;;;;;4.11;73.79;102709.06;5034869;28;20065;-73
2022/11/26 08:21:49;;;;;;;3.03;1.30;;;;;;;4.11;73.67;102710.78;5034906;28;20076;-73
2022/11/26 08:24:18;;;;;;;3.53;1.55;;;;;;;4.11;73.58;102710.78;5041960;28;20084;-72
2022/11/26 08:26:45;;;;;;;2.65;1.50;;;;;;;4.07;73.67;102699.44;5034260;28;20069;-73
2022/11/26 08:29:14;;;;;;;3.25;1.42;;;;;;;4.12;73.69;102715.13;5035194;28;20084;-73
2022/11/26 08:31:41;;;;;;;2.83;1.77;;;;;;;4.09;74.07;102708.13;5037914;28;20044;-72
2022/11/26 08:34:08;;;;;;;2.95;1.27;;;;;;;4.12;73.90;102715.13;5039954;28;20131;-72
2022/11/26 08:36:34;;;;;;;4.25;1.10;;;;;;;4.11;74.00;102719.41;5036367;28;20050;-72
2022/11/26 08:39:01;;;;;;;2.67;1.55;;;;;;;4.13;73.68;102724.66;5039136;28;20141;-71
2022/11/26 08:41:28;;;;;;;2.20;1.05;;;;;;;4.13;74.19;102733.31;5037758;28;20088;-71
2022/11/26 08:43:55;;;;;;;2.83;1.20;;;;;;;4.02;73.54;102712.19;5032420;28;20135;-71
2022/11/26 08:46:24;;;;;;;2.15;0.88;;;;;;;4.12;74.08;102726.34;5038293;28;20068;-71
2022/11/26 08:48:51;;;;;;;2.72;1.23;;;;;;;4.13;74.05;102730.72;5035407;28;20501;-71
2022/11/26 08:51:17;;;;;;;3.28;1.65;;;;;;;4.14;74.01;102737.63;5035078;28;20127;-71
2022/11/26 08:53:45;;;;;;;2.95;1.27;;;;;;;4.16;73.90;102729.97;5037414;28;20088;-72
2022/11/26 08:56:12;;;;;;;2.40;0.95;;;;;;;4.14;73.53;102727.28;5039752;28;20053;-72
2022/11/26 08:58:41;;;;;;;4.15;1.60;;;;;;;4.15;73.94;102733.34;5037306;28;20128;-71
2022/11/26 09:01:09;;;;;;;3.03;1.27;;;;;;;4.16;73.54;102733.41;5038644;28;20077;-72
2022/11/26 09:03:38;;;;;;;1.42;0.93;;;;;;;4.16;73.81;102733.41;5030528;28;20110;-72
2022/11/26 09:06:07;;;;;;;3.45;0.90;;;;;;;4.12;73.67;102723.75;5038496;28;20533;-72
2022/11/26 09:08:43;;;;;;;5.38;0.95;;;;;;;4.16;73.85;102735.13;5037086;28;20132;-72
2022/11/26 09:11:11;;;;;;;2.65;1.13;;;;;;;4.15;73.90;102736.81;5033418;28;20508;-73
2022/11/26 09:13:37;;;;;;;3.08;1.13;;;;;;;4.08;73.48;102719.31;5034967;28;20055;-70
2022/11/26 09:16:05;;;;;;;2.80;1.30;;;;;;;4.19;73.43;102738.72;5038671;28;20128;-71
2022/11/26 09:18:31;;;;;;;4.07;1.10;;;;;;;4.18;73.65;102734.34;5036652;28;20087;-73
2022/11/26 09:21:03;;;;;;;2.80;1.20;;;;;;;4.19;73.51;102737.84;5035824;28;20133;-70
2022/11/26 09:23:30;;;;;;;1.85;1.35;;;;;;;4.19;73.62;102735.25;5037677;28;20041;-73
2022/11/26 09:25:56;;;;;;;3.88;1.38;;;;;;;4.18;73.71;102731.75;5039822;28;20168;-70
2022/11/26 09:28:23;;;;;;;2.95;1.48;;;;;;;4.19;73.73;102730.94;5036346;28;20132;-70
2022/11/26 09:30:50;;;;;;;3.30;1.25;;;;;;;4.19;73.42;102730.94;5041331;28;20129;-70
2022/11/26 09:33:16;;;;;;;5.82;1.50;;;;;;;4.20;73.58;102743.06;5040893;28;20132;-70
2022/11/26 09:35:43;;;;;;;2.95;1.77;;;;;;;4.18;73.66;102744.69;5038055;28;20117;-72
2022/11/26 09:38:11;;;;;;;6.97;1.58;;;;;;;4.20;73.72;102743.06;5042479;28;20069;-70
2022/11/26 09:40:47;;;;;;;2.60;1.17;;;;;;;4.22;73.59;102751.75;5034657;28;20091;-72
2022/11/26 09:43:23;;;;;;;2.97;1.70;;;;;;;4.23;73.36;102758.69;5038441;28;20079;-72
2022/11/26 09:45:54;;;;;;;2.60;1.40;;;;;;;4.23;73.45;102758.69;5039328;28;20074;-70
2022/11/26 09:48:25;;;;;;;4.38;1.75;;;;;;;4.06;73.47;102726.97;5037507;28;20057;-70
2022/11/26 09:51:00;;;;;;;2.75;1.58;;;;;;;4.20;73.49;102750.81;5037105;28;20127;-70
2022/11/26 09:53:31;;;;;;;1.60;1.42;;;;;;;4.25;73.51;102749.28;5036787;28;20541;-73
2022/11/26 09:56:01;;;;;;;3.63;1.35;;;;;;;4.24;73.84;102755.31;5030689;28;20049;-73
2022/11/26 09:58:33;;;;;;;2.85;1.23;;;;;;;4.25;73.75;102757.06;5035947;28;20051;-73
2022/11/26 10:01:03;;;;;;;4.50;1.33;;;;;;;4.27;73.87;102754.53;5033138;28;20080;-73
2022/11/26 10:03:32;;;;;;;2.95;1.90;;;;;;;4.25;73.34;102746.72;5032987;28;20073;-70
2022/11/26 10:06:03;;;;;;;3.72;1.35;;;;;;;4.29;73.62;102750.28;5033240;28;20564;-73
2022/11/26 10:08:53;;;;;;;5.28;2.40;;;;;;;4.27;73.73;102750.25;5033169;28;20545;-72
2022/11/26 10:11:26;;;;;;;2.97;1.42;;;;;;;4.27;73.94;102755.41;5038035;28;20080;-72
2022/11/26 10:14:03;;;;;;;7.35;2.28;;;;;;;4.28;73.91;102752.00;5038895;28;20137;-72
2022/11/26 10:16:38;;;;;;;4.75;1.45;;;;;;;4.29;73.66;102746.00;5039890;28;20073;-72
2022/11/26 10:19:13;;;;;;;3.63;1.60;;;;;;;4.23;73.89;102742.28;5047102;28;20167;-82
2022/11/26 10:21:42;;;;;;;3.85;2.05;;;;;;;4.21;73.54;102739.66;5047003;28;20046;-81
2022/11/26 10:24:20;;;;;;;5.32;1.85;;;;;;;4.27;74.06;102744.19;5042774;28;20457;-78
2022/11/26 10:26:48;;;;;;;2.08;1.02;;;;;;;4.25;73.67;102745.81;5041254;28;20120;-82
2022/11/26 10:29:21;;;;;;;2.95;1.25;;;;;;;4.31;73.78;102751.25;5046934;28;20116;-78
2022/11/26 10:31:50;;;;;;;2.75;1.20;;;;;;;4.29;73.71;102748.56;5043464;28;20073;-82
2022/11/26 10:34:19;;;;;;;2.67;1.20;;;;;;;4.32;73.87;102746.94;5049523;28;20502;-82
2022/11/26 10:36:48;;;;;;;1.88;0.60;;;;;;;4.33;73.87;102749.59;5043122;28;20466;-82
2022/11/26 10:39:19;;;;;;;1.45;0.70;;;;;;;4.32;73.42;102755.56;5051348;28;20045;-81
2022/11/26 10:41:47;;;;;;;1.65;0.57;;;;;;;4.33;73.78;102761.66;5050845;28;20472;-81
2022/11/26 10:44:35;;;;;;;1.00;0.70;;;;;;;4.33;73.61;102764.25;5049572;28;20128;-79
2022/11/26 10:47:21;;;;;;;3.13;0.60;;;;;;;4.34;73.80;102763.41;5048901;28;20048;-82
2022/11/26 10:49:48;;;;;;;5.50;0.60;;;;;;;4.34;73.60;102771.19;5048813;28;20045;-79
2022/11/26 10:52:17;;;;;;;1.80;0.82;;;;;;;4.35;73.81;102767.75;5049044;28;20060;-80
2022/11/26 10:54:46;;;;;;;2.72;1.13;;;;;;;4.28;73.66;102758.88;5041195;28;20127;-80
2022/11/26 10:57:15;;;;;;;1.65;0.60;;;;;;;4.36;73.49;102769.53;5042320;28;20091;-80
2022/11/26 10:59:50;;;;;;;1.20;0.65;;;;;;;4.38;73.36;102773.03;5044219;28;20452;-80
2022/11/26 11:02:30;;;;;;;1.40;0.77;;;;;;;4.38;73.77;102766.16;5041147;28;20510;-80
2022/11/26 11:05:00;;;;;;;1.77;0.90;;;;;;;4.28;73.51;102753.72;5043521;28;20143;-79
2022/11/26 11:07:29;;;;;;;1.88;0.95;;;;;;;4.22;73.46;102744.00;5041884;28;20037;-80
2022/11/26 11:10:05;;;;;;;1.65;0.57;;;;;;;4.40;73.70;102767.09;5043033;28;20098;-79
2022/11/26 11:12:32;;;;;;;0.75;0.70;;;;;;;4.41;73.42;102762.81;5041728;28;20123;-79
2022/11/26 11:15:24;;;;;;;3.22;0.65;;;;;;;4.43;73.82;102768.94;5044662;28;20140;-80
2022/11/26 11:17:58;;;;;;;1.48;0.75;;;;;;;4.43;73.51;102779.28;5046895;28;20470;-79
2022/11/26 11:20:30;;;;;;;1.42;0.73;;;;;;;4.44;73.64;102779.38;5044662;28;20100;-79
2022/11/26 11:23:21;;;;;;;1.40;0.75;;;;;;;4.43;73.39;102776.69;5046690;28;20099;-79
2022/11/26 11:25:59;;;;;;;1.00;0.82;;;;;;;4.43;73.92;102772.41;5050259;28;20049;-80
2022/11/26 11:28:28;;;;;;;1.75;0.75;;;;;;;4.48;73.49;102788.13;5053962;28;20136;-80
2022/11/26 11:31:01;;;;;;;1.08;0.70;;;;;;;4.41;73.84;102780.94;5047538;28;20068;-80
2022/11/26 11:33:29;;;;;;;0.80;0.55;;;;;;;4.49;73.60;102798.50;5045145;28;20073;-80
2022/11/26 11:36:24;;;;;;;1.50;0.57;;;;;;;4.52;73.66;102792.56;5042242;28;20045;-79
2022/11/26 11:38:53;;;;;;;3.75;0.80;;;;;;;4.51;73.59;102798.59;5053835;28;20049;-80
2022/11/26 11:41:32;;;;;;;2.00;1.02;;;;;;;4.53;73.86;102799.53;5052582;28;20550;-79
2022/11/26 11:44:03;;;;;;;2.45;0.70;;;;;;;4.54;73.80;102796.13;5041888;28;20041;-79