Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:09;;;;;;;2.08;1.30;;;14.10;99.90;;;;;;5088689;28;20092;-86
2022/07/05 00:02:35;;;;;;;3.00;1.20;;;14.00;99.90;;;;;;5090138;28;20383;-86
2022/07/05 00:05:01;;;;;;;4.90;1.58;;;14.00;99.90;;;;;;5074935;28;20139;-86
2022/07/05 00:07:29;;;;;;;2.35;1.17;;;14.00;99.90;;;;;;5092325;28;20130;-86
2022/07/05 00:10:00;;;;;;;2.38;1.40;;;14.00;99.90;;;;;;5108155;28;20561;-87
2022/07/05 00:12:30;;;;;;;5.82;1.60;;;14.30;99.90;;;;;;5093611;28;20108;-87
2022/07/05 00:14:56;;;;;;;4.65;1.33;;;13.90;99.90;;;;;;5091878;28;20061;-86
2022/07/05 00:17:22;;;;;;;2.83;1.20;;;13.90;99.90;;;;;;5094897;28;20050;-86
2022/07/05 00:19:48;;;;;;;2.65;1.38;;;13.80;99.90;;;;;;5095864;28;20047;-86
2022/07/05 00:22:13;;;;;;;3.83;1.23;;;14.40;99.90;;;;;;5114018;28;20136;-86
2022/07/05 00:24:41;;;;;;;3.50;1.50;;;14.90;99.90;;;;;;5076182;28;20092;-86
2022/07/05 00:27:06;;;;;;;3.28;1.70;;;13.80;99.90;;;;;;5091705;28;20043;-87
2022/07/05 00:29:32;;;;;;;2.50;1.48;;;14.40;99.90;;;;;;5109471;28;20086;-86
2022/07/05 00:31:58;;;;;;;3.38;1.35;;;13.90;99.90;;;;;;5073385;28;20039;-87
2022/07/05 00:34:24;;;;;;;5.32;1.55;;;13.70;99.90;;;;;;5109488;28;20047;-86
2022/07/05 00:36:49;;;;;;;2.50;1.80;;;13.70;99.90;;;;;;5073507;28;20035;-86
2022/07/05 00:39:15;;;;;;;3.03;1.35;;;14.50;99.90;;;;;;5058801;28;20032;-86
2022/07/05 00:41:41;;;;;;;5.47;1.83;;;13.70;99.90;;;;;;5073909;28;20530;-86
2022/07/05 00:44:11;;;;;;;4.38;1.55;;;13.70;99.90;;;;;;5091268;28;20090;-87
2022/07/05 00:46:38;;;;;;;3.78;1.73;;;13.80;99.90;;;;;;5109956;28;20365;-86
2022/07/05 00:49:05;;;;;;;4.38;1.40;;;14.80;99.90;;;;;;5107140;28;20459;-86
2022/07/05 00:51:34;;;;;;;3.97;1.45;;;13.70;99.90;;;;;;5092044;28;20055;-86
2022/07/05 00:54:00;;;;;;;3.78;1.05;;;13.70;99.90;;;;;;5106773;28;20074;-86
2022/07/05 00:56:27;;;;;;;7.13;1.70;;;13.80;99.90;;;;;;5074709;28;20044;-86
2022/07/05 00:58:53;;;;;;;5.95;2.45;;;13.70;99.90;;;;;;5091300;28;20036;-86
2022/07/05 01:01:19;;;;;;;1.70;1.20;;;13.70;99.90;;;;;;5090807;28;20048;-86
2022/07/05 01:03:46;;;;;;;4.55;1.30;;;13.70;99.90;;;;;;5058727;28;20047;-86
2022/07/05 01:06:13;;;;;;;3.85;1.48;;;13.70;99.90;;;;;;5089997;28;20130;-87
2022/07/05 01:08:41;;;;;;;2.38;1.38;;;14.10;99.90;;;;;;5076036;28;20051;-87
2022/07/05 01:11:09;;;;;;;8.95;1.88;;;13.90;99.90;;;;;;5091112;28;20050;-86
2022/07/05 01:13:36;;;;;;;3.83;1.67;;;13.80;99.90;;;;;;5094069;28;20051;-88
2022/07/05 01:16:02;;;;;;;4.60;1.48;;;14.40;99.90;;;;;;5111349;28;20039;-86
2022/07/05 01:18:29;;;;;;;3.92;1.67;;;13.70;99.90;;;;;;5093394;28;20044;-86
2022/07/05 01:20:59;;;;;;;5.60;1.60;;;13.70;99.90;;;;;;5096842;27;20181;-87
2022/07/05 01:23:27;;;;;;;3.33;1.42;;;13.70;99.90;;;;;;5112284;27;20035;-86
2022/07/05 01:25:54;;;;;;;2.83;1.40;;;14.20;99.90;;;;;;5116472;27;20073;-87
2022/07/05 01:28:20;;;;;;;4.75;1.52;;;13.10;99.90;;;;;;5096560;27;20050;-87
2022/07/05 01:30:47;;;;;;;4.57;1.35;;;13.60;99.90;;;;;;5096432;27;20053;-87
2022/07/05 01:33:13;;;;;;;1.90;1.20;;;13.60;99.90;;;;;;5079580;27;20035;-86
2022/07/05 01:35:39;;;;;;;3.28;1.63;;;14.30;99.90;;;;;;5079871;27;20050;-86
2022/07/05 01:38:05;;;;;;;3.88;1.63;;;13.50;99.90;;;;;;5114588;27;20486;-86
2022/07/05 01:40:31;;;;;;;2.95;1.25;;;13.50;99.90;;;;;;5095459;27;20129;-86
2022/07/05 01:42:58;;;;;;;4.05;2.10;;;13.50;99.90;;;;;;5081322;27;20035;-87
2022/07/05 01:45:42;;;;;;;2.42;1.70;;;13.40;99.90;;;;;;5094153;27;20047;-86
2022/07/05 01:48:13;;;;;;;4.18;1.80;;;13.40;99.90;;;;;;5079028;27;20054;-86
2022/07/05 01:50:47;;;;;;;2.85;1.70;;;14.50;99.90;;;;;;5093408;27;20053;-87
2022/07/05 01:53:23;;;;;;;5.60;1.83;;;13.40;99.90;;;;;;5109711;27;20047;-86
2022/07/05 01:55:49;;;;;;;6.28;1.83;;;13.40;99.90;;;;;;5094928;27;20132;-86
2022/07/05 01:58:15;;;;;;;3.90;2.15;;;14.00;99.90;;;;;;5091666;27;20474;-86
2022/07/05 02:00:52;;;;;;;4.55;2.08;;;13.30;99.90;;;;;;5077260;27;20050;-87
2022/07/05 02:03:18;;;;;;;4.72;2.15;;;13.60;99.90;;;;;;5075642;27;20139;-87
2022/07/05 02:05:45;;;;;;;5.68;2.40;;;13.20;99.90;;;;;;5108459;27;20047;-87
2022/07/05 02:08:12;;;;;;;6.35;2.25;;;13.20;99.90;;;;;;5093222;27;20039;-86
2022/07/05 02:10:39;;;;;;;3.85;2.25;;;13.60;99.90;;;;;;5075010;27;20413;-85
2022/07/05 02:13:06;;;;;;;4.18;2.03;;;13.20;99.90;;;;;;5093943;27;20125;-86
2022/07/05 02:15:33;;;;;;;5.15;2.33;;;13.10;99.90;;;;;;5111477;27;20130;-86
2022/07/05 02:18:00;;;;;;;4.97;2.22;;;13.00;99.90;;;;;;5077789;27;20039;-86
2022/07/05 02:20:27;;;;;;;3.58;2.30;;;13.00;99.90;;;;;;5092462;27;20103;-87
2022/07/05 02:22:56;;;;;;;5.80;2.50;;;12.90;99.90;;;;;;5088421;28;20059;-87
2022/07/05 02:25:22;;;;;;;5.72;2.83;;;13.00;99.90;;;;;;5073213;28;20032;-87
2022/07/05 02:27:49;;;;;;;5.10;3.05;;;13.00;99.90;;;;;;5071396;28;20122;-86
2022/07/05 02:30:15;;;;;;;3.47;2.70;;;12.90;99.90;;;;;;5090871;28;20372;-87
2022/07/05 02:32:41;;;;;;;4.45;2.45;;;12.90;99.90;;;;;;5071538;28;20487;-86
2022/07/05 02:35:09;;;;;;;6.63;2.70;;;13.30;99.90;;;;;;5089640;28;20071;-86
2022/07/05 02:37:36;;;;;;;7.57;2.45;;;12.90;99.90;;;;;;5056495;28;20047;-87
2022/07/05 02:40:03;;;;;;;3.28;2.55;;;12.90;99.90;;;;;;5071535;28;20048;-86
2022/07/05 02:42:28;;;;;;;6.25;2.72;;;12.90;99.90;;;;;;5090004;28;20121;-86
2022/07/05 02:44:54;;;;;;;5.97;2.83;;;12.80;99.90;;;;;;5105098;28;20049;-86
2022/07/05 02:47:20;;;;;;;7.47;3.20;;;12.80;99.90;;;;;;5073455;28;20043;-86
2022/07/05 02:49:45;;;;;;;4.05;2.67;;;13.00;99.90;;;;;;5087622;28;20452;-87
2022/07/05 02:52:11;;;;;;;5.07;3.17;;;12.80;99.90;;;;;;5089824;28;20122;-86
2022/07/05 02:54:37;;;;;;;7.07;2.92;;;12.70;99.90;;;;;;5088366;28;20039;-87
2022/07/05 02:57:03;;;;;;;5.28;3.05;;;12.80;99.90;;;;;;5088693;28;20048;-87
2022/07/05 02:59:30;;;;;;;6.35;3.47;;;12.70;99.90;;;;;;5072597;28;20138;-86
2022/07/05 03:01:56;;;;;;;5.60;3.20;;;13.00;99.90;;;;;;5087164;28;20053;-86
2022/07/05 03:04:21;;;;;;;5.95;3.13;;;12.70;99.90;;;;;;5089393;28;20043;-86
2022/07/05 03:06:47;;;;;;;7.13;3.55;;;12.70;99.90;;;;;;5104121;28;20691;-86
2022/07/05 03:09:13;;;;;;;5.45;2.88;;;13.30;99.90;;;;;;5105690;28;20044;-86
2022/07/05 03:11:39;;;;;;;4.18;3.20;;;13.40;99.90;;;;;;5088171;28;20055;-86
2022/07/05 03:14:04;;;;;;;3.33;3.03;;;12.70;99.90;;;;;;5070906;28;21151;-86
2022/07/05 03:16:30;;;;;;;5.00;2.70;;;12.70;99.90;;;;;;5089493;28;20047;-87
2022/07/05 03:18:56;;;;;;;4.82;3.30;;;12.70;99.90;;;;;;5087382;28;20040;-86
2022/07/05 03:21:22;;;;;;;3.42;2.80;;;12.60;99.90;;;;;;5085671;28;20051;-86
2022/07/05 03:23:48;;;;;;;6.13;3.00;;;12.60;99.90;;;;;;5049817;28;20048;-86
2022/07/05 03:26:13;;;;;;;5.78;3.47;;;13.10;99.90;;;;;;5068824;28;20112;-87
2022/07/05 03:28:39;;;;;;;3.88;3.30;;;12.60;99.90;;;;;;5084051;28;20479;-86
2022/07/05 03:31:05;;;;;;;4.43;3.00;;;13.60;99.90;;;;;;5051032;28;20083;-85
2022/07/05 03:33:31;;;;;;;5.05;3.55;;;12.60;99.90;;;;;;5068159;28;20040;-87
2022/07/05 03:35:57;;;;;;;4.35;3.10;;;12.60;99.90;;;;;;5066663;28;20243;-87
2022/07/05 03:38:23;;;;;;;4.78;3.33;;;12.90;99.90;;;;;;5085325;28;20399;-87
2022/07/05 03:40:48;;;;;;;4.57;3.25;;;12.60;99.90;;;;;;5049980;28;20066;-86
2022/07/05 03:43:14;;;;;;;5.95;3.22;;;12.60;99.90;;;;;;5051744;28;20043;-87
2022/07/05 03:45:40;;;;;;;7.10;3.30;;;13.40;99.90;;;;;;5066713;28;20475;-87
2022/07/05 03:48:06;;;;;;;3.65;3.10;;;13.00;99.90;;;;;;5067426;28;20131;-86
2022/07/05 03:50:31;;;;;;;5.85;3.40;;;13.10;99.90;;;;;;5068358;28;20044;-87
2022/07/05 03:52:57;;;;;;;7.50;3.63;;;12.70;99.90;;;;;;5066506;28;20396;-86
2022/07/05 03:55:23;;;;;;;5.68;3.35;;;12.70;99.90;;;;;;5068679;28;20063;-87
2022/07/05 03:57:48;;;;;;;5.15;3.63;;;13.00;99.90;;;;;;5066001;28;20055;-88
2022/07/05 04:00:15;;;;;;;6.28;3.33;;;13.60;99.90;;;;;;5085460;28;20054;-87
2022/07/05 04:02:41;;;;;;;4.50;2.95;;;12.70;99.90;;;;;;5034320;28;20048;-87
2022/07/05 04:05:07;;;;;;;6.03;3.60;;;12.70;99.90;;;;;;5069220;28;20044;-86
2022/07/05 04:07:33;;;;;;;4.55;3.40;;;12.80;99.90;;;;;;5086920;28;20051;-87
2022/07/05 04:09:59;;;;;;;5.68;3.58;;;13.70;99.90;;;;;;5073919;28;20055;-87
2022/07/05 04:12:26;;;;;;;8.02;3.33;;;12.80;99.90;;;;;;5083980;28;20044;-88
2022/07/05 04:14:51;;;;;;;4.35;3.15;;;12.90;99.90;;;;;;5075234;28;20040;-87
2022/07/05 04:17:17;;;;;;;3.42;2.90;;;13.00;99.90;;;;;;5043476;28;20075;-85
2022/07/05 04:19:43;;;;;;;6.80;3.08;;;14.00;99.90;;;;;;5069633;28;20105;-86
2022/07/05 04:22:09;;;;;;;4.70;3.58;;;13.00;99.90;;;;;;5100011;28;20055;-85
2022/07/05 04:27:19;;;;;;;4.30;2.90;;;13.10;99.90;;;;;;5106589;28;20044;-82
2022/07/05 04:29:45;;;;;;;6.93;3.92;;;13.10;99.90;;;;;;5089947;28;20077;-83
2022/07/05 04:32:10;;;;;;;4.30;2.78;;;13.10;99.90;;;;;;5104534;28;20048;-83
2022/07/05 04:34:36;;;;;;;5.45;3.60;;;13.10;99.90;;;;;;5105248;28;20048;-82
2022/07/05 04:37:02;;;;;;;4.10;2.92;;;13.10;99.90;;;;;;5103283;28;20075;-81
2022/07/05 04:39:28;;;;;;;4.28;3.20;;;13.20;99.90;;;;;;5104508;28;20440;-82
2022/07/05 04:41:53;;;;;;;5.45;3.22;;;13.20;99.90;;;;;;5104054;28;20437;-82
2022/07/05 04:44:19;;;;;;;7.65;3.10;;;13.30;99.90;;;;;;5069072;28;20065;-82
2022/07/05 04:46:45;;;;;;;3.72;3.22;;;13.60;99.90;;;;;;5104880;28;20070;-82
2022/07/05 04:49:10;;;;;;;4.57;2.53;;;13.40;99.90;;;;;;5089419;28;20410;-84
2022/07/05 04:51:36;;;;;;;3.72;2.33;;;14.70;99.90;;;;;;5074462;28;20036;-85
2022/07/05 04:54:02;;;;;;;4.15;2.88;;;13.60;99.90;;;;;;5108338;28;20086;-86
2022/07/05 04:56:27;;;;;;;6.60;2.50;;;13.70;99.90;;;;;;5090820;28;20044;-85
2022/07/05 04:58:53;;;;;;;3.42;2.20;;;13.90;99.90;;;;;;5074202;28;20108;-85
2022/07/05 05:01:19;;;;;;;4.38;2.17;;;14.00;99.90;;;;;;5108035;28;20425;-85
2022/07/05 05:03:45;;;;;;;3.05;2.53;;;14.10;99.90;;;;;;5091429;28;20054;-85
2022/07/05 05:06:11;;;;;;;5.47;2.42;;;14.50;99.90;;;;;;5056063;28;20682;-86
2022/07/05 05:08:36;;;;;;;3.28;2.00;;;14.20;99.90;;;;;;5091408;28;20078;-84
2022/07/05 05:11:02;;;;;;;2.85;1.98;;;14.30;99.90;;;;;;5072696;28;20134;-83
2022/07/05 05:13:28;;;;;;;3.40;1.90;;;14.40;99.90;;;;;;5090446;28;20473;-82
2022/07/05 05:15:53;;;;;;;4.10;2.00;;;14.40;99.90;;;;;;5089851;28;20042;-82
2022/07/05 05:18:24;;;;;;;3.65;2.13;;;15.10;99.90;;;;;;5089326;28;20052;-84
2022/07/05 05:20:49;;;;;;;4.90;2.03;;;14.60;99.90;;;;;;5107475;28;20046;-84
2022/07/05 05:23:15;;;;;;;3.65;1.60;;;14.70;99.90;;;;;;5091677;27;20055;-84
2022/07/05 05:25:41;;;;;;;2.47;1.60;;;14.80;99.90;;;;;;5094271;27;20039;-84
2022/07/05 05:28:06;;;;;;;4.00;1.85;;;14.80;99.90;;;;;;5091903;27;20039;-83
2022/07/05 05:30:32;;;;;;;6.15;2.15;;;14.90;99.90;;;;;;5094056;27;20084;-85
2022/07/05 05:32:58;;;;;;;2.50;1.83;;;15.10;99.90;;;;;;5092500;27;20402;-85
2022/07/05 05:35:23;;;;;;;3.83;1.80;;;15.10;99.90;;;;;;5093043;27;20078;-85
2022/07/05 05:37:51;;;;;;;3.08;1.50;;;15.20;99.90;;;;;;5076995;27;20478;-84
2022/07/05 05:40:17;;;;;;;3.92;1.75;;;15.30;99.90;;;;;;5092399;27;20478;-85
2022/07/05 05:42:43;;;;;;;5.85;1.58;;;16.00;99.90;;;;;;5110840;27;20079;-85
2022/07/05 05:45:09;;;;;;;4.85;1.85;;;15.60;99.90;;;;;;5091392;27;20054;-85
2022/07/05 05:47:49;;;;;;;5.97;1.95;;;15.60;99.90;;;;;;5093197;27;20054;-85
2022/07/05 05:50:20;;;;;;;3.63;1.42;;;15.70;99.90;;;;;;5075326;27;20043;-84
2022/07/05 05:52:46;;;;;;;6.78;1.50;;;15.80;99.90;;;;;;5092208;27;20525;-85
2022/07/05 05:55:12;;;;;;;5.50;1.60;;;15.90;99.90;;;;;;5076564;27;20054;-85
2022/07/05 05:57:38;;;;;;;3.05;1.50;;;16.00;99.90;;;;;;5091235;27;20043;-85
2022/07/05 06:00:05;;;;;;;4.85;1.58;;;15.50;99.90;;;;;;5092666;27;20096;-85
2022/07/05 06:02:31;;;;;;;6.18;1.52;;;16.10;99.90;;;;;;5091582;27;20309;-85
2022/07/05 06:04:57;;;;;;;3.50;1.38;;;16.30;99.90;;;;;;5095334;27;20078;-85
2022/07/05 06:07:22;;;;;;;4.70;1.30;;;16.50;99.90;;;;;;5085140;27;20100;-85
2022/07/05 06:09:48;;;;;;;5.28;1.20;;;16.50;99.90;;;;;;5092830;27;20130;-86
2022/07/05 06:12:14;;;;;;;5.35;1.20;;;16.60;99.90;;;;;;5076151;27;20066;-85
2022/07/05 06:14:40;;;;;;;3.85;1.52;;;17.70;99.90;;;;;;5091460;27;20070;-85
2022/07/05 06:17:05;;;;;;;2.90;1.25;;;16.80;99.90;;;;;;5076938;27;20053;-85
2022/07/05 06:19:31;;;;;;;2.88;0.93;;;16.90;99.90;;;;;;5074702;27;20057;-86
2022/07/05 06:21:57;;;;;;;10.15;1.20;;;17.00;99.90;;;;;;5092205;27;20402;-86
2022/07/05 06:24:22;;;;;;;2.45;0.68;;;17.10;99.90;;;;;;5109428;27;20036;-86
2022/07/05 06:26:48;;;;;;;3.15;0.60;;;17.20;99.90;;;;;;5077272;27;20526;-87
2022/07/05 06:29:14;;;;;;;7.80;0.60;;;17.30;99.90;;;;;;5077510;27;20527;-86
2022/07/05 06:31:39;;;;;;;4.05;0.93;;;17.30;99.90;;;;;;5074614;27;20043;-86
2022/07/05 06:34:05;;;;;;;4.10;0.68;;;17.40;99.90;;;;;;5059275;27;20047;-86
2022/07/05 06:36:31;;;;;;;4.75;1.67;;;17.50;99.90;;;;;;5073777;27;20074;-86
2022/07/05 06:38:57;;;;;;;3.45;0.40;;;17.60;99.90;;;;;;5058958;27;20039;-85
2022/07/05 06:41:22;;;;;;;2.25;0.43;;;17.70;99.90;;;;;;5091383;27;20582;-86
2022/07/05 06:43:48;;;;;;;3.22;0.55;;;18.50;99.90;;;;;;5091509;27;20043;-86
2022/07/05 06:46:14;;;;;;;4.32;0.73;;;17.80;99.90;;;;;;5109065;27;20363;-86
2022/07/05 06:48:39;;;;;;;3.85;0.77;;;17.90;99.90;;;;;;5107925;27;20103;-87
2022/07/05 06:51:06;;;;;;;2.90;0.65;;;18.00;99.90;;;;;;5059639;27;20071;-86
2022/07/05 06:53:31;;;;;;;1.15;0.57;;;18.00;99.90;;;;;;5107453;27;20115;-86
2022/07/05 06:55:57;;;;;;;2.35;0.50;;;18.10;99.90;;;;;;5109309;27;20498;-86
2022/07/05 06:58:23;;;;;;;2.08;0.60;;;18.10;99.90;;;;;;5074401;27;20039;-86
2022/07/05 07:00:49;;;;;;;2.70;0.60;;;18.20;99.90;;;;;;5091757;27;20120;-85
2022/07/05 07:03:15;;;;;;;2.75;0.68;;;18.30;99.90;;;;;;5091553;27;20525;-86
2022/07/05 07:05:41;;;;;;;2.53;0.68;;;18.40;99.90;;;;;;5057211;27;20081;-86
2022/07/05 07:10:51;;;;;;;4.47;0.57;;;18.50;99.90;;;;;;5107818;27;20089;-86
2022/07/05 07:13:17;;;;;;;7.13;0.63;;;18.60;99.90;;;;;;5075493;27;20047;-86
2022/07/05 07:15:43;;;;;;;1.67;0.30;;;18.70;99.90;;;;;;5091362;27;20791;-87
2022/07/05 07:18:09;;;;;;;5.05;0.40;;;18.90;99.90;;;;;;5108518;27;20090;-86
2022/07/05 07:20:34;;;;;;;1.20;0.30;;;19.00;99.90;;;;;;5075726;27;20332;-88
2022/07/05 07:23:00;;;;;;;1.23;0.35;;;19.00;99.90;;;;;;5073703;27;20497;-86
2022/07/05 07:25:26;;;;;;;6.25;0.50;;;19.20;99.90;;;;;;5109343;27;20100;-87
2022/07/05 07:27:54;;;;;;;3.85;0.65;;;19.30;99.90;;;;;;5118049;27;20065;-88
2022/07/05 07:30:22;;;;;;;1.77;0.50;;;19.40;99.90;;;;;;5094273;27;20039;-85
2022/07/05 07:32:48;;;;;;;0.43;0.28;;;19.60;99.90;;;;;;5116294;27;20073;-86
2022/07/05 07:35:14;;;;;;;3.92;0.40;;;19.60;99.90;;;;;;5063124;27;20039;-87
2022/07/05 07:37:40;;;;;;;9.25;0.65;;;19.80;99.90;;;;;;5092338;28;20118;-86
2022/07/05 07:40:07;;;;;;;3.28;0.75;;;19.80;99.90;;;;;;5126362;27;20053;-87
2022/07/05 07:42:33;;;;;;;3.03;0.35;;;19.90;99.90;;;;;;5092854;27;20122;-87
2022/07/05 07:45:03;;;;;;;2.55;0.60;;;20.70;99.90;;;;;;5089995;27;20050;-86
2022/07/05 07:47:30;;;;;;;3.13;0.30;;;19.80;99.90;;;;;;5108768;27;20070;-87
2022/07/05 07:49:55;;;;;;;1.27;0.43;;;19.80;99.90;;;;;;5073714;27;20564;-86
2022/07/05 07:52:21;;;;;;;1.90;0.30;;;19.80;99.90;;;;;;5090602;27;20035;-87
2022/07/05 07:54:47;;;;;;;3.55;0.43;;;19.80;99.90;;;;;;5108313;27;20298;-87
2022/07/05 07:57:12;;;;;;;2.47;0.50;;;19.70;99.90;;;;;;5073394;28;20134;-86
2022/07/05 07:59:38;;;;;;;2.90;0.40;;;19.70;99.90;;;;;;5076558;28;20043;-86
2022/07/05 08:02:04;;;;;;;1.70;0.40;;;19.60;99.90;;;;;;5100191;28;20060;-87
2022/07/05 08:04:30;;;;;;;3.75;0.30;;;19.70;99.90;;;;;;5067125;28;20596;-87
2022/07/05 08:06:55;;;;;;;4.10;0.57;;;19.80;99.90;;;;;;5089952;28;20123;-86
2022/07/05 08:09:21;;;;;;;2.63;0.38;;;19.80;99.90;;;;;;5107833;28;20031;-87
2022/07/05 08:11:47;;;;;;;3.78;0.45;;;19.70;99.90;;;;;;5107895;28;20410;-87
2022/07/05 08:14:17;;;;;;;2.50;0.73;;;19.60;99.90;;;;;;5089812;28;20470;-87
2022/07/05 08:16:45;;;;;;;2.38;0.43;;;19.60;99.90;;;;;;5091858;28;20541;-86
2022/07/05 08:21:55;;;;;;;4.63;0.50;;;19.60;99.90;;;;;;5079095;27;20055;-86
2022/07/05 08:24:21;;;;;;;4.28;0.50;;;19.50;99.90;;;;;;5111505;27;20047;-86
2022/07/05 08:26:47;;;;;;;2.85;0.50;;;19.50;99.90;;;;;;5093930;27;20486;-87
2022/07/05 08:29:13;;;;;;;4.75;0.35;;;19.50;99.90;;;;;;5112432;27;20035;-86
2022/07/05 08:31:44;;;;;;;2.85;0.52;;;19.40;99.90;;;;;;5110552;27;20045;-86
2022/07/05 08:34:11;;;;;;;2.58;0.50;;;19.50;99.90;;;;;;5095426;27;20043;-86
2022/07/05 08:36:37;;;;;;;5.63;0.73;;;19.50;99.90;;;;;;5094080;27;20080;-86
2022/07/05 08:39:04;;;;;;;1.10;0.30;;;19.50;99.90;;;;;;5094913;27;20043;-85
2022/07/05 08:41:31;;;;;;;1.42;0.20;;;19.60;99.90;;;;;;5093844;27;20490;-86
2022/07/05 08:43:57;;;;;;;1.85;0.30;;;19.80;99.90;;;;;;5093697;27;20035;-86
2022/07/05 08:46:25;;;;;;;4.90;0.65;;;19.90;99.90;;;;;;5111919;27;20118;-85
2022/07/05 08:48:51;;;;;;;4.97;0.65;;;20.10;99.90;;;;;;5093030;27;20486;-86
2022/07/05 08:51:22;;;;;;;3.92;0.40;;;20.10;99.90;;;;;;5095495;27;20062;-86
2022/07/05 08:53:49;;;;;;;5.47;0.50;;;20.20;99.90;;;;;;5093248;27;20054;-86
2022/07/05 08:56:15;;;;;;;2.85;0.52;;;20.30;99.90;;;;;;5094035;27;20043;-86
2022/07/05 08:58:42;;;;;;;2.55;0.73;;;20.30;99.90;;;;;;5110916;27;20043;-86
2022/07/05 09:01:09;;;;;;;1.20;0.40;;;20.50;99.90;;;;;;5093225;27;20159;-86
2022/07/05 09:03:47;;;;;;;2.50;0.50;;;20.50;99.90;;;;;;5094527;27;20039;-86
2022/07/05 09:06:24;;;;;;;6.03;0.30;;;20.70;99.90;;;;;;5092396;27;20061;-87
2022/07/05 09:08:55;;;;;;;4.43;0.30;;;20.90;99.90;;;;;;5110996;27;20183;-86
2022/07/05 09:11:25;;;;;;;2.58;0.43;;;21.10;99.90;;;;;;5077427;27;20464;-88
2022/07/05 09:13:52;;;;;;;3.03;0.50;;;21.20;99.80;;;;;;5094814;27;20217;-86
2022/07/05 09:16:18;;;;;;;1.08;0.50;;;21.20;99.70;;;;;;5112975;27;20122;-86
2022/07/05 09:18:49;;;;;;;1.92;0.73;;;21.10;99.90;;;;;;5094068;27;20628;-86
2022/07/05 09:21:24;;;;;;;3.55;0.47;;;20.90;99.50;;;;;;5109607;28;20119;-86
2022/07/05 09:23:58;;;;;;;1.38;0.38;;;20.80;99.80;;;;;;5107525;28;20071;-86
2022/07/05 09:26:52;;;;;;;3.13;0.30;;;20.90;99.90;;;;;;5107543;28;20157;-85
2022/07/05 09:29:21;;;;;;;2.90;0.40;;;21.10;98.50;;;;;;5108172;28;20410;-86
2022/07/05 09:31:49;;;;;;;3.13;0.30;;;21.10;99.10;;;;;;5071827;28;20659;-86
2022/07/05 09:34:17;;;;;;;2.50;0.38;;;21.10;99.40;;;;;;5073134;28;20043;-86
2022/07/05 09:36:56;;;;;;;3.90;0.47;;;21.40;99.70;;;;;;5089430;28;20047;-86
2022/07/05 09:39:34;;;;;;;4.65;0.50;;;21.30;98.70;;;;;;5106425;28;20546;-86
2022/07/05 09:42:23;;;;;;;1.17;0.30;;;21.20;99.30;;;;;;5090275;28;20142;-85
2022/07/05 09:44:56;;;;;;;4.45;0.57;;;20.90;99.60;;;;;;5107162;28;20376;-85
2022/07/05 09:47:23;;;;;;;2.63;0.30;;;20.50;99.90;;;;;;5090482;28;20071;-85
2022/07/05 09:49:51;;;;;;;2.85;0.30;;;20.30;99.90;;;;;;5106221;28;20076;-84
2022/07/05 09:52:29;;;;;;;3.20;0.38;;;20.20;99.90;;;;;;5106124;28;20123;-86
2022/07/05 09:55:07;;;;;;;2.40;0.30;;;20.20;99.90;;;;;;5107937;28;20087;-85
2022/07/05 09:57:35;;;;;;;1.05;0.22;;;20.30;99.90;;;;;;5110704;28;20058;-86
2022/07/05 10:00:05;;;;;;;2.15;0.50;;;20.40;99.90;;;;;;5110878;28;20040;-86
2022/07/05 10:02:44;;;;;;;6.85;0.38;;;20.50;99.90;;;;;;5089509;28;20043;-86
2022/07/05 10:05:15;;;;;;;3.72;0.38;;;20.50;99.90;;;;;;5088917;28;20051;-86
2022/07/05 10:07:44;;;;;;;4.50;0.57;;;20.50;99.90;;;;;;5106791;28;20126;-87
2022/07/05 10:10:14;;;;;;;2.55;0.75;;;20.50;99.90;;;;;;5105153;28;21370;-88
2022/07/05 10:12:42;;;;;;;2.53;0.57;;;20.60;99.90;;;;;;5090668;28;20806;-84
2022/07/05 10:15:10;;;;;;;1.67;0.20;;;20.70;99.90;;;;;;5104869;28;20146;-86
2022/07/05 10:17:40;;;;;;;1.55;0.50;;;20.80;98.80;;;;;;5106482;28;20047;-86
2022/07/05 10:20:17;;;;;;;1.15;0.22;;;21.00;98.60;;;;;;5105941;28;20048;-87
2022/07/05 10:22:43;;;;;;;2.70;0.40;;;21.30;97.10;;;;;;5087589;28;20599;-87
2022/07/05 10:25:10;;;;;;;1.50;0.60;;;21.40;96.10;;;;;;5106837;28;20096;-86
2022/07/05 10:27:37;;;;;;;1.65;0.35;;;21.40;95.30;;;;;;5087717;28;20080;-87
2022/07/05 10:30:04;;;;;;;2.08;0.30;;;21.40;95.50;;;;;;5072409;28;20104;-86
2022/07/05 10:32:30;;;;;;;3.15;0.40;;;21.30;96.60;;;;;;5088306;28;20258;-86
2022/07/05 10:34:58;;;;;;;1.83;0.30;;;21.10;97.50;;;;;;5072323;28;20106;-86
2022/07/05 10:37:27;;;;;;;1.30;0.20;;;20.90;98.20;;;;;;5088660;28;20434;-86
2022/07/05 10:39:55;;;;;;;2.50;0.35;;;20.80;99.40;;;;;;5104847;28;20044;-87
2022/07/05 10:42:23;;;;;;;1.88;0.30;;;21.00;99.90;;;;;;5089658;28;20054;-88
2022/07/05 10:44:49;;;;;;;1.77;0.70;;;21.30;99.30;;;;;;5103822;28;20071;-87
2022/07/05 10:47:14;;;;;;;0.95;0.13;;;21.40;98.30;;;;;;5088968;28;20086;-87
2022/07/05 10:49:41;;;;;;;1.20;0.30;;;21.40;97.50;;;;;;5104693;28;20047;-87
2022/07/05 10:52:28;;;;;;;0.60;0.20;;;21.30;96.50;;;;;;5088575;28;20039;-87
2022/07/05 10:55:26;;;;;;;1.27;0.30;;;21.20;95.40;;;;;;5089794;28;20101;-87
2022/07/05 10:58:18;;;;;;;2.55;0.32;;;21.20;95.90;;;;;;5033845;28;20053;-87
2022/07/05 11:00:45;;;;;;;2.95;0.47;;;21.10;95.00;;;;;;5089658;28;20399;-88
2022/07/05 11:03:34;;;;;;;1.58;0.50;;;20.90;97.10;;;;;;5090457;28;20043;-88
2022/07/05 11:06:02;;;;;;;3.38;0.50;;;20.80;96.90;;;;;;5089905;28;20391;-89
2022/07/05 11:08:30;;;;;;;3.22;0.47;;;21.00;98.10;;;;;;5117905;28;20047;-88
2022/07/05 11:11:13;;;;;;;4.03;0.50;;;21.30;98.00;;;;;;5099336;28;20050;-88
2022/07/05 11:13:47;;;;;;;4.03;0.52;;;21.70;96.50;;;;;;5099235;28;20057;-87
2022/07/05 11:16:22;;;;;;;3.17;0.68;;;21.80;96.10;;;;;;5082687;28;20759;-85
2022/07/05 11:19:04;;;;;;;1.42;0.30;;;21.70;93.90;;;;;;5112571;28;20050;-87
2022/07/05 11:21:30;;;;;;;2.60;0.90;;;21.50;94.60;;;;;;5113305;27;20525;-86
2022/07/05 11:24:19;;;;;;;1.92;0.55;;;22.10;95.50;;;;;;5091846;27;20062;-85
2022/07/05 11:26:48;;;;;;;3.58;0.30;;;21.40;94.90;;;;;;5091475;27;20043;-86
2022/07/05 11:29:42;;;;;;;2.30;0.30;;;21.60;95.80;;;;;;5108998;27;20525;-87
2022/07/05 11:32:10;;;;;;;2.65;0.50;;;21.70;93.70;;;;;;5107107;27;20035;-86
2022/07/05 11:34:37;;;;;;;4.35;0.43;;;21.70;94.40;;;;;;5091926;27;20058;-86
2022/07/05 11:37:28;;;;;;;2.95;0.43;;;21.60;94.30;;;;;;5075147;27;20043;-85
2022/07/05 11:40:11;;;;;;;1.50;0.30;;;21.50;93.50;;;;;;5111777;27;20075;-86
2022/07/05 11:42:45;;;;;;;3.22;0.47;;;21.40;95.30;;;;;;5131431;27;20922;-86
2022/07/05 11:45:11;;;;;;;2.42;0.30;;;21.30;95.80;;;;;;5130297;27;20047;-86
2022/07/05 11:47:38;;;;;;;2.33;0.50;;;21.10;96.60;;;;;;5112807;27;20151;-85
2022/07/05 11:50:04;;;;;;;4.30;0.57;;;20.80;98.00;;;;;;5096645;27;20057;-86
2022/07/05 11:52:33;;;;;;;4.60;1.02;;;20.60;99.20;;;;;;5095340;27;20053;-86
2022/07/05 11:55:02;;;;;;;4.57;0.50;;;20.30;99.90;;;;;;5134650;27;20092;-86
2022/07/05 11:57:28;;;;;;;5.60;0.63;;;20.20;99.90;;;;;;5133467;27;20067;-86
2022/07/05 11:59:54;;;;;;;2.53;0.30;;;20.10;99.90;;;;;;5096704;28;20089;-85
2022/07/05 12:02:20;;;;;;;5.20;0.40;;;20.10;99.90;;;;;;5111087;28;20417;-85
2022/07/05 12:04:54;;;;;;;2.05;0.45;;;20.00;99.90;;;;;;5095563;28;20054;-85
2022/07/05 12:07:30;;;;;;;3.35;1.10;;;19.90;99.90;;;;;;5111561;28;20138;-86
2022/07/05 12:12:44;;;;;;;5.80;0.73;;;20.30;99.90;;;;;;5113663;28;20473;-86
2022/07/05 12:15:22;;;;;;;2.90;0.55;;;19.50;99.90;;;;;;5095819;28;20047;-85
2022/07/05 12:17:51;;;;;;;2.97;0.70;;;19.30;99.90;;;;;;5095168;28;20072;-86
2022/07/05 12:20:24;;;;;;;2.00;0.40;;;19.60;99.90;;;;;;5113213;28;20075;-86
2022/07/05 12:22:51;;;;;;;1.60;0.60;;;19.00;99.90;;;;;;5095244;28;20063;-86
2022/07/05 12:25:19;;;;;;;3.53;0.60;;;18.80;99.90;;;;;;5098373;28;20042;-86
2022/07/05 12:27:47;;;;;;;2.33;0.45;;;18.80;99.90;;;;;;5130827;27;20168;-85
2022/07/05 12:30:14;;;;;;;2.25;0.38;;;18.80;99.90;;;;;;5113053;28;20031;-86
2022/07/05 12:32:58;;;;;;;5.78;0.77;;;18.90;99.90;;;;;;5079692;28;20087;-86
2022/07/05 12:35:36;;;;;;;5.00;0.90;;;19.00;99.90;;;;;;5095203;28;20074;-86
2022/07/05 12:38:09;;;;;;;5.07;0.70;;;19.20;99.90;;;;;;5113516;28;20054;-87
2022/07/05 12:40:37;;;;;;;1.45;0.40;;;19.40;99.90;;;;;;5098552;28;20051;-87
2022/07/05 12:43:05;;;;;;;4.30;0.50;;;19.50;99.90;;;;;;5117045;28;20070;-87
2022/07/05 12:45:31;;;;;;;3.38;0.55;;;19.60;99.90;;;;;;5093456;28;20039;-87
2022/07/05 12:48:00;;;;;;;1.73;0.40;;;19.70;99.90;;;;;;5093554;28;20062;-86
2022/07/05 12:50:31;;;;;;;2.05;0.40;;;19.70;99.90;;;;;;5116102;28;20042;-87
2022/07/05 12:58:49;;;;;;;1.40;0.32;;;19.90;99.90;;;;;;5104856;28;20047;-86
2022/07/05 13:01:22;;;;;;;7.28;0.40;;;19.90;99.90;;;;;;5105168;28;20062;-87
2022/07/05 13:04:09;;;;;;;2.53;0.20;;;19.80;99.90;;;;;;5120968;28;20043;-87
2022/07/05 13:06:54;;;;;;;2.35;0.40;;;19.50;98.80;;;;;;5100030;28;20047;-88
2022/07/05 13:12:11;;;;;;;2.63;0.38;;;19.40;99.90;;;;;;5136812;27;20047;-87