Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:51;;;;;;;8.48;4.40;;;-2.40;99.90;;;;;;4933520;29;20070;-78
2021/12/30 00:03:17;;;;;;;8.38;4.43;;;-2.40;99.90;;;;;;4934644;29;20032;-78
2021/12/30 00:05:43;;;;;;;7.75;3.90;;;-2.40;99.90;;;;;;4934945;29;20028;-78
2021/12/30 00:08:10;;;;;;;8.93;4.40;;;-2.40;99.90;;;;;;4934674;29;20026;-78
2021/12/30 00:10:36;;;;;;;6.38;3.97;;;-2.40;99.90;;;;;;4934702;29;20035;-78
2021/12/30 00:13:02;;;;;;;7.43;4.05;;;-2.50;99.90;;;;;;4934495;29;20503;-78
2021/12/30 00:15:28;;;;;;;9.02;4.30;;;-2.50;99.90;;;;;;4934362;29;20047;-78
2021/12/30 00:17:54;;;;;;;8.18;4.43;;;-2.50;99.90;;;;;;4934533;29;20160;-78
2021/12/30 00:20:20;;;;;;;8.23;4.15;;;-2.50;99.90;;;;;;4933178;29;20032;-78
2021/12/30 00:22:47;;;;;;;7.82;4.03;;;-2.60;99.90;;;;;;4936794;29;20028;-78
2021/12/30 00:25:13;;;;;;;7.00;4.22;;;-2.60;99.90;;;;;;4938007;29;20027;-78
2021/12/30 00:27:39;;;;;;;9.25;4.82;;;-2.70;99.90;;;;;;4938028;29;20027;-78
2021/12/30 00:30:07;;;;;;;6.80;4.10;;;-2.70;99.90;;;;;;4938031;29;20503;-78
2021/12/30 00:32:33;;;;;;;7.30;4.30;;;-2.70;99.90;;;;;;4938067;29;20027;-77
2021/12/30 00:34:59;;;;;;;8.02;4.10;;;-2.70;99.90;;;;;;4937870;29;20384;-76
2021/12/30 00:37:25;;;;;;;7.47;3.85;;;-2.70;99.90;;;;;;4937410;29;20066;-78
2021/12/30 00:39:51;;;;;;;7.35;4.30;;;-2.70;99.90;;;;;;4938205;29;20035;-77
2021/12/30 00:42:17;;;;;;;10.30;4.65;;;-2.70;99.90;;;;;;4937703;29;20032;-78
2021/12/30 00:44:43;;;;;;;9.73;4.75;;;-2.70;99.90;;;;;;4937847;29;20046;-78
2021/12/30 00:47:08;;;;;;;8.93;4.00;;;-2.70;99.90;;;;;;4936490;29;20487;-79
2021/12/30 00:49:35;;;;;;;7.45;4.25;;;-2.70;99.90;;;;;;4937535;29;20032;-78
2021/12/30 00:52:00;;;;;;;6.68;4.28;;;-2.70;99.90;;;;;;4937668;29;20028;-78
2021/12/30 00:54:27;;;;;;;6.95;3.33;;;-2.70;99.90;;;;;;4937819;29;20024;-74
2021/12/30 00:56:52;;;;;;;7.40;4.10;;;-2.70;99.90;;;;;;4937707;29;20103;-75
2021/12/30 00:59:18;;;;;;;8.43;3.85;;;-2.80;99.90;;;;;;4937629;29;20438;-75
2021/12/30 01:01:44;;;;;;;7.03;3.80;;;-2.80;99.90;;;;;;4937440;29;20388;-75
2021/12/30 01:04:10;;;;;;;7.70;4.13;;;-2.90;99.90;;;;;;4937437;29;20436;-75
2021/12/30 01:06:37;;;;;;;8.77;4.55;;;-2.90;99.90;;;;;;4937200;29;20052;-75
2021/12/30 01:09:04;;;;;;;9.68;4.43;;;-2.80;99.90;;;;;;4937632;29;20031;-74
2021/12/30 01:11:31;;;;;;;5.55;3.60;;;-2.70;99.90;;;;;;4937415;29;20110;-75
2021/12/30 01:14:13;;;;;;;7.63;3.75;;;-2.70;99.90;;;;;;4937565;29;20023;-75
2021/12/30 01:16:42;;;;;;;8.57;4.70;;;-2.70;99.90;;;;;;4937138;29;20034;-75
2021/12/30 01:19:24;;;;;;;7.07;3.65;;;-2.70;99.90;;;;;;4937130;29;20543;-75
2021/12/30 01:21:54;;;;;;;5.53;3.20;;;-2.70;99.90;;;;;;4936168;29;20024;-75
2021/12/30 01:24:22;;;;;;;6.13;3.40;;;-2.70;99.90;;;;;;4935772;29;20028;-75
2021/12/30 01:26:48;;;;;;;5.53;3.05;;;-2.70;99.90;;;;;;4937046;29;20387;-75
2021/12/30 01:29:14;;;;;;;6.30;3.17;;;-2.80;99.90;;;;;;4936933;29;20043;-75
2021/12/30 01:31:40;;;;;;;6.93;3.58;;;-2.80;99.90;;;;;;4937253;29;20024;-75
2021/12/30 01:34:05;;;;;;;9.23;3.88;;;-2.80;99.90;;;;;;4937109;29;20026;-75
2021/12/30 01:36:31;;;;;;;9.25;3.67;;;-2.80;99.90;;;;;;4936587;29;20127;-75
2021/12/30 01:38:57;;;;;;;6.63;3.47;;;-2.70;99.90;;;;;;4936786;29;20059;-75
2021/12/30 01:41:23;;;;;;;8.15;3.67;;;-2.70;99.90;;;;;;4936787;29;20429;-75
2021/12/30 01:43:49;;;;;;;4.35;2.95;;;-2.70;99.90;;;;;;4936996;29;20031;-76
2021/12/30 01:46:15;;;;;;;4.65;2.97;;;-2.70;99.90;;;;;;4936841;29;20116;-75
2021/12/30 01:48:41;;;;;;;6.90;2.83;;;-2.60;99.90;;;;;;4936565;29;20027;-75
2021/12/30 01:51:09;;;;;;;5.78;2.80;;;-2.70;99.90;;;;;;4936660;29;20020;-74
2021/12/30 01:53:36;;;;;;;4.25;2.97;;;-2.70;99.90;;;;;;4936623;29;20603;-74
2021/12/30 01:56:02;;;;;;;5.22;3.03;;;-2.70;99.90;;;;;;4936483;29;20174;-74
2021/12/30 01:58:28;;;;;;;4.88;2.88;;;-2.70;99.90;;;;;;4936330;29;20042;-74
2021/12/30 02:00:54;;;;;;;5.10;3.00;;;-2.70;99.90;;;;;;4936484;29;20020;-74
2021/12/30 02:03:23;;;;;;;3.90;2.80;;;-2.60;99.90;;;;;;4936294;29;20028;-74
2021/12/30 02:05:50;;;;;;;4.60;2.70;;;-2.60;99.90;;;;;;4936638;29;20023;-73
2021/12/30 02:08:18;;;;;;;5.03;3.03;;;-2.60;99.90;;;;;;4936272;29;20036;-73
2021/12/30 02:10:46;;;;;;;3.92;2.67;;;-2.60;99.90;;;;;;4935047;29;20432;-73
2021/12/30 02:13:13;;;;;;;4.40;2.75;;;-2.50;99.90;;;;;;4936226;29;20071;-73
2021/12/30 02:15:40;;;;;;;3.97;2.95;;;-2.60;99.90;;;;;;4936299;29;20032;-73
2021/12/30 02:18:06;;;;;;;6.40;3.80;;;-2.60;99.90;;;;;;4935778;29;20039;-73
2021/12/30 02:20:45;;;;;;;6.57;3.08;;;-2.60;99.90;;;;;;4935898;29;20024;-73
2021/12/30 02:23:25;;;;;;;4.15;3.10;;;-2.70;99.90;;;;;;4935915;29;20151;-73
2021/12/30 02:54:55;;;;;;;4.97;3.17;;;-3.10;99.90;;;;;;4934853;29;20056;-79
2021/12/30 02:57:25;;;;;;;4.28;2.85;;;-3.10;99.90;;;;;;4935394;29;20517;-79
2021/12/30 02:59:50;;;;;;;3.60;2.53;;;-3.20;99.90;;;;;;4935532;29;20034;-78
2021/12/30 03:02:16;;;;;;;8.80;2.42;;;-3.20;99.90;;;;;;4935344;29;20107;-79
2021/12/30 03:38:21;;;;;;;3.95;2.50;;;-3.20;99.90;;;;;;5190837;23;20067;-81
2021/12/30 03:40:47;;;;;;;6.07;3.10;;;-3.20;99.90;;;;;;4954036;28;20070;-81
2021/12/30 03:43:13;;;;;;;3.92;2.90;;;-3.20;99.90;;;;;;4953735;28;20524;-81
2021/12/30 03:45:39;;;;;;;4.85;3.20;;;-3.20;99.90;;;;;;4952735;28;20023;-81
2021/12/30 03:48:04;;;;;;;5.43;3.15;;;-3.20;99.90;;;;;;4953844;28;20063;-80
2021/12/30 03:50:30;;;;;;;5.43;3.08;;;-3.20;99.90;;;;;;4954020;28;20106;-80
2021/12/30 03:53:01;;;;;;;4.47;2.80;;;-3.10;99.90;;;;;;4953876;28;20431;-80
2021/12/30 03:55:29;;;;;;;5.32;3.33;;;-3.10;99.90;;;;;;4954247;28;20024;-76
2021/12/30 03:57:56;;;;;;;4.95;2.72;;;-3.10;99.90;;;;;;4957634;28;20546;-75
2021/12/30 04:00:25;;;;;;;4.90;2.47;;;-3.20;99.90;;;;;;4957736;28;20054;-74
2021/12/30 04:02:51;;;;;;;6.00;3.00;;;-3.20;99.90;;;;;;4957663;28;20027;-74
2021/12/30 04:05:18;;;;;;;4.20;2.95;;;-3.20;99.90;;;;;;4957553;28;20078;-74
2021/12/30 04:07:43;;;;;;;4.30;3.00;;;-3.10;99.90;;;;;;4957581;28;20039;-74
2021/12/30 04:10:13;;;;;;;5.28;3.20;;;-3.10;99.90;;;;;;4957512;28;20028;-74
2021/12/30 04:12:39;;;;;;;6.15;3.25;;;-3.10;99.90;;;;;;4957578;28;20587;-74
2021/12/30 04:15:07;;;;;;;6.47;3.17;;;-3.00;99.90;;;;;;4957436;28;20106;-74
2021/12/30 04:17:32;;;;;;;5.57;3.38;;;-3.00;99.90;;;;;;4957685;28;20642;-74
2021/12/30 04:19:58;;;;;;;5.25;3.42;;;-3.00;99.90;;;;;;4957549;28;20109;-74
2021/12/30 04:22:24;;;;;;;4.80;2.97;;;-3.00;99.90;;;;;;4957239;28;20113;-74
2021/12/30 04:24:50;;;;;;;6.72;3.45;;;-2.90;99.90;;;;;;4957450;28;20027;-74
2021/12/30 04:27:16;;;;;;;6.25;4.22;;;-2.90;99.90;;;;;;4957325;28;20367;-74
2021/12/30 04:29:42;;;;;;;5.80;3.55;;;-2.80;99.90;;;;;;4956250;29;20505;-73
2021/12/30 04:32:09;;;;;;;6.07;3.88;;;-2.80;99.90;;;;;;4957236;28;20071;-74
2021/12/30 04:34:34;;;;;;;6.65;4.10;;;-2.80;99.90;;;;;;4957160;28;20601;-75
2021/12/30 04:37:00;;;;;;;5.65;3.55;;;-2.80;99.90;;;;;;4956873;28;20054;-73
2021/12/30 04:39:28;;;;;;;7.80;4.03;;;-2.70;99.90;;;;;;4957033;28;20680;-74
2021/12/30 04:41:54;;;;;;;6.63;4.10;;;-2.70;99.90;;;;;;4957069;28;20042;-74
2021/12/30 04:44:20;;;;;;;9.63;4.20;;;-2.70;99.90;;;;;;4957028;28;20368;-74
2021/12/30 04:46:46;;;;;;;4.18;3.10;;;-2.60;99.90;;;;;;4956944;28;20019;-74
2021/12/30 04:49:12;;;;;;;5.45;3.45;;;-2.60;99.90;;;;;;4955525;28;20086;-74
2021/12/30 04:51:38;;;;;;;6.28;4.07;;;-2.60;99.90;;;;;;4956930;28;20034;-74
2021/12/30 04:54:04;;;;;;;8.35;4.25;;;-2.50;99.90;;;;;;4957018;28;20031;-78
2021/12/30 04:56:29;;;;;;;8.65;4.78;;;-2.50;99.90;;;;;;4956648;28;20383;-75
2021/12/30 04:58:55;;;;;;;8.40;4.30;;;-2.50;99.90;;;;;;4957049;28;20031;-74
2021/12/30 05:01:21;;;;;;;5.65;4.00;;;-2.40;99.90;;;;;;4956565;28;20479;-74
2021/12/30 05:03:47;;;;;;;7.95;4.32;;;-2.40;99.90;;;;;;4956851;28;20032;-74
2021/12/30 05:06:13;;;;;;;7.65;4.20;;;-2.40;99.90;;;;;;4956425;28;20027;-74
2021/12/30 05:08:38;;;;;;;7.70;3.75;;;-2.30;99.90;;;;;;4955963;28;20035;-74
2021/12/30 05:11:05;;;;;;;7.75;4.20;;;-2.30;99.90;;;;;;4956815;28;20035;-77
2021/12/30 05:13:31;;;;;;;7.32;3.95;;;-2.20;99.90;;;;;;4956318;28;20034;-77
2021/12/30 05:15:56;;;;;;;7.50;4.05;;;-2.20;99.90;;;;;;4956448;28;20114;-76
2021/12/30 05:18:30;;;;;;;7.75;4.57;;;-2.10;99.90;;;;;;4956203;28;20167;-78
2021/12/30 05:20:57;;;;;;;8.27;4.18;;;-2.10;99.90;;;;;;4956291;28;20114;-76
2021/12/30 05:23:23;;;;;;;4.43;3.22;;;-2.00;99.90;;;;;;4956135;28;20031;-76
2021/12/30 05:25:48;;;;;;;7.82;3.85;;;-2.00;99.90;;;;;;4956336;28;20422;-75
2021/12/30 05:28:14;;;;;;;6.18;3.85;;;-2.00;99.90;;;;;;4955989;28;20019;-76
2021/12/30 05:30:40;;;;;;;8.30;4.88;;;-2.00;99.90;;;;;;4956465;28;20030;-77
2021/12/30 05:33:06;;;;;;;10.10;4.22;;;-1.90;99.90;;;;;;4956166;28;20067;-72
2021/12/30 05:35:31;;;;;;;6.18;3.88;;;-1.90;99.90;;;;;;4955990;28;20034;-71
2021/12/30 05:37:59;;;;;;;8.23;4.05;;;-1.80;99.90;;;;;;4955674;28;20051;-70
2021/12/30 05:40:25;;;;;;;5.95;3.97;;;-1.80;99.90;;;;;;4955662;28;20031;-70
2021/12/30 05:42:51;;;;;;;5.20;3.47;;;-1.50;99.90;;;;;;4955808;28;20031;-72
2021/12/30 05:45:17;;;;;;;6.97;4.03;;;-1.00;99.90;;;;;;4938414;28;20399;-71
2021/12/30 05:47:46;;;;;;;3.85;2.97;;;-0.10;99.90;;;;;;4936871;29;20046;-71
2021/12/30 05:50:14;;;;;;;5.75;3.67;;;-0.30;99.90;;;;;;4936545;29;20046;-73
2021/12/30 05:52:40;;;;;;;8.18;4.40;;;-0.60;99.90;;;;;;4936534;29;20395;-72
2021/12/30 05:55:07;;;;;;;8.38;4.00;;;-0.70;99.90;;;;;;4936646;29;20456;-70
2021/12/30 05:57:33;;;;;;;6.35;3.63;;;-0.80;99.90;;;;;;4936580;29;20044;-69
2021/12/30 05:59:59;;;;;;;5.35;3.78;;;-0.90;99.90;;;;;;4936495;29;20028;-69
2021/12/30 06:02:25;;;;;;;6.90;3.35;;;-1.00;99.90;;;;;;4937481;29;20079;-69
2021/12/30 06:04:51;;;;;;;4.97;3.50;;;-1.00;99.90;;;;;;4950608;29;20537;-69
2021/12/30 06:07:17;;;;;;;5.82;3.15;;;-1.00;99.90;;;;;;4955396;28;20025;-69
2021/12/30 06:09:43;;;;;;;8.38;4.15;;;-1.00;99.90;;;;;;4955322;28;20485;-69
2021/12/30 06:12:09;;;;;;;5.13;3.22;;;-1.00;99.90;;;;;;4955379;28;20093;-69
2021/12/30 06:14:35;;;;;;;7.78;3.50;;;-1.00;99.90;;;;;;4938714;28;20043;-69
2021/12/30 06:17:01;;;;;;;9.00;3.70;;;-1.00;99.90;;;;;;4936286;29;20024;-72
2021/12/30 06:19:26;;;;;;;5.43;3.65;;;-1.00;99.90;;;;;;4934880;29;20032;-70
2021/12/30 06:21:52;;;;;;;6.40;3.92;;;-1.00;99.90;;;;;;4936046;29;20028;-68
2021/12/30 06:24:18;;;;;;;6.32;3.53;;;-1.00;99.90;;;;;;4935871;29;20462;-68
2021/12/30 06:26:43;;;;;;;4.65;3.83;;;-0.90;99.90;;;;;;4935938;29;20118;-68
2021/12/30 06:29:09;;;;;;;8.13;3.67;;;-0.90;99.90;;;;;;4935851;29;20030;-67
2021/12/30 06:31:37;;;;;;;5.07;3.55;;;-0.90;99.90;;;;;;4935868;29;20056;-67
2021/12/30 06:34:03;;;;;;;5.45;3.67;;;-0.60;99.90;;;;;;4935778;29;20027;-67
2021/12/30 06:36:28;;;;;;;5.50;3.80;;;-0.60;99.90;;;;;;4935411;29;20047;-67
2021/12/30 06:38:54;;;;;;;6.63;3.42;;;-0.60;99.90;;;;;;4934319;29;20078;-67
2021/12/30 06:41:20;;;;;;;6.43;3.60;;;-0.70;99.90;;;;;;4935666;29;20024;-67
2021/12/30 06:43:46;;;;;;;6.82;3.72;;;-0.70;99.90;;;;;;4935629;29;20466;-67
2021/12/30 06:46:11;;;;;;;5.03;3.40;;;-0.70;99.90;;;;;;4935569;29;20078;-67
2021/12/30 06:48:38;;;;;;;5.32;3.28;;;-0.70;99.90;;;;;;4935553;29;20027;-67
2021/12/30 06:51:04;;;;;;;5.60;3.40;;;-0.70;99.90;;;;;;4935565;29;20024;-68
2021/12/30 06:53:33;;;;;;;5.60;3.55;;;-0.70;99.90;;;;;;4935328;29;20028;-68
2021/12/30 06:55:58;;;;;;;7.20;3.90;;;-0.70;99.90;;;;;;4935527;29;20097;-68
2021/12/30 06:58:24;;;;;;;4.88;3.17;;;-0.60;99.90;;;;;;4935468;29;20520;-68
2021/12/30 07:00:50;;;;;;;7.35;3.03;;;-0.60;99.90;;;;;;4935466;29;20028;-69
2021/12/30 07:03:17;;;;;;;6.55;3.15;;;-0.60;99.90;;;;;;4935271;29;20415;-68
2021/12/30 07:05:43;;;;;;;4.45;3.00;;;-0.60;99.90;;;;;;4935355;29;20031;-68
2021/12/30 07:08:08;;;;;;;6.97;3.42;;;-0.60;99.90;;;;;;4935456;29;20039;-69
2021/12/30 07:10:34;;;;;;;4.07;2.80;;;-0.60;99.90;;;;;;4935192;29;20023;-69
2021/12/30 07:13:00;;;;;;;4.95;2.85;;;-0.40;99.90;;;;;;4935414;29;20031;-69
2021/12/30 07:15:26;;;;;;;5.30;2.80;;;0.20;99.90;;;;;;4935091;29;20024;-69
2021/12/30 07:17:51;;;;;;;4.18;2.80;;;0.30;99.90;;;;;;4935060;29;20043;-70
2021/12/30 07:20:17;;;;;;;4.72;3.00;;;0.10;99.90;;;;;;4935288;29;20024;-69
2021/12/30 07:22:43;;;;;;;4.63;3.13;;;0.00;99.90;;;;;;4935465;29;20459;-68
2021/12/30 07:25:10;;;;;;;6.93;2.58;;;-0.10;99.90;;;;;;4935084;29;20031;-69
2021/12/30 07:27:36;;;;;;;3.58;2.45;;;2.60;99.90;;;;;;4935086;29;20039;-68
2021/12/30 07:30:03;;;;;;;3.45;2.17;;;3.60;99.90;;;;;;4935031;29;20027;-69
2021/12/30 07:32:29;;;;;;;4.35;2.78;;;2.70;99.90;;;;;;4934991;29;20068;-72
2021/12/30 07:34:55;;;;;;;3.50;2.08;;;1.90;99.90;;;;;;4935020;29;20019;-73
2021/12/30 07:37:21;;;;;;;5.22;2.88;;;1.30;99.90;;;;;;4934599;29;20074;-70
2021/12/30 07:39:49;;;;;;;4.57;2.67;;;0.90;99.90;;;;;;4934975;29;20024;-71
2021/12/30 07:42:15;;;;;;;3.35;2.38;;;0.80;99.90;;;;;;4934846;29;20107;-69
2021/12/30 07:44:40;;;;;;;2.85;2.35;;;0.90;99.90;;;;;;4935106;29;20028;-66
2021/12/30 07:47:07;;;;;;;4.20;2.50;;;0.90;99.90;;;;;;4934734;29;20677;-70
2021/12/30 07:49:36;;;;;;;5.78;2.60;;;0.80;99.90;;;;;;4934555;29;20024;-71
2021/12/30 07:52:05;;;;;;;4.50;2.45;;;0.60;99.90;;;;;;4934993;29;20459;-72
2021/12/30 07:54:31;;;;;;;4.47;2.45;;;0.50;99.90;;;;;;4934393;29;20083;-73
2021/12/30 07:56:57;;;;;;;3.55;2.47;;;0.40;99.90;;;;;;4934541;29;20387;-72
2021/12/30 07:59:23;;;;;;;4.53;2.72;;;0.30;99.90;;;;;;4934499;29;20031;-72
2021/12/30 08:01:49;;;;;;;39.17;15.68;;;0.30;99.90;;;;;;4934577;29;20442;-72
2021/12/30 08:04:14;;;;;;;16.73;7.75;;;0.30;99.90;;;;;;4934568;29;20027;-72
2021/12/30 08:06:40;;;;;;;42.13;19.00;;;0.30;99.90;;;;;;4934651;29;20110;-73
2021/12/30 08:09:06;;;;;;;23.38;11.77;;;0.20;99.90;;;;;;4934752;29;20031;-74
2021/12/30 08:11:33;;;;;;;17.75;9.35;;;0.30;99.90;;;;;;4933158;29;20030;-76
2021/12/30 08:13:59;;;;;;;12.45;5.32;;;0.80;99.90;;;;;;4934325;29;20705;-76
2021/12/30 08:16:26;;;;;;;95.50;37.85;;;1.80;99.90;;;;;;4934290;29;20376;-77
2021/12/30 08:18:52;;;;;;;22.45;13.50;;;2.40;99.90;;;;;;4934477;29;20086;-77
2021/12/30 08:21:19;;;;;;;6.93;4.18;;;2.80;99.90;;;;;;4934225;29;20024;-69
2021/12/30 08:23:46;;;;;;;5.60;4.38;;;3.00;99.90;;;;;;4934398;29;20046;-72
2021/12/30 08:26:12;;;;;;;15.90;8.52;;;2.90;99.90;;;;;;4934164;29;20031;-69
2021/12/30 08:28:38;;;;;;;99.45;40.63;;;3.70;99.90;;;;;;4934443;29;20037;-69
2021/12/30 08:31:04;;;;;;;20.55;9.00;;;3.50;99.90;;;;;;4934360;29;20051;-69
2021/12/30 08:33:29;;;;;;;17.15;7.93;;;2.90;99.90;;;;;;4934387;29;20046;-69
2021/12/30 08:35:55;;;;;;;5.13;3.13;;;2.40;99.90;;;;;;4934656;29;20396;-69
2021/12/30 08:38:22;;;;;;;10.18;7.28;;;2.00;99.90;;;;;;4933748;29;20044;-69
2021/12/30 08:40:48;;;;;;;17.63;10.80;;;1.70;99.90;;;;;;4934415;29;20535;-69
2021/12/30 08:43:16;;;;;;;7.07;5.38;;;1.50;99.90;;;;;;4935904;29;20028;-69
2021/12/30 08:45:42;;;;;;;7.50;6.60;;;1.30;99.90;;;;;;4937676;29;20471;-69
2021/12/30 08:48:08;;;;;;;7.70;4.47;;;1.20;99.90;;;;;;4937802;29;20102;-69
2021/12/30 08:50:34;;;;;;;4.03;3.63;;;1.20;99.90;;;;;;4937860;29;20171;-69
2021/12/30 08:53:00;;;;;;;3.05;2.70;;;1.10;99.90;;;;;;4937703;29;20028;-69
2021/12/30 08:55:26;;;;;;;3.67;2.70;;;1.10;99.90;;;;;;4937579;29;20030;-69
2021/12/30 08:57:52;;;;;;;3.60;2.70;;;1.00;99.90;;;;;;4937799;29;20558;-69
2021/12/30 09:00:23;;;;;;;4.68;3.20;;;1.00;99.90;;;;;;4936252;29;20024;-69
2021/12/30 09:02:49;;;;;;;4.28;3.03;;;0.90;99.90;;;;;;4937712;29;20545;-69
2021/12/30 09:05:15;;;;;;;4.55;3.03;;;0.90;99.90;;;;;;4937599;29;20503;-69
2021/12/30 09:07:42;;;;;;;5.07;2.92;;;0.90;99.90;;;;;;4937653;29;20039;-69
2021/12/30 09:10:10;;;;;;;4.75;2.95;;;1.00;99.90;;;;;;4937658;29;20459;-69
2021/12/30 09:12:37;;;;;;;4.68;2.78;;;1.00;99.90;;;;;;4937357;29;20028;-69
2021/12/30 09:15:05;;;;;;;5.55;2.63;;;1.00;99.90;;;;;;4937278;29;20101;-69
2021/12/30 09:17:31;;;;;;;4.35;2.60;;;1.00;99.90;;;;;;4936773;29;20499;-72
2021/12/30 09:19:57;;;;;;;2.90;2.20;;;2.30;99.90;;;;;;4937204;29;20036;-71
2021/12/30 09:22:23;;;;;;;3.53;2.40;;;3.00;99.90;;;;;;4936934;29;20035;-71
2021/12/30 09:24:50;;;;;;;4.95;3.03;;;2.70;99.90;;;;;;4935761;29;20028;-71
2021/12/30 09:27:16;;;;;;;2.70;1.85;;;2.30;99.90;;;;;;4937079;29;20027;-72
2021/12/30 09:29:41;;;;;;;3.35;2.75;;;1.90;99.90;;;;;;4936852;29;20028;-71
2021/12/30 09:32:08;;;;;;;4.78;2.83;;;1.50;99.90;;;;;;4937100;29;20035;-71
2021/12/30 09:34:34;;;;;;;6.32;2.67;;;1.30;99.90;;;;;;4936746;29;20031;-69
2021/12/30 09:37:00;;;;;;;6.18;2.88;;;1.20;99.90;;;;;;4935419;29;20044;-70
2021/12/30 09:39:25;;;;;;;4.25;2.72;;;1.10;99.90;;;;;;4941708;29;20400;-69
2021/12/30 09:41:51;;;;;;;4.30;2.90;;;1.10;99.90;;;;;;4935579;29;20024;-70
2021/12/30 09:44:18;;;;;;;3.55;2.45;;;1.10;99.90;;;;;;4937067;29;20028;-74
2021/12/30 09:46:46;;;;;;;4.53;2.90;;;1.10;99.90;;;;;;4936262;29;20051;-72
2021/12/30 09:49:17;;;;;;;3.15;2.63;;;1.40;99.90;;;;;;4936556;29;20533;-71
2021/12/30 09:51:43;;;;;;;4.45;3.10;;;1.40;99.90;;;;;;4936462;29;20060;-71
2021/12/30 09:54:08;;;;;;;3.33;2.67;;;1.30;99.90;;;;;;4936309;29;20051;-71
2021/12/30 09:56:34;;;;;;;5.18;3.00;;;1.20;99.90;;;;;;4934990;29;20024;-71
2021/12/30 09:59:00;;;;;;;5.03;2.10;;;1.20;99.90;;;;;;4936670;29;20023;-72
2021/12/30 10:01:26;;;;;;;4.50;3.17;;;1.70;99.90;;;;;;4952759;29;20023;-73
2021/12/30 10:04:01;;;;;;;5.85;2.78;;;2.50;99.90;;;;;;4955790;28;20121;-73
2021/12/30 10:06:29;;;;;;;5.70;3.00;;;2.30;99.90;;;;;;4955414;29;20055;-73
2021/12/30 10:09:03;;;;;;;4.18;3.13;;;2.10;99.90;;;;;;4955409;28;20106;-73
2021/12/30 10:11:29;;;;;;;4.78;2.60;;;1.80;99.90;;;;;;4954950;28;20031;-75
2021/12/30 10:14:02;;;;;;;5.00;2.60;;;1.70;99.90;;;;;;4936271;28;20019;-75
2021/12/30 10:16:28;;;;;;;4.68;2.90;;;1.60;99.90;;;;;;4946276;29;20051;-75
2021/12/30 10:19:02;;;;;;;5.30;3.05;;;1.40;99.90;;;;;;4955205;28;20035;-74
2021/12/30 10:21:37;;;;;;;6.00;3.15;;;1.30;99.90;;;;;;4955118;28;20019;-74
2021/12/30 10:24:08;;;;;;;4.25;2.95;;;1.30;99.90;;;;;;4955186;28;20024;-74
2021/12/30 10:26:54;;;;;;;6.20;3.50;;;1.30;99.90;;;;;;4954891;28;20501;-74
2021/12/30 10:29:21;;;;;;;7.18;3.42;;;1.20;99.90;;;;;;4955055;28;20031;-74
2021/12/30 10:31:48;;;;;;;4.55;3.15;;;1.10;99.90;;;;;;4951899;28;20034;-74
2021/12/30 10:34:16;;;;;;;5.22;2.63;;;1.10;99.90;;;;;;4944365;28;20055;-73
2021/12/30 10:36:49;;;;;;;6.20;3.17;;;1.10;99.90;;;;;;4944736;28;20023;-73
2021/12/30 10:39:28;;;;;;;4.40;3.28;;;1.10;99.90;;;;;;4942924;29;20122;-74
2021/12/30 10:42:21;;;;;;;5.70;3.35;;;1.10;99.90;;;;;;4935928;29;20361;-74
2021/12/30 10:45:04;;;;;;;8.55;3.33;;;1.10;99.90;;;;;;4935643;29;20028;-74
2021/12/30 10:47:49;;;;;;;4.28;2.95;;;1.00;99.90;;;;;;4935507;29;20023;-74
2021/12/30 10:50:15;;;;;;;5.38;3.20;;;1.00;99.90;;;;;;4935341;29;20411;-74
2021/12/30 10:52:49;;;;;;;4.97;3.25;;;0.90;99.90;;;;;;4935402;29;20023;-74
2021/12/30 10:55:15;;;;;;;7.30;4.07;;;0.90;99.90;;;;;;4935296;29;20024;-74
2021/12/30 10:57:41;;;;;;;7.97;3.72;;;0.90;99.90;;;;;;4935143;29;20036;-74
2021/12/30 11:00:08;;;;;;;4.90;3.53;;;0.90;99.90;;;;;;4951914;29;20030;-76
2021/12/30 11:02:35;;;;;;;6.65;4.03;;;0.90;99.90;;;;;;4951157;28;20383;-74
2021/12/30 11:05:08;;;;;;;5.25;3.42;;;0.80;99.90;;;;;;4954039;28;20474;-73
2021/12/30 11:07:48;;;;;;;8.02;3.67;;;0.80;99.90;;;;;;4952704;28;20038;-73
2021/12/30 11:10:27;;;;;;;5.50;4.07;;;0.70;99.90;;;;;;4954268;28;20023;-73
2021/12/30 11:12:53;;;;;;;5.90;3.47;;;0.70;99.90;;;;;;4954207;28;20463;-74
2021/12/30 11:15:23;;;;;;;6.97;3.75;;;0.80;99.90;;;;;;4952803;29;20098;-74
2021/12/30 11:17:50;;;;;;;6.43;4.22;;;0.80;99.90;;;;;;4954056;28;20570;-73
2021/12/30 11:20:19;;;;;;;7.75;4.85;;;0.80;99.90;;;;;;4953994;28;20035;-74
2021/12/30 11:22:47;;;;;;;6.90;4.25;;;0.90;99.90;;;;;;4954081;28;20110;-74
2021/12/30 11:25:17;;;;;;;6.07;4.00;;;0.90;99.90;;;;;;4954131;28;20019;-73
2021/12/30 11:27:43;;;;;;;6.53;3.28;;;0.90;99.90;;;;;;4954215;28;20031;-73
2021/12/30 11:30:16;;;;;;;7.95;3.90;;;0.90;99.90;;;;;;4954025;28;20424;-73
2021/12/30 11:32:47;;;;;;;6.05;3.70;;;1.00;99.90;;;;;;4954310;28;20051;-74
2021/12/30 11:35:14;;;;;;;6.15;3.80;;;0.90;99.90;;;;;;4954022;28;20030;-73
2021/12/30 11:37:39;;;;;;;5.65;3.80;;;0.90;99.90;;;;;;4953290;28;20047;-73
2021/12/30 11:40:08;;;;;;;5.68;4.25;;;0.90;99.90;;;;;;4953890;28;20506;-74
2021/12/30 11:42:46;;;;;;;6.82;3.47;;;1.00;99.90;;;;;;4953759;28;20024;-73
2021/12/30 11:45:30;;;;;;;7.93;4.65;;;0.90;99.90;;;;;;4954132;28;20114;-73
2021/12/30 11:48:20;;;;;;;8.75;4.40;;;1.00;99.90;;;;;;4953834;28;20035;-73
2021/12/30 11:50:46;;;;;;;6.43;3.63;;;1.00;99.90;;;;;;4946367;29;20050;-73
2021/12/30 11:53:24;;;;;;;5.05;3.70;;;1.00;99.90;;;;;;4953834;28;20259;-73
2021/12/30 11:55:58;;;;;;;5.05;3.40;;;1.00;99.90;;;;;;4953658;28;20506;-74
2021/12/30 12:01:25;;;;;;;7.32;4.03;;;1.00;99.90;;;;;;4954095;28;20110;-74
2021/12/30 12:03:53;;;;;;;6.03;3.67;;;1.00;99.90;;;;;;4944893;28;20122;-74
2021/12/30 12:06:28;;;;;;;5.95;3.42;;;1.10;99.90;;;;;;4953810;28;20030;-74
2021/12/30 12:09:23;;;;;;;6.82;3.42;;;1.10;99.90;;;;;;4953650;28;20103;-73
2021/12/30 12:11:50;;;;;;;5.47;3.25;;;1.10;99.90;;;;;;4939879;28;20042;-74
2021/12/30 12:14:41;;;;;;;6.00;3.30;;;1.00;99.90;;;;;;4938738;29;20020;-71
2021/12/30 12:17:10;;;;;;;;;;;1.00;99.90;;;;;;4949721;28;20546;-74
2021/12/30 12:19:43;;;;;;;6.32;2.65;;;1.00;99.90;;;;;;4937902;29;20429;-74
2021/12/30 12:22:18;;;;;;;4.93;2.83;;;1.00;99.90;;;;;;4944175;29;20027;-75
2021/12/30 12:25:12;;;;;;;3.60;2.67;;;0.90;99.90;;;;;;4942976;29;20026;-74
2021/12/30 12:27:42;;;;;;;3.53;2.13;;;1.00;99.90;;;;;;4937104;29;20471;-75
2021/12/30 12:30:34;;;;;;;3.73;2.27;;;0.90;99.90;;;;;;4942541;29;20023;-73
2021/12/30 12:33:27;;;;;;;3.17;2.33;;;0.90;99.90;;;;;;4957212;28;20263;-73
2021/12/30 12:35:53;;;;;;;4.43;2.00;;;0.90;99.90;;;;;;4956973;28;20015;-73
2021/12/30 12:38:47;;;;;;;3.63;2.45;;;0.80;99.90;;;;;;4956736;28;20055;-73
2021/12/30 12:41:20;;;;;;;5.00;2.50;;;0.80;99.90;;;;;;4955454;28;20050;-72
2021/12/30 12:43:50;;;;;;;2.33;1.92;;;0.80;99.90;;;;;;4956902;28;20625;-73
2021/12/30 12:46:16;;;;;;;;;;;0.80;99.90;;;;;;4957305;28;20761;-73
2021/12/30 12:48:42;;;;;;;3.72;2.05;;;0.90;99.90;;;;;;4956772;28;20000;-73
2021/12/30 12:51:27;;;;;;;2.20;1.70;;;0.90;99.90;;;;;;4956850;28;20082;-73
2021/12/30 12:54:02;;;;;;;3.05;1.80;;;0.90;99.90;;;;;;4956644;28;20031;-73
2021/12/30 12:56:37;;;;;;;7.00;1.80;;;0.90;99.90;;;;;;4956660;28;20498;-73
2021/12/30 12:59:07;;;;;;;3.33;1.60;;;0.80;99.90;;;;;;4956573;28;20039;-73
2021/12/30 13:01:33;;;;;;;2.97;1.80;;;0.80;99.90;;;;;;4952783;28;20121;-72
2021/12/30 13:04:01;;;;;;;1.60;1.50;;;0.80;99.90;;;;;;4937422;29;20027;-72
2021/12/30 13:06:42;;;;;;;2.33;1.73;;;0.80;99.90;;;;;;4949962;29;20042;-73
2021/12/30 13:09:14;;;;;;;1.73;1.52;;;0.80;99.90;;;;;;4956800;28;20368;-72
2021/12/30 13:11:43;;;;;;;2.55;1.40;;;2.00;99.90;;;;;;4956393;28;20031;-72
2021/12/30 13:14:20;;;;;;;1.83;1.40;;;2.60;99.90;;;;;;4956321;28;20031;-72
2021/12/30 13:16:50;;;;;;;2.42;1.65;;;2.10;99.90;;;;;;4956242;28;20027;-72
2021/12/30 13:19:20;;;;;;;;;;;1.70;99.90;;;;;;4956855;28;20031;-72
2021/12/30 13:21:47;;;;;;;1.98;1.13;;;1.50;99.90;;;;;;4956584;28;20013;-72
2021/12/30 13:24:33;;;;;;;2.10;1.38;;;1.30;99.90;;;;;;4956358;28;20542;-72
2021/12/30 13:27:02;;;;;;;3.95;1.70;;;1.20;99.90;;;;;;4956578;28;20031;-72
2021/12/30 13:29:38;;;;;;;2.03;1.67;;;1.10;99.90;;;;;;4955816;28;20035;-72
2021/12/30 13:32:13;;;;;;;3.55;1.88;;;1.00;99.90;;;;;;4956322;28;20019;-72
2021/12/30 13:34:57;;;;;;;2.20;1.65;;;0.90;99.90;;;;;;4956217;28;20035;-71
2021/12/30 13:37:28;;;;;;;2.38;1.92;;;0.90;99.90;;;;;;4955672;28;20047;-75
2021/12/30 13:39:55;;;;;;;2.78;1.80;;;1.00;99.90;;;;;;4955569;28;20027;-74
2021/12/30 13:42:23;;;;;;;2.83;1.52;;;0.90;99.90;;;;;;4936550;29;20523;-73
2021/12/30 13:44:52;;;;;;;2.92;1.70;;;1.40;99.90;;;;;;4935299;29;20036;-72
2021/12/30 13:47:35;;;;;;;1.92;1.73;;;1.50;99.90;;;;;;4936722;29;20039;-72
2021/12/30 13:50:02;;;;;;;2.65;1.77;;;1.30;99.90;;;;;;4935369;29;20554;-75
2021/12/30 13:52:30;;;;;;;2.17;1.67;;;2.30;99.90;;;;;;4939393;29;20039;-74
2021/12/30 13:55:15;;;;;;;3.55;1.40;;;2.10;99.90;;;;;;4950033;29;20028;-74
2021/12/30 13:57:45;;;;;;;2.35;1.73;;;1.70;99.90;;;;;;4955669;28;20031;-73
2021/12/30 14:00:14;;;;;;;2.85;1.70;;;1.40;99.90;;;;;;4955773;28;20027;-73
2021/12/30 14:02:40;;;;;;;2.78;1.85;;;1.20;99.90;;;;;;4952354;28;20455;-74
2021/12/30 14:05:14;;;;;;;1.70;1.42;;;1.10;99.90;;;;;;4948638;28;20051;-73