Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:45;;;;;;;63.72;26.25;;;17.10;99.90;;;;;;5069529;28;20219;-66
2022/08/20 00:03:17;;;;;;;54.53;26.42;;;17.20;99.90;;;;;;5071824;28;20211;-65
2022/08/20 00:05:50;;;;;;;46.80;24.85;;;17.10;99.90;;;;;;5071917;28;20194;-64
2022/08/20 00:08:26;;;;;;;45.63;24.10;;;17.10;99.90;;;;;;5070600;28;20195;-65
2022/08/20 00:10:57;;;;;;;45.97;24.23;;;17.10;99.90;;;;;;5071279;28;20223;-65
2022/08/20 00:13:29;;;;;;;37.35;22.48;;;17.10;99.90;;;;;;5071813;28;20195;-63
2022/08/20 00:15:58;;;;;;;56.20;24.42;;;17.20;99.90;;;;;;5068891;28;20215;-64
2022/08/20 00:18:27;;;;;;;61.35;26.73;;;17.20;99.90;;;;;;5075586;28;20656;-65
2022/08/20 00:20:56;;;;;;;53.13;24.98;;;17.20;99.90;;;;;;5075495;28;20222;-68
2022/08/20 00:23:26;;;;;;;53.97;25.02;;;17.20;99.90;;;;;;5075323;28;20219;-68
2022/08/20 00:25:55;;;;;;;47.05;23.60;;;17.20;99.90;;;;;;5075334;28;20194;-67
2022/08/20 00:28:24;;;;;;;30.15;20.48;;;17.20;99.90;;;;;;5072960;28;20206;-67
2022/08/20 00:30:53;;;;;;;49.85;24.33;;;17.20;99.90;;;;;;5074181;28;20237;-71
2022/08/20 00:33:24;;;;;;;49.13;23.33;;;17.20;99.90;;;;;;5075406;28;20649;-66
2022/08/20 00:35:55;;;;;;;55.72;24.95;;;17.20;99.90;;;;;;5075278;28;20187;-73
2022/08/20 00:38:25;;;;;;;49.53;24.98;;;17.20;99.90;;;;;;5075180;28;20256;-65
2022/08/20 00:40:57;;;;;;;46.03;23.25;;;17.20;99.90;;;;;;5075093;28;20211;-67
2022/08/20 00:43:32;;;;;;;43.33;23.38;;;17.20;99.90;;;;;;5071895;28;20241;-69
2022/08/20 00:46:06;;;;;;;40.17;22.60;;;17.20;99.90;;;;;;5074608;28;20705;-64
2022/08/20 00:48:37;;;;;;;39.70;23.02;;;17.10;99.90;;;;;;5072767;28;20202;-65
2022/08/20 00:51:09;;;;;;;39.38;22.60;;;17.10;99.90;;;;;;5073842;28;20230;-64
2022/08/20 00:53:40;;;;;;;31.15;21.98;;;17.10;99.90;;;;;;5074986;28;20183;-65
2022/08/20 00:56:10;;;;;;;38.45;23.05;;;17.10;99.90;;;;;;5073701;28;20554;-64
2022/08/20 00:58:40;;;;;;;31.30;22.02;;;17.10;99.90;;;;;;5073961;28;20191;-65
2022/08/20 01:01:09;;;;;;;41.70;23.15;;;17.10;99.90;;;;;;5073817;28;20229;-63
2022/08/20 01:03:38;;;;;;;36.47;21.77;;;17.10;99.90;;;;;;5074770;28;20219;-68
2022/08/20 01:06:08;;;;;;;43.67;24.10;;;17.10;99.90;;;;;;5074753;28;20699;-66
2022/08/20 01:08:37;;;;;;;49.05;25.50;;;17.00;99.90;;;;;;5072383;28;20195;-68
2022/08/20 01:11:11;;;;;;;53.53;25.92;;;17.10;99.90;;;;;;5073436;28;20226;-67
2022/08/20 01:13:42;;;;;;;45.80;25.40;;;17.10;99.90;;;;;;5072895;28;20270;-65
2022/08/20 01:16:18;;;;;;;67.90;28.98;;;17.10;99.90;;;;;;5074488;28;20210;-65
2022/08/20 01:18:48;;;;;;;52.58;27.00;;;17.10;99.90;;;;;;5074495;28;20186;-67
2022/08/20 01:21:22;;;;;;;43.88;24.95;;;17.10;99.90;;;;;;5074337;28;20219;-67
2022/08/20 01:23:55;;;;;;;41.75;24.70;;;17.10;99.90;;;;;;5073072;28;20217;-67
2022/08/20 01:26:30;;;;;;;41.08;23.85;;;17.10;99.90;;;;;;5073871;28;20203;-67
2022/08/20 01:29:01;;;;;;;49.85;25.88;;;17.10;99.90;;;;;;5071990;28;20194;-67
2022/08/20 01:31:32;;;;;;;50.20;26.23;;;17.10;99.90;;;;;;5074277;28;20716;-64
2022/08/20 01:34:04;;;;;;;40.00;25.58;;;17.10;99.90;;;;;;5074219;28;20184;-65
2022/08/20 01:36:37;;;;;;;57.00;27.55;;;17.10;99.90;;;;;;5071859;28;20203;-64
2022/08/20 01:39:14;;;;;;;52.92;27.67;;;17.10;99.90;;;;;;5074070;28;20190;-64
2022/08/20 01:41:57;;;;;;;58.55;26.85;;;17.10;99.90;;;;;;5074028;28;20238;-65
2022/08/20 01:44:26;;;;;;;55.10;27.05;;;17.10;99.90;;;;;;5071821;28;20237;-64
2022/08/20 01:47:10;;;;;;;48.65;26.45;;;17.10;99.90;;;;;;5073893;28;20183;-66
2022/08/20 01:49:43;;;;;;;49.15;27.13;;;17.10;99.90;;;;;;5071411;28;20206;-66
2022/08/20 01:52:18;;;;;;;36.88;23.95;;;17.10;99.90;;;;;;5073321;28;20331;-67
2022/08/20 01:54:47;;;;;;;57.60;28.75;;;17.10;99.90;;;;;;5071060;28;20218;-66
2022/08/20 01:57:20;;;;;;;47.17;27.70;;;17.10;99.90;;;;;;5073018;28;20199;-64
2022/08/20 01:59:50;;;;;;;57.65;28.45;;;17.10;99.90;;;;;;5053781;28;20685;-64
2022/08/20 02:02:19;;;;;;;48.97;26.90;;;17.10;99.90;;;;;;5067603;28;20206;-64
2022/08/20 02:04:48;;;;;;;47.70;25.13;;;17.10;99.90;;;;;;5073254;28;20666;-63
2022/08/20 02:07:21;;;;;;;49.60;27.58;;;17.10;99.90;;;;;;5073354;28;20198;-64
2022/08/20 02:09:50;;;;;;;44.42;25.88;;;17.10;99.90;;;;;;5072800;28;20215;-68
2022/08/20 02:12:20;;;;;;;54.15;27.33;;;17.10;99.90;;;;;;5072940;28;20206;-66
2022/08/20 02:14:55;;;;;;;46.72;26.10;;;17.00;99.90;;;;;;5071876;28;20681;-65
2022/08/20 02:17:26;;;;;;;60.17;29.92;;;17.00;99.90;;;;;;5071752;28;20211;-66
2022/08/20 02:20:00;;;;;;;58.38;29.98;;;17.00;99.90;;;;;;5064900;28;20214;-62
2022/08/20 02:22:36;;;;;;;49.30;26.35;;;17.00;99.90;;;;;;5072802;28;20203;-63
2022/08/20 02:25:08;;;;;;;62.30;31.08;;;17.10;99.90;;;;;;5072606;28;20696;-65
2022/08/20 02:27:41;;;;;;;68.50;30.63;;;17.10;99.90;;;;;;5070687;28;20550;-67
2022/08/20 02:30:16;;;;;;;53.53;28.33;;;17.10;99.90;;;;;;5072595;28;20230;-67
2022/08/20 02:32:56;;;;;;;42.92;27.02;;;17.00;99.90;;;;;;5072986;28;20202;-69
2022/08/20 02:35:26;;;;;;;52.35;28.40;;;17.10;99.90;;;;;;5072808;28;20964;-67
2022/08/20 02:37:55;;;;;;;51.47;28.95;;;17.10;99.90;;;;;;5071151;28;20273;-67
2022/08/20 02:40:27;;;;;;;66.28;32.53;;;17.00;99.90;;;;;;5069206;28;20605;-65
2022/08/20 02:43:01;;;;;;;52.10;29.00;;;17.10;99.90;;;;;;5071459;28;20202;-65
2022/08/20 02:45:54;;;;;;;69.22;31.98;;;17.10;99.90;;;;;;5072370;28;20665;-66
2022/08/20 02:48:23;;;;;;;50.30;28.60;;;17.10;99.90;;;;;;5072277;28;20198;-66
2022/08/20 02:50:56;;;;;;;48.50;27.15;;;17.10;99.90;;;;;;5070741;28;20344;-66
2022/08/20 02:53:26;;;;;;;59.22;30.45;;;17.00;99.90;;;;;;5072094;28;20195;-68
2022/08/20 02:55:55;;;;;;;51.22;29.30;;;17.00;99.90;;;;;;5072289;28;20206;-67
2022/08/20 02:58:25;;;;;;;51.35;28.33;;;17.00;99.90;;;;;;5070143;28;20207;-66
2022/08/20 03:00:55;;;;;;;47.30;27.42;;;17.00;99.90;;;;;;5070781;28;20235;-68
2022/08/20 03:03:24;;;;;;;61.90;30.90;;;17.00;99.90;;;;;;5072076;28;20234;-67
2022/08/20 03:05:55;;;;;;;57.97;30.27;;;17.00;99.90;;;;;;5072020;28;20305;-68
2022/08/20 03:08:25;;;;;;;49.97;29.10;;;17.00;99.90;;;;;;5070589;28;20578;-68
2022/08/20 03:10:54;;;;;;;46.03;28.27;;;17.00;99.90;;;;;;5072053;28;20596;-66
2022/08/20 03:13:23;;;;;;;56.28;28.88;;;17.10;99.90;;;;;;5070783;28;20210;-64
2022/08/20 03:15:55;;;;;;;66.85;31.30;;;17.00;99.90;;;;;;5072176;28;20207;-65
2022/08/20 03:18:29;;;;;;;59.95;31.55;;;17.00;99.90;;;;;;5070454;28;20213;-63
2022/08/20 03:20:58;;;;;;;62.80;31.83;;;17.00;99.90;;;;;;5072155;28;20230;-66
2022/08/20 03:23:27;;;;;;;59.00;31.40;;;17.00;99.90;;;;;;5071560;28;20557;-64
2022/08/20 03:25:56;;;;;;;74.03;32.10;;;17.00;99.90;;;;;;5070316;28;20223;-70
2022/08/20 03:28:25;;;;;;;73.18;32.50;;;17.00;99.90;;;;;;5067344;28;20202;-66
2022/08/20 03:30:56;;;;;;;57.15;29.58;;;17.00;99.90;;;;;;5071994;28;20227;-67
2022/08/20 03:33:26;;;;;;;62.92;30.65;;;17.00;99.90;;;;;;5072253;28;20660;-67
2022/08/20 03:35:55;;;;;;;71.35;31.90;;;17.00;99.90;;;;;;5071020;28;20572;-68
2022/08/20 03:38:24;;;;;;;52.70;28.95;;;17.00;99.90;;;;;;5051669;28;20204;-65
2022/08/20 03:41:01;;;;;;;44.28;25.60;;;17.00;99.90;;;;;;5051960;28;20223;-66
2022/08/20 03:43:31;;;;;;;57.92;27.77;;;17.00;99.90;;;;;;5071303;28;20206;-65
2022/08/20 03:46:01;;;;;;;57.35;28.48;;;17.00;99.90;;;;;;5070364;28;20227;-65
2022/08/20 03:48:30;;;;;;;60.33;29.30;;;17.00;99.90;;;;;;5071962;28;20199;-64
2022/08/20 03:50:59;;;;;;;52.92;27.48;;;17.00;99.90;;;;;;5071776;28;20234;-67
2022/08/20 03:53:30;;;;;;;54.65;28.67;;;17.00;99.90;;;;;;5076167;28;20548;-65
2022/08/20 03:56:03;;;;;;;61.28;29.98;;;17.00;99.90;;;;;;5074868;28;20534;-63
2022/08/20 03:58:32;;;;;;;45.22;26.60;;;17.00;99.90;;;;;;5055990;28;20550;-66
2022/08/20 04:01:06;;;;;;;65.10;30.80;;;17.00;99.90;;;;;;5060796;28;20226;-64
2022/08/20 04:03:57;;;;;;;45.78;27.33;;;17.00;99.90;;;;;;5075909;28;20183;-66
2022/08/20 04:06:27;;;;;;;51.60;29.23;;;17.00;99.90;;;;;;5073760;28;20220;-71
2022/08/20 04:08:57;;;;;;;63.85;29.60;;;17.00;99.90;;;;;;5074626;28;20206;-63
2022/08/20 04:11:25;;;;;;;59.33;31.10;;;16.90;99.90;;;;;;5056786;28;20223;-64
2022/08/20 04:13:54;;;;;;;49.47;28.33;;;16.90;99.90;;;;;;5073940;28;20202;-66
2022/08/20 04:16:26;;;;;;;52.40;29.65;;;17.00;99.90;;;;;;5075495;28;20207;-65
2022/08/20 04:18:55;;;;;;;55.30;30.40;;;16.90;99.90;;;;;;5075503;28;20215;-64
2022/08/20 04:21:30;;;;;;;54.15;28.98;;;16.90;99.90;;;;;;5075447;28;20207;-67
2022/08/20 04:24:02;;;;;;;67.40;31.20;;;16.90;99.90;;;;;;5074181;28;20953;-65
2022/08/20 04:26:31;;;;;;;70.55;32.72;;;16.90;99.90;;;;;;5072937;28;20674;-65
2022/08/20 04:29:00;;;;;;;65.63;31.30;;;16.90;99.90;;;;;;5072303;28;20196;-65
2022/08/20 04:31:32;;;;;;;68.10;32.35;;;16.90;99.90;;;;;;5074171;28;20226;-64
2022/08/20 04:34:01;;;;;;;52.90;29.73;;;16.90;99.90;;;;;;5073975;28;20179;-68
2022/08/20 04:36:30;;;;;;;71.00;30.15;;;16.90;99.90;;;;;;5075276;28;20565;-64
2022/08/20 04:38:59;;;;;;;53.13;30.08;;;16.90;99.90;;;;;;5074623;28;20199;-65
2022/08/20 04:41:28;;;;;;;64.80;30.90;;;16.90;99.90;;;;;;5073403;28;20230;-66
2022/08/20 04:43:57;;;;;;;57.28;30.20;;;16.90;99.90;;;;;;5075123;28;20684;-65
2022/08/20 04:46:27;;;;;;;52.95;29.63;;;16.90;99.90;;;;;;5074960;28;20296;-64
2022/08/20 04:48:59;;;;;;;73.03;32.30;;;17.00;99.90;;;;;;5075072;28;20570;-70
2022/08/20 04:51:28;;;;;;;49.22;29.15;;;17.00;99.90;;;;;;5072641;28;20218;-68
2022/08/20 04:54:00;;;;;;;60.35;30.45;;;17.00;99.90;;;;;;5073907;28;20199;-67
2022/08/20 04:56:31;;;;;;;70.47;32.25;;;17.00;99.90;;;;;;5073848;28;20206;-66
2022/08/20 04:59:01;;;;;;;57.40;30.60;;;17.00;99.90;;;;;;5074853;28;20179;-68
2022/08/20 05:01:30;;;;;;;70.32;31.55;;;17.00;99.90;;;;;;5072628;28;20219;-65
2022/08/20 05:04:00;;;;;;;54.25;29.52;;;17.00;99.90;;;;;;5074750;28;20191;-66
2022/08/20 05:06:32;;;;;;;59.85;30.70;;;17.00;99.90;;;;;;5074686;28;20593;-68
2022/08/20 05:09:00;;;;;;;65.75;31.73;;;17.00;99.90;;;;;;5074666;28;20195;-67
2022/08/20 05:11:29;;;;;;;54.47;31.10;;;17.00;99.90;;;;;;5071222;28;20230;-68
2022/08/20 05:14:07;;;;;;;52.53;30.85;;;17.00;99.90;;;;;;5073613;28;20199;-66
2022/08/20 05:16:37;;;;;;;58.58;32.47;;;17.00;99.90;;;;;;5066392;28;20268;-65
2022/08/20 05:19:10;;;;;;;52.92;30.10;;;17.00;99.90;;;;;;5066299;28;20652;-70
2022/08/20 05:21:40;;;;;;;47.58;30.10;;;17.00;99.90;;;;;;5065720;28;20219;-66
2022/08/20 05:24:10;;;;;;;50.25;30.42;;;17.10;99.90;;;;;;5071993;28;20680;-65
2022/08/20 05:26:39;;;;;;;52.00;31.27;;;17.10;99.90;;;;;;5054264;28;20216;-66
2022/08/20 05:29:08;;;;;;;49.78;30.85;;;17.10;99.90;;;;;;5071345;28;20202;-62
2022/08/20 05:31:37;;;;;;;52.42;30.13;;;17.10;99.90;;;;;;5070809;28;20226;-66
2022/08/20 05:34:10;;;;;;;51.92;31.45;;;17.10;99.90;;;;;;5072819;28;20585;-65
2022/08/20 05:36:42;;;;;;;53.40;31.88;;;17.10;99.90;;;;;;5074129;28;20186;-64
2022/08/20 05:39:12;;;;;;;49.63;31.30;;;17.20;99.90;;;;;;5074135;28;20183;-64
2022/08/20 05:41:41;;;;;;;59.25;32.88;;;17.20;99.90;;;;;;5071684;28;20567;-65
2022/08/20 05:44:12;;;;;;;51.38;30.75;;;17.20;99.90;;;;;;5073996;28;20198;-67
2022/08/20 05:46:43;;;;;;;54.88;32.25;;;17.20;99.90;;;;;;5071675;28;20712;-68
2022/08/20 05:49:15;;;;;;;44.22;31.10;;;17.20;99.90;;;;;;5068684;28;20574;-64
2022/08/20 05:51:44;;;;;;;43.42;29.73;;;17.20;99.90;;;;;;5071438;28;20697;-64
2022/08/20 05:54:14;;;;;;;39.72;29.75;;;17.30;99.90;;;;;;5071650;28;20206;-64
2022/08/20 05:56:44;;;;;;;45.40;29.42;;;17.30;99.90;;;;;;5070055;28;20195;-63
2022/08/20 05:59:14;;;;;;;40.58;29.75;;;17.30;99.90;;;;;;5068128;28;20203;-65
2022/08/20 06:01:43;;;;;;;37.70;29.60;;;17.30;99.90;;;;;;5069917;28;20222;-62
2022/08/20 06:04:27;;;;;;;39.30;29.40;;;17.40;99.90;;;;;;5069295;28;20569;-63
2022/08/20 06:07:01;;;;;;;34.65;27.77;;;17.40;99.90;;;;;;5067670;28;20220;-63
2022/08/20 06:09:31;;;;;;;31.95;25.80;;;17.40;99.90;;;;;;5055766;28;20196;-64
2022/08/20 06:12:04;;;;;;;35.25;28.05;;;17.40;99.90;;;;;;5069293;28;20223;-66
2022/08/20 06:14:34;;;;;;;31.85;27.30;;;17.40;99.90;;;;;;5072443;28;20188;-65
2022/08/20 06:17:06;;;;;;;35.20;29.05;;;17.50;99.90;;;;;;5071156;28;20211;-64
2022/08/20 06:19:38;;;;;;;33.85;27.23;;;17.50;99.90;;;;;;5071389;28;20187;-63
2022/08/20 06:22:13;;;;;;;30.38;25.65;;;17.50;99.90;;;;;;5065910;28;20226;-65
2022/08/20 06:24:55;;;;;;;29.77;24.60;;;17.60;99.90;;;;;;5066415;28;20191;-64
2022/08/20 06:27:25;;;;;;;29.80;23.38;;;17.60;99.90;;;;;;5053576;28;20228;-66
2022/08/20 06:29:54;;;;;;;27.05;23.35;;;17.60;99.90;;;;;;5061664;28;20197;-66
2022/08/20 06:32:25;;;;;;;29.90;23.50;;;17.60;99.90;;;;;;5073349;28;20266;-66
2022/08/20 06:35:03;;;;;;;28.42;24.77;;;17.60;99.90;;;;;;5070921;28;20660;-66
2022/08/20 06:37:35;;;;;;;26.83;22.98;;;17.60;99.90;;;;;;5067937;28;20195;-67
2022/08/20 06:40:10;;;;;;;29.90;24.17;;;17.60;99.90;;;;;;5071110;28;20203;-66
2022/08/20 06:42:42;;;;;;;27.92;24.58;;;17.60;99.90;;;;;;5067892;28;20195;-66
2022/08/20 06:45:18;;;;;;;32.33;24.65;;;17.60;99.90;;;;;;5063007;28;20932;-63
2022/08/20 06:47:48;;;;;;;27.27;23.55;;;17.60;99.90;;;;;;5068665;28;20242;-63
2022/08/20 06:50:21;;;;;;;32.08;25.02;;;17.60;99.90;;;;;;5068524;28;20218;-63
2022/08/20 06:52:51;;;;;;;34.85;27.90;;;17.60;99.90;;;;;;5070501;28;20630;-65
2022/08/20 06:55:21;;;;;;;27.23;23.60;;;17.70;99.90;;;;;;5071236;28;20210;-65
2022/08/20 06:57:58;;;;;;;25.85;21.40;;;17.70;99.90;;;;;;5070350;28;20205;-63
2022/08/20 07:00:28;;;;;;;27.13;22.38;;;17.80;99.90;;;;;;5072571;28;20225;-66
2022/08/20 07:02:59;;;;;;;26.20;21.02;;;17.80;99.90;;;;;;5072646;28;20195;-67
2022/08/20 07:05:32;;;;;;;25.73;22.02;;;17.80;99.90;;;;;;5072568;28;20187;-67
2022/08/20 07:08:01;;;;;;;24.63;20.80;;;17.80;99.90;;;;;;5068343;28;20226;-66
2022/08/20 07:10:30;;;;;;;25.17;20.65;;;17.80;99.90;;;;;;5072451;28;20218;-66
2022/08/20 07:12:59;;;;;;;27.77;20.10;;;17.90;99.90;;;;;;5072310;28;20195;-64
2022/08/20 07:15:28;;;;;;;26.70;20.27;;;17.90;99.90;;;;;;5072404;28;20213;-65
2022/08/20 07:17:59;;;;;;;24.02;19.90;;;18.00;99.90;;;;;;5067706;28;20215;-66
2022/08/20 07:20:32;;;;;;;21.17;18.48;;;18.10;99.90;;;;;;5070844;28;20214;-64
2022/08/20 07:23:01;;;;;;;21.10;17.63;;;18.10;99.90;;;;;;5064369;28;20203;-66
2022/08/20 07:25:32;;;;;;;22.33;18.40;;;18.10;99.90;;;;;;5068759;28;20690;-64
2022/08/20 07:28:01;;;;;;;24.50;18.35;;;18.20;99.90;;;;;;5066294;28;20212;-64
2022/08/20 07:33:25;;;;;;;24.45;18.33;;;18.10;99.90;;;;;;5068418;28;20199;-65
2022/08/20 07:35:59;;;;;;;23.63;18.38;;;18.00;99.90;;;;;;5072376;28;20179;-66
2022/08/20 07:38:29;;;;;;;24.38;19.08;;;18.00;99.90;;;;;;5064691;28;20204;-67
2022/08/20 07:41:00;;;;;;;22.13;18.65;;;18.00;99.90;;;;;;5069794;28;20234;-65
2022/08/20 07:43:31;;;;;;;22.08;17.48;;;18.10;99.90;;;;;;5068278;28;20206;-64
2022/08/20 07:46:06;;;;;;;22.15;16.30;;;18.10;99.90;;;;;;5072178;28;20191;-65
2022/08/20 07:48:38;;;;;;;20.55;17.20;;;18.10;99.90;;;;;;5070888;28;20222;-64
2022/08/20 07:51:10;;;;;;;18.80;16.88;;;18.10;99.90;;;;;;5068323;28;20218;-66
2022/08/20 07:53:40;;;;;;;19.58;16.58;;;18.10;99.90;;;;;;5065941;28;20195;-65
2022/08/20 07:56:11;;;;;;;22.67;16.67;;;18.10;99.90;;;;;;5070663;28;20202;-68
2022/08/20 07:58:46;;;;;;;19.58;16.90;;;18.10;99.90;;;;;;5051619;28;20195;-68
2022/08/20 08:01:15;;;;;;;21.90;18.00;;;18.10;99.90;;;;;;5064446;28;20226;-68
2022/08/20 08:03:44;;;;;;;21.88;17.50;;;18.10;99.90;;;;;;5069060;28;20191;-67
2022/08/20 08:06:21;;;;;;;21.10;17.50;;;18.10;99.90;;;;;;5072029;28;20206;-68
2022/08/20 08:09:01;;;;;;;21.02;17.95;;;18.10;99.90;;;;;;5068165;28;20234;-66
2022/08/20 08:11:33;;;;;;;25.35;18.10;;;18.10;99.90;;;;;;5068754;28;20219;-65
2022/08/20 08:14:03;;;;;;;21.55;16.98;;;18.10;99.90;;;;;;5071953;28;20191;-63
2022/08/20 08:16:33;;;;;;;23.55;17.00;;;18.10;99.90;;;;;;5063555;28;20700;-65
2022/08/20 08:19:04;;;;;;;24.35;18.88;;;18.10;99.90;;;;;;5071810;28;20207;-64
2022/08/20 08:21:34;;;;;;;23.55;18.40;;;18.10;99.90;;;;;;5067182;28;20211;-67
2022/08/20 08:24:04;;;;;;;24.55;18.63;;;18.10;99.90;;;;;;5070373;28;20650;-67
2022/08/20 08:26:32;;;;;;;24.15;17.90;;;18.30;99.90;;;;;;5070118;28;20207;-68
2022/08/20 08:29:01;;;;;;;22.08;18.00;;;18.30;99.90;;;;;;5052079;28;20230;-68
2022/08/20 08:31:30;;;;;;;20.90;17.52;;;18.30;99.90;;;;;;5063956;28;20222;-65
2022/08/20 08:33:59;;;;;;;23.10;18.50;;;18.40;99.90;;;;;;5068685;28;20211;-66
2022/08/20 08:36:27;;;;;;;22.02;16.95;;;18.50;99.90;;;;;;5068529;28;20211;-69
2022/08/20 08:38:58;;;;;;;25.05;17.30;;;18.70;99.90;;;;;;5063809;28;20198;-67
2022/08/20 08:41:31;;;;;;;20.90;17.55;;;18.60;99.90;;;;;;5061199;28;20223;-67
2022/08/20 08:44:06;;;;;;;22.52;17.60;;;18.70;99.90;;;;;;5055142;28;20197;-67
2022/08/20 08:46:41;;;;;;;21.95;17.83;;;18.80;99.90;;;;;;5054369;28;20676;-66
2022/08/20 08:49:13;;;;;;;22.08;16.95;;;18.90;99.90;;;;;;5054975;28;20214;-64
2022/08/20 08:51:47;;;;;;;23.30;17.30;;;18.90;99.90;;;;;;5055802;28;20590;-67
2022/08/20 08:54:19;;;;;;;22.23;18.05;;;19.00;99.90;;;;;;5073680;28;20659;-70
2022/08/20 08:56:49;;;;;;;19.48;17.20;;;19.10;99.90;;;;;;5073103;28;20191;-67
2022/08/20 08:59:21;;;;;;;22.08;16.75;;;19.10;99.90;;;;;;5073494;28;20207;-67
2022/08/20 09:01:53;;;;;;;20.30;17.35;;;19.10;99.90;;;;;;5074830;28;20211;-66
2022/08/20 09:04:30;;;;;;;21.90;17.85;;;19.20;99.90;;;;;;5074350;28;20551;-65
2022/08/20 09:07:01;;;;;;;20.08;16.50;;;19.20;99.90;;;;;;5069881;28;20210;-68
2022/08/20 09:09:36;;;;;;;21.35;17.27;;;19.30;99.90;;;;;;5054669;28;20674;-67
2022/08/20 09:12:07;;;;;;;20.08;17.33;;;19.30;99.90;;;;;;5054663;28;20578;-66
2022/08/20 09:14:37;;;;;;;24.13;17.83;;;19.30;99.90;;;;;;5054770;28;20188;-67
2022/08/20 09:17:07;;;;;;;23.38;18.27;;;19.30;99.90;;;;;;5056476;28;20199;-65
2022/08/20 09:19:35;;;;;;;20.65;18.08;;;19.30;99.90;;;;;;5070646;28;20207;-66
2022/08/20 09:22:09;;;;;;;21.30;17.60;;;19.30;99.90;;;;;;5069849;28;20223;-67
2022/08/20 09:24:39;;;;;;;22.00;16.58;;;19.40;99.90;;;;;;5070086;28;20560;-68
2022/08/20 09:27:08;;;;;;;19.35;16.75;;;19.40;99.90;;;;;;5072524;28;20705;-66
2022/08/20 09:29:37;;;;;;;19.05;17.00;;;19.40;99.90;;;;;;5072563;28;20724;-67
2022/08/20 09:32:08;;;;;;;19.40;17.25;;;19.40;99.90;;;;;;5074303;28;20218;-67
2022/08/20 09:34:39;;;;;;;18.17;16.35;;;19.40;99.90;;;;;;5070620;28;20191;-68
2022/08/20 09:37:07;;;;;;;21.17;17.48;;;19.40;99.90;;;;;;5074188;28;20206;-65
2022/08/20 09:39:36;;;;;;;19.30;16.20;;;19.50;99.90;;;;;;5071828;28;20570;-67
2022/08/20 09:42:11;;;;;;;18.80;15.98;;;19.50;99.90;;;;;;5072243;28;20226;-66
2022/08/20 09:44:40;;;;;;;19.70;17.38;;;19.50;99.90;;;;;;5074094;28;20249;-66
2022/08/20 09:47:09;;;;;;;19.50;15.98;;;19.50;99.90;;;;;;5073978;28;20199;-66
2022/08/20 09:49:37;;;;;;;18.50;15.98;;;19.60;99.90;;;;;;5073568;28;20223;-66
2022/08/20 09:52:09;;;;;;;20.60;16.33;;;19.60;99.90;;;;;;5071476;28;20595;-65
2022/08/20 09:54:40;;;;;;;22.55;17.13;;;19.60;99.90;;;;;;5073715;28;20207;-65
2022/08/20 09:57:16;;;;;;;18.88;16.15;;;19.70;99.90;;;;;;5073917;28;20187;-66
2022/08/20 09:59:50;;;;;;;22.73;16.35;;;19.70;99.90;;;;;;5073899;28;20191;-63
2022/08/20 10:02:27;;;;;;;23.85;18.58;;;19.70;99.90;;;;;;5071733;28;20190;-64
2022/08/20 10:04:56;;;;;;;25.02;20.90;;;19.70;99.90;;;;;;5073807;28;20191;-66
2022/08/20 10:07:25;;;;;;;21.10;17.63;;;19.80;99.90;;;;;;5071324;28;20214;-68
2022/08/20 10:09:54;;;;;;;22.90;16.88;;;19.90;99.90;;;;;;5069674;28;20238;-66
2022/08/20 10:12:24;;;;;;;20.50;17.13;;;20.00;99.90;;;;;;5073353;28;20218;-66
2022/08/20 10:14:54;;;;;;;22.67;16.90;;;20.00;99.90;;;;;;5073794;28;20531;-67
2022/08/20 10:17:23;;;;;;;22.77;17.60;;;20.10;99.90;;;;;;5073413;28;20195;-67
2022/08/20 10:19:52;;;;;;;23.42;18.42;;;20.20;99.90;;;;;;5065189;28;20196;-66
2022/08/20 10:22:20;;;;;;;22.15;17.77;;;20.30;99.90;;;;;;5052718;28;20654;-69
2022/08/20 10:24:49;;;;;;;19.17;15.02;;;20.40;99.90;;;;;;5073211;28;20203;-67
2022/08/20 10:27:18;;;;;;;18.27;14.90;;;20.50;99.90;;;;;;5073179;28;20195;-65
2022/08/20 10:29:48;;;;;;;16.33;14.48;;;20.80;99.90;;;;;;5069011;28;20226;-67
2022/08/20 10:32:16;;;;;;;19.92;15.20;;;20.80;99.90;;;;;;5073086;28;20705;-63
2022/08/20 10:34:48;;;;;;;18.38;14.68;;;20.90;99.90;;;;;;5073084;28;20184;-65
2022/08/20 10:37:19;;;;;;;19.58;14.57;;;20.90;99.90;;;;;;5069223;28;20194;-64
2022/08/20 10:39:48;;;;;;;16.60;14.10;;;20.90;99.90;;;;;;5073019;28;20669;-65
2022/08/20 10:42:16;;;;;;;16.63;13.23;;;20.90;99.90;;;;;;5070197;28;20239;-67
2022/08/20 10:44:45;;;;;;;20.90;14.75;;;20.90;99.90;;;;;;5070328;28;20696;-65
2022/08/20 10:47:20;;;;;;;19.85;13.88;;;21.20;99.90;;;;;;5072411;28;20206;-64
2022/08/20 10:49:50;;;;;;;17.75;13.63;;;21.30;99.90;;;;;;5068358;28;20211;-63
2022/08/20 10:52:20;;;;;;;16.63;13.98;;;21.30;99.90;;;;;;5054042;28;20202;-64
2022/08/20 10:54:49;;;;;;;16.13;12.85;;;21.50;99.90;;;;;;5066497;28;20195;-66
2022/08/20 10:57:19;;;;;;;15.80;12.82;;;21.60;99.90;;;;;;5072743;28;20199;-67
2022/08/20 10:59:51;;;;;;;17.30;14.20;;;21.70;99.90;;;;;;5071609;28;20203;-65
2022/08/20 11:02:21;;;;;;;16.88;13.35;;;21.80;99.90;;;;;;5072691;28;20505;-65
2022/08/20 11:04:52;;;;;;;19.67;13.38;;;21.80;99.90;;;;;;5070348;28;20206;-65
2022/08/20 11:07:27;;;;;;;15.57;13.68;;;21.80;99.90;;;;;;5064205;28;20203;-65
2022/08/20 11:10:16;;;;;;;18.63;13.98;;;21.80;99.90;;;;;;5068765;28;20222;-64
2022/08/20 11:12:45;;;;;;;18.10;13.65;;;21.80;99.90;;;;;;5072613;28;20187;-65
2022/08/20 11:15:15;;;;;;;18.40;14.15;;;21.80;99.90;;;;;;5072502;28;20195;-66
2022/08/20 11:17:45;;;;;;;18.92;14.07;;;21.80;99.90;;;;;;5072351;28;20206;-65
2022/08/20 11:20:18;;;;;;;18.10;14.52;;;21.80;99.90;;;;;;5065730;28;20316;-64
2022/08/20 11:22:47;;;;;;;19.38;14.20;;;21.90;99.90;;;;;;5051835;28;20191;-65
2022/08/20 11:25:16;;;;;;;18.23;14.07;;;21.90;99.90;;;;;;5064248;28;20249;-65
2022/08/20 11:27:48;;;;;;;18.70;13.73;;;22.00;99.90;;;;;;5065617;28;20199;-68
2022/08/20 11:30:20;;;;;;;19.63;15.00;;;22.00;99.90;;;;;;5065984;28;20261;-66
2022/08/20 11:32:50;;;;;;;16.98;13.55;;;22.10;99.90;;;;;;5070408;28;20203;-65
2022/08/20 11:35:20;;;;;;;15.65;12.35;;;22.30;99.90;;;;;;5066046;28;20203;-65
2022/08/20 11:38:09;;;;;;;15.55;11.95;;;22.50;99.90;;;;;;5065931;28;20653;-64
2022/08/20 11:40:39;;;;;;;16.75;11.02;;;22.60;99.90;;;;;;5063515;28;20410;-66
2022/08/20 11:43:07;;;;;;;15.75;12.80;;;22.70;99.90;;;;;;5060943;28;20199;-65
2022/08/20 11:45:48;;;;;;;14.43;11.65;;;22.90;99.90;;;;;;5072261;28;20187;-67
2022/08/20 11:48:18;;;;;;;15.90;10.82;;;22.80;99.90;;;;;;5069978;28;20196;-64
2022/08/20 11:50:48;;;;;;;13.60;11.27;;;23.00;99.90;;;;;;5070505;28;20592;-65
2022/08/20 11:53:17;;;;;;;13.65;10.82;;;22.90;99.90;;;;;;5072123;28;20207;-64
2022/08/20 11:55:47;;;;;;;13.30;10.00;;;23.00;99.90;;;;;;5071469;28;20203;-64
2022/08/20 11:58:16;;;;;;;13.63;9.32;;;23.00;99.90;;;;;;5062016;28;20203;-65
2022/08/20 12:00:45;;;;;;;12.43;9.82;;;22.80;99.90;;;;;;5051928;28;20254;-66
2022/08/20 12:03:14;;;;;;;12.52;9.85;;;22.80;99.90;;;;;;5051684;28;20194;-65
2022/08/20 12:05:45;;;;;;;11.05;8.98;;;22.70;99.90;;;;;;5068799;28;20214;-65
2022/08/20 12:08:15;;;;;;;12.18;10.50;;;22.60;99.90;;;;;;5071910;28;20203;-65
2022/08/20 12:10:57;;;;;;;13.52;10.55;;;22.40;99.90;;;;;;5072581;28;20623;-66
2022/08/20 12:13:26;;;;;;;14.52;13.02;;;22.30;99.90;;;;;;5075540;28;20238;-65
2022/08/20 12:16:15;;;;;;;19.45;13.65;;;22.10;99.90;;;;;;5057166;28;20217;-65
2022/08/20 12:18:44;;;;;;;19.20;13.80;;;21.90;99.90;;;;;;5066371;28;20207;-64
2022/08/20 12:21:14;;;;;;;18.77;15.85;;;21.70;99.90;;;;;;5071667;28;20219;-67
2022/08/20 12:23:43;;;;;;;21.48;16.30;;;21.50;99.90;;;;;;5075634;28;20195;-67
2022/08/20 12:26:12;;;;;;;23.33;18.40;;;21.40;99.90;;;;;;5071872;28;20200;-65
2022/08/20 12:28:40;;;;;;;24.85;18.15;;;21.20;99.90;;;;;;5075345;28;20540;-66
2022/08/20 12:31:10;;;;;;;26.00;20.88;;;21.10;99.90;;;;;;5075343;28;20231;-65
2022/08/20 12:33:38;;;;;;;27.30;21.80;;;21.00;99.90;;;;;;5073143;28;20196;-63
2022/08/20 12:36:08;;;;;;;27.05;21.50;;;20.90;99.90;;;;;;5075416;28;20536;-64
2022/08/20 12:38:38;;;;;;;25.95;18.85;;;20.90;99.90;;;;;;5075379;28;20195;-70
2022/08/20 12:41:07;;;;;;;24.17;17.98;;;20.90;99.90;;;;;;5066118;28;20234;-69
2022/08/20 12:43:35;;;;;;;28.50;21.83;;;21.10;99.90;;;;;;5056684;28;20668;-66
2022/08/20 12:46:04;;;;;;;31.05;22.40;;;21.40;99.90;;;;;;5075230;28;20548;-67
2022/08/20 12:48:33;;;;;;;23.33;18.42;;;21.80;99.90;;;;;;5069607;28;20191;-67
2022/08/20 12:51:01;;;;;;;19.98;17.00;;;22.00;99.90;;;;;;5071210;28;20590;-66