Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:15;;;;;;;6.93;3.60;;;15.90;99.90;;;;;;5007723;28;20599;-68
2023/07/14 00:02:42;;;;;;;5.80;3.67;;;15.90;99.90;;;;;;5038938;28;20205;-67
2023/07/14 00:05:14;;;;;;;8.63;3.47;;;15.80;99.90;;;;;;5040928;28;20248;-68
2023/07/14 00:07:41;;;;;;;10.18;3.65;;;15.80;99.90;;;;;;5032718;28;20693;-68
2023/07/14 00:10:15;;;;;;;7.82;3.55;;;16.10;99.90;;;;;;5032555;28;20569;-68
2023/07/14 00:12:43;;;;;;;8.57;3.80;;;15.90;99.90;;;;;;5037241;28;20224;-68
2023/07/14 00:15:11;;;;;;;8.45;3.70;;;15.80;99.90;;;;;;4997197;28;20204;-68
2023/07/14 00:17:38;;;;;;;8.93;3.97;;;15.80;99.90;;;;;;5045704;28;20202;-68
2023/07/14 00:20:20;;;;;;;10.68;3.47;;;15.80;99.90;;;;;;5030255;28;20231;-68
2023/07/14 00:22:47;;;;;;;8.00;3.78;;;15.80;99.90;;;;;;5031005;28;20204;-67
2023/07/14 00:25:14;;;;;;;6.28;3.78;;;15.80;99.90;;;;;;5034971;28;20244;-67
2023/07/14 00:27:41;;;;;;;4.68;3.90;;;15.90;99.90;;;;;;5035443;28;20666;-67
2023/07/14 00:30:16;;;;;;;9.23;3.50;;;15.90;99.90;;;;;;5022973;28;20204;-68
2023/07/14 00:32:43;;;;;;;6.70;4.50;;;15.90;99.90;;;;;;5022488;28;20692;-67
2023/07/14 00:35:21;;;;;;;6.15;3.42;;;15.90;99.90;;;;;;5026183;28;20289;-67
2023/07/14 00:37:48;;;;;;;10.13;4.22;;;15.90;99.90;;;;;;5045785;28;20259;-68
2023/07/14 00:40:18;;;;;;;8.07;3.90;;;15.90;99.90;;;;;;5031094;28;20196;-68
2023/07/14 00:42:45;;;;;;;12.57;3.85;;;15.90;99.90;;;;;;5044782;28;20205;-67
2023/07/14 00:45:19;;;;;;;3.83;3.45;;;15.90;99.90;;;;;;5017326;28;20200;-68
2023/07/14 00:47:52;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;5025531;28;20208;-68
2023/07/14 00:50:26;;;;;;;8.93;4.03;;;15.80;99.90;;;;;;5028391;28;20209;-68
2023/07/14 00:52:54;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5042677;28;20923;-67
2023/07/14 00:55:31;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5029129;28;20212;-68
2023/07/14 00:57:59;;;;;;;5.88;3.58;;;15.70;99.90;;;;;;5042410;28;20209;-68
2023/07/14 01:00:30;;;;;;;6.32;3.40;;;15.40;99.90;;;;;;5022792;28;20213;-68
2023/07/14 01:02:57;;;;;;;3.65;3.35;;;15.60;99.90;;;;;;5021057;28;20223;-67
2023/07/14 01:05:26;;;;;;;5.20;3.03;;;15.40;99.90;;;;;;5026689;28;20216;-68
2023/07/14 01:07:54;;;;;;;5.45;2.83;;;15.90;99.90;;;;;;5037299;28;20269;-67
2023/07/14 01:10:23;;;;;;;4.65;2.53;;;15.40;99.90;;;;;;5032118;28;20216;-68
2023/07/14 01:12:53;;;;;;;3.80;2.58;;;15.40;99.90;;;;;;5038193;28;20726;-68
2023/07/14 01:15:20;;;;;;;3.25;2.95;;;15.30;99.90;;;;;;5029609;28;20255;-67
2023/07/14 01:17:50;;;;;;;7.85;2.88;;;15.30;99.90;;;;;;5036331;28;20705;-68
2023/07/14 01:20:17;;;;;;;3.20;2.85;;;15.30;99.90;;;;;;5015506;28;20232;-68
2023/07/14 01:22:56;;;;;;;3.80;3.28;;;15.30;99.90;;;;;;5046336;28;20213;-68
2023/07/14 01:25:33;;;;;;;4.75;3.25;;;15.20;99.90;;;;;;5032153;28;22373;-67
2023/07/14 01:28:03;;;;;;;3.95;3.25;;;15.20;99.90;;;;;;5032008;28;20235;-68
2023/07/14 01:30:32;;;;;;;3.70;3.33;;;15.20;99.90;;;;;;5034939;28;20205;-67
2023/07/14 01:32:59;;;;;;;3.67;3.30;;;15.20;99.90;;;;;;5036226;28;20212;-67
2023/07/14 01:35:31;;;;;;;6.07;3.25;;;15.20;99.90;;;;;;5018318;28;20235;-67
2023/07/14 01:37:57;;;;;;;3.75;3.30;;;15.10;99.90;;;;;;5032023;28;20228;-67
2023/07/14 01:40:25;;;;;;;5.30;3.92;;;15.10;99.90;;;;;;5041461;28;20190;-68
2023/07/14 01:42:57;;;;;;;5.00;3.40;;;15.00;99.90;;;;;;5033381;28;20670;-68
2023/07/14 01:45:31;;;;;;;4.38;3.58;;;15.00;99.90;;;;;;5046972;28;20785;-68
2023/07/14 01:48:02;;;;;;;4.25;3.30;;;15.00;99.90;;;;;;5026602;28;21187;-67
2023/07/14 01:50:34;;;;;;;4.15;3.63;;;15.00;99.90;;;;;;5016359;28;20213;-67
2023/07/14 01:53:06;;;;;;;5.20;4.07;;;15.00;99.90;;;;;;5032201;28;20201;-67
2023/07/14 01:55:35;;;;;;;4.55;4.15;;;15.00;99.90;;;;;;5040132;28;20209;-67
2023/07/14 01:58:06;;;;;;;9.82;3.90;;;14.90;99.90;;;;;;5028268;28;20202;-68
2023/07/14 02:00:36;;;;;;;7.97;3.78;;;15.00;99.90;;;;;;5043835;28;20200;-67
2023/07/14 02:03:05;;;;;;;6.97;4.30;;;15.00;99.90;;;;;;5029267;28;20209;-67
2023/07/14 02:05:34;;;;;;;11.57;4.47;;;15.00;99.90;;;;;;5021391;28;20216;-67
2023/07/14 02:08:03;;;;;;;10.15;4.22;;;15.10;99.90;;;;;;5034098;28;20201;-67
2023/07/14 02:10:31;;;;;;;8.38;4.78;;;15.10;99.90;;;;;;5040299;28;20200;-68
2023/07/14 02:12:58;;;;;;;8.73;4.78;;;15.10;99.90;;;;;;5032660;28;20206;-67
2023/07/14 02:15:28;;;;;;;6.05;4.22;;;15.10;99.90;;;;;;5041815;28;20229;-67
2023/07/14 02:17:56;;;;;;;5.75;4.22;;;15.20;99.90;;;;;;5040253;28;20676;-68
2023/07/14 02:20:28;;;;;;;9.20;5.53;;;15.10;99.90;;;;;;5035525;28;20212;-67
2023/07/14 02:22:56;;;;;;;8.23;5.03;;;15.10;99.90;;;;;;5019424;28;20216;-68
2023/07/14 02:25:26;;;;;;;12.40;5.45;;;15.10;99.90;;;;;;5033182;28;20332;-68
2023/07/14 02:27:53;;;;;;;9.52;5.43;;;15.10;99.90;;;;;;5043687;28;20232;-68
2023/07/14 02:30:23;;;;;;;10.65;5.53;;;15.10;99.90;;;;;;5040509;28;20740;-67
2023/07/14 02:32:54;;;;;;;7.13;5.53;;;15.10;99.90;;;;;;5041513;28;20208;-67
2023/07/14 02:35:30;;;;;;;11.25;6.00;;;15.10;99.90;;;;;;5034022;28;20205;-68
2023/07/14 02:38:04;;;;;;;9.05;5.10;;;15.10;99.90;;;;;;5023338;28;20561;-67
2023/07/14 02:40:36;;;;;;;10.77;6.55;;;14.10;99.90;;;;;;5034726;28;20201;-67
2023/07/14 02:43:05;;;;;;;7.20;5.50;;;15.00;99.90;;;;;;5042430;28;20228;-67
2023/07/14 02:45:36;;;;;;;8.73;5.32;;;14.90;99.90;;;;;;5012292;28;20328;-67
2023/07/14 02:48:05;;;;;;;13.13;6.68;;;15.00;99.90;;;;;;5032388;28;20309;-67
2023/07/14 02:50:33;;;;;;;12.43;6.63;;;14.90;99.90;;;;;;5022664;28;20320;-67
2023/07/14 02:53:00;;;;;;;12.18;6.22;;;15.00;99.90;;;;;;5018295;28;20406;-67
2023/07/14 02:55:27;;;;;;;7.95;6.95;;;14.90;99.90;;;;;;5041895;28;20697;-68
2023/07/14 02:57:54;;;;;;;9.60;6.10;;;14.90;99.90;;;;;;5030214;28;20686;-67
2023/07/14 03:00:21;;;;;;;13.68;7.05;;;14.20;99.90;;;;;;5029234;28;20301;-68
2023/07/14 03:02:48;;;;;;;8.05;6.45;;;14.90;99.90;;;;;;5028684;28;20233;-67
2023/07/14 03:05:17;;;;;;;11.90;7.57;;;15.30;99.90;;;;;;5030344;28;20347;-67
2023/07/14 03:07:46;;;;;;;12.73;7.30;;;15.00;99.90;;;;;;5002107;28;20201;-68
2023/07/14 03:10:13;;;;;;;8.02;6.75;;;15.00;99.90;;;;;;5043860;28;20282;-68
2023/07/14 03:12:40;;;;;;;9.95;7.13;;;14.90;99.90;;;;;;5042281;28;20271;-67
2023/07/14 03:15:08;;;;;;;14.73;6.68;;;14.90;99.90;;;;;;5032701;28;20204;-67
2023/07/14 03:17:35;;;;;;;8.82;6.88;;;14.90;99.90;;;;;;5026454;28;20418;-68
2023/07/14 03:20:02;;;;;;;10.55;6.82;;;14.90;99.90;;;;;;5038272;28;20240;-67
2023/07/14 03:22:31;;;;;;;12.90;7.57;;;14.50;99.90;;;;;;4986795;28;20783;-67
2023/07/14 03:25:01;;;;;;;12.45;7.35;;;14.80;99.90;;;;;;5028404;28;20225;-67
2023/07/14 03:27:28;;;;;;;15.73;6.90;;;14.80;99.90;;;;;;5030144;28;20203;-67
2023/07/14 03:29:55;;;;;;;9.85;7.60;;;14.80;99.90;;;;;;5037361;28;20245;-67
2023/07/14 03:32:22;;;;;;;12.00;6.85;;;14.70;99.90;;;;;;5024403;28;20202;-67
2023/07/14 03:34:49;;;;;;;11.15;7.10;;;14.70;99.90;;;;;;5033476;28;20709;-67
2023/07/14 03:37:16;;;;;;;9.98;6.93;;;14.70;99.90;;;;;;5023260;28;20257;-68
2023/07/14 03:39:43;;;;;;;10.25;6.82;;;14.70;99.90;;;;;;4997482;28;20216;-67
2023/07/14 03:42:11;;;;;;;14.77;7.00;;;14.70;99.90;;;;;;5033035;28;20263;-67
2023/07/14 03:44:38;;;;;;;8.32;6.68;;;14.70;99.90;;;;;;5024657;28;20286;-67
2023/07/14 03:47:05;;;;;;;10.30;7.38;;;14.70;99.90;;;;;;5009757;28;23193;-67
2023/07/14 03:49:32;;;;;;;9.57;6.72;;;14.70;99.90;;;;;;5023164;28;20359;-68
2023/07/14 03:51:59;;;;;;;8.23;6.60;;;14.70;99.90;;;;;;5042953;28;20303;-68
2023/07/14 03:54:26;;;;;;;14.93;7.15;;;14.60;99.90;;;;;;5002912;28;20700;-68
2023/07/14 03:56:53;;;;;;;13.82;6.63;;;14.60;99.90;;;;;;5034184;28;20242;-67
2023/07/14 03:59:22;;;;;;;11.40;7.07;;;14.60;99.90;;;;;;5026016;28;20709;-67
2023/07/14 04:01:49;;;;;;;9.48;8.38;;;14.60;99.90;;;;;;5022902;28;20877;-68
2023/07/14 04:04:16;;;;;;;11.57;6.55;;;14.60;99.90;;;;;;5040378;28;20309;-67
2023/07/14 04:06:43;;;;;;;11.15;6.63;;;14.50;99.90;;;;;;5039807;28;20205;-67
2023/07/14 04:09:10;;;;;;;11.18;7.28;;;14.50;99.90;;;;;;5000588;28;21831;-67
2023/07/14 04:11:37;;;;;;;11.55;6.95;;;14.50;99.90;;;;;;5040110;28;20236;-67
2023/07/14 04:14:04;;;;;;;10.20;7.25;;;;;;;;;;5034699;28;20290;-67
2023/07/14 04:16:35;;;;;;;9.13;7.13;;;14.60;99.90;;;;;;5035622;28;20200;-67
2023/07/14 04:19:02;;;;;;;10.30;7.28;;;14.90;99.90;;;;;;5031353;28;20709;-67
2023/07/14 04:21:30;;;;;;;10.65;7.55;;;14.60;99.90;;;;;;5030187;28;20200;-67
2023/07/14 04:23:58;;;;;;;13.93;8.32;;;14.70;99.90;;;;;;5003022;28;20228;-67
2023/07/14 04:26:26;;;;;;;12.98;8.25;;;14.70;99.90;;;;;;5033418;28;20208;-67
2023/07/14 04:28:54;;;;;;;9.00;7.60;;;14.70;99.90;;;;;;5036409;28;20197;-67
2023/07/14 04:31:21;;;;;;;9.50;7.60;;;14.70;99.90;;;;;;5038524;28;20205;-67
2023/07/14 04:33:51;;;;;;;8.77;7.57;;;14.70;99.90;;;;;;5030409;28;20304;-67
2023/07/14 04:36:18;;;;;;;8.20;7.18;;;14.70;99.90;;;;;;5040257;28;20486;-67
2023/07/14 04:39:01;;;;;;;12.43;7.53;;;14.70;99.90;;;;;;5025327;28;20232;-68
2023/07/14 04:41:28;;;;;;;10.15;7.38;;;14.70;99.90;;;;;;5035311;28;20198;-67
2023/07/14 04:43:55;;;;;;;10.32;7.93;;;14.40;99.90;;;;;;5032521;28;20720;-68
2023/07/14 04:46:22;;;;;;;10.30;7.75;;;14.80;99.90;;;;;;5040791;28;20216;-67
2023/07/14 04:48:51;;;;;;;10.27;7.95;;;14.90;99.90;;;;;;5028304;28;20209;-67
2023/07/14 04:51:18;;;;;;;13.60;7.63;;;14.90;99.90;;;;;;5031095;28;20701;-67
2023/07/14 04:53:45;;;;;;;13.13;7.50;;;15.00;99.90;;;;;;5032433;28;20292;-67
2023/07/14 04:56:12;;;;;;;9.90;7.53;;;15.30;99.90;;;;;;5002197;28;20901;-67
2023/07/14 04:58:39;;;;;;;11.57;7.97;;;15.10;99.90;;;;;;5045344;28;20247;-68
2023/07/14 05:01:06;;;;;;;11.88;8.27;;;11.50;99.90;;;;;;5028229;28;21183;-67
2023/07/14 05:03:33;;;;;;;9.07;8.02;;;15.20;99.90;;;;;;4988118;28;20854;-68
2023/07/14 05:06:01;;;;;;;13.30;8.38;;;15.20;99.90;;;;;;5031253;28;20697;-67
2023/07/14 05:08:28;;;;;;;11.05;8.05;;;15.20;99.90;;;;;;5021316;28;20292;-67
2023/07/14 05:10:55;;;;;;;14.07;9.38;;;15.30;99.90;;;;;;5002968;28;21397;-67
2023/07/14 05:13:22;;;;;;;11.43;8.95;;;15.40;99.90;;;;;;5023907;28;20398;-67
2023/07/14 05:15:49;;;;;;;11.38;8.38;;;15.40;99.90;;;;;;5023387;28;20697;-67
2023/07/14 05:18:16;;;;;;;13.55;9.00;;;15.40;99.90;;;;;;5030773;28;20289;-68
2023/07/14 05:20:44;;;;;;;12.38;9.30;;;15.50;99.90;;;;;;5016434;28;20821;-67
2023/07/14 05:23:12;;;;;;;12.93;9.82;;;15.60;99.90;;;;;;5035639;28;20200;-67
2023/07/14 05:25:39;;;;;;;11.40;9.05;;;15.50;99.90;;;;;;5012611;28;20292;-67
2023/07/14 05:28:07;;;;;;;10.63;9.07;;;15.60;99.90;;;;;;5002642;28;20296;-67
2023/07/14 05:30:34;;;;;;;11.65;9.15;;;15.60;99.90;;;;;;5032313;28;21209;-66
2023/07/14 05:33:01;;;;;;;11.20;8.90;;;15.70;99.90;;;;;;5035822;28;20295;-67
2023/07/14 05:35:29;;;;;;;13.30;9.77;;;15.70;99.90;;;;;;5027207;28;23490;-67
2023/07/14 05:37:58;;;;;;;13.65;9.00;;;15.80;99.90;;;;;;5045880;28;20251;-67
2023/07/14 05:40:26;;;;;;;11.50;10.13;;;15.80;99.90;;;;;;5029181;28;20208;-67
2023/07/14 05:42:53;;;;;;;10.75;9.63;;;15.80;99.90;;;;;;4995867;28;20883;-67
2023/07/14 05:45:20;;;;;;;11.63;10.10;;;15.90;99.90;;;;;;5034656;28;20321;-67
2023/07/14 05:47:48;;;;;;;13.85;10.23;;;16.20;99.90;;;;;;5007822;28;20294;-67
2023/07/14 05:50:16;;;;;;;12.38;9.88;;;16.00;99.90;;;;;;5009802;28;20236;-67
2023/07/14 05:52:43;;;;;;;13.85;9.90;;;16.00;99.90;;;;;;5026175;28;20689;-67
2023/07/14 05:55:10;;;;;;;12.30;9.75;;;16.10;99.90;;;;;;5010596;28;20205;-68
2023/07/14 05:57:39;;;;;;;12.75;9.73;;;16.10;99.90;;;;;;5014268;28;20635;-68
2023/07/14 06:00:12;;;;;;;12.65;10.30;;;16.20;99.90;;;;;;5031017;28;20288;-68
2023/07/14 06:02:40;;;;;;;14.15;9.50;;;16.20;99.90;;;;;;5020961;28;20215;-68
2023/07/14 06:05:08;;;;;;;12.05;9.80;;;16.30;99.90;;;;;;5037790;28;20644;-68
2023/07/14 06:07:36;;;;;;;11.95;9.02;;;16.30;99.90;;;;;;5028982;28;20319;-68
2023/07/14 06:10:03;;;;;;;12.57;9.20;;;16.40;99.90;;;;;;5010484;28;23152;-69
2023/07/14 06:12:30;;;;;;;14.27;10.60;;;16.40;99.90;;;;;;5012033;28;20219;-68
2023/07/14 06:14:58;;;;;;;11.07;9.55;;;16.40;99.90;;;;;;5031759;28;20228;-68
2023/07/14 06:17:26;;;;;;;14.00;10.15;;;16.40;99.90;;;;;;5027816;28;20752;-67
2023/07/14 06:19:53;;;;;;;14.18;9.60;;;16.60;99.90;;;;;;5033415;28;20277;-68
2023/07/14 06:22:20;;;;;;;13.52;9.23;;;16.50;99.90;;;;;;5028521;28;20236;-68
2023/07/14 06:24:48;;;;;;;12.32;9.15;;;16.60;99.90;;;;;;5032657;28;20252;-67
2023/07/14 06:27:15;;;;;;;17.55;10.55;;;16.60;99.90;;;;;;4984793;28;21362;-67
2023/07/14 06:29:41;;;;;;;14.15;9.07;;;16.70;99.90;;;;;;5034266;28;20338;-67
2023/07/14 06:32:10;;;;;;;22.33;10.40;;;16.70;99.90;;;;;;5015757;28;20304;-67
2023/07/14 06:34:37;;;;;;;13.32;9.68;;;16.70;99.90;;;;;;5032191;28;20291;-67
2023/07/14 06:37:04;;;;;;;10.40;8.73;;;16.70;99.90;;;;;;5022989;28;20237;-67
2023/07/14 06:39:31;;;;;;;17.33;8.80;;;16.90;99.90;;;;;;5045493;28;20224;-67
2023/07/14 06:41:58;;;;;;;13.75;8.35;;;17.70;99.90;;;;;;5006739;28;20212;-67
2023/07/14 06:44:25;;;;;;;13.05;9.00;;;16.90;99.90;;;;;;5007123;28;20248;-67
2023/07/14 06:46:51;;;;;;;12.10;9.18;;;17.20;99.90;;;;;;5044200;28;20291;-67
2023/07/14 06:49:20;;;;;;;12.30;8.85;;;17.10;99.90;;;;;;5017640;28;20229;-68
2023/07/14 06:51:46;;;;;;;12.15;8.27;;;17.10;99.90;;;;;;5031324;28;20260;-68
2023/07/14 06:54:13;;;;;;;14.02;9.02;;;17.10;99.90;;;;;;5010107;28;21203;-68
2023/07/14 06:56:40;;;;;;;9.13;7.80;;;17.20;99.90;;;;;;5037632;28;20262;-68
2023/07/14 06:59:07;;;;;;;9.40;7.88;;;17.30;99.90;;;;;;4991349;28;20336;-68
2023/07/14 07:01:34;;;;;;;11.52;8.85;;;17.20;99.90;;;;;;5023009;28;20236;-68
2023/07/14 07:04:02;;;;;;;12.02;8.30;;;17.10;99.90;;;;;;5023663;28;22138;-68
2023/07/14 07:06:30;;;;;;;13.63;7.97;;;17.30;99.90;;;;;;5020863;28;20275;-68
2023/07/14 07:08:57;;;;;;;10.05;7.72;;;17.40;99.90;;;;;;5025915;28;20255;-68
2023/07/14 07:11:24;;;;;;;15.63;8.45;;;17.40;99.90;;;;;;5018226;28;20231;-68
2023/07/14 07:13:51;;;;;;;14.00;7.75;;;17.40;99.90;;;;;;4992269;28;20225;-68
2023/07/14 07:16:17;;;;;;;10.98;8.13;;;17.50;99.90;;;;;;5015913;28;20367;-68
2023/07/14 07:18:44;;;;;;;9.77;7.90;;;17.40;99.90;;;;;;5007348;28;20320;-68
2023/07/14 07:21:12;;;;;;;9.68;7.50;;;17.60;99.90;;;;;;5016526;28;20243;-68
2023/07/14 07:23:41;;;;;;;13.63;8.60;;;17.60;99.90;;;;;;5018933;28;20243;-67
2023/07/14 07:26:08;;;;;;;9.52;7.63;;;17.60;99.90;;;;;;5019724;28;20414;-68
2023/07/14 07:28:35;;;;;;;11.13;7.40;;;17.70;99.90;;;;;;5022224;28;20200;-68
2023/07/14 07:31:09;;;;;;;12.52;8.38;;;17.70;99.90;;;;;;4994046;28;20328;-68
2023/07/14 07:33:37;;;;;;;12.55;7.75;;;17.80;99.90;;;;;;5020337;28;23123;-67
2023/07/14 07:36:14;;;;;;;12.18;7.55;;;17.90;99.90;;;;;;5022246;28;20225;-68
2023/07/14 07:38:45;;;;;;;10.15;7.40;;;17.90;99.90;;;;;;5023790;28;20200;-68
2023/07/14 07:41:12;;;;;;;9.18;6.63;;;18.00;99.90;;;;;;5008442;28;20295;-68
2023/07/14 07:43:39;;;;;;;10.60;6.88;;;18.00;99.90;;;;;;5021933;28;20244;-68
2023/07/14 07:46:06;;;;;;;9.07;6.70;;;18.00;99.90;;;;;;4974431;28;20351;-67
2023/07/14 07:48:33;;;;;;;6.35;5.60;;;18.10;99.90;;;;;;5018418;28;20267;-67
2023/07/14 07:51:00;;;;;;;7.13;5.38;;;18.00;99.90;;;;;;5012315;28;20718;-68
2023/07/14 07:53:27;;;;;;;7.70;6.10;;;18.10;99.90;;;;;;5036254;28;20291;-67
2023/07/14 07:55:57;;;;;;;7.85;5.90;;;18.10;99.90;;;;;;5041790;28;20668;-67
2023/07/14 07:58:25;;;;;;;6.60;5.22;;;18.20;99.90;;;;;;5031371;28;20708;-67
2023/07/14 08:00:53;;;;;;;10.40;6.00;;;18.20;99.90;;;;;;4983003;28;20216;-68
2023/07/14 08:03:20;;;;;;;6.75;5.10;;;19.80;99.90;;;;;;4988170;28;21327;-68
2023/07/14 08:05:48;;;;;;;6.78;4.57;;;18.30;99.90;;;;;;5005407;28;20315;-68
2023/07/14 08:08:15;;;;;;;8.73;5.15;;;18.30;99.90;;;;;;5014613;28;20256;-68
2023/07/14 08:10:43;;;;;;;10.55;6.18;;;18.40;99.90;;;;;;5041017;28;20309;-68
2023/07/14 08:13:12;;;;;;;11.70;6.95;;;18.40;99.90;;;;;;5019589;28;20296;-67
2023/07/14 08:15:39;;;;;;;11.90;6.35;;;18.40;99.90;;;;;;5025664;28;20284;-67
2023/07/14 08:18:07;;;;;;;9.13;5.57;;;18.40;99.90;;;;;;4990420;28;20917;-68
2023/07/14 08:20:36;;;;;;;7.22;5.13;;;18.60;99.90;;;;;;5027459;28;20231;-68
2023/07/14 08:23:03;;;;;;;6.32;5.30;;;18.50;99.90;;;;;;5018333;28;20240;-68
2023/07/14 08:25:30;;;;;;;12.27;6.07;;;18.60;99.90;;;;;;5028169;28;20232;-68
2023/07/14 08:27:57;;;;;;;7.95;5.38;;;18.60;99.90;;;;;;5018428;28;20225;-68
2023/07/14 08:30:25;;;;;;;9.00;5.57;;;18.60;99.90;;;;;;5007590;28;20325;-68
2023/07/14 08:32:52;;;;;;;10.10;5.05;;;18.60;99.90;;;;;;5001554;28;20670;-68
2023/07/14 08:35:20;;;;;;;5.72;4.40;;;18.70;99.90;;;;;;5022390;28;20228;-68
2023/07/14 08:37:47;;;;;;;5.07;3.70;;;18.70;99.90;;;;;;5010000;28;20263;-68
2023/07/14 08:40:16;;;;;;;7.03;3.88;;;18.80;99.90;;;;;;5033467;28;20304;-68
2023/07/14 08:42:51;;;;;;;6.13;3.70;;;18.90;99.90;;;;;;5009577;28;20319;-68
2023/07/14 08:45:36;;;;;;;7.75;4.13;;;18.80;99.90;;;;;;4978820;28;20270;-68
2023/07/14 08:48:12;;;;;;;7.40;3.63;;;18.90;99.90;;;;;;4994846;28;20702;-68
2023/07/14 08:50:40;;;;;;;6.30;4.20;;;18.90;99.90;;;;;;5013870;28;20361;-68
2023/07/14 08:53:16;;;;;;;6.38;4.28;;;19.00;99.90;;;;;;5021333;28;20865;-68
2023/07/14 08:55:44;;;;;;;4.43;3.72;;;19.00;99.90;;;;;;5030432;28;20201;-68
2023/07/14 08:58:15;;;;;;;6.05;3.50;;;18.60;99.90;;;;;;5024619;28;21511;-67
2023/07/14 09:00:55;;;;;;;4.60;3.42;;;19.90;99.90;;;;;;5021761;28;20228;-69
2023/07/14 09:03:37;;;;;;;4.20;3.20;;;19.10;99.90;;;;;;4999371;28;21623;-67
2023/07/14 09:06:24;;;;;;;5.93;3.83;;;19.20;99.90;;;;;;5016230;28;20205;-69
2023/07/14 09:08:52;;;;;;;3.90;3.40;;;19.30;99.90;;;;;;5023572;28;20245;-68
2023/07/14 09:11:37;;;;;;;4.28;3.03;;;19.50;99.90;;;;;;5036055;28;20310;-68
2023/07/14 09:14:20;;;;;;;6.82;3.28;;;20.40;99.90;;;;;;5016643;28;20343;-68
2023/07/14 09:16:56;;;;;;;4.43;3.10;;;19.50;99.90;;;;;;4991999;28;20221;-68
2023/07/14 09:19:36;;;;;;;4.10;2.42;;;19.60;99.90;;;;;;5007962;28;20217;-68
2023/07/14 09:22:10;;;;;;;6.25;2.53;;;19.60;99.90;;;;;;5003261;28;20355;-68
2023/07/14 09:24:45;;;;;;;6.68;3.33;;;19.60;99.90;;;;;;4997547;28;20263;-68
2023/07/14 09:27:19;;;;;;;5.18;2.50;;;19.50;99.90;;;;;;5041107;28;20250;-68
2023/07/14 09:29:47;;;;;;;3.85;2.72;;;19.50;99.90;;;;;;5035859;28;20200;-67
2023/07/14 09:32:23;;;;;;;6.10;3.15;;;19.40;99.90;;;;;;4999523;28;22153;-68
2023/07/14 09:34:56;;;;;;;6.20;3.08;;;19.40;99.90;;;;;;5043369;28;20862;-68
2023/07/14 09:37:29;;;;;;;5.82;3.40;;;19.40;99.90;;;;;;5033615;28;20205;-68
2023/07/14 09:40:15;;;;;;;7.30;3.33;;;19.50;99.90;;;;;;5040153;28;20747;-68
2023/07/14 09:42:43;;;;;;;4.28;3.15;;;19.40;99.90;;;;;;5041674;28;20221;-68
2023/07/14 09:45:17;;;;;;;7.13;3.60;;;19.70;99.90;;;;;;5021638;28;20224;-68
2023/07/14 09:47:50;;;;;;;6.70;4.43;;;20.00;99.90;;;;;;4971653;28;20240;-69
2023/07/14 09:50:19;;;;;;;9.35;3.70;;;19.50;99.90;;;;;;5042149;28;20333;-69
2023/07/14 09:52:51;;;;;;;4.93;3.72;;;19.90;99.90;;;;;;5015880;28;20235;-68
2023/07/14 09:55:19;;;;;;;9.90;4.25;;;20.10;99.90;;;;;;5028678;28;20791;-69
2023/07/14 09:57:47;;;;;;;4.97;4.25;;;20.20;99.90;;;;;;5044707;28;20196;-69
2023/07/14 10:00:20;;;;;;;5.93;4.05;;;20.20;99.90;;;;;;5032834;28;20959;-69
2023/07/14 10:03:06;;;;;;;6.35;4.05;;;20.20;99.90;;;;;;5022002;28;20225;-69
2023/07/14 10:05:52;;;;;;;5.63;3.53;;;20.10;99.90;;;;;;5041278;28;20197;-69
2023/07/14 10:08:34;;;;;;;4.40;3.38;;;20.00;99.90;;;;;;5021826;28;20294;-69
2023/07/14 10:11:15;;;;;;;5.95;3.70;;;19.60;99.90;;;;;;5006764;28;20326;-69
2023/07/14 10:13:49;;;;;;;9.32;3.67;;;20.30;99.90;;;;;;5038301;28;20337;-69
2023/07/14 10:16:23;;;;;;;7.95;3.80;;;20.30;99.90;;;;;;5046998;28;20197;-68
2023/07/14 10:18:54;;;;;;;6.85;3.25;;;20.10;99.90;;;;;;4994770;28;20628;-68
2023/07/14 10:21:27;;;;;;;5.28;3.75;;;20.30;99.90;;;;;;5046254;28;20228;-68
2023/07/14 10:23:59;;;;;;;4.07;3.38;;;20.20;99.90;;;;;;5006248;28;20252;-69
2023/07/14 10:26:30;;;;;;;9.02;4.00;;;20.00;99.90;;;;;;5033133;28;20286;-68
2023/07/14 10:28:57;;;;;;;5.72;3.53;;;20.10;99.90;;;;;;5026848;28;20224;-68
2023/07/14 10:31:33;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5036500;28;20225;-69
2023/07/14 10:34:24;;;;;;;5.30;3.38;;;22.90;99.90;;;;;;4996852;28;20221;-68
2023/07/14 10:36:54;;;;;;;4.47;3.50;;;20.40;99.90;;;;;;5037941;28;20216;-68
2023/07/14 10:39:35;;;;;;;5.97;3.55;;;20.50;99.90;;;;;;5020807;28;20684;-68
2023/07/14 10:42:05;;;;;;;4.97;3.22;;;20.60;99.90;;;;;;5028207;28;20242;-68
2023/07/14 10:44:35;;;;;;;4.80;2.75;;;20.60;99.90;;;;;;5045626;28;20226;-69
2023/07/14 10:47:11;;;;;;;3.38;2.53;;;20.60;99.90;;;;;;5018834;28;21021;-69
2023/07/14 10:49:43;;;;;;;4.03;2.72;;;20.70;99.90;;;;;;5009371;28;20566;-69
2023/07/14 10:52:18;;;;;;;6.05;2.75;;;20.80;99.90;;;;;;5045740;22;20888;-69
2023/07/14 10:54:51;;;;;;;3.88;2.83;;;20.70;99.90;;;;;;5005897;28;20730;-69
2023/07/14 10:57:34;;;;;;;3.53;2.65;;;20.60;99.90;;;;;;4997874;28;20332;-68
2023/07/14 11:00:20;;;;;;;8.90;2.58;;;20.70;99.90;;;;;;5026084;28;20299;-69
2023/07/14 11:02:53;;;;;;;3.92;2.80;;;20.60;99.90;;;;;;5012267;28;20209;-69
2023/07/14 11:05:26;;;;;;;5.43;3.03;;;20.50;99.90;;;;;;4985008;28;20367;-68
2023/07/14 11:07:53;;;;;;;4.55;2.80;;;20.60;99.90;;;;;;5021553;28;20245;-69
2023/07/14 11:10:30;;;;;;;7.40;2.88;;;20.50;99.90;;;;;;4997668;28;21256;-68
2023/07/14 11:13:05;;;;;;;6.35;2.60;;;20.50;99.90;;;;;;5014159;28;20398;-68
2023/07/14 11:15:41;;;;;;;2.83;2.53;;;20.50;99.90;;;;;;5023438;28;20220;-68
2023/07/14 11:18:20;;;;;;;3.05;2.60;;;20.60;99.90;;;;;;5012810;28;20204;-69
2023/07/14 11:21:01;;;;;;;8.00;2.70;;;20.80;99.90;;;;;;4989673;28;20237;-69
2023/07/14 11:23:37;;;;;;;4.78;2.15;;;21.00;99.90;;;;;;5026146;28;20254;-69
2023/07/14 11:26:12;;;;;;;4.63;2.65;;;21.20;99.90;;;;;;5003957;28;20313;-68
2023/07/14 11:28:48;;;;;;;4.85;2.40;;;21.20;99.90;;;;;;5001140;28;20597;-69
2023/07/14 11:31:22;;;;;;;3.75;2.40;;;21.10;99.90;;;;;;5021233;28;20221;-69
2023/07/14 11:33:59;;;;;;;3.30;2.30;;;21.10;99.90;;;;;;5011961;28;20266;-69
2023/07/14 11:36:34;;;;;;;3.03;2.65;;;21.10;99.90;;;;;;4991501;28;20819;-69
2023/07/14 11:39:08;;;;;;;3.50;2.55;;;21.10;99.90;;;;;;5026324;28;20248;-69
2023/07/14 11:41:36;;;;;;;6.32;2.47;;;21.30;99.90;;;;;;5003273;28;20355;-69
2023/07/14 11:44:07;;;;;;;4.75;2.53;;;21.30;99.90;;;;;;5006835;28;20353;-69
2023/07/14 11:46:34;;;;;;;4.28;2.63;;;21.50;99.90;;;;;;5023880;28;20228;-68
2023/07/14 11:49:04;;;;;;;4.78;2.40;;;21.50;99.90;;;;;;4995107;28;20248;-69
2023/07/14 11:51:50;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;4982118;28;20229;-69
2023/07/14 11:54:18;;;;;;;5.72;2.60;;;21.50;99.90;;;;;;5022373;28;20309;-69
2023/07/14 11:57:01;;;;;;;3.78;2.45;;;21.50;99.90;;;;;;5005037;28;21534;-68
2023/07/14 11:59:29;;;;;;;3.50;2.45;;;21.30;99.90;;;;;;5014789;28;20235;-68
2023/07/14 12:02:16;;;;;;;3.75;2.78;;;21.30;99.90;;;;;;5025042;28;20472;-68
2023/07/14 12:04:59;;;;;;;3.78;2.83;;;21.20;99.90;;;;;;5004650;28;20217;-67
2023/07/14 12:07:27;;;;;;;6.53;2.25;;;21.20;99.90;;;;;;4993238;28;20291;-68
2023/07/14 12:10:12;;;;;;;4.60;2.97;;;21.20;99.90;;;;;;5022012;28;20221;-67
2023/07/14 12:12:40;;;;;;;3.80;2.88;;;21.20;99.90;;;;;;4994313;28;20374;-69
2023/07/14 12:15:41;;;;;;;5.80;2.75;;;21.20;99.90;;;;;;5007077;28;21206;-68
2023/07/14 12:18:30;;;;;;;4.20;2.75;;;21.20;99.90;;;;;;5015065;28;20727;-68
2023/07/14 12:21:30;;;;;;;5.78;2.75;;;21.20;99.90;;;;;;5003284;28;20201;-68
2023/07/14 12:24:04;;;;;;;5.40;2.28;;;20.90;99.90;;;;;;4997534;28;20588;-69
2023/07/14 12:26:37;;;;;;;5.65;3.03;;;20.90;99.90;;;;;;5021539;28;20205;-68
2023/07/14 12:29:12;;;;;;;4.47;2.28;;;20.80;99.90;;;;;;5006782;28;20263;-68
2023/07/14 12:31:40;;;;;;;4.13;2.60;;;20.70;99.90;;;;;;5014186;28;20777;-68
2023/07/14 12:34:14;;;;;;;5.50;2.80;;;20.70;99.90;;;;;;5011550;28;21358;-68
2023/07/14 12:36:42;;;;;;;3.55;2.30;;;20.70;99.90;;;;;;4994853;28;22716;-68
2023/07/14 12:39:11;;;;;;;3.38;2.50;;;20.80;99.90;;;;;;4968425;28;20320;-68
2023/07/14 12:41:41;;;;;;;4.35;2.53;;;21.00;99.90;;;;;;5003300;28;20204;-68
2023/07/14 12:44:17;;;;;;;4.50;2.30;;;21.00;99.90;;;;;;4982309;28;20759;-68
2023/07/14 12:46:44;;;;;;;3.42;2.50;;;21.10;99.90;;;;;;5004070;28;20260;-67
2023/07/14 12:49:20;;;;;;;4.18;2.53;;;24.30;99.90;;;;;;5001418;28;20320;-67
2023/07/14 12:51:47;;;;;;;2.75;2.38;;;21.30;99.90;;;;;;4991820;28;20233;-67
2023/07/14 12:54:18;;;;;;;6.65;2.90;;;21.10;99.90;;;;;;4983958;28;20442;-68
2023/07/14 12:56:45;;;;;;;3.15;2.50;;;21.00;99.90;;;;;;5011017;28;20202;-67
2023/07/14 12:59:15;;;;;;;3.53;2.50;;;21.00;99.90;;;;;;4993551;28;20255;-67