Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:51;;;;;;;24.63;5.63;;;13.00;99.90;;;;;;5034981;28;20014;-74
2023/05/10 00:03:17;;;;;;;16.45;5.65;;;13.00;99.90;;;;;;5036568;28;20021;-72
2023/05/10 00:05:42;;;;;;;16.23;4.75;;;12.90;99.90;;;;;;5036566;28;20017;-74
2023/05/10 00:08:08;;;;;;;23.90;5.30;;;12.90;99.90;;;;;;5036796;28;20033;-74
2023/05/10 00:10:34;;;;;;;19.13;5.85;;;12.90;99.90;;;;;;5035305;28;20048;-73
2023/05/10 00:12:59;;;;;;;20.35;5.20;;;12.80;99.90;;;;;;5035509;28;20022;-74
2023/05/10 00:15:25;;;;;;;19.67;5.10;;;12.80;99.90;;;;;;5035001;28;20390;-73
2023/05/10 00:17:51;;;;;;;15.60;6.57;;;12.70;99.90;;;;;;5036583;28;20049;-72
2023/05/10 00:20:16;;;;;;;23.15;5.70;;;12.70;99.90;;;;;;5036246;28;20063;-73
2023/05/10 00:22:42;;;;;;;20.05;5.82;;;12.70;99.90;;;;;;5036723;28;20021;-73
2023/05/10 00:25:09;;;;;;;22.15;5.68;;;12.60;99.90;;;;;;5036434;28;20017;-73
2023/05/10 00:27:34;;;;;;;25.92;6.25;;;12.60;99.90;;;;;;5035185;28;20490;-74
2023/05/10 00:30:00;;;;;;;20.55;6.53;;;12.60;99.90;;;;;;5034905;28;20375;-74
2023/05/10 00:32:26;;;;;;;19.17;4.70;;;12.50;99.90;;;;;;5036645;28;20544;-72
2023/05/10 00:34:51;;;;;;;24.25;6.70;;;12.50;99.90;;;;;;5034871;28;20470;-73
2023/05/10 00:37:17;;;;;;;25.58;6.10;;;12.50;99.90;;;;;;5040267;28;20026;-73
2023/05/10 00:39:43;;;;;;;24.02;6.15;;;12.40;99.90;;;;;;5039745;28;20033;-73
2023/05/10 00:42:08;;;;;;;17.52;6.93;;;12.40;99.90;;;;;;5040288;28;20084;-72
2023/05/10 00:44:34;;;;;;;23.63;7.05;;;12.40;99.90;;;;;;5039918;28;20041;-73
2023/05/10 00:47:00;;;;;;;17.52;6.50;;;12.40;99.90;;;;;;5040173;28;20028;-74
2023/05/10 00:49:26;;;;;;;32.70;7.50;;;12.40;99.90;;;;;;5038322;28;20052;-73
2023/05/10 00:51:52;;;;;;;18.60;6.03;;;12.30;99.90;;;;;;5039944;28;20099;-73
2023/05/10 00:54:17;;;;;;;24.23;6.88;;;12.40;99.90;;;;;;5039715;28;20022;-72
2023/05/10 00:56:48;;;;;;;23.17;5.88;;;12.40;99.90;;;;;;5039936;28;20096;-73
2023/05/10 00:59:14;;;;;;;;;;;12.40;99.90;;;;;;5040034;28;20029;-73
2023/05/10 01:01:40;;;;;;;20.25;6.10;;;12.40;99.90;;;;;;5039642;28;20282;-73
2023/05/10 01:04:06;;;;;;;19.42;5.95;;;12.50;99.90;;;;;;5038151;28;20078;-73
2023/05/10 01:06:32;;;;;;;26.83;7.50;;;12.50;99.90;;;;;;5039796;28;20099;-73
2023/05/10 01:08:57;;;;;;;16.75;5.57;;;12.60;99.90;;;;;;5039370;28;20425;-74
2023/05/10 01:11:23;;;;;;;20.05;4.90;;;12.60;99.90;;;;;;5039668;28;20032;-73
2023/05/10 01:13:56;;;;;;;17.90;6.15;;;12.60;99.90;;;;;;5038235;28;20100;-73
2023/05/10 01:16:23;;;;;;;22.52;5.80;;;12.60;99.90;;;;;;5039260;28;20033;-73
2023/05/10 01:18:49;;;;;;;22.05;6.10;;;12.60;99.90;;;;;;5039057;28;20437;-73
2023/05/10 01:21:25;;;;;;;16.17;6.30;;;12.60;99.90;;;;;;5039380;28;20029;-73
2023/05/10 01:24:19;;;;;;;20.90;5.05;;;12.60;99.90;;;;;;5047638;28;20024;-73
2023/05/10 01:27:12;;;;;;;16.23;4.40;;;12.60;99.90;;;;;;5036631;28;20116;-73
2023/05/10 01:30:02;;;;;;;23.60;6.00;;;12.60;99.90;;;;;;5037565;28;20023;-73
2023/05/10 01:32:43;;;;;;;14.70;5.17;;;12.60;99.90;;;;;;5039350;28;20474;-73
2023/05/10 01:35:14;;;;;;;18.55;4.75;;;12.60;99.90;;;;;;5034390;28;20501;-73
2023/05/10 01:37:41;;;;;;;19.33;5.40;;;12.60;99.90;;;;;;5033302;28;20492;-72
2023/05/10 01:40:18;;;;;;;13.20;5.22;;;12.60;99.90;;;;;;5037746;28;20034;-72
2023/05/10 01:42:53;;;;;;;12.18;5.03;;;12.50;99.90;;;;;;5038994;28;20018;-73
2023/05/10 01:45:28;;;;;;;14.38;4.18;;;12.50;99.90;;;;;;5037479;28;20116;-73
2023/05/10 01:48:10;;;;;;;18.23;4.80;;;12.40;99.90;;;;;;5038099;28;20025;-73
2023/05/10 01:50:39;;;;;;;16.02;4.78;;;12.40;99.90;;;;;;5038604;28;20021;-73
2023/05/10 01:53:09;;;;;;;16.33;5.00;;;12.40;99.90;;;;;;5037431;28;20025;-73
2023/05/10 01:55:50;;;;;;;23.40;5.18;;;12.30;99.90;;;;;;5038752;28;20021;-73
2023/05/10 01:58:30;;;;;;;12.27;3.80;;;12.30;99.90;;;;;;5037214;28;20014;-73
2023/05/10 02:01:00;;;;;;;14.98;4.68;;;12.20;99.90;;;;;;5038340;28;20094;-72
2023/05/10 02:03:27;;;;;;;14.52;4.95;;;12.10;99.90;;;;;;5038417;28;20100;-73
2023/05/10 02:05:55;;;;;;;13.82;4.63;;;12.10;99.90;;;;;;5038475;28;20044;-73
2023/05/10 02:08:22;;;;;;;21.25;5.53;;;12.10;99.90;;;;;;5038369;28;20470;-73
2023/05/10 02:10:51;;;;;;;18.73;5.10;;;12.00;99.90;;;;;;5038359;28;20379;-73
2023/05/10 02:13:18;;;;;;;17.38;3.95;;;12.00;99.90;;;;;;5035457;28;20095;-73
2023/05/10 02:15:47;;;;;;;13.57;5.47;;;12.00;99.90;;;;;;5036748;28;20021;-73
2023/05/10 02:18:15;;;;;;;18.38;4.95;;;11.90;99.90;;;;;;5037941;28;20514;-73
2023/05/10 02:20:42;;;;;;;13.45;5.10;;;12.00;99.90;;;;;;5038239;28;20021;-73
2023/05/10 02:23:09;;;;;;;15.10;5.40;;;12.00;99.90;;;;;;5036847;28;20022;-72
2023/05/10 02:25:36;;;;;;;16.45;4.57;;;12.00;99.90;;;;;;5038155;28;20406;-72
2023/05/10 02:28:06;;;;;;;15.13;5.22;;;12.00;99.90;;;;;;5037846;28;20458;-73
2023/05/10 02:30:34;;;;;;;15.85;5.93;;;12.10;99.90;;;;;;5026603;28;20034;-73
2023/05/10 02:33:02;;;;;;;21.73;6.10;;;12.10;99.90;;;;;;5037727;28;20025;-73
2023/05/10 02:35:29;;;;;;;17.38;5.22;;;12.10;99.90;;;;;;5038159;28;20029;-73
2023/05/10 02:37:58;;;;;;;17.88;5.68;;;12.10;99.90;;;;;;5036704;28;20183;-72
2023/05/10 02:40:24;;;;;;;25.80;5.78;;;12.10;99.90;;;;;;5037949;28;20025;-73
2023/05/10 02:42:54;;;;;;;23.70;5.85;;;12.10;99.90;;;;;;5034416;28;20108;-72
2023/05/10 02:45:24;;;;;;;23.05;6.45;;;12.10;99.90;;;;;;5037690;28;20053;-73
2023/05/10 02:47:50;;;;;;;19.17;5.03;;;12.10;99.90;;;;;;5037617;28;20025;-73
2023/05/10 02:50:16;;;;;;;23.33;5.68;;;12.00;99.90;;;;;;5028997;28;20076;-73
2023/05/10 02:52:49;;;;;;;31.00;7.00;;;12.10;99.90;;;;;;5037631;28;20029;-74
2023/05/10 02:55:16;;;;;;;22.63;6.30;;;12.00;99.90;;;;;;5037795;28;20028;-73
2023/05/10 02:57:50;;;;;;;18.42;4.88;;;12.00;99.90;;;;;;5036035;28;20028;-73
2023/05/10 03:00:16;;;;;;;15.90;4.90;;;12.00;99.90;;;;;;5036033;28;20109;-73
2023/05/10 03:02:42;;;;;;;31.92;6.05;;;12.10;99.90;;;;;;5037202;28;20099;-74
2023/05/10 03:05:08;;;;;;;17.55;5.25;;;12.10;99.90;;;;;;5037074;28;20025;-73
2023/05/10 03:07:34;;;;;;;20.08;6.05;;;12.10;99.90;;;;;;5036572;28;20032;-73
2023/05/10 03:10:00;;;;;;;25.73;6.10;;;12.10;99.90;;;;;;5035846;28;20029;-73
2023/05/10 03:12:45;;;;;;;19.23;6.18;;;12.10;99.90;;;;;;5037049;28;20020;-73
2023/05/10 03:15:51;;;;;;;21.08;5.95;;;12.10;99.90;;;;;;5037101;28;20026;-73
2023/05/10 03:18:22;;;;;;;22.25;6.00;;;12.10;99.90;;;;;;5040934;28;20045;-73
2023/05/10 03:20:50;;;;;;;21.60;6.55;;;12.10;99.90;;;;;;5034072;28;20037;-73
2023/05/10 03:23:37;;;;;;;17.52;5.35;;;12.10;99.90;;;;;;5037095;28;20025;-72
2023/05/10 03:26:05;;;;;;;26.27;5.60;;;12.10;99.90;;;;;;5035662;28;20105;-73
2023/05/10 03:28:33;;;;;;;18.60;5.70;;;12.10;99.90;;;;;;5036990;28;20440;-73
2023/05/10 03:30:59;;;;;;;8.18;4.03;;;12.10;99.90;;;;;;5036917;28;20072;-73
2023/05/10 03:33:25;;;;;;;15.95;3.58;;;11.80;99.90;;;;;;5036967;28;20482;-72
2023/05/10 03:35:50;;;;;;;20.45;5.93;;;11.50;99.90;;;;;;5036913;28;20022;-70
2023/05/10 03:38:16;;;;;;;17.02;4.80;;;11.30;99.90;;;;;;5036842;28;20025;-71
2023/05/10 03:40:42;;;;;;;19.35;6.13;;;11.20;99.90;;;;;;5036757;28;20025;-71
2023/05/10 03:43:07;;;;;;;11.52;4.15;;;11.20;99.90;;;;;;5035399;28;20029;-73
2023/05/10 03:45:33;;;;;;;23.33;5.75;;;11.10;99.90;;;;;;5036810;28;20032;-72
2023/05/10 03:47:59;;;;;;;24.38;5.20;;;11.10;99.90;;;;;;5036762;28;20014;-73
2023/05/10 03:50:26;;;;;;;22.73;4.95;;;11.10;99.90;;;;;;5036599;28;20520;-71
2023/05/10 03:52:52;;;;;;;14.50;4.60;;;11.10;99.90;;;;;;5036780;28;20025;-72
2023/05/10 03:55:18;;;;;;;18.65;5.70;;;11.10;99.90;;;;;;5036823;28;20092;-71
2023/05/10 03:57:43;;;;;;;14.27;4.80;;;11.10;99.90;;;;;;5035491;28;20021;-71
2023/05/10 04:00:10;;;;;;;20.30;5.90;;;11.00;99.90;;;;;;5036354;28;20481;-71
2023/05/10 04:02:35;;;;;;;18.40;6.40;;;11.00;99.90;;;;;;5036596;28;20013;-71
2023/05/10 04:05:02;;;;;;;23.58;7.38;;;11.00;99.90;;;;;;5036773;28;20104;-71
2023/05/10 04:07:27;;;;;;;22.35;7.10;;;11.10;99.90;;;;;;5035296;28;20108;-71
2023/05/10 04:09:53;;;;;;;20.92;5.75;;;11.10;99.90;;;;;;5036839;28;20053;-71
2023/05/10 04:12:19;;;;;;;24.77;4.75;;;11.10;99.90;;;;;;5040566;28;20028;-72
2023/05/10 04:14:45;;;;;;;28.00;6.10;;;11.10;99.90;;;;;;5032390;28;20017;-73
2023/05/10 04:17:10;;;;;;;26.60;5.88;;;11.10;99.90;;;;;;5039108;28;20050;-71
2023/05/10 04:19:36;;;;;;;26.38;6.75;;;11.10;99.90;;;;;;5032413;28;20029;-73
2023/05/10 04:22:03;;;;;;;18.58;5.18;;;11.10;99.90;;;;;;5039301;28;20025;-72
2023/05/10 04:24:28;;;;;;;28.88;5.65;;;11.10;99.90;;;;;;5040401;28;20026;-72
2023/05/10 04:26:55;;;;;;;23.17;5.30;;;11.10;99.90;;;;;;5040261;28;20389;-72
2023/05/10 04:29:20;;;;;;;13.85;5.00;;;11.10;99.90;;;;;;5040177;28;20026;-72
2023/05/10 04:31:46;;;;;;;23.08;5.95;;;11.00;99.90;;;;;;5040048;28;20097;-71
2023/05/10 04:34:12;;;;;;;25.48;5.70;;;11.10;99.90;;;;;;5040336;28;20033;-70
2023/05/10 04:36:37;;;;;;;22.70;6.00;;;11.10;99.90;;;;;;5040081;28;20032;-71
2023/05/10 04:39:03;;;;;;;33.58;7.55;;;11.10;99.90;;;;;;5038780;28;20033;-70
2023/05/10 04:41:29;;;;;;;19.80;6.22;;;11.00;99.90;;;;;;5039873;28;20055;-71
2023/05/10 04:43:55;;;;;;;17.70;5.05;;;11.10;99.90;;;;;;5038856;28;20071;-71
2023/05/10 04:46:21;;;;;;;29.23;5.15;;;11.00;99.90;;;;;;5039481;28;20087;-71
2023/05/10 04:48:47;;;;;;;20.48;5.32;;;11.00;99.90;;;;;;5039906;28;20398;-70
2023/05/10 04:51:12;;;;;;;20.63;6.43;;;11.00;99.90;;;;;;5039594;28;20489;-70
2023/05/10 04:53:38;;;;;;;16.35;6.03;;;11.00;99.90;;;;;;5039942;28;20466;-71
2023/05/10 04:56:04;;;;;;;23.90;6.38;;;11.00;99.90;;;;;;5039670;28;20025;-71
2023/05/10 04:58:30;;;;;;;18.58;5.15;;;11.00;99.90;;;;;;5038317;28;20474;-71
2023/05/10 05:00:55;;;;;;;23.35;6.75;;;11.00;99.90;;;;;;5038069;28;20045;-71
2023/05/10 05:03:22;;;;;;;30.90;6.00;;;11.00;99.90;;;;;;5039428;28;20100;-70
2023/05/10 05:05:47;;;;;;;26.02;6.22;;;11.00;99.90;;;;;;5039516;28;20022;-70
2023/05/10 05:08:13;;;;;;;28.50;6.93;;;11.00;99.90;;;;;;5039586;28;20398;-70
2023/05/10 05:10:39;;;;;;;33.60;6.55;;;10.90;99.90;;;;;;5039407;28;20024;-72
2023/05/10 05:13:05;;;;;;;17.30;5.68;;;10.90;99.90;;;;;;5038161;28;20025;-71
2023/05/10 05:15:30;;;;;;;24.45;5.63;;;10.90;99.90;;;;;;5037863;28;20045;-71
2023/05/10 05:17:56;;;;;;;25.60;5.97;;;10.90;99.90;;;;;;5039203;28;20116;-71
2023/05/10 05:20:22;;;;;;;29.17;6.60;;;10.90;99.90;;;;;;5039158;28;20520;-70
2023/05/10 05:22:49;;;;;;;31.85;6.85;;;10.90;99.90;;;;;;5038155;28;20073;-72
2023/05/10 05:25:15;;;;;;;31.00;6.47;;;10.90;99.90;;;;;;5039286;28;20025;-71
2023/05/10 05:27:41;;;;;;;24.45;6.07;;;10.90;99.90;;;;;;5037829;28;20029;-72
2023/05/10 05:30:07;;;;;;;14.88;5.53;;;10.90;99.90;;;;;;5038798;28;20021;-72
2023/05/10 05:32:33;;;;;;;23.75;6.20;;;10.90;99.90;;;;;;5039094;28;20022;-71
2023/05/10 05:34:59;;;;;;;23.65;6.32;;;10.90;99.90;;;;;;5039056;28;20545;-72
2023/05/10 05:37:25;;;;;;;29.05;7.47;;;11.00;99.90;;;;;;5038928;28;20049;-71
2023/05/10 05:39:51;;;;;;;24.05;5.78;;;11.10;99.90;;;;;;5039060;28;20033;-71
2023/05/10 05:42:18;;;;;;;32.38;6.75;;;11.10;99.90;;;;;;5038922;28;20033;-72
2023/05/10 05:44:44;;;;;;;33.53;7.28;;;11.20;99.90;;;;;;5035283;28;20097;-71
2023/05/10 05:47:10;;;;;;;38.53;7.82;;;11.20;99.90;;;;;;5038669;28;20505;-73
2023/05/10 05:49:36;;;;;;;15.20;5.93;;;11.20;99.90;;;;;;5038426;28;20024;-72
2023/05/10 05:52:03;;;;;;;19.85;5.60;;;11.20;99.90;;;;;;5038863;28;20129;-72
2023/05/10 05:54:29;;;;;;;23.17;7.05;;;11.20;99.90;;;;;;5038536;28;20025;-71
2023/05/10 05:56:56;;;;;;;25.02;6.10;;;11.30;99.90;;;;;;5037522;28;20026;-71
2023/05/10 05:59:22;;;;;;;24.38;6.00;;;11.30;99.90;;;;;;5037003;28;20028;-72
2023/05/10 06:01:48;;;;;;;23.88;5.60;;;11.40;99.90;;;;;;5038640;28;20489;-71
2023/05/10 06:04:13;;;;;;;18.65;6.75;;;11.50;99.90;;;;;;5038427;28;20021;-73
2023/05/10 06:06:39;;;;;;;16.65;5.57;;;11.60;99.90;;;;;;5038308;28;20108;-73
2023/05/10 06:09:04;;;;;;;25.63;6.03;;;11.60;99.90;;;;;;5038312;28;20025;-73
2023/05/10 06:11:31;;;;;;;35.53;6.45;;;11.50;99.90;;;;;;5038292;28;20014;-72
2023/05/10 06:13:58;;;;;;;20.08;6.72;;;11.50;99.90;;;;;;5038368;28;20018;-71
2023/05/10 06:16:23;;;;;;;26.52;6.22;;;11.40;99.90;;;;;;5038047;28;20021;-73
2023/05/10 06:18:49;;;;;;;17.05;5.43;;;11.40;99.90;;;;;;5037853;28;20414;-72
2023/05/10 06:21:16;;;;;;;24.02;6.50;;;11.40;99.90;;;;;;5038480;28;20026;-71
2023/05/10 06:23:41;;;;;;;16.55;5.65;;;11.50;99.90;;;;;;5037919;28;20025;-73
2023/05/10 06:26:07;;;;;;;26.92;6.72;;;11.50;99.90;;;;;;5038137;28;20397;-73
2023/05/10 06:28:33;;;;;;;15.85;4.07;;;11.60;99.90;;;;;;5036686;28;20037;-74
2023/05/10 06:30:59;;;;;;;19.92;7.18;;;11.70;99.90;;;;;;5034152;28;20018;-72
2023/05/10 06:33:25;;;;;;;15.80;5.03;;;11.80;99.90;;;;;;5037262;28;20025;-74
2023/05/10 06:35:51;;;;;;;21.52;6.03;;;11.80;99.90;;;;;;5036627;28;20095;-74
2023/05/10 06:38:17;;;;;;;22.77;4.70;;;11.80;99.90;;;;;;5037650;28;20026;-74
2023/05/10 06:40:43;;;;;;;12.18;4.60;;;11.80;99.90;;;;;;5036584;28;20021;-73
2023/05/10 06:43:09;;;;;;;14.20;4.72;;;11.70;99.90;;;;;;5036314;28;20029;-73
2023/05/10 06:45:35;;;;;;;21.30;6.25;;;11.70;99.90;;;;;;5037501;28;20048;-74
2023/05/10 06:48:01;;;;;;;19.38;5.47;;;11.60;99.90;;;;;;5037201;28;20044;-75
2023/05/10 06:50:26;;;;;;;19.55;5.55;;;11.70;99.90;;;;;;5037632;28;20030;-74
2023/05/10 06:52:52;;;;;;;21.05;5.22;;;11.80;99.90;;;;;;5037435;28;20451;-74
2023/05/10 06:55:18;;;;;;;23.05;5.22;;;11.90;99.90;;;;;;5037729;28;20432;-73
2023/05/10 06:57:44;;;;;;;15.23;4.20;;;12.00;99.90;;;;;;5037379;28;20401;-75
2023/05/10 07:00:10;;;;;;;15.52;5.30;;;12.10;99.90;;;;;;5037327;28;20486;-73
2023/05/10 07:02:35;;;;;;;22.77;6.10;;;12.30;99.90;;;;;;5037336;28;20021;-74
2023/05/10 07:05:03;;;;;;;19.55;5.78;;;12.40;99.90;;;;;;5037338;28;20092;-73
2023/05/10 07:07:28;;;;;;;18.40;5.82;;;12.50;99.90;;;;;;5037487;28;20040;-75
2023/05/10 07:09:56;;;;;;;16.52;5.00;;;12.70;99.90;;;;;;5037039;28;20021;-74
2023/05/10 07:12:21;;;;;;;16.80;4.90;;;12.80;99.90;;;;;;5028288;28;20021;-75
2023/05/10 07:14:47;;;;;;;12.10;5.57;;;12.90;99.90;;;;;;5023683;28;20025;-74
2023/05/10 07:17:13;;;;;;;21.92;5.15;;;13.00;99.90;;;;;;5028172;28;20045;-73
2023/05/10 07:19:39;;;;;;;23.83;4.60;;;13.30;99.90;;;;;;5030422;28;20132;-74
2023/05/10 07:22:04;;;;;;;21.23;5.18;;;13.40;99.90;;;;;;5036800;28;20026;-73
2023/05/10 07:24:31;;;;;;;20.98;5.72;;;13.50;99.90;;;;;;5033400;28;20029;-72
2023/05/10 07:26:56;;;;;;;21.27;5.10;;;13.60;99.90;;;;;;5035434;28;20090;-73
2023/05/10 07:29:22;;;;;;;19.90;4.00;;;13.70;99.90;;;;;;5036729;28;20037;-72
2023/05/10 07:31:47;;;;;;;24.85;5.90;;;13.70;99.90;;;;;;5035314;28;20141;-75
2023/05/10 07:34:13;;;;;;;19.08;5.60;;;13.80;99.90;;;;;;5036472;28;20525;-73
2023/05/10 07:36:39;;;;;;;17.35;5.07;;;13.70;99.90;;;;;;5036576;28;20088;-72
2023/05/10 07:39:05;;;;;;;23.15;4.30;;;13.60;99.90;;;;;;5029925;28;20045;-72
2023/05/10 07:41:30;;;;;;;19.40;4.85;;;13.60;99.90;;;;;;5028505;28;20052;-72
2023/05/10 07:43:56;;;;;;;19.27;5.22;;;13.50;99.90;;;;;;5035403;28;20077;-73
2023/05/10 07:46:22;;;;;;;13.10;4.78;;;13.50;99.90;;;;;;5033785;28;20033;-73
2023/05/10 07:48:47;;;;;;;17.70;4.40;;;13.50;99.90;;;;;;5035501;28;20029;-73
2023/05/10 07:51:13;;;;;;;20.42;5.68;;;13.60;99.90;;;;;;5033844;28;20028;-72
2023/05/10 07:53:39;;;;;;;21.30;4.50;;;13.60;99.90;;;;;;5035375;28;20018;-74
2023/05/10 07:56:32;;;;;;;19.45;5.20;;;13.60;99.90;;;;;;5034999;28;20021;-73
2023/05/10 07:58:58;;;;;;;14.82;4.65;;;13.50;99.90;;;;;;5032024;28;20017;-73
2023/05/10 08:01:25;;;;;;;17.77;5.22;;;13.50;99.90;;;;;;5034748;28;20029;-72
2023/05/10 08:03:51;;;;;;;18.42;4.85;;;13.50;99.90;;;;;;5031390;28;20025;-73
2023/05/10 08:06:18;;;;;;;15.45;4.00;;;13.50;99.90;;;;;;5033515;28;20025;-73
2023/05/10 08:08:48;;;;;;;24.85;5.53;;;13.60;99.90;;;;;;5028341;28;20096;-73
2023/05/10 08:11:14;;;;;;;;;;;13.70;99.90;;;;;;5030598;28;20091;-73
2023/05/10 08:13:40;;;;;;;12.98;3.92;;;14.00;99.90;;;;;;5031225;28;19909;-73
2023/05/10 08:16:07;;;;;;;19.92;5.32;;;14.00;99.90;;;;;;5033582;28;20027;-72
2023/05/10 08:18:32;;;;;;;15.82;3.70;;;14.20;99.90;;;;;;5032376;28;20049;-72
2023/05/10 08:20:58;;;;;;;18.80;4.50;;;14.40;99.90;;;;;;5032621;28;20073;-72
2023/05/10 08:23:24;;;;;;;15.70;4.80;;;14.80;99.90;;;;;;5035022;28;20137;-72
2023/05/10 08:25:49;;;;;;;13.55;3.83;;;14.70;99.90;;;;;;5030663;28;20029;-72
2023/05/10 08:28:15;;;;;;;15.32;4.88;;;14.60;99.90;;;;;;5032607;28;20546;-71
2023/05/10 08:30:41;;;;;;;14.23;4.40;;;14.40;99.90;;;;;;5031607;28;20029;-74
2023/05/10 08:33:06;;;;;;;17.27;4.13;;;14.30;99.90;;;;;;5034549;28;20111;-71
2023/05/10 08:35:33;;;;;;;16.98;4.00;;;14.10;99.90;;;;;;5034598;28;20030;-72
2023/05/10 08:37:58;;;;;;;11.40;4.13;;;14.10;99.90;;;;;;5034644;28;20022;-73
2023/05/10 08:40:25;;;;;;;16.02;3.30;;;14.20;99.90;;;;;;5032369;28;20076;-73
2023/05/10 08:43:16;;;;;;;8.90;3.75;;;14.30;99.90;;;;;;5034774;28;20054;-72
2023/05/10 08:45:46;;;;;;;15.27;4.53;;;14.40;99.90;;;;;;5033790;28;20036;-73
2023/05/10 08:48:12;;;;;;;11.15;3.95;;;14.70;99.90;;;;;;5033900;28;20037;-72
2023/05/10 08:50:40;;;;;;;19.90;3.15;;;14.80;99.90;;;;;;5031617;28;20021;-72
2023/05/10 08:53:09;;;;;;;14.35;4.07;;;15.10;99.90;;;;;;5033291;28;20045;-72
2023/05/10 08:55:39;;;;;;;14.27;3.77;;;15.40;99.90;;;;;;5032824;28;20076;-75
2023/05/10 08:58:06;;;;;;;19.70;4.45;;;15.40;99.90;;;;;;5036161;28;20018;-75
2023/05/10 09:00:32;;;;;;;15.48;4.88;;;15.10;99.90;;;;;;5037205;28;20040;-73
2023/05/10 09:02:59;;;;;;;16.17;3.78;;;15.00;99.90;;;;;;5028100;28;20072;-72
2023/05/10 09:05:25;;;;;;;11.02;3.78;;;14.90;99.90;;;;;;5031993;28;20033;-70
2023/05/10 09:07:51;;;;;;;18.70;3.40;;;14.80;99.90;;;;;;5038221;28;20107;-72
2023/05/10 09:10:17;;;;;;;11.05;3.63;;;15.00;99.90;;;;;;5032792;28;20034;-72
2023/05/10 09:12:43;;;;;;;19.92;5.93;;;15.20;99.90;;;;;;5034958;28;20029;-71
2023/05/10 09:15:10;;;;;;;14.82;3.50;;;15.40;99.90;;;;;;5030337;28;20034;-72
2023/05/10 09:17:38;;;;;;;8.20;2.92;;;15.50;99.90;;;;;;5037395;28;20049;-70
2023/05/10 09:20:04;;;;;;;16.38;3.92;;;15.50;99.90;;;;;;5038584;28;20024;-73
2023/05/10 09:22:31;;;;;;;23.75;4.28;;;15.40;99.90;;;;;;5036284;28;20032;-72
2023/05/10 09:25:12;;;;;;;12.07;3.28;;;15.20;99.90;;;;;;5038451;28;20052;-72
2023/05/10 09:27:39;;;;;;;14.40;3.50;;;15.20;99.90;;;;;;5037234;28;20025;-72
2023/05/10 09:30:07;;;;;;;10.65;3.92;;;15.30;99.90;;;;;;5038175;28;20029;-71
2023/05/10 09:32:43;;;;;;;10.75;3.15;;;15.50;99.90;;;;;;5036970;28;20029;-72
2023/05/10 09:35:14;;;;;;;10.98;2.75;;;15.70;99.90;;;;;;5038363;28;20021;-72
2023/05/10 09:37:45;;;;;;;9.40;2.50;;;15.90;99.90;;;;;;5038475;28;20014;-70
2023/05/10 09:40:13;;;;;;;11.23;4.03;;;16.10;99.90;;;;;;5030565;28;20045;-72
2023/05/10 09:42:39;;;;;;;7.85;3.25;;;16.10;99.90;;;;;;5031051;28;20037;-71
2023/05/10 09:45:06;;;;;;;12.27;3.22;;;16.20;99.90;;;;;;5037353;28;20025;-72
2023/05/10 09:47:33;;;;;;;11.13;2.83;;;16.40;99.90;;;;;;5038312;28;20427;-71
2023/05/10 09:50:03;;;;;;;10.77;2.47;;;16.40;99.90;;;;;;5027905;28;20034;-73
2023/05/10 09:52:47;;;;;;;13.70;2.88;;;16.30;99.90;;;;;;5035736;28;20035;-72
2023/05/10 09:55:14;;;;;;;17.73;3.63;;;16.20;99.90;;;;;;5028976;28;20021;-73
2023/05/10 09:57:40;;;;;;;10.48;3.60;;;16.10;99.90;;;;;;5033984;28;20705;-75
2023/05/10 10:00:07;;;;;;;8.77;2.95;;;16.20;99.90;;;;;;5030506;28;20030;-74
2023/05/10 10:02:33;;;;;;;13.35;3.30;;;15.90;99.90;;;;;;5033284;28;20029;-74
2023/05/10 10:05:02;;;;;;;10.18;2.80;;;15.60;99.90;;;;;;5033941;28;20494;-74
2023/05/10 10:07:28;;;;;;;12.27;4.28;;;15.10;99.90;;;;;;5035085;28;20021;-74
2023/05/10 10:09:55;;;;;;;17.60;4.45;;;14.80;99.90;;;;;;5035439;28;20029;-74
2023/05/10 10:12:21;;;;;;;20.45;3.90;;;14.80;99.90;;;;;;5035694;28;20025;-73
2023/05/10 10:14:48;;;;;;;7.60;2.88;;;15.00;99.90;;;;;;5036023;28;20081;-73
2023/05/10 10:17:14;;;;;;;17.45;4.30;;;15.20;99.90;;;;;;5037586;28;20045;-74
2023/05/10 10:19:41;;;;;;;12.43;3.72;;;15.60;99.90;;;;;;5037257;28;20036;-72
2023/05/10 10:22:07;;;;;;;12.25;3.60;;;16.00;99.90;;;;;;5037386;28;20021;-73
2023/05/10 10:24:32;;;;;;;12.50;2.78;;;16.20;99.90;;;;;;5034667;28;20112;-74
2023/05/10 10:27:23;;;;;;;18.92;3.10;;;16.10;99.90;;;;;;5036666;28;20021;-70
2023/05/10 10:30:22;;;;;;;14.18;2.53;;;16.20;99.90;;;;;;5034474;28;20038;-73
2023/05/10 10:32:48;;;;;;;12.77;2.78;;;15.80;99.90;;;;;;5035833;28;20013;-72
2023/05/10 10:35:14;;;;;;;11.20;3.17;;;15.60;99.90;;;;;;5032878;28;20413;-73
2023/05/10 10:37:50;;;;;;;10.88;2.70;;;15.60;99.90;;;;;;5031292;28;20561;-73
2023/05/10 10:40:25;;;;;;;7.60;2.85;;;15.70;99.90;;;;;;5034558;28;20112;-70
2023/05/10 10:42:53;;;;;;;13.15;2.17;;;15.80;99.90;;;;;;5033929;28;20037;-72
2023/05/10 10:45:19;;;;;;;12.75;3.13;;;15.90;99.90;;;;;;5035414;28;20030;-73
2023/05/10 10:47:45;;;;;;;13.25;2.75;;;15.90;99.90;;;;;;5036540;28;20486;-73
2023/05/10 10:50:15;;;;;;;3.40;2.05;;;16.10;99.90;;;;;;5034336;28;20088;-72
2023/05/10 10:52:43;;;;;;;5.60;2.55;;;16.00;99.90;;;;;;5035506;28;20025;-69
2023/05/10 10:55:14;;;;;;;8.93;2.70;;;16.10;99.90;;;;;;5037081;28;20033;-70
2023/05/10 10:57:54;;;;;;;4.95;2.17;;;16.30;99.90;;;;;;5032132;28;20061;-71
2023/05/10 11:00:50;;;;;;;5.93;2.00;;;16.40;99.90;;;;;;5028482;28;20117;-72
2023/05/10 11:03:18;;;;;;;14.18;2.47;;;16.50;99.90;;;;;;5033671;28;20179;-72
2023/05/10 11:05:47;;;;;;;12.68;2.78;;;16.70;99.90;;;;;;5022788;28;20079;-73
2023/05/10 11:08:26;;;;;;;8.60;2.85;;;16.90;99.90;;;;;;5024111;28;20489;-73
2023/05/10 11:10:53;;;;;;;16.67;2.92;;;17.00;99.90;;;;;;5033170;28;20102;-70
2023/05/10 11:13:32;;;;;;;9.15;2.80;;;17.50;99.90;;;;;;5034843;28;20075;-70
2023/05/10 11:15:59;;;;;;;11.52;2.22;;;18.00;99.90;;;;;;5026448;28;20030;-70
2023/05/10 11:18:27;;;;;;;6.93;2.40;;;17.90;99.90;;;;;;5033256;28;20577;-70
2023/05/10 11:20:56;;;;;;;6.68;2.45;;;17.60;99.90;;;;;;5027484;28;20040;-70
2023/05/10 11:23:22;;;;;;;14.50;3.67;;;17.10;99.90;;;;;;5034824;28;20466;-70
2023/05/10 11:25:49;;;;;;;10.80;2.40;;;16.90;99.90;;;;;;5034740;28;20057;-70
2023/05/10 11:28:17;;;;;;;10.52;3.70;;;16.80;99.90;;;;;;5032963;28;20057;-70
2023/05/10 11:30:44;;;;;;;10.70;2.95;;;16.70;99.90;;;;;;5036209;28;20021;-70
2023/05/10 11:33:16;;;;;;;10.23;2.80;;;16.50;99.90;;;;;;5034230;28;20022;-71
2023/05/10 11:35:41;;;;;;;10.40;2.05;;;16.20;99.90;;;;;;5032159;28;20040;-70
2023/05/10 11:38:11;;;;;;;15.82;3.92;;;15.70;99.90;;;;;;5036497;28;20065;-70
2023/05/10 11:40:38;;;;;;;4.40;2.35;;;15.40;99.90;;;;;;5036376;28;20037;-72
2023/05/10 11:43:05;;;;;;;9.77;2.70;;;15.20;99.90;;;;;;5035142;28;20546;-70
2023/05/10 11:45:34;;;;;;;11.07;2.67;;;15.10;99.90;;;;;;5035845;28;20104;-70
2023/05/10 11:48:01;;;;;;;8.70;3.33;;;15.10;99.90;;;;;;5036511;28;20030;-69
2023/05/10 11:50:27;;;;;;;13.65;3.50;;;14.90;99.90;;;;;;5036235;28;20021;-70
2023/05/10 11:52:57;;;;;;;9.52;3.40;;;14.50;99.90;;;;;;5035004;28;20026;-70
2023/05/10 11:55:24;;;;;;;10.73;3.40;;;14.30;99.90;;;;;;5024513;28;20030;-71
2023/05/10 11:57:54;;;;;;;11.55;3.15;;;14.50;99.90;;;;;;5025785;28;20017;-71
2023/05/10 12:00:20;;;;;;;7.75;2.63;;;14.80;99.90;;;;;;5034787;28;20099;-71
2023/05/10 12:02:46;;;;;;;6.10;2.53;;;15.10;99.90;;;;;;5035760;28;20053;-72
2023/05/10 12:05:12;;;;;;;5.38;2.55;;;15.30;99.90;;;;;;5034678;28;20041;-72
2023/05/10 12:07:38;;;;;;;4.63;2.40;;;15.70;99.90;;;;;;5030901;28;20108;-70
2023/05/10 12:10:09;;;;;;;4.93;2.28;;;15.90;99.90;;;;;;5036022;28;20111;-70
2023/05/10 12:12:43;;;;;;;4.18;1.63;;;16.20;99.90;;;;;;5035855;28;20021;-70
2023/05/10 12:15:27;;;;;;;4.15;2.22;;;16.40;99.90;;;;;;5034413;28;20022;-71
2023/05/10 12:17:53;;;;;;;8.40;1.60;;;16.50;99.90;;;;;;5035483;28;20041;-71
2023/05/10 12:20:24;;;;;;;9.23;2.17;;;16.70;99.90;;;;;;5033507;28;20030;-71
2023/05/10 12:22:50;;;;;;;3.55;1.67;;;16.90;99.90;;;;;;5033010;28;20437;-71
2023/05/10 12:25:20;;;;;;;4.03;1.98;;;16.80;99.90;;;;;;5031681;28;20057;-71
2023/05/10 12:27:51;;;;;;;4.50;2.00;;;16.90;99.90;;;;;;5035063;28;20048;-71
2023/05/10 12:30:28;;;;;;;6.78;1.95;;;17.00;99.90;;;;;;5035529;28;20276;-70
2023/05/10 12:32:59;;;;;;;9.18;2.78;;;17.20;99.90;;;;;;5038627;28;20033;-73
2023/05/10 12:35:25;;;;;;;6.13;1.83;;;17.40;99.90;;;;;;5038150;28;20108;-71
2023/05/10 12:37:51;;;;;;;7.65;2.20;;;17.50;99.90;;;;;;5037792;28;20444;-73
2023/05/10 12:40:17;;;;;;;13.35;2.20;;;17.50;99.90;;;;;;5038181;28;20026;-74
2023/05/10 12:42:44;;;;;;;7.80;2.05;;;17.30;99.90;;;;;;5039176;28;20041;-73