Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:53;;;;;;;5.93;4.13;;;;;;;;;;5073220;28;20055;-71
2023/08/01 00:03:19;;;;;;;4.95;3.63;;;;;;;;;;5073012;28;20036;-71
2023/08/01 00:05:46;;;;;;;6.22;4.10;;;;;;;;;;5072244;28;20028;-71
2023/08/01 00:08:12;;;;;;;6.45;4.28;;;;;;;;;;5072913;28;20017;-70
2023/08/01 00:10:39;;;;;;;7.80;3.90;;;;;;;;;;5073049;28;20082;-71
2023/08/01 00:13:05;;;;;;;7.97;4.07;;;;;;;;;;5072980;28;20031;-71
2023/08/01 00:15:32;;;;;;;7.18;4.10;;;;;;;;;;5072788;28;20020;-70
2023/08/01 00:18:04;;;;;;;7.07;4.40;;;;;;;;;;5072760;28;20024;-71
2023/08/01 00:20:31;;;;;;;4.83;3.63;;;;;;;;;;5073011;28;20043;-70
2023/08/01 00:22:57;;;;;;;5.35;3.70;;;;;;;;;;5072777;28;20082;-70
2023/08/01 00:25:23;;;;;;;5.68;3.95;;;;;;;;;;5072621;28;20074;-71
2023/08/01 00:27:52;;;;;;;7.25;4.28;;;;;;;;;;5072645;28;20106;-71
2023/08/01 00:30:19;;;;;;;6.85;3.70;;;;;;;;;;5072837;28;20034;-70
2023/08/01 00:32:45;;;;;;;5.43;3.40;;;;;;;;;;5072655;28;20378;-70
2023/08/01 00:35:14;;;;;;;4.80;3.65;;;;;;;;;;5072680;28;20056;-70
2023/08/01 00:37:40;;;;;;;6.68;3.80;;;;;;;;;;5072587;28;20074;-70
2023/08/01 00:40:07;;;;;;;5.65;3.80;;;;;;;;;;5072491;28;20039;-70
2023/08/01 00:42:36;;;;;;;5.60;3.83;;;;;;;;;;5072288;28;20024;-70
2023/08/01 00:45:24;;;;;;;6.05;4.00;;;;;;;;;;5072307;28;20079;-70
2023/08/01 00:47:51;;;;;;;5.75;4.20;;;;;;;;;;5039521;28;20090;-71
2023/08/01 00:50:22;;;;;;;6.43;3.97;;;;;;;;;;5052372;28;20025;-71
2023/08/01 00:52:48;;;;;;;5.68;4.05;;;;;;;;;;5052383;28;20021;-71
2023/08/01 00:55:18;;;;;;;5.78;3.50;;;;;;;;;;5052806;28;20037;-71
2023/08/01 00:57:45;;;;;;;5.13;3.70;;;;;;;;;;5052289;28;20114;-71
2023/08/01 01:00:11;;;;;;;5.93;3.70;;;;;;;;;;5052331;28;20025;-71
2023/08/01 01:02:41;;;;;;;5.22;3.47;;;;;;;;;;5052256;28;20031;-71
2023/08/01 01:05:07;;;;;;;6.38;4.13;;;;;;;;;;5052131;28;20025;-70
2023/08/01 01:07:37;;;;;;;7.10;3.78;;;;;;;;;;5051942;28;20029;-70
2023/08/01 01:10:03;;;;;;;5.43;3.60;;;;;;;;;;5052162;28;20417;-70
2023/08/01 01:12:30;;;;;;;5.18;3.70;;;;;;;;;;5052055;28;20163;-70
2023/08/01 01:14:56;;;;;;;4.80;3.80;;;;;;;;;;5051573;28;20063;-71
2023/08/01 01:17:22;;;;;;;5.28;3.67;;;;;;;;;;5052028;28;20032;-70
2023/08/01 01:19:49;;;;;;;5.72;3.88;;;;;;;;;;5051879;28;20104;-70
2023/08/01 01:23:01;;;;;;;5.20;3.53;;;;;;;;;;5052099;28;20020;-70
2023/08/01 01:25:02;;;;;;;5.43;3.70;;;;;;;;;;5040871;28;20021;-71
2023/08/01 01:27:31;;;;;;;5.55;3.50;;;;;;;;;;5051918;28;20152;-71
2023/08/01 01:29:58;;;;;;;5.93;3.55;;;;;;;;;;5051758;28;20100;-70
2023/08/01 01:32:24;;;;;;;6.03;3.50;;;;;;;;;;5051500;28;20021;-71
2023/08/01 01:34:50;;;;;;;4.47;3.20;;;;;;;;;;5051814;28;20047;-70
2023/08/01 01:37:17;;;;;;;4.22;3.17;;;;;;;;;;5051795;28;20036;-71
2023/08/01 01:39:43;;;;;;;6.45;3.70;;;;;;;;;;5051737;28;20029;-70
2023/08/01 01:42:11;;;;;;;4.85;3.30;;;;;;;;;;5051938;28;20029;-70
2023/08/01 01:44:37;;;;;;;4.63;3.22;;;;;;;;;;5051611;28;20428;-70
2023/08/01 01:47:04;;;;;;;4.55;3.28;;;;;;;;;;5063433;28;20053;-70
2023/08/01 01:49:30;;;;;;;4.47;3.20;;;;;;;;;;5071725;28;20115;-71
2023/08/01 01:52:00;;;;;;;5.45;3.25;;;;;;;;;;5071742;28;20029;-70
2023/08/01 01:54:26;;;;;;;4.47;3.30;;;;;;;;;;5071392;28;20077;-70
2023/08/01 01:56:53;;;;;;;4.95;3.17;;;;;;;;;;5071642;28;20044;-71
2023/08/01 01:59:19;;;;;;;4.35;3.13;;;;;;;;;;5071612;28;20128;-71
2023/08/01 02:01:45;;;;;;;4.55;3.00;;;;;;;;;;5071658;28;20024;-71
2023/08/01 02:04:12;;;;;;;4.07;3.05;;;;;;;;;;5071113;28;20028;-71
2023/08/01 02:06:38;;;;;;;4.90;3.35;;;;;;;;;;5071727;28;20024;-71
2023/08/01 02:09:04;;;;;;;5.65;3.35;;;;;;;;;;5071432;28;20020;-70
2023/08/01 02:11:31;;;;;;;4.80;3.30;;;;;;;;;;5071429;28;20126;-70
2023/08/01 02:13:57;;;;;;;4.68;3.08;;;;;;;;;;5071473;28;20403;-70
2023/08/01 02:16:24;;;;;;;7.40;3.25;;;;;;;;;;5071395;28;20086;-71
2023/08/01 02:18:50;;;;;;;5.15;3.08;;;;;;;;;;5071424;28;20552;-71
2023/08/01 02:21:17;;;;;;;6.28;3.03;;;;;;;;;;5071329;28;20418;-71
2023/08/01 02:23:43;;;;;;;5.13;3.33;;;;;;;;;;5071362;28;20025;-71
2023/08/01 02:26:10;;;;;;;4.05;2.85;;;;;;;;;;5071244;28;20025;-70
2023/08/01 02:28:36;;;;;;;4.85;3.35;;;;;;;;;;5073863;28;20020;-70
2023/08/01 02:31:05;;;;;;;4.07;3.10;;;;;;;;;;5074890;28;20063;-70
2023/08/01 02:33:34;;;;;;;4.82;3.30;;;;;;;;;;5074791;28;20474;-70
2023/08/01 02:36:01;;;;;;;7.30;3.80;;;;;;;;;;5074876;28;20390;-70
2023/08/01 02:38:27;;;;;;;5.10;3.28;;;;;;;;;;5074868;28;20485;-70
2023/08/01 02:40:56;;;;;;;5.53;3.58;;;;;;;;;;5074728;28;20386;-71
2023/08/01 02:43:28;;;;;;;4.40;3.17;;;;;;;;;;5074772;28;20692;-71
2023/08/01 02:45:54;;;;;;;4.63;3.20;;;;;;;;;;5074284;28;20104;-71
2023/08/01 02:48:20;;;;;;;4.80;3.58;;;;;;;;;;5074755;28;20033;-70
2023/08/01 02:50:47;;;;;;;6.15;3.17;;;;;;;;;;5074554;28;20051;-71
2023/08/01 03:09:08;;;;;;;4.97;3.28;;;;;;;;;;4823578;29;20034;-71
2023/08/01 03:11:38;;;;;;;4.90;3.40;;;;;;;;;;4947112;28;20035;-71
2023/08/01 03:14:04;;;;;;;4.47;3.22;;;;;;;;;;5044296;28;20111;-70
2023/08/01 03:16:31;;;;;;;4.35;3.10;;;;;;;;;;5074194;28;20029;-71
2023/08/01 03:19:09;;;;;;;;;;;;;;;;;;;;;
2023/08/01 03:21:36;;;;;;;4.68;3.38;;;;;;;;;;5072245;28;20035;-71
2023/08/01 03:24:08;;;;;;;6.30;3.10;;;;;;;;;;5073992;28;20066;-70
2023/08/01 03:26:36;;;;;;;5.20;3.30;;;;;;;;;;5074021;28;20027;-70
2023/08/01 03:29:04;;;;;;;4.22;3.35;;;;;;;;;;5073915;28;20382;-71
2023/08/01 03:31:31;;;;;;;5.40;3.20;;;;;;;;;;5073859;28;20024;-70
2023/08/01 03:34:01;;;;;;;6.65;3.50;;;;;;;;;;5073852;28;20033;-70
2023/08/01 03:36:28;;;;;;;5.38;3.35;;;;;;;;;;5073780;28;20421;-70
2023/08/01 03:38:54;;;;;;;5.35;3.72;;;;;;;;;;5073457;28;20475;-71
2023/08/01 03:41:20;;;;;;;4.28;3.13;;;;;;;;;;5073765;28;20434;-71
2023/08/01 03:43:47;;;;;;;5.20;3.50;;;;;;;;;;5073677;28;20395;-71
2023/08/01 03:46:16;;;;;;;5.25;3.28;;;;;;;;;;5078306;28;20036;-70
2023/08/01 03:48:43;;;;;;;7.03;3.58;;;;;;;;;;5093700;28;20355;-70
2023/08/01 03:51:09;;;;;;;5.95;3.40;;;;;;;;;;5093764;28;20081;-70
2023/08/01 03:53:36;;;;;;;4.80;3.13;;;;;;;;;;5093624;28;20530;-71
2023/08/01 03:56:02;;;;;;;4.57;3.50;;;;;;;;;;5093543;28;20032;-71
2023/08/01 03:58:29;;;;;;;6.32;3.90;;;;;;;;;;5093678;28;20032;-70
2023/08/01 04:00:55;;;;;;;7.35;3.90;;;;;;;;;;5093576;28;20077;-71
2023/08/01 04:03:22;;;;;;;5.85;3.80;;;;;;;;;;5093286;28;20031;-71
2023/08/01 04:05:48;;;;;;;6.70;3.40;;;;;;;;;;5093246;28;20030;-70
2023/08/01 04:08:14;;;;;;;5.38;3.47;;;;;;;;;;5093425;28;20055;-71
2023/08/01 04:10:41;;;;;;;7.28;3.80;;;;;;;;;;5093051;28;20102;-70
2023/08/01 04:13:07;;;;;;;6.63;3.72;;;;;;;;;;5093283;28;20024;-70
2023/08/01 04:15:34;;;;;;;7.20;3.70;;;;;;;;;;5092964;28;20024;-70
2023/08/01 04:18:00;;;;;;;7.25;4.10;;;;;;;;;;5093226;28;20024;-71
2023/08/01 04:20:26;;;;;;;7.55;3.60;;;;;;;;;;5093009;28;20028;-70
2023/08/01 04:22:53;;;;;;;7.97;4.05;;;;;;;;;;5093114;28;20100;-71
2023/08/01 04:25:19;;;;;;;6.70;3.60;;;;;;;;;;5093062;28;20035;-71
2023/08/01 04:27:46;;;;;;;6.55;3.90;;;;;;;;;;5092931;28;20035;-70
2023/08/01 04:30:12;;;;;;;6.90;3.88;;;;;;;;;;5093039;28;20048;-70
2023/08/01 04:32:38;;;;;;;6.10;3.67;;;;;;;;;;5092906;28;20082;-71
2023/08/01 04:35:05;;;;;;;5.80;3.83;;;;;;;;;;5092843;28;20033;-70
2023/08/01 04:37:32;;;;;;;7.72;3.90;;;;;;;;;;5092902;28;20504;-71
2023/08/01 04:40:01;;;;;;;6.18;4.25;;;;;;;;;;5092847;28;20028;-70
2023/08/01 04:42:28;;;;;;;7.85;3.67;;;;;;;;;;5092629;28;20024;-70
2023/08/01 04:44:55;;;;;;;7.15;3.88;;;;;;;;;;5092853;28;20070;-71
2023/08/01 04:47:22;;;;;;;6.18;3.80;;;;;;;;;;5092440;28;20109;-71
2023/08/01 04:49:48;;;;;;;8.50;4.25;;;;;;;;;;5092060;28;20020;-70
2023/08/01 04:52:14;;;;;;;7.45;4.35;;;;;;;;;;5092424;28;20028;-71
2023/08/01 04:54:41;;;;;;;7.07;4.25;;;;;;;;;;5092341;28;20497;-70
2023/08/01 04:57:07;;;;;;;7.18;3.95;;;;;;;;;;5092488;28;20032;-70
2023/08/01 04:59:33;;;;;;;5.93;3.88;;;;;;;;;;5092361;28;20039;-70
2023/08/01 05:02:00;;;;;;;7.30;4.05;;;;;;;;;;5092627;28;20035;-70
2023/08/01 05:04:26;;;;;;;7.35;4.30;;;;;;;;;;5092596;28;20031;-71
2023/08/01 05:06:52;;;;;;;8.13;4.32;;;;;;;;;;5092455;28;20024;-70
2023/08/01 05:09:19;;;;;;;7.53;4.10;;;;;;;;;;5092205;28;20426;-70
2023/08/01 05:11:45;;;;;;;11.73;4.88;;;;;;;;;;5092186;28;20031;-71
2023/08/01 05:14:17;;;;;;;9.68;4.60;;;;;;;;;;5092243;28;20024;-71
2023/08/01 05:16:43;;;;;;;7.32;4.47;;;;;;;;;;5092274;28;20020;-71
2023/08/01 05:19:09;;;;;;;7.35;4.70;;;;;;;;;;5092151;28;20089;-71
2023/08/01 05:21:39;;;;;;;9.13;4.50;;;;;;;;;;5092091;28;20081;-71
2023/08/01 05:24:08;;;;;;;7.90;4.68;;;;;;;;;;5091951;28;20031;-71
2023/08/01 05:26:34;;;;;;;8.93;4.50;;;;;;;;;;5092085;28;20028;-71
2023/08/01 05:29:00;;;;;;;7.28;4.53;;;;;;;;;;5091976;28;20024;-71
2023/08/01 05:31:26;;;;;;;10.13;4.72;;;;;;;;;;5091871;28;20092;-70
2023/08/01 05:33:53;;;;;;;8.27;4.60;;;;;;;;;;5091880;28;20024;-71
2023/08/01 05:36:19;;;;;;;9.93;4.88;;;;;;;;;;5091979;28;20027;-71
2023/08/01 05:38:46;;;;;;;8.27;4.68;;;;;;;;;;5092081;28;20024;-71
2023/08/01 05:41:12;;;;;;;9.35;4.95;;;;;;;;;;5092067;28;20363;-71
2023/08/01 05:43:41;;;;;;;10.25;4.82;;;;;;;;;;5091904;28;20435;-71
2023/08/01 05:46:11;;;;;;;8.30;5.28;;;;;;;;;;5091713;28;20075;-71
2023/08/01 05:48:37;;;;;;;10.60;5.43;;;;;;;;;;5091878;28;20418;-70
2023/08/01 05:51:03;;;;;;;8.55;5.70;;;;;;;;;;5091868;28;20390;-70
2023/08/01 05:53:42;;;;;;;9.57;5.22;;;;;;;;;;5091804;28;20425;-71
2023/08/01 05:56:11;;;;;;;9.77;5.40;;;;;;;;;;5091873;28;20479;-71
2023/08/01 05:58:37;;;;;;;10.38;5.25;;;;;;;;;;5091878;28;20111;-71
2023/08/01 06:01:04;;;;;;;7.93;4.95;;;;;;;;;;5091832;28;20085;-71
2023/08/01 06:03:33;;;;;;;9.00;4.93;;;;;;;;;;5095730;28;20453;-71
2023/08/01 06:05:59;;;;;;;9.27;4.90;;;;;;;;;;5095738;28;20067;-71
2023/08/01 06:37:11;;;;;;;;;;;;;;;;;;;;;
2023/08/01 07:57:05;;;;;;;6.20;3.30;;;;;;;;;;5061907;28;20481;-67
2023/08/01 08:05:41;;;;;;;7.25;3.88;;;;;;;;;;4964459;28;20116;-67
2023/08/01 08:20:53;;;;;;;6.95;3.25;;;;;;;;;;5059366;28;20023;-67
2023/08/01 08:23:35;;;;;;;5.95;3.55;;;;;;;;;;5068025;28;20016;-70
2023/08/01 08:26:05;;;;;;;4.82;3.53;;;;;;;;;;5062009;28;20550;-70
2023/08/01 08:28:33;;;;;;;6.20;3.53;;;;;;;;;;5054995;28;20118;-70
2023/08/01 08:31:19;;;;;;;5.78;3.38;;;;;;;;;;5059986;28;20441;-68
2023/08/01 08:33:51;;;;;;;4.93;3.30;;;;;;;;;;5055988;28;20021;-69
2023/08/01 08:36:18;;;;;;;5.70;3.35;;;;;;;;;;5071153;28;20146;-69
2023/08/01 08:45:20;;;;;;;5.95;3.20;;;;;;;;;;4947174;29;20477;-72
2023/08/01 08:47:49;;;;;;;5.28;3.10;;;;;;;;;;4947978;29;20042;-74
2023/08/01 08:50:16;;;;;;;4.78;3.20;;;;;;;;;;4950013;28;20363;-71
2023/08/01 08:52:42;;;;;;;7.00;3.15;;;;;;;;;;4961964;28;20387;-71
2023/08/01 08:55:08;;;;;;;5.20;3.30;;;;;;;;;;5082723;28;20379;-71
2023/08/01 08:57:50;;;;;;;8.55;3.63;;;;;;;;;;5053862;28;20490;-74
2023/08/01 09:00:33;;;;;;;;;;;;;;;;;;;;;
2023/08/01 09:02:59;;;;;;;5.55;3.53;;;;;;;;;;5057727;28;20052;-70
2023/08/01 09:05:40;;;;;;;8.25;3.10;;;;;;;;;;5058867;28;20429;-73
2023/08/01 09:08:30;;;;;;;10.18;3.50;;;;;;;;;;5068262;28;20518;-72
2023/08/01 09:11:33;;;;;;;5.63;3.45;;;;;;;;;;5027657;28;20551;-69
2023/08/01 09:14:09;;;;;;;5.13;3.03;;;;;;;;;;5072764;28;20032;-74
2023/08/01 09:16:49;;;;;;;5.57;3.50;;;;;;;;;;5068874;28;20853;-73
2023/08/01 09:34:45;;;;;;;13.80;3.92;;;;;;;;;;4971405;28;20118;-74
2023/08/01 09:47:08;;;;;;;9.25;3.88;;;;;;;;;;4909742;29;20096;-74
2023/08/01 09:52:52;;;;;;;10.88;4.60;;;;;;;;;;4874480;29;20041;-70
2023/08/01 09:58:33;;;;;;;9.45;3.88;;;;;;;;;;4905141;29;20087;-70
2023/08/01 10:01:39;;;;;;;;;;;;;;;;;;;;;
2023/08/01 10:07:11;;;;;;;5.15;3.30;;;;;;;;;;5167004;22;20855;-61
2023/08/01 10:09:38;;;;;;;6.18;3.70;;;;;;;;;;5016146;28;20088;-71
2023/08/01 10:12:05;;;;;;;6.40;3.40;;;;;;;;;;5010386;28;20550;-65
2023/08/01 10:14:35;;;;;;;5.55;3.65;;;;;;;;;;5019838;28;20038;-62
2023/08/01 10:17:20;;;;;;;9.82;3.72;;;;;;;;;;5024432;28;20044;-64
2023/08/01 10:22:28;;;;;;;6.38;3.70;;;;;;;;;;5065131;28;20438;-67
2023/08/01 10:24:55;;;;;;;7.20;3.90;;;;;;;;;;5058542;28;20075;-64
2023/08/01 10:27:22;;;;;;;8.88;4.03;;;;;;;;;;5047542;28;20095;-65
2023/08/01 10:29:58;;;;;;;6.57;3.80;;;;;;;;;;5071668;28;20757;-66
2023/08/01 10:32:32;;;;;;;8.32;3.70;;;;;;;;;;5063922;28;20048;-65
2023/08/01 10:34:59;;;;;;;6.07;3.60;;;;;;;;;;5067281;28;20031;-66
2023/08/01 10:37:25;;;;;;;6.07;3.92;;;;;;;;;;5067932;28;20021;-64
2023/08/01 10:39:58;;;;;;;8.90;4.10;;;;;;;;;;5066259;28;20033;-65
2023/08/01 10:42:25;;;;;;;7.25;4.20;;;;;;;;;;5063485;28;20096;-64
2023/08/01 10:44:51;;;;;;;11.00;4.43;;;;;;;;;;5063511;28;20666;-64
2023/08/01 10:47:26;;;;;;;9.93;4.05;;;;;;;;;;5065321;28;20025;-65
2023/08/01 10:49:53;;;;;;;9.45;4.20;;;;;;;;;;5065037;28;20079;-64
2023/08/01 10:52:21;;;;;;;9.55;4.05;;;;;;;;;;5067384;28;20044;-65
2023/08/01 10:54:47;;;;;;;8.27;3.58;;;;;;;;;;5066712;28;20032;-65
2023/08/01 10:57:17;;;;;;;8.18;3.97;;;;;;;;;;5067280;28;20024;-65
2023/08/01 10:59:44;;;;;;;7.30;3.65;;;;;;;;;;5066038;28;20066;-66
2023/08/01 11:02:10;;;;;;;5.90;3.33;;;;;;;;;;5067209;28;20051;-66
2023/08/01 11:04:36;;;;;;;7.80;3.75;;;;;;;;;;5067022;28;20053;-67
2023/08/01 11:07:04;;;;;;;5.15;3.55;;;;;;;;;;5065736;28;20470;-65
2023/08/01 11:09:33;;;;;;;6.50;3.60;;;;;;;;;;5065620;28;20497;-66
2023/08/01 11:12:06;;;;;;;5.55;3.13;;;;;;;;;;5064006;28;20612;-64
2023/08/01 11:14:41;;;;;;;7.23;3.33;;;;;;;;;;5067300;28;20047;-66
2023/08/01 11:17:15;;;;;;;5.80;3.40;;;;;;;;;;5062367;28;20033;-66
2023/08/01 11:25:37;;;;;;;5.22;3.20;;;;;;;;;;5022410;28;20034;-65
2023/08/01 11:25:49;;;;;;;4.22;3.20;;;;;;;;;;5054565;28;20103;-66
2023/08/01 11:28:16;;;;;;;5.65;3.25;;;;;;;;;;5042146;28;20037;-65
2023/08/01 11:30:43;;;;;;;5.55;3.38;;;;;;;;;;5051950;28;20079;-61
2023/08/01 11:33:25;;;;;;;6.68;3.60;;;;;;;;;;5052003;28;20033;-70
2023/08/01 11:50:26;;;;;;;;;;;;;;;;;;;;;
2023/08/01 11:53:17;;;;;;;15.50;5.80;;;;;;;;;;4982175;28;20041;-74
2023/08/01 11:55:56;;;;;;;;;;;;;;;;;;;;;
2023/08/01 12:04:06;;;;;;;8.48;4.70;;;;;;;;;;5090357;28;20492;-76
2023/08/01 12:06:33;;;;;;;10.25;4.90;;;;;;;;;;5088462;28;20062;-76
2023/08/01 12:09:13;;;;;;;10.18;4.22;;;;;;;;;;5089541;28;20031;-75
2023/08/01 12:11:58;;;;;;;6.85;3.90;;;;;;;;;;5089385;28;20027;-75
2023/08/01 12:14:24;;;;;;;9.90;4.15;;;;;;;;;;5086977;28;20032;-76
2023/08/01 12:16:50;;;;;;;15.02;4.82;;;;;;;;;;5087184;28;20028;-78
2023/08/01 12:19:37;;;;;;;11.65;4.07;;;;;;;;;;5089359;28;20476;-77
2023/08/01 12:22:03;;;;;;;7.38;3.70;;;;;;;;;;5075356;28;20109;-77
2023/08/01 12:24:29;;;;;;;5.28;3.70;;;;;;;;;;5088955;28;20031;-78
2023/08/01 12:26:56;;;;;;;5.43;3.17;;;;;;;;;;5088091;28;20040;-77
2023/08/01 12:29:30;;;;;;;8.05;3.40;;;;;;;;;;5079825;28;20029;-77
2023/08/01 12:31:56;;;;;;;7.15;3.60;;;;;;;;;;5083666;28;20094;-78
2023/08/01 12:34:23;;;;;;;6.70;3.20;;;;;;;;;;5079500;28;20481;-77
2023/08/01 12:36:49;;;;;;;4.93;3.30;;;;;;;;;;5095080;28;20492;-77
2023/08/01 12:39:15;;;;;;;5.45;3.22;;;;;;;;;;5105882;28;20477;-77
2023/08/01 12:41:42;;;;;;;6.18;3.42;;;;;;;;;;5096594;28;20489;-74
2023/08/01 12:44:08;;;;;;;4.25;3.15;;;;;;;;;;5098461;28;20435;-70
2023/08/01 12:46:34;;;;;;;6.18;3.20;;;;;;;;;;5087526;28;20024;-70
2023/08/01 12:49:01;;;;;;;4.22;3.20;;;;;;;;;;5087901;28;20515;-69
2023/08/01 12:51:27;;;;;;;3.55;3.10;;;;;;;;;;5099669;28;20031;-69
2023/08/01 12:53:53;;;;;;;4.68;3.40;;;;;;;;;;5100195;28;20024;-70
2023/08/01 12:56:19;;;;;;;5.45;3.67;;;;;;;;;;5087861;28;20460;-70
2023/08/01 12:58:45;;;;;;;4.97;3.45;;;;;;;;;;5086256;28;20411;-71
2023/08/01 13:01:16;;;;;;;4.47;3.40;;;;;;;;;;5098316;28;20024;-74
2023/08/01 13:03:42;;;;;;;6.05;3.85;;;;;;;;;;5086535;28;20057;-77
2023/08/01 13:06:12;;;;;;;5.25;3.72;;;;;;;;;;5085935;28;20028;-77
2023/08/01 13:08:38;;;;;;;4.97;3.55;;;;;;;;;;5075897;28;20054;-74
2023/08/01 13:11:25;;;;;;;5.18;3.30;;;;;;;;;;5087734;28;21184;-77
2023/08/01 13:16:47;;;;;;;5.07;3.58;;;;;;;;;;5030677;28;20059;-77
2023/08/01 13:22:20;;;;;;;5.45;4.00;;;;;;;;;;5070327;28;20052;-73
2023/08/01 13:25:24;;;;;;;6.78;3.95;;;;;;;;;;5087483;28;20039;-82
2023/08/01 13:27:51;;;;;;;4.97;3.47;;;;;;;;;;5006298;28;20217;-74
2023/08/01 13:30:36;;;;;;;6.85;3.80;;;;;;;;;;4992841;28;20543;-81
2023/08/01 13:33:41;;;;;;;5.65;3.85;;;;;;;;;;5044776;28;20036;-82
2023/08/01 13:39:09;;;;;;;5.85;3.58;;;;;;;;;;5059140;28;20028;-74
2023/08/01 13:41:44;;;;;;;9.25;3.78;;;;;;;;;;5068224;28;20493;-79
2023/08/01 13:44:33;;;;;;;6.13;3.28;;;;;;;;;;5068657;28;20044;-74
2023/08/01 13:47:09;;;;;;;6.40;3.53;;;;;;;;;;5060134;28;20082;-72
2023/08/01 13:50:02;;;;;;;9.70;3.97;;;;;;;;;;5054030;28;20036;-74
2023/08/01 13:53:05;;;;;;;;;;;;;;;;;;;;;
2023/08/01 13:55:39;;;;;;;5.47;3.25;;;;;;;;;;5004469;28;20570;-74
2023/08/01 13:58:43;;;;;;;6.43;3.30;;;;;;;;;;5071157;28;20025;-73
2023/08/01 14:01:22;;;;;;;6.07;3.30;;;;;;;;;;5001863;28;20035;-76
2023/08/01 14:03:48;;;;;;;6.07;3.65;;;;;;;;;;5018719;28;20048;-71
2023/08/01 14:09:57;;;;;;;;;;;;;;;;;;;;;
2023/08/01 14:12:26;;;;;;;5.13;3.22;;;;;;;;;;5041347;28;20038;-74
2023/08/01 14:15:00;;;;;;;5.50;3.08;;;;;;;;;;5043690;28;20052;-77
2023/08/01 14:17:53;;;;;;;4.45;3.13;;;;;;;;;;5045698;28;20150;-72
2023/08/01 14:20:19;;;;;;;3.97;3.25;;;;;;;;;;5072053;28;20115;-76
2023/08/01 14:22:48;;;;;;;8.50;3.35;;;;;;;;;;5073782;28;20409;-74
2023/08/01 14:25:14;;;;;;;5.43;3.35;;;;;;;;;;5079941;28;20036;-73
2023/08/01 14:27:40;;;;;;;7.55;3.40;;;;;;;;;;5067513;28;20020;-76
2023/08/01 14:35:49;;;;;;;5.15;3.10;;;;;;;;;;5113091;27;20867;-76
2023/08/01 14:38:18;;;;;;;4.95;3.30;;;;;;;;;;5105331;28;20153;-75
2023/08/01 14:40:44;;;;;;;5.82;3.58;;;;;;;;;;5104143;28;20038;-76
2023/08/01 14:43:13;;;;;;;4.47;3.22;;;;;;;;;;5102495;28;20477;-72
2023/08/01 14:45:50;;;;;;;5.65;3.30;;;;;;;;;;5097031;28;20028;-73
2023/08/01 14:48:16;;;;;;;4.85;3.20;;;;;;;;;;5107718;28;20048;-71
2023/08/01 14:53:34;;;;;;;3.88;3.10;;;;;;;;;;5025743;28;20034;-73
2023/08/01 14:56:02;;;;;;;5.43;3.20;;;;;;;;;;5098138;28;20032;-73
2023/08/01 14:58:28;;;;;;;5.55;3.13;;;;;;;;;;5096063;28;20106;-74
2023/08/01 15:00:55;;;;;;;6.68;3.22;;;;;;;;;;5108542;28;20031;-69
2023/08/01 15:03:21;;;;;;;5.53;3.60;;;;;;;;;;5108788;28;20028;-71
2023/08/01 15:09:00;;;;;;;180.68;56.67;;;;;;;;;;5043114;28;20507;-73
2023/08/01 15:11:26;;;;;;;61.72;21.45;;;;;;;;;;5075482;28;20037;-73
2023/08/01 15:13:52;;;;;;;48.80;17.20;;;;;;;;;;5104507;28;20131;-74
2023/08/01 15:16:19;;;;;;;40.60;15.05;;;;;;;;;;5105355;28;20024;-79
2023/08/01 15:18:45;;;;;;;30.98;12.20;;;;;;;;;;5093312;28;20020;-78
2023/08/01 15:21:11;;;;;;;22.23;9.27;;;;;;;;;;5100158;28;20504;-77
2023/08/01 15:23:37;;;;;;;14.02;7.13;;;;;;;;;;5108407;28;20479;-77
2023/08/01 15:26:03;;;;;;;14.30;6.80;;;;;;;;;;5107608;28;20032;-77
2023/08/01 15:28:29;;;;;;;9.15;5.32;;;;;;;;;;5108042;28;20530;-77
2023/08/01 15:31:03;;;;;;;11.98;5.28;;;;;;;;;;5108414;28;20089;-77
2023/08/01 15:33:30;;;;;;;9.18;4.60;;;;;;;;;;5105822;28;20067;-77
2023/08/01 15:36:00;;;;;;;8.30;4.00;;;;;;;;;;5088310;28;20024;-77
2023/08/01 15:38:26;;;;;;;7.47;4.25;;;;;;;;;;5087512;28;20107;-78
2023/08/01 15:40:53;;;;;;;5.95;3.80;;;;;;;;;;5087570;28;20052;-77
2023/08/01 15:43:19;;;;;;;7.60;4.40;;;;;;;;;;5087637;28;20073;-77
2023/08/01 15:45:46;;;;;;;6.90;3.97;;;;;;;;;;5081580;28;20016;-80
2023/08/01 15:48:12;;;;;;;5.15;3.58;;;;;;;;;;5076931;28;20032;-79
2023/08/01 15:50:38;;;;;;;7.25;4.00;;;;;;;;;;5075866;28;20373;-79
2023/08/01 15:53:04;;;;;;;9.82;3.97;;;;;;;;;;5076262;28;20035;-80
2023/08/01 15:55:30;;;;;;;6.85;4.13;;;;;;;;;;5075632;28;20031;-79
2023/08/01 15:57:56;;;;;;;8.90;4.05;;;;;;;;;;5075708;28;20478;-80
2023/08/01 16:00:23;;;;;;;6.45;3.85;;;;;;;;;;5075531;28;20032;-79
2023/08/01 16:02:49;;;;;;;6.15;3.90;;;;;;;;;;5075505;28;20078;-80
2023/08/01 16:05:15;;;;;;;6.20;3.92;;;;;;;;;;5075295;28;20022;-80
2023/08/01 16:07:41;;;;;;;6.65;3.90;;;;;;;;;;5075870;28;20025;-79
2023/08/01 16:10:08;;;;;;;6.07;3.80;;;;;;;;;;5075533;28;20498;-80
2023/08/01 16:12:34;;;;;;;7.20;3.85;;;;;;;;;;5074672;28;20032;-79
2023/08/01 16:15:00;;;;;;;6.25;3.92;;;;;;;;;;5074375;28;20033;-80
2023/08/01 16:17:27;;;;;;;5.93;4.05;;;;;;;;;;5074948;28;20111;-79
2023/08/01 16:19:53;;;;;;;6.00;3.70;;;;;;;;;;5075401;28;20474;-80
2023/08/01 16:22:19;;;;;;;6.45;3.78;;;;;;;;;;5075026;28;20078;-79
2023/08/01 16:24:46;;;;;;;6.30;3.78;;;;;;;;;;5074972;28;20024;-80
2023/08/01 16:27:33;;;;;;;4.90;3.70;;;;;;;;;;5075115;28;20033;-79
2023/08/01 16:29:59;;;;;;;5.63;3.83;;;;;;;;;;5075137;28;20111;-79
2023/08/01 16:32:25;;;;;;;6.97;3.75;;;;;;;;;;5075327;28;20040;-80
2023/08/01 16:34:51;;;;;;;5.68;3.70;;;;;;;;;;5074936;28;20406;-80
2023/08/01 16:37:17;;;;;;;5.50;3.70;;;;;;;;;;5075112;28;20024;-80
2023/08/01 16:39:43;;;;;;;6.63;3.33;;;;;;;;;;5075008;28;20100;-80
2023/08/01 16:42:09;;;;;;;5.25;3.65;;;;;;;;;;5074798;28;20078;-80
2023/08/01 16:44:35;;;;;;;6.07;3.50;;;;;;;;;;5075175;28;20024;-80
2023/08/01 16:47:02;;;;;;;6.00;3.60;;;;;;;;;;5074560;28;20374;-80
2023/08/01 16:49:28;;;;;;;5.78;3.88;;;;;;;;;;5075025;28;20099;-80
2023/08/01 16:51:54;;;;;;;4.70;3.60;;;;;;;;;;5074256;28;20111;-79
2023/08/01 16:54:20;;;;;;;6.93;4.10;;;;;;;;;;5074193;28;20466;-80
2023/08/01 16:56:49;;;;;;;5.28;3.90;;;;;;;;;;5073763;28;20474;-80
2023/08/01 16:59:15;;;;;;;6.30;3.72;;;;;;;;;;5073986;28;20031;-79
2023/08/01 17:01:41;;;;;;;5.63;3.90;;;;;;;;;;5074483;28;20020;-80
2023/08/01 17:04:08;;;;;;;5.65;3.85;;;;;;;;;;5074754;28;20382;-80
2023/08/01 17:06:34;;;;;;;7.32;3.80;;;;;;;;;;5074274;28;20033;-79
2023/08/01 17:09:00;;;;;;;5.20;3.72;;;;;;;;;;5074336;28;20036;-79
2023/08/01 17:11:26;;;;;;;6.00;3.88;;;;;;;;;;5074428;28;20467;-79
2023/08/01 17:13:52;;;;;;;8.38;3.70;;;;;;;;;;5073907;28;20031;-80
2023/08/01 17:16:18;;;;;;;5.60;3.65;;;;;;;;;;5073855;28;20480;-79
2023/08/01 17:18:45;;;;;;;5.05;3.92;;;;;;;;;;5073929;28;20378;-79
2023/08/01 17:21:13;;;;;;;6.38;3.90;;;;;;;;;;5074268;28;20347;-80
2023/08/01 17:23:39;;;;;;;6.60;4.07;;;;;;;;;;5074105;28;20051;-79
2023/08/01 17:26:06;;;;;;;6.88;4.20;;;;;;;;;;5074342;28;20381;-79
2023/08/01 17:28:32;;;;;;;6.95;4.07;;;;;;;;;;5074602;28;20355;-79
2023/08/01 17:31:03;;;;;;;5.55;3.95;;;;;;;;;;5074596;28;20060;-80
2023/08/01 17:33:29;;;;;;;5.88;4.18;;;;;;;;;;5073367;28;20037;-79
2023/08/01 17:35:55;;;;;;;4.88;3.63;;;;;;;;;;5073590;28;20485;-79
2023/08/01 17:38:24;;;;;;;10.00;4.43;;;;;;;;;;5074090;28;20489;-79
2023/08/01 17:40:51;;;;;;;6.32;4.00;;;;;;;;;;5074430;28;20408;-79
2023/08/01 17:43:17;;;;;;;5.22;3.95;;;;;;;;;;5074529;28;20103;-79
2023/08/01 17:45:43;;;;;;;6.40;4.43;;;;;;;;;;5074008;28;20024;-79
2023/08/01 17:48:10;;;;;;;6.00;4.35;;;;;;;;;;5073853;28;20065;-80
2023/08/01 17:50:36;;;;;;;6.18;4.30;;;;;;;;;;5073406;28;20077;-79
2023/08/01 17:53:03;;;;;;;5.20;3.88;;;;;;;;;;5073062;28;20060;-79
2023/08/01 17:55:29;;;;;;;6.47;4.47;;;;;;;;;;5073150;28;20155;-79
2023/08/01 17:57:56;;;;;;;7.47;4.55;;;;;;;;;;5073472;28;20048;-79
2023/08/01 18:00:22;;;;;;;6.20;4.50;;;;;;;;;;5073503;28;20748;-79
2023/08/01 18:02:48;;;;;;;6.47;4.40;;;;;;;;;;5073566;28;20067;-79
2023/08/01 18:05:15;;;;;;;7.72;4.57;;;;;;;;;;5073587;28;20021;-79
2023/08/01 18:07:41;;;;;;;8.50;5.13;;;;;;;;;;5073412;28;20053;-79
2023/08/01 18:10:07;;;;;;;9.38;4.95;;;;;;;;;;5073223;28;20040;-79
2023/08/01 18:12:33;;;;;;;6.88;4.55;;;;;;;;;;5073199;28;20109;-80
2023/08/01 18:14:59;;;;;;;7.13;4.20;;;;;;;;;;5073263;28;20504;-79
2023/08/01 18:17:26;;;;;;;7.70;4.15;;;;;;;;;;5073240;28;20474;-79
2023/08/01 18:19:52;;;;;;;8.18;4.60;;;;;;;;;;5073904;28;20103;-79
2023/08/01 18:22:18;;;;;;;6.65;4.10;;;;;;;;;;5073613;28;20482;-79
2023/08/01 18:24:44;;;;;;;5.68;3.92;;;;;;;;;;5073432;28;20382;-79
2023/08/01 18:27:10;;;;;;;6.50;4.40;;;;;;;;;;5073340;28;20035;-79
2023/08/01 18:29:36;;;;;;;6.30;4.05;;;;;;;;;;5073325;28;20078;-80
2023/08/01 18:32:03;;;;;;;6.10;4.38;;;;;;;;;;5073617;28;20477;-80
2023/08/01 18:34:29;;;;;;;6.97;3.90;;;;;;;;;;5072946;28;20486;-79
2023/08/01 18:36:55;;;;;;;7.07;4.15;;;;;;;;;;5073520;28;20029;-79
2023/08/01 18:39:21;;;;;;;5.47;4.07;;;;;;;;;;5072076;28;20070;-80
2023/08/01 18:41:47;;;;;;;5.43;4.07;;;;;;;;;;5072604;28;20051;-79
2023/08/01 18:44:13;;;;;;;6.07;4.25;;;;;;;;;;5073259;28;20031;-79
2023/08/01 18:46:41;;;;;;;6.05;4.30;;;;;;;;;;5073063;28;20024;-79
2023/08/01 18:49:07;;;;;;;5.97;3.70;;;;;;;;;;5073520;28;20468;-79
2023/08/01 18:51:35;;;;;;;5.43;4.30;;;;;;;;;;5073432;28;20037;-79
2023/08/01 18:54:21;;;;;;;4.97;3.97;;;;;;;;;;5073646;28;20079;-79