Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:44;;;;;;;3.50;2.47;;;2.20;99.90;;;;;;5056670;28;20040;-64
2023/10/10 00:04:11;;;;;;;2.95;2.28;;;2.10;99.90;;;;;;5058139;28;20071;-62
2023/10/10 00:06:40;;;;;;;3.55;2.33;;;2.10;99.90;;;;;;5059722;28;20556;-61
2023/10/10 00:09:10;;;;;;;2.70;1.75;;;2.10;99.90;;;;;;5057467;28;20132;-64
2023/10/10 00:11:48;;;;;;;3.63;1.77;;;2.10;99.90;;;;;;5061961;28;20071;-61
2023/10/10 00:14:17;;;;;;;3.88;1.98;;;2.10;99.90;;;;;;5054758;28;20040;-60
2023/10/10 00:16:48;;;;;;;4.10;2.20;;;2.10;99.90;;;;;;5057122;28;20466;-60
2023/10/10 00:19:19;;;;;;;3.80;2.10;;;2.10;99.90;;;;;;5053780;28;20116;-61
2023/10/10 00:21:53;;;;;;;3.00;1.85;;;2.10;99.90;;;;;;5055813;28;20467;-63
2023/10/10 00:24:26;;;;;;;2.75;1.50;;;2.00;99.90;;;;;;5054205;28;20048;-61
2023/10/10 00:26:53;;;;;;;2.80;1.55;;;2.00;99.90;;;;;;5057696;28;20040;-62
2023/10/10 00:29:25;;;;;;;1.73;1.30;;;2.00;99.90;;;;;;5054149;28;20044;-61
2023/10/10 00:32:05;;;;;;;2.78;2.17;;;2.00;99.90;;;;;;5059885;28;20550;-62
2023/10/10 00:34:37;;;;;;;1.58;1.27;;;2.00;99.90;;;;;;5054257;28;20087;-62
2023/10/10 00:37:13;;;;;;;3.42;1.48;;;2.00;99.90;;;;;;5037603;28;20060;-61
2023/10/10 00:39:40;;;;;;;3.38;1.33;;;2.00;99.90;;;;;;5059111;28;20041;-63
2023/10/10 00:42:17;;;;;;;1.77;1.15;;;2.00;99.90;;;;;;5061192;28;20041;-65
2023/10/10 00:44:44;;;;;;;2.13;1.40;;;2.00;99.90;;;;;;5039047;28;20571;-63
2023/10/10 00:47:13;;;;;;;1.77;1.20;;;2.00;99.90;;;;;;5060603;28;20033;-61
2023/10/10 00:49:43;;;;;;;1.58;1.27;;;1.90;99.90;;;;;;5057864;28;20534;-61
2023/10/10 00:52:13;;;;;;;2.00;1.13;;;1.90;99.90;;;;;;5055419;28;20044;-63
2023/10/10 00:54:44;;;;;;;1.50;1.00;;;1.90;99.90;;;;;;5058960;28;20056;-62
2023/10/10 00:57:16;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5055038;28;20040;-62
2023/10/10 00:59:43;;;;;;;1.30;1.02;;;2.00;99.90;;;;;;5043568;28;20513;-62
2023/10/10 01:02:20;;;;;;;1.35;0.85;;;2.00;99.90;;;;;;5053055;28;20127;-62
2023/10/10 01:04:49;;;;;;;2.53;1.08;;;2.00;99.90;;;;;;5058359;28;20033;-61
2023/10/10 01:07:18;;;;;;;2.53;1.70;;;2.10;99.90;;;;;;5052410;28;20041;-63
2023/10/10 01:09:56;;;;;;;2.47;1.23;;;2.10;99.90;;;;;;5058503;28;20102;-61
2023/10/10 01:12:39;;;;;;;4.13;1.42;;;2.20;99.90;;;;;;5057667;28;20110;-62
2023/10/10 01:15:14;;;;;;;1.88;1.20;;;2.20;99.90;;;;;;5061931;28;20040;-63
2023/10/10 01:17:44;;;;;;;1.52;1.00;;;2.20;99.90;;;;;;5064712;28;20377;-61
2023/10/10 01:20:25;;;;;;;1.60;1.10;;;2.30;99.90;;;;;;5060526;28;20466;-65
2023/10/10 01:22:56;;;;;;;3.15;1.83;;;2.40;99.90;;;;;;5073117;28;20625;-63
2023/10/10 01:33:25;;;;;;;1.85;1.50;;;2.40;99.90;;;;;;5042922;28;20060;-61
2023/10/10 01:35:55;;;;;;;1.50;1.05;;;2.40;99.90;;;;;;5045491;28;20049;-62
2023/10/10 01:38:56;;;;;;;2.45;1.52;;;2.40;99.90;;;;;;5060084;28;20479;-61
2023/10/10 01:41:31;;;;;;;1.52;1.13;;;2.40;99.90;;;;;;5059543;28;20045;-62
2023/10/10 01:46:45;;;;;;;1.75;1.15;;;2.40;99.90;;;;;;5057607;28;20114;-61
2023/10/10 01:49:13;;;;;;;3.67;1.20;;;2.40;99.90;;;;;;5059135;28;20045;-64
2023/10/10 01:51:44;;;;;;;1.90;1.42;;;2.30;99.90;;;;;;5059727;28;20106;-61
2023/10/10 01:54:18;;;;;;;;;;;2.30;99.90;;;;;;5048707;28;20086;-64
2023/10/10 01:56:45;;;;;;;2.97;1.88;;;2.30;99.90;;;;;;5040933;28;20425;-63
2023/10/10 01:59:14;;;;;;;1.38;1.20;;;2.30;99.90;;;;;;5038487;28;20095;-63
2023/10/10 02:01:41;;;;;;;1.73;0.98;;;2.30;99.90;;;;;;5045484;28;20045;-63
2023/10/10 02:04:10;;;;;;;1.45;0.95;;;2.30;99.90;;;;;;5048158;28;20044;-63
2023/10/10 02:06:45;;;;;;;1.90;1.13;;;2.30;99.90;;;;;;5045586;28;20045;-62
2023/10/10 02:09:18;;;;;;;1.33;1.02;;;2.30;99.90;;;;;;5041805;28;20051;-61
2023/10/10 02:11:54;;;;;;;1.45;1.05;;;2.30;99.90;;;;;;5042629;28;20068;-62
2023/10/10 02:14:30;;;;;;;1.92;1.33;;;2.40;99.90;;;;;;5059642;28;20048;-63
2023/10/10 02:17:06;;;;;;;1.60;1.33;;;2.30;99.90;;;;;;5062517;28;20040;-61
2023/10/10 02:19:39;;;;;;;1.98;1.17;;;2.30;99.90;;;;;;5079588;28;20055;-61
2023/10/10 02:22:22;;;;;;;2.90;1.48;;;2.30;99.90;;;;;;5058881;28;20043;-63
2023/10/10 02:24:58;;;;;;;3.13;1.90;;;2.30;99.90;;;;;;5056364;28;20549;-62
2023/10/10 02:27:32;;;;;;;2.15;1.15;;;2.30;99.90;;;;;;5043160;28;20140;-61
2023/10/10 02:30:04;;;;;;;2.67;1.00;;;2.20;99.90;;;;;;5058646;28;20040;-65
2023/10/10 02:32:33;;;;;;;1.73;1.23;;;2.20;99.90;;;;;;5043666;28;20056;-63
2023/10/10 02:35:46;;;;;;;1.52;1.10;;;2.20;99.90;;;;;;5060322;28;20032;-63
2023/10/10 02:37:55;;;;;;;1.25;0.85;;;2.20;99.90;;;;;;5039393;28;20044;-61
2023/10/10 02:40:30;;;;;;;1.70;0.98;;;2.20;99.90;;;;;;5057470;28;20098;-61
2023/10/10 02:45:45;;;;;;;1.55;1.20;;;2.20;99.90;;;;;;5058908;28;20029;-61
2023/10/10 02:48:20;;;;;;;1.23;1.13;;;2.20;99.90;;;;;;5057215;28;20067;-61
2023/10/10 02:50:51;;;;;;;1.70;0.98;;;2.20;99.90;;;;;;5056623;28;20068;-63
2023/10/10 02:53:19;;;;;;;3.10;1.17;;;2.20;99.90;;;;;;5056150;28;20088;-61
2023/10/10 02:55:50;;;;;;;2.13;1.10;;;2.20;99.90;;;;;;5058887;28;20119;-61
2023/10/10 02:58:21;;;;;;;4.53;1.92;;;2.20;99.90;;;;;;5059773;28;20118;-62
2023/10/10 03:00:49;;;;;;;2.10;1.52;;;2.20;99.90;;;;;;5056244;28;20064;-62
2023/10/10 03:03:18;;;;;;;5.65;1.38;;;2.30;99.90;;;;;;5055824;28;20029;-62
2023/10/10 03:05:54;;;;;;;;;;;2.30;99.90;;;;;;5057197;28;20348;-61
2023/10/10 03:11:13;;;;;;;3.25;1.38;;;2.40;99.90;;;;;;5054332;28;20093;-63
2023/10/10 03:13:54;;;;;;;2.70;1.20;;;2.40;99.90;;;;;;5041919;28;20055;-62
2023/10/10 03:24:15;;;;;;;2.90;1.58;;;2.50;99.90;;;;;;5057134;28;20037;-63
2023/10/10 03:29:20;;;;;;;1.58;1.00;;;2.40;99.90;;;;;;5054701;28;20041;-65
2023/10/10 03:31:56;;;;;;;1.40;1.20;;;2.50;99.90;;;;;;5071618;28;20052;-63
2023/10/10 03:37:28;;;;;;;1.85;1.42;;;2.60;99.90;;;;;;5041338;28;20140;-63
2023/10/10 03:39:57;;;;;;;1.83;1.15;;;2.60;99.90;;;;;;5038317;28;20486;-62
2023/10/10 05:25:24;;;;;;;2.67;1.98;;;5.50;99.90;;;;;;5053018;28;20070;-62
2023/10/10 05:27:58;;;;;;;1.50;0.90;;;5.80;99.90;;;;;;5055716;28;20062;-62
2023/10/10 05:30:27;;;;;;;13.55;5.43;;;6.00;99.90;;;;;;5055559;28;20147;-62
2023/10/10 05:33:02;;;;;;;12.60;5.57;;;6.10;99.90;;;;;;5050192;28;20660;-67
2023/10/10 05:35:37;;;;;;;2.60;1.33;;;6.20;99.90;;;;;;5055921;28;20041;-62
2023/10/10 05:38:07;;;;;;;1.60;0.93;;;6.30;99.90;;;;;;5054868;28;20102;-64
2023/10/10 05:40:34;;;;;;;3.17;1.45;;;6.40;99.90;;;;;;5056169;28;20044;-62
2023/10/10 05:43:09;;;;;;;3.17;1.23;;;6.50;99.90;;;;;;5052952;28;20120;-65
2023/10/10 05:45:36;;;;;;;7.47;2.15;;;6.60;99.90;;;;;;5057603;28;20041;-63
2023/10/10 05:48:05;;;;;;;4.60;1.58;;;6.60;99.90;;;;;;5057539;28;20153;-64
2023/10/10 05:50:35;;;;;;;2.00;1.13;;;6.60;99.90;;;;;;5055720;28;20056;-63
2023/10/10 05:53:06;;;;;;;5.97;1.85;;;6.60;99.90;;;;;;5045263;28;20529;-66
2023/10/10 05:55:35;;;;;;;2.83;2.58;;;6.70;99.90;;;;;;5053733;28;20056;-62
2023/10/10 05:58:03;;;;;;;2.95;1.58;;;6.70;99.90;;;;;;5060142;28;20102;-65
2023/10/10 06:00:36;;;;;;;2.83;1.08;;;6.70;99.90;;;;;;5044594;28;20425;-63
2023/10/10 06:03:06;;;;;;;7.05;1.48;;;6.80;99.90;;;;;;5059422;28;20063;-63
2023/10/10 06:05:34;;;;;;;2.50;1.27;;;6.90;99.90;;;;;;5060683;28;20036;-62
2023/10/10 06:08:02;;;;;;;3.25;1.10;;;7.00;99.90;;;;;;5064251;28;20039;-65
2023/10/10 06:10:32;;;;;;;1.63;1.02;;;7.10;99.90;;;;;;5061068;28;20051;-63
2023/10/10 06:13:06;;;;;;;1.83;1.17;;;7.10;99.90;;;;;;5062979;28;20086;-62
2023/10/10 06:15:34;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;5060148;28;20141;-61
2023/10/10 06:18:13;;;;;;;1.63;0.90;;;7.20;99.90;;;;;;5059348;28;20432;-62
2023/10/10 06:20:42;;;;;;;2.92;1.30;;;7.30;99.90;;;;;;5057326;28;20040;-63
2023/10/10 06:23:32;;;;;;;5.55;0.95;;;7.40;99.90;;;;;;5057514;28;20049;-61
2023/10/10 06:26:00;;;;;;;3.47;1.25;;;7.40;99.90;;;;;;5060377;28;20471;-61
2023/10/10 06:28:28;;;;;;;2.55;1.00;;;7.50;99.90;;;;;;5058520;28;20037;-62
2023/10/10 06:30:55;;;;;;;2.17;0.85;;;7.50;99.90;;;;;;5058932;28;20068;-62
2023/10/10 06:33:29;;;;;;;1.25;1.05;;;7.60;99.90;;;;;;5060455;28;20103;-64
2023/10/10 06:41:39;;;;;;;1.55;1.00;;;7.60;99.90;;;;;;5057636;28;19927;-64
2023/10/10 06:44:17;;;;;;;4.15;1.02;;;7.70;99.90;;;;;;5059284;28;20028;-64
2023/10/10 06:46:48;;;;;;;2.58;1.20;;;7.70;99.90;;;;;;5041216;28;20049;-63
2023/10/10 06:49:16;;;;;;;;;;;7.70;99.90;;;;;;5061537;28;20394;-63
2023/10/10 06:51:42;;;;;;;2.28;1.40;;;7.70;99.90;;;;;;5059293;28;19939;-64
2023/10/10 06:54:27;;;;;;;1.77;1.23;;;7.80;99.90;;;;;;5057438;28;20044;-63
2023/10/10 06:59:29;;;;;;;3.08;1.08;;;8.00;99.90;;;;;;5059025;28;20064;-63
2023/10/10 07:02:13;;;;;;;1.45;0.75;;;8.00;99.90;;;;;;5051467;28;20127;-62
2023/10/10 07:04:40;;;;;;;1.63;0.80;;;8.00;99.90;;;;;;5058254;28;20163;-62
2023/10/10 07:07:09;;;;;;;5.80;0.80;;;8.10;99.90;;;;;;5057624;28;20041;-62
2023/10/10 07:09:42;;;;;;;2.60;1.25;;;8.10;99.90;;;;;;5056353;28;20075;-63
2023/10/10 07:12:09;;;;;;;3.00;1.38;;;8.20;99.90;;;;;;5055113;28;20098;-65
2023/10/10 07:14:43;;;;;;;2.83;1.20;;;8.20;99.90;;;;;;5059571;28;20064;-62
2023/10/10 07:17:11;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5056915;28;20401;-62
2023/10/10 07:22:35;;;;;;;2.30;0.90;;;8.30;99.90;;;;;;5041057;28;20060;-65
2023/10/10 07:25:24;;;;;;;2.03;1.10;;;8.30;99.90;;;;;;5055005;28;20051;-66
2023/10/10 07:27:51;;;;;;;1.13;0.90;;;8.30;99.90;;;;;;5063166;28;20106;-65
2023/10/10 07:30:18;;;;;;;0.93;0.57;;;8.40;99.90;;;;;;5053613;28;20055;-62
2023/10/10 07:32:50;;;;;;;2.85;0.98;;;8.40;99.90;;;;;;5062008;28;20052;-64
2023/10/10 07:35:25;;;;;;;2.45;1.75;;;8.40;99.90;;;;;;5058128;28;20044;-67
2023/10/10 07:37:52;;;;;;;1.98;0.93;;;8.40;99.90;;;;;;5060414;28;20094;-66
2023/10/10 07:40:20;;;;;;;3.17;1.17;;;8.40;99.90;;;;;;5044842;28;20387;-61
2023/10/10 07:42:58;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5060019;28;20047;-64
2023/10/10 07:45:43;;;;;;;2.15;1.10;;;8.60;99.90;;;;;;5057171;28;20626;-62
2023/10/10 07:50:47;;;;;;;3.50;0.93;;;8.90;99.90;;;;;;5056954;28;20041;-61
2023/10/10 07:53:15;;;;;;;1.88;0.80;;;8.90;99.90;;;;;;5056034;28;20044;-63
2023/10/10 07:58:27;;;;;;;4.00;1.25;;;9.00;99.90;;;;;;5050603;28;20080;-63
2023/10/10 08:01:17;;;;;;;4.63;1.27;;;9.00;99.90;;;;;;5056649;28;20033;-62
2023/10/10 08:03:45;;;;;;;5.22;1.38;;;9.00;99.90;;;;;;5057654;28;20048;-64
2023/10/10 08:06:17;;;;;;;1.88;0.90;;;9.10;99.90;;;;;;5054609;28;20411;-62
2023/10/10 08:08:48;;;;;;;7.03;1.17;;;9.10;99.90;;;;;;5057859;28;20493;-62
2023/10/10 08:11:35;;;;;;;2.50;0.98;;;9.10;99.90;;;;;;5057592;28;20040;-63
2023/10/10 08:14:07;;;;;;;4.65;1.50;;;9.10;99.90;;;;;;5053381;28;20154;-63
2023/10/10 08:16:40;;;;;;;3.00;1.10;;;9.20;99.90;;;;;;5054182;28;20055;-62
2023/10/10 08:19:08;;;;;;;1.88;1.00;;;9.20;99.90;;;;;;5059072;28;20449;-65
2023/10/10 08:21:48;;;;;;;2.53;0.93;;;9.30;99.90;;;;;;5063045;28;20758;-62
2023/10/10 08:24:17;;;;;;;2.38;1.65;;;9.30;99.90;;;;;;5058598;28;20488;-62
2023/10/10 08:26:44;;;;;;;2.35;1.13;;;9.40;99.90;;;;;;5055244;28;20037;-63
2023/10/10 08:29:12;;;;;;;3.20;1.48;;;9.40;99.90;;;;;;5056528;28;20034;-62
2023/10/10 08:31:44;;;;;;;2.72;1.75;;;9.40;99.90;;;;;;5053634;28;20041;-64
2023/10/10 08:34:11;;;;;;;1.77;0.90;;;9.40;99.90;;;;;;5049794;28;20045;-64
2023/10/10 08:36:43;;;;;;;2.20;1.20;;;9.40;99.90;;;;;;5057395;28;20120;-64
2023/10/10 08:39:17;;;;;;;0.93;0.90;;;9.30;99.90;;;;;;5057890;28;20082;-62
2023/10/10 08:41:45;;;;;;;1.00;0.85;;;9.30;99.90;;;;;;5055689;28;20079;-64
2023/10/10 08:44:19;;;;;;;1.85;1.02;;;9.40;99.90;;;;;;5060702;28;20032;-63
2023/10/10 08:46:46;;;;;;;3.75;1.40;;;9.40;99.90;;;;;;5053833;28;20371;-66
2023/10/10 08:49:14;;;;;;;4.40;2.95;;;9.30;99.90;;;;;;5052851;28;20036;-62
2023/10/10 08:51:44;;;;;;;1.65;0.98;;;9.30;99.90;;;;;;5057815;28;20043;-62
2023/10/10 08:54:13;;;;;;;3.38;1.13;;;9.30;99.90;;;;;;5059601;28;20826;-63
2023/10/10 08:56:42;;;;;;;2.17;1.23;;;9.40;99.90;;;;;;5056002;28;20072;-63
2023/10/10 08:59:17;;;;;;;3.67;1.65;;;9.40;99.90;;;;;;5060097;28;20051;-66
2023/10/10 09:01:45;;;;;;;2.40;1.05;;;9.40;99.90;;;;;;5053522;28;20115;-62
2023/10/10 09:04:18;;;;;;;1.27;0.98;;;9.50;99.90;;;;;;5060262;28;20045;-62
2023/10/10 09:10:04;;;;;;;1.88;1.52;;;9.50;99.90;;;;;;5054850;28;20037;-63
2023/10/10 09:12:20;;;;;;;4.15;1.70;;;9.70;99.90;;;;;;5055429;28;20486;-63
2023/10/10 09:14:50;;;;;;;;;;;9.70;99.90;;;;;;5052876;28;20053;-64
2023/10/10 09:17:40;;;;;;;;;;;9.80;99.90;;;;;;5056685;28;20080;-63
2023/10/10 09:20:29;;;;;;;3.50;1.35;;;9.80;99.90;;;;;;5057440;28;19916;-65
2023/10/10 09:23:04;;;;;;;2.10;1.00;;;9.80;99.90;;;;;;5056901;28;20087;-63
2023/10/10 09:25:41;;;;;;;3.70;1.30;;;9.80;99.90;;;;;;5059887;28;20359;-63
2023/10/10 09:28:10;;;;;;;3.30;1.27;;;9.90;99.90;;;;;;5049982;28;20037;-62
2023/10/10 09:30:45;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;5056006;28;20045;-62
2023/10/10 09:35:58;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5060146;28;20036;-63
2023/10/10 09:41:36;;;;;;;6.28;1.75;;;10.30;99.90;;;;;;5030396;28;20084;-64
2023/10/10 10:06:06;;;;;;;2.65;1.00;;;10.70;99.90;;;;;;5060343;28;20598;-62
2023/10/10 10:08:42;;;;;;;1.80;0.98;;;10.70;99.90;;;;;;5053840;28;20045;-66
2023/10/10 10:11:25;;;;;;;2.67;1.10;;;10.70;99.90;;;;;;5054870;28;20143;-63
2023/10/10 10:14:11;;;;;;;3.15;1.10;;;10.80;99.90;;;;;;5059433;28;20052;-63
2023/10/10 10:16:50;;;;;;;5.75;1.17;;;10.80;99.90;;;;;;5061420;28;20045;-63
2023/10/10 10:19:27;;;;;;;3.63;1.95;;;10.80;99.90;;;;;;5063060;28;20090;-63
2023/10/10 10:22:13;;;;;;;3.35;1.00;;;10.90;99.90;;;;;;5062391;28;20044;-66
2023/10/10 10:24:46;;;;;;;1.48;0.90;;;10.90;99.90;;;;;;5058172;28;20055;-61
2023/10/10 10:27:24;;;;;;;4.03;0.90;;;11.00;99.90;;;;;;5059329;28;20095;-62
2023/10/10 10:29:56;;;;;;;4.82;2.10;;;11.00;99.90;;;;;;5060844;28;20052;-63
2023/10/10 10:32:24;;;;;;;1.70;1.02;;;10.90;99.90;;;;;;5062715;28;20366;-62
2023/10/10 10:34:57;;;;;;;2.25;0.93;;;10.90;99.90;;;;;;5061959;28;20524;-64
2023/10/10 10:37:28;;;;;;;3.50;1.23;;;10.90;99.90;;;;;;5057217;28;20125;-63
2023/10/10 10:40:24;;;;;;;3.28;1.30;;;10.90;99.90;;;;;;5063719;28;20040;-63
2023/10/10 10:42:51;;;;;;;2.38;1.23;;;10.90;99.90;;;;;;5056177;28;20036;-63
2023/10/10 10:45:36;;;;;;;3.17;1.27;;;10.80;99.90;;;;;;5061445;28;20369;-62
2023/10/10 10:48:34;;;;;;;1.60;1.45;;;10.90;99.90;;;;;;5056275;28;20079;-64
2023/10/10 10:51:40;;;;;;;4.10;1.20;;;11.00;99.90;;;;;;5057526;28;20047;-62
2023/10/10 10:53:58;;;;;;;3.63;1.30;;;11.00;99.90;;;;;;5056612;28;20099;-63
2023/10/10 10:59:13;;;;;;;3.72;1.48;;;10.90;99.90;;;;;;5047597;28;20044;-62
2023/10/10 11:01:57;;;;;;;2.05;1.35;;;10.80;99.90;;;;;;5045496;28;20049;-64
2023/10/10 11:07:07;;;;;;;1.90;1.10;;;10.80;99.90;;;;;;5048072;28;20091;-64
2023/10/10 11:09:43;;;;;;;1.13;0.73;;;10.90;99.90;;;;;;5047172;28;20071;-63
2023/10/10 11:12:12;;;;;;;1.58;1.05;;;11.00;99.90;;;;;;5046162;28;20041;-66
2023/10/10 11:14:45;;;;;;;3.03;1.30;;;10.90;99.90;;;;;;5046188;28;20040;-63
2023/10/10 11:17:17;;;;;;;2.28;1.52;;;11.00;99.90;;;;;;5048220;28;20056;-61
2023/10/10 11:19:55;;;;;;;2.83;1.75;;;11.10;99.90;;;;;;5046606;28;20115;-62
2023/10/10 11:22:38;;;;;;;1.77;1.42;;;11.10;99.90;;;;;;5046273;28;20489;-67
2023/10/10 11:25:08;;;;;;;2.63;1.00;;;11.00;99.90;;;;;;5034995;28;20037;-70
2023/10/10 11:27:44;;;;;;;2.50;1.00;;;10.90;99.90;;;;;;5047536;28;20040;-65
2023/10/10 11:30:24;;;;;;;2.13;1.98;;;11.00;99.90;;;;;;5043075;28;20036;-64
2023/10/10 11:33:16;;;;;;;1.83;1.38;;;11.00;99.90;;;;;;5045799;28;20041;-63
2023/10/10 11:35:38;;;;;;;2.95;1.83;;;11.00;99.90;;;;;;5049279;28;20630;-62
2023/10/10 11:38:16;;;;;;;2.95;1.52;;;11.00;99.90;;;;;;5044840;28;20506;-63
2023/10/10 11:40:52;;;;;;;1.88;1.67;;;10.90;99.90;;;;;;5043972;28;20041;-63
2023/10/10 11:43:22;;;;;;;2.80;1.60;;;10.90;99.90;;;;;;5043512;28;20045;-63
2023/10/10 11:45:53;;;;;;;8.43;3.15;;;11.00;99.90;;;;;;5045729;28;20033;-63
2023/10/10 11:48:22;;;;;;;2.42;1.80;;;11.10;99.90;;;;;;5043055;28;20072;-62
2023/10/10 11:50:51;;;;;;;10.98;2.40;;;11.00;99.90;;;;;;5047553;28;20116;-63
2023/10/10 11:53:23;;;;;;;4.57;2.13;;;11.10;99.90;;;;;;5043251;28;20102;-62
2023/10/10 11:55:55;;;;;;;2.50;1.50;;;11.20;99.90;;;;;;5053294;28;20055;-62
2023/10/10 11:58:35;;;;;;;4.15;2.30;;;11.40;99.90;;;;;;5054482;28;20045;-61
2023/10/10 12:01:05;;;;;;;2.83;1.90;;;11.40;99.90;;;;;;5057553;28;20037;-64
2023/10/10 12:06:16;;;;;;;2.58;1.40;;;11.50;99.90;;;;;;5059666;28;20037;-70
2023/10/10 12:08:46;;;;;;;2.80;1.65;;;11.60;99.90;;;;;;5055257;28;20107;-62
2023/10/10 12:11:15;;;;;;;2.15;1.58;;;11.70;99.90;;;;;;5032957;28;20508;-62
2023/10/10 12:13:44;;;;;;;6.82;2.13;;;11.80;99.90;;;;;;5058629;28;20083;-62
2023/10/10 12:16:11;;;;;;;4.03;1.80;;;11.80;99.90;;;;;;5056957;28;20463;-67
2023/10/10 12:18:49;;;;;;;4.15;2.30;;;11.90;99.90;;;;;;5055726;28;20047;-63
2023/10/10 12:21:20;;;;;;;2.35;1.50;;;12.00;99.90;;;;;;5051776;28;20041;-65
2023/10/10 12:23:55;;;;;;;4.53;2.00;;;12.00;99.90;;;;;;5054559;28;20045;-64
2023/10/10 12:26:29;;;;;;;2.55;1.67;;;12.10;99.90;;;;;;5056695;28;20052;-67
2023/10/10 12:28:57;;;;;;;1.98;1.50;;;12.10;99.90;;;;;;5056620;28;20086;-62
2023/10/10 12:31:24;;;;;;;4.72;2.28;;;12.20;99.90;;;;;;5054901;28;20453;-61
2023/10/10 12:33:53;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;5055712;28;20043;-64
2023/10/10 12:36:28;;;;;;;;;;;12.20;99.90;;;;;;5059474;28;20040;-62
2023/10/10 12:38:59;;;;;;;2.35;1.70;;;12.30;99.90;;;;;;5058151;28;19916;-62
2023/10/10 12:41:27;;;;;;;2.05;1.42;;;12.30;99.90;;;;;;5053300;28;20339;-63
2023/10/10 12:43:55;;;;;;;2.83;1.83;;;12.40;99.90;;;;;;5056616;28;20121;-62
2023/10/10 12:46:22;;;;;;;4.13;2.20;;;12.50;99.90;;;;;;5056847;28;20053;-64
2023/10/10 12:48:51;;;;;;;2.78;1.85;;;12.50;99.90;;;;;;5052109;28;20082;-63
2023/10/10 12:51:22;;;;;;;3.22;1.95;;;12.60;99.90;;;;;;5057765;28;20037;-62
2023/10/10 12:53:55;;;;;;;;;;;12.60;99.90;;;;;;5054998;28;20041;-64
2023/10/10 12:56:24;;;;;;;2.25;1.83;;;12.50;99.90;;;;;;5053730;28;19921;-61
2023/10/10 12:58:57;;;;;;;2.55;2.03;;;12.40;99.90;;;;;;5056292;28;20037;-62
2023/10/10 13:01:37;;;;;;;2.75;1.63;;;12.30;99.90;;;;;;5059201;28;20044;-66
2023/10/10 13:04:07;;;;;;;2.28;1.70;;;12.30;99.90;;;;;;5054116;28;20133;-68
2023/10/10 13:06:39;;;;;;;5.53;1.95;;;12.40;99.90;;;;;;5061016;28;20135;-62
2023/10/10 13:09:08;;;;;;;4.97;1.90;;;12.50;99.90;;;;;;5059220;28;20056;-64
2023/10/10 13:11:43;;;;;;;4.10;2.38;;;12.60;99.90;;;;;;5061644;28;20143;-61
2023/10/10 13:14:19;;;;;;;3.20;1.67;;;12.60;99.90;;;;;;5055160;28;20033;-63
2023/10/10 13:19:14;;;;;;;3.58;1.52;;;12.60;99.90;;;;;;5062782;28;20521;-63
2023/10/10 13:21:42;;;;;;;3.72;1.90;;;12.60;99.90;;;;;;5062310;28;20045;-63
2023/10/10 13:24:11;;;;;;;5.60;1.77;;;12.70;99.90;;;;;;5059085;28;20745;-62
2023/10/10 13:26:45;;;;;;;3.05;1.90;;;12.80;99.90;;;;;;5067898;28;20037;-63
2023/10/10 13:29:15;;;;;;;3.17;1.77;;;12.80;99.90;;;;;;5054124;28;20036;-62
2023/10/10 13:31:47;;;;;;;5.75;2.85;;;12.70;99.90;;;;;;5055319;28;20037;-62
2023/10/10 13:34:16;;;;;;;5.85;2.80;;;12.80;99.90;;;;;;5060468;28;20041;-61
2023/10/10 13:36:43;;;;;;;4.03;2.50;;;12.70;99.90;;;;;;5058803;28;20029;-62
2023/10/10 13:39:15;;;;;;;4.35;2.75;;;12.70;99.90;;;;;;5057894;28;20037;-66
2023/10/10 13:41:42;;;;;;;4.10;2.22;;;12.70;99.90;;;;;;5057832;28;20044;-63
2023/10/10 13:44:10;;;;;;;3.85;2.22;;;12.70;99.90;;;;;;5055247;28;20863;-62
2023/10/10 13:46:38;;;;;;;8.20;3.35;;;12.80;99.90;;;;;;5059045;28;20408;-61
2023/10/10 13:49:08;;;;;;;5.20;2.25;;;12.90;99.90;;;;;;5061805;28;20559;-62
2023/10/10 13:51:42;;;;;;;6.53;2.88;;;13.00;99.90;;;;;;5058153;28;20758;-62
2023/10/10 13:54:09;;;;;;;4.97;3.38;;;12.80;99.90;;;;;;5061982;28;20123;-66
2023/10/10 13:56:36;;;;;;;2.67;2.47;;;12.70;99.90;;;;;;5058674;28;20037;-62
2023/10/10 13:59:03;;;;;;;2.40;1.73;;;12.70;99.90;;;;;;5056775;28;20065;-65
2023/10/10 14:01:36;;;;;;;2.75;1.75;;;12.60;99.90;;;;;;5060346;28;20107;-62
2023/10/10 14:04:15;;;;;;;3.38;2.30;;;12.50;99.90;;;;;;5058325;28;20064;-67
2023/10/10 14:06:47;;;;;;;5.45;3.00;;;12.40;99.90;;;;;;5057238;28;20474;-62
2023/10/10 14:09:25;;;;;;;3.70;2.80;;;12.30;99.90;;;;;;5055230;28;20599;-62
2023/10/10 14:12:03;;;;;;;8.95;3.80;;;12.30;99.90;;;;;;5065352;28;20068;-61
2023/10/10 14:14:30;;;;;;;3.90;3.10;;;12.40;99.90;;;;;;5057029;28;20049;-64
2023/10/10 14:16:57;;;;;;;3.70;2.28;;;12.40;99.90;;;;;;5059623;28;20157;-67
2023/10/10 14:19:25;;;;;;;3.55;2.53;;;12.50;99.90;;;;;;5059270;28;20554;-63
2023/10/10 14:21:53;;;;;;;5.13;2.72;;;12.60;99.90;;;;;;5058638;28;20067;-64
2023/10/10 14:24:21;;;;;;;4.38;2.80;;;12.70;99.90;;;;;;5055261;28;20024;-62
2023/10/10 14:26:48;;;;;;;3.67;3.03;;;12.60;99.90;;;;;;5057542;28;20052;-69
2023/10/10 14:29:16;;;;;;;6.07;3.22;;;12.60;99.90;;;;;;5058460;28;20351;-62
2023/10/10 14:31:47;;;;;;;3.47;3.00;;;12.50;99.90;;;;;;5057908;28;20048;-64
2023/10/10 14:34:24;;;;;;;3.80;2.75;;;12.60;99.90;;;;;;5056598;28;20044;-63
2023/10/10 14:36:53;;;;;;;4.22;3.22;;;12.70;99.90;;;;;;5056246;28;20044;-63
2023/10/10 14:39:36;;;;;;;2.80;2.22;;;12.90;99.90;;;;;;5055438;28;20040;-63
2023/10/10 14:42:04;;;;;;;3.97;2.67;;;13.00;99.90;;;;;;5058965;28;20044;-65
2023/10/10 14:44:31;;;;;;;7.38;3.55;;;12.90;99.90;;;;;;5056524;28;20048;-62
2023/10/10 14:47:02;;;;;;;6.95;2.67;;;12.90;99.90;;;;;;5061291;28;20039;-63
2023/10/10 14:49:31;;;;;;;4.22;2.80;;;12.70;99.90;;;;;;5054037;28;20049;-62
2023/10/10 14:52:06;;;;;;;2.95;2.53;;;12.60;99.90;;;;;;5059177;28;20110;-62
2023/10/10 14:54:37;;;;;;;3.70;2.25;;;12.60;99.90;;;;;;5055729;28;20044;-63
2023/10/10 14:57:05;;;;;;;3.85;2.25;;;12.50;99.90;;;;;;5059695;28;20076;-64
2023/10/10 14:59:33;;;;;;;3.47;2.83;;;12.40;99.90;;;;;;5058392;28;20757;-64
2023/10/10 15:02:01;;;;;;;4.55;3.00;;;12.30;99.90;;;;;;5064156;28;20119;-61
2023/10/10 15:04:33;;;;;;;4.50;3.78;;;12.20;99.90;;;;;;5059631;28;20049;-62
2023/10/10 15:07:00;;;;;;;4.85;3.78;;;12.00;99.90;;;;;;5057250;28;20039;-62
2023/10/10 15:09:27;;;;;;;7.25;3.83;;;11.80;99.90;;;;;;5060348;28;20033;-66
2023/10/10 15:11:58;;;;;;;5.70;3.67;;;11.70;99.90;;;;;;5057025;28;20599;-63
2023/10/10 15:14:26;;;;;;;4.53;3.47;;;11.70;99.90;;;;;;5053348;28;20071;-62
2023/10/10 15:16:58;;;;;;;7.72;4.85;;;11.60;99.90;;;;;;5054991;28;20064;-61
2023/10/10 15:19:25;;;;;;;7.18;4.30;;;11.50;99.90;;;;;;5055726;28;20126;-62
2023/10/10 15:21:52;;;;;;;4.15;3.58;;;11.40;99.90;;;;;;5057937;28;20049;-63
2023/10/10 15:24:19;;;;;;;8.07;5.05;;;11.40;99.90;;;;;;5057339;28;20033;-62
2023/10/10 15:26:47;;;;;;;5.03;4.28;;;11.30;99.90;;;;;;5060116;28;20052;-62
2023/10/10 15:29:17;;;;;;;6.97;5.30;;;11.20;99.90;;;;;;5056646;28;20387;-62
2023/10/10 15:31:45;;;;;;;6.05;4.50;;;11.20;99.90;;;;;;5052351;28;20143;-63
2023/10/10 15:34:16;;;;;;;4.53;4.13;;;11.10;99.90;;;;;;5057691;28;20051;-65
2023/10/10 15:36:43;;;;;;;3.83;3.22;;;11.10;99.90;;;;;;5058315;28;20064;-62
2023/10/10 15:39:12;;;;;;;5.43;4.60;;;11.00;99.90;;;;;;5057401;28;20036;-65
2023/10/10 15:41:40;;;;;;;4.93;3.17;;;11.00;99.90;;;;;;5060727;28;20401;-62
2023/10/10 15:44:12;;;;;;;8.10;3.00;;;10.90;99.90;;;;;;5056429;28;20052;-67
2023/10/10 15:46:40;;;;;;;4.32;3.00;;;10.80;99.90;;;;;;5060059;28;20036;-62
2023/10/10 15:49:12;;;;;;;3.50;2.67;;;10.80;99.90;;;;;;5056442;28;20037;-64
2023/10/10 15:51:44;;;;;;;5.18;3.60;;;10.70;99.90;;;;;;5055892;28;20581;-68
2023/10/10 15:54:14;;;;;;;10.13;4.32;;;10.70;99.90;;;;;;5055677;28;20037;-63
2023/10/10 15:56:42;;;;;;;4.43;3.13;;;10.60;99.90;;;;;;5060287;28;20041;-63
2023/10/10 15:59:10;;;;;;;8.95;3.83;;;10.60;99.90;;;;;;5057177;28;20432;-62
2023/10/10 16:01:37;;;;;;;5.25;3.08;;;10.50;99.90;;;;;;5056256;28;20052;-61
2023/10/10 16:04:06;;;;;;;5.35;2.90;;;10.50;99.90;;;;;;5055060;28;20041;-67
2023/10/10 16:06:34;;;;;;;3.60;3.03;;;10.40;99.90;;;;;;5059710;28;20036;-61
2023/10/10 16:09:19;;;;;;;3.90;3.13;;;10.30;99.90;;;;;;5058775;28;20091;-65
2023/10/10 16:11:53;;;;;;;8.73;3.92;;;10.30;99.90;;;;;;5053944;28;20041;-62
2023/10/10 16:14:21;;;;;;;6.47;3.15;;;10.30;99.90;;;;;;5056878;28;20037;-61
2023/10/10 16:16:48;;;;;;;5.25;3.25;;;10.20;99.90;;;;;;5056815;28;20044;-64
2023/10/10 16:19:21;;;;;;;4.32;3.83;;;10.20;99.90;;;;;;5054210;28;20116;-64
2023/10/10 16:21:48;;;;;;;9.85;5.75;;;10.20;99.90;;;;;;5057811;28;20107;-65
2023/10/10 16:24:16;;;;;;;10.50;6.50;;;10.10;99.90;;;;;;5056093;28;20462;-62
2023/10/10 16:26:44;;;;;;;14.02;7.18;;;10.10;99.90;;;;;;5051625;28;20045;-61
2023/10/10 16:29:12;;;;;;;9.25;6.00;;;10.10;99.90;;;;;;5060464;28;20040;-62