Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:04:12;;;;;;;4.22;3.05;;;;;;;;;;10332966;28;20060;-61
2021/01/24 00:09:10;;;;;;;5.50;2.85;;;;;;;;;;10334686;28;20099;-61
2021/01/24 00:14:07;;;;;;;7.70;3.72;;;;;;;;;;10332677;28;20079;-60
2021/01/24 00:19:04;;;;;;;6.65;3.05;;;;;;;;;;10333851;28;20076;-62
2021/01/24 00:24:03;;;;;;;4.25;2.80;;;;;;;;;;10339989;28;20076;-62
2021/01/24 00:29:00;;;;;;;7.43;3.85;;;;;;;;;;10338707;28;20076;-61
2021/01/24 00:33:58;;;;;;;9.57;4.32;;;;;;;;;;10340893;28;20079;-61
2021/01/24 00:38:55;;;;;;;9.45;6.00;;;;;;;;;;10338328;28;20079;-62
2021/01/24 00:43:53;;;;;;;6.47;3.72;;;;;;;;;;10341097;28;20072;-60
2021/01/24 00:48:51;;;;;;;6.43;4.13;;;;;;;;;;10338298;28;20484;-61
2021/01/24 00:53:48;;;;;;;7.32;3.75;;;;;;;;;;10340495;28;20520;-62
2021/01/24 00:58:45;;;;;;;6.90;3.65;;;;;;;;;;10339287;28;20067;-62
2021/01/24 01:03:44;;;;;;;7.82;3.85;;;;;;;;;;10338690;28;20532;-61
2021/01/24 01:08:41;;;;;;;6.10;3.35;;;;;;;;;;10339992;28;20072;-62
2021/01/24 01:13:39;;;;;;;15.15;4.43;;;;;;;;;;10337879;28;20071;-62
2021/01/24 01:18:36;;;;;;;8.48;4.03;;;;;;;;;;10337802;28;20095;-61
2021/01/24 01:23:34;;;;;;;3.63;3.20;;;;;;;;;;10339228;28;20084;-61
2021/01/24 01:28:31;;;;;;;5.30;3.13;;;;;;;;;;10337819;28;20068;-61
2021/01/24 01:33:29;;;;;;;7.85;4.25;;;;;;;;;;10337220;28;20076;-61
2021/01/24 01:38:27;;;;;;;7.50;3.33;;;;;;;;;;10338153;28;20668;-63
2021/01/24 01:43:25;;;;;;;7.78;3.17;;;;;;;;;;10337113;28;20079;-62
2021/01/24 01:48:22;;;;;;;8.57;4.07;;;;;;;;;;10338466;28;20072;-61
2021/01/24 01:53:20;;;;;;;5.97;3.60;;;;;;;;;;10336093;28;20090;-61
2021/01/24 01:58:17;;;;;;;10.52;4.10;;;;;;;;;;10338154;28;20071;-61
2021/01/24 02:03:29;;;;;;;6.60;3.78;;;;;;;;;;10336431;28;20285;-60
2021/01/24 02:08:32;;;;;;;14.38;7.82;;;;;;;;;;10316083;28;20084;-61
2021/01/24 02:13:36;;;;;;;14.90;9.10;;;;;;;;;;10316366;28;20068;-61
2021/01/24 02:18:36;;;;;;;15.18;9.98;;;;;;;;;;10315482;28;20181;-61
2021/01/24 02:23:34;;;;;;;12.40;8.18;;;;;;;;;;10317371;28;20162;-62
2021/01/24 02:28:36;;;;;;;11.38;8.00;;;;;;;;;;10316810;28;20075;-61
2021/01/24 02:33:35;;;;;;;16.00;11.00;;;;;;;;;;10315156;28;20080;-61
2021/01/24 02:38:32;;;;;;;9.57;5.50;;;;;;;;;;10315489;28;20083;-61
2021/01/24 02:43:30;;;;;;;8.27;5.07;;;;;;;;;;10314540;28;20565;-60
2021/01/24 02:48:27;;;;;;;9.05;4.13;;;;;;;;;;10314749;28;20076;-61
2021/01/24 02:53:26;;;;;;;7.32;5.35;;;;;;;;;;10334270;28;20443;-61
2021/01/24 02:58:23;;;;;;;10.40;4.30;;;;;;;;;;10335739;28;20477;-61
2021/01/24 03:03:21;;;;;;;5.80;3.97;;;;;;;;;;10334193;28;20090;-62
2021/01/24 03:08:18;;;;;;;9.70;4.78;;;;;;;;;;10332516;28;20509;-61
2021/01/24 03:13:22;;;;;;;7.35;3.88;;;;;;;;;;10332127;28;20068;-62
2021/01/24 03:18:21;;;;;;;9.27;4.93;;;;;;;;;;10331449;28;20080;-60
2021/01/24 03:23:19;;;;;;;11.18;8.40;;;;;;;;;;10331377;28;20531;-60
2021/01/24 03:28:18;;;;;;;9.68;6.45;;;;;;;;;;10332885;28;20067;-62
2021/01/24 03:33:16;;;;;;;14.43;7.57;;;;;;;;;;10333954;28;20067;-60
2021/01/24 03:38:13;;;;;;;12.93;5.80;;;;;;;;;;10334393;28;20091;-60
2021/01/24 03:43:10;;;;;;;6.35;4.70;;;;;;;;;;10333766;28;20074;-61
2021/01/24 03:48:08;;;;;;;5.18;3.95;;;;;;;;;;10333975;28;20064;-61
2021/01/24 03:53:06;;;;;;;4.53;3.70;;;;;;;;;;10333831;28;20063;-61
2021/01/24 03:58:03;;;;;;;6.50;4.07;;;;;;;;;;10337891;28;20068;-61
2021/01/24 04:03:01;;;;;;;5.88;3.78;;;;;;;;;;10342551;28;20075;-62
2021/01/24 04:07:59;;;;;;;7.53;4.10;;;;;;;;;;10340198;28;20086;-60
2021/01/24 04:12:56;;;;;;;12.38;4.07;;;;;;;;;;10342177;28;20446;-62
2021/01/24 04:17:54;;;;;;;6.68;4.38;;;;;;;;;;10340317;28;20701;-61
2021/01/24 04:22:51;;;;;;;5.63;5.13;;;;;;;;;;10340510;28;20076;-61
2021/01/24 04:27:49;;;;;;;5.85;4.93;;;;;;;;;;10341327;28;20066;-61
2021/01/24 04:32:47;;;;;;;7.90;5.25;;;;;;;;;;10339618;28;20087;-62
2021/01/24 04:37:44;;;;;;;9.55;5.30;;;;;;;;;;10320382;28;20041;-62
2021/01/24 04:42:42;;;;;;;7.00;4.60;;;;;;;;;;10319516;28;20072;-61
2021/01/24 04:47:41;;;;;;;5.82;4.85;;;;;;;;;;10319189;28;20072;-62
2021/01/24 04:52:39;;;;;;;6.13;4.90;;;;;;;;;;10326341;28;20060;-62
2021/01/24 04:57:36;;;;;;;8.45;5.53;;;;;;;;;;10334438;28;20064;-60
2021/01/24 05:02:34;;;;;;;17.05;10.80;;;;;;;;;;10334172;28;20072;-60
2021/01/24 05:07:32;;;;;;;21.20;12.80;;;;;;;;;;10336155;28;20075;-60
2021/01/24 05:12:30;;;;;;;10.57;7.45;;;;;;;;;;10341310;28;20082;-60
2021/01/24 05:17:27;;;;;;;10.98;7.88;;;;;;;;;;10337842;28;20094;-61
2021/01/24 05:22:25;;;;;;;9.35;7.28;;;;;;;;;;10339997;28;20099;-60
2021/01/24 05:27:26;;;;;;;8.95;6.07;;;;;;;;;;10337401;28;20060;-61
2021/01/24 05:32:23;;;;;;;8.57;4.95;;;;;;;;;;10339154;28;20122;-60
2021/01/24 05:37:20;;;;;;;9.20;5.25;;;;;;;;;;10337288;28;20484;-60
2021/01/24 05:42:18;;;;;;;9.13;5.55;;;;;;;;;;10337998;28;20068;-61
2021/01/24 05:47:16;;;;;;;10.30;6.20;;;;;;;;;;10337868;28;20071;-61
2021/01/24 05:52:19;;;;;;;12.48;6.25;;;;;;;;;;10336524;28;20091;-62
2021/01/24 05:57:16;;;;;;;6.70;6.10;;;;;;;;;;10337379;28;20099;-62
2021/01/24 06:02:14;;;;;;;8.07;6.20;;;;;;;;;;10335802;28;20468;-62
2021/01/24 06:07:13;;;;;;;7.18;5.80;;;;;;;;;;10337246;28;20103;-62
2021/01/24 06:12:11;;;;;;;24.20;14.75;;;;;;;;;;10315781;28;20064;-60
2021/01/24 06:17:10;;;;;;;12.98;8.68;;;;;;;;;;10315370;28;20076;-60
2021/01/24 06:22:11;;;;;;;8.50;7.32;;;;;;;;;;10314888;28;20469;-62
2021/01/24 06:27:11;;;;;;;8.85;7.25;;;;;;;;;;10334803;28;20079;-61
2021/01/24 06:32:08;;;;;;;14.65;10.20;;;;;;;;;;10336311;28;20064;-60
2021/01/24 06:37:07;;;;;;;9.30;7.50;;;;;;;;;;10332998;28;20117;-61
2021/01/24 06:42:04;;;;;;;9.23;7.45;;;;;;;;;;10335126;28;20478;-61
2021/01/24 06:47:03;;;;;;;13.13;8.85;;;;;;;;;;10335501;28;20054;-61
2021/01/24 06:52:13;;;;;;;12.15;9.80;;;;;;;;;;10333095;28;20083;-61
2021/01/24 06:57:11;;;;;;;10.52;8.73;;;;;;;;;;10334248;28;20078;-61
2021/01/24 07:02:36;;;;;;;34.13;21.27;;;;;;;;;;10334931;28;20080;-61
2021/01/24 07:07:34;;;;;;;15.93;11.80;;;;;;;;;;10335566;28;20677;-61
2021/01/24 07:12:39;;;;;;;18.77;15.27;;;;;;;;;;10334068;28;20083;-62
2021/01/24 07:17:37;;;;;;;57.17;42.00;;;;;;;;;;10335061;28;20076;-61
2021/01/24 07:22:35;;;;;;;23.73;17.15;;;;;;;;;;10329365;28;20071;-62
2021/01/24 07:27:32;;;;;;;23.73;15.77;;;;;;;;;;10332617;28;20075;-63
2021/01/24 07:32:30;;;;;;;17.92;13.88;;;;;;;;;;10337723;28;20068;-62
2021/01/24 07:37:28;;;;;;;12.43;9.68;;;;;;;;;;10340095;28;20103;-61
2021/01/24 07:42:25;;;;;;;17.23;13.43;;;;;;;;;;10343043;28;20076;-61
2021/01/24 07:47:23;;;;;;;24.23;18.77;;;;;;;;;;10341187;28;20082;-63
2021/01/24 07:52:24;;;;;;;63.50;41.55;;;;;;;;;;10341021;28;20460;-61
2021/01/24 07:57:23;;;;;;;39.72;26.98;;;;;;;;;;10340841;28;20516;-61
2021/01/24 08:02:20;;;;;;;9.00;7.20;;;;;;;;;;10341229;28;20080;-62
2021/01/24 08:07:17;;;;;;;15.95;11.25;;;;;;;;;;10340831;28;20067;-61
2021/01/24 08:12:15;;;;;;;15.52;11.07;;;;;;;;;;10341077;28;20060;-62
2021/01/24 08:17:15;;;;;;;16.35;11.75;;;;;;;;;;10340809;28;20076;-62
2021/01/24 08:22:13;;;;;;;13.77;11.20;;;;;;;;;;10339663;28;20076;-62
2021/01/24 08:27:10;;;;;;;37.40;23.55;;;;;;;;;;10341753;28;20079;-62
2021/01/24 08:32:08;;;;;;;17.73;13.68;;;;;;;;;;10339216;28;20102;-63
2021/01/24 08:37:06;;;;;;;35.40;21.80;;;;;;;;;;10341258;28;20068;-62
2021/01/24 08:42:04;;;;;;;20.48;15.25;;;;;;;;;;10338768;28;20083;-62
2021/01/24 08:47:02;;;;;;;25.52;16.92;;;;;;;;;;10339590;28;20513;-62
2021/01/24 08:52:01;;;;;;;23.65;18.52;;;;;;;;;;10339608;28;20067;-62
2021/01/24 08:57:09;;;;;;;22.02;14.68;;;;;;;;;;10339662;28;20099;-60
2021/01/24 09:02:10;;;;;;;29.80;20.98;;;;;;;;;;10338316;28;20492;-62
2021/01/24 09:07:11;;;;;;;20.52;14.20;;;;;;;;;;10339788;28;20075;-62
2021/01/24 09:12:11;;;;;;;18.88;14.07;;;;;;;;;;10337483;28;20064;-61
2021/01/24 09:17:09;;;;;;;24.98;18.73;;;;;;;;;;10339126;28;20079;-61
2021/01/24 09:22:07;;;;;;;18.13;13.63;;;;;;;;;;10337417;28;20064;-62
2021/01/24 09:27:06;;;;;;;24.02;15.85;;;;;;;;;;10338250;28;20071;-62
2021/01/24 09:32:04;;;;;;;20.90;13.10;;;;;;;;;;10338062;28;20547;-63
2021/01/24 09:37:02;;;;;;;31.10;19.38;;;;;;;;;;10335554;28;20166;-62
2021/01/24 09:42:00;;;;;;;20.05;14.63;;;;;;;;;;10338683;28;20463;-60
2021/01/24 09:46:57;;;;;;;35.67;22.83;;;;;;;;;;10334946;28;20078;-61
2021/01/24 09:51:56;;;;;;;18.20;13.70;;;;;;;;;;10337869;28;20087;-62
2021/01/24 09:56:54;;;;;;;27.45;21.80;;;;;;;;;;10335173;28;20063;-61
2021/01/24 10:01:51;;;;;;;14.63;11.45;;;;;;;;;;10337018;28;20071;-61
2021/01/24 10:06:49;;;;;;;18.13;13.85;;;;;;;;;;10336485;28;20074;-61
2021/01/24 10:11:47;;;;;;;48.00;36.08;;;;;;;;;;10332605;28;20071;-61
2021/01/24 10:16:48;;;;;;;12.15;9.43;;;;;;;;;;10336039;28;20071;-61
2021/01/24 10:21:45;;;;;;;14.75;7.80;;;;;;;;;;10324791;28;20056;-61
2021/01/24 10:26:43;;;;;;;15.00;8.45;;;;;;;;;;10331895;28;20060;-62
2021/01/24 10:31:41;;;;;;;16.05;8.52;;;;;;;;;;10327771;28;20184;-61
2021/01/24 10:36:38;;;;;;;14.02;10.15;;;;;;;;;;10331743;28;20084;-61
2021/01/24 10:41:36;;;;;;;16.83;8.50;;;;;;;;;;10315940;28;20131;-60
2021/01/24 10:46:33;;;;;;;36.63;22.23;;;;;;;;;;10335479;28;20076;-61
2021/01/24 10:51:31;;;;;;;14.88;11.57;;;;;;;;;;10331899;28;20070;-61
2021/01/24 10:56:29;;;;;;;41.50;26.15;;;;;;;;;;10332941;28;20083;-62
2021/01/24 11:01:26;;;;;;;15.05;11.90;;;;;;;;;;10332483;28;20067;-62
2021/01/24 11:06:23;;;;;;;13.00;9.40;;;;;;;;;;10332741;28;20068;-61
2021/01/24 11:11:22;;;;;;;17.08;10.60;;;;;;;;;;10330287;28;20068;-61
2021/01/24 11:16:19;;;;;;;16.48;10.23;;;;;;;;;;10327265;28;20071;-61
2021/01/24 11:21:17;;;;;;;55.70;33.47;;;;;;;;;;10327247;28;20071;-61
2021/01/24 11:26:15;;;;;;;73.85;50.80;;;;;;;;;;10331984;28;20087;-62
2021/01/24 11:31:13;;;;;;;23.08;18.45;;;;;;;;;;10333889;28;20068;-59
2021/01/24 11:36:10;;;;;;;14.02;11.63;;;;;;;;;;10314006;28;20072;-60
2021/01/24 11:41:07;;;;;;;14.43;10.57;;;;;;;;;;10313007;28;20065;-61
2021/01/24 11:46:08;;;;;;;31.98;22.35;;;;;;;;;;10313329;28;20069;-61
2021/01/24 11:51:06;;;;;;;15.25;11.93;;;;;;;;;;10312783;28;20072;-61
2021/01/24 11:56:04;;;;;;;13.95;10.85;;;;;;;;;;10312792;28;20068;-59
2021/01/24 12:01:05;;;;;;;25.45;15.75;;;;;;;;;;10312569;28;20064;-62
2021/01/24 12:06:02;;;;;;;28.77;20.88;;;;;;;;;;10312521;28;20561;-62
2021/01/24 12:11:01;;;;;;;28.65;19.95;;;;;;;;;;10312547;28;20067;-62
2021/01/24 12:16:01;;;;;;;22.42;16.35;;;;;;;;;;10311755;28;20108;-61
2021/01/24 12:20:58;;;;;;;31.83;21.42;;;;;;;;;;10313406;22;20081;-62
2021/01/24 12:25:56;;;;;;;14.50;9.95;;;;;;;;;;10215027;28;20111;-62
2021/01/24 12:30:54;;;;;;;15.23;12.23;;;;;;;;;;10214619;28;20077;-61
2021/01/24 12:35:51;;;;;;;15.35;11.88;;;;;;;;;;10219563;28;20081;-62
2021/01/24 12:40:49;;;;;;;19.30;14.40;;;;;;;;;;10217812;28;20061;-62
2021/01/24 12:45:46;;;;;;;22.85;16.52;;;;;;;;;;10218018;28;20080;-61
2021/01/24 12:50:46;;;;;;;20.42;15.75;;;;;;;;;;10218895;28;20068;-62
2021/01/24 12:55:45;;;;;;;16.13;13.23;;;;;;;;;;10216409;28;20073;-62
2021/01/24 13:00:43;;;;;;;13.93;12.18;;;;;;;;;;10217235;28;20085;-63
2021/01/24 13:05:47;;;;;;;25.17;18.10;;;;;;;;;;10214638;28;20517;-64
2021/01/24 13:10:48;;;;;;;33.38;23.52;;;;;;;;;;10213754;28;20081;-63
2021/01/24 13:15:45;;;;;;;24.85;17.08;;;;;;;;;;10217879;28;20480;-62
2021/01/24 13:20:43;;;;;;;55.83;34.30;;;;;;;;;;10213641;28;20077;-62
2021/01/24 13:25:41;;;;;;;30.55;21.67;;;;;;;;;;10217150;28;20081;-62
2021/01/24 13:30:39;;;;;;;25.15;18.67;;;;;;;;;;10216071;28;20064;-60
2021/01/24 13:35:36;;;;;;;21.83;16.00;;;;;;;;;;10216810;28;20072;-62
2021/01/24 13:40:37;;;;;;;21.75;15.38;;;;;;;;;;10216320;28;20495;-61
2021/01/24 13:45:36;;;;;;;77.07;52.42;;;;;;;;;;10216387;28;20096;-61
2021/01/24 13:50:34;;;;;;;105.07;66.97;;;;;;;;;;10215916;28;20101;-62
2021/01/24 13:55:31;;;;;;;20.90;15.90;;;;;;;;;;10215350;28;20065;-62
2021/01/24 14:00:28;;;;;;;228.15;136.95;;;;;;;;;;10216486;28;20476;-60
2021/01/24 14:05:27;;;;;;;96.85;60.55;;;;;;;;;;10215438;28;20064;-61
2021/01/24 14:10:24;;;;;;;30.60;22.77;;;;;;;;;;10212575;28;20083;-61
2021/01/24 14:15:21;;;;;;;23.17;17.77;;;;;;;;;;10213689;28;20065;-61
2021/01/24 14:20:19;;;;;;;212.82;140.88;;;;;;;;;;10214625;28;20081;-61
2021/01/24 14:25:21;;;;;;;55.67;32.40;;;;;;;;;;10209920;28;20075;-60
2021/01/24 14:30:18;;;;;;;81.00;44.97;;;;;;;;;;10211134;28;20076;-60
2021/01/24 14:35:17;;;;;;;80.22;42.83;;;;;;;;;;10212572;28;20136;-61
2021/01/24 14:40:14;;;;;;;19.15;12.20;;;;;;;;;;10209794;28;20069;-61
2021/01/24 14:45:13;;;;;;;21.55;15.10;;;;;;;;;;10210102;28;20073;-61
2021/01/24 14:50:11;;;;;;;20.65;13.52;;;;;;;;;;10211315;28;20065;-62
2021/01/24 14:55:28;;;;;;;18.83;14.93;;;;;;;;;;10211201;28;20108;-62
2021/01/24 15:00:26;;;;;;;25.52;16.80;;;;;;;;;;10213539;28;20066;-63
2021/01/24 15:05:24;;;;;;;74.25;49.00;;;;;;;;;;10209177;28;20073;-61
2021/01/24 15:10:21;;;;;;;41.97;29.65;;;;;;;;;;10204958;28;20103;-61
2021/01/24 15:15:19;;;;;;;50.85;37.03;;;;;;;;;;10202103;28;20074;-61
2021/01/24 15:20:17;;;;;;;124.82;84.57;;;;;;;;;;10211187;28;20076;-63
2021/01/24 15:25:15;;;;;;;61.03;42.65;;;;;;;;;;10211770;28;20499;-62
2021/01/24 15:30:13;;;;;;;117.88;82.32;;;;;;;;;;10201141;28;20065;-60
2021/01/24 15:35:13;;;;;;;64.72;44.17;;;;;;;;;;10209621;28;20467;-61
2021/01/24 15:40:11;;;;;;;34.13;23.42;;;;;;;;;;10203219;28;20077;-63
2021/01/24 15:45:09;;;;;;;22.48;17.95;;;;;;;;;;10204730;28;20085;-62
2021/01/24 15:50:07;;;;;;;21.40;17.25;;;;;;;;;;10208750;28;20077;-62
2021/01/24 15:55:05;;;;;;;22.48;15.57;;;;;;;;;;10214074;28;20613;-62
2021/01/24 16:00:06;;;;;;;22.00;17.15;;;;;;;;;;10218541;28;20084;-62
2021/01/24 16:05:05;;;;;;;24.75;17.38;;;;;;;;;;10219589;28;20171;-61
2021/01/24 16:10:03;;;;;;;18.95;13.23;;;;;;;;;;10218699;28;20089;-61
2021/01/24 16:15:00;;;;;;;22.90;17.27;;;;;;;;;;10219140;28;20518;-61
2021/01/24 16:19:58;;;;;;;30.77;21.38;;;;;;;;;;10218308;28;20087;-62
2021/01/24 16:24:55;;;;;;;37.33;24.17;;;;;;;;;;10217127;28;20069;-62
2021/01/24 16:29:53;;;;;;;24.48;18.52;;;;;;;;;;10215047;28;20080;-61
2021/01/24 16:34:50;;;;;;;16.17;12.90;;;;;;;;;;10211988;28;20073;-62
2021/01/24 16:39:48;;;;;;;24.10;16.95;;;;;;;;;;10218218;28;20065;-62
2021/01/24 16:44:46;;;;;;;26.42;20.15;;;;;;;;;;10217735;28;20491;-61
2021/01/24 16:49:44;;;;;;;26.83;17.33;;;;;;;;;;10217970;28;20072;-60
2021/01/24 16:54:41;;;;;;;14.57;10.55;;;;;;;;;;10217588;28;20081;-61
2021/01/24 16:59:39;;;;;;;9.27;6.88;;;;;;;;;;10215105;28;20072;-62
2021/01/24 17:04:37;;;;;;;10.93;6.95;;;;;;;;;;10213024;28;20080;-61
2021/01/24 17:09:34;;;;;;;11.85;8.02;;;;;;;;;;10216916;28;20073;-61
2021/01/24 17:14:31;;;;;;;17.70;10.43;;;;;;;;;;10217095;28;20057;-62
2021/01/24 17:19:30;;;;;;;18.20;10.88;;;;;;;;;;10215279;28;20526;-61
2021/01/24 17:24:27;;;;;;;16.60;11.85;;;;;;;;;;10212370;28;20065;-62
2021/01/24 17:29:24;;;;;;;19.98;13.52;;;;;;;;;;10206788;28;20069;-61
2021/01/24 17:34:23;;;;;;;13.52;8.65;;;;;;;;;;10208839;28;20104;-62
2021/01/24 17:39:35;;;;;;;10.95;8.32;;;;;;;;;;10211613;28;20061;-63
2021/01/24 17:44:33;;;;;;;12.68;7.80;;;;;;;;;;10214358;28;20070;-62
2021/01/24 17:49:30;;;;;;;13.90;10.02;;;;;;;;;;10201479;28;20057;-62
2021/01/24 17:54:28;;;;;;;13.10;9.45;;;;;;;;;;10204035;28;20061;-63
2021/01/24 17:59:26;;;;;;;11.35;6.70;;;;;;;;;;10211978;28;20068;-63
2021/01/24 18:04:23;;;;;;;30.00;15.45;;;;;;;;;;10198864;28;20137;-62
2021/01/24 18:09:21;;;;;;;11.82;7.25;;;;;;;;;;10198720;28;20057;-61
2021/01/24 18:14:19;;;;;;;10.07;6.57;;;;;;;;;;10196008;28;20128;-61
2021/01/24 18:19:17;;;;;;;10.48;7.45;;;;;;;;;;10204543;28;20155;-61
2021/01/24 18:24:17;;;;;;;9.85;6.78;;;;;;;;;;10208892;28;20463;-62
2021/01/24 18:29:14;;;;;;;11.32;6.95;;;;;;;;;;10209314;28;20327;-63
2021/01/24 18:34:12;;;;;;;10.30;7.40;;;;;;;;;;10205144;28;20062;-62
2021/01/24 18:39:10;;;;;;;12.23;7.22;;;;;;;;;;10206675;28;20065;-63
2021/01/24 18:44:07;;;;;;;11.07;8.23;;;;;;;;;;10202724;28;20495;-61
2021/01/24 18:49:05;;;;;;;14.65;8.70;;;;;;;;;;10194495;28;20069;-62
2021/01/24 18:54:03;;;;;;;16.10;9.18;;;;;;;;;;10200511;28;20073;-61
2021/01/24 18:59:02;;;;;;;7.72;5.72;;;;;;;;;;10198800;28;20081;-62
2021/01/24 19:03:59;;;;;;;33.88;20.08;;;;;;;;;;10206759;28;20069;-62
2021/01/24 19:08:57;;;;;;;33.65;20.85;;;;;;;;;;10194184;28;20077;-62
2021/01/24 19:13:54;;;;;;;36.60;23.00;;;;;;;;;;10205750;28;20061;-62
2021/01/24 19:18:53;;;;;;;15.70;12.45;;;;;;;;;;10209330;28;20061;-62
2021/01/24 19:23:52;;;;;;;12.63;6.70;;;;;;;;;;10210934;28;20072;-62
2021/01/24 19:28:52;;;;;;;5.65;4.38;;;;;;;;;;10220243;28;20487;-61
2021/01/24 19:33:51;;;;;;;22.80;11.65;;;;;;;;;;10224214;28;20065;-62
2021/01/24 19:38:49;;;;;;;6.82;4.82;;;;;;;;;;10220453;28;20073;-62
2021/01/24 19:43:47;;;;;;;7.22;4.72;;;;;;;;;;10204710;28;20053;-60
2021/01/24 19:48:44;;;;;;;6.00;4.65;;;;;;;;;;10216964;28;20092;-63
2021/01/24 19:53:42;;;;;;;7.10;4.57;;;;;;;;;;10218299;28;20770;-62
2021/01/24 19:58:40;;;;;;;9.48;5.93;;;;;;;;;;10224797;28;20533;-64
2021/01/24 20:03:38;;;;;;;12.73;7.30;;;;;;;;;;10218679;28;20507;-63
2021/01/24 20:08:35;;;;;;;18.13;10.75;;;;;;;;;;10226366;28;20161;-63
2021/01/24 20:13:32;;;;;;;13.70;7.72;;;;;;;;;;10223033;28;20076;-63
2021/01/24 20:18:31;;;;;;;5.88;4.47;;;;;;;;;;10225334;28;20069;-62
2021/01/24 20:23:28;;;;;;;6.18;3.75;;;;;;;;;;10224153;28;20469;-63
2021/01/24 20:28:25;;;;;;;6.70;4.82;;;;;;;;;;10223629;28;20080;-63
2021/01/24 20:33:23;;;;;;;5.60;3.67;;;;;;;;;;10218847;28;20065;-62
2021/01/24 20:38:21;;;;;;;4.85;3.92;;;;;;;;;;10219815;28;20073;-63
2021/01/24 20:43:18;;;;;;;4.50;3.20;;;;;;;;;;10216004;28;20057;-63
2021/01/24 20:48:16;;;;;;;8.85;5.05;;;;;;;;;;10218132;28;20074;-63
2021/01/24 20:53:13;;;;;;;11.77;6.82;;;;;;;;;;10218914;28;20065;-63
2021/01/24 20:58:12;;;;;;;5.07;3.67;;;;;;;;;;10216635;28;20478;-63
2021/01/24 21:03:10;;;;;;;6.18;3.70;;;;;;;;;;10218994;28;20091;-62
2021/01/24 21:08:07;;;;;;;4.78;3.60;;;;;;;;;;10214361;28;20073;-63
2021/01/24 21:13:05;;;;;;;5.78;2.85;;;;;;;;;;10214079;28;20522;-64
2021/01/24 21:18:03;;;;;;;4.07;3.08;;;;;;;;;;10217929;28;20065;-63
2021/01/24 21:23:00;;;;;;;4.93;2.42;;;;;;;;;;10217683;28;20102;-63
2021/01/24 21:27:58;;;;;;;9.00;4.18;;;;;;;;;;10216935;28;20111;-62
2021/01/24 21:32:55;;;;;;;3.85;3.00;;;;;;;;;;10217732;28;20069;-62
2021/01/24 21:37:53;;;;;;;5.20;2.75;;;;;;;;;;10215689;28;20064;-62
2021/01/24 21:42:52;;;;;;;5.40;3.08;;;;;;;;;;10213081;28;20061;-62
2021/01/24 21:47:49;;;;;;;6.32;3.28;;;;;;;;;;10215874;28;20073;-63
2021/01/24 21:52:46;;;;;;;4.63;2.67;;;;;;;;;;10214863;28;20490;-62
2021/01/24 21:57:45;;;;;;;5.50;3.03;;;;;;;;;;10215892;28;20073;-62
2021/01/24 22:02:42;;;;;;;7.03;4.28;;;;;;;;;;10216273;28;20073;-64
2021/01/24 22:07:40;;;;;;;4.60;3.80;;;;;;;;;;10215131;28;20074;-62
2021/01/24 22:12:37;;;;;;;6.72;3.78;;;;;;;;;;10213668;28;20077;-63
2021/01/24 22:17:36;;;;;;;5.78;3.28;;;;;;;;;;10211798;28;20576;-62
2021/01/24 22:22:34;;;;;;;4.88;2.95;;;;;;;;;;10216291;28;20097;-63
2021/01/24 22:27:31;;;;;;;3.55;2.65;;;;;;;;;;10214208;28;20103;-62
2021/01/24 22:32:29;;;;;;;3.58;2.35;;;;;;;;;;10215032;28;20077;-63
2021/01/24 22:37:27;;;;;;;4.55;2.85;;;;;;;;;;10214966;28;20470;-62
2021/01/24 22:42:24;;;;;;;5.45;2.90;;;;;;;;;;10212346;28;20081;-61
2021/01/24 22:47:22;;;;;;;3.05;2.40;;;;;;;;;;10213527;28;20473;-63
2021/01/24 22:52:19;;;;;;;3.47;2.50;;;;;;;;;;10210499;28;20072;-63
2021/01/24 22:57:17;;;;;;;6.53;3.55;;;;;;;;;;10214559;28;20065;-63
2021/01/24 23:02:15;;;;;;;5.78;3.20;;;;;;;;;;10211465;28;20084;-62
2021/01/24 23:07:12;;;;;;;4.30;2.50;;;;;;;;;;10211906;28;20081;-62
2021/01/24 23:12:10;;;;;;;7.20;5.05;;;;;;;;;;10213944;28;20065;-63
2021/01/24 23:17:08;;;;;;;4.72;2.20;;;;;;;;;;10212502;28;20069;-63
2021/01/24 23:22:06;;;;;;;5.38;2.90;;;;;;;;;;10213431;28;20081;-64
2021/01/24 23:27:05;;;;;;;3.60;2.25;;;;;;;;;;10209431;28;20819;-62
2021/01/24 23:32:02;;;;;;;5.38;2.30;;;;;;;;;;10213540;28;20069;-63
2021/01/24 23:37:01;;;;;;;6.00;2.13;;;;;;;;;;10212173;28;20069;-62
2021/01/24 23:41:59;;;;;;;5.35;2.30;;;;;;;;;;10212354;28;20073;-63
2021/01/24 23:46:56;;;;;;;5.60;2.50;;;;;;;;;;10210910;28;20113;-63
2021/01/24 23:51:53;;;;;;;6.28;2.13;;;;;;;;;;10212431;28;20077;-63
2021/01/24 23:56:52;;;;;;;4.00;2.20;;;;;;;;;;10212622;28;20065;-63
