Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:42;;;;;;;10.40;2.42;;;;;;;21.66;54.65;102496.94;5099843;28;20039;-72
2023/10/06 00:03:11;;;;;;;10.20;2.78;;;;;;;21.75;55.39;102487.81;5113220;28;20031;-72
2023/10/06 00:05:50;;;;;;;4.97;1.88;;;;;;;21.93;54.68;102488.16;5110556;28;20154;-72
2023/10/06 00:08:19;;;;;;;7.10;2.20;;;;;;;21.37;55.92;102489.78;5113295;28;20027;-72
2023/10/06 00:10:54;;;;;;;6.40;2.78;;;;;;;21.57;55.01;102475.94;5111664;28;20172;-72
2023/10/06 00:13:28;;;;;;;12.27;2.95;;;;;;;21.83;55.48;102477.78;5112860;28;20451;-72
2023/10/06 00:15:55;;;;;;;4.72;2.50;;;;;;;21.99;54.21;102487.94;5102753;28;20456;-72
2023/10/06 00:18:24;;;;;;;8.57;2.42;;;;;;;21.67;54.05;102485.38;5129374;27;20047;-72
2023/10/06 00:20:56;;;;;;;8.98;2.65;;;;;;;20.93;57.52;102490.13;5101028;28;20488;-72
2023/10/06 00:23:23;;;;;;;8.60;2.67;;;;;;;21.01;57.40;102482.81;5108548;28;20024;-72
2023/10/06 00:25:52;;;;;;;5.70;2.58;;;;;;;20.91;57.84;102496.41;5094677;28;20067;-72
2023/10/06 00:28:25;;;;;;;3.88;2.28;;;;;;;22.32;54.31;102493.94;5129117;27;20054;-72
2023/10/06 00:30:58;;;;;;;4.97;2.53;;;;;;;21.76;55.17;102489.56;5112519;27;20061;-72
2023/10/06 00:33:33;;;;;;;5.10;2.03;;;;;;;21.91;54.85;102482.00;5092257;28;20520;-72
2023/10/06 00:36:16;;;;;;;6.95;2.72;;;;;;;20.36;59.29;102481.00;5111079;27;20020;-72
2023/10/06 00:38:50;;;;;;;4.53;2.53;;;;;;;21.07;57.32;102481.78;5102239;28;20436;-72
2023/10/06 00:41:20;;;;;;;7.47;2.80;;;;;;;21.40;56.63;102473.75;5111203;27;20028;-72
2023/10/06 00:43:45;;;;;;;4.93;2.30;;;;;;;20.97;58.64;102475.84;5111413;28;20043;-72
2023/10/06 00:46:12;;;;;;;7.63;2.20;;;;;;;20.86;58.70;102482.41;5103656;28;20116;-72
2023/10/06 00:48:44;;;;;;;5.78;2.08;;;;;;;20.68;58.74;102484.63;5101183;28;20038;-72
2023/10/06 00:51:19;;;;;;;4.57;2.17;;;;;;;21.37;57.38;102476.50;5092083;28;20054;-72
2023/10/06 00:53:46;;;;;;;5.05;2.13;;;;;;;22.04;54.46;102470.03;5091402;28;20289;-72
2023/10/06 00:56:15;;;;;;;6.28;2.70;;;;;;;21.29;57.21;102475.84;5089708;28;20024;-72
2023/10/06 00:58:41;;;;;;;6.88;2.28;;;;;;;20.66;58.04;102478.44;5093591;28;20043;-73
2023/10/06 01:01:17;;;;;;;4.10;2.13;;;;;;;20.64;59.66;102473.16;5101971;28;20492;-73
2023/10/06 01:03:44;;;;;;;7.45;1.80;;;;;;;20.74;58.62;102479.13;5092140;28;20111;-73
2023/10/06 01:06:17;;;;;;;2.97;1.50;;;;;;;21.23;56.62;102468.06;5095816;28;20023;-73
2023/10/06 01:08:54;;;;;;;4.05;1.92;;;;;;;21.58;55.08;102461.69;5109102;28;20047;-73
2023/10/06 01:11:20;;;;;;;4.35;1.85;;;;;;;21.85;54.21;102465.28;5109479;28;20024;-73
2023/10/06 01:13:55;;;;;;;7.35;1.88;;;;;;;20.84;56.61;102467.34;5107812;28;20023;-73
2023/10/06 01:16:34;;;;;;;11.25;2.42;;;;;;;21.45;55.72;102465.66;5109419;28;20518;-73
2023/10/06 01:19:14;;;;;;;6.57;1.90;;;;;;;20.63;58.70;102465.25;5111713;28;20106;-73
2023/10/06 01:21:45;;;;;;;9.63;2.47;;;;;;;21.33;56.95;102462.41;5110545;27;20523;-73
2023/10/06 01:24:15;;;;;;;12.35;2.67;;;;;;;21.59;55.24;102459.94;5092633;28;20582;-73
2023/10/06 01:26:41;;;;;;;6.50;1.90;;;;;;;21.64;55.18;102450.88;5091933;28;20032;-73
2023/10/06 01:29:13;;;;;;;7.38;2.65;;;;;;;21.56;56.08;102450.25;5106988;28;20434;-73
2023/10/06 01:31:41;;;;;;;5.40;1.77;;;;;;;20.55;58.54;102445.97;5091667;28;20108;-73
2023/10/06 01:34:10;;;;;;;10.02;2.20;;;;;;;20.84;58.79;102439.91;5103067;28;20027;-73
2023/10/06 01:36:36;;;;;;;7.55;2.03;;;;;;;20.87;57.85;102446.91;5088958;28;20070;-73
2023/10/06 01:39:04;;;;;;;8.80;2.03;;;;;;;20.36;59.32;102450.91;5088826;28;20114;-74
2023/10/06 01:41:34;;;;;;;3.03;1.75;;;;;;;20.39;59.15;102446.38;5089933;28;20098;-73
2023/10/06 01:44:01;;;;;;;5.32;1.95;;;;;;;21.02;57.29;102451.81;5100063;28;20047;-73
2023/10/06 01:46:28;;;;;;;6.63;1.98;;;;;;;21.41;57.02;102448.91;5093986;28;20166;-73
2023/10/06 01:48:53;;;;;;;5.57;2.90;;;;;;;20.42;59.22;102456.94;5089692;28;20510;-73
2023/10/06 01:51:19;;;;;;;7.45;2.45;;;;;;;21.13;58.10;102468.31;5090581;28;20024;-73
2023/10/06 01:53:44;;;;;;;3.13;1.95;;;;;;;21.61;55.25;102466.06;5097752;28;20034;-73
2023/10/06 01:56:10;;;;;;;4.03;1.90;;;;;;;21.09;57.57;102463.13;5089244;28;20842;-73
2023/10/06 01:58:36;;;;;;;7.47;2.05;;;;;;;21.37;56.02;102457.88;5104249;28;20084;-73
2023/10/06 02:01:05;;;;;;;3.05;2.10;;;;;;;21.41;55.71;102464.84;5108475;28;20051;-73
2023/10/06 02:03:37;;;;;;;4.35;1.60;;;;;;;21.81;55.03;102458.31;5109911;28;20023;-73
2023/10/06 02:06:03;;;;;;;10.73;2.60;;;;;;;21.37;56.56;102441.94;5108226;28;20016;-73
2023/10/06 02:08:30;;;;;;;9.80;2.20;;;;;;;21.23;57.19;102444.13;5111588;27;20047;-73
2023/10/06 02:10:55;;;;;;;8.57;2.47;;;;;;;20.77;58.71;102436.56;5106151;27;20022;-74
2023/10/06 02:13:21;;;;;;;9.65;2.75;;;;;;;20.37;59.52;102444.69;5088109;28;20024;-73
2023/10/06 02:15:59;;;;;;;4.50;2.25;;;;;;;19.94;60.90;102451.94;5089457;28;20031;-73
2023/10/06 02:18:36;;;;;;;4.88;2.47;;;;;;;21.23;56.71;102433.50;5102749;28;20164;-73
2023/10/06 02:21:12;;;;;;;5.68;2.40;;;;;;;21.60;55.49;102429.75;5126335;27;20399;-73
2023/10/06 02:23:41;;;;;;;3.53;1.85;;;;;;;20.65;59.36;102443.03;5108760;28;20471;-73
2023/10/06 02:26:12;;;;;;;10.50;2.63;;;;;;;20.55;60.15;102435.34;5120763;27;20095;-73
2023/10/06 02:28:43;;;;;;;6.82;2.45;;;;;;;21.45;56.72;102434.59;5108161;28;20039;-73
2023/10/06 02:31:12;;;;;;;5.45;2.15;;;;;;;21.05;57.17;102424.25;5109497;28;20023;-73
2023/10/06 02:33:39;;;;;;;4.93;2.60;;;;;;;20.00;61.38;102428.78;5108882;28;20474;-73
2023/10/06 02:36:26;;;;;;;7.65;2.67;;;;;;;21.08;57.64;102430.38;5095686;28;20028;-73
2023/10/06 02:38:51;;;;;;;4.18;2.45;;;;;;;19.87;61.56;102437.06;5093117;28;20027;-72
2023/10/06 02:41:25;;;;;;;10.32;2.25;;;;;;;19.64;63.46;102430.47;5098214;28;20114;-73
2023/10/06 02:43:55;;;;;;;8.73;2.42;;;;;;;21.23;56.11;102429.03;5089809;28;20176;-72
2023/10/06 02:46:21;;;;;;;11.60;2.55;;;;;;;21.43;56.80;102425.78;5089913;28;20032;-73
2023/10/06 02:48:50;;;;;;;5.68;2.30;;;;;;;20.31;59.69;102433.28;5088946;28;20031;-73
2023/10/06 02:51:29;;;;;;;6.45;2.22;;;;;;;20.97;58.00;102428.00;5088858;28;20495;-73
2023/10/06 02:54:46;;;;;;;9.98;2.15;;;;;;;20.04;60.40;102428.69;5092518;28;20038;-72
2023/10/06 02:56:47;;;;;;;4.80;2.28;;;;;;;21.31;57.40;102421.72;5082965;28;20499;-72
2023/10/06 02:59:21;;;;;;;5.28;2.00;;;;;;;21.88;55.04;102420.88;5088355;28;20028;-72
2023/10/06 03:01:59;;;;;;;5.75;2.10;;;;;;;21.13;57.79;102417.81;5089390;28;20072;-72
2023/10/06 03:04:26;;;;;;;10.40;2.45;;;;;;;20.81;58.20;102411.66;5089629;28;20367;-72
2023/10/06 03:06:57;;;;;;;5.63;2.13;;;;;;;21.34;56.02;102413.63;5103585;28;20035;-72
2023/10/06 03:09:44;;;;;;;6.85;2.20;;;;;;;20.95;56.32;102403.28;5087711;28;20031;-72
2023/10/06 03:12:26;;;;;;;7.60;2.40;;;;;;;21.74;54.40;102403.56;5088528;28;20032;-72
2023/10/06 03:14:54;;;;;;;10.73;2.75;;;;;;;20.74;57.45;102394.13;5095332;28;20050;-71
2023/10/06 03:17:20;;;;;;;4.65;2.33;;;;;;;20.57;58.70;102391.91;5090502;28;20146;-72
2023/10/06 03:19:56;;;;;;;5.97;2.20;;;;;;;20.88;58.00;102384.88;5092756;28;20020;-71
2023/10/06 03:22:25;;;;;;;4.35;2.20;;;;;;;20.53;59.56;102384.06;5091844;28;20030;-72
2023/10/06 03:24:58;;;;;;;6.45;2.15;;;;;;;21.02;57.87;102386.22;5101303;28;20028;-72
2023/10/06 03:27:26;;;;;;;8.00;2.53;;;;;;;20.87;57.33;102380.47;5109957;28;20023;-71
2023/10/06 03:29:55;;;;;;;7.75;2.30;;;;;;;20.72;57.49;102389.75;5092782;28;20039;-71
2023/10/06 03:32:31;;;;;;;6.45;2.45;;;;;;;20.65;58.66;102375.75;5092481;28;20479;-72
2023/10/06 03:35:00;;;;;;;7.88;2.78;;;;;;;20.31;61.03;102369.56;5102234;28;20111;-72
2023/10/06 03:37:36;;;;;;;8.80;2.70;;;;;;;20.26;60.52;102370.63;5092663;28;20066;-72
2023/10/06 03:40:11;;;;;;;10.10;2.53;;;;;;;20.84;59.09;102369.03;5097851;28;20028;-72
2023/10/06 03:42:37;;;;;;;4.80;2.40;;;;;;;21.10;56.65;102375.38;5130095;27;20462;-72
2023/10/06 03:45:06;;;;;;;5.53;1.98;;;;;;;21.04;57.45;102380.88;5117525;27;20449;-72
2023/10/06 03:47:31;;;;;;;9.45;2.53;;;;;;;21.69;56.15;102394.84;5110496;28;20027;-72
2023/10/06 03:49:57;;;;;;;12.20;2.83;;;;;;;22.00;53.55;102388.53;5111848;28;20023;-73
2023/10/06 03:52:23;;;;;;;3.78;2.20;;;;;;;21.54;55.71;102390.03;5108035;28;20111;-72
2023/10/06 03:54:48;;;;;;;6.00;2.28;;;;;;;20.34;58.93;102389.88;5100690;28;20483;-72
2023/10/06 03:57:15;;;;;;;7.10;2.13;;;;;;;20.63;58.60;102385.56;5109989;28;20051;-72
2023/10/06 03:59:44;;;;;;;11.65;2.80;;;;;;;21.89;54.77;102378.25;5115001;27;20123;-72
2023/10/06 04:02:10;;;;;;;8.65;2.70;;;;;;;21.20;56.68;102375.97;5115464;27;20502;-72
2023/10/06 04:04:39;;;;;;;16.80;2.63;;;;;;;21.51;54.97;102386.53;5122014;27;20100;-72
2023/10/06 04:07:06;;;;;;;7.28;2.47;;;;;;;21.48;55.28;102381.28;5097763;28;20114;-71
2023/10/06 04:09:33;;;;;;;11.82;2.67;;;;;;;20.66;58.74;102374.81;5095164;28;20031;-71
2023/10/06 04:12:00;;;;;;;7.00;3.13;;;;;;;20.65;58.30;102367.81;5093910;28;20058;-71
2023/10/06 04:14:28;;;;;;;8.95;3.55;;;;;;;19.21;65.14;102367.81;5097532;27;20027;-72
2023/10/06 04:16:53;;;;;;;11.38;2.75;;;;;;;20.02;62.22;102357.06;5102355;27;20066;-72
2023/10/06 04:19:18;;;;;;;5.60;2.72;;;;;;;20.76;58.71;102341.81;5133148;27;20081;-72
2023/10/06 04:21:44;;;;;;;8.60;2.60;;;;;;;20.12;60.91;102339.13;5097395;28;20546;-72
2023/10/06 04:24:10;;;;;;;5.35;2.28;;;;;;;20.43;60.26;102349.78;5096268;27;20308;-72
2023/10/06 04:26:35;;;;;;;10.32;3.90;;;;;;;19.85;62.38;102353.97;5113383;27;20035;-72
2023/10/06 04:29:01;;;;;;;6.53;2.60;;;;;;;19.81;62.23;102356.72;5114046;27;20076;-72
2023/10/06 04:31:26;;;;;;;7.70;3.47;;;;;;;20.66;59.18;102346.50;5125883;27;20020;-72
2023/10/06 04:33:53;;;;;;;5.32;2.58;;;;;;;21.08;56.42;102361.25;5093378;28;20046;-71
2023/10/06 04:36:23;;;;;;;13.75;3.40;;;;;;;21.52;55.36;102361.69;5095845;28;20030;-71
2023/10/06 04:38:48;;;;;;;5.55;2.45;;;;;;;20.76;58.62;102349.78;5094472;28;20039;-71
2023/10/06 04:41:14;;;;;;;3.17;2.10;;;;;;;20.91;58.78;102350.25;5093461;28;20388;-71
2023/10/06 04:43:44;;;;;;;7.70;2.45;;;;;;;19.92;61.58;102350.25;5112925;28;20095;-72
2023/10/06 04:46:10;;;;;;;6.55;3.30;;;;;;;20.39;59.02;102348.13;5125592;27;20031;-72
2023/10/06 04:48:36;;;;;;;7.53;2.65;;;;;;;20.34;58.35;102342.06;5116849;27;20144;-72
2023/10/06 04:51:03;;;;;;;9.18;2.08;;;;;;;20.49;58.41;102341.66;5112349;28;20412;-72
2023/10/06 04:53:29;;;;;;;13.23;3.53;;;;;;;19.97;60.53;102337.75;5111991;28;20031;-71
2023/10/06 04:55:54;;;;;;;9.15;2.88;;;;;;;19.60;63.49;102349.22;5110471;27;20031;-71
2023/10/06 04:58:19;;;;;;;3.83;2.38;;;;;;;20.38;59.83;102341.06;5114881;27;20596;-71
2023/10/06 05:00:52;;;;;;;13.65;3.60;;;;;;;21.13;56.33;102338.06;5095254;28;20537;-72
2023/10/06 05:03:18;;;;;;;8.60;3.00;;;;;;;20.47;57.99;102335.53;5094016;28;20035;-72
2023/10/06 05:05:44;;;;;;;12.05;4.32;;;;;;;20.77;58.75;102340.91;5106522;27;20027;-72
2023/10/06 05:08:14;;;;;;;4.50;2.78;;;;;;;21.58;55.42;102335.81;5113450;27;20031;-71
2023/10/06 05:10:40;;;;;;;6.30;2.85;;;;;;;21.77;54.36;102339.59;5132908;27;20026;-72
2023/10/06 05:13:06;;;;;;;6.05;2.90;;;;;;;21.51;54.92;102341.31;5113926;27;20031;-72
2023/10/06 05:15:36;;;;;;;5.13;3.03;;;;;;;21.12;57.22;102341.63;5111657;27;20034;-72
2023/10/06 05:18:03;;;;;;;5.43;2.45;;;;;;;20.55;58.20;102345.06;5111289;27;20536;-72
2023/10/06 05:20:32;;;;;;;8.77;3.25;;;;;;;21.11;57.12;102347.84;5114330;27;20023;-72
2023/10/06 05:23:05;;;;;;;4.80;2.50;;;;;;;20.85;58.79;102348.63;5131702;27;20386;-72
2023/10/06 05:25:32;;;;;;;10.20;3.45;;;;;;;19.88;60.94;102349.47;5131467;27;20031;-72
2023/10/06 05:28:00;;;;;;;16.08;3.97;;;;;;;20.96;59.04;102346.53;5101700;27;20046;-72
2023/10/06 05:30:26;;;;;;;5.53;2.40;;;;;;;20.82;57.88;102344.28;5092711;28;20027;-72
2023/10/06 05:32:52;;;;;;;4.50;2.95;;;;;;;20.63;58.07;102343.91;5092951;28;20372;-71
2023/10/06 05:35:20;;;;;;;5.75;2.75;;;;;;;20.89;57.99;102338.81;5102094;27;20042;-72
2023/10/06 05:37:46;;;;;;;8.73;2.95;;;;;;;20.32;59.88;102343.91;5105897;28;20592;-72
2023/10/06 05:40:12;;;;;;;6.88;2.22;;;;;;;19.93;61.24;102350.19;5091884;28;20035;-72
2023/10/06 05:42:40;;;;;;;5.80;2.70;;;;;;;19.97;61.87;102351.00;5111040;27;20047;-72
2023/10/06 05:45:19;;;;;;;17.60;3.78;;;;;;;20.66;59.68;102350.91;5111126;28;20072;-72
2023/10/06 05:47:45;;;;;;;5.90;2.78;;;;;;;19.89;62.45;102358.28;5099017;27;20035;-72
2023/10/06 05:50:12;;;;;;;10.05;2.90;;;;;;;20.61;60.45;102355.50;5093736;28;20038;-72
2023/10/06 05:52:39;;;;;;;10.70;3.65;;;;;;;20.43;61.41;102363.06;5093485;28;20389;-73
2023/10/06 05:55:09;;;;;;;5.78;2.78;;;;;;;21.12;57.90;102356.72;5119797;27;20033;-72
2023/10/06 05:57:39;;;;;;;9.57;3.28;;;;;;;19.77;62.71;102357.66;5101617;27;20400;-73
2023/10/06 06:00:09;;;;;;;6.47;2.75;;;;;;;20.65;60.28;102350.06;5099956;28;20051;-72
2023/10/06 06:02:37;;;;;;;7.00;2.88;;;;;;;21.65;56.38;102353.31;5109919;28;20115;-73
2023/10/06 06:05:04;;;;;;;6.68;3.00;;;;;;;20.55;59.59;102350.34;5108936;28;20019;-72
2023/10/06 06:07:30;;;;;;;9.40;2.80;;;;;;;21.11;58.70;102355.84;5103264;28;21329;-72
2023/10/06 06:09:55;;;;;;;6.32;3.22;;;;;;;20.11;61.88;102351.53;5121186;27;20028;-72
2023/10/06 06:12:21;;;;;;;9.00;3.22;;;;;;;21.65;56.36;102353.31;5106508;28;20019;-72
2023/10/06 06:14:47;;;;;;;7.18;2.78;;;;;;;21.56;56.60;102350.97;5103833;28;20369;-72
2023/10/06 06:17:12;;;;;;;5.53;2.65;;;;;;;20.60;60.35;102353.75;5102142;28;20035;-72
2023/10/06 06:19:39;;;;;;;7.28;3.08;;;;;;;20.29;60.92;102351.94;5107554;28;20035;-72
2023/10/06 06:22:05;;;;;;;11.75;3.03;;;;;;;20.86;59.42;102347.72;5102210;28;20107;-72
2023/10/06 06:24:31;;;;;;;10.57;3.08;;;;;;;21.12;57.57;102346.94;5109617;28;20027;-71
2023/10/06 06:26:58;;;;;;;7.40;3.05;;;;;;;20.80;57.81;102343.47;5107558;28;20028;-72
2023/10/06 06:29:24;;;;;;;5.43;2.40;;;;;;;20.82;58.55;102349.59;5104115;28;20058;-72
2023/10/06 06:31:49;;;;;;;8.30;2.83;;;;;;;19.97;60.71;102348.34;5108404;28;20111;-72
2023/10/06 06:34:16;;;;;;;5.93;2.83;;;;;;;20.94;58.98;102343.06;5109101;28;20027;-72
2023/10/06 06:36:42;;;;;;;6.28;2.80;;;;;;;21.40;57.07;102343.41;5105997;28;20035;-72
2023/10/06 06:39:10;;;;;;;11.32;3.47;;;;;;;21.60;56.16;102344.63;5088061;28;20069;-72
2023/10/06 06:41:35;;;;;;;8.15;3.00;;;;;;;21.21;57.73;102342.25;5094506;28;20054;-72
2023/10/06 06:44:01;;;;;;;5.63;3.45;;;;;;;20.27;60.65;102336.06;5105078;28;20476;-72
2023/10/06 06:46:29;;;;;;;7.45;3.65;;;;;;;21.26;57.75;102353.63;5093932;28;20114;-71
2023/10/06 06:48:55;;;;;;;8.82;3.35;;;;;;;20.91;58.33;102347.59;5095325;28;20032;-72
2023/10/06 06:51:27;;;;;;;4.88;2.75;;;;;;;21.17;58.61;102355.66;5108044;28;20020;-72
2023/10/06 06:53:56;;;;;;;8.30;3.60;;;;;;;20.03;62.03;102340.25;5125239;27;20061;-72
2023/10/06 06:56:28;;;;;;;6.28;2.67;;;;;;;21.54;57.29;102336.81;5105658;28;20039;-72
2023/10/06 06:58:54;;;;;;;6.45;3.33;;;;;;;20.80;58.91;102337.25;5113027;27;20036;-72
2023/10/06 07:01:20;;;;;;;7.20;2.60;;;;;;;21.92;54.98;102342.69;5119585;27;20043;-72
2023/10/06 07:03:46;;;;;;;9.95;3.08;;;;;;;21.92;56.01;102353.31;5121375;27;20396;-72
2023/10/06 07:06:14;;;;;;;10.60;4.25;;;;;;;21.93;55.44;102355.94;5112079;28;20057;-72
2023/10/06 07:08:39;;;;;;;8.10;3.90;;;;;;;20.56;59.53;102358.28;5091502;28;20023;-72
2023/10/06 07:11:10;;;;;;;8.55;3.45;;;;;;;21.10;57.95;102361.19;5091561;28;20028;-72
2023/10/06 07:13:36;;;;;;;8.55;3.40;;;;;;;20.94;59.34;102358.16;5095950;28;20433;-72
2023/10/06 07:16:05;;;;;;;6.35;3.20;;;;;;;21.17;58.33;102357.44;5090649;28;20145;-72
2023/10/06 07:18:31;;;;;;;12.68;3.05;;;;;;;22.32;55.00;102347.47;5102932;28;20081;-72
2023/10/06 07:20:56;;;;;;;11.20;3.38;;;;;;;22.17;55.05;102343.56;5129644;28;20027;-72
2023/10/06 07:23:22;;;;;;;6.70;2.92;;;;;;;20.62;60.86;102346.63;5130203;28;20443;-72
2023/10/06 07:25:47;;;;;;;10.65;3.53;;;;;;;21.19;59.33;102351.16;5111932;28;20023;-72
2023/10/06 07:28:13;;;;;;;13.48;3.60;;;;;;;20.67;61.29;102350.00;5116788;28;20428;-72
2023/10/06 07:30:39;;;;;;;10.05;3.50;;;;;;;21.78;57.00;102357.31;5098767;28;20034;-72
2023/10/06 07:33:05;;;;;;;17.77;3.67;;;;;;;20.61;62.22;102355.50;5118086;28;20023;-71
2023/10/06 07:35:40;;;;;;;8.23;3.10;;;;;;;21.59;58.15;102361.50;5102488;28;20031;-71
2023/10/06 07:38:06;;;;;;;6.55;2.63;;;;;;;21.35;59.73;102378.16;5123748;28;20045;-71
2023/10/06 07:40:31;;;;;;;9.93;3.63;;;;;;;22.40;55.65;102365.88;5111036;28;20027;-71
2023/10/06 07:42:58;;;;;;;11.50;3.17;;;;;;;23.14;53.33;102362.31;5108781;28;20081;-71
2023/10/06 07:45:26;;;;;;;6.95;3.25;;;;;;;22.48;54.63;102360.28;5111502;28;20026;-71
2023/10/06 07:47:53;;;;;;;11.55;3.17;;;;;;;22.80;54.55;102364.41;5101050;28;20463;-71
2023/10/06 07:50:19;;;;;;;9.52;3.00;;;;;;;22.43;55.51;102371.09;5090019;28;20461;-71
2023/10/06 07:52:49;;;;;;;8.07;3.00;;;;;;;22.41;56.04;102362.28;5091585;28;20118;-71
2023/10/06 07:55:15;;;;;;;14.98;3.05;;;;;;;22.49;55.41;102365.56;5104818;28;20042;-71
2023/10/06 07:57:46;;;;;;;6.50;2.67;;;;;;;22.87;52.80;102375.72;5127747;28;20027;-71
2023/10/06 08:00:18;;;;;;;7.45;3.33;;;;;;;23.07;52.92;102380.28;5111209;28;20519;-71
2023/10/06 08:02:47;;;;;;;8.13;2.85;;;;;;;22.71;54.95;102383.44;5102790;28;20019;-71
2023/10/06 08:05:17;;;;;;;8.30;3.08;;;;;;;23.07;53.23;102377.63;5121345;27;20080;-71
2023/10/06 08:07:43;;;;;;;7.22;2.83;;;;;;;22.12;56.77;102377.47;5086899;27;20051;-71
2023/10/06 08:10:16;;;;;;;8.43;2.88;;;;;;;22.36;56.96;102370.44;5108723;27;20382;-71
2023/10/06 08:12:43;;;;;;;13.23;3.13;;;;;;;23.79;51.60;102376.56;5113669;27;20024;-71
2023/10/06 08:15:10;;;;;;;7.40;2.58;;;;;;;22.73;54.46;102378.91;5114366;27;20019;-71
2023/10/06 08:17:36;;;;;;;12.57;2.78;;;;;;;22.26;55.70;102379.66;5106114;27;20027;-71
2023/10/06 08:20:02;;;;;;;10.13;2.95;;;;;;;23.88;52.11;102381.56;5112614;27;20129;-71
2023/10/06 08:22:33;;;;;;;7.13;2.63;;;;;;;23.13;53.65;102388.06;5108873;27;20020;-71
2023/10/06 08:24:59;;;;;;;7.60;3.03;;;;;;;22.74;55.52;102396.63;5105305;28;20119;-71
2023/10/06 08:27:24;;;;;;;7.03;3.38;;;;;;;22.77;55.13;102404.50;5099473;27;20109;-71
2023/10/06 08:29:52;;;;;;;14.15;3.92;;;;;;;23.39;53.00;102394.19;5125141;27;20023;-71
2023/10/06 08:32:19;;;;;;;6.05;2.30;;;;;;;22.41;55.89;102386.28;5098005;27;20023;-71
2023/10/06 08:34:46;;;;;;;4.38;2.70;;;;;;;22.22;57.05;102395.81;5111925;27;20379;-70
2023/10/06 08:37:12;;;;;;;7.97;2.97;;;;;;;23.30;53.71;102395.44;5112755;27;20023;-70
2023/10/06 08:39:38;;;;;;;7.28;2.63;;;;;;;23.53;52.40;102382.97;5112047;27;20574;-71
2023/10/06 08:42:09;;;;;;;6.57;2.17;;;;;;;22.77;55.36;102390.31;5096529;28;20027;-71
2023/10/06 08:44:37;;;;;;;5.93;2.85;;;;;;;23.55;53.77;102389.13;5115692;27;20035;-71
2023/10/06 08:47:06;;;;;;;4.68;2.65;;;;;;;23.16;53.88;102393.31;5095582;27;20028;-71
2023/10/06 08:49:33;;;;;;;9.10;3.08;;;;;;;24.24;52.30;102395.22;5131674;27;20046;-71
2023/10/06 08:51:59;;;;;;;7.68;2.80;;;;;;;22.84;55.11;102398.00;5113916;27;20027;-71
2023/10/06 08:54:28;;;;;;;6.50;2.63;;;;;;;23.18;54.74;102402.13;5112210;27;20023;-71
2023/10/06 08:56:53;;;;;;;7.10;2.60;;;;;;;22.93;55.55;102396.81;5125183;27;20034;-71
2023/10/06 08:59:20;;;;;;;9.30;2.67;;;;;;;23.96;52.89;102391.03;5113636;27;20118;-71
2023/10/06 09:01:45;;;;;;;6.07;3.08;;;;;;;23.83;53.26;102399.53;5114491;27;20036;-71
2023/10/06 09:04:11;;;;;;;3.95;1.90;;;;;;;23.26;54.56;102403.59;5119476;27;20028;-71
2023/10/06 09:07:12;;;;;;;12.95;2.22;;;;;;;23.12;54.84;102391.69;5110022;28;20034;-71
2023/10/06 09:09:38;;;;;;;4.80;2.10;;;;;;;24.47;51.42;102391.53;5111983;28;20020;-71
2023/10/06 09:12:07;;;;;;;4.25;2.10;;;;;;;23.58;53.65;102389.00;5099192;28;20080;-71
2023/10/06 09:14:33;;;;;;;6.70;2.53;;;;;;;23.67;54.28;102382.41;5092943;28;20055;-71
2023/10/06 09:17:01;;;;;;;10.63;2.58;;;;;;;25.07;51.06;102383.47;5111808;27;20011;-71
2023/10/06 09:19:27;;;;;;;4.82;2.40;;;;;;;24.19;52.82;102398.06;5113933;27;20023;-71
2023/10/06 09:22:06;;;;;;;6.95;2.28;;;;;;;24.76;51.87;102384.91;5131314;27;20022;-71
2023/10/06 09:24:32;;;;;;;4.28;2.00;;;;;;;25.46;50.29;102390.59;5103311;27;20383;-71
2023/10/06 09:26:58;;;;;;;6.57;3.50;;;;;;;23.90;53.26;102391.31;5092928;27;20042;-71
2023/10/06 09:29:33;;;;;;;8.85;2.20;;;;;;;23.76;52.95;102400.72;5113041;27;20023;-71
2023/10/06 09:32:00;;;;;;;5.20;1.90;;;;;;;24.53;52.04;102384.09;5093403;28;20024;-71
2023/10/06 09:34:27;;;;;;;6.57;2.30;;;;;;;24.52;50.51;102370.81;5093748;27;20031;-71
2023/10/06 09:36:53;;;;;;;4.65;2.15;;;;;;;23.63;52.45;102386.13;5092351;27;20152;-71
2023/10/06 09:39:26;;;;;;;7.00;1.98;;;;;;;24.13;52.93;102385.00;5131175;27;20110;-71
2023/10/06 09:41:54;;;;;;;4.28;1.73;;;;;;;23.79;53.08;102371.22;5130855;27;20030;-71
2023/10/06 09:44:22;;;;;;;5.60;1.95;;;;;;;24.26;52.05;102361.28;5111164;27;20023;-71
2023/10/06 09:46:54;;;;;;;5.28;2.05;;;;;;;24.41;52.28;102368.63;5118972;27;20024;-71
2023/10/06 09:49:21;;;;;;;3.63;1.80;;;;;;;24.39;52.93;102381.19;5111553;27;20050;-72
2023/10/06 09:51:47;;;;;;;8.90;2.47;;;;;;;24.07;51.85;102378.13;5131676;27;20019;-71
2023/10/06 09:54:12;;;;;;;6.18;2.60;;;;;;;23.25;54.44;102375.22;5105423;28;20022;-72
2023/10/06 09:56:41;;;;;;;5.28;2.30;;;;;;;23.43;54.66;102369.13;5092070;28;20115;-72
2023/10/06 09:59:12;;;;;;;4.68;2.15;;;;;;;24.73;52.11;102371.69;5107593;27;20027;-71
2023/10/06 10:01:39;;;;;;;7.38;2.47;;;;;;;23.79;54.46;102381.91;5122971;27;20039;-72
2023/10/06 10:04:11;;;;;;;6.72;2.08;;;;;;;26.10;48.31;102380.28;5114649;27;20031;-71
2023/10/06 10:06:43;;;;;;;5.88;1.73;;;;;;;25.36;49.72;102389.28;5093490;28;20035;-72
2023/10/06 10:09:20;;;;;;;5.20;1.55;;;;;;;25.99;48.59;102382.63;5094376;28;20020;-72
2023/10/06 10:12:40;;;;;;;6.38;1.95;;;;;;;25.72;48.80;102375.06;5111820;27;20041;-71
2023/10/06 10:15:40;;;;;;;4.57;1.83;;;;;;;24.56;51.06;102373.31;5024291;28;20427;-72
2023/10/06 10:18:09;;;;;;;8.57;1.85;;;;;;;24.38;53.46;102368.75;5015419;28;20041;-72
2023/10/06 10:20:36;;;;;;;7.05;2.20;;;;;;;25.38;50.05;102368.69;5078537;28;20047;-71
2023/10/06 10:23:03;;;;;;;5.70;2.30;;;;;;;25.51;49.40;102385.88;5093526;27;20062;-71
2023/10/06 10:25:30;;;;;;;8.65;2.42;;;;;;;25.49;49.56;102382.41;5109996;27;20035;-72
2023/10/06 10:28:19;;;;;;;8.13;1.77;;;;;;;24.81;50.23;102366.88;5094593;27;20481;-72
2023/10/06 10:30:56;;;;;;;9.68;2.10;;;;;;;24.45;51.65;102367.53;5108031;27;20023;-72
2023/10/06 10:33:29;;;;;;;5.78;1.73;;;;;;;25.42;50.36;102367.59;5130856;27;20031;-72
2023/10/06 10:36:14;;;;;;;4.60;1.70;;;;;;;24.28;52.64;102372.78;5118410;27;20455;-71
2023/10/06 10:38:41;;;;;;;5.88;2.05;;;;;;;24.48;52.35;102363.88;5125635;27;20031;-71
2023/10/06 10:41:09;;;;;;;3.20;2.13;;;;;;;24.71;51.56;102376.22;5105708;27;20110;-71
2023/10/06 10:43:38;;;;;;;7.88;2.00;;;;;;;23.82;53.11;102370.22;5130875;27;20106;-71
2023/10/06 10:46:04;;;;;;;6.47;2.13;;;;;;;24.61;51.95;102369.56;5110841;27;20111;-72
2023/10/06 10:48:37;;;;;;;11.05;2.42;;;;;;;24.35;52.10;102369.75;5098322;27;20034;-72
2023/10/06 10:51:12;;;;;;;8.02;2.10;;;;;;;24.94;51.21;102377.00;5111951;27;20023;-71
2023/10/06 10:53:41;;;;;;;8.57;1.83;;;;;;;24.40;52.60;102377.59;5111671;27;20023;-71
2023/10/06 10:56:32;;;;;;;7.07;1.90;;;;;;;25.09;50.73;102370.03;5105136;27;20030;-72
2023/10/06 10:58:58;;;;;;;9.88;1.83;;;;;;;25.74;49.36;102378.50;5080896;28;20062;-72
2023/10/06 11:01:37;;;;;;;5.20;2.33;;;;;;;24.64;51.58;102364.09;5125109;27;20460;-71
2023/10/06 11:04:29;;;;;;;2.97;1.38;;;;;;;25.72;49.39;102361.66;5113496;27;20530;-71
2023/10/06 11:06:58;;;;;;;4.93;2.47;;;;;;;24.43;52.21;102366.75;5094421;28;20038;-72
2023/10/06 11:09:40;;;;;;;3.17;1.67;;;;;;;23.69;54.00;102364.53;5110590;28;20035;-71
2023/10/06 11:12:24;;;;;;;3.28;1.77;;;;;;;23.91;54.78;102363.69;5108916;28;20034;-72
2023/10/06 11:14:51;;;;;;;3.85;1.85;;;;;;;24.58;52.08;102364.31;5109609;28;20448;-71
2023/10/06 11:17:24;;;;;;;7.43;1.77;;;;;;;23.85;55.48;102370.97;5112183;28;20501;-71
2023/10/06 11:20:22;;;;;;;5.22;2.00;;;;;;;24.60;52.79;102357.13;5130631;28;20054;-72
2023/10/06 11:23:00;;;;;;;5.30;1.50;;;;;;;24.97;51.51;102358.13;5091878;28;20038;-71
2023/10/06 11:25:27;;;;;;;5.90;1.75;;;;;;;25.02;52.00;102353.44;5097969;28;20035;-71
2023/10/06 11:28:03;;;;;;;11.80;1.73;;;;;;;24.80;52.34;102359.78;5108327;28;20104;-71
2023/10/06 11:30:30;;;;;;;5.90;2.00;;;;;;;25.89;50.64;102361.66;5110663;28;20019;-71
2023/10/06 11:32:59;;;;;;;6.45;1.98;;;;;;;25.38;51.81;102357.97;5104555;28;20462;-71
2023/10/06 11:35:25;;;;;;;5.47;1.45;;;;;;;25.80;50.21;102362.16;5103134;28;20399;-71