Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:20;;;;;;;43.88;29.17;;;;;;;10.53;100.00;101408.59;5083215;28;20044;-64
2022/09/25 00:02:45;;;;;;;47.05;32.25;;;;;;;10.51;100.00;101405.06;5082548;28;20085;-62
2022/09/25 00:05:10;;;;;;;170.32;137.77;;;;;;;10.44;100.00;101405.00;5081936;28;20047;-62
2022/09/25 00:07:36;;;;;;;22.65;8.93;;;;;;;10.38;100.00;101415.47;5083586;28;20098;-62
2022/09/25 00:10:02;;;;;;;51.10;40.22;;;;;;;10.35;100.00;101420.69;5080769;28;20468;-62
2022/09/25 00:12:28;;;;;;;24.35;7.45;;;;;;;10.29;100.00;101420.56;5084621;28;20024;-62
2022/09/25 00:14:54;;;;;;;24.23;10.48;;;;;;;10.22;100.00;101424.00;5086153;28;20114;-62
2022/09/25 00:17:19;;;;;;;18.70;4.60;;;;;;;10.16;100.00;101418.63;5086407;28;20385;-62
2022/09/25 00:19:50;;;;;;;23.75;8.75;;;;;;;10.16;100.00;101418.63;5086107;28;20112;-62
2022/09/25 00:22:17;;;;;;;24.27;8.95;;;;;;;10.18;100.00;101428.34;5086967;28;20077;-62
2022/09/25 00:24:42;;;;;;;21.58;9.73;;;;;;;10.16;100.00;101429.19;5085721;28;20016;-63
2022/09/25 00:27:08;;;;;;;22.65;7.53;;;;;;;10.17;100.00;101429.22;5088022;28;20494;-62
2022/09/25 00:29:36;;;;;;;21.88;6.10;;;;;;;10.20;100.00;101431.03;5085006;28;20029;-62
2022/09/25 00:32:02;;;;;;;22.20;7.40;;;;;;;10.19;100.00;101432.75;5087246;28;20082;-62
2022/09/25 00:34:27;;;;;;;22.63;8.68;;;;;;;10.17;100.00;101425.69;5085548;28;20893;-62
2022/09/25 00:36:53;;;;;;;28.05;16.02;;;;;;;10.17;100.00;101425.69;5085948;28;20431;-61
2022/09/25 00:39:18;;;;;;;22.90;8.40;;;;;;;10.11;100.00;101422.06;5086724;28;20022;-63
2022/09/25 00:41:44;;;;;;;21.17;6.75;;;;;;;10.08;100.00;101426.44;5084447;28;20072;-63
2022/09/25 00:44:47;;;;;;;20.10;5.10;;;;;;;10.03;100.00;101421.09;5088113;28;20063;-62
2022/09/25 00:47:22;;;;;;;18.05;4.80;;;;;;;10.00;100.00;101413.09;5084371;28;20036;-62
2022/09/25 00:49:49;;;;;;;19.35;5.15;;;;;;;9.99;100.00;101411.34;5087055;28;20103;-62
2022/09/25 00:52:14;;;;;;;21.42;5.35;;;;;;;9.98;100.00;101419.25;5084473;28;20032;-62
2022/09/25 00:54:45;;;;;;;21.33;5.35;;;;;;;9.98;100.00;101420.13;5087422;28;20355;-62
2022/09/25 00:57:17;;;;;;;19.33;4.88;;;;;;;9.95;100.00;101431.50;5086310;28;20036;-62
2022/09/25 00:59:46;;;;;;;17.20;4.60;;;;;;;9.89;100.00;101420.84;5084152;28;20103;-62
2022/09/25 01:02:36;;;;;;;19.42;5.68;;;;;;;9.86;100.00;101425.19;5087327;28;20118;-63
2022/09/25 01:05:06;;;;;;;20.35;4.80;;;;;;;9.82;100.00;101428.66;5086354;28;20032;-63
2022/09/25 01:07:35;;;;;;;19.70;4.80;;;;;;;9.77;100.00;101425.91;5084461;28;20050;-62
2022/09/25 01:10:01;;;;;;;24.58;9.07;;;;;;;9.72;100.00;101422.31;5086267;28;20511;-62
2022/09/25 01:12:27;;;;;;;21.15;6.90;;;;;;;9.69;100.00;101428.44;5085252;28;20063;-63
2022/09/25 01:14:53;;;;;;;20.52;5.72;;;;;;;9.69;100.00;101423.16;5085105;28;20065;-62
2022/09/25 01:17:31;;;;;;;19.85;5.30;;;;;;;9.62;100.00;101425.66;5086614;28;20035;-62
2022/09/25 01:20:19;;;;;;;19.02;4.95;;;;;;;9.59;100.00;101418.59;5085554;28;20564;-62
2022/09/25 01:23:06;;;;;;;19.88;5.30;;;;;;;9.53;100.00;101424.63;5083983;28;20051;-63
2022/09/25 01:25:44;;;;;;;23.73;8.70;;;;;;;9.49;100.00;101420.16;5084422;28;20024;-62
2022/09/25 01:28:20;;;;;;;24.42;8.00;;;;;;;9.43;100.00;101431.50;5083594;28;20043;-63
2022/09/25 01:30:51;;;;;;;24.98;9.43;;;;;;;9.35;100.00;101434.84;5083740;28;20024;-62
2022/09/25 01:33:26;;;;;;;19.33;5.38;;;;;;;9.30;100.00;101429.50;5086093;28;20028;-62
2022/09/25 01:36:01;;;;;;;20.48;4.95;;;;;;;9.25;100.00;101431.16;5084378;28;20049;-63
2022/09/25 01:38:39;;;;;;;23.95;10.30;;;;;;;9.23;100.00;101433.78;5085025;28;20032;-63
2022/09/25 01:41:34;;;;;;;27.48;12.60;;;;;;;9.23;100.00;101438.16;5086214;28;20024;-62
2022/09/25 01:44:16;;;;;;;24.92;10.00;;;;;;;9.14;100.00;101445.88;5083535;28;20040;-63
2022/09/25 01:46:49;;;;;;;24.65;9.18;;;;;;;9.08;100.00;101439.63;5083367;28;20028;-63
2022/09/25 01:49:25;;;;;;;21.65;5.30;;;;;;;9.05;100.00;101450.13;5083628;28;20040;-63
2022/09/25 01:51:53;;;;;;;24.17;7.90;;;;;;;9.01;100.00;101448.28;5085362;28;20028;-63
2022/09/25 01:54:31;;;;;;;23.35;7.85;;;;;;;9.00;100.00;101448.22;5083592;28;20081;-63
2022/09/25 01:57:14;;;;;;;20.23;5.80;;;;;;;8.94;100.00;101451.66;5084677;28;20096;-64
2022/09/25 01:59:56;;;;;;;20.73;5.32;;;;;;;8.95;100.00;101452.53;5082829;28;20455;-63
2022/09/25 02:02:27;;;;;;;19.60;4.93;;;;;;;8.88;100.00;101451.50;5083848;28;20391;-63
2022/09/25 02:04:58;;;;;;;20.05;5.30;;;;;;;8.85;100.00;101446.19;5085343;28;20047;-63
2022/09/25 02:07:29;;;;;;;20.83;5.07;;;;;;;8.79;100.00;101448.69;5084249;28;20078;-63
2022/09/25 02:10:01;;;;;;;20.23;5.15;;;;;;;8.76;100.00;101448.63;5084421;28;20035;-64
2022/09/25 02:12:47;;;;;;;22.70;6.10;;;;;;;8.68;100.00;101445.84;5084274;28;20499;-64
2022/09/25 02:15:24;;;;;;;20.27;5.53;;;;;;;8.60;100.00;101448.28;5082619;28;20103;-64
2022/09/25 02:20:44;;;;;;;;;;;;;;;8.53;100.00;101438.47;5082922;28;20035;-63
2022/09/25 02:23:23;;;;;;;23.95;6.00;;;;;;;8.52;100.00;101441.97;5086062;28;20377;-64
2022/09/25 02:25:55;;;;;;;34.35;10.02;;;;;;;8.50;100.00;101435.75;5083328;28;20387;-64
2022/09/25 02:28:22;;;;;;;36.33;11.85;;;;;;;8.45;100.00;101435.66;5084783;28;20107;-64
2022/09/25 02:30:50;;;;;;;33.95;11.23;;;;;;;8.44;100.00;101441.78;5082892;28;20063;-63
2022/09/25 02:33:15;;;;;;;24.65;6.63;;;;;;;8.40;100.00;101441.66;5085559;28;20073;-63
2022/09/25 02:35:41;;;;;;;23.15;6.03;;;;;;;8.33;100.00;101444.16;5081472;28;20032;-65
2022/09/25 02:38:07;;;;;;;24.88;7.22;;;;;;;8.19;100.00;101442.94;5085356;28;20420;-63
2022/09/25 02:40:59;;;;;;;19.15;4.97;;;;;;;8.11;100.00;101439.22;5083097;28;20045;-62
2022/09/25 02:43:52;;;;;;;19.52;5.13;;;;;;;8.10;100.00;101446.25;5083728;28;20498;-64
2022/09/25 02:46:44;;;;;;;20.33;4.90;;;;;;;7.98;100.00;101444.19;5082524;28;20021;-64
2022/09/25 02:49:20;;;;;;;26.90;10.70;;;;;;;8.04;100.00;101443.47;5082032;28;20029;-64
2022/09/25 02:51:55;;;;;;;31.85;12.57;;;;;;;8.08;100.00;101437.44;5082121;28;20468;-63
2022/09/25 02:54:37;;;;;;;24.10;8.25;;;;;;;8.12;100.00;101435.75;5084364;28;20040;-64
2022/09/25 02:57:18;;;;;;;20.10;6.18;;;;;;;8.14;100.00;101432.28;5083194;28;20510;-64
2022/09/25 02:59:53;;;;;;;23.98;8.90;;;;;;;8.18;100.00;101430.63;5081799;28;20020;-64
2022/09/25 03:02:20;;;;;;;24.00;9.02;;;;;;;8.12;100.00;101425.22;5082543;28;20028;-63
2022/09/25 03:04:48;;;;;;;25.10;9.27;;;;;;;8.13;100.00;101421.72;5085032;28;20028;-63
2022/09/25 03:07:16;;;;;;;26.63;12.10;;;;;;;8.06;100.00;101425.06;5081764;28;20060;-64
2022/09/25 03:09:45;;;;;;;21.15;7.07;;;;;;;7.99;100.00;101424.94;5081380;28;20020;-63
2022/09/25 03:12:11;;;;;;;19.83;5.65;;;;;;;7.91;100.00;101430.88;5084754;28;20028;-63
2022/09/25 03:14:37;;;;;;;18.77;6.20;;;;;;;7.86;100.00;101430.72;5081915;28;20082;-64
2022/09/25 03:17:05;;;;;;;24.52;11.23;;;;;;;7.79;100.00;101426.16;5084096;28;20024;-64
2022/09/25 03:19:30;;;;;;;28.30;13.25;;;;;;;7.75;100.00;101422.56;5082858;28;20028;-64
2022/09/25 03:21:56;;;;;;;21.20;6.38;;;;;;;7.68;100.00;101426.78;5081855;28;20033;-64
2022/09/25 03:24:22;;;;;;;20.60;6.10;;;;;;;7.74;100.00;101433.06;5083830;28;20028;-64
2022/09/25 03:26:47;;;;;;;24.27;6.60;;;;;;;7.76;100.00;101434.88;5081767;28;20024;-64
2022/09/25 03:29:15;;;;;;;20.83;6.38;;;;;;;7.79;100.00;101434.97;5084914;28;20020;-64
2022/09/25 03:31:41;;;;;;;20.23;6.30;;;;;;;7.74;100.00;101433.06;5081262;28;20485;-64
2022/09/25 03:34:07;;;;;;;21.35;6.32;;;;;;;7.77;100.00;101435.78;5084249;28;20016;-64
2022/09/25 03:36:35;;;;;;;20.60;6.80;;;;;;;7.77;100.00;101441.91;5081986;28;20483;-63
2022/09/25 03:39:01;;;;;;;22.17;7.30;;;;;;;7.84;100.00;101441.22;5083212;28;20043;-64
2022/09/25 03:41:29;;;;;;;23.30;7.07;;;;;;;7.74;100.00;101426.03;5082958;28;20042;-64
2022/09/25 03:43:56;;;;;;;21.08;7.40;;;;;;;7.76;100.00;101426.09;5082693;28;20479;-63
2022/09/25 03:46:24;;;;;;;23.20;7.93;;;;;;;7.72;100.00;101427.75;5083412;28;20063;-64
2022/09/25 03:48:51;;;;;;;25.45;8.38;;;;;;;7.75;100.00;101434.84;5081259;28;20052;-64
2022/09/25 03:51:18;;;;;;;23.40;8.80;;;;;;;7.74;100.00;101431.31;5084581;28;20051;-64
2022/09/25 03:53:44;;;;;;;22.17;8.90;;;;;;;7.73;100.00;101431.28;5081053;28;20036;-64
2022/09/25 03:56:14;;;;;;;24.58;8.88;;;;;;;7.67;100.00;101432.91;5084622;28;20114;-64
2022/09/25 03:58:40;;;;;;;23.30;8.90;;;;;;;7.60;100.00;101428.34;5081041;28;20016;-64
2022/09/25 04:01:05;;;;;;;23.05;9.63;;;;;;;7.73;100.00;101424.25;5083456;28;20115;-64
2022/09/25 04:03:32;;;;;;;27.02;10.32;;;;;;;7.69;100.00;101432.94;5082131;28;20024;-65
2022/09/25 04:06:00;;;;;;;24.27;9.75;;;;;;;7.66;100.00;101436.38;5082815;28;20146;-64
2022/09/25 04:08:27;;;;;;;22.92;10.10;;;;;;;7.65;100.00;101438.97;5082658;28;20032;-65
2022/09/25 04:10:58;;;;;;;25.75;10.25;;;;;;;7.60;100.00;101435.31;5081879;28;20037;-64
2022/09/25 04:13:24;;;;;;;25.10;11.18;;;;;;;7.59;100.00;101434.44;5083120;28;20387;-64
2022/09/25 04:15:50;;;;;;;25.42;11.27;;;;;;;7.60;100.00;101428.34;5081409;28;20029;-65
2022/09/25 04:18:15;;;;;;;27.92;11.38;;;;;;;7.55;100.00;101424.69;5082718;28;20032;-64
2022/09/25 04:20:41;;;;;;;25.92;11.60;;;;;;;7.55;100.00;101422.06;5080714;28;20078;-65
2022/09/25 04:23:06;;;;;;;24.95;11.75;;;;;;;7.53;100.00;101429.03;5083449;28;20020;-65
2022/09/25 04:25:32;;;;;;;25.98;12.40;;;;;;;7.51;100.00;101417.56;5081872;28;20024;-64
2022/09/25 04:27:57;;;;;;;27.02;12.32;;;;;;;7.46;100.00;101424.47;5082465;28;20024;-65
2022/09/25 04:30:24;;;;;;;25.42;12.25;;;;;;;7.42;100.00;101418.22;5082910;28;20024;-65
2022/09/25 04:35:34;;;;;;;26.55;11.75;;;;;;;7.31;100.00;101424.91;5081219;28;20052;-65
2022/09/25 04:38:00;;;;;;;26.70;11.85;;;;;;;7.32;100.00;101429.34;5082589;28;20453;-65
2022/09/25 04:40:26;;;;;;;24.88;11.98;;;;;;;7.27;100.00;101431.84;5082640;28;20024;-65
2022/09/25 04:42:59;;;;;;;25.00;11.73;;;;;;;7.19;100.00;101427.22;5081364;28;20024;-65
2022/09/25 04:45:26;;;;;;;26.42;12.60;;;;;;;7.17;100.00;101432.44;5082749;28;20024;-65
2022/09/25 04:47:53;;;;;;;29.75;13.57;;;;;;;7.22;100.00;101428.19;5081147;28;20021;-65
2022/09/25 04:50:19;;;;;;;27.38;13.30;;;;;;;7.20;100.00;101429.91;5083314;28;20035;-64
2022/09/25 04:52:44;;;;;;;27.10;13.48;;;;;;;7.21;100.00;101420.25;5080474;28;20021;-64
2022/09/25 04:55:10;;;;;;;26.65;12.77;;;;;;;7.03;100.00;101426.78;5083658;28;20031;-64
2022/09/25 04:57:35;;;;;;;27.90;12.15;;;;;;;6.97;100.00;101422.28;5080957;28;20028;-65
2022/09/25 05:00:01;;;;;;;26.25;12.68;;;;;;;6.97;100.00;101419.66;5085763;28;20056;-65
2022/09/25 05:02:27;;;;;;;28.60;13.85;;;;;;;6.95;100.00;101418.69;5085662;28;20031;-65
2022/09/25 05:04:53;;;;;;;26.95;13.35;;;;;;;6.95;100.00;101417.81;5083679;28;20021;-65
2022/09/25 05:07:18;;;;;;;27.90;13.77;;;;;;;6.98;100.00;101417.91;5087049;28;20032;-65
2022/09/25 05:09:43;;;;;;;28.08;13.90;;;;;;;6.93;100.00;101414.22;5084089;28;20097;-64
2022/09/25 05:12:09;;;;;;;30.33;15.00;;;;;;;7.07;100.00;101417.25;5086927;28;20024;-65
2022/09/25 05:14:34;;;;;;;31.33;14.40;;;;;;;6.97;100.00;101419.66;5085073;28;20035;-65
2022/09/25 05:17:00;;;;;;;28.25;14.20;;;;;;;6.86;100.00;101415.81;5085867;28;20020;-67
2022/09/25 05:19:26;;;;;;;30.00;14.88;;;;;;;6.81;100.00;101420.03;5086057;28;20496;-65
2022/09/25 05:21:52;;;;;;;29.65;15.05;;;;;;;6.74;100.00;101407.56;5084757;28;20036;-62
2022/09/25 05:24:18;;;;;;;29.20;14.32;;;;;;;6.77;100.00;101418.16;5087149;28;20024;-62
2022/09/25 05:26:43;;;;;;;29.20;14.85;;;;;;;6.78;100.00;101414.69;5083787;28;20420;-62
2022/09/25 05:29:09;;;;;;;28.38;14.52;;;;;;;6.77;100.00;101408.56;5087062;28;20051;-63
2022/09/25 05:31:35;;;;;;;29.90;15.15;;;;;;;6.79;100.00;101405.97;5084098;28;20024;-63
2022/09/25 05:34:01;;;;;;;30.13;15.55;;;;;;;6.76;100.00;101405.88;5085731;28;20054;-63
2022/09/25 05:36:27;;;;;;;30.88;15.27;;;;;;;6.73;100.00;101411.06;5085134;28;20048;-63
2022/09/25 05:38:52;;;;;;;31.15;14.73;;;;;;;6.70;100.00;101408.31;5084487;28;20025;-62
2022/09/25 05:41:18;;;;;;;27.77;14.77;;;;;;;6.72;100.00;101410.16;5086484;28;20532;-63
2022/09/25 05:43:49;;;;;;;29.00;14.90;;;;;;;6.76;100.00;101413.78;5083140;28;20028;-63
2022/09/25 05:46:15;;;;;;;29.35;15.00;;;;;;;6.83;100.00;101412.19;5086652;28;20489;-63
2022/09/25 05:48:40;;;;;;;31.38;15.18;;;;;;;6.84;100.00;101411.34;5083940;28;20021;-63
2022/09/25 05:51:06;;;;;;;31.30;15.43;;;;;;;6.84;100.00;101412.22;5085932;28;20490;-63
2022/09/25 05:53:32;;;;;;;29.20;15.18;;;;;;;6.89;100.00;101413.28;5083967;28;20369;-63
2022/09/25 05:55:59;;;;;;;31.48;15.68;;;;;;;6.86;100.00;101423.69;5084705;28;20484;-63
2022/09/25 05:58:26;;;;;;;29.90;15.70;;;;;;;6.85;100.00;101429.78;5084914;28;20036;-63
2022/09/25 06:00:52;;;;;;;31.40;15.20;;;;;;;6.80;100.00;101427.03;5083813;28;20035;-62
2022/09/25 06:03:18;;;;;;;28.83;14.98;;;;;;;6.78;100.00;101433.97;5086289;28;20025;-62
2022/09/25 06:05:45;;;;;;;28.30;15.25;;;;;;;6.75;100.00;101436.50;5082774;28;20107;-64
2022/09/25 06:08:11;;;;;;;30.02;15.23;;;;;;;6.79;100.00;101432.25;5085963;28;20024;-64
2022/09/25 06:10:37;;;;;;;29.83;16.15;;;;;;;6.81;100.00;101435.81;5082398;28;20099;-64
2022/09/25 06:13:03;;;;;;;30.55;17.23;;;;;;;6.77;100.00;101436.56;5084639;28;20025;-64
2022/09/25 06:15:36;;;;;;;30.92;16.77;;;;;;;6.78;100.00;101435.72;5084415;28;20028;-64
2022/09/25 06:18:02;;;;;;;29.40;15.38;;;;;;;6.73;100.00;101427.72;5085123;28;20038;-64
2022/09/25 06:20:27;;;;;;;30.88;16.52;;;;;;;6.84;100.00;101441.13;5084187;28;20027;-65
2022/09/25 06:22:54;;;;;;;33.03;18.10;;;;;;;6.86;100.00;101438.56;5083076;28;20017;-64
2022/09/25 06:25:24;;;;;;;30.00;17.50;;;;;;;6.89;100.00;101430.78;5085477;28;20077;-64
2022/09/25 06:27:54;;;;;;;32.40;17.25;;;;;;;6.93;100.00;101436.19;5083059;28;20154;-65
2022/09/25 06:30:26;;;;;;;33.38;19.35;;;;;;;6.96;100.00;101433.63;5085348;28;20038;-64
2022/09/25 06:33:00;;;;;;;33.60;19.33;;;;;;;7.00;100.00;101426.72;5082815;28;20032;-65
2022/09/25 06:35:30;;;;;;;34.78;19.52;;;;;;;7.06;100.00;101434.78;5083918;28;20139;-65
2022/09/25 06:37:57;;;;;;;33.03;18.90;;;;;;;7.09;100.00;101431.31;5086224;28;20020;-67
2022/09/25 06:40:25;;;;;;;33.75;19.23;;;;;;;7.16;100.00;101433.28;5084968;28;20028;-66
2022/09/25 06:42:58;;;;;;;32.53;18.30;;;;;;;7.22;100.00;101436.06;5087781;28;20043;-66
2022/09/25 06:45:25;;;;;;;33.97;18.52;;;;;;;7.28;100.00;101432.72;5087973;28;20054;-66
2022/09/25 06:47:56;;;;;;;32.90;18.10;;;;;;;7.52;100.00;101436.88;5083517;28;20044;-64
2022/09/25 06:50:24;;;;;;;32.58;18.27;;;;;;;7.64;100.00;101438.06;5080266;28;20024;-68
2022/09/25 06:52:49;;;;;;;32.00;18.33;;;;;;;7.78;100.00;101438.44;5084966;28;20396;-68
2022/09/25 06:55:15;;;;;;;32.38;17.50;;;;;;;7.84;100.00;101441.22;5088764;28;20027;-67
2022/09/25 06:57:40;;;;;;;30.90;17.60;;;;;;;7.98;100.00;101443.28;5085200;28;20024;-66
2022/09/25 07:00:06;;;;;;;31.85;17.67;;;;;;;8.14;100.00;101444.56;5083167;28;20020;-68
2022/09/25 07:05:17;;;;;;;31.95;17.58;;;;;;;8.24;100.00;101449.19;5085849;28;20047;-67
2022/09/25 07:07:43;;;;;;;30.70;17.13;;;;;;;8.35;100.00;101444.19;5087920;28;20019;-62
2022/09/25 07:10:09;;;;;;;30.33;16.48;;;;;;;8.45;100.00;101442.69;5083609;28;20031;-63
2022/09/25 07:12:35;;;;;;;28.80;15.40;;;;;;;8.50;100.00;101448.94;5086195;28;20031;-64
2022/09/25 07:15:00;;;;;;;28.35;15.30;;;;;;;8.67;100.00;101446.69;5088334;28;20024;-63
2022/09/25 07:17:26;;;;;;;28.38;14.75;;;;;;;8.72;100.00;101451.22;5087530;28;20024;-62
2022/09/25 07:19:51;;;;;;;28.55;15.10;;;;;;;8.77;100.00;101453.94;5086379;28;20098;-65
2022/09/25 07:22:16;;;;;;;26.92;13.90;;;;;;;8.88;100.00;101451.50;5087018;28;20586;-69
2022/09/25 07:24:42;;;;;;;28.75;14.00;;;;;;;8.95;100.00;101452.53;5086477;28;20133;-67
2022/09/25 07:27:07;;;;;;;25.83;13.27;;;;;;;9.00;100.00;101449.16;5084742;28;20024;-70
2022/09/25 07:29:34;;;;;;;26.27;13.07;;;;;;;9.08;100.00;101454.56;5086936;28;20024;-66
2022/09/25 07:32:00;;;;;;;25.40;12.65;;;;;;;9.16;100.00;101452.97;5085723;28;20032;-65
2022/09/25 07:34:25;;;;;;;28.73;13.02;;;;;;;9.31;100.00;101452.38;5081161;28;20025;-66
2022/09/25 07:36:51;;;;;;;25.30;12.27;;;;;;;9.37;100.00;101454.25;5089622;28;20099;-70
2022/09/25 07:39:17;;;;;;;24.70;11.80;;;;;;;9.43;100.00;101457.00;5087405;28;20107;-64
2022/09/25 07:41:42;;;;;;;24.20;11.77;;;;;;;9.56;100.00;101460.75;5087055;28;20111;-64
2022/09/25 07:44:08;;;;;;;23.00;11.38;;;;;;;9.63;100.00;101454.72;5085205;28;20632;-64
2022/09/25 07:46:33;;;;;;;23.13;10.95;;;;;;;9.66;100.00;101454.78;5087587;28;20028;-64
2022/09/25 07:48:59;;;;;;;22.60;10.15;;;;;;;9.76;100.00;101455.84;5088172;28;20426;-64
2022/09/25 07:51:25;;;;;;;21.75;10.07;;;;;;;9.80;100.00;101452.41;5083251;28;20023;-64
2022/09/25 07:53:50;;;;;;;24.23;9.90;;;;;;;9.82;100.00;101455.94;5088591;28;20119;-64
2022/09/25 07:56:16;;;;;;;24.10;9.68;;;;;;;9.86;100.00;101446.31;5083902;28;20077;-64
2022/09/25 07:58:42;;;;;;;21.88;9.02;;;;;;;9.93;100.00;101451.75;5081358;28;20439;-64
2022/09/25 08:01:11;;;;;;;22.73;9.27;;;;;;;10.03;100.00;101452.78;5082985;28;20073;-64
2022/09/25 08:03:37;;;;;;;20.52;8.57;;;;;;;10.13;100.00;101451.16;5080741;28;20459;-64
2022/09/25 08:06:05;;;;;;;21.08;8.57;;;;;;;10.24;100.00;101454.00;5084101;28;20066;-64
2022/09/25 08:08:32;;;;;;;21.08;8.82;;;;;;;10.25;100.00;101451.38;5081837;28;20451;-64
2022/09/25 08:11:01;;;;;;;21.52;8.10;;;;;;;10.33;100.00;101454.13;5083209;28;20036;-64
2022/09/25 08:13:27;;;;;;;21.48;8.70;;;;;;;10.40;100.00;101453.38;5082476;28;20443;-65
2022/09/25 08:15:53;;;;;;;21.10;8.30;;;;;;;10.52;100.00;101443.84;5082268;28;20021;-64
2022/09/25 08:18:18;;;;;;;19.33;6.38;;;;;;;10.64;100.00;101444.00;5083471;28;20051;-65
2022/09/25 08:20:43;;;;;;;19.83;6.55;;;;;;;10.76;100.00;101440.63;5080868;28;20383;-64
2022/09/25 08:23:08;;;;;;;18.77;5.40;;;;;;;10.84;100.00;101452.22;5082699;28;20055;-64
2022/09/25 08:25:34;;;;;;;18.20;5.35;;;;;;;10.92;100.00;101439.06;5080835;28;20033;-64
2022/09/25 08:27:59;;;;;;;16.45;4.38;;;;;;;11.10;100.00;101443.72;5083202;28;20095;-64
2022/09/25 08:30:25;;;;;;;14.48;4.00;;;;;;;11.26;100.00;101439.50;5082198;28;20032;-64
2022/09/25 08:32:51;;;;;;;14.85;3.60;;;;;;;11.36;100.00;101445.75;5081712;28;20039;-64
2022/09/25 08:35:17;;;;;;;16.30;3.88;;;;;;;11.39;100.00;101445.78;5086773;28;20040;-65
2022/09/25 08:37:44;;;;;;;17.02;3.80;;;;;;;11.59;100.00;101446.00;5084593;28;20028;-64
2022/09/25 08:40:31;;;;;;;16.33;3.40;;;;;;;12.04;100.00;101447.28;5088106;28;20017;-65
2022/09/25 08:42:57;;;;;;;15.60;3.10;;;;;;;12.74;100.00;101445.97;5086394;28;20029;-65
2022/09/25 08:51:09;;;;;;;13.20;2.80;;;;;;;12.86;100.00;101451.34;5084650;28;20090;-64
2022/09/25 08:53:36;;;;;;;11.38;2.85;;;;;;;12.89;100.00;101454.03;5087416;28;20378;-64
2022/09/25 08:56:13;;;;;;;14.98;3.20;;;;;;;13.00;100.00;101456.69;5084770;28;20725;-64
2022/09/25 08:58:42;;;;;;;13.52;3.15;;;;;;;13.48;100.00;101451.56;5084192;28;20405;-64
2022/09/25 09:01:13;;;;;;;15.18;2.72;;;;;;;14.45;100.00;101450.69;5084232;28;20424;-64
2022/09/25 09:03:56;;;;;;;16.58;2.85;;;;;;;15.48;100.00;101444.97;5083917;28;20035;-64
2022/09/25 09:06:25;;;;;;;14.90;3.00;;;;;;;16.12;100.00;101449.84;5085506;28;20069;-64
2022/09/25 09:08:57;;;;;;;12.25;2.90;;;;;;;16.78;100.00;101454.50;5085928;28;20024;-64
2022/09/25 09:11:32;;;;;;;13.82;2.60;;;;;;;17.30;100.00;101444.97;5085181;28;20025;-64
2022/09/25 09:14:03;;;;;;;14.05;2.70;;;;;;;17.92;100.00;101446.72;5085547;28;20032;-64
2022/09/25 09:16:52;;;;;;;11.52;2.47;;;;;;;18.43;100.00;101444.00;5086212;28;20021;-65
2022/09/25 09:19:18;;;;;;;12.30;2.50;;;;;;;18.74;100.00;101438.09;5021676;28;20059;-65
2022/09/25 09:21:51;;;;;;;12.15;2.58;;;;;;;19.08;100.00;101432.03;5021763;28;20528;-64
2022/09/25 09:24:21;;;;;;;12.98;2.45;;;;;;;19.22;100.00;101433.53;5024289;28;20037;-65
2022/09/25 09:27:03;;;;;;;10.20;2.10;;;;;;;19.45;100.00;101431.19;5020873;28;20030;-64
2022/09/25 09:29:42;;;;;;;12.60;2.35;;;;;;;19.43;100.00;101433.03;5024538;28;20081;-64
2022/09/25 09:32:42;;;;;;;10.13;2.20;;;;;;;19.70;100.00;101435.97;5021999;28;20034;-64
2022/09/25 09:35:35;;;;;;;13.75;2.35;;;;;;;19.67;100.00;101431.59;5024240;28;20080;-65
2022/09/25 09:38:32;;;;;;;10.77;2.20;;;;;;;19.64;100.00;101433.44;5024637;28;20037;-65
2022/09/25 09:41:36;;;;;;;12.90;2.20;;;;;;;19.07;100.00;101424.91;5022377;28;20121;-64
2022/09/25 09:44:23;;;;;;;11.23;2.22;;;;;;;19.33;100.00;101431.50;5023204;28;20033;-64
2022/09/25 09:47:16;;;;;;;10.55;2.10;;;;;;;20.41;100.00;101427.94;5024042;28;20030;-64
2022/09/25 09:50:02;;;;;;;14.02;2.30;;;;;;;20.98;100.00;101424.53;5024566;28;20041;-65
2022/09/25 09:52:34;;;;;;;7.45;2.10;;;;;;;21.22;100.00;101427.41;5024906;28;20030;-65
2022/09/25 09:55:14;;;;;;;9.75;2.20;;;;;;;21.32;100.00;101418.13;5023249;28;20068;-65
2022/09/25 09:57:47;;;;;;;13.50;2.08;;;;;;;22.02;97.88;101416.75;5086019;28;20020;-65
2022/09/25 10:00:15;;;;;;;8.38;2.00;;;;;;;22.39;72.81;101418.16;5083565;28;20532;-65
2022/09/25 10:02:45;;;;;;;11.00;2.20;;;;;;;22.69;62.77;101412.59;5085754;28;20024;-65
2022/09/25 10:05:45;;;;;;;9.32;1.90;;;;;;;22.79;64.94;101416.72;5084112;28;20024;-64
2022/09/25 10:08:11;;;;;;;9.27;1.90;;;;;;;23.66;55.34;101413.31;5085874;28;20688;-64
2022/09/25 10:10:39;;;;;;;10.98;1.77;;;;;;;24.43;44.13;101414.56;5083889;28;20030;-64
2022/09/25 10:13:24;;;;;;;8.32;2.10;;;;;;;25.00;44.28;101410.19;5082958;28;20058;-65
2022/09/25 10:15:59;;;;;;;6.30;2.05;;;;;;;25.67;42.55;101407.84;5083276;28;20116;-65
2022/09/25 10:18:30;;;;;;;10.30;1.90;;;;;;;26.46;40.79;101398.41;5085640;28;20416;-65
2022/09/25 10:21:05;;;;;;;7.18;1.83;;;;;;;27.24;39.50;101393.19;5083869;28;20025;-64
2022/09/25 10:23:39;;;;;;;8.65;1.80;;;;;;;27.37;37.97;101393.38;5084628;28;20592;-65
2022/09/25 10:26:27;;;;;;;10.77;2.10;;;;;;;27.85;39.07;101395.16;5084859;28;20048;-65
2022/09/25 10:28:57;;;;;;;8.68;1.80;;;;;;;25.53;35.25;101396.84;5082922;28;20032;-64
2022/09/25 10:31:26;;;;;;;8.98;1.90;;;;;;;24.22;37.90;101395.69;5085925;28;20028;-65
2022/09/25 10:34:00;;;;;;;7.35;1.80;;;;;;;23.92;39.90;101390.66;5082772;28;20021;-65
2022/09/25 10:36:36;;;;;;;10.25;1.90;;;;;;;22.71;41.76;101388.31;5084805;28;20474;-65
2022/09/25 10:39:04;;;;;;;9.57;1.85;;;;;;;23.20;41.10;101386.41;5084087;28;20028;-65
2022/09/25 10:41:41;;;;;;;10.27;1.80;;;;;;;24.78;39.35;101388.66;5083976;28;20036;-66
2022/09/25 10:44:20;;;;;;;7.90;1.80;;;;;;;25.88;37.67;101391.47;5084675;28;20027;-66
2022/09/25 10:52:21;;;;;;;9.98;1.85;;;;;;;26.83;35.64;101388.28;5082220;28;20061;-65
2022/09/25 10:54:46;;;;;;;7.63;1.77;;;;;;;27.98;31.09;101394.34;5082198;28;20146;-66
2022/09/25 10:57:37;;;;;;;7.03;1.83;;;;;;;25.95;35.73;101373.97;5084433;28;20525;-66
2022/09/25 11:00:25;;;;;;;9.80;1.90;;;;;;;26.37;37.37;101385.31;5083874;28;20032;-65
2022/09/25 11:02:56;;;;;;;6.93;1.88;;;;;;;27.77;31.84;101382.91;5081970;28;20081;-66
2022/09/25 11:05:29;;;;;;;8.57;1.90;;;;;;;27.96;31.53;101387.22;5084855;28;20055;-66
2022/09/25 11:07:58;;;;;;;8.15;1.80;;;;;;;27.62;32.40;101386.53;5082243;28;20028;-65
2022/09/25 11:10:30;;;;;;;8.18;2.42;;;;;;;28.14;31.48;101383.41;5084575;28;20032;-66
2022/09/25 11:12:57;;;;;;;9.52;1.80;;;;;;;29.04;29.96;101378.69;5081157;28;20046;-65
2022/09/25 11:15:26;;;;;;;8.18;1.90;;;;;;;28.89;30.37;101384.25;5084567;28;20020;-65
2022/09/25 11:17:55;;;;;;;10.10;1.80;;;;;;;29.78;28.85;101381.09;5081693;28;20020;-65
2022/09/25 11:20:30;;;;;;;5.65;1.70;;;;;;;30.44;27.65;101383.84;5084526;28;20035;-65
2022/09/25 11:23:31;;;;;;;9.30;1.80;;;;;;;30.60;27.92;101378.16;5082062;28;20077;-63
2022/09/25 11:26:27;;;;;;;6.30;1.80;;;;;;;30.67;27.80;101374.00;5082702;28;20368;-62
2022/09/25 11:28:56;;;;;;;5.75;1.92;;;;;;;29.45;28.62;101374.22;5081751;28;20032;-62
2022/09/25 11:31:35;;;;;;;8.70;1.88;;;;;;;27.52;32.79;101375.31;5084486;28;20101;-62
2022/09/25 11:34:06;;;;;;;9.90;1.90;;;;;;;25.67;34.70;101367.22;5083047;28;20031;-62
2022/09/25 11:36:44;;;;;;;10.13;1.80;;;;;;;25.38;35.28;101366.00;5082693;28;20043;-62
2022/09/25 11:42:27;;;;;;;8.90;1.77;;;;;;;30.29;29.87;101363.06;5083537;28;20075;-62
2022/09/25 11:45:08;;;;;;;6.28;1.70;;;;;;;30.83;28.63;101360.13;5081453;28;20099;-62
2022/09/25 11:47:55;;;;;;;6.43;1.85;;;;;;;31.09;28.30;101358.22;5082432;28;20016;-62
2022/09/25 11:50:31;;;;;;;7.88;1.80;;;;;;;30.92;26.56;101356.69;5080907;28;20610;-62
2022/09/25 11:53:30;;;;;;;7.20;1.60;;;;;;;32.26;25.74;101359.34;5083615;28;20387;-62