Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:49;;;;;;;1.27;1.20;;;;;;;16.07;33.81;100521.22;5098004;28;20393;-73
2023/03/11 00:04:14;;;;;;;1.13;1.10;;;;;;;15.58;33.94;100451.19;5092389;28;20052;-74
2023/03/11 00:06:40;;;;;;;1.30;1.20;;;;;;;15.87;33.69;100501.84;5106272;28;20044;-73
2023/03/11 00:09:05;;;;;;;1.00;1.00;;;;;;;15.48;33.75;100444.13;5097526;28;20058;-74
2023/03/11 00:11:30;;;;;;;1.98;1.45;;;;;;;16.08;33.89;100541.69;5096509;28;20388;-74
2023/03/11 00:13:56;;;;;;;1.33;1.20;;;;;;;16.09;33.83;100544.19;5090138;28;20028;-73
2023/03/11 00:16:21;;;;;;;1.40;1.30;;;;;;;16.08;33.81;100550.56;5089179;28;20102;-74
2023/03/11 00:18:49;;;;;;;1.10;1.10;;;;;;;16.09;33.80;100552.25;5096293;28;20087;-73
2023/03/11 00:21:16;;;;;;;1.38;1.25;;;;;;;16.06;33.87;100543.69;5093469;28;20047;-74
2023/03/11 00:23:41;;;;;;;1.50;1.27;;;;;;;15.73;33.82;100492.56;5089787;28;20063;-73
2023/03/11 00:26:07;;;;;;;1.13;1.10;;;;;;;16.09;33.80;100564.81;5102488;28;20741;-74
2023/03/11 00:28:32;;;;;;;1.13;1.10;;;;;;;16.03;33.78;100555.56;5094172;28;20028;-74
2023/03/11 00:30:58;;;;;;;1.45;1.23;;;;;;;15.87;33.85;100536.69;5092578;28;20094;-73
2023/03/11 00:33:23;;;;;;;1.65;1.40;;;;;;;15.55;33.65;100495.25;5085812;28;20027;-74
2023/03/11 00:35:49;;;;;;;1.58;1.30;;;;;;;16.06;33.81;100576.72;5102116;28;20024;-72
2023/03/11 00:38:16;;;;;;;1.48;1.30;;;;;;;15.56;33.89;100499.59;5094018;28;20040;-73
2023/03/11 00:40:41;;;;;;;1.40;1.30;;;;;;;16.08;33.71;100577.38;5090454;28;20178;-72
2023/03/11 00:43:07;;;;;;;2.13;1.10;;;;;;;16.04;33.93;100578.69;5088886;28;20028;-73
2023/03/11 00:45:32;;;;;;;3.15;1.45;;;;;;;16.09;33.81;100591.63;5091365;28;20032;-73
2023/03/11 00:47:58;;;;;;;1.55;1.27;;;;;;;16.04;33.76;100594.78;5093196;28;20059;-73
2023/03/11 00:50:27;;;;;;;1.20;1.10;;;;;;;16.10;33.81;100596.84;5093761;28;20034;-73
2023/03/11 00:52:52;;;;;;;1.40;1.30;;;;;;;16.08;33.73;100596.16;5089017;28;20063;-74
2023/03/11 00:55:21;;;;;;;1.73;1.55;;;;;;;16.11;33.72;100611.09;5085236;28;20036;-74
2023/03/11 00:57:46;;;;;;;1.00;1.00;;;;;;;16.00;33.78;100601.47;5093985;28;20023;-73
2023/03/11 01:00:17;;;;;;;1.40;1.30;;;;;;;16.10;33.73;100617.44;5085500;28;20039;-73
2023/03/11 01:02:43;;;;;;;1.63;1.20;;;;;;;15.69;33.79;100556.34;5089345;28;20511;-73
2023/03/11 01:05:09;;;;;;;1.40;1.30;;;;;;;16.13;34.00;100625.19;5100458;28;20555;-74
2023/03/11 01:07:34;;;;;;;1.30;1.20;;;;;;;16.11;33.81;100630.72;5090087;28;20048;-74
2023/03/11 01:09:59;;;;;;;1.85;1.23;;;;;;;16.06;33.79;100621.47;5081467;28;20084;-74
2023/03/11 01:12:25;;;;;;;1.27;1.17;;;;;;;15.91;33.88;100595.19;5097607;28;20058;-74
2023/03/11 01:14:51;;;;;;;1.50;1.40;;;;;;;16.10;33.74;100629.03;5091342;28;20071;-73
2023/03/11 01:17:17;;;;;;;1.42;1.30;;;;;;;15.72;33.67;100563.25;5090544;28;20078;-74
2023/03/11 01:19:43;;;;;;;2.65;1.35;;;;;;;16.12;33.71;100631.56;5104034;28;20432;-72
2023/03/11 01:22:09;;;;;;;1.40;1.30;;;;;;;16.12;33.59;100629.72;5097336;28;20024;-73
2023/03/11 01:24:34;;;;;;;1.33;1.20;;;;;;;15.72;33.75;100563.25;5090781;28;20492;-73
2023/03/11 01:26:59;;;;;;;1.40;1.30;;;;;;;16.09;33.78;100621.13;5088713;28;20092;-73
2023/03/11 01:29:24;;;;;;;1.83;1.58;;;;;;;16.12;33.66;100632.38;5098125;28;20028;-74
2023/03/11 01:31:50;;;;;;;1.63;1.20;;;;;;;16.13;33.70;100639.44;5091904;28;20017;-73
2023/03/11 01:34:15;;;;;;;1.85;1.27;;;;;;;16.05;33.64;100627.81;5094493;28;20488;-73
2023/03/11 01:36:40;;;;;;;1.58;1.20;;;;;;;15.57;33.79;100572.78;5094855;28;21107;-73
2023/03/11 01:39:06;;;;;;;1.88;1.30;;;;;;;16.03;33.67;100619.09;5099779;28;20054;-73
2023/03/11 01:41:31;;;;;;;1.40;1.30;;;;;;;15.64;33.89;100560.47;5094380;28;20327;-74
2023/03/11 01:43:56;;;;;;;1.33;1.17;;;;;;;16.14;33.70;100642.94;5090521;28;20166;-74
2023/03/11 01:46:26;;;;;;;1.45;1.35;;;;;;;16.13;33.64;100643.94;5087766;28;20045;-75
2023/03/11 01:48:54;;;;;;;;;;;;;;;16.15;33.60;100644.66;5096483;28;20474;-73
2023/03/11 01:51:41;;;;;;;1.95;1.38;;;;;;;16.13;33.59;100642.13;5102090;28;19951;-74
2023/03/11 01:54:12;;;;;;;1.50;1.40;;;;;;;16.13;33.61;100641.28;5075928;28;20017;-73
2023/03/11 01:56:38;;;;;;;1.30;1.20;;;;;;;15.65;33.53;100563.00;5098895;28;20592;-73
2023/03/11 01:59:06;;;;;;;1.25;1.15;;;;;;;15.63;33.58;100561.44;5093844;28;20036;-73
2023/03/11 02:01:31;;;;;;;1.65;1.20;;;;;;;15.53;33.50;100541.94;5088044;28;20062;-73
2023/03/11 02:03:57;;;;;;;1.30;1.20;;;;;;;16.03;33.64;100624.44;5102235;28;20048;-74
2023/03/11 02:06:23;;;;;;;1.38;1.23;;;;;;;16.14;33.63;100634.91;5103659;28;20040;-75
2023/03/11 02:08:49;;;;;;;1.48;1.25;;;;;;;16.14;33.65;100637.59;5103911;28;20028;-74
2023/03/11 02:11:26;;;;;;;1.33;1.23;;;;;;;15.49;33.66;100544.91;5094813;28;20036;-74
2023/03/11 02:13:53;;;;;;;1.38;1.20;;;;;;;16.13;33.64;100642.13;5087694;28;20020;-74
2023/03/11 02:16:19;;;;;;;1.42;1.33;;;;;;;15.66;33.54;100562.00;5103541;28;20544;-74
2023/03/11 02:18:44;;;;;;;1.42;1.15;;;;;;;15.75;33.77;100581.66;5090514;28;20054;-73
2023/03/11 02:21:25;;;;;;;1.30;1.20;;;;;;;16.14;33.63;100657.22;5091394;28;20048;-74
2023/03/11 02:24:15;;;;;;;1.40;1.20;;;;;;;16.16;33.59;100655.22;5100541;28;20024;-74
2023/03/11 02:26:54;;;;;;;1.75;1.30;;;;;;;16.18;33.55;100653.25;5084290;28;20040;-73
2023/03/11 02:29:19;;;;;;;;;;;;;;;16.17;33.64;100667.63;5098811;28;20024;-73
2023/03/11 02:31:45;;;;;;;1.77;1.20;;;;;;;16.13;33.55;100654.69;5096600;28;20149;-73
2023/03/11 02:34:21;;;;;;;2.35;1.23;;;;;;;15.63;33.66;100578.38;5098054;28;20112;-73
2023/03/11 02:36:46;;;;;;;1.38;1.25;;;;;;;15.85;33.53;100619.13;5102551;28;20025;-73
2023/03/11 02:39:11;;;;;;;3.78;1.50;;;;;;;15.68;33.49;100596.72;5090917;28;20043;-74
2023/03/11 02:41:39;;;;;;;2.70;1.45;;;;;;;16.08;33.54;100660.53;5093776;28;20419;-73
2023/03/11 02:44:07;;;;;;;3.20;1.38;;;;;;;15.80;33.54;100619.59;5085406;28;20550;-73
2023/03/11 02:46:34;;;;;;;1.50;1.40;;;;;;;16.15;33.59;100691.09;5092193;28;20039;-74
2023/03/11 02:49:00;;;;;;;1.88;1.33;;;;;;;16.14;33.60;100683.19;5094225;28;20054;-74
2023/03/11 02:51:26;;;;;;;1.27;1.17;;;;;;;16.15;33.56;100679.53;5096137;28;20028;-74
2023/03/11 02:53:55;;;;;;;1.38;1.13;;;;;;;16.11;33.65;100676.31;5101906;28;20047;-73
2023/03/11 02:56:20;;;;;;;1.35;1.20;;;;;;;16.15;33.58;100685.72;5091086;28;20028;-74
2023/03/11 02:58:45;;;;;;;2.65;1.30;;;;;;;16.02;33.44;100652.28;5103541;28;20062;-73
2023/03/11 03:01:11;;;;;;;2.78;1.30;;;;;;;16.07;33.68;100666.88;5095983;28;20023;-74
2023/03/11 03:03:36;;;;;;;1.67;1.30;;;;;;;16.20;33.42;100687.94;5089379;28;20052;-75
2023/03/11 03:06:01;;;;;;;1.98;1.20;;;;;;;15.83;33.45;100629.97;5090664;28;20028;-74
2023/03/11 03:08:27;;;;;;;1.10;1.10;;;;;;;16.04;33.42;100669.03;5087469;28;20472;-74
2023/03/11 03:10:52;;;;;;;1.50;1.40;;;;;;;15.97;33.42;100655.38;5094073;28;20051;-74
2023/03/11 03:13:18;;;;;;;1.67;1.52;;;;;;;16.18;33.49;100696.16;5102066;28;20029;-75
2023/03/11 03:15:43;;;;;;;1.85;1.20;;;;;;;16.17;33.50;100697.13;5093421;28;20036;-73
2023/03/11 03:18:08;;;;;;;1.65;1.30;;;;;;;16.02;33.52;100674.56;5086243;28;20024;-74
2023/03/11 03:20:33;;;;;;;2.03;1.20;;;;;;;15.99;33.37;100677.53;5093271;28;20032;-74
2023/03/11 03:22:59;;;;;;;3.63;1.33;;;;;;;16.19;33.37;100697.84;5090425;28;20029;-74
2023/03/11 03:25:24;;;;;;;1.60;1.17;;;;;;;15.81;33.45;100636.53;5091927;28;20048;-74
2023/03/11 03:27:49;;;;;;;2.03;1.70;;;;;;;15.72;33.44;100617.69;5087844;28;20397;-74
2023/03/11 03:30:15;;;;;;;1.58;1.10;;;;;;;15.91;33.48;100659.53;5090319;28;20021;-74
2023/03/11 03:32:40;;;;;;;1.15;1.10;;;;;;;16.17;33.33;100701.66;5092641;28;20107;-73
2023/03/11 03:35:06;;;;;;;1.10;1.10;;;;;;;16.14;33.33;100702.81;5091975;28;20024;-73
2023/03/11 03:37:33;;;;;;;1.42;1.20;;;;;;;16.13;33.42;100706.47;5090146;28;20033;-73
2023/03/11 03:39:59;;;;;;;2.28;1.30;;;;;;;16.17;33.43;100710.53;5086830;28;20054;-72
2023/03/11 03:42:24;;;;;;;1.67;1.30;;;;;;;15.71;33.54;100639.25;5102220;28;20024;-74
2023/03/11 03:44:51;;;;;;;1.40;1.30;;;;;;;16.18;33.43;100714.94;5090555;28;20067;-74
2023/03/11 03:47:16;;;;;;;2.70;1.30;;;;;;;16.16;33.40;100716.91;5092401;28;20028;-73
2023/03/11 03:49:42;;;;;;;2.45;1.60;;;;;;;16.08;33.47;100706.13;5092641;28;20028;-72
2023/03/11 03:52:08;;;;;;;2.20;1.25;;;;;;;16.19;33.48;100730.03;5095980;28;20042;-73
2023/03/11 03:54:34;;;;;;;1.65;1.23;;;;;;;16.21;33.34;100733.38;5088808;28;20428;-73
2023/03/11 03:56:59;;;;;;;2.58;1.58;;;;;;;16.22;33.40;100732.38;5088047;28;20055;-73
2023/03/11 03:59:24;;;;;;;1.52;1.42;;;;;;;16.16;33.20;100721.44;5093789;28;20039;-73
2023/03/11 04:01:50;;;;;;;1.30;1.20;;;;;;;16.11;33.31;100732.63;5094905;28;20039;-74
2023/03/11 04:04:15;;;;;;;1.40;1.30;;;;;;;15.75;33.33;100664.75;5089163;28;20048;-74
2023/03/11 04:06:41;;;;;;;1.83;1.30;;;;;;;16.22;33.33;100750.31;5089053;28;20051;-73
2023/03/11 04:09:06;;;;;;;1.98;1.30;;;;;;;16.23;33.27;100749.34;5079064;28;20058;-74
2023/03/11 04:11:32;;;;;;;2.08;1.33;;;;;;;16.19;33.36;100742.59;5094377;28;20028;-74
2023/03/11 04:13:57;;;;;;;1.25;1.15;;;;;;;16.15;33.34;100739.38;5089694;28;20044;-74
2023/03/11 04:16:23;;;;;;;1.20;1.10;;;;;;;16.20;33.35;100753.16;5092443;28;20083;-74
2023/03/11 04:18:48;;;;;;;1.20;1.10;;;;;;;16.21;33.30;100759.34;5100433;28;20016;-74
2023/03/11 04:21:14;;;;;;;3.42;1.48;;;;;;;15.71;33.25;100696.38;5084212;28;20036;-72
2023/03/11 04:23:39;;;;;;;1.42;1.20;;;;;;;16.15;33.29;100766.19;5103493;28;20020;-73
2023/03/11 04:26:05;;;;;;;1.52;1.30;;;;;;;16.06;33.43;100755.56;5095262;28;20143;-73
2023/03/11 04:28:30;;;;;;;2.15;1.35;;;;;;;16.10;33.36;100760.44;5095367;28;20020;-73
2023/03/11 04:30:55;;;;;;;1.98;1.20;;;;;;;16.18;33.31;100778.44;5100300;28;20030;-73
2023/03/11 04:33:21;;;;;;;1.30;1.20;;;;;;;16.19;33.31;100785.50;5087689;28;20087;-73
2023/03/11 04:35:46;;;;;;;1.75;1.30;;;;;;;15.79;33.25;100717.06;5097019;28;20019;-72
2023/03/11 04:38:12;;;;;;;2.30;1.45;;;;;;;16.20;33.16;100779.97;5093303;28;20028;-73
2023/03/11 04:40:37;;;;;;;2.53;1.30;;;;;;;15.66;33.17;100695.16;5088066;28;20032;-71
2023/03/11 04:43:02;;;;;;;1.40;1.30;;;;;;;16.00;33.25;100748.94;5088740;28;20084;-72
2023/03/11 04:45:28;;;;;;;2.50;1.20;;;;;;;15.82;33.24;100716.78;5093535;28;20024;-73
2023/03/11 04:47:53;;;;;;;1.30;1.20;;;;;;;16.19;33.19;100786.34;5092035;28;20028;-74
2023/03/11 04:50:18;;;;;;;1.35;1.10;;;;;;;16.19;33.10;100785.50;5076568;28;20055;-74
2023/03/11 04:52:45;;;;;;;1.33;1.20;;;;;;;16.20;33.21;100790.72;5101027;28;20031;-73
2023/03/11 04:55:12;;;;;;;2.22;1.40;;;;;;;16.22;33.16;100782.50;5092439;28;20050;-73
2023/03/11 04:57:38;;;;;;;2.55;1.48;;;;;;;16.21;33.20;100792.38;5094897;28;20091;-73
2023/03/11 05:00:08;;;;;;;3.53;1.48;;;;;;;16.21;33.20;100807.66;5085624;28;20035;-73
2023/03/11 05:02:33;;;;;;;1.55;1.30;;;;;;;16.21;33.17;100810.31;5087625;28;20039;-73
2023/03/11 05:04:59;;;;;;;1.70;1.13;;;;;;;15.71;33.18;100733.91;5089297;28;20051;-73
2023/03/11 05:07:24;;;;;;;1.92;1.50;;;;;;;16.22;33.14;100810.16;5088516;28;20078;-74
2023/03/11 05:09:49;;;;;;;1.30;1.20;;;;;;;16.23;33.10;100819.09;5089191;28;20028;-73
2023/03/11 05:12:15;;;;;;;2.40;1.13;;;;;;;16.22;33.10;100818.22;5084999;28;20469;-74
2023/03/11 05:14:40;;;;;;;1.30;1.20;;;;;;;16.22;33.08;100817.38;5091980;28;20117;-73
2023/03/11 05:17:05;;;;;;;2.42;1.30;;;;;;;16.07;32.67;100790.25;5085323;28;20029;-72
2023/03/11 05:19:31;;;;;;;1.40;1.27;;;;;;;16.10;33.15;100802.50;5090580;28;20035;-73
2023/03/11 05:21:57;;;;;;;1.40;1.30;;;;;;;16.19;33.11;100815.00;5085949;28;20020;-74
2023/03/11 05:24:24;;;;;;;1.20;1.10;;;;;;;15.72;33.10;100743.66;5098804;28;20178;-73
2023/03/11 05:26:49;;;;;;;1.40;1.30;;;;;;;16.20;33.24;100827.44;5088323;28;20031;-73
2023/03/11 05:29:15;;;;;;;1.35;1.25;;;;;;;16.20;33.04;100825.59;5090500;28;20024;-73
2023/03/11 05:31:40;;;;;;;2.17;1.35;;;;;;;16.21;33.08;100818.38;5085415;28;20088;-73
2023/03/11 05:34:05;;;;;;;1.90;1.20;;;;;;;16.20;33.08;100817.53;5093026;28;20023;-73
2023/03/11 05:36:30;;;;;;;2.03;1.50;;;;;;;16.20;33.08;100822.91;5092331;28;20028;-73
2023/03/11 05:38:56;;;;;;;2.08;1.30;;;;;;;16.22;32.89;100830.78;5093677;28;20032;-73
2023/03/11 05:41:21;;;;;;;1.60;1.50;;;;;;;16.22;32.95;100826.25;5086390;28;20088;-74
2023/03/11 05:43:46;;;;;;;1.58;1.15;;;;;;;16.21;33.03;100829.94;5089724;28;20040;-72
2023/03/11 05:46:12;;;;;;;3.17;1.38;;;;;;;16.06;33.02;100807.34;5100494;28;20028;-73
2023/03/11 05:48:37;;;;;;;1.88;1.48;;;;;;;15.56;33.04;100715.81;5099529;28;20052;-73
2023/03/11 05:51:07;;;;;;;1.65;1.30;;;;;;;16.23;33.02;100830.66;5095747;28;20024;-73
2023/03/11 05:53:32;;;;;;;2.08;1.27;;;;;;;16.22;32.90;100834.31;5094652;28;20053;-74
2023/03/11 05:55:58;;;;;;;1.30;1.20;;;;;;;16.23;33.07;100835.19;5097199;28;20076;-74
2023/03/11 05:58:24;;;;;;;1.48;1.38;;;;;;;16.16;33.05;100832.25;5092685;28;20114;-72
2023/03/11 06:00:49;;;;;;;1.52;1.27;;;;;;;16.25;32.89;100849.25;5090364;28;20024;-72
2023/03/11 06:03:14;;;;;;;2.33;1.25;;;;;;;16.27;32.99;100844.59;5097147;28;20044;-73
2023/03/11 06:05:47;;;;;;;2.67;1.42;;;;;;;16.27;32.99;100841.94;5097559;28;20028;-72
2023/03/11 06:08:13;;;;;;;2.17;1.42;;;;;;;15.89;32.98;100790.25;5092983;28;20032;-73
2023/03/11 06:10:38;;;;;;;1.30;1.20;;;;;;;16.04;32.96;100819.22;5090245;28;20029;-73
2023/03/11 06:13:04;;;;;;;1.52;1.30;;;;;;;15.65;33.06;100774.72;5100229;28;20028;-74
2023/03/11 06:15:31;;;;;;;1.27;1.17;;;;;;;16.04;32.96;100828.09;5097111;28;20094;-75
2023/03/11 06:17:56;;;;;;;1.30;1.20;;;;;;;16.25;32.96;100860.00;5084725;28;20044;-73
2023/03/11 06:20:22;;;;;;;1.73;1.20;;;;;;;16.23;32.90;100862.84;5095322;28;20038;-72
2023/03/11 06:22:48;;;;;;;1.60;1.40;;;;;;;16.27;32.89;100874.13;5082721;28;20048;-73
2023/03/11 06:25:13;;;;;;;1.35;1.20;;;;;;;16.28;32.89;100878.47;5103008;28;20029;-73
2023/03/11 06:27:39;;;;;;;1.65;1.13;;;;;;;16.15;32.81;100864.59;5101692;28;20025;-72
2023/03/11 06:30:05;;;;;;;2.33;1.20;;;;;;;15.88;32.74;100831.44;5097890;28;20046;-72
2023/03/11 06:32:30;;;;;;;2.67;1.30;;;;;;;16.26;32.86;100888.50;5100686;28;20030;-72
2023/03/11 06:34:55;;;;;;;3.47;1.13;;;;;;;15.62;33.01;100791.06;5095273;28;20032;-72
2023/03/11 06:37:22;;;;;;;1.80;1.38;;;;;;;16.28;32.83;100899.09;5099974;28;20477;-73
2023/03/11 06:39:51;;;;;;;1.67;1.20;;;;;;;16.31;32.70;100907.69;5099963;28;20035;-73
2023/03/11 06:42:16;;;;;;;1.20;1.10;;;;;;;15.91;32.85;100843.72;5086041;28;20029;-73
2023/03/11 06:44:41;;;;;;;1.35;1.10;;;;;;;15.98;32.86;100851.00;5102297;28;20086;-72
2023/03/11 06:47:07;;;;;;;1.10;1.00;;;;;;;16.34;32.69;100907.38;5092544;28;20056;-73
2023/03/11 06:49:32;;;;;;;1.73;1.10;;;;;;;16.34;32.73;100912.75;5095326;28;20024;-74
2023/03/11 06:51:57;;;;;;;1.20;1.20;;;;;;;16.36;32.96;100920.66;5102463;28;20157;-74
2023/03/11 06:54:22;;;;;;;1.15;1.10;;;;;;;16.34;32.73;100910.06;5089998;28;20080;-72
2023/03/11 06:56:48;;;;;;;1.50;1.20;;;;;;;15.86;32.71;100825.41;5090853;28;20036;-73
2023/03/11 06:59:14;;;;;;;1.85;1.10;;;;;;;16.05;32.85;100872.69;5094419;28;20036;-73
2023/03/11 07:01:39;;;;;;;1.60;1.10;;;;;;;16.35;32.77;100913.56;5093569;28;20031;-73
2023/03/11 07:04:04;;;;;;;1.52;1.10;;;;;;;16.10;32.85;100872.22;5103123;28;20041;-74
2023/03/11 07:06:30;;;;;;;2.00;1.25;;;;;;;16.36;32.61;100913.44;5088229;28;20031;-74
2023/03/11 07:08:55;;;;;;;1.50;1.08;;;;;;;16.39;32.49;100937.28;5079824;28;20461;-73
2023/03/11 07:11:25;;;;;;;1.38;1.02;;;;;;;16.42;32.63;100939.66;5090051;28;20031;-73
2023/03/11 07:13:51;;;;;;;1.58;1.00;;;;;;;16.44;32.58;100943.06;5088766;28;20020;-73
2023/03/11 07:16:24;;;;;;;2.45;1.30;;;;;;;15.79;32.65;100842.22;5087236;28;20090;-73
2023/03/11 07:18:51;;;;;;;1.73;1.20;;;;;;;16.47;32.40;100944.56;5091882;28;20066;-73
2023/03/11 07:21:20;;;;;;;1.30;1.10;;;;;;;16.10;32.52;100891.88;5086942;28;20028;-73
2023/03/11 07:23:46;;;;;;;1.27;1.15;;;;;;;15.80;32.47;100839.41;5101925;28;20114;-73
2023/03/11 07:26:12;;;;;;;1.80;1.40;;;;;;;16.47;32.60;100953.47;5085851;28;20028;-73
2023/03/11 07:28:38;;;;;;;1.70;1.08;;;;;;;16.48;32.56;100951.63;5093144;28;20024;-72
2023/03/11 07:31:15;;;;;;;1.88;1.42;;;;;;;16.00;32.52;100877.66;5087755;28;20051;-73
2023/03/11 07:33:40;;;;;;;1.35;1.15;;;;;;;16.46;32.63;100953.63;5091781;28;20025;-72
2023/03/11 07:36:13;;;;;;;1.63;1.10;;;;;;;16.53;32.37;100965.44;5096350;28;20506;-73
2023/03/11 07:38:39;;;;;;;1.40;1.20;;;;;;;16.56;32.34;100967.81;5087800;28;20039;-72
2023/03/11 07:41:04;;;;;;;1.02;0.93;;;;;;;16.57;32.33;100968.69;5091344;28;20028;-72
2023/03/11 07:43:30;;;;;;;1.40;1.30;;;;;;;16.59;32.29;100975.56;5089374;28;20028;-73
2023/03/11 07:46:03;;;;;;;1.45;1.15;;;;;;;16.06;32.29;100895.00;5091709;28;20028;-72
2023/03/11 07:48:29;;;;;;;1.00;1.00;;;;;;;16.59;32.30;100980.94;5102074;28;20023;-73
2023/03/11 07:51:06;;;;;;;1.30;1.20;;;;;;;16.46;32.33;100967.03;5094794;28;20123;-73
2023/03/11 07:53:31;;;;;;;1.30;1.20;;;;;;;16.59;32.40;100983.63;5089876;28;20046;-74
2023/03/11 07:55:58;;;;;;;2.35;1.05;;;;;;;16.63;32.27;100986.84;5088465;28;20021;-73
2023/03/11 07:58:23;;;;;;;2.45;1.45;;;;;;;16.66;32.32;100999.97;5088425;28;20522;-74
2023/03/11 08:00:48;;;;;;;1.45;1.30;;;;;;;16.60;32.22;100996.03;5094058;28;20036;-73
2023/03/11 08:03:14;;;;;;;1.25;1.10;;;;;;;16.70;32.17;100998.69;5100409;28;20048;-73
2023/03/11 08:05:39;;;;;;;1.20;1.10;;;;;;;16.73;32.22;101006.44;5088457;28;20104;-73
2023/03/11 08:08:04;;;;;;;1.33;1.20;;;;;;;16.33;32.25;100931.69;5093738;28;20047;-73
2023/03/11 08:10:30;;;;;;;1.35;1.23;;;;;;;16.29;32.15;100931.13;5084290;28;20088;-73
2023/03/11 08:12:55;;;;;;;1.35;1.20;;;;;;;16.29;32.16;100928.44;5088705;28;20090;-73
2023/03/11 08:15:20;;;;;;;1.55;1.42;;;;;;;16.75;32.12;101001.78;5092743;28;20032;-74
2023/03/11 08:17:45;;;;;;;1.30;1.20;;;;;;;16.79;31.96;101005.00;5097576;28;20091;-73
2023/03/11 08:20:11;;;;;;;1.65;1.42;;;;;;;16.80;32.11;101006.69;5091119;28;20070;-73
2023/03/11 08:22:36;;;;;;;2.08;1.25;;;;;;;16.50;32.07;100969.28;5086696;28;20028;-74
2023/03/11 08:25:02;;;;;;;1.23;1.10;;;;;;;16.82;31.93;101010.94;5095115;28;20032;-72
2023/03/11 08:27:28;;;;;;;1.92;1.73;;;;;;;16.82;32.04;101010.94;5097558;28;20024;-73
2023/03/11 08:29:53;;;;;;;2.70;1.60;;;;;;;16.84;31.94;101010.75;5091459;28;20054;-74
2023/03/11 08:32:18;;;;;;;1.58;1.40;;;;;;;16.86;32.23;101014.97;5087288;28;20044;-73
2023/03/11 08:34:44;;;;;;;1.52;1.10;;;;;;;16.33;32.01;100929.84;5098985;28;20035;-72
2023/03/11 08:37:09;;;;;;;1.17;1.08;;;;;;;16.92;31.71;101018.91;5094741;28;20036;-74
2023/03/11 08:39:34;;;;;;;1.52;1.10;;;;;;;16.89;31.92;101017.34;5090483;28;20042;-73
2023/03/11 08:42:00;;;;;;;2.10;1.20;;;;;;;16.77;31.93;101007.81;5087901;28;20056;-74
2023/03/11 08:44:25;;;;;;;1.65;1.30;;;;;;;16.40;31.91;100935.47;5094907;28;20047;-72
2023/03/11 08:46:51;;;;;;;1.38;1.13;;;;;;;16.92;32.14;101018.91;5100667;28;20020;-74
2023/03/11 08:49:16;;;;;;;1.33;1.10;;;;;;;16.56;31.95;100959.75;5094521;28;20036;-73
2023/03/11 08:51:42;;;;;;;1.02;1.00;;;;;;;16.99;32.03;101017.28;5087324;28;20028;-72
2023/03/11 08:54:07;;;;;;;1.23;1.08;;;;;;;16.89;32.02;100997.72;5094694;28;20051;-73
2023/03/11 08:56:32;;;;;;;1.17;1.00;;;;;;;16.91;31.69;100995.75;5100799;28;20051;-74
2023/03/11 08:58:58;;;;;;;1.58;1.10;;;;;;;16.94;31.96;100998.94;5085254;28;20028;-74
2023/03/11 09:01:24;;;;;;;1.45;1.02;;;;;;;17.12;31.75;101024.94;5087172;28;20017;-73
2023/03/11 09:03:49;;;;;;;1.65;1.20;;;;;;;16.71;31.90;100960.94;5092640;28;20052;-73
2023/03/11 09:06:16;;;;;;;1.30;1.20;;;;;;;17.13;31.81;101030.19;5088462;28;20036;-73
2023/03/11 09:08:42;;;;;;;1.60;1.10;;;;;;;17.17;31.67;101034.25;5088638;28;20031;-73
2023/03/11 09:11:08;;;;;;;1.20;1.10;;;;;;;17.18;31.73;101030.56;5085738;28;20021;-74
2023/03/11 09:13:33;;;;;;;1.05;0.95;;;;;;;17.19;31.71;101028.72;5093056;28;20036;-73
2023/03/11 09:15:59;;;;;;;1.48;1.00;;;;;;;17.20;31.66;101033.09;5087718;28;20021;-73
2023/03/11 09:18:24;;;;;;;3.17;1.20;;;;;;;17.17;31.57;101028.03;5089106;28;20055;-73
2023/03/11 09:20:49;;;;;;;1.67;1.13;;;;;;;16.81;31.46;100970.78;5087707;28;20401;-74
2023/03/11 09:23:16;;;;;;;1.73;1.17;;;;;;;17.22;31.37;101037.31;5093695;28;20033;-74
2023/03/11 09:25:42;;;;;;;2.58;1.00;;;;;;;17.25;31.75;101049.63;5084896;28;20438;-73
2023/03/11 09:28:07;;;;;;;1.52;1.00;;;;;;;16.81;31.75;100984.22;5090329;28;20037;-73
2023/03/11 09:30:33;;;;;;;1.48;1.10;;;;;;;17.21;31.72;101057.13;5091221;28;20040;-73
2023/03/11 09:32:58;;;;;;;1.58;1.25;;;;;;;17.09;31.62;101031.50;5093444;28;20032;-73
2023/03/11 09:35:24;;;;;;;1.65;1.10;;;;;;;17.31;31.80;101053.50;5095985;28;20059;-73
2023/03/11 09:37:49;;;;;;;1.20;0.95;;;;;;;17.31;31.58;101062.41;5095977;28;20028;-72
2023/03/11 09:40:18;;;;;;;1.20;1.10;;;;;;;17.31;31.69;101062.41;5089783;28;20047;-75
2023/03/11 09:42:54;;;;;;;2.00;1.00;;;;;;;17.20;31.70;101047.38;5091071;28;20035;-74
2023/03/11 09:45:26;;;;;;;1.00;1.00;;;;;;;17.34;31.64;101066.66;5087911;28;20020;-74
2023/03/11 09:48:17;;;;;;;1.40;0.95;;;;;;;17.37;31.72;101063.63;5094984;28;20032;-73
2023/03/11 09:50:50;;;;;;;1.23;1.00;;;;;;;17.30;31.66;101059.91;5091591;28;20017;-73
2023/03/11 09:53:30;;;;;;;1.33;1.00;;;;;;;17.38;31.63;101076.94;5090314;28;20032;-74
2023/03/11 09:55:57;;;;;;;1.10;0.90;;;;;;;16.66;31.74;100949.81;5094632;28;20024;-75
2023/03/11 09:58:38;;;;;;;1.40;1.00;;;;;;;17.38;31.74;101066.19;5096959;28;20134;-75
2023/03/11 10:01:26;;;;;;;1.10;1.00;;;;;;;17.47;31.62;101080.53;5105413;28;20024;-75
2023/03/11 10:03:55;;;;;;;1.40;1.00;;;;;;;17.01;31.45;101001.88;5094792;28;20104;-74
2023/03/11 10:06:23;;;;;;;1.45;1.00;;;;;;;17.54;31.58;101081.59;5090457;28;20264;-74
2023/03/11 10:09:40;;;;;;;3.77;1.47;;;;;;;17.59;31.24;101097.28;5090668;28;20028;-73
2023/03/11 10:12:35;;;;;;;1.42;1.27;;;;;;;17.62;31.40;101092.41;5082678;28;20063;-74
2023/03/11 10:15:16;;;;;;;1.70;0.90;;;;;;;17.63;31.20;101094.13;5089932;28;20090;-73
2023/03/11 10:18:07;;;;;;;1.70;1.00;;;;;;;17.64;31.28;101089.59;5080069;28;20537;-74
2023/03/11 10:20:44;;;;;;;1.15;1.05;;;;;;;17.57;31.31;101097.41;5096726;28;20030;-74
2023/03/11 10:23:21;;;;;;;1.52;1.10;;;;;;;16.99;31.40;100993.97;5101563;28;20024;-74
2023/03/11 10:25:52;;;;;;;1.90;1.13;;;;;;;17.54;31.23;101081.59;5091907;28;20021;-74
2023/03/11 10:28:20;;;;;;;1.10;1.00;;;;;;;17.06;31.37;101010.28;5104044;28;20029;-74
2023/03/11 10:30:53;;;;;;;0.90;0.90;;;;;;;17.49;31.47;101087.44;5100361;28;20032;-74
2023/03/11 10:33:21;;;;;;;1.92;1.15;;;;;;;17.47;31.42;101086.75;5095999;28;20050;-74
2023/03/11 10:35:52;;;;;;;1.20;1.10;;;;;;;17.12;31.68;101041.06;5091575;28;20054;-72
2023/03/11 10:38:21;;;;;;;0.95;0.93;;;;;;;16.89;31.78;100987.81;5101023;28;20024;-74
2023/03/11 10:40:49;;;;;;;1.38;1.00;;;;;;;17.44;31.74;101083.53;5099587;28;20107;-73
2023/03/11 10:43:18;;;;;;;1.45;1.30;;;;;;;16.89;31.84;100989.66;5101832;28;20028;-73
2023/03/11 10:45:45;;;;;;;1.73;1.20;;;;;;;17.42;31.86;101075.63;5101642;28;20020;-74
2023/03/11 10:48:15;;;;;;;1.15;1.05;;;;;;;17.41;31.84;101081.13;5096212;28;20100;-74
2023/03/11 10:51:05;;;;;;;1.20;1.00;;;;;;;17.18;31.85;101041.31;5101267;28;20090;-73
2023/03/11 10:53:30;;;;;;;1.25;1.20;;;;;;;17.38;31.82;101073.41;5092283;28;20028;-74
2023/03/11 10:55:58;;;;;;;0.95;0.95;;;;;;;17.37;31.84;101069.00;5090375;28;20020;-74
2023/03/11 10:58:28;;;;;;;1.30;1.10;;;;;;;17.36;32.05;101070.84;5098439;28;20031;-73
2023/03/11 11:01:00;;;;;;;1.10;1.00;;;;;;;17.36;31.96;101080.75;5080226;28;20024;-74
2023/03/11 11:03:26;;;;;;;1.02;1.00;;;;;;;17.35;32.15;101085.31;5071651;28;20089;-74
2023/03/11 11:06:04;;;;;;;2.58;1.13;;;;;;;17.33;32.12;101081.94;5091838;28;20078;-75
2023/03/11 11:08:31;;;;;;;2.05;1.10;;;;;;;17.33;32.31;101087.31;5096613;28;20043;-75
2023/03/11 11:11:01;;;;;;;1.30;1.20;;;;;;;17.32;32.22;101088.28;5091314;28;20055;-74
2023/03/11 11:13:30;;;;;;;2.33;1.50;;;;;;;17.19;31.88;101061.78;5090510;28;20024;-74
2023/03/11 11:16:02;;;;;;;1.02;1.00;;;;;;;16.87;32.17;101022.06;5103503;28;20695;-74
2023/03/11 11:18:41;;;;;;;1.10;1.00;;;;;;;16.84;32.14;101008.06;5092832;28;20127;-74
2023/03/11 11:21:10;;;;;;;1.10;1.00;;;;;;;17.17;32.24;101068.34;5101645;28;20023;-74
2023/03/11 11:23:40;;;;;;;1.67;1.08;;;;;;;17.21;32.34;101080.47;5094018;28;20025;-74
2023/03/11 11:26:25;;;;;;;1.38;1.00;;;;;;;17.26;32.47;101093.44;5096410;28;20043;-73
2023/03/11 11:29:08;;;;;;;2.17;1.42;;;;;;;17.25;32.38;101095.28;5090137;28;20036;-73