Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:22;;;;;;;61.92;29.80;;;0.00;1.00;;;;;;6370150;22;20026;-81
2023/03/02 00:05:13;;;;;;;61.75;29.88;;;-0.10;1.00;;;;;;6345500;22;20030;-80
2023/03/02 00:08:01;;;;;;;60.42;31.00;;;-0.10;1.00;;;;;;6346156;22;20037;-82
2023/03/02 00:10:53;;;;;;;71.28;31.30;;;-0.10;1.00;;;;;;6349099;22;20027;-82
2023/03/02 00:13:42;;;;;;;57.50;29.08;;;-0.10;21.30;;;;;;6368413;22;20022;-81
2023/03/02 00:16:32;;;;;;;59.50;29.83;;;-0.20;23.70;;;;;;6346557;22;20083;-82
2023/03/02 00:19:20;;;;;;;67.40;33.13;;;-0.20;47.10;;;;;;6370315;22;20023;-82
2023/03/02 00:22:09;;;;;;;60.85;30.52;;;-0.20;59.70;;;;;;6349333;22;20022;-81
2023/03/02 00:24:57;;;;;;;60.17;29.55;;;-0.20;90.40;;;;;;6370734;22;20313;-80
2023/03/02 00:27:44;;;;;;;58.47;30.02;;;-0.20;97.10;;;;;;6348219;22;20359;-83
2023/03/02 00:30:34;;;;;;;62.45;31.90;;;-0.30;99.90;;;;;;6368514;22;20156;-81
2023/03/02 00:33:21;;;;;;;65.10;30.13;;;-0.30;99.90;;;;;;6369639;22;20025;-82
2023/03/02 00:36:16;;;;;;;62.85;30.92;;;-0.30;99.90;;;;;;6368449;22;20018;-82
2023/03/02 00:39:03;;;;;;;62.40;30.13;;;-0.30;99.90;;;;;;6369628;22;20030;-82
2023/03/02 00:41:50;;;;;;;60.65;29.83;;;-0.20;99.90;;;;;;6371736;22;20379;-83
2023/03/02 00:44:38;;;;;;;58.70;30.10;;;-0.20;99.90;;;;;;6368997;22;20023;-83
2023/03/02 00:47:25;;;;;;;60.90;30.55;;;-0.20;99.90;;;;;;6347648;22;20080;-83
2023/03/02 00:50:12;;;;;;;62.47;30.75;;;-0.20;99.90;;;;;;6371740;22;20022;-82
2023/03/02 00:53:03;;;;;;;60.70;31.60;;;-0.20;99.90;;;;;;6349613;22;20493;-82
2023/03/02 00:55:54;;;;;;;57.25;29.80;;;-0.10;99.90;;;;;;6349008;22;20477;-82
2023/03/02 00:58:41;;;;;;;63.72;32.17;;;-0.20;99.90;;;;;;6349198;22;20023;-82
2023/03/02 01:01:31;;;;;;;62.70;30.35;;;-0.20;99.90;;;;;;6348209;22;20022;-82
2023/03/02 01:04:18;;;;;;;65.68;30.92;;;-0.10;99.90;;;;;;6370635;22;20026;-83
2023/03/02 01:07:09;;;;;;;66.35;31.02;;;-0.20;99.90;;;;;;6372969;22;20037;-80
2023/03/02 01:09:57;;;;;;;65.03;32.30;;;-0.20;99.90;;;;;;6345807;22;20041;-81
2023/03/02 01:12:44;;;;;;;61.60;31.10;;;-0.20;99.90;;;;;;6369585;22;20029;-82
2023/03/02 01:15:32;;;;;;;68.40;30.48;;;-0.30;99.90;;;;;;6368399;22;20097;-81
2023/03/02 01:18:20;;;;;;;59.28;32.03;;;-0.40;99.90;;;;;;6347780;22;20050;-82
2023/03/02 01:21:12;;;;;;;64.07;31.27;;;-0.40;99.90;;;;;;6347843;22;20094;-82
2023/03/02 01:23:59;;;;;;;64.15;31.05;;;-0.30;99.90;;;;;;6370025;22;20033;-82
2023/03/02 01:26:46;;;;;;;68.40;32.25;;;-0.40;99.90;;;;;;6371083;22;20030;-80
2023/03/02 01:29:34;;;;;;;69.30;31.88;;;-0.40;99.90;;;;;;6371802;22;20022;-82
2023/03/02 01:32:21;;;;;;;63.88;32.45;;;-0.50;99.90;;;;;;6371122;22;20413;-82
2023/03/02 01:35:11;;;;;;;67.10;30.55;;;-0.50;99.90;;;;;;6346364;22;20105;-80
2023/03/02 01:37:58;;;;;;;62.55;31.80;;;-0.50;99.90;;;;;;6371545;22;20271;-81
2023/03/02 01:40:47;;;;;;;68.05;32.67;;;-0.50;99.90;;;;;;6371338;22;20030;-83
2023/03/02 01:43:38;;;;;;;66.15;32.88;;;-0.50;99.90;;;;;;6346212;22;20033;-82
2023/03/02 01:46:29;;;;;;;65.90;32.05;;;-0.50;99.90;;;;;;6346431;22;20060;-81
2023/03/02 01:49:20;;;;;;;69.57;33.13;;;-0.60;99.90;;;;;;6346960;22;20037;-80
2023/03/02 01:52:10;;;;;;;67.43;32.70;;;-0.60;99.90;;;;;;6347941;22;20023;-83
2023/03/02 01:55:04;;;;;;;66.03;31.85;;;-0.70;99.90;;;;;;6348849;22;20030;-81
2023/03/02 01:57:53;;;;;;;65.95;32.40;;;-0.70;99.90;;;;;;6370341;22;20037;-80
2023/03/02 02:00:41;;;;;;;74.70;33.13;;;-0.70;1.00;;;;;;6368535;22;20022;-80
2023/03/02 02:03:30;;;;;;;72.25;32.88;;;-0.70;1.00;;;;;;6348890;22;20029;-82
2023/03/02 02:06:25;;;;;;;71.47;34.15;;;-0.70;1.00;;;;;;6371998;22;20026;-82
2023/03/02 02:09:16;;;;;;;77.07;33.50;;;-0.70;1.00;;;;;;6347156;22;20054;-81
2023/03/02 02:12:04;;;;;;;67.60;32.10;;;-0.80;1.00;;;;;;6369024;22;20033;-84
2023/03/02 02:14:53;;;;;;;66.50;31.73;;;-0.80;1.00;;;;;;6368441;22;20034;-81
2023/03/02 02:17:41;;;;;;;68.03;32.33;;;-0.80;1.00;;;;;;6369210;22;20037;-82
2023/03/02 02:20:31;;;;;;;75.43;34.60;;;-0.80;1.00;;;;;;6370816;22;20418;-82
2023/03/02 02:23:20;;;;;;;66.72;33.17;;;-0.80;1.00;;;;;;6349147;22;20426;-82
2023/03/02 02:26:10;;;;;;;71.25;34.35;;;-0.80;12.10;;;;;;6346476;22;20054;-81
2023/03/02 02:29:06;;;;;;;69.38;33.53;;;-0.90;34.80;;;;;;6346740;22;20023;-82
2023/03/02 02:31:59;;;;;;;74.95;35.28;;;-0.80;99.90;;;;;;6368231;22;20022;-83
2023/03/02 02:34:49;;;;;;;;;;;-0.80;99.90;;;;;;6371702;22;20026;-83
2023/03/02 02:37:52;;;;;;;67.97;32.67;;;-0.80;99.90;;;;;;6369929;22;20337;-83
2023/03/02 02:40:56;;;;;;;75.22;34.22;;;-0.90;99.90;;;;;;6346058;22;20435;-83
2023/03/02 02:43:43;;;;;;;70.75;34.10;;;-0.90;99.90;;;;;;6370295;22;20414;-83
2023/03/02 02:46:32;;;;;;;84.10;34.63;;;-0.90;99.90;;;;;;6369526;22;20201;-81
2023/03/02 02:49:38;;;;;;;69.18;33.83;;;-0.90;99.90;;;;;;6369765;22;20101;-83
2023/03/02 02:52:27;;;;;;;74.93;33.53;;;-0.90;99.90;;;;;;6368472;22;20037;-81
2023/03/02 02:55:21;;;;;;;71.75;34.25;;;-0.90;99.90;;;;;;6371981;22;20022;-79
2023/03/02 02:58:32;;;;;;;73.25;34.83;;;-1.00;99.90;;;;;;6372060;22;20014;-83
2023/03/02 03:01:27;;;;;;;76.22;32.97;;;-1.10;99.90;;;;;;6346505;22;20018;-82
2023/03/02 03:04:22;;;;;;;69.88;34.42;;;-1.30;99.90;;;;;;6353133;22;20114;-82
2023/03/02 03:07:18;;;;;;;65.30;32.83;;;-1.30;99.90;;;;;;6359153;22;20022;-83
2023/03/02 03:10:14;;;;;;;74.13;34.53;;;-1.40;1.00;;;;;;6380825;22;20472;-81
2023/03/02 03:13:01;;;;;;;73.63;35.13;;;-1.50;1.00;;;;;;6381257;22;20014;-83
2023/03/02 03:15:48;;;;;;;79.75;37.15;;;-1.50;1.00;;;;;;6372460;22;20022;-80
2023/03/02 03:18:36;;;;;;;77.53;36.22;;;-1.50;93.70;;;;;;6373230;22;20023;-81
2023/03/02 03:21:23;;;;;;;81.55;37.85;;;-1.50;99.90;;;;;;6349561;22;20022;-83
2023/03/02 03:24:10;;;;;;;78.85;36.47;;;-1.50;99.90;;;;;;6347060;22;20041;-83
2023/03/02 03:26:58;;;;;;;84.38;37.47;;;-1.60;99.90;;;;;;6368058;22;20436;-81
2023/03/02 03:29:49;;;;;;;83.60;38.83;;;-1.70;99.90;;;;;;6371665;22;20029;-82
2023/03/02 03:32:36;;;;;;;79.95;36.30;;;-1.70;1.00;;;;;;6369526;22;20443;-83
2023/03/02 03:35:26;;;;;;;80.15;35.80;;;-1.70;1.00;;;;;;6367752;22;20030;-81
2023/03/02 03:38:13;;;;;;;81.57;35.97;;;-1.70;51.70;;;;;;6368443;22;20406;-81
2023/03/02 03:41:01;;;;;;;79.47;37.38;;;-1.80;99.90;;;;;;6371482;22;20107;-82
2023/03/02 03:43:48;;;;;;;74.63;36.78;;;-1.80;99.90;;;;;;6345948;22;20462;-83
2023/03/02 03:46:36;;;;;;;82.18;37.90;;;-1.80;1.00;;;;;;6367125;22;20111;-83
2023/03/02 03:49:23;;;;;;;86.43;37.95;;;-1.90;1.00;;;;;;6348751;22;20382;-82
2023/03/02 03:52:11;;;;;;;82.55;37.97;;;-1.90;7.40;;;;;;6348514;22;20374;-82
2023/03/02 03:55:00;;;;;;;82.85;37.85;;;-2.00;99.90;;;;;;6369644;22;20045;-81
2023/03/02 03:57:47;;;;;;;87.50;39.50;;;-1.90;1.00;;;;;;6369101;22;20122;-83
2023/03/02 04:00:34;;;;;;;83.82;38.15;;;-1.90;1.00;;;;;;6347962;22;20040;-83
2023/03/02 04:03:22;;;;;;;85.72;40.17;;;-1.90;1.00;;;;;;6369022;22;20041;-81
2023/03/02 04:06:17;;;;;;;89.07;41.55;;;-2.00;99.90;;;;;;6346970;22;20121;-84
2023/03/02 04:09:08;;;;;;;85.88;39.28;;;-1.90;99.90;;;;;;6368836;22;20374;-83
2023/03/02 04:11:55;;;;;;;90.90;40.65;;;-1.90;1.00;;;;;;6369579;22;20279;-82
2023/03/02 04:14:42;;;;;;;94.97;41.28;;;-2.00;1.00;;;;;;6370586;22;20022;-82
2023/03/02 04:17:30;;;;;;;93.43;42.92;;;-1.90;99.90;;;;;;6370999;22;20076;-83
2023/03/02 04:20:19;;;;;;;94.75;41.47;;;-1.80;1.00;;;;;;6371401;22;20083;-83
2023/03/02 04:23:09;;;;;;;90.35;41.33;;;-1.80;1.00;;;;;;6346833;22;20413;-83
2023/03/02 04:25:56;;;;;;;90.13;40.88;;;-1.80;1.00;;;;;;6346227;22;20397;-82
2023/03/02 04:28:43;;;;;;;98.63;42.38;;;-1.80;51.90;;;;;;6369816;22;20022;-81
2023/03/02 04:31:30;;;;;;;93.10;40.53;;;-1.70;99.90;;;;;;6368455;22;20376;-83
2023/03/02 04:34:18;;;;;;;89.78;40.78;;;-1.80;99.90;;;;;;6346846;22;20033;-81
2023/03/02 04:37:06;;;;;;;93.10;40.63;;;-1.70;99.90;;;;;;6369819;22;20018;-82
2023/03/02 04:39:53;;;;;;;95.80;39.25;;;-1.70;99.90;;;;;;6347251;22;20022;-84
2023/03/02 04:42:43;;;;;;;89.40;39.45;;;-1.70;99.90;;;;;;6367801;22;20022;-82
2023/03/02 04:45:35;;;;;;;94.90;40.38;;;-1.70;99.90;;;;;;6367090;22;20026;-83
2023/03/02 04:48:23;;;;;;;87.95;40.35;;;-1.60;99.90;;;;;;6368615;22;20083;-83
2023/03/02 04:51:28;;;;;;;94.03;41.10;;;-1.50;99.90;;;;;;6369766;22;20072;-82
2023/03/02 04:54:24;;;;;;;108.82;47.83;;;-1.50;99.90;;;;;;6343952;22;20037;-83
2023/03/02 04:57:12;;;;;;;96.40;44.72;;;-1.50;10.30;;;;;;6370838;22;20019;-81
2023/03/02 04:59:59;;;;;;;95.32;45.28;;;-1.60;99.90;;;;;;6367798;22;20029;-82
2023/03/02 05:02:46;;;;;;;92.50;42.65;;;-1.70;99.90;;;;;;6369137;22;20033;-83
2023/03/02 05:05:34;;;;;;;92.65;43.15;;;-1.80;99.90;;;;;;6343590;22;20037;-82
2023/03/02 05:08:21;;;;;;;91.25;43.38;;;-1.70;99.90;;;;;;6370297;22;20057;-84
2023/03/02 05:11:20;;;;;;;98.72;44.70;;;-1.60;78.40;;;;;;6346146;22;20460;-83
2023/03/02 05:14:10;;;;;;;100.72;45.92;;;-1.60;1.00;;;;;;6347049;22;20027;-84
2023/03/02 05:16:58;;;;;;;95.88;44.70;;;-1.50;1.00;;;;;;6368538;22;20452;-83
2023/03/02 05:19:45;;;;;;;86.30;42.25;;;-1.50;99.90;;;;;;6347498;22;20029;-83
2023/03/02 05:22:35;;;;;;;83.35;39.53;;;-1.50;92.90;;;;;;6367487;22;20026;-83
2023/03/02 05:25:22;;;;;;;93.28;42.95;;;-1.60;1.00;;;;;;6371206;22;20026;-84
2023/03/02 05:28:09;;;;;;;89.47;41.28;;;-1.50;1.00;;;;;;6350149;22;20026;-82
2023/03/02 05:30:58;;;;;;;85.95;42.10;;;-1.50;1.00;;;;;;6350142;22;20027;-84
2023/03/02 05:33:46;;;;;;;88.22;42.10;;;-1.40;1.00;;;;;;6354410;22;20023;-83
2023/03/02 05:36:34;;;;;;;95.40;43.03;;;-1.40;99.90;;;;;;6373775;22;20049;-84
2023/03/02 05:39:22;;;;;;;91.00;43.17;;;-1.40;99.90;;;;;;6378236;22;20022;-87
2023/03/02 05:42:09;;;;;;;82.72;40.88;;;-1.40;99.90;;;;;;6375192;22;20038;-88
2023/03/02 05:44:58;;;;;;;102.82;48.17;;;-1.40;99.90;;;;;;6349659;22;20103;-87
2023/03/02 05:47:46;;;;;;;95.60;44.42;;;-1.30;99.90;;;;;;6352733;22;20368;-87
2023/03/02 05:50:34;;;;;;;88.85;41.63;;;-1.30;99.90;;;;;;6371844;22;20060;-84
2023/03/02 05:53:23;;;;;;;85.47;41.72;;;-1.20;99.90;;;;;;6369751;22;20087;-80
2023/03/02 05:56:11;;;;;;;89.72;41.67;;;-1.20;21.50;;;;;;6371122;22;20026;-80
2023/03/02 05:58:58;;;;;;;84.03;40.45;;;-1.20;1.00;;;;;;6352183;22;20042;-81
2023/03/02 06:01:46;;;;;;;85.05;40.38;;;-1.30;1.00;;;;;;6347266;22;20358;-80
2023/03/02 06:04:34;;;;;;;84.50;40.08;;;-1.20;1.00;;;;;;6348439;22;20033;-81
2023/03/02 06:07:21;;;;;;;83.20;39.95;;;-1.20;1.00;;;;;;6349969;22;20038;-79
2023/03/02 06:10:10;;;;;;;93.40;42.35;;;-1.20;1.00;;;;;;6348162;22;20480;-83
2023/03/02 06:12:57;;;;;;;85.07;40.75;;;-1.20;1.00;;;;;;6349126;22;20026;-81
2023/03/02 06:15:44;;;;;;;90.15;41.70;;;-1.20;1.00;;;;;;6370460;22;20067;-82
2023/03/02 06:18:32;;;;;;;78.15;39.53;;;-1.20;99.90;;;;;;6375750;22;20397;-80
2023/03/02 06:21:19;;;;;;;85.28;40.28;;;-1.10;99.90;;;;;;6377706;22;20422;-81
2023/03/02 06:24:07;;;;;;;91.55;41.92;;;-1.10;99.90;;;;;;6370276;22;20098;-82
2023/03/02 06:26:54;;;;;;;87.60;41.83;;;-1.10;99.90;;;;;;6368791;22;20022;-80
2023/03/02 06:29:41;;;;;;;83.55;40.00;;;-1.00;99.90;;;;;;6369687;22;20018;-81
2023/03/02 06:32:32;;;;;;;76.18;37.65;;;-0.90;99.90;;;;;;6369575;22;20109;-80
2023/03/02 06:35:20;;;;;;;82.15;37.85;;;-0.80;99.90;;;;;;6370838;22;20018;-83
2023/03/02 06:38:07;;;;;;;77.82;37.03;;;-0.70;99.90;;;;;;6349265;22;20110;-81
2023/03/02 06:40:54;;;;;;;75.85;37.25;;;-0.60;99.90;;;;;;6366753;22;20022;-82
2023/03/02 06:43:42;;;;;;;79.13;35.33;;;-0.50;99.90;;;;;;6370518;22;20029;-82
2023/03/02 06:46:29;;;;;;;80.03;38.80;;;-0.50;99.90;;;;;;6347120;22;20112;-82
2023/03/02 06:49:16;;;;;;;72.65;35.17;;;-0.40;99.90;;;;;;6368830;22;20443;-81
2023/03/02 06:52:06;;;;;;;69.40;35.42;;;-0.30;99.90;;;;;;6368808;22;20490;-84
2023/03/02 06:54:58;;;;;;;70.63;33.47;;;-0.20;99.90;;;;;;6369409;22;20398;-80
2023/03/02 06:57:45;;;;;;;;;;;-0.20;94.40;;;;;;6369541;22;20305;-83
2023/03/02 07:00:35;;;;;;;79.50;37.20;;;-0.10;1.00;;;;;;6327301;22;20321;-82
2023/03/02 07:03:22;;;;;;;76.60;40.03;;;-0.10;1.00;;;;;;6372664;22;20044;-84
2023/03/02 07:06:13;;;;;;;77.07;40.20;;;-0.20;99.90;;;;;;6375137;22;20030;-83
2023/03/02 07:09:01;;;;;;;79.65;40.28;;;-0.40;99.90;;;;;;6375598;22;20027;-81
2023/03/02 07:11:48;;;;;;;85.45;41.40;;;-0.40;99.90;;;;;;6347180;22;20041;-84
2023/03/02 07:14:37;;;;;;;75.32;37.15;;;-0.40;99.90;;;;;;6372072;22;20018;-82
2023/03/02 07:17:24;;;;;;;79.93;40.72;;;-0.30;99.90;;;;;;6371363;22;20375;-81
2023/03/02 07:20:14;;;;;;;77.43;39.78;;;-0.20;99.90;;;;;;6369624;22;20022;-82
2023/03/02 07:23:05;;;;;;;77.13;38.72;;;-0.10;99.90;;;;;;6369717;22;20022;-80
2023/03/02 07:25:52;;;;;;;78.03;40.17;;;0.00;99.90;;;;;;6367900;22;20029;-82
2023/03/02 07:28:42;;;;;;;82.05;40.90;;;0.10;99.90;;;;;;6370396;22;20034;-81
2023/03/02 07:31:29;;;;;;;86.70;41.88;;;0.10;99.90;;;;;;6344560;22;20129;-82
2023/03/02 07:34:17;;;;;;;78.30;39.40;;;0.10;99.90;;;;;;6369143;22;20305;-82
2023/03/02 07:37:04;;;;;;;90.18;40.85;;;0.20;99.90;;;;;;6346337;22;20022;-83
2023/03/02 07:39:58;;;;;;;79.68;37.97;;;0.20;99.90;;;;;;6346184;22;20083;-88
2023/03/02 07:42:47;;;;;;;82.20;39.38;;;0.30;99.90;;;;;;6367014;22;20033;-86
2023/03/02 07:45:34;;;;;;;81.70;39.90;;;0.30;99.90;;;;;;6369968;22;20506;-85
2023/03/02 07:48:22;;;;;;;71.68;35.60;;;0.50;99.90;;;;;;6370025;22;20370;-87
2023/03/02 07:51:14;;;;;;;68.13;35.58;;;0.70;99.90;;;;;;6375352;22;20029;-85
2023/03/02 07:54:03;;;;;;;76.18;37.72;;;0.80;72.50;;;;;;6374562;22;20022;-89
2023/03/02 07:56:52;;;;;;;75.20;38.85;;;0.80;1.00;;;;;;6369511;22;20018;-88
2023/03/02 07:59:40;;;;;;;74.65;37.38;;;0.70;1.00;;;;;;6346515;22;20033;-86
2023/03/02 08:02:27;;;;;;;70.22;38.63;;;0.60;1.00;;;;;;6369087;22;20026;-87
2023/03/02 08:05:15;;;;;;;78.85;37.20;;;0.60;1.00;;;;;;6370816;22;20026;-88
2023/03/02 08:08:05;;;;;;;74.25;37.38;;;0.70;1.00;;;;;;6369183;22;20041;-88
2023/03/02 08:10:53;;;;;;;76.88;34.47;;;0.90;1.00;;;;;;6345540;22;20026;-87
2023/03/02 08:13:41;;;;;;;73.05;35.33;;;1.00;1.00;;;;;;6367352;22;20444;-86
2023/03/02 08:16:29;;;;;;;63.75;33.88;;;1.10;1.00;;;;;;6348874;22;20367;-87
2023/03/02 08:19:18;;;;;;;62.85;31.40;;;1.20;1.00;;;;;;6347039;22;20022;-88
2023/03/02 08:22:05;;;;;;;57.95;31.00;;;1.20;1.00;;;;;;6348162;22;20453;-88
2023/03/02 08:24:52;;;;;;;59.60;30.75;;;1.30;99.90;;;;;;6369492;22;20037;-86
2023/03/02 08:27:40;;;;;;;58.60;31.08;;;1.30;99.90;;;;;;6348139;22;20060;-85
2023/03/02 08:30:27;;;;;;;55.90;30.23;;;1.50;99.90;;;;;;6343956;22;20025;-87
2023/03/02 08:33:17;;;;;;;58.63;29.35;;;1.50;99.90;;;;;;6344395;22;20033;-86
2023/03/02 08:36:09;;;;;;;61.03;31.75;;;1.60;99.90;;;;;;6367546;22;20019;-86
2023/03/02 08:38:56;;;;;;;61.08;29.85;;;1.60;99.90;;;;;;6370398;22;20042;-88
2023/03/02 08:41:44;;;;;;;60.63;29.92;;;1.70;99.90;;;;;;6347043;22;20279;-89
2023/03/02 08:44:31;;;;;;;53.47;28.85;;;1.70;99.90;;;;;;6371257;22;20375;-87
2023/03/02 08:47:18;;;;;;;59.60;30.95;;;1.80;99.90;;;;;;6346274;22;20482;-87
2023/03/02 08:50:06;;;;;;;63.45;29.67;;;1.70;99.90;;;;;;6346713;22;20041;-87
2023/03/02 08:52:57;;;;;;;54.53;28.73;;;1.80;99.90;;;;;;6342565;22;20022;-86
2023/03/02 08:55:44;;;;;;;62.97;30.95;;;1.80;99.90;;;;;;6370438;22;20091;-86
2023/03/02 08:58:32;;;;;;;58.92;29.00;;;1.80;99.90;;;;;;6369071;22;20030;-86
2023/03/02 09:01:30;;;;;;;57.72;29.65;;;2.00;99.90;;;;;;6370368;22;20027;-86
2023/03/02 09:04:18;;;;;;;58.67;29.27;;;2.20;99.90;;;;;;6370146;22;20037;-86
2023/03/02 09:07:05;;;;;;;54.08;27.38;;;2.40;99.90;;;;;;6346012;22;20446;-86
2023/03/02 09:09:53;;;;;;;52.35;27.63;;;2.60;99.90;;;;;;6370013;22;20337;-86
2023/03/02 09:12:43;;;;;;;50.03;26.48;;;2.70;99.90;;;;;;6371676;22;20344;-86
2023/03/02 09:15:30;;;;;;;53.35;26.92;;;2.90;73.60;;;;;;6346833;22;20033;-85
2023/03/02 09:18:18;;;;;;;48.83;26.27;;;3.00;32.60;;;;;;6370158;22;20022;-85
2023/03/02 09:21:05;;;;;;;51.72;28.40;;;3.00;1.50;;;;;;6369907;22;20026;-86
2023/03/02 09:23:57;;;;;;;51.05;26.80;;;3.20;1.00;;;;;;6368225;22;20026;-85
2023/03/02 09:26:47;;;;;;;58.20;27.80;;;3.30;1.00;;;;;;6345978;22;20322;-85
2023/03/02 09:29:34;;;;;;;47.10;25.85;;;3.50;1.00;;;;;;6372860;22;20026;-84
2023/03/02 09:32:21;;;;;;;50.88;27.13;;;3.70;1.00;;;;;;6371814;22;20048;-85
2023/03/02 09:35:10;;;;;;;50.67;26.13;;;3.80;1.00;;;;;;6372987;22;20037;-86
2023/03/02 09:37:57;;;;;;;46.95;25.05;;;4.20;1.00;;;;;;6348018;22;20022;-85
2023/03/02 09:41:20;;;;;;;51.72;26.02;;;4.50;1.00;;;;;;6350646;22;20799;-87
2023/03/02 09:44:25;;;;;;;48.30;26.08;;;4.90;99.90;;;;;;6348949;22;20106;-86
2023/03/02 09:47:33;;;;;;;46.88;25.15;;;4.80;99.90;;;;;;6371865;22;20110;-86
2023/03/02 09:50:28;;;;;;;47.13;24.70;;;4.90;99.90;;;;;;6349014;22;20073;-86
2023/03/02 09:53:34;;;;;;;51.88;27.25;;;5.00;99.90;;;;;;6348216;22;20060;-86
2023/03/02 09:56:22;;;;;;;48.08;24.50;;;4.60;99.90;;;;;;6369500;22;20440;-83
2023/03/02 09:59:28;;;;;;;44.63;25.73;;;4.50;99.90;;;;;;6373718;22;20029;-84
2023/03/02 10:02:57;;;;;;;46.40;26.08;;;4.60;99.90;;;;;;6377508;22;20027;-85
2023/03/02 10:06:01;;;;;;;42.65;24.95;;;4.50;99.90;;;;;;6389353;22;20447;-82
2023/03/02 10:08:57;;;;;;;47.03;26.25;;;4.90;99.90;;;;;;6363931;22;20097;-84
2023/03/02 10:11:53;;;;;;;45.53;25.65;;;4.90;99.90;;;;;;6379127;22;20019;-84
2023/03/02 10:14:47;;;;;;;44.75;25.75;;;5.00;99.90;;;;;;6351051;22;20033;-85
2023/03/02 10:18:02;;;;;;;50.17;26.33;;;5.10;99.90;;;;;;6368989;22;20022;-84
2023/03/02 10:21:02;;;;;;;45.45;24.77;;;5.30;99.90;;;;;;6347944;22;20485;-83
2023/03/02 10:24:04;;;;;;;49.35;26.73;;;5.50;99.90;;;;;;6369750;22;20018;-85
2023/03/02 10:27:09;;;;;;;43.05;25.10;;;5.30;99.90;;;;;;6368439;22;20037;-83
2023/03/02 10:30:19;;;;;;;48.00;26.45;;;5.40;99.90;;;;;;6370345;22;20022;-86
2023/03/02 10:33:17;;;;;;;50.50;25.85;;;5.40;99.90;;;;;;6371789;22;20114;-89
2023/03/02 10:36:25;;;;;;;51.30;25.73;;;5.50;99.90;;;;;;6370630;22;20023;-88
2023/03/02 10:39:15;;;;;;;42.75;25.17;;;5.60;99.90;;;;;;6370493;22;20321;-87
2023/03/02 10:42:12;;;;;;;48.13;24.63;;;5.50;99.90;;;;;;6371810;22;20427;-89
2023/03/02 10:45:21;;;;;;;53.85;27.75;;;5.50;99.90;;;;;;6354679;22;20070;-87
2023/03/02 10:48:12;;;;;;;45.35;25.45;;;5.40;99.90;;;;;;6356568;22;20046;-87
2023/03/02 10:51:37;;;;;;;46.65;25.98;;;5.60;99.90;;;;;;6354678;22;20101;-86
2023/03/02 10:54:28;;;;;;;45.70;24.55;;;5.70;99.90;;;;;;6383211;22;20093;-87
2023/03/02 10:57:39;;;;;;;47.40;25.60;;;5.90;99.90;;;;;;6376308;22;20026;-87
2023/03/02 11:00:31;;;;;;;51.25;24.52;;;6.10;99.90;;;;;;6372942;22;20096;-89
2023/03/02 11:03:22;;;;;;;45.40;25.65;;;6.00;99.90;;;;;;6373519;22;20019;-88
2023/03/02 11:06:18;;;;;;;42.70;25.38;;;5.80;99.90;;;;;;6347556;22;20037;-90
2023/03/02 11:09:09;;;;;;;45.88;26.50;;;5.80;99.90;;;;;;6346521;22;20026;-87
2023/03/02 11:11:57;;;;;;;45.33;24.52;;;6.20;99.90;;;;;;6371172;22;20026;-87
2023/03/02 11:14:45;;;;;;;46.03;24.80;;;6.40;99.90;;;;;;6371956;22;20091;-85
2023/03/02 11:17:36;;;;;;;47.08;25.77;;;6.50;99.90;;;;;;6345414;22;20025;-88
2023/03/02 11:20:29;;;;;;;48.53;26.23;;;6.20;99.90;;;;;;6348729;22;20034;-87
2023/03/02 11:23:45;;;;;;;47.47;26.40;;;6.20;99.90;;;;;;6377169;22;20038;-86
2023/03/02 11:26:38;;;;;;;46.08;24.65;;;6.10;99.90;;;;;;6371861;22;20124;-85
2023/03/02 11:29:49;;;;;;;45.75;25.90;;;6.00;99.90;;;;;;6347759;22;20410;-86
2023/03/02 11:32:47;;;;;;;47.20;26.23;;;6.10;99.90;;;;;;6342873;22;20110;-86
2023/03/02 11:35:54;;;;;;;46.83;24.73;;;6.30;99.90;;;;;;6369791;22;20068;-85
2023/03/02 11:38:48;;;;;;;48.03;25.08;;;6.40;99.90;;;;;;6348505;22;20045;-87
2023/03/02 11:41:40;;;;;;;46.90;25.65;;;6.80;99.90;;;;;;6367818;22;20753;-86
2023/03/02 11:44:28;;;;;;;48.38;27.05;;;6.40;99.90;;;;;;6347970;22;20356;-89
2023/03/02 11:47:17;;;;;;;49.10;25.70;;;6.10;99.90;;;;;;6348103;22;20033;-86
2023/03/02 11:50:09;;;;;;;46.75;25.95;;;6.30;99.90;;;;;;6366769;22;20026;-85
2023/03/02 11:53:07;;;;;;;45.60;24.45;;;6.50;99.90;;;;;;6344786;22;20030;-84
2023/03/02 11:55:55;;;;;;;45.60;25.95;;;6.90;99.90;;;;;;6366234;22;20019;-87
2023/03/02 11:58:45;;;;;;;41.30;22.98;;;7.30;99.90;;;;;;6368819;22;20417;-87
2023/03/02 12:01:39;;;;;;;39.70;23.65;;;7.70;99.90;;;;;;6370125;22;20042;-85
2023/03/02 12:04:34;;;;;;;41.67;23.95;;;8.10;99.90;;;;;;6346420;22;20044;-85
2023/03/02 12:07:27;;;;;;;44.70;24.52;;;8.50;99.90;;;;;;6366555;22;20045;-87
2023/03/02 12:10:29;;;;;;;45.67;25.10;;;8.00;99.90;;;;;;6367963;22;20022;-87
2023/03/02 12:13:22;;;;;;;44.00;24.27;;;7.50;99.90;;;;;;6367044;22;20027;-85
2023/03/02 12:16:20;;;;;;;44.28;25.15;;;7.60;99.90;;;;;;6370777;22;20126;-85
2023/03/02 12:19:38;;;;;;;44.88;24.67;;;7.20;99.90;;;;;;6344592;22;20022;-85
2023/03/02 12:22:31;;;;;;;42.22;25.75;;;6.80;99.90;;;;;;6367222;22;20371;-86
2023/03/02 12:25:18;;;;;;;48.78;27.45;;;6.60;99.90;;;;;;6370435;22;20022;-86
2023/03/02 12:28:25;;;;;;;44.60;26.05;;;6.60;99.90;;;;;;6347364;22;20083;-87
2023/03/02 12:31:13;;;;;;;48.03;26.27;;;6.40;99.90;;;;;;6348464;22;20099;-85
2023/03/02 12:34:17;;;;;;;41.17;25.25;;;6.30;99.90;;;;;;6368358;22;20045;-85
2023/03/02 12:37:39;;;;;;;45.30;25.65;;;6.80;99.90;;;;;;6369546;22;20026;-85
2023/03/02 12:41:18;;;;;;;39.67;23.52;;;7.20;99.90;;;;;;6374489;22;20023;-83
2023/03/02 12:44:30;;;;;;;42.45;24.33;;;7.80;99.90;;;;;;6372016;22;20022;-85
2023/03/02 12:47:25;;;;;;;37.28;22.60;;;8.70;99.90;;;;;;6369815;22;20034;-84
2023/03/02 12:50:24;;;;;;;34.38;21.15;;;11.20;99.90;;;;;;6370656;22;20045;-86
2023/03/02 12:53:18;;;;;;;38.22;23.05;;;13.60;99.90;;;;;;6346908;22;20042;-86
2023/03/02 12:56:07;;;;;;;38.42;24.08;;;14.10;99.90;;;;;;6370422;22;20159;-86
2023/03/02 12:58:55;;;;;;;41.70;23.05;;;14.60;86.90;;;;;;6372480;22;20041;-85
2023/03/02 13:01:42;;;;;;;35.55;23.33;;;13.50;64.00;;;;;;6345972;22;20060;-85
2023/03/02 13:04:32;;;;;;;42.50;24.10;;;12.20;57.40;;;;;;6346691;22;20022;-85
2023/03/02 13:07:25;;;;;;;45.20;24.92;;;11.70;53.70;;;;;;6368704;22;20406;-85
2023/03/02 13:10:18;;;;;;;39.63;23.58;;;10.70;52.30;;;;;;6347991;22;20076;-86
2023/03/02 13:13:25;;;;;;;37.33;21.98;;;10.80;66.00;;;;;;6373154;22;20029;-86
2023/03/02 13:16:33;;;;;;;37.65;22.58;;;12.60;67.90;;;;;;6368963;22;20104;-86
2023/03/02 13:19:22;;;;;;;38.97;21.58;;;14.70;54.60;;;;;;6346432;22;20369;-86
2023/03/02 13:22:11;;;;;;;35.70;23.25;;;15.60;44.70;;;;;;6370093;22;20022;-88
2023/03/02 13:25:06;;;;;;;34.97;22.02;;;15.60;30.60;;;;;;6371185;22;20083;-87
2023/03/02 13:28:03;;;;;;;38.67;24.15;;;15.10;24.60;;;;;;6371316;22;20031;-86
2023/03/02 13:30:56;;;;;;;33.15;21.50;;;14.50;19.80;;;;;;6346623;22;20022;-87
2023/03/02 13:33:47;;;;;;;38.35;22.73;;;14.60;20.80;;;;;;6346178;22;20098;-88
2023/03/02 13:36:37;;;;;;;38.28;23.27;;;14.10;15.90;;;;;;6372570;22;20037;-86
2023/03/02 13:39:32;;;;;;;38.95;22.65;;;13.50;13.20;;;;;;6347117;22;20026;-88
2023/03/02 13:42:39;;;;;;;35.83;23.55;;;14.10;16.30;;;;;;6371171;22;20022;-87
2023/03/02 13:45:31;;;;;;;32.72;20.95;;;15.50;14.10;;;;;;6348231;22;20018;-88
2023/03/02 13:48:18;;;;;;;30.85;20.55;;;17.00;13.60;;;;;;6347399;22;20022;-87
2023/03/02 13:51:19;;;;;;;33.20;20.15;;;18.10;7.30;;;;;;6347956;22;20090;-91
2023/03/02 13:54:26;;;;;;;31.38;21.00;;;19.20;3.20;;;;;;6369235;22;20064;-89
2023/03/02 13:57:20;;;;;;;31.85;20.30;;;19.50;1.00;;;;;;6346137;22;20026;-88
2023/03/02 14:00:17;;;;;;;26.90;20.42;;;19.90;1.00;;;;;;6371481;22;20022;-86
2023/03/02 14:03:36;;;;;;;31.02;20.92;;;18.80;1.00;;;;;;6369871;22;20037;-87
2023/03/02 14:06:27;;;;;;;34.58;21.95;;;18.70;1.00;;;;;;6372394;22;20022;-85
2023/03/02 14:09:16;;;;;;;35.47;21.38;;;17.60;1.00;;;;;;6347213;22;20029;-86
2023/03/02 14:12:05;;;;;;;32.78;22.17;;;17.00;1.00;;;;;;6347262;22;20025;-87
2023/03/02 14:14:57;;;;;;;33.40;21.45;;;15.00;1.00;;;;;;6352117;22;20057;-87
2023/03/02 14:17:54;;;;;;;35.72;24.13;;;14.00;1.00;;;;;;6378468;22;20025;-86
2023/03/02 14:21:55;;;;;;;;;;;;;;;;;;;;;
2023/03/02 14:33:36;;;;;;;37.65;23.83;;;13.00;1.00;;;;;;6112083;23;20184;-91
2023/03/02 14:49:48;;;;;;;35.05;22.20;;;13.30;1.00;;;;;;6050294;23;20143;-88
2023/03/02 14:52:40;;;;;;;37.70;23.48;;;13.60;1.00;;;;;;6109862;22;20019;-86
2023/03/02 14:55:43;;;;;;;42.58;24.73;;;13.30;1.00;;;;;;6299543;22;20304;-88
2023/03/02 14:59:07;;;;;;;40.53;24.48;;;13.20;1.00;;;;;;6331743;22;20033;-87
2023/03/02 15:02:00;;;;;;;42.17;25.08;;;13.30;1.00;;;;;;6376967;22;20094;-86
2023/03/02 15:05:10;;;;;;;43.47;25.15;;;13.20;1.00;;;;;;6353033;22;20115;-86
2023/03/02 15:08:28;;;;;;;39.80;23.95;;;13.10;1.00;;;;;;6371883;22;20091;-88