Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:17;;;;;;;9.02;8.32;;;;;;;;;;4995492;28;20061;-63
2022/11/19 00:04:42;;;;;;;9.05;8.35;;;;;;;;;;4994287;28;20042;-62
2022/11/19 00:07:08;;;;;;;7.53;7.03;;;;;;;;;;4993763;28;20033;-63
2022/11/19 00:09:33;;;;;;;7.22;6.72;;;;;;;;;;4995910;28;20113;-62
2022/11/19 00:14:42;;;;;;;7.90;7.40;;;;;;;;;;4995111;28;20601;-63
2022/11/19 00:17:08;;;;;;;7.60;7.10;;;;;;;;;;4992273;28;20022;-63
2022/11/19 00:19:33;;;;;;;7.80;7.30;;;;;;;;;;4993638;28;20072;-64
2022/11/19 00:21:59;;;;;;;8.02;7.45;;;;;;;;;;5000321;28;20085;-63
2022/11/19 00:24:27;;;;;;;7.57;7.07;;;;;;;;;;4994939;28;20080;-63
2022/11/19 00:26:53;;;;;;;8.98;8.38;;;;;;;;;;4993273;28;20034;-62
2022/11/19 00:29:18;;;;;;;7.80;7.30;;;;;;;;;;4992701;28;20030;-63
2022/11/19 00:31:44;;;;;;;8.32;7.80;;;;;;;;;;4994517;28;20063;-62
2022/11/19 00:34:09;;;;;;;7.70;7.15;;;;;;;;;;4996263;28;20022;-62
2022/11/19 00:36:35;;;;;;;8.20;7.60;;;;;;;;;;4991881;28;20879;-61
2022/11/19 00:39:00;;;;;;;8.77;8.02;;;;;;;;;;4992911;28;20263;-60
2022/11/19 00:41:26;;;;;;;8.18;7.57;;;;;;;;;;4996457;28;20068;-60
2022/11/19 00:43:51;;;;;;;8.45;7.85;;;;;;;;;;4993858;28;20426;-60
2022/11/19 00:46:28;;;;;;;8.77;7.95;;;;;;;;;;4994638;28;20050;-60
2022/11/19 00:48:56;;;;;;;8.35;7.78;;;;;;;;;;5000454;28;20044;-60
2022/11/19 00:51:24;;;;;;;8.95;8.25;;;;;;;;;;4993858;28;20079;-61
2022/11/19 00:53:49;;;;;;;8.75;8.15;;;;;;;;;;4994508;28;20096;-61
2022/11/19 00:56:18;;;;;;;7.43;6.93;;;;;;;;;;4990806;28;20030;-61
2022/11/19 00:58:45;;;;;;;8.20;7.68;;;;;;;;;;4993310;28;20045;-61
2022/11/19 01:01:11;;;;;;;7.75;7.25;;;;;;;;;;4990558;28;20018;-61
2022/11/19 01:03:37;;;;;;;8.52;7.93;;;;;;;;;;4994547;28;20030;-61
2022/11/19 01:06:03;;;;;;;8.32;7.72;;;;;;;;;;4992670;28;20036;-62
2022/11/19 01:08:28;;;;;;;7.45;6.95;;;;;;;;;;4993454;28;20502;-61
2022/11/19 01:10:54;;;;;;;8.15;7.65;;;;;;;;;;4993590;28;20475;-61
2022/11/19 01:13:34;;;;;;;8.80;8.20;;;;;;;;;;4992599;28;20412;-62
2022/11/19 01:16:09;;;;;;;8.45;7.85;;;;;;;;;;5002537;28;20048;-61
2022/11/19 01:18:35;;;;;;;7.93;7.32;;;;;;;;;;4995133;28;20199;-61
2022/11/19 01:21:02;;;;;;;8.45;7.88;;;;;;;;;;4992986;28;20033;-62
2022/11/19 01:23:27;;;;;;;8.43;7.72;;;;;;;;;;4994592;28;20072;-61
2022/11/19 01:25:53;;;;;;;8.93;8.32;;;;;;;;;;4995655;28;20651;-60
2022/11/19 01:28:19;;;;;;;8.32;7.80;;;;;;;;;;4993556;28;20027;-61
2022/11/19 01:30:45;;;;;;;7.90;7.40;;;;;;;;;;4989648;28;20041;-60
2022/11/19 01:33:10;;;;;;;8.43;7.82;;;;;;;;;;4991949;28;20107;-61
2022/11/19 01:35:36;;;;;;;8.68;8.07;;;;;;;;;;4993541;28;20096;-61
2022/11/19 01:38:03;;;;;;;8.40;7.80;;;;;;;;;;4993065;28;20042;-61
2022/11/19 01:40:29;;;;;;;8.52;7.93;;;;;;;;;;4990591;28;20030;-62
2022/11/19 01:42:55;;;;;;;8.65;8.05;;;;;;;;;;4992775;28;20030;-62
2022/11/19 01:45:42;;;;;;;9.27;8.35;;;;;;;;;;4995444;28;20034;-62
2022/11/19 01:48:25;;;;;;;8.20;7.70;;;;;;;;;;4990480;28;20023;-62
2022/11/19 01:50:55;;;;;;;8.73;7.80;;;;;;;;;;5000378;28;20591;-63
2022/11/19 01:53:21;;;;;;;8.48;7.88;;;;;;;;;;4991679;28;20097;-63
2022/11/19 01:55:48;;;;;;;8.43;7.82;;;;;;;;;;4992826;28;20045;-62
2022/11/19 01:58:22;;;;;;;8.43;7.82;;;;;;;;;;4995950;28;20778;-63
2022/11/19 02:00:48;;;;;;;9.52;8.82;;;;;;;;;;4997527;28;20133;-62
2022/11/19 02:03:15;;;;;;;8.27;7.72;;;;;;;;;;4996553;28;20124;-62
2022/11/19 02:05:41;;;;;;;9.57;8.98;;;;;;;;;;4997990;28;20053;-62
2022/11/19 02:08:10;;;;;;;8.25;7.75;;;;;;;;;;4994314;28;20029;-63
2022/11/19 02:10:35;;;;;;;9.48;8.77;;;;;;;;;;4994714;28;20030;-63
2022/11/19 02:13:14;;;;;;;9.52;8.77;;;;;;;;;;4999517;28;20087;-63
2022/11/19 02:15:48;;;;;;;8.85;8.25;;;;;;;;;;4995900;28;20038;-62
2022/11/19 02:18:32;;;;;;;8.98;8.27;;;;;;;;;;4992744;28;20128;-64
2022/11/19 02:21:16;;;;;;;8.63;8.02;;;;;;;;;;4995566;28;20041;-63
2022/11/19 02:24:09;;;;;;;9.68;8.98;;;;;;;;;;4998020;28;20060;-62
2022/11/19 02:26:55;;;;;;;9.30;8.70;;;;;;;;;;4997289;28;20097;-60
2022/11/19 02:29:30;;;;;;;9.13;8.52;;;;;;;;;;4993239;28;20049;-62
2022/11/19 02:32:15;;;;;;;9.93;9.23;;;;;;;;;;4996257;28;20325;-61
2022/11/19 02:34:53;;;;;;;8.75;8.15;;;;;;;;;;4996442;28;20041;-59
2022/11/19 02:37:31;;;;;;;8.73;8.13;;;;;;;;;;4995235;28;20019;-60
2022/11/19 02:40:04;;;;;;;9.20;8.60;;;;;;;;;;4995177;28;20029;-61
2022/11/19 02:42:44;;;;;;;9.07;8.48;;;;;;;;;;4995953;28;20033;-61
2022/11/19 02:45:23;;;;;;;8.77;8.18;;;;;;;;;;4999409;28;20052;-60
2022/11/19 02:47:53;;;;;;;9.02;8.40;;;;;;;;;;4995120;28;20033;-61
2022/11/19 02:50:23;;;;;;;9.88;9.27;;;;;;;;;;4998401;28;20037;-61
2022/11/19 02:52:50;;;;;;;9.30;8.70;;;;;;;;;;4997334;28;20352;-61
2022/11/19 02:55:17;;;;;;;9.85;9.25;;;;;;;;;;4995124;28;20065;-61
2022/11/19 02:57:50;;;;;;;10.45;9.75;;;;;;;;;;4993985;28;20487;-61
2022/11/19 03:05:59;;;;;;;9.50;8.90;;;;;;;;;;4998957;28;20033;-61
2022/11/19 03:08:26;;;;;;;9.05;8.35;;;;;;;;;;4994532;28;20030;-61
2022/11/19 03:11:12;;;;;;;9.43;8.73;;;;;;;;;;4996068;28;20425;-60
2022/11/19 03:16:48;;;;;;;9.68;8.98;;;;;;;;;;4996003;28;20036;-62
2022/11/19 03:19:36;;;;;;;9.48;8.88;;;;;;;;;;4995187;28;20034;-62
2022/11/19 03:22:16;;;;;;;8.57;7.88;;;;;;;;;;4993038;28;20443;-62
2022/11/19 03:24:48;;;;;;;7.57;7.07;;;;;;;;;;4998135;28;20046;-62
2022/11/19 03:27:25;;;;;;;8.32;7.72;;;;;;;;;;4995070;28;20038;-62
2022/11/19 03:29:55;;;;;;;9.27;8.68;;;;;;;;;;4996272;28;20054;-62
2022/11/19 03:32:26;;;;;;;9.63;8.93;;;;;;;;;;4997646;28;20052;-60
2022/11/19 03:34:57;;;;;;;9.48;8.77;;;;;;;;;;4995059;28;20469;-62
2022/11/19 03:37:25;;;;;;;8.38;7.78;;;;;;;;;;4995231;28;20045;-62
2022/11/19 03:39:52;;;;;;;9.23;8.52;;;;;;;;;;4992955;28;20041;-61
2022/11/19 03:42:19;;;;;;;7.63;7.13;;;;;;;;;;4994909;28;20053;-61
2022/11/19 03:44:52;;;;;;;8.20;7.65;;;;;;;;;;5002476;28;20117;-62
2022/11/19 03:47:21;;;;;;;7.65;7.10;;;;;;;;;;4997351;28;20037;-62
2022/11/19 03:49:55;;;;;;;8.65;8.02;;;;;;;;;;4995882;28;20044;-62
2022/11/19 03:52:21;;;;;;;8.30;7.70;;;;;;;;;;4991446;28;20026;-62
2022/11/19 03:54:47;;;;;;;8.55;7.95;;;;;;;;;;4992100;28;20096;-62
2022/11/19 03:57:16;;;;;;;7.32;6.82;;;;;;;;;;4989037;28;20026;-62
2022/11/19 03:59:42;;;;;;;8.07;7.47;;;;;;;;;;4991623;28;20041;-62
2022/11/19 04:02:09;;;;;;;7.90;7.13;;;;;;;;;;4992063;28;20518;-61
2022/11/19 04:04:36;;;;;;;8.27;7.68;;;;;;;;;;4995213;28;20066;-62
2022/11/19 04:07:07;;;;;;;8.38;7.78;;;;;;;;;;4995443;28;20030;-62
2022/11/19 04:09:33;;;;;;;7.47;6.97;;;;;;;;;;4994373;28;20034;-62
2022/11/19 04:11:59;;;;;;;7.97;7.43;;;;;;;;;;4991621;28;20092;-62
2022/11/19 04:14:25;;;;;;;8.90;8.30;;;;;;;;;;4995278;28;20045;-61
2022/11/19 04:16:50;;;;;;;8.73;8.07;;;;;;;;;;4993442;28;20030;-61
2022/11/19 04:19:16;;;;;;;7.97;7.38;;;;;;;;;;4992976;28;20428;-62
2022/11/19 04:21:42;;;;;;;9.32;8.63;;;;;;;;;;4996102;28;20370;-62
2022/11/19 04:24:08;;;;;;;8.13;7.53;;;;;;;;;;4981045;28;20026;-62
2022/11/19 04:26:33;;;;;;;8.70;8.10;;;;;;;;;;4994844;28;20034;-62
2022/11/19 04:28:59;;;;;;;8.00;7.38;;;;;;;;;;4992889;28;20057;-62
2022/11/19 04:31:24;;;;;;;9.02;8.38;;;;;;;;;;4993821;28;20096;-62
2022/11/19 04:33:49;;;;;;;8.68;7.97;;;;;;;;;;4994548;28;20117;-62
2022/11/19 04:36:15;;;;;;;7.70;7.20;;;;;;;;;;4993439;28;20033;-61
2022/11/19 04:38:40;;;;;;;7.97;7.47;;;;;;;;;;4995396;28;20093;-61
2022/11/19 04:41:06;;;;;;;8.02;7.43;;;;;;;;;;4997579;28;20025;-61
2022/11/19 04:43:31;;;;;;;9.00;8.35;;;;;;;;;;4995465;28;20225;-61
2022/11/19 04:45:56;;;;;;;8.45;7.85;;;;;;;;;;4993800;28;20068;-61
2022/11/19 04:48:22;;;;;;;8.52;7.93;;;;;;;;;;4994898;28;20416;-61
2022/11/19 04:50:47;;;;;;;7.93;7.32;;;;;;;;;;4993910;28;20535;-61
2022/11/19 04:53:12;;;;;;;7.97;7.45;;;;;;;;;;4994019;28;20038;-61
2022/11/19 04:55:38;;;;;;;8.07;7.47;;;;;;;;;;4991399;28;20165;-61
2022/11/19 04:58:03;;;;;;;7.57;7.05;;;;;;;;;;4993873;28;20092;-61
2022/11/19 05:00:29;;;;;;;7.60;7.10;;;;;;;;;;4992347;28;20192;-61
2022/11/19 05:02:54;;;;;;;7.47;6.97;;;;;;;;;;4990122;28;20026;-61
2022/11/19 05:05:19;;;;;;;7.40;6.90;;;;;;;;;;4992029;28;20149;-60
2022/11/19 05:07:45;;;;;;;8.02;7.43;;;;;;;;;;4990349;28;20038;-61
2022/11/19 05:10:10;;;;;;;7.30;6.80;;;;;;;;;;4995801;28;20021;-61
2022/11/19 05:12:36;;;;;;;7.05;6.55;;;;;;;;;;4992010;28;20066;-61
2022/11/19 05:15:01;;;;;;;7.50;7.00;;;;;;;;;;4994168;28;20049;-62
2022/11/19 05:17:26;;;;;;;8.05;7.35;;;;;;;;;;4994295;28;20106;-61
2022/11/19 05:19:52;;;;;;;7.75;7.25;;;;;;;;;;4994832;28;20034;-61
2022/11/19 05:22:17;;;;;;;7.28;6.78;;;;;;;;;;4991281;28;20042;-59
2022/11/19 05:24:42;;;;;;;7.20;6.70;;;;;;;;;;4990494;28;20042;-60
2022/11/19 05:27:08;;;;;;;7.55;7.05;;;;;;;;;;4991544;28;20121;-61
2022/11/19 05:29:33;;;;;;;7.65;7.15;;;;;;;;;;4991494;28;20041;-61
2022/11/19 05:31:59;;;;;;;8.10;7.53;;;;;;;;;;4994738;28;20025;-61
2022/11/19 05:34:25;;;;;;;7.57;6.97;;;;;;;;;;4996709;28;20030;-59
2022/11/19 05:36:50;;;;;;;6.70;6.20;;;;;;;;;;4998663;28;20123;-60
2022/11/19 05:39:15;;;;;;;7.88;7.38;;;;;;;;;;4997187;28;20028;-61
2022/11/19 05:41:41;;;;;;;7.50;7.00;;;;;;;;;;4994416;28;20038;-61
2022/11/19 05:44:06;;;;;;;8.25;7.68;;;;;;;;;;4996168;28;20513;-60
2022/11/19 05:46:31;;;;;;;7.78;7.28;;;;;;;;;;4996603;28;20534;-61
2022/11/19 05:48:57;;;;;;;8.48;7.88;;;;;;;;;;4995191;28;20042;-60
2022/11/19 05:51:22;;;;;;;8.32;7.75;;;;;;;;;;4996217;28;20049;-62
2022/11/19 05:53:47;;;;;;;7.47;6.97;;;;;;;;;;4996027;28;20054;-60
2022/11/19 05:56:13;;;;;;;7.63;7.13;;;;;;;;;;4995224;28;20030;-60
2022/11/19 05:58:38;;;;;;;7.43;6.93;;;;;;;;;;4994038;28;20069;-61
2022/11/19 06:01:04;;;;;;;7.97;7.38;;;;;;;;;;4993949;28;20066;-59
2022/11/19 06:03:29;;;;;;;8.75;8.15;;;;;;;;;;4992502;28;20044;-60
2022/11/19 06:05:55;;;;;;;7.75;7.15;;;;;;;;;;4998109;28;20034;-60
2022/11/19 06:08:20;;;;;;;8.38;7.78;;;;;;;;;;4995541;28;20037;-61
2022/11/19 06:10:45;;;;;;;8.73;8.02;;;;;;;;;;4994512;28;20404;-61
2022/11/19 06:13:11;;;;;;;8.50;7.90;;;;;;;;;;4994600;28;20392;-61
2022/11/19 06:15:36;;;;;;;7.80;7.22;;;;;;;;;;4992717;28;20030;-62
2022/11/19 06:18:02;;;;;;;8.80;8.20;;;;;;;;;;4995419;28;20026;-62
2022/11/19 06:20:27;;;;;;;8.27;7.68;;;;;;;;;;4992908;28;20112;-61
2022/11/19 06:22:53;;;;;;;8.60;7.85;;;;;;;;;;4993725;28;20045;-60
2022/11/19 06:25:18;;;;;;;7.65;7.15;;;;;;;;;;4996875;28;20022;-60
2022/11/19 06:27:44;;;;;;;8.35;7.75;;;;;;;;;;4998188;28;20060;-61
2022/11/19 06:30:10;;;;;;;7.63;7.13;;;;;;;;;;4993096;28;20056;-60
2022/11/19 06:32:35;;;;;;;8.90;8.30;;;;;;;;;;4994221;28;20508;-60
2022/11/19 06:35:00;;;;;;;8.88;8.27;;;;;;;;;;4994908;28;20026;-59
2022/11/19 06:37:26;;;;;;;8.98;8.27;;;;;;;;;;4996381;28;20030;-60
2022/11/19 06:39:52;;;;;;;7.85;7.30;;;;;;;;;;4993051;28;20108;-60
2022/11/19 06:42:36;;;;;;;7.90;7.35;;;;;;;;;;4995133;28;20593;-59
2022/11/19 06:45:12;;;;;;;8.63;8.02;;;;;;;;;;4996035;28;20045;-59
2022/11/19 06:47:40;;;;;;;8.20;7.60;;;;;;;;;;4995686;28;20103;-60
2022/11/19 06:50:07;;;;;;;8.40;7.80;;;;;;;;;;4997293;28;20032;-60
2022/11/19 06:52:32;;;;;;;7.70;7.10;;;;;;;;;;4994560;28;20034;-60
2022/11/19 06:54:58;;;;;;;7.50;7.00;;;;;;;;;;4993541;28;20099;-60
2022/11/19 06:57:23;;;;;;;8.75;8.15;;;;;;;;;;4993502;28;20038;-60
2022/11/19 06:59:49;;;;;;;7.85;7.20;;;;;;;;;;4995874;28;20145;-59
2022/11/19 07:02:14;;;;;;;7.80;7.30;;;;;;;;;;4994223;28;20376;-59
2022/11/19 07:04:39;;;;;;;8.32;7.60;;;;;;;;;;4993281;28;20096;-59
2022/11/19 07:07:05;;;;;;;8.75;8.15;;;;;;;;;;4993000;28;20091;-58
2022/11/19 07:09:30;;;;;;;9.13;8.43;;;;;;;;;;4993152;28;20120;-58
2022/11/19 07:11:56;;;;;;;8.10;7.40;;;;;;;;;;4994568;28;20040;-58
2022/11/19 07:14:21;;;;;;;8.68;8.00;;;;;;;;;;4996304;28;20049;-59
2022/11/19 07:16:47;;;;;;;7.85;7.18;;;;;;;;;;4994275;28;20054;-58
2022/11/19 07:19:12;;;;;;;8.32;7.72;;;;;;;;;;4993831;28;20022;-59
2022/11/19 07:21:38;;;;;;;7.50;6.90;;;;;;;;;;4994639;28;20034;-59
2022/11/19 07:24:06;;;;;;;7.40;6.90;;;;;;;;;;4994869;28;20630;-59
2022/11/19 07:26:32;;;;;;;8.63;8.02;;;;;;;;;;4997937;28;20041;-59
2022/11/19 07:29:02;;;;;;;7.28;6.78;;;;;;;;;;4993791;28;20091;-58
2022/11/19 07:31:28;;;;;;;7.50;7.00;;;;;;;;;;4993680;28;20049;-59
2022/11/19 07:33:53;;;;;;;8.57;7.85;;;;;;;;;;4995439;28;20032;-59
2022/11/19 07:36:19;;;;;;;7.90;7.30;;;;;;;;;;4994664;28;20026;-58
2022/11/19 07:38:45;;;;;;;8.00;7.40;;;;;;;;;;4992887;28;20091;-59
2022/11/19 07:43:54;;;;;;;7.63;7.13;;;;;;;;;;4993946;28;20615;-60
2022/11/19 07:46:20;;;;;;;7.28;6.78;;;;;;;;;;4995183;28;20066;-61
2022/11/19 07:48:46;;;;;;;7.93;7.32;;;;;;;;;;4993944;28;20463;-61
2022/11/19 07:51:11;;;;;;;7.72;7.22;;;;;;;;;;4990001;28;20026;-61
2022/11/19 07:53:36;;;;;;;7.30;6.80;;;;;;;;;;4993583;28;20026;-61
2022/11/19 07:56:02;;;;;;;8.45;7.82;;;;;;;;;;4993129;28;20072;-61
2022/11/19 07:58:28;;;;;;;8.95;8.35;;;;;;;;;;4991919;28;20105;-60
2022/11/19 08:00:53;;;;;;;8.18;7.57;;;;;;;;;;4990805;28;20504;-61
2022/11/19 08:03:18;;;;;;;7.75;7.25;;;;;;;;;;4992775;28;20685;-60
2022/11/19 08:05:44;;;;;;;7.53;7.03;;;;;;;;;;4995418;28;20030;-60
2022/11/19 08:08:10;;;;;;;8.27;7.60;;;;;;;;;;4993617;28;20030;-61
2022/11/19 08:10:35;;;;;;;7.55;7.05;;;;;;;;;;4994394;28;20025;-61
2022/11/19 08:13:03;;;;;;;7.63;7.10;;;;;;;;;;4993586;28;20030;-61
2022/11/19 08:15:33;;;;;;;7.93;7.43;;;;;;;;;;4991197;28;20030;-61
2022/11/19 08:18:11;;;;;;;7.78;7.25;;;;;;;;;;4989179;28;20049;-62
2022/11/19 08:20:38;;;;;;;7.60;7.03;;;;;;;;;;4991545;28;20125;-61
2022/11/19 08:23:03;;;;;;;7.63;7.03;;;;;;;;;;4993176;28;20041;-61
2022/11/19 08:25:29;;;;;;;8.38;7.78;;;;;;;;;;4991623;28;20046;-61
2022/11/19 08:27:54;;;;;;;8.35;7.75;;;;;;;;;;4992077;28;20030;-61
2022/11/19 08:30:20;;;;;;;8.13;7.43;;;;;;;;;;4991976;28;20085;-60
2022/11/19 08:32:45;;;;;;;7.85;7.25;;;;;;;;;;4991835;28;20033;-60
2022/11/19 08:35:10;;;;;;;9.57;8.77;;;;;;;;;;4991405;28;20440;-61
2022/11/19 08:37:36;;;;;;;8.70;7.93;;;;;;;;;;4992397;28;20084;-61
2022/11/19 08:40:01;;;;;;;7.57;7.05;;;;;;;;;;4993252;28;20037;-61
2022/11/19 08:45:10;;;;;;;7.65;7.05;;;;;;;;;;4993405;28;20053;-62
2022/11/19 08:47:35;;;;;;;8.23;7.53;;;;;;;;;;4992879;28;20928;-61
2022/11/19 08:50:01;;;;;;;8.45;7.85;;;;;;;;;;4993481;28;20053;-61
2022/11/19 08:52:26;;;;;;;8.55;7.80;;;;;;;;;;4989589;28;20393;-62
2022/11/19 08:54:52;;;;;;;8.98;8.18;;;;;;;;;;4993351;28;20038;-62
2022/11/19 08:57:17;;;;;;;7.35;6.75;;;;;;;;;;4991192;28;20628;-62
2022/11/19 08:59:43;;;;;;;8.57;7.93;;;;;;;;;;4992805;28;20065;-62
2022/11/19 09:02:09;;;;;;;7.22;6.72;;;;;;;;;;4990343;28;20034;-63
2022/11/19 09:04:36;;;;;;;8.98;8.27;;;;;;;;;;4986648;28;20502;-62
2022/11/19 09:07:01;;;;;;;7.72;7.22;;;;;;;;;;4992664;28;20037;-62
2022/11/19 09:09:27;;;;;;;7.45;6.95;;;;;;;;;;4988483;28;20029;-62
2022/11/19 09:11:54;;;;;;;6.70;6.20;;;;;;;;;;4992180;28;20064;-63
2022/11/19 09:14:19;;;;;;;8.07;7.50;;;;;;;;;;4992040;28;20466;-62
2022/11/19 09:16:45;;;;;;;7.57;7.00;;;;;;;;;;4991091;28;20105;-62
2022/11/19 09:19:10;;;;;;;7.40;6.90;;;;;;;;;;4991957;28;20041;-63
2022/11/19 09:21:36;;;;;;;6.90;6.38;;;;;;;;;;4991879;28;20026;-63
2022/11/19 09:24:01;;;;;;;9.02;8.27;;;;;;;;;;4990946;28;20034;-62
2022/11/19 09:26:26;;;;;;;7.13;6.63;;;;;;;;;;4990041;28;20368;-63
2022/11/19 09:28:52;;;;;;;8.10;7.55;;;;;;;;;;4993766;28;20030;-62
2022/11/19 09:31:18;;;;;;;8.63;8.02;;;;;;;;;;4990750;28;20022;-62
2022/11/19 09:33:49;;;;;;;8.07;7.57;;;;;;;;;;4992153;28;20404;-62
2022/11/19 09:36:17;;;;;;;7.55;7.05;;;;;;;;;;5005482;28;20166;-61
2022/11/19 09:38:42;;;;;;;7.22;6.72;;;;;;;;;;4989563;28;20034;-61
2022/11/19 09:41:42;;;;;;;7.05;6.55;;;;;;;;;;4990528;28;20045;-61
2022/11/19 09:44:25;;;;;;;7.15;6.65;;;;;;;;;;4990136;28;20030;-61
2022/11/19 09:46:53;;;;;;;7.75;7.20;;;;;;;;;;4990329;28;20041;-62
2022/11/19 09:49:38;;;;;;;7.93;7.32;;;;;;;;;;4993686;28;20037;-62
2022/11/19 09:52:10;;;;;;;7.80;7.20;;;;;;;;;;4988003;28;20329;-62
2022/11/19 09:54:43;;;;;;;7.25;6.75;;;;;;;;;;4989234;28;20496;-63
2022/11/19 09:57:15;;;;;;;6.78;6.28;;;;;;;;;;4990047;28;20030;-63
2022/11/19 09:59:40;;;;;;;7.32;6.82;;;;;;;;;;4989798;28;20026;-63
2022/11/19 10:02:16;;;;;;;7.30;6.80;;;;;;;;;;4991783;28;20859;-63
2022/11/19 10:04:42;;;;;;;7.38;6.78;;;;;;;;;;4989037;28;20568;-63
2022/11/19 10:07:50;;;;;;;7.30;6.80;;;;;;;;;;4990248;28;20064;-63
2022/11/19 10:10:33;;;;;;;7.40;6.80;;;;;;;;;;4992926;28;20039;-63
2022/11/19 10:13:12;;;;;;;7.25;6.68;;;;;;;;;;4989741;28;20198;-62
2022/11/19 10:16:06;;;;;;;7.68;7.15;;;;;;;;;;4991498;28;20363;-61
2022/11/19 10:18:44;;;;;;;7.40;6.90;;;;;;;;;;4993759;28;20047;-62
2022/11/19 10:21:34;;;;;;;7.45;6.95;;;;;;;;;;4996330;28;20133;-62
2022/11/19 10:24:00;;;;;;;7.95;7.38;;;;;;;;;;5002212;28;20034;-62
2022/11/19 10:26:33;;;;;;;7.37;6.87;;;;;;;;;;4992327;28;20033;-62
2022/11/19 10:29:02;;;;;;;6.95;6.45;;;;;;;;;;4993739;28;20345;-62
2022/11/19 10:31:36;;;;;;;8.32;7.65;;;;;;;;;;4996063;28;20695;-62
2022/11/19 10:34:32;;;;;;;7.43;6.93;;;;;;;;;;4995724;28;20038;-62
2022/11/19 10:37:03;;;;;;;7.88;7.38;;;;;;;;;;4993973;28;20050;-62
2022/11/19 10:39:40;;;;;;;7.68;7.18;;;;;;;;;;4993432;28;20046;-62
2022/11/19 10:42:05;;;;;;;7.43;6.93;;;;;;;;;;4995254;28;20112;-62
2022/11/19 10:44:45;;;;;;;7.60;7.10;;;;;;;;;;4994040;28;20740;-62
2022/11/19 10:47:47;;;;;;;7.57;7.07;;;;;;;;;;4994041;28;20390;-62
2022/11/19 10:50:23;;;;;;;8.10;7.40;;;;;;;;;;4992475;28;20022;-62
2022/11/19 10:52:52;;;;;;;8.18;7.57;;;;;;;;;;4994116;28;20519;-63
2022/11/19 10:55:25;;;;;;;7.97;7.47;;;;;;;;;;4992791;28;20049;-62
2022/11/19 10:58:10;;;;;;;8.13;7.53;;;;;;;;;;4991899;28;20433;-62
2022/11/19 11:00:37;;;;;;;8.98;8.38;;;;;;;;;;4991917;28;20030;-62
2022/11/19 11:03:04;;;;;;;8.60;8.00;;;;;;;;;;4995913;28;20030;-62
2022/11/19 11:05:30;;;;;;;8.60;8.00;;;;;;;;;;4993352;28;20200;-62
2022/11/19 11:07:59;;;;;;;7.88;7.38;;;;;;;;;;4994571;28;20126;-62
2022/11/19 11:10:36;;;;;;;8.30;7.70;;;;;;;;;;4993913;28;20145;-62
2022/11/19 11:15:57;;;;;;;8.65;8.05;;;;;;;;;;4992806;28;20316;-62
2022/11/19 11:18:28;;;;;;;8.27;7.75;;;;;;;;;;4992764;28;20022;-62
2022/11/19 11:20:55;;;;;;;8.02;7.43;;;;;;;;;;4994457;28;20030;-62
2022/11/19 11:23:32;;;;;;;8.57;7.97;;;;;;;;;;4992395;28;20037;-63
2022/11/19 11:26:05;;;;;;;7.43;6.93;;;;;;;;;;4993104;28;20103;-62
2022/11/19 11:28:32;;;;;;;7.50;7.00;;;;;;;;;;4990522;28;20038;-62
2022/11/19 11:30:59;;;;;;;8.15;7.65;;;;;;;;;;4992094;28;20445;-62
2022/11/19 11:33:39;;;;;;;7.78;7.28;;;;;;;;;;4992899;28;20360;-62
2022/11/19 11:36:06;;;;;;;8.30;7.70;;;;;;;;;;4992021;28;20030;-62
2022/11/19 11:38:42;;;;;;;9.27;8.65;;;;;;;;;;4994123;28;20041;-63
2022/11/19 11:41:10;;;;;;;9.18;8.57;;;;;;;;;;4991090;28;20880;-62
2022/11/19 11:43:39;;;;;;;8.82;8.20;;;;;;;;;;4994598;28;20514;-62
2022/11/19 11:46:08;;;;;;;9.93;9.15;;;;;;;;;;4997041;28;20521;-63
2022/11/19 11:48:42;;;;;;;7.95;7.25;;;;;;;;;;4991505;28;20034;-63
2022/11/19 11:51:31;;;;;;;7.80;7.30;;;;;;;;;;4991051;28;20042;-62
2022/11/19 11:54:16;;;;;;;7.60;7.10;;;;;;;;;;4991678;28;20617;-62
2022/11/19 11:56:42;;;;;;;8.30;7.70;;;;;;;;;;4991630;28;20066;-63
2022/11/19 11:59:29;;;;;;;8.07;7.38;;;;;;;;;;5000578;28;20555;-62
2022/11/19 12:02:03;;;;;;;8.23;7.63;;;;;;;;;;4993367;28;20032;-61
2022/11/19 12:04:28;;;;;;;8.65;8.02;;;;;;;;;;4992883;28;20054;-62
2022/11/19 12:07:03;;;;;;;8.10;7.50;;;;;;;;;;4994432;28;20122;-63
2022/11/19 12:09:53;;;;;;;8.52;7.93;;;;;;;;;;4994281;28;20014;-63
2022/11/19 12:12:40;;;;;;;8.75;8.15;;;;;;;;;;4992705;28;20038;-64
2022/11/19 12:15:08;;;;;;;9.48;8.77;;;;;;;;;;4993395;28;20049;-64
2022/11/19 12:17:57;;;;;;;8.07;7.53;;;;;;;;;;4988888;28;20113;-64
2022/11/19 12:20:29;;;;;;;8.27;7.78;;;;;;;;;;4993465;28;20581;-64
2022/11/19 12:23:04;;;;;;;7.85;7.35;;;;;;;;;;4993194;28;20215;-63
2022/11/19 12:25:46;;;;;;;7.93;7.43;;;;;;;;;;4991044;28;20042;-63
2022/11/19 12:28:27;;;;;;;8.30;7.72;;;;;;;;;;4988957;28;20396;-62
2022/11/19 12:31:30;;;;;;;8.20;7.60;;;;;;;;;;4990334;28;20669;-62
2022/11/19 12:34:11;;;;;;;8.77;8.07;;;;;;;;;;4991229;28;20896;-62
2022/11/19 12:36:45;;;;;;;;;;;;;;;;;;4995316;28;20666;-62
2022/11/19 12:39:25;;;;;;;7.45;6.95;;;;;;;;;;4990387;28;19913;-62
2022/11/19 12:42:01;;;;;;;8.07;7.55;;;;;;;;;;4990479;28;20153;-61
2022/11/19 12:45:05;;;;;;;9.30;8.50;;;;;;;;;;4991585;28;20035;-61
2022/11/19 12:48:14;;;;;;;8.50;7.90;;;;;;;;;;4992174;28;20062;-63
2022/11/19 12:50:48;;;;;;;7.97;7.40;;;;;;;;;;4990463;28;20136;-62
2022/11/19 12:53:36;;;;;;;8.93;8.18;;;;;;;;;;5000378;28;20058;-62
2022/11/19 12:56:27;;;;;;;9.15;8.55;;;;;;;;;;4988684;28;20330;-62
2022/11/19 12:59:01;;;;;;;8.70;8.00;;;;;;;;;;4991498;28;20038;-62
2022/11/19 13:01:36;;;;;;;8.95;8.35;;;;;;;;;;4992829;28;20482;-62
2022/11/19 13:04:22;;;;;;;10.65;9.95;;;;;;;;;;4991155;28;20042;-62
2022/11/19 13:06:50;;;;;;;8.55;7.95;;;;;;;;;;4991030;28;20518;-63
2022/11/19 13:09:27;;;;;;;8.25;7.60;;;;;;;;;;4988933;28;20100;-67
2022/11/19 13:11:58;;;;;;;10.05;9.10;;;;;;;;;;4990902;28;20042;-62
2022/11/19 13:14:32;;;;;;;8.85;8.25;;;;;;;;;;4989892;28;20024;-62
2022/11/19 13:17:00;;;;;;;9.23;8.57;;;;;;;;;;4989447;28;20125;-61
2022/11/19 13:19:31;;;;;;;9.15;8.52;;;;;;;;;;4989763;28;20468;-61
2022/11/19 13:22:05;;;;;;;10.52;9.82;;;;;;;;;;4991517;28;20503;-61
2022/11/19 13:24:58;;;;;;;10.27;9.52;;;;;;;;;;4991036;28;20173;-62
2022/11/19 13:27:27;;;;;;;9.15;8.55;;;;;;;;;;4986635;28;20488;-62
2022/11/19 13:30:01;;;;;;;8.88;8.18;;;;;;;;;;4991293;28;20119;-62
2022/11/19 13:32:48;;;;;;;8.77;8.07;;;;;;;;;;4988403;28;20030;-62
2022/11/19 13:35:37;;;;;;;9.07;8.38;;;;;;;;;;4993325;28;20038;-61
2022/11/19 13:38:17;;;;;;;9.27;8.65;;;;;;;;;;4992309;28;20258;-62
2022/11/19 13:40:48;;;;;;;7.85;7.32;;;;;;;;;;4992760;28;20248;-61
2022/11/19 13:46:04;;;;;;;9.15;8.45;;;;;;;;;;4989140;28;19953;-62
2022/11/19 13:48:34;;;;;;;9.05;8.45;;;;;;;;;;4990621;28;20097;-61
2022/11/19 13:51:03;;;;;;;7.90;7.40;;;;;;;;;;4993200;28;20279;-63
2022/11/19 13:53:37;;;;;;;10.00;9.30;;;;;;;;;;4994443;28;20037;-62
2022/11/19 13:56:03;;;;;;;10.25;9.45;;;;;;;;;;4996433;28;20314;-63
2022/11/19 13:58:33;;;;;;;9.20;8.57;;;;;;;;;;4995909;28;20051;-63
2022/11/19 14:01:29;;;;;;;9.52;8.82;;;;;;;;;;4992867;28;20124;-62
2022/11/19 14:04:10;;;;;;;9.38;8.77;;;;;;;;;;4993795;28;20200;-61
2022/11/19 14:06:56;;;;;;;8.90;8.10;;;;;;;;;;4995584;28;20034;-61
2022/11/19 14:09:52;;;;;;;8.65;7.95;;;;;;;;;;4992966;28;20038;-63
2022/11/19 14:12:35;;;;;;;7.53;7.03;;;;;;;;;;4994249;28;20073;-63
2022/11/19 14:27:29;;;;;;;9.70;9.00;;;;;;;;;;4993570;28;20034;-63
2022/11/19 14:29:56;;;;;;;8.80;8.20;;;;;;;;;;4992600;28;20334;-62
2022/11/19 14:32:41;;;;;;;10.20;9.45;;;;;;;;;;4992616;28;20034;-65
2022/11/19 14:35:24;;;;;;;8.40;7.80;;;;;;;;;;4993170;28;20026;-63
2022/11/19 14:38:03;;;;;;;10.80;9.93;;;;;;;;;;4993645;28;20056;-63
2022/11/19 14:40:32;;;;;;;9.13;8.43;;;;;;;;;;4992656;28;20077;-63
2022/11/19 14:46:13;;;;;;;9.07;8.48;;;;;;;;;;4995207;28;20053;-63
2022/11/19 14:48:38;;;;;;;9.73;8.88;;;;;;;;;;4991429;28;20107;-63
2022/11/19 14:51:10;;;;;;;9.48;8.85;;;;;;;;;;4993574;28;20422;-63
2022/11/19 14:53:47;;;;;;;9.23;8.57;;;;;;;;;;4994353;28;20042;-62
2022/11/19 14:56:14;;;;;;;9.48;8.52;;;;;;;;;;4993907;28;20034;-61
2022/11/19 14:58:50;;;;;;;10.57;9.77;;;;;;;;;;4992244;28;20434;-61
2022/11/19 15:01:19;;;;;;;8.85;8.25;;;;;;;;;;4995316;28;20363;-61
2022/11/19 15:03:53;;;;;;;8.10;7.50;;;;;;;;;;4992834;28;20038;-61
2022/11/19 15:06:19;;;;;;;8.82;8.23;;;;;;;;;;4991557;28;20072;-60
2022/11/19 15:08:50;;;;;;;11.05;10.25;;;;;;;;;;4990710;28;20117;-60
2022/11/19 15:11:16;;;;;;;9.60;8.85;;;;;;;;;;4993755;28;20022;-60
2022/11/19 15:13:43;;;;;;;11.20;10.40;;;;;;;;;;4989866;28;20142;-60
2022/11/19 15:16:21;;;;;;;11.00;10.15;;;;;;;;;;4991142;28;20322;-60
2022/11/19 15:19:05;;;;;;;9.05;8.32;;;;;;;;;;4994553;28;20404;-61
2022/11/19 15:21:39;;;;;;;10.32;9.55;;;;;;;;;;4994506;28;20063;-61
2022/11/19 15:24:24;;;;;;;9.93;9.23;;;;;;;;;;4997722;28;20042;-61
2022/11/19 15:27:15;;;;;;;9.20;8.50;;;;;;;;;;4994673;28;20443;-61
2022/11/19 15:30:03;;;;;;;8.73;8.05;;;;;;;;;;4992151;28;20128;-62
2022/11/19 15:32:54;;;;;;;9.20;8.50;;;;;;;;;;4993267;28;20449;-60
2022/11/19 15:35:50;;;;;;;9.60;8.90;;;;;;;;;;4994059;28;20272;-61
2022/11/19 15:38:28;;;;;;;9.23;8.57;;;;;;;;;;4994018;28;20388;-60
2022/11/19 15:40:57;;;;;;;9.27;8.63;;;;;;;;;;4992703;28;20414;-60
2022/11/19 15:43:45;;;;;;;9.65;8.90;;;;;;;;;;4994077;28;20045;-60
2022/11/19 15:46:17;;;;;;;9.38;8.60;;;;;;;;;;4995830;28;20025;-60