Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:25;;;;;;;26.95;7.70;;;18.40;99.90;;;;;;5060712;28;20043;-92
2023/10/08 00:03:52;;;;;;;21.45;7.25;;;17.80;99.90;;;;;;5061268;28;20104;-94
2023/10/08 00:06:20;;;;;;;24.80;7.10;;;18.50;99.90;;;;;;5061465;28;20025;-93
2023/10/08 00:09:00;;;;;;;27.63;7.13;;;17.80;99.90;;;;;;5060902;28;20025;-93
2023/10/08 00:11:29;;;;;;;22.80;6.75;;;18.40;99.90;;;;;;5059629;28;20025;-94
2023/10/08 00:13:56;;;;;;;35.20;7.63;;;18.10;99.90;;;;;;5060445;28;20029;-94
2023/10/08 00:16:39;;;;;;;30.77;8.27;;;17.50;99.90;;;;;;5058619;28;20030;-94
2023/10/08 00:19:10;;;;;;;19.25;6.43;;;17.80;99.90;;;;;;5057971;28;20115;-95
2023/10/08 00:21:48;;;;;;;28.23;7.68;;;17.80;99.90;;;;;;5060185;28;20142;-93
2023/10/08 00:24:14;;;;;;;21.90;8.13;;;17.80;99.90;;;;;;5057279;28;20024;-94
2023/10/08 00:26:56;;;;;;;18.52;6.45;;;18.90;99.90;;;;;;5056928;28;20029;-93
2023/10/08 00:29:40;;;;;;;25.98;7.65;;;16.50;99.90;;;;;;5057291;28;20029;-94
2023/10/08 00:32:11;;;;;;;28.73;8.35;;;17.80;99.90;;;;;;5057291;28;20017;-94
2023/10/08 00:34:58;;;;;;;23.95;6.88;;;17.80;99.90;;;;;;5057289;28;20036;-94
2023/10/08 00:37:26;;;;;;;22.48;7.93;;;17.80;99.90;;;;;;5058693;28;20040;-93
2023/10/08 00:39:52;;;;;;;20.42;7.63;;;17.90;99.90;;;;;;5058550;28;20114;-92
2023/10/08 00:42:34;;;;;;;27.23;7.80;;;17.80;99.90;;;;;;5060544;28;20036;-94
2023/10/08 00:45:02;;;;;;;26.95;8.73;;;17.80;99.90;;;;;;5079534;28;20081;-94
2023/10/08 00:47:40;;;;;;;29.02;7.47;;;16.60;99.90;;;;;;5079000;28;20025;-93
2023/10/08 00:50:10;;;;;;;26.58;6.53;;;18.20;99.90;;;;;;5075813;28;20028;-94
2023/10/08 00:53:01;;;;;;;27.38;7.80;;;17.80;99.90;;;;;;5074454;28;20005;-93
2023/10/08 00:55:50;;;;;;;27.77;7.18;;;17.60;99.90;;;;;;5064027;28;20033;-94
2023/10/08 00:58:34;;;;;;;30.17;7.35;;;17.70;99.90;;;;;;5058924;28;20074;-93
2023/10/08 01:01:16;;;;;;;25.80;7.57;;;17.70;99.90;;;;;;5057645;28;20025;-94
2023/10/08 01:03:44;;;;;;;26.02;7.13;;;17.70;99.90;;;;;;5057007;28;20021;-94
2023/10/08 01:06:19;;;;;;;23.55;7.85;;;19.00;99.90;;;;;;5057732;28;20048;-93
2023/10/08 01:08:52;;;;;;;30.40;8.77;;;17.80;99.90;;;;;;5073021;28;20021;-94
2023/10/08 01:11:46;;;;;;;28.98;8.85;;;17.80;99.90;;;;;;5056837;28;20059;-94
2023/10/08 01:14:11;;;;;;;25.52;7.57;;;18.70;99.90;;;;;;5057442;28;20033;-94
2023/10/08 01:16:39;;;;;;;23.02;7.68;;;17.70;99.90;;;;;;5085204;22;20128;-94
2023/10/08 01:19:25;;;;;;;22.40;7.05;;;18.70;99.90;;;;;;5062833;28;20033;-94
2023/10/08 01:21:51;;;;;;;27.73;7.68;;;17.70;99.90;;;;;;5061278;28;20021;-94
2023/10/08 01:24:34;;;;;;;18.60;7.22;;;19.00;99.90;;;;;;5057571;28;20032;-94
2023/10/08 01:27:00;;;;;;;24.52;7.03;;;17.80;99.90;;;;;;5058078;28;20120;-94
2023/10/08 01:29:28;;;;;;;21.20;7.03;;;17.80;99.90;;;;;;5057196;28;20056;-93
2023/10/08 01:31:57;;;;;;;21.67;7.75;;;17.80;99.90;;;;;;5047778;28;20029;-94
2023/10/08 01:34:30;;;;;;;17.23;6.95;;;18.80;99.90;;;;;;5057747;28;20029;-95
2023/10/08 01:37:01;;;;;;;23.77;7.90;;;17.80;99.90;;;;;;5057933;28;20021;-94
2023/10/08 01:39:27;;;;;;;18.15;7.20;;;17.80;99.90;;;;;;5053159;28;20029;-94
2023/10/08 01:41:52;;;;;;;19.70;7.90;;;19.00;99.90;;;;;;5057131;28;20595;-94
2023/10/08 01:44:29;;;;;;;21.52;7.80;;;18.70;99.90;;;;;;5055491;28;20033;-94
2023/10/08 01:46:58;;;;;;;16.60;7.15;;;18.90;99.90;;;;;;5055244;28;20481;-94
2023/10/08 01:49:29;;;;;;;28.42;7.78;;;17.80;99.90;;;;;;5056160;28;20028;-94
2023/10/08 01:51:54;;;;;;;16.38;7.60;;;16.90;99.90;;;;;;5055749;28;20114;-94
2023/10/08 01:54:21;;;;;;;16.40;7.32;;;17.80;99.90;;;;;;5055130;28;20033;-94
2023/10/08 01:56:48;;;;;;;25.23;8.32;;;17.80;99.90;;;;;;5055223;28;20025;-94
2023/10/08 01:59:19;;;;;;;14.90;7.82;;;17.80;99.90;;;;;;5055647;28;20041;-93
2023/10/08 02:01:57;;;;;;;21.17;7.38;;;18.70;99.90;;;;;;5055009;28;20104;-94
2023/10/08 02:04:22;;;;;;;22.00;8.52;;;18.40;99.90;;;;;;5057809;28;20021;-94
2023/10/08 02:06:48;;;;;;;18.10;7.72;;;17.80;99.90;;;;;;5071855;28;20032;-94
2023/10/08 02:09:15;;;;;;;26.63;7.57;;;19.00;99.90;;;;;;5058881;28;20029;-95
2023/10/08 02:11:53;;;;;;;21.08;7.82;;;17.70;99.90;;;;;;5056791;28;20031;-93
2023/10/08 02:14:20;;;;;;;22.50;7.65;;;17.70;99.90;;;;;;5064016;28;20055;-93
2023/10/08 02:16:47;;;;;;;22.77;8.77;;;18.90;99.90;;;;;;5065375;28;20045;-92
2023/10/08 02:19:28;;;;;;;20.70;8.32;;;18.80;99.90;;;;;;5060432;28;20102;-94
2023/10/08 02:21:55;;;;;;;21.05;8.57;;;17.70;99.90;;;;;;5057259;28;20025;-95
2023/10/08 02:27:06;;;;;;;26.92;8.65;;;18.30;99.90;;;;;;5061782;22;20199;-95
2023/10/08 02:29:32;;;;;;;18.05;8.70;;;18.40;99.90;;;;;;5055257;28;20036;-94
2023/10/08 02:31:58;;;;;;;17.25;7.50;;;18.00;99.90;;;;;;5062479;28;20061;-93
2023/10/08 02:34:36;;;;;;;21.58;7.85;;;18.80;99.90;;;;;;5054851;28;20082;-94
2023/10/08 02:37:05;;;;;;;17.73;8.48;;;17.60;99.90;;;;;;5055309;28;20055;-93
2023/10/08 02:39:45;;;;;;;21.35;8.25;;;18.70;99.90;;;;;;5055289;28;20044;-94
2023/10/08 02:42:14;;;;;;;16.23;7.63;;;17.50;99.90;;;;;;5055828;28;20470;-94
2023/10/08 02:45:01;;;;;;;23.02;8.15;;;18.70;99.90;;;;;;5055142;28;20032;-94
2023/10/08 02:47:26;;;;;;;17.98;8.52;;;17.60;99.90;;;;;;5054859;28;20021;-94
2023/10/08 02:50:08;;;;;;;21.58;9.77;;;18.90;99.90;;;;;;5053781;28;20024;-94
2023/10/08 02:52:34;;;;;;;18.75;8.45;;;17.70;99.90;;;;;;5054832;28;20033;-94
2023/10/08 02:55:00;;;;;;;22.35;8.93;;;18.00;99.90;;;;;;5054054;28;20029;-94
2023/10/08 02:57:43;;;;;;;23.40;8.02;;;18.80;99.90;;;;;;5058051;28;20028;-94
2023/10/08 03:00:13;;;;;;;21.25;8.82;;;19.50;99.90;;;;;;5068910;28;20029;-94
2023/10/08 03:02:39;;;;;;;17.67;8.45;;;17.60;99.90;;;;;;5080378;28;20013;-93
2023/10/08 03:05:08;;;;;;;20.23;8.20;;;18.60;99.90;;;;;;5072324;28;20028;-93
2023/10/08 03:07:51;;;;;;;15.68;7.80;;;17.70;99.90;;;;;;5063913;28;20021;-94
2023/10/08 03:10:17;;;;;;;14.57;8.20;;;16.90;99.90;;;;;;5060164;28;20428;-93
2023/10/08 03:12:47;;;;;;;21.23;7.97;;;18.00;99.90;;;;;;5067882;28;20084;-93
2023/10/08 03:15:27;;;;;;;25.13;9.05;;;16.90;99.90;;;;;;5072272;28;20051;-94
2023/10/08 03:17:54;;;;;;;;;;;17.60;99.90;;;;;;5064417;28;20033;-94
2023/10/08 03:23:23;;;;;;;17.02;8.02;;;18.60;99.90;;;;;;5060064;28;20036;-94
2023/10/08 03:26:09;;;;;;;31.02;8.45;;;17.60;99.90;;;;;;5051265;28;20063;-95
2023/10/08 03:28:57;;;;;;;32.42;9.52;;;17.60;99.90;;;;;;5057515;28;20041;-95
2023/10/08 03:31:31;;;;;;;20.90;8.27;;;19.00;99.90;;;;;;5057257;28;20586;-94
2023/10/08 03:33:59;;;;;;;15.40;8.15;;;18.10;99.90;;;;;;5050946;28;20109;-94
2023/10/08 03:36:34;;;;;;;14.10;7.22;;;17.90;99.90;;;;;;5059115;28;20021;-94
2023/10/08 03:39:15;;;;;;;20.30;8.07;;;18.60;99.90;;;;;;5058532;28;20029;-94
2023/10/08 03:41:41;;;;;;;22.10;7.88;;;18.70;99.90;;;;;;5059243;28;20028;-94
2023/10/08 03:44:24;;;;;;;20.52;7.80;;;17.70;99.90;;;;;;5059033;28;20024;-94
2023/10/08 03:46:52;;;;;;;18.67;8.07;;;17.60;99.90;;;;;;5070919;28;20033;-93
2023/10/08 03:49:36;;;;;;;22.88;9.02;;;17.70;99.90;;;;;;5081120;28;20013;-94
2023/10/08 03:52:01;;;;;;;20.67;8.18;;;18.80;99.90;;;;;;5080553;28;20025;-94
2023/10/08 03:54:29;;;;;;;19.85;8.25;;;17.60;99.90;;;;;;5077244;28;20041;-94
2023/10/08 03:57:14;;;;;;;26.00;9.63;;;17.60;99.90;;;;;;5075521;28;20092;-94
2023/10/08 03:59:41;;;;;;;19.58;8.30;;;17.40;99.90;;;;;;5057385;28;20085;-93
2023/10/08 04:02:39;;;;;;;17.67;8.63;;;17.50;99.90;;;;;;5059766;28;20028;-94
2023/10/08 04:05:18;;;;;;;22.05;9.23;;;18.50;99.90;;;;;;5053828;28;20166;-93
2023/10/08 04:13:08;;;;;;;19.00;8.63;;;18.20;99.90;;;;;;5061258;28;20032;-94
2023/10/08 04:15:40;;;;;;;22.40;8.85;;;17.50;99.90;;;;;;5061309;28;20021;-95
2023/10/08 04:18:21;;;;;;;20.35;8.77;;;18.40;99.90;;;;;;5059295;28;20473;-94
2023/10/08 04:21:00;;;;;;;20.77;9.52;;;17.40;99.90;;;;;;5057659;28;20043;-94
2023/10/08 04:23:26;;;;;;;23.95;9.02;;;18.40;99.90;;;;;;5049647;28;20036;-93
2023/10/08 04:26:07;;;;;;;23.90;8.25;;;17.30;99.90;;;;;;5056944;28;20036;-94
2023/10/08 04:28:35;;;;;;;16.65;8.18;;;17.30;99.90;;;;;;5057201;28;20045;-93
2023/10/08 04:31:14;;;;;;;19.80;8.80;;;17.30;99.90;;;;;;5056978;28;20025;-93
2023/10/08 04:33:50;;;;;;;21.98;9.25;;;17.40;99.90;;;;;;5047870;28;20039;-94
2023/10/08 04:36:19;;;;;;;22.92;10.05;;;17.00;99.90;;;;;;5056545;28;20389;-93
2023/10/08 04:38:47;;;;;;;18.42;9.15;;;18.50;99.90;;;;;;5056406;28;20033;-93
2023/10/08 04:41:19;;;;;;;25.38;9.18;;;17.30;99.90;;;;;;5058147;28;20029;-95
2023/10/08 04:43:57;;;;;;;20.40;9.00;;;17.40;99.90;;;;;;5045150;28;20033;-94
2023/10/08 04:51:58;;;;;;;27.27;9.32;;;18.60;99.90;;;;;;5060601;28;20033;-93
2023/10/08 04:54:30;;;;;;;22.98;9.43;;;17.40;99.90;;;;;;5057246;28;20028;-94
2023/10/08 04:57:14;;;;;;;18.23;9.45;;;17.60;99.90;;;;;;5056681;28;20503;-93
2023/10/08 04:59:41;;;;;;;18.60;9.68;;;17.50;99.90;;;;;;5058674;28;20036;-93
2023/10/08 05:16:06;;;;;;;27.40;10.65;;;17.40;99.90;;;;;;5057101;28;20558;-94
2023/10/08 05:21:40;;;;;;;16.23;10.35;;;17.50;99.90;;;;;;5066913;28;20551;-93
2023/10/08 05:24:22;;;;;;;21.83;10.05;;;17.70;99.90;;;;;;5056433;28;20029;-94
2023/10/08 05:26:59;;;;;;;24.67;10.70;;;18.60;99.90;;;;;;5056369;28;20055;-94
2023/10/08 05:30:11;;;;;;;19.48;10.27;;;18.00;99.90;;;;;;5055344;28;20021;-94
2023/10/08 05:35:48;;;;;;;20.17;10.55;;;17.80;99.90;;;;;;5055333;28;20047;-94
2023/10/08 06:05:32;;;;;;;22.30;8.30;;;17.30;99.90;;;;;;4975008;28;20046;-93
2023/10/08 06:08:15;;;;;;;17.88;7.28;;;17.10;99.90;;;;;;5038841;28;20036;-93
2023/10/08 06:13:09;;;;;;;23.90;8.32;;;17.20;99.90;;;;;;5055133;28;20453;-94
2023/10/08 06:18:43;;;;;;;22.70;6.50;;;17.80;99.90;;;;;;5055523;28;20057;-94
2023/10/08 06:21:11;;;;;;;17.50;6.60;;;18.10;99.90;;;;;;5054933;28;20033;-94
2023/10/08 06:23:39;;;;;;;20.83;6.10;;;17.80;99.90;;;;;;5055085;28;20025;-94
2023/10/08 06:26:13;;;;;;;14.48;6.10;;;16.90;99.90;;;;;;5054285;28;20021;-94
2023/10/08 06:28:41;;;;;;;22.50;6.80;;;18.30;99.90;;;;;;5053392;28;20049;-93
2023/10/08 06:31:16;;;;;;;32.88;7.15;;;17.20;99.90;;;;;;5053888;28;20021;-95
2023/10/08 06:33:43;;;;;;;40.33;8.73;;;16.90;99.90;;;;;;5053960;28;20025;-93
2023/10/08 06:38:39;;;;;;;48.90;9.45;;;17.20;99.90;;;;;;5056320;28;20021;-93
2023/10/08 06:41:15;;;;;;;50.58;9.90;;;17.40;99.90;;;;;;5055756;28;20025;-93
2023/10/08 06:46:34;;;;;;;39.95;10.95;;;16.60;99.90;;;;;;5045827;28;20488;-93
2023/10/08 06:49:12;;;;;;;42.97;11.13;;;17.60;99.90;;;;;;5057216;28;20052;-93
2023/10/08 06:51:39;;;;;;;47.28;11.55;;;17.30;99.90;;;;;;5064851;28;20006;-94
2023/10/08 06:54:09;;;;;;;35.53;9.18;;;16.40;99.90;;;;;;5077424;28;20088;-93
2023/10/08 06:56:35;;;;;;;34.45;9.32;;;16.30;99.90;;;;;;5077523;28;20024;-94
2023/10/08 06:59:05;;;;;;;33.53;8.73;;;17.10;99.90;;;;;;5074689;28;20049;-95
2023/10/08 07:01:38;;;;;;;33.60;8.00;;;16.20;99.90;;;;;;5072328;28;20029;-93
2023/10/08 07:04:11;;;;;;;31.80;8.30;;;17.50;99.90;;;;;;5057744;28;20071;-93
2023/10/08 07:06:39;;;;;;;19.23;6.80;;;16.30;99.90;;;;;;5055250;28;20025;-94
2023/10/08 07:09:06;;;;;;;16.85;6.53;;;16.60;99.90;;;;;;5055207;28;20111;-93
2023/10/08 07:11:45;;;;;;;19.27;6.03;;;15.50;99.90;;;;;;5054746;28;20113;-94
2023/10/08 07:14:11;;;;;;;19.45;6.07;;;16.10;99.90;;;;;;5054673;28;20192;-93
2023/10/08 07:16:54;;;;;;;19.65;5.30;;;16.10;99.90;;;;;;5057091;28;20384;-93
2023/10/08 07:19:40;;;;;;;12.45;5.03;;;16.10;99.90;;;;;;5055974;28;20033;-94
2023/10/08 07:22:28;;;;;;;15.50;4.75;;;16.00;99.90;;;;;;5058475;28;20021;-92
2023/10/08 07:24:53;;;;;;;22.13;4.72;;;16.00;99.90;;;;;;5061552;28;20021;-93
2023/10/08 07:27:33;;;;;;;18.95;6.30;;;16.60;99.90;;;;;;5056248;28;20048;-94
2023/10/08 07:30:01;;;;;;;17.25;6.22;;;16.00;99.90;;;;;;5054644;28;20031;-94
2023/10/08 07:32:27;;;;;;;22.27;5.50;;;16.70;99.90;;;;;;5054634;28;20124;-94
2023/10/08 07:35:25;;;;;;;13.15;5.10;;;16.00;99.90;;;;;;5047231;28;20091;-93
2023/10/08 07:38:09;;;;;;;28.90;8.13;;;16.00;99.90;;;;;;5046620;28;20094;-93
2023/10/08 07:40:37;;;;;;;17.90;8.40;;;15.90;99.90;;;;;;5055989;28;20396;-92
2023/10/08 07:43:14;;;;;;;30.17;9.52;;;16.80;99.90;;;;;;5050248;28;20037;-93
2023/10/08 07:45:45;;;;;;;21.33;9.63;;;16.60;99.90;;;;;;5058851;28;20108;-92
2023/10/08 07:48:11;;;;;;;;;;;17.20;99.90;;;;;;5059395;28;20424;-95
2023/10/08 07:50:50;;;;;;;30.05;9.48;;;15.70;99.90;;;;;;5057961;28;19932;-94
2023/10/08 07:53:19;;;;;;;29.90;8.27;;;15.80;99.90;;;;;;5059208;28;20083;-93
2023/10/08 07:55:53;;;;;;;21.10;8.20;;;16.50;99.90;;;;;;5058050;28;20739;-93
2023/10/08 07:58:19;;;;;;;23.92;7.85;;;16.50;99.90;;;;;;5057909;28;20025;-94
2023/10/08 08:00:54;;;;;;;24.73;8.00;;;15.90;99.90;;;;;;5057467;28;20033;-94
2023/10/08 08:03:20;;;;;;;23.08;8.13;;;17.00;99.90;;;;;;5058786;28;20025;-93
2023/10/08 08:05:48;;;;;;;31.13;7.82;;;16.30;99.90;;;;;;5053306;28;20036;-94
2023/10/08 08:08:28;;;;;;;17.40;7.38;;;15.90;99.90;;;;;;5061190;28;20033;-92
2023/10/08 08:11:12;;;;;;;21.35;6.85;;;15.90;99.90;;;;;;5059545;28;20021;-93
2023/10/08 08:13:42;;;;;;;16.60;5.93;;;17.10;99.90;;;;;;5060168;28;20032;-94
2023/10/08 08:16:25;;;;;;;19.05;6.10;;;17.00;99.90;;;;;;5060458;28;20017;-93
2023/10/08 08:19:10;;;;;;;27.05;6.10;;;17.10;99.90;;;;;;5059833;28;20037;-94
2023/10/08 08:21:35;;;;;;;16.30;6.10;;;16.40;99.90;;;;;;5062589;28;20028;-94
2023/10/08 08:24:24;;;;;;;22.75;6.03;;;14.40;99.90;;;;;;5061896;28;20083;-93
2023/10/08 08:27:11;;;;;;;15.73;4.97;;;16.70;99.90;;;;;;5059824;28;20057;-93
2023/10/08 08:29:45;;;;;;;13.00;5.22;;;16.00;99.90;;;;;;5059883;28;20025;-94
2023/10/08 08:32:15;;;;;;;17.48;4.80;;;16.10;99.90;;;;;;5059026;28;20052;-94
2023/10/08 08:34:44;;;;;;;15.75;4.90;;;17.00;99.90;;;;;;5060861;28;20050;-93
2023/10/08 08:37:25;;;;;;;17.33;5.32;;;16.50;99.90;;;;;;5059762;28;20051;-92
2023/10/08 08:39:51;;;;;;;13.38;5.63;;;14.70;99.90;;;;;;5062190;28;20179;-93
2023/10/08 08:42:40;;;;;;;13.60;5.22;;;16.40;99.90;;;;;;5061757;28;20477;-93
2023/10/08 08:45:09;;;;;;;17.33;5.85;;;16.00;99.90;;;;;;5061128;28;20354;-93
2023/10/08 08:47:53;;;;;;;18.20;5.65;;;15.90;99.90;;;;;;5067680;28;20473;-93
2023/10/08 08:50:21;;;;;;;16.13;5.75;;;16.10;99.90;;;;;;5075341;28;20032;-92
2023/10/08 08:52:46;;;;;;;11.40;4.85;;;16.90;99.90;;;;;;5062970;28;20102;-93
2023/10/08 08:55:14;;;;;;;14.60;5.32;;;15.90;99.90;;;;;;5057710;28;20025;-93
2023/10/08 08:57:44;;;;;;;11.95;5.82;;;17.20;99.90;;;;;;5057621;28;20380;-92
2023/10/08 09:00:14;;;;;;;14.77;4.77;;;17.10;99.90;;;;;;5062289;28;20084;-92
2023/10/08 09:02:41;;;;;;;12.38;4.75;;;15.20;99.90;;;;;;5068128;28;20029;-93
2023/10/08 09:05:23;;;;;;;13.18;5.13;;;16.80;99.90;;;;;;5060423;28;20104;-93
2023/10/08 09:07:54;;;;;;;8.05;4.57;;;16.10;99.90;;;;;;5058051;28;20028;-93
2023/10/08 09:10:26;;;;;;;15.60;4.63;;;16.20;99.90;;;;;;5058257;28;20029;-92
2023/10/08 09:12:52;;;;;;;17.73;5.60;;;16.10;99.90;;;;;;5058216;28;20104;-93
2023/10/08 09:15:19;;;;;;;14.10;5.07;;;16.80;99.90;;;;;;5057906;28;20021;-94
2023/10/08 09:17:45;;;;;;;11.20;5.05;;;16.00;99.90;;;;;;5059866;28;20017;-93
2023/10/08 09:20:12;;;;;;;15.23;5.45;;;16.00;99.90;;;;;;5060333;28;20392;-95
2023/10/08 09:22:38;;;;;;;20.08;5.93;;;16.30;99.90;;;;;;5059562;28;20051;-93
2023/10/08 09:25:07;;;;;;;17.20;5.35;;;16.00;99.90;;;;;;5060798;28;20024;-92
2023/10/08 09:27:33;;;;;;;15.80;5.60;;;16.10;99.90;;;;;;5059822;28;20045;-93
2023/10/08 09:30:08;;;;;;;13.60;5.47;;;16.10;99.90;;;;;;5058527;28;20091;-94
2023/10/08 09:32:33;;;;;;;20.75;6.15;;;16.20;99.90;;;;;;5059292;28;20025;-93
2023/10/08 09:35:00;;;;;;;16.02;5.82;;;16.10;99.90;;;;;;5061185;28;20021;-93
2023/10/08 09:37:26;;;;;;;21.40;6.07;;;16.20;99.90;;;;;;5061300;28;20025;-93
2023/10/08 09:39:55;;;;;;;14.18;4.68;;;16.30;99.90;;;;;;5062685;28;20076;-93
2023/10/08 09:42:22;;;;;;;20.42;5.30;;;16.30;99.90;;;;;;5060770;28;20037;-93
2023/10/08 09:44:48;;;;;;;16.08;5.18;;;17.10;99.90;;;;;;5060170;28;20029;-93
2023/10/08 09:47:24;;;;;;;14.70;5.35;;;16.60;99.90;;;;;;5066558;28;20036;-93
2023/10/08 09:49:56;;;;;;;20.33;5.30;;;16.40;99.90;;;;;;5070494;28;20045;-93
2023/10/08 09:52:33;;;;;;;17.95;4.60;;;16.40;99.90;;;;;;5064365;28;20033;-94
2023/10/08 09:55:14;;;;;;;13.35;5.32;;;16.50;99.90;;;;;;5067371;28;20021;-94
2023/10/08 09:57:55;;;;;;;16.27;5.57;;;16.90;99.90;;;;;;5078251;28;20033;-92
2023/10/08 10:00:30;;;;;;;16.60;4.47;;;15.70;99.90;;;;;;5078790;28;20072;-95
2023/10/08 10:03:15;;;;;;;19.38;5.05;;;17.50;99.90;;;;;;5075979;28;20121;-94
2023/10/08 10:05:44;;;;;;;17.23;5.35;;;16.10;99.90;;;;;;5068743;28;20029;-94
2023/10/08 10:08:12;;;;;;;15.10;5.23;;;17.70;99.90;;;;;;5060881;28;20021;-94
2023/10/08 10:10:38;;;;;;;17.73;5.47;;;17.60;99.90;;;;;;5061196;28;20279;-95
2023/10/08 10:13:09;;;;;;;12.15;4.88;;;16.60;99.90;;;;;;5063234;28;20044;-94
2023/10/08 10:15:37;;;;;;;15.23;5.68;;;16.90;99.90;;;;;;5063963;28;20025;-94
2023/10/08 10:18:30;;;;;;;19.17;5.78;;;17.00;99.90;;;;;;5061353;28;20469;-93
2023/10/08 10:21:03;;;;;;;15.25;7.75;;;17.00;99.90;;;;;;5060100;28;20131;-93
2023/10/08 10:23:37;;;;;;;14.82;5.65;;;16.70;99.90;;;;;;5059986;28;20024;-93
2023/10/08 10:26:03;;;;;;;11.48;5.30;;;16.60;99.90;;;;;;5057735;28;20131;-94
2023/10/08 10:28:29;;;;;;;13.32;5.13;;;16.70;99.90;;;;;;5059643;28;20056;-93
2023/10/08 10:30:56;;;;;;;15.20;6.57;;;17.10;99.90;;;;;;5059566;28;20025;-93
2023/10/08 10:33:37;;;;;;;12.95;6.32;;;15.80;99.90;;;;;;5058629;28;20059;-93
2023/10/08 10:36:08;;;;;;;12.60;5.80;;;16.80;99.90;;;;;;5054045;28;20055;-93
2023/10/08 10:38:46;;;;;;;15.07;5.82;;;16.70;99.90;;;;;;5065932;28;20029;-93
2023/10/08 10:41:19;;;;;;;12.52;5.60;;;17.50;99.90;;;;;;5060423;28;20032;-94
2023/10/08 10:43:52;;;;;;;20.83;6.35;;;17.90;99.90;;;;;;5059373;28;20028;-93
2023/10/08 10:46:30;;;;;;;19.60;6.78;;;17.90;99.90;;;;;;5070693;28;20036;-93
2023/10/08 10:51:44;;;;;;;14.55;6.35;;;15.80;99.90;;;;;;5060185;28;20040;-93
2023/10/08 10:54:10;;;;;;;15.68;7.10;;;16.70;99.90;;;;;;5062209;28;20021;-94
2023/10/08 10:59:22;;;;;;;16.98;6.93;;;17.10;99.90;;;;;;5062519;28;20039;-93
2023/10/08 11:02:20;;;;;;;14.57;6.65;;;16.70;99.90;;;;;;5058008;28;20112;-93
2023/10/08 11:04:47;;;;;;;11.00;6.47;;;16.80;99.90;;;;;;5060867;28;20029;-92
2023/10/08 11:07:21;;;;;;;19.67;6.78;;;17.60;99.90;;;;;;5062516;28;20063;-94
2023/10/08 11:09:55;;;;;;;14.65;6.40;;;16.70;99.90;;;;;;5062190;28;20025;-94
2023/10/08 11:12:32;;;;;;;11.30;6.32;;;16.80;99.90;;;;;;5062450;28;20025;-94
2023/10/08 11:14:58;;;;;;;12.63;6.40;;;16.80;99.90;;;;;;5064333;28;20040;-94
2023/10/08 11:17:26;;;;;;;9.48;5.95;;;17.30;99.90;;;;;;5062927;28;20051;-95
2023/10/08 11:19:52;;;;;;;11.15;6.68;;;16.90;99.90;;;;;;5068161;28;20151;-95
2023/10/08 11:22:22;;;;;;;12.68;5.88;;;16.90;99.90;;;;;;5065622;28;20045;-93
2023/10/08 11:24:48;;;;;;;14.20;6.95;;;17.30;99.90;;;;;;5064586;28;20025;-94
2023/10/08 11:27:37;;;;;;;14.00;6.88;;;17.10;99.90;;;;;;5067540;28;20041;-93
2023/10/08 11:30:10;;;;;;;13.95;6.70;;;17.00;99.90;;;;;;5066610;28;20083;-93
2023/10/08 11:32:38;;;;;;;10.88;7.50;;;16.20;99.90;;;;;;5065295;28;20025;-94
2023/10/08 11:35:17;;;;;;;11.15;8.05;;;17.10;99.90;;;;;;5066350;28;20032;-93
2023/10/08 11:37:50;;;;;;;11.75;7.32;;;17.30;99.90;;;;;;5067795;28;20025;-95
2023/10/08 11:40:29;;;;;;;13.93;7.22;;;17.50;99.90;;;;;;5066491;28;20044;-95
2023/10/08 11:42:58;;;;;;;14.30;6.90;;;17.60;99.90;;;;;;5068483;28;20499;-95
2023/10/08 11:45:26;;;;;;;11.10;6.93;;;17.30;99.90;;;;;;5067749;28;20017;-94
2023/10/08 11:47:57;;;;;;;12.98;7.95;;;17.50;99.90;;;;;;5065508;28;20048;-93
2023/10/08 11:50:32;;;;;;;13.00;6.32;;;17.30;99.90;;;;;;5065922;28;20074;-95
2023/10/08 11:53:02;;;;;;;13.70;7.45;;;17.40;99.90;;;;;;5066439;28;20059;-93
2023/10/08 11:55:29;;;;;;;12.93;8.77;;;18.40;99.90;;;;;;5064857;28;20031;-94
2023/10/08 11:57:57;;;;;;;13.48;8.77;;;18.00;99.90;;;;;;5066697;28;20028;-93
2023/10/08 12:00:25;;;;;;;9.05;7.53;;;17.00;99.90;;;;;;5067205;28;20089;-94
2023/10/08 12:02:55;;;;;;;11.18;7.20;;;17.40;99.90;;;;;;5062706;28;20025;-94
2023/10/08 12:05:24;;;;;;;13.75;8.40;;;17.50;99.90;;;;;;5064395;28;20032;-95
2023/10/08 12:07:55;;;;;;;12.23;7.57;;;17.60;99.90;;;;;;5070447;28;20088;-93
2023/10/08 12:10:24;;;;;;;12.30;7.25;;;17.40;99.90;;;;;;5071446;28;20481;-94
2023/10/08 12:12:52;;;;;;;13.02;7.68;;;18.30;99.90;;;;;;5073336;28;20041;-92
2023/10/08 12:15:22;;;;;;;8.82;6.82;;;17.60;99.90;;;;;;5078649;28;20021;-93
2023/10/08 12:18:08;;;;;;;7.93;6.95;;;17.50;99.90;;;;;;5080272;28;20052;-94
2023/10/08 12:20:38;;;;;;;14.23;7.63;;;18.60;99.90;;;;;;5073584;28;20045;-94
2023/10/08 12:23:10;;;;;;;9.90;6.72;;;18.40;99.90;;;;;;5067662;28;20071;-94
2023/10/08 12:25:37;;;;;;;8.27;6.07;;;17.70;99.90;;;;;;5050252;28;20072;-93
2023/10/08 12:28:07;;;;;;;12.32;7.85;;;18.20;99.90;;;;;;5067333;28;20102;-93
2023/10/08 12:30:41;;;;;;;8.18;7.03;;;17.40;99.90;;;;;;5069872;28;20024;-93
2023/10/08 12:33:09;;;;;;;9.43;7.10;;;17.30;99.90;;;;;;5068509;28;20017;-94
2023/10/08 12:35:38;;;;;;;7.40;6.60;;;17.40;99.90;;;;;;5067658;28;20028;-93
2023/10/08 12:38:05;;;;;;;10.20;7.28;;;17.50;99.90;;;;;;5067059;28;20021;-94
2023/10/08 12:40:47;;;;;;;9.27;7.05;;;17.20;99.90;;;;;;5072163;28;20045;-93
2023/10/08 12:43:18;;;;;;;8.70;6.53;;;17.20;99.90;;;;;;5061360;28;20060;-93
2023/10/08 12:46:02;;;;;;;9.90;7.70;;;18.00;99.90;;;;;;5071257;28;20097;-92
2023/10/08 12:48:32;;;;;;;13.18;8.75;;;17.60;99.90;;;;;;5069924;28;20051;-93
2023/10/08 12:50:59;;;;;;;12.43;9.40;;;18.10;99.90;;;;;;5069889;28;20041;-93
2023/10/08 12:53:27;;;;;;;12.23;9.13;;;17.60;99.90;;;;;;5073437;28;20025;-93
2023/10/08 12:55:57;;;;;;;12.13;9.02;;;18.40;99.90;;;;;;5076805;28;20028;-93
2023/10/08 12:58:29;;;;;;;12.88;9.07;;;18.40;99.90;;;;;;5079993;28;20088;-93
2023/10/08 13:01:03;;;;;;;18.38;8.30;;;17.60;99.90;;;;;;5075123;28;20045;-93
2023/10/08 13:03:31;;;;;;;12.55;8.15;;;17.70;99.90;;;;;;5072719;28;20461;-94
2023/10/08 13:06:03;;;;;;;10.85;8.52;;;17.60;99.90;;;;;;5063265;28;20036;-94
2023/10/08 13:08:36;;;;;;;11.38;8.18;;;17.70;99.90;;;;;;5063003;28;20021;-94
2023/10/08 13:11:05;;;;;;;10.25;7.80;;;17.60;99.90;;;;;;5067575;28;20036;-95
2023/10/08 13:13:34;;;;;;;12.00;7.28;;;17.70;99.90;;;;;;5071852;28;20094;-95
2023/10/08 13:16:07;;;;;;;10.15;7.28;;;18.10;99.90;;;;;;5071630;28;20444;-96
2023/10/08 13:18:33;;;;;;;11.93;7.75;;;17.70;99.90;;;;;;5066830;28;20128;-93
2023/10/08 13:21:05;;;;;;;10.85;7.38;;;17.70;99.90;;;;;;5066529;28;20096;-95
2023/10/08 13:23:35;;;;;;;14.05;7.78;;;16.70;99.90;;;;;;5066421;28;20044;-96
2023/10/08 13:26:09;;;;;;;12.95;7.47;;;17.00;99.90;;;;;;5063812;28;20024;-94
2023/10/08 13:28:37;;;;;;;12.98;7.70;;;17.70;99.90;;;;;;5069436;28;20056;-94
2023/10/08 13:31:11;;;;;;;10.25;6.78;;;17.70;99.90;;;;;;5068907;28;20031;-94
2023/10/08 13:34:00;;;;;;;16.40;7.38;;;17.70;99.90;;;;;;5068555;28;20108;-95
2023/10/08 13:36:28;;;;;;;13.10;7.30;;;17.70;99.90;;;;;;5066723;28;20092;-95
2023/10/08 13:38:55;;;;;;;11.70;5.82;;;17.80;99.90;;;;;;5071832;28;20280;-94
2023/10/08 13:41:23;;;;;;;12.43;7.38;;;17.80;99.90;;;;;;5072525;28;20111;-94
2023/10/08 13:43:59;;;;;;;14.20;6.53;;;18.00;99.90;;;;;;5070056;28;20025;-94
2023/10/08 13:46:25;;;;;;;11.95;7.20;;;18.20;99.90;;;;;;5069454;28;20017;-94
2023/10/08 13:48:51;;;;;;;12.73;6.47;;;17.80;99.90;;;;;;5064199;28;20020;-95
2023/10/08 13:51:25;;;;;;;9.95;6.68;;;17.80;99.90;;;;;;5066141;28;20029;-94
2023/10/08 13:53:53;;;;;;;10.38;6.47;;;18.00;99.90;;;;;;5069423;28;20048;-95
2023/10/08 13:56:24;;;;;;;11.10;6.40;;;17.80;99.90;;;;;;5066870;28;20025;-94
2023/10/08 13:58:55;;;;;;;18.15;7.38;;;17.90;99.90;;;;;;5064515;28;20029;-95
2023/10/08 14:01:22;;;;;;;13.90;7.22;;;17.90;99.90;;;;;;5065914;28;20035;-95
2023/10/08 14:03:48;;;;;;;16.13;8.20;;;18.90;99.90;;;;;;5065099;28;20037;-94
2023/10/08 14:06:16;;;;;;;15.15;7.90;;;18.50;99.90;;;;;;5067354;28;20032;-93
2023/10/08 14:08:51;;;;;;;11.07;7.93;;;17.90;99.90;;;;;;5066355;28;20427;-94
2023/10/08 14:11:29;;;;;;;17.42;8.05;;;18.00;99.90;;;;;;5066917;28;20033;-94
2023/10/08 14:14:07;;;;;;;10.75;6.15;;;18.10;99.90;;;;;;5071952;28;20073;-94
2023/10/08 14:16:43;;;;;;;12.32;7.95;;;18.00;99.90;;;;;;5072469;28;20029;-93
2023/10/08 14:19:51;;;;;;;13.65;7.93;;;18.10;99.90;;;;;;5070513;28;20053;-95
2023/10/08 14:22:21;;;;;;;14.43;7.90;;;18.10;99.90;;;;;;5036425;28;20133;-95
2023/10/08 14:24:58;;;;;;;;;;;18.20;99.90;;;;;;5070034;28;20041;-94
2023/10/08 14:27:31;;;;;;;16.58;7.15;;;18.20;99.90;;;;;;5066989;28;19920;-94