Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:51;;;;;;;14.20;8.40;;;;;;;6.08;75.50;100630.24;134036;1267;107157;-78
2024/02/14 00:05:57;;;;;;;13.30;9.50;;;;;;;6.08;75.24;100631.53;134061;1267;108683;-77
2024/02/14 00:09:02;;;;;;;12.80;7.40;;;;;;;5.99;75.31;100634.45;134053;1266;107818;-78
2024/02/14 00:12:11;;;;;;;16.10;8.10;;;;;;;5.91;75.46;100636.08;134050;1267;106634;-77
2024/02/14 00:15:17;;;;;;;12.70;7.90;;;;;;;5.91;75.54;100634.50;134097;1266;108665;-77
2024/02/14 00:18:22;;;;;;;13.60;7.40;;;;;;;5.92;75.67;100634.43;134054;1266;108511;-78
2024/02/14 00:21:28;;;;;;;15.20;7.10;;;;;;;5.89;75.50;100634.80;134051;1267;107691;-78
2024/02/14 00:24:35;;;;;;;12.90;6.90;;;;;;;5.88;75.47;100638.79;134078;1266;108513;-78
2024/02/14 00:27:42;;;;;;;12.90;6.80;;;;;;;5.93;75.61;100641.26;134069;1267;108726;-78
2024/02/14 00:30:47;;;;;;;16.20;8.60;;;;;;;6.03;75.59;100642.14;134068;1267;106614;-77
2024/02/14 00:33:53;;;;;;;17.10;9.10;;;;;;;6.10;75.55;100644.80;134059;1267;107139;-78
2024/02/14 00:36:58;;;;;;;17.10;9.00;;;;;;;6.15;75.46;100650.58;134060;1266;108722;-79
2024/02/14 00:40:05;;;;;;;17.10;8.80;;;;;;;6.16;75.38;100653.70;134058;1266;106661;-78
2024/02/14 00:43:11;;;;;;;16.70;8.90;;;;;;;6.09;75.27;100659.84;134054;1266;107657;-78
2024/02/14 00:46:19;;;;;;;13.00;7.80;;;;;;;6.05;75.26;100661.77;134126;1267;108682;-78
2024/02/14 00:49:24;;;;;;;12.50;7.50;;;;;;;6.00;75.35;100667.77;134120;1267;107824;-78
2024/02/14 00:52:30;;;;;;;15.20;8.30;;;;;;;5.98;75.45;100672.04;134089;1266;106831;-78
2024/02/14 00:55:36;;;;;;;16.20;8.80;;;;;;;6.01;75.60;100669.11;134105;1266;107504;-78
2024/02/14 00:58:41;;;;;;;17.30;9.90;;;;;;;6.04;75.59;100668.56;134135;1267;108626;-78
2024/02/14 01:01:47;;;;;;;17.20;9.70;;;;;;;6.06;75.52;100667.16;134110;1266;107408;-77
2024/02/14 01:04:52;;;;;;;15.00;9.10;;;;;;;6.05;75.54;100664.91;134057;1266;108704;-78
2024/02/14 01:07:58;;;;;;;14.20;7.90;;;;;;;6.05;75.60;100667.73;134052;1267;108705;-78
2024/02/14 01:11:04;;;;;;;13.30;7.80;;;;;;;6.07;75.62;100667.60;134057;1267;108775;-78
2024/02/14 01:14:09;;;;;;;12.30;7.40;;;;;;;6.13;75.61;100673.04;134078;1266;108689;-78
2024/02/14 01:17:15;;;;;;;12.10;7.10;;;;;;;6.15;75.42;100671.98;134058;1267;107727;-78
2024/02/14 01:20:21;;;;;;;10.90;6.90;;;;;;;6.15;75.41;100668.60;134041;1266;107866;-78
2024/02/14 01:23:27;;;;;;;10.90;6.20;;;;;;;6.15;75.54;100662.98;134053;1266;106524;-78
2024/02/14 01:26:33;;;;;;;11.80;6.50;;;;;;;6.14;75.37;100667.81;134071;1267;107692;-78
2024/02/14 01:29:38;;;;;;;13.50;6.90;;;;;;;6.11;75.42;100663.63;134063;1267;108776;-78
2024/02/14 01:32:44;;;;;;;10.80;6.50;;;;;;;6.06;75.36;100661.48;134055;1267;108448;-77
2024/02/14 01:35:49;;;;;;;11.60;7.00;;;;;;;6.01;75.35;100661.69;134048;1266;108753;-78
2024/02/14 01:38:55;;;;;;;12.50;7.30;;;;;;;5.96;75.26;100657.48;134059;1266;108734;-78
2024/02/14 01:42:00;;;;;;;10.30;6.60;;;;;;;5.90;75.37;100653.13;134019;1267;108671;-78
2024/02/14 01:45:08;;;;;;;10.40;6.50;;;;;;;5.84;75.29;100655.33;134067;1266;108482;-79
2024/02/14 01:48:18;;;;;;;12.50;6.50;;;;;;;5.77;75.26;100651.80;134060;1267;107095;-78
2024/02/14 01:51:25;;;;;;;11.50;7.00;;;;;;;5.68;75.18;100659.32;134059;1266;107723;-78
2024/02/14 01:54:31;;;;;;;11.40;6.30;;;;;;;5.59;75.22;100659.23;134068;1266;109419;-78
2024/02/14 01:57:37;;;;;;;12.60;6.80;;;;;;;5.49;75.12;100656.43;134061;1266;107093;-78
2024/02/14 02:00:43;;;;;;;11.90;6.70;;;;;;;5.37;75.07;100657.86;134045;1266;105642;-78
2024/02/14 02:03:50;;;;;;;11.70;6.10;;;;;;;5.19;74.90;100653.11;134025;1267;108891;-78
2024/02/14 02:06:56;;;;;;;9.90;5.80;;;;;;;5.01;74.94;100658.64;134052;1266;106898;-78
2024/02/14 02:10:04;;;;;;;11.70;6.10;;;;;;;4.82;74.95;100658.68;134044;1266;108757;-77
2024/02/14 02:13:10;;;;;;;9.60;5.10;;;;;;;4.69;75.03;100661.85;134053;1267;108476;-77
2024/02/14 02:16:16;;;;;;;8.80;4.60;;;;;;;4.60;75.08;100667.59;134052;1266;106708;-77
2024/02/14 02:19:21;;;;;;;13.10;5.20;;;;;;;4.53;74.77;100666.64;134046;1266;108518;-78
2024/02/14 02:22:28;;;;;;;10.40;5.40;;;;;;;4.43;74.50;100663.98;134066;1266;108781;-78
2024/02/14 02:25:34;;;;;;;17.40;10.40;;;;;;;4.33;74.33;100670.11;134034;1266;106509;-77
2024/02/14 02:28:40;;;;;;;13.20;8.70;;;;;;;4.23;74.52;100674.15;134062;1266;107215;-78
2024/02/14 02:31:46;;;;;;;12.10;6.80;;;;;;;4.15;74.52;100677.49;134077;1267;108779;-78
2024/02/14 02:34:51;;;;;;;9.80;5.90;;;;;;;4.08;74.44;100677.56;134081;1266;106276;-78
2024/02/14 02:37:57;;;;;;;9.70;5.50;;;;;;;4.00;74.20;100678.63;134076;1266;106559;-77
2024/02/14 02:41:06;;;;;;;10.10;5.70;;;;;;;3.90;74.47;100681.74;134107;1266;106771;-77
2024/02/14 02:44:11;;;;;;;10.50;5.90;;;;;;;3.82;74.32;100679.13;134085;1266;108643;-77
2024/02/14 02:47:17;;;;;;;11.30;5.90;;;;;;;3.68;74.08;100681.04;134074;1266;107964;-77
2024/02/14 02:50:22;;;;;;;11.20;5.60;;;;;;;3.59;74.06;100688.84;134101;1265;108808;-78
2024/02/14 02:53:28;;;;;;;12.20;5.80;;;;;;;3.52;74.05;100686.46;134120;1266;108751;-77
2024/02/14 02:56:34;;;;;;;11.60;6.30;;;;;;;3.43;73.86;100692.33;134073;1266;108405;-77
2024/02/14 02:59:42;;;;;;;10.40;6.20;;;;;;;3.33;73.77;100693.99;134080;1266;107450;-77
2024/02/14 03:02:48;;;;;;;10.80;6.00;;;;;;;3.24;74.11;100698.58;134056;1266;106597;-77
2024/02/14 03:05:55;;;;;;;10.50;5.70;;;;;;;3.12;73.97;100698.98;134061;1266;107713;-77
2024/02/14 03:09:00;;;;;;;9.90;6.20;;;;;;;3.01;73.88;100704.05;134096;1266;107576;-78
2024/02/14 03:12:08;;;;;;;11.00;6.10;;;;;;;2.91;73.82;100705.33;134078;1266;107975;-77
2024/02/14 03:15:14;;;;;;;10.20;6.40;;;;;;;2.83;73.78;100710.40;134055;1266;106473;-77
2024/02/14 03:18:20;;;;;;;10.40;6.30;;;;;;;2.78;73.85;100711.20;134056;1266;107696;-77
2024/02/14 03:21:27;;;;;;;10.30;5.70;;;;;;;2.73;73.82;100711.86;134032;1266;106604;-78
2024/02/14 03:24:35;;;;;;;12.20;6.10;;;;;;;2.69;73.82;100708.23;133988;1266;108725;-79
2024/02/14 03:27:41;;;;;;;11.90;5.50;;;;;;;2.64;73.81;100716.84;134090;1266;107833;-77
2024/02/14 03:30:47;;;;;;;11.30;5.50;;;;;;;2.58;73.77;100716.25;134038;1266;108685;-77
2024/02/14 03:33:53;;;;;;;9.10;5.00;;;;;;;2.56;73.72;100718.68;134054;1266;108511;-77
2024/02/14 03:36:59;;;;;;;9.30;5.90;;;;;;;2.59;73.65;100720.77;134041;1266;108738;-79
2024/02/14 03:40:06;;;;;;;9.60;5.50;;;;;;;2.57;73.57;100716.14;134057;1266;108670;-80
2024/02/14 03:43:12;;;;;;;10.20;5.90;;;;;;;2.57;73.41;100718.95;134055;1266;107696;-79
2024/02/14 03:46:21;;;;;;;16.70;8.40;;;;;;;2.52;73.44;100723.08;134108;1265;105820;-79
2024/02/14 03:49:26;;;;;;;14.50;6.40;;;;;;;2.47;73.22;100726.41;133990;1266;119007;-78
2024/02/14 03:52:33;;;;;;;10.20;5.80;;;;;;;2.39;73.50;100723.21;134075;1266;106143;-77
2024/02/14 03:55:38;;;;;;;11.70;6.00;;;;;;;2.37;73.60;100724.70;134068;1266;108559;-79
2024/02/14 03:58:44;;;;;;;12.40;6.30;;;;;;;2.37;73.46;100722.94;134099;1266;107654;-79
2024/02/14 04:01:50;;;;;;;10.80;6.30;;;;;;;2.34;73.44;100721.90;134075;1265;106013;-79
2024/02/14 04:04:56;;;;;;;10.70;6.20;;;;;;;2.28;73.49;100727.16;134065;1266;107601;-79
2024/02/14 04:08:01;;;;;;;12.10;6.10;;;;;;;2.22;73.51;100732.05;134072;1266;108641;-79
2024/02/14 04:11:07;;;;;;;10.40;6.30;;;;;;;2.17;73.50;100729.88;134084;1266;107539;-79
2024/02/14 04:14:12;;;;;;;10.60;6.20;;;;;;;2.14;73.53;100727.78;134064;1266;108598;-79
2024/02/14 04:17:18;;;;;;;10.50;5.90;;;;;;;2.09;73.34;100729.98;134066;1266;107405;-79
2024/02/14 04:20:24;;;;;;;11.30;6.50;;;;;;;2.04;73.39;100733.08;134056;1266;109445;-79
2024/02/14 04:23:29;;;;;;;12.60;6.50;;;;;;;1.99;73.39;100728.98;134091;1266;108772;-79
2024/02/14 04:26:36;;;;;;;9.90;6.10;;;;;;;1.93;73.37;100736.64;134079;1266;108733;-79
2024/02/14 04:29:41;;;;;;;11.90;6.20;;;;;;;1.91;73.47;100736.24;134080;1266;108750;-79
2024/02/14 04:32:47;;;;;;;11.60;6.50;;;;;;;1.89;73.48;100740.56;134064;1266;108712;-79
2024/02/14 04:35:53;;;;;;;11.80;6.70;;;;;;;1.87;73.47;100742.60;134055;1266;108876;-79
2024/02/14 04:38:59;;;;;;;19.00;8.80;;;;;;;1.85;73.49;100751.48;134080;1266;105414;-79
2024/02/14 04:42:05;;;;;;;14.90;8.40;;;;;;;1.82;73.49;100746.92;134069;1266;106052;-78
2024/02/14 04:45:11;;;;;;;13.90;7.60;;;;;;;1.79;73.41;100743.77;134080;1266;107110;-79
2024/02/14 04:48:17;;;;;;;13.90;7.70;;;;;;;1.77;73.53;100745.95;134071;1266;108730;-79
2024/02/14 04:51:23;;;;;;;13.10;7.60;;;;;;;1.75;73.48;100742.03;134141;1265;107608;-78
2024/02/14 04:54:28;;;;;;;14.90;7.20;;;;;;;1.73;73.56;100747.40;134109;1266;106740;-78
2024/02/14 04:57:35;;;;;;;15.00;7.30;;;;;;;1.76;73.58;100748.16;134109;1265;106425;-79
2024/02/14 05:00:40;;;;;;;12.80;6.00;;;;;;;1.80;73.44;100750.55;134107;1265;107591;-78
2024/02/14 05:03:46;;;;;;;23.20;9.80;;;;;;;1.86;73.27;100750.38;134145;1266;106770;-78
2024/02/14 05:06:52;;;;;;;21.70;10.00;;;;;;;1.91;73.27;100751.52;134148;1265;107684;-78
2024/02/14 05:09:58;;;;;;;12.90;7.60;;;;;;;1.91;73.09;100752.23;134130;1265;107056;-78
2024/02/14 05:13:03;;;;;;;13.70;7.80;;;;;;;1.91;73.14;100751.69;134130;1265;108734;-78
2024/02/14 05:16:10;;;;;;;14.30;8.20;;;;;;;1.88;73.19;100748.14;134114;1265;107790;-79
2024/02/14 05:19:16;;;;;;;14.90;7.40;;;;;;;1.86;73.37;100747.91;134107;1265;106286;-78
2024/02/14 05:22:22;;;;;;;19.90;9.10;;;;;;;1.85;73.45;100750.27;134117;1266;107628;-78
2024/02/14 05:25:29;;;;;;;17.90;9.00;;;;;;;1.83;73.28;100751.77;134109;1266;107638;-78
2024/02/14 05:28:35;;;;;;;15.60;8.20;;;;;;;1.78;73.40;100750.85;134121;1265;107532;-79
2024/02/14 05:31:48;;;;;;;15.20;8.80;;;;;;;1.74;73.45;100752.26;134135;1265;106703;-79
2024/02/14 05:34:54;;;;;;;17.40;8.70;;;;;;;1.71;73.20;100756.82;134142;1265;107506;-79
2024/02/14 05:37:59;;;;;;;16.90;9.60;;;;;;;1.67;73.27;100753.21;134144;1266;107799;-78
2024/02/14 05:41:07;;;;;;;19.60;9.90;;;;;;;1.63;73.42;100759.17;134124;1266;106570;-78
2024/02/14 05:44:13;;;;;;;15.80;9.00;;;;;;;1.59;73.34;100758.53;134144;1265;107518;-77
2024/02/14 05:47:19;;;;;;;17.00;9.70;;;;;;;1.53;73.19;100761.48;134132;1265;108659;-77
2024/02/14 05:50:24;;;;;;;18.50;10.50;;;;;;;1.46;73.43;100762.04;134142;1265;108665;-77
2024/02/14 05:53:30;;;;;;;22.00;12.40;;;;;;;1.45;73.63;100765.08;134108;1266;108620;-77
2024/02/14 05:56:36;;;;;;;22.70;12.30;;;;;;;1.43;73.58;100769.02;134128;1266;107739;-79
2024/02/14 05:59:42;;;;;;;21.60;10.90;;;;;;;1.42;73.60;100770.87;134111;1266;108650;-77
2024/02/14 06:02:48;;;;;;;19.60;10.40;;;;;;;1.38;73.53;100770.85;134024;1265;106741;-77
2024/02/14 06:05:54;;;;;;;17.20;10.70;;;;;;;1.34;73.67;100778.06;134095;1265;108591;-76
2024/02/14 06:09:00;;;;;;;20.20;10.20;;;;;;;1.35;73.81;100779.24;134122;1265;108854;-76
2024/02/14 06:12:07;;;;;;;15.40;9.80;;;;;;;1.34;73.72;100784.42;134133;1265;108714;-77
2024/02/14 06:15:13;;;;;;;18.80;10.80;;;;;;;1.34;73.67;100785.59;134114;1265;108793;-76
2024/02/14 06:18:18;;;;;;;17.20;8.80;;;;;;;1.43;73.93;100786.92;134113;1266;108551;-76
2024/02/14 06:21:25;;;;;;;17.10;10.40;;;;;;;1.52;73.83;100788.33;134140;1266;107956;-77
2024/02/14 06:24:31;;;;;;;21.50;10.50;;;;;;;1.59;73.66;100789.89;134107;1265;106417;-77
2024/02/14 06:27:37;;;;;;;19.80;10.90;;;;;;;1.65;73.61;100793.81;134130;1265;107451;-76
2024/02/14 06:30:42;;;;;;;18.90;11.50;;;;;;;1.69;73.69;100795.66;134131;1265;108643;-76
2024/02/14 06:33:48;;;;;;;19.40;11.00;;;;;;;1.73;73.82;100796.14;134121;1265;107717;-76
2024/02/14 06:36:53;;;;;;;18.90;11.50;;;;;;;1.79;73.93;100797.09;134123;1266;107679;-76
2024/02/14 06:40:00;;;;;;;19.60;11.50;;;;;;;1.81;73.82;100797.48;134143;1265;108688;-76
2024/02/14 06:43:06;;;;;;;18.80;12.00;;;;;;;1.82;74.06;100800.10;134109;1265;106527;-77
2024/02/14 06:46:12;;;;;;;22.20;12.90;;;;;;;1.83;73.78;100798.25;134141;1266;108683;-76
2024/02/14 06:49:18;;;;;;;21.50;13.00;;;;;;;1.86;73.99;100795.84;134173;1266;107877;-76
2024/02/14 06:52:24;;;;;;;23.20;13.10;;;;;;;1.89;74.16;100799.13;134117;1265;108532;-76
2024/02/14 06:55:31;;;;;;;21.40;12.50;;;;;;;1.93;73.94;100797.00;134116;1265;108469;-78
2024/02/14 06:58:37;;;;;;;22.00;13.00;;;;;;;1.98;74.19;100797.09;134127;1265;108727;-78
2024/02/14 07:01:43;;;;;;;25.30;14.50;;;;;;;2.03;74.24;100797.69;134106;1265;108819;-77
2024/02/14 07:04:49;;;;;;;25.70;14.70;;;;;;;2.05;74.39;100800.73;134151;1265;108649;-77
2024/02/14 07:07:55;;;;;;;23.50;13.80;;;;;;;2.10;74.38;100804.01;134125;1265;106538;-77
2024/02/14 07:11:01;;;;;;;26.50;14.90;;;;;;;2.15;74.47;100802.28;134142;1265;108623;-78
2024/02/14 07:14:07;;;;;;;25.20;15.00;;;;;;;2.22;74.64;100805.06;134144;1266;106249;-78
2024/02/14 07:17:12;;;;;;;25.00;13.60;;;;;;;2.28;74.84;100803.52;134149;1265;108732;-77
2024/02/14 07:20:19;;;;;;;24.30;14.40;;;;;;;2.33;75.21;100805.48;134091;1265;108366;-78
2024/02/14 07:23:26;;;;;;;33.70;17.60;;;;;;;2.44;75.09;100806.33;134115;1265;107212;-77
2024/02/14 07:26:31;;;;;;;48.60;21.10;;;;;;;2.58;75.89;100806.05;134123;1266;106431;-78
2024/02/14 07:29:38;;;;;;;93.10;34.50;;;;;;;2.73;75.91;100802.34;134103;1265;107976;-76
2024/02/14 07:32:47;;;;;;;55.40;27.10;;;;;;;2.92;76.22;100805.46;134122;1265;107584;-77
2024/02/14 07:35:55;;;;;;;223.80;70.80;;;;;;;3.07;76.39;100802.11;134052;1265;107221;-77
2024/02/14 07:39:03;;;;;;;227.40;69.70;;;;;;;3.20;76.53;100799.77;134052;1266;107583;-77
2024/02/14 07:42:09;;;;;;;168.70;53.90;;;;;;;3.32;76.67;100799.00;134122;1266;108590;-77
2024/02/14 07:45:15;;;;;;;331.10;104.80;;;;;;;3.45;76.75;100795.77;134135;1265;106603;-77
2024/02/14 07:48:22;;;;;;;175.20;54.60;;;;;;;3.57;76.76;100793.14;134132;1265;107542;-77
2024/02/14 07:51:28;;;;;;;202.10;66.80;;;;;;;3.64;76.94;100794.27;134144;1265;107655;-78
2024/02/14 07:54:34;;;;;;;272.30;87.90;;;;;;;3.72;76.94;100794.45;134139;1265;108774;-78
2024/02/14 07:57:39;;;;;;;415.30;160.70;;;;;;;3.82;77.08;100796.13;134115;1266;107532;-78
2024/02/14 08:00:45;;;;;;;108.00;41.00;;;;;;;3.89;77.13;100795.51;134045;1265;107847;-77
2024/02/14 08:03:50;;;;;;;112.20;44.30;;;;;;;3.99;77.22;100796.28;134122;1265;107718;-77
2024/02/14 08:06:56;;;;;;;42.00;21.20;;;;;;;4.10;77.34;100792.04;134142;1265;107648;-79
2024/02/14 08:10:02;;;;;;;37.30;19.70;;;;;;;4.26;77.32;100793.86;134133;1265;108691;-77
2024/02/14 08:13:07;;;;;;;31.50;17.00;;;;;;;4.44;77.32;100788.50;134116;1265;108636;-76
2024/02/14 08:16:13;;;;;;;31.50;17.70;;;;;;;4.57;77.42;100792.52;134144;1265;108817;-76
2024/02/14 08:19:19;;;;;;;29.70;17.40;;;;;;;4.67;77.36;100794.55;134068;1265;107660;-77
2024/02/14 08:22:26;;;;;;;71.00;36.00;;;;;;;4.77;77.26;100796.34;134151;1266;108842;-77
2024/02/14 08:25:32;;;;;;;33.90;18.20;;;;;;;4.86;77.33;100794.70;134150;1266;108620;-77
2024/02/14 08:28:38;;;;;;;46.60;27.10;;;;;;;4.90;77.39;100791.77;134130;1266;108339;-76
2024/02/14 08:31:43;;;;;;;46.70;27.20;;;;;;;4.96;77.23;100797.16;134147;1265;108302;-77
2024/02/14 08:34:50;;;;;;;33.90;19.00;;;;;;;5.01;77.21;100800.55;134141;1265;107899;-77
2024/02/14 08:37:55;;;;;;;31.90;18.60;;;;;;;5.07;77.28;100801.03;134153;1265;108734;-77
2024/02/14 08:41:01;;;;;;;28.30;16.60;;;;;;;5.14;77.42;100798.64;134141;1265;108597;-77
2024/02/14 08:44:06;;;;;;;27.80;14.90;;;;;;;5.18;77.33;100802.21;134130;1265;108690;-77
2024/02/14 08:47:12;;;;;;;28.20;15.60;;;;;;;5.25;77.36;100803.66;134139;1265;108779;-77
2024/02/14 08:50:18;;;;;;;22.00;14.20;;;;;;;5.35;77.43;100801.43;134123;1265;109262;-77
2024/02/14 08:53:24;;;;;;;24.20;14.00;;;;;;;5.48;77.43;100798.20;134111;1266;108759;-77
2024/02/14 08:56:32;;;;;;;22.00;13.80;;;;;;;5.63;77.35;100797.69;134105;1265;107118;-77
2024/02/14 08:59:37;;;;;;;39.00;22.40;;;;;;;5.77;76.96;100802.73;134144;1266;108702;-77
2024/02/14 09:02:43;;;;;;;28.90;17.50;;;;;;;5.87;77.32;100795.27;134146;1265;106324;-77
2024/02/14 09:05:49;;;;;;;22.40;13.90;;;;;;;5.98;77.18;100791.20;134133;1265;106249;-77
2024/02/14 09:08:55;;;;;;;52.20;24.60;;;;;;;6.07;77.01;100792.83;134126;1265;107680;-77
2024/02/14 09:12:02;;;;;;;497.40;211.40;;;;;;;6.16;77.04;100791.31;134142;1265;107840;-77
2024/02/14 09:15:09;;;;;;;172.20;63.20;;;;;;;6.24;77.02;100788.09;134150;1265;107174;-77
2024/02/14 09:18:18;;;;;;;68.50;27.70;;;;;;;6.33;76.80;100787.98;134140;1265;107489;-77
2024/02/14 09:21:23;;;;;;;110.40;39.70;;;;;;;6.42;76.79;100788.33;134132;1265;106960;-77
2024/02/14 09:24:29;;;;;;;38.20;18.70;;;;;;;6.48;76.73;100782.21;134125;1265;106641;-77
2024/02/14 09:27:36;;;;;;;104.50;37.00;;;;;;;6.54;76.86;100785.23;134084;1265;107323;-77
2024/02/14 09:30:41;;;;;;;42.40;18.60;;;;;;;6.59;76.97;100786.35;134136;1265;106914;-77
2024/02/14 09:33:47;;;;;;;31.40;15.40;;;;;;;6.66;77.01;100790.06;134130;1266;108697;-77
2024/02/14 09:36:53;;;;;;;27.40;13.70;;;;;;;6.75;76.53;100794.93;134155;1266;107696;-77
2024/02/14 09:39:58;;;;;;;273.90;91.00;;;;;;;6.83;76.79;100794.50;134121;1266;108671;-77
2024/02/14 09:43:07;;;;;;;66.90;25.60;;;;;;;6.90;76.44;100792.39;134098;1265;106895;-77
2024/02/14 09:46:14;;;;;;;530.40;191.90;;;;;;;6.99;76.52;100792.61;134139;1266;107489;-77
2024/02/14 09:49:21;;;;;;;178.20;59.80;;;;;;;7.11;76.25;100788.15;134041;1265;107691;-79
2024/02/14 09:52:27;;;;;;;44.80;17.60;;;;;;;7.25;76.55;100793.41;134108;1266;108609;-78
2024/02/14 09:55:34;;;;;;;253.30;104.50;;;;;;;7.40;76.16;100786.02;134109;1266;106635;-79
2024/02/14 09:58:40;;;;;;;233.50;90.80;;;;;;;7.56;75.94;100787.52;134116;1265;105702;-77
2024/02/14 10:01:47;;;;;;;357.60;161.70;;;;;;;7.66;75.50;100784.73;134108;1265;108700;-76
2024/02/14 10:04:53;;;;;;;281.30;124.80;;;;;;;7.74;75.47;100786.98;134103;1265;108680;-77
2024/02/14 10:08:01;;;;;;;84.60;37.40;;;;;;;7.80;75.55;100784.33;134090;1266;107149;-78
2024/02/14 10:11:06;;;;;;;26.50;13.40;;;;;;;7.86;75.36;100781.74;134124;1266;106878;-78
2024/02/14 10:14:12;;;;;;;17.30;9.90;;;;;;;7.89;74.99;100782.21;134129;1265;107502;-80
2024/02/14 10:17:21;;;;;;;27.30;15.90;;;;;;;7.92;74.65;100779.73;134126;1265;107949;-78
2024/02/14 10:20:29;;;;;;;50.00;29.30;;;;;;;7.96;74.58;100779.21;134104;1266;108703;-78
2024/02/14 10:23:35;;;;;;;27.20;15.60;;;;;;;7.99;74.61;100775.41;134122;1266;107110;-78
2024/02/14 10:26:42;;;;;;;15.50;9.00;;;;;;;8.03;74.51;100767.99;134114;1265;108704;-78
2024/02/14 10:29:48;;;;;;;26.20;14.30;;;;;;;8.07;74.43;100765.71;134107;1266;106801;-78
2024/02/14 10:32:53;;;;;;;65.50;29.90;;;;;;;8.11;73.78;100772.13;134089;1266;108910;-78
2024/02/14 10:36:02;;;;;;;32.50;15.20;;;;;;;8.15;73.87;100770.06;134022;1266;107628;-78
2024/02/14 10:39:09;;;;;;;72.90;30.50;;;;;;;8.19;73.89;100762.25;134012;1265;107887;-79
2024/02/14 10:42:15;;;;;;;56.20;23.60;;;;;;;8.24;73.83;100761.80;134030;1266;108135;-78
2024/02/14 10:45:21;;;;;;;128.90;48.40;;;;;;;8.29;73.52;100759.91;134090;1265;108815;-78
2024/02/14 10:48:31;;;;;;;126.90;44.00;;;;;;;8.32;72.93;100756.73;134103;1267;108556;-78
2024/02/14 10:51:41;;;;;;;285.50;94.10;;;;;;;8.35;72.89;100751.61;134117;1266;106799;-78
2024/02/14 10:54:56;;;;;;;56.30;22.00;;;;;;;8.39;72.35;100748.79;134120;1265;108519;-78
2024/02/14 10:58:03;;;;;;;26.40;9.80;;;;;;;8.40;71.53;100748.32;134124;1266;108739;-78
2024/02/14 11:01:09;;;;;;;51.30;20.90;;;;;;;8.42;71.57;100745.35;134102;1266;108558;-78
2024/02/14 11:04:16;;;;;;;170.20;57.30;;;;;;;8.43;71.62;100747.23;134119;1266;107696;-79
2024/02/14 11:07:22;;;;;;;43.30;17.10;;;;;;;8.44;71.22;100745.86;134109;1265;108333;-78
2024/02/14 11:10:30;;;;;;;47.10;20.50;;;;;;;8.46;71.30;100740.97;134104;1266;107586;-78
2024/02/14 11:13:37;;;;;;;101.90;44.80;;;;;;;8.50;71.48;100736.57;134098;1265;108712;-78
2024/02/14 11:16:46;;;;;;;110.00;48.40;;;;;;;8.53;71.37;100736.40;134139;1266;107638;-78
2024/02/14 11:19:51;;;;;;;50.40;23.30;;;;;;;8.56;71.35;100729.63;134109;1265;106489;-78
2024/02/14 11:22:58;;;;;;;203.70;93.00;;;;;;;8.59;70.79;100723.69;134119;1266;108713;-79
2024/02/14 11:26:05;;;;;;;220.30;101.50;;;;;;;8.58;70.21;100722.21;134103;1266;107504;-78
2024/02/14 11:29:17;;;;;;;53.50;25.90;;;;;;;8.58;70.35;100719.85;134103;1265;107431;-79
2024/02/14 11:32:22;;;;;;;;;;;;;;;8.63;70.57;100718.59;134146;1266;109488;-79
2024/02/14 11:35:28;;;;;;;64.80;35.60;;;;;;;8.69;70.80;100713.15;134053;1266;108723;-79
2024/02/14 11:38:34;;;;;;;49.80;26.50;;;;;;;8.76;70.35;100710.95;134106;1265;108562;-79
2024/02/14 11:41:42;;;;;;;17.90;8.30;;;;;;;8.83;70.07;100707.70;134090;1266;108554;-79
2024/02/14 11:44:49;;;;;;;26.10;13.30;;;;;;;8.87;69.91;100710.18;134126;1266;108467;-79
2024/02/14 11:47:55;;;;;;;26.70;10.80;;;;;;;8.91;69.79;100706.00;134082;1265;107616;-78
2024/02/14 11:51:01;;;;;;;105.10;42.40;;;;;;;8.93;69.62;100706.13;134098;1267;108808;-78
2024/02/14 11:54:07;;;;;;;243.80;91.50;;;;;;;8.93;69.68;100707.70;134109;1267;108903;-78
2024/02/14 11:57:13;;;;;;;107.90;40.10;;;;;;;8.93;69.61;100706.83;134113;1265;108591;-79
2024/02/14 12:00:20;;;;;;;462.70;189.10;;;;;;;8.93;69.56;100708.30;134120;1266;108623;-78
2024/02/14 12:03:27;;;;;;;390.40;142.00;;;;;;;8.94;69.45;100701.93;134115;1266;108820;-79
2024/02/14 12:06:35;;;;;;;119.00;43.70;;;;;;;8.95;68.65;100699.36;134117;1265;107848;-78
2024/02/14 12:09:40;;;;;;;143.00;53.40;;;;;;;8.96;69.12;100699.11;134103;1265;107779;-78
2024/02/14 12:12:48;;;;;;;320.20;138.90;;;;;;;8.99;69.10;100697.27;134086;1265;108723;-78
2024/02/14 12:15:54;;;;;;;258.50;104.90;;;;;;;9.02;68.71;100693.79;134072;1267;108422;-79
2024/02/14 12:19:10;;;;;;;128.50;57.10;;;;;;;9.03;68.95;100695.35;134107;1265;107827;-78
2024/02/14 12:22:19;;;;;;;71.70;33.40;;;;;;;9.02;68.59;100694.50;134104;1267;108729;-78
2024/02/14 12:25:26;;;;;;;42.70;20.70;;;;;;;9.04;68.77;100684.05;134102;1265;108473;-79
2024/02/14 12:28:32;;;;;;;15.60;9.20;;;;;;;9.08;68.89;100682.69;134123;1266;108273;-78
2024/02/14 12:31:38;;;;;;;23.60;13.40;;;;;;;9.12;68.69;100684.48;134102;1266;108031;-79
2024/02/14 12:34:46;;;;;;;47.20;30.20;;;;;;;9.15;68.13;100682.05;134110;1266;107594;-78
2024/02/14 12:37:51;;;;;;;15.90;9.70;;;;;;;9.16;67.85;100683.25;134010;1266;108478;-79
2024/02/14 12:40:57;;;;;;;9.60;7.10;;;;;;;9.16;67.64;100684.64;134101;1266;108862;-78
2024/02/14 12:44:03;;;;;;;8.50;6.00;;;;;;;9.19;67.70;100682.45;134087;1266;108358;-78
2024/02/14 12:47:11;;;;;;;11.20;7.30;;;;;;;9.20;67.23;100682.16;134091;1266;108627;-80
2024/02/14 12:50:21;;;;;;;11.00;7.20;;;;;;;9.20;66.78;100676.81;134108;1266;107227;-78
2024/02/14 12:53:27;;;;;;;8.70;6.40;;;;;;;9.21;66.92;100680.30;134115;1267;108631;-78
2024/02/14 12:56:33;;;;;;;10.30;6.40;;;;;;;9.23;67.04;100673.51;134119;1265;108639;-79
2024/02/14 12:59:39;;;;;;;9.70;6.00;;;;;;;9.28;66.96;100673.30;134098;1266;107765;-78
2024/02/14 13:02:44;;;;;;;9.70;6.90;;;;;;;9.31;66.94;100673.20;134096;1265;108658;-79
2024/02/14 13:05:53;;;;;;;10.90;7.70;;;;;;;9.31;66.65;100673.23;134112;1265;108700;-79
2024/02/14 13:09:00;;;;;;;12.20;7.20;;;;;;;9.29;66.56;100669.15;134075;1266;108452;-78
2024/02/14 13:12:09;;;;;;;11.40;6.40;;;;;;;9.29;66.73;100671.04;134084;1265;108423;-78
2024/02/14 13:15:15;;;;;;;12.80;8.20;;;;;;;9.30;66.67;100670.05;134105;1266;108789;-78
2024/02/14 13:18:21;;;;;;;16.20;9.10;;;;;;;9.30;66.28;100668.45;134097;1267;107109;-79
2024/02/14 13:21:28;;;;;;;14.00;7.90;;;;;;;9.28;66.66;100671.17;134104;1265;107637;-78
2024/02/14 13:24:34;;;;;;;14.90;7.00;;;;;;;9.28;66.20;100666.08;134078;1267;108741;-78
2024/02/14 13:27:39;;;;;;;131.50;50.20;;;;;;;9.24;66.22;100663.90;134118;1267;106626;-78
2024/02/14 13:30:46;;;;;;;40.60;17.00;;;;;;;9.20;66.12;100663.73;134133;1267;107856;-78
2024/02/14 13:33:52;;;;;;;220.00;95.50;;;;;;;9.17;65.93;100665.35;134127;1267;106900;-78
2024/02/14 13:36:58;;;;;;;255.40;95.40;;;;;;;9.14;65.81;100663.66;134098;1266;108628;-79
2024/02/14 13:40:08;;;;;;;165.90;61.30;;;;;;;9.16;65.70;100667.09;134082;1265;108605;-78
2024/02/14 13:43:16;;;;;;;84.10;31.80;;;;;;;9.17;65.87;100662.02;134103;1265;108776;-78
2024/02/14 13:46:22;;;;;;;63.40;24.60;;;;;;;9.18;65.88;100662.84;134096;1265;108338;-78
2024/02/14 13:49:28;;;;;;;41.20;17.80;;;;;;;9.21;65.80;100657.89;134101;1265;108569;-78
2024/02/14 13:52:34;;;;;;;17.80;8.60;;;;;;;9.25;66.04;100666.07;134104;1265;108939;-79
2024/02/14 13:55:40;;;;;;;12.40;6.90;;;;;;;9.28;65.44;100666.73;134112;1266;107697;-78
2024/02/14 13:58:45;;;;;;;16.30;8.30;;;;;;;9.30;65.50;100667.65;134104;1265;108581;-78
2024/02/14 14:01:51;;;;;;;63.00;23.80;;;;;;;9.30;65.27;100661.27;134097;1266;108449;-78