Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:14;;;;;;;36.70;18.87;;;;;;;;;;4983411;28;20199;-67
2023/04/29 00:02:40;;;;;;;32.90;18.10;;;;;;;;;;4982668;28;20265;-67
2023/04/29 00:05:05;;;;;;;34.10;21.07;;;;;;;;;;4978000;28;20176;-68
2023/04/29 00:07:35;;;;;;;36.67;20.93;;;;;;;;;;4980720;28;20222;-68
2023/04/29 00:10:00;;;;;;;38.50;19.67;;;;;;;;;;4983440;28;20286;-67
2023/04/29 00:12:25;;;;;;;41.43;21.73;;;;;;;;;;4980149;28;20266;-68
2023/04/29 00:14:51;;;;;;;33.77;19.17;;;;;;;;;;4980997;28;20222;-67
2023/04/29 00:17:16;;;;;;;35.63;20.70;;;;;;;;;;4981380;28;20176;-67
2023/04/29 00:19:41;;;;;;;37.73;20.40;;;;;;;;;;4967873;28;20202;-68
2023/04/29 00:22:06;;;;;;;36.23;20.57;;;;;;;;;;4982315;28;20179;-67
2023/04/29 00:24:32;;;;;;;39.30;19.93;;;;;;;;;;4982478;28;20630;-67
2023/04/29 00:26:57;;;;;;;35.87;21.17;;;;;;;;;;4989949;28;20190;-67
2023/04/29 00:29:22;;;;;;;49.30;23.33;;;;;;;;;;4966057;28;20222;-68
2023/04/29 00:31:48;;;;;;;42.30;21.03;;;;;;;;;;4982002;28;20203;-67
2023/04/29 00:34:13;;;;;;;40.60;20.47;;;;;;;;;;4978469;28;20575;-67
2023/04/29 00:36:38;;;;;;;41.30;21.13;;;;;;;;;;4964654;28;20538;-67
2023/04/29 00:39:03;;;;;;;40.60;21.00;;;;;;;;;;4982057;28;20287;-67
2023/04/29 00:41:28;;;;;;;45.60;20.20;;;;;;;;;;4986425;28;20305;-68
2023/04/29 00:43:54;;;;;;;42.53;21.93;;;;;;;;;;4981400;28;20320;-68
2023/04/29 00:46:19;;;;;;;40.23;21.53;;;;;;;;;;4990130;28;20270;-67
2023/04/29 00:48:44;;;;;;;41.20;19.67;;;;;;;;;;4987370;28;20553;-68
2023/04/29 00:51:09;;;;;;;36.50;20.00;;;;;;;;;;4991586;28;20172;-68
2023/04/29 00:53:35;;;;;;;39.43;20.53;;;;;;;;;;4986659;28;20227;-67
2023/04/29 00:56:00;;;;;;;36.10;19.50;;;;;;;;;;4989772;28;20261;-67
2023/04/29 00:58:32;;;;;;;42.47;19.93;;;;;;;;;;4986849;28;20666;-67
2023/04/29 01:00:57;;;;;;;41.60;20.47;;;;;;;;;;4985873;28;20338;-67
2023/04/29 01:03:22;;;;;;;30.43;19.23;;;;;;;;;;4986428;28;20270;-67
2023/04/29 01:05:51;;;;;;;34.77;21.10;;;;;;;;;;4980587;28;20560;-67
2023/04/29 01:08:32;;;;;;;37.53;20.73;;;;;;;;;;4968227;28;20226;-68
2023/04/29 01:11:08;;;;;;;45.17;21.27;;;;;;;;;;4984013;28;20318;-67
2023/04/29 01:13:40;;;;;;;36.10;19.80;;;;;;;;;;4967411;28;20198;-67
2023/04/29 01:16:10;;;;;;;38.50;19.20;;;;;;;;;;4987645;28;20180;-68
2023/04/29 01:18:42;;;;;;;46.83;19.93;;;;;;;;;;4972819;28;20199;-67
2023/04/29 01:21:07;;;;;;;40.53;20.37;;;;;;;;;;4989651;28;20167;-67
2023/04/29 01:23:33;;;;;;;37.43;18.97;;;;;;;;;;4986569;28;20195;-67
2023/04/29 01:25:58;;;;;;;34.63;18.40;;;;;;;;;;4984251;28;20184;-68
2023/04/29 01:28:23;;;;;;;37.97;18.77;;;;;;;;;;4989140;28;20186;-68
2023/04/29 01:30:57;;;;;;;33.37;17.47;;;;;;;;;;4988155;28;20184;-68
2023/04/29 01:33:28;;;;;;;28.37;16.67;;;;;;;;;;4987972;28;20254;-68
2023/04/29 01:36:21;;;;;;;32.30;16.30;;;;;;;;;;4983516;28;20263;-68
2023/04/29 01:39:05;;;;;;;34.70;19.13;;;;;;;;;;4955274;28;20212;-68
2023/04/29 01:41:34;;;;;;;29.83;17.50;;;;;;;;;;4989303;28;20230;-68
2023/04/29 01:44:01;;;;;;;37.53;19.17;;;;;;;;;;4990152;28;20179;-68
2023/04/29 01:46:27;;;;;;;35.37;17.30;;;;;;;;;;4986249;28;20187;-68
2023/04/29 01:48:53;;;;;;;32.27;16.43;;;;;;;;;;4986028;28;20206;-69
2023/04/29 01:51:18;;;;;;;26.87;15.90;;;;;;;;;;4969092;28;20262;-67
2023/04/29 01:53:44;;;;;;;28.07;15.87;;;;;;;;;;4986085;28;20192;-68
2023/04/29 01:56:09;;;;;;;34.80;16.50;;;;;;;;;;4983653;28;20177;-67
2023/04/29 01:58:34;;;;;;;27.20;15.77;;;;;;;;;;4988333;28;20573;-67
2023/04/29 02:00:59;;;;;;;25.60;14.63;;;;;;;;;;4981833;28;20181;-68
2023/04/29 02:03:25;;;;;;;28.37;15.47;;;;;;;;;;4987257;28;20267;-67
2023/04/29 02:05:50;;;;;;;26.57;15.53;;;;;;;;;;4985438;28;20177;-67
2023/04/29 02:08:18;;;;;;;26.47;16.03;;;;;;;;;;4984905;28;20180;-67
2023/04/29 02:10:56;;;;;;;25.73;14.73;;;;;;;;;;4971638;28;20188;-67
2023/04/29 02:13:21;;;;;;;23.43;14.07;;;;;;;;;;4991398;28;20461;-68
2023/04/29 02:15:47;;;;;;;24.77;13.10;;;;;;;;;;4989900;28;20266;-67
2023/04/29 02:18:12;;;;;;;19.93;11.80;;;;;;;;;;4988297;28;20203;-67
2023/04/29 02:20:37;;;;;;;21.60;13.23;;;;;;;;;;4981962;28;20294;-67
2023/04/29 02:23:02;;;;;;;21.20;12.40;;;;;;;;;;4981888;28;20661;-67
2023/04/29 02:25:27;;;;;;;22.47;13.50;;;;;;;;;;4972958;28;20613;-67
2023/04/29 02:27:53;;;;;;;19.60;13.13;;;;;;;;;;4980075;28;20704;-68
2023/04/29 02:30:18;;;;;;;20.70;12.60;;;;;;;;;;4985260;28;20219;-67
2023/04/29 02:32:43;;;;;;;22.87;13.30;;;;;;;;;;4968355;28;20183;-67
2023/04/29 02:35:08;;;;;;;24.03;13.67;;;;;;;;;;4984626;28;20335;-68
2023/04/29 02:37:33;;;;;;;21.20;12.43;;;;;;;;;;4985340;28;20182;-67
2023/04/29 02:39:59;;;;;;;19.47;13.70;;;;;;;;;;4978247;28;21501;-68
2023/04/29 02:42:24;;;;;;;28.17;14.93;;;;;;;;;;4981426;28;20678;-68
2023/04/29 02:44:49;;;;;;;23.63;14.10;;;;;;;;;;4984573;28;20608;-67
2023/04/29 02:47:14;;;;;;;22.67;13.70;;;;;;;;;;4984843;28;20206;-68
2023/04/29 02:49:39;;;;;;;23.67;13.03;;;;;;;;;;4984542;28;20204;-67
2023/04/29 02:52:04;;;;;;;24.63;13.30;;;;;;;;;;4983543;28;20183;-68
2023/04/29 02:54:30;;;;;;;25.10;14.30;;;;;;;;;;4983998;28;20208;-67
2023/04/29 02:56:56;;;;;;;22.37;13.53;;;;;;;;;;4984547;28;20179;-67
2023/04/29 02:59:21;;;;;;;21.67;13.60;;;;;;;;;;4984123;28;20203;-67
2023/04/29 03:01:46;;;;;;;26.57;14.90;;;;;;;;;;4983250;28;20543;-68
2023/04/29 03:04:12;;;;;;;23.17;12.53;;;;;;;;;;4983992;28;20202;-68
2023/04/29 03:06:37;;;;;;;18.50;12.07;;;;;;;;;;4983408;28;20176;-68
2023/04/29 03:09:02;;;;;;;23.60;13.20;;;;;;;;;;4972916;28;20594;-67
2023/04/29 03:11:28;;;;;;;20.93;12.37;;;;;;;;;;4986607;28;20184;-68
2023/04/29 03:13:53;;;;;;;21.63;12.17;;;;;;;;;;4987205;28;20199;-67
2023/04/29 03:16:18;;;;;;;20.83;12.40;;;;;;;;;;4971655;28;20176;-67
2023/04/29 03:18:44;;;;;;;21.63;12.40;;;;;;;;;;4988795;28;20200;-68
2023/04/29 03:21:09;;;;;;;20.57;11.90;;;;;;;;;;4980728;28;20605;-68
2023/04/29 03:23:34;;;;;;;18.77;12.13;;;;;;;;;;4985562;28;20188;-67
2023/04/29 03:26:00;;;;;;;20.93;12.57;;;;;;;;;;4983100;28;20520;-68
2023/04/29 03:28:25;;;;;;;23.63;12.83;;;;;;;;;;4989553;28;20183;-67
2023/04/29 03:30:50;;;;;;;23.90;13.13;;;;;;;;;;4985185;23;20708;-79
2023/04/29 03:33:16;;;;;;;21.53;12.37;;;;;;;;;;4976880;28;20212;-79
2023/04/29 03:35:41;;;;;;;23.57;13.83;;;;;;;;;;4990930;28;20191;-79
2023/04/29 03:38:06;;;;;;;24.33;12.43;;;;;;;;;;4973996;28;20288;-80
2023/04/29 03:40:31;;;;;;;23.13;13.50;;;;;;;;;;4963850;28;20204;-79
2023/04/29 03:42:57;;;;;;;25.97;13.37;;;;;;;;;;4968997;28;20658;-79
2023/04/29 03:45:22;;;;;;;25.07;13.10;;;;;;;;;;4972980;28;20187;-79
2023/04/29 03:47:48;;;;;;;19.77;12.13;;;;;;;;;;4973930;28;20654;-79
2023/04/29 03:50:13;;;;;;;22.77;13.20;;;;;;;;;;4974739;28;20283;-79
2023/04/29 03:52:38;;;;;;;28.67;12.67;;;;;;;;;;4975671;28;20286;-80
2023/04/29 03:55:03;;;;;;;22.00;13.47;;;;;;;;;;4971234;28;20755;-80
2023/04/29 03:57:29;;;;;;;21.50;13.47;;;;;;;;;;4974728;28;20176;-79
2023/04/29 03:59:54;;;;;;;22.13;14.17;;;;;;;;;;4969445;28;20289;-79
2023/04/29 04:02:19;;;;;;;24.20;13.87;;;;;;;;;;4959500;28;20177;-79
2023/04/29 04:04:45;;;;;;;20.67;12.70;;;;;;;;;;4972749;28;20216;-79
2023/04/29 04:07:10;;;;;;;20.73;12.27;;;;;;;;;;4967501;28;20191;-79
2023/04/29 04:09:36;;;;;;;24.60;13.53;;;;;;;;;;4972695;28;20283;-79
2023/04/29 04:12:01;;;;;;;22.50;13.23;;;;;;;;;;4969163;28;20177;-79
2023/04/29 04:14:27;;;;;;;20.47;12.10;;;;;;;;;;4972396;28;20212;-80
2023/04/29 04:16:53;;;;;;;21.33;13.27;;;;;;;;;;4968485;28;20169;-79
2023/04/29 04:19:18;;;;;;;24.37;13.77;;;;;;;;;;4974001;28;20219;-79
2023/04/29 04:21:44;;;;;;;21.50;12.83;;;;;;;;;;4966825;28;20295;-79
2023/04/29 04:24:10;;;;;;;20.73;12.60;;;;;;;;;;4965457;28;20251;-79
2023/04/29 04:26:35;;;;;;;20.47;12.67;;;;;;;;;;4965207;28;20176;-79
2023/04/29 04:29:01;;;;;;;18.90;11.93;;;;;;;;;;4969382;28;20219;-79
2023/04/29 04:31:27;;;;;;;26.63;13.70;;;;;;;;;;4962484;28;20184;-79
2023/04/29 04:33:52;;;;;;;20.67;12.53;;;;;;;;;;4967066;28;20208;-80
2023/04/29 04:36:17;;;;;;;23.37;12.97;;;;;;;;;;4974716;28;20183;-79
2023/04/29 04:38:43;;;;;;;22.10;12.50;;;;;;;;;;4978658;28;20176;-78
2023/04/29 04:41:08;;;;;;;23.03;12.30;;;;;;;;;;4967666;28;20177;-78
2023/04/29 04:43:33;;;;;;;21.83;13.60;;;;;;;;;;4964025;28;20191;-79
2023/04/29 04:45:58;;;;;;;21.23;12.80;;;;;;;;;;4968130;28;20211;-79
2023/04/29 04:48:24;;;;;;;19.67;12.90;;;;;;;;;;4963524;28;20283;-80
2023/04/29 04:50:49;;;;;;;24.97;12.97;;;;;;;;;;4967047;28;20255;-80
2023/04/29 04:53:14;;;;;;;18.93;12.63;;;;;;;;;;4967322;28;20537;-79
2023/04/29 04:55:39;;;;;;;26.30;13.37;;;;;;;;;;4976047;28;20188;-79
2023/04/29 04:58:05;;;;;;;28.60;14.53;;;;;;;;;;4990995;28;20160;-80
2023/04/29 05:00:30;;;;;;;25.17;13.83;;;;;;;;;;4973452;28;20578;-80
2023/04/29 05:02:55;;;;;;;21.67;13.47;;;;;;;;;;4968935;28;20184;-79
2023/04/29 05:05:20;;;;;;;23.77;14.10;;;;;;;;;;4973594;28;20188;-80
2023/04/29 05:07:46;;;;;;;20.43;13.53;;;;;;;;;;4968001;28;20185;-79
2023/04/29 05:10:11;;;;;;;21.97;13.63;;;;;;;;;;4970068;28;20204;-79
2023/04/29 05:12:36;;;;;;;22.83;13.57;;;;;;;;;;4963491;28;20193;-78
2023/04/29 05:15:02;;;;;;;19.87;13.40;;;;;;;;;;4963311;28;20636;-79
2023/04/29 05:17:28;;;;;;;21.47;13.80;;;;;;;;;;4969103;28;20180;-79
2023/04/29 05:19:53;;;;;;;28.87;14.07;;;;;;;;;;4968750;28;20780;-79
2023/04/29 05:22:18;;;;;;;20.97;13.17;;;;;;;;;;4969783;28;20187;-78
2023/04/29 05:24:43;;;;;;;24.03;13.50;;;;;;;;;;4965731;28;20189;-78
2023/04/29 05:27:09;;;;;;;20.40;12.07;;;;;;;;;;4969243;28;20677;-78
2023/04/29 05:29:34;;;;;;;23.13;13.60;;;;;;;;;;4958222;28;20220;-79
2023/04/29 05:31:59;;;;;;;26.90;13.43;;;;;;;;;;4961477;28;20225;-79
2023/04/29 05:34:25;;;;;;;24.63;14.00;;;;;;;;;;4963476;28;20214;-79
2023/04/29 05:36:50;;;;;;;23.13;13.10;;;;;;;;;;4973202;28;20547;-79
2023/04/29 05:39:16;;;;;;;22.40;12.73;;;;;;;;;;4969812;28;20267;-79
2023/04/29 05:41:41;;;;;;;24.03;13.47;;;;;;;;;;4964929;28;20191;-79
2023/04/29 05:44:07;;;;;;;24.97;12.40;;;;;;;;;;4966662;28;20184;-79
2023/04/29 05:46:32;;;;;;;23.57;12.80;;;;;;;;;;4967642;28;20195;-79
2023/04/29 05:48:57;;;;;;;21.50;12.87;;;;;;;;;;4966095;28;20204;-79
2023/04/29 05:51:22;;;;;;;23.53;12.97;;;;;;;;;;4970246;28;20206;-79
2023/04/29 05:53:47;;;;;;;20.23;12.73;;;;;;;;;;4968407;28;20725;-79
2023/04/29 05:56:13;;;;;;;21.30;11.60;;;;;;;;;;4969317;28;20725;-78
2023/04/29 05:58:38;;;;;;;23.60;13.43;;;;;;;;;;4969062;28;20184;-78
2023/04/29 06:01:03;;;;;;;21.33;12.57;;;;;;;;;;4963868;28;21790;-78
2023/04/29 06:03:28;;;;;;;20.27;12.60;;;;;;;;;;4968841;28;20223;-78
2023/04/29 06:05:54;;;;;;;26.67;11.80;;;;;;;;;;4971344;28;20248;-78
2023/04/29 06:08:20;;;;;;;23.23;13.30;;;;;;;;;;4967725;28;20176;-79
2023/04/29 06:10:45;;;;;;;21.00;12.88;;;;;;;;;;4972942;28;20200;-79
2023/04/29 06:13:10;;;;;;;17.83;11.83;;;;;;;;;;4971257;28;20181;-78
2023/04/29 06:15:36;;;;;;;19.13;11.73;;;;;;;;;;4972797;28;20218;-79
2023/04/29 06:18:01;;;;;;;21.23;10.88;;;;;;;;;;4970829;28;20507;-78
2023/04/29 06:20:26;;;;;;;21.65;11.05;;;;;;;;;;4973561;28;20296;-79
2023/04/29 06:22:51;;;;;;;18.10;12.02;;;;;;;;;;4970996;28;20665;-78
2023/04/29 06:25:17;;;;;;;17.88;10.82;;;;;;;;;;4973591;28;20180;-79
2023/04/29 06:27:42;;;;;;;19.27;11.00;;;;;;;;;;4972944;28;20251;-78
2023/04/29 06:30:07;;;;;;;20.10;11.88;;;;;;;;;;4971096;28;20216;-78
2023/04/29 06:32:33;;;;;;;19.17;10.95;;;;;;;;;;4966551;28;20246;-79
2023/04/29 06:34:58;;;;;;;15.68;10.75;;;;;;;;;;4970533;28;20320;-78
2023/04/29 06:37:23;;;;;;;15.70;11.07;;;;;;;;;;4960114;28;20545;-78
2023/04/29 06:39:48;;;;;;;17.77;9.73;;;;;;;;;;4973356;28;20196;-78
2023/04/29 06:42:14;;;;;;;15.85;10.20;;;;;;;;;;4974756;28;20185;-78
2023/04/29 06:44:39;;;;;;;17.23;10.05;;;;;;;;;;4967940;28;20181;-78
2023/04/29 06:47:05;;;;;;;18.35;10.73;;;;;;;;;;4968522;28;20185;-78
2023/04/29 06:49:30;;;;;;;16.52;9.95;;;;;;;;;;4965067;28;20197;-78
2023/04/29 06:51:55;;;;;;;14.07;9.27;;;;;;;;;;4963172;28;20268;-78
2023/04/29 06:54:20;;;;;;;15.93;9.68;;;;;;;;;;4969747;28;20192;-78
2023/04/29 06:56:47;;;;;;;15.63;9.35;;;;;;;;;;4968380;28;20177;-78
2023/04/29 06:59:12;;;;;;;18.50;9.57;;;;;;;;;;4971350;28;20200;-78
2023/04/29 07:01:38;;;;;;;19.20;10.77;;;;;;;;;;4962240;28;20596;-78
2023/04/29 07:04:04;;;;;;;18.30;11.05;;;;;;;;;;4972467;28;20180;-77
2023/04/29 07:06:29;;;;;;;18.55;10.18;;;;;;;;;;4969079;28;20562;-78
2023/04/29 07:08:54;;;;;;;14.15;9.63;;;;;;;;;;4966470;28;20243;-77
2023/04/29 07:11:20;;;;;;;15.65;9.88;;;;;;;;;;4969968;28;20243;-77
2023/04/29 07:13:45;;;;;;;16.83;9.57;;;;;;;;;;4965590;28;20259;-78
2023/04/29 07:16:14;;;;;;;14.27;9.52;;;;;;;;;;4973915;28;20183;-78
2023/04/29 07:18:40;;;;;;;15.25;9.57;;;;;;;;;;4968332;28;20208;-78
2023/04/29 07:21:05;;;;;;;18.90;9.75;;;;;;;;;;4972276;28;20199;-77
2023/04/29 07:23:30;;;;;;;12.43;8.63;;;;;;;;;;4964933;28;20188;-77
2023/04/29 07:25:55;;;;;;;15.68;8.68;;;;;;;;;;4973484;28;20407;-77
2023/04/29 07:28:21;;;;;;;15.63;8.63;;;;;;;;;;4974148;28;20188;-77
2023/04/29 07:30:46;;;;;;;13.85;7.75;;;;;;;;;;4973825;28;20208;-77
2023/04/29 07:33:11;;;;;;;14.70;7.82;;;;;;;;;;4972287;28;20562;-77
2023/04/29 07:35:36;;;;;;;13.40;7.68;;;;;;;;;;4974197;28;20184;-77
2023/04/29 07:38:01;;;;;;;14.43;7.43;;;;;;;;;;4972940;28;20184;-76
2023/04/29 07:40:27;;;;;;;13.98;7.75;;;;;;;;;;4972447;28;20307;-77
2023/04/29 07:42:52;;;;;;;12.50;8.30;;;;;;;;;;4973203;28;20185;-76
2023/04/29 07:45:17;;;;;;;13.07;8.07;;;;;;;;;;4973887;28;20176;-77
2023/04/29 07:47:42;;;;;;;11.07;7.80;;;;;;;;;;4971276;28;20184;-77
2023/04/29 07:50:08;;;;;;;11.43;8.00;;;;;;;;;;4973095;28;20204;-77
2023/04/29 07:52:33;;;;;;;14.27;8.10;;;;;;;;;;4970360;28;20183;-77
2023/04/29 07:54:58;;;;;;;14.35;7.72;;;;;;;;;;4966770;28;20205;-77
2023/04/29 07:57:23;;;;;;;16.17;7.88;;;;;;;;;;4965458;28;20606;-77
2023/04/29 07:59:52;;;;;;;13.77;7.90;;;;;;;;;;4967078;28;20201;-77
2023/04/29 08:02:17;;;;;;;11.05;7.57;;;;;;;;;;4970396;28;20543;-77
2023/04/29 08:04:43;;;;;;;15.25;8.02;;;;;;;;;;4969459;28;20180;-77
2023/04/29 08:07:08;;;;;;;13.27;7.30;;;;;;;;;;4971249;28;20271;-77
2023/04/29 08:09:33;;;;;;;12.57;7.68;;;;;;;;;;4968803;28;20208;-77
2023/04/29 08:11:58;;;;;;;11.70;7.13;;;;;;;;;;4967187;28;20659;-77
2023/04/29 08:14:24;;;;;;;12.75;7.22;;;;;;;;;;4968806;28;20214;-77
2023/04/29 08:16:49;;;;;;;14.48;7.78;;;;;;;;;;4971631;28;20578;-77
2023/04/29 08:19:14;;;;;;;9.50;6.00;;;;;;;;;;4973757;28;20192;-77
2023/04/29 08:21:40;;;;;;;13.77;8.02;;;;;;;;;;4969091;28;20184;-76
2023/04/29 08:24:05;;;;;;;14.57;7.97;;;;;;;;;;4970959;28;20259;-76
2023/04/29 08:26:30;;;;;;;12.35;6.65;;;;;;;;;;4970199;28;20327;-76
2023/04/29 08:28:55;;;;;;;9.13;6.63;;;;;;;;;;4969144;28;20697;-76
2023/04/29 08:31:21;;;;;;;11.20;6.47;;;;;;;;;;4972677;28;20266;-76
2023/04/29 08:33:46;;;;;;;12.88;6.80;;;;;;;;;;4970997;28;20376;-76
2023/04/29 08:36:12;;;;;;;10.48;6.65;;;;;;;;;;4973326;28;20235;-76
2023/04/29 08:38:37;;;;;;;16.88;6.70;;;;;;;;;;4968252;28;20179;-77
2023/04/29 08:41:02;;;;;;;11.50;7.10;;;;;;;;;;4973190;28;20180;-76
2023/04/29 08:43:28;;;;;;;12.45;6.18;;;;;;;;;;4971871;28;20188;-76
2023/04/29 08:45:54;;;;;;;13.10;6.68;;;;;;;;;;4973628;28;20612;-76
2023/04/29 08:48:20;;;;;;;10.85;6.82;;;;;;;;;;4974182;28;20542;-76
2023/04/29 08:50:45;;;;;;;13.40;7.32;;;;;;;;;;4972649;28;21350;-76
2023/04/29 08:53:11;;;;;;;12.45;6.55;;;;;;;;;;4982063;28;20193;-76
2023/04/29 08:55:46;;;;;;;13.27;7.13;;;;;;;;;;4997253;28;20227;-76
2023/04/29 08:58:12;;;;;;;11.48;6.80;;;;;;;;;;4974158;28;20176;-76
2023/04/29 09:00:38;;;;;;;13.45;6.78;;;;;;;;;;4970521;28;20653;-76
2023/04/29 09:03:11;;;;;;;7.20;5.60;;;;;;;;;;4969616;28;20187;-77
2023/04/29 09:05:37;;;;;;;11.02;6.78;;;;;;;;;;4973102;28;20259;-77
2023/04/29 09:08:03;;;;;;;11.13;5.93;;;;;;;;;;4976481;28;20215;-76
2023/04/29 09:10:28;;;;;;;14.60;6.90;;;;;;;;;;4970947;28;20211;-76
2023/04/29 09:12:59;;;;;;;16.75;7.07;;;;;;;;;;4976014;28;20235;-77
2023/04/29 09:15:25;;;;;;;10.40;6.22;;;;;;;;;;4972413;28;20587;-77
2023/04/29 09:17:50;;;;;;;9.90;6.07;;;;;;;;;;4976757;28;20223;-77
2023/04/29 09:20:21;;;;;;;12.80;6.93;;;;;;;;;;4976664;28;20204;-77
2023/04/29 09:22:51;;;;;;;10.63;5.68;;;;;;;;;;4969759;28;20181;-77
2023/04/29 09:25:16;;;;;;;7.35;5.45;;;;;;;;;;4966735;28;20195;-77
2023/04/29 09:27:41;;;;;;;9.68;6.18;;;;;;;;;;4974151;28;20188;-77
2023/04/29 09:30:07;;;;;;;11.02;6.07;;;;;;;;;;4998279;23;20256;-67
2023/04/29 09:32:32;;;;;;;10.95;5.70;;;;;;;;;;4990298;28;20179;-67
2023/04/29 09:34:58;;;;;;;11.75;5.82;;;;;;;;;;4996991;28;20639;-67
2023/04/29 09:37:25;;;;;;;10.63;5.68;;;;;;;;;;4997781;28;20188;-66
2023/04/29 09:39:50;;;;;;;6.57;5.07;;;;;;;;;;4980162;28;20306;-67
2023/04/29 09:42:15;;;;;;;8.45;4.68;;;;;;;;;;4992873;28;20210;-67
2023/04/29 09:44:41;;;;;;;6.82;4.38;;;;;;;;;;4988859;28;20199;-67
2023/04/29 09:47:07;;;;;;;8.65;4.47;;;;;;;;;;4994509;28;20199;-67
2023/04/29 09:49:40;;;;;;;6.80;4.20;;;;;;;;;;4992682;28;20589;-68
2023/04/29 09:52:12;;;;;;;7.35;4.03;;;;;;;;;;4991794;28;20267;-68
2023/04/29 09:54:38;;;;;;;8.13;5.22;;;;;;;;;;4989408;28;20210;-68
2023/04/29 09:57:07;;;;;;;6.82;4.05;;;;;;;;;;4990534;28;20539;-67
2023/04/29 09:59:34;;;;;;;6.65;4.43;;;;;;;;;;4993399;28;20199;-68
2023/04/29 10:02:02;;;;;;;5.95;4.20;;;;;;;;;;4992739;28;20176;-67
2023/04/29 10:04:28;;;;;;;6.90;4.00;;;;;;;;;;4975627;28;20211;-68
2023/04/29 10:06:54;;;;;;;6.20;3.75;;;;;;;;;;4992533;28;20616;-68
2023/04/29 10:09:20;;;;;;;9.77;4.50;;;;;;;;;;4993296;28;20207;-68
2023/04/29 10:11:46;;;;;;;5.70;4.00;;;;;;;;;;4990071;28;20309;-67
2023/04/29 10:14:13;;;;;;;6.30;4.70;;;;;;;;;;4988999;28;20223;-67
2023/04/29 10:16:45;;;;;;;5.75;4.32;;;;;;;;;;4989025;28;20600;-67
2023/04/29 10:19:11;;;;;;;6.13;5.15;;;;;;;;;;4992832;28;20199;-67
2023/04/29 10:21:37;;;;;;;6.32;4.50;;;;;;;;;;4991082;28;20188;-67
2023/04/29 10:24:02;;;;;;;6.60;4.40;;;;;;;;;;4963957;28;20271;-67
2023/04/29 10:26:28;;;;;;;6.45;3.80;;;;;;;;;;4966945;28;20183;-67
2023/04/29 10:28:58;;;;;;;5.18;3.53;;;;;;;;;;4980723;28;20268;-67
2023/04/29 10:31:27;;;;;;;6.20;3.40;;;;;;;;;;4992382;28;20192;-68
2023/04/29 10:33:56;;;;;;;6.30;4.00;;;;;;;;;;4983595;28;20234;-67
2023/04/29 10:36:22;;;;;;;8.30;3.90;;;;;;;;;;4990703;28;20184;-67
2023/04/29 10:38:51;;;;;;;5.93;3.60;;;;;;;;;;4988146;28;20554;-67
2023/04/29 10:41:23;;;;;;;7.65;4.25;;;;;;;;;;4984682;28;20204;-67
2023/04/29 10:43:48;;;;;;;4.68;3.45;;;;;;;;;;4990867;28;20188;-68
2023/04/29 10:46:17;;;;;;;3.83;2.45;;;;;;;;;;4975865;28;20183;-67
2023/04/29 10:48:43;;;;;;;3.85;3.30;;;;;;;;;;4971393;28;20278;-68
2023/04/29 10:51:08;;;;;;;4.57;3.30;;;;;;;;;;4991586;28;20282;-68
2023/04/29 10:53:34;;;;;;;4.57;2.80;;;;;;;;;;4992323;28;20218;-68
2023/04/29 10:56:08;;;;;;;5.72;3.78;;;;;;;;;;4990673;28;20645;-68
2023/04/29 10:58:39;;;;;;;6.35;3.40;;;;;;;;;;4992536;28;20183;-68
2023/04/29 11:01:06;;;;;;;4.93;3.28;;;;;;;;;;4989070;28;20195;-68
2023/04/29 11:03:44;;;;;;;7.88;4.05;;;;;;;;;;4983674;28;20180;-67
2023/04/29 11:06:09;;;;;;;3.40;2.83;;;;;;;;;;4992746;28;20259;-67
2023/04/29 11:08:41;;;;;;;4.00;2.80;;;;;;;;;;4992234;28;20263;-68
2023/04/29 11:11:06;;;;;;;2.95;2.65;;;;;;;;;;4991021;28;20195;-67
2023/04/29 11:13:36;;;;;;;3.20;2.20;;;;;;;;;;4991780;28;20237;-68
2023/04/29 11:16:05;;;;;;;3.20;2.80;;;;;;;;;;4973295;28;20282;-68
2023/04/29 11:18:30;;;;;;;3.40;2.33;;;;;;;;;;4991741;28;20179;-68
2023/04/29 11:21:04;;;;;;;4.88;2.30;;;;;;;;;;4991504;28;20680;-68
2023/04/29 11:23:30;;;;;;;2.95;2.40;;;;;;;;;;4987580;28;20216;-68
2023/04/29 11:25:56;;;;;;;4.80;3.85;;;;;;;;;;4986050;28;20202;-67
2023/04/29 11:28:26;;;;;;;4.18;3.15;;;;;;;;;;4990024;28;20184;-68
2023/04/29 11:30:52;;;;;;;4.43;3.53;;;;;;;;;;4991953;28;20238;-68
2023/04/29 11:33:18;;;;;;;5.57;3.72;;;;;;;;;;4989154;28;20180;-67
2023/04/29 11:35:43;;;;;;;3.95;3.10;;;;;;;;;;4992134;28;20175;-68
2023/04/29 11:38:08;;;;;;;5.50;3.13;;;;;;;;;;4988943;28;20337;-68
2023/04/29 11:40:34;;;;;;;4.20;3.53;;;;;;;;;;4986723;28;20623;-68
2023/04/29 11:42:59;;;;;;;5.10;3.45;;;;;;;;;;4978311;28;20425;-67
2023/04/29 11:45:25;;;;;;;4.53;3.30;;;;;;;;;;4991051;28;20191;-68
2023/04/29 11:47:50;;;;;;;6.47;3.28;;;;;;;;;;4974544;28;20812;-67
2023/04/29 11:50:18;;;;;;;9.02;4.28;;;;;;;;;;4980912;28;20204;-68
2023/04/29 11:52:45;;;;;;;4.68;3.95;;;;;;;;;;4983468;28;20176;-68
2023/04/29 11:55:10;;;;;;;4.97;3.78;;;;;;;;;;4981806;28;20633;-68
2023/04/29 11:57:36;;;;;;;5.35;3.95;;;;;;;;;;4983117;28;20185;-68
2023/04/29 12:00:03;;;;;;;5.43;3.53;;;;;;;;;;4985535;28;20585;-68
2023/04/29 12:02:32;;;;;;;5.18;3.50;;;;;;;;;;4990334;28;20665;-68
2023/04/29 12:04:59;;;;;;;5.22;3.28;;;;;;;;;;4984406;28;20242;-68
2023/04/29 12:07:25;;;;;;;5.75;3.85;;;;;;;;;;4988784;28;20175;-68
2023/04/29 12:09:50;;;;;;;5.22;2.88;;;;;;;;;;4987023;28;20615;-68
2023/04/29 12:12:15;;;;;;;4.85;3.00;;;;;;;;;;4972521;28;20629;-68
2023/04/29 12:14:41;;;;;;;4.32;3.25;;;;;;;;;;4990889;28;20207;-68
2023/04/29 12:17:07;;;;;;;5.07;3.30;;;;;;;;;;4991462;28;20195;-68
2023/04/29 12:19:33;;;;;;;6.72;4.35;;;;;;;;;;4987120;28;20204;-68
2023/04/29 12:21:59;;;;;;;4.47;3.53;;;;;;;;;;4991458;28;20183;-68
2023/04/29 12:24:24;;;;;;;4.95;3.42;;;;;;;;;;4988682;28;20392;-68
2023/04/29 12:26:49;;;;;;;4.78;3.90;;;;;;;;;;4990369;28;20203;-68
2023/04/29 12:29:15;;;;;;;6.65;3.90;;;;;;;;;;4973578;28;20175;-68
2023/04/29 12:31:40;;;;;;;7.10;3.55;;;;;;;;;;4990537;28;20183;-68
2023/04/29 12:34:06;;;;;;;4.15;3.75;;;;;;;;;;4991049;28;20199;-68
2023/04/29 12:36:32;;;;;;;6.50;3.75;;;;;;;;;;4990391;28;20187;-68
2023/04/29 12:38:58;;;;;;;5.53;3.22;;;;;;;;;;4989636;28;20180;-68
2023/04/29 12:41:39;;;;;;;4.55;3.35;;;;;;;;;;4983127;28;20195;-68
2023/04/29 12:44:05;;;;;;;4.45;3.05;;;;;;;;;;4988452;28;20659;-68
2023/04/29 12:46:34;;;;;;;6.05;3.83;;;;;;;;;;4990914;28;20191;-68
2023/04/29 12:49:01;;;;;;;3.55;2.83;;;;;;;;;;4994611;28;20186;-68
2023/04/29 12:51:26;;;;;;;3.45;3.05;;;;;;;;;;4994190;28;20227;-67
2023/04/29 12:53:51;;;;;;;6.47;3.43;;;;;;;;;;4994102;28;20207;-68
2023/04/29 12:56:16;;;;;;;4.25;3.85;;;;;;;;;;4993777;28;20508;-68
2023/04/29 12:58:42;;;;;;;3.42;2.40;;;;;;;;;;4985785;28;20186;-68
2023/04/29 13:01:07;;;;;;;6.27;3.23;;;;;;;;;;4986025;28;20636;-68
2023/04/29 13:03:32;;;;;;;6.97;3.73;;;;;;;;;;4993264;28;20953;-68
2023/04/29 13:05:58;;;;;;;5.55;3.20;;;;;;;;;;4992037;28;20433;-68
2023/04/29 13:08:23;;;;;;;4.80;3.20;;;;;;;;;;4977602;28;20232;-68
2023/04/29 13:10:48;;;;;;;5.47;2.63;;;;;;;;;;4993947;28;20440;-68
2023/04/29 13:13:13;;;;;;;3.38;2.83;;;;;;;;;;4994120;28;20220;-67
2023/04/29 13:15:39;;;;;;;6.57;3.92;;;;;;;;;;4994036;28;20282;-68
2023/04/29 13:18:04;;;;;;;5.38;3.15;;;;;;;;;;4993273;28;20255;-68
2023/04/29 13:20:30;;;;;;;9.57;3.53;;;;;;;;;;4993362;28;20207;-68
2023/04/29 13:22:55;;;;;;;5.40;3.35;;;;;;;;;;4985042;28;20260;-68
2023/04/29 13:25:20;;;;;;;4.17;3.43;;;;;;;;;;4994711;28;20948;-68
2023/04/29 13:27:45;;;;;;;4.50;2.83;;;;;;;;;;4991887;28;20440;-67
2023/04/29 13:30:11;;;;;;;5.80;3.17;;;;;;;;;;4974881;28;20468;-68
2023/04/29 13:32:38;;;;;;;5.53;2.38;;;;;;;;;;4992561;28;20432;-68
2023/04/29 13:35:03;;;;;;;3.35;2.40;;;;;;;;;;4992871;28;20206;-67
2023/04/29 13:37:28;;;;;;;5.00;2.78;;;;;;;;;;4981804;28;20259;-68
2023/04/29 13:39:53;;;;;;;3.15;2.47;;;;;;;;;;4987414;28;20582;-68
2023/04/29 13:42:19;;;;;;;5.35;2.60;;;;;;;;;;4986214;28;20184;-68
2023/04/29 13:44:44;;;;;;;3.55;2.40;;;;;;;;;;4993686;28;20196;-68
2023/04/29 13:47:10;;;;;;;5.60;1.90;;;;;;;;;;4992900;28;20186;-68
2023/04/29 13:49:36;;;;;;;3.75;2.15;;;;;;;;;;4989711;28;20207;-68
2023/04/29 13:52:01;;;;;;;7.17;2.50;;;;;;;;;;4988817;28;20533;-67
2023/04/29 13:54:26;;;;;;;4.78;2.13;;;;;;;;;;4989959;28;20502;-68
2023/04/29 13:56:51;;;;;;;4.70;2.27;;;;;;;;;;4991460;28;20172;-68
2023/04/29 13:59:16;;;;;;;2.40;1.73;;;;;;;;;;4984360;28;21014;-68
2023/04/29 14:01:43;;;;;;;1.93;1.70;;;;;;;;;;4978753;28;20182;-68
2023/04/29 14:04:08;;;;;;;1.98;1.42;;;;;;;;;;4989602;28;20957;-68
2023/04/29 14:06:33;;;;;;;1.97;1.37;;;;;;;;;;4993022;28;20223;-68
2023/04/29 14:08:59;;;;;;;2.05;1.50;;;;;;;;;;4989949;28;20436;-67
2023/04/29 14:11:24;;;;;;;1.63;1.20;;;;;;;;;;4989237;28;20249;-67
2023/04/29 14:13:49;;;;;;;1.63;1.50;;;;;;;;;;4992919;28;20207;-67
2023/04/29 14:16:15;;;;;;;2.55;1.73;;;;;;;;;;4975132;28;20515;-67
2023/04/29 14:18:40;;;;;;;3.67;1.40;;;;;;;;;;4988160;28;20314;-66
2023/04/29 14:21:06;;;;;;;3.72;1.30;;;;;;;;;;4984960;28;20678;-67