Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:50;;;;;;;36.70;27.50;;;-1.80;99.90;;;;;;5040848;28;20049;-75
2023/02/27 00:04:16;;;;;;;35.72;24.95;;;-1.80;99.90;;;;;;5035936;28;20163;-75
2023/02/27 00:06:43;;;;;;;31.70;23.95;;;-1.80;99.90;;;;;;5047191;28;20037;-76
2023/02/27 00:09:10;;;;;;;30.02;24.10;;;-1.70;99.90;;;;;;5039133;28;20136;-74
2023/02/27 00:11:37;;;;;;;28.60;23.42;;;-1.60;99.90;;;;;;5023918;28;20135;-77
2023/02/27 00:14:04;;;;;;;26.40;22.92;;;-1.60;99.90;;;;;;5036607;28;20322;-76
2023/02/27 00:16:31;;;;;;;21.38;19.27;;;-1.50;99.90;;;;;;5048388;28;20046;-75
2023/02/27 00:19:00;;;;;;;22.10;19.88;;;-1.70;99.90;;;;;;5046530;28;20051;-76
2023/02/27 00:21:27;;;;;;;28.00;23.60;;;-1.70;99.90;;;;;;5045226;28;20044;-78
2023/02/27 00:23:54;;;;;;;26.25;23.45;;;-1.80;99.90;;;;;;5042225;28;20059;-76
2023/02/27 00:26:21;;;;;;;27.05;22.95;;;-1.80;99.90;;;;;;5039442;28;20040;-77
2023/02/27 00:28:48;;;;;;;27.17;22.98;;;-1.90;99.90;;;;;;5038857;28;20127;-78
2023/02/27 00:31:14;;;;;;;22.20;20.00;;;-2.00;99.90;;;;;;5057759;28;20057;-74
2023/02/27 00:33:41;;;;;;;25.60;18.73;;;-1.90;99.90;;;;;;5041179;28;20099;-79
2023/02/27 00:36:08;;;;;;;19.10;17.40;;;-1.90;99.90;;;;;;5031206;28;20713;-75
2023/02/27 00:38:35;;;;;;;17.27;15.60;;;-2.00;99.90;;;;;;5026382;28;20037;-76
2023/02/27 00:41:01;;;;;;;14.40;13.27;;;-1.90;99.90;;;;;;5045017;28;20052;-77
2023/02/27 00:43:28;;;;;;;13.20;12.18;;;-1.90;99.90;;;;;;5050957;28;20132;-76
2023/02/27 00:45:55;;;;;;;13.75;12.40;;;-1.90;99.90;;;;;;5052304;28;20113;-77
2023/02/27 00:48:22;;;;;;;13.70;12.52;;;-1.90;99.90;;;;;;5042084;28;20044;-76
2023/02/27 00:50:49;;;;;;;13.57;12.50;;;-1.90;99.90;;;;;;5047544;28;20129;-74
2023/02/27 00:53:19;;;;;;;12.48;11.60;;;-1.80;99.90;;;;;;5026111;28;20788;-78
2023/02/27 00:55:46;;;;;;;16.60;13.85;;;-1.80;99.90;;;;;;5032964;28;20049;-78
2023/02/27 00:58:13;;;;;;;15.07;13.68;;;-1.80;99.90;;;;;;5051244;28;20043;-75
2023/02/27 01:00:39;;;;;;;14.60;13.38;;;-1.90;99.90;;;;;;5068083;28;20189;-76
2023/02/27 01:03:06;;;;;;;15.38;14.02;;;-2.20;99.90;;;;;;5049160;28;20072;-77
2023/02/27 01:05:33;;;;;;;16.10;14.35;;;-2.40;99.90;;;;;;5020813;28;20159;-76
2023/02/27 01:08:00;;;;;;;15.88;14.32;;;-2.50;99.90;;;;;;5045980;28;20689;-79
2023/02/27 01:10:28;;;;;;;14.68;13.65;;;-2.50;99.90;;;;;;5017614;28;20078;-77
2023/02/27 01:12:54;;;;;;;17.65;14.93;;;-2.60;99.90;;;;;;5035682;28;20497;-74
2023/02/27 01:15:21;;;;;;;18.00;14.07;;;-2.60;99.90;;;;;;5027799;28;20425;-76
2023/02/27 01:17:48;;;;;;;15.48;14.10;;;-2.60;99.90;;;;;;5037873;28;20041;-75
2023/02/27 01:20:15;;;;;;;17.95;16.15;;;-2.70;99.90;;;;;;5037506;28;20044;-76
2023/02/27 01:22:44;;;;;;;18.33;16.42;;;-2.70;99.90;;;;;;5035490;28;20037;-74
2023/02/27 01:25:11;;;;;;;15.48;13.88;;;-2.70;99.90;;;;;;5040529;28;20048;-76
2023/02/27 01:27:39;;;;;;;15.50;13.18;;;-2.70;99.90;;;;;;5052621;28;20147;-75
2023/02/27 01:30:07;;;;;;;13.82;12.15;;;-2.90;99.90;;;;;;5039846;28;20040;-75
2023/02/27 01:32:33;;;;;;;18.50;11.70;;;-3.00;99.90;;;;;;5022644;28;20135;-75
2023/02/27 01:35:00;;;;;;;12.68;10.75;;;-2.90;99.90;;;;;;5068968;28;20469;-74
2023/02/27 01:37:27;;;;;;;11.75;10.57;;;-2.80;99.90;;;;;;5045679;28;20064;-74
2023/02/27 01:39:53;;;;;;;11.07;10.07;;;-2.80;99.90;;;;;;5038656;28;20238;-76
2023/02/27 01:42:25;;;;;;;13.95;9.23;;;-2.70;99.90;;;;;;5042821;28;20045;-74
2023/02/27 01:45:11;;;;;;;11.60;9.30;;;-2.70;99.90;;;;;;5041185;28;20075;-74
2023/02/27 01:47:43;;;;;;;11.02;9.93;;;-2.70;99.90;;;;;;5060209;28;20058;-75
2023/02/27 01:50:12;;;;;;;14.38;10.10;;;-3.00;99.90;;;;;;5038582;28;20120;-73
2023/02/27 01:52:40;;;;;;;12.00;10.80;;;-3.10;99.90;;;;;;5033040;28;20523;-76
2023/02/27 01:55:11;;;;;;;17.13;12.55;;;-3.10;99.90;;;;;;5057007;28;20399;-75
2023/02/27 01:57:40;;;;;;;15.60;12.80;;;-3.20;99.90;;;;;;5040201;28;20040;-75
2023/02/27 02:00:08;;;;;;;14.32;12.77;;;-3.30;99.90;;;;;;5030152;28;20482;-74
2023/02/27 02:02:43;;;;;;;14.45;13.07;;;-3.30;99.90;;;;;;5034239;28;20053;-76
2023/02/27 02:05:13;;;;;;;14.10;13.00;;;-3.40;99.90;;;;;;5041126;28;20192;-76
2023/02/27 02:07:43;;;;;;;14.88;13.40;;;-3.40;99.90;;;;;;5043941;28;20056;-77
2023/02/27 02:10:11;;;;;;;15.07;12.20;;;-3.50;99.90;;;;;;5046724;28;20083;-76
2023/02/27 02:12:39;;;;;;;11.75;10.63;;;-3.50;99.90;;;;;;5032886;28;20047;-75
2023/02/27 02:15:08;;;;;;;11.95;11.05;;;-3.50;99.90;;;;;;5031620;28;20072;-75
2023/02/27 02:17:53;;;;;;;13.13;11.80;;;-3.50;99.90;;;;;;5058233;28;20041;-73
2023/02/27 02:20:25;;;;;;;12.43;11.02;;;-3.40;99.90;;;;;;5070189;28;20054;-76
2023/02/27 02:23:14;;;;;;;16.25;11.40;;;-3.60;99.90;;;;;;5059868;28;20181;-76
2023/02/27 02:25:44;;;;;;;14.52;12.40;;;-3.50;99.90;;;;;;5050652;28;20043;-75
2023/02/27 02:28:19;;;;;;;22.15;13.93;;;-3.50;99.90;;;;;;5040628;28;20133;-76
2023/02/27 02:31:14;;;;;;;17.35;13.45;;;-3.60;99.90;;;;;;5044858;28;20141;-75
2023/02/27 02:34:09;;;;;;;19.58;12.13;;;-3.50;99.90;;;;;;5026014;28;20111;-75
2023/02/27 02:37:16;;;;;;;12.70;11.27;;;-3.50;99.90;;;;;;5062118;28;20551;-74
2023/02/27 02:40:06;;;;;;;13.13;10.70;;;-3.40;99.90;;;;;;5033334;28;20492;-76
2023/02/27 02:42:59;;;;;;;10.13;9.30;;;-3.30;99.90;;;;;;5048158;28;20068;-76
2023/02/27 02:45:33;;;;;;;9.73;7.88;;;-3.20;99.90;;;;;;5042503;28;20631;-76
2023/02/27 02:48:21;;;;;;;10.73;7.93;;;-3.20;99.90;;;;;;5046558;28;20056;-74
2023/02/27 02:51:15;;;;;;;8.98;8.02;;;-3.20;99.90;;;;;;5035484;28;20067;-75
2023/02/27 02:53:48;;;;;;;9.23;8.32;;;-3.20;99.90;;;;;;5037401;28;20045;-75
2023/02/27 02:56:15;;;;;;;9.25;7.03;;;-3.20;99.90;;;;;;5034571;28;20044;-77
2023/02/27 02:59:09;;;;;;;10.05;7.97;;;-3.20;99.90;;;;;;5043771;28;20516;-74
2023/02/27 03:01:52;;;;;;;12.32;9.43;;;-3.10;99.90;;;;;;5038632;28;21098;-74
2023/02/27 03:04:29;;;;;;;8.82;7.95;;;-3.10;99.90;;;;;;5045808;28;20048;-74
2023/02/27 03:07:18;;;;;;;8.80;7.80;;;-3.20;99.90;;;;;;5043856;28;20084;-74
2023/02/27 03:09:52;;;;;;;10.30;7.53;;;-3.20;99.90;;;;;;5070188;28;20047;-74
2023/02/27 03:12:24;;;;;;;8.90;7.70;;;-3.30;99.90;;;;;;5059792;28;20536;-74
2023/02/27 03:14:57;;;;;;;10.68;9.27;;;-3.30;99.90;;;;;;5022189;28;20041;-75
2023/02/27 03:17:34;;;;;;;10.88;9.45;;;-3.40;99.90;;;;;;5042446;28;20392;-74
2023/02/27 03:20:07;;;;;;;11.85;10.00;;;-3.50;99.90;;;;;;5045401;28;20144;-75
2023/02/27 03:22:38;;;;;;;11.43;10.38;;;-3.60;99.90;;;;;;5042320;28;20042;-75
2023/02/27 03:25:10;;;;;;;11.50;10.40;;;-3.70;99.90;;;;;;5042303;28;20044;-75
2023/02/27 03:27:56;;;;;;;12.30;10.65;;;-3.80;99.90;;;;;;5038012;28;20461;-74
2023/02/27 03:30:33;;;;;;;12.50;11.30;;;-3.90;99.90;;;;;;5036930;28;20144;-75
2023/02/27 03:33:12;;;;;;;13.00;10.73;;;-4.00;99.90;;;;;;5039702;28;20053;-75
2023/02/27 03:36:21;;;;;;;11.63;10.55;;;-4.00;99.90;;;;;;5019052;28;20315;-75
2023/02/27 03:39:04;;;;;;;17.05;11.45;;;-3.80;99.90;;;;;;5034630;28;20126;-73
2023/02/27 03:41:42;;;;;;;10.45;8.32;;;-4.00;99.90;;;;;;5029833;28;20173;-74
2023/02/27 03:44:49;;;;;;;9.98;7.70;;;-3.90;99.90;;;;;;5041298;28;20085;-73
2023/02/27 03:47:18;;;;;;;10.43;7.75;;;-3.80;99.90;;;;;;5039695;28;20079;-75
2023/02/27 03:49:45;;;;;;;12.48;6.60;;;-3.80;99.90;;;;;;5051726;28;20127;-76
2023/02/27 03:52:13;;;;;;;8.02;6.50;;;-3.80;99.90;;;;;;5029476;28;20444;-74
2023/02/27 03:54:53;;;;;;;9.98;7.25;;;-3.70;99.90;;;;;;5040742;28;20577;-76
2023/02/27 03:57:19;;;;;;;9.15;6.93;;;-3.60;99.90;;;;;;5027177;28;20094;-74
2023/02/27 03:59:46;;;;;;;9.95;7.43;;;-3.60;99.90;;;;;;5044730;28;20033;-80
2023/02/27 04:02:14;;;;;;;15.55;7.70;;;-3.60;99.90;;;;;;5033359;28;20079;-75
2023/02/27 04:04:42;;;;;;;11.02;8.10;;;-3.50;99.90;;;;;;5046151;28;20621;-75
2023/02/27 04:07:54;;;;;;;10.35;7.82;;;-3.50;99.90;;;;;;5060475;28;20104;-75
2023/02/27 04:10:31;;;;;;;9.40;7.78;;;-3.40;99.90;;;;;;5033580;28;20056;-80
2023/02/27 04:13:09;;;;;;;8.43;7.53;;;-3.50;99.90;;;;;;5029306;28;20366;-74
2023/02/27 04:15:51;;;;;;;10.05;7.75;;;-3.60;99.90;;;;;;5043935;28;21615;-78
2023/02/27 04:18:38;;;;;;;8.35;7.57;;;-3.70;99.90;;;;;;5042702;28;20049;-74
2023/02/27 04:21:05;;;;;;;11.50;8.43;;;-3.90;99.90;;;;;;5043174;28;20151;-78
2023/02/27 04:23:40;;;;;;;10.35;9.30;;;-4.00;99.90;;;;;;5030867;28;20568;-74
2023/02/27 04:26:22;;;;;;;10.63;9.75;;;-4.00;99.90;;;;;;5060464;28;20048;-73
2023/02/27 04:29:02;;;;;;;13.10;10.82;;;-4.20;99.90;;;;;;5035897;28;20059;-74
2023/02/27 04:31:53;;;;;;;12.20;10.93;;;-4.30;99.90;;;;;;5058656;28;20068;-74
2023/02/27 04:34:41;;;;;;;10.88;9.88;;;-4.30;99.90;;;;;;5026168;28;20040;-74
2023/02/27 04:37:18;;;;;;;12.13;10.82;;;-4.30;99.90;;;;;;5040354;28;20127;-75
2023/02/27 04:40:01;;;;;;;15.90;14.40;;;-4.30;99.90;;;;;;5044239;28;20435;-75
2023/02/27 04:42:32;;;;;;;11.55;10.35;;;-4.30;99.90;;;;;;5052142;28;20051;-73
2023/02/27 04:45:03;;;;;;;12.00;10.63;;;-4.20;99.90;;;;;;5068634;28;20053;-75
2023/02/27 04:47:34;;;;;;;13.45;12.07;;;-4.20;99.90;;;;;;5047456;28;20044;-74
2023/02/27 04:50:09;;;;;;;10.27;9.30;;;-4.20;99.90;;;;;;5050693;28;20066;-76
2023/02/27 04:52:40;;;;;;;10.48;9.30;;;-4.30;99.90;;;;;;5032935;28;20255;-75
2023/02/27 04:55:20;;;;;;;10.05;9.10;;;-4.30;99.90;;;;;;5051359;28;20045;-74
2023/02/27 04:57:52;;;;;;;11.65;10.48;;;-4.30;99.90;;;;;;5048723;28;20040;-74
2023/02/27 05:00:22;;;;;;;10.82;9.80;;;-4.40;99.90;;;;;;5045195;28;20071;-74
2023/02/27 05:03:13;;;;;;;13.10;9.68;;;-4.40;99.90;;;;;;5039958;28;20090;-74
2023/02/27 05:05:42;;;;;;;10.90;9.73;;;-4.40;99.90;;;;;;5041163;28;20051;-75
2023/02/27 05:08:25;;;;;;;10.82;9.57;;;-4.40;99.90;;;;;;5065014;28;20071;-76
2023/02/27 05:11:08;;;;;;;11.20;9.25;;;-4.40;99.90;;;;;;5043905;28;20106;-78
2023/02/27 05:13:48;;;;;;;13.05;9.93;;;-4.30;99.90;;;;;;5054076;28;20123;-75
2023/02/27 05:16:44;;;;;;;14.27;9.63;;;-4.30;99.90;;;;;;5052390;28;20457;-74
2023/02/27 05:19:11;;;;;;;12.93;10.20;;;-4.40;99.90;;;;;;5043746;28;20052;-74
2023/02/27 05:21:45;;;;;;;14.65;10.27;;;-4.40;99.90;;;;;;5043583;28;20095;-76
2023/02/27 05:24:22;;;;;;;12.60;10.68;;;-4.40;99.90;;;;;;5044953;28;20147;-76
2023/02/27 05:27:05;;;;;;;11.73;10.63;;;-4.60;99.90;;;;;;5049964;28;20044;-75
2023/02/27 05:29:40;;;;;;;14.63;10.02;;;-4.60;99.90;;;;;;5042622;28;20669;-76
2023/02/27 05:32:32;;;;;;;19.33;9.68;;;-4.50;99.90;;;;;;5046536;28;20463;-76
2023/02/27 05:35:19;;;;;;;12.68;10.13;;;-4.50;99.90;;;;;;5044054;28;20811;-77
2023/02/27 05:37:58;;;;;;;14.13;11.32;;;-4.50;99.90;;;;;;5065889;28;20135;-77
2023/02/27 05:40:31;;;;;;;12.88;11.35;;;-4.70;99.90;;;;;;5049373;28;20047;-78
2023/02/27 05:43:30;;;;;;;14.20;11.95;;;-4.80;99.90;;;;;;5042231;28;20049;-77
2023/02/27 05:46:04;;;;;;;17.98;12.35;;;-4.80;99.90;;;;;;5053175;28;20064;-74
2023/02/27 05:48:44;;;;;;;13.75;12.52;;;-4.90;99.90;;;;;;5049391;28;20041;-76
2023/02/27 05:51:13;;;;;;;16.30;13.32;;;-4.90;99.90;;;;;;5030671;28;20041;-77
2023/02/27 05:53:47;;;;;;;15.73;12.73;;;-5.00;99.90;;;;;;5061340;28;20064;-75
2023/02/27 05:56:17;;;;;;;14.75;12.55;;;-4.90;99.90;;;;;;5046041;28;20079;-75
2023/02/27 05:58:55;;;;;;;13.95;12.60;;;-4.80;99.90;;;;;;5049967;28;20417;-75
2023/02/27 06:01:22;;;;;;;17.35;12.93;;;-4.70;99.90;;;;;;5062246;28;20048;-73
2023/02/27 06:03:49;;;;;;;13.40;12.13;;;-4.70;99.90;;;;;;5028868;28;20482;-76
2023/02/27 06:06:18;;;;;;;13.43;12.10;;;-4.60;99.90;;;;;;5034508;28;20079;-74
2023/02/27 06:08:45;;;;;;;13.02;11.98;;;-4.70;99.90;;;;;;5047145;28;20135;-74
2023/02/27 06:11:12;;;;;;;13.52;12.25;;;-4.80;99.90;;;;;;5041412;28;20159;-76
2023/02/27 06:13:38;;;;;;;14.75;13.27;;;-4.90;99.90;;;;;;5052648;28;20529;-74
2023/02/27 06:16:10;;;;;;;14.98;13.60;;;-4.90;99.90;;;;;;5054416;28;20051;-76
2023/02/27 06:18:37;;;;;;;17.55;15.75;;;-4.90;99.90;;;;;;5049945;28;20053;-76
2023/02/27 06:21:04;;;;;;;18.05;15.13;;;-5.00;99.90;;;;;;5063358;28;20526;-74
2023/02/27 06:23:31;;;;;;;16.60;14.07;;;-5.00;99.90;;;;;;5044509;28;20099;-76
2023/02/27 06:25:58;;;;;;;30.27;20.65;;;-5.10;99.90;;;;;;5073607;28;20051;-75
2023/02/27 06:28:24;;;;;;;21.75;16.23;;;-5.10;99.90;;;;;;5031114;28;20044;-77
2023/02/27 06:30:55;;;;;;;17.25;15.88;;;-5.20;99.90;;;;;;5033796;28;20055;-77
2023/02/27 06:33:24;;;;;;;38.63;26.95;;;-5.30;99.90;;;;;;5040585;28;20049;-75
2023/02/27 06:35:51;;;;;;;47.75;30.80;;;-5.20;99.90;;;;;;5044155;28;20048;-75
2023/02/27 06:38:18;;;;;;;44.13;28.17;;;-5.20;99.90;;;;;;5049758;28;20135;-76
2023/02/27 06:40:45;;;;;;;42.55;28.90;;;-5.30;99.90;;;;;;5040953;28;20123;-74
2023/02/27 06:43:13;;;;;;;40.20;26.17;;;-5.30;99.90;;;;;;5044785;28;20128;-76
2023/02/27 06:45:40;;;;;;;28.63;24.55;;;-5.30;99.90;;;;;;5045018;28;20044;-75
2023/02/27 06:48:08;;;;;;;24.58;21.98;;;-5.30;99.90;;;;;;5045256;28;20036;-75
2023/02/27 06:50:35;;;;;;;33.72;21.33;;;-5.30;99.90;;;;;;5051572;28;20052;-76
2023/02/27 06:53:02;;;;;;;26.13;22.75;;;-5.30;99.90;;;;;;5065561;28;20073;-75
2023/02/27 06:55:28;;;;;;;25.08;22.45;;;-5.30;99.90;;;;;;5047650;28;20037;-75
2023/02/27 06:57:55;;;;;;;25.75;22.98;;;-5.20;99.90;;;;;;5031830;28;20037;-74
2023/02/27 07:00:22;;;;;;;29.40;25.02;;;-5.30;99.90;;;;;;5048640;28;20067;-75
2023/02/27 07:02:49;;;;;;;28.85;24.50;;;-5.30;99.90;;;;;;5044754;28;20139;-75
2023/02/27 07:05:16;;;;;;;28.08;24.02;;;-5.20;99.90;;;;;;5047983;28;20494;-75
2023/02/27 07:07:44;;;;;;;26.42;23.42;;;-5.00;99.90;;;;;;5043608;28;20045;-75
2023/02/27 07:10:12;;;;;;;25.05;22.75;;;-4.80;99.90;;;;;;5054079;28;20048;-76
2023/02/27 07:12:40;;;;;;;24.17;21.80;;;-4.80;99.90;;;;;;5048438;28;20048;-75
2023/02/27 07:15:07;;;;;;;22.45;20.35;;;-4.60;99.90;;;;;;5054709;28;20120;-77
2023/02/27 07:17:34;;;;;;;24.38;20.85;;;-4.40;99.90;;;;;;5050088;28;20080;-76
2023/02/27 07:20:01;;;;;;;19.83;17.83;;;-4.30;99.90;;;;;;5038832;28;20304;-77
2023/02/27 07:22:28;;;;;;;22.00;18.70;;;-4.40;99.90;;;;;;5051420;28;20107;-80
2023/02/27 07:24:55;;;;;;;21.25;19.02;;;-4.40;99.90;;;;;;5050871;28;20045;-77
2023/02/27 07:27:22;;;;;;;27.98;23.25;;;-4.40;99.90;;;;;;5051457;28;20037;-76
2023/02/27 07:29:48;;;;;;;27.77;22.23;;;-4.30;99.90;;;;;;5052926;28;20135;-75
2023/02/27 07:32:15;;;;;;;25.08;20.70;;;-4.20;99.90;;;;;;5047092;28;20041;-77
2023/02/27 07:34:42;;;;;;;25.15;20.20;;;-4.10;99.90;;;;;;5049928;28;20041;-76
2023/02/27 07:37:09;;;;;;;30.95;23.30;;;-4.10;99.90;;;;;;5061400;28;20079;-75
2023/02/27 07:39:35;;;;;;;26.75;21.58;;;-4.00;99.90;;;;;;5061004;28;20045;-78
2023/02/27 07:42:02;;;;;;;24.75;22.30;;;-3.80;99.90;;;;;;5033750;28;20036;-75
2023/02/27 07:44:29;;;;;;;26.48;21.73;;;-3.70;99.90;;;;;;5061097;28;20044;-77
2023/02/27 07:49:32;;;;;;;23.30;20.10;;;-3.50;99.90;;;;;;5062071;28;20123;-75
2023/02/27 07:51:59;;;;;;;20.98;18.88;;;-3.40;99.90;;;;;;5043407;28;20136;-76
2023/02/27 07:54:26;;;;;;;23.80;18.90;;;-3.30;99.90;;;;;;5029628;28;20035;-75
2023/02/27 07:56:53;;;;;;;21.17;19.17;;;-3.10;99.90;;;;;;5030309;28;20072;-75
2023/02/27 07:59:19;;;;;;;26.50;18.17;;;-2.90;99.90;;;;;;5046145;28;20044;-77
2023/02/27 08:01:46;;;;;;;20.10;18.27;;;-2.70;99.90;;;;;;5048642;28;20103;-75
2023/02/27 08:04:13;;;;;;;23.45;19.42;;;-2.60;99.90;;;;;;5052299;28;20458;-75
2023/02/27 08:06:40;;;;;;;25.58;18.67;;;-2.40;99.90;;;;;;5049601;28;20055;-75
2023/02/27 08:09:07;;;;;;;20.13;18.10;;;-2.10;99.90;;;;;;5047553;28;20101;-76
2023/02/27 08:11:33;;;;;;;19.77;17.75;;;-1.80;99.90;;;;;;5047089;28;20494;-76
2023/02/27 08:14:00;;;;;;;27.08;20.77;;;-1.40;99.90;;;;;;5049350;28;20041;-76
2023/02/27 08:16:29;;;;;;;25.58;21.98;;;-1.00;99.90;;;;;;5048505;28;20044;-74
2023/02/27 08:18:58;;;;;;;26.55;22.10;;;-0.80;99.90;;;;;;5049481;28;20043;-75
2023/02/27 08:21:25;;;;;;;31.20;25.63;;;-0.70;99.90;;;;;;5048607;28;20533;-76
2023/02/27 08:23:53;;;;;;;28.92;25.15;;;-0.50;99.90;;;;;;5048185;28;20033;-76
2023/02/27 08:26:20;;;;;;;22.33;19.90;;;-0.20;99.90;;;;;;5042889;28;20042;-76
2023/02/27 08:28:47;;;;;;;21.25;18.98;;;0.00;99.90;;;;;;5060877;28;20434;-75
2023/02/27 08:31:13;;;;;;;17.77;16.33;;;0.10;99.90;;;;;;5047338;28;20040;-78
2023/02/27 08:33:40;;;;;;;17.52;16.05;;;0.20;99.90;;;;;;5030584;28;20121;-75
2023/02/27 08:36:08;;;;;;;19.77;18.08;;;0.30;99.90;;;;;;5034946;28;20041;-76
2023/02/27 08:38:35;;;;;;;21.40;19.65;;;0.20;99.90;;;;;;5067757;28;20079;-76
2023/02/27 08:41:02;;;;;;;21.85;20.48;;;0.30;99.90;;;;;;5035176;28;20136;-74
2023/02/27 08:43:29;;;;;;;22.63;20.67;;;0.30;99.90;;;;;;5046121;28;20055;-75
2023/02/27 08:45:56;;;;;;;23.05;21.17;;;0.50;99.90;;;;;;5033759;28;20043;-75
2023/02/27 08:48:23;;;;;;;23.08;21.65;;;0.60;99.90;;;;;;5034811;28;20040;-74
2023/02/27 08:50:50;;;;;;;23.38;21.05;;;0.60;99.90;;;;;;5057612;28;20631;-76
2023/02/27 08:53:17;;;;;;;23.75;22.05;;;0.70;99.90;;;;;;5032951;28;20051;-76
2023/02/27 08:55:49;;;;;;;24.15;22.35;;;1.00;99.90;;;;;;5031336;28;20143;-76
2023/02/27 08:58:16;;;;;;;24.73;23.25;;;1.30;99.90;;;;;;5049034;28;20063;-76
2023/02/27 09:00:44;;;;;;;26.65;25.15;;;1.40;99.90;;;;;;5045780;28;20484;-76
2023/02/27 09:03:11;;;;;;;25.10;23.50;;;1.20;99.90;;;;;;5054563;28;20135;-74
2023/02/27 09:05:39;;;;;;;26.08;24.27;;;1.20;99.90;;;;;;5047387;28;20048;-75
2023/02/27 09:08:06;;;;;;;29.75;28.02;;;1.40;99.90;;;;;;5050779;28;20045;-76
2023/02/27 09:10:33;;;;;;;29.77;28.15;;;1.50;99.90;;;;;;5036404;28;20501;-75
2023/02/27 09:13:00;;;;;;;29.50;27.67;;;1.30;99.90;;;;;;5039704;28;20037;-75
2023/02/27 09:15:27;;;;;;;26.17;24.48;;;1.50;99.90;;;;;;5049490;28;20048;-76
2023/02/27 09:17:57;;;;;;;25.35;23.92;;;1.50;99.90;;;;;;5049280;28;20516;-75
2023/02/27 09:20:24;;;;;;;26.65;25.10;;;1.40;99.90;;;;;;5047852;28;20037;-75
2023/02/27 09:22:51;;;;;;;26.13;24.55;;;1.50;99.90;;;;;;5060677;28;20083;-75
2023/02/27 09:25:18;;;;;;;26.52;24.67;;;1.60;99.90;;;;;;5018606;28;20123;-76
2023/02/27 09:27:44;;;;;;;25.58;23.98;;;2.00;99.90;;;;;;5045369;28;20049;-77
2023/02/27 09:30:11;;;;;;;27.50;25.90;;;2.30;99.90;;;;;;5053935;28;20050;-76
2023/02/27 09:32:38;;;;;;;28.77;26.80;;;2.60;99.90;;;;;;5032317;28;20059;-77
2023/02/27 09:35:05;;;;;;;28.52;26.60;;;2.90;99.90;;;;;;5063374;28;20040;-77
2023/02/27 09:37:32;;;;;;;29.60;27.63;;;3.00;99.90;;;;;;5051454;28;20045;-76
2023/02/27 09:39:59;;;;;;;28.88;27.17;;;3.00;99.90;;;;;;5062487;28;20032;-76
2023/02/27 09:42:44;;;;;;;29.50;27.20;;;2.80;99.90;;;;;;5049316;28;20104;-76
2023/02/27 09:45:22;;;;;;;31.25;28.92;;;3.00;99.90;;;;;;5042647;28;20126;-78
2023/02/27 09:47:56;;;;;;;29.58;27.25;;;3.00;99.90;;;;;;5050013;28;20055;-76
2023/02/27 09:50:45;;;;;;;28.80;27.10;;;3.00;99.90;;;;;;5048005;28;20227;-77
2023/02/27 09:53:31;;;;;;;30.77;28.58;;;2.70;99.90;;;;;;5041936;28;20054;-74
2023/02/27 09:56:26;;;;;;;31.08;29.05;;;2.50;99.90;;;;;;5038245;28;20037;-76
2023/02/27 09:59:08;;;;;;;30.48;28.48;;;2.90;99.90;;;;;;5049922;28;20620;-77
2023/02/27 10:01:51;;;;;;;30.20;28.00;;;3.20;99.90;;;;;;5047484;28;20060;-78
2023/02/27 10:04:36;;;;;;;30.75;28.52;;;3.30;99.90;;;;;;5048276;28;20041;-75
2023/02/27 10:07:16;;;;;;;30.60;28.63;;;2.70;99.90;;;;;;5031089;28;20084;-78
2023/02/27 10:09:51;;;;;;;32.20;29.98;;;2.50;99.90;;;;;;5057803;28;20071;-76
2023/02/27 10:12:49;;;;;;;31.65;29.65;;;2.50;99.90;;;;;;5047679;28;20040;-75
2023/02/27 10:15:24;;;;;;;30.90;28.70;;;2.60;99.90;;;;;;5058193;28;20897;-77
2023/02/27 10:17:53;;;;;;;;;;;2.70;99.90;;;;;;5050364;28;20779;-78
2023/02/27 10:20:29;;;;;;;32.20;30.13;;;2.40;99.90;;;;;;5068649;28;19928;-76
2023/02/27 10:23:02;;;;;;;30.98;28.90;;;2.40;99.90;;;;;;5033675;28;20113;-76
2023/02/27 10:25:33;;;;;;;32.42;30.27;;;2.60;99.90;;;;;;5046815;28;20044;-76
2023/02/27 10:28:11;;;;;;;31.35;29.02;;;2.20;99.90;;;;;;5037756;28;20033;-76
2023/02/27 10:30:38;;;;;;;30.40;28.50;;;2.20;99.90;;;;;;5051084;28;20040;-77
2023/02/27 10:33:32;;;;;;;40.92;33.03;;;2.20;99.90;;;;;;5049200;28;20047;-74
2023/02/27 10:35:59;;;;;;;28.45;26.65;;;2.00;99.90;;;;;;5048908;28;20049;-77
2023/02/27 10:38:36;;;;;;;28.40;26.50;;;1.80;99.90;;;;;;5057113;28;20036;-76
2023/02/27 10:41:04;;;;;;;29.95;27.92;;;1.90;99.90;;;;;;5026623;28;20555;-76
2023/02/27 10:43:31;;;;;;;30.33;28.17;;;2.00;99.90;;;;;;5047255;28;20123;-77
2023/02/27 10:46:06;;;;;;;29.88;27.48;;;2.10;99.90;;;;;;5048142;28;20051;-75
2023/02/27 10:48:33;;;;;;;30.23;28.25;;;1.90;99.90;;;;;;5033908;28;20048;-75
2023/02/27 10:51:30;;;;;;;31.65;29.33;;;1.90;99.90;;;;;;5022499;28;20041;-78
2023/02/27 10:54:30;;;;;;;30.58;28.52;;;1.70;99.90;;;;;;5038288;28;20066;-75
2023/02/27 10:57:01;;;;;;;34.45;31.95;;;1.50;99.90;;;;;;5001603;28;20483;-74
2023/02/27 10:59:32;;;;;;;29.88;28.17;;;1.50;99.90;;;;;;5045938;28;20090;-76
2023/02/27 11:02:20;;;;;;;31.45;29.20;;;1.40;99.90;;;;;;5043908;28;20044;-76
2023/02/27 11:04:55;;;;;;;31.88;29.52;;;1.40;99.90;;;;;;5038074;28;20734;-74
2023/02/27 11:07:33;;;;;;;33.22;31.27;;;1.50;99.90;;;;;;5030598;28;20036;-76
2023/02/27 11:10:11;;;;;;;33.67;31.30;;;1.60;99.90;;;;;;5027514;28;20037;-77
2023/02/27 11:12:38;;;;;;;34.97;32.80;;;1.80;99.90;;;;;;5045601;28;20808;-76
2023/02/27 11:15:14;;;;;;;34.63;32.65;;;1.90;99.90;;;;;;5046513;28;20048;-73
2023/02/27 11:17:42;;;;;;;32.20;30.30;;;1.90;99.90;;;;;;5051656;28;20147;-76
2023/02/27 11:20:30;;;;;;;32.67;30.77;;;1.90;99.90;;;;;;5065643;28;20045;-75
2023/02/27 11:23:23;;;;;;;32.20;30.30;;;2.10;99.90;;;;;;5046834;28;20037;-74
2023/02/27 11:26:07;;;;;;;31.42;29.50;;;1.90;99.90;;;;;;5071374;28;20056;-76
2023/02/27 11:28:34;;;;;;;33.97;31.92;;;1.90;99.90;;;;;;5056418;28;20625;-77
2023/02/27 11:31:05;;;;;;;33.53;31.08;;;1.90;99.90;;;;;;5059243;28;20251;-76
2023/02/27 11:33:38;;;;;;;32.00;29.90;;;2.00;99.90;;;;;;5065683;28;20020;-74
2023/02/27 11:36:06;;;;;;;35.28;33.13;;;2.20;99.90;;;;;;5057981;28;20109;-77
2023/02/27 11:38:33;;;;;;;35.28;33.28;;;2.20;99.90;;;;;;5062600;28;20123;-77
2023/02/27 11:41:06;;;;;;;32.30;30.15;;;2.30;99.90;;;;;;5065121;28;20068;-75
2023/02/27 11:43:38;;;;;;;31.45;28.83;;;2.30;99.90;;;;;;5044661;28;20053;-76
2023/02/27 11:46:09;;;;;;;31.45;29.40;;;2.30;99.90;;;;;;5059456;28;20053;-76
2023/02/27 11:49:12;;;;;;;29.88;27.83;;;2.40;99.90;;;;;;5049750;28;20365;-73
2023/02/27 11:51:57;;;;;;;34.50;32.13;;;2.40;99.90;;;;;;5043655;28;20137;-76
2023/02/27 11:54:47;;;;;;;32.85;30.77;;;2.40;99.90;;;;;;5026054;28;20578;-75
2023/02/27 11:57:34;;;;;;;33.40;31.45;;;2.50;99.90;;;;;;5038546;28;20128;-75
2023/02/27 12:00:19;;;;;;;31.13;28.98;;;2.50;99.90;;;;;;5054595;28;20725;-75
2023/02/27 12:03:12;;;;;;;29.67;27.83;;;2.40;99.90;;;;;;5035957;28;20041;-75
2023/02/27 12:05:44;;;;;;;31.98;29.05;;;2.20;99.90;;;;;;5041425;28;20044;-74
2023/02/27 12:08:17;;;;;;;31.60;29.33;;;2.30;99.90;;;;;;5039762;28;20127;-73
2023/02/27 12:10:52;;;;;;;32.10;30.08;;;2.30;99.90;;;;;;5062187;28;20051;-74
2023/02/27 12:13:28;;;;;;;32.00;29.75;;;2.60;99.90;;;;;;5067851;28;20113;-76
2023/02/27 12:16:06;;;;;;;33.70;31.30;;;2.60;99.90;;;;;;5043947;28;20068;-76
2023/02/27 12:18:51;;;;;;;32.10;29.77;;;2.70;99.90;;;;;;5040973;28;20068;-74
2023/02/27 12:21:21;;;;;;;31.33;29.33;;;3.00;99.90;;;;;;5077707;28;20319;-74
2023/02/27 12:23:57;;;;;;;32.42;29.75;;;3.10;99.90;;;;;;5058156;28;20063;-74
2023/02/27 12:26:28;;;;;;;34.67;32.28;;;3.00;99.90;;;;;;5052106;28;20058;-75
2023/02/27 12:29:26;;;;;;;31.83;29.52;;;3.40;99.90;;;;;;5034468;28;20062;-77
2023/02/27 12:32:01;;;;;;;35.50;33.25;;;3.70;99.90;;;;;;5067593;28;20036;-76
2023/02/27 12:34:55;;;;;;;36.83;34.63;;;3.60;99.90;;;;;;5046574;28;20050;-75
2023/02/27 12:37:24;;;;;;;35.97;33.47;;;3.90;99.90;;;;;;5028183;28;20127;-75
2023/02/27 12:39:54;;;;;;;35.25;33.15;;;3.90;99.90;;;;;;5033518;28;20497;-76
2023/02/27 12:42:31;;;;;;;34.47;32.50;;;3.70;99.90;;;;;;5044201;28;20044;-74
2023/02/27 12:45:22;;;;;;;32.03;29.73;;;3.80;99.90;;;;;;5043325;28;20075;-76
2023/02/27 12:48:10;;;;;;;31.15;29.13;;;3.90;99.90;;;;;;5042832;28;20076;-75
2023/02/27 12:51:01;;;;;;;30.50;28.42;;;3.80;99.90;;;;;;5022134;28;20064;-75
2023/02/27 12:53:59;;;;;;;35.33;32.55;;;3.30;99.90;;;;;;5028900;28;20087;-75
2023/02/27 12:56:36;;;;;;;32.95;30.83;;;3.10;99.90;;;;;;5059783;28;20651;-75
2023/02/27 12:59:38;;;;;;;31.45;29.08;;;3.30;99.90;;;;;;5043157;28;20040;-75
2023/02/27 13:02:23;;;;;;;29.23;27.27;;;3.10;99.90;;;;;;5024142;28;20040;-72
2023/02/27 13:05:08;;;;;;;;;;;3.00;99.90;;;;;;5043525;28;20052;-76
2023/02/27 13:07:54;;;;;;;28.02;26.33;;;2.90;99.90;;;;;;5042328;28;19924;-75
2023/02/27 13:10:28;;;;;;;;;;;2.80;99.90;;;;;;5036343;28;20049;-73