Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:14;;;;;;;;;;;8.30;99.90;;;;;;5147956;28;19918;-63
2023/03/23 00:02:48;;;;;;;;;;;8.10;99.90;;;;;;5162326;28;19913;-71
2023/03/23 00:05:20;;;;;;;;;;;8.10;99.90;;;;;;5125371;28;19922;-68
2023/03/23 00:07:51;;;;;;;;;;;8.00;99.90;;;;;;5134425;28;20296;-61
2023/03/23 00:10:32;;;;;;;;;;;7.90;99.90;;;;;;5151953;28;19928;-64
2023/03/23 00:13:04;;;;;;;;;;;7.80;99.90;;;;;;5115247;28;20393;-71
2023/03/23 00:15:43;;;;;;;;;;;7.80;99.90;;;;;;5133281;28;19909;-71
2023/03/23 00:18:24;;;;;;;;;;;7.80;99.90;;;;;;5118562;28;20531;-70
2023/03/23 00:20:58;;;;;;;;;;;7.70;96.90;;;;;;5114116;28;19910;-65
2023/03/23 00:23:29;;;;;;;;;;;7.60;95.10;;;;;;5132075;28;19921;-63
2023/03/23 00:26:00;;;;;;;;;;;7.60;90.60;;;;;;5130541;28;19925;-66
2023/03/23 00:28:31;;;;;;;;;;;7.50;99.90;;;;;;5115741;28;19928;-74
2023/03/23 00:31:07;;;;;;;;;;;7.40;99.90;;;;;;5130516;28;19918;-73
2023/03/23 00:33:40;;;;;;;;;;;7.50;99.90;;;;;;5132919;28;19918;-70
2023/03/23 00:36:17;;;;;;;;;;;7.40;99.90;;;;;;5119987;28;19913;-65
2023/03/23 00:38:53;;;;;;;;;;;7.30;99.90;;;;;;5098942;28;19914;-74
2023/03/23 00:41:28;;;;;;;;;;;7.20;99.90;;;;;;5144952;28;20400;-69
2023/03/23 00:44:02;;;;;;;;;;;7.20;99.90;;;;;;5150892;28;20327;-66
2023/03/23 00:46:44;;;;;;;;;;;7.10;99.90;;;;;;5150019;28;19920;-71
2023/03/23 00:49:19;;;;;;;;;;;7.10;99.90;;;;;;5119575;28;19909;-67
2023/03/23 00:51:59;;;;;;;;;;;7.10;99.90;;;;;;5133506;28;19928;-73
2023/03/23 00:54:37;;;;;;;;;;;7.00;99.90;;;;;;5103452;28;19914;-66
2023/03/23 00:57:11;;;;;;;;;;;7.00;99.90;;;;;;5118731;28;20537;-70
2023/03/23 00:59:47;;;;;;;;;;;7.00;99.90;;;;;;5135759;28;19918;-70
2023/03/23 01:02:24;;;;;;;;;;;6.90;99.90;;;;;;5221563;23;20133;-69
2023/03/23 01:04:58;;;;;;;;;;;7.00;99.90;;;;;;5131124;28;19925;-69
2023/03/23 01:07:31;;;;;;;;;;;7.10;99.90;;;;;;5156838;28;19927;-70
2023/03/23 01:10:04;;;;;;;;;;;7.10;99.90;;;;;;5121195;28;19940;-70
2023/03/23 01:12:36;;;;;;;;;;;7.20;99.90;;;;;;5120498;28;19914;-70
2023/03/23 01:15:15;;;;;;;;;;;7.30;99.90;;;;;;5152812;28;19921;-71
2023/03/23 01:17:52;;;;;;;;;;;7.40;99.90;;;;;;5156787;28;19936;-68
2023/03/23 01:20:28;;;;;;;;;;;7.40;80.10;;;;;;5140745;28;19917;-72
2023/03/23 01:23:03;;;;;;;;;;;7.40;68.70;;;;;;5154253;28;19910;-72
2023/03/23 01:25:38;;;;;;;;;;;7.40;99.20;;;;;;5140959;28;19918;-68
2023/03/23 01:28:11;;;;;;;;;;;7.40;91.70;;;;;;5124975;28;19909;-68
2023/03/23 01:30:43;;;;;;;;;;;7.40;85.60;;;;;;5151123;28;19914;-70
2023/03/23 01:33:19;;;;;;;;;;;7.40;99.90;;;;;;5154763;28;19916;-72
2023/03/23 01:35:51;;;;;;;;;;;7.30;99.90;;;;;;5140955;28;20537;-68
2023/03/23 01:38:25;;;;;;;;;;;7.30;93.50;;;;;;5163320;28;19917;-71
2023/03/23 01:40:56;;;;;;;;;;;7.20;99.90;;;;;;5160978;28;19917;-69
2023/03/23 01:43:30;;;;;;;;;;;7.20;99.90;;;;;;5175305;28;19917;-72
2023/03/23 01:46:04;;;;;;;;;;;7.10;99.90;;;;;;5184994;28;20017;-68
2023/03/23 01:48:37;;;;;;;;;;;7.10;99.90;;;;;;5163079;28;19909;-71
2023/03/23 01:51:16;;;;;;;;;;;7.10;99.90;;;;;;5160154;28;20206;-73
2023/03/23 01:53:55;;;;;;;;;;;7.20;99.90;;;;;;5125217;28;19914;-72
2023/03/23 01:56:32;;;;;;;;;;;7.20;99.90;;;;;;5152602;28;19916;-71
2023/03/23 01:59:04;;;;;;;;;;;7.10;99.90;;;;;;5141989;28;20015;-71
2023/03/23 02:01:40;;;;;;;;;;;7.10;99.90;;;;;;5157125;28;20362;-73
2023/03/23 02:04:18;;;;;;;;;;;7.20;99.90;;;;;;5150024;28;20213;-72
2023/03/23 02:06:51;;;;;;;;;;;7.20;99.90;;;;;;5143401;28;19909;-71
2023/03/23 02:09:22;;;;;;;;;;;7.20;99.90;;;;;;5156367;28;20260;-71
2023/03/23 02:11:55;;;;;;;;;;;7.30;99.90;;;;;;5155673;28;19924;-71
2023/03/23 02:14:31;;;;;;;;;;;7.20;96.20;;;;;;5156364;28;19974;-72
2023/03/23 02:17:26;;;;;;;;;;;7.20;89.00;;;;;;5143270;28;20198;-70
2023/03/23 02:20:35;;;;;;;;;;;7.30;50.90;;;;;;5156098;28;19923;-72
2023/03/23 02:23:15;;;;;;;;;;;7.20;66.00;;;;;;5159025;28;19924;-71
2023/03/23 02:26:17;;;;;;;;;;;7.10;99.90;;;;;;5177357;28;20194;-67
2023/03/23 02:29:20;;;;;;;;;;;7.10;99.90;;;;;;5157082;28;20589;-70
2023/03/23 02:32:17;;;;;;;;;;;7.00;99.90;;;;;;5157687;28;19917;-69
2023/03/23 02:34:59;;;;;;;;;;;6.90;99.90;;;;;;5160096;28;19917;-68
2023/03/23 02:37:41;;;;;;;;;;;6.80;99.90;;;;;;5191703;28;19916;-72
2023/03/23 02:40:19;;;;;;;;;;;6.70;99.90;;;;;;5171479;28;19928;-69
2023/03/23 02:42:54;;;;;;;;;;;6.70;99.90;;;;;;5172649;28;19928;-70
2023/03/23 02:45:32;;;;;;;;;;;6.60;99.90;;;;;;5163176;28;20008;-69
2023/03/23 02:48:07;;;;;;;;;;;6.60;99.90;;;;;;5159303;28;19914;-71
2023/03/23 02:50:42;;;;;;;;;;;6.70;99.90;;;;;;5162806;28;19910;-71
2023/03/23 02:53:18;;;;;;;;;;;6.70;99.90;;;;;;5171768;28;19943;-71
2023/03/23 02:55:53;;;;;;;;;;;6.70;99.90;;;;;;5174430;28;19916;-72
2023/03/23 02:58:30;;;;;;;;;;;6.80;99.90;;;;;;5145722;28;19921;-72
2023/03/23 03:01:36;;;;;;;;;;;6.70;99.90;;;;;;5155557;28;19918;-70
2023/03/23 03:04:13;;;;;;;;;;;6.70;99.90;;;;;;5183177;28;19922;-69
2023/03/23 03:07:12;;;;;;;;;;;6.50;99.90;;;;;;5149525;28;19913;-68
2023/03/23 03:09:53;;;;;;;;;;;6.50;99.90;;;;;;5176402;28;19923;-68
2023/03/23 03:12:35;;;;;;;;;;;6.40;99.90;;;;;;5175653;28;20284;-69
2023/03/23 03:15:37;;;;;;;;;;;6.40;99.90;;;;;;5172810;28;19917;-72
2023/03/23 03:18:14;;;;;;;;;;;6.40;99.90;;;;;;5157623;28;19915;-72
2023/03/23 03:20:50;;;;;;;;;;;6.40;99.90;;;;;;5153958;28;19916;-71
2023/03/23 03:23:22;;;;;;;;;;;6.30;99.90;;;;;;5140699;28;19917;-72
2023/03/23 03:25:57;;;;;;;;;;;6.30;99.90;;;;;;5117164;28;19909;-71
2023/03/23 03:28:31;;;;;;;;;;;6.20;99.90;;;;;;5083026;29;19918;-70
2023/03/23 03:31:04;;;;;;;;;;;6.20;99.90;;;;;;5112235;28;19962;-69
2023/03/23 03:33:36;;;;;;;;;;;6.30;99.90;;;;;;5100071;28;19944;-71
2023/03/23 03:36:17;;;;;;;;;;;6.30;99.90;;;;;;5133322;28;20206;-68
2023/03/23 03:38:50;;;;;;;;;;;6.20;99.90;;;;;;5132922;28;20352;-70
2023/03/23 03:41:23;;;;;;;;;;;6.20;99.90;;;;;;5117001;28;20437;-72
2023/03/23 03:43:54;;;;;;;;;;;6.00;99.90;;;;;;5119633;28;19914;-70
2023/03/23 03:46:29;;;;;;;;;;;6.00;99.90;;;;;;5100134;28;20094;-72
2023/03/23 03:49:02;;;;;;;;;;;5.90;99.90;;;;;;5133063;28;19918;-71
2023/03/23 03:51:34;;;;;;;;;;;5.90;99.90;;;;;;5097722;28;19910;-68
2023/03/23 03:54:06;;;;;;;;;;;5.90;99.90;;;;;;5110505;28;19916;-71
2023/03/23 03:56:40;;;;;;;;;;;5.80;99.90;;;;;;5145170;28;19909;-70
2023/03/23 03:59:14;;;;;;;;;;;5.80;99.90;;;;;;5192545;28;19917;-67
2023/03/23 04:01:54;;;;;;;;;;;5.80;99.90;;;;;;5142875;28;19917;-70
2023/03/23 04:04:28;;;;;;;;;;;5.80;99.90;;;;;;5165616;28;19943;-71
2023/03/23 04:07:02;;;;;;;;;;;5.80;99.90;;;;;;5174447;28;19925;-71
2023/03/23 04:09:34;;;;;;;;;;;5.80;99.90;;;;;;5176268;28;20261;-71
2023/03/23 04:12:05;;;;;;;;;;;5.80;99.90;;;;;;5176098;28;19909;-71
2023/03/23 04:14:42;;;;;;;;;;;5.80;99.90;;;;;;5159328;28;19913;-68
2023/03/23 04:17:17;;;;;;;;;;;5.80;99.90;;;;;;5165716;28;19921;-68
2023/03/23 04:19:50;;;;;;;;;;;5.80;99.90;;;;;;5139127;28;19920;-68
2023/03/23 04:22:24;;;;;;;;;;;5.90;99.90;;;;;;5155394;28;19918;-68
2023/03/23 04:25:02;;;;;;;;;;;5.90;99.90;;;;;;5141611;28;19917;-69
2023/03/23 04:27:43;;;;;;;;;;;5.90;99.90;;;;;;5153565;28;19909;-68
2023/03/23 04:30:17;;;;;;;;;;;5.90;99.90;;;;;;5172296;28;20217;-70
2023/03/23 04:32:54;;;;;;;;;;;6.00;99.90;;;;;;5175250;28;19924;-70
2023/03/23 04:35:26;;;;;;;;;;;6.10;99.90;;;;;;5176146;28;19951;-70
2023/03/23 04:38:00;;;;;;;;;;;6.20;99.90;;;;;;5173765;28;19909;-68
2023/03/23 04:40:44;;;;;;;;;;;6.20;99.90;;;;;;5173203;28;19914;-71
2023/03/23 04:43:15;;;;;;;;;;;6.20;99.90;;;;;;5158481;28;19910;-72
2023/03/23 04:45:51;;;;;;;;;;;6.20;99.90;;;;;;5170979;28;19909;-71
2023/03/23 04:48:24;;;;;;;;;;;6.30;99.90;;;;;;5173576;28;20385;-72
2023/03/23 04:51:02;;;;;;;;;;;6.30;99.90;;;;;;5151995;28;19914;-71
2023/03/23 04:53:36;;;;;;;;;;;6.30;99.90;;;;;;5174412;28;19909;-70
2023/03/23 04:56:08;;;;;;;;;;;6.30;99.90;;;;;;5174908;28;19923;-71
2023/03/23 04:58:40;;;;;;;;;;;6.30;99.90;;;;;;5173436;28;19923;-71
2023/03/23 05:01:17;;;;;;;;;;;6.40;99.90;;;;;;5189115;28;20140;-70
2023/03/23 05:03:54;;;;;;;;;;;6.30;99.90;;;;;;5155553;28;19913;-69
2023/03/23 05:06:25;;;;;;;;;;;6.40;99.90;;;;;;5146849;28;19921;-71
2023/03/23 05:09:02;;;;;;;;;;;6.40;99.90;;;;;;5152731;28;19918;-72
2023/03/23 05:11:34;;;;;;;;;;;6.30;99.90;;;;;;5135881;28;19918;-72
2023/03/23 05:14:08;;;;;;;;;;;6.30;99.90;;;;;;5152621;28;19930;-68
2023/03/23 05:16:42;;;;;;;;;;;6.50;99.90;;;;;;5170015;28;19913;-70
2023/03/23 05:19:16;;;;;;;;;;;6.60;99.90;;;;;;5189090;28;19910;-71
2023/03/23 05:21:50;;;;;;;;;;;6.70;99.90;;;;;;5168925;28;19914;-69
2023/03/23 05:24:22;;;;;;;;;;;6.80;99.90;;;;;;5169277;28;19927;-72
2023/03/23 05:26:53;;;;;;;;;;;7.00;99.90;;;;;;5160470;28;19921;-72
2023/03/23 05:29:25;;;;;;;;;;;7.10;99.90;;;;;;5171837;28;19913;-72
2023/03/23 05:31:59;;;;;;;;;;;7.30;99.90;;;;;;5178998;28;20297;-72
2023/03/23 05:34:35;;;;;;;;;;;7.50;99.90;;;;;;5163630;28;19910;-69
2023/03/23 05:37:13;;;;;;;;;;;7.60;99.90;;;;;;5147497;28;19924;-72
2023/03/23 05:39:46;;;;;;;;;;;7.60;99.90;;;;;;5147222;28;19944;-72
2023/03/23 05:42:19;;;;;;;;;;;7.60;99.90;;;;;;5164020;28;19925;-72
2023/03/23 05:44:50;;;;;;;;;;;7.70;99.90;;;;;;5172287;28;19917;-71
2023/03/23 05:47:25;;;;;;;;;;;7.90;99.90;;;;;;5171122;28;19918;-73
2023/03/23 05:50:02;;;;;;;;;;;8.00;99.90;;;;;;5155095;28;19913;-70
2023/03/23 05:52:38;;;;;;;;;;;8.10;99.90;;;;;;5181850;28;19920;-69
2023/03/23 05:55:10;;;;;;;;;;;8.30;99.90;;;;;;5152178;28;19918;-71
2023/03/23 05:57:43;;;;;;;;;;;8.60;99.90;;;;;;5157872;28;19929;-71
2023/03/23 06:00:19;;;;;;;;;;;8.80;99.90;;;;;;5138897;28;19924;-70
2023/03/23 06:02:57;;;;;;;;;;;8.90;99.90;;;;;;5171293;28;19932;-70
2023/03/23 06:05:32;;;;;;;;;;;9.00;99.90;;;;;;5163758;28;19993;-70
2023/03/23 06:08:08;;;;;;;;;;;8.90;99.90;;;;;;5153128;28;20287;-68
2023/03/23 06:10:43;;;;;;;;;;;8.90;99.90;;;;;;5154287;28;19928;-69
2023/03/23 06:13:17;;;;;;;;;;;9.10;99.90;;;;;;5172607;28;19917;-71
2023/03/23 06:15:52;;;;;;;;;;;9.20;99.90;;;;;;5171235;28;19913;-70
2023/03/23 06:18:25;;;;;;;;;;;9.50;99.90;;;;;;5172682;28;19909;-70
2023/03/23 06:20:58;;;;;;;;;;;9.70;99.90;;;;;;5193070;28;19931;-71
2023/03/23 06:23:30;;;;;;;;;;;10.00;99.90;;;;;;5176056;28;20031;-72
2023/03/23 06:26:05;;;;;;;;;;;10.10;99.90;;;;;;5160374;28;20205;-70
2023/03/23 06:28:36;;;;;;;;;;;10.30;99.90;;;;;;5173713;28;19915;-71
2023/03/23 06:31:10;;;;;;;;;;;10.30;99.90;;;;;;5157316;28;19915;-69
2023/03/23 06:33:43;;;;;;;;;;;10.40;99.90;;;;;;5154587;28;19910;-70
2023/03/23 06:36:14;;;;;;;;;;;10.40;99.90;;;;;;5155021;28;19909;-71
2023/03/23 06:38:48;;;;;;;;;;;10.50;99.90;;;;;;5155906;28;19914;-70
2023/03/23 06:41:25;;;;;;;;;;;10.80;99.90;;;;;;5173443;28;19916;-70
2023/03/23 06:43:56;;;;;;;;;;;11.10;99.90;;;;;;5155195;28;19918;-68
2023/03/23 06:46:27;;;;;;;;;;;11.20;99.90;;;;;;5180960;28;19983;-70
2023/03/23 06:49:03;;;;;;;;;;;11.30;99.90;;;;;;5175379;28;19928;-72
2023/03/23 06:51:35;;;;;;;;;;;11.40;99.90;;;;;;5175315;28;19909;-70
2023/03/23 06:54:09;;;;;;;;;;;11.60;99.90;;;;;;5161087;28;19913;-70
2023/03/23 06:56:43;;;;;;;;;;;11.70;99.90;;;;;;5175032;28;20048;-71
2023/03/23 06:59:14;;;;;;;;;;;12.00;99.90;;;;;;5171249;28;20148;-68
2023/03/23 07:01:46;;;;;;;;;;;12.30;99.90;;;;;;5173979;28;20051;-70
2023/03/23 07:04:17;;;;;;;;;;;12.50;99.90;;;;;;5150704;28;19920;-69
2023/03/23 07:06:51;;;;;;;;;;;12.70;99.90;;;;;;5146731;28;19932;-71
2023/03/23 07:09:26;;;;;;;;;;;12.90;99.90;;;;;;5176784;28;19921;-72
2023/03/23 07:11:57;;;;;;;;;;;12.90;99.90;;;;;;5173096;28;19917;-70
2023/03/23 07:14:29;;;;;;;;;;;13.10;99.90;;;;;;5176448;28;19924;-70
2023/03/23 07:17:01;;;;;;;;;;;13.40;99.90;;;;;;5171929;28;19917;-66
2023/03/23 07:19:33;;;;;;;;;;;13.60;99.90;;;;;;5174579;28;20461;-71
2023/03/23 07:22:06;;;;;;;;;;;13.90;99.90;;;;;;5161183;28;19917;-68
2023/03/23 07:24:55;;;;;;;;;;;14.00;99.90;;;;;;5176344;28;19917;-71
2023/03/23 07:27:29;;;;;;;;;;;14.10;99.90;;;;;;5160624;28;19927;-71
2023/03/23 07:30:00;;;;;;;;;;;14.00;99.90;;;;;;5173784;28;19914;-67
2023/03/23 07:32:31;;;;;;;;;;;14.00;99.90;;;;;;5174669;28;19909;-69
2023/03/23 07:35:06;;;;;;;;;;;14.10;99.90;;;;;;5158647;28;19919;-65
2023/03/23 07:37:40;;;;;;;;;;;14.20;99.90;;;;;;5158570;28;19909;-69
2023/03/23 07:40:15;;;;;;;;;;;14.00;99.90;;;;;;5175211;28;20314;-68
2023/03/23 07:42:55;;;;;;;;;;;14.10;99.90;;;;;;5153741;28;19921;-70
2023/03/23 07:45:34;;;;;;;;;;;14.20;99.90;;;;;;5147497;28;19913;-72
2023/03/23 07:48:07;;;;;;;;;;;14.30;99.90;;;;;;5142620;28;19917;-70
2023/03/23 07:50:38;;;;;;;;;;;14.50;99.90;;;;;;5186884;28;19917;-68
2023/03/23 07:53:10;;;;;;;;;;;14.60;99.90;;;;;;5189753;28;19924;-70
2023/03/23 07:55:41;;;;;;;;;;;14.70;99.90;;;;;;5173523;28;19927;-69
2023/03/23 07:58:18;;;;;;;;;;;14.80;99.90;;;;;;5188485;28;19914;-70
2023/03/23 08:00:55;;;;;;;;;;;14.90;99.90;;;;;;5185334;28;19919;-71
2023/03/23 08:03:28;;;;;;;;;;;15.10;99.90;;;;;;5158385;28;19920;-69
2023/03/23 08:06:15;;;;;;;;;;;15.30;99.90;;;;;;5168864;28;19944;-66
2023/03/23 08:08:49;;;;;;;;;;;15.70;99.90;;;;;;5175377;28;19910;-70
2023/03/23 08:11:20;;;;;;;;;;;15.80;99.90;;;;;;5154639;28;20143;-68
2023/03/23 08:13:52;;;;;;;;;;;15.90;99.90;;;;;;5174275;28;19923;-69
2023/03/23 08:16:25;;;;;;;;;;;16.10;99.90;;;;;;5154230;28;19913;-70
2023/03/23 08:19:00;;;;;;;;;;;16.20;99.90;;;;;;5174509;28;19915;-72
2023/03/23 08:21:31;;;;;;;;;;;16.30;99.90;;;;;;5158140;28;19909;-68
2023/03/23 08:24:04;;;;;;;;;;;16.30;99.90;;;;;;5174870;28;19916;-72
2023/03/23 08:26:37;;;;;;;;;;;16.20;99.90;;;;;;5175569;28;19918;-70
2023/03/23 08:29:17;;;;;;;;;;;16.00;99.90;;;;;;5171005;28;19909;-71
2023/03/23 08:31:49;;;;;;;;;;;15.80;99.90;;;;;;5137477;28;19910;-73
2023/03/23 08:34:22;;;;;;;;;;;15.40;99.90;;;;;;5171708;28;20435;-70
2023/03/23 08:36:54;;;;;;;;;;;15.00;99.90;;;;;;5165412;28;19913;-69
2023/03/23 08:39:30;;;;;;;;;;;14.90;99.90;;;;;;5174472;28;19921;-70
2023/03/23 08:42:02;;;;;;;;;;;14.60;99.90;;;;;;5172938;28;20422;-69
2023/03/23 08:44:35;;;;;;;;;;;14.50;99.90;;;;;;5172933;28;19919;-69
2023/03/23 08:47:07;;;;;;;;;;;14.40;99.90;;;;;;5171002;28;19948;-71
2023/03/23 08:49:42;;;;;;;;;;;14.20;99.90;;;;;;5171805;28;20035;-69
2023/03/23 08:52:15;;;;;;;;;;;14.10;99.90;;;;;;5151906;28;19924;-70
2023/03/23 08:54:55;;;;;;;;;;;14.30;99.90;;;;;;5137220;28;19909;-71
2023/03/23 08:57:29;;;;;;;;;;;14.40;99.90;;;;;;5150096;28;19988;-72
2023/03/23 09:00:16;;;;;;;;;;;14.90;99.90;;;;;;5173349;28;19909;-70
2023/03/23 09:02:52;;;;;;;;;;;15.30;99.90;;;;;;5172539;28;19921;-71
2023/03/23 09:05:27;;;;;;;;;;;15.70;99.90;;;;;;5133578;28;19923;-69
2023/03/23 09:08:03;;;;;;;;;;;15.90;99.90;;;;;;5154231;28;19918;-68
2023/03/23 09:10:34;;;;;;;;;;;16.20;99.90;;;;;;5164080;28;19921;-71
2023/03/23 09:13:06;;;;;;;;;;;16.60;99.90;;;;;;5150924;28;19916;-71
2023/03/23 09:15:39;;;;;;;;;;;17.10;99.90;;;;;;5171187;28;19909;-69
2023/03/23 09:18:15;;;;;;;;;;;17.10;99.90;;;;;;5156824;28;19913;-70
2023/03/23 09:20:49;;;;;;;;;;;17.40;99.90;;;;;;5157003;28;20323;-69
2023/03/23 09:23:25;;;;;;;;;;;17.70;99.90;;;;;;5155768;28;20351;-72
2023/03/23 09:26:01;;;;;;;;;;;18.30;99.90;;;;;;5172000;28;19924;-69
2023/03/23 09:28:32;;;;;;;;;;;18.30;99.90;;;;;;5167810;28;19926;-69
2023/03/23 09:31:07;;;;;;;;;;;18.60;99.90;;;;;;5150643;28;19921;-69
2023/03/23 09:33:39;;;;;;;;;;;18.60;99.90;;;;;;5145413;28;19921;-70
2023/03/23 09:36:12;;;;;;;;;;;18.30;99.90;;;;;;5166870;28;19924;-69
2023/03/23 09:38:46;;;;;;;;;;;18.20;99.90;;;;;;5172130;28;19921;-67
2023/03/23 09:41:45;;;;;;;;;;;18.20;99.90;;;;;;5161727;28;19913;-70
2023/03/23 09:44:34;;;;;;;;;;;18.60;99.90;;;;;;5150649;28;19910;-69
2023/03/23 09:47:09;;;;;;;;;;;18.70;99.90;;;;;;5152240;28;20373;-71
2023/03/23 09:49:45;;;;;;;;;;;19.10;99.90;;;;;;5167247;28;19917;-71
2023/03/23 09:52:24;;;;;;;;;;;19.40;99.90;;;;;;5131965;28;19981;-72
2023/03/23 09:54:59;;;;;;;;;;;19.70;99.90;;;;;;5174879;28;19913;-72
2023/03/23 09:57:39;;;;;;;;;;;20.00;99.90;;;;;;5174643;28;20219;-68
2023/03/23 10:00:36;;;;;;;;;;;20.60;99.90;;;;;;5151873;28;19920;-68
2023/03/23 10:03:23;;;;;;;;;;;20.90;99.90;;;;;;5173496;28;19909;-70
2023/03/23 10:05:59;;;;;;;;;;;21.10;99.90;;;;;;5153066;28;19921;-70
2023/03/23 10:08:43;;;;;;;;;;;21.10;99.90;;;;;;5158835;28;19929;-70
2023/03/23 10:11:40;;;;;;;;;;;21.70;99.90;;;;;;5160536;28;19919;-70
2023/03/23 10:14:14;;;;;;;;;;;22.40;99.90;;;;;;5154256;28;19906;-70
2023/03/23 10:17:03;;;;;;;;;;;23.00;99.90;;;;;;5166625;28;19918;-70
2023/03/23 10:19:56;;;;;;;;;;;23.00;99.90;;;;;;5158857;28;20189;-70
2023/03/23 10:22:33;;;;;;;;;;;23.60;99.90;;;;;;5191044;28;19913;-68
2023/03/23 10:25:14;;;;;;;;;;;23.80;1.00;;;;;;5158330;28;19909;-70
2023/03/23 10:28:10;;;;;;;;;;;24.00;1.00;;;;;;5173583;28;19917;-73
2023/03/23 10:30:54;;;;;;;;;;;24.70;1.00;;;;;;5170930;28;19918;-71
2023/03/23 10:33:40;;;;;;;;;;;24.30;1.00;;;;;;5171612;28;19924;-71
2023/03/23 10:36:35;;;;;;;;;;;25.00;1.00;;;;;;5177105;28;19917;-70
2023/03/23 10:39:07;;;;;;;;;;;25.80;1.00;;;;;;5175591;28;20393;-70
2023/03/23 10:41:39;;;;;;;;;;;25.00;1.00;;;;;;5157436;28;19913;-69
2023/03/23 10:44:21;;;;;;;;;;;25.20;1.00;;;;;;5172982;28;20444;-72
2023/03/23 10:47:08;;;;;;;;;;;24.90;1.00;;;;;;5187890;28;19928;-70
2023/03/23 10:49:55;;;;;;;;;;;25.40;1.00;;;;;;5172814;28;19924;-69
2023/03/23 10:52:44;;;;;;;;;;;24.90;1.00;;;;;;5170928;28;19917;-72
2023/03/23 10:55:22;;;;;;;;;;;25.50;1.00;;;;;;5174999;28;19924;-71
2023/03/23 10:58:05;;;;;;;;;;;27.10;1.00;;;;;;5173306;28;19916;-72
2023/03/23 11:00:46;;;;;;;;;;;28.20;1.00;;;;;;5171722;28;19917;-71
2023/03/23 11:03:17;;;;;;;;;;;27.90;1.00;;;;;;5190999;28;19919;-70
2023/03/23 11:05:52;;;;;;;;;;;29.10;1.00;;;;;;5163524;28;19916;-73
2023/03/23 11:08:26;;;;;;;;;;;30.00;1.00;;;;;;5154026;28;20122;-72
2023/03/23 11:11:16;;;;;;;;;;;30.40;1.00;;;;;;5140531;28;19917;-71
2023/03/23 11:13:51;;;;;;;;;;;30.50;1.00;;;;;;5188101;28;19921;-74
2023/03/23 11:16:30;;;;;;;;;;;31.20;1.00;;;;;;5153687;28;19921;-72
2023/03/23 11:19:13;;;;;;;;;;;31.30;1.00;;;;;;5174100;28;19919;-72
2023/03/23 11:21:53;;;;;;;;;;;30.90;1.00;;;;;;5167332;28;19913;-73
2023/03/23 11:24:31;;;;;;;;;;;31.40;1.00;;;;;;5157507;28;19921;-72
2023/03/23 11:27:09;;;;;;;;;;;31.90;1.00;;;;;;5141541;28;19921;-70
2023/03/23 11:29:52;;;;;;;;;;;29.90;1.00;;;;;;5159866;28;20406;-70
2023/03/23 11:32:28;;;;;;;;;;;30.20;1.00;;;;;;5171230;28;20374;-70
2023/03/23 11:35:04;;;;;;;;;;;30.20;1.00;;;;;;5141374;28;19928;-70
2023/03/23 11:37:43;;;;;;;;;;;29.80;1.00;;;;;;5145537;28;20344;-69
2023/03/23 11:40:19;;;;;;;;;;;29.70;1.00;;;;;;5158987;28;19913;-69
2023/03/23 11:43:07;;;;;;;;;;;30.70;1.00;;;;;;5163968;28;19914;-70
2023/03/23 11:45:46;;;;;;;;;;;30.70;1.00;;;;;;5164473;28;20128;-75
2023/03/23 11:48:32;;;;;;;;;;;31.00;1.00;;;;;;5140441;28;19931;-70
2023/03/23 11:51:30;;;;;;;;;;;31.10;1.00;;;;;;5173170;28;19917;-72
2023/03/23 11:54:19;;;;;;;;;;;30.60;1.00;;;;;;5167902;28;19928;-70
2023/03/23 11:56:50;;;;;;;;;;;30.10;1.00;;;;;;5171942;28;20004;-71
2023/03/23 11:59:35;;;;;;;;;;;29.60;1.00;;;;;;5186549;28;19923;-72
2023/03/23 12:02:31;;;;;;;;;;;30.40;1.00;;;;;;5165020;28;19921;-70
2023/03/23 12:05:21;;;;;;;;;;;29.20;1.00;;;;;;5165618;28;19917;-72
2023/03/23 12:08:14;;;;;;;;;;;28.80;1.00;;;;;;5171755;28;19909;-72
2023/03/23 12:10:47;;;;;;;;;;;28.00;1.00;;;;;;5172321;28;19923;-73
2023/03/23 12:13:39;;;;;;;;;;;27.60;1.00;;;;;;5172075;28;19913;-73
2023/03/23 12:16:39;;;;;;;;;;;27.20;1.00;;;;;;5169746;28;19918;-70
2023/03/23 12:19:57;;;;;;;;;;;26.60;1.00;;;;;;5172266;28;19917;-71
2023/03/23 12:22:49;;;;;;;;;;;26.10;1.00;;;;;;5136650;28;19918;-72
2023/03/23 12:25:29;;;;;;;;;;;26.20;1.00;;;;;;5164337;28;19917;-70
2023/03/23 12:28:06;;;;;;;;;;;26.40;1.00;;;;;;5157187;28;19916;-67
2023/03/23 12:30:46;;;;;;;;;;;26.10;1.00;;;;;;5166938;28;19917;-72
2023/03/23 12:33:29;;;;;;;;;;;26.10;1.00;;;;;;5171224;28;19910;-69
2023/03/23 12:36:32;;;;;;;;;;;26.50;1.00;;;;;;5172453;28;19913;-72
2023/03/23 12:39:12;;;;;;;;;;;26.80;1.00;;;;;;5156295;28;19942;-71
2023/03/23 12:41:58;;;;;;;;;;;27.20;1.00;;;;;;5173676;28;19944;-68
2023/03/23 12:44:43;;;;;;;;;;;28.10;1.00;;;;;;5172682;28;19918;-72
2023/03/23 12:47:37;;;;;;;;;;;28.20;1.00;;;;;;5166617;28;20007;-73
2023/03/23 12:50:59;;;;;;;;;;;27.40;1.00;;;;;;5146170;28;19928;-71
2023/03/23 12:53:35;;;;;;;;;;;26.70;1.00;;;;;;5124136;28;19923;-72
2023/03/23 12:56:24;;;;;;;;;;;26.40;1.00;;;;;;5155982;28;19909;-71
2023/03/23 12:59:05;;;;;;;;;;;26.00;1.00;;;;;;5151428;28;20390;-71
2023/03/23 13:01:43;;;;;;;;;;;25.90;1.00;;;;;;5142232;28;20285;-73
2023/03/23 13:04:21;;;;;;;;;;;25.90;1.00;;;;;;5162079;28;19917;-72
2023/03/23 13:06:55;;;;;;;;;;;25.90;1.00;;;;;;5171959;28;19923;-70
2023/03/23 13:09:47;;;;;;;;;;;25.90;1.00;;;;;;5172533;28;19917;-72
2023/03/23 13:12:24;;;;;;;;;;;26.90;1.00;;;;;;5170701;28;20577;-69
2023/03/23 13:15:24;;;;;;;;;;;28.60;1.00;;;;;;5138297;28;19910;-71
2023/03/23 13:18:05;;;;;;;;;;;30.10;1.00;;;;;;5182005;28;19917;-71
2023/03/23 13:20:48;;;;;;;;;;;30.90;1.00;;;;;;5153170;28;19916;-71
2023/03/23 13:23:48;;;;;;;;;;;31.50;1.00;;;;;;5152328;28;19913;-71
2023/03/23 13:26:23;;;;;;;;;;;31.00;1.00;;;;;;5169803;28;19917;-70
2023/03/23 13:29:13;;;;;;;;;;;31.70;1.00;;;;;;5171085;28;19918;-71
2023/03/23 13:31:44;;;;;;;;;;;32.50;1.00;;;;;;5151799;28;20516;-70
2023/03/23 13:34:29;;;;;;;;;;;32.30;1.00;;;;;;5153975;28;20133;-72
2023/03/23 13:37:04;;;;;;;;;;;32.00;1.00;;;;;;5154851;28;19917;-70
2023/03/23 13:39:49;;;;;;;;;;;31.80;1.00;;;;;;5170841;28;20345;-72
2023/03/23 13:42:35;;;;;;;;;;;31.40;1.00;;;;;;5154117;28;20260;-69
2023/03/23 13:45:25;;;;;;;;;;;30.90;1.00;;;;;;5169677;28;19917;-72
2023/03/23 13:48:16;;;;;;;;;;;31.20;99.90;;;;;;5155528;28;20240;-69
2023/03/23 13:50:57;;;;;;;;;;;30.90;1.00;;;;;;5154639;28;19910;-71
2023/03/23 13:53:43;;;;;;;;;;;30.40;1.00;;;;;;5154777;28;19917;-71
2023/03/23 13:56:21;;;;;;;;;;;29.00;99.90;;;;;;5187496;28;19917;-71
2023/03/23 13:59:08;;;;;;;;;;;28.90;99.90;;;;;;5148549;28;19914;-70
2023/03/23 14:01:45;;;;;;;;;;;29.40;1.00;;;;;;5155239;28;19910;-72
2023/03/23 14:04:18;;;;;;;;;;;29.80;1.00;;;;;;5146286;28;19917;-69
2023/03/23 14:06:50;;;;;;;;;;;29.90;99.90;;;;;;5155926;28;19918;-67
2023/03/23 14:09:33;;;;;;;;;;;30.20;1.00;;;;;;5154557;28;19956;-70
2023/03/23 14:12:17;;;;;;;;;;;28.60;1.00;;;;;;5154509;28;19920;-70
2023/03/23 14:14:50;;;;;;;;;;;29.10;1.00;;;;;;5153755;28;19917;-68
2023/03/23 14:17:31;;;;;;;;;;;30.10;1.00;;;;;;5152796;28;20414;-70
2023/03/23 14:20:05;;;;;;;;;;;30.60;1.00;;;;;;5157906;28;19980;-74
2023/03/23 14:22:39;;;;;;;;;;;30.10;1.00;;;;;;5155361;28;20407;-72
2023/03/23 14:25:16;;;;;;;;;;;30.00;1.00;;;;;;5154293;28;20547;-70
2023/03/23 14:27:51;;;;;;;;;;;30.30;99.90;;;;;;5162473;28;19920;-67
2023/03/23 14:30:28;;;;;;;;;;;29.60;99.90;;;;;;5169408;28;19917;-71
2023/03/23 14:33:08;;;;;;;;;;;29.20;99.90;;;;;;5172817;28;19913;-71
2023/03/23 14:35:42;;;;;;;;;;;29.60;99.90;;;;;;5154887;28;19917;-67
2023/03/23 14:38:20;;;;;;;;;;;27.70;99.90;;;;;;5154122;28;19909;-69
2023/03/23 14:40:55;;;;;;;;;;;27.00;99.90;;;;;;5173833;28;20020;-70
2023/03/23 14:43:27;;;;;;;;;;;26.20;99.90;;;;;;5175649;28;19920;-68
2023/03/23 14:46:09;;;;;;;;;;;25.10;99.90;;;;;;5171131;28;19924;-70
2023/03/23 14:48:43;;;;;;;;;;;24.90;99.90;;;;;;5191676;28;19916;-69
2023/03/23 14:51:20;;;;;;;;;;;25.40;99.90;;;;;;5174060;28;19924;-68
2023/03/23 14:53:54;;;;;;;;;;;26.40;99.90;;;;;;5174426;28;19910;-70
2023/03/23 14:56:35;;;;;;;;;;;27.20;99.90;;;;;;5175729;28;20338;-68
2023/03/23 14:59:09;;;;;;;;;;;27.70;99.90;;;;;;5173821;28;20336;-69
2023/03/23 15:01:41;;;;;;;;;;;28.40;99.90;;;;;;5169774;28;19913;-68
2023/03/23 15:04:20;;;;;;;;;;;28.40;99.90;;;;;;5164734;28;20122;-70
2023/03/23 15:06:56;;;;;;;;;;;27.70;99.90;;;;;;5140397;28;19909;-69
2023/03/23 15:09:29;;;;;;;;;;;26.60;99.90;;;;;;5159204;28;20551;-68
2023/03/23 15:12:05;;;;;;;;;;;26.90;99.90;;;;;;5157957;28;20204;-69
2023/03/23 15:14:48;;;;;;;;;;;26.60;99.90;;;;;;5153299;28;19918;-67
2023/03/23 15:17:25;;;;;;;;;;;26.30;99.90;;;;;;5153904;28;19920;-69
2023/03/23 15:19:58;;;;;;;;;;;26.40;99.90;;;;;;5190362;28;20282;-73
2023/03/23 15:22:30;;;;;;;;;;;26.00;1.00;;;;;;5170767;28;19914;-70
2023/03/23 15:25:32;;;;;;;;;;;25.40;99.90;;;;;;5156771;28;19947;-71
2023/03/23 15:28:03;;;;;;;;;;;25.40;99.90;;;;;;5171495;28;19957;-69