Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:46;;;;;;;93.53;54.35;;;;;;;7.83;60.11;95717.00;5027334;28;20397;-80
2022/12/30 00:04:11;;;;;;;89.05;53.92;;;;;;;7.84;59.87;95724.81;5044925;28;20025;-81
2022/12/30 00:06:37;;;;;;;85.32;53.30;;;;;;;7.89;60.04;95734.56;5044019;28;20059;-84
2022/12/30 00:09:02;;;;;;;94.45;54.17;;;;;;;7.87;60.09;95724.03;5043919;28;20676;-82
2022/12/30 00:11:29;;;;;;;88.53;54.25;;;;;;;7.90;60.05;95725.94;5044625;28;20036;-81
2022/12/30 00:33:32;;;;;;;87.60;50.40;;;;;;;7.81;60.02;95738.53;5040842;28;19936;-82
2022/12/30 00:35:58;;;;;;;85.60;52.05;;;;;;;7.79;60.00;95740.88;5040460;28;20211;-82
2022/12/30 00:38:23;;;;;;;83.97;51.70;;;;;;;7.83;59.87;95747.91;5041437;28;20385;-82
2022/12/30 00:43:49;;;;;;;88.22;53.70;;;;;;;7.83;59.88;95750.63;5054797;28;20031;-82
2022/12/30 00:46:15;;;;;;;90.38;54.40;;;;;;;7.82;60.02;95738.13;5049429;28;20040;-82
2022/12/30 00:56:52;;;;;;;102.60;59.33;;;;;;;7.80;59.82;95740.50;5044430;28;20036;-81
2022/12/30 00:59:18;;;;;;;102.85;61.65;;;;;;;7.75;59.87;95746.38;5027180;28;20025;-81
2022/12/30 01:01:43;;;;;;;98.32;58.47;;;;;;;7.79;59.83;95743.59;5026554;28;20401;-81
2022/12/30 01:04:09;;;;;;;98.05;55.42;;;;;;;7.78;59.72;95748.31;5025584;28;20412;-82
2022/12/30 01:06:36;;;;;;;91.95;54.22;;;;;;;7.76;59.69;95747.16;5023932;28;20038;-82
2022/12/30 01:09:01;;;;;;;90.53;52.92;;;;;;;7.75;59.88;95753.81;5026285;28;20421;-83
2022/12/30 01:11:26;;;;;;;86.47;50.72;;;;;;;7.74;59.61;95753.00;5026404;28;20075;-83
2022/12/30 01:13:52;;;;;;;83.93;49.67;;;;;;;7.67;59.95;95751.09;5044626;28;20350;-81
2022/12/30 01:16:18;;;;;;;85.38;49.95;;;;;;;7.65;59.79;95747.97;5027507;28;20428;-81
2022/12/30 01:18:44;;;;;;;75.95;47.55;;;;;;;7.63;60.24;95738.63;5028752;28;20038;-82
2022/12/30 01:21:09;;;;;;;80.30;49.42;;;;;;;7.61;60.04;95735.50;5044802;28;20026;-82
2022/12/30 01:23:35;;;;;;;85.85;49.50;;;;;;;7.62;59.83;95737.81;5029460;28;20493;-82
2022/12/30 01:26:04;;;;;;;83.93;50.25;;;;;;;7.65;59.87;95733.53;5028872;28;20404;-81
2022/12/30 01:28:32;;;;;;;86.07;49.67;;;;;;;7.60;60.00;95733.94;5030214;28;20056;-82
2022/12/30 01:30:58;;;;;;;82.95;48.45;;;;;;;7.63;60.06;95735.88;5062048;28;20029;-83
2022/12/30 01:33:24;;;;;;;83.43;51.97;;;;;;;7.59;60.28;95724.94;5050319;28;20111;-83
2022/12/30 01:35:49;;;;;;;80.47;48.72;;;;;;;7.58;60.27;95734.34;5012580;28;20714;-83
2022/12/30 01:38:15;;;;;;;96.63;53.15;;;;;;;7.58;59.96;95723.41;5011268;28;20394;-82
2022/12/30 01:40:41;;;;;;;88.38;51.30;;;;;;;7.50;60.47;95719.13;5027408;28;20052;-81
2022/12/30 01:43:13;;;;;;;94.57;54.30;;;;;;;7.54;60.38;95724.59;5011818;28;20029;-82
2022/12/30 01:45:42;;;;;;;90.28;53.47;;;;;;;7.55;60.26;95718.69;5010914;28;20032;-82
2022/12/30 01:48:26;;;;;;;87.63;52.80;;;;;;;7.53;60.19;95721.06;5031750;28;20029;-81
2022/12/30 01:51:01;;;;;;;92.50;54.00;;;;;;;7.55;60.33;95726.13;5029376;28;20032;-82
2022/12/30 01:53:34;;;;;;;94.13;53.75;;;;;;;7.56;60.35;95736.69;5027001;28;20044;-82
2022/12/30 01:56:04;;;;;;;86.50;51.65;;;;;;;7.53;60.22;95723.81;5028112;28;20034;-81
2022/12/30 01:58:33;;;;;;;100.82;56.17;;;;;;;7.51;60.37;95725.38;5026868;28;20099;-81
2022/12/30 02:00:58;;;;;;;94.15;55.53;;;;;;;7.44;60.33;95715.22;5027625;28;20033;-82
2022/12/30 02:03:25;;;;;;;93.22;55.20;;;;;;;7.51;60.42;95719.88;5010365;28;20467;-82
2022/12/30 02:05:50;;;;;;;92.60;54.22;;;;;;;7.49;60.29;95719.53;5010537;28;20025;-82
2022/12/30 02:08:19;;;;;;;98.88;54.78;;;;;;;7.48;60.58;95716.00;5027453;28;20036;-83
2022/12/30 02:10:46;;;;;;;90.97;53.55;;;;;;;7.45;60.20;95720.34;5026779;28;20091;-81
2022/12/30 02:13:12;;;;;;;84.10;52.20;;;;;;;7.46;60.52;95715.63;5027222;28;20472;-81
2022/12/30 02:16:12;;;;;;;90.53;52.20;;;;;;;7.41;60.19;95714.09;5026603;28;20543;-84
2022/12/30 02:18:59;;;;;;;92.45;51.83;;;;;;;7.33;60.42;95714.50;5028892;28;20033;-83
2022/12/30 02:22:03;;;;;;;87.30;52.35;;;;;;;7.33;60.40;95718.00;5026596;28;20105;-83
2022/12/30 02:24:47;;;;;;;82.57;51.53;;;;;;;7.31;60.40;95714.13;5027222;28;20026;-83
2022/12/30 02:27:25;;;;;;;80.95;51.70;;;;;;;7.29;60.44;95714.53;5030484;28;20045;-83
2022/12/30 02:30:14;;;;;;;93.10;50.85;;;;;;;7.27;60.48;95716.09;5031433;28;20492;-83
2022/12/30 02:33:01;;;;;;;87.50;50.72;;;;;;;7.27;60.34;95710.63;5032168;28;20091;-83
2022/12/30 02:35:45;;;;;;;82.10;48.85;;;;;;;7.24;60.30;95720.41;5032407;28;20112;-83
2022/12/30 02:38:28;;;;;;;80.50;48.10;;;;;;;7.18;60.43;95717.28;5047536;28;20167;-83
2022/12/30 02:46:40;;;;;;;77.43;44.80;;;;;;;7.05;60.56;95721.59;5025940;28;20044;-81
2022/12/30 02:49:05;;;;;;;75.20;45.42;;;;;;;7.03;60.53;95710.31;5026553;28;20083;-83
2022/12/30 02:54:15;;;;;;;73.20;48.15;;;;;;;6.98;60.74;95704.47;5028349;28;20526;-81
2022/12/30 02:56:50;;;;;;;76.82;46.90;;;;;;;6.91;60.67;95705.25;5045810;28;20423;-81
2022/12/30 03:05:17;;;;;;;72.63;45.38;;;;;;;6.73;60.73;95710.75;5047109;28;20549;-83
2022/12/30 03:07:49;;;;;;;78.47;48.47;;;;;;;6.65;61.07;95704.53;5045404;28;20033;-83
2022/12/30 03:13:11;;;;;;;75.75;45.30;;;;;;;6.61;61.57;95711.19;5047481;28;20032;-82
2022/12/30 03:16:07;;;;;;;86.95;47.63;;;;;;;6.57;61.86;95715.84;5028187;28;20025;-81
2022/12/30 03:18:33;;;;;;;77.93;46.78;;;;;;;6.47;61.79;95711.94;5043929;28;20124;-82
2022/12/30 03:20:58;;;;;;;73.40;47.20;;;;;;;6.44;61.83;95722.91;5046571;28;20112;-83
2022/12/30 03:28:51;;;;;;;76.80;45.67;;;;;;;6.35;62.11;95718.59;5045554;28;19920;-82
2022/12/30 03:31:18;;;;;;;74.03;44.80;;;;;;;6.33;61.98;95717.44;5028812;28;20044;-83
2022/12/30 03:33:43;;;;;;;80.00;47.47;;;;;;;6.32;62.21;95724.84;5028294;28;20021;-82
2022/12/30 03:36:20;;;;;;;78.78;47.75;;;;;;;6.30;62.34;95720.94;5045840;28;20067;-82
2022/12/30 03:38:50;;;;;;;64.88;43.92;;;;;;;6.31;62.28;95726.03;5012456;28;20120;-82
2022/12/30 03:41:15;;;;;;;78.88;47.10;;;;;;;6.29;62.54;95728.34;5012148;28;20069;-82
2022/12/30 03:43:41;;;;;;;81.63;47.13;;;;;;;6.31;62.81;95725.25;5046659;28;20032;-82
2022/12/30 03:46:06;;;;;;;82.00;47.58;;;;;;;6.24;62.68;95708.84;5028426;28;20044;-82
2022/12/30 03:48:32;;;;;;;80.80;46.22;;;;;;;6.28;63.49;95726.00;5028714;28;20021;-82
2022/12/30 03:50:57;;;;;;;76.13;44.88;;;;;;;6.21;62.90;95726.78;5028080;28;20032;-83
2022/12/30 03:53:23;;;;;;;70.45;44.53;;;;;;;6.21;62.87;95726.00;5045170;28;20025;-82
2022/12/30 03:55:48;;;;;;;76.30;48.28;;;;;;;6.18;62.73;95726.78;5045184;28;20109;-82
2022/12/30 03:58:14;;;;;;;74.13;45.53;;;;;;;6.16;62.85;95726.41;5013982;28;20033;-82
2022/12/30 04:00:39;;;;;;;66.72;41.92;;;;;;;6.14;62.98;95726.78;5057212;28;20029;-81
2022/12/30 04:03:04;;;;;;;67.13;44.25;;;;;;;6.08;62.81;95731.06;5064429;28;20021;-82
2022/12/30 04:05:30;;;;;;;75.90;43.95;;;;;;;6.12;63.10;95746.28;5046167;28;20025;-82
2022/12/30 04:07:55;;;;;;;72.78;45.10;;;;;;;6.08;62.87;95737.31;5034363;28;20045;-83
2022/12/30 04:10:21;;;;;;;69.85;44.83;;;;;;;6.15;62.49;95738.50;5025390;28;20346;-82
2022/12/30 04:12:46;;;;;;;70.70;44.83;;;;;;;6.12;62.29;95749.00;5008489;28;20101;-83
2022/12/30 04:15:12;;;;;;;72.57;46.33;;;;;;;6.12;62.31;95746.28;5025566;28;20029;-81
2022/12/30 04:17:37;;;;;;;73.00;45.95;;;;;;;6.11;62.23;95747.44;5040219;28;20041;-83
2022/12/30 04:20:03;;;;;;;72.63;45.05;;;;;;;6.14;62.20;95748.63;5046407;28;20025;-81
2022/12/30 04:22:29;;;;;;;69.03;43.80;;;;;;;6.16;62.00;95756.44;5044701;28;20029;-80
2022/12/30 04:24:54;;;;;;;71.88;44.58;;;;;;;6.12;61.87;95757.19;5011285;28;20048;-82
2022/12/30 04:27:20;;;;;;;79.53;44.95;;;;;;;6.10;61.56;95753.31;5028314;28;20029;-82
2022/12/30 04:29:45;;;;;;;71.20;45.75;;;;;;;6.08;61.54;95756.44;5027587;28;20029;-83
2022/12/30 04:32:11;;;;;;;79.25;48.55;;;;;;;6.02;61.91;95760.72;5028140;28;20043;-82
2022/12/30 04:34:36;;;;;;;74.50;48.00;;;;;;;5.95;61.72;95763.41;5043897;28;20044;-82
2022/12/30 04:37:01;;;;;;;88.53;50.78;;;;;;;5.95;61.90;95757.94;5044951;28;20464;-83
2022/12/30 04:39:27;;;;;;;84.25;49.42;;;;;;;5.91;61.53;95765.34;5044415;28;20484;-82
2022/12/30 04:41:52;;;;;;;82.20;49.25;;;;;;;5.74;61.94;95752.41;5034362;28;20018;-82
2022/12/30 04:44:18;;;;;;;82.38;50.17;;;;;;;5.80;62.01;95767.25;5025830;28;20033;-82
2022/12/30 04:46:43;;;;;;;84.00;50.33;;;;;;;5.75;61.97;95760.22;5011136;28;20471;-83
2022/12/30 04:49:10;;;;;;;79.18;49.95;;;;;;;5.71;61.80;95770.31;5028676;28;20041;-82
2022/12/30 04:51:35;;;;;;;89.05;50.30;;;;;;;5.65;62.01;95765.63;5027939;28;20022;-83
2022/12/30 04:54:00;;;;;;;84.30;51.67;;;;;;;5.62;62.09;95766.38;5028724;28;20084;-84
2022/12/30 04:56:26;;;;;;;82.80;50.53;;;;;;;5.59;62.23;95762.50;5028263;28;20021;-83
2022/12/30 04:58:51;;;;;;;81.95;50.13;;;;;;;5.56;62.11;95772.25;5029067;28;20044;-84
2022/12/30 05:01:17;;;;;;;83.60;50.53;;;;;;;5.49;62.57;95777.66;5028269;28;20060;-82
2022/12/30 05:03:42;;;;;;;88.47;52.45;;;;;;;5.48;62.49;95773.34;5027668;28;20075;-82
2022/12/30 05:06:08;;;;;;;84.40;51.25;;;;;;;5.47;62.17;95779.97;5032078;28;20068;-83
2022/12/30 05:08:33;;;;;;;85.40;52.00;;;;;;;5.47;62.31;95782.72;5013613;28;20052;-82
2022/12/30 05:10:59;;;;;;;84.10;51.05;;;;;;;5.45;63.06;95776.06;5029843;28;20021;-82
2022/12/30 05:13:24;;;;;;;84.20;50.28;;;;;;;5.36;63.27;95770.97;5028335;28;20022;-82
2022/12/30 05:15:49;;;;;;;78.82;48.95;;;;;;;5.41;62.69;95778.78;5036237;28;20095;-82
2022/12/30 05:18:15;;;;;;;78.35;46.50;;;;;;;5.39;62.74;95789.31;5011564;28;20026;-84
2022/12/30 05:20:40;;;;;;;84.25;49.50;;;;;;;5.35;62.41;95796.69;5032460;28;20029;-84
2022/12/30 05:26:13;;;;;;;82.68;47.67;;;;;;;5.38;62.52;95790.44;5034900;28;20033;-82
2022/12/30 05:28:35;;;;;;;67.50;42.83;;;;;;;5.32;62.43;95795.47;5028993;28;20515;-83
2022/12/30 05:31:01;;;;;;;66.18;42.80;;;;;;;5.34;62.25;95792.41;5042378;28;20037;-82
2022/12/30 05:33:26;;;;;;;68.47;43.45;;;;;;;5.29;62.35;95798.22;5048014;28;20032;-83
2022/12/30 05:35:52;;;;;;;71.85;45.35;;;;;;;5.24;62.49;95795.84;5047315;28;20352;-83
2022/12/30 05:38:17;;;;;;;69.63;42.70;;;;;;;5.21;62.76;95802.81;5047408;28;20393;-82
2022/12/30 05:40:42;;;;;;;69.78;43.55;;;;;;;5.18;62.63;95792.69;5030877;28;20029;-83
2022/12/30 05:43:08;;;;;;;66.93;42.95;;;;;;;5.13;62.59;95795.78;5030675;28;20071;-83
2022/12/30 05:45:33;;;;;;;66.00;42.13;;;;;;;5.13;62.60;95808.63;5047577;28;20135;-82
2022/12/30 05:47:59;;;;;;;67.13;39.55;;;;;;;5.09;62.44;95803.13;5047310;28;20438;-83
2022/12/30 05:50:24;;;;;;;70.78;44.00;;;;;;;5.11;62.72;95802.78;5047645;28;20017;-81
2022/12/30 05:52:50;;;;;;;69.97;42.30;;;;;;;5.04;62.76;95801.56;5048286;28;20115;-83
2022/12/30 05:55:15;;;;;;;58.05;37.90;;;;;;;5.02;62.95;95803.88;5048625;28;20438;-83
2022/12/30 05:57:40;;;;;;;60.75;37.92;;;;;;;5.02;62.92;95806.59;5045818;28;20028;-83
2022/12/30 06:00:07;;;;;;;60.30;37.88;;;;;;;5.00;62.21;95803.50;5048514;28;20052;-83
2022/12/30 06:02:33;;;;;;;58.78;38.10;;;;;;;5.05;62.46;95807.81;5047537;28;20035;-83
2022/12/30 06:04:58;;;;;;;54.83;37.42;;;;;;;5.03;62.20;95810.13;5030212;28;20480;-83
2022/12/30 06:07:24;;;;;;;58.60;36.70;;;;;;;5.04;63.51;95809.72;5031282;28;20064;-82
2022/12/30 06:09:49;;;;;;;58.53;34.88;;;;;;;5.02;62.86;95816.72;5046878;28;20388;-83
2022/12/30 06:12:15;;;;;;;56.78;36.03;;;;;;;5.02;62.53;95814.00;5054887;28;20025;-82
2022/12/30 06:14:40;;;;;;;56.25;34.83;;;;;;;4.94;62.32;95801.50;5050078;28;20251;-83
2022/12/30 06:17:06;;;;;;;52.55;35.30;;;;;;;5.00;62.08;95813.63;5046964;28;20458;-84
2022/12/30 06:19:31;;;;;;;53.38;35.10;;;;;;;5.01;61.79;95818.69;5048428;28;20033;-82
2022/12/30 06:21:56;;;;;;;53.92;35.05;;;;;;;5.04;61.89;95820.63;5013993;28;20045;-82
2022/12/30 06:24:22;;;;;;;55.28;33.95;;;;;;;5.04;61.63;95812.44;5029996;28;20553;-84
2022/12/30 06:26:47;;;;;;;48.92;32.90;;;;;;;5.06;61.86;95821.03;5031280;28;20504;-82
2022/12/30 06:29:13;;;;;;;54.78;33.75;;;;;;;5.10;61.69;95825.72;5051290;28;20450;-80
2022/12/30 06:31:38;;;;;;;50.55;35.17;;;;;;;5.11;61.81;95819.91;5051763;28;20041;-83
2022/12/30 06:34:04;;;;;;;57.33;36.40;;;;;;;5.11;62.05;95819.91;5045681;28;20033;-83
2022/12/30 06:36:29;;;;;;;53.72;37.22;;;;;;;5.09;61.93;95822.22;5028755;28;20032;-81
2022/12/30 06:38:54;;;;;;;58.60;35.40;;;;;;;5.18;61.70;95830.06;5028128;28;20423;-82
2022/12/30 06:41:20;;;;;;;60.83;34.70;;;;;;;5.18;61.48;95825.41;5028747;28;20030;-83
2022/12/30 06:43:45;;;;;;;56.83;34.47;;;;;;;5.21;61.40;95834.75;5026639;28;20021;-84
2022/12/30 06:46:11;;;;;;;53.67;37.22;;;;;;;5.28;60.93;95826.63;5043251;28;20040;-83
2022/12/30 06:48:36;;;;;;;65.60;40.42;;;;;;;5.36;60.97;95833.69;5030856;28;20079;-82
2022/12/30 06:51:02;;;;;;;65.15;42.20;;;;;;;5.42;60.93;95837.59;5036007;28;20025;-82
2022/12/30 06:53:27;;;;;;;91.80;50.72;;;;;;;5.46;60.98;95843.09;5037114;28;20162;-83
2022/12/30 06:55:55;;;;;;;78.82;50.33;;;;;;;5.49;60.65;95843.09;5036924;28;20094;-82
2022/12/30 06:58:21;;;;;;;87.50;52.15;;;;;;;5.60;60.48;95838.47;5025257;28;20479;-83
2022/12/30 07:00:47;;;;;;;93.03;58.22;;;;;;;5.72;60.20;95842.81;5002808;28;20029;-83
2022/12/30 07:03:12;;;;;;;118.03;71.15;;;;;;;5.78;60.28;95841.28;5044687;28;20056;-84
2022/12/30 07:05:37;;;;;;;109.25;68.15;;;;;;;5.84;59.75;95841.69;5017252;28;20025;-82
2022/12/30 07:08:03;;;;;;;109.28;68.25;;;;;;;5.88;59.71;95839.00;5037515;28;20421;-82
2022/12/30 07:10:29;;;;;;;99.47;61.97;;;;;;;5.88;59.89;95841.72;5026016;28;20054;-82
2022/12/30 07:12:54;;;;;;;97.65;61.65;;;;;;;5.93;59.68;95844.88;5015864;28;20051;-81
2022/12/30 07:15:19;;;;;;;105.38;62.47;;;;;;;6.03;59.57;95846.88;5032136;28;20044;-86
2022/12/30 07:17:46;;;;;;;118.85;70.72;;;;;;;6.10;59.69;95855.09;5031530;28;20033;-82
2022/12/30 07:20:12;;;;;;;126.53;71.80;;;;;;;6.17;59.74;95846.13;5035897;28;20049;-84
2022/12/30 07:22:38;;;;;;;120.35;72.00;;;;;;;6.25;59.80;95855.13;5020651;28;20029;-82
2022/12/30 07:25:04;;;;;;;123.25;71.45;;;;;;;6.30;59.81;95855.50;5039468;28;20549;-85
2022/12/30 07:27:29;;;;;;;114.90;70.25;;;;;;;6.41;59.70;95858.28;5033962;28;20021;-87
2022/12/30 07:29:55;;;;;;;115.18;68.93;;;;;;;6.45;59.58;95859.06;5033755;28;20044;-82
2022/12/30 07:32:20;;;;;;;116.45;69.57;;;;;;;6.58;59.38;95868.44;5023481;28;20030;-81
2022/12/30 07:34:46;;;;;;;105.50;62.75;;;;;;;6.70;59.09;95859.09;5019174;28;20082;-81
2022/12/30 07:37:11;;;;;;;105.53;63.30;;;;;;;6.82;59.10;95861.44;5023903;28;20048;-84
2022/12/30 07:39:38;;;;;;;102.68;62.38;;;;;;;6.99;58.38;95859.09;5034570;28;20051;-84
2022/12/30 07:42:03;;;;;;;111.10;64.30;;;;;;;7.15;58.11;95857.53;5017550;28;20032;-84
2022/12/30 07:44:29;;;;;;;107.93;64.70;;;;;;;7.34;57.73;95861.81;5033259;28;20029;-82
2022/12/30 07:46:54;;;;;;;112.57;65.97;;;;;;;7.54;57.27;95862.16;5031425;28;20507;-85
2022/12/30 07:49:20;;;;;;;111.47;66.40;;;;;;;7.73;56.65;95858.97;5031599;28;20037;-84
2022/12/30 07:51:45;;;;;;;111.72;67.20;;;;;;;8.02;55.85;95871.78;5027331;28;20037;-84
2022/12/30 07:54:10;;;;;;;103.20;67.82;;;;;;;8.24;55.65;95874.03;5032940;28;20135;-86
2022/12/30 07:56:36;;;;;;;120.85;72.47;;;;;;;8.48;54.65;95863.38;5025062;28;20025;-89
2022/12/30 07:59:02;;;;;;;119.95;73.72;;;;;;;8.78;53.85;95860.06;5016742;28;20033;-79
2022/12/30 08:01:28;;;;;;;123.70;72.90;;;;;;;9.16;52.82;95869.16;5016600;28;20026;-79
2022/12/30 08:03:54;;;;;;;120.95;74.35;;;;;;;9.56;51.99;95867.59;5023059;28;20491;-78
2022/12/30 08:06:19;;;;;;;110.88;73.20;;;;;;;10.50;49.49;95864.59;5019680;28;20522;-80
2022/12/30 08:08:45;;;;;;;116.00;77.65;;;;;;;12.24;45.77;95860.84;5035414;28;20388;-80
2022/12/30 08:11:11;;;;;;;119.80;75.90;;;;;;;13.68;41.97;95864.63;5038937;28;20473;-80
2022/12/30 08:13:38;;;;;;;117.28;75.55;;;;;;;14.84;39.70;95862.53;5016297;28;20645;-81
2022/12/30 08:16:05;;;;;;;115.22;74.80;;;;;;;15.95;37.02;95860.94;5031137;28;20029;-80
2022/12/30 08:18:30;;;;;;;104.68;71.00;;;;;;;17.27;34.84;95859.56;5022735;28;20109;-81
2022/12/30 08:21:01;;;;;;;100.95;68.40;;;;;;;18.35;33.02;95864.94;5031614;28;20071;-79
2022/12/30 08:23:29;;;;;;;92.85;59.45;;;;;;;19.19;31.76;95871.84;5035278;28;20025;-81
2022/12/30 08:25:54;;;;;;;78.82;56.08;;;;;;;20.09;30.14;95871.81;5031209;28;20029;-80
2022/12/30 08:28:20;;;;;;;77.05;56.58;;;;;;;20.83;29.09;95871.94;5032455;28;20040;-79
2022/12/30 08:30:45;;;;;;;81.63;57.60;;;;;;;21.41;28.05;95870.34;5022316;28;20029;-79
2022/12/30 08:33:10;;;;;;;75.60;57.47;;;;;;;22.17;26.88;95870.34;5035267;28;20028;-81
2022/12/30 08:35:36;;;;;;;85.32;61.10;;;;;;;23.03;26.14;95877.88;5021421;28;20041;-81
2022/12/30 08:38:01;;;;;;;83.82;63.58;;;;;;;23.83;24.72;95869.53;5022519;28;20036;-80
2022/12/30 08:40:27;;;;;;;90.40;69.40;;;;;;;24.31;24.23;95876.38;5021191;28;20032;-80
2022/12/30 08:42:52;;;;;;;96.57;74.70;;;;;;;24.24;24.09;95874.03;5017428;28;20086;-80
2022/12/30 08:45:18;;;;;;;103.00;75.60;;;;;;;23.72;24.64;95879.94;5034683;28;20522;-83
2022/12/30 08:47:43;;;;;;;95.95;74.88;;;;;;;23.28;25.14;95870.69;5022577;28;20110;-80
2022/12/30 08:50:08;;;;;;;93.88;73.32;;;;;;;23.02;25.21;95867.94;5053572;28;20037;-80
2022/12/30 08:52:35;;;;;;;96.13;67.88;;;;;;;22.83;25.53;95869.53;5032512;28;20022;-80
2022/12/30 08:55:01;;;;;;;84.10;64.22;;;;;;;23.12;25.07;95859.34;5038520;28;20035;-80
2022/12/30 08:57:27;;;;;;;75.57;60.97;;;;;;;23.86;24.21;95859.34;5032601;28;20037;-81
2022/12/30 08:59:52;;;;;;;74.80;57.20;;;;;;;24.64;23.50;95868.06;5037438;28;20025;-80
2022/12/30 09:02:18;;;;;;;70.50;57.15;;;;;;;24.69;22.84;95871.41;5030117;28;20029;-80
2022/12/30 09:04:43;;;;;;;72.82;56.60;;;;;;;25.76;21.92;95875.03;5024821;28;20079;-81
2022/12/30 09:07:09;;;;;;;66.20;54.53;;;;;;;26.78;21.19;95878.94;5023784;28;20053;-81
2022/12/30 09:09:36;;;;;;;67.93;51.53;;;;;;;27.69;20.01;95878.53;5034339;28;20029;-81
2022/12/30 09:12:01;;;;;;;55.03;49.00;;;;;;;28.61;18.98;95874.16;5044980;28;20021;-81
2022/12/30 09:14:27;;;;;;;58.30;47.35;;;;;;;29.10;18.73;95867.03;5044178;28;20048;-81
2022/12/30 09:16:52;;;;;;;56.72;50.42;;;;;;;29.39;18.33;95877.91;5027442;28;20028;-82
2022/12/30 09:19:18;;;;;;;54.33;47.08;;;;;;;30.31;17.51;95869.53;5045580;28;20415;-81
2022/12/30 09:21:43;;;;;;;53.03;46.15;;;;;;;31.30;16.77;95858.59;5044008;28;20453;-81
2022/12/30 09:24:09;;;;;;;54.92;46.90;;;;;;;32.03;15.78;95861.66;5045177;28;20438;-83
2022/12/30 09:26:34;;;;;;;49.35;42.08;;;;;;;32.70;15.60;95869.03;5027602;28;20518;-80
2022/12/30 09:29:03;;;;;;;48.40;41.53;;;;;;;33.18;14.54;95863.69;5027143;28;20503;-80
2022/12/30 09:31:28;;;;;;;48.28;40.85;;;;;;;33.33;14.58;95862.97;5045315;28;20103;-80
2022/12/30 09:33:54;;;;;;;44.67;39.83;;;;;;;33.22;14.75;95858.38;5030970;28;20480;-82
2022/12/30 09:36:19;;;;;;;43.35;38.65;;;;;;;33.22;14.70;95857.63;5047827;28;20045;-82
2022/12/30 09:38:45;;;;;;;42.20;36.58;;;;;;;33.55;14.42;95862.25;5030935;28;20025;-82
2022/12/30 09:41:19;;;;;;;39.70;35.40;;;;;;;33.73;14.16;95860.34;5047464;28;20021;-82
2022/12/30 09:44:01;;;;;;;36.13;32.35;;;;;;;34.06;13.88;95849.84;5048697;28;20040;-81
2022/12/30 09:46:48;;;;;;;36.90;32.93;;;;;;;34.59;13.68;95846.13;5047053;28;20029;-81
2022/12/30 09:49:32;;;;;;;38.97;33.67;;;;;;;34.85;13.31;95847.69;5047590;28;20033;-82
2022/12/30 09:52:15;;;;;;;36.13;32.03;;;;;;;34.96;13.50;95832.25;5048683;28;20040;-82
2022/12/30 09:54:59;;;;;;;33.92;30.40;;;;;;;35.02;13.46;95832.78;5046606;28;20074;-82
2022/12/30 09:57:30;;;;;;;32.63;29.35;;;;;;;34.92;13.24;95826.16;5032490;28;20579;-83
2022/12/30 09:59:58;;;;;;;40.72;33.50;;;;;;;34.48;13.32;95825.81;5048729;28;20028;-81
2022/12/30 10:02:28;;;;;;;35.83;31.83;;;;;;;35.00;13.09;95826.91;5030766;28;20033;-80
2022/12/30 10:04:54;;;;;;;34.35;30.08;;;;;;;35.49;12.58;95811.13;5030863;28;20112;-82
2022/12/30 10:07:31;;;;;;;32.05;28.63;;;;;;;35.93;12.49;95813.44;5046510;28;20102;-82
2022/12/30 10:10:10;;;;;;;30.88;26.38;;;;;;;36.52;11.95;95811.84;5031089;28;20029;-82
2022/12/30 10:12:44;;;;;;;29.85;25.85;;;;;;;36.82;11.71;95810.69;5031466;28;20052;-82
2022/12/30 10:15:38;;;;;;;27.63;23.83;;;;;;;37.10;11.54;95815.09;5047059;28;20029;-82
2022/12/30 10:18:10;;;;;;;28.85;24.20;;;;;;;37.48;11.15;95808.81;5048387;28;20033;-83
2022/12/30 10:21:03;;;;;;;28.52;23.92;;;;;;;38.04;10.54;95802.34;5045559;28;20071;-84
2022/12/30 10:23:47;;;;;;;31.27;23.50;;;;;;;38.28;10.46;95801.31;5039444;28;20461;-83
2022/12/30 10:26:22;;;;;;;26.90;24.15;;;;;;;37.51;10.86;95793.28;5047142;28;20033;-82
2022/12/30 10:28:56;;;;;;;32.15;24.10;;;;;;;36.64;11.32;95787.81;5013878;28;20025;-81
2022/12/30 10:31:23;;;;;;;29.30;22.45;;;;;;;36.12;11.72;95776.41;5048089;28;20021;-81
2022/12/30 10:33:50;;;;;;;24.85;22.25;;;;;;;35.80;11.79;95777.31;5045989;28;20033;-81
2022/12/30 10:36:20;;;;;;;29.00;22.63;;;;;;;35.90;12.12;95778.19;5013953;28;20036;-81
2022/12/30 10:38:46;;;;;;;25.10;22.40;;;;;;;36.31;12.07;95780.81;5013577;28;20036;-82
2022/12/30 10:41:39;;;;;;;24.35;21.38;;;;;;;36.88;11.56;95774.00;5028820;28;20024;-82
2022/12/30 10:44:04;;;;;;;24.92;21.20;;;;;;;37.74;11.38;95759.22;5042333;28;20032;-83
2022/12/30 10:46:44;;;;;;;25.40;22.63;;;;;;;38.46;10.62;95768.19;5033773;28;20022;-83
2022/12/30 10:49:34;;;;;;;26.13;23.35;;;;;;;39.16;9.91;95764.56;5029375;28;20033;-83
2022/12/30 10:52:00;;;;;;;25.58;22.88;;;;;;;39.79;10.22;95757.47;5026678;28;20034;-82
2022/12/30 10:54:25;;;;;;;25.00;22.25;;;;;;;40.40;9.52;95757.94;5010665;28;20408;-83
2022/12/30 10:56:54;;;;;;;24.50;21.90;;;;;;;40.94;9.08;95754.25;5033998;28;20025;-82
2022/12/30 10:59:21;;;;;;;23.25;20.85;;;;;;;41.37;8.95;95751.94;5027674;28;20483;-84
2022/12/30 11:01:47;;;;;;;24.50;21.98;;;;;;;41.76;8.80;95740.66;5027787;28;20025;-83
2022/12/30 11:04:36;;;;;;;24.73;21.77;;;;;;;42.35;8.29;95732.56;5018462;28;20052;-82
2022/12/30 11:07:03;;;;;;;23.00;20.40;;;;;;;42.94;8.39;95735.16;5022106;28;20068;-85
2022/12/30 11:09:28;;;;;;;24.73;20.20;;;;;;;43.41;8.07;95738.47;5030437;28;20514;-83
2022/12/30 11:14:44;;;;;;;21.55;19.25;;;;;;;43.22;7.98;95730.19;5026245;28;20036;-84
2022/12/30 11:17:16;;;;;;;21.60;19.35;;;;;;;43.61;7.70;95740.97;5042282;28;20083;-83
2022/12/30 11:19:48;;;;;;;20.65;18.20;;;;;;;43.91;7.57;95728.09;5027493;28;20083;-83
2022/12/30 11:22:13;;;;;;;22.42;20.10;;;;;;;43.72;7.05;95726.38;5025806;28;20033;-82
2022/12/30 11:24:39;;;;;;;23.83;21.27;;;;;;;43.16;7.50;95716.16;5025494;28;20026;-82
2022/12/30 11:27:04;;;;;;;22.73;20.40;;;;;;;43.22;7.83;95718.63;5025653;28;20045;-82
2022/12/30 11:29:32;;;;;;;22.33;19.90;;;;;;;43.47;7.69;95721.47;5041978;28;20025;-82
2022/12/30 11:31:58;;;;;;;22.15;19.50;;;;;;;43.77;7.60;95723.69;5032933;28;20095;-83
2022/12/30 11:34:31;;;;;;;24.05;21.17;;;;;;;42.91;7.90;95716.22;5025186;28;20025;-81
2022/12/30 11:36:57;;;;;;;26.75;22.00;;;;;;;43.13;7.84;95716.69;5025844;28;20697;-83
2022/12/30 11:39:23;;;;;;;25.95;21.92;;;;;;;43.10;7.94;95721.63;5045372;28;20111;-82
2022/12/30 11:41:59;;;;;;;23.63;21.10;;;;;;;43.34;7.72;95712.75;5048276;28;20100;-84
2022/12/30 11:44:25;;;;;;;24.33;21.35;;;;;;;43.61;7.61;95712.03;5029204;28;20039;-83
2022/12/30 11:46:55;;;;;;;24.45;21.70;;;;;;;43.85;7.60;95709.66;5046450;28;20029;-83
2022/12/30 11:49:27;;;;;;;22.23;19.80;;;;;;;44.31;7.50;95705.47;5045146;28;20052;-81
2022/12/30 11:52:16;;;;;;;22.27;19.83;;;;;;;44.50;7.19;95704.97;5026635;28;20037;-83
2022/12/30 11:54:54;;;;;;;21.33;19.23;;;;;;;44.67;7.05;95706.53;5025420;28;20038;-82
2022/12/30 11:57:28;;;;;;;19.95;17.85;;;;;;;44.66;7.52;95712.97;5025301;28;20033;-83
2022/12/30 11:59:57;;;;;;;20.80;18.50;;;;;;;44.33;7.74;95699.78;5024226;28;20500;-81
2022/12/30 12:02:27;;;;;;;20.90;17.50;;;;;;;41.70;8.77;95694.09;5041647;28;20083;-82
2022/12/30 12:04:53;;;;;;;19.63;17.60;;;;;;;40.17;9.79;95687.38;5024822;28;20021;-81
2022/12/30 12:07:21;;;;;;;22.58;17.95;;;;;;;40.69;9.23;95691.44;5024978;28;20517;-81
2022/12/30 12:10:05;;;;;;;20.60;17.00;;;;;;;40.04;9.45;95691.56;5025049;28;20500;-82
2022/12/30 12:12:39;;;;;;;24.55;19.77;;;;;;;37.58;11.25;95694.16;5025587;28;20071;-81
2022/12/30 12:15:35;;;;;;;22.02;19.27;;;;;;;35.29;12.89;95687.25;5041538;28;20029;-80
2022/12/30 12:18:21;;;;;;;24.25;20.33;;;;;;;33.37;14.63;95694.47;5024613;28;20033;-81
2022/12/30 12:20:54;;;;;;;25.38;21.52;;;;;;;32.05;15.58;95682.69;5027805;28;20504;-81
2022/12/30 12:23:22;;;;;;;29.58;23.25;;;;;;;30.80;16.83;95689.50;5042758;28;20025;-80
2022/12/30 12:25:54;;;;;;;25.95;22.75;;;;;;;29.74;17.90;95687.72;5025091;28;20112;-80
2022/12/30 12:28:24;;;;;;;28.23;22.15;;;;;;;28.65;19.01;95685.09;5026231;28;20065;-82