Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:37;;;;;;;18.25;8.68;;;;;;;;;;5025245;28;20035;-81
2022/12/28 00:04:08;;;;;;;18.98;9.10;;;;;;;;;;5012693;28;20192;-83
2022/12/28 00:06:34;;;;;;;;;;;;;;;;;;5029341;28;20591;-80
2022/12/28 00:09:01;;;;;;;21.48;9.07;;;;;;;;;;5027427;28;19979;-82
2022/12/28 00:11:28;;;;;;;21.48;8.48;;;;;;;;;;5027156;28;20026;-79
2022/12/28 00:13:54;;;;;;;19.10;8.93;;;;;;;;;;5009437;28;20035;-81
2022/12/28 00:16:31;;;;;;;15.75;9.20;;;;;;;;;;5023859;28;20449;-81
2022/12/28 00:18:58;;;;;;;21.15;9.50;;;;;;;;;;5038055;28;20030;-80
2022/12/28 00:21:25;;;;;;;23.40;9.50;;;;;;;;;;5025077;28;20045;-80
2022/12/28 00:23:51;;;;;;;20.80;9.75;;;;;;;;;;5025928;28;20099;-80
2022/12/28 00:26:18;;;;;;;22.30;8.85;;;;;;;;;;5020193;28;20483;-80
2022/12/28 00:28:44;;;;;;;17.10;8.77;;;;;;;;;;5007235;28;20120;-80
2022/12/28 00:31:11;;;;;;;16.77;9.00;;;;;;;;;;5028957;28;20005;-79
2022/12/28 00:33:37;;;;;;;25.23;10.73;;;;;;;;;;5028549;28;20033;-79
2022/12/28 00:36:04;;;;;;;15.15;8.82;;;;;;;;;;5028980;28;20073;-82
2022/12/28 00:38:34;;;;;;;15.07;8.23;;;;;;;;;;5030405;28;20029;-80
2022/12/28 00:41:00;;;;;;;19.55;10.27;;;;;;;;;;5039400;28;20083;-79
2022/12/28 00:43:26;;;;;;;18.48;8.10;;;;;;;;;;5032356;28;20025;-79
2022/12/28 00:45:53;;;;;;;24.05;10.02;;;;;;;;;;5036053;28;20135;-79
2022/12/28 00:48:19;;;;;;;20.40;8.88;;;;;;;;;;5041769;28;20021;-79
2022/12/28 00:50:45;;;;;;;18.77;9.18;;;;;;;;;;5054099;28;20034;-80
2022/12/28 00:53:12;;;;;;;16.88;8.80;;;;;;;;;;5038147;28;20030;-79
2022/12/28 00:55:39;;;;;;;23.33;9.40;;;;;;;;;;5047583;28;20029;-80
2022/12/28 00:58:05;;;;;;;16.05;8.88;;;;;;;;;;5031268;28;20026;-78
2022/12/28 01:00:32;;;;;;;17.38;10.45;;;;;;;;;;5021750;28;20076;-78
2022/12/28 01:02:58;;;;;;;20.27;8.60;;;;;;;;;;5025765;28;20072;-79
2022/12/28 01:05:24;;;;;;;22.45;9.70;;;;;;;;;;5008769;28;20030;-79
2022/12/28 01:07:50;;;;;;;17.67;8.88;;;;;;;;;;5040363;28;20028;-79
2022/12/28 01:10:17;;;;;;;17.60;9.52;;;;;;;;;;5040021;28;20021;-79
2022/12/28 01:12:43;;;;;;;16.48;9.40;;;;;;;;;;5025600;28;20029;-78
2022/12/28 01:15:10;;;;;;;20.80;8.98;;;;;;;;;;5022173;28;20053;-79
2022/12/28 01:17:36;;;;;;;16.77;9.27;;;;;;;;;;5025361;28;20076;-78
2022/12/28 01:20:03;;;;;;;15.85;8.55;;;;;;;;;;5006925;28;20433;-78
2022/12/28 01:22:29;;;;;;;20.20;8.90;;;;;;;;;;5003348;28;20029;-79
2022/12/28 01:24:55;;;;;;;23.48;9.93;;;;;;;;;;5023556;28;20041;-79
2022/12/28 01:27:21;;;;;;;15.70;9.68;;;;;;;;;;5024081;28;20032;-79
2022/12/28 01:29:48;;;;;;;16.85;9.10;;;;;;;;;;5042239;28;20076;-78
2022/12/28 01:32:15;;;;;;;16.33;9.82;;;;;;;;;;5013164;28;20041;-78
2022/12/28 01:34:41;;;;;;;16.95;9.73;;;;;;;;;;5006682;28;20128;-79
2022/12/28 01:37:09;;;;;;;19.30;9.52;;;;;;;;;;5011362;28;20057;-79
2022/12/28 01:39:36;;;;;;;17.17;9.18;;;;;;;;;;5041553;28;20046;-79
2022/12/28 01:42:02;;;;;;;18.35;9.90;;;;;;;;;;5013635;28;20036;-79
2022/12/28 01:44:37;;;;;;;15.93;9.15;;;;;;;;;;5015531;28;20069;-80
2022/12/28 01:47:09;;;;;;;19.05;9.88;;;;;;;;;;5033873;28;20041;-79
2022/12/28 01:49:38;;;;;;;18.85;9.35;;;;;;;;;;5031725;28;20036;-80
2022/12/28 01:52:11;;;;;;;20.65;9.68;;;;;;;;;;5020592;28;20052;-79
2022/12/28 01:54:46;;;;;;;14.85;9.10;;;;;;;;;;5041972;28;20026;-80
2022/12/28 01:57:13;;;;;;;15.15;9.43;;;;;;;;;;5043196;28;20010;-78
2022/12/28 01:59:41;;;;;;;20.15;9.50;;;;;;;;;;5035520;28;20022;-78
2022/12/28 02:02:09;;;;;;;17.67;10.07;;;;;;;;;;5031684;28;20026;-75
2022/12/28 02:04:37;;;;;;;16.48;9.48;;;;;;;;;;5027498;28;20048;-78
2022/12/28 02:07:03;;;;;;;18.48;10.68;;;;;;;;;;5029120;28;20030;-79
2022/12/28 02:09:32;;;;;;;18.83;9.60;;;;;;;;;;5017539;28;20038;-77
2022/12/28 02:11:59;;;;;;;16.55;9.75;;;;;;;;;;5022422;28;20021;-79
2022/12/28 02:14:25;;;;;;;17.92;9.88;;;;;;;;;;5023546;28;20034;-79
2022/12/28 02:16:52;;;;;;;15.07;10.13;;;;;;;;;;5023757;28;20045;-80
2022/12/28 02:19:21;;;;;;;16.20;9.50;;;;;;;;;;5010111;28;20041;-78
2022/12/28 02:22:10;;;;;;;16.85;9.77;;;;;;;;;;5041255;28;20026;-79
2022/12/28 02:24:38;;;;;;;17.13;9.45;;;;;;;;;;5023095;28;20026;-78
2022/12/28 02:27:28;;;;;;;16.80;9.88;;;;;;;;;;5028164;28;20471;-77
2022/12/28 02:30:00;;;;;;;21.98;9.77;;;;;;;;;;5029527;28;20029;-78
2022/12/28 02:32:45;;;;;;;17.20;9.57;;;;;;;;;;5026106;28;20438;-77
2022/12/28 02:35:14;;;;;;;19.08;10.95;;;;;;;;;;5025716;28;20034;-77
2022/12/28 02:37:48;;;;;;;22.17;12.00;;;;;;;;;;5023800;28;20029;-77
2022/12/28 02:40:14;;;;;;;20.48;12.05;;;;;;;;;;5022092;28;20092;-80
2022/12/28 02:42:41;;;;;;;20.88;11.68;;;;;;;;;;5029625;28;20107;-81
2022/12/28 02:50:48;;;;;;;21.10;12.88;;;;;;;;;;5034542;28;20020;-79
2022/12/28 02:53:27;;;;;;;23.67;13.80;;;;;;;;;;5034045;28;20028;-78
2022/12/28 02:56:07;;;;;;;25.77;14.37;;;;;;;;;;5028434;28;20021;-81
2022/12/28 02:58:33;;;;;;;21.33;14.15;;;;;;;;;;5052001;28;20056;-78
2022/12/28 03:00:59;;;;;;;21.98;13.98;;;;;;;;;;5036703;28;20040;-76
2022/12/28 03:03:38;;;;;;;23.10;14.25;;;;;;;;;;5040972;28;20036;-77
2022/12/28 03:09:00;;;;;;;29.25;16.80;;;;;;;;;;5040850;28;20013;-80
2022/12/28 03:11:48;;;;;;;21.40;14.43;;;;;;;;;;5022138;28;20018;-80
2022/12/28 03:14:20;;;;;;;26.25;17.02;;;;;;;;;;5023574;28;20168;-79
2022/12/28 03:31:12;;;;;;;25.90;17.13;;;;;;;;;;4979777;28;20114;-79
2022/12/28 03:34:07;;;;;;;30.83;18.05;;;;;;;;;;4964773;28;20034;-82
2022/12/28 03:37:02;;;;;;;28.55;17.83;;;;;;;;;;4971795;28;20100;-83
2022/12/28 03:39:34;;;;;;;27.70;18.08;;;;;;;;;;5027371;28;20033;-79
2022/12/28 03:44:52;;;;;;;26.77;16.63;;;;;;;;;;5041033;28;21058;-79
2022/12/28 03:47:18;;;;;;;27.77;17.15;;;;;;;;;;5040801;28;20076;-80
2022/12/28 03:49:45;;;;;;;26.67;17.02;;;;;;;;;;5022680;28;20033;-79
2022/12/28 03:52:11;;;;;;;31.58;18.08;;;;;;;;;;5021255;28;20041;-80
2022/12/28 03:54:39;;;;;;;30.92;18.02;;;;;;;;;;5035371;28;20025;-80
2022/12/28 03:57:06;;;;;;;27.70;16.52;;;;;;;;;;5050091;28;20029;-77
2022/12/28 03:59:38;;;;;;;22.42;15.70;;;;;;;;;;5018666;28;20030;-78
2022/12/28 04:02:05;;;;;;;23.50;15.68;;;;;;;;;;5019246;28;20037;-79
2022/12/28 04:04:32;;;;;;;26.65;15.95;;;;;;;;;;5016540;28;20026;-78
2022/12/28 04:06:59;;;;;;;20.42;14.77;;;;;;;;;;5009946;28;20021;-79
2022/12/28 04:09:26;;;;;;;22.27;15.25;;;;;;;;;;5027743;28;20027;-79
2022/12/28 04:11:53;;;;;;;21.65;13.93;;;;;;;;;;5004528;28;20029;-79
2022/12/28 04:14:42;;;;;;;17.73;13.63;;;;;;;;;;5011087;28;20033;-77
2022/12/28 04:17:08;;;;;;;19.55;14.43;;;;;;;;;;5011033;28;20037;-78
2022/12/28 04:19:36;;;;;;;22.38;14.35;;;;;;;;;;5025313;28;20029;-79
2022/12/28 04:22:05;;;;;;;21.45;14.18;;;;;;;;;;5005133;28;20026;-80
2022/12/28 04:24:33;;;;;;;23.63;13.05;;;;;;;;;;5009422;28;20560;-81
2022/12/28 04:27:00;;;;;;;21.70;14.63;;;;;;;;;;5024741;28;20037;-79
2022/12/28 04:29:26;;;;;;;19.00;13.38;;;;;;;;;;5022879;28;20084;-80
2022/12/28 04:31:56;;;;;;;19.33;14.07;;;;;;;;;;5019475;28;20026;-81
2022/12/28 04:34:22;;;;;;;20.85;14.55;;;;;;;;;;5025284;28;20041;-79
2022/12/28 04:37:10;;;;;;;22.88;14.90;;;;;;;;;;5020653;28;20151;-80
2022/12/28 04:39:36;;;;;;;22.85;14.27;;;;;;;;;;5009840;28;20040;-79
2022/12/28 04:42:03;;;;;;;19.48;12.40;;;;;;;;;;5011465;28;20065;-77
2022/12/28 04:44:29;;;;;;;25.95;16.30;;;;;;;;;;5027276;28;20056;-80
2022/12/28 04:46:56;;;;;;;29.00;15.30;;;;;;;;;;5034121;28;20026;-81
2022/12/28 04:49:22;;;;;;;23.00;13.60;;;;;;;;;;5036764;28;20030;-80
2022/12/28 04:51:48;;;;;;;19.05;13.60;;;;;;;;;;5036397;28;20067;-79
2022/12/28 04:54:14;;;;;;;23.85;14.38;;;;;;;;;;5040628;28;20028;-80
2022/12/28 04:56:41;;;;;;;18.27;13.95;;;;;;;;;;5031655;28;20597;-78
2022/12/28 04:59:07;;;;;;;28.52;16.13;;;;;;;;;;5016379;28;20529;-77
2022/12/28 05:01:33;;;;;;;19.88;13.10;;;;;;;;;;5030060;28;20033;-81
2022/12/28 05:03:59;;;;;;;23.60;13.93;;;;;;;;;;5029902;28;20089;-80
2022/12/28 05:06:26;;;;;;;22.30;12.30;;;;;;;;;;5029825;28;20041;-77
2022/12/28 05:08:52;;;;;;;18.27;12.10;;;;;;;;;;5030023;28;20036;-80
2022/12/28 05:11:20;;;;;;;21.85;12.85;;;;;;;;;;5032933;28;20026;-79
2022/12/28 05:13:46;;;;;;;19.88;10.82;;;;;;;;;;5033679;28;20108;-79
2022/12/28 05:16:14;;;;;;;15.85;9.27;;;;;;;;;;5028832;28;20021;-79
2022/12/28 05:18:40;;;;;;;15.55;9.25;;;;;;;;;;5028066;28;20021;-81
2022/12/28 05:21:08;;;;;;;14.32;9.27;;;;;;;;;;5040142;28;20045;-78
2022/12/28 05:23:35;;;;;;;18.92;9.60;;;;;;;;;;5045523;28;20033;-79
2022/12/28 05:26:01;;;;;;;17.20;8.40;;;;;;;;;;5040355;28;20036;-79
2022/12/28 05:28:28;;;;;;;16.63;8.38;;;;;;;;;;5037965;28;20099;-80
2022/12/28 05:30:58;;;;;;;14.07;7.47;;;;;;;;;;5028550;28;20107;-81
2022/12/28 05:33:25;;;;;;;10.45;7.57;;;;;;;;;;5029984;28;20108;-79
2022/12/28 05:35:51;;;;;;;16.52;7.28;;;;;;;;;;5034947;28;20041;-79
2022/12/28 05:38:18;;;;;;;10.73;6.95;;;;;;;;;;5032732;28;20470;-80
2022/12/28 05:40:44;;;;;;;13.43;7.53;;;;;;;;;;5030311;28;20033;-79
2022/12/28 05:43:10;;;;;;;15.57;7.30;;;;;;;;;;5033255;28;20091;-80
2022/12/28 05:45:36;;;;;;;15.50;7.80;;;;;;;;;;5035006;28;20132;-79
2022/12/28 05:48:02;;;;;;;13.65;8.07;;;;;;;;;;5034896;28;20036;-79
2022/12/28 05:50:29;;;;;;;11.27;7.50;;;;;;;;;;5034303;28;20040;-79
2022/12/28 05:52:55;;;;;;;15.65;8.10;;;;;;;;;;5025024;28;20026;-79
2022/12/28 05:55:21;;;;;;;12.52;8.10;;;;;;;;;;5036276;28;20088;-81
2022/12/28 05:57:47;;;;;;;11.75;7.78;;;;;;;;;;5038230;28;20486;-78
2022/12/28 06:00:14;;;;;;;18.65;8.30;;;;;;;;;;5033019;28;20037;-78
2022/12/28 06:02:40;;;;;;;11.98;7.80;;;;;;;;;;5036302;28;20041;-79
2022/12/28 06:05:06;;;;;;;12.20;7.78;;;;;;;;;;5046397;28;20045;-80
2022/12/28 06:07:32;;;;;;;12.55;7.40;;;;;;;;;;5010472;28;20453;-80
2022/12/28 06:09:59;;;;;;;15.63;8.48;;;;;;;;;;4996986;28;20049;-79
2022/12/28 06:12:25;;;;;;;16.00;7.50;;;;;;;;;;5013795;28;20049;-79
2022/12/28 06:14:51;;;;;;;17.20;7.85;;;;;;;;;;5027531;28;20033;-79
2022/12/28 06:17:17;;;;;;;13.00;8.00;;;;;;;;;;5009817;28;20037;-79
2022/12/28 06:19:44;;;;;;;11.75;7.18;;;;;;;;;;5029493;28;20088;-81
2022/12/28 06:22:11;;;;;;;13.15;7.15;;;;;;;;;;5009470;28;20037;-78
2022/12/28 06:24:37;;;;;;;14.43;6.72;;;;;;;;;;5025171;28;20094;-79
2022/12/28 06:27:03;;;;;;;11.18;6.85;;;;;;;;;;5028840;28;20051;-80
2022/12/28 06:29:29;;;;;;;16.08;7.28;;;;;;;;;;5024587;28;20041;-78
2022/12/28 06:31:59;;;;;;;11.48;6.60;;;;;;;;;;5024000;28;20049;-79
2022/12/28 06:34:26;;;;;;;8.73;6.15;;;;;;;;;;5025590;28;20044;-80
2022/12/28 06:36:53;;;;;;;15.90;6.78;;;;;;;;;;5028892;28;20055;-80
2022/12/28 06:39:19;;;;;;;12.13;6.07;;;;;;;;;;5027697;28;20120;-78
2022/12/28 06:41:45;;;;;;;13.77;7.00;;;;;;;;;;5030876;28;20063;-80
2022/12/28 06:44:13;;;;;;;11.23;5.78;;;;;;;;;;5027209;28;20095;-78
2022/12/28 06:46:43;;;;;;;8.85;6.75;;;;;;;;;;5021732;28;20022;-83
2022/12/28 06:49:09;;;;;;;13.43;7.05;;;;;;;;;;5025278;28;20017;-80
2022/12/28 06:51:40;;;;;;;11.25;6.32;;;;;;;;;;5026241;28;20071;-79
2022/12/28 06:54:07;;;;;;;11.43;7.10;;;;;;;;;;5024762;28;20036;-79
2022/12/28 06:56:34;;;;;;;14.25;7.60;;;;;;;;;;5034438;28;20399;-80
2022/12/28 06:59:01;;;;;;;11.30;7.53;;;;;;;;;;5022232;28;20036;-81
2022/12/28 07:01:29;;;;;;;13.75;7.68;;;;;;;;;;5026978;28;20032;-81
2022/12/28 07:03:55;;;;;;;12.40;7.30;;;;;;;;;;5027168;28;20036;-79
2022/12/28 07:06:22;;;;;;;12.18;7.80;;;;;;;;;;5025904;28;20336;-80
2022/12/28 07:08:49;;;;;;;14.40;7.70;;;;;;;;;;5028625;28;20033;-80
2022/12/28 07:11:17;;;;;;;11.73;7.22;;;;;;;;;;5021392;28;20053;-79
2022/12/28 07:13:43;;;;;;;11.15;7.20;;;;;;;;;;5021271;28;20462;-80
2022/12/28 07:16:11;;;;;;;12.93;7.70;;;;;;;;;;5034009;28;20047;-81
2022/12/28 07:18:37;;;;;;;12.02;7.82;;;;;;;;;;5034582;28;20044;-81
2022/12/28 07:21:05;;;;;;;12.18;7.70;;;;;;;;;;5024789;28;20060;-81
2022/12/28 07:23:31;;;;;;;14.52;7.10;;;;;;;;;;5029123;28;20032;-80
2022/12/28 07:26:02;;;;;;;14.80;7.95;;;;;;;;;;5028835;28;20088;-79
2022/12/28 07:28:28;;;;;;;;;;;;;;;;;;5034237;28;20041;-80
2022/12/28 07:30:55;;;;;;;13.95;6.93;;;;;;;;;;5030808;28;20441;-79
2022/12/28 07:33:21;;;;;;;10.77;7.15;;;;;;;;;;5051267;28;20124;-78
2022/12/28 07:35:47;;;;;;;12.13;7.32;;;;;;;;;;5048333;28;20025;-79
2022/12/28 07:38:13;;;;;;;10.20;6.70;;;;;;;;;;5049182;28;20010;-79
2022/12/28 07:40:39;;;;;;;10.82;6.40;;;;;;;;;;5040791;28;20034;-79
2022/12/28 07:43:06;;;;;;;15.30;6.80;;;;;;;;;;5039351;28;20040;-80
2022/12/28 07:45:35;;;;;;;14.32;6.63;;;;;;;;;;5033603;28;20413;-80
2022/12/28 07:48:01;;;;;;;13.93;6.30;;;;;;;;;;5021865;28;20076;-79
2022/12/28 07:50:28;;;;;;;10.27;6.45;;;;;;;;;;5037605;28;20453;-79
2022/12/28 07:52:54;;;;;;;11.90;6.43;;;;;;;;;;5020742;28;20050;-79
2022/12/28 07:55:20;;;;;;;10.25;6.53;;;;;;;;;;5028979;28;20056;-78
2022/12/28 07:57:46;;;;;;;10.57;6.72;;;;;;;;;;5047940;28;20085;-77
2022/12/28 08:00:12;;;;;;;16.88;7.00;;;;;;;;;;5037468;28;20040;-78
2022/12/28 08:02:38;;;;;;;11.60;6.80;;;;;;;;;;5032627;28;20037;-78
2022/12/28 08:05:05;;;;;;;11.25;6.40;;;;;;;;;;5026510;28;20038;-79
2022/12/28 08:07:31;;;;;;;10.88;7.03;;;;;;;;;;5030812;28;20556;-79
2022/12/28 08:09:57;;;;;;;11.15;7.22;;;;;;;;;;5032756;28;20041;-78
2022/12/28 08:12:23;;;;;;;14.13;7.32;;;;;;;;;;5035715;28;20044;-77
2022/12/28 08:14:50;;;;;;;8.88;6.72;;;;;;;;;;5034958;28;20029;-79
2022/12/28 08:17:16;;;;;;;27.65;7.97;;;;;;;;;;5032314;28;20040;-79
2022/12/28 08:19:42;;;;;;;9.20;6.18;;;;;;;;;;5029087;28;20069;-79
2022/12/28 08:22:08;;;;;;;12.95;6.43;;;;;;;;;;5022605;28;20029;-79
2022/12/28 08:24:34;;;;;;;13.40;7.35;;;;;;;;;;5045006;28;20513;-79
2022/12/28 08:27:00;;;;;;;9.88;6.43;;;;;;;;;;5042486;28;20018;-79
2022/12/28 08:29:26;;;;;;;9.93;6.15;;;;;;;;;;5033025;28;20037;-85
2022/12/28 08:31:53;;;;;;;9.75;6.57;;;;;;;;;;5024494;28;20038;-78
2022/12/28 08:34:25;;;;;;;10.18;6.22;;;;;;;;;;5042786;28;20689;-79
2022/12/28 08:36:51;;;;;;;8.00;5.70;;;;;;;;;;5049594;28;20018;-79
2022/12/28 08:39:17;;;;;;;12.60;5.55;;;;;;;;;;5041756;28;20022;-79
2022/12/28 08:41:43;;;;;;;8.50;5.75;;;;;;;;;;5031113;28;20076;-78
2022/12/28 08:44:09;;;;;;;8.93;5.63;;;;;;;;;;5029145;28;20076;-79
2022/12/28 08:46:36;;;;;;;9.10;6.28;;;;;;;;;;5026252;28;20029;-78
2022/12/28 08:49:02;;;;;;;10.48;6.00;;;;;;;;;;5045332;28;20020;-78
2022/12/28 08:51:33;;;;;;;10.00;6.25;;;;;;;;;;5040010;28;20438;-78
2022/12/28 08:53:59;;;;;;;;;;;;;;;;;;5029812;28;20126;-76
2022/12/28 08:56:27;;;;;;;8.25;6.65;;;;;;;;;;5029818;28;20362;-78
2022/12/28 08:58:53;;;;;;;9.35;6.95;;;;;;;;;;5022773;28;20033;-78
2022/12/28 09:01:21;;;;;;;12.40;7.85;;;;;;;;;;5034151;28;20029;-78
2022/12/28 09:03:48;;;;;;;12.50;7.63;;;;;;;;;;5028614;28;20621;-83
2022/12/28 09:06:16;;;;;;;13.30;8.32;;;;;;;;;;5027098;28;20029;-77
2022/12/28 09:08:42;;;;;;;13.45;8.65;;;;;;;;;;5027410;28;20045;-77
2022/12/28 09:11:10;;;;;;;12.95;9.13;;;;;;;;;;5029624;28;20021;-78
2022/12/28 09:13:36;;;;;;;12.00;9.90;;;;;;;;;;5028220;28;20030;-78
2022/12/28 09:16:07;;;;;;;14.45;9.95;;;;;;;;;;5028634;28;20029;-77
2022/12/28 09:18:34;;;;;;;16.05;11.25;;;;;;;;;;5021771;28;20443;-77
2022/12/28 09:21:04;;;;;;;14.25;11.20;;;;;;;;;;5028148;28;20045;-77
2022/12/28 09:23:30;;;;;;;18.08;12.50;;;;;;;;;;5026578;28;20040;-79
2022/12/28 09:25:56;;;;;;;20.77;12.35;;;;;;;;;;5027880;28;20037;-77
2022/12/28 09:28:23;;;;;;;20.42;11.98;;;;;;;;;;5028108;28;20022;-79
2022/12/28 09:30:49;;;;;;;27.10;13.32;;;;;;;;;;5043908;28;20132;-78
2022/12/28 09:36:00;;;;;;;16.20;12.68;;;;;;;;;;5025249;28;20037;-79
2022/12/28 09:38:26;;;;;;;18.55;12.40;;;;;;;;;;5028378;28;20422;-79
2022/12/28 09:40:52;;;;;;;17.75;11.95;;;;;;;;;;5028480;28;20182;-79
2022/12/28 09:43:20;;;;;;;15.85;11.80;;;;;;;;;;5027923;28;20140;-79
2022/12/28 09:45:46;;;;;;;17.98;11.95;;;;;;;;;;4980082;28;20056;-79
2022/12/28 09:48:15;;;;;;;15.45;11.48;;;;;;;;;;5023815;28;20533;-78
2022/12/28 09:50:41;;;;;;;19.27;11.80;;;;;;;;;;5027159;28;20075;-80
2022/12/28 09:53:14;;;;;;;21.77;11.27;;;;;;;;;;5030460;28;20071;-80
2022/12/28 09:55:43;;;;;;;19.05;11.60;;;;;;;;;;5029258;28;20040;-81
2022/12/28 09:58:21;;;;;;;15.73;11.02;;;;;;;;;;5031310;28;20048;-79
2022/12/28 10:00:52;;;;;;;21.90;11.15;;;;;;;;;;5032424;28;20406;-79
2022/12/28 10:03:18;;;;;;;;;;;;;;;;;;5032312;28;20033;-77
2022/12/28 10:05:46;;;;;;;20.20;9.90;;;;;;;;;;5030622;28;19917;-79
2022/12/28 10:08:14;;;;;;;15.35;8.48;;;;;;;;;;5018117;28;20422;-79
2022/12/28 10:10:40;;;;;;;12.73;7.60;;;;;;;;;;5025056;28;20616;-79
2022/12/28 10:13:20;;;;;;;13.13;8.20;;;;;;;;;;5030776;28;20021;-79
2022/12/28 10:15:47;;;;;;;15.10;7.90;;;;;;;;;;5031558;28;20025;-83
2022/12/28 10:18:14;;;;;;;12.60;6.95;;;;;;;;;;5030065;28;20029;-78
2022/12/28 10:20:42;;;;;;;10.82;5.85;;;;;;;;;;5027081;28;20022;-78
2022/12/28 10:23:11;;;;;;;13.20;6.25;;;;;;;;;;5024619;28;20043;-79
2022/12/28 10:25:38;;;;;;;10.95;5.93;;;;;;;;;;5016786;28;20044;-79
2022/12/28 10:28:07;;;;;;;17.08;5.90;;;;;;;;;;5040600;28;20086;-78
2022/12/28 10:30:43;;;;;;;11.35;5.68;;;;;;;;;;5031102;28;20057;-80
2022/12/28 10:33:10;;;;;;;11.60;6.13;;;;;;;;;;5041024;28;20030;-80
2022/12/28 10:35:57;;;;;;;13.50;5.55;;;;;;;;;;5030806;28;20040;-79
2022/12/28 10:38:25;;;;;;;13.70;6.18;;;;;;;;;;5029305;28;20032;-79
2022/12/28 10:40:59;;;;;;;16.90;6.85;;;;;;;;;;5031985;28;20057;-78
2022/12/28 10:43:30;;;;;;;11.52;6.30;;;;;;;;;;5031173;28;20029;-77
2022/12/28 10:45:57;;;;;;;11.02;6.65;;;;;;;;;;5030631;28;20219;-78
2022/12/28 10:48:44;;;;;;;12.68;7.70;;;;;;;;;;5029909;28;20117;-78
2022/12/28 10:51:14;;;;;;;13.15;7.32;;;;;;;;;;5029723;28;20131;-79
2022/12/28 10:53:42;;;;;;;15.35;8.40;;;;;;;;;;5030709;28;20030;-78
2022/12/28 10:56:14;;;;;;;13.70;9.23;;;;;;;;;;5032273;28;20100;-80
2022/12/28 10:58:41;;;;;;;14.10;9.45;;;;;;;;;;5030168;28;20029;-81
2022/12/28 11:01:13;;;;;;;18.25;10.02;;;;;;;;;;5030829;28;20095;-81
2022/12/28 11:03:42;;;;;;;13.38;9.70;;;;;;;;;;5028900;28;20033;-79
2022/12/28 11:06:09;;;;;;;18.48;10.90;;;;;;;;;;5028842;28;20145;-80
2022/12/28 11:08:35;;;;;;;17.27;11.20;;;;;;;;;;5035366;28;20093;-79
2022/12/28 11:11:01;;;;;;;15.50;10.50;;;;;;;;;;5034677;28;20033;-78
2022/12/28 11:13:28;;;;;;;19.50;11.27;;;;;;;;;;5029391;28;20123;-79
2022/12/28 11:15:54;;;;;;;22.65;11.32;;;;;;;;;;5031014;28;20038;-81
2022/12/28 11:18:20;;;;;;;15.55;11.35;;;;;;;;;;5032577;28;20152;-80
2022/12/28 11:20:53;;;;;;;20.27;12.10;;;;;;;;;;5036584;28;20099;-81
2022/12/28 11:23:23;;;;;;;16.02;10.82;;;;;;;;;;5012293;28;20033;-82
2022/12/28 11:25:49;;;;;;;16.52;11.88;;;;;;;;;;5035439;28;20037;-79
2022/12/28 11:28:20;;;;;;;21.45;10.90;;;;;;;;;;5028836;28;20029;-80
2022/12/28 11:30:46;;;;;;;;;;;;;;;;;;5043474;28;20076;-78
2022/12/28 11:33:28;;;;;;;17.80;10.10;;;;;;;;;;5034479;28;19941;-81
2022/12/28 11:35:55;;;;;;;15.70;8.98;;;;;;;;;;5029409;28;20033;-80
2022/12/28 11:38:41;;;;;;;16.42;8.90;;;;;;;;;;5039237;28;20041;-80
2022/12/28 11:41:12;;;;;;;16.13;9.20;;;;;;;;;;5051538;28;20033;-81
2022/12/28 11:43:39;;;;;;;16.40;9.00;;;;;;;;;;5046527;28;20059;-81
2022/12/28 11:46:07;;;;;;;15.70;9.50;;;;;;;;;;5055068;28;20065;-80
2022/12/28 11:48:42;;;;;;;15.30;9.52;;;;;;;;;;5042512;28;20095;-80
2022/12/28 11:51:20;;;;;;;13.38;8.25;;;;;;;;;;5035715;28;20427;-79
2022/12/28 11:53:47;;;;;;;15.13;8.20;;;;;;;;;;5031706;28;20030;-79
2022/12/28 11:56:20;;;;;;;12.32;6.85;;;;;;;;;;5040598;28;20029;-81
2022/12/28 11:58:58;;;;;;;13.68;8.50;;;;;;;;;;5045457;28;20048;-87
2022/12/28 12:01:35;;;;;;;15.60;7.65;;;;;;;;;;5040977;28;20017;-80
2022/12/28 12:04:01;;;;;;;15.25;7.88;;;;;;;;;;5053557;28;20052;-81
2022/12/28 12:06:43;;;;;;;9.48;6.70;;;;;;;;;;5052926;28;20123;-81
2022/12/28 12:09:24;;;;;;;14.93;7.55;;;;;;;;;;5046410;28;20032;-81
2022/12/28 12:12:02;;;;;;;16.83;7.10;;;;;;;;;;5046318;28;20120;-81
2022/12/28 12:14:35;;;;;;;10.73;7.60;;;;;;;;;;5045308;28;20029;-82
2022/12/28 12:17:07;;;;;;;18.77;7.65;;;;;;;;;;5030274;28;20022;-81
2022/12/28 12:19:35;;;;;;;12.38;6.32;;;;;;;;;;5032281;28;20025;-80
2022/12/28 12:22:10;;;;;;;12.50;6.80;;;;;;;;;;5029505;28;20044;-82
2022/12/28 12:24:43;;;;;;;9.60;6.55;;;;;;;;;;5036502;28;20041;-81
2022/12/28 12:27:18;;;;;;;10.65;7.15;;;;;;;;;;5018686;28;20025;-80
2022/12/28 12:29:48;;;;;;;11.27;6.97;;;;;;;;;;5042925;28;20044;-82
2022/12/28 12:32:17;;;;;;;15.48;7.70;;;;;;;;;;5029533;28;20020;-78
2022/12/28 12:34:55;;;;;;;14.15;7.10;;;;;;;;;;5043361;28;20041;-82
2022/12/28 12:37:40;;;;;;;12.18;6.47;;;;;;;;;;5043657;28;20051;-81
2022/12/28 12:40:09;;;;;;;10.18;6.75;;;;;;;;;;5041151;28;20041;-81
2022/12/28 12:42:35;;;;;;;14.10;6.78;;;;;;;;;;5045845;28;20024;-81
2022/12/28 12:45:20;;;;;;;15.60;6.50;;;;;;;;;;5039326;28;20064;-81
2022/12/28 12:47:54;;;;;;;9.43;6.32;;;;;;;;;;5034314;28;20032;-81
2022/12/28 12:50:39;;;;;;;13.55;7.25;;;;;;;;;;5031446;28;20052;-80
2022/12/28 12:53:16;;;;;;;18.35;7.40;;;;;;;;;;5033642;28;20017;-80
2022/12/28 12:55:52;;;;;;;13.80;7.55;;;;;;;;;;5024889;28;20060;-80
2022/12/28 12:58:41;;;;;;;12.27;6.68;;;;;;;;;;5034459;28;20112;-80
2022/12/28 13:01:18;;;;;;;11.93;7.03;;;;;;;;;;5032727;28;20475;-80
2022/12/28 13:03:46;;;;;;;11.05;6.70;;;;;;;;;;5043519;28;20040;-80
2022/12/28 13:06:20;;;;;;;12.95;6.78;;;;;;;;;;5030771;28;20056;-80
2022/12/28 13:08:55;;;;;;;14.55;6.90;;;;;;;;;;5022137;28;20021;-79
2022/12/28 13:11:21;;;;;;;16.05;6.78;;;;;;;;;;5044390;28;20139;-80
2022/12/28 13:13:48;;;;;;;17.35;7.80;;;;;;;;;;5029264;28;20025;-80
2022/12/28 13:16:16;;;;;;;13.60;7.25;;;;;;;;;;5031967;28;20088;-79
2022/12/28 13:18:52;;;;;;;17.15;8.00;;;;;;;;;;5036920;28;20133;-79
2022/12/28 13:21:22;;;;;;;20.70;9.32;;;;;;;;;;5031746;28;20037;-79
2022/12/28 13:23:48;;;;;;;16.30;8.32;;;;;;;;;;5045176;28;20021;-78
2022/12/28 13:26:15;;;;;;;16.17;7.85;;;;;;;;;;5027436;28;20037;-78
2022/12/28 13:28:50;;;;;;;15.98;7.75;;;;;;;;;;5040049;28;20029;-80
2022/12/28 13:31:18;;;;;;;15.88;8.02;;;;;;;;;;5040763;28;20026;-79
2022/12/28 13:33:54;;;;;;;21.13;8.55;;;;;;;;;;5037710;28;20029;-80
2022/12/28 13:36:20;;;;;;;15.75;7.88;;;;;;;;;;5031654;28;20034;-78
2022/12/28 13:38:47;;;;;;;15.23;7.13;;;;;;;;;;5037947;28;20073;-78
2022/12/28 13:41:22;;;;;;;18.92;7.57;;;;;;;;;;5045564;28;20507;-80
2022/12/28 13:44:11;;;;;;;20.20;7.32;;;;;;;;;;5013570;28;20038;-79
2022/12/28 13:46:39;;;;;;;14.52;7.30;;;;;;;;;;5038020;28;20037;-78
2022/12/28 13:49:05;;;;;;;16.98;6.70;;;;;;;;;;5051006;28;20029;-79
2022/12/28 13:51:34;;;;;;;11.60;6.82;;;;;;;;;;5045166;28;20106;-80
2022/12/28 13:54:00;;;;;;;12.55;6.13;;;;;;;;;;5052509;28;20040;-79
2022/12/28 13:56:27;;;;;;;14.75;6.70;;;;;;;;;;5031668;28;20086;-80
2022/12/28 13:58:57;;;;;;;19.40;7.25;;;;;;;;;;5027983;28;20037;-78
2022/12/28 14:01:26;;;;;;;13.65;5.95;;;;;;;;;;5032907;28;20129;-78
2022/12/28 14:03:57;;;;;;;16.02;6.55;;;;;;;;;;5036308;28;20029;-77
2022/12/28 14:06:24;;;;;;;14.43;5.18;;;;;;;;;;5044611;28;20029;-78
2022/12/28 14:08:50;;;;;;;13.57;5.50;;;;;;;;;;5030229;28;20041;-77
2022/12/28 14:11:17;;;;;;;13.05;5.40;;;;;;;;;;5037575;28;20108;-77
2022/12/28 14:13:43;;;;;;;10.73;5.15;;;;;;;;;;5031216;28;20056;-78
2022/12/28 14:16:10;;;;;;;15.23;5.45;;;;;;;;;;5042657;28;20512;-77
2022/12/28 14:18:36;;;;;;;10.95;5.25;;;;;;;;;;5036630;28;20060;-79
2022/12/28 14:21:04;;;;;;;12.10;4.28;;;;;;;;;;5047419;28;20050;-77
2022/12/28 14:23:32;;;;;;;12.50;5.22;;;;;;;;;;5040219;28;20064;-78
2022/12/28 14:26:00;;;;;;;12.05;5.00;;;;;;;;;;5043867;28;20057;-77
2022/12/28 14:28:26;;;;;;;19.63;4.63;;;;;;;;;;5041015;28;20021;-77
2022/12/28 14:30:53;;;;;;;9.50;4.45;;;;;;;;;;5038461;28;20035;-77
2022/12/28 14:33:21;;;;;;;20.40;4.60;;;;;;;;;;5018432;28;20172;-78
2022/12/28 14:35:52;;;;;;;11.27;4.10;;;;;;;;;;5035011;28;20037;-79
2022/12/28 14:38:20;;;;;;;15.80;5.05;;;;;;;;;;5038075;28;20300;-78
2022/12/28 14:40:57;;;;;;;15.00;4.80;;;;;;;;;;5030199;28;20043;-77
2022/12/28 14:43:25;;;;;;;15.68;5.22;;;;;;;;;;5025551;28;20033;-76
2022/12/28 14:45:52;;;;;;;10.38;3.72;;;;;;;;;;5027097;28;20057;-79
2022/12/28 14:48:23;;;;;;;13.07;4.60;;;;;;;;;;5031824;28;20029;-78
2022/12/28 14:50:49;;;;;;;;;;;;;;;;;;5023359;28;20040;-80
2022/12/28 14:53:16;;;;;;;17.15;4.60;;;;;;;;;;5032493;28;19909;-80
2022/12/28 14:55:45;;;;;;;11.82;4.43;;;;;;;;;;5028608;28;20066;-84
2022/12/28 14:58:20;;;;;;;10.73;3.70;;;;;;;;;;5033132;28;20025;-79
2022/12/28 15:01:12;;;;;;;11.75;4.35;;;;;;;;;;5027196;28;21442;-78
2022/12/28 15:03:49;;;;;;;13.00;5.05;;;;;;;;;;5029288;28;20426;-78
2022/12/28 15:06:16;;;;;;;13.45;4.65;;;;;;;;;;5031208;28;20021;-79
2022/12/28 15:08:42;;;;;;;12.50;4.35;;;;;;;;;;5016207;28;20029;-83