Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:24;;;;;;;7.10;2.30;;;;;;;13.94;59.49;100834.18;104927;1264;69222;-62
2023/06/11 00:03:13;;;;;;;7.70;2.30;;;;;;;13.86;59.61;100829.09;104972;1264;75680;-64
2023/06/11 00:05:42;;;;;;;4.20;2.10;;;;;;;13.80;59.87;100829.36;105060;1264;83424;-66
2023/06/11 00:08:10;;;;;;;5.50;2.10;;;;;;;13.75;60.11;100823.98;105028;1264;73667;-62
2023/06/11 00:10:39;;;;;;;4.80;2.80;;;;;;;13.71;60.30;100824.30;105032;1261;69221;-66
2023/06/11 00:13:08;;;;;;;3.00;2.20;;;;;;;13.68;60.58;100827.27;104981;1264;69146;-62
2023/06/11 00:15:37;;;;;;;7.10;2.60;;;;;;;13.61;60.59;100822.79;105049;1264;75627;-63
2023/06/11 00:18:05;;;;;;;5.90;2.60;;;;;;;13.55;60.81;100823.42;104968;1264;83312;-62
2023/06/11 00:20:41;;;;;;;4.60;2.70;;;;;;;13.51;61.22;100820.43;104895;1264;73681;-64
2023/06/11 00:23:10;;;;;;;5.10;2.50;;;;;;;13.45;61.69;100818.24;104999;1262;69148;-63
2023/06/11 00:25:39;;;;;;;5.10;2.60;;;;;;;13.35;62.07;100817.39;105049;1272;69267;-61
2023/06/11 00:28:08;;;;;;;5.10;2.10;;;;;;;13.32;62.10;100821.92;105066;1264;75624;-62
2023/06/11 00:30:36;;;;;;;5.30;2.30;;;;;;;13.28;62.37;100824.38;104998;1264;84153;-64
2023/06/11 00:33:05;;;;;;;5.50;2.40;;;;;;;13.23;62.77;100826.84;105026;1260;73762;-62
2023/06/11 00:35:33;;;;;;;3.80;2.50;;;;;;;13.18;63.14;100825.80;104836;1267;69247;-64
2023/06/11 00:38:02;;;;;;;3.70;2.30;;;;;;;13.15;63.23;100823.82;105025;1260;69201;-64
2023/06/11 00:40:31;;;;;;;6.90;2.50;;;;;;;13.12;63.54;100823.27;105017;1264;75695;-60
2023/06/11 00:43:02;;;;;;;4.30;2.50;;;;;;;13.08;63.76;100827.45;105016;1261;83300;-65
2023/06/11 00:45:37;;;;;;;4.90;2.40;;;;;;;13.06;63.93;100830.15;105087;1260;73956;-64
2023/06/11 00:48:09;;;;;;;4.50;2.30;;;;;;;13.03;64.15;100831.70;104850;1261;69202;-62
2023/06/11 00:50:45;;;;;;;4.20;2.40;;;;;;;12.97;64.27;100837.88;104924;1267;69138;-65
2023/06/11 00:53:15;;;;;;;4.50;2.50;;;;;;;12.92;64.49;100836.86;104967;1261;75625;-64
2023/06/11 00:55:45;;;;;;;5.40;2.30;;;;;;;12.87;64.71;100832.13;104991;1264;83116;-63
2023/06/11 00:58:17;;;;;;;4.20;2.40;;;;;;;12.84;65.04;100837.01;105015;1260;73578;-64
2023/06/11 01:00:49;;;;;;;5.90;2.70;;;;;;;12.81;65.31;100838.70;104983;1264;69236;-62
2023/06/11 01:03:22;;;;;;;3.60;2.40;;;;;;;12.80;65.20;100836.80;104897;1266;69231;-63
2023/06/11 01:06:08;;;;;;;6.60;2.70;;;;;;;12.77;65.69;100842.52;104972;1266;75632;-65
2023/06/11 01:08:38;;;;;;;7.50;2.60;;;;;;;12.81;65.70;100843.45;105008;1261;83321;-62
2023/06/11 01:11:13;;;;;;;5.00;2.40;;;;;;;12.78;65.94;100844.44;104850;1267;73477;-64
2023/06/11 01:13:45;;;;;;;4.30;2.50;;;;;;;12.73;66.28;100839.19;104963;1260;69328;-61
2023/06/11 01:16:36;;;;;;;5.20;2.60;;;;;;;12.69;66.19;100837.95;105007;1264;69215;-64
2023/06/11 01:19:29;;;;;;;5.40;2.40;;;;;;;12.66;66.46;100834.89;104863;1261;74805;-60
2023/06/11 01:22:08;;;;;;;9.30;2.60;;;;;;;12.66;66.31;100837.34;104986;1264;83411;-61
2023/06/11 01:24:59;;;;;;;6.30;2.40;;;;;;;12.66;66.22;100850.49;104894;1266;73843;-64
2023/06/11 01:28:08;;;;;;;5.00;2.70;;;;;;;12.66;65.96;100847.50;104951;1267;69327;-63
2023/06/11 01:30:41;;;;;;;6.50;2.80;;;;;;;12.67;66.28;100843.64;105010;1264;69195;-63
2023/06/11 01:33:10;;;;;;;4.60;2.20;;;;;;;12.62;66.06;100847.12;104993;1260;75455;-61
2023/06/11 01:35:43;;;;;;;6.40;2.60;;;;;;;12.62;66.39;100853.64;104880;1266;83425;-61
2023/06/11 01:38:13;;;;;;;4.30;2.60;;;;;;;12.62;66.26;100858.54;105045;1264;74103;-65
2023/06/11 01:40:49;;;;;;;6.70;2.90;;;;;;;12.63;65.96;100857.09;104975;1264;69203;-61
2023/06/11 01:43:18;;;;;;;4.10;2.40;;;;;;;12.63;66.22;100857.96;105000;1260;69103;-64
2023/06/11 01:45:47;;;;;;;3.70;2.30;;;;;;;12.59;66.26;100864.08;105021;1260;75641;-62
2023/06/11 01:48:16;;;;;;;5.20;2.40;;;;;;;12.60;66.23;100864.59;104892;1261;82491;-62
2023/06/11 01:50:47;;;;;;;5.60;3.00;;;;;;;12.61;66.34;100868.74;104940;1264;73728;-66
2023/06/11 01:53:16;;;;;;;5.10;2.60;;;;;;;12.57;66.40;100876.79;104936;1264;69164;-59
2023/06/11 01:55:45;;;;;;;7.60;3.00;;;;;;;12.54;66.28;100871.45;104910;1265;69249;-62
2023/06/11 01:58:19;;;;;;;4.80;2.40;;;;;;;12.54;66.01;100868.69;104866;1260;74970;-64
2023/06/11 02:00:48;;;;;;;5.80;3.10;;;;;;;12.54;66.24;100878.11;104843;1267;83695;-64
2023/06/11 02:03:17;;;;;;;6.70;3.00;;;;;;;12.55;66.32;100885.25;105004;1261;73946;-61
2023/06/11 02:05:46;;;;;;;5.30;3.10;;;;;;;12.57;66.69;100884.50;104952;1266;69221;-62
2023/06/11 02:08:15;;;;;;;5.30;2.90;;;;;;;12.53;66.72;100877.80;104914;1266;69600;-64
2023/06/11 02:10:44;;;;;;;7.30;2.90;;;;;;;12.51;67.15;100883.65;104980;1267;76108;-66
2023/06/11 02:13:13;;;;;;;6.40;2.80;;;;;;;12.47;67.37;100887.50;104973;1266;83946;-63
2023/06/11 02:15:42;;;;;;;5.90;2.70;;;;;;;12.38;67.12;100886.95;104989;1261;72400;-63
2023/06/11 02:18:10;;;;;;;5.90;2.30;;;;;;;12.36;66.87;100896.68;104820;1267;69142;-61
2023/06/11 02:20:39;;;;;;;6.60;2.90;;;;;;;12.32;67.45;100893.66;104905;1260;69202;-61
2023/06/11 02:23:07;;;;;;;6.70;3.20;;;;;;;12.21;67.83;100895.44;104867;1267;75534;-63
2023/06/11 02:25:36;;;;;;;6.40;2.90;;;;;;;12.17;68.07;100893.14;104908;1265;83380;-63
2023/06/11 02:28:05;;;;;;;7.10;3.00;;;;;;;12.12;68.52;100894.21;104969;1260;74042;-64
2023/06/11 02:30:34;;;;;;;6.20;2.90;;;;;;;12.05;68.69;100897.94;104920;1263;69205;-63
2023/06/11 02:33:04;;;;;;;4.90;2.80;;;;;;;12.00;68.80;100900.76;105019;1260;69225;-62
2023/06/11 02:35:33;;;;;;;8.30;2.70;;;;;;;11.96;69.12;100907.02;104955;1261;75645;-62
2023/06/11 02:38:02;;;;;;;4.40;2.70;;;;;;;11.97;69.47;100903.31;104797;1265;83876;-62
2023/06/11 02:40:31;;;;;;;6.40;2.90;;;;;;;11.98;69.82;100904.35;104814;1261;73470;-66
2023/06/11 02:42:59;;;;;;;8.40;3.60;;;;;;;11.95;69.87;100900.05;104936;1265;69231;-64
2023/06/11 02:45:28;;;;;;;8.00;2.60;;;;;;;11.91;69.80;100905.63;104817;1265;69536;-62
2023/06/11 02:47:57;;;;;;;7.40;2.80;;;;;;;11.89;70.04;100909.73;104860;1265;75771;-61
2023/06/11 02:50:25;;;;;;;5.80;2.80;;;;;;;11.83;70.23;100911.27;104956;1260;83312;-63
2023/06/11 02:52:54;;;;;;;6.60;3.20;;;;;;;11.81;70.67;100910.14;104936;1261;73482;-65
2023/06/11 02:55:23;;;;;;;7.60;2.80;;;;;;;11.78;70.94;100912.14;104893;1265;69324;-64
2023/06/11 02:57:52;;;;;;;5.30;2.90;;;;;;;11.79;71.30;100911.27;104785;1266;69161;-63
2023/06/11 03:00:20;;;;;;;7.10;3.00;;;;;;;11.80;71.30;100914.89;104807;1261;75589;-62
2023/06/11 03:02:49;;;;;;;6.00;3.50;;;;;;;11.84;71.58;100914.23;104832;1265;83154;-63
2023/06/11 03:05:22;;;;;;;4.00;3.20;;;;;;;11.90;71.74;100920.89;104941;1260;72737;-64
2023/06/11 03:07:50;;;;;;;5.30;3.00;;;;;;;11.95;71.29;100925.96;104737;1261;69254;-64
2023/06/11 03:10:21;;;;;;;3.70;2.80;;;;;;;11.98;71.46;100933.05;104706;1261;69526;-63
2023/06/11 03:12:52;;;;;;;6.70;3.30;;;;;;;11.98;71.07;100934.43;104829;1261;75571;-62
2023/06/11 03:15:21;;;;;;;6.50;3.60;;;;;;;11.98;70.75;100937.94;104958;1265;83414;-61
2023/06/11 03:17:50;;;;;;;5.80;3.00;;;;;;;12.05;71.19;100941.76;104836;1260;73447;-61
2023/06/11 03:20:19;;;;;;;5.80;3.20;;;;;;;12.07;71.44;100940.83;104816;1265;69679;-63
2023/06/11 03:22:48;;;;;;;6.90;3.00;;;;;;;12.05;71.80;100943.67;104969;1265;69263;-62
2023/06/11 03:25:18;;;;;;;4.10;3.10;;;;;;;12.02;72.13;100947.10;104952;1261;75726;-61
2023/06/11 03:27:46;;;;;;;10.00;3.40;;;;;;;12.03;72.63;100948.63;104828;1263;82419;-63
2023/06/11 03:30:16;;;;;;;5.70;2.70;;;;;;;12.08;72.80;100950.57;104813;1261;73499;-66
2023/06/11 03:32:45;;;;;;;6.40;3.30;;;;;;;12.09;73.07;100952.11;104828;1263;69198;-62
2023/06/11 03:35:14;;;;;;;11.20;3.10;;;;;;;12.11;73.18;100953.80;104876;1265;69231;-62
2023/06/11 03:37:43;;;;;;;6.30;3.10;;;;;;;12.13;73.36;100951.45;104761;1260;75903;-64
2023/06/11 03:40:15;;;;;;;5.40;3.30;;;;;;;12.14;73.63;100952.29;104765;1265;83618;-60
2023/06/11 03:42:45;;;;;;;4.30;3.40;;;;;;;12.20;73.80;100961.20;104837;1265;73768;-62
2023/06/11 03:45:14;;;;;;;7.00;3.10;;;;;;;12.24;73.71;100961.58;104957;1265;69190;-64
2023/06/11 03:47:43;;;;;;;4.20;2.80;;;;;;;12.29;73.72;100958.42;104918;1265;69225;-63
2023/06/11 03:50:12;;;;;;;6.40;3.70;;;;;;;12.40;73.85;100963.12;104943;1261;74744;-65
2023/06/11 03:52:41;;;;;;;6.40;3.50;;;;;;;12.45;74.00;100967.13;104804;1260;82581;-61
2023/06/11 03:55:10;;;;;;;5.20;3.30;;;;;;;12.50;74.08;100965.92;104747;1265;73769;-59
2023/06/11 03:57:40;;;;;;;7.00;3.80;;;;;;;12.57;74.06;100969.52;104824;1265;69109;-57
2023/06/11 04:00:09;;;;;;;7.10;3.70;;;;;;;12.64;74.49;100969.43;104876;1260;69110;-59
2023/06/11 04:02:43;;;;;;;5.80;3.90;;;;;;;12.73;74.56;100972.27;104762;1261;75673;-59
2023/06/11 04:05:14;;;;;;;8.40;4.20;;;;;;;12.82;74.47;100973.89;104761;1267;83866;-63
2023/06/11 04:07:47;;;;;;;6.50;3.90;;;;;;;12.94;74.37;100969.91;104827;1260;73776;-59
2023/06/11 04:10:16;;;;;;;6.90;4.30;;;;;;;13.06;74.53;100970.69;104901;1265;69218;-59
2023/06/11 04:12:45;;;;;;;11.30;4.90;;;;;;;13.18;74.27;100970.04;104948;1260;69222;-59
2023/06/11 04:15:13;;;;;;;8.00;5.10;;;;;;;13.32;74.26;100970.91;105006;1261;75462;-59
2023/06/11 04:17:42;;;;;;;10.10;5.20;;;;;;;13.47;74.04;100972.30;104842;1260;83112;-62
2023/06/11 04:20:11;;;;;;;10.20;5.50;;;;;;;13.61;73.95;100973.48;105074;1264;73648;-61
2023/06/11 04:22:40;;;;;;;11.60;5.50;;;;;;;13.75;73.67;100980.11;105017;1265;69235;-61
2023/06/11 04:25:11;;;;;;;5.90;4.80;;;;;;;13.90;73.59;100985.44;104810;1265;69482;-61
2023/06/11 04:27:40;;;;;;;9.60;5.50;;;;;;;14.04;73.06;100988.02;105064;1263;75751;-60
2023/06/11 04:30:12;;;;;;;7.90;5.60;;;;;;;14.15;72.61;100982.83;104893;1266;83330;-63
2023/06/11 04:32:42;;;;;;;10.20;5.70;;;;;;;14.26;72.37;100984.62;104936;1260;71705;-61
2023/06/11 04:35:11;;;;;;;8.40;6.00;;;;;;;14.39;72.15;100984.96;104933;1263;69209;-60
2023/06/11 04:37:45;;;;;;;10.30;5.10;;;;;;;14.49;71.65;100981.20;104812;1260;69240;-61
2023/06/11 04:40:19;;;;;;;7.10;5.30;;;;;;;14.60;71.55;100986.55;104932;1261;75312;-60
2023/06/11 04:42:49;;;;;;;9.40;5.90;;;;;;;14.68;71.23;100985.81;104886;1265;82549;-59
2023/06/11 04:45:20;;;;;;;;;;;;;;;14.79;70.99;100981.81;104860;1267;72682;-61
2023/06/11 04:47:50;;;;;;;9.10;6.20;;;;;;;14.88;70.71;100985.28;104925;1265;69164;-60
2023/06/11 04:50:22;;;;;;;8.20;5.70;;;;;;;14.97;70.78;100982.75;104991;1265;69298;-61
2023/06/11 04:52:56;;;;;;;11.10;6.00;;;;;;;15.08;70.41;100986.62;104939;1263;75674;-62
2023/06/11 04:55:26;;;;;;;11.20;6.20;;;;;;;15.20;70.46;100989.56;104921;1265;83454;-61
2023/06/11 04:57:57;;;;;;;10.80;6.40;;;;;;;15.34;70.47;100991.41;104975;1262;72558;-60
2023/06/11 05:00:29;;;;;;;;;;;;;;;15.46;70.10;100994.20;104919;1262;69250;-61
2023/06/11 05:03:01;;;;;;;8.30;6.40;;;;;;;15.53;69.88;100990.66;104900;1265;69139;-60
2023/06/11 05:05:33;;;;;;;12.60;6.40;;;;;;;15.60;69.94;100992.61;104885;1261;76114;-61
2023/06/11 05:08:02;;;;;;;9.90;7.10;;;;;;;15.69;69.74;100993.61;104862;1266;82181;-60
2023/06/11 05:10:31;;;;;;;15.70;7.30;;;;;;;15.74;69.44;100993.59;104934;1264;73537;-60
2023/06/11 05:13:00;;;;;;;9.90;7.10;;;;;;;15.78;69.43;100996.00;104857;1260;69247;-60
2023/06/11 05:15:29;;;;;;;8.40;7.20;;;;;;;15.84;69.69;100994.98;104932;1265;69235;-60
2023/06/11 05:18:00;;;;;;;15.30;8.40;;;;;;;15.92;69.57;100998.13;104958;1260;75897;-60
2023/06/11 05:20:29;;;;;;;13.00;7.40;;;;;;;16.00;69.47;101000.91;105101;1260;83357;-61
2023/06/11 05:22:59;;;;;;;9.90;7.20;;;;;;;16.08;69.27;100997.88;104917;1265;72712;-61
2023/06/11 05:25:31;;;;;;;12.40;7.50;;;;;;;16.15;69.26;101000.33;104893;1261;69486;-60
2023/06/11 05:28:06;;;;;;;10.70;7.90;;;;;;;16.23;69.21;100998.15;105029;1265;69247;-60
2023/06/11 05:30:38;;;;;;;13.40;8.50;;;;;;;16.34;69.36;101002.70;104966;1262;75956;-58
2023/06/11 05:33:10;;;;;;;11.30;7.90;;;;;;;16.46;69.56;101006.33;104963;1265;83359;-59
2023/06/11 05:35:40;;;;;;;12.20;7.90;;;;;;;16.56;69.64;101004.03;104850;1261;72499;-59
2023/06/11 05:38:09;;;;;;;10.70;8.40;;;;;;;16.66;69.80;101013.41;104947;1260;69193;-60
2023/06/11 05:40:39;;;;;;;11.00;7.70;;;;;;;16.79;70.00;101012.59;105031;1260;69302;-59
2023/06/11 05:43:09;;;;;;;12.90;8.30;;;;;;;16.89;69.71;101012.73;104943;1260;75326;-60
2023/06/11 05:45:47;;;;;;;8.70;7.40;;;;;;;16.95;69.50;101011.54;104885;1265;82407;-59
2023/06/11 05:48:17;;;;;;;11.10;8.90;;;;;;;17.00;69.63;101015.48;104790;1261;73447;-60
2023/06/11 05:50:45;;;;;;;10.40;8.20;;;;;;;17.09;69.81;101013.61;104890;1261;69181;-61
2023/06/11 05:53:13;;;;;;;10.30;8.90;;;;;;;17.21;69.83;101011.90;104900;1260;69213;-60
2023/06/11 05:55:42;;;;;;;12.30;9.40;;;;;;;17.33;69.75;101015.14;105018;1260;75670;-60
2023/06/11 05:58:12;;;;;;;12.60;8.80;;;;;;;17.48;69.56;101016.91;104718;1265;269748;-61
2023/06/11 06:00:42;;;;;;;9.20;7.80;;;;;;;17.63;69.39;101016.95;104807;1267;73666;-61
2023/06/11 06:03:11;;;;;;;11.70;8.70;;;;;;;17.76;69.19;101017.63;104849;1260;69124;-60
2023/06/11 06:05:41;;;;;;;10.70;8.10;;;;;;;17.89;68.95;101019.39;104766;1265;69289;-61
2023/06/11 06:08:11;;;;;;;11.50;8.60;;;;;;;18.02;69.02;101024.27;105199;1261;76053;-63
2023/06/11 06:10:40;;;;;;;10.90;9.20;;;;;;;18.15;69.09;101024.82;104929;1265;83558;-61
2023/06/11 06:13:08;;;;;;;10.70;8.50;;;;;;;18.26;69.23;101028.90;104901;1265;73719;-62
2023/06/11 06:15:41;;;;;;;11.00;8.80;;;;;;;18.39;68.76;101030.10;104869;1261;69089;-61
2023/06/11 06:18:11;;;;;;;9.10;8.20;;;;;;;18.50;68.82;101028.38;104933;1263;69996;-61
2023/06/11 06:20:42;;;;;;;10.00;8.30;;;;;;;18.62;68.83;101028.51;104843;1265;75502;-60
2023/06/11 06:23:11;;;;;;;11.60;9.30;;;;;;;18.75;68.59;101030.08;105189;1261;83814;-60
2023/06/11 06:25:42;;;;;;;11.80;9.50;;;;;;;18.86;68.63;101029.72;104790;1266;73554;-62
2023/06/11 06:28:11;;;;;;;17.70;10.20;;;;;;;18.96;68.32;101031.80;105105;1263;69270;-60
2023/06/11 06:30:41;;;;;;;10.30;8.50;;;;;;;19.03;68.10;101034.89;105036;1262;69224;-62
2023/06/11 06:33:10;;;;;;;12.20;8.70;;;;;;;19.09;67.81;101036.96;105020;1261;75459;-53
2023/06/11 06:35:39;;;;;;;9.70;8.50;;;;;;;19.14;67.76;101034.91;105004;1262;83001;-61
2023/06/11 06:38:08;;;;;;;10.60;8.70;;;;;;;19.20;67.77;101037.18;105117;1263;73448;-59
2023/06/11 06:40:37;;;;;;;10.00;9.00;;;;;;;19.25;67.63;101035.27;104930;1261;69170;-64
2023/06/11 06:43:05;;;;;;;10.00;8.90;;;;;;;19.33;67.91;101035.30;104934;1265;69199;-61
2023/06/11 06:45:34;;;;;;;10.30;8.10;;;;;;;19.46;68.08;101034.34;104866;1260;75563;-62
2023/06/11 06:48:10;;;;;;;8.60;7.70;;;;;;;19.55;67.76;101032.31;104946;1265;83098;-61
2023/06/11 06:50:39;;;;;;;9.50;8.10;;;;;;;19.63;67.62;101033.02;104816;1262;72368;-63
2023/06/11 06:53:07;;;;;;;16.80;8.20;;;;;;;19.70;67.32;101030.85;104900;1262;69299;-65
2023/06/11 06:55:36;;;;;;;12.20;8.30;;;;;;;19.76;67.09;101034.31;104962;1265;69137;-61
2023/06/11 06:58:06;;;;;;;12.90;7.90;;;;;;;19.82;67.01;101035.36;104911;1261;75899;-63
2023/06/11 07:00:36;;;;;;;17.30;9.10;;;;;;;19.92;67.24;101027.96;104968;1265;83363;-68
2023/06/11 07:03:04;;;;;;;23.40;9.90;;;;;;;20.02;66.82;101028.52;104845;1267;73684;-63
2023/06/11 07:05:33;;;;;;;18.10;9.60;;;;;;;20.10;66.81;101028.55;104853;1265;69720;-63
2023/06/11 07:08:02;;;;;;;12.00;8.00;;;;;;;20.17;66.50;101028.77;104984;1261;69219;-64
2023/06/11 07:10:31;;;;;;;9.20;8.20;;;;;;;20.24;66.31;101028.85;104971;1263;75593;-64
2023/06/11 07:13:00;;;;;;;11.00;8.90;;;;;;;20.30;66.14;101028.64;105003;1263;83285;-64
2023/06/11 07:15:28;;;;;;;13.20;8.90;;;;;;;20.36;66.16;101031.03;104973;1262;73491;-66
2023/06/11 07:17:58;;;;;;;9.40;8.40;;;;;;;20.46;66.14;101030.91;104956;1264;69138;-64
2023/06/11 07:20:27;;;;;;;9.60;8.60;;;;;;;20.56;66.04;101029.20;104949;1265;69304;-66
2023/06/11 07:22:55;;;;;;;10.10;7.60;;;;;;;20.65;65.80;101027.86;104879;1260;74712;-69
2023/06/11 07:25:28;;;;;;;13.60;8.40;;;;;;;20.74;65.82;101026.52;104858;1262;83439;-63
2023/06/11 07:28:01;;;;;;;12.50;8.50;;;;;;;20.85;65.49;101025.56;104993;1265;73610;-66
2023/06/11 07:30:32;;;;;;;10.70;8.10;;;;;;;20.96;65.46;101022.85;104797;1260;69062;-64
2023/06/11 07:33:01;;;;;;;8.90;7.90;;;;;;;21.07;65.03;101026.14;104837;1261;69114;-70
2023/06/11 07:35:30;;;;;;;10.60;8.10;;;;;;;21.19;64.68;101024.21;104842;1261;76217;-72
2023/06/11 07:37:58;;;;;;;8.70;7.80;;;;;;;21.28;63.97;101025.19;104849;1265;83322;-67
2023/06/11 07:40:28;;;;;;;13.40;9.10;;;;;;;21.36;63.62;101024.08;104989;1265;73056;-66
2023/06/11 07:42:56;;;;;;;8.40;7.50;;;;;;;21.40;63.17;101024.70;104877;1260;69549;-64
2023/06/11 07:45:25;;;;;;;8.80;7.90;;;;;;;21.44;63.20;101030.25;104869;1260;69153;-63
2023/06/11 07:47:53;;;;;;;9.80;8.60;;;;;;;21.54;63.37;101028.81;104811;1260;75464;-64
2023/06/11 07:50:22;;;;;;;10.50;8.10;;;;;;;21.63;62.95;101031.02;104985;1261;83352;-63
2023/06/11 07:52:50;;;;;;;10.20;8.70;;;;;;;21.67;62.49;101035.52;104962;1263;73687;-64
2023/06/11 07:55:23;;;;;;;9.80;8.10;;;;;;;21.75;62.26;101032.13;104905;1261;69212;-63
2023/06/11 07:57:51;;;;;;;9.70;8.40;;;;;;;21.82;62.41;101031.23;104967;1260;69078;-66
2023/06/11 08:00:19;;;;;;;8.70;7.80;;;;;;;21.93;62.43;101027.54;104975;1260;75455;-64
2023/06/11 08:02:48;;;;;;;15.20;8.10;;;;;;;22.08;62.15;101030.35;104979;1265;82340;-65
2023/06/11 08:05:21;;;;;;;9.80;7.80;;;;;;;22.15;61.51;101025.14;104961;1263;72553;-63
2023/06/11 08:07:50;;;;;;;9.80;7.50;;;;;;;22.19;61.03;101023.65;104982;1263;69071;-63
2023/06/11 08:10:19;;;;;;;9.90;7.00;;;;;;;22.30;60.91;101020.54;104975;1264;69228;-63
2023/06/11 08:12:47;;;;;;;9.00;7.50;;;;;;;22.40;60.56;101022.23;104920;1261;74733;-66
2023/06/11 08:15:15;;;;;;;7.90;7.20;;;;;;;22.50;60.13;101016.85;104892;1264;83723;-64
2023/06/11 08:17:44;;;;;;;7.50;6.80;;;;;;;22.62;59.88;101013.23;104968;1265;72969;-65
2023/06/11 08:20:13;;;;;;;12.40;7.00;;;;;;;22.77;59.21;101016.00;104962;1260;69216;-61
2023/06/11 08:22:42;;;;;;;9.00;6.90;;;;;;;22.84;58.79;101023.23;104951;1265;69135;-62
2023/06/11 08:25:11;;;;;;;10.10;7.10;;;;;;;22.97;58.75;101019.95;104987;1262;75453;-60
2023/06/11 08:27:40;;;;;;;7.70;6.90;;;;;;;23.05;57.94;101014.89;104878;1265;83239;-62
2023/06/11 08:30:09;;;;;;;8.10;7.30;;;;;;;23.09;57.60;101020.45;104852;1260;73612;-61
2023/06/11 08:32:38;;;;;;;;;;;;;;;23.11;57.03;101017.08;104838;1260;69212;-65
2023/06/11 08:35:07;;;;;;;8.40;6.80;;;;;;;23.17;56.99;101009.27;104835;1264;69203;-60
2023/06/11 08:37:36;;;;;;;11.00;7.00;;;;;;;23.22;56.64;101015.26;104927;1263;75359;-63
2023/06/11 08:40:08;;;;;;;8.60;6.50;;;;;;;23.33;56.31;101011.33;104948;1265;83361;-62
2023/06/11 08:42:37;;;;;;;9.70;7.10;;;;;;;23.46;55.88;101010.48;104978;1261;73646;-63
2023/06/11 08:45:06;;;;;;;8.70;6.90;;;;;;;23.62;55.38;101008.52;104895;1263;69397;-63
2023/06/11 08:47:40;;;;;;;9.00;6.10;;;;;;;23.74;55.08;101003.77;104917;1265;69235;-63
2023/06/11 08:50:09;;;;;;;8.80;7.30;;;;;;;23.89;55.05;100997.34;104946;1259;74794;-65
2023/06/11 08:52:39;;;;;;;10.50;6.70;;;;;;;23.95;54.43;100998.75;105026;1264;83220;-61
2023/06/11 08:55:09;;;;;;;8.40;6.20;;;;;;;24.00;54.24;101003.38;104834;1260;74136;-62
2023/06/11 08:57:37;;;;;;;7.60;5.90;;;;;;;24.01;53.42;100996.48;105008;1265;69220;-60
2023/06/11 09:00:09;;;;;;;12.70;6.20;;;;;;;23.93;52.69;100996.82;105008;1264;69256;-64
2023/06/11 09:02:38;;;;;;;7.30;5.70;;;;;;;23.87;52.04;100994.45;104960;1263;75611;-60
2023/06/11 09:05:08;;;;;;;8.80;5.90;;;;;;;23.96;52.41;100988.70;104987;1260;83486;-64
2023/06/11 09:07:36;;;;;;;7.10;5.40;;;;;;;24.15;52.05;100988.17;105002;1260;73986;-63
2023/06/11 09:10:06;;;;;;;8.50;5.70;;;;;;;24.32;51.99;100988.86;104953;1265;69208;-62
2023/06/11 09:12:35;;;;;;;8.00;5.80;;;;;;;24.49;51.54;100986.36;105002;1264;69142;-62
2023/06/11 09:15:05;;;;;;;7.20;5.30;;;;;;;24.75;51.36;100985.40;104950;1260;74547;-67
2023/06/11 09:17:35;;;;;;;6.60;5.00;;;;;;;24.95;50.32;100987.31;105032;1264;83692;-64
2023/06/11 09:20:06;;;;;;;7.30;5.10;;;;;;;25.08;49.27;100985.27;105010;1264;72952;-60
2023/06/11 09:22:36;;;;;;;7.90;4.50;;;;;;;25.13;48.49;100985.80;104898;1261;69144;-61
2023/06/11 09:25:09;;;;;;;6.00;4.60;;;;;;;25.06;47.44;100984.07;105039;1261;69138;-60
2023/06/11 09:27:39;;;;;;;6.80;4.80;;;;;;;25.16;47.51;100983.16;104863;1265;75743;-68
2023/06/11 09:30:11;;;;;;;7.00;5.10;;;;;;;25.27;46.83;100982.36;104847;1263;82538;-62
2023/06/11 09:32:42;;;;;;;10.10;4.60;;;;;;;25.33;46.63;100978.24;104927;1263;73452;-62
2023/06/11 09:35:13;;;;;;;6.90;4.90;;;;;;;25.46;46.28;100979.14;105022;1260;69126;-64
2023/06/11 09:37:51;;;;;;;7.20;5.00;;;;;;;25.48;45.73;100982.48;105014;1265;69163;-60
2023/06/11 09:40:23;;;;;;;7.40;4.60;;;;;;;25.49;45.36;100979.17;104927;1261;75462;-62
2023/06/11 09:42:52;;;;;;;7.00;4.50;;;;;;;25.59;45.62;100978.79;104998;1260;82263;-60
2023/06/11 09:45:21;;;;;;;7.60;4.60;;;;;;;25.68;45.22;100980.31;104953;1263;73430;-65
2023/06/11 09:47:51;;;;;;;7.70;4.50;;;;;;;25.68;44.38;100983.54;105019;1262;69250;-63
2023/06/11 09:50:21;;;;;;;7.30;4.40;;;;;;;25.70;44.14;100973.70;104930;1262;69202;-63
2023/06/11 09:52:50;;;;;;;6.70;4.50;;;;;;;25.75;43.83;100984.11;104835;1262;75413;-61
2023/06/11 09:55:21;;;;;;;8.10;4.70;;;;;;;25.90;44.01;100990.10;104935;1265;83185;-64
2023/06/11 09:57:53;;;;;;;7.80;4.30;;;;;;;26.08;43.53;100992.59;104784;1263;73721;-64
2023/06/11 10:00:21;;;;;;;6.00;4.30;;;;;;;26.15;43.36;100983.68;104941;1264;69209;-66
2023/06/11 10:02:50;;;;;;;5.50;4.10;;;;;;;26.29;43.02;100983.91;105035;1265;69155;-62
2023/06/11 10:05:20;;;;;;;4.80;3.80;;;;;;;26.51;42.95;100979.58;104891;1265;75877;-65
2023/06/11 10:07:51;;;;;;;6.50;4.50;;;;;;;26.66;42.59;100987.50;105012;1260;82406;-60
2023/06/11 10:10:22;;;;;;;10.30;4.50;;;;;;;26.85;42.28;100986.92;104867;1262;73746;-62
2023/06/11 10:12:51;;;;;;;7.50;4.00;;;;;;;27.07;41.70;100990.11;104879;1263;69617;-64
2023/06/11 10:15:24;;;;;;;7.50;4.00;;;;;;;27.22;41.11;100989.92;104798;1265;69265;-63
2023/06/11 10:17:54;;;;;;;6.70;4.10;;;;;;;27.33;40.49;100985.88;104872;1263;75532;-62
2023/06/11 10:20:25;;;;;;;6.60;3.70;;;;;;;27.39;39.73;100985.58;104862;1265;83230;-60
2023/06/11 10:23:09;;;;;;;5.60;4.30;;;;;;;27.49;39.56;100982.81;104858;1262;73793;-63
2023/06/11 10:25:41;;;;;;;7.10;4.10;;;;;;;27.54;38.92;100983.60;104826;1263;69177;-62
2023/06/11 10:28:10;;;;;;;7.20;3.70;;;;;;;27.58;38.34;100982.23;104888;1265;69145;-62
2023/06/11 10:30:38;;;;;;;8.40;4.70;;;;;;;27.65;38.08;100976.36;104907;1265;73878;-62
2023/06/11 10:33:07;;;;;;;8.30;4.00;;;;;;;27.69;37.61;100978.16;104843;1265;83405;-65
2023/06/11 10:35:36;;;;;;;6.90;3.50;;;;;;;27.79;37.63;100976.17;104828;1265;74189;-65
2023/06/11 10:38:07;;;;;;;5.70;3.60;;;;;;;28.01;37.07;100976.36;104859;1263;69253;-63
2023/06/11 10:40:37;;;;;;;9.70;4.30;;;;;;;28.42;36.95;100980.21;104843;1263;69242;-61
2023/06/11 10:43:17;;;;;;;9.90;3.80;;;;;;;28.70;36.01;100977.86;104861;1262;74620;-61
2023/06/11 10:45:45;;;;;;;6.20;3.10;;;;;;;28.81;35.38;100975.95;104873;1263;82916;-63
2023/06/11 10:48:27;;;;;;;4.80;3.50;;;;;;;28.92;34.91;100978.80;104836;1265;73813;-62
2023/06/11 10:51:00;;;;;;;5.00;3.50;;;;;;;28.88;34.21;100977.27;104883;1262;69132;-61
2023/06/11 10:53:37;;;;;;;5.80;3.80;;;;;;;28.94;34.47;100972.98;104832;1265;69154;-62
2023/06/11 10:56:06;;;;;;;6.00;3.30;;;;;;;29.15;33.81;100976.23;104886;1263;75341;-63
2023/06/11 10:58:35;;;;;;;7.20;3.70;;;;;;;29.22;33.81;100979.93;104842;1265;83341;-62
2023/06/11 11:01:09;;;;;;;10.20;3.40;;;;;;;29.49;33.72;100981.98;104896;1265;72126;-68
2023/06/11 11:03:38;;;;;;;6.30;3.50;;;;;;;29.76;33.18;100977.79;104865;1263;69089;-63
2023/06/11 11:06:08;;;;;;;6.40;3.20;;;;;;;29.94;32.89;100975.36;104871;1263;69283;-62
2023/06/11 11:08:37;;;;;;;6.50;3.00;;;;;;;30.04;32.40;100972.18;104874;1265;74944;-63
2023/06/11 11:11:05;;;;;;;3.60;3.10;;;;;;;30.00;31.70;100974.70;104865;1265;83880;-62
2023/06/11 11:13:35;;;;;;;4.10;3.00;;;;;;;30.06;31.86;100967.98;104864;1263;73774;-63
2023/06/11 11:16:04;;;;;;;4.90;3.20;;;;;;;30.27;31.78;100974.64;104832;1262;69313;-62
2023/06/11 11:18:33;;;;;;;3.20;2.90;;;;;;;30.33;31.39;100972.33;104912;1262;69139;-61
2023/06/11 11:21:01;;;;;;;7.20;3.40;;;;;;;30.56;31.34;100968.19;104855;1267;75697;-65
2023/06/11 11:23:32;;;;;;;4.30;3.10;;;;;;;30.56;31.04;100968.87;104806;1262;82261;-63
2023/06/11 11:26:03;;;;;;;7.20;3.50;;;;;;;30.58;30.63;100973.73;104800;1265;73620;-61
2023/06/11 11:28:34;;;;;;;4.70;2.90;;;;;;;30.57;30.12;100978.13;104788;1263;69214;-63
2023/06/11 11:31:03;;;;;;;4.70;3.30;;;;;;;30.66;30.16;100970.09;104785;1262;69120;-59