Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:32;;;;;;;82.60;49.45;;;;;;;;;;5094576;28;20071;-74
2023/12/19 00:03:58;;;;;;;85.95;49.13;;;;;;;;;;5094673;28;20044;-73
2023/12/19 00:06:24;;;;;;;79.22;46.30;;;;;;;;;;5094737;28;20423;-75
2023/12/19 00:08:51;;;;;;;83.63;46.10;;;;;;;;;;5094573;28;20052;-74
2023/12/19 00:11:17;;;;;;;88.68;47.08;;;;;;;;;;5094738;28;20028;-75
2023/12/19 00:13:43;;;;;;;80.72;45.33;;;;;;;;;;5094957;28;20490;-76
2023/12/19 00:16:09;;;;;;;76.70;44.88;;;;;;;;;;5095046;28;20070;-76
2023/12/19 00:18:35;;;;;;;75.65;44.53;;;;;;;;;;5095075;28;20529;-76
2023/12/19 00:21:01;;;;;;;79.63;43.80;;;;;;;;;;5094797;28;20032;-75
2023/12/19 00:23:30;;;;;;;79.20;46.13;;;;;;;;;;5094575;28;20031;-75
2023/12/19 00:25:58;;;;;;;81.85;45.50;;;;;;;;;;5094717;28;20024;-75
2023/12/19 00:28:24;;;;;;;80.25;43.20;;;;;;;;;;5094402;28;20082;-75
2023/12/19 00:30:50;;;;;;;76.60;42.38;;;;;;;;;;5094297;28;20379;-75
2023/12/19 00:33:16;;;;;;;77.32;42.95;;;;;;;;;;5094233;28;20024;-74
2023/12/19 00:35:42;;;;;;;81.68;43.13;;;;;;;;;;5094864;28;20031;-73
2023/12/19 00:38:08;;;;;;;76.82;42.22;;;;;;;;;;5094682;28;20111;-74
2023/12/19 00:40:33;;;;;;;70.55;40.53;;;;;;;;;;5094277;28;20022;-74
2023/12/19 00:42:59;;;;;;;68.35;38.13;;;;;;;;;;5094750;28;20125;-74
2023/12/19 00:45:26;;;;;;;63.35;36.17;;;;;;;;;;5094040;28;20024;-74
2023/12/19 00:47:52;;;;;;;62.97;34.88;;;;;;;;;;5093994;28;20016;-74
2023/12/19 00:50:18;;;;;;;57.10;34.92;;;;;;;;;;5092473;28;20028;-75
2023/12/19 00:52:44;;;;;;;55.88;34.00;;;;;;;;;;5093943;28;20534;-74
2023/12/19 00:55:10;;;;;;;59.92;34.90;;;;;;;;;;5093735;28;20024;-77
2023/12/19 00:57:36;;;;;;;58.50;34.72;;;;;;;;;;5093892;28;20091;-74
2023/12/19 01:00:02;;;;;;;55.70;34.90;;;;;;;;;;5092429;28;20183;-76
2023/12/19 01:02:29;;;;;;;55.45;32.95;;;;;;;;;;5107718;28;20076;-74
2023/12/19 01:04:57;;;;;;;55.30;32.15;;;;;;;;;;5108272;28;20076;-75
2023/12/19 01:07:24;;;;;;;54.58;31.52;;;;;;;;;;5093487;28;20028;-75
2023/12/19 01:09:50;;;;;;;54.20;31.02;;;;;;;;;;5093279;28;20170;-75
2023/12/19 01:12:18;;;;;;;55.63;30.95;;;;;;;;;;5093477;28;20024;-74
2023/12/19 01:14:44;;;;;;;58.42;31.05;;;;;;;;;;5093496;28;20097;-74
2023/12/19 01:17:10;;;;;;;50.15;29.67;;;;;;;;;;5093446;28;20027;-75
2023/12/19 01:19:37;;;;;;;51.00;30.67;;;;;;;;;;5093387;28;20020;-75
2023/12/19 01:22:03;;;;;;;50.97;28.38;;;;;;;;;;5093562;28;20472;-74
2023/12/19 01:24:29;;;;;;;55.20;29.67;;;;;;;;;;5093831;28;20118;-75
2023/12/19 01:26:55;;;;;;;46.72;28.77;;;;;;;;;;5094073;28;20028;-75
2023/12/19 01:29:22;;;;;;;49.38;29.13;;;;;;;;;;5093380;28;20134;-74
2023/12/19 01:31:48;;;;;;;53.20;28.65;;;;;;;;;;5092621;28;20035;-73
2023/12/19 01:34:14;;;;;;;45.45;28.98;;;;;;;;;;5092880;28;20376;-74
2023/12/19 01:36:41;;;;;;;51.95;29.35;;;;;;;;;;5093281;28;20042;-74
2023/12/19 01:39:08;;;;;;;48.72;28.52;;;;;;;;;;5094026;28;20072;-75
2023/12/19 01:41:34;;;;;;;53.72;29.88;;;;;;;;;;5093011;28;20071;-72
2023/12/19 01:44:00;;;;;;;53.60;30.02;;;;;;;;;;5092545;28;20059;-72
2023/12/19 01:46:26;;;;;;;51.15;29.25;;;;;;;;;;5092954;28;20165;-73
2023/12/19 01:48:52;;;;;;;52.20;29.65;;;;;;;;;;5093109;28;20136;-74
2023/12/19 01:51:18;;;;;;;51.38;30.50;;;;;;;;;;5093109;28;20032;-73
2023/12/19 01:53:47;;;;;;;51.63;30.55;;;;;;;;;;5092861;28;20032;-73
2023/12/19 01:56:13;;;;;;;53.25;31.15;;;;;;;;;;5092752;28;20012;-73
2023/12/19 01:58:39;;;;;;;50.05;30.27;;;;;;;;;;5092387;28;20146;-73
2023/12/19 02:01:06;;;;;;;49.50;30.50;;;;;;;;;;5092471;28;20048;-73
2023/12/19 02:03:33;;;;;;;51.58;29.02;;;;;;;;;;5092230;28;20102;-73
2023/12/19 02:05:59;;;;;;;55.88;30.38;;;;;;;;;;5092334;28;20047;-73
2023/12/19 02:08:27;;;;;;;51.75;30.77;;;;;;;;;;5092627;28;20028;-72
2023/12/19 02:10:53;;;;;;;51.33;31.10;;;;;;;;;;5092064;28;20024;-73
2023/12/19 02:13:21;;;;;;;49.28;28.98;;;;;;;;;;5092693;28;20032;-73
2023/12/19 02:15:47;;;;;;;51.92;29.35;;;;;;;;;;5092770;28;20022;-74
2023/12/19 02:18:17;;;;;;;51.42;28.77;;;;;;;;;;5092817;28;20024;-73
2023/12/19 02:20:43;;;;;;;48.80;28.35;;;;;;;;;;5092106;28;20035;-73
2023/12/19 02:23:10;;;;;;;51.85;29.00;;;;;;;;;;5091473;28;20031;-73
2023/12/19 02:25:36;;;;;;;52.05;28.50;;;;;;;;;;5092116;28;20055;-73
2023/12/19 02:28:01;;;;;;;46.13;27.35;;;;;;;;;;5092130;28;20039;-75
2023/12/19 02:30:28;;;;;;;48.72;28.05;;;;;;;;;;5091852;28;20503;-74
2023/12/19 02:32:53;;;;;;;48.17;28.50;;;;;;;;;;5092274;28;20127;-74
2023/12/19 02:35:19;;;;;;;45.30;27.27;;;;;;;;;;5092018;28;20027;-74
2023/12/19 02:37:45;;;;;;;49.72;27.35;;;;;;;;;;5092112;28;20073;-76
2023/12/19 02:40:12;;;;;;;49.30;27.38;;;;;;;;;;5091759;28;20094;-75
2023/12/19 02:42:41;;;;;;;46.97;27.42;;;;;;;;;;5091122;28;20024;-74
2023/12/19 02:45:08;;;;;;;48.03;28.20;;;;;;;;;;5091855;28;20078;-75
2023/12/19 02:47:34;;;;;;;44.08;27.02;;;;;;;;;;5109530;28;20028;-75
2023/12/19 02:50:00;;;;;;;45.40;26.77;;;;;;;;;;5094183;28;20020;-75
2023/12/19 02:52:26;;;;;;;46.53;27.55;;;;;;;;;;5107776;28;20489;-75
2023/12/19 02:54:52;;;;;;;49.17;27.60;;;;;;;;;;5112076;28;20020;-74
2023/12/19 02:57:18;;;;;;;47.28;26.98;;;;;;;;;;5111546;28;20084;-74
2023/12/19 02:59:44;;;;;;;43.70;27.55;;;;;;;;;;5110790;28;20061;-75
2023/12/19 03:02:10;;;;;;;51.15;28.30;;;;;;;;;;5098030;28;20024;-74
2023/12/19 03:04:36;;;;;;;50.20;28.15;;;;;;;;;;5091438;28;20474;-73
2023/12/19 03:07:02;;;;;;;44.78;27.30;;;;;;;;;;5097088;28;20031;-73
2023/12/19 03:09:28;;;;;;;45.60;27.08;;;;;;;;;;5111179;28;20111;-74
2023/12/19 03:12:12;;;;;;;41.72;25.10;;;;;;;;;;5100413;28;20173;-74
2023/12/19 03:14:38;;;;;;;44.20;25.77;;;;;;;;;;5091284;28;20035;-72
2023/12/19 03:17:05;;;;;;;40.42;26.05;;;;;;;;;;5091216;28;20028;-74
2023/12/19 03:19:31;;;;;;;47.53;27.23;;;;;;;;;;5090743;28;20513;-73
2023/12/19 03:21:57;;;;;;;44.95;27.40;;;;;;;;;;5091258;28;20031;-73
2023/12/19 03:24:23;;;;;;;46.33;26.00;;;;;;;;;;5094999;28;20391;-74
2023/12/19 03:26:49;;;;;;;39.95;25.08;;;;;;;;;;5107754;28;20031;-73
2023/12/19 03:29:15;;;;;;;41.97;24.98;;;;;;;;;;5115855;28;20028;-74
2023/12/19 03:31:44;;;;;;;40.83;25.42;;;;;;;;;;5112927;28;20036;-73
2023/12/19 03:34:10;;;;;;;39.65;25.00;;;;;;;;;;5115410;28;20055;-73
2023/12/19 03:36:36;;;;;;;42.28;24.90;;;;;;;;;;5105352;28;20101;-74
2023/12/19 03:39:02;;;;;;;42.83;25.65;;;;;;;;;;5094966;28;20144;-74
2023/12/19 03:41:28;;;;;;;40.75;27.55;;;;;;;;;;5103112;28;20090;-74
2023/12/19 03:43:54;;;;;;;42.05;27.55;;;;;;;;;;5115131;28;20037;-74
2023/12/19 03:46:20;;;;;;;46.20;29.15;;;;;;;;;;5114972;28;20031;-74
2023/12/19 03:48:46;;;;;;;43.88;28.08;;;;;;;;;;5115546;28;20035;-74
2023/12/19 03:51:13;;;;;;;41.50;27.42;;;;;;;;;;5114444;28;20085;-74
2023/12/19 03:53:39;;;;;;;42.55;27.65;;;;;;;;;;5114721;28;20451;-73
2023/12/19 03:56:05;;;;;;;39.97;26.52;;;;;;;;;;5115087;28;20042;-75
2023/12/19 03:58:31;;;;;;;35.35;24.25;;;;;;;;;;5116517;28;20055;-74
2023/12/19 04:00:58;;;;;;;36.13;24.92;;;;;;;;;;5114588;28;20118;-75
2023/12/19 04:03:24;;;;;;;33.25;23.20;;;;;;;;;;5114971;28;20028;-74
2023/12/19 04:05:50;;;;;;;35.95;23.90;;;;;;;;;;5115746;28;20035;-73
2023/12/19 04:08:15;;;;;;;30.65;21.25;;;;;;;;;;5116094;28;20202;-74
2023/12/19 04:10:42;;;;;;;33.55;21.58;;;;;;;;;;5113900;28;20115;-74
2023/12/19 04:13:07;;;;;;;31.27;21.10;;;;;;;;;;5114046;28;20490;-75
2023/12/19 04:15:33;;;;;;;29.15;20.83;;;;;;;;;;5114324;28;20099;-74
2023/12/19 04:18:00;;;;;;;33.17;21.67;;;;;;;;;;5115380;28;20517;-75
2023/12/19 04:20:26;;;;;;;30.00;21.25;;;;;;;;;;5112647;28;20169;-75
2023/12/19 04:22:52;;;;;;;24.95;19.80;;;;;;;;;;5113898;28;20487;-73
2023/12/19 04:25:18;;;;;;;32.72;22.35;;;;;;;;;;5111049;28;20153;-76
2023/12/19 04:27:43;;;;;;;33.58;22.58;;;;;;;;;;5114095;28;20482;-77
2023/12/19 04:30:10;;;;;;;31.90;21.90;;;;;;;;;;5097181;28;20032;-78
2023/12/19 04:32:36;;;;;;;28.88;21.33;;;;;;;;;;5097657;28;20433;-77
2023/12/19 04:35:02;;;;;;;30.13;22.25;;;;;;;;;;5104318;28;20012;-77
2023/12/19 04:37:28;;;;;;;32.85;22.98;;;;;;;;;;5113306;28;20031;-77
2023/12/19 04:39:54;;;;;;;30.65;21.73;;;;;;;;;;5105616;28;20024;-75
2023/12/19 04:42:20;;;;;;;28.95;21.17;;;;;;;;;;5101514;28;20483;-75
2023/12/19 04:44:46;;;;;;;32.30;22.40;;;;;;;;;;5102428;28;20024;-75
2023/12/19 04:47:13;;;;;;;29.75;21.67;;;;;;;;;;5105829;28;20128;-76
2023/12/19 04:49:39;;;;;;;32.80;22.42;;;;;;;;;;5107550;28;20038;-77
2023/12/19 04:52:05;;;;;;;30.83;21.17;;;;;;;;;;5113394;28;20027;-75
2023/12/19 04:54:31;;;;;;;31.60;21.95;;;;;;;;;;5103634;28;20081;-79
2023/12/19 04:56:57;;;;;;;28.25;21.33;;;;;;;;;;5102706;28;20090;-74
2023/12/19 04:59:24;;;;;;;31.10;21.95;;;;;;;;;;5093387;28;20032;-73
2023/12/19 05:01:50;;;;;;;31.20;22.10;;;;;;;;;;5093399;28;20071;-75
2023/12/19 05:04:16;;;;;;;30.63;22.25;;;;;;;;;;5093537;28;20028;-74
2023/12/19 05:06:42;;;;;;;32.90;22.88;;;;;;;;;;5093450;28;20132;-74
2023/12/19 05:09:08;;;;;;;33.05;23.52;;;;;;;;;;5093190;28;20028;-74
2023/12/19 05:11:34;;;;;;;32.35;23.77;;;;;;;;;;5101047;28;20024;-74
2023/12/19 05:14:01;;;;;;;32.63;23.13;;;;;;;;;;5098189;28;20503;-75
2023/12/19 05:16:27;;;;;;;35.97;24.30;;;;;;;;;;5097304;28;20028;-75
2023/12/19 05:18:53;;;;;;;32.55;24.25;;;;;;;;;;5111275;28;20491;-76
2023/12/19 05:21:22;;;;;;;34.40;24.73;;;;;;;;;;5111791;28;20085;-77
2023/12/19 05:23:48;;;;;;;34.28;24.55;;;;;;;;;;5105649;28;20024;-75
2023/12/19 05:26:14;;;;;;;34.75;24.20;;;;;;;;;;5109137;28;20106;-76
2023/12/19 05:28:40;;;;;;;31.30;22.92;;;;;;;;;;5109822;28;20028;-76
2023/12/19 05:31:08;;;;;;;31.55;23.00;;;;;;;;;;5106438;28;20032;-74
2023/12/19 05:33:34;;;;;;;35.00;23.40;;;;;;;;;;5103602;28;20415;-75
2023/12/19 05:36:00;;;;;;;37.17;24.40;;;;;;;;;;5094318;28;20027;-75
2023/12/19 05:38:26;;;;;;;34.95;23.80;;;;;;;;;;5095326;28;20017;-75
2023/12/19 05:40:56;;;;;;;32.60;22.85;;;;;;;;;;5099528;28;20020;-74
2023/12/19 05:43:23;;;;;;;33.35;23.13;;;;;;;;;;5101365;28;20028;-74
2023/12/19 05:45:49;;;;;;;30.02;21.60;;;;;;;;;;5096594;28;20476;-73
2023/12/19 05:48:15;;;;;;;32.75;22.15;;;;;;;;;;5093214;28;20027;-74
2023/12/19 05:50:41;;;;;;;31.02;21.30;;;;;;;;;;5092171;28;20024;-74
2023/12/19 05:53:07;;;;;;;28.25;20.08;;;;;;;;;;5090671;28;20031;-73
2023/12/19 05:55:33;;;;;;;28.27;20.67;;;;;;;;;;5092226;28;20096;-74
2023/12/19 05:57:59;;;;;;;25.15;18.27;;;;;;;;;;5092091;28;20531;-75
2023/12/19 06:00:25;;;;;;;25.70;19.02;;;;;;;;;;5092119;28;20024;-75
2023/12/19 06:02:51;;;;;;;23.92;17.95;;;;;;;;;;5092148;28;20028;-74
2023/12/19 06:05:19;;;;;;;23.33;16.83;;;;;;;;;;5092087;28;20028;-75
2023/12/19 06:07:45;;;;;;;21.77;16.50;;;;;;;;;;5092090;28;20024;-74
2023/12/19 06:10:12;;;;;;;20.15;14.95;;;;;;;;;;5092000;28;20020;-75
2023/12/19 06:12:38;;;;;;;22.10;15.45;;;;;;;;;;5091709;28;20059;-75
2023/12/19 06:15:08;;;;;;;19.90;13.75;;;;;;;;;;5092224;28;20031;-74
2023/12/19 06:17:34;;;;;;;19.00;14.07;;;;;;;;;;5092226;28;20024;-75
2023/12/19 06:20:00;;;;;;;18.55;13.35;;;;;;;;;;5091708;28;20032;-76
2023/12/19 06:22:26;;;;;;;23.33;13.23;;;;;;;;;;5096359;28;20047;-74
2023/12/19 06:24:52;;;;;;;17.02;12.55;;;;;;;;;;5098282;28;20020;-74
2023/12/19 06:27:18;;;;;;;31.15;18.38;;;;;;;;;;5093309;28;20557;-72
2023/12/19 06:29:44;;;;;;;20.15;14.05;;;;;;;;;;5097907;28;20030;-73
2023/12/19 06:32:10;;;;;;;17.55;13.25;;;;;;;;;;5109381;28;20024;-74
2023/12/19 06:34:36;;;;;;;15.50;11.65;;;;;;;;;;5096541;28;20032;-75
2023/12/19 06:37:03;;;;;;;13.15;10.25;;;;;;;;;;5098697;28;20020;-74
2023/12/19 06:39:29;;;;;;;13.55;10.27;;;;;;;;;;5109624;28;20019;-75
2023/12/19 06:41:55;;;;;;;13.77;10.45;;;;;;;;;;5113868;28;20066;-75
2023/12/19 06:44:21;;;;;;;12.90;10.48;;;;;;;;;;5109515;28;20023;-74
2023/12/19 06:46:49;;;;;;;11.95;9.82;;;;;;;;;;5114586;28;20379;-75
2023/12/19 06:49:18;;;;;;;12.45;9.70;;;;;;;;;;5111685;28;20391;-74
2023/12/19 06:51:44;;;;;;;11.40;9.20;;;;;;;;;;5103490;28;20533;-75
2023/12/19 06:54:10;;;;;;;11.73;8.25;;;;;;;;;;5096727;28;20100;-75
2023/12/19 06:56:36;;;;;;;11.85;8.38;;;;;;;;;;5100997;28;20118;-76
2023/12/19 06:59:04;;;;;;;11.02;7.97;;;;;;;;;;5114547;28;20077;-74
2023/12/19 07:01:30;;;;;;;9.30;7.65;;;;;;;;;;5113373;28;20498;-74
2023/12/19 07:03:56;;;;;;;10.48;7.80;;;;;;;;;;5107572;28;20106;-76
2023/12/19 07:06:22;;;;;;;10.45;7.13;;;;;;;;;;5112237;28;20435;-74
2023/12/19 07:08:48;;;;;;;11.30;7.75;;;;;;;;;;5111360;28;20024;-76
2023/12/19 07:11:15;;;;;;;10.48;7.22;;;;;;;;;;5107823;28;20142;-75
2023/12/19 07:13:41;;;;;;;9.20;6.40;;;;;;;;;;5095282;28;20046;-75
2023/12/19 07:16:07;;;;;;;7.88;6.05;;;;;;;;;;5095343;28;20043;-75
2023/12/19 07:18:33;;;;;;;7.63;5.78;;;;;;;;;;5095367;28;20389;-74
2023/12/19 07:20:59;;;;;;;6.63;5.63;;;;;;;;;;5094722;28;20099;-76
2023/12/19 07:23:25;;;;;;;9.65;5.63;;;;;;;;;;5095309;28;20020;-75
2023/12/19 07:25:51;;;;;;;6.50;5.60;;;;;;;;;;5095839;28;20560;-77
2023/12/19 07:28:17;;;;;;;6.65;5.32;;;;;;;;;;5096168;28;20028;-74
2023/12/19 07:30:43;;;;;;;7.20;5.45;;;;;;;;;;5095278;28;20066;-74
2023/12/19 07:33:09;;;;;;;5.90;5.03;;;;;;;;;;5095279;28;20028;-74
2023/12/19 07:35:35;;;;;;;6.30;4.85;;;;;;;;;;5094917;28;20416;-73
2023/12/19 07:38:01;;;;;;;6.57;4.57;;;;;;;;;;5094954;28;20067;-73
2023/12/19 07:40:27;;;;;;;7.95;4.70;;;;;;;;;;5094909;28;20028;-72
2023/12/19 07:42:54;;;;;;;4.93;4.28;;;;;;;;;;5094621;28;20115;-73
2023/12/19 07:45:20;;;;;;;7.07;4.40;;;;;;;;;;5095077;28;20031;-74
2023/12/19 07:47:46;;;;;;;5.20;4.63;;;;;;;;;;5095228;28;20024;-73
2023/12/19 07:50:12;;;;;;;4.95;4.13;;;;;;;;;;5094495;28;20054;-74
2023/12/19 07:52:38;;;;;;;5.10;4.10;;;;;;;;;;5096540;28;20024;-75
2023/12/19 07:55:09;;;;;;;4.95;4.07;;;;;;;;;;5095973;28;20028;-76
2023/12/19 07:57:36;;;;;;;4.43;3.78;;;;;;;;;;5095680;28;20074;-78
2023/12/19 08:00:03;;;;;;;5.03;4.10;;;;;;;;;;5094563;28;20423;-75
2023/12/19 08:02:30;;;;;;;4.55;4.15;;;;;;;;;;5095193;28;20027;-74
2023/12/19 08:04:56;;;;;;;6.28;4.40;;;;;;;;;;5094639;28;20016;-72
2023/12/19 08:07:22;;;;;;;5.82;4.40;;;;;;;;;;5094270;28;20086;-73
2023/12/19 08:09:48;;;;;;;5.57;4.38;;;;;;;;;;5093630;28;20043;-73
2023/12/19 08:12:14;;;;;;;5.25;4.20;;;;;;;;;;5094732;28;20532;-75
2023/12/19 08:14:41;;;;;;;6.13;3.88;;;;;;;;;;5094125;28;20035;-74
2023/12/19 08:17:07;;;;;;;3.78;3.38;;;;;;;;;;5093560;28;20521;-74
2023/12/19 08:19:33;;;;;;;3.97;3.55;;;;;;;;;;5093829;28;20032;-73
2023/12/19 08:21:58;;;;;;;8.68;4.05;;;;;;;;;;5094190;28;20028;-75
2023/12/19 08:24:25;;;;;;;6.13;3.42;;;;;;;;;;5095262;28;20028;-75
2023/12/19 08:26:52;;;;;;;5.75;3.33;;;;;;;;;;5098947;28;20048;-75
2023/12/19 08:29:19;;;;;;;5.55;3.65;;;;;;;;;;5095610;28;20032;-75
2023/12/19 08:31:46;;;;;;;4.05;3.05;;;;;;;;;;5095194;28;20436;-75
2023/12/19 08:34:12;;;;;;;4.30;3.13;;;;;;;;;;5094055;28;20024;-74
2023/12/19 08:36:38;;;;;;;3.90;3.00;;;;;;;;;;5093585;28;20048;-74
2023/12/19 08:39:08;;;;;;;3.90;2.70;;;;;;;;;;5093438;28;20421;-74
2023/12/19 08:41:34;;;;;;;3.08;2.75;;;;;;;;;;5095510;28;20479;-74
2023/12/19 08:44:00;;;;;;;8.38;4.70;;;;;;;;;;5094923;28;20077;-74
2023/12/19 08:46:26;;;;;;;3.58;2.50;;;;;;;;;;5093180;28;20036;-74
2023/12/19 08:48:52;;;;;;;3.50;2.70;;;;;;;;;;5093571;28;20024;-72
2023/12/19 08:51:18;;;;;;;4.85;3.33;;;;;;;;;;5093229;28;20394;-74
2023/12/19 08:53:44;;;;;;;4.38;2.65;;;;;;;;;;5100193;28;20114;-74
2023/12/19 08:56:10;;;;;;;5.47;3.42;;;;;;;;;;5094511;28;20020;-73
2023/12/19 08:58:36;;;;;;;2.83;2.38;;;;;;;;;;5094633;28;20035;-74
2023/12/19 09:01:03;;;;;;;3.33;2.97;;;;;;;;;;5093171;28;20107;-75
2023/12/19 09:03:29;;;;;;;3.25;2.60;;;;;;;;;;5093111;28;20023;-73
2023/12/19 09:05:55;;;;;;;4.65;2.70;;;;;;;;;;5093424;28;20028;-73
2023/12/19 09:08:21;;;;;;;3.75;2.78;;;;;;;;;;5094980;28;20032;-74
2023/12/19 09:10:47;;;;;;;4.05;2.25;;;;;;;;;;5095131;28;20030;-74
2023/12/19 09:13:13;;;;;;;3.10;2.28;;;;;;;;;;5096496;28;20036;-74
2023/12/19 09:15:39;;;;;;;2.85;2.15;;;;;;;;;;5093539;28;20042;-73
2023/12/19 09:18:05;;;;;;;2.30;2.10;;;;;;;;;;5093516;28;20543;-74
2023/12/19 09:20:31;;;;;;;2.83;2.30;;;;;;;;;;5095043;28;20063;-74
2023/12/19 09:22:57;;;;;;;2.38;2.00;;;;;;;;;;5096238;28;20027;-74
2023/12/19 09:25:23;;;;;;;4.20;2.22;;;;;;;;;;5094353;28;20020;-74
2023/12/19 09:27:49;;;;;;;6.97;4.65;;;;;;;;;;5093198;28;20395;-74
2023/12/19 09:30:16;;;;;;;2.55;2.00;;;;;;;;;;5092635;28;20024;-75
2023/12/19 09:32:42;;;;;;;2.97;2.20;;;;;;;;;;5092525;28;20075;-74
2023/12/19 09:35:10;;;;;;;2.80;2.50;;;;;;;;;;5092634;28;20107;-74
2023/12/19 09:37:37;;;;;;;4.45;2.60;;;;;;;;;;5092477;28;20117;-74
2023/12/19 09:40:03;;;;;;;3.25;2.45;;;;;;;;;;5092367;28;20387;-74
2023/12/19 09:42:31;;;;;;;3.40;2.58;;;;;;;;;;5092708;28;20447;-74
2023/12/19 09:44:57;;;;;;;3.25;2.78;;;;;;;;;;5092532;28;20020;-74
2023/12/19 09:47:24;;;;;;;2.85;2.55;;;;;;;;;;5092396;28;20028;-74
2023/12/19 09:49:54;;;;;;;3.88;3.20;;;;;;;;;;5092381;28;20462;-76
2023/12/19 09:52:24;;;;;;;3.03;2.72;;;;;;;;;;5092237;28;20051;-74
2023/12/19 09:54:50;;;;;;;3.50;2.67;;;;;;;;;;5092163;28;20023;-74
2023/12/19 09:57:20;;;;;;;8.90;5.75;;;;;;;;;;5092710;28;20028;-73
2023/12/19 09:59:50;;;;;;;3.05;2.72;;;;;;;;;;5092587;28;20028;-75
2023/12/19 10:02:17;;;;;;;3.00;2.40;;;;;;;;;;5095069;28;20083;-77
2023/12/19 10:04:43;;;;;;;3.78;2.67;;;;;;;;;;5095044;28;20050;-75
2023/12/19 10:07:09;;;;;;;3.47;2.63;;;;;;;;;;5092254;28;20058;-74
2023/12/19 10:09:50;;;;;;;4.55;2.65;;;;;;;;;;5094636;28;20032;-75
2023/12/19 10:12:16;;;;;;;3.00;2.22;;;;;;;;;;5094722;28;20051;-74
2023/12/19 10:14:46;;;;;;;4.55;2.42;;;;;;;;;;5092768;28;20105;-74
2023/12/19 10:17:17;;;;;;;2.53;2.20;;;;;;;;;;5093239;28;20474;-74
2023/12/19 10:19:43;;;;;;;3.60;2.55;;;;;;;;;;5093648;28;20076;-75
2023/12/19 10:22:10;;;;;;;2.90;2.58;;;;;;;;;;5092508;28;20425;-74
2023/12/19 10:24:37;;;;;;;3.53;2.55;;;;;;;;;;5093583;28;20024;-74
2023/12/19 10:27:05;;;;;;;2.90;2.50;;;;;;;;;;5093660;28;20380;-75
2023/12/19 10:29:36;;;;;;;3.50;2.20;;;;;;;;;;5092009;28;20023;-76
2023/12/19 10:32:19;;;;;;;2.17;1.98;;;;;;;;;;5091654;28;20024;-74
2023/12/19 10:34:46;;;;;;;2.85;2.38;;;;;;;;;;5092083;28;20016;-74
2023/12/19 10:37:12;;;;;;;3.78;2.42;;;;;;;;;;5091744;28;20103;-72
2023/12/19 10:39:39;;;;;;;2.55;2.28;;;;;;;;;;5091575;28;20089;-72
2023/12/19 10:42:05;;;;;;;3.25;2.45;;;;;;;;;;5091509;28;20100;-73
2023/12/19 10:44:33;;;;;;;3.60;2.60;;;;;;;;;;5091869;28;20379;-73
2023/12/19 10:47:03;;;;;;;4.15;3.00;;;;;;;;;;5091823;28;20048;-74
2023/12/19 10:49:29;;;;;;;3.05;2.60;;;;;;;;;;5092000;28;20028;-74
2023/12/19 10:51:57;;;;;;;3.55;2.90;;;;;;;;;;5091579;28;20043;-74
2023/12/19 10:54:25;;;;;;;3.60;3.10;;;;;;;;;;5092143;28;20103;-75
2023/12/19 10:57:15;;;;;;;8.73;5.53;;;;;;;;;;5091869;28;20077;-75
2023/12/19 10:59:54;;;;;;;3.72;3.10;;;;;;;;;;5091840;28;20038;-75
2023/12/19 11:02:33;;;;;;;6.93;5.22;;;;;;;;;;5092067;28;20039;-75
2023/12/19 11:05:05;;;;;;;3.83;3.33;;;;;;;;;;5091747;28;20066;-73
2023/12/19 11:07:34;;;;;;;4.65;3.70;;;;;;;;;;5092306;28;20024;-74
2023/12/19 11:10:05;;;;;;;4.43;3.83;;;;;;;;;;5094289;28;20035;-75
2023/12/19 11:12:31;;;;;;;6.43;4.43;;;;;;;;;;5095058;28;20031;-73
2023/12/19 11:14:57;;;;;;;4.43;4.03;;;;;;;;;;5089594;28;20027;-74
2023/12/19 11:17:30;;;;;;;5.72;4.32;;;;;;;;;;5090116;28;20115;-74
2023/12/19 11:20:03;;;;;;;5.20;4.47;;;;;;;;;;5089456;28;20016;-74
2023/12/19 11:22:36;;;;;;;4.47;4.05;;;;;;;;;;5089926;28;20084;-73
2023/12/19 11:25:16;;;;;;;4.65;4.25;;;;;;;;;;5090271;28;20024;-73
2023/12/19 11:27:44;;;;;;;5.35;4.32;;;;;;;;;;5089332;28;20488;-75
2023/12/19 11:30:36;;;;;;;5.18;4.50;;;;;;;;;;5089361;28;20024;-73
2023/12/19 11:33:06;;;;;;;5.38;4.68;;;;;;;;;;5086949;28;20666;-73
2023/12/19 11:35:32;;;;;;;5.38;4.55;;;;;;;;;;5090540;28;20028;-73
2023/12/19 11:38:24;;;;;;;4.72;3.72;;;;;;;;;;5090642;28;20025;-74
2023/12/19 11:40:51;;;;;;;9.95;6.18;;;;;;;;;;5083154;28;20032;-74
2023/12/19 11:43:29;;;;;;;4.75;4.25;;;;;;;;;;5090448;28;20032;-76
2023/12/19 11:45:58;;;;;;;4.63;4.10;;;;;;;;;;5094029;28;20107;-74
2023/12/19 11:48:40;;;;;;;4.75;4.35;;;;;;;;;;5093739;28;20027;-73
2023/12/19 11:51:10;;;;;;;5.05;4.00;;;;;;;;;;5093369;28;20134;-74
2023/12/19 11:53:36;;;;;;;8.52;6.93;;;;;;;;;;5093108;28;20032;-74
2023/12/19 11:56:20;;;;;;;13.18;9.65;;;;;;;;;;5093644;28;20035;-73
2023/12/19 11:58:47;;;;;;;6.28;4.78;;;;;;;;;;5105467;28;20095;-75
2023/12/19 12:01:13;;;;;;;5.32;4.70;;;;;;;;;;5095695;28;20035;-74
2023/12/19 12:03:39;;;;;;;8.43;4.68;;;;;;;;;;5094341;28;20028;-73
2023/12/19 12:06:05;;;;;;;5.30;4.60;;;;;;;;;;5093276;28;20035;-73
2023/12/19 12:08:31;;;;;;;5.30;4.43;;;;;;;;;;5093973;28;20100;-73
2023/12/19 12:11:08;;;;;;;4.93;4.38;;;;;;;;;;5097791;28;20364;-75
2023/12/19 12:13:35;;;;;;;5.57;4.22;;;;;;;;;;5096059;28;20520;-75
2023/12/19 12:16:01;;;;;;;8.25;6.07;;;;;;;;;;5095382;28;20070;-75
2023/12/19 12:18:30;;;;;;;5.05;4.32;;;;;;;;;;5097357;28;20032;-75
2023/12/19 12:20:56;;;;;;;5.55;4.47;;;;;;;;;;5096697;28;20027;-73
2023/12/19 12:23:22;;;;;;;6.50;4.93;;;;;;;;;;5093173;28;20028;-72
2023/12/19 12:25:54;;;;;;;5.70;4.55;;;;;;;;;;5093036;28;20430;-74
2023/12/19 12:28:25;;;;;;;5.40;4.10;;;;;;;;;;5091865;28;20016;-73
2023/12/19 12:30:53;;;;;;;4.28;3.88;;;;;;;;;;5102811;28;20390;-73
2023/12/19 12:33:19;;;;;;;5.45;4.10;;;;;;;;;;5112726;28;20020;-72
2023/12/19 12:35:45;;;;;;;4.03;3.63;;;;;;;;;;5113051;28;20027;-73
2023/12/19 12:38:17;;;;;;;4.55;3.55;;;;;;;;;;5113187;27;20032;-73
2023/12/19 12:40:55;;;;;;;4.10;3.42;;;;;;;;;;5113092;28;20420;-74
2023/12/19 12:43:35;;;;;;;4.15;3.75;;;;;;;;;;5112752;28;20103;-72
2023/12/19 12:46:07;;;;;;;5.90;3.60;;;;;;;;;;5112514;28;20051;-74
2023/12/19 12:48:34;;;;;;;4.00;3.60;;;;;;;;;;5112989;28;20027;-72
2023/12/19 12:51:00;;;;;;;4.50;3.38;;;;;;;;;;5112282;28;20032;-74
2023/12/19 12:53:26;;;;;;;4.38;2.85;;;;;;;;;;5113652;28;20028;-76
2023/12/19 12:56:13;;;;;;;3.50;3.20;;;;;;;;;;5115649;28;20031;-74
2023/12/19 12:58:40;;;;;;;5.43;3.08;;;;;;;;;;5116425;28;20160;-75
2023/12/19 13:01:06;;;;;;;4.07;3.20;;;;;;;;;;5112654;28;20027;-74
2023/12/19 13:03:32;;;;;;;3.30;2.80;;;;;;;;;;5112373;28;20103;-73
2023/12/19 13:06:01;;;;;;;3.60;3.03;;;;;;;;;;5112800;28;20138;-73
2023/12/19 13:08:37;;;;;;;3.80;3.13;;;;;;;;;;5112449;28;20051;-72
2023/12/19 13:11:07;;;;;;;3.25;2.95;;;;;;;;;;5112041;28;20501;-74
2023/12/19 13:13:33;;;;;;;5.05;4.20;;;;;;;;;;5113910;28;20578;-75
2023/12/19 13:16:00;;;;;;;5.70;4.28;;;;;;;;;;5111907;28;20103;-74
2023/12/19 13:18:26;;;;;;;4.50;3.30;;;;;;;;;;5113707;28;20095;-75
2023/12/19 13:20:53;;;;;;;4.93;3.58;;;;;;;;;;5103112;28;20038;-73
2023/12/19 13:23:19;;;;;;;4.70;3.10;;;;;;;;;;5107687;28;20107;-74
2023/12/19 13:25:46;;;;;;;4.00;3.30;;;;;;;;;;5113859;28;20036;-73
2023/12/19 13:28:12;;;;;;;7.82;2.80;;;;;;;;;;5113291;28;20495;-74
2023/12/19 13:30:39;;;;;;;3.78;2.33;;;;;;;;;;5113275;28;20039;-74
2023/12/19 13:33:05;;;;;;;4.65;2.88;;;;;;;;;;5113448;28;20089;-74
2023/12/19 13:35:34;;;;;;;3.47;2.97;;;;;;;;;;5113295;28;20373;-74
2023/12/19 13:38:00;;;;;;;5.60;3.15;;;;;;;;;;5113532;28;20027;-78
2023/12/19 13:40:30;;;;;;;2.83;2.50;;;;;;;;;;5113668;28;20109;-74
2023/12/19 13:42:56;;;;;;;4.13;3.22;;;;;;;;;;5113540;28;20015;-73
2023/12/19 13:45:22;;;;;;;4.90;3.42;;;;;;;;;;5113756;28;20024;-76
2023/12/19 13:47:50;;;;;;;6.10;3.70;;;;;;;;;;5114180;28;20084;-75
2023/12/19 13:50:16;;;;;;;4.60;3.42;;;;;;;;;;5112788;28;20072;-73
2023/12/19 13:52:42;;;;;;;3.13;2.42;;;;;;;;;;5114744;28;20482;-77
2023/12/19 13:55:08;;;;;;;3.40;2.60;;;;;;;;;;5114209;28;20137;-76
2023/12/19 13:57:35;;;;;;;3.13;2.67;;;;;;;;;;5115280;28;20019;-78
2023/12/19 14:00:01;;;;;;;2.70;2.30;;;;;;;;;;5116249;28;20036;-80
2023/12/19 14:02:28;;;;;;;3.58;2.70;;;;;;;;;;5116408;28;20019;-78
2023/12/19 14:04:54;;;;;;;3.90;2.65;;;;;;;;;;5116740;28;20135;-76
2023/12/19 14:07:22;;;;;;;4.15;2.70;;;;;;;;;;5115445;28;20080;-76
2023/12/19 14:09:48;;;;;;;5.20;3.05;;;;;;;;;;5117278;28;20031;-78
2023/12/19 14:12:14;;;;;;;3.13;2.70;;;;;;;;;;5118482;28;20055;-78
2023/12/19 14:14:40;;;;;;;4.70;2.55;;;;;;;;;;5118799;28;20478;-75
2023/12/19 14:17:06;;;;;;;4.50;2.97;;;;;;;;;;5112848;28;20020;-71
2023/12/19 14:19:33;;;;;;;3.35;2.92;;;;;;;;;;5111648;28;20019;-74
2023/12/19 14:22:02;;;;;;;5.38;3.30;;;;;;;;;;5113253;28;20016;-75
2023/12/19 14:24:28;;;;;;;3.55;2.67;;;;;;;;;;5114175;28;20036;-75
2023/12/19 14:26:54;;;;;;;4.03;3.30;;;;;;;;;;5112925;28;20026;-74
2023/12/19 14:29:21;;;;;;;3.30;2.80;;;;;;;;;;5112359;28;20019;-73
2023/12/19 14:31:47;;;;;;;3.13;2.70;;;;;;;;;;5115178;28;20020;-76