Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;8.27;2.72;;;13.60;99.90;;;;;;5015618;28;20511;-76
2023/10/05 00:04:41;;;;;;;8.38;2.80;;;13.60;99.90;;;;;;5027858;28;20049;-76
2023/10/05 00:07:23;;;;;;;8.25;2.60;;;13.60;99.90;;;;;;5030835;28;20041;-76
2023/10/05 00:09:52;;;;;;;9.40;2.55;;;13.60;99.90;;;;;;5025170;28;20038;-76
2023/10/05 00:12:22;;;;;;;9.98;2.67;;;13.60;99.90;;;;;;5008571;28;20033;-76
2023/10/05 00:15:08;;;;;;;9.53;2.83;;;13.60;99.90;;;;;;5031968;28;20038;-76
2023/10/05 00:17:37;;;;;;;11.65;3.08;;;13.50;99.90;;;;;;5006558;28;20450;-76
2023/10/05 00:20:12;;;;;;;10.18;2.60;;;13.60;99.90;;;;;;5019920;28;20802;-76
2023/10/05 00:22:40;;;;;;;9.90;2.92;;;13.60;99.90;;;;;;5031132;28;20030;-76
2023/10/05 00:25:06;;;;;;;11.48;3.22;;;13.50;99.90;;;;;;5032467;28;20037;-76
2023/10/05 00:27:32;;;;;;;7.55;2.50;;;13.50;99.90;;;;;;5028404;28;20052;-76
2023/10/05 00:29:58;;;;;;;14.15;3.08;;;13.50;99.90;;;;;;5019974;28;20034;-76
2023/10/05 00:32:34;;;;;;;9.43;2.80;;;13.50;99.90;;;;;;5013546;28;20504;-76
2023/10/05 00:37:46;;;;;;;7.75;2.60;;;13.40;99.90;;;;;;5026277;28;20045;-76
2023/10/05 00:40:24;;;;;;;11.30;3.00;;;13.40;99.90;;;;;;5018098;28;20037;-76
2023/10/05 00:42:50;;;;;;;7.90;2.85;;;13.50;99.90;;;;;;5031521;28;20099;-76
2023/10/05 00:45:19;;;;;;;8.95;2.60;;;13.50;99.90;;;;;;5010209;28;20033;-76
2023/10/05 00:47:45;;;;;;;11.40;3.03;;;13.50;99.90;;;;;;5023600;28;20041;-76
2023/10/05 00:50:11;;;;;;;7.25;2.70;;;13.40;99.90;;;;;;5031813;28;20100;-76
2023/10/05 00:52:37;;;;;;;8.48;2.83;;;13.40;99.90;;;;;;5014598;28;20128;-76
2023/10/05 00:55:06;;;;;;;11.23;3.08;;;13.40;99.90;;;;;;5010877;28;20040;-76
2023/10/05 00:57:33;;;;;;;7.68;2.70;;;13.50;99.90;;;;;;5030788;28;20123;-76
2023/10/05 01:02:32;;;;;;;7.82;2.60;;;13.50;99.90;;;;;;5027700;28;20069;-76
2023/10/05 01:05:14;;;;;;;8.45;2.90;;;13.50;99.90;;;;;;5026928;28;20513;-76
2023/10/05 01:07:43;;;;;;;7.38;2.85;;;13.50;99.90;;;;;;5022919;28;20045;-76
2023/10/05 01:15:06;;;;;;;16.65;2.92;;;13.50;99.90;;;;;;5031564;28;20042;-77
2023/10/05 01:17:32;;;;;;;10.27;3.03;;;13.50;99.90;;;;;;5013550;28;20046;-77
2023/10/05 01:20:09;;;;;;;13.43;3.33;;;13.60;99.90;;;;;;5010623;28;20087;-77
2023/10/05 01:22:36;;;;;;;11.00;2.97;;;13.50;99.90;;;;;;5030026;28;20052;-77
2023/10/05 01:25:04;;;;;;;8.35;3.13;;;13.60;99.90;;;;;;5030215;28;20048;-77
2023/10/05 01:27:33;;;;;;;8.43;3.10;;;13.60;99.90;;;;;;5030496;28;20129;-77
2023/10/05 01:30:00;;;;;;;10.75;2.80;;;13.70;99.90;;;;;;5018136;28;20120;-77
2023/10/05 01:32:26;;;;;;;8.75;3.10;;;13.70;99.90;;;;;;5012557;28;20458;-76
2023/10/05 01:34:52;;;;;;;9.57;2.90;;;13.70;99.90;;;;;;5026404;28;20197;-77
2023/10/05 01:37:23;;;;;;;8.73;3.22;;;13.80;99.90;;;;;;5018336;28;20069;-77
2023/10/05 01:39:49;;;;;;;8.85;2.75;;;13.70;99.90;;;;;;5031188;28;20042;-76
2023/10/05 01:42:16;;;;;;;8.90;3.28;;;13.70;99.90;;;;;;5030229;28;20502;-76
2023/10/05 01:44:47;;;;;;;12.60;3.58;;;13.70;99.90;;;;;;5024538;28;20101;-77
2023/10/05 01:47:16;;;;;;;9.52;3.17;;;13.70;99.90;;;;;;5028917;28;20050;-77
2023/10/05 01:49:45;;;;;;;9.35;3.22;;;13.70;99.90;;;;;;5030955;28;20047;-77
2023/10/05 01:52:16;;;;;;;8.77;3.15;;;13.70;99.90;;;;;;5026931;28;20511;-77
2023/10/05 01:54:45;;;;;;;9.13;3.33;;;13.60;99.90;;;;;;5025593;28;20048;-77
2023/10/05 01:57:13;;;;;;;13.90;3.20;;;13.60;99.90;;;;;;5030616;28;20034;-77
2023/10/05 01:59:40;;;;;;;10.05;3.30;;;13.60;99.90;;;;;;5027407;28;20060;-77
2023/10/05 02:02:10;;;;;;;8.35;3.03;;;13.60;99.90;;;;;;5019794;28;20046;-77
2023/10/05 02:04:40;;;;;;;10.73;3.13;;;13.50;99.90;;;;;;5021924;28;20041;-77
2023/10/05 02:07:05;;;;;;;13.68;3.60;;;13.50;99.90;;;;;;5030895;28;20056;-77
2023/10/05 02:09:31;;;;;;;8.75;3.40;;;13.40;99.90;;;;;;5017634;28;20029;-77
2023/10/05 02:12:01;;;;;;;8.20;3.20;;;13.40;99.90;;;;;;5013036;28;20136;-77
2023/10/05 02:14:30;;;;;;;12.20;3.17;;;13.40;99.90;;;;;;5013034;28;20041;-77
2023/10/05 02:16:57;;;;;;;12.23;3.47;;;13.50;99.90;;;;;;5026266;28;20531;-77
2023/10/05 02:19:22;;;;;;;8.10;3.17;;;13.50;99.90;;;;;;5009570;28;20096;-77
2023/10/05 02:21:52;;;;;;;6.45;3.05;;;13.50;99.90;;;;;;5021194;28;20394;-77
2023/10/05 02:24:18;;;;;;;10.75;3.55;;;13.50;99.90;;;;;;5033561;28;20041;-77
2023/10/05 02:29:28;;;;;;;13.45;3.20;;;13.40;99.90;;;;;;5032423;28;20054;-77
2023/10/05 02:34:24;;;;;;;9.63;3.53;;;13.40;99.90;;;;;;5026122;28;20053;-77
2023/10/05 02:36:50;;;;;;;12.13;3.75;;;13.30;99.90;;;;;;5033537;28;20124;-77
2023/10/05 02:39:21;;;;;;;8.48;3.60;;;13.30;99.90;;;;;;5033391;28;20543;-77
2023/10/05 02:41:50;;;;;;;12.27;3.33;;;13.30;99.90;;;;;;5029311;28;20050;-77
2023/10/05 02:46:47;;;;;;;14.13;4.00;;;13.20;99.90;;;;;;5033781;28;20504;-76
2023/10/05 02:49:24;;;;;;;8.38;3.30;;;13.10;99.90;;;;;;5033299;28;20048;-76
2023/10/05 02:51:52;;;;;;;11.82;3.45;;;13.10;99.90;;;;;;5020350;28;20045;-77
2023/10/05 02:54:22;;;;;;;9.65;3.50;;;13.10;99.90;;;;;;5029642;28;20076;-77
2023/10/05 02:56:48;;;;;;;12.55;3.55;;;13.20;99.90;;;;;;5032655;28;20171;-77
2023/10/05 02:59:19;;;;;;;11.60;4.00;;;13.20;99.90;;;;;;5021127;28;20519;-77
2023/10/05 03:01:45;;;;;;;15.20;4.30;;;13.20;99.90;;;;;;5032139;28;20038;-77
2023/10/05 03:06:40;;;;;;;11.77;3.38;;;13.20;99.90;;;;;;5032461;28;20503;-77
2023/10/05 03:09:09;;;;;;;9.50;3.30;;;13.20;99.90;;;;;;5001911;28;20450;-77
2023/10/05 03:11:40;;;;;;;14.30;3.80;;;13.10;99.90;;;;;;5008242;28;20033;-77
2023/10/05 03:14:09;;;;;;;9.38;3.75;;;13.20;99.90;;;;;;5033876;28;20041;-77
2023/10/05 03:16:43;;;;;;;12.35;3.40;;;13.20;99.90;;;;;;5022837;28;20697;-77
2023/10/05 03:19:34;;;;;;;11.07;3.50;;;13.20;99.90;;;;;;5031736;28;20053;-77
2023/10/05 03:22:04;;;;;;;11.30;3.42;;;13.20;99.90;;;;;;5027224;28;20120;-77
2023/10/05 03:24:30;;;;;;;10.65;3.45;;;13.20;99.90;;;;;;5045602;28;20045;-77
2023/10/05 03:26:56;;;;;;;14.90;3.75;;;13.20;99.90;;;;;;5025035;28;20038;-77
2023/10/05 03:29:22;;;;;;;13.48;3.50;;;13.20;99.90;;;;;;5028938;28;20045;-77
2023/10/05 03:31:55;;;;;;;8.55;2.90;;;13.20;99.90;;;;;;5030255;28;20049;-77
2023/10/05 03:34:27;;;;;;;14.55;3.40;;;13.30;99.90;;;;;;5018576;28;20041;-77
2023/10/05 03:36:54;;;;;;;8.93;3.28;;;13.30;99.90;;;;;;5028978;28;20053;-77
2023/10/05 03:39:22;;;;;;;14.20;3.40;;;13.40;99.90;;;;;;5011387;28;20127;-77
2023/10/05 03:41:48;;;;;;;9.25;3.63;;;13.50;99.90;;;;;;5015114;28;20120;-77
2023/10/05 03:44:16;;;;;;;10.77;3.20;;;13.50;99.90;;;;;;5031467;28;20041;-77
2023/10/05 03:46:49;;;;;;;8.80;3.60;;;13.50;99.90;;;;;;5012947;28;20652;-77
2023/10/05 03:49:17;;;;;;;14.65;3.33;;;13.50;99.90;;;;;;5020257;28;20038;-77
2023/10/05 03:51:49;;;;;;;13.35;3.33;;;13.50;99.90;;;;;;5030968;28;20042;-77
2023/10/05 03:54:24;;;;;;;10.20;3.10;;;13.50;99.90;;;;;;5031629;28;20038;-77
2023/10/05 03:56:50;;;;;;;13.13;3.70;;;13.50;99.90;;;;;;5029365;28;20091;-77
2023/10/05 03:59:18;;;;;;;15.40;3.80;;;13.50;99.90;;;;;;5022536;28;20052;-77
2023/10/05 04:01:48;;;;;;;14.25;4.03;;;13.50;99.90;;;;;;5030845;28;20029;-77
2023/10/05 04:04:16;;;;;;;11.20;3.17;;;13.50;99.90;;;;;;5033356;28;20048;-77
2023/10/05 04:06:42;;;;;;;10.77;3.25;;;13.50;99.90;;;;;;5023039;28;20052;-77
2023/10/05 04:09:15;;;;;;;14.63;3.72;;;13.50;99.90;;;;;;5031997;28;20134;-77
2023/10/05 04:11:42;;;;;;;10.70;3.50;;;13.50;99.90;;;;;;5031608;28;20044;-77
2023/10/05 04:14:09;;;;;;;13.43;4.18;;;13.50;99.90;;;;;;5025084;28;20412;-77
2023/10/05 04:16:34;;;;;;;11.40;3.40;;;13.50;99.90;;;;;;5021613;28;20052;-77
2023/10/05 04:19:04;;;;;;;9.23;3.47;;;13.50;99.90;;;;;;5031211;28;20042;-77
2023/10/05 04:21:33;;;;;;;12.98;4.13;;;13.50;99.90;;;;;;5004022;28;20034;-77
2023/10/05 04:23:59;;;;;;;10.32;3.75;;;13.50;99.90;;;;;;5025461;28;20044;-77
2023/10/05 04:26:48;;;;;;;11.73;3.40;;;13.50;99.90;;;;;;5012106;28;20458;-77
2023/10/05 04:29:14;;;;;;;14.45;4.60;;;13.50;99.90;;;;;;5029271;28;20053;-77
2023/10/05 04:31:41;;;;;;;10.02;3.22;;;13.50;99.90;;;;;;5013891;28;20045;-77
2023/10/05 04:34:13;;;;;;;10.57;3.72;;;13.50;99.90;;;;;;5025262;28;20152;-77
2023/10/05 04:36:41;;;;;;;8.93;3.35;;;13.50;99.90;;;;;;5030004;28;20116;-77
2023/10/05 04:39:45;;;;;;;12.63;3.25;;;13.50;99.90;;;;;;5020843;28;20055;-76
2023/10/05 04:42:11;;;;;;;8.18;3.30;;;13.40;99.90;;;;;;5010709;28;20063;-77
2023/10/05 04:44:38;;;;;;;11.48;3.50;;;13.40;99.90;;;;;;5008099;28;20606;-77
2023/10/05 04:47:04;;;;;;;11.98;3.33;;;13.50;99.90;;;;;;5025129;28;20041;-76
2023/10/05 04:49:31;;;;;;;11.40;3.47;;;13.40;99.90;;;;;;5012698;28;20040;-76
2023/10/05 04:51:57;;;;;;;14.20;4.10;;;13.40;99.90;;;;;;5014368;28;20523;-77
2023/10/05 04:54:25;;;;;;;13.18;3.67;;;13.40;99.90;;;;;;5023900;28;20540;-77
2023/10/05 04:57:03;;;;;;;13.48;3.20;;;13.40;99.90;;;;;;5016161;28;20053;-77
2023/10/05 04:59:48;;;;;;;8.25;3.28;;;13.40;99.90;;;;;;5028850;28;20045;-77
2023/10/05 05:02:21;;;;;;;12.82;3.58;;;13.40;99.90;;;;;;5030514;28;20073;-76
2023/10/05 05:07:13;;;;;;;11.70;3.35;;;13.40;99.90;;;;;;5014496;28;20126;-77
2023/10/05 05:09:42;;;;;;;11.73;3.30;;;13.20;99.90;;;;;;5030326;28;20052;-77
2023/10/05 05:12:20;;;;;;;12.27;3.58;;;13.20;99.90;;;;;;5025060;28;20073;-77
2023/10/05 05:14:49;;;;;;;10.05;3.25;;;13.20;99.90;;;;;;5022736;28;20380;-77
2023/10/05 05:17:19;;;;;;;10.75;3.47;;;13.30;99.90;;;;;;5030952;28;20117;-75
2023/10/05 05:19:46;;;;;;;11.10;3.25;;;13.20;99.90;;;;;;5030429;28;20076;-77
2023/10/05 05:22:13;;;;;;;13.43;3.35;;;13.20;99.90;;;;;;5020643;28;20038;-76
2023/10/05 05:24:39;;;;;;;16.40;3.78;;;13.20;99.90;;;;;;5022558;28;20044;-77
2023/10/05 05:27:30;;;;;;;14.27;3.90;;;13.20;99.90;;;;;;5013248;28;20055;-77
2023/10/05 05:29:52;;;;;;;13.32;3.60;;;13.20;99.90;;;;;;5017666;28;20086;-76
2023/10/05 05:32:19;;;;;;;14.13;3.53;;;13.30;99.90;;;;;;5028521;28;20041;-76
2023/10/05 05:34:45;;;;;;;19.05;4.07;;;13.30;99.90;;;;;;5031196;28;20038;-76
2023/10/05 05:37:28;;;;;;;9.18;3.20;;;13.40;99.90;;;;;;5029931;28;20033;-76
2023/10/05 05:40:12;;;;;;;11.77;3.33;;;13.40;99.90;;;;;;5027277;28;20060;-75
2023/10/05 05:42:37;;;;;;;12.82;3.55;;;13.40;99.90;;;;;;5013697;28;20095;-75
2023/10/05 05:45:08;;;;;;;14.88;3.55;;;13.50;99.90;;;;;;5011805;28;20052;-76
2023/10/05 05:47:34;;;;;;;9.90;3.45;;;13.50;99.90;;;;;;5014596;28;20492;-76
2023/10/05 05:50:01;;;;;;;12.23;3.53;;;13.50;99.90;;;;;;5030747;28;20127;-76
2023/10/05 05:52:27;;;;;;;13.77;3.97;;;13.50;99.90;;;;;;5034287;28;20073;-76
2023/10/05 05:54:52;;;;;;;9.95;3.60;;;13.50;99.90;;;;;;5015681;28;20037;-76
2023/10/05 05:57:21;;;;;;;9.95;3.55;;;13.50;99.90;;;;;;5022708;28;20077;-76
2023/10/05 05:59:46;;;;;;;10.80;3.22;;;13.60;99.90;;;;;;5018954;28;20088;-76
2023/10/05 06:02:12;;;;;;;13.23;3.42;;;13.60;99.90;;;;;;5028354;28;20034;-76
2023/10/05 06:04:41;;;;;;;12.10;3.38;;;13.60;99.90;;;;;;5023652;28;20033;-76
2023/10/05 06:07:13;;;;;;;16.05;3.33;;;13.70;99.90;;;;;;5033167;28;20056;-76
2023/10/05 06:09:45;;;;;;;11.55;3.22;;;13.70;99.90;;;;;;5026716;28;20040;-76
2023/10/05 06:12:13;;;;;;;12.00;3.20;;;13.80;99.90;;;;;;5012794;28;20104;-76
2023/10/05 06:14:40;;;;;;;10.32;3.25;;;13.80;99.90;;;;;;5017310;28;20509;-78
2023/10/05 06:17:07;;;;;;;10.52;3.53;;;13.80;99.90;;;;;;5033501;28;20120;-78
2023/10/05 06:19:33;;;;;;;13.30;3.25;;;13.80;99.90;;;;;;5017599;28;20120;-78
2023/10/05 06:22:01;;;;;;;9.30;3.00;;;13.80;99.90;;;;;;5017535;28;20167;-78
2023/10/05 06:24:27;;;;;;;15.23;3.65;;;13.90;99.90;;;;;;5031262;28;20671;-78
2023/10/05 06:26:53;;;;;;;10.80;3.55;;;13.90;99.90;;;;;;5011423;28;20103;-78
2023/10/05 06:29:18;;;;;;;7.57;3.30;;;13.90;99.90;;;;;;5014937;28;20045;-78
2023/10/05 06:31:44;;;;;;;11.07;3.33;;;14.00;99.90;;;;;;5016361;28;20044;-78
2023/10/05 06:34:10;;;;;;;9.10;3.10;;;14.00;99.90;;;;;;5011591;28;20049;-78
2023/10/05 06:36:39;;;;;;;11.15;3.00;;;13.90;99.90;;;;;;5023697;28;20036;-78
2023/10/05 06:39:06;;;;;;;9.73;3.25;;;14.10;99.90;;;;;;5032765;28;20076;-78
2023/10/05 06:41:34;;;;;;;13.82;3.38;;;14.10;99.90;;;;;;5016741;28;20056;-78
2023/10/05 06:44:01;;;;;;;11.27;3.63;;;14.10;99.90;;;;;;5027071;28;20399;-78
2023/10/05 06:46:27;;;;;;;15.02;3.35;;;14.10;99.90;;;;;;5014391;28;20077;-78
2023/10/05 06:48:53;;;;;;;12.07;3.10;;;14.10;99.90;;;;;;5015855;28;20170;-78
2023/10/05 06:51:26;;;;;;;12.32;3.30;;;14.10;99.90;;;;;;5016621;28;20501;-78
2023/10/05 06:53:53;;;;;;;11.95;3.42;;;14.20;99.90;;;;;;5008204;28;20047;-78
2023/10/05 06:56:22;;;;;;;9.93;3.55;;;14.10;99.90;;;;;;5030482;28;20526;-78
2023/10/05 06:58:48;;;;;;;12.50;3.85;;;14.20;99.90;;;;;;5032569;28;20094;-78
2023/10/05 07:01:14;;;;;;;12.02;4.05;;;14.20;99.90;;;;;;5029157;28;20041;-79
2023/10/05 07:03:40;;;;;;;8.70;3.58;;;14.20;99.90;;;;;;5015691;28;20060;-78
2023/10/05 07:06:06;;;;;;;13.07;4.20;;;14.20;99.90;;;;;;5014538;28;20045;-78
2023/10/05 07:08:41;;;;;;;11.85;3.90;;;14.20;99.90;;;;;;5012319;28;20037;-77
2023/10/05 07:11:09;;;;;;;10.95;3.35;;;14.30;99.90;;;;;;5010938;28;20407;-78
2023/10/05 07:13:35;;;;;;;12.32;3.78;;;14.40;99.90;;;;;;5014362;28;20556;-78
2023/10/05 07:16:00;;;;;;;9.80;3.50;;;14.40;99.90;;;;;;5014002;28;20040;-77
2023/10/05 07:18:27;;;;;;;10.88;3.67;;;14.40;99.90;;;;;;5028456;28;20041;-77
2023/10/05 07:20:52;;;;;;;13.45;3.75;;;14.50;99.90;;;;;;5015262;28;20041;-77
2023/10/05 07:23:18;;;;;;;11.55;3.80;;;14.40;99.90;;;;;;5015221;28;20029;-77
2023/10/05 07:25:44;;;;;;;12.27;3.67;;;14.40;99.90;;;;;;5025767;28;20034;-77
2023/10/05 07:28:14;;;;;;;12.65;3.75;;;14.50;99.90;;;;;;5014399;28;20045;-77
2023/10/05 07:30:41;;;;;;;13.30;3.58;;;14.50;99.90;;;;;;5014659;28;20049;-78
2023/10/05 07:33:07;;;;;;;16.55;5.00;;;14.50;99.90;;;;;;5025238;28;20045;-77
2023/10/05 07:35:33;;;;;;;10.73;3.97;;;14.50;99.90;;;;;;5013975;28;20484;-78
2023/10/05 07:37:59;;;;;;;26.10;5.38;;;14.50;99.90;;;;;;5014528;28;20048;-78
2023/10/05 07:40:25;;;;;;;10.70;3.83;;;14.50;99.90;;;;;;5032811;28;20077;-74
2023/10/05 07:42:54;;;;;;;14.93;3.95;;;14.60;99.90;;;;;;5007000;28;20041;-76
2023/10/05 07:45:20;;;;;;;9.38;3.95;;;14.60;99.90;;;;;;5008503;28;20450;-77
2023/10/05 07:47:49;;;;;;;14.25;3.60;;;14.60;99.90;;;;;;5006408;28;20115;-76
2023/10/05 07:50:14;;;;;;;10.57;3.92;;;14.60;99.90;;;;;;5012392;28;20041;-76
2023/10/05 07:52:51;;;;;;;8.90;4.07;;;14.60;99.90;;;;;;5013377;28;20096;-76
2023/10/05 07:55:17;;;;;;;11.93;4.20;;;14.70;99.90;;;;;;5010943;28;20527;-75
2023/10/05 07:57:43;;;;;;;10.10;3.75;;;14.80;99.90;;;;;;5014192;28;20041;-76
2023/10/05 08:00:12;;;;;;;15.25;3.88;;;14.80;99.90;;;;;;5009105;28;20048;-76
2023/10/05 08:02:38;;;;;;;11.82;3.75;;;14.90;99.90;;;;;;5030761;28;20029;-76
2023/10/05 08:05:05;;;;;;;10.07;3.95;;;15.00;99.90;;;;;;5014679;28;20042;-77
2023/10/05 08:07:31;;;;;;;11.63;3.80;;;15.00;99.90;;;;;;5003414;28;20499;-77
2023/10/05 08:09:59;;;;;;;13.93;4.13;;;15.10;99.90;;;;;;5030497;28;20053;-77
2023/10/05 08:12:27;;;;;;;11.48;3.83;;;15.10;99.90;;;;;;5026801;28;20056;-78
2023/10/05 08:14:54;;;;;;;10.13;3.58;;;15.10;99.90;;;;;;5017852;28;20117;-77
2023/10/05 08:17:20;;;;;;;10.77;3.97;;;15.20;99.90;;;;;;5027022;28;20049;-75
2023/10/05 08:19:46;;;;;;;13.13;3.90;;;15.20;99.90;;;;;;5029513;28;20403;-77
2023/10/05 08:22:11;;;;;;;11.45;4.15;;;15.20;99.90;;;;;;5033362;28;20038;-78
2023/10/05 08:24:39;;;;;;;9.55;4.15;;;15.20;99.90;;;;;;5004402;28;20041;-78
2023/10/05 08:27:16;;;;;;;12.13;3.65;;;15.40;99.90;;;;;;5022755;28;20045;-77
2023/10/05 08:29:42;;;;;;;12.75;3.45;;;15.30;99.90;;;;;;5023525;28;20191;-75
2023/10/05 08:32:11;;;;;;;9.52;3.72;;;15.50;99.90;;;;;;5026900;28;20547;-77
2023/10/05 08:34:40;;;;;;;12.27;3.65;;;15.50;99.90;;;;;;5014631;28;20053;-79
2023/10/05 08:37:08;;;;;;;15.68;4.43;;;15.60;99.90;;;;;;5010016;28;20037;-75
2023/10/05 08:39:36;;;;;;;13.85;4.00;;;15.70;99.90;;;;;;5025617;28;20037;-78
2023/10/05 08:42:05;;;;;;;13.23;3.40;;;15.90;99.90;;;;;;4998576;28;20042;-79
2023/10/05 08:44:36;;;;;;;14.27;3.90;;;15.90;99.90;;;;;;5022883;28;20041;-77
2023/10/05 08:47:05;;;;;;;10.15;4.00;;;15.90;99.90;;;;;;5027978;28;20041;-79
2023/10/05 08:49:33;;;;;;;10.75;3.42;;;15.80;99.90;;;;;;5028175;28;20028;-77
2023/10/05 08:51:59;;;;;;;11.18;3.22;;;15.90;99.90;;;;;;5029837;28;20041;-77
2023/10/05 08:54:28;;;;;;;13.15;3.60;;;15.80;99.90;;;;;;5021204;28;20048;-74
2023/10/05 08:56:57;;;;;;;10.52;3.55;;;15.80;99.90;;;;;;5020102;28;20037;-74
2023/10/05 08:59:26;;;;;;;12.10;4.32;;;15.90;99.90;;;;;;5029541;28;20045;-75
2023/10/05 09:01:53;;;;;;;12.57;3.65;;;15.90;99.90;;;;;;5025549;28;20048;-76
2023/10/05 09:06:52;;;;;;;11.43;3.50;;;16.00;99.90;;;;;;5018221;28;20045;-76
2023/10/05 09:12:34;;;;;;;9.32;3.60;;;16.10;99.90;;;;;;5030459;28;20056;-79
2023/10/05 09:20:48;;;;;;;10.98;3.70;;;16.40;99.90;;;;;;5023543;28;20041;-77
2023/10/05 09:23:20;;;;;;;11.20;4.10;;;16.40;99.90;;;;;;5003221;28;20033;-77
2023/10/05 09:25:46;;;;;;;13.07;3.67;;;16.60;99.90;;;;;;5008522;28;20037;-78
2023/10/05 09:28:14;;;;;;;12.02;4.07;;;16.70;99.90;;;;;;5011754;28;20037;-74
2023/10/05 09:34:56;;;;;;;12.38;3.67;;;16.70;99.90;;;;;;5024315;28;20041;-79
2023/10/05 09:37:39;;;;;;;9.57;3.33;;;16.80;99.90;;;;;;5024547;28;20052;-79
2023/10/05 09:40:15;;;;;;;9.35;3.40;;;16.90;99.90;;;;;;5019804;28;20042;-79
2023/10/05 09:46:19;;;;;;;12.10;3.58;;;16.90;99.90;;;;;;5021141;28;20052;-79
2023/10/05 09:48:50;;;;;;;12.75;3.50;;;17.10;99.90;;;;;;4991801;28;20063;-79
2023/10/05 09:51:18;;;;;;;9.93;3.70;;;17.20;99.90;;;;;;5010208;28;20033;-80
2023/10/05 09:54:01;;;;;;;13.65;3.60;;;17.20;99.90;;;;;;5032586;28;20040;-79
2023/10/05 09:57:20;;;;;;;11.63;3.60;;;17.20;99.90;;;;;;5021471;28;20048;-80
2023/10/05 10:00:30;;;;;;;14.38;3.45;;;17.30;99.90;;;;;;4981243;28;20054;-79
2023/10/05 10:03:22;;;;;;;13.02;3.67;;;17.30;99.90;;;;;;4944378;28;20034;-79
2023/10/05 10:06:27;;;;;;;;;;;;;;;;;;;;;
2023/10/05 10:09:08;;;;;;;14.63;3.72;;;17.50;99.90;;;;;;4980122;28;20060;-79
2023/10/05 10:12:28;;;;;;;10.18;3.30;;;17.50;99.90;;;;;;5029071;28;20048;-81
2023/10/05 10:16:08;;;;;;;14.07;3.67;;;17.60;99.90;;;;;;4996559;28;20176;-79
2023/10/05 10:19:07;;;;;;;12.45;3.22;;;17.40;99.90;;;;;;5022584;28;20054;-79
2023/10/05 10:21:46;;;;;;;11.25;3.28;;;17.20;99.90;;;;;;5011377;28;20037;-78
2023/10/05 10:24:17;;;;;;;13.40;3.63;;;17.20;99.90;;;;;;5009833;28;20089;-79
2023/10/05 10:27:27;;;;;;;13.07;3.77;;;17.10;99.90;;;;;;5020231;28;20187;-80
2023/10/05 10:29:59;;;;;;;10.57;3.30;;;17.00;99.90;;;;;;5004932;28;20053;-79
2023/10/05 10:32:37;;;;;;;12.57;3.60;;;17.00;99.90;;;;;;5013073;28;20045;-79
2023/10/05 10:35:10;;;;;;;9.98;3.47;;;17.00;99.90;;;;;;5029827;28;20108;-79
2023/10/05 10:37:39;;;;;;;13.57;3.22;;;17.00;99.90;;;;;;5011505;28;20046;-78
2023/10/05 10:45:49;;;;;;;18.35;4.10;;;17.10;99.90;;;;;;5027844;28;20038;-78
2023/10/05 10:48:28;;;;;;;9.43;3.30;;;17.20;99.90;;;;;;5024467;28;20045;-78
2023/10/05 10:50:59;;;;;;;14.73;4.10;;;17.30;99.90;;;;;;5032671;28;20053;-78
2023/10/05 10:53:30;;;;;;;10.27;3.42;;;17.40;99.90;;;;;;5025867;28;20041;-76
2023/10/05 10:56:10;;;;;;;12.57;4.07;;;17.40;99.90;;;;;;5015847;28;20037;-79
2023/10/05 10:58:36;;;;;;;10.17;3.53;;;17.60;99.90;;;;;;5016459;28;20116;-77
2023/10/05 11:01:04;;;;;;;14.88;3.95;;;17.70;99.90;;;;;;5016386;28;20179;-78
2023/10/05 11:03:32;;;;;;;11.68;3.47;;;17.80;99.90;;;;;;5020184;28;20125;-78
2023/10/05 11:06:00;;;;;;;10.23;3.60;;;18.00;99.90;;;;;;5011600;28;20305;-78
2023/10/05 11:08:32;;;;;;;11.80;3.42;;;18.00;99.90;;;;;;5016664;28;20108;-79
2023/10/05 11:11:15;;;;;;;12.15;3.42;;;18.00;99.90;;;;;;5031752;28;20112;-79
2023/10/05 11:14:00;;;;;;;10.70;3.50;;;18.00;99.90;;;;;;5008551;28;20037;-79
2023/10/05 11:16:45;;;;;;;10.35;3.70;;;18.10;99.90;;;;;;5015798;28;20463;-76
2023/10/05 11:19:13;;;;;;;13.88;3.63;;;18.00;99.90;;;;;;5025747;28;20037;-77
2023/10/05 11:21:45;;;;;;;11.30;3.95;;;18.00;99.90;;;;;;5026793;28;20033;-77
2023/10/05 11:24:15;;;;;;;12.18;4.07;;;18.10;99.90;;;;;;5033617;28;20041;-76
2023/10/05 11:27:05;;;;;;;8.93;3.50;;;18.10;99.90;;;;;;5027832;28;20041;-76
2023/10/05 11:29:42;;;;;;;11.05;3.80;;;18.10;99.90;;;;;;5031803;28;20041;-76
2023/10/05 11:32:12;;;;;;;16.85;4.47;;;18.30;99.90;;;;;;5032412;28;20057;-76
2023/10/05 11:34:42;;;;;;;12.75;3.65;;;18.40;99.90;;;;;;5031908;28;20044;-76
2023/10/05 11:37:18;;;;;;;10.95;3.63;;;18.40;99.90;;;;;;5028647;28;20041;-78
2023/10/05 11:39:49;;;;;;;11.20;3.42;;;18.60;99.90;;;;;;5013685;28;20040;-77
2023/10/05 11:42:24;;;;;;;12.75;3.58;;;18.70;99.90;;;;;;5013544;28;20033;-76
2023/10/05 11:44:56;;;;;;;13.43;3.95;;;18.50;99.90;;;;;;5023778;28;20045;-77
2023/10/05 11:47:25;;;;;;;12.52;3.53;;;18.50;99.90;;;;;;5029470;28;20063;-76
2023/10/05 11:49:51;;;;;;;13.63;3.97;;;18.50;99.90;;;;;;5014058;28;20041;-76
2023/10/05 11:52:17;;;;;;;13.65;3.67;;;18.40;99.90;;;;;;5020972;28;20681;-76
2023/10/05 11:54:42;;;;;;;13.48;3.20;;;18.40;99.90;;;;;;5005952;28;20033;-76
2023/10/05 11:57:08;;;;;;;12.65;3.78;;;18.50;99.90;;;;;;5031448;28;20052;-78
2023/10/05 11:59:37;;;;;;;9.00;3.45;;;18.60;99.90;;;;;;5027969;28;20030;-78
2023/10/05 12:02:05;;;;;;;12.48;3.33;;;18.60;99.90;;;;;;5031089;28;20144;-76
2023/10/05 12:04:31;;;;;;;12.05;3.40;;;18.80;99.90;;;;;;5011375;28;20442;-77
2023/10/05 12:06:59;;;;;;;13.23;3.45;;;18.90;99.90;;;;;;5010067;28;20502;-77
2023/10/05 12:09:32;;;;;;;15.80;4.18;;;18.80;99.90;;;;;;5019216;28;20037;-76
2023/10/05 12:11:59;;;;;;;12.23;3.90;;;19.00;99.90;;;;;;5019563;28;20053;-77
2023/10/05 12:14:27;;;;;;;14.45;3.80;;;19.10;99.90;;;;;;5030395;28;20045;-77
2023/10/05 12:16:57;;;;;;;10.35;3.65;;;19.10;99.90;;;;;;5029370;28;20053;-77
2023/10/05 12:19:30;;;;;;;11.55;3.90;;;19.10;99.90;;;;;;4997397;28;20066;-77
2023/10/05 12:21:57;;;;;;;10.57;3.70;;;18.90;99.90;;;;;;5023515;28;20077;-77
2023/10/05 12:24:26;;;;;;;16.83;3.97;;;18.80;99.90;;;;;;5025436;28;20034;-77
2023/10/05 12:26:52;;;;;;;14.02;4.00;;;18.80;99.90;;;;;;5019760;28;20037;-78
2023/10/05 12:29:18;;;;;;;11.48;3.50;;;18.80;99.90;;;;;;5006957;28;20045;-78
2023/10/05 12:31:49;;;;;;;9.85;3.33;;;19.00;99.90;;;;;;5023150;28;20037;-78
2023/10/05 12:34:16;;;;;;;11.02;3.65;;;18.90;99.90;;;;;;5027308;28;20041;-78
2023/10/05 12:36:45;;;;;;;12.65;3.70;;;18.90;99.90;;;;;;5028690;28;20049;-78
2023/10/05 12:39:12;;;;;;;13.38;3.58;;;19.00;99.90;;;;;;5027886;28;20055;-78
2023/10/05 12:41:40;;;;;;;10.70;3.40;;;19.10;99.90;;;;;;5015504;28;20033;-78
2023/10/05 12:44:12;;;;;;;11.40;3.42;;;19.30;99.90;;;;;;5011873;28;20045;-77
2023/10/05 12:46:39;;;;;;;11.07;3.40;;;19.40;99.90;;;;;;5005544;28;20160;-78
2023/10/05 12:49:14;;;;;;;10.00;3.10;;;19.20;99.90;;;;;;5031063;28;20049;-78
2023/10/05 12:51:45;;;;;;;8.93;3.35;;;19.40;99.90;;;;;;5001047;28;20033;-78
2023/10/05 12:54:28;;;;;;;9.03;3.37;;;19.30;99.90;;;;;;5030154;28;20601;-77
2023/10/05 12:56:55;;;;;;;11.38;3.22;;;19.20;99.90;;;;;;5027963;28;20041;-78
2023/10/05 12:59:21;;;;;;;10.18;3.25;;;19.10;99.90;;;;;;5016717;28;20049;-77
2023/10/05 13:01:47;;;;;;;8.68;3.35;;;18.90;99.90;;;;;;5006376;28;20034;-78
2023/10/05 13:04:14;;;;;;;15.10;3.63;;;19.00;99.90;;;;;;5024032;28;20137;-78
2023/10/05 13:06:41;;;;;;;8.77;3.15;;;18.90;99.90;;;;;;5031127;28;20039;-78
2023/10/05 13:09:18;;;;;;;10.23;3.45;;;18.80;99.90;;;;;;5031650;28;20041;-77
2023/10/05 13:11:45;;;;;;;15.55;3.50;;;18.70;99.90;;;;;;5013307;28;20131;-77
2023/10/05 13:14:14;;;;;;;12.10;3.63;;;18.70;99.90;;;;;;5013485;28;20049;-78
2023/10/05 13:16:44;;;;;;;11.05;3.28;;;18.60;99.90;;;;;;5020542;28;20163;-77
2023/10/05 13:19:12;;;;;;;9.63;3.08;;;18.50;99.90;;;;;;5029533;28;20138;-77
2023/10/05 13:21:39;;;;;;;11.23;3.58;;;18.40;99.90;;;;;;5021828;28;20028;-77
2023/10/05 13:24:07;;;;;;;12.23;3.63;;;18.30;99.90;;;;;;5050267;28;20041;-77
2023/10/05 13:26:33;;;;;;;10.27;3.40;;;18.30;99.90;;;;;;5010874;28;20041;-77
2023/10/05 13:28:59;;;;;;;14.20;3.40;;;18.40;99.90;;;;;;5026485;28;20052;-77
2023/10/05 13:31:25;;;;;;;15.13;3.78;;;18.40;99.90;;;;;;5013426;28;20444;-77
2023/10/05 13:33:54;;;;;;;7.60;3.13;;;18.40;99.90;;;;;;5019813;28;20733;-77
2023/10/05 13:36:21;;;;;;;11.63;3.40;;;18.40;99.90;;;;;;5028389;28;20045;-78
2023/10/05 13:38:47;;;;;;;11.23;3.20;;;18.50;99.90;;;;;;4994721;28;20128;-78
2023/10/05 13:41:13;;;;;;;13.75;3.40;;;18.50;99.90;;;;;;5030652;28;20068;-78
2023/10/05 13:43:40;;;;;;;8.88;3.35;;;18.60;99.90;;;;;;5030038;28;20503;-78
2023/10/05 13:46:22;;;;;;;12.90;3.50;;;18.50;99.90;;;;;;5010779;28;20033;-79