Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:56;;;;;;;;;;;3.00;99.90;;;;;;5060763;28;19995;-77
2023/12/02 00:04:24;;;;;;;;;;;3.00;99.90;;;;;;5055117;28;19995;-76
2023/12/02 00:06:50;;;;;;;;;;;3.00;99.90;;;;;;5054809;28;20046;-76
2023/12/02 00:09:17;;;;;;;;;;;3.00;99.90;;;;;;5060318;28;20015;-75
2023/12/02 00:11:43;;;;;;;;;;;3.00;99.90;;;;;;5058403;28;19982;-76
2023/12/02 00:14:10;;;;;;;;;;;2.90;99.90;;;;;;5057262;28;19995;-77
2023/12/02 00:16:37;;;;;;;;;;;2.90;99.90;;;;;;5071601;28;19995;-76
2023/12/02 00:19:03;;;;;;;;;;;2.90;99.90;;;;;;5078553;28;19979;-76
2023/12/02 00:21:31;;;;;;;;;;;2.90;99.90;;;;;;5080454;28;19975;-76
2023/12/02 00:23:57;;;;;;;;;;;2.90;99.90;;;;;;5079387;28;19999;-76
2023/12/02 00:26:24;;;;;;;;;;;2.90;99.90;;;;;;5080068;28;19983;-76
2023/12/02 00:28:51;;;;;;;;;;;2.90;99.90;;;;;;5077964;28;19990;-76
2023/12/02 00:31:17;;;;;;;;;;;2.90;99.90;;;;;;5071792;28;20373;-77
2023/12/02 00:33:44;;;;;;;;;;;2.80;99.90;;;;;;5062427;28;20034;-76
2023/12/02 00:36:11;;;;;;;;;;;2.80;99.90;;;;;;5061949;28;19976;-76
2023/12/02 00:38:39;;;;;;;;;;;2.80;99.90;;;;;;5061302;28;19971;-76
2023/12/02 00:41:05;;;;;;;;;;;2.80;99.90;;;;;;5062468;28;20770;-76
2023/12/02 00:43:32;;;;;;;;;;;2.80;99.90;;;;;;5061076;28;20028;-76
2023/12/02 00:45:58;;;;;;;;;;;2.80;99.90;;;;;;5061191;28;20007;-76
2023/12/02 00:48:25;;;;;;;;;;;2.80;99.90;;;;;;5062502;28;20007;-76
2023/12/02 00:50:51;;;;;;;;;;;2.80;99.90;;;;;;5066344;28;20403;-77
2023/12/02 00:53:18;;;;;;;;;;;2.70;99.90;;;;;;5063354;28;20578;-76
2023/12/02 00:55:46;;;;;;;;;;;2.80;99.90;;;;;;5060060;28;19995;-77
2023/12/02 00:58:12;;;;;;;;;;;2.70;99.90;;;;;;5062432;28;19982;-76
2023/12/02 01:00:39;;;;;;;;;;;2.80;99.90;;;;;;5059390;28;20002;-77
2023/12/02 01:03:05;;;;;;;;;;;2.80;99.90;;;;;;5073547;28;20006;-77
2023/12/02 01:05:32;;;;;;;;;;;2.70;99.90;;;;;;5075045;28;20006;-76
2023/12/02 01:07:58;;;;;;;;;;;2.70;99.90;;;;;;5075813;28;19987;-77
2023/12/02 01:10:25;;;;;;;;;;;2.70;99.90;;;;;;5071424;28;20011;-76
2023/12/02 01:12:53;;;;;;;;;;;2.70;99.90;;;;;;5075600;28;19979;-76
2023/12/02 01:15:20;;;;;;;;;;;2.70;99.90;;;;;;5069059;28;20014;-76
2023/12/02 01:17:46;;;;;;;;;;;2.70;99.90;;;;;;5060841;28;20002;-77
2023/12/02 01:20:13;;;;;;;;;;;2.70;99.90;;;;;;5063446;28;19976;-76
2023/12/02 01:22:39;;;;;;;;;;;2.70;99.90;;;;;;5061902;28;20387;-76
2023/12/02 01:25:06;;;;;;;;;;;2.70;99.90;;;;;;5062012;28;20003;-76
2023/12/02 01:27:33;;;;;;;;;;;2.70;99.90;;;;;;5062315;28;19976;-76
2023/12/02 01:30:01;;;;;;;;;;;2.70;99.90;;;;;;5058975;28;19979;-76
2023/12/02 01:32:27;;;;;;;;;;;2.70;99.90;;;;;;5075789;28;19994;-76
2023/12/02 01:34:54;;;;;;;;;;;2.60;99.90;;;;;;5078437;28;20002;-76
2023/12/02 01:37:20;;;;;;;;;;;2.60;99.90;;;;;;5084208;28;19987;-76
2023/12/02 01:39:47;;;;;;;;;;;2.60;99.90;;;;;;5077599;28;19975;-76
2023/12/02 01:42:13;;;;;;;;;;;2.60;99.90;;;;;;5081558;28;20455;-76
2023/12/02 01:44:40;;;;;;;;;;;2.60;99.90;;;;;;5085661;28;20002;-76
2023/12/02 01:47:08;;;;;;;;;;;2.60;99.90;;;;;;5083254;28;19990;-76
2023/12/02 01:49:36;;;;;;;;;;;2.60;99.90;;;;;;5081367;28;19980;-76
2023/12/02 01:52:02;;;;;;;;;;;2.60;99.90;;;;;;5078679;28;20056;-76
2023/12/02 01:54:29;;;;;;;;;;;2.60;99.90;;;;;;5080275;28;20053;-77
2023/12/02 01:56:56;;;;;;;;;;;2.50;99.90;;;;;;5073959;28;19983;-77
2023/12/02 01:59:22;;;;;;;;;;;2.50;99.90;;;;;;5076706;28;19982;-76
2023/12/02 02:01:49;;;;;;;;;;;2.60;99.90;;;;;;5077817;28;19995;-76
2023/12/02 02:04:17;;;;;;;;;;;2.60;99.90;;;;;;5076010;28;20006;-76
2023/12/02 02:06:44;;;;;;;;;;;2.50;99.90;;;;;;5080010;28;19983;-76
2023/12/02 02:09:11;;;;;;;;;;;2.50;99.90;;;;;;5079596;28;19982;-75
2023/12/02 02:11:37;;;;;;;;;;;2.50;99.90;;;;;;5076305;28;19987;-76
2023/12/02 02:14:04;;;;;;;;;;;2.50;99.90;;;;;;5075093;28;20094;-76
2023/12/02 02:16:30;;;;;;;;;;;2.50;99.90;;;;;;5062947;28;19995;-76
2023/12/02 02:18:57;;;;;;;;;;;2.50;99.90;;;;;;5055816;28;20067;-76
2023/12/02 02:21:25;;;;;;;;;;;2.50;99.90;;;;;;5058158;28;19979;-76
2023/12/02 02:23:51;;;;;;;;;;;2.50;99.90;;;;;;5058128;28;20002;-76
2023/12/02 02:26:18;;;;;;;;;;;2.40;99.90;;;;;;5057486;28;19987;-76
2023/12/02 02:28:44;;;;;;;;;;;2.50;99.90;;;;;;5055164;28;19976;-75
2023/12/02 02:31:11;;;;;;;;;;;2.50;99.90;;;;;;5056154;28;20097;-75
2023/12/02 02:33:37;;;;;;;;;;;2.40;99.90;;;;;;5056230;28;20535;-76
2023/12/02 02:36:04;;;;;;;;;;;2.40;99.90;;;;;;5061002;28;19979;-76
2023/12/02 02:38:32;;;;;;;;;;;2.40;99.90;;;;;;5057746;28;19986;-76
2023/12/02 02:40:59;;;;;;;;;;;2.40;99.90;;;;;;5055750;28;19988;-77
2023/12/02 02:43:26;;;;;;;;;;;2.40;99.90;;;;;;5059398;28;20374;-76
2023/12/02 02:45:52;;;;;;;;;;;2.40;99.90;;;;;;5057927;28;20740;-76
2023/12/02 02:48:19;;;;;;;;;;;2.40;99.90;;;;;;5061910;28;19980;-76
2023/12/02 02:50:45;;;;;;;;;;;2.40;99.90;;;;;;5061322;28;19983;-75
2023/12/02 02:53:12;;;;;;;;;;;2.40;99.90;;;;;;5060118;28;19983;-75
2023/12/02 02:55:40;;;;;;;;;;;2.40;99.90;;;;;;5062102;28;19995;-76
2023/12/02 02:58:06;;;;;;;;;;;2.30;99.90;;;;;;5061861;28;19976;-76
2023/12/02 03:00:33;;;;;;;;;;;2.30;99.90;;;;;;5063588;28;20377;-77
2023/12/02 03:03:00;;;;;;;;;;;2.30;99.90;;;;;;5076410;28;19990;-76
2023/12/02 03:05:26;;;;;;;;;;;2.30;99.90;;;;;;5079169;28;20455;-76
2023/12/02 03:07:53;;;;;;;;;;;2.30;99.90;;;;;;5075742;28;19979;-76
2023/12/02 03:10:19;;;;;;;;;;;2.30;99.90;;;;;;5075924;28;19988;-76
2023/12/02 03:12:47;;;;;;;;;;;2.30;99.90;;;;;;5075548;28;19979;-76
2023/12/02 03:15:14;;;;;;;;;;;2.30;99.90;;;;;;5072253;28;19991;-76
2023/12/02 03:17:40;;;;;;;;;;;2.30;99.90;;;;;;5074792;28;19988;-76
2023/12/02 03:20:08;;;;;;;;;;;2.30;99.90;;;;;;5078635;28;19975;-76
2023/12/02 03:22:34;;;;;;;;;;;2.30;99.90;;;;;;5078312;28;19975;-76
2023/12/02 03:25:01;;;;;;;;;;;2.30;99.90;;;;;;5079127;28;20579;-76
2023/12/02 03:27:27;;;;;;;;;;;2.20;99.90;;;;;;5076467;28;20509;-76
2023/12/02 03:29:55;;;;;;;;;;;2.20;99.90;;;;;;5075451;28;19986;-76
2023/12/02 03:32:21;;;;;;;;;;;2.20;99.90;;;;;;5076350;28;19998;-76
2023/12/02 03:34:48;;;;;;;;;;;2.20;99.90;;;;;;5076753;28;19998;-76
2023/12/02 03:37:14;;;;;;;;;;;2.20;99.90;;;;;;5074930;28;19979;-76
2023/12/02 03:39:41;;;;;;;;;;;2.20;99.90;;;;;;5074506;28;19983;-77
2023/12/02 03:42:08;;;;;;;;;;;2.20;99.90;;;;;;5077431;28;19986;-76
2023/12/02 03:44:34;;;;;;;;;;;2.20;99.90;;;;;;5077086;28;19994;-76
2023/12/02 03:47:03;;;;;;;;;;;2.20;99.90;;;;;;5077489;28;20033;-76
2023/12/02 03:49:30;;;;;;;;;;;2.20;99.90;;;;;;5077186;28;20066;-76
2023/12/02 03:51:56;;;;;;;;;;;2.20;99.90;;;;;;5072138;28;20645;-76
2023/12/02 03:54:23;;;;;;;;;;;2.10;99.90;;;;;;5074284;28;20022;-77
2023/12/02 03:56:49;;;;;;;;;;;2.10;99.90;;;;;;5080336;28;19975;-77
2023/12/02 03:59:16;;;;;;;;;;;2.10;99.90;;;;;;5075723;28;20053;-76
2023/12/02 04:01:42;;;;;;;;;;;2.10;99.90;;;;;;5078690;28;20002;-76
2023/12/02 04:04:10;;;;;;;;;;;2.10;99.90;;;;;;5078346;28;20423;-77
2023/12/02 04:06:37;;;;;;;;;;;2.10;99.90;;;;;;5077075;28;20476;-78
2023/12/02 04:09:05;;;;;;;;;;;2.10;99.90;;;;;;5076828;28;19982;-77
2023/12/02 04:11:31;;;;;;;;;;;2.10;99.90;;;;;;5076309;28;20505;-77
2023/12/02 04:13:58;;;;;;;;;;;2.10;99.90;;;;;;5074644;28;19987;-76
2023/12/02 04:16:24;;;;;;;;;;;2.10;99.90;;;;;;5075671;28;19994;-77
2023/12/02 04:18:51;;;;;;;;;;;2.00;99.90;;;;;;5079194;28;19986;-76
2023/12/02 04:21:19;;;;;;;;;;;2.00;99.90;;;;;;5076975;28;19979;-76
2023/12/02 04:23:46;;;;;;;;;;;2.00;99.90;;;;;;5074704;28;19980;-76
2023/12/02 04:26:12;;;;;;;;;;;2.00;99.90;;;;;;5073358;28;20093;-77
2023/12/02 04:28:39;;;;;;;;;;;2.00;99.90;;;;;;5075855;28;19987;-77
2023/12/02 04:31:05;;;;;;;;;;;2.00;99.90;;;;;;5066468;28;19995;-77
2023/12/02 04:33:32;;;;;;;;;;;2.00;99.90;;;;;;5061149;28;19975;-77
2023/12/02 04:35:59;;;;;;;;;;;2.00;99.90;;;;;;5059036;28;20002;-77
2023/12/02 04:38:27;;;;;;;;;;;2.00;99.90;;;;;;5061870;28;19976;-77
2023/12/02 04:40:54;;;;;;;;;;;2.00;99.90;;;;;;5059830;28;20033;-77
2023/12/02 04:43:20;;;;;;;;;;;2.00;99.90;;;;;;5061323;28;20065;-76
2023/12/02 04:45:47;;;;;;;;;;;2.00;99.90;;;;;;5060596;28;20003;-76
2023/12/02 04:48:13;;;;;;;;;;;1.90;99.90;;;;;;5075921;28;19979;-77
2023/12/02 04:50:40;;;;;;;;;;;1.90;99.90;;;;;;5076406;28;19976;-77
2023/12/02 04:53:07;;;;;;;;;;;1.90;99.90;;;;;;5074248;28;20001;-77
2023/12/02 04:55:35;;;;;;;;;;;1.90;99.90;;;;;;5077338;28;19999;-77
2023/12/02 04:58:02;;;;;;;;;;;1.90;99.90;;;;;;5071602;28;19983;-78
2023/12/02 05:00:28;;;;;;;;;;;1.90;99.90;;;;;;5073227;28;19991;-77
2023/12/02 05:02:55;;;;;;;;;;;1.90;99.90;;;;;;5076966;28;19975;-77
2023/12/02 05:05:21;;;;;;;;;;;1.90;99.90;;;;;;5072814;28;20037;-77
2023/12/02 05:07:48;;;;;;;;;;;1.90;99.90;;;;;;5073746;28;20033;-76
2023/12/02 05:10:14;;;;;;;;;;;1.90;99.90;;;;;;5073787;28;19982;-77
2023/12/02 05:12:42;;;;;;;;;;;1.90;99.90;;;;;;5081035;28;19978;-76
2023/12/02 05:15:10;;;;;;;;;;;1.90;99.90;;;;;;5074751;27;19998;-77
2023/12/02 05:17:36;;;;;;;;;;;1.80;99.90;;;;;;5074073;28;20010;-77
2023/12/02 05:20:03;;;;;;;;;;;1.80;99.90;;;;;;5078989;28;20469;-77
2023/12/02 05:22:30;;;;;;;;;;;1.80;99.90;;;;;;5079607;28;20212;-77
2023/12/02 05:24:56;;;;;;;;;;;1.80;99.90;;;;;;5077653;28;19995;-77
2023/12/02 05:27:23;;;;;;;;;;;1.80;99.90;;;;;;5076637;28;20475;-76
2023/12/02 05:29:51;;;;;;;;;;;1.80;99.90;;;;;;5081081;28;20376;-77
2023/12/02 05:32:17;;;;;;;;;;;1.80;99.90;;;;;;5080476;28;19994;-77
2023/12/02 05:34:44;;;;;;;;;;;1.80;99.90;;;;;;5078466;28;20473;-77
2023/12/02 05:37:10;;;;;;;;;;;1.80;99.90;;;;;;5075398;28;19983;-77
2023/12/02 05:39:37;;;;;;;;;;;1.80;99.90;;;;;;5079201;28;19986;-76
2023/12/02 05:42:04;;;;;;;;;;;1.80;99.90;;;;;;5078763;28;20353;-78
2023/12/02 05:44:31;;;;;;;;;;;1.70;99.90;;;;;;5074521;28;20084;-77
2023/12/02 05:46:59;;;;;;;;;;;1.80;99.90;;;;;;5077794;28;20006;-77
2023/12/02 05:49:25;;;;;;;;;;;1.70;99.90;;;;;;5083343;28;19979;-77
2023/12/02 05:51:52;;;;;;;;;;;1.70;99.90;;;;;;5079603;28;20440;-77
2023/12/02 05:54:19;;;;;;;;;;;1.70;99.90;;;;;;5081964;28;19987;-77
2023/12/02 05:56:45;;;;;;;;;;;1.70;99.90;;;;;;5074588;28;19983;-77
2023/12/02 05:59:12;;;;;;;;;;;1.70;99.90;;;;;;5079088;28;19975;-77
2023/12/02 06:01:38;;;;;;;;;;;1.70;99.90;;;;;;5072749;28;19998;-77
2023/12/02 06:04:06;;;;;;;;;;;1.70;99.90;;;;;;5073515;28;20006;-77
2023/12/02 06:06:33;;;;;;;;;;;1.70;99.90;;;;;;5079779;28;20109;-78
2023/12/02 06:09:00;;;;;;;;;;;1.70;99.90;;;;;;5073550;28;20483;-78
2023/12/02 06:11:27;;;;;;;;;;;1.70;99.90;;;;;;5075681;28;20064;-77
2023/12/02 06:13:53;;;;;;;;;;;1.60;99.90;;;;;;5081188;28;20063;-77
2023/12/02 06:16:20;;;;;;;;;;;1.60;99.90;;;;;;5079653;28;19995;-77
2023/12/02 06:18:46;;;;;;;;;;;1.60;99.90;;;;;;5077423;28;20048;-77
2023/12/02 06:21:14;;;;;;;;;;;1.60;99.90;;;;;;5076188;28;19975;-77
2023/12/02 06:23:41;;;;;;;;;;;1.60;99.90;;;;;;5078027;28;19986;-76
2023/12/02 06:26:07;;;;;;;;;;;1.60;99.90;;;;;;5078206;28;20002;-77
2023/12/02 06:28:34;;;;;;;;;;;1.60;99.90;;;;;;5076745;28;19983;-77
2023/12/02 06:31:00;;;;;;;;;;;1.60;99.90;;;;;;5074521;28;19998;-77
2023/12/02 06:33:27;;;;;;;;;;;1.60;99.90;;;;;;5079425;28;19990;-78
2023/12/02 06:35:54;;;;;;;;;;;1.60;99.90;;;;;;5074537;28;19995;-77
2023/12/02 06:38:22;;;;;;;;;;;1.50;99.90;;;;;;5080710;28;19980;-76
2023/12/02 06:40:48;;;;;;;;;;;1.60;99.90;;;;;;5076080;28;19987;-76
2023/12/02 06:43:15;;;;;;;;;;;1.60;99.90;;;;;;5072191;28;19986;-77
2023/12/02 06:45:41;;;;;;;;;;;1.50;99.90;;;;;;5075273;28;20014;-77
2023/12/02 06:48:08;;;;;;;;;;;1.50;99.90;;;;;;5076307;28;19986;-77
2023/12/02 06:50:34;;;;;;;;;;;1.50;99.90;;;;;;5079647;28;20686;-76
2023/12/02 06:53:01;;;;;;;;;;;1.50;99.90;;;;;;5081132;28;19983;-77
2023/12/02 06:55:31;;;;;;;;;;;1.50;99.90;;;;;;5079200;28;19995;-77
2023/12/02 06:57:58;;;;;;;;;;;1.50;99.90;;;;;;5078687;28;20395;-76
2023/12/02 07:00:25;;;;;;;;;;;1.50;99.90;;;;;;5071964;28;20322;-76
2023/12/02 07:02:51;;;;;;;;;;;1.50;99.90;;;;;;5074883;28;20060;-77
2023/12/02 07:05:18;;;;;;;;;;;1.50;99.90;;;;;;5073926;28;20500;-77
2023/12/02 07:07:45;;;;;;;;;;;1.40;99.90;;;;;;5075297;28;19983;-76
2023/12/02 07:10:11;;;;;;;;;;;1.50;99.90;;;;;;5075922;28;19979;-78
2023/12/02 07:12:39;;;;;;;;;;;1.50;99.90;;;;;;5075544;28;19975;-76
2023/12/02 07:15:07;;;;;;;;;;;1.50;99.90;;;;;;5070533;28;19991;-76
2023/12/02 07:17:34;;;;;;;;;;;1.40;99.90;;;;;;5077138;28;20405;-77
2023/12/02 07:20:00;;;;;;;;;;;1.40;99.90;;;;;;5076405;28;19983;-76
2023/12/02 07:22:27;;;;;;;;;;;1.40;99.90;;;;;;5074411;28;20026;-74
2023/12/02 07:24:54;;;;;;;;;;;1.40;99.90;;;;;;5076792;28;20043;-74
2023/12/02 07:27:20;;;;;;;;;;;1.40;99.90;;;;;;5075698;28;19982;-67
2023/12/02 07:29:48;;;;;;;;;;;1.40;99.90;;;;;;5077185;28;19987;-66
2023/12/02 07:32:15;;;;;;;;;;;1.40;99.90;;;;;;5061320;28;20041;-66
2023/12/02 07:34:41;;;;;;;;;;;1.40;99.90;;;;;;5060682;28;19995;-66
2023/12/02 07:37:08;;;;;;;;;;;1.40;99.90;;;;;;5063109;28;20419;-66
2023/12/02 07:39:35;;;;;;;;;;;1.40;99.90;;;;;;5057697;28;20437;-66
2023/12/02 07:42:02;;;;;;;;;;;1.40;99.90;;;;;;5064306;28;20014;-66
2023/12/02 07:44:29;;;;;;;;;;;1.40;99.90;;;;;;5056048;28;20231;-76
2023/12/02 07:46:57;;;;;;;;;;;1.40;99.90;;;;;;5057782;28;19995;-77
2023/12/02 07:49:23;;;;;;;;;;;1.40;99.90;;;;;;5060566;28;19983;-76
2023/12/02 07:51:50;;;;;;;;;;;1.40;99.90;;;;;;5060471;28;19979;-77
2023/12/02 07:54:16;;;;;;;;;;;1.30;99.90;;;;;;5056621;28;19998;-78
2023/12/02 07:56:43;;;;;;;;;;;1.30;99.90;;;;;;5055650;28;20502;-74
2023/12/02 07:59:09;;;;;;;;;;;1.30;99.90;;;;;;5060282;28;20766;-75
2023/12/02 08:01:36;;;;;;;;;;;1.30;99.90;;;;;;5053294;28;20017;-75
2023/12/02 08:04:04;;;;;;;;;;;1.30;99.90;;;;;;5061153;28;20007;-75
2023/12/02 08:06:31;;;;;;;;;;;1.30;99.90;;;;;;5058648;28;19995;-76
2023/12/02 08:08:58;;;;;;;;;;;1.30;99.90;;;;;;5062574;28;19975;-74
2023/12/02 08:11:24;;;;;;;;;;;1.30;99.90;;;;;;5060964;28;19979;-75
2023/12/02 08:13:51;;;;;;;;;;;1.30;99.90;;;;;;5056856;28;20342;-75
2023/12/02 08:16:17;;;;;;;;;;;1.30;99.90;;;;;;5067445;28;19991;-75
2023/12/02 08:18:44;;;;;;;;;;;1.30;99.90;;;;;;5072445;28;19976;-75
2023/12/02 08:21:12;;;;;;;;;;;1.30;99.90;;;;;;5075993;28;19979;-75
2023/12/02 08:23:38;;;;;;;;;;;1.30;99.90;;;;;;5076719;28;19975;-75
2023/12/02 08:26:05;;;;;;;;;;;1.30;99.90;;;;;;5078175;28;20005;-75
2023/12/02 08:28:32;;;;;;;;;;;1.30;99.90;;;;;;5078591;28;19982;-76
2023/12/02 08:30:58;;;;;;;;;;;1.30;99.90;;;;;;5074514;28;19998;-76
2023/12/02 08:33:25;;;;;;;;;;;1.30;99.90;;;;;;5073178;28;19978;-75
2023/12/02 08:35:52;;;;;;;;;;;1.30;99.90;;;;;;5075827;28;19995;-75
2023/12/02 08:38:20;;;;;;;;;;;1.30;99.90;;;;;;5076078;28;20074;-76
2023/12/02 08:40:49;;;;;;;;;;;1.30;99.90;;;;;;5078215;28;19979;-75
2023/12/02 08:43:15;;;;;;;;;;;1.30;99.90;;;;;;5073911;28;19982;-75
2023/12/02 08:45:42;;;;;;;;;;;1.30;99.90;;;;;;5074751;28;20002;-75
2023/12/02 08:48:08;;;;;;;;;;;1.20;99.90;;;;;;5066462;28;19983;-75
2023/12/02 08:50:35;;;;;;;;;;;1.30;99.90;;;;;;5063732;28;20062;-76
2023/12/02 08:53:01;;;;;;;;;;;1.30;99.90;;;;;;5063712;28;19979;-76
2023/12/02 08:55:29;;;;;;;;;;;1.30;99.90;;;;;;5062164;28;20002;-75
2023/12/02 08:57:56;;;;;;;;;;;1.30;99.90;;;;;;5061643;28;19986;-75
2023/12/02 09:00:22;;;;;;;;;;;1.30;99.90;;;;;;5064757;28;19976;-78
2023/12/02 09:02:50;;;;;;;;;;;1.30;99.90;;;;;;5080040;28;19997;-75
2023/12/02 09:05:16;;;;;;;;;;;1.30;99.90;;;;;;5083444;28;20071;-75
2023/12/02 09:07:43;;;;;;;;;;;1.30;99.90;;;;;;5079045;28;20002;-75
2023/12/02 09:10:09;;;;;;;;;;;1.30;99.90;;;;;;5079678;28;19979;-75
2023/12/02 09:12:37;;;;;;;;;;;1.30;99.90;;;;;;5080157;28;19975;-75
2023/12/02 09:15:07;;;;;;;;;;;1.30;99.90;;;;;;5076140;28;19991;-75
2023/12/02 09:17:50;;;;;;;;;;;1.30;99.90;;;;;;5057571;28;20030;-75
2023/12/02 09:20:30;;;;;;;;;;;1.20;99.90;;;;;;5060499;28;19982;-75
2023/12/02 09:23:00;;;;;;;;;;;1.20;99.90;;;;;;5056033;28;19979;-74
2023/12/02 09:25:28;;;;;;;;;;;1.20;99.90;;;;;;5061595;28;19991;-75
2023/12/02 09:28:11;;;;;;;;;;;1.20;99.90;;;;;;5060436;28;20312;-75
2023/12/02 09:30:38;;;;;;;;;;;1.20;99.90;;;;;;5059020;28;19990;-74
2023/12/02 09:33:05;;;;;;;;;;;1.20;99.90;;;;;;5080832;28;19983;-74
2023/12/02 09:35:32;;;;;;;;;;;1.20;99.90;;;;;;5081722;28;20085;-75
2023/12/02 09:37:59;;;;;;;;;;;1.20;99.90;;;;;;5078114;28;20238;-75
2023/12/02 09:40:41;;;;;;;;;;;1.20;99.90;;;;;;5079431;28;20407;-75
2023/12/02 09:43:28;;;;;;;;;;;1.20;99.90;;;;;;5080141;28;19978;-75
2023/12/02 09:46:09;;;;;;;;;;;1.20;99.90;;;;;;5072148;28;19999;-75
2023/12/02 09:48:40;;;;;;;;;;;1.20;99.90;;;;;;5077352;28;19979;-75
2023/12/02 09:51:12;;;;;;;;;;;1.20;99.90;;;;;;5082398;28;20456;-75
2023/12/02 09:53:43;;;;;;;;;;;1.20;99.90;;;;;;5077302;28;19976;-75
2023/12/02 09:56:16;;;;;;;;;;;1.20;99.90;;;;;;5077217;28;19979;-75
2023/12/02 09:58:43;;;;;;;;;;;1.20;99.90;;;;;;5077554;28;20011;-75
2023/12/02 10:01:14;;;;;;;;;;;1.20;99.90;;;;;;5076253;28;19998;-75
2023/12/02 10:04:01;;;;;;;;;;;1.20;99.90;;;;;;5075890;28;19979;-75
2023/12/02 10:06:34;;;;;;;;;;;1.20;99.90;;;;;;5077093;28;19998;-75
2023/12/02 10:09:05;;;;;;;;;;;1.20;99.90;;;;;;5078057;28;19983;-74
2023/12/02 10:11:36;;;;;;;;;;;1.20;99.90;;;;;;5081199;28;20070;-74
2023/12/02 10:14:08;;;;;;;;;;;1.20;99.90;;;;;;5076842;28;20081;-75
2023/12/02 10:16:37;;;;;;;;;;;1.20;99.90;;;;;;5069146;28;20014;-74
2023/12/02 10:19:05;;;;;;;;;;;1.20;99.90;;;;;;5074658;28;20435;-75
2023/12/02 10:21:33;;;;;;;;;;;1.20;99.90;;;;;;5076441;28;19979;-74
2023/12/02 10:24:02;;;;;;;;;;;1.20;99.90;;;;;;5077725;28;20010;-75
2023/12/02 10:26:29;;;;;;;;;;;1.20;99.90;;;;;;5071003;28;20205;-74
2023/12/02 10:29:05;;;;;;;;;;;1.20;99.90;;;;;;5076114;28;20274;-74
2023/12/02 10:31:31;;;;;;;;;;;1.20;99.90;;;;;;5075982;28;20001;-75
2023/12/02 10:34:04;;;;;;;;;;;1.20;99.90;;;;;;5080943;28;19975;-74
2023/12/02 10:36:32;;;;;;;;;;;1.20;99.90;;;;;;5072755;28;19975;-74
2023/12/02 10:39:04;;;;;;;;;;;1.20;99.90;;;;;;5076407;28;20441;-75
2023/12/02 10:41:34;;;;;;;;;;;1.20;99.90;;;;;;5073837;28;20066;-75
2023/12/02 10:44:07;;;;;;;;;;;1.20;99.90;;;;;;5076976;28;19975;-75
2023/12/02 10:46:34;;;;;;;;;;;1.20;99.90;;;;;;5076965;28;20006;-75
2023/12/02 10:49:03;;;;;;;;;;;1.20;99.90;;;;;;5076773;28;19979;-75
2023/12/02 10:51:32;;;;;;;;;;;1.20;99.90;;;;;;5075468;28;19979;-74
2023/12/02 10:53:59;;;;;;;;;;;1.20;99.90;;;;;;5078876;28;20022;-74
2023/12/02 10:56:27;;;;;;;;;;;1.20;99.90;;;;;;5075609;28;19971;-74
2023/12/02 10:58:53;;;;;;;;;;;1.20;99.90;;;;;;5078387;28;19981;-74
2023/12/02 11:01:26;;;;;;;;;;;1.20;99.90;;;;;;5066692;28;19988;-74
2023/12/02 11:03:56;;;;;;;;;;;1.20;99.90;;;;;;5076419;28;19990;-74
2023/12/02 11:06:26;;;;;;;;;;;1.20;99.90;;;;;;5073647;28;20082;-75
2023/12/02 11:08:55;;;;;;;;;;;1.20;99.90;;;;;;5075126;28;20025;-75
2023/12/02 11:11:30;;;;;;;;;;;1.20;99.90;;;;;;5075510;28;19990;-75
2023/12/02 11:13:58;;;;;;;;;;;1.20;99.90;;;;;;5072575;28;20504;-74
2023/12/02 11:16:30;;;;;;;;;;;1.20;99.90;;;;;;5071658;28;19995;-74
2023/12/02 11:19:02;;;;;;;;;;;1.20;99.90;;;;;;5072657;28;19983;-74
2023/12/02 11:21:34;;;;;;;;;;;1.20;99.90;;;;;;5074626;28;20467;-76
2023/12/02 11:24:04;;;;;;;;;;;1.20;99.90;;;;;;5077123;28;20237;-75
2023/12/02 11:26:36;;;;;;;;;;;1.20;99.90;;;;;;5074162;28;19987;-75
2023/12/02 11:29:11;;;;;;;;;;;1.20;99.90;;;;;;5074179;28;19986;-75
2023/12/02 11:31:51;;;;;;;;;;;1.20;99.90;;;;;;5072671;28;19991;-75
2023/12/02 11:34:26;;;;;;;;;;;1.20;99.90;;;;;;5074554;28;20085;-74
2023/12/02 11:37:00;;;;;;;;;;;1.20;99.90;;;;;;5078104;28;20002;-75
2023/12/02 11:39:33;;;;;;;;;;;1.10;99.90;;;;;;5073162;28;19982;-75
2023/12/02 11:42:06;;;;;;;;;;;1.20;99.90;;;;;;5077191;28;20066;-75
2023/12/02 11:44:37;;;;;;;;;;;1.20;99.90;;;;;;5074770;28;20002;-76
2023/12/02 11:47:17;;;;;;;;;;;1.20;99.90;;;;;;5070370;28;19995;-75
2023/12/02 11:49:47;;;;;;;;;;;1.20;99.90;;;;;;5074012;28;20618;-75
2023/12/02 11:52:19;;;;;;;;;;;1.20;99.90;;;;;;5068879;28;19975;-75
2023/12/02 11:54:57;;;;;;;;;;;1.20;99.90;;;;;;5066803;28;22240;-74
2023/12/02 11:57:30;;;;;;;;;;;1.10;99.90;;;;;;5073116;28;20060;-74
2023/12/02 12:00:06;;;;;;;;;;;1.20;99.90;;;;;;5071637;28;20062;-74
2023/12/02 12:02:38;;;;;;;;;;;1.10;99.90;;;;;;5070908;28;20090;-75
2023/12/02 12:05:12;;;;;;;;;;;1.20;99.90;;;;;;5074608;28;19995;-75
2023/12/02 12:07:47;;;;;;;;;;;1.10;99.90;;;;;;5071975;28;20119;-76
2023/12/02 12:10:14;;;;;;;;;;;1.20;99.90;;;;;;5078576;28;19979;-75
2023/12/02 12:12:43;;;;;;;;;;;1.20;99.90;;;;;;5074237;28;19983;-79
2023/12/02 12:15:09;;;;;;;;;;;1.20;99.90;;;;;;5073342;28;19998;-79
2023/12/02 12:17:36;;;;;;;;;;;1.10;99.90;;;;;;5073560;28;19975;-79
2023/12/02 12:20:15;;;;;;;;;;;1.20;99.90;;;;;;5073631;28;19979;-79
2023/12/02 12:22:43;;;;;;;;;;;1.10;99.90;;;;;;5076771;28;19997;-80
2023/12/02 12:25:10;;;;;;;;;;;1.10;99.90;;;;;;5074059;28;19990;-79
2023/12/02 12:27:37;;;;;;;;;;;1.10;99.90;;;;;;5077175;28;20511;-80
2023/12/02 12:30:05;;;;;;;;;;;1.10;99.90;;;;;;5070230;28;19975;-78
2023/12/02 12:32:31;;;;;;;;;;;1.10;99.90;;;;;;5071559;28;20609;-78
2023/12/02 12:34:58;;;;;;;;;;;1.10;99.90;;;;;;5074406;28;19998;-78
2023/12/02 12:37:26;;;;;;;;;;;1.10;99.90;;;;;;5069595;28;19986;-78
2023/12/02 12:39:54;;;;;;;;;;;1.10;99.90;;;;;;5072187;28;20050;-75
2023/12/02 12:42:21;;;;;;;;;;;1.10;99.90;;;;;;5076343;28;19972;-77
2023/12/02 12:44:47;;;;;;;;;;;1.10;99.90;;;;;;5070287;28;20030;-76
2023/12/02 12:47:15;;;;;;;;;;;1.10;99.90;;;;;;5073167;28;20002;-76
2023/12/02 12:49:42;;;;;;;;;;;1.10;99.90;;;;;;5069685;28;19979;-76
2023/12/02 12:52:09;;;;;;;;;;;1.10;99.90;;;;;;5071307;28;19986;-76
2023/12/02 12:54:40;;;;;;;;;;;1.10;99.90;;;;;;5073616;28;19998;-76
2023/12/02 12:57:10;;;;;;;;;;;1.10;99.90;;;;;;5075520;28;19979;-74
2023/12/02 12:59:38;;;;;;;;;;;1.10;99.90;;;;;;5074120;28;19975;-77
2023/12/02 13:02:13;;;;;;;;;;;1.10;99.90;;;;;;5070123;28;19999;-76
2023/12/02 13:04:45;;;;;;;;;;;1.10;99.90;;;;;;5075106;28;19991;-76
2023/12/02 13:07:12;;;;;;;;;;;1.10;99.90;;;;;;5071165;28;19991;-77
2023/12/02 13:09:42;;;;;;;;;;;1.10;99.90;;;;;;5075321;28;22037;-77
2023/12/02 13:12:13;;;;;;;;;;;1.10;99.90;;;;;;5078950;28;19982;-77
2023/12/02 13:14:44;;;;;;;;;;;1.10;99.90;;;;;;5068316;28;20006;-78
2023/12/02 13:17:12;;;;;;;;;;;1.10;99.90;;;;;;5072546;28;21241;-76
2023/12/02 13:19:41;;;;;;;;;;;1.10;99.90;;;;;;5069498;28;19983;-76
2023/12/02 13:22:09;;;;;;;;;;;1.10;99.90;;;;;;5070283;28;19976;-76
2023/12/02 13:24:39;;;;;;;;;;;1.10;99.90;;;;;;5072078;28;19995;-77
2023/12/02 13:27:13;;;;;;;;;;;1.00;99.90;;;;;;5070296;28;19998;-77
2023/12/02 13:29:41;;;;;;;;;;;1.00;99.90;;;;;;5071968;28;20446;-77
2023/12/02 13:32:09;;;;;;;;;;;1.00;99.90;;;;;;5073038;28;20452;-78
2023/12/02 13:34:40;;;;;;;;;;;1.10;99.90;;;;;;5077909;28;20002;-77
2023/12/02 13:37:07;;;;;;;;;;;1.00;99.90;;;;;;5078272;28;19998;-77
2023/12/02 13:39:34;;;;;;;;;;;1.00;99.90;;;;;;5072625;28;19982;-79
2023/12/02 13:42:05;;;;;;;;;;;1.00;99.90;;;;;;5075246;28;19979;-76
2023/12/02 13:44:32;;;;;;;;;;;1.00;99.90;;;;;;5073777;28;20364;-77
2023/12/02 13:47:04;;;;;;;;;;;1.00;99.90;;;;;;5076737;28;20044;-76
2023/12/02 13:49:37;;;;;;;;;;;1.00;99.90;;;;;;5075835;28;20022;-77
2023/12/02 13:52:05;;;;;;;;;;;1.00;99.90;;;;;;5076772;28;19986;-78
2023/12/02 13:54:36;;;;;;;;;;;1.00;99.90;;;;;;5070405;28;20513;-76
2023/12/02 13:57:09;;;;;;;;;;;1.00;99.90;;;;;;5075882;28;19991;-76
2023/12/02 13:59:40;;;;;;;;;;;1.00;99.90;;;;;;5074023;28;19985;-75
2023/12/02 14:02:14;;;;;;;;;;;1.00;99.90;;;;;;5076454;28;19991;-75
2023/12/02 14:04:45;;;;;;;;;;;1.00;99.90;;;;;;5069713;28;20563;-76
2023/12/02 14:07:18;;;;;;;;;;;1.00;99.90;;;;;;5073905;28;19995;-75
2023/12/02 14:09:44;;;;;;;;;;;1.00;99.90;;;;;;5079271;28;20063;-75
2023/12/02 14:12:18;;;;;;;;;;;1.00;99.90;;;;;;5080425;28;19982;-76
2023/12/02 14:15:05;;;;;;;;;;;1.00;99.90;;;;;;5073325;28;19996;-75
2023/12/02 14:17:41;;;;;;;;;;;1.00;99.90;;;;;;5074535;28;19994;-75
2023/12/02 14:20:16;;;;;;;;;;;1.00;99.90;;;;;;5079003;28;20024;-75
2023/12/02 14:22:53;;;;;;;;;;;0.90;99.90;;;;;;5079224;28;19971;-76
2023/12/02 14:25:25;;;;;;;;;;;0.90;99.90;;;;;;5082832;28;19997;-76
2023/12/02 14:28:02;;;;;;;;;;;0.90;99.90;;;;;;5078862;28;19991;-75
2023/12/02 14:30:37;;;;;;;;;;;0.90;99.90;;;;;;5078422;28;20030;-75
2023/12/02 14:33:18;;;;;;;;;;;0.90;99.90;;;;;;5080885;28;20416;-77
2023/12/02 14:35:53;;;;;;;;;;;0.90;99.90;;;;;;5080498;28;19999;-77
2023/12/02 14:38:28;;;;;;;;;;;0.90;99.90;;;;;;5079270;28;19982;-76