Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:04:03;;;;;;;12.45;6.75;;;;;;;13.79;53.04;99665.06;7730449;32;37848;-82
2023/04/30 00:08:19;;;;;;;9.38;6.30;;;;;;;13.67;53.40;99668.22;7713484;32;39318;-82
2023/04/30 00:12:36;;;;;;;14.50;7.80;;;;;;;13.74;53.49;99672.53;7736671;32;39881;-82
2023/04/30 00:16:52;;;;;;;11.65;7.37;;;;;;;13.66;53.69;99672.09;7736997;32;37824;-82
2023/04/30 00:21:08;;;;;;;13.35;7.25;;;;;;;13.45;54.69;99673.47;7739720;32;37234;-82
2023/04/30 00:25:25;;;;;;;13.50;7.50;;;;;;;13.63;54.02;99674.63;7739521;32;39396;-82
2023/04/30 00:29:41;;;;;;;14.05;7.75;;;;;;;13.51;54.38;99677.78;7739945;32;40016;-82
2023/04/30 00:33:57;;;;;;;14.93;8.32;;;;;;;13.57;54.29;99673.03;7733824;32;37835;-82
2023/04/30 00:38:14;;;;;;;14.95;8.73;;;;;;;13.37;55.32;99669.47;7713063;32;37479;-81
2023/04/30 00:42:30;;;;;;;15.23;8.18;;;;;;;13.47;55.30;99663.88;7713121;32;39266;-82
2023/04/30 00:46:46;;;;;;;16.60;8.82;;;;;;;13.33;55.60;99660.19;7735093;32;39909;-82
2023/04/30 00:51:03;;;;;;;13.73;8.60;;;;;;;13.40;55.19;99663.41;7739670;32;37875;-82
2023/04/30 00:55:19;;;;;;;16.15;8.93;;;;;;;13.21;55.93;99662.50;7737699;32;38393;-82
2023/04/30 00:59:36;;;;;;;13.68;7.07;;;;;;;13.40;55.29;99662.56;7739728;32;39130;-82
2023/04/30 01:03:52;;;;;;;15.35;7.95;;;;;;;13.18;55.61;99663.94;7722643;32;40866;-82
2023/04/30 01:08:09;;;;;;;13.05;7.43;;;;;;;13.15;55.66;99662.56;7712653;32;38661;-82
2023/04/30 01:12:25;;;;;;;15.07;8.02;;;;;;;13.14;55.72;99658.22;7712807;32;37116;-81
2023/04/30 01:17:20;;;;;;;14.68;8.18;;;;;;;13.02;56.19;99666.03;7714709;32;39136;-81
2023/04/30 01:21:40;;;;;;;13.35;8.18;;;;;;;13.06;56.58;99658.84;7704928;32;39916;-82
2023/04/30 01:26:26;;;;;;;15.35;8.07;;;;;;;12.98;57.08;99659.50;7739233;32;37857;-82
2023/04/30 01:30:43;;;;;;;12.73;8.10;;;;;;;13.21;56.85;99662.50;7710502;32;37054;-82
2023/04/30 01:34:59;;;;;;;14.90;7.68;;;;;;;13.16;57.08;99646.97;7738900;32;39268;-82
2023/04/30 01:39:24;;;;;;;17.23;8.60;;;;;;;13.16;57.21;99646.97;7739000;32;39105;-82
2023/04/30 01:44:02;;;;;;;13.23;7.82;;;;;;;13.18;57.37;99646.66;7725883;32;37857;-82
2023/04/30 01:48:45;;;;;;;12.55;8.32;;;;;;;13.34;57.09;99656.38;7738047;32;37089;-82
2023/04/30 01:53:06;;;;;;;11.30;7.78;;;;;;;13.27;57.62;99658.63;7720258;32;39868;-82
2023/04/30 01:57:31;;;;;;;13.95;7.95;;;;;;;13.10;58.28;99659.91;7712173;32;39679;-82
2023/04/30 02:01:47;;;;;;;14.15;8.35;;;;;;;13.08;58.65;99667.59;7722105;32;37903;-83
2023/04/30 02:06:04;;;;;;;12.27;7.93;;;;;;;13.11;58.48;99667.00;7737698;32;36951;-81
2023/04/30 02:10:25;;;;;;;13.95;8.45;;;;;;;13.07;58.72;99670.59;7727006;32;39128;-82
2023/04/30 02:14:41;;;;;;;14.68;8.38;;;;;;;13.06;58.87;99677.22;7710797;32;40994;-82
2023/04/30 02:18:58;;;;;;;14.63;8.82;;;;;;;13.05;58.80;99673.63;7714208;32;38496;-83
2023/04/30 02:23:14;;;;;;;15.65;8.88;;;;;;;12.93;59.28;99659.53;7738138;32;37819;-82
2023/04/30 02:27:32;;;;;;;15.90;9.43;;;;;;;13.22;58.54;99647.72;7738598;32;37848;-82
2023/04/30 02:31:48;;;;;;;15.80;9.68;;;;;;;13.17;58.69;99658.75;7717659;32;40946;-82
2023/04/30 02:36:05;;;;;;;18.67;9.68;;;;;;;13.03;58.95;99662.16;7711656;32;38791;-81
2023/04/30 02:40:21;;;;;;;15.77;9.68;;;;;;;13.11;58.54;99664.28;7720470;32;37064;-82
2023/04/30 02:44:38;;;;;;;16.10;9.02;;;;;;;13.35;57.80;99660.75;7737972;32;39546;-81
2023/04/30 02:48:54;;;;;;;15.93;9.90;;;;;;;13.20;57.76;99663.63;7736685;32;41126;-82
2023/04/30 02:53:10;;;;;;;15.13;9.68;;;;;;;13.02;58.87;99662.47;7711393;32;38088;-82
2023/04/30 02:57:26;;;;;;;17.05;9.38;;;;;;;12.98;58.89;99673.16;7711460;32;37945;-82
2023/04/30 03:01:43;;;;;;;15.20;10.23;;;;;;;12.96;58.82;99669.91;7730288;32;40096;-82
2023/04/30 03:05:59;;;;;;;16.73;9.85;;;;;;;12.88;59.12;99681.50;7737986;32;39849;-82
2023/04/30 03:10:17;;;;;;;15.82;9.55;;;;;;;12.87;59.03;99674.41;7727943;32;38107;-82
2023/04/30 03:14:34;;;;;;;16.95;10.02;;;;;;;13.07;58.14;99682.41;7711269;32;38301;-82
2023/04/30 03:18:50;;;;;;;19.23;10.00;;;;;;;12.85;58.56;99671.13;7722228;32;40015;-82
2023/04/30 03:23:06;;;;;;;17.33;10.35;;;;;;;12.84;58.33;99673.03;7737645;32;39914;-82
2023/04/30 03:27:23;;;;;;;17.10;10.30;;;;;;;12.93;57.97;99681.44;7735623;32;38814;-82
2023/04/30 03:31:39;;;;;;;15.43;10.35;;;;;;;13.05;57.13;99684.59;7710924;32;37990;-82
2023/04/30 03:35:55;;;;;;;15.40;10.23;;;;;;;12.86;57.21;99680.97;7710926;32;39270;-82
2023/04/30 03:40:12;;;;;;;16.30;10.52;;;;;;;12.75;57.55;99675.59;7729476;32;40195;-82
2023/04/30 03:44:28;;;;;;;15.85;10.45;;;;;;;12.72;57.95;99681.66;7737446;32;38574;-82
2023/04/30 03:48:44;;;;;;;16.05;9.93;;;;;;;12.72;57.94;99692.59;7727055;32;37165;-82
2023/04/30 03:53:00;;;;;;;17.62;10.10;;;;;;;12.84;57.50;99697.66;7710465;32;40150;-82
2023/04/30 03:57:17;;;;;;;19.40;10.40;;;;;;;12.73;57.66;99707.09;7710715;32;40814;-81
2023/04/30 04:01:33;;;;;;;17.20;10.80;;;;;;;12.59;58.11;99704.22;7735792;32;37876;-82
2023/04/30 04:05:50;;;;;;;15.07;10.13;;;;;;;12.42;58.95;99717.47;7735038;32;37219;-82
2023/04/30 04:10:06;;;;;;;17.33;11.12;;;;;;;12.55;58.55;99706.69;7725761;32;39262;-81
2023/04/30 04:14:23;;;;;;;18.60;11.02;;;;;;;12.35;59.33;99720.53;7736806;32;39981;-81
2023/04/30 04:18:39;;;;;;;18.80;12.60;;;;;;;12.58;58.83;99729.91;7727154;32;37903;-82
2023/04/30 04:22:56;;;;;;;20.12;11.60;;;;;;;12.22;60.49;99738.38;7723735;32;37997;-82
2023/04/30 04:27:12;;;;;;;22.73;12.48;;;;;;;12.49;59.77;99731.66;7717445;32;39328;-82
2023/04/30 04:31:29;;;;;;;17.35;11.73;;;;;;;12.36;60.36;99750.31;7709454;32;40842;-82
2023/04/30 04:35:45;;;;;;;18.52;11.85;;;;;;;12.36;60.76;99754.97;7709522;32;38111;-82
2023/04/30 04:40:03;;;;;;;21.30;12.57;;;;;;;12.50;61.05;99760.59;7708051;32;37814;-82
2023/04/30 04:44:20;;;;;;;19.23;13.32;;;;;;;12.85;60.47;99761.41;7709498;32;39905;-82
2023/04/30 04:48:36;;;;;;;23.40;13.13;;;;;;;12.80;61.38;99770.50;7730074;32;39893;-82
2023/04/30 04:52:53;;;;;;;21.30;13.27;;;;;;;13.11;60.91;99765.53;7734478;32;38780;-81
2023/04/30 04:57:09;;;;;;;18.10;13.00;;;;;;;13.18;61.51;99783.53;7723311;32;37332;-82
2023/04/30 05:01:26;;;;;;;18.92;12.77;;;;;;;13.13;62.15;99778.94;7708827;32;39934;-82
2023/04/30 05:05:43;;;;;;;19.75;12.55;;;;;;;13.37;61.64;99781.72;7714925;32;40776;-82
2023/04/30 05:09:59;;;;;;;20.48;13.18;;;;;;;13.43;61.34;99780.56;7739404;32;37912;-81
2023/04/30 05:14:15;;;;;;;20.70;12.90;;;;;;;13.39;61.68;99785.00;7739287;32;37186;-82
2023/04/30 05:18:32;;;;;;;23.75;13.90;;;;;;;12.99;62.64;99778.81;7718555;32;39140;-82
2023/04/30 05:22:48;;;;;;;22.37;13.60;;;;;;;13.42;61.67;99780.84;7715441;32;39897;-82
2023/04/30 05:27:05;;;;;;;18.48;13.40;;;;;;;13.63;61.22;99782.25;7738824;32;38670;-82
2023/04/30 05:31:21;;;;;;;24.55;13.52;;;;;;;13.42;62.03;99786.31;7739153;32;37982;-82
2023/04/30 05:35:37;;;;;;;19.95;13.82;;;;;;;13.48;62.68;99790.63;7730611;32;40510;-82
2023/04/30 05:39:54;;;;;;;20.20;14.27;;;;;;;13.92;61.46;99783.25;7739031;32;40786;-82
2023/04/30 05:44:10;;;;;;;18.40;12.95;;;;;;;13.46;63.37;99785.44;7722969;32;38714;-82
2023/04/30 05:48:27;;;;;;;21.48;14.02;;;;;;;13.65;62.81;99774.56;7712158;32;37297;-81
2023/04/30 05:52:43;;;;;;;19.75;12.77;;;;;;;13.79;62.69;99773.84;7716631;32;39347;-82
2023/04/30 05:56:59;;;;;;;19.73;13.52;;;;;;;14.26;61.47;99780.31;7738761;32;39924;-82
2023/04/30 06:01:18;;;;;;;19.45;12.68;;;;;;;13.78;62.92;99781.25;7738706;32;37711;-82
2023/04/30 06:05:34;;;;;;;19.62;13.40;;;;;;;14.26;61.77;99783.06;7737240;32;36997;-82
2023/04/30 06:09:50;;;;;;;19.27;11.93;;;;;;;13.33;64.27;99786.13;7738780;32;40080;-81
2023/04/30 06:14:06;;;;;;;18.70;13.02;;;;;;;14.05;62.12;99779.78;7723895;32;40987;-82
2023/04/30 06:18:23;;;;;;;19.90;13.00;;;;;;;13.40;64.44;99788.53;7711797;32;38018;-82
2023/04/30 06:22:40;;;;;;;20.00;14.20;;;;;;;13.57;64.35;99788.88;7715281;32;36935;-82
2023/04/30 06:26:56;;;;;;;18.35;12.45;;;;;;;13.34;64.87;99796.81;7738647;32;39854;-82
2023/04/30 06:31:12;;;;;;;18.73;11.60;;;;;;;13.49;64.44;99795.03;7732774;32;39948;-82
2023/04/30 06:35:29;;;;;;;19.20;12.00;;;;;;;13.64;64.26;99794.00;7732816;32;38957;-75
2023/04/30 06:39:45;;;;;;;15.55;10.90;;;;;;;13.86;63.32;99796.22;7737663;32;37994;-67
2023/04/30 06:44:01;;;;;;;19.20;11.48;;;;;;;14.26;62.11;99800.34;7735022;32;40481;-65
2023/04/30 06:48:18;;;;;;;14.82;10.07;;;;;;;14.51;61.21;99801.06;7728447;32;39292;-80
2023/04/30 06:52:34;;;;;;;15.80;10.02;;;;;;;14.25;61.43;99798.72;7711363;32;37736;-79
2023/04/30 06:56:50;;;;;;;15.20;9.98;;;;;;;14.62;60.81;99796.28;7728881;32;37849;-79
2023/04/30 07:01:06;;;;;;;14.30;9.40;;;;;;;14.74;60.21;99801.31;7733388;32;40198;-78
2023/04/30 07:05:23;;;;;;;14.90;9.02;;;;;;;14.86;59.78;99790.66;7738017;32;40027;-79
2023/04/30 07:09:39;;;;;;;15.55;8.38;;;;;;;15.20;59.42;99793.09;7737970;32;38661;-79
2023/04/30 07:13:56;;;;;;;12.57;7.78;;;;;;;15.09;58.95;99788.06;7732589;32;37011;-79
2023/04/30 07:18:12;;;;;;;13.35;8.13;;;;;;;15.39;58.34;99786.72;7711239;32;40094;-79
2023/04/30 07:22:29;;;;;;;10.80;7.35;;;;;;;15.72;56.50;99787.41;7722285;32;40681;-79
2023/04/30 07:26:45;;;;;;;15.57;7.32;;;;;;;15.30;57.36;99788.53;7737203;32;38989;-79
2023/04/30 07:31:02;;;;;;;11.63;6.53;;;;;;;16.05;56.03;99781.81;7737031;32;36899;-79
2023/04/30 07:35:18;;;;;;;9.38;6.15;;;;;;;16.80;54.71;99782.28;7734732;32;40047;-80
2023/04/30 07:39:37;;;;;;;9.05;5.60;;;;;;;17.07;52.92;99789.59;7730446;32;40738;-80
2023/04/30 07:43:53;;;;;;;7.72;4.75;;;;;;;17.27;50.84;99791.00;7711200;32;37925;-81
2023/04/30 07:48:10;;;;;;;7.75;4.53;;;;;;;17.71;48.98;99784.84;7735886;32;36826;-79
2023/04/30 07:52:26;;;;;;;12.10;5.22;;;;;;;18.27;49.45;99785.16;7736249;32;39209;-79
2023/04/30 07:56:42;;;;;;;9.18;5.10;;;;;;;18.45;48.77;99791.47;7737228;32;40752;-76
2023/04/30 08:00:59;;;;;;;7.82;4.32;;;;;;;18.44;47.64;99785.16;7727083;32;38743;-80
2023/04/30 08:05:15;;;;;;;7.10;3.60;;;;;;;18.59;47.92;99783.84;7735506;32;36998;-81
2023/04/30 08:09:32;;;;;;;5.40;3.05;;;;;;;19.25;45.92;99777.28;7742280;32;39075;-79
2023/04/30 08:13:48;;;;;;;4.40;3.03;;;;;;;19.74;44.49;99772.19;7717412;32;39861;-79
2023/04/30 08:18:05;;;;;;;8.55;3.58;;;;;;;20.25;41.94;99777.72;7751000;32;38643;-80
2023/04/30 08:22:23;;;;;;;4.30;2.72;;;;;;;19.95;42.03;99772.22;7733640;32;37000;-79
2023/04/30 08:26:42;;;;;;;3.80;2.65;;;;;;;20.14;41.22;99771.75;7730936;32;37858;-78
2023/04/30 08:30:58;;;;;;;5.62;2.65;;;;;;;20.15;41.31;99775.38;7719105;32;39916;-79
2023/04/30 08:35:15;;;;;;;4.80;3.10;;;;;;;20.41;39.50;99769.62;7708728;32;38035;-78
2023/04/30 08:39:32;;;;;;;4.95;2.87;;;;;;;20.35;39.77;99770.97;7720571;32;37637;-79
2023/04/30 08:43:51;;;;;;;5.75;3.12;;;;;;;20.08;40.84;99767.59;7753029;32;39301;-79
2023/04/30 08:48:15;;;;;;;5.57;3.10;;;;;;;20.26;41.10;99769.09;7730032;32;39684;-79
2023/04/30 08:52:33;;;;;;;5.50;2.92;;;;;;;20.88;40.72;99763.81;7712919;32;38645;-80
2023/04/30 08:56:50;;;;;;;5.43;3.22;;;;;;;20.92;40.14;99762.00;7720954;32;37134;-79
2023/04/30 09:01:08;;;;;;;5.03;2.97;;;;;;;20.16;40.38;99777.78;7727329;32;38976;-79
2023/04/30 09:05:25;;;;;;;4.18;2.78;;;;;;;20.05;42.08;99762.72;7727385;32;42156;-78
2023/04/30 09:09:41;;;;;;;5.15;2.83;;;;;;;20.51;40.63;99758.13;7728930;32;38847;-79
2023/04/30 09:14:00;;;;;;;5.50;3.20;;;;;;;20.95;39.94;99754.97;7713847;32;37035;-78
2023/04/30 09:18:17;;;;;;;4.82;2.83;;;;;;;20.44;39.82;99761.44;7721753;32;39333;-78
2023/04/30 09:22:35;;;;;;;5.78;2.95;;;;;;;20.46;41.70;99761.09;7718530;32;39821;-78
2023/04/30 09:26:52;;;;;;;5.32;2.30;;;;;;;21.03;39.76;99744.94;7725707;32;38755;-79
2023/04/30 09:31:20;;;;;;;4.62;2.67;;;;;;;21.61;37.88;99742.94;7734252;32;37042;-79
2023/04/30 09:35:39;;;;;;;3.70;2.50;;;;;;;21.73;37.57;99745.72;7718915;32;39799;-77
2023/04/30 09:39:57;;;;;;;3.28;2.50;;;;;;;21.24;38.37;99742.09;7721087;32;39984;-78
2023/04/30 09:44:35;;;;;;;5.80;2.87;;;;;;;21.60;37.44;99735.78;7720168;32;37740;-79
2023/04/30 09:48:59;;;;;;;5.50;2.45;;;;;;;22.21;36.47;99726.53;7717149;32;37126;-78
2023/04/30 09:53:19;;;;;;;4.53;2.35;;;;;;;22.33;35.95;99733.25;7731654;32;41193;-78
2023/04/30 09:57:36;;;;;;;2.83;2.10;;;;;;;21.53;35.49;99728.03;7714039;32;40139;-78
2023/04/30 10:01:53;;;;;;;3.67;2.40;;;;;;;21.28;37.30;99734.69;7722064;32;38564;-78
2023/04/30 10:06:12;;;;;;;3.08;1.98;;;;;;;21.79;38.18;99720.50;7737255;32;37036;-78
2023/04/30 10:10:30;;;;;;;2.47;1.87;;;;;;;21.62;36.32;99727.91;7737064;32;39452;-79
2023/04/30 10:14:56;;;;;;;2.75;2.05;;;;;;;21.33;39.17;99732.50;7737479;32;40845;-79
2023/04/30 10:19:33;;;;;;;3.45;1.95;;;;;;;21.74;36.68;99718.78;7734829;32;37856;-78
2023/04/30 10:23:50;;;;;;;4.32;2.22;;;;;;;21.39;35.67;99720.03;7720896;32;37370;-79
2023/04/30 10:28:07;;;;;;;3.65;2.30;;;;;;;20.63;37.04;99716.66;7726190;32;39296;-79
2023/04/30 10:32:30;;;;;;;5.85;2.37;;;;;;;19.84;38.89;99722.00;7732663;32;40697;-78
2023/04/30 10:36:57;;;;;;;3.75;1.98;;;;;;;20.54;38.27;99724.22;7720760;32;38625;-79
2023/04/30 10:41:14;;;;;;;3.62;1.85;;;;;;;21.24;37.18;99720.72;7712320;32;37233;-79
2023/04/30 10:45:37;;;;;;;1.70;1.58;;;;;;;21.29;35.72;99714.94;7737615;32;39770;-80
2023/04/30 10:50:03;;;;;;;3.42;1.90;;;;;;;21.08;35.87;99725.31;7737261;32;40736;-80
2023/04/30 10:54:37;;;;;;;2.92;1.60;;;;;;;19.61;38.08;99734.47;7737446;32;37638;-79
2023/04/30 10:58:57;;;;;;;4.72;1.42;;;;;;;19.74;39.54;99727.09;7732745;32;36084;-78
2023/04/30 11:03:13;;;;;;;2.25;1.58;;;;;;;19.64;39.43;99725.53;7737915;32;39345;-79
2023/04/30 11:07:30;;;;;;;1.50;1.40;;;;;;;19.90;38.53;99728.16;7736126;32;40277;-80
2023/04/30 11:12:02;;;;;;;2.67;1.60;;;;;;;20.00;39.04;99726.94;7717263;32;38100;-80
2023/04/30 11:16:27;;;;;;;2.10;1.65;;;;;;;21.03;38.52;99706.16;7723036;32;37781;-79
2023/04/30 11:20:51;;;;;;;2.30;1.55;;;;;;;21.53;34.98;99718.91;7736928;32;38955;-79
2023/04/30 11:25:11;;;;;;;4.00;1.40;;;;;;;21.32;35.17;99725.34;7738174;32;40885;-80
2023/04/30 11:29:28;;;;;;;1.45;1.30;;;;;;;20.85;35.05;99728.47;7710821;32;37696;-78
2023/04/30 11:33:45;;;;;;;1.90;1.40;;;;;;;20.69;34.43;99719.22;7709380;32;36990;-79
2023/04/30 11:38:02;;;;;;;2.25;1.40;;;;;;;21.09;34.00;99729.69;7709927;32;40144;-79
2023/04/30 11:42:20;;;;;;;2.40;1.50;;;;;;;20.77;34.80;99721.91;7710020;32;40847;-78
2023/04/30 11:46:36;;;;;;;3.75;1.62;;;;;;;20.60;34.67;99720.09;7710680;32;37794;-78
2023/04/30 11:50:52;;;;;;;2.67;1.60;;;;;;;20.49;36.96;99721.66;7710379;32;37025;-79
2023/04/30 11:55:17;;;;;;;4.75;1.87;;;;;;;20.73;34.58;99723.75;7710717;32;40290;-78
2023/04/30 11:59:41;;;;;;;2.67;1.65;;;;;;;20.79;35.22;99719.59;7710672;32;41301;-80
2023/04/30 12:03:57;;;;;;;3.70;1.50;;;;;;;21.11;34.89;99730.16;7710313;32;38107;-78
2023/04/30 12:08:14;;;;;;;3.92;1.60;;;;;;;21.03;34.39;99717.22;7711073;32;37835;-80
2023/04/30 12:12:31;;;;;;;2.92;1.50;;;;;;;21.35;35.16;99724.66;7711568;32;39909;-79
2023/04/30 12:16:51;;;;;;;1.77;1.20;;;;;;;21.70;34.90;99707.56;7713336;32;40821;-80
2023/04/30 12:21:08;;;;;;;11.15;1.50;;;;;;;21.52;34.17;99722.81;7713121;32;37957;-81
2023/04/30 12:25:27;;;;;;;1.92;1.40;;;;;;;21.03;34.85;99709.72;7711971;32;37050;-80
2023/04/30 12:29:46;;;;;;;1.50;1.40;;;;;;;20.62;33.75;99715.03;7713234;32;39755;-81
2023/04/30 12:34:07;;;;;;;1.45;1.23;;;;;;;20.59;35.09;99704.63;7713019;32;40187;-80
2023/04/30 12:38:24;;;;;;;1.80;1.40;;;;;;;20.37;34.88;99708.59;7712635;32;39174;-80
2023/04/30 12:42:45;;;;;;;1.87;1.50;;;;;;;20.03;35.46;99709.69;7712934;32;37800;-81
2023/04/30 12:47:05;;;;;;;1.67;1.40;;;;;;;20.41;35.52;99701.22;7711966;32;38307;-80
2023/04/30 12:51:22;;;;;;;7.12;2.70;;;;;;;20.61;36.10;99704.25;7711764;32;39811;-79
2023/04/30 12:55:38;;;;;;;2.67;1.60;;;;;;;21.04;36.16;99697.50;7712883;32;38721;-80
2023/04/30 12:59:57;;;;;;;2.62;1.75;;;;;;;20.96;35.73;99690.09;7712870;32;37088;-80
2023/04/30 13:04:13;;;;;;;3.03;1.65;;;;;;;21.18;35.12;99680.53;7712960;32;39366;-81
2023/04/30 13:08:29;;;;;;;1.70;1.60;;;;;;;21.65;34.89;99677.28;7712711;32;40016;-80
2023/04/30 13:12:52;;;;;;;1.50;1.33;;;;;;;22.82;33.22;99675.47;7738964;32;37723;-81
2023/04/30 13:17:11;;;;;;;1.27;1.17;;;;;;;23.84;32.38;99664.81;7738246;32;36292;-81
2023/04/30 13:21:27;;;;;;;1.87;1.30;;;;;;;23.97;31.42;99655.16;7730635;32;270378;-81
2023/04/30 13:25:45;;;;;;;1.50;1.40;;;;;;;23.89;30.57;99647.84;7738652;32;40161;-81
2023/04/30 13:30:03;;;;;;;1.83;1.30;;;;;;;23.68;30.02;99651.72;7739232;32;38811;-81
2023/04/30 13:34:19;;;;;;;2.30;1.20;;;;;;;24.44;28.72;99656.06;7738014;32;37262;-81
2023/04/30 13:38:35;;;;;;;3.55;1.37;;;;;;;24.37;27.06;99653.97;7717366;32;40134;-82
2023/04/30 13:42:52;;;;;;;2.17;1.17;;;;;;;24.17;28.98;99656.75;7712946;32;39869;-80
2023/04/30 13:47:09;;;;;;;7.43;1.40;;;;;;;23.98;30.00;99652.00;7711996;32;38500;-81
2023/04/30 13:51:26;;;;;;;1.85;1.10;;;;;;;24.28;29.28;99656.16;7712138;32;37076;-80
2023/04/30 13:55:43;;;;;;;2.60;1.20;;;;;;;23.75;28.67;99651.06;7712210;32;40128;-81
2023/04/30 13:59:59;;;;;;;12.15;1.60;;;;;;;23.37;29.35;99658.16;7712148;32;39950;-81
2023/04/30 14:04:15;;;;;;;4.20;1.62;;;;;;;22.78;30.31;99652.31;7711887;32;38016;-81
2023/04/30 14:08:32;;;;;;;2.33;1.23;;;;;;;22.83;30.87;99657.63;7712212;32;36843;-81
2023/04/30 14:12:48;;;;;;;1.10;1.00;;;;;;;22.40;30.82;99662.03;7712839;32;40245;-81
2023/04/30 14:17:05;;;;;;;5.07;1.20;;;;;;;22.48;30.78;99652.75;7711957;32;40784;-69
2023/04/30 14:21:21;;;;;;;2.90;1.30;;;;;;;22.41;30.99;99657.31;7711321;32;37965;-69
2023/04/30 14:25:37;;;;;;;2.33;1.55;;;;;;;22.61;31.84;99656.28;7711695;32;37028;-70
2023/04/30 14:29:54;;;;;;;3.45;1.23;;;;;;;22.56;32.83;99647.38;7711404;32;39154;-69
2023/04/30 14:34:12;;;;;;;1.98;1.20;;;;;;;22.46;29.31;99651.50;7711190;32;39959;-69
2023/04/30 14:38:28;;;;;;;2.75;1.37;;;;;;;21.89;31.64;99653.44;7732564;32;38744;-69
2023/04/30 14:42:44;;;;;;;1.92;1.20;;;;;;;21.60;32.63;99643.44;7738300;32;37861;-68
2023/04/30 14:47:01;;;;;;;1.20;1.10;;;;;;;22.12;32.78;99643.37;7736203;32;40120;-70
2023/04/30 14:51:18;;;;;;;2.37;1.42;;;;;;;22.63;30.62;99633.69;7736814;32;39778;-69
2023/04/30 14:55:34;;;;;;;3.67;1.37;;;;;;;22.54;29.87;99644.16;7737463;32;37795;-68
2023/04/30 14:59:53;;;;;;;3.58;1.35;;;;;;;22.30;31.09;99651.44;7736289;32;37040;-68
2023/04/30 15:04:10;;;;;;;3.40;1.50;;;;;;;22.31;30.56;99650.28;7737557;32;40252;-68
2023/04/30 15:08:26;;;;;;;1.50;1.40;;;;;;;22.00;30.88;99654.53;7737458;32;39733;-69
2023/04/30 15:12:42;;;;;;;2.30;1.23;;;;;;;21.85;31.41;99655.28;7738059;32;38063;-68
2023/04/30 15:16:59;;;;;;;1.70;1.50;;;;;;;21.54;31.68;99662.25;7737812;32;37137;-68
2023/04/30 15:21:15;;;;;;;2.22;1.62;;;;;;;21.49;34.14;99679.13;7723974;32;40096;-69
2023/04/30 15:25:32;;;;;;;3.30;2.20;;;;;;;21.25;37.55;99683.53;7735733;32;39763;-80
2023/04/30 15:29:48;;;;;;;2.50;2.12;;;;;;;21.60;37.74;99685.84;7735104;32;38684;-78
2023/04/30 15:34:05;;;;;;;2.67;1.85;;;;;;;21.34;39.38;99684.22;7720123;32;37146;-80
2023/04/30 15:38:21;;;;;;;2.83;2.00;;;;;;;21.19;39.77;99687.69;7731138;32;39417;-79
2023/04/30 15:42:38;;;;;;;4.68;2.25;;;;;;;21.09;39.72;99693.66;7732802;32;40909;-79
2023/04/30 15:46:55;;;;;;;2.03;1.65;;;;;;;20.76;40.80;99692.56;7710027;32;37976;-79
2023/04/30 15:51:11;;;;;;;2.92;1.90;;;;;;;20.80;40.76;99706.56;7710484;32;36843;-78
2023/04/30 15:55:28;;;;;;;2.95;1.98;;;;;;;20.79;40.25;99700.19;7716785;32;40053;-78
2023/04/30 15:59:44;;;;;;;2.97;2.05;;;;;;;20.61;40.63;99715.34;7733700;32;38488;-79
2023/04/30 16:04:00;;;;;;;3.33;1.87;;;;;;;20.44;41.60;99721.88;7733791;32;38681;-78
2023/04/30 16:08:17;;;;;;;2.72;1.90;;;;;;;20.41;41.66;99730.84;7734661;32;37788;-78
2023/04/30 16:12:33;;;;;;;3.12;2.20;;;;;;;20.18;41.90;99727.63;7735058;32;40214;-77
2023/04/30 16:16:49;;;;;;;5.97;2.20;;;;;;;20.14;42.62;99727.47;7734850;32;39971;-77
2023/04/30 16:21:08;;;;;;;3.33;2.17;;;;;;;19.96;43.19;99726.81;7734265;32;37830;-78
2023/04/30 16:25:24;;;;;;;3.05;2.17;;;;;;;19.94;43.54;99726.34;7734784;32;35152;-79
2023/04/30 16:29:40;;;;;;;3.92;2.35;;;;;;;19.78;44.74;99728.91;7731713;32;39258;-81
2023/04/30 16:33:57;;;;;;;6.28;2.78;;;;;;;19.94;44.67;99726.34;7731532;32;40066;-79
2023/04/30 16:38:13;;;;;;;3.92;2.55;;;;;;;19.65;45.62;99727.16;7732979;32;37886;-79
2023/04/30 16:42:30;;;;;;;3.75;2.22;;;;;;;19.66;45.62;99723.22;7731473;32;36916;-81
2023/04/30 16:46:47;;;;;;;5.07;2.53;;;;;;;19.67;46.01;99731.19;7733194;32;39308;-78
2023/04/30 16:51:04;;;;;;;3.78;2.40;;;;;;;19.60;46.42;99738.41;7732632;32;40434;-82
2023/04/30 16:55:20;;;;;;;5.18;2.55;;;;;;;19.69;46.00;99753.78;7730723;32;37941;-80
2023/04/30 16:59:36;;;;;;;3.87;2.40;;;;;;;19.64;46.12;99758.72;7733257;32;37807;-80
2023/04/30 17:03:53;;;;;;;8.18;2.90;;;;;;;19.75;46.15;99765.53;7735668;32;39365;-79
2023/04/30 17:08:10;;;;;;;6.22;2.75;;;;;;;19.85;46.14;99770.66;7736470;32;40040;-77
2023/04/30 17:12:27;;;;;;;4.28;2.60;;;;;;;20.42;44.69;99762.91;7736465;32;37961;-79
2023/04/30 17:16:43;;;;;;;3.47;2.08;;;;;;;20.43;43.91;99772.84;7735975;32;36571;-79
2023/04/30 17:21:00;;;;;;;4.15;2.30;;;;;;;20.30;44.28;99765.63;7734871;32;40005;-79
2023/04/30 17:25:16;;;;;;;3.30;2.20;;;;;;;20.05;44.75;99768.25;7735709;32;40634;-79
2023/04/30 17:29:33;;;;;;;8.48;2.37;;;;;;;20.22;44.57;99759.81;7732912;32;38846;-79
2023/04/30 17:33:49;;;;;;;6.90;2.70;;;;;;;19.85;45.99;99767.06;7729148;32;37112;-79
2023/04/30 17:38:06;;;;;;;4.50;2.40;;;;;;;19.69;46.72;99767.63;7727071;32;40597;-80
2023/04/30 17:42:22;;;;;;;5.80;2.53;;;;;;;19.80;46.41;99768.09;7726159;32;40000;-80
2023/04/30 17:46:39;;;;;;;4.87;3.03;;;;;;;19.76;45.84;99772.66;7727465;32;37884;-79
2023/04/30 17:50:57;;;;;;;4.60;2.72;;;;;;;19.50;46.10;99776.31;7728107;32;37095;-80
2023/04/30 17:55:14;;;;;;;4.57;3.12;;;;;;;19.34;46.69;99783.56;7723603;32;38059;-80
2023/04/30 17:59:30;;;;;;;8.00;3.17;;;;;;;19.37;46.15;99782.91;7726911;32;39870;-79
2023/04/30 18:03:47;;;;;;;8.02;3.83;;;;;;;19.18;46.99;99786.06;7727381;32;37986;-79
2023/04/30 18:08:04;;;;;;;7.93;3.70;;;;;;;19.08;47.42;99787.22;7727658;32;37041;-79
2023/04/30 18:12:20;;;;;;;7.40;4.05;;;;;;;18.69;48.56;99800.06;7725536;32;39800;-80
2023/04/30 18:16:37;;;;;;;9.00;5.00;;;;;;;18.59;48.85;99797.63;7727139;32;39561;-80
2023/04/30 18:20:54;;;;;;;9.85;5.87;;;;;;;18.39;49.40;99805.44;7729719;32;38272;-79
2023/04/30 18:25:12;;;;;;;16.58;5.37;;;;;;;18.47;49.25;99808.53;7738233;32;37052;-79
2023/04/30 18:29:28;;;;;;;6.80;4.57;;;;;;;18.32;49.74;99805.13;7714349;32;39553;-80
2023/04/30 18:33:45;;;;;;;7.53;4.25;;;;;;;18.25;49.88;99810.31;7711413;32;40130;-79
2023/04/30 18:38:01;;;;;;;6.53;4.03;;;;;;;18.31;49.96;99816.47;7711318;32;37946;-79
2023/04/30 18:42:17;;;;;;;8.30;3.37;;;;;;;18.09;50.50;99818.25;7710172;32;37010;-79
2023/04/30 18:46:33;;;;;;;7.80;3.80;;;;;;;18.05;50.54;99830.22;7715486;32;39399;-68
2023/04/30 18:50:51;;;;;;;8.25;3.47;;;;;;;17.94;51.43;99833.28;7742749;32;39724;-81
2023/04/30 18:55:09;;;;;;;8.40;4.40;;;;;;;17.95;50.58;99839.59;7738079;32;37900;-81
2023/04/30 18:59:27;;;;;;;10.63;5.50;;;;;;;17.45;51.99;99860.78;7714761;32;36979;-80
2023/04/30 19:03:43;;;;;;;6.82;3.92;;;;;;;17.40;52.37;99868.34;7726032;32;41387;-80
2023/04/30 19:08:00;;;;;;;4.87;3.67;;;;;;;17.30;52.14;99857.59;7730342;32;40844;-80
2023/04/30 19:12:17;;;;;;;8.23;3.83;;;;;;;17.16;52.00;99860.44;7721512;32;38657;-80
2023/04/30 19:16:34;;;;;;;5.53;3.62;;;;;;;17.09;51.79;99866.38;7721538;32;37869;-80
2023/04/30 19:20:59;;;;;;;6.95;3.53;;;;;;;17.02;51.87;99864.09;7719921;32;38031;-80
2023/04/30 19:25:25;;;;;;;14.63;8.35;;;;;;;16.93;52.13;99863.19;7719632;32;40643;-80
2023/04/30 19:29:47;;;;;;;12.35;6.65;;;;;;;16.98;51.79;99863.06;7721815;32;38109;-79
2023/04/30 19:34:09;;;;;;;12.55;5.97;;;;;;;16.65;52.47;99870.72;7719466;32;35666;-80
2023/04/30 19:38:30;;;;;;;7.32;4.60;;;;;;;16.46;53.10;99879.94;7720494;32;40111;-79
2023/04/30 19:42:47;;;;;;;7.47;3.30;;;;;;;16.47;52.99;99884.31;7719691;32;39883;-79
2023/04/30 19:47:04;;;;;;;6.00;3.33;;;;;;;16.26;53.77;99892.19;7720627;32;37938;-79
2023/04/30 19:51:21;;;;;;;7.15;4.20;;;;;;;16.22;53.94;99890.38;7721848;32;37083;-80
2023/04/30 19:55:37;;;;;;;7.68;4.28;;;;;;;15.99;55.00;99892.19;7720331;32;40071;-80
2023/04/30 19:59:54;;;;;;;7.53;4.15;;;;;;;16.06;55.13;99896.19;7719755;32;39817;-80
2023/04/30 20:04:11;;;;;;;6.75;3.90;;;;;;;15.85;55.03;99897.69;7721267;32;39449;-80
2023/04/30 20:08:27;;;;;;;7.50;3.58;;;;;;;15.99;54.18;99895.78;7720557;32;37148;-80