Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:24;;;;;;;6.55;4.22;;;;;;;14.35;60.22;96778.83;1713726;81;21699;-85
2022/05/14 00:02:52;;;;;;;6.45;4.20;;;;;;;14.34;60.68;96782.45;1738491;81;20967;-85
2022/05/14 00:05:20;;;;;;;6.72;4.22;;;;;;;14.33;60.42;96782.14;1748995;81;21031;-85
2022/05/14 00:07:47;;;;;;;5.80;3.95;;;;;;;14.32;60.47;96786.56;1756219;81;21006;-85
2022/05/14 00:10:13;;;;;;;5.15;4.22;;;;;;;14.30;60.02;96787.23;1701958;84;21372;-85
2022/05/14 00:15:23;;;;;;;6.70;4.28;;;;;;;14.24;60.08;96785.41;1746354;81;21366;-85
2022/05/14 00:17:49;;;;;;;8.90;4.58;;;;;;;14.21;59.97;96786.30;1759990;81;20967;-85
2022/05/14 00:20:15;;;;;;;8.05;4.03;;;;;;;14.18;60.12;96789.31;1730187;81;21080;-85
2022/05/14 00:22:41;;;;;;;6.62;4.25;;;;;;;14.15;60.04;96794.41;1736909;81;21055;-85
2022/05/14 00:25:09;;;;;;;6.10;4.10;;;;;;;14.11;60.43;96792.69;1737185;81;21048;-85
2022/05/14 00:27:41;;;;;;;7.22;4.33;;;;;;;14.08;60.91;96786.55;1715342;81;21013;-85
2022/05/14 00:30:08;;;;;;;;;;;;;;;14.05;61.40;96784.83;1754764;81;21024;-85
2022/05/14 00:32:37;;;;;;;6.78;4.08;;;;;;;14.02;61.23;96793.05;1712952;82;20175;-85
2022/05/14 00:35:01;;;;;;;5.55;3.80;;;;;;;13.96;61.42;96788.08;1707561;84;21032;-85
2022/05/14 00:37:27;;;;;;;7.37;4.75;;;;;;;13.92;61.50;96789.47;1714499;82;21045;-85
2022/05/14 00:39:53;;;;;;;8.13;4.45;;;;;;;13.89;60.74;96787.75;1745858;81;21004;-85
2022/05/14 00:42:19;;;;;;;5.58;4.20;;;;;;;13.87;60.98;96791.05;1734605;82;20992;-85
2022/05/14 00:44:45;;;;;;;5.58;4.20;;;;;;;13.84;61.11;96794.86;1730728;81;21042;-85
2022/05/14 00:47:14;;;;;;;8.78;4.65;;;;;;;13.82;61.11;96795.03;1719910;83;21030;-85
2022/05/14 00:49:40;;;;;;;6.30;5.10;;;;;;;13.80;60.88;96796.22;1702928;82;21150;-85
2022/05/14 00:52:08;;;;;;;8.55;4.45;;;;;;;13.78;60.78;96793.80;1707032;84;21087;-85
2022/05/14 00:54:38;;;;;;;7.35;4.42;;;;;;;13.76;60.99;96791.89;1720328;82;21000;-86
2022/05/14 00:57:10;;;;;;;7.72;4.50;;;;;;;13.74;60.95;96792.58;1757572;81;21408;-85
2022/05/14 00:59:36;;;;;;;7.03;4.70;;;;;;;13.72;61.11;96788.05;1746992;81;20984;-85
2022/05/14 01:02:04;;;;;;;7.33;4.50;;;;;;;13.70;61.36;96785.33;1755644;81;21031;-85
2022/05/14 01:04:30;;;;;;;6.05;3.85;;;;;;;13.66;61.25;96784.87;1738896;81;21000;-85
2022/05/14 01:07:11;;;;;;;6.75;3.80;;;;;;;13.64;61.53;96786.88;1741716;81;21066;-85
2022/05/14 01:09:37;;;;;;;8.95;4.37;;;;;;;13.63;61.41;96785.77;1750961;81;20952;-84
2022/05/14 01:12:04;;;;;;;7.40;4.53;;;;;;;13.59;61.34;96784.04;1730027;81;21031;-85
2022/05/14 01:14:30;;;;;;;10.80;4.85;;;;;;;13.54;61.46;96786.92;1705694;82;21083;-85
2022/05/14 01:16:56;;;;;;;6.45;4.28;;;;;;;13.46;61.61;96789.16;1736790;81;21118;-85
2022/05/14 01:19:22;;;;;;;6.60;4.72;;;;;;;13.36;61.77;96786.09;1722535;81;22162;-85
2022/05/14 01:22:27;;;;;;;5.25;4.15;;;;;;;13.28;62.16;96793.55;1743804;81;20977;-85
2022/05/14 01:28:27;;;;;;;5.62;4.00;;;;;;;13.03;62.48;96789.20;1701848;82;21160;-85
2022/05/14 01:30:57;;;;;;;4.95;4.00;;;;;;;12.89;62.76;96793.48;1708906;82;21398;-85
2022/05/14 01:33:23;;;;;;;7.03;4.75;;;;;;;12.80;62.81;96792.46;1707386;82;21114;-85
2022/05/14 01:35:49;;;;;;;6.00;5.40;;;;;;;12.70;63.03;96793.28;1713741;82;21067;-86
2022/05/14 01:38:15;;;;;;;5.87;5.28;;;;;;;12.59;63.21;96789.34;1730710;82;21250;-85
2022/05/14 01:40:41;;;;;;;7.75;5.42;;;;;;;12.49;63.31;96797.45;1689501;83;21038;-85
2022/05/14 01:43:07;;;;;;;6.95;5.25;;;;;;;12.38;63.50;96794.03;1742242;81;21346;-85
2022/05/14 01:45:33;;;;;;;6.90;5.37;;;;;;;12.30;63.88;96794.92;1741917;81;20956;-85
2022/05/14 01:47:58;;;;;;;8.70;4.80;;;;;;;12.24;64.02;96800.06;1721747;81;21041;-85
2022/05/14 01:50:25;;;;;;;8.08;5.47;;;;;;;12.19;64.30;96804.99;1757963;81;21435;-85
2022/05/14 01:52:50;;;;;;;7.97;5.40;;;;;;;12.17;64.68;96805.17;1726408;81;21058;-85
2022/05/14 01:55:16;;;;;;;6.17;4.75;;;;;;;12.12;64.80;96800.20;1727299;81;21009;-85
2022/05/14 01:57:42;;;;;;;8.48;5.42;;;;;;;12.07;65.01;96796.84;1726062;81;21005;-84
2022/05/14 02:00:10;;;;;;;6.12;5.62;;;;;;;12.02;65.38;96795.26;1732065;81;21060;-85
2022/05/14 02:02:36;;;;;;;6.45;5.35;;;;;;;11.96;65.64;96798.09;1741841;81;20995;-85
2022/05/14 02:05:03;;;;;;;6.00;5.35;;;;;;;11.92;65.72;96800.76;1737611;81;21323;-85
2022/05/14 02:07:28;;;;;;;8.98;6.67;;;;;;;11.86;65.89;96800.65;1736412;81;21400;-85
2022/05/14 02:09:54;;;;;;;7.08;5.55;;;;;;;11.80;65.91;96802.18;1750862;81;20968;-85
2022/05/14 02:12:20;;;;;;;7.55;4.97;;;;;;;11.75;66.00;96805.80;1750559;81;21011;-85
2022/05/14 02:14:46;;;;;;;8.05;6.20;;;;;;;11.71;66.22;96811.02;1758107;81;21057;-84
2022/05/14 02:17:13;;;;;;;8.73;5.95;;;;;;;11.66;66.37;96805.05;1693774;83;21495;-85
2022/05/14 02:19:39;;;;;;;6.78;5.50;;;;;;;11.62;66.57;96811.61;1732029;82;21153;-85
2022/05/14 02:22:05;;;;;;;8.28;5.97;;;;;;;11.58;66.86;96808.24;1712904;82;21102;-85
2022/05/14 02:24:34;;;;;;;10.80;6.37;;;;;;;11.55;66.95;96812.02;1745183;82;21010;-85
2022/05/14 02:27:02;;;;;;;10.38;6.22;;;;;;;11.51;67.13;96813.33;1753579;81;21004;-85
2022/05/14 02:29:27;;;;;;;7.08;6.17;;;;;;;11.44;67.07;96808.52;1747901;81;20995;-85
2022/05/14 02:31:53;;;;;;;7.10;6.03;;;;;;;11.39;67.41;96809.56;1739712;81;21391;-85
2022/05/14 02:34:19;;;;;;;7.30;5.70;;;;;;;11.35;67.45;96813.47;1732049;81;21052;-85
2022/05/14 02:36:44;;;;;;;8.13;5.90;;;;;;;11.33;67.58;96811.54;1735079;81;21085;-85
2022/05/14 02:39:10;;;;;;;7.90;5.72;;;;;;;11.30;67.41;96810.59;1753254;81;21047;-85
2022/05/14 02:41:36;;;;;;;8.73;6.00;;;;;;;11.26;67.48;96810.14;1752312;81;21654;-85
2022/05/14 02:44:03;;;;;;;8.98;6.80;;;;;;;11.20;67.61;96810.02;1744322;81;21066;-85
2022/05/14 02:46:28;;;;;;;9.55;6.03;;;;;;;11.15;67.58;96813.15;1705209;84;21377;-84
2022/05/14 02:48:54;;;;;;;8.13;6.28;;;;;;;11.08;67.77;96807.05;1739872;81;21086;-85
2022/05/14 02:51:20;;;;;;;7.75;7.05;;;;;;;11.00;67.61;96812.28;1748003;81;21061;-83
2022/05/14 02:53:46;;;;;;;8.00;6.12;;;;;;;10.95;68.01;96814.11;1680854;84;21138;-85
2022/05/14 02:56:11;;;;;;;9.18;5.65;;;;;;;10.94;68.04;96812.50;1744888;81;21473;-85
2022/05/14 03:01:21;;;;;;;9.43;6.87;;;;;;;10.92;68.13;96809.76;1738478;81;21023;-84
2022/05/14 03:03:47;;;;;;;8.98;7.60;;;;;;;10.89;68.37;96811.38;1744103;81;21501;-85
2022/05/14 03:06:13;;;;;;;11.08;8.23;;;;;;;10.87;68.58;96815.95;1733441;81;21487;-85
2022/05/14 03:08:38;;;;;;;12.00;8.63;;;;;;;10.82;68.65;96812.58;1737784;81;21091;-85
2022/05/14 03:11:04;;;;;;;11.75;8.70;;;;;;;10.78;68.81;96812.61;1728762;81;21138;-85
2022/05/14 03:13:30;;;;;;;10.40;7.92;;;;;;;10.74;69.12;96817.84;1736636;81;21388;-85
2022/05/14 03:15:56;;;;;;;9.88;7.75;;;;;;;10.72;69.44;96819.28;1739033;81;21459;-85
2022/05/14 03:18:22;;;;;;;13.88;7.70;;;;;;;10.74;69.55;96819.14;1732714;81;21040;-85
2022/05/14 03:20:49;;;;;;;11.20;8.05;;;;;;;10.74;69.60;96819.95;1736307;81;21377;-85
2022/05/14 03:23:15;;;;;;;11.70;7.95;;;;;;;10.75;69.56;96821.56;1742873;81;21299;-85
2022/05/14 03:25:41;;;;;;;10.23;7.78;;;;;;;10.75;69.67;96818.16;1740616;81;21422;-85
2022/05/14 03:28:07;;;;;;;9.43;8.23;;;;;;;10.73;69.76;96826.09;1733277;81;21055;-85
2022/05/14 03:30:34;;;;;;;9.25;7.80;;;;;;;10.69;69.90;96824.83;1736608;81;21054;-85
2022/05/14 03:33:00;;;;;;;8.23;7.45;;;;;;;10.67;70.16;96819.00;1743226;81;21080;-85
2022/05/14 03:35:25;;;;;;;9.48;7.47;;;;;;;10.65;70.01;96824.86;1728567;81;21475;-85
2022/05/14 03:37:51;;;;;;;7.95;6.62;;;;;;;10.66;70.10;96829.08;1740952;81;20959;-85
2022/05/14 03:40:17;;;;;;;11.65;6.75;;;;;;;10.66;70.12;96827.77;1743480;81;21056;-84
2022/05/14 03:42:45;;;;;;;8.43;6.72;;;;;;;10.68;70.18;96819.80;1730050;81;21090;-85
2022/05/14 03:45:11;;;;;;;8.00;6.25;;;;;;;10.71;70.20;96821.56;1743715;81;21056;-85
2022/05/14 03:47:36;;;;;;;7.58;6.53;;;;;;;10.72;70.21;96819.28;1738700;80;21465;-85
2022/05/14 03:50:04;;;;;;;9.83;6.67;;;;;;;10.73;70.27;96823.50;1736652;81;21047;-84
2022/05/14 03:52:29;;;;;;;8.83;6.47;;;;;;;10.72;70.29;96828.38;1741484;81;20977;-85
2022/05/14 03:54:55;;;;;;;8.38;6.25;;;;;;;10.70;70.33;96824.34;1735010;81;21006;-85
2022/05/14 03:57:21;;;;;;;9.85;6.10;;;;;;;10.71;70.44;96831.95;1721675;81;21357;-85
2022/05/14 03:59:47;;;;;;;7.20;6.28;;;;;;;10.74;70.62;96830.34;1729236;81;21013;-85
2022/05/14 04:02:12;;;;;;;8.15;5.15;;;;;;;10.78;70.56;96833.40;1731287;81;21004;-85
2022/05/14 04:04:38;;;;;;;8.43;6.40;;;;;;;10.82;70.74;96833.37;1738462;81;21004;-84
2022/05/14 04:07:05;;;;;;;9.18;6.25;;;;;;;10.86;70.87;96834.63;1735238;81;21246;-84
2022/05/14 04:09:30;;;;;;;8.60;6.45;;;;;;;10.90;70.96;96833.80;1732435;81;21445;-84
2022/05/14 04:11:56;;;;;;;10.20;6.12;;;;;;;10.93;70.99;96838.19;1731909;81;21051;-85
2022/05/14 04:14:22;;;;;;;6.72;5.87;;;;;;;10.95;71.42;96840.61;1728431;81;20973;-85
2022/05/14 04:16:49;;;;;;;7.45;6.67;;;;;;;10.97;71.58;96843.84;1731970;81;21267;-85
2022/05/14 04:19:14;;;;;;;8.18;5.40;;;;;;;10.98;71.69;96844.97;1728418;81;21006;-85
2022/05/14 04:21:40;;;;;;;6.42;4.80;;;;;;;11.04;71.72;96848.66;1726678;81;20996;-84
2022/05/14 04:24:07;;;;;;;5.25;4.60;;;;;;;11.08;71.80;96846.05;1734920;81;21031;-86
2022/05/14 04:26:33;;;;;;;8.70;5.70;;;;;;;11.16;71.76;96850.38;1705375;82;21386;-87
2022/05/14 04:29:00;;;;;;;5.90;4.92;;;;;;;11.21;71.65;96848.05;1729019;81;21067;-86
2022/05/14 04:31:26;;;;;;;6.20;4.95;;;;;;;11.24;71.71;96851.14;1735441;81;21017;-86
2022/05/14 04:33:52;;;;;;;9.38;5.92;;;;;;;11.27;71.70;96848.18;1730925;81;21008;-87
2022/05/14 04:36:18;;;;;;;9.83;5.37;;;;;;;11.30;71.84;96847.02;1739591;81;20992;-86
2022/05/14 04:38:44;;;;;;;5.90;5.30;;;;;;;11.32;71.91;96842.44;1742580;81;20964;-86
2022/05/14 04:41:09;;;;;;;6.83;5.62;;;;;;;11.37;72.02;96847.43;1740585;81;21355;-86
2022/05/14 04:43:35;;;;;;;8.13;5.75;;;;;;;11.41;72.25;96846.13;1728296;81;21019;-86
2022/05/14 04:46:07;;;;;;;5.92;5.33;;;;;;;11.47;72.21;96855.01;1731871;81;21072;-86
2022/05/14 04:48:37;;;;;;;5.97;5.10;;;;;;;11.56;72.53;96853.16;1733429;81;21003;-86
2022/05/14 04:51:03;;;;;;;9.75;6.35;;;;;;;11.64;72.41;96855.18;1739998;81;21092;-86
2022/05/14 04:53:29;;;;;;;8.10;4.97;;;;;;;11.74;72.37;96858.84;1738796;81;21459;-86
2022/05/14 04:55:55;;;;;;;7.22;5.95;;;;;;;11.82;72.52;96865.30;1742427;81;20979;-86
2022/05/14 04:58:21;;;;;;;7.17;5.42;;;;;;;11.91;72.48;96859.53;1736663;81;21099;-86
2022/05/14 05:00:46;;;;;;;8.23;6.35;;;;;;;11.97;72.61;96853.59;1727029;81;21025;-86
2022/05/14 05:03:19;;;;;;;7.50;6.10;;;;;;;12.02;71.49;96858.58;1720682;82;21088;-87
2022/05/14 05:05:58;;;;;;;5.55;5.00;;;;;;;12.08;71.96;96858.38;1734764;81;21491;-87
2022/05/14 05:08:27;;;;;;;5.28;4.35;;;;;;;12.17;72.42;96862.48;1724849;81;21011;-86
2022/05/14 05:10:53;;;;;;;7.30;5.50;;;;;;;12.27;72.57;96856.52;1730667;81;21036;-86
2022/05/14 05:13:22;;;;;;;11.70;6.60;;;;;;;12.39;72.39;96858.69;1739768;81;21031;-86
2022/05/14 05:15:48;;;;;;;14.83;10.38;;;;;;;12.46;71.36;96864.77;1732295;81;21095;-86
2022/05/14 05:18:14;;;;;;;15.08;13.53;;;;;;;12.50;70.34;96868.13;1733542;81;21068;-86
2022/05/14 05:20:42;;;;;;;17.77;15.93;;;;;;;12.56;69.91;96858.80;1734355;81;21040;-86
2022/05/14 05:23:14;;;;;;;16.00;14.40;;;;;;;12.55;69.59;96851.97;1737963;81;20972;-86
2022/05/14 05:25:41;;;;;;;8.80;7.80;;;;;;;12.69;69.42;96860.73;1730412;81;21508;-86
2022/05/14 05:28:06;;;;;;;7.67;6.95;;;;;;;12.69;67.94;96860.73;1742538;81;21470;-85
2022/05/14 05:30:32;;;;;;;8.15;7.17;;;;;;;12.72;68.27;96865.11;1733158;81;21039;-85
2022/05/14 05:32:58;;;;;;;8.85;6.87;;;;;;;12.76;68.06;96857.22;1733944;81;21105;-86
2022/05/14 05:35:24;;;;;;;7.45;6.67;;;;;;;12.80;68.03;96860.27;1728624;81;20957;-86
2022/05/14 05:37:51;;;;;;;9.03;6.75;;;;;;;12.87;68.23;96864.58;1689001;84;21093;-86
2022/05/14 05:40:18;;;;;;;11.45;6.80;;;;;;;12.89;66.76;96858.68;1711837;82;21011;-86
2022/05/14 05:42:44;;;;;;;9.10;6.35;;;;;;;12.95;65.97;96854.52;1701699;82;21063;-86
2022/05/14 05:45:12;;;;;;;9.35;6.17;;;;;;;13.02;65.94;96861.93;1705930;82;21054;-85
2022/05/14 05:47:37;;;;;;;10.08;6.60;;;;;;;13.10;66.53;96860.48;1710068;82;20973;-86
2022/05/14 05:50:04;;;;;;;8.08;6.10;;;;;;;13.18;66.34;96856.50;1696170;84;21072;-86
2022/05/14 05:52:32;;;;;;;8.25;5.72;;;;;;;13.21;65.83;96852.70;1730660;82;21042;-86
2022/05/14 05:57:43;;;;;;;7.35;5.95;;;;;;;13.34;66.85;96837.64;1687924;83;21126;-86
2022/05/14 06:00:13;;;;;;;8.15;5.62;;;;;;;13.39;67.23;96839.22;1677379;84;21161;-86
2022/05/14 06:02:39;;;;;;;6.75;5.10;;;;;;;13.44;67.16;96838.95;1714184;82;21063;-85
2022/05/14 06:05:05;;;;;;;5.50;4.72;;;;;;;13.51;67.48;96835.91;1704934;82;21054;-86
2022/05/14 06:07:35;;;;;;;8.65;6.00;;;;;;;13.61;67.70;96839.98;1695348;83;21062;-86
2022/05/14 06:10:01;;;;;;;5.22;4.72;;;;;;;13.70;67.60;96843.59;1719931;82;21026;-86
2022/05/14 06:12:27;;;;;;;8.63;4.90;;;;;;;13.80;67.19;96842.73;1725329;82;21405;-85
2022/05/14 06:14:53;;;;;;;12.37;6.70;;;;;;;13.90;67.21;96837.69;1731797;82;21042;-86
2022/05/14 06:17:20;;;;;;;15.20;8.45;;;;;;;13.95;62.62;96835.30;1705243;82;21094;-86
2022/05/14 06:19:46;;;;;;;41.13;13.28;;;;;;;13.98;62.51;96839.63;1697071;82;21086;-86
2022/05/14 06:22:11;;;;;;;22.05;7.75;;;;;;;14.05;62.80;96848.84;1730792;81;21030;-86
2022/05/14 06:24:37;;;;;;;18.10;7.30;;;;;;;14.12;62.09;96857.51;1728102;81;21004;-86
2022/05/14 06:27:04;;;;;;;18.85;8.13;;;;;;;14.17;61.39;96864.30;1730179;81;21023;-86
2022/05/14 06:29:31;;;;;;;9.13;5.53;;;;;;;14.22;61.49;96857.98;1728354;81;20977;-86
2022/05/14 06:32:00;;;;;;;16.65;5.42;;;;;;;14.30;62.37;96857.00;1723448;82;21019;-86
2022/05/14 06:34:26;;;;;;;20.60;7.37;;;;;;;14.37;63.01;96855.25;1722207;81;21613;-87
2022/05/14 06:36:52;;;;;;;9.40;4.80;;;;;;;14.42;63.04;96852.84;1731679;82;21001;-87
2022/05/14 06:39:19;;;;;;;23.77;8.75;;;;;;;14.46;61.80;96855.41;1734193;81;21048;-88
2022/05/14 06:41:45;;;;;;;7.47;4.17;;;;;;;14.42;62.05;96853.66;1730131;81;21547;-88
2022/05/14 06:44:11;;;;;;;11.88;4.97;;;;;;;14.44;61.89;96856.11;1738710;81;21023;-87
2022/05/14 06:46:37;;;;;;;5.97;2.98;;;;;;;14.45;61.35;96857.72;1739696;81;20956;-87
2022/05/14 06:49:03;;;;;;;8.18;3.58;;;;;;;14.45;60.72;96858.22;1729643;81;21081;-87
2022/05/14 06:51:31;;;;;;;8.00;3.80;;;;;;;14.41;60.65;96863.81;1735654;81;21107;-87
2022/05/14 06:54:04;;;;;;;6.50;3.50;;;;;;;14.42;60.06;96863.31;1715918;81;21079;-86
2022/05/14 06:56:32;;;;;;;52.30;14.35;;;;;;;14.51;61.09;96861.38;1729418;81;21084;-87
2022/05/14 06:58:58;;;;;;;12.13;4.78;;;;;;;14.54;60.40;96856.56;1730591;81;21365;-86
2022/05/14 07:01:24;;;;;;;12.00;4.97;;;;;;;14.57;59.92;96857.98;1728020;82;21003;-87
2022/05/14 07:06:40;;;;;;;6.30;3.70;;;;;;;14.54;60.10;96864.91;1738000;81;20988;-87
2022/05/14 07:09:16;;;;;;;8.20;4.87;;;;;;;14.55;58.58;96859.98;1731731;81;21373;-87
2022/05/14 07:11:46;;;;;;;7.70;3.90;;;;;;;14.54;58.40;96862.30;1741824;81;21068;-87
2022/05/14 07:14:14;;;;;;;4.75;3.80;;;;;;;14.62;58.54;96863.42;1729487;82;21693;-87
2022/05/14 07:16:40;;;;;;;5.65;4.00;;;;;;;14.71;59.38;96862.27;1729236;81;21012;-87
2022/05/14 07:19:06;;;;;;;8.45;4.97;;;;;;;14.79;58.36;96859.46;1727331;81;21027;-87
2022/05/14 07:21:36;;;;;;;6.00;3.12;;;;;;;14.85;59.00;96863.93;1724939;81;21025;-87
2022/05/14 07:24:07;;;;;;;8.90;3.98;;;;;;;14.90;57.76;96864.13;1730829;81;21006;-87
2022/05/14 07:26:36;;;;;;;5.28;3.30;;;;;;;14.97;57.30;96863.67;1727181;81;21015;-89
2022/05/14 07:29:11;;;;;;;4.22;2.83;;;;;;;14.98;57.08;96874.44;1733572;81;21010;-87
2022/05/14 07:31:37;;;;;;;7.40;3.27;;;;;;;14.97;56.18;96874.14;1732310;81;21462;-88
2022/05/14 07:34:03;;;;;;;17.70;5.80;;;;;;;14.97;56.31;96874.14;1746139;81;20964;-89
2022/05/14 07:36:32;;;;;;;5.17;3.02;;;;;;;15.03;56.92;96880.38;1683435;84;21492;-88
2022/05/14 07:39:00;;;;;;;7.62;3.25;;;;;;;15.10;56.00;96882.50;1702502;82;20995;-88
2022/05/14 07:41:27;;;;;;;8.20;3.67;;;;;;;15.07;55.45;96881.59;1726093;81;20977;-88
2022/05/14 07:43:53;;;;;;;4.78;2.67;;;;;;;15.10;54.81;96881.70;1682233;84;21458;-90
2022/05/14 07:46:24;;;;;;;6.45;2.50;;;;;;;15.13;54.71;96883.44;1701332;82;21027;-88
2022/05/14 07:48:50;;;;;;;4.47;2.47;;;;;;;15.19;55.09;96889.69;1699340;83;21038;-88
2022/05/14 07:51:16;;;;;;;4.62;2.60;;;;;;;15.25;54.78;96894.12;1665803;83;21421;-88
2022/05/14 07:53:42;;;;;;;4.40;2.65;;;;;;;15.28;53.96;96894.52;1680972;83;21990;-87
2022/05/14 07:56:09;;;;;;;5.60;2.35;;;;;;;15.35;55.03;96895.86;1720824;83;21075;-87
2022/05/14 07:58:37;;;;;;;4.05;2.12;;;;;;;15.45;53.23;96898.07;1684823;83;21018;-87
2022/05/14 08:01:03;;;;;;;4.42;2.15;;;;;;;15.51;53.75;96895.98;1707892;82;21146;-87
2022/05/14 08:03:29;;;;;;;5.87;2.75;;;;;;;15.42;54.21;96897.16;1665297;84;21121;-87
2022/05/14 08:05:55;;;;;;;5.85;2.95;;;;;;;15.52;54.80;96897.59;1677389;85;21046;-87
2022/05/14 08:08:21;;;;;;;7.50;3.10;;;;;;;15.68;54.22;96896.43;1696257;84;21294;-87
2022/05/14 08:10:49;;;;;;;5.25;3.40;;;;;;;15.76;54.51;96906.19;1659454;84;21441;-87
2022/05/14 08:13:17;;;;;;;3.67;2.87;;;;;;;15.89;53.67;96894.91;1711387;82;21014;-87
2022/05/14 08:15:44;;;;;;;15.75;10.85;;;;;;;15.96;53.18;96886.55;1746060;81;21032;-87
2022/05/14 08:18:10;;;;;;;9.30;5.50;;;;;;;16.08;53.24;96884.10;1671363;85;21094;-87
2022/05/14 08:20:36;;;;;;;5.08;3.67;;;;;;;16.17;52.51;96887.62;1680972;84;21058;-88
2022/05/14 08:25:49;;;;;;;4.60;2.70;;;;;;;16.39;51.13;96880.31;1736702;81;21031;-87
2022/05/14 08:28:14;;;;;;;6.03;3.45;;;;;;;16.48;51.17;96877.78;1738529;82;21047;-88
2022/05/14 08:30:40;;;;;;;14.13;5.78;;;;;;;16.43;51.33;96882.84;1730188;82;21442;-87
2022/05/14 08:33:07;;;;;;;10.10;5.10;;;;;;;16.42;51.88;96886.45;1743399;81;21047;-87
2022/05/14 08:35:34;;;;;;;11.93;5.55;;;;;;;16.44;51.83;96882.34;1720106;82;21028;-87
2022/05/14 08:37:59;;;;;;;9.28;4.40;;;;;;;16.70;52.54;96891.45;1708727;83;21858;-86
2022/05/14 08:40:32;;;;;;;11.73;5.17;;;;;;;16.91;51.72;96879.84;1721268;81;21078;-88
2022/05/14 08:43:04;;;;;;;13.72;5.55;;;;;;;17.08;51.03;96881.00;1733281;81;21072;-89
2022/05/14 08:45:34;;;;;;;8.20;3.40;;;;;;;17.20;51.91;96886.36;1674278;85;21064;-88
2022/05/14 08:48:15;;;;;;;6.45;3.58;;;;;;;17.40;51.10;96877.05;1708244;82;21533;-88
2022/05/14 08:50:42;;;;;;;10.58;5.30;;;;;;;17.51;50.60;96884.25;1713084;83;21456;-87
2022/05/14 08:53:13;;;;;;;9.85;5.30;;;;;;;17.66;50.76;96880.80;1693754;84;21100;-88
2022/05/14 08:56:08;;;;;;;10.23;5.40;;;;;;;17.77;50.31;96875.41;1738989;82;21452;-89
2022/05/14 08:58:59;;;;;;;9.00;3.80;;;;;;;17.73;50.53;96880.77;1726600;82;21024;-88
2022/05/14 09:01:29;;;;;;;13.78;5.85;;;;;;;17.72;48.86;96878.36;1709708;83;21130;-88
2022/05/14 09:03:55;;;;;;;8.80;5.53;;;;;;;17.85;48.99;96873.80;1706151;82;21134;-88
2022/05/14 09:06:21;;;;;;;9.65;6.72;;;;;;;17.95;48.51;96863.62;1734537;82;21011;-89
2022/05/14 09:08:48;;;;;;;4.92;3.65;;;;;;;18.05;48.91;96863.62;1742072;82;20987;-88
2022/05/14 09:11:24;;;;;;;5.05;2.72;;;;;;;18.12;48.35;96851.23;1714494;82;21031;-88
2022/05/14 09:13:56;;;;;;;3.72;2.05;;;;;;;18.21;47.11;96860.42;1750749;81;21023;-88
2022/05/14 09:16:32;;;;;;;11.10;7.12;;;;;;;18.17;48.11;96857.43;1727495;82;21086;-88
2022/05/14 09:18:57;;;;;;;8.30;4.30;;;;;;;18.15;47.46;96853.41;1722748;83;21047;-88
2022/05/14 09:21:28;;;;;;;7.12;4.15;;;;;;;18.25;47.83;96846.64;1719554;83;21007;-88
2022/05/14 09:23:59;;;;;;;5.20;2.52;;;;;;;18.19;47.88;96856.70;1698614;84;21039;-88
2022/05/14 09:26:39;;;;;;;3.05;2.10;;;;;;;18.27;47.18;96852.99;1698829;84;21053;-88
2022/05/14 09:29:32;;;;;;;6.40;2.95;;;;;;;18.30;47.53;96844.66;1700924;84;21048;-88
2022/05/14 09:32:02;;;;;;;5.03;2.22;;;;;;;18.12;47.67;96836.77;1703538;84;21076;-89
2022/05/14 09:34:30;;;;;;;4.65;2.35;;;;;;;18.22;47.56;96829.16;1704829;84;21079;-89
2022/05/14 09:37:13;;;;;;;4.30;2.55;;;;;;;18.37;47.98;96837.48;1723030;82;20952;-88
2022/05/14 09:39:39;;;;;;;4.87;2.45;;;;;;;18.50;47.57;96835.22;1726880;82;21067;-89
2022/05/14 09:42:06;;;;;;;4.67;3.37;;;;;;;18.56;46.34;96839.63;1740526;82;21095;-89
2022/05/14 09:44:45;;;;;;;5.87;2.85;;;;;;;18.46;44.86;96832.23;1741048;82;20975;-88
2022/05/14 09:47:27;;;;;;;4.08;2.30;;;;;;;18.19;45.88;96844.06;1726134;82;21047;-89
2022/05/14 09:50:04;;;;;;;7.65;3.92;;;;;;;18.33;46.94;96844.73;1712877;84;21122;-89
2022/05/14 09:52:33;;;;;;;8.00;3.37;;;;;;;18.40;46.46;96831.01;1722846;82;21513;-89
2022/05/14 09:55:01;;;;;;;5.60;2.70;;;;;;;18.34;46.47;96833.98;1737423;82;21425;-89
2022/05/14 09:57:51;;;;;;;4.85;2.20;;;;;;;18.56;46.93;96830.41;1720532;82;21026;-89
2022/05/14 10:00:38;;;;;;;5.78;2.30;;;;;;;18.84;46.14;96837.77;1742744;82;21040;-89
2022/05/14 10:03:46;;;;;;;7.12;3.60;;;;;;;19.01;47.68;96840.06;1751164;82;21064;-89
2022/05/14 10:06:26;;;;;;;5.65;2.83;;;;;;;19.21;44.77;96846.91;1697911;84;21098;-89
2022/05/14 10:09:24;;;;;;;3.90;2.12;;;;;;;19.32;47.04;96846.13;1707735;82;21091;-89
2022/05/14 10:12:02;;;;;;;15.75;6.80;;;;;;;19.18;44.97;96832.33;1739470;81;21066;-88
2022/05/14 10:14:36;;;;;;;7.40;4.15;;;;;;;19.14;45.92;96833.30;1725444;81;21027;-89
2022/05/14 10:17:23;;;;;;;5.03;2.87;;;;;;;19.26;46.01;96832.03;1724528;83;21000;-89
2022/05/14 10:20:06;;;;;;;5.62;3.25;;;;;;;19.13;45.54;96835.65;1732578;82;21042;-89
2022/05/14 14:59:54;;;;;;;3.67;1.85;;;;;;;22.37;39.60;96690.59;1754883;79;21063;-89
2022/05/14 15:02:26;;;;;;;6.50;2.02;;;;;;;22.46;38.26;96693.89;1771413;81;21007;-86
2022/05/14 15:05:00;;;;;;;7.62;2.58;;;;;;;22.28;38.42;96690.22;1726872;81;21450;-90
2022/05/14 15:07:27;;;;;;;4.80;2.22;;;;;;;22.36;38.57;96692.45;1731526;80;21044;-91
2022/05/14 15:09:53;;;;;;;4.05;2.05;;;;;;;22.43;38.36;96697.01;1745426;80;21431;-89
2022/05/14 15:12:18;;;;;;;5.95;2.75;;;;;;;22.44;36.72;96694.63;1738854;80;21060;-88
2022/05/14 15:14:44;;;;;;;3.60;1.37;;;;;;;22.36;37.87;96692.97;1746776;80;21084;-90
2022/05/14 15:17:10;;;;;;;4.75;2.35;;;;;;;22.10;37.23;96700.61;1734931;80;21313;-89
2022/05/14 15:19:37;;;;;;;4.15;2.00;;;;;;;21.69;38.21;96691.34;1744957;80;20999;-88
2022/05/14 15:22:04;;;;;;;3.22;2.05;;;;;;;21.66;39.51;96688.41;1736120;80;22660;-88
2022/05/14 15:24:30;;;;;;;4.10;2.02;;;;;;;21.55;39.55;96686.13;1745612;81;21007;-88
2022/05/14 15:26:56;;;;;;;3.80;2.25;;;;;;;21.50;38.97;96690.83;1740674;80;20995;-87
2022/05/14 15:29:22;;;;;;;4.35;1.92;;;;;;;21.35;39.31;96695.09;1750337;80;21040;-88
2022/05/14 15:32:06;;;;;;;4.50;2.20;;;;;;;21.46;39.67;96696.83;1744739;80;21071;-89
2022/05/14 15:34:32;;;;;;;3.60;2.25;;;;;;;21.55;39.60;96688.77;1752683;81;21042;-89
2022/05/14 15:36:57;;;;;;;6.53;2.40;;;;;;;21.52;38.87;96687.42;1745565;80;21040;-90
2022/05/14 15:39:23;;;;;;;3.60;2.00;;;;;;;21.59;39.51;96695.17;1747279;80;21436;-89
2022/05/14 15:41:50;;;;;;;3.17;1.77;;;;;;;21.48;38.13;96694.77;1732534;81;21429;-89
2022/05/14 15:44:22;;;;;;;2.60;1.67;;;;;;;21.43;38.84;96690.70;1747588;80;21046;-89
2022/05/14 15:46:51;;;;;;;3.72;2.40;;;;;;;21.55;39.26;96688.25;1752806;80;20971;-89
2022/05/14 15:49:23;;;;;;;7.90;5.25;;;;;;;21.68;39.63;96681.81;1711293;81;21199;-89
2022/05/14 15:51:49;;;;;;;8.28;3.37;;;;;;;21.60;39.68;96676.14;1725611;81;21009;-89
2022/05/14 15:54:15;;;;;;;5.70;3.22;;;;;;;21.83;39.21;96687.83;1748748;80;20970;-88
2022/05/14 15:56:43;;;;;;;3.08;2.30;;;;;;;21.96;39.09;96686.13;1744858;80;21023;-89
2022/05/14 15:59:12;;;;;;;21.27;13.28;;;;;;;22.03;37.91;96685.95;1741346;80;21065;-88
2022/05/14 16:01:38;;;;;;;5.75;2.20;;;;;;;22.08;38.62;96680.74;1736486;81;21362;-86
2022/05/14 16:04:04;;;;;;;5.50;2.00;;;;;;;22.05;38.38;96674.62;1750366;81;20990;-87
2022/05/14 16:06:31;;;;;;;3.87;2.00;;;;;;;22.03;37.68;96674.84;1752646;81;21030;-87
2022/05/14 16:08:57;;;;;;;6.87;3.85;;;;;;;21.93;37.63;96678.68;1742865;81;21069;-88
2022/05/14 16:16:53;;;;;;;4.70;2.30;;;;;;;21.63;38.88;96672.48;1718916;83;21148;-88
2022/05/14 16:19:19;;;;;;;5.78;1.90;;;;;;;21.68;39.44;96678.37;1719563;82;21046;-87
2022/05/14 16:21:45;;;;;;;3.90;2.58;;;;;;;21.71;39.67;96672.59;1747654;81;21085;-87
2022/05/14 16:24:10;;;;;;;3.35;2.40;;;;;;;21.68;38.70;96670.44;1739636;81;21003;-87
2022/05/14 16:26:37;;;;;;;5.28;2.25;;;;;;;21.66;39.65;96672.53;1746665;81;21101;-87
2022/05/14 16:29:08;;;;;;;4.80;2.35;;;;;;;21.70;39.18;96669.67;1749761;82;21016;-87
2022/05/14 16:31:33;;;;;;;9.43;5.87;;;;;;;21.74;39.60;96674.73;1744400;81;21638;-88
2022/05/14 16:33:59;;;;;;;4.50;2.87;;;;;;;21.80;38.92;96675.07;1739889;81;20980;-88
2022/05/14 16:36:26;;;;;;;3.72;2.20;;;;;;;21.75;38.65;96665.77;1742578;81;20984;-87