Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:51;;;;;;;45.13;23.52;;;;;;;4.88;93.46;101475.59;5013412;28;20460;-68
2021/11/17 02:30:40;;;;;;;42.03;23.58;;;;;;;4.95;92.62;101474.28;5013760;28;20141;-70
2021/11/17 02:33:25;;;;;;;41.78;24.30;;;;;;;4.86;92.89;101469.69;5014322;28;20145;-71
2021/11/17 02:36:19;;;;;;;45.13;24.17;;;;;;;4.87;93.01;101457.53;5014542;28;20144;-70
2021/11/17 02:39:19;;;;;;;45.15;23.42;;;;;;;4.90;93.30;101452.16;5008555;28;20080;-69
2021/11/17 02:42:06;;;;;;;40.30;21.70;;;;;;;4.89;93.97;101453.91;5013152;28;20137;-69
2021/11/17 02:45:04;;;;;;;40.28;22.83;;;;;;;4.95;93.78;101450.09;5012881;28;20140;-70
2021/11/17 02:47:47;;;;;;;43.58;22.23;;;;;;;4.90;93.53;101449.56;5000861;28;20093;-69
2021/11/17 02:50:41;;;;;;;37.42;20.98;;;;;;;4.89;93.39;101440.94;5012988;28;20050;-67
2021/11/17 02:53:25;;;;;;;36.75;20.52;;;;;;;4.95;93.71;101445.75;5012692;28;20053;-68
2021/11/17 02:56:15;;;;;;;39.33;20.17;;;;;;;5.02;93.45;101442.75;5012953;28;20461;-67
2021/11/17 02:59:16;;;;;;;37.58;20.55;;;;;;;4.98;93.12;101449.91;5012325;28;20045;-67
2021/11/17 03:02:07;;;;;;;44.60;21.92;;;;;;;4.98;93.33;101442.94;5012491;28;20045;-67
2021/11/17 03:04:59;;;;;;;40.95;20.67;;;;;;;5.03;93.38;101447.00;5002339;28;20046;-67
2021/11/17 03:07:39;;;;;;;42.05;22.40;;;;;;;5.03;93.45;101452.19;5012437;28;20262;-69
2021/11/17 03:10:27;;;;;;;40.65;21.63;;;;;;;4.95;93.72;101448.34;5012190;28;20506;-69
2021/11/17 03:13:11;;;;;;;41.95;22.13;;;;;;;4.93;94.34;101436.41;5012654;28;20107;-68
2021/11/17 03:16:09;;;;;;;39.42;21.45;;;;;;;4.93;94.08;101433.81;5012217;28;20072;-68
2021/11/17 03:18:52;;;;;;;42.20;20.40;;;;;;;4.98;94.55;101429.97;5013471;28;20046;-66
2021/11/17 03:21:34;;;;;;;41.45;21.30;;;;;;;4.99;94.09;101436.84;5015098;28;20241;-69
2021/11/17 03:24:20;;;;;;;37.53;20.33;;;;;;;5.03;93.87;101436.63;5013699;28;20104;-67
2021/11/17 03:27:00;;;;;;;36.88;20.35;;;;;;;5.13;94.38;101427.31;5012372;28;20128;-69
2021/11/17 03:29:42;;;;;;;39.22;20.85;;;;;;;5.02;93.75;101430.63;5012517;28;20133;-68
2021/11/17 03:32:25;;;;;;;42.50;20.42;;;;;;;4.96;94.28;101425.81;5012867;28;20132;-67
2021/11/17 03:35:22;;;;;;;37.75;20.40;;;;;;;4.95;93.96;101418.97;5012186;28;20053;-68
2021/11/17 03:38:11;;;;;;;39.42;20.65;;;;;;;4.94;95.03;101433.72;5006786;28;20477;-68
2021/11/17 03:41:14;;;;;;;38.33;19.92;;;;;;;4.97;94.38;101437.88;5012052;28;20057;-69
2021/11/17 03:44:17;;;;;;;35.92;19.42;;;;;;;4.94;94.68;101431.13;5008419;28;20081;-69
2021/11/17 03:47:12;;;;;;;41.67;21.35;;;;;;;5.04;94.38;101438.28;5011734;28;20103;-68
2021/11/17 03:49:54;;;;;;;37.63;18.95;;;;;;;4.96;94.29;101437.03;5006833;28;20145;-68
2021/11/17 03:52:37;;;;;;;38.28;19.45;;;;;;;4.98;95.29;101445.53;5012085;28;20138;-67
2021/11/17 03:55:19;;;;;;;39.55;19.90;;;;;;;4.98;95.05;101444.72;5011633;28;20092;-67
2021/11/17 03:57:58;;;;;;;37.08;20.27;;;;;;;5.02;94.78;101453.13;5011523;28;20042;-67
2021/11/17 04:00:44;;;;;;;35.47;19.17;;;;;;;5.02;94.90;101450.53;5011900;28;20085;-69
2021/11/17 04:03:26;;;;;;;40.70;19.95;;;;;;;4.95;95.04;101444.91;5011803;28;20050;-68
2021/11/17 04:06:05;;;;;;;39.30;19.73;;;;;;;4.97;94.89;101454.25;5012138;28;20136;-67
2021/11/17 04:08:47;;;;;;;40.05;19.77;;;;;;;4.96;94.93;101446.56;5011688;28;20042;-67
2021/11/17 04:11:27;;;;;;;35.10;19.38;;;;;;;4.99;94.72;101457.59;5012274;28;20050;-66
2021/11/17 04:14:03;;;;;;;38.85;19.73;;;;;;;5.05;94.82;101465.91;5012099;28;20084;-67
2021/11/17 04:16:45;;;;;;;33.78;19.02;;;;;;;5.05;95.16;101461.53;5011333;28;20145;-69
2021/11/17 04:19:26;;;;;;;37.70;19.23;;;;;;;5.02;95.15;101459.16;5011447;28;20137;-69
2021/11/17 04:22:07;;;;;;;36.17;18.67;;;;;;;5.08;95.16;101478.66;5011526;28;20832;-70
2021/11/17 04:24:51;;;;;;;34.03;19.50;;;;;;;5.06;95.06;101463.22;5011828;28;20486;-69
2021/11/17 04:27:33;;;;;;;35.65;19.38;;;;;;;5.17;94.76;101467.69;5011769;28;20321;-69
2021/11/17 04:30:37;;;;;;;39.58;19.88;;;;;;;5.11;94.46;101473.28;5011746;28;20136;-71
2021/11/17 04:33:24;;;;;;;36.47;19.67;;;;;;;5.09;95.10;101475.16;5011377;28;20578;-69
2021/11/17 04:36:23;;;;;;;34.22;18.27;;;;;;;5.10;95.08;101480.25;5011646;28;20082;-70
2021/11/17 04:39:12;;;;;;;40.20;22.95;;;;;;;5.17;94.35;101462.50;5014848;28;20085;-70
2021/11/17 04:42:06;;;;;;;37.47;20.25;;;;;;;5.12;94.67;101467.16;5015812;28;20429;-70
2021/11/17 04:44:46;;;;;;;31.40;18.55;;;;;;;5.09;94.99;101463.00;4998287;28;20085;-70
2021/11/17 04:47:33;;;;;;;35.88;19.50;;;;;;;5.05;95.12;101484.06;5015633;28;20100;-71
2021/11/17 04:50:34;;;;;;;31.63;19.52;;;;;;;5.09;94.62;101493.31;5015505;28;20058;-70
2021/11/17 04:53:16;;;;;;;32.50;18.42;;;;;;;5.22;94.70;101502.75;5000790;28;20066;-70
2021/11/17 04:55:59;;;;;;;33.85;18.55;;;;;;;5.19;94.30;101503.00;4994462;28;20420;-70
2021/11/17 04:58:48;;;;;;;29.75;17.60;;;;;;;5.16;94.57;101497.16;4994650;28;20078;-69
2021/11/17 05:01:52;;;;;;;31.00;17.77;;;;;;;5.19;93.87;101499.56;4996465;28;20096;-67
2021/11/17 05:04:31;;;;;;;31.77;18.70;;;;;;;5.21;94.14;101497.66;5013811;28;20137;-67
2021/11/17 05:10:07;;;;;;;32.05;17.05;;;;;;;5.32;93.80;101503.00;5012756;28;20112;-67
2021/11/17 05:13:15;;;;;;;30.65;17.05;;;;;;;5.23;94.28;101498.41;5004831;28;20086;-67
2021/11/17 05:16:15;;;;;;;29.92;16.80;;;;;;;5.23;94.86;101491.44;4994566;28;20133;-67
2021/11/17 05:18:50;;;;;;;30.85;16.85;;;;;;;5.22;94.58;101491.56;5006353;28;20080;-67
2021/11/17 05:21:33;;;;;;;32.22;19.90;;;;;;;5.27;94.11;101492.91;5013838;28;20153;-67
2021/11/17 05:24:14;;;;;;;29.33;16.83;;;;;;;5.40;93.20;101503.31;5012404;28;20135;-67
2021/11/17 05:26:54;;;;;;;30.42;16.65;;;;;;;5.37;93.73;101497.50;5013722;28;20101;-67
2021/11/17 05:29:40;;;;;;;27.42;16.95;;;;;;;5.34;92.84;101488.16;5013189;28;20042;-66
2021/11/17 05:32:20;;;;;;;30.02;16.50;;;;;;;5.32;93.99;101488.25;5011633;28;20045;-69
2021/11/17 05:35:00;;;;;;;30.40;18.48;;;;;;;5.27;93.57;101492.09;4993656;28;20054;-69
2021/11/17 05:37:38;;;;;;;31.10;17.85;;;;;;;5.26;93.29;101493.00;5002539;28;20050;-71
2021/11/17 05:40:18;;;;;;;33.50;16.65;;;;;;;5.21;93.55;101488.13;5013868;28;20085;-69
2021/11/17 05:46:52;;;;;;;29.17;15.95;;;;;;;5.24;94.19;101469.75;4961535;28;20132;-67
2021/11/17 05:49:30;;;;;;;28.88;17.20;;;;;;;5.28;93.55;101467.78;4992463;28;20578;-65
2021/11/17 05:52:22;;;;;;;26.50;15.00;;;;;;;5.25;93.79;101470.59;4994066;28;20078;-66
2021/11/17 05:58:22;;;;;;;28.40;16.25;;;;;;;5.28;92.96;101479.00;5026433;28;20053;-69
2021/11/17 06:01:06;;;;;;;28.38;16.80;;;;;;;5.19;93.97;101474.44;5033965;28;20150;-69
2021/11/17 06:03:43;;;;;;;27.52;17.10;;;;;;;5.26;93.36;101495.63;5019003;28;20050;-70
2021/11/17 06:06:10;;;;;;;31.85;17.85;;;;;;;5.20;94.36;101496.03;5012898;28;20061;-69
2021/11/17 06:08:36;;;;;;;28.52;15.57;;;;;;;5.16;94.64;101495.41;5011638;28;20116;-69
2021/11/17 06:11:05;;;;;;;30.98;16.42;;;;;;;5.15;94.52;101493.75;5012443;28;20477;-69
2021/11/17 06:13:33;;;;;;;31.90;18.42;;;;;;;5.12;94.54;101493.09;5012923;28;20085;-69
2021/11/17 06:16:01;;;;;;;30.92;16.73;;;;;;;5.02;94.60;101474.72;5013269;28;20164;-68
2021/11/17 06:18:30;;;;;;;31.50;17.00;;;;;;;5.02;94.73;101479.06;5013457;28;20109;-68
2021/11/17 06:20:57;;;;;;;32.53;17.17;;;;;;;4.98;95.50;101475.84;5013956;28;20088;-68
2021/11/17 06:23:27;;;;;;;35.35;18.35;;;;;;;4.96;95.16;101464.72;5013547;28;20060;-69
2021/11/17 06:25:57;;;;;;;32.53;18.20;;;;;;;4.94;94.56;101457.06;5010878;28;20249;-69
2021/11/17 06:28:28;;;;;;;35.83;18.90;;;;;;;5.00;94.78;101443.69;5002098;28;20453;-68
2021/11/17 06:30:57;;;;;;;38.25;19.05;;;;;;;4.97;94.78;101435.28;4993650;28;20138;-68
2021/11/17 06:33:24;;;;;;;33.40;19.27;;;;;;;4.98;95.36;101440.34;4993328;28;20085;-68
2021/11/17 06:35:51;;;;;;;32.53;18.25;;;;;;;5.07;95.14;101430.31;4993150;28;20133;-68
2021/11/17 06:38:19;;;;;;;35.25;18.17;;;;;;;5.13;95.37;101429.91;4997207;28;20077;-67
2021/11/17 06:40:48;;;;;;;37.35;18.42;;;;;;;5.14;95.01;101431.56;5012798;28;20053;-68
2021/11/17 06:43:16;;;;;;;38.50;19.95;;;;;;;5.22;93.97;101444.84;5012081;28;20041;-69
2021/11/17 06:45:46;;;;;;;33.53;18.25;;;;;;;5.20;93.78;101438.97;4993158;28;20098;-69
2021/11/17 06:48:14;;;;;;;39.00;19.40;;;;;;;5.23;94.13;101438.72;4993189;28;20108;-69
2021/11/17 06:50:44;;;;;;;40.08;19.30;;;;;;;5.23;94.06;101449.09;5000886;28;20132;-68
2021/11/17 06:53:11;;;;;;;34.97;19.67;;;;;;;5.22;93.78;101452.63;5003973;28;20085;-69
2021/11/17 06:55:39;;;;;;;35.78;18.42;;;;;;;5.27;93.77;101466.13;5007550;28;20136;-69
2021/11/17 06:58:05;;;;;;;33.65;17.60;;;;;;;5.23;93.90;101464.69;5005273;28;20090;-69
2021/11/17 07:00:34;;;;;;;33.03;18.20;;;;;;;5.22;93.64;101468.19;5000642;28;20089;-69
2021/11/17 07:03:04;;;;;;;30.70;18.65;;;;;;;5.28;94.16;101479.00;5011614;28;20077;-69
2021/11/17 07:05:31;;;;;;;30.77;18.10;;;;;;;5.31;94.65;101472.78;5011759;28;20716;-69
2021/11/17 07:08:00;;;;;;;32.25;17.35;;;;;;;5.35;93.42;101471.66;5026913;28;20046;-67
2021/11/17 07:10:28;;;;;;;32.13;17.52;;;;;;;5.30;93.41;101474.56;5019031;28;20092;-67
2021/11/17 07:12:55;;;;;;;32.95;18.00;;;;;;;5.42;93.64;101480.69;5028692;28;20124;-67
2021/11/17 07:18:03;;;;;;;28.88;17.70;;;;;;;5.34;93.55;101488.16;5067040;23;20081;-80
2021/11/17 07:20:42;;;;;;;32.10;16.77;;;;;;;5.36;93.25;101478.50;5034571;28;20053;-80
2021/11/17 07:23:22;;;;;;;29.42;16.70;;;;;;;5.51;93.39;101485.28;5007627;28;20053;-80
2021/11/17 07:26:11;;;;;;;30.23;16.95;;;;;;;5.45;92.78;101462.31;5020651;28;20060;-82
2021/11/17 07:28:58;;;;;;;30.65;16.70;;;;;;;5.51;92.77;101480.09;5020022;28;20317;-81
2021/11/17 07:31:25;;;;;;;31.38;18.30;;;;;;;5.51;92.57;101485.28;5020481;28;20083;-81
2021/11/17 07:34:11;;;;;;;28.40;16.52;;;;;;;5.57;92.25;101497.03;5016351;28;20145;-82
2021/11/17 07:36:40;;;;;;;27.98;16.08;;;;;;;5.57;92.49;101492.66;4967850;23;20054;-70
2021/11/17 07:39:16;;;;;;;27.55;15.73;;;;;;;5.53;92.70;101486.00;4991728;28;20133;-70
2021/11/17 07:42:28;;;;;;;26.13;14.15;;;;;;;5.53;92.83;101475.63;4991090;28;20054;-70
2021/11/17 07:48:52;;;;;;;26.40;14.80;;;;;;;5.74;91.57;101475.94;4989635;28;20061;-70
2021/11/17 07:55:13;;;;;;;23.55;13.73;;;;;;;5.97;91.04;101505.56;4935547;29;20160;-70
2021/11/17 07:58:13;;;;;;;;;;;;;;;;;;;;;
2021/11/17 08:04:49;;;;;;;;;;;;;;;5.96;90.49;101507.34;4949182;29;20052;-69
2021/11/17 08:09:44;;;;;;;24.58;13.65;;;;;;;6.16;90.68;101507.72;4999591;28;20105;-70
2021/11/17 08:12:12;;;;;;;26.02;14.65;;;;;;;6.17;90.36;101512.81;5010656;28;20049;-70
2021/11/17 08:14:39;;;;;;;25.33;13.10;;;;;;;6.24;89.78;101516.66;5009945;28;20062;-70
2021/11/17 08:17:06;;;;;;;23.10;13.63;;;;;;;6.23;89.73;101520.19;5000452;28;20086;-70
2021/11/17 08:19:38;;;;;;;19.33;12.32;;;;;;;6.27;89.40;101516.44;4990255;28;20052;-70
2021/11/17 08:24:40;;;;;;;20.65;12.23;;;;;;;6.51;88.95;101519.09;5018904;28;20054;-67
2021/11/17 08:27:08;;;;;;;20.35;11.82;;;;;;;6.45;88.88;101524.72;5021203;28;20141;-67
2021/11/17 08:29:36;;;;;;;19.80;12.30;;;;;;;6.40;88.51;101521.63;5010338;28;20074;-67
2021/11/17 08:32:04;;;;;;;19.70;12.35;;;;;;;6.24;89.12;101514.03;5011057;28;20053;-67
2021/11/17 08:49:31;;;;;;;20.30;11.80;;;;;;;6.16;89.61;101510.31;4855891;29;20110;-69
2021/11/17 08:54:34;;;;;;;23.10;12.68;;;;;;;6.03;90.37;101507.75;4991629;28;20058;-68
2021/11/17 08:57:00;;;;;;;20.20;13.30;;;;;;;6.13;90.39;101513.16;4994335;28;20061;-68
2021/11/17 08:59:28;;;;;;;22.73;12.85;;;;;;;6.08;90.11;101516.06;4992088;28;20556;-68
2021/11/17 09:01:55;;;;;;;23.48;13.73;;;;;;;6.13;90.27;101513.16;4988731;28;20074;-68
2021/11/17 09:04:22;;;;;;;24.17;13.60;;;;;;;6.14;90.17;101515.66;4991151;28;20100;-68
2021/11/17 09:06:49;;;;;;;23.70;13.02;;;;;;;6.46;90.15;101522.97;5094059;23;20213;-67
2021/11/17 09:09:17;;;;;;;19.50;11.95;;;;;;;6.48;89.70;101523.69;4990726;28;20125;-68
2021/11/17 09:11:46;;;;;;;22.70;12.13;;;;;;;6.40;89.42;101520.78;4991289;28;20047;-68
2021/11/17 09:14:13;;;;;;;23.35;12.90;;;;;;;6.49;89.59;101518.38;4991710;28;20105;-68
2021/11/17 09:16:41;;;;;;;20.38;12.43;;;;;;;6.61;89.99;101524.50;4991239;28;20139;-68
2021/11/17 09:19:34;;;;;;;21.85;12.02;;;;;;;6.54;89.95;101533.66;4990862;28;20050;-67
2021/11/17 09:22:01;;;;;;;21.38;12.57;;;;;;;6.64;89.99;101545.03;4990842;28;20417;-68
2021/11/17 09:24:32;;;;;;;23.60;12.90;;;;;;;6.62;89.30;101539.13;4992482;28;20129;-68
2021/11/17 09:27:04;;;;;;;21.52;13.15;;;;;;;6.68;89.79;101532.66;4994699;28;20522;-68
2021/11/17 09:29:33;;;;;;;27.60;12.85;;;;;;;6.72;89.82;101527.13;4994789;28;20541;-68
2021/11/17 09:32:01;;;;;;;22.48;13.15;;;;;;;6.80;88.90;101524.81;4994849;28;20061;-68
2021/11/17 09:34:27;;;;;;;24.10;11.95;;;;;;;6.97;88.66;101527.06;4994307;28;20077;-69
2021/11/17 09:36:54;;;;;;;36.25;13.95;;;;;;;6.89;88.86;101529.38;4994070;28;20137;-68
2021/11/17 09:39:21;;;;;;;26.38;14.90;;;;;;;6.99;88.77;101538.19;4994047;28;20046;-68
2021/11/17 09:41:51;;;;;;;26.15;13.15;;;;;;;6.96;89.09;101535.78;4994620;28;20057;-69
2021/11/17 09:44:25;;;;;;;23.52;12.00;;;;;;;7.03;88.66;101540.56;4994451;28;20133;-68
2021/11/17 09:46:54;;;;;;;31.88;15.70;;;;;;;7.07;89.15;101542.00;4994022;28;20133;-68
2021/11/17 09:49:26;;;;;;;21.88;11.95;;;;;;;7.12;88.24;101535.50;4993848;28;20550;-68
2021/11/17 09:51:55;;;;;;;37.67;14.13;;;;;;;7.10;88.55;101544.34;4994240;28;20086;-69
2021/11/17 09:54:33;;;;;;;21.95;12.25;;;;;;;7.08;88.38;101538.47;4994384;28;20165;-69
2021/11/17 09:57:04;;;;;;;22.00;12.35;;;;;;;7.23;88.08;101552.94;4994059;28;20092;-69
2021/11/17 09:59:37;;;;;;;21.98;12.57;;;;;;;7.20;87.96;101537.53;4994320;28;20126;-70
2021/11/17 10:02:09;;;;;;;22.92;13.15;;;;;;;7.20;88.41;101547.94;4994108;28;20050;-70
2021/11/17 10:04:47;;;;;;;18.95;11.55;;;;;;;7.09;88.56;101555.72;4994114;28;20054;-69
2021/11/17 10:08:05;;;;;;;18.67;11.20;;;;;;;7.14;88.28;101551.00;4994257;28;20553;-69
2021/11/17 10:13:22;;;;;;;21.65;12.35;;;;;;;7.15;89.21;101550.06;4993991;28;20066;-67
2021/11/17 10:15:54;;;;;;;23.33;12.38;;;;;;;7.08;89.44;101551.47;4994327;28;20165;-69
2021/11/17 10:18:43;;;;;;;18.70;11.85;;;;;;;7.09;89.17;101546.13;4993569;28;20061;-70
2021/11/17 10:21:16;;;;;;;17.33;11.25;;;;;;;7.20;89.37;101547.94;4989473;28;20082;-69
2021/11/17 10:23:59;;;;;;;24.23;11.50;;;;;;;7.20;90.13;101542.75;4993790;28;20061;-69
2021/11/17 10:26:27;;;;;;;18.80;11.45;;;;;;;7.26;90.11;101542.31;4993630;28;20047;-69
2021/11/17 10:28:57;;;;;;;19.95;12.50;;;;;;;7.23;90.21;101538.16;4993998;28;20081;-70
2021/11/17 10:31:29;;;;;;;18.77;11.85;;;;;;;7.11;91.31;101540.81;4993478;28;20082;-69
2021/11/17 10:34:02;;;;;;;;;;;;;;;7.32;91.11;101544.47;4994296;28;20116;-69
2021/11/17 10:36:33;;;;;;;19.45;12.85;;;;;;;7.34;91.37;101550.38;4993330;28;19925;-69
2021/11/17 10:39:14;;;;;;;19.30;12.23;;;;;;;7.44;91.32;101558.34;4993902;28;20054;-69
2021/11/17 10:41:55;;;;;;;21.38;14.00;;;;;;;7.38;91.75;101561.41;4994080;28;20129;-69
2021/11/17 10:44:37;;;;;;;20.70;12.38;;;;;;;7.35;91.46;101565.06;4999753;28;20106;-69
2021/11/17 10:47:16;;;;;;;19.60;13.07;;;;;;;7.38;91.51;101567.44;5008263;28;20082;-70
2021/11/17 10:49:44;;;;;;;24.10;13.23;;;;;;;7.37;91.55;101570.16;5012422;28;20050;-70
2021/11/17 10:52:14;;;;;;;21.88;13.65;;;;;;;7.26;91.95;101570.94;5003072;28;20281;-70
2021/11/17 10:54:47;;;;;;;22.48;14.05;;;;;;;7.40;91.35;101565.56;4994509;28;20539;-70
2021/11/17 10:57:19;;;;;;;24.05;13.32;;;;;;;7.12;92.66;101561.53;4993259;28;20129;-70
2021/11/17 10:59:46;;;;;;;22.33;13.90;;;;;;;7.11;92.44;101565.06;4993416;28;20081;-70
2021/11/17 11:02:14;;;;;;;23.38;14.93;;;;;;;7.17;92.93;101558.59;4991345;28;20121;-69
2021/11/17 11:04:44;;;;;;;28.13;14.07;;;;;;;7.29;92.28;101562.91;4991642;28;20086;-70
2021/11/17 11:07:14;;;;;;;24.30;15.60;;;;;;;7.31;92.33;101561.03;5006346;28;20133;-69
2021/11/17 11:09:45;;;;;;;24.33;13.82;;;;;;;7.30;92.33;101564.56;5012566;28;20104;-70
2021/11/17 11:12:18;;;;;;;23.80;14.70;;;;;;;7.38;92.22;101556.19;5012792;28;20133;-69
2021/11/17 11:14:55;;;;;;;26.58;14.35;;;;;;;7.41;92.44;101546.41;5012380;28;20484;-70
2021/11/17 11:17:30;;;;;;;24.15;14.60;;;;;;;7.39;92.33;101552.66;5012213;28;20057;-70
2021/11/17 11:20:30;;;;;;;22.27;13.88;;;;;;;7.43;92.63;101549.72;5012280;28;20103;-69
2021/11/17 11:23:27;;;;;;;24.58;14.15;;;;;;;7.40;92.59;101562.13;5012269;28;20049;-70
2021/11/17 11:26:17;;;;;;;24.30;14.68;;;;;;;7.46;92.73;101551.25;4968170;28;20580;-69
2021/11/17 11:29:05;;;;;;;23.45;14.68;;;;;;;7.57;92.57;101557.31;5000004;28;20050;-69
2021/11/17 11:31:43;;;;;;;30.20;15.75;;;;;;;7.57;92.86;101559.09;4990975;28;20143;-68
2021/11/17 11:34:31;;;;;;;22.75;14.60;;;;;;;7.61;92.71;101553.53;4992547;28;20133;-69
2021/11/17 11:36:59;;;;;;;26.77;14.90;;;;;;;7.68;92.80;101555.69;4992512;28;20485;-69
2021/11/17 11:39:45;;;;;;;24.52;15.40;;;;;;;7.66;92.91;101556.63;4992140;28;20050;-68
2021/11/17 11:42:40;;;;;;;24.90;15.20;;;;;;;7.88;92.16;101555.03;4992206;28;20293;-68
2021/11/17 11:45:37;;;;;;;28.33;17.73;;;;;;;7.81;93.00;101553.84;4992456;28;20099;-68
2021/11/17 11:48:05;;;;;;;34.95;19.48;;;;;;;7.90;93.19;101550.53;4991635;28;20046;-69
2021/11/17 11:51:04;;;;;;;37.08;19.92;;;;;;;8.01;93.23;101550.56;4991896;28;20082;-69
2021/11/17 11:54:06;;;;;;;35.22;19.92;;;;;;;7.99;92.84;101544.63;4992358;28;20490;-68
2021/11/17 11:56:48;;;;;;;32.80;20.38;;;;;;;8.02;93.05;101552.22;4968541;28;20133;-69
2021/11/17 11:59:18;;;;;;;36.35;19.75;;;;;;;8.09;93.18;101555.16;4972595;28;20495;-69
2021/11/17 12:01:45;;;;;;;33.10;19.63;;;;;;;8.17;92.99;101550.19;4972818;28;20138;-68
2021/11/17 12:04:16;;;;;;;33.05;19.67;;;;;;;8.24;92.85;101551.38;4972957;28;20467;-69
2021/11/17 12:06:49;;;;;;;31.45;20.20;;;;;;;8.19;93.13;101549.13;4972619;28;20145;-69
2021/11/17 12:09:34;;;;;;;36.80;23.02;;;;;;;8.19;92.79;101556.94;4989534;28;20445;-69
2021/11/17 12:12:07;;;;;;;34.30;20.10;;;;;;;8.29;92.69;101557.91;4991270;28;20057;-68
2021/11/17 12:14:44;;;;;;;33.47;19.95;;;;;;;8.20;92.86;101561.22;4991070;28;20062;-69
2021/11/17 12:17:11;;;;;;;36.05;21.02;;;;;;;8.29;92.54;101557.06;4991662;28;20054;-67
2021/11/17 12:19:51;;;;;;;39.38;20.55;;;;;;;8.26;93.33;101555.53;4990697;28;20495;-69
2021/11/17 12:22:22;;;;;;;35.97;21.15;;;;;;;8.23;93.24;101555.75;4991226;28;20050;-67
2021/11/17 12:24:52;;;;;;;41.72;23.25;;;;;;;8.34;93.24;101552.38;4989868;28;20519;-68
2021/11/17 12:27:22;;;;;;;35.80;22.63;;;;;;;8.43;92.88;101564.69;4990853;28;20058;-67
2021/11/17 12:29:53;;;;;;;35.08;21.88;;;;;;;8.41;92.82;101548.34;4990922;28;20050;-68
2021/11/17 12:32:28;;;;;;;35.22;20.05;;;;;;;8.46;92.68;101550.59;4991484;28;20062;-69
2021/11/17 12:35:20;;;;;;;38.03;21.33;;;;;;;8.58;92.60;101552.22;4985614;28;20480;-68
2021/11/17 12:37:52;;;;;;;36.53;20.67;;;;;;;8.49;92.40;101555.56;4990790;28;20316;-68
2021/11/17 12:40:34;;;;;;;37.65;21.13;;;;;;;8.50;92.78;101546.78;4989945;28;20051;-67
2021/11/17 12:43:02;;;;;;;35.40;21.98;;;;;;;8.49;92.69;101552.97;4990804;28;20047;-68
2021/11/17 12:45:32;;;;;;;35.60;20.77;;;;;;;8.48;92.83;101543.47;4989712;28;20133;-68
2021/11/17 12:48:01;;;;;;;38.20;21.27;;;;;;;8.52;92.86;101552.69;4989432;28;20085;-69
2021/11/17 12:50:33;;;;;;;39.63;22.50;;;;;;;8.61;92.79;101555.41;4990685;28;20138;-66
2021/11/17 12:53:07;;;;;;;38.28;22.23;;;;;;;8.56;92.78;101561.94;4990850;28;20101;-67
2021/11/17 12:55:37;;;;;;;39.00;20.88;;;;;;;8.49;93.25;101566.84;4989899;28;20129;-67
2021/11/17 12:58:08;;;;;;;37.22;20.98;;;;;;;8.51;93.18;101569.28;4990237;28;20471;-69
2021/11/17 13:00:52;;;;;;;45.15;25.55;;;;;;;8.52;93.27;101563.13;4994097;28;20150;-68
2021/11/17 13:03:56;;;;;;;44.17;23.85;;;;;;;8.47;93.36;101563.50;4994336;28;20101;-67
2021/11/17 13:06:27;;;;;;;48.95;26.08;;;;;;;8.55;93.73;101562.88;4984778;28;20132;-67
2021/11/17 13:09:12;;;;;;;45.22;26.05;;;;;;;8.49;93.67;101563.41;4994451;28;20077;-68
2021/11/17 13:12:11;;;;;;;45.67;24.83;;;;;;;8.48;93.65;101564.34;4994819;28;20058;-67
2021/11/17 13:14:52;;;;;;;49.97;25.63;;;;;;;8.53;93.43;101572.59;4991558;28;20058;-68
2021/11/17 13:17:22;;;;;;;53.35;28.20;;;;;;;8.53;93.81;101563.00;4994260;28;20137;-68
2021/11/17 13:19:51;;;;;;;47.30;25.95;;;;;;;8.57;93.67;101566.19;4995150;28;20046;-68
2021/11/17 13:22:26;;;;;;;41.80;23.55;;;;;;;8.55;93.63;101571.53;4992686;28;20084;-68
2021/11/17 13:25:17;;;;;;;43.55;24.33;;;;;;;8.55;93.65;101566.31;4994388;28;20051;-68
2021/11/17 13:27:46;;;;;;;44.05;24.02;;;;;;;8.53;93.73;101568.22;4994359;28;20054;-68
2021/11/17 13:30:23;;;;;;;50.85;25.52;;;;;;;8.51;93.93;101566.69;4994640;28;20046;-68
2021/11/17 13:32:53;;;;;;;50.05;25.77;;;;;;;8.55;93.79;101565.50;4994629;28;20503;-69
2021/11/17 13:35:32;;;;;;;48.05;25.60;;;;;;;8.59;93.90;101569.53;4993917;28;20061;-69
2021/11/17 13:38:14;;;;;;;51.33;25.98;;;;;;;8.53;93.99;101572.59;4994176;28;20141;-69
2021/11/17 13:40:43;;;;;;;55.25;26.23;;;;;;;8.54;93.96;101574.25;4993756;28;20104;-68
2021/11/17 13:43:12;;;;;;;54.78;27.15;;;;;;;8.57;94.19;101579.25;4994704;28;20054;-71
2021/11/17 13:45:40;;;;;;;55.63;26.80;;;;;;;8.58;94.30;101586.13;4995109;28;20593;-68
2021/11/17 13:48:07;;;;;;;56.05;26.70;;;;;;;8.65;94.54;101582.09;4995338;28;20149;-67
2021/11/17 13:50:37;;;;;;;55.53;28.20;;;;;;;8.59;94.33;101572.13;4994534;28;20089;-68
2021/11/17 13:53:06;;;;;;;56.28;29.65;;;;;;;8.57;94.64;101587.91;4994574;28;20133;-68
2021/11/17 13:55:35;;;;;;;63.55;30.05;;;;;;;8.62;94.79;101579.72;4994062;28;20914;-68
2021/11/17 13:58:06;;;;;;;63.78;29.73;;;;;;;8.56;95.09;101590.63;4994069;28;20081;-69
2021/11/17 14:00:34;;;;;;;75.15;33.15;;;;;;;8.49;95.46;101586.88;4993960;28;20130;-70
2021/11/17 14:03:01;;;;;;;78.50;34.28;;;;;;;8.55;95.45;101588.97;4994225;28;20069;-68
2021/11/17 14:05:27;;;;;;;83.82;36.22;;;;;;;8.55;95.35;101600.25;4994183;28;20052;-68
2021/11/17 14:07:55;;;;;;;85.60;35.63;;;;;;;8.56;95.57;101608.91;4993265;28;20057;-69
2021/11/17 14:10:23;;;;;;;80.97;35.90;;;;;;;8.57;95.54;101600.13;4993288;28;20141;-68
2021/11/17 14:12:52;;;;;;;83.35;34.38;;;;;;;8.66;95.56;101609.84;4993759;28;20054;-69
2021/11/17 14:15:20;;;;;;;80.13;37.80;;;;;;;8.64;95.73;101603.91;4993813;28;20558;-68
2021/11/17 14:17:50;;;;;;;77.13;33.03;;;;;;;8.65;95.70;101602.97;4993439;28;20108;-68
2021/11/17 14:20:18;;;;;;;77.50;32.55;;;;;;;8.55;95.69;101604.63;4993417;28;20054;-68
2021/11/17 14:22:44;;;;;;;70.85;30.30;;;;;;;8.53;96.07;101609.13;4993930;28;20109;-68
2021/11/17 14:25:16;;;;;;;77.50;31.13;;;;;;;8.54;96.29;101606.41;4993914;28;20054;-69
2021/11/17 14:27:46;;;;;;;76.15;34.05;;;;;;;8.50;96.36;101609.41;4993432;28;20054;-68
2021/11/17 14:30:19;;;;;;;73.07;33.22;;;;;;;8.51;96.60;101616.25;4993449;28;20105;-69
2021/11/17 14:32:50;;;;;;;76.07;31.95;;;;;;;8.48;96.83;101606.06;4993619;28;20138;-68
2021/11/17 14:35:18;;;;;;;76.25;34.50;;;;;;;8.52;96.48;101615.28;4993430;28;20145;-68
2021/11/17 14:37:46;;;;;;;79.47;35.22;;;;;;;8.60;96.71;101611.16;4993164;28;20046;-69
2021/11/17 14:40:15;;;;;;;78.65;36.53;;;;;;;8.68;96.30;101617.56;4993156;28;20086;-66
2021/11/17 14:42:42;;;;;;;81.45;38.75;;;;;;;8.65;96.50;101614.22;4993115;28;20097;-68
2021/11/17 14:45:14;;;;;;;82.90;37.95;;;;;;;8.62;96.43;101617.06;4993543;28;20137;-68
2021/11/17 14:47:41;;;;;;;89.53;40.13;;;;;;;8.68;96.34;101613.16;4993034;28;20097;-68
2021/11/17 14:50:10;;;;;;;81.93;37.90;;;;;;;8.70;96.06;101621.69;4993004;28;20509;-68
2021/11/17 14:52:38;;;;;;;77.40;37.53;;;;;;;8.63;96.37;101623.13;4993182;28;20086;-67
2021/11/17 14:55:09;;;;;;;84.13;37.33;;;;;;;8.59;96.35;101617.31;4993501;28;20046;-68
2021/11/17 14:57:37;;;;;;;79.57;36.13;;;;;;;8.55;96.44;101620.28;4993104;28;20145;-68
2021/11/17 15:00:05;;;;;;;84.72;36.55;;;;;;;8.64;96.24;101622.19;4993253;28;20051;-68
2021/11/17 15:02:32;;;;;;;78.68;37.83;;;;;;;8.63;96.55;101628.34;4993191;28;20137;-69
2021/11/17 15:04:58;;;;;;;73.55;35.45;;;;;;;8.63;96.17;101631.78;4993233;28;20050;-67
2021/11/17 15:07:26;;;;;;;76.80;35.35;;;;;;;8.58;96.40;101633.09;5007574;23;20137;-67
2021/11/17 15:09:53;;;;;;;76.90;36.47;;;;;;;8.59;96.33;101616.47;4984365;28;20093;-67
2021/11/17 15:12:22;;;;;;;74.85;33.97;;;;;;;8.64;95.99;101630.84;4992680;28;20176;-67
2021/11/17 15:14:49;;;;;;;74.00;31.60;;;;;;;8.61;96.53;101631.06;4993077;28;20057;-67
2021/11/17 15:17:17;;;;;;;66.07;31.05;;;;;;;8.52;96.45;101636.16;4992646;28;20050;-68
2021/11/17 15:19:45;;;;;;;68.90;32.08;;;;;;;8.56;96.41;101637.59;4992918;28;20109;-68