Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:10;;;;;;;36.60;21.50;;;3.00;99.90;;;2.85;100.00;100972.56;5113609;28;20126;-67
2023/12/04 00:02:41;;;;;;;34.90;21.40;;;3.10;99.90;;;3.07;100.00;101000.16;5095757;28;20050;-67
2023/12/04 00:05:09;;;;;;;33.97;21.03;;;3.10;99.90;;;3.02;100.00;100994.81;5113971;28;20040;-67
2023/12/04 00:07:38;;;;;;;33.97;21.30;;;3.00;99.90;;;3.03;100.00;100988.75;5095697;28;20047;-67
2023/12/04 00:10:09;;;;;;;33.67;21.10;;;3.00;99.90;;;3.03;100.00;100991.38;5113923;28;20040;-67
2023/12/04 00:12:38;;;;;;;34.23;22.03;;;3.00;99.90;;;2.95;100.00;100984.16;5114185;28;20047;-67
2023/12/04 00:15:08;;;;;;;35.27;20.50;;;3.00;99.90;;;2.92;100.00;100986.69;5113817;28;20537;-67
2023/12/04 00:17:39;;;;;;;;;;;2.90;99.90;;;3.03;100.00;100982.63;5114214;28;20039;-67
2023/12/04 00:20:10;;;;;;;33.07;20.63;;;3.00;99.90;;;2.82;100.00;100945.47;5113795;28;19932;-67
2023/12/04 00:22:39;;;;;;;34.50;20.23;;;3.00;99.90;;;2.91;100.00;100966.63;5113736;28;20055;-67
2023/12/04 00:25:09;;;;;;;33.77;21.93;;;2.90;99.90;;;2.99;100.00;100957.28;5113687;28;20052;-67
2023/12/04 00:27:38;;;;;;;33.40;21.83;;;2.90;99.90;;;3.13;100.00;100966.38;5095653;28;20564;-67
2023/12/04 00:30:08;;;;;;;34.27;21.37;;;3.00;99.90;;;3.15;100.00;100964.69;5095833;28;20059;-67
2023/12/04 00:32:36;;;;;;;32.53;20.65;;;3.10;99.90;;;3.09;100.00;100959.28;5113564;28;20036;-67
2023/12/04 00:35:06;;;;;;;33.40;21.00;;;3.00;99.90;;;3.03;100.00;100993.97;5113509;28;20040;-67
2023/12/04 00:37:37;;;;;;;34.00;21.50;;;3.00;99.90;;;3.10;100.00;100958.44;5113744;28;20113;-67
2023/12/04 00:40:09;;;;;;;32.60;20.87;;;3.10;99.90;;;3.06;100.00;100978.38;5113751;28;20049;-67
2023/12/04 00:42:37;;;;;;;30.90;21.00;;;3.10;99.90;;;3.09;100.00;100956.69;5095393;28;20142;-67
2023/12/04 00:45:07;;;;;;;30.87;20.40;;;3.10;99.90;;;2.91;100.00;100904.84;5113354;28;20045;-68
2023/12/04 00:47:36;;;;;;;31.90;19.67;;;3.10;99.90;;;3.03;100.00;100948.69;5113332;28;20051;-67
2023/12/04 00:50:05;;;;;;;33.97;20.90;;;3.10;99.90;;;3.00;100.00;100939.03;5095387;28;20132;-67
2023/12/04 00:52:33;;;;;;;33.33;19.75;;;3.10;99.90;;;3.01;100.00;100945.13;5095250;28;20048;-69
2023/12/04 00:55:02;;;;;;;33.87;20.37;;;3.00;99.90;;;2.99;100.00;100939.88;5095281;28;20047;-67
2023/12/04 00:57:32;;;;;;;30.43;19.23;;;2.90;99.90;;;2.91;100.00;100932.66;5113416;28;20040;-67
2023/12/04 01:00:01;;;;;;;31.75;19.60;;;2.90;99.90;;;2.97;100.00;100928.50;5113833;28;20039;-67
2023/12/04 01:02:30;;;;;;;31.10;19.70;;;2.90;99.90;;;3.02;100.00;100924.28;5094881;28;20040;-67
2023/12/04 01:04:58;;;;;;;29.03;19.30;;;2.90;99.90;;;2.92;100.00;100916.16;5113194;28;20040;-67
2023/12/04 01:07:29;;;;;;;31.03;19.50;;;3.00;99.90;;;2.95;100.00;100911.00;5113050;28;20481;-67
2023/12/04 01:09:57;;;;;;;30.35;18.77;;;2.90;99.90;;;2.80;100.00;100884.50;5113393;28;20049;-67
2023/12/04 01:12:26;;;;;;;33.30;19.90;;;2.90;99.90;;;2.97;100.00;100893.66;5116689;28;20043;-67
2023/12/04 01:14:56;;;;;;;30.07;19.73;;;3.00;99.90;;;3.03;100.00;100901.66;5119831;28;20141;-67
2023/12/04 01:17:24;;;;;;;30.92;20.13;;;3.00;99.90;;;2.96;100.00;100900.59;5120228;28;20052;-67
2023/12/04 01:19:53;;;;;;;29.33;19.20;;;3.00;99.90;;;2.82;100.00;100878.47;5119710;28;20040;-67
2023/12/04 01:22:21;;;;;;;29.27;19.33;;;2.90;99.90;;;3.03;100.00;100889.50;5119991;28;20085;-67
2023/12/04 01:24:49;;;;;;;31.00;19.70;;;3.00;99.90;;;2.85;100.00;100890.72;5120036;28;20040;-67
2023/12/04 01:27:18;;;;;;;30.57;18.77;;;2.90;99.90;;;3.02;100.00;100892.94;5119774;28;20050;-67
2023/12/04 01:29:46;;;;;;;29.43;18.43;;;2.90;99.90;;;3.05;100.00;100882.56;5119861;28;20439;-67
2023/12/04 01:32:16;;;;;;;31.97;19.90;;;2.90;99.90;;;2.95;100.00;100877.94;5119677;28;20059;-67
2023/12/04 01:34:44;;;;;;;28.25;18.98;;;2.90;99.90;;;2.81;100.00;100889.75;5119692;28;20059;-67
2023/12/04 01:37:13;;;;;;;31.77;19.47;;;2.80;99.90;;;2.81;100.00;100875.84;5101548;28;20062;-67
2023/12/04 01:39:41;;;;;;;29.90;19.47;;;2.80;99.90;;;2.84;100.00;100871.56;5101524;28;20052;-67
2023/12/04 01:42:11;;;;;;;29.47;19.17;;;2.70;99.90;;;2.76;100.00;100854.81;5119573;28;20071;-67
2023/12/04 01:44:40;;;;;;;29.98;18.67;;;2.70;99.90;;;2.74;100.00;100839.13;5101432;28;20052;-67
2023/12/04 01:47:08;;;;;;;27.80;18.70;;;2.80;99.90;;;2.72;100.00;100837.28;5119848;28;20120;-67
2023/12/04 01:49:38;;;;;;;26.67;17.87;;;2.80;99.90;;;2.96;100.00;100871.00;5119779;28;20545;-67
2023/12/04 01:52:07;;;;;;;29.00;18.23;;;2.80;99.90;;;2.95;99.74;100840.50;5101516;28;20046;-68
2023/12/04 01:54:36;;;;;;;29.13;17.77;;;3.00;99.90;;;3.12;98.57;100866.19;5101346;28;20036;-67
2023/12/04 01:57:07;;;;;;;27.03;17.63;;;3.00;99.90;;;3.20;98.26;100861.16;5119457;28;20043;-67
2023/12/04 01:59:36;;;;;;;25.27;17.20;;;3.10;99.90;;;3.27;97.17;100857.88;5101004;28;20050;-67
2023/12/04 02:02:05;;;;;;;26.00;16.93;;;3.20;99.90;;;3.19;97.23;100856.78;5101427;28;20043;-67
2023/12/04 02:04:34;;;;;;;24.67;16.48;;;3.20;99.90;;;3.23;97.17;100854.28;5100907;28;20489;-67
2023/12/04 02:07:04;;;;;;;25.60;16.77;;;3.20;99.90;;;2.60;96.98;100769.09;5101190;28;20043;-67
2023/12/04 02:09:33;;;;;;;27.10;17.33;;;3.10;99.90;;;3.14;96.50;100858.38;5101387;28;20055;-68
2023/12/04 02:12:01;;;;;;;25.50;16.90;;;3.10;99.90;;;3.22;96.39;100856.84;5101171;28;20044;-67
2023/12/04 02:14:30;;;;;;;24.67;16.97;;;3.10;99.90;;;3.13;95.91;100854.91;5119316;28;20067;-67
2023/12/04 02:17:02;;;;;;;28.83;17.30;;;3.10;99.90;;;3.18;95.41;100857.63;5119240;28;20044;-68
2023/12/04 02:19:30;;;;;;;24.57;16.33;;;3.10;99.90;;;3.17;94.94;100848.94;5119487;28;20158;-68
2023/12/04 02:21:59;;;;;;;26.97;17.53;;;3.20;99.90;;;3.20;94.57;100854.22;5101132;28;20043;-67
2023/12/04 02:24:31;;;;;;;21.77;15.70;;;3.10;99.90;;;3.34;94.31;100844.09;5115670;28;20039;-68
2023/12/04 02:27:07;;;;;;;22.37;15.40;;;3.20;99.90;;;3.23;93.42;100838.59;5115998;28;20040;-68
2023/12/04 02:29:41;;;;;;;25.03;15.87;;;3.20;99.90;;;3.15;93.23;100839.28;5116059;28;20043;-68
2023/12/04 02:32:16;;;;;;;25.47;15.93;;;3.10;99.90;;;3.22;92.87;100830.72;5116108;28;20438;-67
2023/12/04 02:34:47;;;;;;;24.97;16.20;;;3.20;99.90;;;3.29;92.43;100819.59;5097909;28;20048;-67
2023/12/04 02:37:16;;;;;;;23.93;15.60;;;3.20;99.90;;;3.29;92.34;100819.59;5097688;28;20043;-67
2023/12/04 02:39:46;;;;;;;22.90;15.27;;;3.20;99.90;;;3.29;91.26;100816.97;5115651;28;20455;-67
2023/12/04 02:42:14;;;;;;;22.50;15.50;;;3.20;99.90;;;3.25;90.46;100813.38;5097704;28;20055;-68
2023/12/04 02:44:42;;;;;;;23.93;15.87;;;3.30;99.90;;;3.35;90.70;100814.47;5115587;28;20500;-67
2023/12/04 02:47:11;;;;;;;21.87;15.00;;;3.30;99.90;;;3.46;90.52;100808.69;5116015;28;20051;-67
2023/12/04 02:49:39;;;;;;;23.10;14.87;;;3.40;99.90;;;3.41;89.62;100805.06;5115573;28;20051;-68
2023/12/04 02:52:08;;;;;;;23.87;15.57;;;3.40;99.90;;;3.33;89.52;100800.53;5115457;28;20058;-67
2023/12/04 02:54:36;;;;;;;23.33;15.40;;;3.30;99.90;;;3.37;89.23;100804.94;5097439;28;20066;-67
2023/12/04 02:57:06;;;;;;;21.70;15.93;;;3.30;99.90;;;3.36;89.18;100790.13;5115239;28;20039;-67
2023/12/04 02:59:35;;;;;;;23.70;15.65;;;3.30;99.90;;;3.36;88.33;100785.78;5115095;28;20075;-67
2023/12/04 03:02:04;;;;;;;23.60;15.30;;;3.30;99.90;;;3.53;87.98;100786.16;5115295;28;20043;-67
2023/12/04 03:04:33;;;;;;;22.83;15.10;;;3.40;99.90;;;3.49;87.38;100777.38;5115561;28;20392;-68
2023/12/04 03:07:01;;;;;;;21.33;14.70;;;3.40;99.90;;;3.43;88.06;100773.72;5115141;28;20040;-68
2023/12/04 03:09:30;;;;;;;22.33;14.77;;;3.40;99.90;;;3.44;87.35;100772.91;5115128;28;20040;-67
2023/12/04 03:12:18;;;;;;;21.23;14.73;;;3.40;99.90;;;3.57;87.25;100781.03;5115428;28;20044;-68
2023/12/04 03:14:46;;;;;;;20.08;14.50;;;3.50;99.90;;;3.51;87.31;100770.44;5115066;28;20120;-68
2023/12/04 03:17:15;;;;;;;22.47;15.00;;;3.40;99.90;;;3.52;86.71;100751.28;5114992;28;20496;-68
2023/12/04 03:19:43;;;;;;;20.30;14.03;;;3.50;99.90;;;3.40;86.30;100751.03;5114915;28;20523;-68
2023/12/04 03:22:13;;;;;;;22.43;15.00;;;3.40;99.90;;;3.34;86.54;100747.38;5114846;28;20500;-67
2023/12/04 03:24:42;;;;;;;21.48;14.65;;;3.30;99.90;;;2.77;86.56;100623.31;5114874;28;20049;-68
2023/12/04 03:27:10;;;;;;;22.53;14.57;;;3.40;99.90;;;3.48;85.92;100743.34;5115068;28;20063;-68
2023/12/04 03:29:40;;;;;;;20.23;13.73;;;3.40;99.90;;;3.47;85.71;100736.34;5114760;28;20104;-67
2023/12/04 03:32:08;;;;;;;21.85;13.50;;;3.40;99.90;;;3.39;84.81;100740.53;5114707;28;20047;-68
2023/12/04 03:34:36;;;;;;;19.63;14.33;;;3.40;99.90;;;3.50;85.73;100705.06;5114448;28;20074;-68
2023/12/04 03:37:05;;;;;;;19.47;13.70;;;3.50;99.90;;;3.57;85.11;100722.63;5114551;28;20047;-68
2023/12/04 03:39:33;;;;;;;20.53;14.07;;;3.50;99.90;;;3.64;85.61;100712.31;5114745;28;20546;-68
2023/12/04 03:42:02;;;;;;;20.23;13.63;;;3.60;99.90;;;3.34;84.95;100676.81;5114749;28;20047;-68
2023/12/04 03:44:30;;;;;;;19.53;13.13;;;3.50;99.90;;;3.50;85.27;100710.28;5114702;28;20093;-68
2023/12/04 03:47:00;;;;;;;21.13;14.27;;;3.50;99.90;;;3.52;85.39;100698.13;5114910;28;20043;-68
2023/12/04 03:49:28;;;;;;;18.77;13.07;;;3.50;99.90;;;3.39;85.74;100685.63;5114375;28;20043;-68
2023/12/04 03:51:57;;;;;;;19.90;14.00;;;3.40;99.90;;;3.40;84.94;100698.75;5114291;28;20049;-68
2023/12/04 03:54:25;;;;;;;19.37;13.60;;;3.30;99.90;;;3.30;85.53;100694.19;5114253;28;20050;-68
2023/12/04 03:56:54;;;;;;;18.73;13.37;;;3.30;99.90;;;3.44;85.42;100697.97;5114192;28;20097;-68
2023/12/04 03:59:23;;;;;;;19.00;13.60;;;3.30;99.90;;;3.34;85.67;100687.28;5114339;28;20044;-68
2023/12/04 04:01:52;;;;;;;19.30;12.53;;;3.30;99.90;;;3.39;84.77;100686.53;5114014;28;20051;-68
2023/12/04 04:04:22;;;;;;;19.30;13.37;;;3.40;99.90;;;3.43;84.94;100670.06;5095792;28;20069;-68
2023/12/04 04:06:50;;;;;;;18.05;12.52;;;3.40;99.90;;;3.43;84.43;100684.84;5114017;28;20130;-68
2023/12/04 04:09:19;;;;;;;17.17;12.57;;;3.40;99.90;;;3.38;84.62;100666.47;5113935;28;20046;-68
2023/12/04 04:11:48;;;;;;;18.07;13.60;;;3.40;99.90;;;3.50;84.15;100668.47;5095883;28;20500;-68
2023/12/04 04:14:16;;;;;;;18.30;13.70;;;3.40;99.90;;;3.53;84.24;100681.59;5095836;28;20074;-68
2023/12/04 04:16:45;;;;;;;19.40;13.07;;;3.50;99.90;;;3.55;83.35;100675.53;5114056;28;20089;-68
2023/12/04 04:19:13;;;;;;;17.30;12.17;;;3.50;99.90;;;3.42;83.63;100663.09;5113675;28;20044;-68
2023/12/04 04:21:43;;;;;;;19.67;13.30;;;3.50;99.90;;;3.47;83.17;100657.94;5113801;28;20039;-68
2023/12/04 04:24:12;;;;;;;17.05;12.15;;;3.60;99.90;;;3.52;83.18;100672.00;5114355;28;20046;-68
2023/12/04 04:26:40;;;;;;;17.70;12.70;;;3.50;99.90;;;3.59;83.35;100652.94;5113908;28;20062;-68
2023/12/04 04:29:09;;;;;;;19.23;12.90;;;3.50;99.90;;;3.59;82.51;100650.34;5113865;28;20129;-68
2023/12/04 04:31:37;;;;;;;17.30;12.13;;;3.60;99.90;;;3.55;82.37;100652.00;5113909;28;20051;-67
2023/12/04 04:34:06;;;;;;;18.73;13.07;;;3.50;99.90;;;3.52;82.64;100651.94;5113573;28;20047;-68
2023/12/04 04:36:35;;;;;;;15.77;12.07;;;3.50;99.90;;;3.43;82.55;100661.31;5113468;28;20081;-68
2023/12/04 04:39:06;;;;;;;16.45;12.85;;;3.50;99.90;;;3.52;82.50;100653.69;5113397;28;20400;-68
2023/12/04 04:41:34;;;;;;;;;;;3.50;99.90;;;3.45;82.82;100652.69;5113910;28;20045;-68
2023/12/04 04:44:03;;;;;;;17.00;12.13;;;3.40;99.90;;;3.43;82.00;100654.38;5113425;28;19965;-68
2023/12/04 04:46:31;;;;;;;14.37;11.90;;;3.50;99.90;;;3.47;82.10;100655.31;5112822;28;20484;-68
2023/12/04 04:48:59;;;;;;;16.17;12.07;;;3.50;99.90;;;3.56;82.02;100643.31;5113537;28;20048;-68
2023/12/04 04:51:29;;;;;;;16.93;12.43;;;3.50;99.90;;;3.51;81.29;100631.88;5113275;28;20074;-68
2023/12/04 04:53:57;;;;;;;17.43;12.43;;;3.50;99.90;;;3.60;81.00;100636.44;5113196;28;20055;-69
2023/12/04 04:56:27;;;;;;;17.80;12.57;;;3.60;99.90;;;3.62;79.82;100634.69;5113241;28;20044;-68
2023/12/04 04:58:55;;;;;;;17.58;12.05;;;3.60;99.90;;;3.61;80.49;100635.56;5113434;28;20112;-68
2023/12/04 05:01:24;;;;;;;17.67;12.00;;;3.60;99.90;;;3.65;80.23;100622.59;5113397;28;20447;-68
2023/12/04 05:03:53;;;;;;;17.50;12.30;;;3.60;99.90;;;3.62;79.99;100626.84;5084204;28;20056;-68
2023/12/04 05:06:23;;;;;;;17.70;12.33;;;3.60;99.90;;;3.70;80.21;100612.19;5109138;28;20069;-68
2023/12/04 05:08:52;;;;;;;17.48;12.43;;;3.70;99.90;;;3.72;80.39;100605.25;5113079;28;20785;-68
2023/12/04 05:11:21;;;;;;;16.20;12.17;;;3.70;99.90;;;3.77;79.62;100601.00;5113324;28;20047;-68
2023/12/04 05:13:51;;;;;;;19.70;12.90;;;3.70;99.90;;;3.73;79.71;100601.81;5113280;28;20084;-68
2023/12/04 05:16:19;;;;;;;15.20;11.93;;;3.70;99.90;;;3.80;80.07;100600.16;5112995;28;20089;-69
2023/12/04 05:18:47;;;;;;;18.33;12.73;;;3.80;99.90;;;3.81;79.21;100587.16;5112932;28;20088;-68
2023/12/04 05:21:16;;;;;;;16.80;12.47;;;3.80;99.90;;;3.83;79.04;100595.00;5112821;28;20036;-68
2023/12/04 05:23:44;;;;;;;16.93;12.90;;;3.80;99.90;;;3.96;79.26;100582.19;5112863;28;20052;-69
2023/12/04 05:26:12;;;;;;;20.67;13.30;;;3.90;99.90;;;3.97;79.37;100594.38;5112889;28;20553;-68
2023/12/04 05:28:41;;;;;;;17.80;12.70;;;3.90;99.90;;;3.99;79.33;100587.44;5094929;28;20039;-68
2023/12/04 05:31:11;;;;;;;17.40;12.13;;;4.00;99.90;;;3.95;79.15;100590.84;5112857;28;20484;-69
2023/12/04 05:33:39;;;;;;;16.00;12.13;;;3.90;99.90;;;3.91;78.92;100589.03;5094823;28;20397;-68
2023/12/04 05:36:13;;;;;;;16.83;12.53;;;3.90;99.90;;;3.95;79.27;100590.84;5112910;28;20044;-68
2023/12/04 05:38:41;;;;;;;18.33;12.50;;;3.90;99.90;;;3.97;78.95;100606.59;5112746;28;20055;-68
2023/12/04 05:41:09;;;;;;;17.83;13.23;;;3.90;99.90;;;4.04;79.61;100608.47;5094681;28;20071;-68
2023/12/04 05:43:37;;;;;;;17.07;12.40;;;4.00;99.90;;;3.93;80.48;100600.41;5112699;28;20044;-68
2023/12/04 05:46:06;;;;;;;17.27;12.03;;;3.90;99.90;;;3.91;79.87;100594.28;5112626;28;20127;-68
2023/12/04 05:48:36;;;;;;;16.03;11.83;;;3.90;99.90;;;3.90;80.13;100589.03;5112649;28;20054;-68
2023/12/04 05:51:05;;;;;;;16.08;12.35;;;3.90;99.90;;;3.98;80.23;100587.44;5112662;28;20052;-68
2023/12/04 05:53:33;;;;;;;15.67;12.50;;;3.90;99.90;;;4.03;79.21;100591.88;5112534;28;20561;-68
2023/12/04 05:56:02;;;;;;;16.43;11.80;;;4.00;99.90;;;4.03;79.04;100588.38;5112597;28;20450;-68
2023/12/04 05:58:30;;;;;;;15.73;11.70;;;4.00;99.90;;;4.02;79.11;100595.38;5113167;28;20445;-68
2023/12/04 06:00:59;;;;;;;16.93;12.30;;;4.00;99.90;;;4.01;79.75;100597.94;5116338;28;20476;-68
2023/12/04 06:03:27;;;;;;;15.80;12.13;;;4.00;99.90;;;3.91;79.26;100575.09;5116948;28;20061;-68
2023/12/04 06:05:57;;;;;;;17.83;13.70;;;3.90;99.90;;;3.85;79.48;100568.03;5098183;28;20526;-68
2023/12/04 06:08:28;;;;;;;18.93;13.07;;;3.80;99.90;;;3.77;79.16;100568.75;5116336;28;20126;-68
2023/12/04 06:10:57;;;;;;;17.87;12.70;;;3.70;99.90;;;3.86;79.83;100556.69;5116536;28;20067;-68
2023/12/04 06:13:26;;;;;;;18.47;13.20;;;3.80;99.90;;;3.82;80.03;100556.63;5116513;28;20488;-68
2023/12/04 06:15:54;;;;;;;18.43;12.77;;;3.70;99.90;;;3.70;80.37;100544.19;5116534;28;20035;-68
2023/12/04 06:18:22;;;;;;;16.33;12.77;;;3.70;99.90;;;3.78;79.98;100549.56;5116060;28;20535;-68
2023/12/04 06:20:56;;;;;;;19.60;13.00;;;3.70;99.90;;;3.89;79.74;100551.50;5116114;28;20036;-68
2023/12/04 06:23:25;;;;;;;17.10;12.77;;;3.80;99.90;;;3.73;79.74;100535.53;5098130;28;20465;-68
2023/12/04 06:25:54;;;;;;;18.57;13.90;;;3.70;99.90;;;3.67;80.10;100531.97;5115988;28;20568;-68
2023/12/04 06:28:24;;;;;;;17.57;12.83;;;3.70;99.90;;;3.82;79.74;100535.69;5115999;28;20412;-68
2023/12/04 06:30:53;;;;;;;18.70;13.07;;;3.70;99.90;;;3.67;79.81;100533.69;5115931;28;20090;-68
2023/12/04 06:33:22;;;;;;;20.00;14.03;;;3.60;99.90;;;3.62;80.12;100533.63;5097811;28;20075;-68
2023/12/04 06:35:51;;;;;;;22.53;14.37;;;3.60;99.90;;;3.58;79.30;100523.09;5116042;28;20446;-68
2023/12/04 06:38:25;;;;;;;17.73;12.97;;;3.60;99.90;;;3.67;79.42;100529.38;5115734;28;20067;-68
2023/12/04 06:40:54;;;;;;;19.53;13.53;;;3.60;99.90;;;3.76;78.53;100525.13;5115642;28;20126;-68
2023/12/04 06:43:24;;;;;;;18.07;13.00;;;3.70;99.90;;;3.61;78.77;100528.38;5097332;28;20147;-68
2023/12/04 06:45:53;;;;;;;19.30;14.03;;;3.60;99.90;;;3.70;78.33;100532.88;5115856;28;20127;-68
2023/12/04 06:48:23;;;;;;;18.98;12.65;;;3.60;99.90;;;3.65;78.65;100530.19;5115500;28;20485;-68
2023/12/04 06:50:51;;;;;;;18.73;13.57;;;3.60;99.90;;;3.50;78.07;100482.84;5115388;28;20523;-68
2023/12/04 06:53:21;;;;;;;21.07;14.47;;;3.60;99.90;;;3.67;78.09;100520.63;5115954;28;20047;-68
2023/12/04 06:55:49;;;;;;;21.05;15.43;;;3.70;99.90;;;3.66;78.18;100519.75;5097389;28;20385;-68
2023/12/04 06:58:18;;;;;;;19.27;13.37;;;3.60;99.90;;;3.73;78.50;100518.13;5097258;28;20445;-68
2023/12/04 07:00:46;;;;;;;18.57;13.67;;;3.70;99.90;;;3.78;78.63;100519.06;5114933;28;20154;-68
2023/12/04 07:03:15;;;;;;;22.00;14.27;;;3.70;99.90;;;3.77;79.12;100526.91;5097204;28;20404;-69
2023/12/04 07:05:44;;;;;;;19.10;13.60;;;3.70;99.90;;;3.67;79.43;100518.91;5114676;28;20056;-69
2023/12/04 07:08:12;;;;;;;17.60;12.63;;;3.60;99.90;;;3.68;78.99;100507.56;5115063;28;20127;-68
2023/12/04 07:10:42;;;;;;;19.50;13.53;;;3.70;99.90;;;3.68;79.40;100507.56;5114495;28;20047;-68
2023/12/04 07:13:12;;;;;;;19.52;13.75;;;3.60;99.90;;;3.74;79.51;100500.69;5115077;28;20048;-68
2023/12/04 07:15:41;;;;;;;17.83;11.73;;;3.70;99.90;;;3.70;79.61;100510.22;5115209;28;20039;-68
2023/12/04 07:18:09;;;;;;;20.23;13.17;;;3.60;99.90;;;3.65;79.42;100497.06;5096959;28;20403;-68
2023/12/04 07:20:38;;;;;;;16.60;12.73;;;3.70;99.90;;;3.71;79.44;100516.31;5114784;28;20050;-68
2023/12/04 07:23:06;;;;;;;19.07;12.50;;;3.60;99.90;;;3.74;79.55;100491.09;5114851;28;20093;-68
2023/12/04 07:25:35;;;;;;;16.60;12.53;;;3.70;99.90;;;3.12;79.24;100395.94;5114856;28;20047;-68
2023/12/04 07:28:05;;;;;;;18.30;13.17;;;3.70;99.90;;;3.82;79.88;100492.13;5114680;28;20067;-68
2023/12/04 07:30:33;;;;;;;16.70;12.82;;;3.70;99.90;;;3.74;79.35;100488.50;5096719;28;20439;-68
2023/12/04 07:33:01;;;;;;;17.90;12.63;;;3.70;99.90;;;3.85;79.55;100493.91;5114603;28;20047;-68
2023/12/04 07:35:30;;;;;;;16.77;12.00;;;3.80;99.90;;;3.72;79.30;100505.88;5114850;28;20047;-68
2023/12/04 07:37:58;;;;;;;16.37;12.90;;;3.70;99.90;;;3.90;78.98;100479.16;5114810;28;20123;-68
2023/12/04 07:40:27;;;;;;;17.80;12.57;;;3.80;99.90;;;3.69;78.63;100487.53;5114524;28;20088;-68
2023/12/04 07:42:55;;;;;;;16.47;13.10;;;3.70;99.90;;;3.73;79.43;100496.31;5114499;28;20114;-66
2023/12/04 07:45:25;;;;;;;16.80;12.93;;;3.70;99.90;;;3.89;79.19;100506.19;5114383;28;20043;-65
2023/12/04 07:47:55;;;;;;;15.50;12.57;;;3.80;99.90;;;3.85;79.22;100486.06;5114136;28;20058;-65
2023/12/04 07:50:25;;;;;;;17.57;12.67;;;3.80;99.90;;;3.81;78.93;100513.91;5114281;28;20043;-65
2023/12/04 07:52:53;;;;;;;15.65;12.70;;;3.80;99.90;;;3.75;79.32;100505.97;5114463;28;20122;-66
2023/12/04 07:55:21;;;;;;;17.37;13.63;;;3.70;99.90;;;3.80;79.58;100506.91;5096210;28;20074;-63
2023/12/04 07:57:51;;;;;;;18.20;12.30;;;3.70;99.90;;;3.91;79.56;100500.09;5114102;28;20628;-63
2023/12/04 08:00:22;;;;;;;17.73;12.67;;;3.80;99.90;;;3.81;78.38;100508.69;5095823;28;20043;-66
2023/12/04 08:02:52;;;;;;;17.00;13.37;;;3.80;99.90;;;3.71;78.95;100484.94;5114060;28;20089;-63
2023/12/04 08:05:22;;;;;;;19.27;13.48;;;3.70;99.90;;;3.76;78.79;100510.31;5113834;28;20048;-64
2023/12/04 08:07:54;;;;;;;18.90;13.83;;;3.70;99.90;;;3.91;79.03;100500.09;5114078;28;20551;-64
2023/12/04 08:10:27;;;;;;;20.27;14.13;;;3.80;99.90;;;3.77;79.20;100498.13;5114034;28;20492;-64
2023/12/04 08:13:00;;;;;;;16.63;12.10;;;3.80;99.90;;;3.08;78.67;100367.16;5095924;28;20400;-64
2023/12/04 08:15:34;;;;;;;20.30;13.37;;;3.70;99.90;;;3.63;78.79;100471.75;5113843;28;20040;-64
2023/12/04 08:18:07;;;;;;;18.20;12.67;;;3.70;99.90;;;3.72;78.95;100484.97;5113742;28;20574;-69
2023/12/04 08:20:36;;;;;;;18.35;12.68;;;3.70;99.90;;;3.74;77.89;100480.63;5113674;28;20052;-69
2023/12/04 08:23:08;;;;;;;19.27;12.93;;;3.70;99.90;;;3.77;78.93;100469.38;5113110;28;20067;-69
2023/12/04 08:25:38;;;;;;;17.57;12.63;;;3.70;99.90;;;3.73;78.13;100471.06;5113609;28;20154;-69
2023/12/04 08:28:08;;;;;;;14.68;12.05;;;3.70;99.90;;;3.61;78.82;100457.78;5113614;28;20039;-68
2023/12/04 08:30:37;;;;;;;18.07;12.83;;;3.60;99.90;;;3.74;78.42;100472.78;5114212;28;20044;-68
2023/12/04 08:33:07;;;;;;;15.93;12.57;;;3.70;99.90;;;3.68;78.63;100462.22;5113726;28;20134;-66
2023/12/04 08:35:36;;;;;;;15.45;11.90;;;3.60;99.90;;;3.67;78.02;100458.75;5095227;28;20134;-67
2023/12/04 08:38:05;;;;;;;20.17;12.70;;;3.60;99.90;;;3.66;78.72;100450.88;5095325;28;20078;-67
2023/12/04 08:40:33;;;;;;;15.63;12.23;;;3.60;99.90;;;3.70;77.71;100463.13;5113340;28;20035;-64
2023/12/04 08:43:03;;;;;;;14.40;12.20;;;3.60;99.90;;;3.73;77.87;100464.94;5113286;28;20040;-64
2023/12/04 08:45:33;;;;;;;15.70;12.07;;;3.70;99.90;;;3.72;78.15;100442.28;5113337;28;20039;-69
2023/12/04 08:48:02;;;;;;;14.83;12.40;;;3.70;99.90;;;3.71;78.73;100443.09;5113330;28;20044;-67
2023/12/04 08:50:32;;;;;;;19.57;12.90;;;3.70;99.90;;;3.80;78.43;100441.50;5113530;28;20126;-69
2023/12/04 08:53:01;;;;;;;18.80;12.00;;;3.70;99.90;;;3.63;78.44;100445.59;5113538;28;20051;-65
2023/12/04 08:55:29;;;;;;;16.63;12.67;;;3.60;99.90;;;3.76;78.71;100433.59;5113222;28;20065;-67
2023/12/04 08:57:58;;;;;;;16.27;12.53;;;3.70;99.90;;;3.72;78.09;100430.06;5113401;28;20053;-70
2023/12/04 09:00:26;;;;;;;17.47;13.17;;;3.70;99.90;;;3.74;78.71;100425.72;5113056;28;20039;-68
2023/12/04 09:02:55;;;;;;;17.93;12.77;;;3.70;99.90;;;3.82;78.18;100425.84;5094933;28;20054;-69
2023/12/04 09:05:37;;;;;;;15.80;12.30;;;3.70;99.90;;;3.81;77.54;100434.56;5113174;28;20079;-68
2023/12/04 09:08:06;;;;;;;17.63;12.43;;;3.70;99.90;;;3.78;78.37;100439.72;5113052;28;20151;-68
2023/12/04 09:10:38;;;;;;;17.07;13.07;;;3.70;99.90;;;3.68;79.30;100426.50;5113407;28;20036;-67
2023/12/04 09:13:26;;;;;;;17.07;12.67;;;3.70;99.90;;;3.70;79.40;100434.38;5113631;28;20045;-67
2023/12/04 09:15:54;;;;;;;17.63;12.53;;;3.70;99.90;;;3.71;79.21;100420.47;5113198;28;20127;-69
2023/12/04 09:18:23;;;;;;;18.13;12.27;;;3.70;99.90;;;3.62;78.60;100405.50;5112953;28;20044;-68
2023/12/04 09:20:53;;;;;;;16.27;12.60;;;3.70;99.90;;;3.66;78.54;100432.56;5113251;28;20147;-69
2023/12/04 09:23:21;;;;;;;19.40;12.90;;;3.70;99.90;;;3.66;79.89;100428.22;5112798;28;20134;-69
2023/12/04 09:25:49;;;;;;;14.60;11.90;;;3.70;99.90;;;3.68;79.65;100423.00;5094805;28;20131;-69
2023/12/04 09:28:18;;;;;;;18.23;13.07;;;3.60;99.90;;;3.69;79.36;100437.84;5113169;28;20047;-68
2023/12/04 09:30:46;;;;;;;17.60;12.93;;;3.60;99.90;;;3.82;78.46;100437.19;5112897;28;20100;-68
2023/12/04 09:33:15;;;;;;;18.37;13.53;;;3.80;99.90;;;3.96;78.62;100432.16;5114292;28;20099;-70
2023/12/04 09:35:43;;;;;;;16.53;12.63;;;3.90;99.90;;;3.89;78.97;100431.19;5116882;28;20043;-68
2023/12/04 09:38:13;;;;;;;17.10;12.57;;;3.90;99.90;;;3.78;79.26;100422.31;5117184;28;20113;-69
2023/12/04 09:40:41;;;;;;;20.13;13.25;;;3.70;99.90;;;3.77;79.54;100417.94;5116958;28;20047;-69
2023/12/04 09:43:14;;;;;;;16.93;12.20;;;3.70;99.90;;;3.65;79.49;100412.53;5116786;28;20097;-68
2023/12/04 09:45:43;;;;;;;17.37;13.03;;;3.70;99.90;;;3.66;79.02;100411.66;5117353;28;20050;-68
2023/12/04 09:48:11;;;;;;;17.03;12.37;;;3.70;99.90;;;3.69;79.30;100424.78;5116773;28;20488;-66
2023/12/04 09:50:40;;;;;;;16.10;12.57;;;3.70;99.90;;;3.72;78.90;100414.38;5116713;28;20039;-69
2023/12/04 09:53:13;;;;;;;15.07;12.10;;;3.70;99.90;;;3.77;79.19;100406.59;5098549;28;20176;-69
2023/12/04 09:55:42;;;;;;;14.83;12.17;;;3.70;99.90;;;3.77;79.08;100401.38;5098555;28;20044;-70
2023/12/04 09:58:14;;;;;;;16.17;12.57;;;3.70;99.90;;;3.74;79.71;100391.72;5116562;28;20048;-69
2023/12/04 10:00:44;;;;;;;16.13;12.70;;;3.70;99.90;;;3.80;79.99;100390.94;5116530;28;20070;-69
2023/12/04 10:03:13;;;;;;;17.30;12.93;;;3.80;99.90;;;3.81;79.90;100395.31;5116371;28;20139;-69
2023/12/04 10:05:46;;;;;;;17.10;13.10;;;3.70;99.90;;;3.81;79.24;100380.53;5116678;28;20055;-69
2023/12/04 10:08:16;;;;;;;17.30;12.80;;;3.80;99.90;;;3.84;79.07;100383.16;5116396;28;20040;-69
2023/12/04 10:10:45;;;;;;;17.47;12.57;;;3.80;99.90;;;3.83;78.89;100385.78;5116280;28;20043;-69
2023/12/04 10:13:13;;;;;;;17.33;12.70;;;3.80;99.90;;;3.56;79.16;100311.28;5098143;28;20055;-69
2023/12/04 10:16:02;;;;;;;14.20;11.50;;;3.80;99.90;;;3.83;78.41;100365.72;5116195;28;20050;-69
2023/12/04 10:18:32;;;;;;;19.97;12.53;;;3.80;99.90;;;3.88;78.62;100356.19;5098165;28;20047;-70
2023/12/04 10:21:02;;;;;;;18.63;12.68;;;3.80;99.90;;;3.92;79.09;100358.00;5116435;28;20094;-70