Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:23;;;;;;;1.02;0.38;;;;;;;16.80;69.98;100903.94;5048228;28;20088;-58
2022/07/11 00:04:51;;;;;;;2.60;0.50;;;;;;;16.78;70.12;100900.53;5049244;28;20053;-58
2022/07/11 00:07:19;;;;;;;0.88;0.40;;;;;;;16.78;70.12;100894.44;5050510;28;20052;-58
2022/07/11 00:09:46;;;;;;;1.35;0.30;;;;;;;16.78;70.04;100900.53;5050101;28;20053;-58
2022/07/11 00:12:15;;;;;;;1.88;0.40;;;;;;;16.79;69.98;100891.78;5050017;28;20049;-58
2022/07/11 00:14:45;;;;;;;1.33;0.57;;;;;;;16.75;69.97;100898.00;5050507;28;20055;-58
2022/07/11 00:17:22;;;;;;;0.98;0.52;;;;;;;16.73;70.06;100891.97;5049706;28;20075;-58
2022/07/11 00:19:52;;;;;;;1.67;0.50;;;;;;;16.72;70.08;100885.00;5050273;28;20056;-57
2022/07/11 00:22:19;;;;;;;0.95;0.57;;;;;;;16.71;70.09;100888.53;5050543;28;20058;-58
2022/07/11 00:24:50;;;;;;;0.80;0.50;;;;;;;16.68;70.01;100881.63;5050130;28;20053;-57
2022/07/11 00:27:17;;;;;;;2.10;0.50;;;;;;;16.68;69.74;100886.00;5049413;28;20045;-58
2022/07/11 00:29:44;;;;;;;0.93;0.57;;;;;;;16.66;70.16;100886.06;5049854;28;20136;-56
2022/07/11 00:32:20;;;;;;;1.88;0.63;;;;;;;16.65;69.89;100886.97;5049327;28;20510;-58
2022/07/11 00:34:51;;;;;;;0.80;0.40;;;;;;;16.64;69.96;100881.72;5048788;28;20057;-58
2022/07/11 00:39:59;;;;;;;0.30;0.30;;;;;;;16.63;69.75;100888.72;5047127;28;20382;-57
2022/07/11 00:42:29;;;;;;;0.80;0.40;;;;;;;16.63;69.96;100887.84;5039051;28;20147;-58
2022/07/11 00:44:58;;;;;;;1.15;0.47;;;;;;;16.63;69.75;100885.25;5050137;28;20593;-58
2022/07/11 00:47:34;;;;;;;2.75;0.40;;;;;;;16.63;69.87;100869.53;5050161;28;20057;-56
2022/07/11 00:50:02;;;;;;;0.95;0.40;;;;;;;16.61;69.69;100876.56;5049406;28;20154;-58
2022/07/11 00:52:33;;;;;;;0.70;0.30;;;;;;;16.60;69.75;100869.63;5047471;28;20480;-58
2022/07/11 00:55:02;;;;;;;0.57;0.30;;;;;;;16.58;69.30;100872.28;5039091;28;20085;-58
2022/07/11 00:57:39;;;;;;;2.55;0.30;;;;;;;16.55;69.60;100861.06;5048680;28;20049;-58
2022/07/11 01:00:11;;;;;;;3.10;0.50;;;;;;;16.52;69.62;100866.41;5049503;28;20064;-58
2022/07/11 01:02:52;;;;;;;1.27;0.50;;;;;;;16.49;69.24;100867.34;5049060;28;20397;-58
2022/07/11 01:05:27;;;;;;;1.95;0.60;;;;;;;16.45;69.72;100864.88;5049179;28;20445;-58
2022/07/11 01:07:57;;;;;;;0.50;0.30;;;;;;;16.42;69.74;100871.91;5048933;28;20822;-58
2022/07/11 01:10:24;;;;;;;1.05;0.17;;;;;;;16.42;69.46;100865.81;5048128;28;20052;-58
2022/07/11 01:12:53;;;;;;;2.40;0.30;;;;;;;16.41;69.53;100859.75;5051777;28;20417;-58
2022/07/11 01:15:24;;;;;;;1.02;0.40;;;;;;;16.40;69.69;100863.25;5053344;28;20137;-58
2022/07/11 01:18:05;;;;;;;2.05;0.47;;;;;;;16.38;69.52;100856.34;5055999;28;20063;-58
2022/07/11 01:20:33;;;;;;;1.27;0.38;;;;;;;16.35;69.75;100859.91;5051646;28;20049;-58
2022/07/11 01:23:06;;;;;;;0.75;0.32;;;;;;;16.32;69.87;100860.03;5036863;28;20053;-58
2022/07/11 01:25:35;;;;;;;1.55;0.45;;;;;;;16.32;69.73;100865.25;5043726;28;20060;-56
2022/07/11 01:28:11;;;;;;;1.90;0.40;;;;;;;16.30;69.69;100863.59;5054840;28;20053;-58
2022/07/11 01:30:42;;;;;;;0.65;0.30;;;;;;;16.28;69.89;100863.63;5036534;28;20480;-56
2022/07/11 01:33:13;;;;;;;2.03;0.50;;;;;;;16.27;69.93;100864.53;5036894;28;20114;-58
2022/07/11 01:35:41;;;;;;;1.63;0.50;;;;;;;16.25;69.79;100861.09;5045847;28;20049;-57
2022/07/11 01:38:19;;;;;;;3.50;0.70;;;;;;;16.24;69.78;100867.25;5047758;28;20067;-57
2022/07/11 01:40:47;;;;;;;2.50;0.50;;;;;;;16.22;69.92;100858.59;5045267;28;20064;-58
2022/07/11 01:43:24;;;;;;;0.80;0.50;;;;;;;16.22;69.98;100858.59;5053734;28;20465;-58
2022/07/11 01:45:55;;;;;;;1.15;0.40;;;;;;;16.21;70.24;100862.09;5036248;28;20046;-58
2022/07/11 01:48:25;;;;;;;3.40;0.68;;;;;;;16.21;69.77;100850.78;5042620;28;20056;-56
2022/07/11 01:51:02;;;;;;;2.40;0.52;;;;;;;16.21;70.31;100856.88;5036102;28;20088;-57
2022/07/11 01:53:43;;;;;;;2.53;0.60;;;;;;;16.23;69.81;100851.59;5038852;28;20108;-58
2022/07/11 01:56:11;;;;;;;1.55;0.50;;;;;;;16.22;70.00;100855.97;5045527;28;20091;-58
2022/07/11 01:58:40;;;;;;;2.03;0.63;;;;;;;16.21;69.88;100856.88;5041966;28;20045;-58
2022/07/11 02:01:09;;;;;;;0.75;0.30;;;;;;;16.19;70.12;100858.66;5055092;28;20163;-58
2022/07/11 02:03:38;;;;;;;2.13;0.70;;;;;;;16.20;70.17;100855.16;5055974;28;20059;-56
2022/07/11 02:06:07;;;;;;;1.48;0.60;;;;;;;16.18;70.27;100862.19;5052217;28;20045;-59
2022/07/11 02:08:48;;;;;;;1.95;0.50;;;;;;;16.17;69.87;100860.47;5043578;28;20049;-59
2022/07/11 02:11:18;;;;;;;4.88;0.50;;;;;;;16.15;70.38;100864.03;5042123;28;20052;-59
2022/07/11 02:13:47;;;;;;;1.52;0.60;;;;;;;16.14;70.22;100863.19;5045158;28;20136;-59
2022/07/11 02:16:22;;;;;;;3.10;0.63;;;;;;;16.06;70.49;100867.75;5043937;28;20095;-58
2022/07/11 02:18:49;;;;;;;;;;;;;;;15.94;70.80;100870.72;5043646;28;20049;-59
2022/07/11 02:21:19;;;;;;;2.53;0.60;;;;;;;15.91;70.76;100876.03;5044278;28;19936;-59
2022/07/11 02:23:59;;;;;;;2.50;0.55;;;;;;;15.92;70.67;100870.75;5044924;28;20064;-58
2022/07/11 02:26:28;;;;;;;1.50;0.50;;;;;;;15.92;71.01;100872.53;5044556;28;20044;-59
2022/07/11 02:28:57;;;;;;;1.00;0.60;;;;;;;15.92;71.23;100869.91;5042796;28;20160;-59
2022/07/11 02:31:27;;;;;;;1.05;0.50;;;;;;;15.91;71.14;100863.81;5043398;28;20071;-57
2022/07/11 02:33:57;;;;;;;2.15;0.55;;;;;;;15.91;71.21;100869.06;5034342;28;20060;-58
2022/07/11 02:36:28;;;;;;;0.95;0.50;;;;;;;15.91;71.47;100873.41;5033503;28;20057;-59
2022/07/11 02:39:00;;;;;;;1.73;0.55;;;;;;;15.88;71.42;100873.50;5045693;28;20367;-59
2022/07/11 02:41:29;;;;;;;2.67;0.57;;;;;;;15.87;71.88;100858.72;5043556;28;20045;-59
2022/07/11 02:43:57;;;;;;;1.50;0.55;;;;;;;15.86;71.75;100867.47;5044112;28;20107;-59
2022/07/11 02:46:23;;;;;;;2.13;0.73;;;;;;;15.88;72.04;100860.44;5042900;28;20041;-59
2022/07/11 02:48:53;;;;;;;0.98;0.45;;;;;;;15.89;71.81;100862.16;5042655;28;20127;-59
2022/07/11 02:51:30;;;;;;;4.53;0.60;;;;;;;15.90;72.16;100869.09;5043311;28;20049;-59
2022/07/11 02:54:01;;;;;;;3.25;0.80;;;;;;;15.93;72.05;100869.00;5043693;28;20151;-59
2022/07/11 02:56:32;;;;;;;1.95;0.73;;;;;;;15.92;72.03;100875.13;5042446;28;20046;-59
2022/07/11 02:59:03;;;;;;;1.42;0.52;;;;;;;15.93;71.94;100866.41;5043286;28;20381;-59
2022/07/11 03:01:30;;;;;;;1.67;0.80;;;;;;;15.95;72.23;100864.59;5044750;28;20045;-59
2022/07/11 03:04:00;;;;;;;1.42;0.63;;;;;;;15.98;72.11;100864.50;5043965;28;20056;-58
2022/07/11 03:06:30;;;;;;;1.23;0.50;;;;;;;15.98;71.84;100864.50;5042258;28;20107;-58
2022/07/11 03:09:04;;;;;;;1.00;0.50;;;;;;;15.96;71.64;100861.06;5043187;28;20077;-58
2022/07/11 03:11:33;;;;;;;1.85;0.65;;;;;;;15.95;71.99;100867.19;5042203;28;20155;-57
2022/07/11 03:14:01;;;;;;;1.23;0.50;;;;;;;15.92;71.89;100869.91;5043158;28;20048;-57
2022/07/11 03:16:28;;;;;;;2.00;0.80;;;;;;;15.91;72.15;100874.28;5043846;28;20048;-58
2022/07/11 03:18:58;;;;;;;1.98;0.60;;;;;;;15.89;72.34;100885.69;5042686;28;20073;-58
2022/07/11 03:21:27;;;;;;;1.85;0.75;;;;;;;15.90;72.33;100892.63;5041708;28;20379;-59
2022/07/11 03:23:55;;;;;;;1.95;0.80;;;;;;;15.91;72.22;100904.78;5032709;28;20107;-59
2022/07/11 03:26:35;;;;;;;1.80;0.85;;;;;;;15.92;72.09;100896.91;5043677;28;20068;-58
2022/07/11 03:29:12;;;;;;;1.73;0.68;;;;;;;15.94;72.54;100902.09;5032633;28;20041;-59
2022/07/11 03:31:42;;;;;;;1.65;0.70;;;;;;;15.99;72.64;100897.59;5043108;28;20041;-59
2022/07/11 03:34:10;;;;;;;1.80;0.75;;;;;;;16.03;72.67;100891.38;5041955;28;20084;-57
2022/07/11 03:36:39;;;;;;;1.83;0.88;;;;;;;16.07;72.65;100898.22;5041927;28;20071;-59
2022/07/11 03:39:10;;;;;;;2.92;0.70;;;;;;;16.10;72.35;100900.75;5045866;28;20053;-59
2022/07/11 03:41:42;;;;;;;2.40;0.80;;;;;;;16.12;72.55;100904.19;5041601;28;20048;-59
2022/07/11 03:44:13;;;;;;;2.05;0.80;;;;;;;16.11;72.67;100912.94;5043653;28;20107;-58
2022/07/11 03:46:39;;;;;;;3.90;0.95;;;;;;;16.12;72.52;100913.78;5042790;28;20081;-58
2022/07/11 03:49:15;;;;;;;2.90;0.60;;;;;;;16.13;72.89;100916.38;5041203;28;20372;-58
2022/07/11 03:51:43;;;;;;;1.50;0.80;;;;;;;16.16;72.84;100908.44;5041767;28;20049;-57
2022/07/11 03:54:13;;;;;;;1.10;0.73;;;;;;;16.22;72.99;100904.81;5043619;28;20049;-58
2022/07/11 03:56:51;;;;;;;2.33;0.63;;;;;;;16.25;72.98;100904.72;5042405;28;20081;-59
2022/07/11 03:59:18;;;;;;;1.48;0.52;;;;;;;16.26;73.04;100907.28;5042779;28;20144;-59
2022/07/11 04:01:45;;;;;;;1.33;0.70;;;;;;;16.30;72.84;100895.81;5041416;28;20052;-59
2022/07/11 04:04:13;;;;;;;1.58;0.75;;;;;;;16.32;72.68;100904.50;5043577;28;20045;-59
2022/07/11 04:06:42;;;;;;;1.55;0.80;;;;;;;16.33;72.98;100906.19;5042463;28;20049;-58
2022/07/11 04:09:10;;;;;;;2.53;0.60;;;;;;;16.35;72.75;100906.16;5041444;28;20057;-58
2022/07/11 04:11:38;;;;;;;1.73;0.50;;;;;;;16.37;73.10;100907.81;5033094;28;20474;-59
2022/07/11 04:14:08;;;;;;;2.83;0.70;;;;;;;16.39;72.69;100906.03;5032787;28;20049;-59
2022/07/11 04:16:36;;;;;;;2.20;0.65;;;;;;;16.39;72.89;100903.41;5032838;28;20049;-59
2022/07/11 04:19:05;;;;;;;1.33;0.60;;;;;;;16.37;72.61;100902.59;5033273;28;20064;-59
2022/07/11 04:24:14;;;;;;;1.63;0.63;;;;;;;16.39;72.68;100900.78;5033277;28;20164;-58
2022/07/11 04:26:42;;;;;;;1.00;0.50;;;;;;;16.41;72.78;100909.44;5032955;28;20080;-59
2022/07/11 04:29:15;;;;;;;1.42;0.50;;;;;;;16.42;72.43;100913.78;5033508;28;20045;-59
2022/07/11 04:31:46;;;;;;;1.30;0.60;;;;;;;16.44;72.41;100905.03;5033081;28;20065;-59
2022/07/11 04:34:16;;;;;;;2.28;0.60;;;;;;;16.44;72.38;100905.88;5032862;28;20088;-59
2022/07/11 04:36:45;;;;;;;1.08;0.50;;;;;;;16.46;72.32;100897.97;5031919;28;20073;-59
2022/07/11 04:39:14;;;;;;;2.65;0.70;;;;;;;16.46;72.33;100908.44;5064015;28;20064;-59
2022/07/11 04:41:43;;;;;;;3.25;0.57;;;;;;;16.46;72.15;100904.06;5066783;28;20085;-59
2022/07/11 04:44:26;;;;;;;4.93;0.70;;;;;;;16.48;71.89;100911.88;5033193;28;20053;-59
2022/07/11 04:46:54;;;;;;;3.03;0.70;;;;;;;16.48;72.42;100906.66;5033015;28;20060;-59
2022/07/11 04:49:23;;;;;;;1.45;0.52;;;;;;;16.49;71.94;100914.44;5032399;28;20064;-59
2022/07/11 04:51:53;;;;;;;2.83;0.57;;;;;;;16.52;71.99;100913.50;5034498;28;20132;-59
2022/07/11 04:54:22;;;;;;;1.27;0.55;;;;;;;16.54;71.93;100915.16;5049499;28;20075;-59
2022/07/11 04:56:51;;;;;;;1.80;0.55;;;;;;;16.57;71.97;100919.44;5036263;28;20128;-59
2022/07/11 04:59:35;;;;;;;2.38;0.73;;;;;;;16.59;71.57;100922.88;5036952;28;20057;-59
2022/07/11 05:02:03;;;;;;;1.88;0.50;;;;;;;16.59;71.71;100926.34;5036412;28;20054;-59
2022/07/11 05:04:34;;;;;;;1.27;0.50;;;;;;;16.63;72.02;100919.25;5048222;28;20082;-58
2022/07/11 05:07:03;;;;;;;3.58;0.77;;;;;;;16.66;71.88;100924.47;5055602;28;20140;-59
2022/07/11 05:09:34;;;;;;;2.78;0.80;;;;;;;16.71;71.88;100936.50;5055201;28;20458;-57
2022/07/11 05:12:01;;;;;;;1.05;0.57;;;;;;;16.75;71.75;100936.41;5055165;28;20049;-58
2022/07/11 05:14:45;;;;;;;1.75;0.60;;;;;;;16.78;71.53;100931.94;5055794;28;20110;-58
2022/07/11 05:17:15;;;;;;;2.40;0.70;;;;;;;16.81;71.41;100937.06;5055505;28;20473;-58
2022/07/11 05:19:44;;;;;;;3.10;0.80;;;;;;;16.84;71.77;100939.59;5055673;28;20056;-58
2022/07/11 05:22:15;;;;;;;1.25;0.65;;;;;;;16.87;71.71;100949.97;5055524;28;20442;-58
2022/07/11 05:24:43;;;;;;;1.38;0.60;;;;;;;16.93;71.66;100955.03;5055805;28;20454;-58
2022/07/11 05:27:10;;;;;;;0.85;0.50;;;;;;;17.05;71.35;100961.63;5055989;28;20041;-57
2022/07/11 05:29:43;;;;;;;4.13;0.70;;;;;;;17.13;71.23;100958.78;5049862;28;20048;-58
2022/07/11 05:32:11;;;;;;;2.60;0.50;;;;;;;17.20;71.22;100957.69;5056183;28;20057;-59
2022/07/11 05:34:39;;;;;;;1.50;0.40;;;;;;;17.24;70.95;100946.22;5055546;28;20501;-59
2022/07/11 05:37:08;;;;;;;1.90;0.60;;;;;;;17.28;70.78;100953.06;5056071;28;20127;-59
2022/07/11 05:39:38;;;;;;;3.55;0.60;;;;;;;17.30;70.86;100962.59;5056020;28;20083;-59
2022/07/11 05:42:07;;;;;;;3.53;0.80;;;;;;;17.35;70.64;100957.19;5055664;28;20474;-59
2022/07/11 05:44:43;;;;;;;1.45;0.40;;;;;;;17.39;70.56;100961.44;5055993;28;20044;-58
2022/07/11 05:47:23;;;;;;;2.72;0.68;;;;;;;17.41;70.09;100962.22;5055851;28;20419;-57
2022/07/11 05:49:51;;;;;;;7.35;0.68;;;;;;;17.42;70.41;100966.56;5055490;28;20056;-59
2022/07/11 05:52:21;;;;;;;1.15;0.73;;;;;;;17.41;70.11;100972.72;5055341;28;20366;-56
2022/07/11 05:54:52;;;;;;;1.48;0.50;;;;;;;17.40;70.16;100976.25;5054722;28;20057;-58
2022/07/11 05:57:22;;;;;;;1.08;0.30;;;;;;;17.38;70.02;100975.44;5055026;28;20067;-59
2022/07/11 05:59:53;;;;;;;2.05;0.50;;;;;;;17.37;69.78;100978.97;5055233;28;20148;-58
2022/07/11 06:02:31;;;;;;;1.67;0.40;;;;;;;17.35;69.65;100986.00;5055125;28;20064;-56
2022/07/11 06:05:00;;;;;;;2.47;0.30;;;;;;;17.33;69.35;100982.59;5055199;28;20060;-57
2022/07/11 06:10:13;;;;;;;0.60;0.30;;;;;;;17.31;69.58;100994.88;5054907;28;20067;-57
2022/07/11 06:12:43;;;;;;;1.52;0.40;;;;;;;17.30;69.53;100988.78;5054787;28;20052;-57
2022/07/11 06:15:14;;;;;;;0.55;0.30;;;;;;;17.32;69.66;100994.84;5055093;28;20154;-57
2022/07/11 06:17:46;;;;;;;1.58;0.40;;;;;;;17.37;69.86;100993.81;5055406;28;20080;-58
2022/07/11 06:20:16;;;;;;;1.65;0.35;;;;;;;17.41;69.58;101001.53;5054697;28;20132;-59
2022/07/11 06:22:45;;;;;;;1.70;0.47;;;;;;;17.40;69.61;101010.31;5054694;28;20062;-59
2022/07/11 06:25:12;;;;;;;0.50;0.30;;;;;;;17.39;69.69;101005.97;5047005;28;20508;-59
2022/07/11 06:27:42;;;;;;;2.97;0.50;;;;;;;17.41;69.53;101012.03;5040700;28;20049;-58
2022/07/11 06:30:09;;;;;;;0.82;0.20;;;;;;;17.40;69.48;101010.31;5034578;28;20049;-59
2022/07/11 06:32:39;;;;;;;3.28;0.50;;;;;;;17.39;69.56;101018.22;5034679;28;20055;-59
2022/07/11 06:35:14;;;;;;;0.73;0.30;;;;;;;17.37;69.78;101020.88;5034883;28;20057;-59
2022/07/11 06:37:43;;;;;;;2.95;0.50;;;;;;;17.34;70.09;101015.75;5041264;28;20416;-58
2022/07/11 06:40:17;;;;;;;1.70;0.90;;;;;;;17.33;70.18;101011.41;5074497;28;20359;-58
2022/07/11 06:42:54;;;;;;;1.90;0.60;;;;;;;17.32;70.44;101014.94;5050974;28;20126;-59
2022/07/11 06:45:22;;;;;;;0.93;0.43;;;;;;;17.33;70.57;101014.88;5034432;28;20072;-58
2022/07/11 06:47:52;;;;;;;3.15;0.68;;;;;;;17.36;70.74;101008.69;5033983;28;20053;-58
2022/07/11 06:50:27;;;;;;;1.60;0.40;;;;;;;17.38;70.86;101006.88;5051638;28;20057;-59
2022/07/11 06:53:01;;;;;;;2.13;0.40;;;;;;;17.39;70.82;101008.59;5054248;28;20049;-58
2022/07/11 06:55:31;;;;;;;1.45;0.30;;;;;;;17.43;70.97;101020.69;5054012;28;20057;-58
2022/07/11 06:57:58;;;;;;;1.23;0.55;;;;;;;17.45;70.90;101018.88;5054333;28;20049;-58
2022/07/11 07:00:27;;;;;;;2.13;0.43;;;;;;;17.46;71.18;101015.34;5053607;28;20056;-58
2022/07/11 07:03:04;;;;;;;1.40;0.45;;;;;;;17.48;71.29;101023.16;5053992;28;20056;-59
2022/07/11 07:05:45;;;;;;;1.15;0.50;;;;;;;17.48;71.38;101008.28;5034142;28;20049;-59
2022/07/11 07:08:15;;;;;;;2.83;0.50;;;;;;;17.51;71.60;101010.81;5033992;28;20060;-58
2022/07/11 07:10:43;;;;;;;2.83;0.30;;;;;;;17.54;71.50;101008.09;5034013;28;20050;-58
2022/07/11 07:13:14;;;;;;;1.05;0.38;;;;;;;17.59;71.48;101011.41;5034301;28;20100;-57
2022/07/11 07:15:48;;;;;;;1.40;0.38;;;;;;;17.64;71.35;101014.75;5033821;28;20057;-59
2022/07/11 07:18:15;;;;;;;1.48;0.40;;;;;;;17.84;71.18;101005.41;5032629;28;20712;-59
2022/07/11 07:20:52;;;;;;;1.77;0.60;;;;;;;18.11;70.86;100999.19;5041540;28;20053;-59
2022/07/11 07:23:27;;;;;;;2.53;0.40;;;;;;;18.39;70.32;101000.84;5042899;28;20049;-59
2022/07/11 07:25:58;;;;;;;2.90;0.40;;;;;;;18.72;69.92;101006.63;5033879;28;20046;-59
2022/07/11 07:28:28;;;;;;;1.00;0.43;;;;;;;19.02;73.02;100999.38;5033992;28;20056;-59
2022/07/11 07:30:57;;;;;;;0.73;0.40;;;;;;;19.32;73.03;101003.44;5033626;28;20049;-59
2022/07/11 07:33:33;;;;;;;1.75;0.40;;;;;;;19.75;69.99;101017.47;5033936;28;20053;-59
2022/07/11 07:36:06;;;;;;;0.65;0.20;;;;;;;20.14;68.60;101009.66;5033404;28;20057;-59
2022/07/11 07:38:35;;;;;;;0.82;0.28;;;;;;;20.43;67.84;101008.44;5054232;28;20361;-59
2022/07/11 07:41:04;;;;;;;2.15;0.50;;;;;;;20.79;66.43;101008.53;5073795;28;20048;-58
2022/07/11 07:43:32;;;;;;;1.42;0.47;;;;;;;21.05;65.07;101009.97;5036895;28;20344;-59
2022/07/11 07:45:59;;;;;;;0.90;0.30;;;;;;;21.30;64.64;101009.66;5033169;28;20053;-58
2022/07/11 07:48:26;;;;;;;2.67;0.55;;;;;;;21.55;63.66;101010.19;5033064;28;20363;-58
2022/07/11 07:50:56;;;;;;;0.88;0.40;;;;;;;21.68;62.91;101013.06;5032844;28;20053;-58
2022/07/11 07:53:29;;;;;;;0.45;0.30;;;;;;;21.78;62.26;101011.66;5033230;28;20049;-57
2022/07/11 07:55:56;;;;;;;3.25;0.50;;;;;;;21.77;62.19;101012.59;5033283;28;20045;-58
2022/07/11 07:58:26;;;;;;;1.88;0.30;;;;;;;21.76;62.09;101024.09;5033101;28;20053;-58
2022/07/11 08:03:38;;;;;;;1.40;0.30;;;;;;;21.64;62.24;101022.06;5038831;28;20055;-59
2022/07/11 08:06:13;;;;;;;2.30;0.47;;;;;;;21.61;62.42;101022.22;5053514;28;20053;-59
2022/07/11 08:08:55;;;;;;;1.00;0.30;;;;;;;21.61;61.75;101024.84;5052925;28;20063;-59
2022/07/11 08:11:24;;;;;;;0.30;0.20;;;;;;;21.56;62.20;101022.44;5052910;28;20739;-59
2022/07/11 08:13:55;;;;;;;2.05;0.45;;;;;;;21.58;62.25;101032.91;5053015;28;20056;-59
2022/07/11 08:16:23;;;;;;;1.45;0.93;;;;;;;21.58;62.27;101025.00;5053167;28;20064;-59
2022/07/11 08:18:55;;;;;;;2.17;0.40;;;;;;;21.63;61.97;101025.63;5052684;28;20087;-59
2022/07/11 08:21:25;;;;;;;0.57;0.30;;;;;;;21.62;61.76;101027.41;5053184;28;20056;-59
2022/07/11 08:23:56;;;;;;;3.95;0.63;;;;;;;21.61;61.77;101019.56;5052658;28;20045;-59
2022/07/11 08:26:23;;;;;;;0.90;0.32;;;;;;;21.75;61.24;101025.00;5054014;28;20064;-57
2022/07/11 08:28:51;;;;;;;2.03;0.40;;;;;;;22.00;61.28;101029.94;5056986;28;20452;-57
2022/07/11 08:31:18;;;;;;;0.68;0.30;;;;;;;22.32;60.73;101023.00;5047708;28;20471;-59
2022/07/11 08:33:48;;;;;;;1.77;0.60;;;;;;;22.61;59.69;101024.97;5053403;28;20060;-59
2022/07/11 08:36:15;;;;;;;1.90;0.38;;;;;;;22.92;59.22;101023.34;5056531;28;20160;-59
2022/07/11 08:38:53;;;;;;;1.58;0.32;;;;;;;23.13;58.80;101016.84;5068054;28;20044;-59
2022/07/11 08:41:21;;;;;;;1.83;0.45;;;;;;;23.41;58.18;101015.28;5076897;28;20053;-59
2022/07/11 08:43:51;;;;;;;1.83;0.40;;;;;;;23.53;57.78;101017.25;5036124;28;20061;-59
2022/07/11 08:46:20;;;;;;;0.47;0.30;;;;;;;23.57;57.73;101021.47;5036481;28;20462;-59
2022/07/11 08:48:49;;;;;;;0.75;0.40;;;;;;;23.62;57.38;101014.09;5036225;28;20374;-59
2022/07/11 08:51:17;;;;;;;0.57;0.30;;;;;;;23.64;56.82;101017.50;5036694;28;20132;-58
2022/07/11 08:53:46;;;;;;;0.55;0.20;;;;;;;23.65;56.10;101021.84;5036208;28;20056;-58
2022/07/11 08:56:17;;;;;;;2.45;0.52;;;;;;;23.61;55.79;101017.69;5036007;28;20148;-59
2022/07/11 08:58:51;;;;;;;1.10;0.30;;;;;;;23.52;54.71;101008.47;5035875;28;20111;-59
2022/07/11 09:01:22;;;;;;;0.68;0.30;;;;;;;23.38;55.04;101010.16;5036355;28;20058;-58
2022/07/11 09:03:53;;;;;;;0.32;0.22;;;;;;;23.28;55.28;101015.13;5043016;28;20048;-59
2022/07/11 09:06:23;;;;;;;0.70;0.30;;;;;;;23.21;54.78;101009.34;5056103;28;20083;-58
2022/07/11 09:08:52;;;;;;;0.80;0.40;;;;;;;23.16;54.58;101016.69;5056388;28;20057;-58
2022/07/11 09:11:22;;;;;;;2.08;0.30;;;;;;;23.11;54.65;101012.59;5056387;28;20497;-58
2022/07/11 09:13:51;;;;;;;0.57;0.30;;;;;;;23.10;54.77;101022.31;5055813;28;20088;-59
2022/07/11 09:16:26;;;;;;;3.78;0.30;;;;;;;23.12;54.63;101028.38;5055972;28;20080;-58
2022/07/11 09:18:57;;;;;;;0.50;0.35;;;;;;;23.20;54.78;101028.78;5055441;28;20056;-57
2022/07/11 09:26:54;;;;;;;5.78;0.40;;;;;;;23.57;54.19;101026.75;5049938;28;20079;-58
2022/07/11 09:29:24;;;;;;;1.27;0.50;;;;;;;23.72;54.05;101025.00;5035721;28;20072;-58
2022/07/11 09:31:54;;;;;;;1.45;0.50;;;;;;;23.84;53.21;101026.91;5035794;28;20115;-59
2022/07/11 09:34:26;;;;;;;2.22;0.73;;;;;;;23.88;52.34;101026.66;5035860;28;20046;-58
2022/07/11 09:37:05;;;;;;;1.02;0.30;;;;;;;23.89;52.06;101023.06;5034451;28;20061;-57
2022/07/11 09:39:35;;;;;;;0.98;0.22;;;;;;;23.92;51.90;101033.47;5072144;28;20063;-59
2022/07/11 09:42:03;;;;;;;0.52;0.20;;;;;;;23.92;51.77;101030.81;5064417;28;20049;-59
2022/07/11 09:44:34;;;;;;;0.68;0.30;;;;;;;23.95;51.97;101034.25;5034668;28;20053;-58
2022/07/11 09:47:14;;;;;;;0.80;0.32;;;;;;;23.96;51.43;101039.47;5035714;28;20056;-59
2022/07/11 09:49:42;;;;;;;1.00;0.35;;;;;;;23.96;50.89;101035.97;5042584;28;20052;-59
2022/07/11 09:52:18;;;;;;;0.70;0.20;;;;;;;23.90;51.05;101035.34;5043385;28;20056;-59
2022/07/11 09:55:05;;;;;;;0.68;0.30;;;;;;;23.85;51.01;101026.81;5037655;28;20044;-59
2022/07/11 09:57:34;;;;;;;0.68;0.20;;;;;;;23.88;51.07;101036.38;5034714;28;20056;-59
2022/07/11 10:00:14;;;;;;;0.65;0.20;;;;;;;23.88;50.47;101034.59;5034762;28;20045;-59
2022/07/11 10:02:42;;;;;;;0.88;0.20;;;;;;;23.89;51.01;101038.09;5034837;28;20427;-59
2022/07/11 10:05:10;;;;;;;0.98;0.20;;;;;;;23.88;50.20;101042.53;5044628;28;20275;-59
2022/07/11 10:07:40;;;;;;;1.00;0.30;;;;;;;23.81;50.12;101041.19;5043409;28;20500;-59
2022/07/11 10:10:17;;;;;;;3.28;0.30;;;;;;;23.83;49.78;101043.75;5044388;28;20060;-59
2022/07/11 10:12:53;;;;;;;4.35;0.43;;;;;;;23.88;49.76;101047.81;5044700;28;20053;-59
2022/07/11 10:15:42;;;;;;;2.08;0.50;;;;;;;23.90;49.55;101051.22;5034470;28;20058;-59
2022/07/11 10:18:17;;;;;;;0.47;0.20;;;;;;;23.98;49.77;101047.31;5034383;28;20111;-59
2022/07/11 10:20:55;;;;;;;1.60;0.38;;;;;;;24.13;49.50;101041.94;5044251;28;20500;-59
2022/07/11 10:23:34;;;;;;;2.15;0.30;;;;;;;24.22;48.03;101054.63;5043932;28;20057;-59
2022/07/11 10:26:09;;;;;;;3.92;0.30;;;;;;;24.16;48.60;101054.16;5043687;28;20045;-59
2022/07/11 10:28:49;;;;;;;2.65;0.20;;;;;;;24.14;48.91;101054.25;5043093;28;20046;-59
2022/07/11 10:31:34;;;;;;;0.82;0.30;;;;;;;24.06;48.99;101059.16;5042916;28;20506;-59
2022/07/11 10:34:10;;;;;;;3.60;0.55;;;;;;;24.02;48.95;101052.34;5043287;28;20143;-59
2022/07/11 10:36:44;;;;;;;3.42;0.50;;;;;;;23.85;48.91;101055.09;5042117;28;20049;-59
2022/07/11 10:39:24;;;;;;;4.00;0.90;;;;;;;23.75;49.15;101057.44;5048891;28;20046;-59
2022/07/11 10:41:52;;;;;;;1.45;0.20;;;;;;;23.73;49.69;101054.03;5038762;28;20382;-59
2022/07/11 10:44:23;;;;;;;1.30;0.30;;;;;;;23.84;49.65;101051.59;5031149;28;20140;-58
2022/07/11 10:46:54;;;;;;;4.13;0.50;;;;;;;23.96;49.57;101054.50;5033612;28;20092;-58
2022/07/11 10:49:36;;;;;;;3.00;0.45;;;;;;;24.05;49.65;101059.25;5033147;28;20056;-58
2022/07/11 10:52:07;;;;;;;1.65;0.35;;;;;;;24.08;49.64;101056.41;5043481;28;20132;-59
2022/07/11 10:55:02;;;;;;;1.70;0.30;;;;;;;24.11;49.11;101058.88;5042361;28;20061;-58
2022/07/11 10:57:48;;;;;;;0.32;0.20;;;;;;;24.14;49.13;101058.69;5036284;28;20052;-58
2022/07/11 11:00:20;;;;;;;1.05;0.35;;;;;;;24.08;49.08;101061.72;5036829;28;20045;-58
2022/07/11 11:03:08;;;;;;;1.30;0.40;;;;;;;23.96;49.61;101070.38;5043461;28;20072;-57
2022/07/11 11:05:52;;;;;;;3.13;0.70;;;;;;;23.83;50.21;101059.63;5042268;28;20055;-57
2022/07/11 11:08:46;;;;;;;2.38;0.60;;;;;;;23.69;50.71;101062.22;5042553;28;20053;-59
2022/07/11 11:11:41;;;;;;;3.22;0.50;;;;;;;23.59;50.91;101069.84;5033012;28;20425;-59
2022/07/11 11:14:26;;;;;;;1.00;0.40;;;;;;;23.55;51.26;101078.91;5036441;28;20150;-57
2022/07/11 11:16:57;;;;;;;2.20;0.43;;;;;;;23.51;52.02;101074.69;5032816;28;20470;-57
2022/07/11 11:23:29;;;;;;;4.80;0.40;;;;;;;23.56;51.13;101072.66;5090052;27;20391;-58
2022/07/11 11:26:11;;;;;;;1.85;0.40;;;;;;;23.57;51.28;101082.31;5089343;28;20147;-58
2022/07/11 11:28:41;;;;;;;1.05;0.20;;;;;;;23.56;51.34;101084.09;5086854;28;20137;-58
2022/07/11 11:31:08;;;;;;;0.52;0.20;;;;;;;23.58;50.41;101091.97;5089811;28;20465;-58
2022/07/11 11:33:37;;;;;;;1.75;0.20;;;;;;;23.56;49.15;101094.69;5089308;28;20044;-58
2022/07/11 11:36:08;;;;;;;1.52;0.30;;;;;;;23.55;49.79;101094.78;5089818;28;20048;-58
2022/07/11 11:38:52;;;;;;;1.55;0.45;;;;;;;23.51;50.64;101093.22;5091687;28;20071;-56
2022/07/11 11:41:27;;;;;;;4.30;0.45;;;;;;;23.49;51.38;101097.75;5083378;28;20063;-58
2022/07/11 11:43:57;;;;;;;1.63;0.38;;;;;;;23.50;52.02;101094.16;5083677;28;20044;-58
2022/07/11 11:46:26;;;;;;;2.22;0.50;;;;;;;23.50;52.08;101099.44;5085486;28;20564;-59
2022/07/11 11:49:06;;;;;;;1.60;0.20;;;;;;;23.49;50.50;101092.44;5083232;28;20052;-59
2022/07/11 11:51:37;;;;;;;0.90;0.30;;;;;;;23.44;50.27;101097.16;5089827;28;20122;-59
2022/07/11 11:54:09;;;;;;;1.17;0.20;;;;;;;23.39;49.53;101096.53;5086019;28;20410;-59
2022/07/11 11:56:39;;;;;;;0.52;0.30;;;;;;;23.34;49.37;101095.94;5088316;28;20052;-59
2022/07/11 11:59:12;;;;;;;1.80;0.40;;;;;;;23.23;49.44;101089.44;5090103;28;20044;-59
2022/07/11 12:01:43;;;;;;;0.20;0.10;;;;;;;23.18;49.40;101088.84;5087164;28;20048;-59
2022/07/11 12:04:14;;;;;;;0.45;0.20;;;;;;;23.10;49.58;101080.50;5088794;28;20541;-59
2022/07/11 12:06:46;;;;;;;1.17;0.13;;;;;;;22.98;50.19;101075.88;5086900;28;20120;-58