Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:26;;;;;;;0.30;0.30;;;;;;;;;;5082980;28;20266;-77
2023/05/20 00:03:54;;;;;;;0.10;0.10;;;;;;;;;;5089280;28;20210;-77
2023/05/20 00:06:20;;;;;;;0.10;0.10;;;;;;;;;;5082568;28;20252;-77
2023/05/20 00:08:46;;;;;;;0.10;0.10;;;;;;;;;;5089485;28;20335;-77
2023/05/20 00:11:13;;;;;;;0.10;0.10;;;;;;;;;;5081585;28;20258;-77
2023/05/20 00:13:39;;;;;;;0.10;0.10;;;;;;;;;;5090270;28;20291;-77
2023/05/20 00:16:05;;;;;;;0.10;0.10;;;;;;;;;;5080405;28;20254;-76
2023/05/20 00:18:32;;;;;;;0.10;0.10;;;;;;;;;;5091657;28;20509;-77
2023/05/20 00:21:00;;;;;;;0.20;0.20;;;;;;;;;;5079977;28;20238;-77
2023/05/20 00:23:26;;;;;;;0.10;0.10;;;;;;;;;;5096111;28;20271;-77
2023/05/20 00:25:52;;;;;;;1.07;1.07;;;;;;;;;;5082730;28;20254;-77
2023/05/20 00:28:19;;;;;;;0.00;0.00;;;;;;;;;;5096883;28;20243;-77
2023/05/20 00:30:46;;;;;;;0.10;0.10;;;;;;;;;;5081843;28;20606;-77
2023/05/20 00:33:12;;;;;;;2.07;1.40;;;;;;;;;;5097885;28;20475;-77
2023/05/20 00:35:39;;;;;;;0.10;0.10;;;;;;;;;;5080730;28;20262;-77
2023/05/20 00:38:06;;;;;;;0.10;0.10;;;;;;;;;;5098556;28;20263;-77
2023/05/20 00:40:33;;;;;;;0.10;0.10;;;;;;;;;;5079862;28;20305;-77
2023/05/20 00:42:59;;;;;;;0.10;0.10;;;;;;;;;;5099332;28;20289;-77
2023/05/20 00:45:25;;;;;;;0.10;0.10;;;;;;;;;;5078715;28;20271;-77
2023/05/20 00:47:52;;;;;;;0.10;0.10;;;;;;;;;;5100111;28;20205;-77
2023/05/20 00:50:18;;;;;;;0.10;0.10;;;;;;;;;;5077966;28;20275;-77
2023/05/20 00:52:47;;;;;;;0.10;0.10;;;;;;;;;;5101110;28;20241;-77
2023/05/20 00:55:14;;;;;;;0.10;0.10;;;;;;;;;;5077170;28;20520;-77
2023/05/20 00:57:41;;;;;;;0.10;0.10;;;;;;;;;;5101633;28;20229;-77
2023/05/20 01:00:09;;;;;;;0.10;0.10;;;;;;;;;;5085736;28;20238;-76
2023/05/20 01:02:35;;;;;;;0.10;0.10;;;;;;;;;;5102179;28;20212;-78
2023/05/20 01:05:02;;;;;;;0.10;0.10;;;;;;;;;;5086460;28;20275;-77
2023/05/20 01:07:29;;;;;;;0.10;0.10;;;;;;;;;;5091907;28;20251;-77
2023/05/20 01:09:55;;;;;;;0.60;0.60;;;;;;;;;;5086282;28;20216;-77
2023/05/20 01:12:26;;;;;;;0.00;0.00;;;;;;;;;;5091781;28;20293;-77
2023/05/20 01:14:57;;;;;;;0.10;0.10;;;;;;;;;;5086531;28;20192;-77
2023/05/20 01:17:26;;;;;;;0.20;0.20;;;;;;;;;;5091704;28;20244;-78
2023/05/20 01:19:54;;;;;;;0.10;0.10;;;;;;;;;;5086093;28;20211;-77
2023/05/20 01:22:20;;;;;;;0.37;0.37;;;;;;;;;;5091694;28;20539;-77
2023/05/20 01:24:48;;;;;;;0.10;0.10;;;;;;;;;;5086291;28;20242;-77
2023/05/20 01:27:15;;;;;;;0.10;0.10;;;;;;;;;;5091535;28;20239;-78
2023/05/20 01:29:42;;;;;;;0.10;0.10;;;;;;;;;;5085931;28;20275;-77
2023/05/20 01:32:11;;;;;;;0.10;0.10;;;;;;;;;;5091416;28;20313;-77
2023/05/20 01:34:37;;;;;;;5.10;1.13;;;;;;;;;;5085558;28;20504;-77
2023/05/20 01:37:04;;;;;;;0.10;0.10;;;;;;;;;;5090758;28;20492;-77
2023/05/20 01:39:31;;;;;;;0.10;0.10;;;;;;;;;;5086231;28;20272;-77
2023/05/20 01:41:58;;;;;;;0.63;0.63;;;;;;;;;;5089831;28;20307;-77
2023/05/20 01:44:25;;;;;;;0.10;0.10;;;;;;;;;;5086893;28;20214;-77
2023/05/20 01:46:51;;;;;;;0.10;0.10;;;;;;;;;;5088964;28;20272;-77
2023/05/20 01:49:18;;;;;;;0.10;0.10;;;;;;;;;;5087979;28;20395;-77
2023/05/20 01:51:44;;;;;;;3.93;1.80;;;;;;;;;;5087920;28;20347;-77
2023/05/20 01:54:10;;;;;;;0.10;0.10;;;;;;;;;;5088491;28;20288;-77
2023/05/20 01:56:37;;;;;;;0.40;0.40;;;;;;;;;;5086884;28;20351;-78
2023/05/20 01:59:04;;;;;;;0.10;0.10;;;;;;;;;;5089624;28;20224;-77
2023/05/20 02:01:31;;;;;;;0.10;0.10;;;;;;;;;;5085823;28;20258;-77
2023/05/20 02:03:57;;;;;;;0.10;0.10;;;;;;;;;;5090531;28;20253;-77
2023/05/20 02:06:24;;;;;;;0.20;0.20;;;;;;;;;;5085148;28;20532;-77
2023/05/20 02:08:50;;;;;;;0.20;0.20;;;;;;;;;;5090758;28;20401;-77
2023/05/20 02:11:16;;;;;;;0.10;0.10;;;;;;;;;;5084030;28;20442;-77
2023/05/20 02:13:43;;;;;;;0.10;0.10;;;;;;;;;;5091807;28;20460;-78
2023/05/20 02:16:10;;;;;;;0.13;0.13;;;;;;;;;;5083152;28;20583;-78
2023/05/20 02:18:37;;;;;;;0.03;0.03;;;;;;;;;;5092419;28;20230;-77
2023/05/20 02:21:04;;;;;;;0.10;0.10;;;;;;;;;;5082244;28;20422;-77
2023/05/20 02:23:30;;;;;;;0.10;0.10;;;;;;;;;;5093103;28;20266;-78
2023/05/20 02:25:57;;;;;;;0.10;0.10;;;;;;;;;;5081179;28;20512;-77
2023/05/20 02:28:23;;;;;;;0.10;0.10;;;;;;;;;;5093959;28;20210;-77
2023/05/20 02:30:50;;;;;;;0.10;0.10;;;;;;;;;;5080125;28;20238;-77
2023/05/20 02:33:18;;;;;;;0.10;0.10;;;;;;;;;;5094913;28;20226;-77
2023/05/20 02:35:44;;;;;;;0.10;0.10;;;;;;;;;;5079260;28;20263;-77
2023/05/20 02:38:11;;;;;;;0.10;0.10;;;;;;;;;;5095690;28;20529;-77
2023/05/20 02:40:37;;;;;;;0.10;0.10;;;;;;;;;;5078411;28;20484;-77
2023/05/20 02:43:04;;;;;;;0.67;0.67;;;;;;;;;;5096150;28;20271;-77
2023/05/20 02:45:30;;;;;;;0.10;0.10;;;;;;;;;;5076365;28;20303;-77
2023/05/20 02:47:57;;;;;;;0.10;0.10;;;;;;;;;;5097384;28;20384;-77
2023/05/20 02:50:24;;;;;;;0.00;0.00;;;;;;;;;;5076419;28;20532;-77
2023/05/20 02:52:51;;;;;;;0.10;0.10;;;;;;;;;;5098188;28;20252;-77
2023/05/20 02:55:17;;;;;;;0.10;0.10;;;;;;;;;;5075489;28;20271;-77
2023/05/20 02:57:43;;;;;;;0.10;0.10;;;;;;;;;;5098590;28;20215;-77
2023/05/20 03:00:12;;;;;;;0.10;0.10;;;;;;;;;;5074448;28;20217;-76
2023/05/20 03:02:38;;;;;;;0.20;0.20;;;;;;;;;;5099531;28;20194;-77
2023/05/20 03:05:05;;;;;;;0.10;0.10;;;;;;;;;;5084163;28;20275;-77
2023/05/20 03:07:33;;;;;;;0.23;0.23;;;;;;;;;;5072720;28;20237;-78
2023/05/20 03:10:01;;;;;;;0.10;0.10;;;;;;;;;;5084104;28;20208;-77
2023/05/20 03:12:27;;;;;;;0.00;0.00;;;;;;;;;;5089645;28;20594;-77
2023/05/20 03:14:54;;;;;;;0.10;0.10;;;;;;;;;;5084076;28;20480;-77
2023/05/20 03:17:21;;;;;;;0.20;0.20;;;;;;;;;;5089600;28;20242;-77
2023/05/20 03:19:47;;;;;;;0.10;0.10;;;;;;;;;;5083779;28;20282;-77
2023/05/20 03:22:13;;;;;;;0.10;0.10;;;;;;;;;;5089532;28;20308;-77
2023/05/20 03:24:41;;;;;;;0.10;0.10;;;;;;;;;;5084053;28;20239;-77
2023/05/20 03:27:08;;;;;;;0.10;0.10;;;;;;;;;;5089241;28;20243;-77
2023/05/20 03:29:35;;;;;;;0.10;0.10;;;;;;;;;;5083759;28;20211;-77
2023/05/20 03:32:01;;;;;;;0.10;0.10;;;;;;;;;;5088400;28;20245;-77
2023/05/20 03:34:29;;;;;;;0.10;0.10;;;;;;;;;;5084416;28;20260;-78
2023/05/20 03:36:56;;;;;;;0.10;0.10;;;;;;;;;;5087554;28;20252;-77
2023/05/20 03:39:22;;;;;;;0.10;0.10;;;;;;;;;;5085348;28;20209;-77
2023/05/20 03:41:50;;;;;;;0.10;0.10;;;;;;;;;;5086535;28;20247;-78
2023/05/20 03:44:18;;;;;;;0.10;0.10;;;;;;;;;;5086015;28;20241;-78
2023/05/20 03:46:44;;;;;;;0.20;0.20;;;;;;;;;;5085811;28;20251;-77
2023/05/20 03:49:11;;;;;;;0.10;0.10;;;;;;;;;;5086498;28;20234;-76
2023/05/20 03:51:37;;;;;;;0.10;0.10;;;;;;;;;;5084972;28;20333;-77
2023/05/20 03:54:03;;;;;;;0.30;0.30;;;;;;;;;;5087368;28;20228;-77
2023/05/20 03:56:30;;;;;;;0.10;0.10;;;;;;;;;;5083703;28;20300;-77
2023/05/20 03:58:57;;;;;;;0.03;0.03;;;;;;;;;;5088109;28;20228;-77
2023/05/20 04:01:24;;;;;;;0.10;0.10;;;;;;;;;;5083163;28;20326;-77
2023/05/20 04:03:51;;;;;;;0.10;0.10;;;;;;;;;;5089090;28;20255;-77
2023/05/20 04:06:17;;;;;;;0.10;0.10;;;;;;;;;;5082177;28;20261;-77
2023/05/20 04:08:44;;;;;;;0.10;0.10;;;;;;;;;;5089833;28;20226;-77
2023/05/20 04:11:11;;;;;;;0.10;0.10;;;;;;;;;;5081132;28;20244;-77
2023/05/20 04:13:37;;;;;;;0.13;0.13;;;;;;;;;;5091089;28;20397;-77
2023/05/20 04:16:05;;;;;;;0.10;0.10;;;;;;;;;;5080452;28;20243;-77
2023/05/20 04:18:32;;;;;;;0.10;0.10;;;;;;;;;;5091733;28;20273;-77
2023/05/20 04:21:00;;;;;;;0.10;0.10;;;;;;;;;;5079632;28;20303;-77
2023/05/20 04:23:26;;;;;;;0.10;0.10;;;;;;;;;;5092270;28;20213;-78
2023/05/20 04:25:53;;;;;;;0.10;0.10;;;;;;;;;;5078886;28;20239;-77
2023/05/20 04:28:22;;;;;;;0.93;0.70;;;;;;;;;;5093094;28;20450;-77
2023/05/20 04:30:49;;;;;;;0.10;0.10;;;;;;;;;;5078312;28;20447;-77
2023/05/20 04:33:17;;;;;;;0.93;0.93;;;;;;;;;;5093511;28;20467;-77
2023/05/20 04:35:43;;;;;;;0.10;0.10;;;;;;;;;;5077311;28;20239;-78
2023/05/20 04:38:10;;;;;;;0.10;0.10;;;;;;;;;;5094012;28;20262;-78
2023/05/20 04:40:36;;;;;;;0.10;0.10;;;;;;;;;;5076407;28;20248;-77
2023/05/20 04:43:03;;;;;;;0.10;0.10;;;;;;;;;;5094870;28;20257;-78
2023/05/20 04:45:30;;;;;;;0.10;0.10;;;;;;;;;;5075687;28;20247;-78
2023/05/20 04:47:56;;;;;;;0.10;0.10;;;;;;;;;;5095803;28;20268;-78
2023/05/20 04:50:24;;;;;;;0.10;0.10;;;;;;;;;;5074747;28;20205;-77
2023/05/20 04:52:51;;;;;;;0.20;0.20;;;;;;;;;;5096567;28;20269;-77
2023/05/20 04:55:18;;;;;;;0.00;0.00;;;;;;;;;;5073983;28;20436;-77
2023/05/20 04:57:45;;;;;;;0.47;0.37;;;;;;;;;;5097392;28;20417;-77
2023/05/20 05:00:12;;;;;;;1.37;1.37;;;;;;;;;;5072854;28;20213;-77
2023/05/20 05:02:38;;;;;;;0.20;0.20;;;;;;;;;;5098230;28;20482;-78
2023/05/20 05:05:05;;;;;;;0.10;0.10;;;;;;;;;;5083110;28;20237;-78
2023/05/20 05:07:33;;;;;;;0.10;0.10;;;;;;;;;;5088315;28;20412;-78
2023/05/20 05:09:59;;;;;;;0.00;0.00;;;;;;;;;;5086362;28;20246;-78
2023/05/20 05:12:26;;;;;;;0.10;0.10;;;;;;;;;;5091771;28;20239;-78
2023/05/20 05:14:52;;;;;;;0.20;0.20;;;;;;;;;;5086107;28;20299;-77
2023/05/20 05:17:19;;;;;;;0.40;0.40;;;;;;;;;;5091731;28;20262;-77
2023/05/20 05:19:45;;;;;;;0.10;0.10;;;;;;;;;;5086473;28;20257;-78
2023/05/20 05:22:11;;;;;;;0.97;0.93;;;;;;;;;;5091736;28;20255;-78
2023/05/20 05:24:40;;;;;;;0.10;0.10;;;;;;;;;;5086095;28;20207;-78
2023/05/20 05:27:06;;;;;;;0.30;0.30;;;;;;;;;;5091204;28;20314;-77
2023/05/20 05:29:32;;;;;;;0.27;0.27;;;;;;;;;;5086070;28;20235;-78
2023/05/20 05:31:59;;;;;;;0.33;0.33;;;;;;;;;;5090199;28;20258;-77
2023/05/20 05:34:25;;;;;;;0.07;0.07;;;;;;;;;;5086989;28;20261;-78
2023/05/20 05:36:51;;;;;;;0.10;0.10;;;;;;;;;;5089230;28;20302;-78
2023/05/20 05:39:18;;;;;;;8.87;1.57;;;;;;;;;;5087968;28;20271;-77
2023/05/20 05:41:45;;;;;;;0.30;0.30;;;;;;;;;;5088105;28;20285;-78
2023/05/20 05:44:12;;;;;;;0.10;0.10;;;;;;;;;;5088518;28;20215;-78
2023/05/20 05:46:41;;;;;;;0.20;0.20;;;;;;;;;;5087158;28;20262;-79
2023/05/20 05:49:07;;;;;;;0.10;0.10;;;;;;;;;;5089433;28;20216;-78
2023/05/20 05:51:34;;;;;;;0.10;0.10;;;;;;;;;;5086678;28;20259;-78
2023/05/20 05:54:00;;;;;;;0.10;0.10;;;;;;;;;;5090300;28;20479;-78
2023/05/20 05:56:26;;;;;;;0.10;0.10;;;;;;;;;;5085688;28;20255;-78
2023/05/20 05:58:55;;;;;;;0.47;0.47;;;;;;;;;;5091196;28;20292;-78
2023/05/20 06:01:22;;;;;;;0.30;0.30;;;;;;;;;;5084380;28;20240;-78
2023/05/20 06:03:48;;;;;;;0.10;0.10;;;;;;;;;;5091941;28;20500;-79
2023/05/20 06:06:14;;;;;;;0.10;0.10;;;;;;;;;;5083930;28;20240;-78
2023/05/20 06:08:41;;;;;;;0.83;0.77;;;;;;;;;;5092429;28;20213;-72
2023/05/20 06:11:07;;;;;;;0.10;0.10;;;;;;;;;;5082779;28;20308;-76
2023/05/20 06:13:34;;;;;;;0.37;0.37;;;;;;;;;;5093233;28;20232;-76
2023/05/20 06:16:01;;;;;;;1.00;1.00;;;;;;;;;;5081777;28;20564;-76
2023/05/20 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;5093808;28;20276;-76
2023/05/20 06:20:55;;;;;;;0.10;0.10;;;;;;;;;;5080916;28;20252;-76
2023/05/20 06:23:21;;;;;;;0.10;0.10;;;;;;;;;;5094418;28;20206;-76
2023/05/20 06:25:48;;;;;;;0.10;0.10;;;;;;;;;;5079968;28;20563;-77
2023/05/20 06:28:14;;;;;;;1.73;1.70;;;;;;;;;;5095335;28;20193;-78
2023/05/20 06:30:41;;;;;;;0.10;0.10;;;;;;;;;;5078934;28;20566;-75
2023/05/20 06:33:09;;;;;;;0.10;0.10;;;;;;;;;;5096493;28;20444;-77
2023/05/20 06:35:35;;;;;;;0.00;0.00;;;;;;;;;;5077861;28;20305;-76
2023/05/20 06:38:01;;;;;;;3.27;0.50;;;;;;;;;;5096818;28;20276;-78
2023/05/20 06:40:28;;;;;;;0.10;0.10;;;;;;;;;;5077144;28;20511;-80
2023/05/20 06:42:54;;;;;;;0.10;0.10;;;;;;;;;;5097762;28;20263;-79
2023/05/20 06:45:21;;;;;;;1.37;1.33;;;;;;;;;;5076219;28;20443;-78
2023/05/20 06:47:48;;;;;;;0.03;0.03;;;;;;;;;;5098556;28;20193;-79
2023/05/20 06:50:16;;;;;;;0.10;0.10;;;;;;;;;;5075469;28;20200;-79
2023/05/20 06:52:42;;;;;;;0.10;0.10;;;;;;;;;;5099229;28;20221;-79
2023/05/20 06:55:09;;;;;;;0.10;0.10;;;;;;;;;;5074034;28;20227;-78
2023/05/20 06:57:36;;;;;;;0.30;0.30;;;;;;;;;;5099519;28;20208;-79
2023/05/20 07:00:02;;;;;;;0.10;0.10;;;;;;;;;;5084150;28;20534;-78
2023/05/20 07:02:29;;;;;;;0.10;0.10;;;;;;;;;;5093688;28;20256;-80
2023/05/20 07:04:55;;;;;;;0.10;0.10;;;;;;;;;;5084175;28;20238;-76
2023/05/20 07:07:23;;;;;;;0.10;0.10;;;;;;;;;;5089693;28;20240;-75
2023/05/20 07:09:49;;;;;;;0.07;0.07;;;;;;;;;;5084231;28;20443;-78
2023/05/20 07:12:16;;;;;;;0.00;0.00;;;;;;;;;;5089590;28;20294;-78
2023/05/20 07:14:42;;;;;;;0.17;0.17;;;;;;;;;;5083944;28;20234;-75
2023/05/20 07:17:09;;;;;;;0.10;0.10;;;;;;;;;;5089526;28;20264;-75
2023/05/20 07:19:35;;;;;;;0.13;0.13;;;;;;;;;;5084038;28;20244;-76
2023/05/20 07:22:01;;;;;;;4.57;4.37;;;;;;;;;;5088840;28;20315;-76
2023/05/20 07:24:29;;;;;;;1.57;1.57;;;;;;;;;;5084627;28;20208;-74
2023/05/20 07:26:56;;;;;;;0.10;0.10;;;;;;;;;;5087637;28;20308;-74
2023/05/20 07:29:22;;;;;;;0.10;0.10;;;;;;;;;;5085209;28;20203;-74
2023/05/20 07:31:48;;;;;;;0.00;0.00;;;;;;;;;;5086291;28;20520;-75
2023/05/20 07:34:15;;;;;;;0.10;0.10;;;;;;;;;;5085990;28;20274;-75
2023/05/20 07:36:42;;;;;;;0.10;0.10;;;;;;;;;;5085566;28;20300;-74
2023/05/20 07:39:09;;;;;;;0.10;0.10;;;;;;;;;;5087139;28;20206;-74
2023/05/20 07:41:37;;;;;;;0.30;0.30;;;;;;;;;;5084823;28;20273;-74
2023/05/20 07:44:05;;;;;;;0.00;0.00;;;;;;;;;;5087423;28;20206;-74
2023/05/20 07:46:31;;;;;;;0.10;0.10;;;;;;;;;;5084276;28;20249;-74
2023/05/20 07:48:58;;;;;;;0.10;0.10;;;;;;;;;;5088485;28;20278;-74
2023/05/20 07:51:25;;;;;;;0.10;0.10;;;;;;;;;;5083390;28;20620;-74
2023/05/20 07:53:51;;;;;;;14.33;2.40;;;;;;;;;;5088943;28;20213;-74
2023/05/20 07:56:17;;;;;;;0.57;0.57;;;;;;;;;;5082375;28;20241;-76
2023/05/20 07:58:52;;;;;;;0.10;0.10;;;;;;;;;;5090113;28;20301;-77
2023/05/20 08:01:18;;;;;;;0.10;0.10;;;;;;;;;;5082558;28;20279;-75
2023/05/20 08:03:45;;;;;;;0.07;0.07;;;;;;;;;;5089773;28;20202;-75
2023/05/20 08:06:11;;;;;;;0.10;0.10;;;;;;;;;;5081516;28;20245;-73
2023/05/20 08:08:39;;;;;;;0.10;0.10;;;;;;;;;;5090957;28;20274;-75
2023/05/20 08:11:05;;;;;;;1.60;0.77;;;;;;;;;;5080716;28;20416;-76
2023/05/20 08:13:32;;;;;;;0.10;0.10;;;;;;;;;;5091480;28;20201;-76
2023/05/20 08:15:59;;;;;;;0.30;0.30;;;;;;;;;;5079511;28;20245;-76
2023/05/20 08:18:26;;;;;;;0.47;0.47;;;;;;;;;;5092913;28;20227;-76
2023/05/20 08:20:53;;;;;;;1.20;1.20;;;;;;;;;;5078762;28;20244;-76
2023/05/20 08:23:19;;;;;;;0.07;0.07;;;;;;;;;;5093030;28;20223;-76
2023/05/20 08:25:47;;;;;;;0.10;0.10;;;;;;;;;;5077759;28;20241;-76
2023/05/20 08:28:13;;;;;;;0.00;0.00;;;;;;;;;;5093623;28;20231;-75
2023/05/20 08:30:40;;;;;;;0.10;0.10;;;;;;;;;;5077170;28;20260;-76
2023/05/20 08:33:08;;;;;;;0.10;0.10;;;;;;;;;;5094533;28;20196;-75
2023/05/20 08:35:34;;;;;;;0.23;0.23;;;;;;;;;;5076266;28;20517;-76
2023/05/20 08:38:01;;;;;;;0.10;0.10;;;;;;;;;;5095506;28;20206;-75
2023/05/20 08:40:28;;;;;;;0.10;0.10;;;;;;;;;;5075588;28;20258;-75
2023/05/20 08:42:54;;;;;;;0.10;0.10;;;;;;;;;;5096113;28;20207;-76
2023/05/20 08:45:27;;;;;;;0.20;0.20;;;;;;;;;;5077255;28;20503;-77
2023/05/20 08:47:53;;;;;;;0.85;0.85;;;;;;;;;;5099906;28;20211;-76
2023/05/20 08:50:21;;;;;;;0.10;0.10;;;;;;;;;;5078136;28;20207;-76
2023/05/20 08:52:48;;;;;;;0.20;0.20;;;;;;;;;;5100654;28;20206;-76
2023/05/20 08:55:16;;;;;;;0.00;0.00;;;;;;;;;;5077099;28;20269;-76
2023/05/20 08:57:44;;;;;;;0.00;0.00;;;;;;;;;;5101124;28;20254;-76
2023/05/20 09:00:12;;;;;;;0.10;0.10;;;;;;;;;;5076849;28;20525;-76
2023/05/20 09:02:38;;;;;;;0.00;0.00;;;;;;;;;;5102041;28;20201;-76
2023/05/20 09:05:06;;;;;;;0.10;0.10;;;;;;;;;;5086324;28;20209;-76
2023/05/20 09:07:33;;;;;;;0.03;0.03;;;;;;;;;;5074923;28;20217;-76
2023/05/20 09:10:00;;;;;;;0.10;0.10;;;;;;;;;;5086351;28;20211;-76
2023/05/20 09:12:26;;;;;;;0.10;0.10;;;;;;;;;;5091923;28;20313;-76
2023/05/20 09:14:53;;;;;;;0.10;0.10;;;;;;;;;;5086393;28;20269;-76
2023/05/20 09:17:20;;;;;;;0.10;0.10;;;;;;;;;;5091741;28;20279;-75
2023/05/20 09:19:47;;;;;;;0.10;0.10;;;;;;;;;;5086090;28;20377;-76
2023/05/20 09:22:14;;;;;;;0.10;0.10;;;;;;;;;;5091640;28;20258;-76
2023/05/20 09:24:42;;;;;;;0.10;0.10;;;;;;;;;;5086385;28;20247;-76
2023/05/20 09:27:09;;;;;;;0.10;0.10;;;;;;;;;;5091634;28;20238;-76
2023/05/20 09:29:35;;;;;;;1.30;1.30;;;;;;;;;;5086305;28;20241;-76
2023/05/20 09:32:02;;;;;;;0.10;0.10;;;;;;;;;;5090575;28;20273;-76
2023/05/20 09:34:28;;;;;;;0.35;0.35;;;;;;;;;;5086911;28;20375;-75
2023/05/20 09:36:56;;;;;;;6.97;1.00;;;;;;;;;;5089541;28;20245;-76
2023/05/20 09:39:29;;;;;;;1.08;0.80;;;;;;;;;;5087195;28;20277;-76
2023/05/20 09:42:01;;;;;;;0.10;0.10;;;;;;;;;;5089550;28;20249;-76
2023/05/20 09:44:28;;;;;;;0.05;0.05;;;;;;;;;;5086556;28;20215;-76
2023/05/20 09:46:56;;;;;;;1.67;1.20;;;;;;;;;;5089493;28;20285;-76
2023/05/20 09:49:23;;;;;;;6.28;2.50;;;;;;;;;;5087349;28;20276;-76
2023/05/20 09:51:49;;;;;;;0.22;0.22;;;;;;;;;;5088715;28;20240;-77
2023/05/20 09:54:17;;;;;;;0.10;0.10;;;;;;;;;;5087774;28;20394;-76
2023/05/20 09:56:44;;;;;;;0.10;0.10;;;;;;;;;;5087621;28;20248;-76
2023/05/20 09:59:13;;;;;;;0.20;0.20;;;;;;;;;;5088739;28;20241;-76
2023/05/20 10:01:39;;;;;;;0.10;0.10;;;;;;;;;;5087163;28;20261;-76
2023/05/20 10:04:07;;;;;;;0.35;0.35;;;;;;;;;;5089001;28;20276;-76
2023/05/20 10:06:45;;;;;;;0.90;0.90;;;;;;;;;;5085929;28;20245;-76
2023/05/20 10:09:19;;;;;;;0.00;0.00;;;;;;;;;;5088247;28;20260;-76
2023/05/20 10:11:48;;;;;;;0.10;0.10;;;;;;;;;;5087768;28;20272;-76
2023/05/20 10:14:27;;;;;;;0.10;0.10;;;;;;;;;;5087846;28;20244;-76
2023/05/20 10:16:57;;;;;;;0.50;0.50;;;;;;;;;;5088709;28;20304;-76
2023/05/20 10:19:28;;;;;;;0.17;0.17;;;;;;;;;;5086665;28;20273;-76
2023/05/20 10:21:58;;;;;;;0.10;0.10;;;;;;;;;;5088668;28;20266;-76
2023/05/20 10:24:29;;;;;;;0.00;0.00;;;;;;;;;;5086161;28;20210;-76
2023/05/20 10:26:57;;;;;;;0.10;0.10;;;;;;;;;;5088818;28;20261;-76
2023/05/20 10:29:25;;;;;;;0.28;0.28;;;;;;;;;;5086403;28;20233;-76
2023/05/20 10:31:52;;;;;;;0.05;0.05;;;;;;;;;;5088344;28;20271;-77
2023/05/20 10:34:19;;;;;;;1.02;1.02;;;;;;;;;;5086543;28;20267;-76
2023/05/20 10:36:46;;;;;;;0.00;0.00;;;;;;;;;;5087346;28;20242;-77
2023/05/20 10:39:15;;;;;;;0.00;0.00;;;;;;;;;;5087180;28;20205;-76
2023/05/20 10:41:41;;;;;;;0.17;0.17;;;;;;;;;;5086739;28;20586;-76
2023/05/20 10:44:08;;;;;;;0.00;0.00;;;;;;;;;;5087782;28;20472;-77
2023/05/20 10:46:35;;;;;;;0.20;0.20;;;;;;;;;;5085677;28;20309;-76
2023/05/20 10:49:02;;;;;;;0.00;0.00;;;;;;;;;;5088700;28;20275;-76
2023/05/20 10:51:30;;;;;;;0.00;0.00;;;;;;;;;;5084729;28;20299;-77
2023/05/20 10:53:57;;;;;;;0.10;0.10;;;;;;;;;;5089070;28;20245;-77
2023/05/20 10:56:24;;;;;;;0.00;0.00;;;;;;;;;;5084071;28;20487;-77
2023/05/20 10:58:51;;;;;;;0.20;0.20;;;;;;;;;;5089730;28;20233;-77
2023/05/20 11:01:18;;;;;;;0.00;0.00;;;;;;;;;;5083294;28;20243;-77
2023/05/20 11:03:46;;;;;;;0.00;0.00;;;;;;;;;;5090439;28;20208;-75
2023/05/20 11:06:13;;;;;;;0.10;0.10;;;;;;;;;;5081881;28;20508;-75
2023/05/20 11:08:40;;;;;;;0.00;0.00;;;;;;;;;;5091286;28;20243;-77
2023/05/20 11:11:06;;;;;;;0.10;0.10;;;;;;;;;;5081496;28;20245;-77
2023/05/20 11:13:33;;;;;;;0.52;0.52;;;;;;;;;;5092126;28;20514;-77
2023/05/20 11:16:00;;;;;;;0.10;0.10;;;;;;;;;;5080309;28;20312;-75
2023/05/20 11:18:28;;;;;;;0.00;0.00;;;;;;;;;;5092894;28;20458;-77
2023/05/20 11:20:56;;;;;;;0.00;0.00;;;;;;;;;;5079772;28;20241;-77
2023/05/20 11:23:23;;;;;;;0.00;0.00;;;;;;;;;;5093432;28;20553;-77
2023/05/20 11:25:49;;;;;;;0.00;0.00;;;;;;;;;;5079136;28;20242;-75
2023/05/20 11:28:16;;;;;;;0.00;0.00;;;;;;;;;;5094218;28;20203;-75
2023/05/20 11:30:43;;;;;;;0.90;0.85;;;;;;;;;;5078235;28;20239;-75
2023/05/20 11:33:11;;;;;;;0.95;0.95;;;;;;;;;;5095009;28;20230;-75
2023/05/20 11:35:44;;;;;;;0.00;0.00;;;;;;;;;;5077312;28;20235;-76
2023/05/20 11:38:12;;;;;;;0.20;0.20;;;;;;;;;;5094529;28;20199;-75
2023/05/20 11:40:42;;;;;;;0.08;0.08;;;;;;;;;;5077650;28;20590;-75
2023/05/20 11:43:10;;;;;;;0.10;0.10;;;;;;;;;;5094735;28;20226;-74
2023/05/20 11:45:40;;;;;;;0.00;0.00;;;;;;;;;;5077099;28;20301;-75
2023/05/20 11:48:07;;;;;;;0.10;0.10;;;;;;;;;;5095115;28;20211;-75
2023/05/20 11:50:35;;;;;;;0.03;0.03;;;;;;;;;;5076604;28;20238;-75
2023/05/20 11:53:03;;;;;;;0.00;0.00;;;;;;;;;;5095874;28;20203;-75
2023/05/20 11:55:31;;;;;;;0.00;0.00;;;;;;;;;;5076186;28;20246;-75
2023/05/20 11:57:58;;;;;;;0.80;0.32;;;;;;;;;;5096309;28;20223;-76
2023/05/20 12:00:24;;;;;;;0.63;0.63;;;;;;;;;;5075334;28;20234;-76
2023/05/20 12:02:50;;;;;;;0.38;0.38;;;;;;;;;;5097334;28;20223;-76
2023/05/20 12:05:17;;;;;;;0.00;0.00;;;;;;;;;;5074463;28;20214;-75
2023/05/20 12:07:44;;;;;;;0.10;0.10;;;;;;;;;;5097922;28;20255;-75
2023/05/20 12:10:12;;;;;;;0.05;0.05;;;;;;;;;;5073363;28;20210;-76
2023/05/20 12:12:40;;;;;;;0.10;0.10;;;;;;;;;;5098672;28;20437;-76
2023/05/20 12:15:07;;;;;;;0.25;0.25;;;;;;;;;;5083507;28;20250;-76
2023/05/20 12:17:43;;;;;;;0.10;0.10;;;;;;;;;;5073338;28;20225;-75
2023/05/20 12:20:10;;;;;;;0.00;0.00;;;;;;;;;;5077680;28;20414;-75
2023/05/20 12:22:36;;;;;;;0.00;0.00;;;;;;;;;;5102845;28;20377;-75
2023/05/20 12:25:03;;;;;;;0.32;0.32;;;;;;;;;;5087271;28;20270;-75
2023/05/20 12:27:29;;;;;;;0.00;0.00;;;;;;;;;;5092832;28;20254;-75
2023/05/20 12:29:57;;;;;;;0.00;0.00;;;;;;;;;;5087401;28;20431;-75
2023/05/20 12:32:23;;;;;;;0.10;0.10;;;;;;;;;;5092634;28;20242;-75
2023/05/20 12:34:50;;;;;;;0.05;0.05;;;;;;;;;;5086973;28;20203;-75
2023/05/20 12:37:16;;;;;;;0.10;0.10;;;;;;;;;;5092503;28;20301;-76
2023/05/20 12:39:43;;;;;;;0.90;0.90;;;;;;;;;;5087230;28;20274;-76
2023/05/20 12:42:09;;;;;;;0.00;0.00;;;;;;;;;;5092478;28;20249;-75
2023/05/20 12:44:35;;;;;;;1.33;0.75;;;;;;;;;;5086801;28;20217;-76
2023/05/20 12:47:03;;;;;;;0.20;0.20;;;;;;;;;;5091597;28;20276;-75
2023/05/20 12:49:29;;;;;;;0.00;0.00;;;;;;;;;;5087686;28;20449;-76
2023/05/20 12:51:56;;;;;;;0.30;0.30;;;;;;;;;;5090600;28;20238;-76
2023/05/20 12:54:26;;;;;;;1.55;1.40;;;;;;;;;;5088369;28;20373;-76
2023/05/20 12:56:53;;;;;;;0.10;0.10;;;;;;;;;;5090196;28;20262;-75
2023/05/20 12:59:19;;;;;;;0.30;0.30;;;;;;;;;;5088571;28;20590;-75
2023/05/20 13:01:46;;;;;;;0.20;0.20;;;;;;;;;;5089065;28;20284;-76
2023/05/20 13:04:14;;;;;;;0.00;0.00;;;;;;;;;;5089531;28;20232;-76
2023/05/20 13:06:40;;;;;;;1.10;0.95;;;;;;;;;;5088189;28;20239;-76
2023/05/20 13:09:07;;;;;;;0.20;0.20;;;;;;;;;;5089848;28;20275;-76
2023/05/20 13:11:33;;;;;;;0.63;0.63;;;;;;;;;;5087382;28;20242;-76
2023/05/20 13:14:00;;;;;;;0.00;0.00;;;;;;;;;;5090687;28;20230;-76
2023/05/20 13:16:26;;;;;;;0.52;0.52;;;;;;;;;;5086403;28;20238;-76
2023/05/20 13:18:53;;;;;;;0.30;0.30;;;;;;;;;;5091514;28;20209;-76
2023/05/20 13:21:21;;;;;;;0.00;0.00;;;;;;;;;;5085345;28;20262;-76
2023/05/20 13:23:47;;;;;;;0.57;0.57;;;;;;;;;;5092550;28;20270;-76
2023/05/20 13:26:13;;;;;;;7.78;3.40;;;;;;;;;;5084709;28;20250;-76
2023/05/20 13:28:40;;;;;;;1.10;1.00;;;;;;;;;;5092410;28;20448;-76
2023/05/20 13:31:06;;;;;;;0.00;0.00;;;;;;;;;;5083558;28;20238;-76
2023/05/20 13:33:33;;;;;;;0.20;0.20;;;;;;;;;;5094239;28;20223;-76
2023/05/20 13:35:59;;;;;;;0.05;0.05;;;;;;;;;;5082360;28;20245;-76
2023/05/20 13:38:27;;;;;;;0.00;0.00;;;;;;;;;;5094951;28;20204;-76
2023/05/20 13:40:55;;;;;;;0.00;0.00;;;;;;;;;;5081405;28;20262;-76
2023/05/20 13:43:22;;;;;;;0.77;0.77;;;;;;;;;;5095286;28;20215;-76
2023/05/20 13:45:48;;;;;;;0.00;0.00;;;;;;;;;;5080959;28;20245;-78
2023/05/20 13:48:14;;;;;;;0.10;0.10;;;;;;;;;;5096182;28;20267;-77
2023/05/20 13:50:41;;;;;;;0.10;0.10;;;;;;;;;;5080100;28;20242;-76
2023/05/20 13:53:11;;;;;;;0.20;0.20;;;;;;;;;;5097209;28;20464;-77
2023/05/20 13:55:39;;;;;;;24.88;2.63;;;;;;;;;;5079307;28;20239;-79
2023/05/20 13:58:07;;;;;;;0.00;0.00;;;;;;;;;;5096878;28;20573;-76
2023/05/20 14:00:35;;;;;;;1.38;0.85;;;;;;;;;;5078595;28;20261;-79
2023/05/20 14:03:03;;;;;;;0.00;0.00;;;;;;;;;;5097619;28;20196;-82
2023/05/20 14:05:29;;;;;;;0.00;0.00;;;;;;;;;;5077931;28;20427;-77
2023/05/20 14:07:56;;;;;;;0.20;0.20;;;;;;;;;;5098008;28;20226;-78
2023/05/20 14:10:22;;;;;;;0.00;0.00;;;;;;;;;;5076650;28;20271;-78
2023/05/20 14:12:51;;;;;;;0.00;0.00;;;;;;;;;;5099025;28;20192;-77
2023/05/20 14:15:17;;;;;;;0.10;0.10;;;;;;;;;;5076026;28;20207;-76
2023/05/20 14:17:44;;;;;;;0.00;0.00;;;;;;;;;;5099801;28;20222;-78
2023/05/20 14:20:11;;;;;;;0.00;0.00;;;;;;;;;;5075229;28;20275;-78
2023/05/20 14:22:37;;;;;;;0.05;0.05;;;;;;;;;;5100231;28;20274;-78
2023/05/20 14:25:04;;;;;;;0.00;0.00;;;;;;;;;;5085260;28;20230;-77
2023/05/20 14:27:30;;;;;;;0.00;0.00;;;;;;;;;;5090455;28;20298;-78
2023/05/20 14:29:58;;;;;;;0.00;0.00;;;;;;;;;;5084821;28;20235;-77
2023/05/20 14:32:24;;;;;;;0.00;0.00;;;;;;;;;;5090435;28;20245;-77
2023/05/20 14:34:51;;;;;;;0.10;0.10;;;;;;;;;;5084658;28;20270;-77
2023/05/20 14:37:17;;;;;;;0.10;0.10;;;;;;;;;;5090158;28;20234;-76
2023/05/20 14:39:43;;;;;;;0.13;0.13;;;;;;;;;;5084904;28;20204;-77
2023/05/20 14:42:10;;;;;;;0.00;0.00;;;;;;;;;;5090132;28;20306;-75