Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:03;;;;;;;2.73;2.53;;;18.20;99.90;;;;;;5036211;28;20174;-65
2021/06/23 00:03:28;;;;;;;2.57;2.37;;;18.20;99.90;;;;;;5035853;28;20176;-66
2021/06/23 00:05:54;;;;;;;2.57;2.00;;;18.20;99.90;;;;;;5036774;28;20423;-65
2021/06/23 00:08:20;;;;;;;2.80;2.53;;;18.30;99.90;;;;;;5035665;28;20183;-65
2021/06/23 00:10:47;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5035796;28;20277;-66
2021/06/23 00:13:14;;;;;;;3.07;2.70;;;18.20;99.90;;;;;;5035653;28;20212;-65
2021/06/23 00:15:40;;;;;;;2.70;2.60;;;18.20;99.90;;;;;;5035447;28;20464;-64
2021/06/23 00:18:06;;;;;;;3.47;3.10;;;18.20;99.90;;;;;;5035444;28;20408;-65
2021/06/23 00:20:33;;;;;;;2.90;2.47;;;18.30;99.90;;;;;;5035815;28;20785;-65
2021/06/23 00:22:59;;;;;;;4.67;4.27;;;18.30;99.90;;;;;;5034276;28;20457;-64
2021/06/23 00:25:25;;;;;;;3.47;3.13;;;18.30;99.90;;;;;;5035722;28;20780;-65
2021/06/23 00:27:51;;;;;;;3.10;2.90;;;18.30;99.90;;;;;;5033999;28;20835;-65
2021/06/23 00:30:17;;;;;;;3.83;3.40;;;18.30;99.90;;;;;;5035324;28;20478;-65
2021/06/23 00:32:45;;;;;;;4.43;3.30;;;18.30;99.90;;;;;;5035098;28;20188;-66
2021/06/23 00:35:11;;;;;;;2.40;2.30;;;18.30;99.90;;;;;;5035331;28;20467;-65
2021/06/23 00:37:37;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5035065;28;20427;-65
2021/06/23 00:40:05;;;;;;;4.10;3.80;;;18.30;99.90;;;;;;5035210;28;20469;-64
2021/06/23 00:42:33;;;;;;;3.83;3.50;;;18.30;99.90;;;;;;5034168;28;20417;-64
2021/06/23 00:44:58;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5034225;28;20824;-65
2021/06/23 00:47:26;;;;;;;4.07;3.77;;;18.30;99.90;;;;;;5034487;28;20439;-65
2021/06/23 00:49:52;;;;;;;4.13;3.77;;;18.30;99.90;;;;;;5033840;28;20207;-66
2021/06/23 00:52:18;;;;;;;4.03;3.37;;;18.20;99.90;;;;;;5035123;28;20420;-66
2021/06/23 00:54:49;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5035145;28;20405;-62
2021/06/23 00:57:15;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;5034389;28;20463;-62
2021/06/23 00:59:42;;;;;;;4.50;3.07;;;17.90;99.90;;;;;;5035026;28;20826;-62
2021/06/23 01:02:08;;;;;;;4.13;3.73;;;17.80;99.90;;;;;;5035134;28;20445;-63
2021/06/23 01:04:34;;;;;;;3.67;3.37;;;17.70;99.90;;;;;;5034506;28;20421;-63
2021/06/23 01:07:01;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5034965;28;20191;-63
2021/06/23 01:09:26;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5033116;28;20552;-63
2021/06/23 01:12:20;;;;;;;4.03;3.73;;;17.60;99.90;;;;;;5035023;28;20501;-63
2021/06/23 01:14:48;;;;;;;3.73;3.53;;;17.60;99.90;;;;;;5006894;28;20193;-62
2021/06/23 01:17:14;;;;;;;3.93;3.53;;;17.50;99.90;;;;;;5034221;28;20480;-63
2021/06/23 01:19:44;;;;;;;5.00;4.40;;;17.50;99.90;;;;;;5034586;28;20981;-63
2021/06/23 01:22:13;;;;;;;6.80;2.90;;;17.50;99.90;;;;;;5034560;28;20177;-63
2021/06/23 01:24:40;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;5033838;28;20425;-63
2021/06/23 01:27:06;;;;;;;4.20;3.80;;;17.50;99.90;;;;;;5034678;28;20826;-63
2021/06/23 01:29:31;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5034078;28;20442;-63
2021/06/23 01:31:57;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5034465;28;20432;-63
2021/06/23 01:34:23;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;5034262;28;20213;-64
2021/06/23 01:36:49;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5033865;28;20252;-63
2021/06/23 01:39:14;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5033479;28;20280;-66
2021/06/23 01:41:40;;;;;;;6.37;4.03;;;17.40;99.90;;;;;;5034142;28;20673;-64
2021/06/23 01:44:05;;;;;;;4.17;3.77;;;17.40;99.90;;;;;;5033805;28;20181;-64
2021/06/23 01:46:31;;;;;;;6.27;4.77;;;17.50;99.90;;;;;;5033065;28;20219;-63
2021/06/23 01:48:57;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5033587;28;20192;-63
2021/06/23 01:51:24;;;;;;;4.77;4.37;;;17.40;99.90;;;;;;5034016;28;20200;-64
2021/06/23 01:53:49;;;;;;;5.43;4.30;;;17.40;99.90;;;;;;5032276;28;20490;-64
2021/06/23 01:56:15;;;;;;;4.17;3.87;;;17.40;99.90;;;;;;5033939;28;20997;-65
2021/06/23 01:58:43;;;;;;;5.20;4.70;;;17.50;99.90;;;;;;5033664;28;20190;-64
2021/06/23 02:01:08;;;;;;;4.63;3.97;;;17.50;99.90;;;;;;5033884;28;20216;-64
2021/06/23 02:03:49;;;;;;;3.83;3.40;;;17.50;99.90;;;;;;5033513;28;20490;-64
2021/06/23 02:06:39;;;;;;;4.20;3.83;;;17.50;99.90;;;;;;5033941;28;20170;-65
2021/06/23 02:09:13;;;;;;;3.97;3.67;;;17.50;99.90;;;;;;5033249;28;20977;-65
2021/06/23 02:11:45;;;;;;;5.63;4.17;;;17.40;99.90;;;;;;5033061;28;20481;-64
2021/06/23 02:14:33;;;;;;;4.33;3.87;;;17.40;99.90;;;;;;5033730;28;20510;-64
2021/06/23 02:17:03;;;;;;;4.07;3.63;;;17.40;99.90;;;;;;5033173;28;20460;-64
2021/06/23 02:19:30;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5031985;28;20963;-64
2021/06/23 02:21:56;;;;;;;4.83;4.43;;;17.40;99.90;;;;;;5033469;28;20969;-65
2021/06/23 02:24:22;;;;;;;6.13;4.13;;;17.40;99.90;;;;;;5033711;28;20420;-64
2021/06/23 02:26:48;;;;;;;4.40;3.80;;;17.40;99.90;;;;;;5033246;28;20429;-63
2021/06/23 02:29:14;;;;;;;4.50;4.07;;;17.40;99.90;;;;;;5032988;28;20202;-64
2021/06/23 02:31:40;;;;;;;5.93;4.53;;;17.40;99.90;;;;;;5033546;28;20191;-64
2021/06/23 02:34:09;;;;;;;7.60;5.13;;;17.30;99.90;;;;;;5033056;28;20440;-64
2021/06/23 02:36:36;;;;;;;4.23;3.90;;;17.30;99.90;;;;;;5033261;28;20543;-63
2021/06/23 02:39:04;;;;;;;3.77;3.47;;;17.30;99.90;;;;;;5033109;28;20432;-64
2021/06/23 02:41:30;;;;;;;3.77;3.47;;;17.20;99.90;;;;;;5033481;28;20413;-64
2021/06/23 02:43:56;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5033214;28;20822;-64
2021/06/23 02:46:22;;;;;;;2.33;2.20;;;17.20;99.90;;;;;;5033456;28;20416;-64
2021/06/23 02:48:53;;;;;;;2.83;2.53;;;17.10;99.90;;;;;;5032771;28;20852;-64
2021/06/23 02:51:22;;;;;;;3.33;3.07;;;17.10;99.90;;;;;;5036670;28;20180;-64
2021/06/23 02:53:50;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5037347;28;20474;-65
2021/06/23 02:56:17;;;;;;;3.80;2.87;;;17.10;99.90;;;;;;5036998;28;20458;-64
2021/06/23 02:58:44;;;;;;;3.47;3.17;;;17.10;99.90;;;;;;5036773;28;20448;-64
2021/06/23 03:01:11;;;;;;;3.80;2.93;;;17.10;99.90;;;;;;5037121;28;20440;-64
2021/06/23 03:03:38;;;;;;;2.83;2.60;;;17.00;99.90;;;;;;5037144;28;20990;-64
2021/06/23 03:06:04;;;;;;;3.37;3.07;;;16.90;99.90;;;;;;5035656;28;20429;-64
2021/06/23 03:08:30;;;;;;;4.47;3.77;;;16.90;99.90;;;;;;5036647;28;21107;-64
2021/06/23 03:10:56;;;;;;;5.20;3.90;;;16.90;99.90;;;;;;5036779;28;20523;-65
2021/06/23 03:13:22;;;;;;;27.63;16.03;;;16.90;99.90;;;;;;5036931;28;20170;-64
2021/06/23 03:15:48;;;;;;;11.43;8.07;;;16.90;99.90;;;;;;5036401;28;21092;-64
2021/06/23 03:18:13;;;;;;;24.20;10.57;;;16.90;99.90;;;;;;5036313;28;20240;-63
2021/06/23 03:20:39;;;;;;;37.60;18.50;;;16.80;99.90;;;;;;5036702;28;20170;-64
2021/06/23 03:23:05;;;;;;;12.57;8.30;;;16.80;99.90;;;;;;5036409;28;20181;-64
2021/06/23 03:25:30;;;;;;;25.63;12.07;;;16.80;99.90;;;;;;5036447;28;20638;-64
2021/06/23 03:27:58;;;;;;;7.53;6.10;;;16.80;99.90;;;;;;5036531;28;20397;-64
2021/06/23 03:30:25;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;5036611;28;20182;-63
2021/06/23 03:32:51;;;;;;;5.47;4.90;;;16.80;99.90;;;;;;5036306;28;20428;-66
2021/06/23 03:35:20;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5036682;28;20444;-64
2021/06/23 03:37:49;;;;;;;5.07;4.60;;;16.80;99.90;;;;;;5036206;28;20548;-64
2021/06/23 03:40:16;;;;;;;5.03;4.50;;;16.80;99.90;;;;;;5036379;28;20787;-64
2021/06/23 03:42:43;;;;;;;5.37;4.97;;;16.80;99.90;;;;;;5036281;28;20758;-64
2021/06/23 03:45:10;;;;;;;9.73;8.20;;;16.90;99.90;;;;;;5036816;28;20412;-64
2021/06/23 03:47:36;;;;;;;5.17;4.77;;;16.90;99.90;;;;;;5036105;28;20406;-64
2021/06/23 03:50:02;;;;;;;5.63;4.70;;;17.00;99.90;;;;;;5036300;28;20403;-64
2021/06/23 03:52:28;;;;;;;10.73;6.37;;;17.00;99.90;;;;;;5036116;28;20495;-64
2021/06/23 03:54:54;;;;;;;6.00;4.60;;;17.00;99.90;;;;;;5036124;28;20479;-64
2021/06/23 03:57:20;;;;;;;13.80;7.20;;;17.00;99.90;;;;;;5035826;28;20234;-64
2021/06/23 03:59:45;;;;;;;7.63;6.30;;;17.10;99.90;;;;;;5036150;28;20553;-64
2021/06/23 04:02:11;;;;;;;4.90;4.40;;;17.20;99.90;;;;;;5035466;28;20174;-64
2021/06/23 04:04:36;;;;;;;5.83;3.50;;;17.20;99.90;;;;;;5036202;28;20173;-65
2021/06/23 04:07:02;;;;;;;5.20;3.90;;;17.30;99.90;;;;;;5035946;28;20173;-64
2021/06/23 04:09:28;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;5035325;28;20210;-65
2021/06/23 04:11:53;;;;;;;5.10;4.70;;;17.30;99.90;;;;;;5035592;28;20185;-64
2021/06/23 04:14:19;;;;;;;3.23;2.93;;;17.20;99.90;;;;;;5036034;28;20177;-64
2021/06/23 04:16:46;;;;;;;4.03;3.67;;;17.10;99.90;;;;;;5035943;28;20208;-64
2021/06/23 04:19:11;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;5035335;28;20192;-64
2021/06/23 04:21:37;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5035384;28;20757;-64
2021/06/23 04:24:03;;;;;;;4.07;3.77;;;17.10;99.90;;;;;;5035697;28;20676;-64
2021/06/23 04:26:29;;;;;;;3.07;2.87;;;17.10;99.90;;;;;;5035770;28;20181;-63
2021/06/23 04:28:54;;;;;;;4.60;3.23;;;17.10;99.90;;;;;;5034993;28;20516;-64
2021/06/23 04:31:20;;;;;;;4.33;3.67;;;17.10;99.90;;;;;;5035235;28;20174;-64
2021/06/23 04:33:46;;;;;;;4.23;3.83;;;17.10;99.90;;;;;;5035654;28;20177;-64
2021/06/23 04:36:11;;;;;;;3.37;3.10;;;17.20;99.90;;;;;;5034109;28;20198;-64
2021/06/23 04:38:37;;;;;;;3.87;3.57;;;17.20;99.90;;;;;;5034857;28;20202;-64
2021/06/23 04:41:04;;;;;;;5.07;4.00;;;17.30;99.90;;;;;;5035151;28;20641;-64
2021/06/23 04:43:30;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;5035266;28;20402;-64
2021/06/23 04:45:55;;;;;;;5.20;4.57;;;17.60;99.90;;;;;;5035291;28;21005;-64
2021/06/23 04:48:21;;;;;;;4.90;4.50;;;17.80;99.90;;;;;;5034750;28;20214;-63
2021/06/23 04:50:46;;;;;;;5.63;4.73;;;18.00;99.90;;;;;;5034428;28;20180;-65
2021/06/23 04:53:12;;;;;;;5.03;4.53;;;18.20;99.90;;;;;;5035011;28;20180;-65
2021/06/23 04:55:38;;;;;;;4.73;4.40;;;18.30;99.90;;;;;;5035044;28;20214;-65
2021/06/23 04:58:04;;;;;;;3.80;3.50;;;18.40;99.90;;;;;;5035201;28;20178;-64
2021/06/23 05:00:29;;;;;;;4.10;3.07;;;18.30;99.90;;;;;;5034502;28;20436;-65
2021/06/23 05:02:55;;;;;;;3.63;3.33;;;18.30;99.90;;;;;;5035183;28;20180;-65
2021/06/23 05:05:21;;;;;;;2.97;2.67;;;18.40;99.90;;;;;;5034949;28;20187;-65
2021/06/23 05:07:46;;;;;;;3.07;2.60;;;18.50;99.90;;;;;;5034304;28;20181;-64
2021/06/23 05:10:12;;;;;;;3.23;3.03;;;18.60;99.90;;;;;;5034520;28;20217;-64
2021/06/23 05:12:38;;;;;;;4.53;3.10;;;18.50;99.90;;;;;;5033528;28;20191;-64
2021/06/23 05:15:04;;;;;;;2.30;2.13;;;18.50;99.90;;;;;;5034618;28;20412;-64
2021/06/23 05:17:31;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5034179;28;20183;-64
2021/06/23 05:19:57;;;;;;;3.80;2.80;;;18.50;99.90;;;;;;5034156;28;20456;-64
2021/06/23 05:22:23;;;;;;;3.10;2.90;;;18.50;99.90;;;;;;5034426;28;20416;-63
2021/06/23 05:24:48;;;;;;;4.40;3.60;;;18.50;99.90;;;;;;5034413;28;20498;-64
2021/06/23 05:27:14;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5033939;28;20502;-63
2021/06/23 05:29:40;;;;;;;5.80;5.03;;;18.60;99.90;;;;;;5033850;28;20206;-64
2021/06/23 05:32:07;;;;;;;4.57;3.37;;;18.70;99.90;;;;;;5034318;28;20275;-67
2021/06/23 05:34:33;;;;;;;8.10;4.90;;;18.80;99.90;;;;;;5034240;28;20416;-66
2021/06/23 05:36:58;;;;;;;5.43;4.90;;;18.80;99.90;;;;;;5034088;28;20454;-67
2021/06/23 05:39:25;;;;;;;4.70;3.90;;;19.00;99.90;;;;;;5033120;28;20448;-67
2021/06/23 05:41:51;;;;;;;4.10;3.70;;;19.20;99.90;;;;;;5034304;28;20552;-67
2021/06/23 05:44:17;;;;;;;3.77;3.33;;;19.60;99.90;;;;;;5033834;28;20409;-67
2021/06/23 05:46:43;;;;;;;4.07;3.67;;;19.90;99.90;;;;;;5034107;28;20975;-66
2021/06/23 05:49:09;;;;;;;3.77;3.47;;;20.20;99.90;;;;;;5032905;28;20205;-66
2021/06/23 05:51:34;;;;;;;3.47;3.17;;;20.30;99.90;;;;;;5034013;28;20233;-69
2021/06/23 05:54:00;;;;;;;3.73;3.43;;;20.60;99.90;;;;;;5033902;28;20593;-68
2021/06/23 05:56:26;;;;;;;3.07;2.77;;;20.80;99.90;;;;;;5033809;28;20218;-67
2021/06/23 05:58:52;;;;;;;2.90;2.70;;;21.00;99.90;;;;;;5033496;28;20277;-67
2021/06/23 06:01:17;;;;;;;3.43;2.77;;;21.10;99.90;;;;;;5033587;28;20211;-69
2021/06/23 06:03:43;;;;;;;2.77;2.57;;;21.10;99.90;;;;;;5033836;28;20424;-69
2021/06/23 06:06:09;;;;;;;2.97;2.77;;;21.00;99.90;;;;;;5033651;28;20225;-72
2021/06/23 06:08:35;;;;;;;2.47;2.07;;;21.00;99.90;;;;;;5033101;28;20205;-64
2021/06/23 06:11:01;;;;;;;2.93;2.73;;;20.90;99.90;;;;;;5033540;28;20715;-68
2021/06/23 06:13:27;;;;;;;2.27;2.07;;;21.00;99.90;;;;;;5032332;28;20171;-69
2021/06/23 06:15:53;;;;;;;2.60;2.00;;;21.00;99.90;;;;;;5033514;28;20815;-64
2021/06/23 06:18:19;;;;;;;2.07;1.57;;;21.00;99.90;;;;;;5032255;28;20468;-65
2021/06/23 06:20:44;;;;;;;1.83;1.73;;;21.00;99.90;;;;;;5033339;28;20239;-65
2021/06/23 06:23:10;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;5033429;28;20169;-65
2021/06/23 06:25:36;;;;;;;1.90;1.43;;;21.00;99.90;;;;;;5033368;28;20636;-65
2021/06/23 06:28:02;;;;;;;1.37;1.27;;;21.10;99.90;;;;;;5033111;28;20175;-64
2021/06/23 06:30:27;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;5033262;28;20194;-65
2021/06/23 06:32:53;;;;;;;1.57;1.47;;;21.50;99.90;;;;;;5033628;28;20630;-65
2021/06/23 06:35:20;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5033108;28;20191;-65
2021/06/23 06:37:46;;;;;;;1.73;1.63;;;21.90;99.90;;;;;;5032921;28;20869;-65
2021/06/23 06:40:12;;;;;;;1.77;1.40;;;22.10;99.90;;;;;;5033170;28;20426;-65
2021/06/23 06:42:38;;;;;;;1.20;1.20;;;22.20;99.90;;;;;;5032958;28;20398;-65
2021/06/23 06:45:05;;;;;;;1.47;1.37;;;22.30;99.90;;;;;;5033215;28;20433;-64
2021/06/23 06:47:31;;;;;;;1.20;1.20;;;22.30;99.90;;;;;;5032826;28;20184;-64
2021/06/23 06:49:56;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5032699;28;20865;-66
2021/06/23 06:52:22;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5033167;28;20260;-64
2021/06/23 06:54:48;;;;;;;1.67;1.57;;;22.50;99.90;;;;;;5033330;28;20568;-66
2021/06/23 06:57:13;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5032602;28;20201;-65
2021/06/23 06:59:39;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5032644;28;20559;-64
2021/06/23 07:02:05;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;5032970;28;20615;-66
2021/06/23 07:04:30;;;;;;;1.47;1.37;;;22.50;99.90;;;;;;5032831;28;20205;-66
2021/06/23 07:06:56;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;5033011;28;20477;-65
2021/06/23 07:09:21;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;5032250;28;20209;-66
2021/06/23 07:11:49;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;5033027;28;20623;-66
2021/06/23 07:14:17;;;;;;;1.20;1.20;;;23.20;99.90;;;;;;5032936;28;20223;-66
2021/06/23 07:16:43;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5032931;28;20502;-66
2021/06/23 07:19:09;;;;;;;1.23;1.13;;;23.00;99.90;;;;;;5032052;28;20419;-64
2021/06/23 07:21:34;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;5032828;28;20174;-64
2021/06/23 07:24:00;;;;;;;1.23;1.13;;;23.30;99.90;;;;;;5032288;28;20192;-63
2021/06/23 07:26:27;;;;;;;1.00;1.00;;;23.60;99.90;;;;;;5032632;28;20184;-64
2021/06/23 07:28:54;;;;;;;1.10;1.07;;;23.80;99.90;;;;;;5031868;28;20248;-64
2021/06/23 07:31:29;;;;;;;1.17;1.07;;;24.50;99.90;;;;;;5032728;28;20410;-64
2021/06/23 07:34:33;;;;;;;1.40;1.30;;;25.10;99.90;;;;;;5032681;28;20428;-64
2021/06/23 07:36:47;;;;;;;4.67;1.73;;;25.70;99.90;;;;;;5034093;28;20543;-64
2021/06/23 07:39:17;;;;;;;1.30;1.20;;;26.80;99.90;;;;;;5035942;28;20400;-64
2021/06/23 07:41:46;;;;;;;1.43;1.30;;;27.80;99.90;;;;;;5036235;28;20391;-64
2021/06/23 07:44:14;;;;;;;1.00;1.00;;;28.70;98.40;;;;;;5036287;28;20401;-64
2021/06/23 07:46:52;;;;;;;1.30;1.20;;;29.50;96.90;;;;;;5035869;28;20396;-64
2021/06/23 07:49:20;;;;;;;1.50;1.40;;;30.30;94.20;;;;;;5034724;28;21053;-65
2021/06/23 07:52:09;;;;;;;1.37;1.27;;;31.30;93.20;;;;;;5036299;28;20496;-63
2021/06/23 08:13:05;;;;;;;1.30;1.30;;;36.50;75.50;;;;;;5035621;28;20581;-65
2021/06/23 08:15:35;;;;;;;1.90;1.80;;;36.80;75.00;;;;;;5035689;28;20969;-66
2021/06/23 08:18:01;;;;;;;1.40;1.30;;;36.70;71.60;;;;;;5035384;28;20440;-65
2021/06/23 08:20:27;;;;;;;1.17;1.17;;;36.90;69.20;;;;;;5035617;28;21016;-66
2021/06/23 08:22:53;;;;;;;1.37;1.37;;;37.30;68.40;;;;;;5035433;28;20178;-65
2021/06/23 08:25:21;;;;;;;1.60;1.50;;;37.70;65.10;;;;;;5035504;28;20415;-64
2021/06/23 08:27:47;;;;;;;1.13;1.13;;;37.50;62.20;;;;;;5034280;28;20261;-65
2021/06/23 08:30:14;;;;;;;1.30;1.20;;;37.30;68.00;;;;;;5031696;28;20482;-66
2021/06/23 08:32:40;;;;;;;1.63;1.53;;;37.00;64.60;;;;;;5033677;28;20838;-66
2021/06/23 08:35:08;;;;;;;1.70;1.60;;;36.90;64.80;;;;;;5035217;28;20397;-65
2021/06/23 08:37:34;;;;;;;1.17;1.17;;;36.60;64.30;;;;;;5033652;28;20972;-65
2021/06/23 08:40:00;;;;;;;1.50;1.50;;;36.40;64.30;;;;;;5034894;28;20496;-65
2021/06/23 08:42:26;;;;;;;1.70;1.60;;;36.30;65.20;;;;;;5034600;28;20421;-65
2021/06/23 08:44:52;;;;;;;1.73;1.63;;;36.20;62.80;;;;;;5035303;28;20409;-65
2021/06/23 08:47:19;;;;;;;1.53;1.47;;;36.10;64.20;;;;;;5033766;28;20543;-66
2021/06/23 08:49:46;;;;;;;1.20;1.20;;;36.40;66.30;;;;;;5034840;28;20440;-65
2021/06/23 08:52:12;;;;;;;1.57;1.57;;;36.50;62.30;;;;;;5034317;28;20440;-65
2021/06/23 08:54:40;;;;;;;1.50;1.33;;;36.90;62.20;;;;;;5034975;28;20444;-65
2021/06/23 08:57:07;;;;;;;1.40;1.40;;;37.20;61.70;;;;;;5034624;28;20915;-64
2021/06/23 08:59:33;;;;;;;1.30;1.30;;;37.20;61.40;;;;;;5035174;28;20440;-65
2021/06/23 09:01:59;;;;;;;1.50;1.50;;;37.10;59.00;;;;;;5035226;28;20479;-67
2021/06/23 09:04:25;;;;;;;2.17;1.40;;;37.30;60.10;;;;;;5033727;28;20417;-68
2021/06/23 09:06:52;;;;;;;1.17;1.17;;;37.80;60.70;;;;;;5034317;28;20465;-66
2021/06/23 09:09:30;;;;;;;8.90;8.10;;;38.40;58.90;;;;;;5034138;28;20421;-66
2021/06/23 09:11:58;;;;;;;1.80;1.70;;;39.00;56.70;;;;;;5034768;28;20405;-65
2021/06/23 09:14:27;;;;;;;1.73;1.60;;;38.90;56.60;;;;;;5034823;28;20401;-65
2021/06/23 09:17:19;;;;;;;1.50;1.50;;;38.90;56.90;;;;;;5033653;28;20424;-65
2021/06/23 09:19:50;;;;;;;1.60;1.60;;;38.10;54.70;;;;;;5028957;28;20449;-65
2021/06/23 09:22:35;;;;;;;1.37;1.37;;;37.60;57.50;;;;;;5033041;28;20456;-65
2021/06/23 09:25:12;;;;;;;1.27;1.27;;;37.30;56.40;;;;;;5030397;28;20405;-62
2021/06/23 09:27:51;;;;;;;1.27;1.27;;;37.20;57.60;;;;;;5032567;28;20429;-65
2021/06/23 09:30:24;;;;;;;2.03;1.93;;;37.20;57.10;;;;;;5034192;28;20425;-71
2021/06/23 09:33:10;;;;;;;1.50;1.40;;;37.10;57.60;;;;;;5034339;28;20432;-72
2021/06/23 09:35:38;;;;;;;1.33;1.33;;;37.30;56.20;;;;;;5033998;28;20404;-73
2021/06/23 09:38:04;;;;;;;1.00;1.00;;;37.20;56.90;;;;;;5032452;28;20920;-73
2021/06/23 09:40:31;;;;;;;2.20;1.20;;;37.20;55.80;;;;;;5033803;28;20456;-72
2021/06/23 09:43:01;;;;;;;1.57;1.50;;;37.30;55.20;;;;;;5032604;28;20420;-73
2021/06/23 09:45:29;;;;;;;1.40;1.40;;;37.60;55.80;;;;;;5033798;28;20473;-72
2021/06/23 09:48:03;;;;;;;1.40;1.30;;;37.40;56.40;;;;;;5033344;28;20470;-75
2021/06/23 09:50:30;;;;;;;1.17;1.17;;;37.30;55.70;;;;;;5033915;28;20448;-74
2021/06/23 09:52:56;;;;;;;1.30;1.30;;;37.10;56.60;;;;;;5033800;28;20423;-73
2021/06/23 09:55:36;;;;;;;1.10;1.10;;;36.90;55.90;;;;;;5033457;28;20799;-74
2021/06/23 09:58:17;;;;;;;1.20;1.20;;;37.30;54.40;;;;;;5033468;28;20182;-74
2021/06/23 10:01:06;;;;;;;1.53;1.43;;;38.00;54.60;;;;;;5033807;28;20435;-73
2021/06/23 10:03:52;;;;;;;1.53;1.50;;;37.80;53.20;;;;;;5033879;28;20759;-73
2021/06/23 10:06:22;;;;;;;1.10;1.10;;;36.30;55.40;;;;;;5014399;28;20466;-73
2021/06/23 10:08:48;;;;;;;1.20;1.20;;;35.10;57.20;;;;;;5013114;28;20448;-73
2021/06/23 10:11:26;;;;;;;1.40;1.30;;;33.60;59.10;;;;;;5032935;28;20428;-70
2021/06/23 10:13:52;;;;;;;1.10;1.10;;;32.90;59.70;;;;;;5032371;28;20870;-73
2021/06/23 10:16:19;;;;;;;1.20;1.10;;;33.10;60.00;;;;;;5032390;28;20511;-72
2021/06/23 10:18:45;;;;;;;1.50;0.93;;;33.50;60.60;;;;;;5030707;28;20966;-72
2021/06/23 10:21:11;;;;;;;1.27;1.27;;;33.90;57.90;;;;;;5032837;28;20387;-72
2021/06/23 10:23:37;;;;;;;1.50;1.40;;;34.20;58.70;;;;;;5032202;28;20436;-72
2021/06/23 10:26:04;;;;;;;0.90;0.90;;;34.50;57.30;;;;;;5031076;28;20466;-71
2021/06/23 10:28:31;;;;;;;1.30;1.20;;;34.50;57.20;;;;;;5032106;28;20550;-69
2021/06/23 10:30:58;;;;;;;1.13;1.13;;;34.50;58.80;;;;;;5032542;28;20409;-70
2021/06/23 10:33:25;;;;;;;1.13;1.10;;;34.60;56.90;;;;;;5032441;28;20487;-67
2021/06/23 10:35:51;;;;;;;0.90;0.90;;;34.20;56.90;;;;;;5032226;28;20468;-67
2021/06/23 10:38:20;;;;;;;0.90;0.90;;;34.10;55.60;;;;;;5031930;28;20384;-68
2021/06/23 10:40:46;;;;;;;1.00;1.00;;;34.00;56.40;;;;;;5031071;28;20973;-67
2021/06/23 10:43:13;;;;;;;1.00;1.00;;;34.00;55.50;;;;;;5032351;28;20408;-67
2021/06/23 10:45:41;;;;;;;1.20;1.10;;;34.10;57.30;;;;;;5030576;28;20427;-67
2021/06/23 10:48:07;;;;;;;0.90;0.90;;;34.30;56.00;;;;;;5031466;28;20383;-67
2021/06/23 10:50:35;;;;;;;1.17;1.17;;;34.40;55.30;;;;;;5032122;28;20415;-68
2021/06/23 10:53:03;;;;;;;0.80;0.80;;;34.20;56.70;;;;;;5032348;28;20793;-68
2021/06/23 10:55:31;;;;;;;0.80;0.80;;;34.00;53.70;;;;;;5031765;28;20492;-68
2021/06/23 10:58:05;;;;;;;0.83;0.83;;;33.80;54.80;;;;;;5031768;28;20478;-67
2021/06/23 11:00:32;;;;;;;0.87;0.87;;;34.20;54.30;;;;;;5032203;28;20404;-68
2021/06/23 11:03:12;;;;;;;1.53;0.90;;;34.30;54.70;;;;;;5031976;28;20400;-67
2021/06/23 11:05:42;;;;;;;0.80;0.80;;;34.30;55.60;;;;;;5030914;28;20435;-68
2021/06/23 11:08:23;;;;;;;1.10;1.10;;;34.20;56.30;;;;;;5031694;28;20475;-66
2021/06/23 11:10:49;;;;;;;0.90;0.90;;;34.10;55.50;;;;;;4993587;28;1139801;-67
2021/06/23 11:13:20;;;;;;;1.10;1.10;;;34.30;54.20;;;;;;5036456;28;20216;-67
2021/06/23 11:15:49;;;;;;;0.93;0.93;;;34.00;55.50;;;;;;5036693;28;20411;-68
2021/06/23 11:18:38;;;;;;;1.27;1.17;;;33.40;54.60;;;;;;5035040;28;20421;-68
2021/06/23 11:21:18;;;;;;;0.80;0.80;;;32.70;55.60;;;;;;5035141;28;20456;-67
2021/06/23 11:23:53;;;;;;;0.77;0.77;;;32.00;57.10;;;;;;5036080;28;20470;-68
2021/06/23 11:26:19;;;;;;;0.80;0.80;;;31.20;59.50;;;;;;5036551;28;20453;-67
2021/06/23 11:28:47;;;;;;;1.00;1.00;;;30.70;59.80;;;;;;5035792;28;20436;-66
2021/06/23 11:31:13;;;;;;;2.00;0.97;;;30.00;62.20;;;;;;5034649;28;20174;-69
2021/06/23 11:33:38;;;;;;;1.00;1.00;;;29.50;64.00;;;;;;5036265;28;20870;-69
2021/06/23 11:36:09;;;;;;;1.30;1.20;;;29.10;65.10;;;;;;5036010;28;20181;-69
2021/06/23 11:38:37;;;;;;;1.00;1.00;;;28.70;67.20;;;;;;5035995;28;20277;-68
2021/06/23 11:41:05;;;;;;;2.40;1.57;;;28.50;67.90;;;;;;5036473;28;20413;-68
2021/06/23 11:43:31;;;;;;;0.80;0.80;;;28.20;67.50;;;;;;5036418;28;20752;-69
2021/06/23 11:45:57;;;;;;;1.00;1.00;;;27.90;70.50;;;;;;5036302;28;20486;-69
2021/06/23 11:48:24;;;;;;;1.10;1.10;;;27.70;70.60;;;;;;5035865;28;20521;-68
2021/06/23 11:50:51;;;;;;;1.00;1.00;;;27.50;71.60;;;;;;5036581;28;20413;-68
2021/06/23 11:53:18;;;;;;;1.00;1.00;;;27.40;73.30;;;;;;5036227;28;20410;-70
2021/06/23 11:55:44;;;;;;;0.90;0.90;;;27.20;72.30;;;;;;5036084;28;20425;-66
2021/06/23 11:58:10;;;;;;;0.70;0.70;;;27.20;74.30;;;;;;5035591;28;20499;-70
2021/06/23 12:00:38;;;;;;;1.00;1.00;;;27.20;68.40;;;;;;5036095;28;20504;-70
2021/06/23 12:03:07;;;;;;;0.90;0.90;;;27.20;74.90;;;;;;5036142;28;20406;-69
2021/06/23 12:05:33;;;;;;;0.93;0.93;;;27.20;71.30;;;;;;5035759;28;20467;-68
2021/06/23 12:07:59;;;;;;;0.80;0.80;;;27.40;71.80;;;;;;5035476;28;20413;-68
2021/06/23 12:10:28;;;;;;;0.70;0.70;;;27.60;71.10;;;;;;5034441;28;20419;-68
2021/06/23 12:12:54;;;;;;;0.80;0.80;;;27.70;70.20;;;;;;5035863;28;20479;-68
2021/06/23 12:15:22;;;;;;;0.90;0.90;;;27.70;69.20;;;;;;5035503;28;20925;-67
2021/06/23 12:17:50;;;;;;;0.70;0.70;;;27.50;69.30;;;;;;5035212;28;20418;-68
2021/06/23 12:20:17;;;;;;;0.50;0.50;;;27.40;68.10;;;;;;5035760;28;20395;-67
2021/06/23 12:22:43;;;;;;;1.23;0.83;;;27.30;67.80;;;;;;5035459;28;20421;-68
2021/06/23 12:25:12;;;;;;;0.80;0.80;;;27.20;69.70;;;;;;5035884;28;20405;-68
2021/06/23 12:27:38;;;;;;;0.73;0.73;;;27.30;68.60;;;;;;5035445;28;20544;-69
2021/06/23 12:30:06;;;;;;;0.80;0.80;;;27.20;68.90;;;;;;5035613;28;20436;-67
2021/06/23 12:32:33;;;;;;;0.70;0.70;;;27.20;68.60;;;;;;5035661;28;20401;-66
2021/06/23 12:35:00;;;;;;;1.03;0.97;;;27.20;72.00;;;;;;5035232;28;20914;-67
2021/06/23 12:37:26;;;;;;;1.50;1.40;;;27.20;71.70;;;;;;5035189;28;20395;-66
2021/06/23 12:39:52;;;;;;;1.00;1.00;;;27.20;71.70;;;;;;5034824;28;20891;-67
2021/06/23 12:42:18;;;;;;;1.00;1.00;;;27.40;69.90;;;;;;5035510;28;20803;-66
2021/06/23 12:44:44;;;;;;;0.70;0.70;;;27.40;74.20;;;;;;5035031;28;20425;-69
2021/06/23 12:47:11;;;;;;;1.67;1.00;;;27.40;69.20;;;;;;5034702;28;20666;-69
2021/06/23 12:49:36;;;;;;;1.30;1.20;;;27.40;68.10;;;;;;5035269;28;20454;-69
2021/06/23 12:52:02;;;;;;;1.03;1.03;;;27.20;69.60;;;;;;5034840;28;20782;-68
2021/06/23 12:54:28;;;;;;;0.73;0.73;;;26.90;70.70;;;;;;5035200;28;20167;-68
2021/06/23 12:56:54;;;;;;;0.80;0.80;;;26.90;71.40;;;;;;5034940;28;20181;-67
2021/06/23 12:59:20;;;;;;;1.57;1.30;;;26.70;72.10;;;;;;5034709;28;20611;-68
2021/06/23 13:01:46;;;;;;;1.63;1.00;;;26.70;73.90;;;;;;5034528;28;20490;-67
2021/06/23 13:04:12;;;;;;;1.10;1.10;;;27.00;74.40;;;;;;5033529;28;20181;-67
2021/06/23 13:06:47;;;;;;;1.20;1.00;;;27.20;74.60;;;;;;5034829;28;20445;-68