Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:03:01;;;;;;;12.55;2.55;;;;;;;16.78;43.96;102808.53;16116063;19;130484;-74
2024/01/25 00:08:23;;;;;;;11.82;2.50;;;;;;;16.77;43.72;102813.22;16116328;19;131047;-74
2024/01/25 00:13:45;;;;;;;10.25;2.25;;;;;;;16.74;43.96;102819.13;16116408;19;132339;-74
2024/01/25 00:19:07;;;;;;;9.10;2.20;;;;;;;16.72;43.83;102807.41;16111438;19;129422;-74
2024/01/25 00:24:29;;;;;;;8.68;2.20;;;;;;;16.71;43.95;102830.53;16117209;19;130490;-73
2024/01/25 00:29:51;;;;;;;12.27;2.88;;;;;;;16.69;43.49;102831.78;16117218;19;131243;-73
2024/01/25 00:48:00;;;;;;;5.85;1.92;;;;;;;16.58;43.86;102833.91;16098637;19;129954;-74
2024/01/25 00:53:22;;;;;;;7.43;2.10;;;;;;;16.58;43.81;102820.09;16104154;19;129597;-74
2024/01/25 00:58:46;;;;;;;9.48;2.25;;;;;;;16.55;43.94;102828.75;16102602;19;129793;-74
2024/01/25 01:04:08;;;;;;;7.70;2.10;;;;;;;16.54;43.97;102835.31;16117579;19;134236;-74
2024/01/25 01:09:30;;;;;;;7.78;2.10;;;;;;;16.52;43.79;102829.13;16117698;19;130485;-74
2024/01/25 01:14:52;;;;;;;7.32;1.90;;;;;;;16.51;43.83;102840.38;16107492;19;129664;-74
2024/01/25 01:20:14;;;;;;;10.02;2.00;;;;;;;16.49;43.91;102839.69;16115326;19;130590;-74
2024/01/25 01:25:37;;;;;;;6.75;1.67;;;;;;;16.46;43.71;102839.00;16119048;19;129468;-73
2024/01/25 01:30:59;;;;;;;9.30;2.30;;;;;;;16.45;43.63;102848.34;16122943;19;132850;-73
2024/01/25 01:36:21;;;;;;;6.97;2.13;;;;;;;16.43;43.53;102857.88;16127594;19;130693;-74
2024/01/25 01:41:47;;;;;;;7.70;2.15;;;;;;;16.42;43.83;102869.97;16130770;19;130344;-74
2024/01/25 01:47:09;;;;;;;5.30;1.92;;;;;;;16.40;43.62;102863.75;16130380;19;129146;-74
2024/01/25 01:52:32;;;;;;;8.07;2.00;;;;;;;16.36;43.82;102854.97;16122653;19;130425;-74
2024/01/25 01:57:54;;;;;;;8.50;1.73;;;;;;;16.36;43.31;102854.13;16125002;19;129633;-73
2024/01/25 02:03:16;;;;;;;11.45;2.17;;;;;;;16.33;43.79;102849.81;16120685;19;130783;-73
2024/01/25 02:08:38;;;;;;;7.82;2.08;;;;;;;16.30;43.63;102856.56;16127028;19;132199;-73
2024/01/25 02:14:00;;;;;;;6.72;1.55;;;;;;;16.28;43.21;102852.28;16121941;19;133698;-73
2024/01/25 02:19:22;;;;;;;3.60;1.10;;;;;;;16.26;43.18;102848.84;16123488;19;131696;-72
2024/01/25 02:24:44;;;;;;;4.93;1.10;;;;;;;16.25;43.37;102858.16;16125342;19;132002;-72
2024/01/25 02:30:08;;;;;;;4.22;1.23;;;;;;;16.22;43.47;102848.34;16125065;19;130521;-72
2024/01/25 02:35:33;;;;;;;3.63;1.00;;;;;;;16.21;43.42;102874.25;16126279;19;130652;-72
2024/01/25 02:40:55;;;;;;;3.42;1.38;;;;;;;16.18;43.47;102860.81;16127916;19;130465;-72
2024/01/25 02:46:17;;;;;;;2.65;0.60;;;;;;;16.18;43.22;102873.75;16127236;19;130701;-74
2024/01/25 02:51:39;;;;;;;3.00;0.80;;;;;;;16.15;43.59;102870.31;16125143;19;130053;-73
2024/01/25 02:57:01;;;;;;;2.05;0.63;;;;;;;16.14;43.18;102881.53;16119151;19;130523;-73
2024/01/25 03:02:23;;;;;;;2.08;0.80;;;;;;;16.13;43.26;102872.41;16124871;19;129543;-73
2024/01/25 03:07:45;;;;;;;2.00;0.73;;;;;;;16.12;43.13;102891.91;16120649;19;131291;-73
2024/01/25 03:13:07;;;;;;;3.00;0.73;;;;;;;16.10;43.46;102896.75;16122646;19;129469;-74
2024/01/25 03:18:29;;;;;;;1.88;0.63;;;;;;;16.09;43.07;102904.16;16119838;19;131972;-73
2024/01/25 03:23:52;;;;;;;4.32;0.90;;;;;;;16.07;43.50;102899.88;16118788;19;131143;-73
2024/01/25 03:29:14;;;;;;;4.32;0.98;;;;;;;16.05;43.47;102897.31;16115478;19;131138;-73
2024/01/25 03:34:36;;;;;;;3.10;0.85;;;;;;;16.04;43.18;102905.75;16120976;19;129608;-72
2024/01/25 03:39:58;;;;;;;4.03;1.10;;;;;;;16.00;43.32;102895.06;16116564;19;130420;-74
2024/01/25 03:45:21;;;;;;;4.88;1.08;;;;;;;15.99;43.26;102903.53;16124395;19;130348;-73
2024/01/25 03:50:43;;;;;;;3.60;0.70;;;;;;;15.98;43.41;102901.81;16119708;19;130724;-73
2024/01/25 03:56:11;;;;;;;3.38;1.15;;;;;;;15.96;43.45;102902.00;16117778;19;131429;-73
2024/01/25 04:01:33;;;;;;;6.15;1.30;;;;;;;15.92;43.22;102902.53;16122293;19;129473;-73
2024/01/25 04:06:55;;;;;;;4.28;1.00;;;;;;;15.90;43.21;102916.50;16119034;19;131938;-74
2024/01/25 04:12:17;;;;;;;3.47;1.15;;;;;;;15.88;43.19;102890.97;16119261;19;129653;-73
2024/01/25 04:17:39;;;;;;;3.65;0.95;;;;;;;15.87;43.24;102900.31;16111619;19;129546;-73
2024/01/25 04:23:02;;;;;;;4.03;0.70;;;;;;;15.84;43.58;102898.75;16117176;19;130817;-73
2024/01/25 04:28:23;;;;;;;2.42;0.80;;;;;;;15.83;43.53;102894.28;16113744;19;130251;-73
2024/01/25 04:33:46;;;;;;;4.78;1.02;;;;;;;15.82;43.24;102894.47;16115449;19;130211;-73
2024/01/25 04:39:09;;;;;;;3.85;0.93;;;;;;;15.80;43.39;102893.78;16118204;19;130898;-74
2024/01/25 04:44:31;;;;;;;2.45;0.80;;;;;;;15.77;43.27;102883.09;16116029;19;129546;-73
2024/01/25 04:49:53;;;;;;;4.28;0.80;;;;;;;15.76;43.25;102887.75;16112384;19;131482;-73
2024/01/25 04:55:15;;;;;;;3.92;0.90;;;;;;;15.74;43.48;102886.22;16106103;19;129597;-73
2024/01/25 05:00:39;;;;;;;2.70;0.95;;;;;;;15.73;43.11;102895.50;16112615;19;129845;-73
2024/01/25 05:06:02;;;;;;;2.35;0.95;;;;;;;15.72;43.15;102891.03;16115056;19;130482;-73
2024/01/25 05:11:24;;;;;;;2.78;0.95;;;;;;;15.69;43.02;102884.81;16115042;19;130480;-73
2024/01/25 05:16:46;;;;;;;3.85;1.20;;;;;;;15.67;43.22;102895.16;16109754;19;132053;-73
2024/01/25 05:22:07;;;;;;;1.30;0.50;;;;;;;15.65;43.20;102888.97;16115335;19;130999;-73
2024/01/25 05:27:30;;;;;;;2.13;0.73;;;;;;;15.62;43.25;102897.63;16112213;19;131281;-74
2024/01/25 05:32:54;;;;;;;2.20;0.50;;;;;;;15.61;43.18;102903.31;16108886;19;130692;-73
2024/01/25 05:38:16;;;;;;;4.13;0.80;;;;;;;15.60;43.09;102885.03;16114311;19;130850;-73
2024/01/25 05:43:38;;;;;;;2.70;0.82;;;;;;;15.59;43.09;102884.19;16107379;19;130619;-75
2024/01/25 05:49:00;;;;;;;2.10;0.80;;;;;;;15.55;43.39;102905.75;16113710;19;129410;-72
2024/01/25 05:54:22;;;;;;;2.92;0.90;;;;;;;15.54;43.08;102906.78;16106934;19;131049;-73
2024/01/25 05:59:44;;;;;;;2.63;0.88;;;;;;;15.53;43.38;102891.25;16107453;19;131134;-73
2024/01/25 06:05:07;;;;;;;3.20;1.00;;;;;;;15.59;43.43;102897.97;16109264;19;131509;-72
2024/01/25 06:10:30;;;;;;;2.45;0.77;;;;;;;15.72;43.41;102891.88;16108829;19;130787;-72
2024/01/25 06:15:52;;;;;;;1.40;0.50;;;;;;;15.83;43.12;102899.78;16117031;19;131129;-73
2024/01/25 06:21:14;;;;;;;4.97;0.95;;;;;;;15.95;43.57;102905.78;16120506;19;129551;-72
2024/01/25 06:26:36;;;;;;;14.32;1.80;;;;;;;16.07;43.84;102895.19;16116319;19;129260;-73
2024/01/25 06:31:58;;;;;;;7.35;1.65;;;;;;;16.16;43.13;102904.31;16119888;19;131339;-74
2024/01/25 06:37:19;;;;;;;11.25;3.75;;;;;;;16.22;43.18;102911.00;16113286;19;130447;-72
2024/01/25 06:42:42;;;;;;;10.65;4.25;;;;;;;16.29;43.14;102904.56;16119227;19;131314;-73
2024/01/25 06:48:06;;;;;;;11.20;4.28;;;;;;;16.39;43.45;102909.00;16124286;19;129994;-73
2024/01/25 06:53:29;;;;;;;9.52;3.40;;;;;;;16.49;43.10;102909.66;16118101;19;129681;-73
2024/01/25 06:58:51;;;;;;;10.13;3.00;;;;;;;16.58;42.83;102919.59;16116570;19;129982;-71
2024/01/25 07:04:14;;;;;;;9.43;2.90;;;;;;;16.70;42.79;102911.75;16123407;19;130230;-71
2024/01/25 07:09:36;;;;;;;9.07;2.33;;;;;;;16.79;42.76;102926.34;16125932;19;130915;-72
2024/01/25 07:14:58;;;;;;;3.60;1.55;;;;;;;16.86;42.54;102921.78;16125545;19;130871;-72
2024/01/25 07:20:20;;;;;;;5.50;1.85;;;;;;;16.94;42.59;102907.06;16122947;19;129614;-73
2024/01/25 07:25:45;;;;;;;4.00;1.50;;;;;;;17.01;41.96;102907.16;16148179;19;131105;-73
2024/01/25 07:31:07;;;;;;;4.60;1.80;;;;;;;17.04;41.85;102906.78;16178332;19;130324;-73
2024/01/25 07:36:29;;;;;;;2.72;1.35;;;;;;;17.08;42.12;102919.22;16178059;19;129872;-72
2024/01/25 07:41:51;;;;;;;4.00;1.42;;;;;;;17.11;41.81;102896.69;16175885;19;129174;-72
2024/01/25 07:47:14;;;;;;;4.13;1.45;;;;;;;17.13;41.68;102889.06;16179112;19;129524;-73
2024/01/25 07:52:35;;;;;;;4.97;1.55;;;;;;;17.17;41.58;102904.25;16178165;19;129794;-73
2024/01/25 07:57:57;;;;;;;4.85;1.58;;;;;;;17.20;41.38;102909.41;16177897;19;129588;-72
2024/01/25 08:03:19;;;;;;;5.60;1.40;;;;;;;17.22;41.24;102904.56;16177495;19;130570;-73
2024/01/25 08:08:41;;;;;;;5.00;1.33;;;;;;;17.28;41.27;102893.78;16174605;19;131464;-73
2024/01/25 08:14:03;;;;;;;3.13;1.30;;;;;;;17.31;40.82;102901.69;16182375;19;129309;-74
2024/01/25 08:19:25;;;;;;;2.58;1.30;;;;;;;17.37;40.63;102887.97;16179834;19;130889;-73
2024/01/25 08:24:48;;;;;;;7.35;1.45;;;;;;;17.45;40.71;102881.50;16176947;19;129803;-73
2024/01/25 08:30:11;;;;;;;4.85;1.33;;;;;;;17.46;40.28;102890.63;16178823;19;129185;-73
2024/01/25 08:35:32;;;;;;;4.05;1.20;;;;;;;17.46;40.53;102894.28;16175379;19;130819;-73
2024/01/25 08:40:55;;;;;;;3.63;1.20;;;;;;;17.50;40.04;102891.97;16173183;19;129813;-73
2024/01/25 08:46:17;;;;;;;3.58;1.30;;;;;;;17.55;39.87;102903.34;16179280;19;128817;-73
2024/01/25 08:51:40;;;;;;;5.30;1.23;;;;;;;17.64;39.70;102915.19;16176618;19;129634;-73
2024/01/25 08:57:03;;;;;;;3.75;1.50;;;;;;;17.74;39.74;102912.16;16176006;19;129428;-73
2024/01/25 09:02:27;;;;;;;4.57;1.55;;;;;;;17.78;39.38;102908.78;16175345;19;129712;-73
2024/01/25 09:07:50;;;;;;;6.28;1.92;;;;;;;17.83;39.46;102900.78;16165370;19;129435;-74
2024/01/25 09:13:13;;;;;;;3.67;1.23;;;;;;;17.91;39.10;102901.72;16149363;19;130227;-73
2024/01/25 09:18:35;;;;;;;3.13;1.17;;;;;;;18.02;39.01;102909.53;16141954;19;130470;-73
2024/01/25 09:23:57;;;;;;;5.20;1.60;;;;;;;18.07;38.83;102907.03;16138653;19;129910;-73
2024/01/25 09:29:19;;;;;;;16.73;2.38;;;;;;;18.12;38.56;102914.78;16153266;19;129647;-75
2024/01/25 09:34:41;;;;;;;30.05;3.58;;;;;;;18.19;40.47;102920.41;16159049;19;129241;-78
2024/01/25 09:40:04;;;;;;;38.80;3.83;;;;;;;18.23;42.58;102910.63;16161908;19;132410;-78
2024/01/25 09:45:26;;;;;;;28.73;3.72;;;;;;;18.25;41.73;102902.97;16167783;19;129631;-78
2024/01/25 09:50:49;;;;;;;24.25;3.20;;;;;;;18.33;41.71;102904.78;16187261;19;133250;-74
2024/01/25 09:56:12;;;;;;;19.02;3.30;;;;;;;18.36;41.35;102908.00;16179324;19;130245;-77
2024/01/25 10:01:35;;;;;;;24.65;3.47;;;;;;;18.38;40.80;102919.75;16174315;19;130355;-72
2024/01/25 10:06:58;;;;;;;21.55;3.58;;;;;;;18.35;40.32;102903.50;16160315;19;130046;-73
2024/01/25 10:12:21;;;;;;;13.52;2.95;;;;;;;18.29;40.18;102891.31;16166189;19;130586;-73
2024/01/25 10:17:44;;;;;;;14.65;3.50;;;;;;;18.24;40.14;102890.16;16124676;19;130277;-73
2024/01/25 10:23:28;;;;;;;14.43;3.42;;;;;;;18.19;39.62;102892.69;16126135;19;129639;-73
2024/01/25 10:28:55;;;;;;;17.20;3.58;;;;;;;18.11;39.54;102894.50;16121445;19;131712;-73
2024/01/25 10:34:25;;;;;;;21.92;3.90;;;;;;;18.02;39.47;102898.44;16125295;19;131557;-73
2024/01/25 10:39:48;;;;;;;8.60;2.53;;;;;;;17.94;39.87;102893.88;16129642;19;129485;-74
2024/01/25 10:45:11;;;;;;;11.23;2.97;;;;;;;17.85;39.89;102882.03;16121150;19;130490;-74
2024/01/25 10:50:33;;;;;;;18.02;3.75;;;;;;;17.79;39.81;102877.28;16124498;19;129504;-72
2024/01/25 10:55:56;;;;;;;10.23;2.85;;;;;;;17.74;39.78;102874.22;16122854;19;130000;-72
2024/01/25 11:01:18;;;;;;;10.98;2.90;;;;;;;17.71;39.79;102858.03;16124014;19;129531;-72
2024/01/25 11:06:40;;;;;;;10.13;3.42;;;;;;;17.68;39.50;102842.66;16124538;19;129466;-73
2024/01/25 11:12:13;;;;;;;10.98;3.92;;;;;;;17.68;39.36;102836.25;16122501;19;129592;-73
2024/01/25 11:17:35;;;;;;;12.27;3.40;;;;;;;17.62;39.41;102825.94;16124040;19;130965;-73
2024/01/25 11:23:04;;;;;;;8.52;3.28;;;;;;;17.58;38.96;102819.94;16115858;19;130687;-73
2024/01/25 11:28:27;;;;;;;9.70;3.60;;;;;;;17.54;39.14;102813.94;16133693;19;129496;-72
2024/01/25 11:33:49;;;;;;;11.75;4.30;;;;;;;17.50;39.33;102807.03;16128198;19;133825;-73
2024/01/25 11:39:13;;;;;;;8.55;3.58;;;;;;;17.43;39.29;102806.09;16123850;19;130084;-73
2024/01/25 11:44:35;;;;;;;16.13;3.80;;;;;;;17.37;39.38;102795.78;16125643;19;129444;-73
2024/01/25 11:49:57;;;;;;;12.77;4.63;;;;;;;17.31;39.07;102786.34;16119361;19;129397;-73
2024/01/25 11:55:19;;;;;;;12.30;4.60;;;;;;;17.26;38.83;102782.44;16134257;19;129447;-72
2024/01/25 12:00:41;;;;;;;10.82;4.00;;;;;;;17.21;38.99;102781.13;16128006;19;130224;-73
2024/01/25 12:06:04;;;;;;;11.40;3.63;;;;;;;17.16;39.37;102783.59;16137875;19;129450;-72
2024/01/25 12:11:27;;;;;;;8.95;3.78;;;;;;;17.11;39.02;102779.69;16132246;19;131658;-73
2024/01/25 12:16:49;;;;;;;6.72;3.25;;;;;;;17.05;39.34;102767.50;16134156;19;130797;-75
2024/01/25 12:22:12;;;;;;;8.93;3.60;;;;;;;17.00;39.66;102756.13;16133841;19;130309;-74
2024/01/25 12:27:34;;;;;;;7.88;2.80;;;;;;;16.97;39.62;102734.41;16131982;19;131334;-76
2024/01/25 12:32:56;;;;;;;11.93;3.75;;;;;;;16.96;39.69;102724.41;16124945;19;129619;-75
2024/01/25 12:38:18;;;;;;;8.85;3.95;;;;;;;16.97;39.42;102720.59;16122288;19;130037;-75
2024/01/25 12:43:41;;;;;;;14.00;4.30;;;;;;;16.95;39.78;102708.84;16128874;19;129301;-78
2024/01/25 12:49:04;;;;;;;10.32;4.13;;;;;;;16.96;39.78;102705.06;16134487;19;129524;-79
2024/01/25 12:54:28;;;;;;;13.98;4.78;;;;;;;16.93;39.93;102695.22;16129588;19;130430;-73
2024/01/25 12:59:50;;;;;;;19.02;4.82;;;;;;;16.93;40.18;102684.16;16123069;19;130564;-71
2024/01/25 13:05:13;;;;;;;10.73;4.47;;;;;;;16.91;39.89;102681.59;16125749;19;131414;-72
2024/01/25 13:10:35;;;;;;;19.25;4.68;;;;;;;16.89;39.85;102672.63;16115553;19;130722;-71
2024/01/25 13:15:57;;;;;;;20.17;4.68;;;;;;;16.84;39.70;102666.84;16123131;19;130793;-69
2024/01/25 13:21:22;;;;;;;15.23;4.93;;;;;;;16.79;40.08;102665.69;16130668;19;129549;-71
2024/01/25 13:26:44;;;;;;;14.85;4.82;;;;;;;16.76;40.21;102661.38;16142954;19;130516;-69
2024/01/25 13:32:08;;;;;;;16.35;5.22;;;;;;;16.76;40.13;102639.28;16131159;19;131737;-69
2024/01/25 13:37:30;;;;;;;13.07;4.95;;;;;;;16.71;40.25;102627.94;16132908;19;130171;-70
2024/01/25 13:42:52;;;;;;;14.75;4.47;;;;;;;16.66;40.09;102634.06;16143669;19;129382;-70
2024/01/25 13:48:14;;;;;;;9.88;4.15;;;;;;;16.60;40.30;102630.13;16148581;19;129823;-70
2024/01/25 13:53:36;;;;;;;10.95;3.90;;;;;;;16.57;40.09;102593.69;16131792;19;129458;-70
2024/01/25 13:58:59;;;;;;;11.13;3.78;;;;;;;16.54;40.15;102600.47;16127060;19;130578;-70
2024/01/25 14:04:21;;;;;;;9.93;3.63;;;;;;;16.52;40.09;102577.69;16132060;19;130656;-69
2024/01/25 14:09:43;;;;;;;9.15;3.25;;;;;;;16.48;40.40;102568.09;16132547;19;129332;-70
2024/01/25 14:15:06;;;;;;;9.60;3.22;;;;;;;16.46;40.15;102582.09;16125007;19;130341;-71
2024/01/25 14:20:29;;;;;;;17.23;3.70;;;;;;;16.44;40.57;102586.94;16128886;19;129658;-73
2024/01/25 14:25:51;;;;;;;22.10;3.75;;;;;;;16.42;41.10;102586.31;16129098;19;130598;-73
2024/01/25 14:31:13;;;;;;;30.45;4.28;;;;;;;16.43;41.16;102584.38;16127428;19;130995;-72
2024/01/25 14:36:35;;;;;;;13.80;3.55;;;;;;;16.42;40.83;102583.53;16125570;19;129589;-72
2024/01/25 14:41:57;;;;;;;17.20;4.03;;;;;;;16.40;41.25;102579.22;16125852;19;130592;-69
2024/01/25 14:47:22;;;;;;;18.40;3.80;;;;;;;16.40;41.60;102573.72;16120845;19;130792;-69
2024/01/25 14:52:44;;;;;;;13.18;3.35;;;;;;;16.39;41.49;102561.81;16123685;19;130172;-69
2024/01/25 14:58:08;;;;;;;16.55;3.22;;;;;;;16.37;41.38;102557.53;16125713;19;129672;-68
2024/01/25 15:03:30;;;;;;;10.30;3.03;;;;;;;16.32;41.47;102558.97;16121238;19;129594;-69
2024/01/25 15:08:52;;;;;;;7.20;3.00;;;;;;;16.27;41.29;102568.88;16120574;19;129624;-69
2024/01/25 15:14:14;;;;;;;7.70;2.78;;;;;;;16.23;41.45;102573.03;16123054;19;130765;-69
2024/01/25 15:19:37;;;;;;;11.95;2.88;;;;;;;16.20;41.41;102563.25;16120075;19;129723;-69
2024/01/25 15:24:59;;;;;;;11.02;3.35;;;;;;;16.16;41.30;102564.66;16118933;19;130799;-68
2024/01/25 15:30:21;;;;;;;9.85;2.40;;;;;;;16.12;41.49;102561.44;16118509;19;131124;-69
2024/01/25 15:35:43;;;;;;;7.20;2.53;;;;;;;16.09;41.61;102556.28;16115061;19;131492;-69
2024/01/25 15:41:05;;;;;;;8.98;2.70;;;;;;;16.07;41.59;102557.53;16119026;19;129729;-69
2024/01/25 15:46:27;;;;;;;5.40;2.20;;;;;;;16.04;41.71;102556.00;16124955;19;129577;-69
2024/01/25 15:51:49;;;;;;;6.63;1.98;;;;;;;16.00;41.31;102555.50;16118071;19;133749;-69
2024/01/25 15:57:12;;;;;;;3.67;1.73;;;;;;;16.00;41.63;102541.69;16114908;19;130101;-69
2024/01/25 16:02:34;;;;;;;5.68;2.10;;;;;;;16.05;41.55;102546.69;16116219;19;129607;-70
2024/01/25 16:07:56;;;;;;;19.13;2.85;;;;;;;16.17;42.61;102536.00;16119524;19;129447;-80
2024/01/25 16:13:18;;;;;;;15.88;3.00;;;;;;;16.30;42.71;102530.66;16128068;19;129858;-84
2024/01/25 16:18:40;;;;;;;61.85;5.30;;;;;;;16.42;42.70;102527.41;16131199;19;129419;-82
2024/01/25 16:24:06;;;;;;;35.50;4.30;;;;;;;16.55;43.81;102524.84;16128204;19;130019;-84
2024/01/25 16:29:28;;;;;;;26.35;3.58;;;;;;;16.65;43.90;102513.47;16124415;19;130152;-82
2024/01/25 16:34:50;;;;;;;20.55;4.43;;;;;;;16.71;45.28;102509.97;16119922;19;130407;-84
2024/01/25 16:40:12;;;;;;;20.05;4.28;;;;;;;16.77;44.92;102513.84;16119763;19;129512;-77
2024/01/25 16:45:34;;;;;;;18.92;3.80;;;;;;;16.87;46.53;102508.00;16127923;19;129651;-85
2024/01/25 16:50:56;;;;;;;21.52;3.20;;;;;;;17.02;47.17;102510.72;16120418;19;129572;-82
2024/01/25 16:56:18;;;;;;;10.10;2.67;;;;;;;17.14;47.11;102506.38;16122747;19;129428;-79
2024/01/25 17:01:40;;;;;;;11.77;2.50;;;;;;;17.26;46.93;102506.72;16117565;19;130467;-79
2024/01/25 17:07:02;;;;;;;11.23;2.33;;;;;;;17.38;46.67;102498.72;16123783;19;129552;-82
2024/01/25 17:12:24;;;;;;;9.25;2.22;;;;;;;17.49;46.83;102489.88;16124191;19;131339;-83
2024/01/25 17:17:46;;;;;;;9.55;2.20;;;;;;;17.57;46.59;102486.13;16118043;19;129976;-86
2024/01/25 17:23:08;;;;;;;7.70;2.28;;;;;;;17.66;46.24;102484.91;16124708;19;130618;-83
2024/01/25 17:28:31;;;;;;;11.32;2.58;;;;;;;17.75;45.91;102493.09;16123668;19;130349;-74
2024/01/25 17:33:53;;;;;;;13.32;1.98;;;;;;;17.83;45.45;102491.03;16125297;19;130139;-82
2024/01/25 17:39:16;;;;;;;8.23;1.58;;;;;;;17.91;45.38;102489.16;16130378;19;129680;-79
2024/01/25 17:44:38;;;;;;;11.13;2.00;;;;;;;17.97;45.26;102488.34;16121566;19;131221;-72
2024/01/25 17:50:00;;;;;;;7.85;1.75;;;;;;;17.98;45.02;102487.25;16124138;19;130214;-78
2024/01/25 17:55:22;;;;;;;8.65;2.03;;;;;;;18.04;44.67;102486.47;16124116;19;130512;-84
2024/01/25 18:00:44;;;;;;;5.25;1.60;;;;;;;18.07;44.64;102490.72;16124668;19;129669;-77
2024/01/25 18:06:07;;;;;;;7.50;1.95;;;;;;;18.07;44.10;102477.75;16150612;19;128992;-79
2024/01/25 18:11:29;;;;;;;4.82;1.90;;;;;;;18.08;44.23;102473.94;16147516;19;129845;-74
2024/01/25 18:16:51;;;;;;;5.68;1.52;;;;;;;18.09;43.72;102467.28;16133068;19;128947;-73
2024/01/25 18:22:13;;;;;;;3.78;1.67;;;;;;;18.12;43.97;102477.13;16184818;19;129261;-78
2024/01/25 18:27:35;;;;;;;6.07;1.98;;;;;;;18.09;43.74;102464.53;16200277;19;129288;-75
2024/01/25 18:32:57;;;;;;;5.50;1.92;;;;;;;18.08;43.19;102464.75;16194287;19;129051;-75
2024/01/25 18:38:19;;;;;;;8.32;2.13;;;;;;;18.05;43.13;102459.59;16203875;19;129697;-76
2024/01/25 18:43:41;;;;;;;10.55;1.73;;;;;;;18.00;43.20;102454.69;16197340;19;128630;-76
2024/01/25 18:49:03;;;;;;;5.57;1.90;;;;;;;17.98;43.25;102451.25;16036555;19;137356;-76
2024/01/25 18:54:25;;;;;;;8.10;2.17;;;;;;;17.93;43.15;102445.50;16132106;19;129880;-75
2024/01/25 18:59:48;;;;;;;15.90;2.20;;;;;;;17.90;42.97;102443.13;16134323;19;129202;-75
2024/01/25 19:05:11;;;;;;;9.45;1.90;;;;;;;17.85;43.18;102441.81;16126588;19;130061;-77
2024/01/25 19:10:33;;;;;;;6.15;2.35;;;;;;;17.83;43.41;102435.66;16129679;19;129488;-77
2024/01/25 19:15:54;;;;;;;5.38;2.10;;;;;;;17.83;43.34;102441.19;16127719;19;130087;-75
2024/01/25 19:21:18;;;;;;;6.85;2.40;;;;;;;17.84;43.41;102437.38;16123813;19;131333;-77
2024/01/25 19:26:40;;;;;;;9.60;2.67;;;;;;;17.84;43.29;102430.97;16124412;19;129263;-78
2024/01/25 19:32:02;;;;;;;5.38;2.20;;;;;;;17.82;43.03;102422.88;16130288;19;129606;-75
2024/01/25 19:37:24;;;;;;;7.65;2.42;;;;;;;17.80;43.40;102419.44;16125358;19;131336;-74
2024/01/25 19:42:46;;;;;;;6.28;2.53;;;;;;;17.78;43.41;102406.88;16158975;19;129707;-77
2024/01/25 19:48:08;;;;;;;14.77;2.65;;;;;;;17.78;43.10;102404.13;16181314;19;129731;-76
2024/01/25 19:53:30;;;;;;;13.63;2.83;;;;;;;17.83;43.17;102393.25;16180058;19;129979;-77
2024/01/25 19:58:53;;;;;;;12.18;2.50;;;;;;;18.00;43.41;102404.84;16128226;19;129920;-79
2024/01/25 20:04:15;;;;;;;8.10;2.00;;;;;;;18.20;43.24;102401.31;16121008;19;129543;-80
2024/01/25 20:09:37;;;;;;;5.47;1.48;;;;;;;18.39;42.57;102400.56;16132590;19;130567;-79
2024/01/25 20:14:59;;;;;;;7.28;1.60;;;;;;;18.58;42.69;102395.28;16127361;19;129405;-75
2024/01/25 20:20:21;;;;;;;6.22;1.70;;;;;;;18.75;42.23;102393.81;16122178;19;129470;-76
2024/01/25 20:25:58;;;;;;;10.13;1.42;;;;;;;18.91;42.19;102386.16;16120590;19;131182;-78
2024/01/25 20:31:20;;;;;;;6.90;1.77;;;;;;;19.05;41.93;102387.84;16121578;19;131144;-75
2024/01/25 20:36:42;;;;;;;4.90;1.42;;;;;;;19.17;42.07;102379.72;16113502;19;129772;-75
2024/01/25 20:42:04;;;;;;;3.40;1.15;;;;;;;19.29;41.88;102382.75;16120425;19;130441;-75
2024/01/25 20:47:26;;;;;;;1.98;1.38;;;;;;;19.40;41.31;102384.00;16121849;19;129614;-78
2024/01/25 20:52:48;;;;;;;3.50;1.52;;;;;;;19.50;41.42;102378.00;16119757;19;129756;-75
2024/01/25 20:58:10;;;;;;;2.95;1.20;;;;;;;19.60;41.64;102378.41;16118564;19;136177;-77
2024/01/25 21:03:33;;;;;;;6.43;1.67;;;;;;;19.62;41.31;102370.72;16118540;19;129967;-76
2024/01/25 21:08:55;;;;;;;5.95;1.33;;;;;;;19.60;41.43;102363.69;16112590;19;129767;-75
2024/01/25 21:14:17;;;;;;;2.83;1.27;;;;;;;19.58;41.16;102363.03;16114507;19;131398;-72
2024/01/25 21:19:39;;;;;;;4.22;1.50;;;;;;;19.54;41.06;102357.09;16123197;19;129779;-74
2024/01/25 21:25:02;;;;;;;4.22;1.83;;;;;;;19.46;40.82;102354.53;16118479;19;130458;-74
2024/01/25 21:30:25;;;;;;;6.32;2.17;;;;;;;19.38;40.66;102350.91;16137549;19;134709;-74
2024/01/25 21:35:47;;;;;;;4.47;1.65;;;;;;;19.32;41.06;102345.38;16110921;19;131515;-74
2024/01/25 21:41:09;;;;;;;4.22;1.52;;;;;;;19.25;41.14;102337.06;16113178;19;129765;-74
2024/01/25 21:46:31;;;;;;;3.58;1.20;;;;;;;19.18;41.08;102323.19;16123902;19;129444;-73
2024/01/25 21:51:54;;;;;;;4.18;1.35;;;;;;;19.13;41.18;102316.56;16123635;19;131055;-73
2024/01/25 21:57:18;;;;;;;2.83;1.35;;;;;;;19.03;40.98;102323.41;16128006;19;131408;-73
2024/01/25 22:02:40;;;;;;;2.93;1.40;;;;;;;18.92;41.26;102319.38;16129941;19;130277;-73
2024/01/25 22:08:05;;;;;;;6.28;1.58;;;;;;;18.84;40.81;102321.50;16126587;19;133920;-73
2024/01/25 22:13:27;;;;;;;3.83;1.50;;;;;;;18.75;41.15;102321.72;16123724;19;130481;-74
2024/01/25 22:18:50;;;;;;;5.35;1.27;;;;;;;18.67;41.13;102327.47;16126646;19;130650;-73
2024/01/25 22:24:12;;;;;;;4.03;1.25;;;;;;;18.58;41.11;102326.84;16127080;19;129918;-74
2024/01/25 22:29:35;;;;;;;5.45;1.50;;;;;;;18.50;41.38;102326.19;16122732;19;129769;-73
2024/01/25 22:34:57;;;;;;;3.95;1.35;;;;;;;18.41;41.18;102315.31;16122476;19;129657;-74
2024/01/25 22:40:19;;;;;;;5.45;1.23;;;;;;;18.33;41.18;102312.72;16132247;19;131068;-73
2024/01/25 22:45:41;;;;;;;4.80;1.45;;;;;;;18.25;41.15;102311.00;16128762;19;130740;-74
2024/01/25 22:51:03;;;;;;;3.97;1.20;;;;;;;18.19;41.20;102305.44;16124464;19;130510;-73
2024/01/25 22:56:25;;;;;;;4.93;1.13;;;;;;;18.13;41.16;102307.97;16122300;19;131044;-73
2024/01/25 23:01:48;;;;;;;2.55;1.10;;;;;;;18.06;41.71;102304.34;16129220;19;129363;-73
2024/01/25 23:07:10;;;;;;;3.50;1.10;;;;;;;18.00;41.56;102313.47;16125787;19;133158;-74
2024/01/25 23:12:32;;;;;;;2.25;1.00;;;;;;;17.95;41.60;102321.56;16126566;19;130938;-74
2024/01/25 23:17:54;;;;;;;2.13;1.08;;;;;;;17.89;41.23;102322.38;16126156;19;130018;-73
2024/01/25 23:23:16;;;;;;;1.77;0.95;;;;;;;17.82;41.74;102331.53;16124579;19;131283;-73
2024/01/25 23:28:38;;;;;;;2.95;0.80;;;;;;;17.77;41.80;102335.97;16129145;19;129486;-74
2024/01/25 23:34:03;;;;;;;3.65;0.90;;;;;;;17.73;41.51;102334.66;16121001;19;129613;-74
2024/01/25 23:39:25;;;;;;;5.75;0.95;;;;;;;17.67;41.68;102323.34;16124859;19;130224;-73
2024/01/25 23:44:47;;;;;;;2.05;0.90;;;;;;;17.63;41.63;102312.88;16122734;19;130708;-74
2024/01/25 23:50:10;;;;;;;3.50;0.85;;;;;;;17.58;41.92;102310.75;16121828;19;129646;-73
2024/01/25 23:55:33;;;;;;;4.03;0.80;;;;;;;17.53;41.58;102310.50;16120284;19;130727;-74
