Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:03:40;;;;;;;108.90;44.80;;;;;;;-3.16;85.90;101108.86;437327;1250;106751;-39
2023/02/08 00:13:46;;;;;;;119.00;49.20;;;;;;;-3.23;85.98;101115.13;438008;1250;99326;-39
2023/02/08 00:23:53;;;;;;;113.40;53.70;;;;;;;-3.23;86.19;101112.52;437263;1250;111782;-40
2023/02/08 00:44:04;;;;;;;88.10;41.90;;;;;;;-3.09;86.10;101099.35;437418;1251;98835;-40
2023/02/08 00:54:13;;;;;;;108.10;48.60;;;;;;;-2.96;86.47;101097.85;437370;1250;109459;-39
2023/02/08 01:04:20;;;;;;;106.10;47.90;;;;;;;-3.03;86.27;101091.63;437471;1248;99311;-40
2023/02/08 01:14:27;;;;;;;114.90;49.40;;;;;;;-3.20;86.44;101088.73;437504;1248;111839;-39
2023/02/08 01:24:33;;;;;;;104.10;46.10;;;;;;;-3.27;86.57;101086.40;437410;1250;108133;-40
2023/02/08 01:34:41;;;;;;;94.80;44.20;;;;;;;-3.28;86.42;101090.75;437508;1247;99227;-39
2023/02/08 01:45:05;;;;;;;;;;;;;;;-3.18;86.48;101091.75;437467;1248;108809;-40
2023/02/08 01:55:16;;;;;;;82.90;40.10;;;;;;;-3.07;86.52;101092.86;437422;1248;99215;-40
2023/02/08 02:05:22;;;;;;;106.50;47.40;;;;;;;-3.00;86.63;101093.19;437550;1250;111933;-39
2023/02/08 02:15:30;;;;;;;100.30;43.20;;;;;;;-3.04;86.51;101086.86;438875;1250;108345;-39
2023/02/08 02:26:00;;;;;;;103.10;44.60;;;;;;;-3.14;86.66;101070.49;438082;1250;98428;-38
2023/02/08 02:36:06;;;;;;;106.10;47.70;;;;;;;-3.22;86.96;101072.13;438052;1252;111715;-41
2023/02/08 02:46:15;;;;;;;110.20;46.40;;;;;;;-3.28;86.79;101069.88;438109;1248;108077;-39
2023/02/08 02:56:23;;;;;;;;;;;;;;;-3.28;86.61;101075.05;438058;1250;99231;-40
2023/02/08 03:06:31;;;;;;;101.60;51.70;;;;;;;-3.20;86.67;101090.64;438017;1250;107411;-39
2023/02/08 03:16:40;;;;;;;87.80;42.90;;;;;;;-3.06;86.93;101113.53;438024;1246;98253;-40
2023/02/08 03:26:53;;;;;;;111.00;51.20;;;;;;;-3.05;86.97;101131.61;437865;1251;446550;-40
2023/02/08 03:37:05;;;;;;;101.80;44.50;;;;;;;-3.11;87.19;101130.02;438102;1245;107623;-38
2023/02/08 03:47:17;;;;;;;72.30;37.30;;;;;;;-3.15;87.06;101134.89;438039;1249;97931;-39
2023/02/08 03:57:26;;;;;;;62.60;34.10;;;;;;;-3.06;86.95;101135.63;438161;1245;108611;-40
2023/02/08 04:07:33;;;;;;;90.90;38.80;;;;;;;-2.95;87.16;101129.16;438073;1245;99150;-39
2023/02/08 04:17:41;;;;;;;90.70;39.60;;;;;;;-2.91;87.25;101141.53;438132;1245;110438;-38
2023/02/08 04:27:48;;;;;;;78.40;35.80;;;;;;;-2.96;87.14;101144.04;437990;1250;108472;-39
2023/02/08 04:37:55;;;;;;;86.30;37.70;;;;;;;-3.04;87.14;101152.43;438161;1250;99231;-40
2023/02/08 04:48:02;;;;;;;77.10;35.30;;;;;;;-3.05;87.18;101154.73;438152;1250;111856;-39
2023/02/08 04:58:10;;;;;;;55.20;30.60;;;;;;;-2.94;87.02;101158.25;438103;1250;108362;-40
2023/02/08 05:08:17;;;;;;;66.40;31.70;;;;;;;-2.79;87.28;101149.35;438054;1245;97969;-39
2023/02/08 05:18:24;;;;;;;77.50;35.40;;;;;;;-2.73;87.55;101153.16;438976;1245;108674;-38
2023/02/08 05:28:31;;;;;;;77.50;34.10;;;;;;;-2.80;87.24;101154.42;438027;1245;99181;-39
2023/02/08 05:38:38;;;;;;;96.30;43.30;;;;;;;-2.87;87.33;101160.48;438063;1250;110813;-38
2023/02/08 05:48:46;;;;;;;62.10;31.90;;;;;;;-2.87;87.31;101165.50;438212;1245;107111;-39
2023/02/08 05:58:54;;;;;;;54.80;25.90;;;;;;;-2.77;87.34;101167.03;437915;1245;98816;-38
2023/02/08 06:09:01;;;;;;;65.50;29.00;;;;;;;-2.66;87.42;101178.50;438212;1251;108741;-40
2023/02/08 06:19:08;;;;;;;77.00;34.20;;;;;;;-2.65;87.68;101190.22;438309;1251;99219;-40
2023/02/08 06:29:16;;;;;;;57.90;27.90;;;;;;;-2.62;87.62;101197.30;438184;1251;111893;-39
2023/02/08 06:39:23;;;;;;;139.00;64.80;;;;;;;-2.52;87.62;101201.09;438177;1245;108341;-39
2023/02/08 06:49:31;;;;;;;95.10;38.60;;;;;;;-2.47;87.73;101206.84;438485;1251;99291;-40
2023/02/08 06:59:38;;;;;;;146.10;67.70;;;;;;;-2.54;88.02;101220.15;438891;1250;110886;-39
2023/02/08 07:09:45;;;;;;;65.50;35.70;;;;;;;-2.50;87.80;101229.27;438225;1258;108388;-38
2023/02/08 07:19:52;;;;;;;65.40;30.70;;;;;;;-2.37;87.73;101232.90;438016;1245;99211;-40
2023/02/08 07:30:00;;;;;;;79.20;34.20;;;;;;;-2.30;87.90;101239.06;438330;1258;111741;-39
2023/02/08 07:40:05;;;;;;;81.80;35.20;;;;;;;-2.28;87.95;101238.99;438183;1250;109057;-39
2023/02/08 07:50:11;;;;;;;46.40;24.50;;;;;;;-2.23;88.04;101239.39;438291;1250;99178;-40
2023/02/08 08:00:19;;;;;;;64.80;34.20;;;;;;;-2.07;87.90;101244.70;438152;1250;109558;-38
2023/02/08 08:10:27;;;;;;;74.80;35.00;;;;;;;-1.93;88.18;101245.51;438325;1244;99219;-39
2023/02/08 08:20:34;;;;;;;75.80;34.70;;;;;;;-1.85;88.03;101258.87;438343;1249;110806;-40
2023/02/08 08:30:42;;;;;;;60.70;31.60;;;;;;;-1.68;87.94;101270.05;438144;1244;107766;-40
2023/02/08 08:40:50;;;;;;;55.60;28.20;;;;;;;-1.46;87.83;101274.30;438204;1250;98817;-40
2023/02/08 08:50:57;;;;;;;79.60;37.00;;;;;;;-1.07;88.17;101280.33;438313;1251;111554;-40
2023/02/08 09:01:03;;;;;;;61.40;30.00;;;;;;;-0.96;87.74;101293.02;438192;1250;111207;-39
2023/02/08 09:11:13;;;;;;;42.30;20.50;;;;;;;-1.18;87.61;101286.66;438198;1251;97985;-39
2023/02/08 09:31:32;;;;;;;36.90;15.60;;;;;;;-0.81;87.32;101306.84;437929;1244;108155;-39
2023/02/08 09:41:46;;;;;;;36.20;18.40;;;;;;;-0.54;86.65;101298.96;438175;1251;99225;-40
2023/02/08 09:51:57;;;;;;;41.40;20.60;;;;;;;-0.20;86.35;101293.93;438152;1250;112793;-39
2023/02/08 10:02:12;;;;;;;38.60;18.10;;;;;;;0.37;86.12;101284.36;438096;1250;107669;-39
2023/02/08 10:12:23;;;;;;;44.20;20.00;;;;;;;0.63;84.86;101290.98;439241;1250;99304;-38
2023/02/08 10:22:28;;;;;;;40.80;18.30;;;;;;;0.42;84.74;101286.17;438147;1244;110185;-40
2023/02/08 10:32:40;;;;;;;16.50;8.80;;;;;;;0.74;84.30;101280.58;438236;1244;108270;-38
2023/02/08 10:42:45;;;;;;;22.30;9.60;;;;;;;1.01;83.72;101271.60;438363;1258;117412;-40
2023/02/08 10:52:52;;;;;;;22.30;11.00;;;;;;;0.78;83.21;101266.71;439269;1251;106857;-39
2023/02/08 11:03:00;;;;;;;29.70;13.10;;;;;;;0.45;82.96;101276.93;439699;1254;98762;-40
2023/02/08 11:13:18;;;;;;;28.70;14.20;;;;;;;0.30;82.95;101270.96;439611;1251;113143;-39
2023/02/08 11:23:24;;;;;;;30.90;14.90;;;;;;;0.32;82.79;101263.54;439098;1251;109349;-38
2023/02/08 11:33:32;;;;;;;17.40;7.60;;;;;;;0.28;81.65;101263.09;438372;1244;99242;-39
2023/02/08 11:43:39;;;;;;;7.40;4.60;;;;;;;0.33;80.43;101261.02;438316;1249;112190;-39
2023/02/08 11:53:48;;;;;;;15.80;5.40;;;;;;;0.41;79.72;101257.91;438204;1250;107372;-40
2023/02/08 12:03:58;;;;;;;27.90;11.40;;;;;;;0.39;78.06;101252.52;438224;1249;99073;-40
2023/02/08 12:14:36;;;;;;;23.20;10.20;;;;;;;0.38;78.51;101249.81;438217;1248;112511;-39
2023/02/08 12:24:41;;;;;;;22.10;9.90;;;;;;;0.43;77.91;101229.11;437975;1250;108561;-38
2023/02/08 12:34:56;;;;;;;19.00;7.70;;;;;;;0.66;77.75;101217.39;438301;1250;98581;-39
2023/02/08 12:45:14;;;;;;;12.50;7.30;;;;;;;0.72;76.70;101203.28;438240;1250;111380;-40
2023/02/08 12:55:29;;;;;;;15.00;7.30;;;;;;;0.94;76.10;101196.70;438255;1250;107554;-39
2023/02/08 13:05:37;;;;;;;14.90;7.60;;;;;;;1.20;75.37;101197.70;438918;1244;116344;-40
2023/02/08 13:15:47;;;;;;;16.40;7.70;;;;;;;1.18;74.80;101189.45;438505;1250;111555;-39
2023/02/08 13:25:55;;;;;;;18.40;9.60;;;;;;;0.98;73.18;101181.71;438178;1250;107209;-38
2023/02/08 13:36:03;;;;;;;20.40;10.40;;;;;;;0.76;72.35;101175.03;438278;1250;99093;-39
2023/02/08 13:46:12;;;;;;;20.50;10.50;;;;;;;0.72;72.10;101176.02;438269;1247;111892;-40
2023/02/08 13:56:38;;;;;;;27.60;11.80;;;;;;;0.56;72.22;101168.38;438235;1251;107227;-39
2023/02/08 14:06:46;;;;;;;29.70;11.60;;;;;;;0.49;72.52;101157.11;438301;1249;98643;-41
2023/02/08 14:17:16;;;;;;;24.60;11.20;;;;;;;0.48;72.91;101160.60;438370;1250;110427;-40
2023/02/08 14:37:35;;;;;;;26.50;12.20;;;;;;;0.31;72.85;101147.02;438269;1249;97981;-38
2023/02/08 14:48:06;;;;;;;28.50;12.80;;;;;;;0.15;73.03;101144.09;438163;1251;111220;-40
2023/02/08 14:58:12;;;;;;;22.20;12.00;;;;;;;-0.04;73.12;101139.96;438000;1249;107537;-40
2023/02/08 15:08:20;;;;;;;30.80;14.20;;;;;;;-0.24;73.22;101137.62;438151;1247;99263;-39
2023/02/08 15:18:32;;;;;;;44.00;18.40;;;;;;;-0.44;73.00;101134.09;438262;1250;111034;-39
2023/02/08 15:28:45;;;;;;;51.30;23.10;;;;;;;-0.63;73.19;101132.53;437783;1244;592283;-39
2023/02/08 15:38:54;;;;;;;38.30;18.80;;;;;;;-0.89;73.45;101131.17;438179;1248;97987;-39
2023/02/08 15:49:01;;;;;;;36.40;19.40;;;;;;;-1.03;73.65;101142.29;438255;1250;112300;-40
2023/02/08 16:09:29;;;;;;;59.30;26.10;;;;;;;-1.43;74.49;101142.30;438211;1251;98132;-40
2023/02/08 16:19:36;;;;;;;56.00;25.40;;;;;;;-1.70;74.64;101150.66;438237;1250;111299;-40
2023/02/08 16:29:48;;;;;;;65.70;31.00;;;;;;;-1.97;74.77;101159.31;438176;1244;109319;-40
2023/02/08 16:39:53;;;;;;;67.60;29.60;;;;;;;-2.25;75.02;101161.08;438342;1250;97975;-39
2023/02/08 16:50:00;;;;;;;85.10;36.30;;;;;;;-2.49;75.25;101159.15;438164;1250;108071;-39
2023/02/08 17:00:14;;;;;;;108.20;42.80;;;;;;;-2.71;75.49;101162.19;438360;1244;98839;-38
2023/02/08 17:10:20;;;;;;;123.50;48.90;;;;;;;-2.89;75.83;101164.05;438220;1244;111509;-39
2023/02/08 17:20:31;;;;;;;93.10;43.30;;;;;;;-3.10;76.03;101158.13;438168;1244;108498;-40
2023/02/08 17:30:41;;;;;;;97.70;49.10;;;;;;;-3.31;76.08;101157.14;438119;1244;99178;-40
2023/02/08 17:40:48;;;;;;;107.00;53.40;;;;;;;-3.38;76.18;101161.26;438147;1250;109613;-39
2023/02/08 17:50:56;;;;;;;164.40;73.50;;;;;;;-3.37;76.60;101170.88;438240;1251;97940;-41
2023/02/08 18:01:03;;;;;;;161.80;71.30;;;;;;;-3.45;76.75;101166.65;438194;1245;110233;-38
2023/02/08 18:11:16;;;;;;;163.70;68.50;;;;;;;-3.57;77.00;101163.83;438218;1244;109305;-38
2023/02/08 18:31:32;;;;;;;148.90;61.20;;;;;;;-3.94;77.20;101166.55;439961;1244;108558;-37
2023/02/08 18:41:41;;;;;;;155.70;62.90;;;;;;;-4.06;77.36;101163.64;438245;1244;99215;-39
2023/02/08 18:51:49;;;;;;;141.90;59.50;;;;;;;-4.20;77.67;101168.15;438307;1250;111129;-40
2023/02/08 19:01:56;;;;;;;165.10;67.90;;;;;;;-4.30;77.91;101166.35;439426;1244;106098;-44
2023/02/08 19:12:04;;;;;;;172.80;80.10;;;;;;;-4.39;77.74;101158.53;438846;1250;99083;-39
2023/02/08 19:22:11;;;;;;;117.50;61.40;;;;;;;-4.42;77.78;101153.17;439330;1250;107840;-39
2023/02/08 19:32:18;;;;;;;86.60;43.00;;;;;;;-4.47;77.64;101131.90;438197;1244;97996;-40
2023/02/08 19:42:26;;;;;;;90.70;41.40;;;;;;;-4.45;78.21;101107.52;438230;1249;112004;-39
2023/02/08 19:52:33;;;;;;;101.10;43.40;;;;;;;-4.38;78.30;101087.52;439345;1244;108158;-38
2023/02/08 20:02:38;;;;;;;133.30;54.90;;;;;;;-4.44;78.54;101085.08;438198;1245;99122;-38
2023/02/08 20:12:44;;;;;;;106.50;52.30;;;;;;;-4.52;78.31;101098.20;438087;1250;107585;-40
2023/02/08 20:22:51;;;;;;;91.10;43.90;;;;;;;-4.61;78.40;101091.91;439101;1251;98728;-40
2023/02/08 20:43:04;;;;;;;72.30;34.30;;;;;;;-4.75;78.76;101095.16;438118;1244;107789;-40
2023/02/08 20:53:12;;;;;;;110.40;46.30;;;;;;;-4.83;78.67;101097.63;438336;1250;97962;-40
2023/02/08 21:03:20;;;;;;;128.30;55.30;;;;;;;-5.02;78.82;101085.92;440879;1245;107839;-42
2023/02/08 21:13:28;;;;;;;112.80;46.40;;;;;;;-5.17;79.18;101078.88;442205;1245;98551;-39
2023/02/08 21:23:36;;;;;;;100.50;45.20;;;;;;;-5.33;79.15;101088.02;439629;1245;110768;-41
2023/02/08 21:33:43;;;;;;;111.80;53.70;;;;;;;-5.40;78.96;101087.48;438060;1250;108655;-39
2023/02/08 21:43:53;;;;;;;117.60;52.40;;;;;;;-5.43;79.34;101081.62;440785;1245;99327;-39
2023/02/08 22:04:24;;;;;;;80.30;41.60;;;;;;;-5.43;79.53;101056.70;442049;1244;99209;-39
2023/02/08 22:14:33;;;;;;;91.20;42.50;;;;;;;-5.45;79.69;101052.30;439437;1245;111095;-40
2023/02/08 22:24:40;;;;;;;110.40;47.60;;;;;;;-5.53;79.46;101052.33;439187;1244;108261;-40
2023/02/08 22:34:48;;;;;;;104.70;49.40;;;;;;;-5.66;79.86;101042.56;439399;1249;99199;-39
2023/02/08 22:44:55;;;;;;;118.00;56.80;;;;;;;-5.81;79.75;101022.98;438231;1249;107790;-39
2023/02/08 22:55:03;;;;;;;104.80;48.30;;;;;;;-5.97;79.76;101004.30;438254;1245;97975;-40
2023/02/08 23:05:07;;;;;;;96.50;47.60;;;;;;;-6.08;80.05;100983.66;438182;1245;110490;-40
2023/02/08 23:15:14;;;;;;;108.80;51.70;;;;;;;-6.12;80.35;100969.25;439257;1245;106031;-39
2023/02/08 23:25:21;;;;;;;127.40;57.60;;;;;;;-6.13;80.58;100954.38;440617;1245;98654;-39
2023/02/08 23:35:28;;;;;;;122.10;54.30;;;;;;;-6.19;80.82;100957.02;438252;1249;108199;-40
2023/02/08 23:45:36;;;;;;;125.00;55.50;;;;;;;-6.33;80.73;100946.45;438243;1245;99523;-38
2023/02/08 23:55:44;;;;;;;137.60;57.30;;;;;;;-6.49;80.81;100944.23;439428;1249;110995;-39
