Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:23;;;;;;;;;;;;;;;19.44;84.57;100964.68;1657514;85;20251;-81
2021/07/18 00:02:49;;;;;;;;;;;;;;;19.39;84.60;100957.03;1636031;86;20212;-81
2021/07/18 00:05:15;;;;;;;;;;;;;;;19.39;84.76;100960.96;1653650;85;20727;-81
2021/07/18 00:07:41;;;;;;;;;;;;;;;19.35;84.59;100963.80;1645639;86;20203;-81
2021/07/18 00:10:08;;;;;;;;;;;;;;;19.32;84.71;100958.70;1653458;85;20185;-81
2021/07/18 00:12:34;;;;;;;;;;;;;;;19.31;84.66;100963.55;1668566;85;20188;-81
2021/07/18 00:15:00;;;;;;;;;;;;;;;19.21;84.66;100953.98;1658030;85;20227;-81
2021/07/18 00:17:26;;;;;;;;;;;;;;;19.17;84.70;100960.29;1656273;85;20251;-81
2021/07/18 00:19:52;;;;;;;;;;;;;;;19.18;84.84;100954.12;1663181;85;20190;-81
2021/07/18 00:22:18;;;;;;;;;;;;;;;19.17;84.74;100961.59;1659363;85;20287;-81
2021/07/18 00:24:45;;;;;;;;;;;;;;;19.15;84.80;100965.60;1663318;85;20232;-81
2021/07/18 00:27:11;;;;;;;;;;;;;;;19.11;84.82;100957.95;1649332;86;20198;-81
2021/07/18 00:29:37;;;;;;;;;;;;;;;19.11;84.92;100960.56;1653627;85;20191;-81
2021/07/18 00:32:03;;;;;;;;;;;;;;;19.09;84.91;100958.48;1653468;85;20306;-81
2021/07/18 00:34:30;;;;;;;;;;;;;;;19.08;84.97;100957.62;1663962;85;20213;-81
2021/07/18 00:36:56;;;;;;;;;;;;;;;19.08;85.01;100957.62;1656358;85;20208;-81
2021/07/18 00:39:23;;;;;;;;;;;;;;;19.07;85.00;100953.77;1646610;85;20188;-81
2021/07/18 00:41:49;;;;;;;;;;;;;;;19.04;84.93;100953.91;1652348;85;20504;-81
2021/07/18 00:44:15;;;;;;;;;;;;;;;18.98;84.81;100951.56;1650709;85;20202;-81
2021/07/18 00:46:41;;;;;;;;;;;;;;;18.96;84.97;100950.78;1658770;84;20192;-81
2021/07/18 00:49:07;;;;;;;;;;;;;;;18.93;84.92;100947.83;1655331;85;20206;-81
2021/07/18 00:51:33;;;;;;;;;;;;;;;18.89;84.95;100944.11;1666873;85;20245;-81
2021/07/18 00:54:00;;;;;;;;;;;;;;;18.85;85.02;100945.56;1645111;85;20187;-81
2021/07/18 00:56:26;;;;;;;;;;;;;;;18.82;84.96;100941.77;1655519;85;20150;-81
2021/07/18 00:58:54;;;;;;;;;;;;;;;18.80;84.98;100934.89;1635021;86;20208;-81
2021/07/18 01:01:21;;;;;;;;;;;;;;;18.76;84.92;100931.56;1628314;87;20183;-81
2021/07/18 01:03:48;;;;;;;;;;;;;;;18.73;85.03;100921.22;1625100;87;20200;-81
2021/07/18 01:06:14;;;;;;;;;;;;;;;18.73;85.05;100925.61;1637423;87;20198;-81
2021/07/18 01:08:40;;;;;;;;;;;;;;;18.71;85.06;100923.55;1636703;87;20225;-81
2021/07/18 01:11:06;;;;;;;;;;;;;;;18.68;85.10;100920.60;1619186;87;20227;-81
2021/07/18 01:13:32;;;;;;;;;;;;;;;18.64;84.98;100915.11;1650476;85;20200;-80
2021/07/18 01:15:58;;;;;;;;;;;;;;;18.60;85.04;100908.73;1649805;85;20939;-80
2021/07/18 01:18:24;;;;;;;;;;;;;;;18.59;85.08;100914.89;1653388;85;20253;-80
2021/07/18 01:20:51;;;;;;;;;;;;;;;18.56;85.10;100911.95;1652970;85;20270;-80
2021/07/18 01:23:17;;;;;;;;;;;;;;;18.53;85.07;100911.62;1652611;85;20202;-80
2021/07/18 01:25:43;;;;;;;;;;;;;;;18.49;85.03;100907.44;1648547;85;20218;-80
2021/07/18 01:28:12;;;;;;;;;;;;;;;18.47;85.12;100906.66;1650506;85;20188;-80
2021/07/18 01:30:38;;;;;;;;;;;;;;;18.45;85.19;100904.56;1654984;85;20405;-80
2021/07/18 01:33:04;;;;;;;;;;;;;;;18.46;85.12;100902.33;1652485;86;20129;-80
2021/07/18 01:35:30;;;;;;;;;;;;;;;18.43;85.09;100905.08;1657040;86;20135;-80
2021/07/18 01:37:57;;;;;;;;;;;;;;;18.40;85.21;100897.83;1659654;85;20122;-80
2021/07/18 01:40:24;;;;;;;;;;;;;;;18.38;85.16;100906.20;1664111;85;20109;-80
2021/07/18 01:42:51;;;;;;;;;;;;;;;18.40;85.25;100905.67;1663141;86;20133;-80
2021/07/18 01:45:17;;;;;;;;;;;;;;;18.38;85.21;100901.81;1657667;85;20099;-80
2021/07/18 01:47:46;;;;;;;;;;;;;;;18.41;85.33;100902.14;1656318;86;20089;-80
2021/07/18 01:50:12;;;;;;;;;;;;;;;18.35;85.20;100899.33;1638772;87;20103;-80
2021/07/18 01:52:38;;;;;;;;;;;;;;;18.34;85.16;100896.78;1657719;85;20105;-80
2021/07/18 01:55:05;;;;;;;;;;;;;;;18.35;85.29;100891.48;1649408;86;20172;-80
2021/07/18 01:57:31;;;;;;;;;;;;;;;18.33;85.11;100895.08;1663955;85;20447;-80
2021/07/18 01:59:57;;;;;;;;;;;;;;;18.33;85.36;100892.46;1660226;85;20292;-80
2021/07/18 02:02:23;;;;;;;;;;;;;;;18.36;85.43;100885.32;1647295;85;20115;-80
2021/07/18 02:04:49;;;;;;;;;;;;;;;18.33;85.11;100884.15;1658767;85;20089;-80
2021/07/18 02:07:16;;;;;;;;;;;;;;;18.26;85.24;100877.48;1656338;86;20145;-80
2021/07/18 02:09:43;;;;;;;;;;;;;;;18.28;85.40;100881.34;1651418;85;20225;-80
2021/07/18 02:12:09;;;;;;;;;;;;;;;18.28;85.29;100873.48;1648100;86;20329;-80
2021/07/18 02:14:37;;;;;;;;;;;;;;;18.28;85.38;100875.64;1640065;87;20188;-80
2021/07/18 02:17:04;;;;;;;;;;;;;;;18.30;85.44;100879.50;1661917;85;20188;-80
2021/07/18 02:19:31;;;;;;;;;;;;;;;18.30;85.48;100874.27;1662541;85;20205;-80
2021/07/18 02:21:58;;;;;;;;;;;;;;;18.31;85.47;100879.89;1662797;85;20279;-80
2021/07/18 02:24:24;;;;;;;;;;;;;;;18.29;85.43;100875.19;1663036;85;20205;-80
2021/07/18 02:26:53;;;;;;;;;;;;;;;18.28;85.42;100883.95;1654663;86;20445;-80
2021/07/18 02:29:20;;;;;;;;;;;;;;;18.24;85.38;100876.69;1651501;85;20213;-80
2021/07/18 02:31:46;;;;;;;;;;;;;;;18.16;85.04;100882.75;1656714;85;20192;-80
2021/07/18 02:34:12;;;;;;;;;;;;;;;18.10;85.32;100886.48;1650959;85;20224;-80
2021/07/18 02:36:38;;;;;;;;;;;;;;;18.09;85.33;100886.55;1660199;86;20202;-80
2021/07/18 02:39:05;;;;;;;;;;;;;;;18.10;85.51;100886.94;1664481;86;20205;-81
2021/07/18 02:41:34;;;;;;;;;;;;;;;18.07;85.29;100893.15;1660646;85;20169;-81
2021/07/18 02:43:59;;;;;;;;;;;;;;;18.04;85.36;100893.73;1660223;85;21132;-81
2021/07/18 02:46:25;;;;;;;;;;;;;;;17.96;85.31;100891.44;1662915;85;20187;-81
2021/07/18 02:48:51;;;;;;;;;;;;;;;18.00;85.47;100892.16;1657068;85;20262;-81
2021/07/18 02:51:17;;;;;;;;;;;;;;;17.97;85.34;100894.91;1646630;86;20205;-81
2021/07/18 02:53:43;;;;;;;;;;;;;;;17.91;85.23;100899.09;1663947;85;20230;-81
2021/07/18 02:56:09;;;;;;;;;;;;;;;17.86;85.24;100908.44;1664039;85;20184;-81
2021/07/18 02:58:35;;;;;;;;;;;;;;;17.85;85.36;100906.28;1659217;86;20301;-81
2021/07/18 03:01:01;;;;;;;;;;;;;;;17.85;85.45;100906.28;1658988;85;20184;-81
2021/07/18 03:03:27;;;;;;;;;;;;;;;17.83;85.46;100903.33;1663653;85;20185;-81
2021/07/18 03:05:53;;;;;;;;;;;;;;;17.81;85.35;100902.54;1659114;86;20185;-81
2021/07/18 03:08:19;;;;;;;;;;;;;;;17.76;85.41;100907.96;1629919;87;20202;-81
2021/07/18 03:10:45;;;;;;;;;;;;;;;17.80;85.61;100903.00;1653602;86;20557;-81
2021/07/18 03:13:13;;;;;;;;;;;;;;;17.80;85.56;100911.30;1659396;84;20213;-81
2021/07/18 03:15:39;;;;;;;;;;;;;;;17.81;85.59;100907.77;1661770;85;20200;-81
2021/07/18 03:18:08;;;;;;;;;;;;;;;17.83;85.64;100914.64;1654267;86;20652;-81
2021/07/18 03:20:34;;;;;;;;;;;;;;;17.88;85.76;100917.08;1647823;85;20180;-81
2021/07/18 03:23:00;;;;;;;;;;;;;;;17.86;85.56;100917.13;1653897;85;20192;-81
2021/07/18 03:25:26;;;;;;;;;;;;;;;17.85;85.56;100918.05;1658191;86;20202;-81
2021/07/18 03:27:52;;;;;;;;;;;;;;;17.89;85.67;100917.47;1655856;85;20196;-81
2021/07/18 03:30:20;;;;;;;;;;;;;;;17.92;85.68;100921.27;1660833;85;20189;-81
2021/07/18 03:32:46;;;;;;;;;;;;;;;17.93;85.67;100909.03;1660628;85;20693;-81
2021/07/18 03:35:13;;;;;;;;;;;;;;;17.94;85.65;100918.13;1650603;85;20109;-81
2021/07/18 03:37:40;;;;;;;;;;;;;;;17.93;85.62;100926.04;1657171;85;20137;-81
2021/07/18 03:40:08;;;;;;;;;;;;;;;17.96;85.69;100927.22;1644219;86;20465;-81
2021/07/18 03:42:35;;;;;;;;;;;;;;;17.99;85.58;100922.72;1636647;86;38110;-81
2021/07/18 03:45:01;;;;;;;;;;;;;;;17.98;85.59;100913.16;1653084;85;20109;-81
2021/07/18 03:47:27;;;;;;;;;;;;;;;18.02;85.70;100916.50;1662224;85;20179;-81
2021/07/18 03:49:53;;;;;;;;;;;;;;;18.06;85.76;100921.55;1656421;85;20128;-81
2021/07/18 03:52:19;;;;;;;;;;;;;;;18.05;85.50;100921.15;1652692;85;20180;-81
2021/07/18 03:54:45;;;;;;;;;;;;;;;18.00;85.41;100918.33;1654771;85;20262;-81
2021/07/18 03:57:11;;;;;;;;;;;;;;;18.02;85.65;100919.12;1644667;85;20362;-81
2021/07/18 03:59:38;;;;;;;;;;;;;;;18.07;85.67;100922.39;1652591;85;20209;-81
2021/07/18 04:02:04;;;;;;;;;;;;;;;18.09;85.69;100921.87;1660003;85;20193;-81
2021/07/18 04:04:33;;;;;;;;;;;;;;;18.11;85.70;100924.81;1648836;85;20472;-81
2021/07/18 04:06:58;;;;;;;;;;;;;;;18.14;85.74;100928.62;1659949;85;20197;-81
2021/07/18 04:09:24;;;;;;;;;;;;;;;18.17;85.53;100935.48;1660306;85;20811;-81
2021/07/18 04:11:50;;;;;;;;;;;;;;;18.19;85.69;100936.28;1532730;86;10001298;-81
2021/07/18 04:14:16;;;;;;;;;;;;;;;18.25;85.78;100932.52;1644577;85;20128;-81
2021/07/18 04:16:42;;;;;;;;;;;;;;;18.26;85.42;100935.06;1648392;85;20199;-81
2021/07/18 04:19:08;;;;;;;;;;;;;;;18.33;85.72;100939.13;1654317;85;20195;-81
2021/07/18 04:21:34;;;;;;;;;;;;;;;18.39;85.61;100943.25;1641323;85;20570;-81
2021/07/18 04:24:00;;;;;;;;;;;;;;;18.45;85.74;100939.91;1634149;85;20200;-81
2021/07/18 04:26:26;;;;;;;;;;;;;;;18.48;85.62;100935.84;1658578;85;20298;-81
2021/07/18 04:28:52;;;;;;;;;;;;;;;18.54;85.72;100933.42;1646360;85;20210;-81
2021/07/18 04:31:18;;;;;;;;;;;;;;;18.57;85.65;100932.44;1646591;86;20185;-81
2021/07/18 04:33:44;;;;;;;;;;;;;;;18.61;85.65;100927.03;1653683;85;20218;-81
2021/07/18 04:36:11;;;;;;;;;;;;;;;18.65;85.62;100930.37;1641648;85;20281;-81
2021/07/18 04:38:37;;;;;;;;;;;;;;;18.66;85.51;100936.84;1653201;85;20151;-81
2021/07/18 04:41:03;;;;;;;;;;;;;;;18.68;85.59;100931.54;1653045;85;20208;-81
2021/07/18 04:43:29;;;;;;;;;;;;;;;18.69;85.50;100927.55;1660020;85;20192;-81
2021/07/18 04:45:55;;;;;;;;;;;;;;;18.71;85.63;100930.95;1659821;85;20810;-81
2021/07/18 04:48:21;;;;;;;;;;;;;;;18.73;85.53;100930.84;1659932;85;20164;-81
2021/07/18 04:50:47;;;;;;;;;;;;;;;18.77;85.68;100937.65;1657076;85;20799;-81
2021/07/18 04:53:13;;;;;;;;;;;;;;;18.77;85.56;100938.50;1660130;86;20184;-81
2021/07/18 04:55:39;;;;;;;;;;;;;;;18.78;85.39;100947.20;1633600;86;20330;-81
2021/07/18 04:58:05;;;;;;;;;;;;;;;18.78;85.57;100938.89;1652142;86;20197;-81
2021/07/18 05:00:31;;;;;;;;;;;;;;;18.82;85.46;100947.47;1636224;86;20525;-81
2021/07/18 05:02:57;;;;;;;;;;;;;;;18.79;85.36;100941.91;1624084;87;20197;-81
2021/07/18 05:05:23;;;;;;;;;;;;;;;18.81;85.51;100945.30;1658021;85;20850;-80
2021/07/18 05:07:57;;;;;;;;;;;;;;;18.88;85.68;100948.50;1652167;85;20251;-80
2021/07/18 05:10:25;;;;;;;;;;;;;;;19.04;85.80;100952.13;1654018;85;20208;-80
2021/07/18 05:12:53;;;;;;;;;;;;;;;19.34;85.96;100950.30;1642872;85;20108;-80
2021/07/18 05:15:21;;;;;;;;;;;;;;;19.74;86.07;100956.70;1646266;87;20099;-80
2021/07/18 05:17:47;;;;;;;;;;;;;;;20.21;85.97;100955.25;1644405;87;20146;-80
2021/07/18 05:20:15;;;;;;;;;;;;;;;20.76;86.17;100955.89;1643576;87;20115;-80
2021/07/18 05:22:41;;;;;;;;;;;;;;;21.19;85.78;100962.30;1655383;86;20430;-80
2021/07/18 05:25:09;;;;;;;;;;;;;;;21.66;85.86;100964.94;1667104;85;20095;-80
2021/07/18 05:27:36;;;;;;;;;;;;;;;22.06;85.40;100970.09;1656434;85;20109;-80
2021/07/18 05:30:04;;;;;;;;;;;;;;;22.38;84.95;100961.59;1658698;85;20105;-80
2021/07/18 05:32:30;;;;;;;;;;;;;;;22.67;84.83;100958.52;1660683;85;20126;-80
2021/07/18 05:34:56;;;;;;;;;;;;;;;23.06;85.12;100963.14;1651318;85;20203;-80
2021/07/18 05:37:22;;;;;;;;;;;;;;;23.49;84.88;100960.39;1657394;85;20193;-80
2021/07/18 05:39:48;;;;;;;;;;;;;;;23.87;84.68;100965.02;1651318;85;21395;-80
2021/07/18 05:42:14;;;;;;;;;;;;;;;24.20;84.15;100950.86;1652177;85;20179;-80
2021/07/18 05:44:42;;;;;;;;;;;;;;;24.30;83.90;100958.57;1657019;84;20192;-80
2021/07/18 05:47:11;;;;;;;;;;;;;;;24.58;83.72;100961.47;1656326;85;20196;-80
2021/07/18 05:49:37;;;;;;;;;;;;;;;24.88;83.52;100959.81;1663419;84;20199;-80
2021/07/18 05:52:04;;;;;;;;;;;;;;;25.17;83.16;100963.53;1656838;84;20199;-80
2021/07/18 05:54:30;;;;;;;;;;;;;;;25.48;83.10;100955.05;1651632;86;20193;-80
2021/07/18 05:56:56;;;;;;;;;;;;;;;25.82;83.03;100956.58;1647029;86;21125;-80
2021/07/18 05:59:23;;;;;;;;;;;;;;;26.15;83.02;100954.02;1654822;85;20184;-79
2021/07/18 06:01:49;;;;;;;;;;;;;;;26.43;82.48;100950.62;1649687;86;20953;-79
2021/07/18 06:04:16;;;;;;;;;;;;;;;26.69;82.53;100952.08;1650336;86;20241;-79
2021/07/18 06:06:42;;;;;;;;;;;;;;;26.94;82.40;100950.52;1648215;86;20152;-79
2021/07/18 06:09:08;;;;;;;;;;;;;;;27.22;82.52;100954.95;1648720;85;20807;-79
2021/07/18 06:11:34;;;;;;;;;;;;;;;27.46;82.16;100952.98;1645097;85;20186;-79
2021/07/18 06:14:00;;;;;;;;;;;;;;;27.62;81.96;100963.20;1649908;86;20650;-78
2021/07/18 06:16:27;;;;;;;;;;;;;;;27.74;82.08;100956.03;1645843;86;20233;-78
2021/07/18 06:18:53;;;;;;;;;;;;;;;27.99;82.20;100957.02;1637848;85;20136;-78
2021/07/18 06:21:20;;;;;;;;;;;;;;;28.07;81.70;100961.21;1640966;86;20428;-78
2021/07/18 06:23:46;;;;;;;;;;;;;;;28.12;81.40;100962.97;1642721;86;20134;-78
2021/07/18 06:26:13;;;;;;;;;;;;;;;28.10;81.36;100960.92;1640402;86;20148;-78
2021/07/18 06:28:39;;;;;;;;;;;;;;;28.19;81.56;100964.62;1649824;86;20104;-77
2021/07/18 06:31:04;;;;;;;;;;;;;;;28.30;81.69;100962.78;1651002;85;20848;-77
2021/07/18 06:33:31;;;;;;;;;;;;;;;28.37;81.71;100960.93;1646232;86;20134;-77
2021/07/18 06:35:57;;;;;;;;;;;;;;;28.33;81.41;100967.84;1645194;86;20090;-77
2021/07/18 06:38:23;;;;;;;;;;;;;;;28.21;81.21;100971.53;1647030;86;20108;-77
2021/07/18 06:40:49;;;;;;;;;;;;;;;27.83;80.68;100973.88;1652003;86;20130;-77
2021/07/18 06:43:15;;;;;;;;;;;;;;;27.44;80.64;100968.20;1651440;86;20130;-77
2021/07/18 06:45:42;;;;;;;;;;;;;;;27.29;81.33;100972.93;1651138;86;20455;-77
2021/07/18 06:48:08;;;;;;;;;;;;;;;27.43;81.68;100970.49;1650935;86;20417;-77
2021/07/18 06:50:34;;;;;;;;;;;;;;;27.33;81.11;100978.36;1652155;85;20618;-77
2021/07/18 06:53:00;;;;;;;;;;;;;;;27.22;80.86;100985.49;1651213;86;20150;-76
2021/07/18 06:55:26;;;;;;;;;;;;;;;27.19;81.21;100987.06;1644699;86;20514;-76
2021/07/18 06:57:53;;;;;;;;;;;;;;;27.35;81.34;100989.70;1649768;86;21064;-76
2021/07/18 07:00:21;;;;;;;;;;;;;;;27.61;81.38;100982.28;1641573;85;20515;-76
2021/07/18 07:02:47;;;;;;;;;;;;;;;27.50;80.13;100982.80;1663096;84;20133;-76
2021/07/18 07:05:14;;;;;;;;;;;;;;;27.10;80.11;100978.50;1666954;85;20164;-76
2021/07/18 07:07:46;;;;;;;;;;;;;;;26.71;80.01;100980.17;1660567;85;20187;-76
2021/07/18 07:10:10;;;;;;;;;;;;;;;26.42;80.18;100978.11;1652932;85;20184;-76
2021/07/18 07:12:36;;;;;;;;;;;;;;;26.43;80.86;100973.17;1667446;85;20223;-76
2021/07/18 07:15:02;;;;;;;;;;;;;;;26.70;80.98;100980.30;1657496;84;20141;-76
2021/07/18 07:17:28;;;;;;;;;;;;;;;26.93;80.84;100975.36;1635383;86;20204;-76
2021/07/18 07:19:54;;;;;;;;;;;;;;;27.03;80.53;100972.34;1630253;86;20174;-76
2021/07/18 07:22:21;;;;;;;;;;;;;;;27.04;80.22;100971.38;1602099;87;20192;-76
2021/07/18 07:24:47;;;;;;;;;;;;;;;26.86;80.11;100975.97;1623031;87;20473;-76
2021/07/18 07:27:13;;;;;;;;;;;;;;;26.85;80.20;100976.93;1653408;85;20352;-76
2021/07/18 07:29:39;;;;;;;;;;;;;;;26.89;80.28;100975.73;1655882;86;20723;-76
2021/07/18 07:32:06;;;;;;;;;;;;;;;27.14;80.31;100971.98;1659633;85;20489;-75
2021/07/18 07:34:32;;;;;;;;;;;;;;;27.42;80.33;100972.79;1613480;86;20157;-76
2021/07/18 07:36:58;;;;;;;;;;;;;;;27.61;79.95;100978.30;1620318;86;20524;-76
2021/07/18 07:39:24;;;;;;;;;;;;;;;27.71;79.61;100978.39;1634897;86;20778;-76
2021/07/18 07:41:50;;;;;;;;;;;;;;;27.65;79.79;100974.91;1626790;86;20181;-76
2021/07/18 07:44:16;;;;;;;;;;;;;;;27.85;79.85;100979.92;1638772;86;20299;-76
2021/07/18 07:46:43;;;;;;;;;;;;;;;28.07;79.42;100985.14;1631739;86;20131;-76
2021/07/18 07:49:10;;;;;;;;;;;;;;;28.26;79.50;100993.27;1623441;86;20185;-76
2021/07/18 07:51:36;;;;;;;;;;;;;;;28.35;79.15;100988.98;1615127;86;20145;-76
2021/07/18 07:54:02;;;;;;;;;;;;;;;28.40;78.90;100985.94;1624673;86;20262;-76
2021/07/18 07:56:28;;;;;;;;;;;;;;;28.55;78.94;100989.47;1619982;86;20464;-76
2021/07/18 07:58:54;;;;;;;;;;;;;;;28.41;78.21;100983.64;1631194;86;20184;-76
2021/07/18 08:01:20;;;;;;;;;;;;;;;27.93;78.10;100984.95;1626753;86;20747;-76
2021/07/18 08:03:46;;;;;;;;;;;;;;;27.54;78.44;100978.44;1631470;86;20547;-76
2021/07/18 08:06:12;;;;;;;;;;;;;;;27.34;78.68;100985.36;1664740;85;20490;-76
2021/07/18 08:08:38;;;;;;;;;;;;;;;27.26;78.54;100978.48;1646819;85;20631;-76
2021/07/18 08:11:05;;;;;;;;;;;;;;;27.02;78.43;100978.66;1668137;85;20578;-76
2021/07/18 08:13:31;;;;;;;;;;;;;;;26.91;78.72;100975.97;1657858;85;20439;-76
2021/07/18 08:15:57;;;;;;;;;;;;;;;27.02;78.96;100979.98;1658857;85;20405;-76
2021/07/18 08:18:23;;;;;;;;;;;;;;;27.16;78.72;100981.52;1664111;85;20152;-76
2021/07/18 08:20:49;;;;;;;;;;;;;;;27.22;78.36;100970.89;1668553;85;20752;-75
2021/07/18 08:23:15;;;;;;;;;;;;;;;27.31;78.34;100975.46;1668911;85;20166;-75
2021/07/18 08:25:41;;;;;;;;;;;;;;;27.42;78.14;100984.73;1664726;86;20130;-75
2021/07/18 08:28:07;;;;;;;;;;;;;;;27.25;77.64;100984.77;1664439;85;20416;-75
2021/07/18 08:30:33;;;;;;;;;;;;;;;26.98;77.46;100985.17;1672630;85;20235;-75
2021/07/18 08:32:59;;;;;;;;;;;;;;;26.80;77.64;100989.23;1632878;86;20419;-75
2021/07/18 08:35:25;;;;;;;;;;;;;;;26.60;77.46;100991.25;1630747;86;21113;-75
2021/07/18 08:37:51;;;;;;;;;;;;;;;26.36;77.44;100996.66;1633379;86;20529;-75
2021/07/18 08:40:17;;;;;;;;;;;;;;;26.40;77.65;100995.94;1632793;86;20432;-75
2021/07/18 08:42:43;;;;;;;;;;;;;;;26.52;77.56;100992.32;1633645;86;20555;-75
2021/07/18 08:45:11;;;;;;;;;;;;;;;26.63;77.18;100987.88;1622740;86;20303;-75
2021/07/18 08:47:37;;;;;;;;;;;;;;;26.77;77.44;100988.14;1660852;85;20406;-75
2021/07/18 08:50:05;;;;;;;;;;;;;;;26.96;77.36;100995.06;1661246;84;20547;-75
2021/07/18 08:52:32;;;;;;;;;;;;;;;26.98;76.78;100985.66;1667652;85;20581;-75
2021/07/18 08:54:58;;;;;;;;;;;;;;;26.80;76.39;100987.06;1658460;85;20436;-75
2021/07/18 08:57:24;;;;;;;;;;;;;;;26.75;76.82;100986.58;1661282;85;20447;-75
2021/07/18 08:59:51;;;;;;;;;;;;;;;26.96;76.94;100972.98;1658755;85;20385;-75
2021/07/18 09:02:19;;;;;;;;;;;;;;;27.37;76.46;100980.28;1665677;85;20429;-75
2021/07/18 09:04:45;;;;;;;;;;;;;;;27.64;76.21;100981.19;1660844;84;20090;-75
2021/07/18 09:07:17;;;;;;;;;;;;;;;27.99;75.71;100980.46;1653953;85;20539;-75
2021/07/18 09:09:40;;;;;;;;;;;;;;;28.50;75.54;100985.03;1650932;86;20401;-75
2021/07/18 09:12:08;;;;;;;;;;;;;;;29.19;75.33;100977.69;1652468;85;20404;-75
2021/07/18 09:14:39;;;;;;;;;;;;;;;29.77;74.79;100986.64;1659942;85;20499;-75
2021/07/18 09:17:08;;;;;;;;;;;;;;;29.91;74.97;100986.72;1618965;86;20439;-75
2021/07/18 09:19:36;;;;;;;;;;;;;;;29.71;75.12;100983.20;1651407;85;20145;-75
2021/07/18 09:22:20;;;;;;;;;;;;;;;29.43;74.82;100984.86;1651823;85;20700;-75
2021/07/18 09:24:52;;;;;;;;;;;;;;;29.30;74.95;100981.08;1663726;85;20137;-75
2021/07/18 09:27:27;;;;;;;;;;;;;;;29.41;74.83;100977.50;1646777;85;20445;-75
2021/07/18 09:30:11;;;;;;;;;;;;;;;29.41;74.89;100970.84;1653777;84;20522;-75
2021/07/18 09:32:43;;;;;;;;;;;;;;;29.00;74.57;100970.50;1651731;85;20097;-75
2021/07/18 09:35:12;;;;;;;;;;;;;;;28.61;74.99;100974.77;1631752;86;20422;-75
2021/07/18 09:37:50;;;;;;;;;;;;;;;28.23;74.72;100969.59;1657849;85;21110;-75
2021/07/18 09:40:20;;;;;;;;;;;;;;;27.92;74.95;100974.45;1629246;86;20453;-75
2021/07/18 09:42:48;;;;;;;;;;;;;;;27.59;74.72;100972.75;1641128;86;20396;-75
2021/07/18 09:45:24;;;;;;;;;;;;;;;27.40;74.47;100957.94;1632180;85;20105;-75
2021/07/18 09:47:56;;;;;;;;;;;;;;;27.11;74.17;100964.27;1649739;85;20429;-75
2021/07/18 09:50:28;;;;;;;;;;;;;;;26.83;74.04;100967.77;1648009;85;20432;-74
2021/07/18 09:53:17;;;;;;;;;;;;;;;26.59;73.88;100962.56;1662097;85;20117;-74
2021/07/18 09:56:03;;;;;;;;;;;;;;;26.45;73.96;100961.96;1654465;85;20518;-74
2021/07/18 09:58:30;;;;;;;;;;;;;;;26.25;73.83;100964.77;1659540;85;20433;-74
2021/07/18 10:00:58;;;;;;;;;;;;;;;26.15;73.62;100965.11;1630598;86;20129;-74
2021/07/18 10:03:27;;;;;;;;;;;;;;;26.08;73.74;100963.88;1654026;85;20535;-74
2021/07/18 10:06:15;;;;;;;;;;;;;;;26.07;73.54;100959.05;1653327;85;20137;-74
2021/07/18 10:08:49;;;;;;;;;;;;;;;26.13;73.58;100958.59;1659330;85;20113;-74
2021/07/18 10:11:17;;;;;;;;;;;;;;;26.01;73.07;100952.89;1640027;85;20524;-74
2021/07/18 10:13:44;;;;;;;;;;;;;;;26.00;73.17;100956.02;1654355;85;20113;-74
2021/07/18 10:16:11;;;;;;;;;;;;;;;26.04;73.40;100956.63;1653176;85;20136;-74
2021/07/18 10:18:38;;;;;;;;;;;;;;;26.05;72.78;100949.05;1662349;84;20437;-74
2021/07/18 10:21:06;;;;;;;;;;;;;;;26.07;72.97;100951.10;1620008;87;20134;-75
2021/07/18 10:23:34;;;;;;;;;;;;;;;26.15;72.99;100953.17;1617982;87;20455;-74
2021/07/18 10:26:00;;;;;;;;;;;;;;;26.11;72.63;100953.89;1630664;86;20111;-74
2021/07/18 10:28:27;;;;;;;;;;;;;;;26.12;72.71;100948.95;1629919;87;20331;-74
2021/07/18 10:30:59;;;;;;;;;;;;;;;26.17;72.49;100950.77;1625568;87;20166;-74
2021/07/18 10:33:25;;;;;;;;;;;;;;;26.18;72.34;100952.46;1631128;87;20144;-74
2021/07/18 10:35:52;;;;;;;;;;;;;;;26.16;72.33;100949.08;1624390;87;20489;-74
2021/07/18 10:38:23;;;;;;;;;;;;;;;26.14;71.86;100952.33;1627881;87;20108;-74
2021/07/18 10:40:54;;;;;;;;;;;;;;;26.01;71.84;100945.78;1621910;87;20170;-74
2021/07/18 10:43:45;;;;;;;;;;;;;;;25.92;71.89;100949.16;1604663;88;20137;-74
2021/07/18 10:46:15;;;;;;;;;;;;;;;25.85;71.91;100939.97;1615112;87;20144;-73
2021/07/18 10:48:49;;;;;;;;;;;;;;;25.87;71.87;100946.00;1629934;87;20099;-73
2021/07/18 10:51:17;;;;;;;;;;;;;;;25.79;71.47;100944.40;1628161;87;20134;-73
2021/07/18 10:53:44;;;;;;;;;;;;;;;25.75;71.89;100930.17;1631143;87;20171;-73
2021/07/18 10:56:10;;;;;;;;;;;;;;;25.72;71.53;100939.19;1633127;87;20100;-73
2021/07/18 10:58:46;;;;;;;;;;;;;;;25.61;71.16;100938.63;1627820;87;20121;-73
2021/07/18 11:01:18;;;;;;;;;;;;;;;25.45;71.21;100938.56;1630938;87;20152;-73
2021/07/18 11:03:44;;;;;;;;;;;;;;;25.45;71.43;100931.47;1630876;86;20120;-73
2021/07/18 11:06:22;;;;;;;;;;;;;;;25.54;71.33;100931.23;1637837;86;20108;-73
2021/07/18 11:09:14;;;;;;;;;;;;;;;25.54;70.94;100939.19;1672272;84;20113;-73
2021/07/18 11:11:49;;;;;;;;;;;;;;;25.49;70.61;100926.77;1661514;84;20109;-73
2021/07/18 11:14:29;;;;;;;;;;;;;;;25.45;70.56;100921.36;1628753;86;20108;-74
2021/07/18 11:16:57;;;;;;;;;;;;;;;25.49;71.00;100922.79;1628486;86;20128;-75
2021/07/18 11:19:39;;;;;;;;;;;;;;;25.58;70.77;100925.61;1639339;86;20132;-75
2021/07/18 11:22:13;;;;;;;;;;;;;;;25.63;70.76;100924.79;1653049;85;20096;-75
2021/07/18 11:24:53;;;;;;;;;;;;;;;25.75;70.57;100927.52;1655410;85;20121;-75
2021/07/18 11:27:27;;;;;;;;;;;;;;;25.83;70.40;100923.82;1654441;85;20093;-75
2021/07/18 11:29:55;;;;;;;;;;;;;;;25.86;70.68;100919.14;1665244;84;20099;-75
2021/07/18 11:32:22;;;;;;;;;;;;;;;25.93;70.34;100924.83;1669221;84;20133;-75
2021/07/18 11:34:49;;;;;;;;;;;;;;;25.93;70.11;100924.34;1665836;85;20101;-75
2021/07/18 11:37:15;;;;;;;;;;;;;;;25.96;70.01;100927.25;1656208;85;20111;-75
2021/07/18 11:39:43;;;;;;;;;;;;;;;25.98;69.75;100924.84;1634485;86;20144;-75
2021/07/18 11:42:11;;;;;;;;;;;;;;;25.99;69.81;100928.34;1641526;86;20145;-75
2021/07/18 11:44:40;;;;;;;;;;;;;;;25.99;69.64;100918.59;1656977;85;20126;-75
2021/07/18 11:47:09;;;;;;;;;;;;;;;26.00;69.60;100924.22;1654878;84;20569;-75
2021/07/18 11:49:38;;;;;;;;;;;;;;;26.00;69.47;100916.75;1657626;85;20128;-75
2021/07/18 11:52:06;;;;;;;;;;;;;;;26.05;69.67;100910.14;1656186;85;20130;-75
2021/07/18 11:54:32;;;;;;;;;;;;;;;26.09;69.52;100908.09;1659807;85;20133;-75
2021/07/18 11:56:58;;;;;;;;;;;;;;;26.13;69.81;100900.76;1636331;86;20094;-75
2021/07/18 11:59:25;;;;;;;;;;;;;;;26.18;69.38;100902.09;1634207;86;20470;-76
2021/07/18 12:01:53;;;;;;;;;;;;;;;26.16;69.18;100905.34;1636981;86;20438;-76
2021/07/18 12:04:24;;;;;;;;;;;;;;;26.16;69.16;100901.85;1650386;86;20113;-75
2021/07/18 12:07:06;;;;;;;;;;;;;;;26.18;69.07;100902.09;1661647;85;20105;-74
2021/07/18 12:09:40;;;;;;;;;;;;;;;26.19;68.92;100898.48;1652068;85;20103;-74
2021/07/18 12:12:15;;;;;;;;;;;;;;;26.23;69.11;100895.96;1644589;86;20099;-74
2021/07/18 12:14:41;;;;;;;;;;;;;;;26.23;68.60;100894.63;1653451;85;20751;-74
2021/07/18 12:17:09;;;;;;;;;;;;;;;26.15;68.46;100890.87;1632427;86;20180;-74
2021/07/18 12:19:36;;;;;;;;;;;;;;;26.04;68.67;100883.75;1634149;86;20091;-74
2021/07/18 12:22:05;;;;;;;;;;;;;;;26.01;68.75;100894.10;1642886;86;20145;-74
2021/07/18 12:24:38;;;;;;;;;;;;;;;26.01;68.46;100887.48;1649662;86;20109;-74
2021/07/18 12:27:13;;;;;;;;;;;;;;;26.02;68.27;100883.87;1626808;86;20111;-74
2021/07/18 12:29:55;;;;;;;;;;;;;;;26.06;68.63;100881.83;1646761;86;20631;-74
2021/07/18 12:32:24;;;;;;;;;;;;;;;26.16;68.32;100884.63;1645001;86;20463;-74
2021/07/18 12:34:52;;;;;;;;;;;;;;;26.17;68.11;100877.87;1639746;86;20159;-74
2021/07/18 12:37:31;;;;;;;;;;;;;;;26.21;68.03;100872.70;1635098;86;20102;-74