Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:33;;;;;;;3.10;2.80;;;;;;;;;;5038059;28;20281;-73
2022/06/16 00:02:58;;;;;;;6.22;3.72;;;;;;;;;;5041206;28;20682;-73
2022/06/16 00:05:28;;;;;;;4.45;3.00;;;;;;;;;;5040826;28;20197;-73
2022/06/16 00:07:53;;;;;;;4.30;3.20;;;;;;;;;;5043108;28;20319;-73
2022/06/16 00:10:19;;;;;;;4.25;2.90;;;;;;;;;;5038248;28;20265;-73
2022/06/16 00:12:44;;;;;;;4.00;2.50;;;;;;;;;;5043529;28;20182;-73
2022/06/16 00:15:12;;;;;;;6.20;2.88;;;;;;;;;;5034558;28;20713;-73
2022/06/16 00:17:37;;;;;;;5.88;3.50;;;;;;;;;;5037064;28;20170;-73
2022/06/16 00:20:04;;;;;;;3.42;2.55;;;;;;;;;;5031926;28;20247;-73
2022/06/16 00:22:30;;;;;;;6.82;3.28;;;;;;;;;;5033210;28;20927;-74
2022/06/16 00:24:55;;;;;;;6.25;3.15;;;;;;;;;;5041452;28;20265;-74
2022/06/16 00:27:20;;;;;;;6.60;3.78;;;;;;;;;;5041893;28;20196;-73
2022/06/16 00:29:45;;;;;;;4.78;3.00;;;;;;;;;;5043570;28;20205;-73
2022/06/16 00:32:10;;;;;;;4.75;3.05;;;;;;;;;;5039297;28;20178;-75
2022/06/16 00:34:35;;;;;;;5.97;2.90;;;;;;;;;;5040377;28;20198;-75
2022/06/16 00:37:01;;;;;;;4.53;3.00;;;;;;;;;;5040267;28;20676;-74
2022/06/16 00:39:26;;;;;;;7.53;3.25;;;;;;;;;;5036139;28;20671;-74
2022/06/16 00:41:51;;;;;;;4.28;3.38;;;;;;;;;;5044697;28;20280;-74
2022/06/16 00:44:28;;;;;;;4.53;3.30;;;;;;;;;;5041045;28;20561;-74
2022/06/16 00:46:53;;;;;;;4.93;3.40;;;;;;;;;;5048793;28;20270;-74
2022/06/16 00:49:19;;;;;;;4.65;3.20;;;;;;;;;;5039861;28;20189;-75
2022/06/16 00:51:46;;;;;;;4.93;3.28;;;;;;;;;;5042012;28;20185;-75
2022/06/16 00:54:11;;;;;;;3.60;3.13;;;;;;;;;;5054533;28;20205;-74
2022/06/16 00:56:36;;;;;;;9.30;3.30;;;;;;;;;;5036934;28;20210;-74
2022/06/16 00:59:03;;;;;;;6.47;3.97;;;;;;;;;;5051482;28;20845;-75
2022/06/16 01:01:29;;;;;;;3.78;2.97;;;;;;;;;;5047078;28;20591;-73
2022/06/16 01:06:38;;;;;;;6.18;3.50;;;;;;;;;;5043349;28;20288;-74
2022/06/16 01:09:05;;;;;;;4.13;2.78;;;;;;;;;;5048850;28;20264;-73
2022/06/16 01:14:28;;;;;;;4.13;3.05;;;;;;;;;;5053953;28;20263;-73
2022/06/16 01:17:00;;;;;;;4.15;2.88;;;;;;;;;;5049496;28;20197;-74
2022/06/16 01:19:31;;;;;;;4.35;2.97;;;;;;;;;;5047036;28;20178;-74
2022/06/16 01:22:00;;;;;;;4.40;2.97;;;;;;;;;;5037170;28;20182;-74
2022/06/16 01:24:25;;;;;;;4.97;3.28;;;;;;;;;;5038731;28;20182;-74
2022/06/16 01:27:09;;;;;;;3.90;2.93;;;;;;;;;;5046899;28;20627;-74
2022/06/16 01:29:52;;;;;;;3.13;2.83;;;;;;;;;;5048457;28;20601;-73
2022/06/16 01:32:32;;;;;;;6.97;3.25;;;;;;;;;;5040966;28;20182;-74
2022/06/16 01:35:05;;;;;;;5.03;3.38;;;;;;;;;;5036247;28;20200;-73
2022/06/16 01:37:45;;;;;;;3.95;2.65;;;;;;;;;;5042985;28;20190;-74
2022/06/16 01:40:19;;;;;;;4.32;3.30;;;;;;;;;;5035199;28;20228;-74
2022/06/16 01:42:49;;;;;;;3.38;3.00;;;;;;;;;;5038174;28;20256;-73
2022/06/16 01:45:23;;;;;;;5.07;2.80;;;;;;;;;;5038830;28;20703;-74
2022/06/16 01:47:49;;;;;;;3.65;3.00;;;;;;;;;;5040373;28;20635;-73
2022/06/16 01:50:16;;;;;;;3.13;2.88;;;;;;;;;;5045284;28;20183;-74
2022/06/16 01:53:05;;;;;;;7.22;3.13;;;;;;;;;;5042442;28;20562;-74
2022/06/16 01:55:33;;;;;;;3.88;3.00;;;;;;;;;;5036649;28;20228;-74
2022/06/16 01:58:03;;;;;;;5.50;4.22;;;;;;;;;;5037930;28;20277;-73
2022/06/16 02:00:28;;;;;;;3.58;2.80;;;;;;;;;;5043096;28;20185;-73
2022/06/16 02:02:58;;;;;;;5.03;3.10;;;;;;;;;;5040320;28;20177;-73
2022/06/16 02:05:29;;;;;;;3.50;3.03;;;;;;;;;;5040283;28;20293;-73
2022/06/16 02:08:02;;;;;;;3.78;2.90;;;;;;;;;;5047096;28;20173;-73
2022/06/16 02:10:29;;;;;;;3.85;2.95;;;;;;;;;;5040184;28;20224;-73
2022/06/16 02:12:56;;;;;;;4.20;3.10;;;;;;;;;;5034375;28;20269;-73
2022/06/16 02:15:25;;;;;;;3.90;2.95;;;;;;;;;;5038517;28;20205;-73
2022/06/16 02:17:51;;;;;;;3.47;2.90;;;;;;;;;;5045210;28;20644;-74
2022/06/16 02:20:16;;;;;;;3.97;3.30;;;;;;;;;;5043584;28;20216;-73
2022/06/16 02:22:41;;;;;;;3.23;2.93;;;;;;;;;;5041084;28;20185;-74
2022/06/16 02:25:07;;;;;;;4.40;2.90;;;;;;;;;;5046679;28;20666;-74
2022/06/16 02:27:32;;;;;;;4.03;2.90;;;;;;;;;;5031230;28;20640;-74
2022/06/16 02:29:57;;;;;;;4.27;3.17;;;;;;;;;;5039098;28;20183;-73
2022/06/16 02:32:25;;;;;;;4.35;3.05;;;;;;;;;;5039501;28;20186;-73
2022/06/16 02:34:56;;;;;;;6.43;4.00;;;;;;;;;;5047773;28;20687;-74
2022/06/16 02:37:36;;;;;;;5.43;3.50;;;;;;;;;;5047812;28;20182;-73
2022/06/16 02:40:10;;;;;;;3.73;3.10;;;;;;;;;;5041715;28;20248;-73
2022/06/16 02:42:56;;;;;;;5.70;3.33;;;;;;;;;;5036486;28;20180;-74
2022/06/16 02:45:39;;;;;;;5.03;3.27;;;;;;;;;;5045145;28;20340;-74
2022/06/16 02:48:11;;;;;;;5.63;3.67;;;;;;;;;;5037078;28;20652;-73
2022/06/16 02:50:54;;;;;;;4.13;3.50;;;;;;;;;;5035722;28;20187;-74
2022/06/16 02:53:33;;;;;;;3.80;3.40;;;;;;;;;;5045368;28;20202;-74
2022/06/16 02:56:01;;;;;;;4.90;3.57;;;;;;;;;;5041944;28;20201;-74
2022/06/16 02:58:27;;;;;;;9.43;4.50;;;;;;;;;;5040380;28;20231;-73
2022/06/16 03:00:54;;;;;;;5.33;3.60;;;;;;;;;;5032874;28;20587;-74
2022/06/16 03:03:21;;;;;;;4.40;3.20;;;;;;;;;;5032212;28;20205;-73
2022/06/16 03:05:53;;;;;;;5.13;3.37;;;;;;;;;;5041404;28;20208;-74
2022/06/16 03:08:19;;;;;;;4.93;3.63;;;;;;;;;;5036884;28;20185;-74
2022/06/16 03:10:51;;;;;;;5.97;3.80;;;;;;;;;;5039481;28;20198;-74
2022/06/16 03:13:16;;;;;;;4.10;3.70;;;;;;;;;;5032001;28;20193;-74
2022/06/16 03:15:42;;;;;;;4.23;3.20;;;;;;;;;;5041537;28;20598;-74
2022/06/16 03:18:07;;;;;;;4.90;3.90;;;;;;;;;;5038655;28;20230;-74
2022/06/16 03:20:33;;;;;;;7.93;4.17;;;;;;;;;;5036829;28;20629;-74
2022/06/16 03:22:58;;;;;;;5.17;3.60;;;;;;;;;;5038627;28;20277;-74
2022/06/16 03:25:23;;;;;;;4.67;3.33;;;;;;;;;;5040392;28;20198;-74
2022/06/16 03:27:48;;;;;;;5.67;3.70;;;;;;;;;;5030776;28;20173;-74
2022/06/16 03:30:14;;;;;;;4.43;3.70;;;;;;;;;;5040322;28;20208;-74
2022/06/16 03:32:39;;;;;;;7.70;4.63;;;;;;;;;;5035199;28;20398;-73
2022/06/16 03:35:04;;;;;;;4.53;3.43;;;;;;;;;;5040193;28;20549;-73
2022/06/16 03:37:30;;;;;;;4.13;3.50;;;;;;;;;;5033332;28;20181;-74
2022/06/16 03:39:55;;;;;;;5.10;3.70;;;;;;;;;;5037084;28;20647;-74
2022/06/16 03:42:20;;;;;;;7.00;4.00;;;;;;;;;;5039613;28;20175;-73
2022/06/16 03:44:45;;;;;;;6.57;3.70;;;;;;;;;;5037588;28;20257;-75
2022/06/16 03:47:10;;;;;;;6.03;3.70;;;;;;;;;;5039958;28;20252;-74
2022/06/16 03:49:36;;;;;;;5.43;3.63;;;;;;;;;;5045594;28;20177;-73
2022/06/16 03:52:01;;;;;;;6.37;4.07;;;;;;;;;;5040930;28;20232;-74
2022/06/16 03:54:26;;;;;;;5.33;4.13;;;;;;;;;;5039454;28;20675;-75
2022/06/16 03:56:51;;;;;;;7.93;3.73;;;;;;;;;;5045723;28;20264;-73
2022/06/16 03:59:21;;;;;;;4.00;3.60;;;;;;;;;;5041445;28;20220;-74
2022/06/16 04:01:46;;;;;;;4.60;3.90;;;;;;;;;;5040311;28;20174;-73
2022/06/16 04:04:11;;;;;;;4.40;3.63;;;;;;;;;;5043087;28;20680;-73
2022/06/16 04:06:36;;;;;;;5.10;3.53;;;;;;;;;;5042882;28;20239;-73
2022/06/16 04:09:03;;;;;;;5.40;4.07;;;;;;;;;;5037016;28;20182;-74
2022/06/16 04:11:28;;;;;;;4.27;3.87;;;;;;;;;;5042507;28;20670;-73
2022/06/16 04:13:55;;;;;;;4.97;3.77;;;;;;;;;;5037774;28;20205;-74
2022/06/16 04:16:20;;;;;;;4.87;4.00;;;;;;;;;;5044110;28;20194;-74
2022/06/16 04:18:45;;;;;;;4.30;3.87;;;;;;;;;;5041021;28;20549;-74
2022/06/16 04:21:11;;;;;;;4.53;3.90;;;;;;;;;;5046466;28;21429;-74
2022/06/16 04:23:37;;;;;;;5.40;3.73;;;;;;;;;;5046648;28;20177;-74
2022/06/16 04:26:02;;;;;;;4.13;3.60;;;;;;;;;;5045812;28;20224;-74
2022/06/16 04:28:27;;;;;;;4.40;3.67;;;;;;;;;;5035256;28;20182;-75
2022/06/16 04:30:53;;;;;;;6.55;3.47;;;;;;;;;;5042293;28;20597;-75
2022/06/16 04:33:18;;;;;;;7.85;4.35;;;;;;;;;;5033617;28;20257;-75
2022/06/16 04:35:43;;;;;;;4.00;3.40;;;;;;;;;;5046212;28;20698;-75
2022/06/16 04:38:09;;;;;;;4.53;3.65;;;;;;;;;;5038834;28;20186;-74
2022/06/16 04:40:34;;;;;;;4.95;3.60;;;;;;;;;;5039920;28;20229;-72
2022/06/16 04:42:59;;;;;;;5.35;2.95;;;;;;;;;;5039097;28;20171;-72
2022/06/16 04:45:24;;;;;;;5.47;3.40;;;;;;;;;;5039578;28;20289;-72
2022/06/16 04:47:50;;;;;;;3.75;3.45;;;;;;;;;;5036822;28;20182;-74
2022/06/16 04:50:18;;;;;;;5.20;3.55;;;;;;;;;;5043944;28;20644;-72
2022/06/16 04:52:47;;;;;;;6.88;3.72;;;;;;;;;;5037634;28;20170;-73
2022/06/16 04:55:13;;;;;;;6.95;3.50;;;;;;;;;;5039328;28;20216;-74
2022/06/16 04:57:38;;;;;;;5.63;3.28;;;;;;;;;;5039521;28;20539;-72
2022/06/16 05:00:04;;;;;;;5.90;3.33;;;;;;;;;;5036503;28;20717;-73
2022/06/16 05:02:29;;;;;;;4.72;3.20;;;;;;;;;;5045926;28;20186;-73
2022/06/16 05:04:54;;;;;;;3.67;2.78;;;;;;;;;;5036492;28;20644;-73
2022/06/16 05:07:19;;;;;;;5.03;2.83;;;;;;;;;;5030617;28;20184;-73
2022/06/16 05:09:44;;;;;;;4.57;2.70;;;;;;;;;;5042278;28;20173;-73
2022/06/16 05:12:10;;;;;;;4.22;2.42;;;;;;;;;;5033990;28;20636;-73
2022/06/16 05:14:35;;;;;;;2.83;2.30;;;;;;;;;;5040366;28;20634;-73
2022/06/16 05:17:00;;;;;;;3.83;2.70;;;;;;;;;;5042914;28;20687;-73
2022/06/16 05:19:30;;;;;;;5.15;2.72;;;;;;;;;;5045787;28;20723;-75
2022/06/16 05:21:55;;;;;;;3.63;2.20;;;;;;;;;;5037648;28;20175;-74
2022/06/16 05:24:20;;;;;;;4.15;2.45;;;;;;;;;;5031070;28;20193;-74
2022/06/16 05:26:46;;;;;;;3.33;2.10;;;;;;;;;;5044768;28;20198;-73
2022/06/16 05:29:11;;;;;;;4.00;2.10;;;;;;;;;;5036441;28;20181;-73
2022/06/16 05:31:39;;;;;;;5.47;3.00;;;;;;;;;;5042003;28;20213;-74
2022/06/16 05:34:04;;;;;;;3.70;2.08;;;;;;;;;;5051151;28;20223;-73
2022/06/16 05:36:30;;;;;;;3.22;2.20;;;;;;;;;;5044413;28;20690;-74
2022/06/16 05:38:55;;;;;;;3.60;1.75;;;;;;;;;;5043417;28;20196;-73
2022/06/16 05:41:21;;;;;;;3.08;2.17;;;;;;;;;;5039975;28;20196;-74
2022/06/16 05:43:46;;;;;;;2.47;1.90;;;;;;;;;;5044716;28;20284;-74
2022/06/16 05:46:14;;;;;;;3.00;1.65;;;;;;;;;;5043700;28;20575;-74
2022/06/16 05:48:39;;;;;;;4.10;2.10;;;;;;;;;;5033948;28;20181;-73
2022/06/16 05:51:05;;;;;;;4.82;1.80;;;;;;;;;;5043717;28;20182;-74
2022/06/16 05:53:31;;;;;;;1.95;1.73;;;;;;;;;;5043266;28;20193;-75
2022/06/16 05:55:56;;;;;;;3.97;1.50;;;;;;;;;;5042885;28;20549;-73
2022/06/16 05:58:21;;;;;;;4.82;1.55;;;;;;;;;;5034285;28;20182;-73
2022/06/16 06:00:46;;;;;;;3.45;1.70;;;;;;;;;;5036259;28;20178;-74
2022/06/16 06:03:11;;;;;;;3.72;1.50;;;;;;;;;;5038971;28;20636;-75
2022/06/16 06:05:37;;;;;;;4.88;1.73;;;;;;;;;;5038912;28;20197;-73
2022/06/16 06:16:25;;;;;;;3.17;1.48;;;;;;;;;;5038387;28;20300;-73
2022/06/16 06:18:50;;;;;;;3.08;1.83;;;;;;;;;;5031260;28;20188;-73
2022/06/16 06:21:15;;;;;;;3.42;1.20;;;;;;;;;;5033446;28;20170;-73
2022/06/16 06:23:41;;;;;;;2.55;1.33;;;;;;;;;;5048849;28;20577;-73
2022/06/16 06:26:06;;;;;;;5.07;1.48;;;;;;;;;;5037626;28;20226;-73
2022/06/16 06:28:32;;;;;;;4.53;1.40;;;;;;;;;;5041522;28;20739;-74
2022/06/16 06:30:57;;;;;;;2.17;1.50;;;;;;;;;;5043969;28;20185;-73
2022/06/16 06:33:22;;;;;;;3.67;1.50;;;;;;;;;;5036668;28;20297;-73
2022/06/16 06:35:47;;;;;;;5.85;1.50;;;;;;;;;;5039662;28;20209;-73
2022/06/16 06:38:13;;;;;;;1.85;1.40;;;;;;;;;;5043184;28;20180;-73
2022/06/16 06:40:39;;;;;;;3.08;1.90;;;;;;;;;;5043795;28;20201;-73
2022/06/16 06:43:04;;;;;;;4.32;1.67;;;;;;;;;;5040244;28;20205;-73
2022/06/16 06:45:30;;;;;;;4.18;1.50;;;;;;;;;;5040234;28;20198;-73
2022/06/16 06:47:55;;;;;;;2.80;1.55;;;;;;;;;;5037580;28;20231;-73
2022/06/16 06:50:29;;;;;;;2.55;1.23;;;;;;;;;;5031347;28;21028;-73
2022/06/16 06:52:54;;;;;;;5.18;1.65;;;;;;;;;;5030821;28;20308;-73
2022/06/16 06:55:20;;;;;;;1.48;1.17;;;;;;;;;;5036098;28;20759;-73
2022/06/16 06:57:45;;;;;;;2.90;1.10;;;;;;;;;;5034819;28;20200;-73
2022/06/16 07:00:15;;;;;;;2.88;1.10;;;;;;;;;;5034502;28;20182;-74
2022/06/16 07:02:40;;;;;;;3.35;1.50;;;;;;;;;;5033022;28;20181;-74
2022/06/16 07:05:05;;;;;;;4.60;1.40;;;;;;;;;;5037712;28;20186;-74
2022/06/16 07:07:32;;;;;;;3.20;1.40;;;;;;;;;;5035113;28;20194;-74
2022/06/16 07:09:57;;;;;;;4.03;1.40;;;;;;;;;;5037438;28;20224;-74
2022/06/16 07:12:22;;;;;;;1.83;1.40;;;;;;;;;;5036742;28;20233;-72
2022/06/16 07:14:49;;;;;;;3.07;1.50;;;;;;;;;;5034318;28;20972;-73
2022/06/16 07:17:15;;;;;;;3.65;1.50;;;;;;;;;;5035021;28;20445;-73
2022/06/16 07:19:40;;;;;;;3.38;1.73;;;;;;;;;;5027227;28;20170;-72
2022/06/16 07:22:06;;;;;;;3.08;1.50;;;;;;;;;;5035009;28;20667;-73
2022/06/16 07:24:31;;;;;;;4.03;1.67;;;;;;;;;;5033574;28;21387;-73
2022/06/16 07:26:57;;;;;;;3.47;1.60;;;;;;;;;;5024097;28;20757;-73
2022/06/16 07:29:22;;;;;;;3.15;1.70;;;;;;;;;;5035180;28;20221;-73
2022/06/16 07:31:47;;;;;;;4.10;1.92;;;;;;;;;;5032365;28;20213;-73
2022/06/16 07:34:12;;;;;;;4.57;1.70;;;;;;;;;;5033290;28;20248;-73
2022/06/16 07:36:38;;;;;;;1.73;1.20;;;;;;;;;;5025073;28;20439;-73
2022/06/16 07:39:03;;;;;;;4.40;2.00;;;;;;;;;;5041181;28;20233;-73
2022/06/16 07:41:31;;;;;;;3.17;1.40;;;;;;;;;;5032286;28;20189;-73
2022/06/16 07:44:00;;;;;;;1.95;1.42;;;;;;;;;;5027561;28;20190;-73
2022/06/16 07:46:25;;;;;;;2.47;1.52;;;;;;;;;;5029048;28;20278;-73
2022/06/16 07:48:54;;;;;;;3.03;1.60;;;;;;;;;;5037044;28;20177;-73
2022/06/16 07:51:19;;;;;;;2.50;1.42;;;;;;;;;;5034013;28;20956;-73
2022/06/16 07:53:45;;;;;;;3.30;2.07;;;;;;;;;;5036757;28;20212;-73
2022/06/16 07:56:10;;;;;;;2.22;1.63;;;;;;;;;;5038704;28;20435;-73
2022/06/16 07:58:35;;;;;;;3.13;1.47;;;;;;;;;;5036556;28;20204;-73
2022/06/16 08:01:00;;;;;;;2.78;1.50;;;;;;;;;;5017719;28;20522;-73
2022/06/16 08:03:29;;;;;;;1.88;1.52;;;;;;;;;;5019350;28;20820;-73
2022/06/16 08:05:55;;;;;;;3.03;1.70;;;;;;;;;;5017408;28;20283;-73
2022/06/16 08:08:23;;;;;;;4.03;1.40;;;;;;;;;;5036042;28;20623;-73
2022/06/16 08:10:48;;;;;;;4.57;1.80;;;;;;;;;;5034390;28;20230;-73
2022/06/16 08:13:13;;;;;;;2.03;1.53;;;;;;;;;;5044611;28;20635;-73
2022/06/16 08:15:39;;;;;;;4.97;1.80;;;;;;;;;;5039034;28;20459;-72
2022/06/16 08:18:04;;;;;;;2.40;1.30;;;;;;;;;;5036957;28;20190;-73
2022/06/16 08:20:30;;;;;;;3.50;1.45;;;;;;;;;;5041508;28;20174;-72
2022/06/16 08:22:55;;;;;;;4.38;1.65;;;;;;;;;;5029240;28;20185;-73
2022/06/16 08:25:20;;;;;;;3.03;1.63;;;;;;;;;;5024493;28;20292;-73
2022/06/16 08:27:47;;;;;;;5.07;1.40;;;;;;;;;;5025182;28;20423;-74
2022/06/16 08:30:13;;;;;;;3.42;1.80;;;;;;;;;;5036585;28;20427;-74
2022/06/16 08:32:39;;;;;;;2.83;1.90;;;;;;;;;;5033457;28;20178;-73
2022/06/16 08:35:04;;;;;;;3.58;1.52;;;;;;;;;;5032865;28;20304;-73
2022/06/16 08:37:30;;;;;;;2.88;1.77;;;;;;;;;;5029359;28;20725;-73
2022/06/16 08:39:55;;;;;;;2.05;1.65;;;;;;;;;;5038170;28;20278;-74
2022/06/16 08:42:24;;;;;;;3.58;1.77;;;;;;;;;;5028956;28;20610;-74
2022/06/16 08:44:50;;;;;;;5.43;1.83;;;;;;;;;;5029841;28;20198;-74
2022/06/16 08:47:15;;;;;;;2.50;1.67;;;;;;;;;;5035674;28;20197;-73
2022/06/16 08:49:50;;;;;;;1.73;1.60;;;;;;;;;;5028932;28;20853;-74
2022/06/16 08:52:34;;;;;;;2.83;1.52;;;;;;;;;;5034509;28;20632;-74
2022/06/16 08:55:26;;;;;;;3.75;1.67;;;;;;;;;;5027704;28;20221;-74
2022/06/16 08:57:56;;;;;;;3.38;2.00;;;;;;;;;;5020731;28;20278;-74
2022/06/16 09:00:32;;;;;;;3.70;1.40;;;;;;;;;;5030558;28;20309;-74
2022/06/16 09:03:00;;;;;;;4.22;1.90;;;;;;;;;;5033555;28;20198;-72
2022/06/16 09:05:38;;;;;;;3.63;1.98;;;;;;;;;;5029339;28;20206;-73
2022/06/16 09:08:09;;;;;;;3.33;1.92;;;;;;;;;;5019627;28;20272;-74
2022/06/16 09:10:59;;;;;;;4.13;1.80;;;;;;;;;;5046928;28;20200;-74
2022/06/16 09:13:43;;;;;;;2.97;1.77;;;;;;;;;;5026107;28;20785;-73
2022/06/16 09:16:08;;;;;;;3.05;1.70;;;;;;;;;;5027074;28;20402;-73
2022/06/16 09:18:33;;;;;;;3.83;1.80;;;;;;;;;;5019318;28;20224;-74
2022/06/16 09:21:10;;;;;;;3.20;1.80;;;;;;;;;;5024150;28;20179;-74
2022/06/16 09:23:35;;;;;;;3.90;2.00;;;;;;;;;;5021725;28;20435;-74
2022/06/16 09:26:10;;;;;;;2.27;1.70;;;;;;;;;;5022039;28;20236;-74
2022/06/16 09:28:54;;;;;;;3.25;1.70;;;;;;;;;;5019083;28;20189;-74
2022/06/16 09:31:31;;;;;;;3.88;2.10;;;;;;;;;;5020234;28;20178;-74
2022/06/16 09:34:17;;;;;;;7.07;2.05;;;;;;;;;;5034938;28;20318;-74
2022/06/16 09:36:44;;;;;;;5.45;2.92;;;;;;;;;;5024392;28;20213;-74
2022/06/16 09:39:14;;;;;;;4.53;2.15;;;;;;;;;;5017437;28;20198;-75
2022/06/16 09:44:41;;;;;;;2.20;1.90;;;;;;;;;;5024050;28;20184;-74
2022/06/16 09:47:09;;;;;;;4.53;1.85;;;;;;;;;;5019065;28;20201;-74
2022/06/16 09:49:40;;;;;;;3.58;1.63;;;;;;;;;;5019941;28;20186;-74
2022/06/16 09:52:16;;;;;;;2.35;1.85;;;;;;;;;;5017458;28;20232;-74
2022/06/16 09:54:55;;;;;;;3.50;2.20;;;;;;;;;;5026026;28;20201;-74
2022/06/16 09:57:23;;;;;;;3.25;1.90;;;;;;;;;;5020626;28;20663;-74
2022/06/16 09:59:56;;;;;;;2.03;1.83;;;;;;;;;;5021456;28;20185;-74
2022/06/16 10:02:26;;;;;;;3.30;2.05;;;;;;;;;;5018734;28;20265;-74
2022/06/16 10:04:53;;;;;;;4.25;2.20;;;;;;;;;;5020925;28;20785;-75
2022/06/16 10:07:28;;;;;;;4.13;1.90;;;;;;;;;;5020125;28;20189;-75
2022/06/16 10:09:58;;;;;;;2.15;1.70;;;;;;;;;;5025679;28;20468;-74
2022/06/16 10:12:29;;;;;;;5.18;1.95;;;;;;;;;;5029554;28;20936;-72
2022/06/16 10:14:54;;;;;;;3.25;2.03;;;;;;;;;;5017392;28;20212;-74
2022/06/16 10:17:22;;;;;;;4.05;1.95;;;;;;;;;;5023185;28;20229;-73
2022/06/16 10:19:47;;;;;;;3.03;1.83;;;;;;;;;;5018454;28;20181;-73
2022/06/16 10:22:16;;;;;;;5.38;2.42;;;;;;;;;;5021677;28;20643;-73
2022/06/16 10:24:48;;;;;;;4.13;1.98;;;;;;;;;;5023154;28;20715;-73
2022/06/16 10:27:15;;;;;;;3.60;2.03;;;;;;;;;;5019549;28;20206;-73
2022/06/16 10:29:50;;;;;;;3.83;2.08;;;;;;;;;;5025142;28;20268;-73
2022/06/16 10:32:16;;;;;;;3.80;1.80;;;;;;;;;;5021581;28;20268;-74
2022/06/16 10:34:41;;;;;;;3.47;1.92;;;;;;;;;;5019439;28;20571;-74
2022/06/16 10:37:13;;;;;;;7.67;2.23;;;;;;;;;;5020292;28;20245;-74
2022/06/16 10:39:43;;;;;;;2.35;1.67;;;;;;;;;;5017168;28;20493;-74
2022/06/16 10:42:20;;;;;;;1.95;1.60;;;;;;;;;;5019396;28;20245;-73
2022/06/16 10:44:49;;;;;;;4.63;1.70;;;;;;;;;;5023063;28;20197;-74
2022/06/16 10:47:19;;;;;;;4.10;1.60;;;;;;;;;;5018268;28;20545;-74
2022/06/16 10:49:46;;;;;;;3.40;1.48;;;;;;;;;;5018272;28;20219;-74
2022/06/16 10:52:21;;;;;;;3.05;1.40;;;;;;;;;;5019592;28;20188;-74
2022/06/16 10:54:55;;;;;;;2.80;1.63;;;;;;;;;;5017553;28;20777;-74
2022/06/16 10:57:31;;;;;;;4.05;1.88;;;;;;;;;;5020074;28;20180;-74
2022/06/16 11:00:02;;;;;;;4.72;1.75;;;;;;;;;;5025639;28;20278;-74
2022/06/16 11:02:30;;;;;;;3.83;1.60;;;;;;;;;;5025359;28;20976;-74
2022/06/16 11:05:01;;;;;;;3.60;1.65;;;;;;;;;;5019521;28;20185;-73
2022/06/16 11:07:29;;;;;;;2.53;1.73;;;;;;;;;;5018945;28;20193;-74
2022/06/16 11:10:00;;;;;;;3.65;1.98;;;;;;;;;;5027880;28;20666;-73
2022/06/16 11:12:25;;;;;;;5.55;1.90;;;;;;;;;;5024958;28;20193;-73
2022/06/16 11:14:59;;;;;;;2.80;1.60;;;;;;;;;;5018568;28;20188;-74
2022/06/16 11:17:26;;;;;;;3.92;2.00;;;;;;;;;;5023869;28;20275;-74
2022/06/16 11:19:58;;;;;;;3.13;1.83;;;;;;;;;;5017031;28;20627;-74
2022/06/16 11:22:28;;;;;;;2.50;1.90;;;;;;;;;;5018326;28;20184;-73
2022/06/16 11:24:55;;;;;;;5.88;2.33;;;;;;;;;;5020777;28;20220;-73
2022/06/16 11:27:21;;;;;;;4.47;2.05;;;;;;;;;;5024227;28;20262;-73
2022/06/16 11:29:46;;;;;;;2.92;1.73;;;;;;;;;;5020111;28;22624;-74
2022/06/16 11:32:14;;;;;;;4.50;1.70;;;;;;;;;;5020270;28;20310;-74
2022/06/16 11:34:41;;;;;;;2.85;1.65;;;;;;;;;;5018722;28;21670;-73
2022/06/16 11:37:09;;;;;;;2.80;2.00;;;;;;;;;;5016675;28;20292;-73
2022/06/16 11:39:53;;;;;;;4.95;1.80;;;;;;;;;;5024443;28;20197;-73
2022/06/16 11:42:21;;;;;;;3.85;2.05;;;;;;;;;;5019071;28;20177;-73
2022/06/16 11:44:46;;;;;;;5.70;1.98;;;;;;;;;;5028908;28;20781;-74
2022/06/16 11:47:30;;;;;;;3.83;2.03;;;;;;;;;;5019958;28;20284;-74
2022/06/16 11:50:01;;;;;;;2.90;1.92;;;;;;;;;;5019862;28;20232;-74
2022/06/16 11:52:45;;;;;;;2.47;1.58;;;;;;;;;;5023701;28;20185;-74
2022/06/16 11:55:22;;;;;;;3.00;1.90;;;;;;;;;;5019579;28;20211;-74
2022/06/16 11:58:13;;;;;;;2.83;1.83;;;;;;;;;;5016938;28;20235;-74
2022/06/16 12:00:46;;;;;;;4.10;1.83;;;;;;;;;;5018245;28;20181;-74
2022/06/16 12:03:14;;;;;;;3.03;2.00;;;;;;;;;;5017958;28;20205;-74
2022/06/16 12:05:45;;;;;;;4.20;2.60;;;;;;;;;;5017718;28;20686;-74
2022/06/16 12:08:17;;;;;;;5.40;2.20;;;;;;;;;;5016717;28;20852;-74
2022/06/16 12:10:48;;;;;;;3.25;2.00;;;;;;;;;;5024965;28;20184;-74
2022/06/16 12:13:16;;;;;;;2.35;1.80;;;;;;;;;;5018189;28;20196;-74
2022/06/16 12:15:45;;;;;;;4.70;1.80;;;;;;;;;;5026570;28;20906;-74
2022/06/16 12:18:13;;;;;;;3.70;1.98;;;;;;;;;;5019861;28;20177;-74
2022/06/16 12:20:57;;;;;;;2.90;1.92;;;;;;;;;;5015567;28;20181;-75
2022/06/16 12:23:28;;;;;;;4.40;2.10;;;;;;;;;;5016875;28;20182;-74
2022/06/16 12:26:11;;;;;;;4.05;2.45;;;;;;;;;;5023092;28;20210;-74
2022/06/16 12:28:39;;;;;;;2.33;2.03;;;;;;;;;;5015606;28;20250;-74
2022/06/16 12:31:13;;;;;;;4.68;2.00;;;;;;;;;;5015836;28;20291;-74
2022/06/16 12:34:02;;;;;;;2.72;1.85;;;;;;;;;;5017476;28;20333;-74
2022/06/16 12:36:31;;;;;;;3.58;1.92;;;;;;;;;;5016372;28;20217;-74
2022/06/16 12:39:02;;;;;;;2.88;2.13;;;;;;;;;;5019343;28;20192;-74
2022/06/16 12:41:34;;;;;;;3.50;1.70;;;;;;;;;;5027560;28;20197;-74
2022/06/16 12:44:17;;;;;;;5.03;2.00;;;;;;;;;;5021107;28;20192;-74
2022/06/16 12:46:51;;;;;;;2.78;2.00;;;;;;;;;;5020831;28;20205;-74
2022/06/16 12:49:22;;;;;;;2.85;1.65;;;;;;;;;;5015024;28;20185;-74
2022/06/16 12:51:49;;;;;;;2.83;1.80;;;;;;;;;;5016938;28;20262;-74
2022/06/16 12:54:17;;;;;;;3.00;2.00;;;;;;;;;;5019897;28;20851;-74
2022/06/16 12:56:46;;;;;;;3.60;1.77;;;;;;;;;;5019833;28;20254;-74
2022/06/16 12:59:14;;;;;;;4.38;2.00;;;;;;;;;;5017466;28;20190;-74
2022/06/16 13:01:40;;;;;;;2.42;1.98;;;;;;;;;;5021393;28;20291;-74
2022/06/16 13:04:10;;;;;;;4.50;1.98;;;;;;;;;;5019609;28;20186;-74
2022/06/16 13:06:35;;;;;;;3.08;1.92;;;;;;;;;;5023293;28;20209;-73
2022/06/16 13:09:04;;;;;;;4.75;2.40;;;;;;;;;;5023292;28;20558;-73
2022/06/16 13:11:34;;;;;;;5.10;1.80;;;;;;;;;;5021936;28;20201;-74
2022/06/16 13:14:12;;;;;;;5.50;2.10;;;;;;;;;;5018681;28;20240;-73
2022/06/16 13:16:39;;;;;;;3.78;2.03;;;;;;;;;;5023170;28;20966;-73
2022/06/16 13:19:09;;;;;;;2.65;1.92;;;;;;;;;;5018846;28;20882;-74
2022/06/16 13:21:42;;;;;;;6.70;2.30;;;;;;;;;;5016874;28;20240;-74
2022/06/16 13:24:10;;;;;;;2.72;1.80;;;;;;;;;;5016614;28;20187;-72
2022/06/16 13:26:39;;;;;;;3.95;1.98;;;;;;;;;;5017399;28;20285;-72
2022/06/16 13:29:04;;;;;;;4.47;2.00;;;;;;;;;;5016194;28;20182;-72
2022/06/16 13:31:50;;;;;;;2.10;1.90;;;;;;;;;;5022369;28;20537;-72
2022/06/16 13:34:38;;;;;;;2.70;1.92;;;;;;;;;;5016638;28;20218;-72
2022/06/16 13:37:04;;;;;;;2.85;1.67;;;;;;;;;;5021121;28;20216;-72
2022/06/16 13:39:47;;;;;;;2.42;1.63;;;;;;;;;;5020994;28;20806;-72
2022/06/16 13:42:13;;;;;;;3.40;1.95;;;;;;;;;;5032320;28;20181;-72
2022/06/16 13:44:58;;;;;;;3.42;1.80;;;;;;;;;;5030257;28;20190;-72
2022/06/16 13:47:23;;;;;;;2.67;1.73;;;;;;;;;;5023151;28;20424;-71
2022/06/16 13:49:49;;;;;;;3.38;1.60;;;;;;;;;;5020342;28;20531;-71
2022/06/16 13:52:16;;;;;;;3.27;1.57;;;;;;;;;;5022015;28;20192;-72
2022/06/16 13:54:42;;;;;;;3.83;1.65;;;;;;;;;;5021681;28;20228;-71
2022/06/16 13:57:23;;;;;;;2.15;1.70;;;;;;;;;;5019790;28;20196;-72
2022/06/16 13:59:59;;;;;;;2.72;1.52;;;;;;;;;;5017305;28;20650;-72
2022/06/16 14:02:25;;;;;;;3.35;1.83;;;;;;;;;;5019913;28;20346;-71
2022/06/16 14:05:00;;;;;;;1.70;1.60;;;;;;;;;;5018670;28;20629;-71
2022/06/16 14:07:26;;;;;;;3.03;2.00;;;;;;;;;;5019925;28;20208;-71
2022/06/16 14:10:00;;;;;;;2.20;1.80;;;;;;;;;;5023741;28;20193;-71
2022/06/16 14:12:44;;;;;;;4.25;1.63;;;;;;;;;;5025291;28;20193;-71
2022/06/16 14:15:10;;;;;;;3.25;1.73;;;;;;;;;;5031166;28;20314;-72
2022/06/16 14:17:41;;;;;;;2.78;2.15;;;;;;;;;;5038798;28;20177;-71
2022/06/16 14:20:12;;;;;;;3.40;1.80;;;;;;;;;;5032101;28;20170;-71
2022/06/16 14:22:39;;;;;;;3.85;1.92;;;;;;;;;;5019470;28;20585;-72
2022/06/16 14:25:09;;;;;;;2.67;1.80;;;;;;;;;;5021054;28;20985;-72
2022/06/16 14:27:49;;;;;;;3.40;1.65;;;;;;;;;;5020739;28;20227;-72
2022/06/16 14:30:18;;;;;;;4.03;1.90;;;;;;;;;;5019153;28;20752;-72
2022/06/16 14:32:46;;;;;;;1.70;1.60;;;;;;;;;;5028999;28;20711;-72
2022/06/16 14:35:31;;;;;;;2.33;1.75;;;;;;;;;;5020993;28;20201;-72
2022/06/16 14:38:08;;;;;;;5.28;2.13;;;;;;;;;;5022382;28;20212;-72
2022/06/16 14:40:39;;;;;;;3.22;1.70;;;;;;;;;;5020919;28;20208;-72
2022/06/16 14:43:23;;;;;;;4.60;1.85;;;;;;;;;;5020850;28;20234;-71
2022/06/16 14:46:11;;;;;;;4.30;1.80;;;;;;;;;;5022540;28;20201;-71
2022/06/16 14:48:41;;;;;;;3.75;2.08;;;;;;;;;;5020512;28;20186;-72
2022/06/16 14:51:13;;;;;;;4.47;1.70;;;;;;;;;;5018350;28;20186;-72
2022/06/16 14:53:40;;;;;;;2.88;1.67;;;;;;;;;;5020228;28;20609;-72
2022/06/16 14:56:08;;;;;;;4.78;1.83;;;;;;;;;;5019457;28;20197;-72
2022/06/16 14:58:54;;;;;;;5.97;1.90;;;;;;;;;;5034007;28;20659;-72
2022/06/16 15:01:22;;;;;;;5.57;1.50;;;;;;;;;;5018077;28;20228;-71
2022/06/16 15:03:48;;;;;;;2.53;1.52;;;;;;;;;;5020417;28;20197;-72
2022/06/16 15:06:13;;;;;;;2.58;1.70;;;;;;;;;;5018424;28;20300;-71
2022/06/16 15:08:40;;;;;;;4.70;1.77;;;;;;;;;;5020049;28;20924;-71
2022/06/16 15:11:07;;;;;;;2.92;1.73;;;;;;;;;;5022141;28;20197;-71