Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:19;;;;;;;5.40;4.13;;;15.30;1.00;;;;;;6136848;23;20194;-65
2021/06/16 00:02:45;;;;;;;10.15;4.18;;;15.30;1.00;;;;;;6137059;23;20531;-65
2021/06/16 00:05:13;;;;;;;5.57;3.80;;;15.20;1.00;;;;;;6137406;23;20180;-65
2021/06/16 00:07:39;;;;;;;6.10;4.07;;;15.20;1.00;;;;;;6150478;23;20158;-67
2021/06/16 00:10:06;;;;;;;7.23;4.03;;;15.00;1.00;;;;;;6136866;23;20159;-65
2021/06/16 00:12:32;;;;;;;7.50;4.17;;;15.20;1.00;;;;;;6136808;23;20162;-65
2021/06/16 00:14:58;;;;;;;7.77;3.83;;;15.20;1.00;;;;;;6136525;23;20414;-64
2021/06/16 00:17:23;;;;;;;6.70;3.47;;;15.10;1.00;;;;;;6127496;23;20427;-65
2021/06/16 00:19:49;;;;;;;6.00;4.07;;;15.10;1.00;;;;;;6150207;23;20186;-66
2021/06/16 00:22:14;;;;;;;7.03;4.10;;;15.10;1.00;;;;;;6136752;23;20504;-65
2021/06/16 00:24:40;;;;;;;9.40;4.23;;;15.20;1.00;;;;;;6136850;23;20166;-65
2021/06/16 00:27:06;;;;;;;7.10;3.90;;;15.00;1.00;;;;;;6136780;23;20570;-65
2021/06/16 00:29:32;;;;;;;11.75;3.65;;;14.90;1.00;;;;;;6126911;23;20159;-65
2021/06/16 00:31:58;;;;;;;5.30;3.33;;;15.00;1.00;;;;;;6136765;23;20174;-65
2021/06/16 00:34:26;;;;;;;7.20;3.67;;;15.10;1.00;;;;;;6127278;23;20194;-67
2021/06/16 00:36:52;;;;;;;8.50;4.30;;;15.10;1.00;;;;;;6126951;23;20174;-66
2021/06/16 00:39:18;;;;;;;4.00;3.70;;;15.00;1.00;;;;;;6136469;23;20502;-66
2021/06/16 00:41:44;;;;;;;4.90;3.70;;;15.00;1.00;;;;;;6136693;23;20523;-66
2021/06/16 00:44:11;;;;;;;4.85;3.50;;;15.00;1.00;;;;;;6127515;23;20159;-66
2021/06/16 00:46:37;;;;;;;6.45;3.88;;;15.00;1.00;;;;;;6136585;23;20165;-66
2021/06/16 00:49:04;;;;;;;7.70;4.53;;;14.90;1.00;;;;;;6127016;23;20163;-66
2021/06/16 00:51:30;;;;;;;4.10;3.70;;;14.90;1.00;;;;;;6136501;23;20390;-66
2021/06/16 00:53:55;;;;;;;6.20;4.27;;;14.90;1.00;;;;;;6136634;23;20233;-67
2021/06/16 00:56:21;;;;;;;7.50;4.87;;;14.90;1.00;;;;;;6136623;23;20151;-66
2021/06/16 00:58:47;;;;;;;9.13;4.73;;;14.90;1.00;;;;;;6136458;23;20631;-65
2021/06/16 01:01:21;;;;;;;7.10;4.17;;;14.80;1.00;;;;;;6136614;23;20187;-65
2021/06/16 01:03:47;;;;;;;6.10;4.38;;;14.70;1.00;;;;;;6136615;23;20557;-65
2021/06/16 01:06:20;;;;;;;7.37;4.67;;;14.80;1.00;;;;;;6136569;23;20158;-66
2021/06/16 01:09:08;;;;;;;8.35;4.60;;;14.80;1.00;;;;;;6126917;23;20147;-66
2021/06/16 01:11:40;;;;;;;7.18;4.75;;;14.70;1.00;;;;;;6136755;23;20565;-65
2021/06/16 01:14:13;;;;;;;5.60;4.63;;;14.70;1.00;;;;;;6136354;23;20151;-65
2021/06/16 01:16:41;;;;;;;6.93;5.28;;;14.60;1.00;;;;;;6126889;23;20182;-64
2021/06/16 01:19:41;;;;;;;6.72;4.70;;;14.70;1.00;;;;;;6136788;23;20182;-64
2021/06/16 01:22:28;;;;;;;7.28;4.70;;;14.60;1.00;;;;;;6126660;23;20143;-64
2021/06/16 01:25:00;;;;;;;5.45;4.72;;;14.50;1.00;;;;;;6136556;23;20146;-65
2021/06/16 01:27:26;;;;;;;5.82;4.10;;;14.40;1.00;;;;;;6136634;23;20205;-65
2021/06/16 01:29:53;;;;;;;4.67;4.17;;;14.30;1.00;;;;;;6136282;23;20196;-64
2021/06/16 01:32:20;;;;;;;9.00;3.55;;;14.30;1.00;;;;;;6136443;23;20159;-64
2021/06/16 01:34:45;;;;;;;5.80;3.80;;;14.20;1.00;;;;;;6136278;23;20155;-64
2021/06/16 01:37:11;;;;;;;6.70;4.27;;;14.20;1.00;;;;;;6136194;23;20513;-65
2021/06/16 01:39:38;;;;;;;10.87;5.10;;;14.20;1.00;;;;;;6136239;23;20249;-67
2021/06/16 01:42:16;;;;;;;5.30;4.00;;;14.30;1.00;;;;;;6136904;23;20162;-65
2021/06/16 01:44:43;;;;;;;6.90;3.85;;;14.20;1.00;;;;;;6138307;23;20238;-65
2021/06/16 01:47:09;;;;;;;5.13;4.05;;;14.00;1.00;;;;;;6138012;23;20159;-65
2021/06/16 01:49:37;;;;;;;6.57;4.70;;;14.10;1.00;;;;;;6138048;23;20158;-65
2021/06/16 01:52:04;;;;;;;5.38;4.10;;;14.10;1.00;;;;;;6138120;23;20163;-65
2021/06/16 01:54:32;;;;;;;6.25;4.63;;;14.00;1.00;;;;;;6137056;23;20162;-64
2021/06/16 01:56:58;;;;;;;5.97;4.45;;;14.00;1.00;;;;;;6137993;23;20574;-65
2021/06/16 01:59:26;;;;;;;5.63;4.28;;;14.00;1.00;;;;;;6137854;23;20237;-65
2021/06/16 02:01:52;;;;;;;6.25;4.93;;;14.10;1.00;;;;;;6138096;23;20155;-65
2021/06/16 02:04:18;;;;;;;4.35;3.83;;;14.10;1.00;;;;;;6128612;23;20159;-65
2021/06/16 02:06:48;;;;;;;6.95;4.55;;;13.90;1.00;;;;;;6128484;23;20499;-65
2021/06/16 02:09:16;;;;;;;6.22;4.10;;;13.80;1.00;;;;;;6137836;23;20155;-65
2021/06/16 02:11:44;;;;;;;4.90;4.50;;;13.80;16.70;;;;;;6137904;23;20166;-65
2021/06/16 02:14:16;;;;;;;6.35;4.07;;;13.90;21.40;;;;;;6128351;23;20229;-66
2021/06/16 02:16:50;;;;;;;5.03;4.53;;;13.90;19.80;;;;;;6137884;23;20148;-65
2021/06/16 02:19:20;;;;;;;9.68;4.65;;;13.80;36.00;;;;;;6128303;23;20147;-65
2021/06/16 02:21:45;;;;;;;7.65;5.07;;;13.90;38.50;;;;;;6137812;23;20155;-65
2021/06/16 02:24:12;;;;;;;5.17;4.53;;;13.90;10.60;;;;;;6137957;23;20421;-65
2021/06/16 02:26:38;;;;;;;7.28;4.80;;;13.80;14.30;;;;;;6137567;23;20406;-65
2021/06/16 02:29:08;;;;;;;7.20;5.10;;;13.80;16.60;;;;;;6137537;23;20151;-65
2021/06/16 02:31:35;;;;;;;6.72;5.13;;;13.80;27.80;;;;;;6137825;23;20830;-65
2021/06/16 02:34:01;;;;;;;5.10;4.47;;;13.80;22.60;;;;;;6137748;23;20170;-65
2021/06/16 02:36:29;;;;;;;6.57;4.80;;;13.80;6.30;;;;;;6137616;23;20166;-65
2021/06/16 02:38:58;;;;;;;5.28;4.75;;;13.70;15.40;;;;;;6137639;23;20163;-65
2021/06/16 02:41:25;;;;;;;5.82;4.53;;;13.60;43.60;;;;;;6137519;23;20487;-65
2021/06/16 02:43:52;;;;;;;5.28;4.53;;;13.60;83.90;;;;;;6137690;23;20225;-66
2021/06/16 02:46:18;;;;;;;6.20;4.20;;;13.70;99.00;;;;;;6137533;23;20179;-65
2021/06/16 02:48:49;;;;;;;9.43;5.15;;;13.70;96.30;;;;;;6137340;23;20186;-65
2021/06/16 02:54:01;;;;;;;6.18;4.70;;;13.80;55.60;;;;;;6137380;23;20158;-65
2021/06/16 02:56:27;;;;;;;12.65;4.65;;;13.80;37.90;;;;;;6137800;23;20154;-65
2021/06/16 03:01:39;;;;;;;4.72;4.28;;;13.80;18.90;;;;;;6137565;23;20740;-65
2021/06/16 03:04:05;;;;;;;5.85;5.35;;;13.80;10.10;;;;;;6128027;23;20169;-65
2021/06/16 03:06:33;;;;;;;6.05;4.47;;;13.80;6.10;;;;;;6137369;23;20155;-65
2021/06/16 03:09:00;;;;;;;5.32;4.43;;;13.80;6.70;;;;;;6127870;23;20520;-64
2021/06/16 03:11:28;;;;;;;6.68;4.90;;;13.90;1.00;;;;;;6137469;23;20225;-64
2021/06/16 03:13:55;;;;;;;7.20;5.38;;;13.90;1.00;;;;;;6137251;23;20218;-64
2021/06/16 03:16:21;;;;;;;8.90;4.63;;;13.90;1.00;;;;;;6127385;23;20179;-64
2021/06/16 03:18:48;;;;;;;10.88;5.15;;;13.80;1.20;;;;;;6137097;23;20159;-64
2021/06/16 03:21:16;;;;;;;7.72;4.38;;;13.80;6.10;;;;;;6137195;23;20182;-64
2021/06/16 03:23:44;;;;;;;10.18;5.32;;;13.90;17.30;;;;;;6127747;23;20162;-64
2021/06/16 03:26:11;;;;;;;5.85;4.53;;;13.90;1.00;;;;;;6137344;23;20214;-64
2021/06/16 03:28:37;;;;;;;8.52;5.30;;;13.90;1.00;;;;;;6137007;23;20151;-65
2021/06/16 03:31:03;;;;;;;5.18;4.20;;;14.00;1.00;;;;;;6137251;23;20169;-64
2021/06/16 03:33:29;;;;;;;8.30;5.90;;;13.90;1.00;;;;;;6150853;23;20472;-65
2021/06/16 03:35:56;;;;;;;7.88;5.43;;;14.00;1.00;;;;;;6137190;23;20397;-64
2021/06/16 03:38:22;;;;;;;7.70;4.72;;;14.10;1.00;;;;;;6136979;23;20151;-64
2021/06/16 03:40:53;;;;;;;5.85;5.00;;;14.20;1.00;;;;;;6137191;23;20543;-64
2021/06/16 03:43:19;;;;;;;6.15;5.35;;;14.10;1.00;;;;;;6127669;23;20151;-64
2021/06/16 03:45:46;;;;;;;6.80;5.37;;;14.10;1.00;;;;;;6137214;23;20178;-64
2021/06/16 03:48:16;;;;;;;6.65;4.10;;;14.20;1.00;;;;;;6136801;23;20389;-64
2021/06/16 03:50:43;;;;;;;5.18;4.78;;;14.20;1.00;;;;;;6137072;23;20455;-64
2021/06/16 03:53:11;;;;;;;6.72;5.00;;;14.20;1.00;;;;;;6137154;23;20174;-64
2021/06/16 03:55:42;;;;;;;5.63;5.00;;;14.10;1.00;;;;;;6137024;23;20567;-64
2021/06/16 03:58:10;;;;;;;7.05;4.60;;;14.30;1.00;;;;;;6136813;23;20177;-64
2021/06/16 04:00:37;;;;;;;8.20;5.43;;;14.70;1.00;;;;;;6127446;23;20190;-64
2021/06/16 04:03:06;;;;;;;5.07;4.40;;;15.70;1.00;;;;;;6137183;23;20170;-64
2021/06/16 04:05:32;;;;;;;7.70;4.30;;;17.80;99.90;;;;;;6136533;23;20394;-64
2021/06/16 04:07:58;;;;;;;8.87;5.17;;;19.50;39.30;;;;;;6136818;23;20701;-64
2021/06/16 04:10:25;;;;;;;7.37;4.67;;;20.40;99.90;;;;;;6136786;23;20467;-64
2021/06/16 04:12:50;;;;;;;8.00;4.27;;;22.00;33.80;;;;;;6137011;23;20474;-64
2021/06/16 04:15:17;;;;;;;5.07;3.60;;;22.60;1.00;;;;;;6136559;23;20442;-65
2021/06/16 04:17:43;;;;;;;4.93;3.90;;;23.60;1.00;;;;;;6127079;23;20190;-65
2021/06/16 04:20:09;;;;;;;4.80;3.80;;;24.00;1.00;;;;;;6136438;23;20732;-64
2021/06/16 04:22:36;;;;;;;5.87;3.97;;;24.70;1.00;;;;;;6127134;23;20390;-64
2021/06/16 04:25:02;;;;;;;5.10;4.30;;;23.50;1.00;;;;;;6136816;23;20889;-65
2021/06/16 04:27:27;;;;;;;6.00;4.87;;;24.30;1.00;;;;;;6136846;23;20398;-65
2021/06/16 04:29:53;;;;;;;4.70;4.20;;;24.30;1.00;;;;;;6136639;23;20391;-65
2021/06/16 04:32:20;;;;;;;6.77;3.87;;;25.40;1.00;;;;;;6150369;23;20670;-65
2021/06/16 04:34:46;;;;;;;8.03;3.90;;;25.80;1.00;;;;;;6137000;23;20637;-65
2021/06/16 04:37:11;;;;;;;8.67;5.43;;;26.90;1.00;;;;;;6136937;23;20420;-64
2021/06/16 04:39:37;;;;;;;6.20;4.10;;;27.00;1.00;;;;;;6136543;23;20177;-64
2021/06/16 04:42:03;;;;;;;8.47;4.60;;;25.90;1.00;;;;;;6136838;23;20302;-64
2021/06/16 04:44:29;;;;;;;6.23;3.93;;;25.30;1.00;;;;;;6136990;23;20159;-64
2021/06/16 04:46:54;;;;;;;4.43;3.60;;;25.50;1.00;;;;;;6127196;23;20405;-64
2021/06/16 04:49:22;;;;;;;6.50;4.23;;;26.40;1.00;;;;;;6136885;23;20151;-64
2021/06/16 04:51:47;;;;;;;4.10;3.33;;;27.20;1.00;;;;;;6127211;23;20182;-64
2021/06/16 04:54:13;;;;;;;6.33;4.00;;;27.40;1.00;;;;;;6150527;23;20386;-64
2021/06/16 04:56:39;;;;;;;5.00;3.30;;;26.90;1.00;;;;;;6136550;23;20477;-64
2021/06/16 04:59:05;;;;;;;6.97;3.17;;;27.10;1.00;;;;;;6136597;23;20155;-65
2021/06/16 05:01:31;;;;;;;5.60;3.10;;;28.60;1.00;;;;;;6136604;23;20533;-65
2021/06/16 05:03:57;;;;;;;6.17;3.73;;;28.30;1.00;;;;;;6127321;23;20246;-65
2021/06/16 05:06:23;;;;;;;4.17;3.67;;;28.20;1.00;;;;;;6136762;23;20390;-65
2021/06/16 05:08:49;;;;;;;4.50;4.07;;;28.70;1.00;;;;;;6127158;23;20454;-66
2021/06/16 05:11:15;;;;;;;4.17;3.50;;;29.10;1.00;;;;;;6136700;23;20731;-64
2021/06/16 05:13:40;;;;;;;6.07;3.50;;;29.40;1.00;;;;;;6135681;23;20564;-64
2021/06/16 05:16:06;;;;;;;5.63;3.97;;;29.60;1.00;;;;;;6137216;23;20272;-65
2021/06/16 05:18:33;;;;;;;8.00;4.63;;;29.30;1.00;;;;;;6128801;23;20206;-65
2021/06/16 05:20:58;;;;;;;7.40;3.80;;;29.10;1.00;;;;;;6129004;23;20303;-65
2021/06/16 05:23:30;;;;;;;9.80;4.70;;;28.60;1.00;;;;;;6138623;23;20435;-65
2021/06/16 05:25:55;;;;;;;17.83;5.90;;;28.50;1.00;;;;;;6138611;23;20578;-65
2021/06/16 05:28:22;;;;;;;9.33;3.87;;;28.30;1.00;;;;;;6138304;23;20394;-64
2021/06/16 05:30:47;;;;;;;7.23;3.80;;;27.30;1.00;;;;;;6138627;23;20155;-64
2021/06/16 05:33:13;;;;;;;6.70;4.33;;;28.00;1.00;;;;;;6138779;23;20890;-65
2021/06/16 05:35:38;;;;;;;6.40;3.90;;;28.20;1.00;;;;;;6138677;23;20173;-65
2021/06/16 05:38:04;;;;;;;4.47;3.87;;;28.30;1.00;;;;;;6138362;23;20181;-66
2021/06/16 05:40:30;;;;;;;8.20;4.43;;;28.30;1.00;;;;;;6137941;23;20258;-66
2021/06/16 05:42:56;;;;;;;9.20;3.80;;;28.30;1.00;;;;;;6138031;23;20237;-66
2021/06/16 05:45:21;;;;;;;9.73;4.93;;;29.00;1.00;;;;;;6138267;23;20857;-66
2021/06/16 05:47:47;;;;;;;4.40;4.00;;;29.50;1.00;;;;;;6128355;23;20197;-66
2021/06/16 05:50:13;;;;;;;4.80;4.13;;;29.30;1.00;;;;;;6137993;23;20151;-65
2021/06/16 05:52:38;;;;;;;7.33;4.57;;;29.50;1.00;;;;;;6138228;23;20166;-66
2021/06/16 05:55:05;;;;;;;8.60;4.03;;;30.00;1.00;;;;;;6138020;23;20391;-66
2021/06/16 05:57:31;;;;;;;3.60;3.30;;;29.10;1.00;;;;;;6128474;23;20194;-65
2021/06/16 05:59:56;;;;;;;4.30;3.43;;;29.20;1.00;;;;;;6137362;23;20434;-65
2021/06/16 06:02:22;;;;;;;8.30;3.67;;;28.90;1.00;;;;;;6138609;23;20159;-64
2021/06/16 06:04:48;;;;;;;6.03;3.40;;;29.80;1.00;;;;;;6138529;23;20267;-66
2021/06/16 06:07:13;;;;;;;5.00;3.40;;;30.10;1.00;;;;;;6138368;23;20150;-66
2021/06/16 06:09:39;;;;;;;6.97;2.93;;;30.20;1.00;;;;;;6137634;23;20159;-66
2021/06/16 06:12:04;;;;;;;4.77;3.40;;;28.40;1.00;;;;;;6128909;23;20453;-65
2021/06/16 06:14:30;;;;;;;5.83;3.03;;;28.30;1.00;;;;;;6136419;23;20170;-65
2021/06/16 06:16:56;;;;;;;6.37;3.70;;;28.40;1.00;;;;;;6138274;23;20150;-64
2021/06/16 06:19:21;;;;;;;5.50;2.90;;;28.70;1.00;;;;;;6128414;23;20191;-63
2021/06/16 06:21:47;;;;;;;6.67;3.13;;;28.80;1.00;;;;;;6138350;23;20277;-67
2021/06/16 06:24:12;;;;;;;3.90;2.50;;;28.90;1.00;;;;;;6137921;23;20151;-66
2021/06/16 06:26:38;;;;;;;5.23;2.73;;;27.80;1.00;;;;;;6138369;23;20564;-68
2021/06/16 06:29:04;;;;;;;3.53;3.13;;;27.80;1.00;;;;;;6137508;23;20155;-67
2021/06/16 06:31:31;;;;;;;4.50;3.03;;;27.90;1.00;;;;;;6138364;23;20426;-68
2021/06/16 06:33:56;;;;;;;14.33;2.93;;;28.40;1.00;;;;;;6138831;23;20843;-65
2021/06/16 06:36:23;;;;;;;3.30;2.77;;;28.30;1.00;;;;;;6137870;23;20474;-67
2021/06/16 06:38:48;;;;;;;5.03;2.60;;;28.50;1.00;;;;;;6140431;23;20155;-69
2021/06/16 06:41:16;;;;;;;4.17;2.73;;;27.60;1.00;;;;;;6128841;23;20434;-67
2021/06/16 06:43:42;;;;;;;4.20;2.77;;;28.00;1.00;;;;;;6152331;23;20159;-69
2021/06/16 06:46:08;;;;;;;3.70;2.90;;;28.60;1.00;;;;;;6138073;23;20387;-66
2021/06/16 06:48:33;;;;;;;4.03;3.00;;;28.50;1.00;;;;;;6138234;23;20401;-66
2021/06/16 06:50:59;;;;;;;4.27;2.70;;;28.80;1.00;;;;;;6139728;23;20448;-67
2021/06/16 06:53:28;;;;;;;4.93;2.40;;;28.80;1.00;;;;;;6138360;23;20155;-65
2021/06/16 06:55:54;;;;;;;3.80;3.10;;;29.70;1.00;;;;;;6128800;23;20871;-66
2021/06/16 06:58:20;;;;;;;3.30;2.30;;;28.00;1.00;;;;;;6137235;23;20422;-67
2021/06/16 07:00:45;;;;;;;4.37;2.90;;;28.30;1.00;;;;;;6136918;23;20508;-67
2021/06/16 07:03:11;;;;;;;3.70;2.87;;;28.70;1.00;;;;;;6128370;23;20540;-69
2021/06/16 07:05:36;;;;;;;3.07;2.20;;;29.50;1.00;;;;;;6138092;23;20444;-70
2021/06/16 07:08:02;;;;;;;5.00;2.90;;;30.90;1.00;;;;;;6137614;23;20473;-69
2021/06/16 07:10:29;;;;;;;7.20;2.90;;;30.10;1.00;;;;;;6128364;23;20167;-64
2021/06/16 07:12:55;;;;;;;3.50;2.60;;;29.30;1.00;;;;;;6128181;23;20178;-66
2021/06/16 07:15:20;;;;;;;7.00;3.60;;;29.50;1.00;;;;;;6151275;23;20422;-65
2021/06/16 07:17:46;;;;;;;5.47;3.10;;;29.10;1.00;;;;;;6137626;23;20166;-64
2021/06/16 07:20:12;;;;;;;5.50;2.80;;;29.70;1.00;;;;;;6137507;23;20186;-65
2021/06/16 07:22:38;;;;;;;3.30;2.73;;;29.70;1.00;;;;;;6127815;23;20645;-64
2021/06/16 07:25:04;;;;;;;5.07;2.67;;;31.00;1.00;;;;;;6137641;23;20398;-66
2021/06/16 07:27:30;;;;;;;5.40;2.77;;;30.60;1.00;;;;;;6128248;23;20163;-67
2021/06/16 07:29:56;;;;;;;4.83;3.30;;;30.70;1.00;;;;;;6137401;23;20689;-69
2021/06/16 07:32:22;;;;;;;4.53;2.90;;;31.10;1.00;;;;;;6137693;23;20202;-69
2021/06/16 07:34:47;;;;;;;5.10;2.70;;;29.60;1.00;;;;;;6137495;23;20159;-69
2021/06/16 07:37:13;;;;;;;5.43;3.37;;;28.80;1.00;;;;;;6137717;23;20799;-69
2021/06/16 07:39:39;;;;;;;6.00;3.20;;;27.10;1.00;;;;;;6137145;23;20147;-69
2021/06/16 07:42:05;;;;;;;3.80;2.97;;;25.90;1.00;;;;;;6137782;23;20480;-68
2021/06/16 07:44:31;;;;;;;6.90;3.83;;;24.40;1.00;;;;;;6127151;23;20405;-67
2021/06/16 07:46:56;;;;;;;7.37;3.10;;;23.50;1.00;;;;;;6137728;23;20139;-67
2021/06/16 07:49:22;;;;;;;6.20;3.03;;;23.20;1.00;;;;;;6137729;23;20829;-67
2021/06/16 07:51:48;;;;;;;6.40;3.43;;;23.10;1.00;;;;;;6127657;23;20234;-68
2021/06/16 07:54:13;;;;;;;3.93;2.83;;;22.80;1.00;;;;;;6136677;23;20501;-67
2021/06/16 07:56:40;;;;;;;3.77;2.63;;;23.20;1.00;;;;;;6126094;23;20649;-68
2021/06/16 07:59:06;;;;;;;4.47;3.43;;;23.10;1.00;;;;;;6125936;23;20167;-68
2021/06/16 08:01:32;;;;;;;4.00;3.20;;;22.70;1.00;;;;;;6136871;23;20911;-67
2021/06/16 08:03:58;;;;;;;6.27;2.80;;;22.70;1.00;;;;;;6136924;23;20403;-66
2021/06/16 08:06:23;;;;;;;5.60;3.17;;;22.60;1.00;;;;;;6136872;23;20394;-66
2021/06/16 08:08:49;;;;;;;4.50;2.67;;;22.40;1.00;;;;;;6136621;23;20197;-69
2021/06/16 08:11:15;;;;;;;3.70;2.70;;;22.20;1.00;;;;;;6136331;23;20194;-67
2021/06/16 08:13:41;;;;;;;3.93;3.57;;;22.20;1.00;;;;;;6136820;23;20167;-69
2021/06/16 08:16:06;;;;;;;4.13;2.80;;;22.60;1.00;;;;;;6136803;23;20541;-68
2021/06/16 08:18:32;;;;;;;6.00;3.20;;;22.70;1.00;;;;;;6136587;23;20155;-69
2021/06/16 08:20:58;;;;;;;5.45;3.30;;;22.80;1.00;;;;;;6135198;23;20462;-67
2021/06/16 08:23:23;;;;;;;5.40;2.67;;;23.20;1.00;;;;;;6135496;23;20751;-67
2021/06/16 08:25:49;;;;;;;4.43;2.37;;;23.40;1.00;;;;;;6135467;23;20159;-67
2021/06/16 08:28:15;;;;;;;5.50;2.57;;;23.20;1.00;;;;;;6136561;23;20391;-69
2021/06/16 08:30:40;;;;;;;2.53;2.33;;;23.30;1.00;;;;;;6136745;23;20451;-69
2021/06/16 08:33:06;;;;;;;4.17;2.53;;;23.20;1.00;;;;;;6128123;23;20601;-69
2021/06/16 08:35:32;;;;;;;4.10;2.80;;;23.30;1.00;;;;;;6136999;23;20249;-68
2021/06/16 08:37:57;;;;;;;4.40;2.70;;;23.10;1.00;;;;;;6137007;23;20170;-68
2021/06/16 08:40:23;;;;;;;6.63;3.27;;;23.30;1.00;;;;;;6136888;23;20189;-70
2021/06/16 08:42:49;;;;;;;5.43;2.77;;;23.10;1.00;;;;;;6150920;23;20512;-69
2021/06/16 08:45:17;;;;;;;5.03;3.27;;;22.90;1.00;;;;;;6151296;23;20414;-69
2021/06/16 08:47:52;;;;;;;6.20;3.40;;;23.30;1.00;;;;;;6137347;23;20905;-69
2021/06/16 08:50:18;;;;;;;4.00;3.13;;;23.40;1.00;;;;;;6150634;23;20398;-68
2021/06/16 08:52:45;;;;;;;6.70;3.00;;;23.30;1.00;;;;;;6127423;23;20406;-69
2021/06/16 08:55:14;;;;;;;4.23;2.87;;;23.30;1.00;;;;;;6136921;23;20405;-66
2021/06/16 08:57:40;;;;;;;4.20;2.60;;;23.50;1.00;;;;;;6136887;23;20390;-66
2021/06/16 09:00:08;;;;;;;3.17;2.53;;;23.60;1.00;;;;;;6133633;23;20426;-67
2021/06/16 09:02:34;;;;;;;4.80;2.80;;;23.60;1.00;;;;;;6134467;23;20151;-70
2021/06/16 09:05:01;;;;;;;3.73;2.33;;;23.60;1.00;;;;;;6134952;23;20738;-70
2021/06/16 09:07:30;;;;;;;5.10;2.70;;;23.40;1.00;;;;;;6135794;23;20383;-70
2021/06/16 09:10:18;;;;;;;2.90;2.30;;;23.30;1.00;;;;;;6134542;23;20425;-66
2021/06/16 09:12:52;;;;;;;3.63;2.80;;;23.30;1.00;;;;;;6135319;23;20398;-69
2021/06/16 09:15:20;;;;;;;3.50;2.53;;;23.00;1.00;;;;;;6124740;23;20428;-70
2021/06/16 09:18:05;;;;;;;4.77;2.90;;;23.20;1.00;;;;;;6150289;23;20412;-71
2021/06/16 09:20:34;;;;;;;3.10;2.40;;;23.70;1.00;;;;;;6136837;23;20446;-71
2021/06/16 09:23:21;;;;;;;4.50;2.20;;;23.70;1.00;;;;;;6136921;23;20461;-71
2021/06/16 09:26:18;;;;;;;3.27;2.50;;;23.90;1.00;;;;;;6134113;23;20733;-70
2021/06/16 09:28:44;;;;;;;6.40;2.83;;;23.70;1.00;;;;;;6134866;23;20375;-66
2021/06/16 09:31:13;;;;;;;5.50;3.20;;;23.90;1.00;;;;;;6132917;23;20406;-66
2021/06/16 09:33:40;;;;;;;6.33;3.00;;;23.80;1.00;;;;;;6135151;23;20647;-67
2021/06/16 09:36:16;;;;;;;4.10;2.83;;;23.60;1.00;;;;;;6136337;23;20399;-65
2021/06/16 09:38:48;;;;;;;3.53;2.63;;;23.60;1.00;;;;;;6137032;23;20818;-65
2021/06/16 09:41:18;;;;;;;2.73;2.20;;;23.70;1.00;;;;;;6136644;23;20426;-66
2021/06/16 09:43:45;;;;;;;3.80;2.63;;;23.80;1.00;;;;;;6137409;23;20667;-65
2021/06/16 09:46:12;;;;;;;4.03;2.53;;;23.90;1.00;;;;;;6137498;23;20398;-66
2021/06/16 09:48:43;;;;;;;5.20;3.30;;;24.30;1.00;;;;;;6136186;23;20394;-65
2021/06/16 09:51:24;;;;;;;3.83;2.70;;;24.40;1.00;;;;;;6136360;23;20396;-66
2021/06/16 09:53:54;;;;;;;2.50;2.10;;;24.30;1.00;;;;;;6127833;23;20379;-65
2021/06/16 09:56:20;;;;;;;5.07;4.07;;;24.30;1.00;;;;;;6138349;23;20452;-65
2021/06/16 09:58:46;;;;;;;6.57;3.00;;;24.30;1.00;;;;;;6151189;23;20430;-65
2021/06/16 10:01:11;;;;;;;5.07;3.00;;;24.40;1.00;;;;;;6128211;23;20965;-66
2021/06/16 10:03:37;;;;;;;6.80;2.90;;;24.50;1.00;;;;;;6138773;23;20147;-65
2021/06/16 10:06:09;;;;;;;3.90;2.70;;;24.80;1.00;;;;;;6130067;23;20573;-64
2021/06/16 10:08:43;;;;;;;6.03;2.53;;;24.70;1.00;;;;;;6129384;23;20394;-65
2021/06/16 10:11:12;;;;;;;3.50;2.53;;;24.80;1.00;;;;;;6128757;23;21038;-66
2021/06/16 10:13:41;;;;;;;3.23;2.40;;;24.80;1.00;;;;;;6150768;23;20695;-66
2021/06/16 10:16:07;;;;;;;2.70;2.30;;;25.00;1.00;;;;;;6138727;23;20490;-66
2021/06/16 10:18:38;;;;;;;7.13;3.07;;;25.00;1.00;;;;;;6138293;23;20409;-66
2021/06/16 10:21:06;;;;;;;2.33;2.13;;;25.00;1.00;;;;;;6138897;23;20441;-66
2021/06/16 10:23:32;;;;;;;3.83;2.60;;;25.10;1.00;;;;;;6152510;23;20703;-66
2021/06/16 10:26:06;;;;;;;4.70;3.20;;;24.80;1.00;;;;;;6138544;23;20426;-64
2021/06/16 10:28:39;;;;;;;4.37;2.20;;;25.20;1.00;;;;;;6127726;23;20394;-65
2021/06/16 10:31:08;;;;;;;2.57;2.37;;;25.50;1.00;;;;;;6152622;23;20431;-65
2021/06/16 10:33:39;;;;;;;3.10;2.80;;;25.60;1.00;;;;;;6139026;23;20853;-65
2021/06/16 10:36:18;;;;;;;3.03;2.47;;;25.40;1.00;;;;;;6139335;23;20408;-65
2021/06/16 10:38:59;;;;;;;5.90;3.20;;;25.40;1.00;;;;;;6129158;23;20375;-65
2021/06/16 10:41:47;;;;;;;3.33;2.70;;;25.60;1.00;;;;;;6128959;23;20438;-65
2021/06/16 10:44:20;;;;;;;6.50;3.40;;;26.00;1.00;;;;;;6138598;23;20379;-68
2021/06/16 10:46:52;;;;;;;5.27;2.73;;;26.20;1.00;;;;;;6128992;23;20394;-69
2021/06/16 10:49:36;;;;;;;3.03;2.50;;;26.40;1.00;;;;;;6140064;23;20367;-68
2021/06/16 10:52:03;;;;;;;4.10;3.03;;;26.00;1.00;;;;;;6132497;23;20864;-68
2021/06/16 10:54:30;;;;;;;3.10;2.70;;;25.80;1.00;;;;;;6140629;23;20405;-68
2021/06/16 10:57:10;;;;;;;2.93;2.63;;;26.10;1.00;;;;;;6140694;23;20394;-69
2021/06/16 10:59:49;;;;;;;2.97;2.70;;;26.50;1.00;;;;;;6129239;23;20493;-65
2021/06/16 11:02:25;;;;;;;3.80;2.20;;;26.70;1.00;;;;;;6127763;23;20477;-66
2021/06/16 11:04:51;;;;;;;4.83;3.20;;;26.50;1.00;;;;;;6138972;23;20802;-65
2021/06/16 11:07:32;;;;;;;5.90;2.87;;;26.40;1.00;;;;;;6138360;23;20390;-66
2021/06/16 11:09:59;;;;;;;3.00;2.73;;;26.20;1.00;;;;;;6127633;23;20841;-65
2021/06/16 11:12:44;;;;;;;3.30;2.90;;;26.20;1.00;;;;;;6138295;23;20395;-65
2021/06/16 11:15:24;;;;;;;2.93;2.40;;;26.50;1.00;;;;;;6138614;23;20545;-66
2021/06/16 11:17:51;;;;;;;2.43;2.13;;;26.70;1.00;;;;;;6137947;23;20375;-65
2021/06/16 11:20:37;;;;;;;3.00;2.40;;;26.90;1.00;;;;;;6137696;23;20426;-65
2021/06/16 11:23:05;;;;;;;3.03;2.60;;;27.00;1.00;;;;;;6138099;23;20382;-65
2021/06/16 11:25:40;;;;;;;4.73;2.57;;;27.00;1.00;;;;;;6137847;23;20924;-65
2021/06/16 11:28:37;;;;;;;3.70;3.17;;;27.30;1.00;;;;;;6138372;23;20381;-65
2021/06/16 11:31:10;;;;;;;3.40;3.10;;;27.60;1.00;;;;;;6128519;23;20383;-65
2021/06/16 11:33:44;;;;;;;5.40;2.67;;;27.60;1.00;;;;;;6138699;23;20405;-64
2021/06/16 11:36:19;;;;;;;2.60;2.40;;;27.60;1.00;;;;;;6129576;23;20393;-66
2021/06/16 11:39:07;;;;;;;2.67;2.47;;;27.70;1.00;;;;;;6128197;23;20469;-66
2021/06/16 11:41:33;;;;;;;3.57;2.90;;;27.60;1.00;;;;;;6138873;23;20426;-66
2021/06/16 11:44:10;;;;;;;3.10;2.83;;;27.70;1.00;;;;;;6137971;23;20391;-66
2021/06/16 11:46:38;;;;;;;4.47;3.00;;;27.70;1.00;;;;;;6129184;23;20393;-66
2021/06/16 11:49:11;;;;;;;5.70;3.17;;;27.30;1.00;;;;;;6137397;23;20401;-68
2021/06/16 11:51:46;;;;;;;4.67;3.73;;;27.00;1.00;;;;;;6137316;23;20424;-66
2021/06/16 11:54:23;;;;;;;3.90;3.37;;;26.80;1.00;;;;;;6128180;23;20493;-65
2021/06/16 11:56:54;;;;;;;4.03;3.37;;;26.90;1.00;;;;;;6137852;23;20848;-68
2021/06/16 11:59:40;;;;;;;4.17;3.43;;;27.00;1.00;;;;;;6137993;23;20757;-67
2021/06/16 12:02:12;;;;;;;3.57;3.27;;;26.80;1.00;;;;;;6151166;23;20478;-65
2021/06/16 12:04:53;;;;;;;2.90;2.70;;;26.50;1.00;;;;;;6127725;23;20402;-65
2021/06/16 12:07:21;;;;;;;3.67;3.37;;;26.80;1.00;;;;;;6137797;23;20363;-67
2021/06/16 12:09:48;;;;;;;5.33;3.80;;;26.70;1.00;;;;;;6139084;23;20401;-68
2021/06/16 12:12:14;;;;;;;4.17;3.27;;;26.80;1.00;;;;;;6140872;23;20401;-69
2021/06/16 12:14:40;;;;;;;3.57;3.23;;;27.10;1.00;;;;;;6140762;23;20410;-67
2021/06/16 12:17:06;;;;;;;5.40;4.40;;;26.90;1.00;;;;;;6139997;23;20379;-69
2021/06/16 12:19:37;;;;;;;5.13;3.70;;;26.90;1.00;;;;;;6138129;23;20748;-70
2021/06/16 12:22:06;;;;;;;3.50;3.20;;;27.20;1.00;;;;;;6154106;23;20443;-70
2021/06/16 12:24:38;;;;;;;4.93;3.90;;;27.40;1.00;;;;;;6142854;23;20394;-70
2021/06/16 12:27:12;;;;;;;5.63;3.60;;;27.80;1.00;;;;;;6138348;23;20724;-68
2021/06/16 12:29:47;;;;;;;3.83;3.40;;;28.20;1.00;;;;;;6137269;23;20394;-67
2021/06/16 12:32:22;;;;;;;5.10;4.60;;;28.10;1.00;;;;;;6151775;23;20397;-69
2021/06/16 12:35:03;;;;;;;6.33;5.73;;;28.00;1.00;;;;;;6140462;23;20385;-69
2021/06/16 12:37:29;;;;;;;4.20;3.90;;;28.30;1.00;;;;;;6140393;23;20389;-71
2021/06/16 12:40:07;;;;;;;4.53;3.87;;;28.30;1.00;;;;;;6140090;23;20402;-69
2021/06/16 12:42:36;;;;;;;5.57;3.57;;;27.90;1.00;;;;;;6152091;23;20837;-67
2021/06/16 12:45:02;;;;;;;4.83;3.67;;;27.90;1.00;;;;;;6126187;23;20406;-67
2021/06/16 12:47:32;;;;;;;3.80;3.40;;;28.10;1.00;;;;;;6137778;23;20394;-67
2021/06/16 12:49:58;;;;;;;4.00;3.40;;;28.50;1.00;;;;;;6137874;23;20402;-67
2021/06/16 12:52:36;;;;;;;3.50;3.20;;;28.40;1.00;;;;;;6127784;23;20485;-65
2021/06/16 12:55:11;;;;;;;4.37;3.97;;;28.20;1.00;;;;;;6129899;23;20206;-71
2021/06/16 12:57:49;;;;;;;4.10;3.80;;;28.20;1.00;;;;;;6137424;23;20398;-71
2021/06/16 13:00:17;;;;;;;4.03;3.63;;;28.20;1.00;;;;;;6139440;23;20842;-70
2021/06/16 13:02:44;;;;;;;3.93;3.40;;;28.30;1.00;;;;;;6150695;23;20712;-68
2021/06/16 13:05:14;;;;;;;4.27;3.70;;;28.70;1.00;;;;;;6136551;23;20397;-67
2021/06/16 13:07:49;;;;;;;4.30;3.90;;;28.70;1.00;;;;;;6136498;23;20395;-66