Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:37;;;;;;;41.88;26.20;;;4.00;99.90;;;;;;5036134;28;20060;-85
2022/03/31 00:03:06;;;;;;;43.08;26.55;;;4.00;99.90;;;;;;5035675;28;20103;-86
2022/03/31 00:05:33;;;;;;;42.13;25.65;;;4.00;99.90;;;;;;5034669;28;20111;-86
2022/03/31 00:08:03;;;;;;;40.20;25.80;;;4.10;99.90;;;;;;5034835;28;20045;-86
2022/03/31 00:10:52;;;;;;;43.58;27.50;;;4.20;99.90;;;;;;5035550;28;20065;-86
2022/03/31 00:13:22;;;;;;;39.60;26.75;;;4.10;99.90;;;;;;5034605;28;20140;-86
2022/03/31 00:15:49;;;;;;;43.22;26.35;;;4.10;99.90;;;;;;5034493;28;20212;-86
2022/03/31 00:18:17;;;;;;;45.30;28.10;;;4.20;99.90;;;;;;5034796;28;20115;-86
2022/03/31 00:20:44;;;;;;;62.85;29.13;;;4.10;99.90;;;;;;5035455;28;20132;-86
2022/03/31 00:23:10;;;;;;;50.03;28.05;;;4.00;99.90;;;;;;5034458;28;20412;-86
2022/03/31 00:25:38;;;;;;;49.90;29.20;;;4.20;99.90;;;;;;5034344;28;20141;-86
2022/03/31 00:28:06;;;;;;;48.63;28.63;;;4.20;99.90;;;;;;5034234;28;20569;-86
2022/03/31 00:30:35;;;;;;;51.05;29.25;;;4.10;99.90;;;;;;5034180;28;20077;-86
2022/03/31 00:33:02;;;;;;;42.38;26.80;;;4.10;99.90;;;;;;5034192;28;20049;-86
2022/03/31 00:35:30;;;;;;;46.47;27.67;;;4.10;99.90;;;;;;5034350;28;20089;-86
2022/03/31 00:37:57;;;;;;;44.95;27.83;;;4.00;99.90;;;;;;5034181;28;20409;-86
2022/03/31 00:40:25;;;;;;;42.97;26.77;;;4.00;99.90;;;;;;5033967;28;20064;-86
2022/03/31 00:42:54;;;;;;;44.92;27.58;;;4.10;99.90;;;;;;5034731;28;20068;-86
2022/03/31 00:45:34;;;;;;;43.08;28.27;;;4.00;99.90;;;;;;5034011;28;20053;-86
2022/03/31 00:48:02;;;;;;;39.33;26.35;;;4.10;99.90;;;;;;5033850;28;20498;-86
2022/03/31 00:50:31;;;;;;;42.67;26.52;;;4.10;99.90;;;;;;5034705;28;20049;-86
2022/03/31 00:52:58;;;;;;;43.25;27.00;;;4.10;99.90;;;;;;5033841;28;20045;-86
2022/03/31 00:55:45;;;;;;;41.45;26.58;;;4.10;99.90;;;;;;5034269;28;20505;-86
2022/03/31 00:58:12;;;;;;;41.13;26.30;;;4.20;99.90;;;;;;5033977;28;20049;-86
2022/03/31 01:00:39;;;;;;;44.30;26.25;;;4.20;99.90;;;;;;5034709;28;20136;-85
2022/03/31 01:03:06;;;;;;;41.67;25.48;;;4.20;99.90;;;;;;5033529;28;20056;-86
2022/03/31 01:05:39;;;;;;;39.63;25.38;;;4.10;99.90;;;;;;5034726;28;20072;-86
2022/03/31 01:08:06;;;;;;;40.63;26.03;;;4.30;99.90;;;;;;5033578;28;20046;-86
2022/03/31 01:10:33;;;;;;;40.58;25.80;;;4.20;99.90;;;;;;5033361;28;20050;-86
2022/03/31 01:13:05;;;;;;;42.28;26.40;;;4.10;99.90;;;;;;5033609;28;20458;-86
2022/03/31 01:15:32;;;;;;;41.67;26.25;;;4.10;99.90;;;;;;5033282;28;20046;-86
2022/03/31 01:17:59;;;;;;;43.78;25.92;;;4.00;99.90;;;;;;5034590;28;20518;-85
2022/03/31 01:20:26;;;;;;;44.88;26.70;;;3.90;99.90;;;;;;5033223;28;20147;-86
2022/03/31 01:22:53;;;;;;;42.63;25.02;;;3.90;99.90;;;;;;5033526;28;20594;-86
2022/03/31 01:25:20;;;;;;;39.30;25.02;;;3.80;99.90;;;;;;5033829;28;20143;-86
2022/03/31 01:27:48;;;;;;;40.25;25.35;;;3.90;99.90;;;;;;5033156;28;20049;-86
2022/03/31 01:30:18;;;;;;;38.38;25.15;;;3.90;99.90;;;;;;5034278;28;20490;-86
2022/03/31 01:32:45;;;;;;;41.45;25.27;;;4.00;99.90;;;;;;5032968;28;20136;-86
2022/03/31 01:35:14;;;;;;;41.17;25.15;;;4.00;99.90;;;;;;5032864;28;20085;-86
2022/03/31 01:37:41;;;;;;;37.53;24.17;;;3.90;99.90;;;;;;5034326;28;20060;-86
2022/03/31 01:40:09;;;;;;;35.10;24.40;;;3.90;99.90;;;;;;5033979;28;20132;-86
2022/03/31 01:42:37;;;;;;;41.45;25.85;;;3.90;99.90;;;;;;5032805;28;20092;-86
2022/03/31 01:45:06;;;;;;;35.92;24.20;;;3.90;99.90;;;;;;5032894;28;20046;-86
2022/03/31 01:47:33;;;;;;;39.22;24.50;;;4.00;99.90;;;;;;5034063;28;20136;-86
2022/03/31 01:50:01;;;;;;;40.35;24.35;;;4.00;99.90;;;;;;5033029;28;20049;-85
2022/03/31 01:52:29;;;;;;;39.42;24.73;;;4.00;99.90;;;;;;5033777;28;20080;-86
2022/03/31 01:54:56;;;;;;;36.88;24.08;;;4.00;99.90;;;;;;5032597;28;20413;-86
2022/03/31 01:57:22;;;;;;;38.60;24.17;;;3.90;99.90;;;;;;5032769;28;20551;-86
2022/03/31 01:59:49;;;;;;;41.92;25.45;;;3.90;99.90;;;;;;5032658;28;20046;-86
2022/03/31 02:02:16;;;;;;;41.83;24.40;;;3.90;99.90;;;;;;5032199;28;20523;-85
2022/03/31 02:04:44;;;;;;;40.22;25.17;;;4.00;99.90;;;;;;5032385;28;20518;-86
2022/03/31 02:07:11;;;;;;;37.42;23.95;;;4.00;99.90;;;;;;5033337;28;20059;-85
2022/03/31 02:09:38;;;;;;;38.83;26.02;;;4.10;99.90;;;;;;5032133;28;20053;-84
2022/03/31 02:12:05;;;;;;;38.88;24.90;;;4.00;99.90;;;;;;5033270;28;20080;-86
2022/03/31 02:14:40;;;;;;;36.72;24.58;;;4.00;99.90;;;;;;5032017;28;20053;-86
2022/03/31 02:17:08;;;;;;;42.35;25.23;;;3.90;99.90;;;;;;5033435;28;20077;-86
2022/03/31 02:19:36;;;;;;;41.40;25.60;;;3.90;99.90;;;;;;5032336;28;20387;-86
2022/03/31 02:22:04;;;;;;;45.33;26.80;;;3.90;99.90;;;;;;5031668;28;20497;-86
2022/03/31 02:24:31;;;;;;;45.13;27.75;;;3.80;99.90;;;;;;5031944;28;20151;-86
2022/03/31 02:26:58;;;;;;;45.85;26.70;;;3.80;99.90;;;;;;5033034;28;20171;-86
2022/03/31 02:29:24;;;;;;;43.83;26.70;;;3.80;99.90;;;;;;5032011;28;20140;-86
2022/03/31 02:31:55;;;;;;;44.75;26.65;;;3.80;99.90;;;;;;5032873;28;20468;-86
2022/03/31 02:34:22;;;;;;;38.03;25.00;;;3.90;99.90;;;;;;5033190;28;20053;-86
2022/03/31 02:36:49;;;;;;;37.00;25.15;;;3.90;99.90;;;;;;5031690;28;20147;-86
2022/03/31 02:39:16;;;;;;;36.75;24.65;;;3.90;99.90;;;;;;5031961;28;20061;-86
2022/03/31 02:41:43;;;;;;;43.67;26.77;;;4.00;99.90;;;;;;5033012;28;20084;-86
2022/03/31 02:44:10;;;;;;;42.05;25.58;;;3.90;99.90;;;;;;5032461;28;20136;-85
2022/03/31 02:46:38;;;;;;;38.38;25.02;;;3.90;99.90;;;;;;5032108;28;20124;-86
2022/03/31 02:49:05;;;;;;;41.33;25.27;;;3.90;99.90;;;;;;5031887;28;20068;-85
2022/03/31 02:51:32;;;;;;;37.60;25.70;;;4.00;99.90;;;;;;5031169;28;20137;-85
2022/03/31 02:56:45;;;;;;;33.90;23.70;;;3.80;99.90;;;;;;5033015;28;20156;-86
2022/03/31 02:59:12;;;;;;;36.00;23.85;;;3.90;99.90;;;;;;5031754;28;20096;-85
2022/03/31 03:01:38;;;;;;;37.70;24.23;;;3.90;99.90;;;;;;5032283;28;20053;-85
2022/03/31 03:04:08;;;;;;;38.28;24.17;;;3.80;99.90;;;;;;5031435;28;20553;-86
2022/03/31 03:06:35;;;;;;;35.83;23.42;;;3.80;99.90;;;;;;5032623;28;20052;-85
2022/03/31 03:09:07;;;;;;;34.67;22.42;;;3.90;99.90;;;;;;5035935;28;20092;-85
2022/03/31 03:11:34;;;;;;;36.70;23.42;;;3.90;99.90;;;;;;5036976;28;20416;-85
2022/03/31 03:14:01;;;;;;;35.28;22.10;;;3.80;99.90;;;;;;5035679;28;20108;-86
2022/03/31 03:16:28;;;;;;;32.20;21.98;;;3.80;99.90;;;;;;5036888;28;20080;-85
2022/03/31 03:18:55;;;;;;;36.67;23.02;;;3.90;99.90;;;;;;5037873;28;20048;-86
2022/03/31 03:21:22;;;;;;;31.27;21.92;;;3.80;99.90;;;;;;5036485;28;20140;-86
2022/03/31 03:23:49;;;;;;;30.83;21.15;;;3.90;99.90;;;;;;5036453;28;20045;-86
2022/03/31 03:26:16;;;;;;;31.02;22.02;;;3.90;99.90;;;;;;5036897;28;20107;-86
2022/03/31 03:28:43;;;;;;;31.60;21.67;;;3.80;99.90;;;;;;5035468;28;20049;-86
2022/03/31 03:31:11;;;;;;;33.35;21.95;;;3.90;99.90;;;;;;5034727;28;20557;-86
2022/03/31 03:33:39;;;;;;;29.58;21.17;;;3.80;99.90;;;;;;5035144;28;20089;-86
2022/03/31 03:36:10;;;;;;;30.77;21.00;;;3.90;99.90;;;;;;5036097;28;20060;-86
2022/03/31 03:38:40;;;;;;;28.35;19.08;;;3.90;99.90;;;;;;5035326;28;20045;-86
2022/03/31 03:41:09;;;;;;;28.58;19.30;;;3.90;99.90;;;;;;5034737;28;20050;-86
2022/03/31 03:43:35;;;;;;;33.42;20.75;;;3.90;99.90;;;;;;5034516;28;20136;-86
2022/03/31 03:46:03;;;;;;;30.83;19.83;;;3.90;99.90;;;;;;5034731;28;20060;-86
2022/03/31 03:48:30;;;;;;;33.95;21.10;;;3.80;99.90;;;;;;5034883;28;20051;-86
2022/03/31 03:50:58;;;;;;;35.25;23.52;;;3.80;99.90;;;;;;5034779;28;20485;-86
2022/03/31 03:53:25;;;;;;;32.90;21.63;;;3.70;99.90;;;;;;5035066;28;20055;-86
2022/03/31 03:55:52;;;;;;;31.70;21.13;;;3.80;99.90;;;;;;5036917;28;20128;-85
2022/03/31 03:58:19;;;;;;;33.25;21.92;;;3.80;99.90;;;;;;5034814;28;20490;-86
2022/03/31 04:00:46;;;;;;;36.10;22.38;;;3.70;99.90;;;;;;5034379;28;20049;-85
2022/03/31 04:03:13;;;;;;;56.28;38.90;;;3.70;99.90;;;;;;5035271;28;20111;-86
2022/03/31 04:05:40;;;;;;;32.08;21.27;;;3.80;99.90;;;;;;5036111;28;20069;-86
2022/03/31 04:08:07;;;;;;;38.33;25.73;;;3.70;99.90;;;;;;5034721;28;20092;-86
2022/03/31 04:10:34;;;;;;;38.17;23.95;;;3.80;99.90;;;;;;5034377;28;20087;-86
2022/03/31 04:13:02;;;;;;;108.75;68.35;;;3.80;99.90;;;;;;5035468;28;20054;-86
2022/03/31 04:15:29;;;;;;;56.58;36.97;;;3.90;99.90;;;;;;5035676;28;20497;-86
2022/03/31 04:17:56;;;;;;;30.33;20.67;;;3.90;99.90;;;;;;5034265;28;20087;-86
2022/03/31 04:20:22;;;;;;;30.83;20.70;;;3.90;99.90;;;;;;5034237;28;20445;-86
2022/03/31 04:22:49;;;;;;;27.45;19.23;;;3.80;99.90;;;;;;5034275;28;20129;-86
2022/03/31 04:25:16;;;;;;;24.88;18.60;;;3.80;99.90;;;;;;5034403;28;20053;-86
2022/03/31 04:27:42;;;;;;;27.90;18.52;;;3.70;99.90;;;;;;5034362;28;20560;-86
2022/03/31 04:30:11;;;;;;;25.23;17.38;;;3.70;99.90;;;;;;5034259;28;20046;-86
2022/03/31 04:32:39;;;;;;;25.33;17.08;;;3.80;99.90;;;;;;5035388;28;20045;-86
2022/03/31 04:35:06;;;;;;;26.30;17.20;;;3.90;99.90;;;;;;5034434;28;20564;-86
2022/03/31 04:37:34;;;;;;;26.10;17.40;;;3.90;99.90;;;;;;5034275;28;20071;-86
2022/03/31 04:40:03;;;;;;;23.92;17.92;;;3.80;99.90;;;;;;5034226;28;20089;-86
2022/03/31 04:42:30;;;;;;;25.88;18.10;;;3.80;99.90;;;;;;5033906;28;20417;-86
2022/03/31 04:44:57;;;;;;;27.85;19.35;;;3.80;99.90;;;;;;5034147;28;20049;-86
2022/03/31 04:47:24;;;;;;;25.83;17.67;;;3.70;99.90;;;;;;5035572;28;20069;-86
2022/03/31 04:49:51;;;;;;;30.70;19.70;;;3.70;99.90;;;;;;5034239;28;20395;-86
2022/03/31 04:52:18;;;;;;;25.75;18.38;;;3.60;99.90;;;;;;5034902;28;20132;-85
2022/03/31 04:54:44;;;;;;;26.05;17.30;;;3.70;99.90;;;;;;5033852;28;20471;-86
2022/03/31 04:57:16;;;;;;;38.55;26.30;;;3.80;99.90;;;;;;5034049;28;20056;-86
2022/03/31 04:59:43;;;;;;;60.40;40.90;;;3.70;99.90;;;;;;5033889;28;20512;-86
2022/03/31 05:02:11;;;;;;;31.58;20.95;;;3.70;99.90;;;;;;5035212;28;20540;-86
2022/03/31 05:04:38;;;;;;;25.92;18.45;;;3.70;99.90;;;;;;5035214;28;20458;-86
2022/03/31 05:07:05;;;;;;;28.88;19.77;;;3.70;99.90;;;;;;5033972;28;20049;-86
2022/03/31 05:09:32;;;;;;;26.10;19.35;;;3.70;99.90;;;;;;5034546;28;20068;-86
2022/03/31 05:11:59;;;;;;;30.13;18.30;;;3.80;99.90;;;;;;5038810;28;20084;-87
2022/03/31 05:14:26;;;;;;;26.00;17.92;;;3.80;99.90;;;;;;5034110;28;20045;-86
2022/03/31 05:16:53;;;;;;;26.30;17.73;;;3.80;99.90;;;;;;5033911;28;20081;-86
2022/03/31 05:19:20;;;;;;;23.92;17.55;;;3.80;99.90;;;;;;5034542;28;20103;-86
2022/03/31 05:21:47;;;;;;;23.67;18.02;;;3.80;99.90;;;;;;5030479;28;20045;-86
2022/03/31 05:24:14;;;;;;;27.92;17.55;;;3.90;99.90;;;;;;5033217;28;20049;-86
2022/03/31 05:26:41;;;;;;;24.48;17.20;;;3.80;99.90;;;;;;5034237;28;20504;-86
2022/03/31 05:29:08;;;;;;;22.45;16.27;;;3.90;99.90;;;;;;5031854;28;20128;-86
2022/03/31 05:31:35;;;;;;;23.00;15.10;;;3.90;99.90;;;;;;5033240;28;20140;-86
2022/03/31 05:34:02;;;;;;;19.58;14.18;;;3.90;99.90;;;;;;5032764;28;20152;-86
2022/03/31 05:36:28;;;;;;;17.35;14.00;;;3.90;99.90;;;;;;5034408;28;20490;-86
2022/03/31 05:38:56;;;;;;;19.88;13.60;;;3.90;99.90;;;;;;5033259;28;20053;-86
2022/03/31 05:41:24;;;;;;;16.70;12.88;;;3.90;99.90;;;;;;5033420;28;20076;-86
2022/03/31 05:43:51;;;;;;;19.73;12.82;;;3.80;99.90;;;;;;5032910;28;20053;-85
2022/03/31 05:46:21;;;;;;;19.38;12.80;;;3.90;99.90;;;;;;5033475;28;20072;-86
2022/03/31 05:48:48;;;;;;;17.70;12.32;;;3.90;99.90;;;;;;5034132;28;20049;-85
2022/03/31 05:51:16;;;;;;;17.35;12.40;;;3.90;99.90;;;;;;5032760;28;20056;-86
2022/03/31 05:53:43;;;;;;;18.13;12.95;;;4.00;99.90;;;;;;5033398;28;20136;-86
2022/03/31 05:56:10;;;;;;;16.77;13.23;;;3.90;99.90;;;;;;5034211;28;20285;-87
2022/03/31 05:58:37;;;;;;;18.65;13.40;;;3.90;99.90;;;;;;5033158;28;20477;-86
2022/03/31 06:01:04;;;;;;;17.50;13.35;;;3.80;99.90;;;;;;5033679;28;20045;-87
2022/03/31 06:03:32;;;;;;;18.63;12.32;;;3.80;99.90;;;;;;5034204;28;20049;-86
2022/03/31 06:05:59;;;;;;;14.90;12.32;;;3.80;99.90;;;;;;5033648;28;20053;-86
2022/03/31 06:08:26;;;;;;;21.23;13.52;;;3.80;99.90;;;;;;5032720;28;20168;-86
2022/03/31 06:10:53;;;;;;;18.15;12.18;;;3.70;99.90;;;;;;5032649;28;20504;-86
2022/03/31 06:13:20;;;;;;;15.27;12.73;;;3.70;99.90;;;;;;5032373;28;20045;-87
2022/03/31 06:15:47;;;;;;;15.80;12.68;;;3.80;99.90;;;;;;5033642;28;20096;-85
2022/03/31 06:18:15;;;;;;;18.50;12.90;;;3.80;99.90;;;;;;5033562;28;20050;-86
2022/03/31 06:20:42;;;;;;;21.88;12.80;;;3.70;99.90;;;;;;5033562;28;20522;-86
2022/03/31 06:23:09;;;;;;;20.48;14.18;;;3.80;99.90;;;;;;5032713;28;20041;-86
2022/03/31 06:25:35;;;;;;;17.67;13.23;;;3.80;99.90;;;;;;5034667;28;20116;-86
2022/03/31 06:28:02;;;;;;;19.90;13.82;;;3.80;99.90;;;;;;5033214;28;20482;-85
2022/03/31 06:30:29;;;;;;;19.05;13.32;;;3.80;99.90;;;;;;5032948;28;20049;-85
2022/03/31 06:32:56;;;;;;;17.45;13.43;;;3.90;99.90;;;;;;5031919;28;20516;-86
2022/03/31 06:35:23;;;;;;;19.50;13.00;;;3.90;99.90;;;;;;5031997;28;20045;-86
2022/03/31 06:37:49;;;;;;;16.17;12.30;;;3.90;99.90;;;;;;5023662;28;20125;-86
2022/03/31 06:40:18;;;;;;;19.42;13.65;;;3.90;99.90;;;;;;5023579;28;20092;-86
2022/03/31 06:42:46;;;;;;;25.63;15.93;;;3.90;99.90;;;;;;5020017;28;20054;-86
2022/03/31 06:45:15;;;;;;;35.38;23.77;;;3.90;99.90;;;;;;5017763;28;20141;-86
2022/03/31 06:48:00;;;;;;;76.70;46.22;;;3.90;99.90;;;;;;5029444;28;20409;-86
2022/03/31 06:50:30;;;;;;;68.72;41.88;;;3.80;99.90;;;;;;5033009;28;20049;-86
2022/03/31 06:52:58;;;;;;;75.32;45.60;;;3.80;99.90;;;;;;5032767;28;20056;-86
2022/03/31 06:55:26;;;;;;;53.35;25.55;;;3.70;99.90;;;;;;5033761;28;20057;-86
2022/03/31 06:57:53;;;;;;;35.72;25.10;;;3.70;99.90;;;;;;5032422;28;20556;-86
2022/03/31 07:00:20;;;;;;;34.60;24.25;;;3.80;99.90;;;;;;5032305;28;20124;-87
2022/03/31 07:02:47;;;;;;;40.60;28.95;;;3.80;99.90;;;;;;5030451;28;20045;-86
2022/03/31 07:05:15;;;;;;;30.95;22.05;;;3.90;99.90;;;;;;5030266;28;20049;-86
2022/03/31 07:07:42;;;;;;;39.88;31.90;;;3.90;99.90;;;;;;5030748;28;20056;-87
2022/03/31 07:10:10;;;;;;;28.23;22.38;;;3.90;99.90;;;;;;5030588;28;20053;-86
2022/03/31 07:12:39;;;;;;;23.70;17.42;;;3.90;99.90;;;;;;5030607;28;20406;-86
2022/03/31 07:15:09;;;;;;;21.50;17.13;;;3.90;99.90;;;;;;5032422;28;20486;-85
2022/03/31 07:17:37;;;;;;;26.85;20.00;;;3.90;99.90;;;;;;5032373;28;20129;-86
2022/03/31 07:20:04;;;;;;;23.30;17.55;;;3.90;99.90;;;;;;5031873;28;20051;-86
2022/03/31 07:22:32;;;;;;;23.75;15.38;;;3.90;99.90;;;;;;5033060;28;20049;-86
2022/03/31 07:25:00;;;;;;;22.38;16.40;;;3.90;99.90;;;;;;5032093;28;20391;-86
2022/03/31 07:27:27;;;;;;;20.67;15.50;;;3.90;99.90;;;;;;5032009;28;20544;-86
2022/03/31 07:29:54;;;;;;;21.00;15.10;;;4.00;99.90;;;;;;5032012;28;20092;-86
2022/03/31 07:32:21;;;;;;;19.67;15.10;;;4.10;99.90;;;;;;5032034;28;20050;-86
2022/03/31 07:34:48;;;;;;;22.23;16.13;;;4.00;99.90;;;;;;5032132;28;20076;-86
2022/03/31 07:37:15;;;;;;;21.92;16.13;;;4.00;99.90;;;;;;5032181;28;20132;-86
2022/03/31 07:39:45;;;;;;;28.70;17.25;;;3.80;99.90;;;;;;5032592;28;20081;-85
2022/03/31 07:42:14;;;;;;;20.75;15.68;;;3.90;99.90;;;;;;5041147;28;20045;-86
2022/03/31 07:44:41;;;;;;;21.98;16.05;;;4.00;99.90;;;;;;5032829;28;20069;-87
2022/03/31 07:47:08;;;;;;;22.95;16.65;;;3.90;99.90;;;;;;5031967;28;20055;-86
2022/03/31 07:49:36;;;;;;;31.92;17.55;;;4.00;99.90;;;;;;5033195;28;20045;-87
2022/03/31 07:52:03;;;;;;;22.55;16.55;;;4.10;99.90;;;;;;5032899;28;20050;-86
2022/03/31 07:54:30;;;;;;;21.98;15.75;;;4.10;99.90;;;;;;5034345;28;20081;-86
2022/03/31 07:56:57;;;;;;;29.15;18.08;;;4.00;99.90;;;;;;5035763;28;20085;-86
2022/03/31 07:59:29;;;;;;;25.02;18.00;;;3.90;99.90;;;;;;5036758;28;20593;-86
2022/03/31 08:01:56;;;;;;;26.10;17.48;;;4.00;99.90;;;;;;5034416;28;20054;-86
2022/03/31 08:04:23;;;;;;;37.65;19.95;;;3.90;99.90;;;;;;5035229;28;20092;-86
2022/03/31 08:06:51;;;;;;;29.10;18.80;;;3.90;99.90;;;;;;5035917;28;20049;-86
2022/03/31 08:09:20;;;;;;;34.50;20.50;;;3.90;99.90;;;;;;5034531;28;20460;-87
2022/03/31 08:11:52;;;;;;;31.77;18.70;;;3.90;99.90;;;;;;5035900;28;20049;-86
2022/03/31 08:14:21;;;;;;;29.52;18.80;;;3.90;99.90;;;;;;5035858;28;20059;-86
2022/03/31 08:16:49;;;;;;;31.05;19.88;;;4.00;99.90;;;;;;5034910;28;20081;-86
2022/03/31 08:19:17;;;;;;;33.38;21.20;;;4.00;99.90;;;;;;5034681;28;20050;-86
2022/03/31 08:21:48;;;;;;;38.80;22.55;;;4.10;99.90;;;;;;5035331;28;20493;-87
2022/03/31 08:24:16;;;;;;;39.15;24.48;;;4.10;99.90;;;;;;5034711;28;20111;-86
2022/03/31 08:26:44;;;;;;;43.63;23.33;;;4.10;99.90;;;;;;5034545;28;20049;-86
2022/03/31 08:29:11;;;;;;;31.52;21.40;;;4.10;99.90;;;;;;5034646;28;20124;-86
2022/03/31 08:31:39;;;;;;;31.13;20.13;;;4.30;99.90;;;;;;5034322;28;20046;-86
2022/03/31 08:34:06;;;;;;;33.38;22.67;;;4.30;99.90;;;;;;5035470;28;20080;-86
2022/03/31 08:36:32;;;;;;;33.20;20.67;;;4.40;99.90;;;;;;5034409;28;20569;-86
2022/03/31 08:39:00;;;;;;;32.67;20.27;;;4.40;99.90;;;;;;5034344;28;20045;-86
2022/03/31 08:41:28;;;;;;;30.13;19.55;;;4.40;99.90;;;;;;5033495;28;20104;-86
2022/03/31 08:43:56;;;;;;;27.77;18.77;;;4.50;99.90;;;;;;5033650;28;20088;-86
2022/03/31 08:46:27;;;;;;;91.55;43.40;;;4.60;99.90;;;;;;5034109;28;20144;-86
2022/03/31 08:48:56;;;;;;;56.20;29.35;;;4.70;99.90;;;;;;5034823;28;20041;-86
2022/03/31 08:51:23;;;;;;;66.68;37.80;;;4.90;99.90;;;;;;5033919;28;20060;-86
2022/03/31 08:53:50;;;;;;;31.75;20.55;;;4.90;99.90;;;;;;5033282;28;20053;-86
2022/03/31 08:56:17;;;;;;;34.33;21.98;;;4.90;99.90;;;;;;5043926;28;20072;-87
2022/03/31 08:58:45;;;;;;;31.27;19.23;;;4.70;99.90;;;;;;5036780;28;20130;-87
2022/03/31 09:01:13;;;;;;;27.23;19.15;;;4.60;99.90;;;;;;5033269;28;20133;-86
2022/03/31 09:03:40;;;;;;;31.40;19.58;;;4.50;99.90;;;;;;5033801;28;20049;-86
2022/03/31 09:06:08;;;;;;;35.35;20.65;;;4.50;99.90;;;;;;5033760;28;20049;-86
2022/03/31 09:08:35;;;;;;;36.72;20.38;;;4.70;99.90;;;;;;5032936;28;20041;-87
2022/03/31 09:11:03;;;;;;;30.98;20.63;;;4.80;99.90;;;;;;5033608;28;20575;-86
2022/03/31 09:13:38;;;;;;;28.65;18.88;;;4.90;99.90;;;;;;5033746;28;20049;-86
2022/03/31 09:16:09;;;;;;;28.10;19.58;;;4.80;99.90;;;;;;5033487;28;20055;-87
2022/03/31 09:18:38;;;;;;;29.30;19.70;;;5.00;99.90;;;;;;5034730;28;20080;-86
2022/03/31 09:21:08;;;;;;;31.20;21.35;;;4.80;99.90;;;;;;5034434;28;20049;-87
2022/03/31 09:23:46;;;;;;;31.75;19.92;;;4.80;99.90;;;;;;5034696;28;20140;-86
2022/03/31 09:26:16;;;;;;;31.35;20.23;;;4.80;99.90;;;;;;5033481;28;20045;-86
2022/03/31 09:28:44;;;;;;;30.77;20.58;;;4.60;99.90;;;;;;5033463;28;20144;-86
2022/03/31 09:31:13;;;;;;;29.35;20.13;;;4.60;99.90;;;;;;5033491;28;20136;-87
2022/03/31 09:33:48;;;;;;;32.45;20.80;;;4.70;99.90;;;;;;5033253;28;20103;-86
2022/03/31 09:36:16;;;;;;;31.45;21.27;;;4.70;99.90;;;;;;5034538;28;20124;-86
2022/03/31 09:39:05;;;;;;;32.65;21.23;;;4.70;99.90;;;;;;5034257;28;20516;-86
2022/03/31 09:41:37;;;;;;;32.50;20.30;;;4.60;99.90;;;;;;5023469;28;20073;-86
2022/03/31 09:44:23;;;;;;;30.15;20.52;;;4.70;99.90;;;;;;5033887;28;20061;-87
2022/03/31 09:46:51;;;;;;;29.50;20.88;;;4.70;99.90;;;;;;5033188;28;20068;-85
2022/03/31 09:49:26;;;;;;;37.28;23.30;;;4.80;99.90;;;;;;5032773;28;20064;-86
2022/03/31 09:51:59;;;;;;;33.15;20.85;;;4.50;99.90;;;;;;5033329;28;20547;-87
2022/03/31 09:54:29;;;;;;;30.77;21.52;;;4.60;99.90;;;;;;5032927;28;20498;-86
2022/03/31 09:56:59;;;;;;;33.15;22.15;;;4.60;99.90;;;;;;5032982;28;20108;-86
2022/03/31 09:59:31;;;;;;;37.03;21.92;;;4.60;99.90;;;;;;5033064;28;20128;-86
2022/03/31 10:01:59;;;;;;;31.13;21.30;;;4.60;99.90;;;;;;5032019;28;20050;-86
2022/03/31 10:04:26;;;;;;;38.53;22.30;;;4.70;99.90;;;;;;5030984;28;20128;-87
2022/03/31 10:06:55;;;;;;;37.67;24.23;;;4.70;99.90;;;;;;5032759;28;20489;-86
2022/03/31 10:09:25;;;;;;;35.58;22.60;;;4.70;99.90;;;;;;5033679;28;20525;-86
2022/03/31 10:12:08;;;;;;;39.88;25.52;;;4.60;99.90;;;;;;5034760;28;20205;-86
2022/03/31 10:15:02;;;;;;;38.30;26.40;;;4.60;99.90;;;;;;5033096;28;20084;-87
2022/03/31 10:17:31;;;;;;;35.65;23.42;;;4.70;99.90;;;;;;5033039;28;20049;-87
2022/03/31 10:20:14;;;;;;;42.70;29.13;;;4.80;99.90;;;;;;5033262;28;20063;-86
2022/03/31 10:25:45;;;;;;;42.38;25.55;;;4.80;99.90;;;;;;5033424;28;20136;-86
2022/03/31 10:28:17;;;;;;;41.30;27.05;;;4.70;99.90;;;;;;5033873;28;20085;-86
2022/03/31 10:31:01;;;;;;;42.00;26.52;;;4.60;99.90;;;;;;5032286;28;20085;-86
2022/03/31 10:33:44;;;;;;;40.00;24.55;;;4.60;99.90;;;;;;5032710;28;20045;-87
2022/03/31 10:36:13;;;;;;;43.05;27.25;;;4.50;99.90;;;;;;5033497;28;20054;-86
2022/03/31 10:38:56;;;;;;;50.17;29.55;;;4.50;99.90;;;;;;5032411;28;20072;-86
2022/03/31 10:41:31;;;;;;;46.90;29.63;;;4.50;99.90;;;;;;5033128;28;20095;-86
2022/03/31 10:43:58;;;;;;;44.47;26.58;;;4.50;99.90;;;;;;5032193;28;20100;-86
2022/03/31 10:46:28;;;;;;;43.63;27.40;;;4.50;99.90;;;;;;5032485;28;20065;-86
2022/03/31 10:48:59;;;;;;;48.45;28.58;;;4.50;99.90;;;;;;5032522;28;20073;-86
2022/03/31 10:51:37;;;;;;;45.53;27.23;;;4.40;99.90;;;;;;5032393;28;20045;-86
2022/03/31 10:54:07;;;;;;;45.85;27.45;;;4.40;99.90;;;;;;5032507;28;20057;-86
2022/03/31 10:56:34;;;;;;;50.47;28.35;;;4.40;99.90;;;;;;5032146;28;20513;-86
2022/03/31 10:59:04;;;;;;;44.22;26.73;;;4.40;99.90;;;;;;5032034;28;20095;-86
2022/03/31 11:01:38;;;;;;;47.70;28.70;;;4.40;99.90;;;;;;5031812;28;20081;-86
2022/03/31 11:04:11;;;;;;;53.63;30.77;;;4.50;99.90;;;;;;5033041;28;20390;-86
2022/03/31 11:06:51;;;;;;;47.05;28.50;;;4.40;99.90;;;;;;5032052;28;20464;-86
2022/03/31 11:09:20;;;;;;;52.95;30.05;;;4.20;99.90;;;;;;5031005;28;20084;-86
2022/03/31 11:11:51;;;;;;;56.30;32.80;;;4.30;99.90;;;;;;5032094;28;20509;-86
2022/03/31 11:14:18;;;;;;;76.35;47.05;;;4.20;99.90;;;;;;5033079;28;20433;-87
2022/03/31 11:16:49;;;;;;;52.60;33.03;;;4.20;99.90;;;;;;5031700;28;20095;-86
2022/03/31 11:19:19;;;;;;;48.95;30.35;;;4.30;99.90;;;;;;5031765;28;20085;-87
2022/03/31 11:21:47;;;;;;;53.90;32.53;;;4.20;99.90;;;;;;5031678;28;20077;-86
2022/03/31 11:24:23;;;;;;;58.35;35.15;;;4.30;99.90;;;;;;5031688;28;20129;-86
2022/03/31 11:26:50;;;;;;;60.10;35.47;;;4.40;99.90;;;;;;5032359;28;20462;-86
2022/03/31 11:29:18;;;;;;;56.70;34.00;;;4.30;99.90;;;;;;5035491;28;20054;-86
2022/03/31 11:31:50;;;;;;;55.25;32.88;;;4.30;99.90;;;;;;5035302;28;20151;-86
2022/03/31 11:34:24;;;;;;;51.85;31.77;;;4.40;99.90;;;;;;5036637;28;20057;-86
2022/03/31 11:36:53;;;;;;;55.75;32.42;;;4.50;99.90;;;;;;5036916;28;20136;-86
2022/03/31 11:39:24;;;;;;;53.75;32.97;;;4.50;99.90;;;;;;5035779;28;20391;-86
2022/03/31 11:41:53;;;;;;;55.47;32.55;;;4.50;99.90;;;;;;5035680;28;20075;-86
2022/03/31 11:44:21;;;;;;;55.65;32.42;;;4.50;99.90;;;;;;5034778;28;20042;-86
2022/03/31 11:46:49;;;;;;;92.85;55.63;;;4.40;99.90;;;;;;5035243;28;20049;-87
2022/03/31 11:49:18;;;;;;;68.28;38.15;;;4.30;99.90;;;;;;5036281;28;20045;-86
2022/03/31 11:51:59;;;;;;;62.08;34.15;;;4.20;99.90;;;;;;5036035;28;20140;-87
2022/03/31 11:54:28;;;;;;;60.15;34.28;;;4.20;99.90;;;;;;5035214;28;20060;-86
2022/03/31 11:57:06;;;;;;;68.95;36.13;;;4.20;99.90;;;;;;5034969;28;20132;-86
2022/03/31 11:59:34;;;;;;;55.70;33.50;;;4.20;99.90;;;;;;5034984;28;20291;-86
2022/03/31 12:02:01;;;;;;;60.45;34.47;;;4.30;99.90;;;;;;5036144;28;20366;-87
2022/03/31 12:04:32;;;;;;;57.22;34.13;;;4.20;99.90;;;;;;5035058;28;20534;-86
2022/03/31 12:06:59;;;;;;;56.45;33.28;;;4.20;99.90;;;;;;5034963;28;20103;-86
2022/03/31 12:09:26;;;;;;;56.20;33.35;;;4.20;99.90;;;;;;5034601;28;20049;-87
2022/03/31 12:11:54;;;;;;;61.22;35.42;;;4.30;99.90;;;;;;5034382;28;20075;-86
2022/03/31 12:14:21;;;;;;;57.20;35.95;;;4.20;99.90;;;;;;5034914;28;20080;-86
2022/03/31 12:16:51;;;;;;;65.15;39.90;;;4.20;99.90;;;;;;5035879;28;20100;-87
2022/03/31 12:19:19;;;;;;;92.38;50.55;;;4.20;99.90;;;;;;5034566;28;20056;-86
2022/03/31 12:21:49;;;;;;;90.70;49.10;;;4.20;99.90;;;;;;5034465;28;20069;-86
2022/03/31 12:24:16;;;;;;;74.75;43.95;;;4.20;99.90;;;;;;5034437;28;20140;-86
2022/03/31 12:27:03;;;;;;;59.40;35.85;;;4.30;99.90;;;;;;5034543;28;20567;-86
2022/03/31 12:29:33;;;;;;;59.97;34.53;;;4.20;99.90;;;;;;5034696;28;20087;-86
2022/03/31 12:32:02;;;;;;;61.63;35.40;;;4.40;99.90;;;;;;5035387;28;20053;-87
2022/03/31 12:34:30;;;;;;;61.90;34.22;;;4.40;99.90;;;;;;5034561;28;20077;-86
2022/03/31 12:36:57;;;;;;;57.60;33.45;;;4.30;99.90;;;;;;5034250;28;20144;-87
2022/03/31 12:39:24;;;;;;;51.63;30.08;;;4.40;99.90;;;;;;5034079;28;20136;-86
2022/03/31 12:41:56;;;;;;;54.25;30.55;;;4.30;99.90;;;;;;5034817;28;20092;-87
2022/03/31 12:44:28;;;;;;;51.83;32.80;;;4.30;99.90;;;;;;5037061;28;20148;-87
2022/03/31 12:46:59;;;;;;;56.25;33.08;;;4.40;99.90;;;;;;5034706;28;20144;-86
2022/03/31 12:49:34;;;;;;;58.53;31.65;;;4.30;99.90;;;;;;5034321;28;20056;-86