Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:33;;;;;;;;;0.00;0.00;;;;;12.49;100.00;102171.25;5078434;27;70209;-84
2023/11/18 00:03:58;;;;;;;;;0.00;0.00;;;;;12.45;100.00;102161.75;5077983;28;45319;-84
2023/11/18 00:06:24;;;;;;;;;0.00;0.00;;;;;12.44;100.00;102167.84;5079497;27;45305;-83
2023/11/18 00:08:49;;;;;;;;;0.00;0.00;;;;;12.49;100.00;102166.88;5079391;27;45433;-84
2023/11/18 00:11:15;;;;;;;;;0.00;0.00;;;;;12.52;100.00;102163.41;5079106;28;46191;-84
2023/11/18 00:13:42;;;;;;;;;0.00;0.00;;;;;12.55;100.00;102164.19;5077811;28;45555;-83
2023/11/18 00:16:11;;;;;;;;;0.00;0.00;;;;;12.57;100.00;102166.78;5078096;28;45312;-83
2023/11/18 00:18:37;;;;;;;;;0.00;0.00;;;;;12.58;100.00;102173.75;5079387;27;45553;-83
2023/11/18 00:21:04;;;;;;;;;0.00;0.00;;;;;12.62;100.00;102192.84;5077998;28;45591;-83
2023/11/18 00:23:32;;;;;;;;;0.00;0.00;;;;;12.56;100.00;102184.22;5060802;28;45594;-83
2023/11/18 00:25:57;;;;;;;;;0.00;0.00;;;;;12.62;100.00;102193.72;5051071;28;45342;-83
2023/11/18 00:28:22;;;;;;;;;0.00;0.00;;;;;12.62;100.00;102192.84;5038559;28;45508;-83
2023/11/18 00:30:48;;;;;;;;;0.00;0.00;;;;;12.65;100.00;102191.06;5070979;28;70370;-84
2023/11/18 00:33:13;;;;;;;;;0.00;0.00;;;;;12.65;100.00;102184.94;5078510;27;62038;-84
2023/11/18 00:35:38;;;;;;;;;0.00;0.00;;;;;12.64;100.00;102181.47;5077310;28;58400;-83
2023/11/18 00:38:04;;;;;;;;;0.00;0.00;;;;;12.62;100.00;102185.00;5077728;28;45362;-83
2023/11/18 00:40:29;;;;;;;;;0.00;0.00;;;;;12.63;100.00;102174.53;5077606;28;45630;-84
2023/11/18 00:42:58;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102170.09;5078342;28;45749;-84
2023/11/18 00:45:24;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102162.25;5078141;28;68547;-84
2023/11/18 00:47:49;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102161.41;5077759;27;45417;-83
2023/11/18 00:50:14;;;;;;;;;0.00;0.00;;;;;12.67;100.00;102163.16;5076893;28;62808;-83
2023/11/18 00:52:41;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102162.25;5076986;27;60455;-83
2023/11/18 00:55:08;;;;;;;;;0.00;0.00;;;;;12.69;100.00;102156.16;5078743;27;45310;-83
2023/11/18 00:57:33;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102146.59;5077236;27;45556;-84
2023/11/18 00:59:59;;;;;;;;;0.00;0.00;;;;;12.63;100.00;102142.31;5076791;27;46242;-83
2023/11/18 01:02:24;;;;;;;;;0.00;0.00;;;;;12.62;100.00;102144.06;5077479;27;45519;-83
2023/11/18 01:04:50;;;;;;;;;0.00;0.00;;;;;12.60;100.00;102140.63;5077594;27;45339;-83
2023/11/18 01:07:16;;;;;;;;;0.00;0.00;;;;;12.58;100.00;102135.41;5076975;28;45419;-83
2023/11/18 01:09:41;;;;;;;;;0.00;0.00;;;;;12.61;100.00;102131.91;5078550;27;45455;-83
2023/11/18 01:12:09;;;;;;;;;0.00;0.00;;;;;12.70;100.00;102131.78;5077321;27;65440;-83
2023/11/18 01:14:38;;;;;;;;;0.00;0.00;;;;;12.73;100.00;102130.84;5077323;28;45369;-83
2023/11/18 01:17:06;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102125.69;5078435;27;45346;-83
2023/11/18 01:19:33;;;;;;;;;0.00;0.00;;;;;12.75;100.00;102129.06;5077050;28;45390;-83
2023/11/18 01:21:58;;;;;;;;;0.00;0.00;;;;;12.79;100.00;102120.28;5078135;27;45411;-82
2023/11/18 01:24:24;;;;;;;;;0.00;0.00;;;;;12.79;100.00;102112.47;5077257;28;45328;-83
2023/11/18 01:26:49;;;;;;;;;0.00;0.00;;;;;12.79;100.00;102110.69;5062830;27;67108;-83
2023/11/18 01:29:14;;;;;;;;;0.00;0.00;;;;;12.85;100.00;102109.75;5056058;28;46979;-83
2023/11/18 01:31:41;;;;;;;;;0.00;0.00;;;;;12.84;100.00;102096.72;5057760;28;45379;-84
2023/11/18 01:34:07;;;;;;;;;0.00;0.00;;;;;12.88;100.00;102109.69;5057892;28;45339;-83
2023/11/18 01:36:32;;;;;;;;;0.00;0.00;;;;;12.91;100.00;102108.78;5057814;28;45234;-83
2023/11/18 01:38:58;;;;;;;;;0.00;0.00;;;;;12.88;100.00;102107.06;5039358;28;47877;-83
2023/11/18 01:41:23;;;;;;;;;0.00;0.00;;;;;12.90;100.00;102110.53;5056220;28;45354;-83
2023/11/18 01:43:49;;;;;;;;;0.00;0.00;;;;;12.88;100.00;102099.25;5056440;28;45547;-82
2023/11/18 01:46:16;;;;;;;;;0.00;0.00;;;;;12.91;100.00;102086.13;5056537;28;45358;-83
2023/11/18 01:48:42;;;;;;;;;0.00;0.00;;;;;12.92;100.00;102084.38;5056422;28;46357;-83
2023/11/18 01:51:11;;;;;;;;;0.00;0.00;;;;;12.94;100.00;102080.81;5057418;28;45427;-83
2023/11/18 01:53:39;;;;;;;;;0.00;0.00;;;;;12.93;100.00;102070.44;5056530;28;45353;-83
2023/11/18 01:56:06;;;;;;;;;0.00;0.00;;;;;12.95;100.00;102063.41;5055978;28;45315;-83
2023/11/18 01:58:32;;;;;;;;;0.00;0.00;;;;;12.97;100.00;102062.50;5056163;28;45397;-83
2023/11/18 02:00:58;;;;;;;;;0.00;0.00;;;;;12.98;100.00;102073.81;5039361;28;45358;-84
2023/11/18 02:03:24;;;;;;;;;0.00;0.00;;;;;12.99;100.00;102080.75;5057340;28;45375;-83
2023/11/18 02:05:51;;;;;;;;;0.00;0.00;;;;;13.01;100.00;102072.91;5057289;28;45392;-83
2023/11/18 02:08:17;;;;;;;;;0.00;0.00;;;;;12.96;100.00;102062.50;5055664;28;46009;-83
2023/11/18 02:10:47;;;;;;;;;0.00;0.00;;;;;13.02;100.00;102061.53;5056013;28;45319;-83
2023/11/18 02:13:29;;;;;;;;;0.00;0.00;;;;;13.01;100.00;102076.38;5055342;28;45657;-83
2023/11/18 02:15:59;;;;;;;;;0.00;0.00;;;;;13.04;100.00;102084.16;5056086;28;45347;-83
2023/11/18 02:18:29;;;;;;;;;0.00;0.00;;;;;13.07;100.00;102084.09;5056998;28;46165;-83
2023/11/18 02:20:57;;;;;;;;;0.00;0.00;;;;;13.04;100.00;102075.44;5055830;28;45910;-84
2023/11/18 02:23:23;;;;;;;;;0.00;0.00;;;;;13.07;100.00;102076.25;5055652;28;45471;-83
2023/11/18 02:25:49;;;;;;;;;0.00;0.00;;;;;13.07;100.00;102068.41;5057004;28;45474;-83
2023/11/18 02:28:14;;;;;;;;;0.00;0.00;;;;;13.08;100.00;102074.53;5056928;28;45342;-83
2023/11/18 02:30:40;;;;;;;;;0.00;0.00;;;;;13.06;100.00;102089.38;5072296;27;45269;-83
2023/11/18 02:33:21;;;;;;;;;0.00;0.00;;;;;13.02;100.00;102103.34;5075988;28;45289;-84
2023/11/18 02:36:05;;;;;;;;;0.00;0.00;;;;;12.96;100.00;102110.44;5077232;27;45371;-83
2023/11/18 02:38:35;;;;;;;;;0.00;0.00;;;;;13.01;100.00;102114.72;5076612;28;46153;-83
2023/11/18 02:41:06;;;;;;;;;0.00;0.00;;;;;13.07;100.00;102102.38;5076026;27;45479;-83
2023/11/18 02:43:32;;;;;;;;;0.00;0.00;;;;;13.07;100.00;102094.53;5075736;28;45415;-83
2023/11/18 02:45:58;;;;;;;;;0.00;0.00;;;;;13.09;100.00;102098.03;5076978;27;45380;-84
2023/11/18 02:48:27;;;;;;;;;0.00;0.00;;;;;13.14;100.00;102097.94;5075697;27;45651;-84
2023/11/18 02:50:52;;;;;;;;;0.00;0.00;;;;;13.13;100.00;102091.84;5076881;27;45148;-83
2023/11/18 02:53:18;;;;;;;;;0.00;0.00;;;;;13.14;100.00;102093.56;5074407;28;68775;-83
2023/11/18 02:55:43;;;;;;;;;0.00;0.00;;;;;13.14;100.00;102088.31;5075485;28;45469;-83
2023/11/18 02:58:09;;;;;;;;;0.00;0.00;;;;;13.13;100.00;102088.34;5076387;27;52474;-83
2023/11/18 03:00:36;;;;;;;;;0.00;0.00;;;;;13.13;100.00;102085.72;5075317;28;50484;-83
2023/11/18 03:03:03;;;;;;;;;0.00;0.00;;;;;13.15;100.00;102077.00;5075821;28;45365;-83
2023/11/18 03:05:28;;;;;;;;;0.00;0.00;;;;;13.15;100.00;102074.38;5076700;27;45362;-84
2023/11/18 03:07:55;;;;;;;;;0.00;0.00;;;;;13.17;100.00;102061.28;5074094;27;74209;-84
2023/11/18 03:10:21;;;;;;;;;0.00;0.00;;;;;13.20;100.00;102057.72;5075390;28;45311;-83
2023/11/18 03:12:50;;;;;;;;;0.00;0.00;;;;;13.23;100.00;102052.47;5075652;28;45486;-84
2023/11/18 03:15:19;;;;;;;;;0.00;0.00;;;;;13.20;100.00;102047.28;5076687;27;45353;-84
2023/11/18 03:17:45;;;;;;;;;0.00;0.00;;;;;13.18;100.00;102044.69;5075229;28;47398;-83
2023/11/18 03:20:14;;;;;;;;;0.00;0.00;;;;;13.16;100.00;102039.47;5076536;27;45403;-83
2023/11/18 03:22:41;;;;;;;;;0.00;0.00;;;;;13.14;100.00;102027.34;5074811;28;45348;-83
2023/11/18 03:25:07;;;;;;;;;0.00;0.00;;;;;13.16;100.00;102004.63;5075224;28;45361;-84
2023/11/18 03:27:33;;;;;;;;;0.00;0.00;;;;;13.17;100.00;102002.00;5056001;27;46259;-83
2023/11/18 03:29:58;;;;;;;;;0.00;0.00;;;;;13.18;100.00;101990.63;5064312;28;45537;-83
2023/11/18 03:32:24;;;;;;;;;0.00;0.00;;;;;13.17;100.00;101975.84;5076434;28;45368;-84
2023/11/18 03:34:49;;;;;;;;;0.00;0.00;;;;;13.17;100.00;101954.94;5075853;28;54938;-84
2023/11/18 03:37:14;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101955.00;5074919;27;71142;-84
2023/11/18 03:39:40;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101956.75;5074167;28;72084;-84
2023/11/18 03:42:05;;;;;;;;;0.00;0.00;;;;;13.17;100.00;101964.53;5076169;27;45609;-83
2023/11/18 03:44:31;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101953.28;5075195;28;45348;-83
2023/11/18 03:46:56;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101962.94;5075515;27;65613;-83
2023/11/18 03:49:21;;;;;;;;;0.00;0.00;;;;;13.08;100.00;101964.72;5074411;28;56502;-84
2023/11/18 03:51:47;;;;;;;;;0.00;0.00;;;;;13.08;100.00;101969.97;5074747;28;45548;-85
2023/11/18 03:54:12;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101963.84;5076332;28;45345;-84
2023/11/18 03:56:38;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101969.94;5075895;28;46304;-84
2023/11/18 03:59:04;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101963.00;5057832;28;45315;-84
2023/11/18 04:01:29;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101960.31;5076208;27;45429;-83
2023/11/18 04:03:55;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101960.25;5073828;28;70118;-84
2023/11/18 04:06:21;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101968.06;5074273;28;46566;-83
2023/11/18 04:08:47;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101951.63;5075864;27;45526;-83
2023/11/18 04:11:14;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101958.50;5074602;28;45361;-84
2023/11/18 04:13:42;;;;;;;;;0.00;0.00;;;;;13.16;100.00;101953.22;5075029;28;45373;-83
2023/11/18 04:16:15;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101948.94;5074399;28;47334;-84
2023/11/18 04:18:41;;;;;;;;;0.00;0.00;;;;;13.04;100.00;101960.44;5074689;28;45374;-84
2023/11/18 04:21:08;;;;;;;;;0.00;0.00;;;;;13.08;100.00;101941.22;5075704;27;45311;-83
2023/11/18 04:23:34;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101953.31;5075800;27;45239;-84
2023/11/18 04:26:01;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101953.38;5068576;27;45416;-84
2023/11/18 04:28:27;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101952.47;5055440;28;45368;-84
2023/11/18 04:30:52;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101955.88;5037117;28;45461;-84
2023/11/18 04:33:18;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101952.31;5053939;28;45496;-84
2023/11/18 04:35:46;;;;;;;;;0.00;0.00;;;;;13.18;100.00;101948.81;5056947;28;52940;-83
2023/11/18 04:38:11;;;;;;;;;0.00;0.00;;;;;13.17;100.00;101959.31;5058784;28;45175;-84
2023/11/18 04:40:38;;;;;;;;;0.00;0.00;;;;;13.16;100.00;101961.03;5057462;28;48474;-84
2023/11/18 04:43:04;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101962.84;5057533;28;45482;-84
2023/11/18 04:45:30;;;;;;;;;0.00;0.00;;;;;13.18;100.00;101961.03;5058514;28;46937;-84
2023/11/18 04:47:56;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101954.91;5057147;28;45577;-84
2023/11/18 04:50:21;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101953.28;5058894;28;45343;-84
2023/11/18 04:52:46;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101959.38;5057246;28;50225;-84
2023/11/18 04:55:13;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101957.63;5056326;28;75572;-84
2023/11/18 04:57:39;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101955.88;5057173;28;45408;-83
2023/11/18 05:00:10;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101955.03;5058461;28;45400;-83
2023/11/18 05:02:37;;;;;;;;;0.00;0.00;;;;;13.08;100.00;101952.50;5058189;28;45407;-83
2023/11/18 05:05:04;;;;;;;;;0.00;0.00;;;;;12.99;100.00;101947.47;5057021;28;45393;-83
2023/11/18 05:07:30;;;;;;;;;0.00;0.00;;;;;12.94;100.00;101947.53;5058234;28;45278;-83
2023/11/18 05:09:56;;;;;;;;;0.00;0.00;;;;;12.87;100.00;101945.97;5058035;28;45356;-83
2023/11/18 05:12:22;;;;;;;;;0.00;0.00;;;;;12.80;100.00;101941.75;5058314;28;45237;-83
2023/11/18 05:14:49;;;;;;;;;0.00;0.00;;;;;12.69;100.00;101936.72;5058135;28;46120;-83
2023/11/18 05:17:15;;;;;;;;;0.00;0.00;;;;;12.64;100.00;101933.31;5056324;28;45377;-83
2023/11/18 05:19:41;;;;;;;;;0.00;0.00;;;;;12.62;100.00;101921.19;5056944;28;45363;-82
2023/11/18 05:22:06;;;;;;;;;0.00;0.00;;;;;12.62;100.00;101919.44;5057908;28;45371;-82
2023/11/18 05:24:32;;;;;;;;;0.00;0.00;;;;;12.57;100.00;101921.25;5056513;28;45595;-82
2023/11/18 05:27:01;;;;;;;;;0.00;0.00;;;;;12.54;100.00;101913.50;5056524;28;45467;-82
2023/11/18 05:29:27;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101908.31;5040097;28;45351;-82
2023/11/18 05:31:54;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101913.56;5056442;28;45374;-82
2023/11/18 05:34:20;;;;;;;;;0.00;0.00;;;;;12.48;100.00;101903.13;5056337;28;46628;-82
2023/11/18 05:36:46;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101902.34;5056384;28;45576;-82
2023/11/18 05:39:12;;;;;;;;;0.00;0.00;;;;;12.41;100.00;101897.19;5057898;28;45317;-83
2023/11/18 05:41:39;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101896.28;5038855;28;69581;-82
2023/11/18 05:44:05;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101891.09;5057596;28;46405;-82
2023/11/18 05:46:32;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101887.59;5055761;28;45397;-82
2023/11/18 05:49:02;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101885.81;5057906;28;45264;-82
2023/11/18 05:51:29;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101875.50;5057583;28;45347;-82
2023/11/18 05:53:55;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101872.88;5057458;28;45499;-82
2023/11/18 05:56:24;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101875.50;5056140;28;45473;-82
2023/11/18 05:58:50;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101870.25;5056303;28;45421;-82
2023/11/18 06:01:16;;;;;;;;;0.00;0.00;;;;;12.43;100.00;101856.25;5055840;28;45400;-83
2023/11/18 06:03:43;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101863.13;5056027;28;45429;-82
2023/11/18 06:06:09;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101864.03;5056010;28;45751;-82
2023/11/18 06:08:41;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101863.13;5039278;28;45442;-82
2023/11/18 06:11:12;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101850.06;5057449;28;45454;-82
2023/11/18 06:13:42;;;;;;;;;0.00;0.00;;;;;12.43;100.00;101858.84;5057139;28;46164;-82
2023/11/18 06:16:24;;;;;;;;;1.00;0.00;;;;;12.46;100.00;101852.69;5055241;28;45263;-82
2023/11/18 06:18:50;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101849.31;5055979;28;45422;-82
2023/11/18 06:21:18;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101844.88;5057191;28;45495;-82
2023/11/18 06:23:44;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101843.13;5056994;28;46381;-82
2023/11/18 06:26:10;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101839.59;5055656;28;45271;-82
2023/11/18 06:28:37;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101825.72;5056975;28;45310;-82
2023/11/18 06:31:02;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101828.31;5056322;28;45531;-82
2023/11/18 06:33:27;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101817.94;5055410;28;47305;-82
2023/11/18 06:35:56;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101826.59;5055736;28;73056;-82
2023/11/18 06:38:22;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101823.19;5054595;28;69330;-81
2023/11/18 06:40:51;;;;;;;;;0.00;0.00;;;;;12.43;100.00;101829.28;5055603;28;45515;-81
2023/11/18 06:43:18;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101815.34;5055368;28;46063;-79
2023/11/18 06:45:44;;;;;;;;;0.75;0.75;;;;;12.44;100.00;101816.16;5056171;28;45294;-80
2023/11/18 06:48:10;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101813.53;5055250;28;45510;-80
2023/11/18 06:50:36;;;;;;;;;0.00;0.00;;;;;12.41;100.00;101805.78;5054236;28;45364;-79
2023/11/18 06:53:01;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101798.00;5053972;28;74079;-79
2023/11/18 06:55:26;;;;;;;;;0.67;0.00;;;;;12.36;100.00;101791.97;5053582;28;72129;-78
2023/11/18 06:57:52;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101796.25;5054421;28;45490;-79
2023/11/18 07:00:18;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101798.88;5056105;28;45412;-78
2023/11/18 07:02:43;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101808.47;5055827;28;47208;-78
2023/11/18 07:05:09;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101806.75;5056234;28;45377;-78
2023/11/18 07:07:34;;;;;;;;;0.00;0.00;;;;;12.33;100.00;101799.84;5056449;28;45432;-78
2023/11/18 07:10:00;;;;;;;;;0.00;0.00;;;;;12.32;100.00;101811.19;5056305;28;45161;-78
2023/11/18 07:12:25;;;;;;;;;0.00;0.00;;;;;12.31;100.00;101806.84;5055121;28;75206;-78
2023/11/18 07:14:50;;;;;;;;;0.00;0.00;;;;;12.28;100.00;101809.53;5053391;28;72112;-78
2023/11/18 07:17:18;;;;;;;;;0.00;0.00;;;;;12.24;100.00;101792.19;5053999;28;67255;-78
2023/11/18 07:19:44;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101788.69;5056228;28;45355;-78
2023/11/18 07:22:10;;;;;;;;;0.00;0.00;;;;;12.23;100.00;101782.66;5054707;28;46530;-78
2023/11/18 07:24:35;;;;;;;;;0.00;0.00;;;;;12.26;100.00;101787.78;5054836;28;45488;-78
2023/11/18 07:27:00;;;;;;;;;0.00;0.00;;;;;12.27;100.00;101798.22;5055235;28;62444;-77
2023/11/18 07:29:26;;;;;;;;;0.00;0.00;;;;;12.29;100.00;101799.03;5054993;28;49968;-78
2023/11/18 07:31:54;;;;;;;;;0.00;0.00;;;;;12.31;100.00;101802.50;5055924;28;46327;-77
2023/11/18 07:34:20;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101797.38;5056043;28;45289;-78
2023/11/18 07:36:47;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101794.78;5055914;28;45340;-78
2023/11/18 07:39:15;;;;;;;;;0.00;0.00;;;;;12.23;100.00;101803.53;5055878;28;45509;-78
2023/11/18 07:41:41;;;;;;;;;0.00;0.00;;;;;12.16;100.00;101795.78;5055578;28;46199;-78
2023/11/18 07:44:06;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101794.78;5056860;27;46400;-78
2023/11/18 07:46:32;;;;;;;;;0.00;0.00;;;;;12.27;100.00;101797.38;5053698;28;48338;-78
2023/11/18 07:48:57;;;;;;;;;0.00;0.00;;;;;12.29;100.00;101800.81;5054312;28;45401;-77
2023/11/18 07:51:24;;;;;;;;;0.00;0.00;;;;;12.33;100.00;101812.91;5054293;28;45629;-78
2023/11/18 07:53:50;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101811.97;5071237;28;45449;-78
2023/11/18 07:56:16;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101812.81;5057568;28;45458;-79
2023/11/18 07:58:45;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101807.59;5070544;28;45498;-78
2023/11/18 08:01:11;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101813.66;5063217;28;46512;-79
2023/11/18 08:03:37;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101804.91;5062578;28;45361;-80
2023/11/18 08:06:02;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101799.69;5067164;28;45450;-79
2023/11/18 08:08:28;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101812.75;5055642;28;45429;-79
2023/11/18 08:10:55;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101813.66;5068784;28;46359;-80
2023/11/18 08:13:21;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101793.63;5074884;28;45464;-80
2023/11/18 08:15:46;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101795.38;5057638;28;45353;-81
2023/11/18 08:18:12;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101802.25;5059456;28;45301;-79
2023/11/18 08:20:37;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101809.19;5058051;28;75507;-80
2023/11/18 08:23:04;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101807.44;5057709;28;45477;-80
2023/11/18 08:25:30;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101803.06;5057563;28;46739;-79
2023/11/18 08:27:55;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101806.47;5058188;28;45364;-79
2023/11/18 08:30:21;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101793.44;5057300;28;48935;-81
2023/11/18 08:32:47;;;;;;;;;0.00;0.00;;;;;12.50;100.00;101794.28;5056889;28;45535;-80
2023/11/18 08:35:13;;;;;;;;;0.00;0.00;;;;;12.48;100.00;101799.56;5058351;28;46029;-80
2023/11/18 08:37:40;;;;;;;;;0.00;0.00;;;;;12.48;100.00;101783.00;5056667;28;45735;-81
2023/11/18 08:40:06;;;;;;;;;0.00;0.00;;;;;12.54;100.00;101782.91;5071895;28;47189;-81
2023/11/18 08:42:33;;;;;;;;;0.00;0.00;;;;;12.54;100.00;101783.75;5077032;28;45356;-79
2023/11/18 08:44:59;;;;;;;;;0.00;0.00;;;;;12.56;100.00;101776.75;5064848;27;45476;-79
2023/11/18 08:47:25;;;;;;;;;0.00;0.00;;;;;12.64;100.00;101775.75;5053294;28;45633;-79
2023/11/18 08:49:50;;;;;;;;;0.00;0.00;;;;;12.56;100.00;101774.13;5055204;28;46372;-78
2023/11/18 08:52:17;;;;;;;;;0.00;0.00;;;;;12.56;100.00;101768.91;5057234;28;55454;-80
2023/11/18 08:55:17;;;;;;;;;0.00;0.00;;;;;12.57;100.00;101770.66;5057431;28;45750;-81
2023/11/18 08:57:47;;;;;;;;;0.00;0.00;;;;;12.65;100.00;101770.50;5058700;28;45574;-79
2023/11/18 09:00:46;;;;;;;;;0.00;0.00;;;;;12.66;100.00;101746.06;5056657;28;47514;-80
2023/11/18 09:03:05;;;;;;;;;0.00;0.00;;;;;12.68;100.00;101751.25;5058104;28;45394;-80
2023/11/18 09:05:31;;;;;;;;;0.00;0.00;;;;;12.71;100.00;101753.81;5055931;28;45381;-81
2023/11/18 09:08:02;;;;;;;;;0.00;0.00;;;;;12.67;100.00;101753.03;5057597;28;45384;-81
2023/11/18 09:10:30;;;;;;;;;0.00;0.00;;;;;12.68;100.00;101751.25;5056352;28;45329;-80
2023/11/18 09:12:56;;;;;;;;;0.00;0.00;;;;;12.67;100.00;101752.19;5057568;28;45498;-83
2023/11/18 09:15:22;;;;;;;;;0.00;0.00;;;;;12.68;100.00;101739.06;5054817;28;45705;-80
2023/11/18 09:17:52;;;;;;;;;0.00;0.00;;;;;12.69;100.00;101748.63;5045627;28;45565;-81
2023/11/18 09:20:30;;;;;;;;;0.00;0.00;;;;;12.66;100.00;101750.44;5040668;28;46452;-84
2023/11/18 09:23:06;;;;;;;;;;;;;;;;;;;;;
2023/11/18 09:25:32;;;;;;;;;0.00;0.00;;;;;12.67;100.00;101737.34;5055148;28;67950;-83
2023/11/18 09:27:58;;;;;;;;;0.00;0.00;;;;;12.75;100.00;101734.56;5079367;27;45442;-85
2023/11/18 09:30:24;;;;;;;;;0.00;0.00;;;;;12.76;100.00;101729.31;5061150;28;46524;-83
2023/11/18 09:32:53;;;;;;;;;0.00;0.00;;;;;12.78;100.00;101724.91;5057045;28;45451;-84
2023/11/18 09:35:29;;;;;;;;;0.00;0.00;;;;;12.76;100.00;101708.41;5052200;28;45296;-84
2023/11/18 09:37:54;;;;;;;;;0.00;0.00;;;;;12.78;100.00;101711.84;5035726;28;45286;-83
2023/11/18 09:40:24;;;;;;;;;0.00;0.00;;;;;12.79;100.00;101712.69;5048554;27;47107;-82
2023/11/18 09:43:00;;;;;;;;;0.00;0.00;;;;;12.85;100.00;101714.31;5036885;28;45360;-84
2023/11/18 09:45:26;;;;;;;;;0.00;0.00;;;;;12.77;100.00;101704.03;5040688;28;45482;-82
2023/11/18 09:47:53;;;;;;;;;0.00;0.00;;;;;12.82;100.00;101696.97;5055723;28;45494;-82
2023/11/18 09:50:21;;;;;;;;;0.00;0.00;;;;;12.92;100.00;101702.81;5039523;28;46231;-82
2023/11/18 09:52:54;;;;;;;;;0.00;0.00;;;;;12.95;100.00;101702.75;5054651;28;72047;-82
2023/11/18 09:55:59;;;;;;;;;0.00;0.00;;;;;12.93;100.00;101689.72;5074156;28;45358;-87
2023/11/18 09:58:34;;;;;;;;;0.00;0.00;;;;;12.95;100.00;101674.88;4993087;28;45553;-83
2023/11/18 10:01:02;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101674.72;4977402;28;47230;-82
2023/11/18 10:03:29;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101675.59;4959314;28;45514;-83
2023/11/18 10:05:57;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101664.94;4973738;28;45464;-83
2023/11/18 10:08:25;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101670.28;4950326;28;45473;-84
2023/11/18 10:10:51;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101645.66;4972449;28;46510;-83
2023/11/18 10:13:22;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101643.81;4974366;28;45615;-82
2023/11/18 10:15:52;;;;;;;;;0.00;0.00;;;;;13.27;100.00;101647.06;4991852;28;45375;-81
2023/11/18 10:18:24;;;;;;;;;0.00;0.00;;;;;13.16;100.00;101651.72;4970524;28;45458;-83
2023/11/18 10:20:59;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101633.34;4984319;28;47573;-84
2023/11/18 10:23:25;;;;;;;;;0.00;0.00;;;;;13.20;100.00;101613.28;4979834;28;45474;-82
2023/11/18 10:25:58;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101611.72;4964142;28;46165;-83
2023/11/18 10:28:27;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101605.56;4978507;28;45460;-83
2023/11/18 10:30:57;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101599.38;4960892;28;46381;-85
2023/11/18 10:33:30;;;;;;;;;0.00;0.00;;;;;13.24;100.00;101602.72;4974137;28;45873;-85
2023/11/18 10:36:04;;;;;;;;;0.00;0.00;;;;;13.21;100.00;101596.72;5028931;28;45473;-84
2023/11/18 10:38:30;;;;;;;;;0.00;0.00;;;;;13.24;100.00;101610.56;5056119;28;45540;-86
2023/11/18 10:40:58;;;;;;;;;0.00;0.00;;;;;13.22;100.00;101611.47;5055186;28;46523;-86
2023/11/18 10:43:26;;;;;;;;;0.00;0.00;;;;;13.28;100.00;101601.75;5055551;28;45481;-86
2023/11/18 10:46:11;;;;;;;;;0.00;0.00;;;;;13.33;100.00;101584.22;5056322;28;45394;-88
2023/11/18 10:48:47;;;;;;;;;0.00;0.00;;;;;13.36;100.00;101593.72;5056637;28;45437;-87
2023/11/18 10:51:38;;;;;;;;;;;;;;;;;;;;;
2023/11/18 10:54:17;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101593.53;5035629;28;73029;-88
2023/11/18 10:56:49;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101597.66;5072862;27;46888;-84
2023/11/18 10:59:18;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101606.38;5062508;27;45388;-84
2023/11/18 11:01:48;;;;;;;;;1.00;1.00;;;;;13.51;100.00;101602.91;5056978;28;46195;-87
2023/11/18 11:04:16;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101639.59;5056397;28;45402;-87
2023/11/18 11:06:55;;;;;;;;;0.00;0.00;;;;;13.63;100.00;101613.03;5060022;28;45528;-88
2023/11/18 11:09:27;;;;;;;;;0.00;0.00;;;;;13.68;100.00;101611.13;5055716;28;45722;-86
2023/11/18 11:11:59;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101609.22;5056492;28;45414;-85
2023/11/18 11:14:35;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101609.03;5058926;28;45419;-87
2023/11/18 11:17:11;;;;;;;;;0.00;0.00;;;;;13.92;100.00;101595.63;5073297;27;45407;-85
2023/11/18 11:19:49;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101604.19;5055148;28;45503;-86
2023/11/18 11:22:21;;;;;;;;;0.00;0.00;;;;;14.06;100.00;101622.28;5044905;28;46962;-83