Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:57;;;;;;;11.50;10.50;;;10.80;99.90;;;;;;5095497;28;20047;-67
2022/06/02 00:04:27;;;;;;;11.60;10.50;;;10.70;99.90;;;;;;5096019;28;20071;-68
2022/06/02 00:07:23;;;;;;;11.75;10.65;;;10.80;99.90;;;;;;5088636;28;20039;-68
2022/06/02 00:10:04;;;;;;;11.65;10.52;;;10.70;99.90;;;;;;5105149;28;20452;-68
2022/06/02 00:12:36;;;;;;;13.65;12.35;;;10.70;99.90;;;;;;5105155;28;20047;-68
2022/06/02 00:15:02;;;;;;;13.48;12.13;;;10.60;99.90;;;;;;5099815;28;20044;-68
2022/06/02 00:17:46;;;;;;;12.65;11.40;;;10.70;99.90;;;;;;5081110;28;20047;-68
2022/06/02 00:20:25;;;;;;;12.32;11.05;;;10.60;99.90;;;;;;5084262;28;20051;-68
2022/06/02 00:23:29;;;;;;;13.13;11.82;;;10.60;99.90;;;;;;5084273;28;20044;-68
2022/06/02 00:26:18;;;;;;;12.48;10.55;;;10.60;99.90;;;;;;5061642;28;20055;-68
2022/06/02 00:29:09;;;;;;;12.77;11.57;;;10.60;99.90;;;;;;5101407;28;20136;-68
2022/06/02 00:32:22;;;;;;;12.80;11.57;;;10.60;99.90;;;;;;5106393;28;20036;-68
2022/06/02 00:35:14;;;;;;;15.23;13.63;;;10.60;99.90;;;;;;4986881;28;20052;-68
2022/06/02 00:38:03;;;;;;;13.00;11.80;;;10.60;99.90;;;;;;4991068;28;20127;-68
2022/06/02 00:40:30;;;;;;;14.05;12.68;;;10.60;99.90;;;;;;5091617;28;20055;-68
2022/06/02 00:43:28;;;;;;;12.35;11.20;;;10.50;99.90;;;;;;5103846;28;20036;-68
2022/06/02 00:46:14;;;;;;;12.52;10.77;;;10.50;99.90;;;;;;5110988;28;20039;-68
2022/06/02 00:49:08;;;;;;;12.65;11.35;;;10.50;99.90;;;;;;5094258;28;20040;-68
2022/06/02 00:51:42;;;;;;;13.30;11.52;;;10.40;99.90;;;;;;5104840;28;20035;-68
2022/06/02 00:57:42;;;;;;;13.20;11.70;;;10.40;99.90;;;;;;5077413;28;20048;-68
2022/06/02 01:00:17;;;;;;;12.48;11.27;;;10.30;99.90;;;;;;5099645;28;20042;-68
2022/06/02 01:03:01;;;;;;;12.18;11.07;;;10.20;99.90;;;;;;5107256;28;20443;-68
2022/06/02 01:05:57;;;;;;;11.82;10.63;;;10.20;99.90;;;;;;5072165;28;20052;-68
2022/06/02 01:08:25;;;;;;;12.13;10.57;;;10.10;99.90;;;;;;5098407;28;20138;-68
2022/06/02 01:11:08;;;;;;;10.25;9.32;;;10.10;99.90;;;;;;5107884;28;20043;-68
2022/06/02 01:13:53;;;;;;;10.45;9.45;;;10.00;99.90;;;;;;5079241;28;20591;-68
2022/06/02 01:16:24;;;;;;;11.27;10.15;;;10.00;99.90;;;;;;5100525;28;20118;-68
2022/06/02 01:19:24;;;;;;;10.10;9.13;;;10.00;99.90;;;;;;5106643;28;20044;-68
2022/06/02 01:22:14;;;;;;;11.07;10.07;;;9.90;99.90;;;;;;5094962;28;20482;-68
2022/06/02 01:24:52;;;;;;;10.73;9.73;;;9.90;99.90;;;;;;5076435;28;20131;-68
2022/06/02 01:27:57;;;;;;;11.77;10.30;;;9.80;99.90;;;;;;5108438;28;20107;-68
2022/06/02 01:30:55;;;;;;;11.88;10.68;;;9.80;99.90;;;;;;5105126;28;20490;-68
2022/06/02 01:33:33;;;;;;;14.93;13.45;;;9.80;99.90;;;;;;5049490;28;20062;-68
2022/06/02 01:35:58;;;;;;;10.98;9.98;;;9.80;99.90;;;;;;5106779;28;20055;-68
2022/06/02 01:38:39;;;;;;;12.02;10.93;;;9.80;99.90;;;;;;5109515;28;20043;-68
2022/06/02 01:41:22;;;;;;;12.05;10.82;;;9.90;99.90;;;;;;5104344;28;20043;-68
2022/06/02 01:44:11;;;;;;;12.97;11.63;;;9.90;99.90;;;;;;5109490;28;20047;-68
2022/06/02 01:46:46;;;;;;;12.93;11.73;;;9.80;99.90;;;;;;5104371;28;20073;-68
2022/06/02 01:49:42;;;;;;;12.07;10.98;;;9.80;99.90;;;;;;5109432;28;20043;-68
2022/06/02 01:52:23;;;;;;;12.30;11.10;;;9.80;99.90;;;;;;5091487;28;20056;-68
2022/06/02 01:55:17;;;;;;;11.15;10.05;;;9.70;99.90;;;;;;5083400;28;20039;-68
2022/06/02 01:58:17;;;;;;;8.07;7.28;;;9.70;99.90;;;;;;5098532;28;20359;-68
2022/06/02 02:00:46;;;;;;;7.88;7.18;;;9.60;99.90;;;;;;5103117;28;20054;-68
2022/06/02 02:03:21;;;;;;;8.07;7.32;;;9.50;99.90;;;;;;5097158;28;20035;-68
2022/06/02 02:06:22;;;;;;;8.80;8.00;;;9.40;99.90;;;;;;5109360;28;20075;-68
2022/06/02 02:09:05;;;;;;;10.88;9.88;;;9.40;99.90;;;;;;5099019;28;20059;-68
2022/06/02 02:11:48;;;;;;;11.93;10.65;;;9.40;99.90;;;;;;5098743;28;20042;-68
2022/06/02 02:14:24;;;;;;;9.52;8.55;;;9.40;99.90;;;;;;5077801;28;20079;-68
2022/06/02 02:17:05;;;;;;;9.73;8.83;;;9.30;99.90;;;;;;5084604;28;20055;-68
2022/06/02 02:19:59;;;;;;;11.07;8.55;;;9.30;99.90;;;;;;5083411;28;20056;-68
2022/06/02 02:22:58;;;;;;;9.73;8.75;;;9.40;99.90;;;;;;5101472;28;20044;-68
2022/06/02 02:25:52;;;;;;;10.10;9.10;;;9.30;99.90;;;;;;5071350;28;20053;-68
2022/06/02 02:28:39;;;;;;;9.80;8.82;;;9.20;99.90;;;;;;5099077;28;20055;-68
2022/06/02 02:31:33;;;;;;;11.68;10.57;;;9.20;99.90;;;;;;5092700;28;20054;-68
2022/06/02 02:34:31;;;;;;;13.68;12.48;;;9.20;99.90;;;;;;5095846;28;20395;-68
2022/06/02 02:37:10;;;;;;;13.80;12.50;;;9.20;99.90;;;;;;5106472;28;20043;-68
2022/06/02 02:39:54;;;;;;;11.88;10.77;;;9.30;99.90;;;;;;5104734;28;20070;-68
2022/06/02 02:42:40;;;;;;;11.20;10.13;;;9.30;99.90;;;;;;5098751;28;20047;-68
2022/06/02 02:45:56;;;;;;;11.25;10.10;;;9.20;99.90;;;;;;5106790;28;20119;-68
2022/06/02 02:48:45;;;;;;;12.02;10.93;;;9.20;99.90;;;;;;5028998;28;20151;-67
2022/06/02 02:51:30;;;;;;;12.05;10.85;;;9.20;99.90;;;;;;5105066;28;20482;-68
2022/06/02 02:55:03;;;;;;;12.40;11.10;;;9.20;99.90;;;;;;5082654;28;20647;-68
2022/06/02 02:57:41;;;;;;;11.40;10.30;;;9.20;99.90;;;;;;5012124;28;20053;-68
2022/06/02 03:00:15;;;;;;;14.55;13.20;;;9.20;99.90;;;;;;5033940;28;20091;-68
2022/06/02 03:02:54;;;;;;;15.60;14.00;;;9.20;99.90;;;;;;5058439;28;20088;-68
2022/06/02 03:05:37;;;;;;;17.60;15.98;;;9.20;99.90;;;;;;5102511;28;20028;-68
2022/06/02 03:08:14;;;;;;;15.95;14.25;;;9.20;99.90;;;;;;5107948;28;20048;-68
2022/06/02 03:10:44;;;;;;;17.58;15.77;;;9.30;99.90;;;;;;5077989;28;20078;-68
2022/06/02 03:13:28;;;;;;;16.58;15.07;;;9.30;99.90;;;;;;5079265;28;20461;-68
2022/06/02 03:16:05;;;;;;;16.60;14.90;;;9.30;99.90;;;;;;5096425;28;20047;-68
2022/06/02 03:18:40;;;;;;;;;;;9.30;99.90;;;;;;5107295;28;20051;-68
2022/06/02 03:21:10;;;;;;;18.05;16.35;;;9.30;99.90;;;;;;5089021;28;19945;-69
2022/06/02 03:24:08;;;;;;;19.42;17.52;;;9.30;99.90;;;;;;5099415;28;20055;-69
2022/06/02 03:27:01;;;;;;;18.25;16.45;;;9.40;99.90;;;;;;5081208;28;20048;-68
2022/06/02 03:29:41;;;;;;;17.23;15.48;;;9.40;99.90;;;;;;5078982;28;20099;-68
2022/06/02 03:32:31;;;;;;;17.27;15.63;;;9.40;99.90;;;;;;5074649;28;20036;-68
2022/06/02 03:35:18;;;;;;;16.27;14.63;;;9.40;99.90;;;;;;5092264;28;20130;-68
2022/06/02 03:38:05;;;;;;;14.10;12.82;;;9.40;99.90;;;;;;5104551;28;20134;-68
2022/06/02 03:40:37;;;;;;;;;;;9.30;99.90;;;;;;5103867;28;20108;-68
2022/06/02 03:43:26;;;;;;;12.15;10.95;;;9.30;99.90;;;;;;5086253;28;19945;-68
2022/06/02 03:46:13;;;;;;;11.75;9.60;;;9.20;99.90;;;;;;5092986;28;20108;-66
2022/06/02 03:48:38;;;;;;;10.50;9.35;;;9.20;99.90;;;;;;5106916;28;20055;-68
2022/06/02 03:51:17;;;;;;;10.48;9.40;;;9.10;99.90;;;;;;5099580;28;21931;-68
2022/06/02 03:53:49;;;;;;;9.70;8.80;;;9.00;99.90;;;;;;5104634;28;20043;-69
2022/06/02 03:56:52;;;;;;;9.43;8.63;;;9.00;99.90;;;;;;5086489;28;20043;-68
2022/06/02 03:59:43;;;;;;;8.75;7.95;;;9.00;99.90;;;;;;5101035;28;20043;-68
2022/06/02 04:02:13;;;;;;;7.57;6.88;;;9.00;99.90;;;;;;5087748;28;20070;-68
2022/06/02 04:05:04;;;;;;;8.23;7.53;;;9.00;99.90;;;;;;5106898;28;20039;-68
2022/06/02 04:07:34;;;;;;;8.75;7.93;;;9.00;99.90;;;;;;5104973;28;20040;-68
2022/06/02 04:10:32;;;;;;;9.65;8.75;;;9.00;99.90;;;;;;5106761;28;20043;-68
2022/06/02 04:16:23;;;;;;;14.38;13.07;;;9.10;99.90;;;;;;5077433;28;20065;-68
2022/06/02 04:20:34;;;;;;;14.80;13.32;;;9.20;99.90;;;;;;5104343;28;20035;-68
2022/06/02 04:22:09;;;;;;;16.92;15.32;;;9.30;99.90;;;;;;5091931;28;20056;-68
2022/06/02 04:25:12;;;;;;;16.35;14.75;;;9.40;99.90;;;;;;5107896;28;20048;-68
2022/06/02 04:27:55;;;;;;;20.70;18.73;;;9.50;99.90;;;;;;5107819;28;20043;-68
2022/06/02 04:30:26;;;;;;;22.60;20.45;;;9.50;99.90;;;;;;5107892;28;20078;-68
2022/06/02 04:33:13;;;;;;;19.70;17.80;;;9.60;99.90;;;;;;5089281;28;20046;-68
2022/06/02 04:35:47;;;;;;;19.98;18.10;;;9.70;99.90;;;;;;5080984;28;20109;-68
2022/06/02 04:38:42;;;;;;;17.95;16.30;;;9.80;99.90;;;;;;5107247;28;20389;-68
2022/06/02 04:41:47;;;;;;;18.30;16.50;;;9.90;99.90;;;;;;5090698;28;20145;-68
2022/06/02 04:44:31;;;;;;;18.63;16.92;;;9.90;99.90;;;;;;5084875;28;20433;-68
2022/06/02 04:47:28;;;;;;;19.45;17.58;;;10.00;99.90;;;;;;5086183;28;20052;-68
2022/06/02 04:50:13;;;;;;;18.80;16.70;;;10.00;99.90;;;;;;5082171;28;20131;-68
2022/06/02 04:52:46;;;;;;;18.90;17.08;;;10.10;99.90;;;;;;5102210;28;20059;-69
2022/06/02 04:55:18;;;;;;;20.23;18.13;;;10.10;99.90;;;;;;5087218;28;20093;-68
2022/06/02 04:58:13;;;;;;;19.38;17.58;;;10.20;99.90;;;;;;5078699;28;20051;-68
2022/06/02 05:01:08;;;;;;;21.30;19.30;;;10.30;99.90;;;;;;5087700;28;20470;-68
2022/06/02 05:03:53;;;;;;;20.92;18.88;;;10.30;99.90;;;;;;5105452;28;20046;-68
2022/06/02 05:06:32;;;;;;;21.40;19.23;;;10.40;99.90;;;;;;5092289;28;20068;-69
2022/06/02 05:09:04;;;;;;;21.58;19.48;;;10.50;99.90;;;;;;5090285;28;20394;-68
2022/06/02 05:11:30;;;;;;;21.83;19.70;;;10.50;99.90;;;;;;5092623;28;20039;-67
2022/06/02 05:14:02;;;;;;;23.35;20.92;;;10.60;99.90;;;;;;5075663;28;20427;-68
2022/06/02 05:16:49;;;;;;;22.55;20.35;;;10.70;99.90;;;;;;5077645;28;20056;-68
2022/06/02 05:19:30;;;;;;;22.08;19.88;;;10.70;99.90;;;;;;5099316;28;20257;-68
2022/06/02 05:22:16;;;;;;;22.77;20.65;;;10.80;99.90;;;;;;5107780;28;20486;-69
2022/06/02 05:25:04;;;;;;;22.25;20.05;;;10.90;99.90;;;;;;5080797;28;20097;-68
2022/06/02 05:27:36;;;;;;;21.15;19.05;;;11.00;99.90;;;;;;5078779;28;20070;-68
2022/06/02 05:30:23;;;;;;;21.30;19.30;;;11.10;99.90;;;;;;5075308;28;20047;-68
2022/06/02 05:33:00;;;;;;;21.38;19.38;;;11.20;99.90;;;;;;5101887;28;20131;-68
2022/06/02 05:35:32;;;;;;;;;;;11.20;99.90;;;;;;5085226;28;20478;-68
2022/06/02 05:38:25;;;;;;;20.92;18.98;;;11.30;99.90;;;;;;5078335;28;19927;-68
2022/06/02 05:41:05;;;;;;;21.27;19.27;;;11.40;99.90;;;;;;5080820;28;20402;-68
2022/06/02 05:43:52;;;;;;;22.25;20.05;;;11.40;99.90;;;;;;5097390;28;20077;-68
2022/06/02 05:46:39;;;;;;;;;;;11.50;99.90;;;;;;5087314;28;20086;-68
2022/06/02 05:49:40;;;;;;;21.20;19.05;;;11.50;99.90;;;;;;5093436;28;20354;-68
2022/06/02 05:52:43;;;;;;;21.40;19.30;;;11.60;99.90;;;;;;5058680;28;20113;-69
2022/06/02 05:55:16;;;;;;;21.23;19.17;;;11.70;99.90;;;;;;5051935;28;20048;-68
2022/06/02 05:58:13;;;;;;;21.17;19.15;;;11.80;99.90;;;;;;5103009;28;20036;-68
2022/06/02 06:00:48;;;;;;;;;;;11.90;99.90;;;;;;5097960;28;20509;-68
2022/06/02 06:03:34;;;;;;;20.00;18.08;;;11.90;99.90;;;;;;5101853;28;19919;-69
2022/06/02 06:06:10;;;;;;;17.50;15.90;;;12.10;99.90;;;;;;5074099;28;20543;-69
2022/06/02 06:08:47;;;;;;;18.17;16.48;;;12.20;99.90;;;;;;5084877;28;20461;-74
2022/06/02 06:11:38;;;;;;;19.40;17.35;;;12.30;99.90;;;;;;5092010;28;20044;-70
2022/06/02 06:14:15;;;;;;;18.00;16.30;;;12.30;99.90;;;;;;5071371;28;20048;-69
2022/06/02 06:16:52;;;;;;;;;;;12.40;99.90;;;;;;5089777;28;20055;-70
2022/06/02 06:19:46;;;;;;;16.85;15.18;;;12.50;99.90;;;;;;5101476;28;19927;-70
2022/06/02 06:22:39;;;;;;;17.20;15.52;;;12.50;99.90;;;;;;5088808;28;20130;-69
2022/06/02 06:25:31;;;;;;;16.88;15.18;;;12.60;99.90;;;;;;5089666;28;20101;-70
2022/06/02 06:28:15;;;;;;;16.98;15.27;;;12.70;99.90;;;;;;5094201;28;20509;-70
2022/06/02 06:31:01;;;;;;;15.70;14.10;;;12.80;99.90;;;;;;5085639;28;20095;-68
2022/06/02 06:33:45;;;;;;;13.93;12.43;;;12.80;99.90;;;;;;5104156;28;20043;-68
2022/06/02 06:36:47;;;;;;;14.25;12.85;;;12.90;99.90;;;;;;5107151;28;20149;-68
2022/06/02 06:39:21;;;;;;;15.82;13.95;;;13.00;99.90;;;;;;5099390;28;20723;-68
2022/06/02 06:42:02;;;;;;;15.68;11.75;;;13.00;99.90;;;;;;5089035;28;20138;-70
2022/06/02 06:44:47;;;;;;;12.40;11.20;;;13.10;99.90;;;;;;5087361;28;20483;-69
2022/06/02 06:47:24;;;;;;;9.93;8.90;;;13.20;99.90;;;;;;5102364;28;20043;-70
2022/06/02 06:50:10;;;;;;;11.38;9.50;;;13.20;99.90;;;;;;5107142;28;20442;-70
2022/06/02 06:53:03;;;;;;;10.98;9.82;;;13.20;99.90;;;;;;5102709;28;20092;-70
2022/06/02 06:56:01;;;;;;;10.48;9.38;;;13.30;99.90;;;;;;5094638;28;20044;-71
2022/06/02 06:58:35;;;;;;;10.88;9.43;;;13.30;99.90;;;;;;5071218;28;20046;-72
2022/06/02 07:01:20;;;;;;;10.23;9.23;;;13.30;99.90;;;;;;5087645;28;20047;-71
2022/06/02 07:03:52;;;;;;;10.32;8.80;;;13.40;99.90;;;;;;5102030;28;20097;-73
2022/06/02 07:06:52;;;;;;;7.68;6.30;;;13.50;99.90;;;;;;5082952;28;20083;-73
2022/06/02 07:09:41;;;;;;;8.07;7.28;;;13.60;99.90;;;;;;5090260;28;20047;-73
2022/06/02 07:15:11;;;;;;;10.85;8.10;;;13.70;99.90;;;;;;5101704;28;20047;-73
2022/06/02 07:18:00;;;;;;;8.90;7.63;;;13.80;99.90;;;;;;5075895;28;20052;-73
2022/06/02 07:20:31;;;;;;;10.20;8.70;;;14.00;99.90;;;;;;5095729;28;20035;-72
2022/06/02 07:23:37;;;;;;;10.23;9.23;;;14.00;99.90;;;;;;5106394;28;20122;-72
2022/06/02 07:26:31;;;;;;;8.88;7.97;;;14.10;99.90;;;;;;5105230;28;20126;-73
2022/06/02 07:28:59;;;;;;;8.77;7.88;;;14.10;99.90;;;;;;5098066;28;20178;-71
2022/06/02 07:31:43;;;;;;;7.18;6.22;;;14.20;99.90;;;;;;5099049;28;20044;-71
2022/06/02 07:34:22;;;;;;;6.20;5.60;;;14.30;99.90;;;;;;5081448;28;20128;-71
2022/06/02 07:37:12;;;;;;;8.77;6.03;;;14.30;99.90;;;;;;5083691;28;20097;-72
2022/06/02 07:39:49;;;;;;;6.90;5.90;;;14.40;99.90;;;;;;5092205;28;20494;-74
2022/06/02 07:42:15;;;;;;;;;;;14.50;99.90;;;;;;5072264;28;20127;-72
2022/06/02 07:45:17;;;;;;;7.28;5.60;;;14.60;99.90;;;;;;5099965;28;20409;-70
2022/06/02 07:48:09;;;;;;;8.40;5.95;;;14.80;99.90;;;;;;5110418;28;20084;-73
2022/06/02 07:50:49;;;;;;;6.40;4.60;;;14.90;99.90;;;;;;5112826;28;20091;-74
2022/06/02 07:53:52;;;;;;;6.97;4.50;;;14.90;99.90;;;;;;5107608;28;20613;-73
2022/06/02 07:56:35;;;;;;;5.95;4.63;;;14.90;99.90;;;;;;5106614;28;20047;-72
2022/06/02 07:59:11;;;;;;;7.22;4.82;;;14.80;99.90;;;;;;5109473;28;20402;-72
2022/06/02 08:02:10;;;;;;;5.72;3.60;;;14.90;99.90;;;;;;5092071;28;20051;-71
2022/06/02 08:04:46;;;;;;;5.15;3.88;;;15.00;99.90;;;;;;5086193;28;20633;-71
2022/06/02 08:07:38;;;;;;;6.40;4.00;;;15.00;99.90;;;;;;5109463;28;20043;-73
2022/06/02 08:10:19;;;;;;;5.25;3.70;;;15.20;99.90;;;;;;5072145;28;20047;-71
2022/06/02 08:12:59;;;;;;;4.60;3.00;;;15.30;99.90;;;;;;5085255;28;20051;-72
2022/06/02 08:15:35;;;;;;;5.55;3.25;;;15.40;99.90;;;;;;5084270;28;20043;-74
2022/06/02 08:18:03;;;;;;;4.38;3.30;;;15.50;99.90;;;;;;5101040;28;20089;-72
2022/06/02 08:20:41;;;;;;;6.38;3.50;;;15.60;99.90;;;;;;5096871;28;20097;-70
2022/06/02 08:23:25;;;;;;;4.85;2.88;;;15.60;99.90;;;;;;5081481;28;20123;-71
2022/06/02 08:25:56;;;;;;;4.18;3.30;;;15.70;99.90;;;;;;5092669;28;20043;-70
2022/06/02 08:28:47;;;;;;;4.88;3.67;;;15.70;99.90;;;;;;5102570;28;20051;-69
2022/06/02 08:31:37;;;;;;;7.38;4.18;;;15.70;99.90;;;;;;5101936;28;20047;-71
2022/06/02 08:34:13;;;;;;;5.35;3.20;;;15.70;99.90;;;;;;5105211;28;20036;-70
2022/06/02 08:36:49;;;;;;;6.17;3.50;;;15.70;99.90;;;;;;5078772;28;20116;-72
2022/06/02 08:39:27;;;;;;;6.47;3.40;;;15.70;99.90;;;;;;5074747;28;20452;-72
2022/06/02 08:42:16;;;;;;;5.80;3.60;;;15.70;99.90;;;;;;5073823;28;20134;-70
2022/06/02 08:45:00;;;;;;;6.00;3.30;;;15.80;99.90;;;;;;5101208;28;20040;-70
2022/06/02 08:47:49;;;;;;;4.88;2.90;;;15.80;99.90;;;;;;5097811;28;20051;-72
2022/06/02 08:50:24;;;;;;;5.22;2.80;;;16.00;99.90;;;;;;5064537;28;20115;-71
2022/06/02 08:52:56;;;;;;;5.82;3.13;;;16.00;99.90;;;;;;5103113;28;20463;-70
2022/06/02 08:55:40;;;;;;;7.07;3.25;;;16.10;99.90;;;;;;5093846;28;20514;-71
2022/06/02 08:58:28;;;;;;;4.88;2.92;;;16.10;99.90;;;;;;5092441;28;20464;-71
2022/06/02 09:01:21;;;;;;;5.10;3.00;;;16.30;99.90;;;;;;5090634;28;20093;-74
2022/06/02 09:04:05;;;;;;;3.25;2.90;;;16.40;99.90;;;;;;5089570;28;20040;-69
2022/06/02 09:06:49;;;;;;;3.40;2.97;;;16.50;99.90;;;;;;5095842;28;20593;-70
2022/06/02 09:09:40;;;;;;;4.30;2.75;;;16.60;99.90;;;;;;5096073;28;20837;-70
2022/06/02 09:12:26;;;;;;;4.30;2.70;;;16.50;99.90;;;;;;5097382;28;20120;-70
2022/06/02 09:15:38;;;;;;;4.82;2.80;;;16.30;99.90;;;;;;5098264;28;20069;-71
2022/06/02 09:18:12;;;;;;;3.70;2.83;;;16.30;99.90;;;;;;5002510;28;20060;-70
2022/06/02 09:20:47;;;;;;;3.00;2.38;;;16.40;99.90;;;;;;5088115;28;20055;-72
2022/06/02 09:23:26;;;;;;;3.17;2.50;;;16.60;99.90;;;;;;5106180;28;20053;-71
2022/06/02 09:26:02;;;;;;;5.55;2.75;;;16.70;99.90;;;;;;5083622;28;20083;-69
2022/06/02 09:28:50;;;;;;;4.35;3.20;;;16.80;99.90;;;;;;5096292;28;20120;-71
2022/06/02 09:31:42;;;;;;;5.32;3.13;;;16.80;99.90;;;;;;5087419;28;20525;-71
2022/06/02 09:34:46;;;;;;;4.03;3.10;;;16.90;99.90;;;;;;5090109;28;20040;-71
2022/06/02 09:37:55;;;;;;;5.38;2.85;;;17.00;99.90;;;;;;5103835;28;20071;-71
2022/06/02 09:40:49;;;;;;;3.70;2.90;;;16.80;99.90;;;;;;5099563;28;20585;-70
2022/06/02 09:43:52;;;;;;;3.97;3.10;;;16.70;99.90;;;;;;5099115;28;20032;-73
2022/06/02 09:46:53;;;;;;;3.88;3.22;;;16.60;99.90;;;;;;5103686;28;20086;-72
2022/06/02 09:49:48;;;;;;;3.35;2.75;;;16.80;99.90;;;;;;5084712;28;20121;-70
2022/06/02 09:52:22;;;;;;;6.18;2.97;;;17.00;99.90;;;;;;5074958;28;20554;-71
2022/06/02 09:55:23;;;;;;;5.15;3.10;;;17.30;99.90;;;;;;5102635;28;20055;-73
2022/06/02 09:58:06;;;;;;;4.68;2.42;;;17.60;99.90;;;;;;5072168;28;20051;-72
2022/06/02 10:01:01;;;;;;;4.97;3.00;;;17.80;99.90;;;;;;5093258;28;20121;-73
2022/06/02 10:03:57;;;;;;;5.22;3.00;;;18.00;99.90;;;;;;5104006;28;20044;-72
2022/06/02 10:06:44;;;;;;;4.47;3.00;;;18.10;99.90;;;;;;5087150;28;20062;-74
2022/06/02 10:09:13;;;;;;;5.07;3.13;;;18.10;99.90;;;;;;5104373;28;20089;-73
2022/06/02 10:12:54;;;;;;;3.75;2.67;;;18.10;99.90;;;;;;5096185;28;20050;-72
2022/06/02 10:14:59;;;;;;;4.38;2.60;;;18.20;99.90;;;;;;5099999;28;20095;-71
2022/06/02 10:17:56;;;;;;;3.92;2.58;;;18.20;99.90;;;;;;5102209;28;20509;-73
2022/06/02 10:20:50;;;;;;;4.95;2.58;;;18.30;99.90;;;;;;5072478;28;20043;-73
2022/06/02 10:23:32;;;;;;;2.90;2.55;;;18.30;99.90;;;;;;5095737;28;20093;-76
2022/06/02 10:26:23;;;;;;;3.45;2.63;;;18.30;99.90;;;;;;5101198;28;20043;-70
2022/06/02 10:29:08;;;;;;;5.30;2.72;;;18.40;99.90;;;;;;5106391;28;20047;-71
2022/06/02 10:31:52;;;;;;;3.28;2.30;;;18.40;99.90;;;;;;5107154;28;20055;-71
2022/06/02 10:35:00;;;;;;;4.38;2.58;;;18.50;99.90;;;;;;5101956;28;20048;-72
2022/06/02 10:37:41;;;;;;;3.60;2.65;;;18.40;99.90;;;;;;5082328;28;20125;-71
2022/06/02 10:40:42;;;;;;;3.47;2.50;;;18.30;99.90;;;;;;5092867;28;20050;-73
2022/06/02 10:43:41;;;;;;;4.07;2.30;;;18.30;99.60;;;;;;5080252;28;20059;-73
2022/06/02 10:46:32;;;;;;;3.63;2.20;;;18.40;99.90;;;;;;5100298;28;20089;-73
2022/06/02 10:49:33;;;;;;;3.13;2.33;;;18.50;99.90;;;;;;5095818;28;20482;-75
2022/06/02 10:52:35;;;;;;;3.58;2.70;;;18.60;99.90;;;;;;5094983;28;20493;-74
2022/06/02 10:55:16;;;;;;;4.28;2.70;;;18.50;98.40;;;;;;5078042;28;20459;-76
2022/06/02 10:57:51;;;;;;;4.50;3.15;;;18.30;99.50;;;;;;5095533;28;20039;-73
2022/06/02 11:00:44;;;;;;;5.30;3.20;;;18.10;99.90;;;;;;5099569;28;20101;-72
2022/06/02 11:03:28;;;;;;;6.18;2.90;;;17.90;99.90;;;;;;5098096;28;20051;-73
2022/06/02 11:06:00;;;;;;;3.28;2.80;;;17.80;99.90;;;;;;5077095;28;20187;-76
2022/06/02 11:08:34;;;;;;;4.15;2.83;;;17.90;99.90;;;;;;5071236;28;20032;-75
2022/06/02 11:11:09;;;;;;;3.45;2.80;;;18.10;99.90;;;;;;5089841;28;20079;-75
2022/06/02 11:13:47;;;;;;;4.60;2.80;;;18.40;99.90;;;;;;5100159;28;20044;-75
2022/06/02 11:16:38;;;;;;;5.43;2.67;;;18.70;99.90;;;;;;5075589;28;20047;-70
2022/06/02 11:19:37;;;;;;;6.25;2.60;;;18.90;99.80;;;;;;5089118;28;20502;-71
2022/06/02 11:22:25;;;;;;;3.83;2.20;;;19.10;99.90;;;;;;5102544;28;20039;-72
2022/06/02 11:25:06;;;;;;;3.13;1.92;;;19.30;98.70;;;;;;5085104;28;20047;-73
2022/06/02 11:27:35;;;;;;;3.95;2.30;;;19.30;96.10;;;;;;5088261;28;20122;-72
2022/06/02 11:30:23;;;;;;;2.72;2.17;;;19.30;94.10;;;;;;5072884;28;20052;-71
2022/06/02 11:32:55;;;;;;;;;;;19.30;92.40;;;;;;5093592;28;20531;-70
2022/06/02 11:35:51;;;;;;;4.40;2.28;;;19.30;94.60;;;;;;5074657;28;19923;-71
2022/06/02 11:38:43;;;;;;;2.70;2.20;;;19.40;95.90;;;;;;5097280;28;20363;-72
2022/06/02 11:41:18;;;;;;;3.35;2.05;;;19.50;93.90;;;;;;5091111;28;20032;-72
2022/06/02 11:44:01;;;;;;;3.22;1.98;;;19.60;96.50;;;;;;5087566;28;20073;-72
2022/06/02 11:46:39;;;;;;;3.35;2.25;;;19.80;96.80;;;;;;5090969;28;20040;-72
2022/06/02 11:49:19;;;;;;;5.78;2.55;;;20.10;96.30;;;;;;5102779;28;20183;-72
2022/06/02 11:52:22;;;;;;;7.13;3.10;;;20.10;92.90;;;;;;5086544;28;20522;-71
2022/06/02 11:55:14;;;;;;;3.80;2.10;;;20.30;95.70;;;;;;5085554;28;20044;-72
2022/06/02 11:57:52;;;;;;;10.90;2.45;;;20.30;93.50;;;;;;5079915;28;20050;-72
2022/06/02 12:00:44;;;;;;;3.00;1.80;;;20.10;93.90;;;;;;5082505;28;20122;-72
2022/06/02 12:03:35;;;;;;;4.13;1.75;;;20.10;95.50;;;;;;5090036;28;20048;-72
2022/06/02 12:06:38;;;;;;;2.53;1.90;;;20.30;95.90;;;;;;5068198;28;20089;-73
2022/06/02 12:09:15;;;;;;;4.07;2.00;;;20.50;91.10;;;;;;5088371;28;20044;-70
2022/06/02 12:11:44;;;;;;;;;;;20.40;85.70;;;;;;5089611;28;20105;-71
2022/06/02 12:14:45;;;;;;;2.60;1.70;;;20.30;95.20;;;;;;5106922;28;19968;-72
2022/06/02 12:17:28;;;;;;;3.58;1.80;;;20.50;95.30;;;;;;5086836;28;20036;-73
2022/06/02 12:20:18;;;;;;;37.47;4.78;;;20.60;92.40;;;;;;5094434;28;20118;-71
2022/06/02 12:23:06;;;;;;;3.47;2.30;;;20.50;83.50;;;;;;5107708;28;20043;-71
2022/06/02 12:25:40;;;;;;;4.72;1.95;;;20.30;84.80;;;;;;5107307;28;20040;-71
2022/06/02 12:28:11;;;;;;;4.30;2.20;;;20.10;89.20;;;;;;5106105;28;20131;-71
2022/06/02 12:30:40;;;;;;;5.40;2.65;;;20.10;90.80;;;;;;5092675;28;20491;-71
2022/06/02 12:33:26;;;;;;;4.45;2.10;;;20.10;90.90;;;;;;5088888;28;20044;-71
2022/06/02 12:36:04;;;;;;;4.97;2.20;;;20.30;85.20;;;;;;5105349;28;20039;-71
2022/06/02 12:39:19;;;;;;;3.05;1.83;;;20.40;90.60;;;;;;5111155;28;20083;-72
2022/06/02 12:41:57;;;;;;;2.35;1.90;;;20.50;79.20;;;;;;5019891;28;20116;-73
2022/06/02 12:44:28;;;;;;;3.60;2.00;;;20.40;78.20;;;;;;5070710;28;20082;-71
2022/06/02 12:47:11;;;;;;;2.30;1.83;;;20.30;78.80;;;;;;5105114;28;20585;-70
2022/06/02 12:49:59;;;;;;;4.38;2.13;;;20.10;83.50;;;;;;5094656;28;20043;-71
2022/06/02 12:53:02;;;;;;;3.15;2.10;;;19.90;84.00;;;;;;5092878;28;20118;-72
2022/06/02 12:55:40;;;;;;;2.28;1.75;;;19.90;85.80;;;;;;5091314;28;20130;-72
2022/06/02 12:58:30;;;;;;;3.80;1.73;;;20.10;91.60;;;;;;5093396;28;20038;-72
2022/06/02 13:01:11;;;;;;;4.47;1.80;;;20.30;87.10;;;;;;5107489;28;20146;-71
2022/06/02 13:03:54;;;;;;;2.80;1.90;;;20.50;88.30;;;;;;5089362;28;20062;-71
2022/06/02 13:06:28;;;;;;;2.45;1.65;;;20.70;84.70;;;;;;5097558;28;20040;-72
2022/06/02 13:09:06;;;;;;;1.95;1.60;;;20.90;84.30;;;;;;5110178;28;20059;-71
2022/06/02 13:12:14;;;;;;;1.75;1.60;;;21.10;91.70;;;;;;5093125;28;20040;-71
2022/06/02 13:15:07;;;;;;;2.63;1.42;;;21.20;74.10;;;;;;5071564;28;20040;-72
2022/06/02 13:18:00;;;;;;;2.97;1.48;;;21.30;78.60;;;;;;5097502;28;20086;-71
2022/06/02 13:20:51;;;;;;;2.92;1.80;;;21.40;73.60;;;;;;5089857;28;20048;-72
2022/06/02 13:23:17;;;;;;;2.60;1.48;;;21.30;73.00;;;;;;5088587;28;20068;-71
2022/06/02 13:26:06;;;;;;;2.75;1.48;;;21.30;78.30;;;;;;5071958;28;20494;-72
2022/06/02 13:28:40;;;;;;;2.78;1.52;;;21.20;73.30;;;;;;5076738;28;20436;-71
2022/06/02 13:31:18;;;;;;;2.03;1.40;;;21.10;77.00;;;;;;5079665;28;20494;-72
2022/06/02 13:34:05;;;;;;;2.33;1.48;;;21.20;72.70;;;;;;5075483;28;20210;-74
2022/06/02 13:36:53;;;;;;;2.85;1.33;;;21.20;73.20;;;;;;5077973;28;20040;-72
2022/06/02 13:39:45;;;;;;;3.45;1.50;;;21.30;79.70;;;;;;5096465;28;20075;-82
2022/06/02 13:42:33;;;;;;;3.10;1.40;;;21.40;66.60;;;;;;5084935;28;20057;-73
2022/06/02 13:45:37;;;;;;;2.40;1.30;;;21.50;65.70;;;;;;5087546;28;20067;-72
2022/06/02 13:48:29;;;;;;;2.22;1.40;;;21.50;63.00;;;;;;5098449;28;20375;-72
2022/06/02 13:51:15;;;;;;;2.85;1.38;;;21.30;61.40;;;;;;5099444;28;20357;-70
2022/06/02 13:57:30;;;;;;;1.70;1.38;;;20.90;56.70;;;;;;5074739;28;20085;-71
2022/06/02 14:00:13;;;;;;;3.80;1.23;;;20.70;57.80;;;;;;5099636;28;20048;-71
2022/06/02 14:03:11;;;;;;;1.88;1.20;;;20.80;61.60;;;;;;5079910;28;20041;-71
2022/06/02 14:05:37;;;;;;;1.88;1.13;;;21.00;66.80;;;;;;5085496;28;20050;-71
2022/06/02 14:08:24;;;;;;;3.63;1.30;;;21.20;62.20;;;;;;5099599;28;20390;-71
2022/06/02 14:11:09;;;;;;;2.15;1.30;;;21.40;64.50;;;;;;5082071;28;20083;-72
2022/06/02 14:14:16;;;;;;;1.85;1.38;;;21.60;63.70;;;;;;5076632;28;20656;-71
2022/06/02 14:17:18;;;;;;;1.63;1.10;;;21.90;61.00;;;;;;5076358;28;20398;-70
2022/06/02 14:20:02;;;;;;;2.70;1.20;;;22.00;62.10;;;;;;5070270;28;20044;-70
2022/06/02 14:22:41;;;;;;;4.03;1.20;;;22.20;57.00;;;;;;5088860;28;20039;-70
2022/06/02 14:25:21;;;;;;;3.22;1.25;;;22.20;58.80;;;;;;5095377;28;20043;-71
2022/06/02 14:27:52;;;;;;;1.90;1.30;;;22.40;59.20;;;;;;5098157;28;20052;-73
2022/06/02 14:30:25;;;;;;;2.28;1.40;;;22.40;56.30;;;;;;5091804;28;20056;-71