Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:04:56;;;;;;;7.90;1.48;;;;;;;23.32;47.39;96306.28;6125502;23;20033;-27
2023/09/24 00:18:22;;;;;;;7.68;1.30;;;;;;;23.41;45.25;96311.50;6125262;23;20017;-28
2023/09/24 00:34:14;;;;;;;5.53;1.67;;;;;;;23.47;43.78;96315.75;6124468;23;20060;-27
2023/09/24 00:50:10;;;;;;;4.30;0.90;;;;;;;23.36;43.22;96323.38;6125766;23;20064;-27
2023/09/24 01:19:31;;;;;;;7.40;1.05;;;;;;;23.14;43.02;96319.47;6127443;23;20374;-27
2023/09/24 01:35:27;;;;;;;3.50;1.00;;;;;;;23.14;42.62;96300.13;6125810;23;20088;-28
2023/09/24 01:51:21;;;;;;;4.90;1.25;;;;;;;23.00;42.68;96328.88;6127075;23;20020;-28
2023/09/24 02:04:32;;;;;;;3.80;0.82;;;;;;;22.92;42.94;96317.59;6127059;23;20016;-28
2023/09/24 02:20:32;;;;;;;4.30;0.90;;;;;;;22.88;42.38;96330.19;6126248;23;20392;-28
2023/09/24 02:23:04;;;;;;;4.07;1.50;;;;;;;22.92;42.16;96336.97;6127150;23;20424;-27
2023/09/24 02:35:36;;;;;;;4.78;0.98;;;;;;;22.95;42.49;96349.03;6125519;23;20102;-27
2023/09/24 02:51:28;;;;;;;2.85;0.90;;;;;;;22.90;42.70;96335.97;6126371;23;20041;-28
2023/09/24 03:07:22;;;;;;;2.30;0.80;;;;;;;22.87;42.90;96337.00;6126613;23;20017;-27
2023/09/24 03:20:27;;;;;;;4.70;0.93;;;;;;;22.92;42.35;96331.44;6126365;23;20020;-27
2023/09/24 03:36:20;;;;;;;2.65;0.80;;;;;;;22.71;42.38;96327.50;6124851;23;20033;-27
2023/09/24 03:52:12;;;;;;;2.17;0.73;;;;;;;22.89;42.16;96340.00;6126026;23;20021;-28
2023/09/24 03:54:38;;;;;;;5.53;0.63;;;;;;;22.70;42.47;96350.13;6126583;23;20408;-27
2023/09/24 04:07:09;;;;;;;2.55;1.00;;;;;;;22.80;42.31;96365.94;6125411;23;20044;-28
2023/09/24 04:23:02;;;;;;;2.58;0.70;;;;;;;22.63;42.53;96372.75;6125507;23;20013;-27
2023/09/24 04:36:18;;;;;;;3.25;0.88;;;;;;;22.56;42.56;96377.53;6126520;23;20065;-27
2023/09/24 04:53:01;;;;;;;;;;;;;;;22.40;42.96;96402.44;6098798;23;20037;-27
2023/09/24 05:08:53;;;;;;;3.40;0.80;;;;;;;22.36;42.44;96386.16;6097937;23;20057;-28
2023/09/24 05:11:18;;;;;;;3.30;0.70;;;;;;;22.46;41.97;96390.16;6098076;23;20019;-28
2023/09/24 05:21:46;;;;;;;3.08;0.90;;;;;;;22.30;42.48;96401.97;6098162;23;20022;-27
2023/09/24 05:38:31;;;;;;;2.20;0.85;;;;;;;22.43;42.96;96420.78;6123946;23;20032;-27
2023/09/24 06:07:50;;;;;;;1.85;0.88;;;;;;;22.52;42.03;96450.91;6127102;23;20017;-27
2023/09/24 06:10:16;;;;;;;1.75;0.90;;;;;;;22.49;42.05;96446.41;6126855;23;20029;-28
2023/09/24 06:22:53;;;;;;;1.45;0.65;;;;;;;22.33;42.95;96447.94;6126613;23;20024;-27
2023/09/24 06:38:47;;;;;;;1.85;0.70;;;;;;;22.25;43.66;96446.19;6125063;23;20033;-27
2023/09/24 06:54:39;;;;;;;1.48;0.50;;;;;;;22.50;43.59;96453.44;6126394;23;20017;-27
2023/09/24 07:08:00;;;;;;;1.35;0.55;;;;;;;22.34;44.21;96468.78;6129924;23;20057;-27
2023/09/24 07:23:57;;;;;;;1.52;0.63;;;;;;;22.48;44.50;96498.16;6126275;23;20029;-26
2023/09/24 07:39:49;;;;;;;1.30;0.50;;;;;;;22.53;44.99;96519.50;6124583;23;20033;-26
2023/09/24 08:09:08;;;;;;;2.67;0.80;;;;;;;23.14;44.84;96535.25;6125147;23;20044;-26
2023/09/24 08:25:01;;;;;;;1.60;0.47;;;;;;;23.03;45.67;96549.13;6125758;23;20065;-29
2023/09/24 08:40:54;;;;;;;3.22;0.70;;;;;;;23.19;46.38;96539.28;6124712;23;20076;-27
2023/09/24 08:54:08;;;;;;;3.67;0.52;;;;;;;23.42;46.87;96545.50;6125834;23;20458;-29
2023/09/24 09:10:03;;;;;;;2.40;0.60;;;;;;;23.51;47.28;96548.00;6126458;23;20101;-26
2023/09/24 09:25:56;;;;;;;3.22;0.47;;;;;;;23.80;47.40;96539.06;6127232;23;20400;-27
2023/09/24 09:41:51;;;;;;;1.20;0.70;;;;;;;23.95;46.26;96549.81;6126412;23;20473;-27
2023/09/24 09:54:51;;;;;;;1.45;0.70;;;;;;;23.97;47.28;96545.25;6126972;23;20383;-27
2023/09/24 10:10:44;;;;;;;1.88;0.73;;;;;;;24.06;46.37;96551.75;6126921;23;20093;-27
2023/09/24 10:26:49;;;;;;;0.80;0.50;;;;;;;24.19;45.24;96560.22;6126489;23;20064;-29
2023/09/24 10:57:30;;;;;;;1.27;0.32;;;;;;;24.32;45.29;96594.44;6126596;23;20474;-30
2023/09/24 11:10:35;;;;;;;0.30;0.20;;;;;;;24.31;45.06;96590.16;6126156;23;20017;-27
2023/09/24 11:26:29;;;;;;;2.08;1.38;;;;;;;24.25;44.97;96622.69;6126018;23;20020;-30
2023/09/24 11:42:22;;;;;;;0.70;0.47;;;;;;;24.39;45.40;96604.19;6124664;23;20032;-27
2023/09/24 12:11:41;;;;;;;1.08;0.20;;;;;;;24.41;43.76;96623.84;6126013;23;20055;-26
2023/09/24 12:27:32;;;;;;;0.93;0.30;;;;;;;24.19;43.69;96627.50;6125589;23;20061;-30
2023/09/24 12:43:25;;;;;;;1.65;0.40;;;;;;;24.34;42.27;96627.94;6124496;23;20507;-27
2023/09/24 12:56:45;;;;;;;0.73;0.43;;;;;;;24.35;42.11;96620.38;6126043;23;20491;-27
2023/09/24 13:12:37;;;;;;;1.33;0.40;;;;;;;24.30;40.73;96635.00;6127387;23;20013;-27
2023/09/24 13:15:03;;;;;;;1.45;0.28;;;;;;;24.42;41.11;96639.22;6127807;23;20002;-26
2023/09/24 13:27:34;;;;;;;2.17;0.40;;;;;;;24.26;41.14;96637.28;6127037;23;20017;-28
2023/09/24 13:43:26;;;;;;;0.98;0.38;;;;;;;24.17;41.06;96630.00;6125677;23;20078;-28
2023/09/24 13:45:51;;;;;;;1.20;0.45;;;;;;;24.26;41.08;96634.53;6126930;23;20435;-27
2023/09/24 13:48:17;;;;;;;1.85;0.57;;;;;;;24.36;41.11;96635.00;6127472;23;20006;-27
2023/09/24 13:57:32;;;;;;;1.35;0.40;;;;;;;24.17;41.20;96641.09;6127135;23;20017;-26
2023/09/24 14:13:25;;;;;;;0.90;0.47;;;;;;;24.14;41.17;96625.50;6126833;23;20021;-26
2023/09/24 14:15:51;;;;;;;0.73;0.30;;;;;;;24.04;40.73;96626.31;6126859;23;20001;-27
2023/09/24 14:28:41;;;;;;;0.68;0.20;;;;;;;24.20;40.63;96634.53;6126737;23;20021;-27
2023/09/24 14:44:36;;;;;;;2.88;0.52;;;;;;;24.21;40.35;96613.88;6125339;23;20025;-27
2023/09/24 15:00:27;;;;;;;0.70;0.35;;;;;;;24.14;40.06;96616.44;6126285;23;20017;-26
2023/09/24 15:13:23;;;;;;;1.92;0.28;;;;;;;23.97;39.96;96617.28;6126478;23;20021;-27
2023/09/24 15:15:50;;;;;;;0.70;0.30;;;;;;;24.23;39.39;96619.66;6100099;23;20056;-26
2023/09/24 15:28:45;;;;;;;1.33;0.30;;;;;;;24.06;39.36;96634.88;6125860;23;20459;-27
2023/09/24 15:44:37;;;;;;;0.68;0.32;;;;;;;24.00;39.24;96626.56;6124517;23;20029;-29
2023/09/24 16:00:30;;;;;;;1.00;0.40;;;;;;;23.95;38.74;96641.22;6125776;23;20061;-27
2023/09/24 16:29:50;;;;;;;2.50;0.30;;;;;;;23.87;38.84;96635.44;6125777;23;20053;-28
2023/09/24 16:45:49;;;;;;;1.58;0.45;;;;;;;23.88;39.12;96658.34;6127182;23;20080;-27
2023/09/24 16:48:15;;;;;;;2.08;0.45;;;;;;;23.86;38.82;96658.84;6103026;23;20029;-27
2023/09/24 16:50:44;;;;;;;1.08;0.30;;;;;;;23.86;38.86;96653.31;6128299;23;20002;-27
2023/09/24 16:59:54;;;;;;;2.38;1.33;;;;;;;23.77;38.64;96653.59;6127567;23;20371;-27
2023/09/24 17:15:47;;;;;;;7.03;3.85;;;;;;;23.64;39.42;96687.38;6127281;23;20013;-27
2023/09/24 17:31:39;;;;;;;4.97;2.58;;;;;;;23.80;38.70;96715.53;6126766;23;20428;-27
2023/09/24 18:01:26;;;;;;;3.90;0.35;;;;;;;23.51;37.59;96731.44;6127047;23;20118;-26
2023/09/24 18:17:18;;;;;;;0.95;0.30;;;;;;;23.52;37.34;96724.66;6126589;23;20037;-26
2023/09/24 18:30:38;;;;;;;1.13;0.30;;;;;;;23.14;37.73;96725.41;6126706;23;20048;-26
2023/09/24 18:46:55;;;;;;;0.63;0.40;;;;;;;23.16;37.77;96722.88;6125514;23;20101;-26
2023/09/24 19:02:48;;;;;;;0.60;0.40;;;;;;;23.04;37.60;96729.69;6126509;23;20020;-29
2023/09/24 19:05:15;;;;;;;1.27;0.30;;;;;;;23.22;37.60;96729.94;6126333;23;20428;-26
2023/09/24 19:17:45;;;;;;;1.50;0.57;;;;;;;23.13;38.34;96741.25;6126377;23;20017;-26
2023/09/24 19:20:11;;;;;;;0.85;0.20;;;;;;;22.96;38.17;96751.56;6126025;23;20002;-27
2023/09/24 19:32:43;;;;;;;0.82;0.30;;;;;;;23.06;38.56;96741.00;6125879;23;20048;-27
2023/09/24 19:35:10;;;;;;;1.20;0.30;;;;;;;22.81;38.91;96739.97;6126337;23;20006;-26
2023/09/24 19:47:40;;;;;;;1.05;0.55;;;;;;;23.05;39.01;96740.25;6124616;23;20033;-27
2023/09/24 20:03:33;;;;;;;0.90;0.38;;;;;;;22.94;38.97;96740.22;6126166;23;20090;-28
2023/09/24 20:19:28;;;;;;;1.83;0.55;;;;;;;22.80;39.09;96732.91;6126629;23;20036;-27
2023/09/24 20:35:22;;;;;;;1.35;0.32;;;;;;;22.87;39.66;96735.94;6125992;23;20017;-29
2023/09/24 20:48:42;;;;;;;0.43;0.32;;;;;;;22.85;39.68;96743.25;6123401;23;20056;-26
2023/09/24 21:05:25;;;;;;;0.50;0.30;;;;;;;22.87;40.05;96747.00;6096416;23;20021;-26
2023/09/24 21:07:51;;;;;;;1.65;0.38;;;;;;;22.75;40.46;96750.25;6096817;23;20014;-27
2023/09/24 21:20:23;;;;;;;2.67;0.35;;;;;;;22.54;40.72;96728.31;6097994;23;20033;-27
2023/09/24 21:49:42;;;;;;;1.95;0.50;;;;;;;22.73;40.01;96691.91;6110134;23;20506;-26
2023/09/24 22:05:39;;;;;;;1.30;0.40;;;;;;;22.51;40.90;96689.84;6126941;23;20021;-26
2023/09/24 22:21:31;;;;;;;2.00;0.45;;;;;;;22.54;40.84;96675.78;6126720;23;20017;-26
2023/09/24 22:34:51;;;;;;;1.38;0.38;;;;;;;22.70;40.66;96673.56;6126835;23;20025;-26
2023/09/24 22:37:17;;;;;;;1.70;0.50;;;;;;;22.45;41.50;96673.28;6126574;23;20033;-26
2023/09/24 22:50:13;;;;;;;1.23;0.50;;;;;;;22.60;40.69;96678.59;6125047;23;20498;-26
2023/09/24 23:06:30;;;;;;;1.50;0.40;;;;;;;22.61;40.45;96690.41;6106935;23;20029;-26
2023/09/24 23:22:23;;;;;;;2.15;0.50;;;;;;;22.34;41.04;96676.00;6096551;23;20064;-26
2023/09/24 23:35:31;;;;;;;0.90;0.57;;;;;;;22.53;41.01;96673.53;6097148;23;20018;-27
2023/09/24 23:51:24;;;;;;;1.30;0.57;;;;;;;22.44;41.31;96660.72;6111756;23;20037;-29
