Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:12;;;;;;;7.33;7.17;;;22.50;91.20;;;;;;5033442;28;20480;-72
2023/10/31 00:02:40;;;;;;;7.30;7.10;;;22.50;91.10;;;;;;5032555;28;20488;-72
2023/10/31 00:05:07;;;;;;;8.30;8.17;;;22.50;91.10;;;;;;5033363;28;20479;-72
2023/10/31 00:07:34;;;;;;;8.73;8.53;;;22.50;91.10;;;;;;5040015;28;20525;-72
2023/10/31 00:10:01;;;;;;;9.13;8.93;;;22.50;91.10;;;;;;5053234;28;20476;-72
2023/10/31 00:12:28;;;;;;;9.23;9.03;;;22.50;91.10;;;;;;5053176;28;20977;-72
2023/10/31 00:14:55;;;;;;;7.10;6.90;;;22.40;91.10;;;;;;5053155;28;20786;-72
2023/10/31 00:17:21;;;;;;;9.40;9.20;;;22.40;91.20;;;;;;5034165;28;20477;-72
2023/10/31 00:19:50;;;;;;;9.20;8.90;;;22.40;91.10;;;;;;5033193;28;20472;-72
2023/10/31 00:22:17;;;;;;;8.70;8.50;;;22.40;91.10;;;;;;5032989;28;20483;-72
2023/10/31 00:24:44;;;;;;;8.80;8.50;;;22.40;91.10;;;;;;5033031;28;20562;-72
2023/10/31 00:27:11;;;;;;;8.77;8.37;;;22.40;91.10;;;;;;5049633;28;20475;-72
2023/10/31 00:29:38;;;;;;;8.60;8.40;;;22.40;91.10;;;;;;5052833;28;20456;-72
2023/10/31 00:32:05;;;;;;;9.57;9.33;;;22.40;91.00;;;;;;5053108;28;20536;-72
2023/10/31 00:34:32;;;;;;;8.60;8.40;;;22.40;91.10;;;;;;5043756;28;20732;-72
2023/10/31 00:37:00;;;;;;;8.30;8.10;;;22.30;91.10;;;;;;5032749;28;20481;-72
2023/10/31 00:39:27;;;;;;;8.00;7.73;;;22.40;91.20;;;;;;5032912;28;20479;-72
2023/10/31 00:41:54;;;;;;;7.77;7.67;;;22.30;91.00;;;;;;5032847;28;20480;-71
2023/10/31 00:44:20;;;;;;;7.93;7.73;;;22.30;91.00;;;;;;5039107;28;20519;-71
2023/10/31 00:46:47;;;;;;;7.90;7.70;;;22.30;91.30;;;;;;5052537;28;20475;-71
2023/10/31 00:49:14;;;;;;;7.83;7.70;;;22.30;91.00;;;;;;5052855;28;20947;-72
2023/10/31 00:51:41;;;;;;;8.17;7.97;;;22.30;90.90;;;;;;5052577;28;20472;-73
2023/10/31 00:54:09;;;;;;;8.50;8.30;;;22.30;90.90;;;;;;5047248;28;20996;-72
2023/10/31 00:56:36;;;;;;;9.60;9.30;;;22.30;90.90;;;;;;5032614;28;20476;-72
2023/10/31 00:59:03;;;;;;;9.00;8.80;;;22.30;90.90;;;;;;5032698;28;20472;-71
2023/10/31 01:01:30;;;;;;;9.70;9.50;;;22.30;90.80;;;;;;5032468;28;20481;-72
2023/10/31 01:03:57;;;;;;;9.33;9.13;;;22.20;90.80;;;;;;5035295;28;20488;-73
2023/10/31 01:06:24;;;;;;;9.60;9.40;;;22.30;90.80;;;;;;5052192;28;20459;-72
2023/10/31 01:08:51;;;;;;;8.50;8.30;;;22.20;90.80;;;;;;5052417;28;20503;-72
2023/10/31 01:11:19;;;;;;;8.50;8.30;;;22.20;90.80;;;;;;5052095;28;20476;-72
2023/10/31 01:13:46;;;;;;;9.17;8.97;;;22.20;90.80;;;;;;5049483;28;20452;-72
2023/10/31 01:16:13;;;;;;;9.67;9.30;;;22.20;90.80;;;;;;5032306;28;20491;-72
2023/10/31 01:18:40;;;;;;;9.40;9.20;;;22.20;90.60;;;;;;5032187;28;20441;-71
2023/10/31 01:21:09;;;;;;;8.80;8.60;;;22.20;91.00;;;;;;5032424;28;20437;-72
2023/10/31 01:23:35;;;;;;;9.27;9.07;;;22.20;90.70;;;;;;5031939;28;20485;-72
2023/10/31 01:26:02;;;;;;;9.33;9.03;;;22.20;90.70;;;;;;5051766;28;20487;-71
2023/10/31 01:28:31;;;;;;;8.97;8.77;;;22.20;90.70;;;;;;5052023;28;20472;-72
2023/10/31 01:30:57;;;;;;;8.97;8.77;;;22.20;90.70;;;;;;5051879;28;20874;-71
2023/10/31 01:33:24;;;;;;;8.80;8.60;;;22.10;90.70;;;;;;5051728;28;20510;-72
2023/10/31 01:35:51;;;;;;;9.20;9.00;;;22.10;90.70;;;;;;5033631;28;20446;-71
2023/10/31 01:38:18;;;;;;;9.33;9.13;;;22.10;90.70;;;;;;5031943;28;20487;-72
2023/10/31 01:40:45;;;;;;;9.10;8.90;;;22.10;90.70;;;;;;5032002;28;20473;-71
2023/10/31 01:43:12;;;;;;;8.63;8.43;;;22.20;90.70;;;;;;5041006;28;20511;-72
2023/10/31 01:45:40;;;;;;;8.63;8.43;;;22.10;90.60;;;;;;5052028;28;20472;-72
2023/10/31 01:48:07;;;;;;;9.10;8.90;;;22.10;90.70;;;;;;5051720;28;20967;-72
2023/10/31 01:50:34;;;;;;;9.10;8.90;;;22.10;90.70;;;;;;5051855;28;20472;-71
2023/10/31 01:53:01;;;;;;;9.10;8.90;;;22.10;90.60;;;;;;5043637;28;20530;-73
2023/10/31 01:55:29;;;;;;;8.77;8.57;;;22.10;90.60;;;;;;5031766;28;20495;-71
2023/10/31 01:57:56;;;;;;;9.00;8.80;;;22.10;90.60;;;;;;5031803;28;20862;-72
2023/10/31 02:00:23;;;;;;;8.80;8.60;;;22.10;90.60;;;;;;5031985;28;20473;-71
2023/10/31 02:02:54;;;;;;;8.67;8.47;;;22.10;90.60;;;;;;5050860;28;20522;-71
2023/10/31 02:05:21;;;;;;;8.70;8.47;;;22.10;90.60;;;;;;5053904;28;20442;-70
2023/10/31 02:07:48;;;;;;;9.67;9.47;;;22.10;90.60;;;;;;5052011;28;20471;-70
2023/10/31 02:10:14;;;;;;;8.77;8.57;;;22.10;90.60;;;;;;5052254;28;20468;-70
2023/10/31 02:12:41;;;;;;;9.03;8.83;;;22.10;90.60;;;;;;5033768;28;20500;-70
2023/10/31 02:15:10;;;;;;;8.87;8.60;;;22.10;90.60;;;;;;5031820;28;20864;-71
2023/10/31 02:17:36;;;;;;;9.30;9.10;;;22.10;90.60;;;;;;5031428;28;20480;-71
2023/10/31 02:20:06;;;;;;;9.40;9.20;;;22.00;90.60;;;;;;5050930;28;20484;-71
2023/10/31 02:22:34;;;;;;;9.13;8.73;;;22.00;90.60;;;;;;5049654;28;20478;-71
2023/10/31 02:25:01;;;;;;;9.00;8.80;;;22.00;90.50;;;;;;5052402;28;20906;-71
2023/10/31 02:27:28;;;;;;;9.60;9.40;;;22.00;90.50;;;;;;5055249;28;20468;-71
2023/10/31 02:29:55;;;;;;;9.77;9.47;;;22.00;90.50;;;;;;5036733;28;20480;-71
2023/10/31 02:32:21;;;;;;;9.00;8.80;;;22.00;90.60;;;;;;5034973;28;20475;-71
2023/10/31 02:34:50;;;;;;;9.20;9.00;;;22.00;90.60;;;;;;5035097;28;20469;-71
2023/10/31 02:37:17;;;;;;;9.53;9.33;;;22.00;90.60;;;;;;5035064;28;20483;-71
2023/10/31 02:39:45;;;;;;;9.20;8.80;;;22.00;90.60;;;;;;5051015;28;20479;-71
2023/10/31 02:42:12;;;;;;;9.30;9.00;;;22.00;90.60;;;;;;5054881;28;20436;-71
2023/10/31 02:44:39;;;;;;;8.80;8.60;;;22.00;90.60;;;;;;5054832;28;20518;-71
2023/10/31 02:47:06;;;;;;;8.80;8.60;;;21.90;90.60;;;;;;5055155;28;20491;-71
2023/10/31 02:49:33;;;;;;;9.70;9.50;;;21.90;90.50;;;;;;5039748;28;20890;-71
2023/10/31 02:52:00;;;;;;;9.23;9.03;;;21.90;90.50;;;;;;5034805;28;20473;-71
2023/10/31 02:54:27;;;;;;;10.03;9.73;;;21.90;90.50;;;;;;5034856;28;20472;-71
2023/10/31 02:56:55;;;;;;;9.30;9.10;;;21.90;90.50;;;;;;5035360;28;20465;-72
2023/10/31 02:59:22;;;;;;;10.13;9.90;;;21.90;90.50;;;;;;5034991;28;20809;-72
2023/10/31 03:01:49;;;;;;;10.93;10.73;;;21.90;90.50;;;;;;5034694;28;20495;-69
2023/10/31 03:04:15;;;;;;;10.37;10.10;;;21.90;90.50;;;;;;5035947;28;20526;-67
2023/10/31 03:06:43;;;;;;;10.47;10.20;;;21.90;90.50;;;;;;5035292;28;20477;-67
2023/10/31 03:09:10;;;;;;;10.63;10.33;;;21.90;90.50;;;;;;5045781;28;20486;-67
2023/10/31 03:11:36;;;;;;;10.33;10.03;;;21.90;90.50;;;;;;5055540;28;20479;-67
2023/10/31 03:14:05;;;;;;;10.60;10.30;;;21.90;90.50;;;;;;5055439;28;21029;-67
2023/10/31 03:16:32;;;;;;;10.80;10.50;;;21.90;90.50;;;;;;5055161;28;20480;-67
2023/10/31 03:18:59;;;;;;;9.37;9.17;;;21.90;90.50;;;;;;5045548;28;20449;-67
2023/10/31 03:21:26;;;;;;;10.33;10.03;;;21.90;90.50;;;;;;5035218;28;20481;-67
2023/10/31 03:23:55;;;;;;;9.80;9.50;;;21.90;90.50;;;;;;5034515;28;21257;-67
2023/10/31 03:26:23;;;;;;;9.73;9.33;;;21.90;90.50;;;;;;5034883;28;20811;-67
2023/10/31 03:28:49;;;;;;;10.67;10.37;;;21.90;90.50;;;;;;5042485;28;20503;-67
2023/10/31 03:31:18;;;;;;;10.33;10.10;;;21.90;90.50;;;;;;5054720;28;20475;-67
2023/10/31 03:33:45;;;;;;;10.43;10.13;;;21.90;90.50;;;;;;5054913;28;20488;-67
2023/10/31 03:36:11;;;;;;;10.30;10.10;;;21.90;90.50;;;;;;5053639;28;20471;-68
2023/10/31 03:38:38;;;;;;;10.73;10.33;;;21.90;90.50;;;;;;5048236;28;20488;-67
2023/10/31 03:41:05;;;;;;;11.00;10.60;;;21.80;90.40;;;;;;5034725;28;20983;-67
2023/10/31 03:43:32;;;;;;;10.50;10.17;;;21.90;90.50;;;;;;5034522;28;20922;-67
2023/10/31 03:45:59;;;;;;;10.13;9.83;;;21.80;90.40;;;;;;5034751;28;20487;-67
2023/10/31 03:48:28;;;;;;;10.20;10.00;;;21.80;90.40;;;;;;5052297;28;20506;-67
2023/10/31 03:50:55;;;;;;;10.30;10.10;;;21.90;90.50;;;;;;5054528;28;20494;-66
2023/10/31 03:53:22;;;;;;;9.73;9.53;;;21.80;90.40;;;;;;5054566;28;21053;-67
2023/10/31 03:55:48;;;;;;;11.07;10.67;;;21.80;90.40;;;;;;5054952;28;20872;-66
2023/10/31 03:58:15;;;;;;;10.43;10.13;;;21.80;90.40;;;;;;5038762;28;20483;-67
2023/10/31 04:00:42;;;;;;;11.80;11.50;;;21.80;90.40;;;;;;5034983;28;20465;-66
2023/10/31 04:03:09;;;;;;;10.30;10.10;;;21.80;90.50;;;;;;5034475;28;20509;-67
2023/10/31 04:05:38;;;;;;;10.77;10.47;;;21.80;90.50;;;;;;5034827;28;20476;-67
2023/10/31 04:08:05;;;;;;;10.27;10.07;;;21.80;90.50;;;;;;5049260;28;20476;-66
2023/10/31 04:10:32;;;;;;;9.90;9.70;;;21.80;90.60;;;;;;5054759;28;20440;-67
2023/10/31 04:12:59;;;;;;;10.60;10.30;;;21.80;90.60;;;;;;5054875;28;20966;-67
2023/10/31 04:15:26;;;;;;;10.27;10.07;;;21.80;90.60;;;;;;5054890;28;20512;-67
2023/10/31 04:17:52;;;;;;;12.37;11.97;;;21.80;90.60;;;;;;5054217;28;20472;-66
2023/10/31 04:20:19;;;;;;;10.20;9.90;;;21.80;90.60;;;;;;5055044;28;20860;-66
2023/10/31 04:22:48;;;;;;;10.00;9.80;;;21.80;90.60;;;;;;5054901;28;20484;-67
2023/10/31 04:25:15;;;;;;;10.17;9.90;;;21.80;90.60;;;;;;5039344;28;20917;-66
2023/10/31 04:27:42;;;;;;;10.73;10.47;;;21.80;90.60;;;;;;5034304;28;20499;-67
2023/10/31 04:30:09;;;;;;;10.90;10.60;;;21.80;90.60;;;;;;5034412;28;20472;-67
2023/10/31 04:32:36;;;;;;;10.90;10.60;;;21.80;90.70;;;;;;5034141;28;20489;-67
2023/10/31 04:35:03;;;;;;;10.37;10.17;;;21.80;90.70;;;;;;5045762;28;20476;-66
2023/10/31 04:37:30;;;;;;;9.93;9.73;;;21.80;90.70;;;;;;5036482;28;20493;-67
2023/10/31 04:39:58;;;;;;;11.70;11.40;;;21.80;90.80;;;;;;5044304;28;20995;-66
2023/10/31 04:42:25;;;;;;;10.27;10.07;;;21.80;90.80;;;;;;5045560;28;20536;-66
2023/10/31 04:44:52;;;;;;;11.30;11.00;;;21.80;90.80;;;;;;5035951;28;20477;-66
2023/10/31 04:47:19;;;;;;;10.37;10.07;;;21.80;90.80;;;;;;5032979;28;20477;-67
2023/10/31 04:49:46;;;;;;;10.20;9.90;;;21.80;90.90;;;;;;5033208;28;20536;-67
2023/10/31 04:52:13;;;;;;;10.37;10.17;;;21.80;90.90;;;;;;5043703;28;20480;-67
2023/10/31 04:54:41;;;;;;;10.97;10.47;;;21.80;90.80;;;;;;5053120;28;20943;-66
2023/10/31 04:57:09;;;;;;;11.03;10.73;;;21.80;90.80;;;;;;5053287;28;20860;-66
2023/10/31 04:59:36;;;;;;;10.90;10.60;;;21.80;90.90;;;;;;5053304;28;20487;-67
2023/10/31 05:02:03;;;;;;;11.03;10.80;;;21.80;90.90;;;;;;5043661;28;20480;-66
2023/10/31 05:04:30;;;;;;;11.90;11.60;;;21.80;90.90;;;;;;5032827;28;21023;-67
2023/10/31 05:06:57;;;;;;;11.47;11.17;;;21.80;90.90;;;;;;5033086;28;20481;-66
2023/10/31 05:09:24;;;;;;;10.73;10.53;;;21.80;90.90;;;;;;5032920;28;20473;-66
2023/10/31 05:11:51;;;;;;;11.63;11.33;;;21.80;90.80;;;;;;5040046;28;20493;-67
2023/10/31 05:14:19;;;;;;;12.00;11.70;;;21.80;90.80;;;;;;5052556;28;20496;-67
2023/10/31 05:16:46;;;;;;;13.50;13.20;;;21.80;90.90;;;;;;5052505;28;20483;-66
2023/10/31 05:19:13;;;;;;;12.13;11.83;;;21.80;90.80;;;;;;5052268;28;20939;-66
2023/10/31 05:21:40;;;;;;;13.60;12.80;;;21.80;90.90;;;;;;5046813;28;20476;-66
2023/10/31 05:24:08;;;;;;;16.27;14.83;;;21.80;91.70;;;;;;5032333;28;20899;-66
2023/10/31 05:26:35;;;;;;;15.70;14.30;;;21.80;93.50;;;;;;5032449;28;20472;-66
2023/10/31 05:29:02;;;;;;;18.53;16.10;;;21.80;95.80;;;;;;5032713;28;20480;-67
2023/10/31 05:31:30;;;;;;;17.10;15.47;;;21.80;96.70;;;;;;5049826;28;20476;-67
2023/10/31 05:33:57;;;;;;;25.53;17.63;;;21.90;99.40;;;;;;5042496;28;20486;-68
2023/10/31 05:36:26;;;;;;;27.52;14.63;;;21.90;99.90;;;;;;5030850;28;20508;-69
2023/10/31 05:38:53;;;;;;;20.87;17.53;;;21.90;99.90;;;;;;5032019;28;20256;-69
2023/10/31 05:41:19;;;;;;;23.50;18.53;;;21.90;99.90;;;;;;5031578;28;20475;-69
2023/10/31 05:43:46;;;;;;;24.40;16.97;;;22.00;99.90;;;;;;5031303;28;20511;-69
2023/10/31 05:46:14;;;;;;;17.67;16.27;;;22.00;99.90;;;;;;5031702;28;20484;-69
2023/10/31 05:48:44;;;;;;;18.57;16.60;;;22.00;99.90;;;;;;5031696;28;20456;-69
2023/10/31 05:51:15;;;;;;;18.13;16.67;;;21.90;99.90;;;;;;5031557;28;20469;-69
2023/10/31 05:53:45;;;;;;;18.83;17.43;;;21.90;99.90;;;;;;5033439;28;20492;-69
2023/10/31 05:56:13;;;;;;;23.70;16.63;;;21.80;99.90;;;;;;5033166;28;20473;-69
2023/10/31 05:58:40;;;;;;;18.23;16.60;;;21.90;99.70;;;;;;5032915;28;20473;-69
2023/10/31 06:01:08;;;;;;;18.47;16.97;;;21.80;99.20;;;;;;5035472;28;20444;-68
2023/10/31 06:03:35;;;;;;;20.80;18.57;;;21.80;99.00;;;;;;5035988;28;20468;-67
2023/10/31 06:06:04;;;;;;;22.43;18.53;;;21.80;98.60;;;;;;5035470;28;20512;-69
2023/10/31 06:08:31;;;;;;;19.90;17.80;;;21.80;98.30;;;;;;5035411;28;20480;-69
2023/10/31 06:11:00;;;;;;;17.97;16.50;;;21.80;98.10;;;;;;5035497;28;20473;-70
2023/10/31 06:13:27;;;;;;;19.97;15.07;;;21.70;97.80;;;;;;5035384;28;20475;-70
2023/10/31 06:15:54;;;;;;;16.07;14.83;;;21.70;97.60;;;;;;5035382;28;20436;-69
2023/10/31 06:18:21;;;;;;;16.13;15.20;;;21.70;97.40;;;;;;5035328;28;20468;-70
2023/10/31 06:20:48;;;;;;;16.03;14.83;;;21.70;97.10;;;;;;5035248;28;20487;-70
2023/10/31 06:23:16;;;;;;;16.90;15.60;;;21.70;96.90;;;;;;5035325;28;20488;-70
2023/10/31 06:25:43;;;;;;;17.20;15.97;;;21.70;96.70;;;;;;5035139;28;20896;-70
2023/10/31 06:28:10;;;;;;;16.93;15.13;;;21.70;96.60;;;;;;5035100;28;20445;-70
2023/10/31 06:30:37;;;;;;;15.23;13.97;;;21.70;96.40;;;;;;5035109;28;20851;-70
2023/10/31 06:33:04;;;;;;;15.87;14.33;;;21.70;96.20;;;;;;5034912;28;20492;-70
2023/10/31 06:35:31;;;;;;;16.40;15.40;;;21.70;96.10;;;;;;5035013;28;20488;-69
2023/10/31 06:37:58;;;;;;;16.60;15.17;;;21.70;95.90;;;;;;5034960;28;20473;-70
2023/10/31 06:40:27;;;;;;;14.70;13.77;;;21.70;95.80;;;;;;5035093;28;20866;-70
2023/10/31 06:42:54;;;;;;;15.53;14.50;;;21.70;95.60;;;;;;5034603;28;20537;-70
2023/10/31 06:45:21;;;;;;;15.47;14.07;;;21.70;95.50;;;;;;5034691;28;20517;-70
2023/10/31 06:47:47;;;;;;;16.10;15.10;;;21.60;95.40;;;;;;5034786;28;20936;-69
2023/10/31 06:50:14;;;;;;;16.17;15.07;;;21.70;95.30;;;;;;5034728;28;20959;-69
2023/10/31 06:52:41;;;;;;;16.40;15.40;;;21.60;95.10;;;;;;5034628;28;20515;-70
2023/10/31 06:55:09;;;;;;;15.83;14.57;;;21.60;95.00;;;;;;5034648;28;20475;-69
2023/10/31 06:57:37;;;;;;;14.70;14.10;;;21.60;94.90;;;;;;5034623;28;20473;-69
2023/10/31 07:00:08;;;;;;;16.20;15.10;;;21.60;94.90;;;;;;5034588;28;20502;-69
2023/10/31 07:02:35;;;;;;;16.27;15.20;;;21.70;94.80;;;;;;5034675;28;20465;-70
2023/10/31 07:05:02;;;;;;;17.27;16.33;;;21.70;94.70;;;;;;5034368;28;20597;-70
2023/10/31 07:07:30;;;;;;;17.07;15.77;;;21.70;94.60;;;;;;5034364;28;20471;-70
2023/10/31 07:09:56;;;;;;;17.00;15.80;;;21.60;94.50;;;;;;5034322;28;20877;-69
2023/10/31 07:12:23;;;;;;;14.90;14.20;;;21.60;94.50;;;;;;5034061;28;20870;-70
2023/10/31 07:14:51;;;;;;;15.13;14.33;;;21.60;94.40;;;;;;5034395;28;20469;-70
2023/10/31 07:17:18;;;;;;;15.93;15.00;;;21.60;94.30;;;;;;5034162;28;21001;-70
2023/10/31 07:19:45;;;;;;;16.70;15.70;;;21.60;94.20;;;;;;5034172;28;20456;-70
2023/10/31 07:22:12;;;;;;;15.47;14.67;;;21.60;94.20;;;;;;5034029;28;20469;-70
2023/10/31 07:24:40;;;;;;;15.97;15.03;;;21.60;94.10;;;;;;5033917;28;20920;-70
2023/10/31 07:27:06;;;;;;;16.00;15.33;;;21.60;94.00;;;;;;5033972;28;20452;-70
2023/10/31 07:29:33;;;;;;;15.70;14.70;;;21.60;93.90;;;;;;5034030;28;20483;-70
2023/10/31 07:32:02;;;;;;;15.77;14.70;;;21.60;93.90;;;;;;5033879;28;20779;-70
2023/10/31 07:34:30;;;;;;;14.73;14.03;;;21.60;93.80;;;;;;5033943;28;20527;-69
2023/10/31 07:36:57;;;;;;;16.20;14.90;;;21.60;93.70;;;;;;5033934;28;20476;-69
2023/10/31 07:39:24;;;;;;;15.30;14.60;;;21.60;93.70;;;;;;5033779;28;20445;-70
2023/10/31 07:41:51;;;;;;;15.17;14.67;;;21.60;93.60;;;;;;5033830;28;20967;-70
2023/10/31 07:44:18;;;;;;;15.70;14.80;;;21.60;93.60;;;;;;5033786;28;20497;-69
2023/10/31 07:46:45;;;;;;;16.67;15.97;;;21.60;93.50;;;;;;5033575;28;20512;-70
2023/10/31 07:49:13;;;;;;;15.93;14.70;;;21.50;93.50;;;;;;5033922;28;20479;-69
2023/10/31 07:51:40;;;;;;;16.70;15.90;;;21.50;93.40;;;;;;5033808;28;20437;-70
2023/10/31 07:54:09;;;;;;;16.00;15.50;;;21.60;93.40;;;;;;5033560;28;20476;-70
2023/10/31 07:56:36;;;;;;;16.10;15.43;;;21.50;93.30;;;;;;5033450;28;20532;-70
2023/10/31 07:59:03;;;;;;;15.30;14.60;;;21.60;93.30;;;;;;5033409;28;20457;-69
2023/10/31 08:01:30;;;;;;;15.63;14.87;;;21.60;93.20;;;;;;5033370;28;20472;-69
2023/10/31 08:03:56;;;;;;;14.67;13.97;;;21.60;93.20;;;;;;5033137;28;20901;-69
2023/10/31 08:06:25;;;;;;;14.47;13.80;;;21.50;93.10;;;;;;5033221;28;20512;-69
2023/10/31 08:08:52;;;;;;;14.67;13.93;;;21.50;93.10;;;;;;5034366;28;20483;-70
2023/10/31 08:11:19;;;;;;;14.93;14.33;;;21.50;93.00;;;;;;5035147;28;20448;-70
2023/10/31 08:13:47;;;;;;;15.30;14.80;;;21.50;92.90;;;;;;5034209;28;20501;-70
2023/10/31 08:16:19;;;;;;;15.20;14.60;;;21.50;92.90;;;;;;5033361;28;20477;-69
2023/10/31 08:18:46;;;;;;;15.63;14.93;;;21.50;92.80;;;;;;5033399;28;20641;-69
2023/10/31 08:21:13;;;;;;;15.83;15.33;;;21.50;92.80;;;;;;5033037;28;20971;-70
2023/10/31 08:23:44;;;;;;;15.57;14.80;;;21.50;92.70;;;;;;5032303;28;20496;-69
2023/10/31 08:26:12;;;;;;;15.67;15.10;;;21.50;92.70;;;;;;5032922;28;20859;-69
2023/10/31 08:28:39;;;;;;;16.13;15.43;;;21.50;92.70;;;;;;5032998;28;20850;-70
2023/10/31 08:31:06;;;;;;;16.00;15.10;;;21.50;92.70;;;;;;5033084;28;20484;-70
2023/10/31 08:33:33;;;;;;;15.90;15.20;;;21.50;92.60;;;;;;5032759;28;20496;-70
2023/10/31 08:36:00;;;;;;;16.60;15.90;;;21.50;92.60;;;;;;5032739;28;20568;-70
2023/10/31 08:38:28;;;;;;;15.33;14.83;;;21.50;92.50;;;;;;5032765;28;20817;-70
2023/10/31 08:40:56;;;;;;;15.70;15.10;;;21.50;92.50;;;;;;5032595;28;20524;-70
2023/10/31 08:43:23;;;;;;;16.43;15.73;;;21.50;92.50;;;;;;5032537;28;20495;-69
2023/10/31 08:45:50;;;;;;;15.73;15.13;;;21.50;92.50;;;;;;5032423;28;20477;-70
2023/10/31 08:48:17;;;;;;;16.83;16.07;;;21.50;92.40;;;;;;5032648;28;20488;-67
2023/10/31 08:50:44;;;;;;;16.23;15.63;;;21.50;92.40;;;;;;5032441;28;20527;-70
2023/10/31 08:53:11;;;;;;;16.40;15.90;;;21.50;92.40;;;;;;5056032;22;20504;-61
2023/10/31 08:55:38;;;;;;;17.30;16.70;;;21.50;92.30;;;;;;5012416;28;20437;-60
2023/10/31 08:58:06;;;;;;;17.40;16.80;;;21.50;92.30;;;;;;5012351;28;20462;-59
2023/10/31 09:00:33;;;;;;;16.10;15.70;;;21.50;92.20;;;;;;5012253;28;20477;-60
2023/10/31 09:03:00;;;;;;;16.40;15.90;;;21.50;92.20;;;;;;5004230;28;20474;-62
2023/10/31 09:05:27;;;;;;;15.53;14.87;;;21.50;92.20;;;;;;5004193;28;20509;-60
2023/10/31 09:07:54;;;;;;;16.93;16.33;;;21.50;92.20;;;;;;5001623;28;20481;-64
2023/10/31 09:10:21;;;;;;;18.87;18.07;;;21.50;92.20;;;;;;5000754;28;20454;-60
2023/10/31 09:12:48;;;;;;;17.07;16.10;;;21.50;92.10;;;;;;5002395;28;20474;-60
2023/10/31 09:15:16;;;;;;;16.87;16.27;;;21.50;92.10;;;;;;5003782;28;20501;-61
2023/10/31 09:17:44;;;;;;;16.40;15.90;;;21.40;92.00;;;;;;5002912;28;20469;-60
2023/10/31 09:20:11;;;;;;;16.97;16.47;;;21.50;92.10;;;;;;5000499;28;20442;-63
2023/10/31 09:22:38;;;;;;;17.80;16.73;;;21.40;92.00;;;;;;5000733;28;20481;-60
2023/10/31 09:25:05;;;;;;;16.63;16.13;;;21.50;92.00;;;;;;5003657;28;20494;-60
2023/10/31 09:27:32;;;;;;;16.13;15.63;;;21.50;91.90;;;;;;5003787;28;20470;-59
2023/10/31 09:29:59;;;;;;;16.07;15.63;;;21.50;91.90;;;;;;5000498;28;20955;-61
2023/10/31 09:32:27;;;;;;;15.03;14.53;;;21.40;91.90;;;;;;5000467;28;20475;-61
2023/10/31 09:34:54;;;;;;;16.27;15.53;;;21.40;91.80;;;;;;5001920;28;20498;-60
2023/10/31 09:37:21;;;;;;;15.67;15.20;;;21.40;91.80;;;;;;5003750;28;20473;-62
2023/10/31 09:39:48;;;;;;;17.00;16.50;;;21.40;91.80;;;;;;5001905;28;20481;-59
2023/10/31 09:42:15;;;;;;;16.53;16.03;;;21.40;91.80;;;;;;5000162;28;20502;-63
2023/10/31 09:44:42;;;;;;;16.33;15.83;;;21.40;91.80;;;;;;5000745;28;20469;-59
2023/10/31 09:47:09;;;;;;;16.90;16.40;;;21.40;91.70;;;;;;5003719;28;20566;-62
2023/10/31 09:49:37;;;;;;;16.50;16.00;;;21.40;91.70;;;;;;5003641;28;20533;-60
2023/10/31 09:52:06;;;;;;;16.50;16.00;;;21.40;91.70;;;;;;4992428;28;20969;-60
2023/10/31 09:54:35;;;;;;;16.70;16.00;;;21.40;91.70;;;;;;5000010;28;20490;-62
2023/10/31 09:57:02;;;;;;;16.60;15.80;;;21.40;91.60;;;;;;5000174;28;20462;-61
2023/10/31 09:59:29;;;;;;;16.20;15.70;;;21.40;91.60;;;;;;5000259;28;20476;-62
2023/10/31 10:01:56;;;;;;;15.80;15.37;;;21.40;91.60;;;;;;5002661;28;20447;-60
2023/10/31 10:04:23;;;;;;;15.30;14.80;;;21.40;91.60;;;;;;5003256;28;20494;-62
2023/10/31 10:06:53;;;;;;;15.33;14.93;;;21.40;91.50;;;;;;5001484;28;20911;-57
2023/10/31 10:09:20;;;;;;;15.63;15.13;;;21.40;91.50;;;;;;5000019;28;20497;-62
2023/10/31 10:11:46;;;;;;;15.27;14.87;;;21.40;91.50;;;;;;5001191;28;20823;-58
2023/10/31 10:14:14;;;;;;;16.10;15.60;;;21.40;91.80;;;;;;5003324;28;20493;-62
2023/10/31 10:16:40;;;;;;;16.17;15.57;;;21.40;91.40;;;;;;5002790;28;20877;-60
2023/10/31 10:19:19;;;;;;;16.13;15.63;;;21.40;91.40;;;;;;4999943;28;20485;-60
2023/10/31 10:21:49;;;;;;;16.63;16.00;;;21.40;91.40;;;;;;5000842;28;20442;-60
2023/10/31 10:24:18;;;;;;;15.90;15.50;;;21.40;91.40;;;;;;5003129;28;20992;-60
2023/10/31 10:26:45;;;;;;;15.93;15.37;;;21.40;91.40;;;;;;5001993;28;20533;-60
2023/10/31 10:29:12;;;;;;;15.07;14.67;;;21.40;91.30;;;;;;4999793;28;20474;-59
2023/10/31 10:31:40;;;;;;;15.70;15.30;;;21.40;91.30;;;;;;5000012;28;20474;-62
2023/10/31 10:34:08;;;;;;;15.50;15.03;;;21.40;91.30;;;;;;5003026;28;20476;-59
2023/10/31 10:36:35;;;;;;;15.20;14.80;;;21.40;91.30;;;;;;5003261;28;20442;-62
2023/10/31 10:39:03;;;;;;;16.47;15.90;;;21.40;91.30;;;;;;4999955;28;20466;-58
2023/10/31 10:41:35;;;;;;;16.37;15.87;;;21.40;91.30;;;;;;4999810;28;20855;-61
2023/10/31 10:44:06;;;;;;;15.40;15.00;;;21.40;91.30;;;;;;5002855;28;20489;-63
2023/10/31 10:46:35;;;;;;;15.20;14.60;;;21.40;91.30;;;;;;5005088;28;20516;-61
2023/10/31 10:49:06;;;;;;;15.40;15.00;;;21.40;91.30;;;;;;5003622;28;20470;-58
2023/10/31 10:51:43;;;;;;;15.40;15.00;;;21.40;91.30;;;;;;5003548;28;20859;-62
2023/10/31 10:54:16;;;;;;;15.03;14.63;;;21.40;91.30;;;;;;5003174;28;20474;-61
2023/10/31 10:56:49;;;;;;;14.90;14.50;;;21.30;91.20;;;;;;5003488;28;20442;-63
2023/10/31 10:59:21;;;;;;;14.80;14.40;;;21.40;91.20;;;;;;5006619;28;20450;-60
2023/10/31 11:01:48;;;;;;;14.93;14.53;;;21.40;91.20;;;;;;5005202;28;20442;-60
2023/10/31 11:04:16;;;;;;;15.47;15.07;;;21.40;91.20;;;;;;5002930;28;20469;-60
2023/10/31 11:06:44;;;;;;;14.53;14.03;;;21.40;91.20;;;;;;5003378;28;20993;-60
2023/10/31 11:09:11;;;;;;;14.93;14.43;;;21.40;91.10;;;;;;5006343;28;20485;-61
2023/10/31 11:11:39;;;;;;;14.40;14.00;;;21.40;91.10;;;;;;5006270;28;20448;-58
2023/10/31 11:14:08;;;;;;;14.80;14.40;;;21.40;91.00;;;;;;4994805;28;20985;-58
2023/10/31 11:16:41;;;;;;;14.80;14.40;;;21.40;91.10;;;;;;5002865;28;20855;-60
2023/10/31 11:19:10;;;;;;;15.13;14.67;;;21.40;91.00;;;;;;5002960;28;20431;-60
2023/10/31 11:21:37;;;;;;;13.80;13.50;;;21.40;91.00;;;;;;5002833;28;20501;-61
2023/10/31 11:24:05;;;;;;;15.00;14.60;;;21.40;91.10;;;;;;5005640;28;20882;-60
2023/10/31 11:26:33;;;;;;;14.40;13.90;;;21.40;91.10;;;;;;5005889;28;20561;-60
2023/10/31 11:29:05;;;;;;;13.90;13.60;;;21.40;91.10;;;;;;5003425;28;20442;-58
2023/10/31 11:31:33;;;;;;;13.97;13.67;;;21.40;91.10;;;;;;5002591;28;20446;-59
2023/10/31 11:34:02;;;;;;;14.33;13.93;;;21.30;91.00;;;;;;5005102;28;23117;-61
2023/10/31 11:36:32;;;;;;;15.43;15.03;;;21.40;91.10;;;;;;5005910;28;20473;-59
2023/10/31 11:39:12;;;;;;;14.90;14.50;;;21.30;91.00;;;;;;5003236;28;20442;-62
2023/10/31 11:41:39;;;;;;;15.87;15.47;;;21.40;91.00;;;;;;5002486;28;20873;-62
2023/10/31 11:44:07;;;;;;;14.83;14.43;;;21.30;91.00;;;;;;5002332;28;21009;-59
2023/10/31 11:46:35;;;;;;;15.30;14.90;;;21.40;91.10;;;;;;5002187;28;20969;-62
2023/10/31 11:49:05;;;;;;;15.23;14.83;;;21.30;91.00;;;;;;5004962;28;20473;-62
2023/10/31 11:51:32;;;;;;;14.77;14.37;;;21.40;91.00;;;;;;5005600;28;20442;-63
2023/10/31 11:54:00;;;;;;;15.93;15.43;;;21.40;91.00;;;;;;5002991;28;21023;-63
2023/10/31 11:56:27;;;;;;;15.23;14.83;;;21.30;90.90;;;;;;5008299;28;20469;-60
2023/10/31 11:59:03;;;;;;;15.53;15.03;;;21.40;90.90;;;;;;5002753;28;20874;-60
2023/10/31 12:01:30;;;;;;;15.53;15.13;;;21.30;90.90;;;;;;5001935;28;20474;-62
2023/10/31 12:03:58;;;;;;;15.37;14.87;;;21.40;90.90;;;;;;5003976;28;20506;-56
2023/10/31 12:06:25;;;;;;;15.07;14.63;;;21.30;90.90;;;;;;5005264;28;20510;-60
2023/10/31 12:08:52;;;;;;;14.90;14.50;;;21.40;90.90;;;;;;5003914;28;20704;-60
2023/10/31 12:11:20;;;;;;;14.97;14.53;;;21.40;90.80;;;;;;5001827;28;20479;-60
2023/10/31 12:13:55;;;;;;;14.13;13.83;;;21.30;90.80;;;;;;5002224;28;20470;-60
2023/10/31 12:16:26;;;;;;;14.87;14.37;;;21.30;90.80;;;;;;5005004;28;20476;-63
2023/10/31 12:18:58;;;;;;;14.90;14.50;;;21.40;90.90;;;;;;5003507;28;20813;-62
2023/10/31 12:21:39;;;;;;;15.57;14.80;;;21.30;90.80;;;;;;5001697;28;20494;-58
2023/10/31 12:24:06;;;;;;;15.10;14.70;;;21.40;90.80;;;;;;5004396;28;20497;-56
2023/10/31 12:26:35;;;;;;;14.50;14.10;;;21.30;90.70;;;;;;5004723;28;20474;-59
2023/10/31 12:29:12;;;;;;;14.77;14.37;;;21.30;90.70;;;;;;5002315;28;20450;-62
2023/10/31 12:31:46;;;;;;;13.40;13.10;;;21.30;90.80;;;;;;5001677;28;20942;-60
2023/10/31 12:34:15;;;;;;;14.23;13.83;;;21.30;90.80;;;;;;4994100;28;20490;-57