Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:31;;;;;;;1.77;0.20;;;;;;;5.18;100.00;92385.16;2107159;28;20059;-81
2023/11/17 00:01:33;;;;;;;0.63;0.20;;;;;;;5.02;100.00;92384.97;2107072;28;20070;-77
2023/11/17 00:02:35;;;;;;;0.20;0.20;;;;;;;4.88;100.00;92385.91;2098001;28;20060;-80
2023/11/17 00:03:36;;;;;;;0.47;0.22;;;;;;;4.83;100.00;92406.75;2098892;28;20023;-82
2023/11/17 00:04:37;;;;;;;0.20;0.20;;;;;;;4.86;100.00;92396.13;2106173;28;20032;-80
2023/11/17 00:05:38;;;;;;;0.45;0.20;;;;;;;4.90;100.00;92398.75;2098570;28;20111;-78
2023/11/17 00:06:40;;;;;;;0.30;0.30;;;;;;;4.85;100.00;92410.53;2098260;28;20063;-82
2023/11/17 00:07:41;;;;;;;0.10;0.10;;;;;;;4.67;100.00;92418.66;2102120;28;20106;-78
2023/11/17 00:08:42;;;;;;;0.20;0.20;;;;;;;4.80;100.00;92411.72;2104401;28;20027;-80
2023/11/17 00:09:43;;;;;;;0.43;0.40;;;;;;;4.71;100.00;92429.22;2102617;28;20026;-77
2023/11/17 00:10:45;;;;;;;0.30;0.30;;;;;;;4.73;100.00;92429.56;2098474;28;20366;-80
2023/11/17 00:11:46;;;;;;;0.30;0.30;;;;;;;4.74;100.00;92433.69;2100879;28;20036;-79
2023/11/17 00:12:50;;;;;;;0.25;0.25;;;;;;;4.55;100.00;92445.63;2115197;28;20065;-78
2023/11/17 00:13:51;;;;;;;0.20;0.20;;;;;;;4.59;100.00;92456.94;2124458;27;20455;-77
2023/11/17 00:14:52;;;;;;;0.30;0.30;;;;;;;4.64;100.00;92466.34;2123844;27;20063;-83
2023/11/17 00:15:55;;;;;;;0.15;0.15;;;;;;;4.53;100.00;92450.59;2123858;27;20019;-77
2023/11/17 00:16:55;;;;;;;0.20;0.20;;;;;;;4.43;100.00;92457.47;2123585;27;20054;-84
2023/11/17 00:17:56;;;;;;;0.13;0.13;;;;;;;4.36;100.00;92465.47;2111690;28;20015;-78
2023/11/17 00:18:58;;;;;;;0.20;0.20;;;;;;;4.40;100.00;92458.25;2106801;28;20503;-80
2023/11/17 00:19:59;;;;;;;0.55;0.17;;;;;;;4.49;100.00;92476.31;2107000;28;20032;-78
2023/11/17 00:21:02;;;;;;;0.22;0.22;;;;;;;4.40;100.00;92470.75;2115131;28;20030;-79
2023/11/17 00:22:03;;;;;;;0.30;0.30;;;;;;;4.32;100.00;92470.03;2104685;28;20016;-80
2023/11/17 00:23:04;;;;;;;0.20;0.20;;;;;;;4.22;100.00;92492.06;2106506;28;20024;-81
2023/11/17 00:24:06;;;;;;;0.20;0.20;;;;;;;4.19;100.00;92487.53;2098394;28;20029;-80
2023/11/17 00:25:08;;;;;;;0.30;0.30;;;;;;;4.17;100.00;92485.28;2104545;28;20094;-78
2023/11/17 00:26:09;;;;;;;0.40;0.40;;;;;;;4.42;100.00;92498.28;2106786;28;20743;-78
2023/11/17 00:27:11;;;;;;;0.32;0.32;;;;;;;4.46;100.00;92504.31;2106901;28;20483;-79
2023/11/17 00:28:13;;;;;;;0.20;0.20;;;;;;;4.33;100.00;92503.28;2106529;28;20024;-78
2023/11/17 00:29:14;;;;;;;0.20;0.20;;;;;;;4.33;100.00;92513.88;2097680;28;20557;-80
2023/11/17 00:30:15;;;;;;;0.20;0.20;;;;;;;4.28;100.00;92522.97;2090174;28;20029;-81
2023/11/17 00:31:15;;;;;;;0.30;0.30;;;;;;;4.32;100.00;92520.31;2098549;28;20028;-79
2023/11/17 00:32:16;;;;;;;0.30;0.30;;;;;;;4.49;100.00;92523.97;2098823;28;20029;-78
2023/11/17 00:33:17;;;;;;;0.20;0.20;;;;;;;4.37;100.00;92525.19;2106554;28;20020;-81
2023/11/17 00:34:18;;;;;;;0.20;0.20;;;;;;;4.35;100.00;92535.41;2115663;28;20845;-81
2023/11/17 00:35:20;;;;;;;0.17;0.17;;;;;;;4.37;100.00;92535.75;2104354;28;20411;-80
2023/11/17 00:36:21;;;;;;;2.35;0.20;;;;;;;4.33;100.00;92542.97;2096756;28;20029;-79
2023/11/17 00:37:25;;;;;;;0.20;0.20;;;;;;;4.27;100.00;92533.97;2106573;28;20089;-78
2023/11/17 00:38:28;;;;;;;0.20;0.20;;;;;;;4.26;100.00;92551.72;2106664;28;20034;-78
2023/11/17 00:39:29;;;;;;;0.15;0.15;;;;;;;4.26;100.00;92543.03;2097891;28;20020;-77
2023/11/17 00:40:30;;;;;;;0.10;0.10;;;;;;;4.12;100.00;92559.00;2101497;27;20024;-79
2023/11/17 00:41:32;;;;;;;0.20;0.20;;;;;;;4.20;100.00;92561.19;2117773;27;20023;-80
2023/11/17 00:42:33;;;;;;;0.10;0.10;;;;;;;4.15;100.00;92564.25;2098269;28;20030;-82
2023/11/17 00:43:34;;;;;;;0.17;0.17;;;;;;;4.24;100.00;92555.88;2082031;28;20022;-81
2023/11/17 00:44:36;;;;;;;0.15;0.15;;;;;;;4.21;100.00;92567.25;2082627;28;20932;-80
2023/11/17 00:45:36;;;;;;;0.20;0.20;;;;;;;4.29;100.00;92563.41;2089842;28;20037;-80
2023/11/17 00:46:45;;;;;;;0.10;0.10;;;;;;;4.28;100.00;92564.56;2089783;28;20045;-81
2023/11/17 00:47:46;;;;;;;0.15;0.15;;;;;;;4.22;100.00;92579.34;2098946;28;20025;-82
2023/11/17 00:48:47;;;;;;;0.20;0.20;;;;;;;4.17;100.00;92585.03;2098230;28;20485;-80
2023/11/17 00:49:48;;;;;;;0.28;0.20;;;;;;;4.16;100.00;92575.59;2090144;28;20064;-81
2023/11/17 00:50:49;;;;;;;0.20;0.20;;;;;;;4.15;100.00;92593.34;2089927;28;20021;-82
2023/11/17 00:51:51;;;;;;;0.17;0.17;;;;;;;4.13;100.00;92585.06;2098182;28;20056;-80
2023/11/17 00:52:52;;;;;;;0.30;0.30;;;;;;;4.03;100.00;92593.81;2095823;28;20395;-79
2023/11/17 00:53:55;;;;;;;0.20;0.20;;;;;;;4.09;100.00;92592.28;2106754;28;20111;-78
2023/11/17 00:55:02;;;;;;;0.20;0.20;;;;;;;4.11;100.00;92597.91;2106996;28;20016;-80
2023/11/17 00:56:10;;;;;;;0.20;0.20;;;;;;;4.15;100.00;92598.66;2102578;28;20468;-79
2023/11/17 00:57:12;;;;;;;0.20;0.20;;;;;;;4.01;100.00;92596.84;2099323;28;20028;-78
2023/11/17 00:58:13;;;;;;;0.10;0.10;;;;;;;4.30;100.00;92607.22;2106903;28;20051;-80
2023/11/17 00:59:13;;;;;;;0.10;0.10;;;;;;;4.09;100.00;92612.69;2115530;28;20027;-78
2023/11/17 01:00:15;;;;;;;0.10;0.10;;;;;;;4.10;100.00;92607.00;2106548;28;20031;-80
2023/11/17 01:01:16;;;;;;;0.15;0.15;;;;;;;4.06;100.00;92614.19;2089997;28;20120;-80
2023/11/17 01:02:18;;;;;;;0.20;0.20;;;;;;;3.93;100.00;92626.34;2097329;28;20107;-82
2023/11/17 01:03:19;;;;;;;0.20;0.20;;;;;;;3.87;100.00;92628.66;2115450;28;20506;-80
2023/11/17 01:04:21;;;;;;;0.10;0.10;;;;;;;3.86;100.00;92635.03;2106251;28;20024;-79
2023/11/17 01:05:22;;;;;;;0.15;0.15;;;;;;;3.90;100.00;92627.09;2097250;28;20013;-79
2023/11/17 01:06:23;;;;;;;0.20;0.20;;;;;;;4.02;100.00;92631.97;2090830;28;20406;-79
2023/11/17 01:07:24;;;;;;;0.10;0.10;;;;;;;3.84;100.00;92639.22;2097666;28;20024;-79
2023/11/17 01:08:26;;;;;;;0.10;0.10;;;;;;;3.87;100.00;92633.19;2097687;28;20116;-78
2023/11/17 01:09:27;;;;;;;0.20;0.20;;;;;;;3.67;100.00;92632.88;2106416;28;20526;-82
2023/11/17 01:10:28;;;;;;;0.10;0.10;;;;;;;3.67;100.00;92646.09;2098067;28;20118;-82
2023/11/17 01:11:29;;;;;;;0.10;0.10;;;;;;;3.77;100.00;92651.31;2081721;28;20425;-78
2023/11/17 01:12:35;;;;;;;0.17;0.15;;;;;;;3.70;100.00;92661.94;2094437;28;20035;-80
2023/11/17 01:13:35;;;;;;;0.47;0.30;;;;;;;3.77;100.00;92664.53;2107199;28;20028;-79
2023/11/17 01:14:36;;;;;;;0.10;0.10;;;;;;;3.80;100.00;92670.97;2114942;28;20020;-81
2023/11/17 01:15:37;;;;;;;0.28;0.20;;;;;;;3.75;100.00;92666.06;2114980;28;20024;-82
2023/11/17 01:16:38;;;;;;;0.10;0.10;;;;;;;3.72;100.00;92670.22;2099765;28;20031;-79
2023/11/17 01:17:42;;;;;;;0.10;0.10;;;;;;;3.70;100.00;92669.88;2096294;28;20074;-80
2023/11/17 01:18:43;;;;;;;0.10;0.10;;;;;;;3.64;100.00;92683.84;2098522;28;20094;-78
2023/11/17 01:19:46;;;;;;;0.20;0.20;;;;;;;3.81;100.00;92680.38;2107029;28;20469;-79
2023/11/17 01:20:47;;;;;;;0.10;0.10;;;;;;;3.56;100.00;92685.00;2094636;28;20396;-80
2023/11/17 01:21:48;;;;;;;0.10;0.10;;;;;;;3.71;100.00;92676.66;2089798;28;20103;-80
2023/11/17 01:22:49;;;;;;;0.10;0.10;;;;;;;3.67;100.00;92672.50;2089885;28;20029;-81
2023/11/17 01:23:50;;;;;;;0.10;0.10;;;;;;;3.77;100.00;92692.88;2106357;28;20055;-78
2023/11/17 01:24:51;;;;;;;0.20;0.20;;;;;;;3.83;100.00;92685.31;2106271;28;20536;-79
2023/11/17 01:25:52;;;;;;;0.10;0.10;;;;;;;3.91;100.00;92687.56;2097989;28;20028;-79
2023/11/17 01:26:55;;;;;;;0.10;0.10;;;;;;;3.97;100.00;92693.94;2106616;28;20028;-78
2023/11/17 01:27:56;;;;;;;0.17;0.17;;;;;;;4.06;100.00;92684.84;2106366;28;20050;-77
2023/11/17 01:28:57;;;;;;;0.20;0.20;;;;;;;3.94;100.00;92692.06;2089144;28;20060;-78
2023/11/17 01:29:58;;;;;;;0.10;0.10;;;;;;;3.79;100.00;92693.25;2089891;28;20021;-80
2023/11/17 01:31:00;;;;;;;0.10;0.10;;;;;;;3.70;100.00;92692.91;2098127;28;20031;-79
2023/11/17 01:32:01;;;;;;;0.77;0.10;;;;;;;3.83;100.00;92698.53;2098123;28;20090;-80
2023/11/17 01:33:02;;;;;;;0.10;0.10;;;;;;;3.81;100.00;92701.53;2105211;28;20113;-81
2023/11/17 01:34:04;;;;;;;0.10;0.10;;;;;;;3.85;100.00;92699.63;2106119;28;20108;-80
2023/11/17 01:35:06;;;;;;;0.17;0.17;;;;;;;3.91;100.00;92713.25;2106513;28;20024;-80
2023/11/17 01:36:08;;;;;;;0.20;0.20;;;;;;;3.82;100.00;92699.66;2114893;28;20011;-81
2023/11/17 01:37:09;;;;;;;0.10;0.10;;;;;;;3.95;100.00;92703.38;2099845;28;20016;-79
2023/11/17 01:38:13;;;;;;;0.10;0.10;;;;;;;4.06;100.00;92714.69;2091859;28;20029;-82
2023/11/17 01:39:20;;;;;;;0.20;0.20;;;;;;;4.08;100.00;92716.94;2100377;28;20020;-78
2023/11/17 01:40:24;;;;;;;0.10;0.10;;;;;;;3.99;100.00;92727.91;2101370;28;20085;-78
2023/11/17 01:41:25;;;;;;;0.10;0.10;;;;;;;4.01;100.00;92738.88;2105993;28;20115;-81
2023/11/17 01:42:31;;;;;;;0.10;0.10;;;;;;;4.12;100.00;92731.66;2106154;28;20047;-78
2023/11/17 01:43:33;;;;;;;0.20;0.20;;;;;;;4.17;100.00;92735.78;2107616;27;20499;-79
2023/11/17 01:44:33;;;;;;;0.10;0.10;;;;;;;3.93;100.00;92732.09;2109123;28;20404;-82
2023/11/17 01:45:34;;;;;;;0.10;0.10;;;;;;;4.05;100.00;92742.28;2098011;28;20033;-78
2023/11/17 01:46:36;;;;;;;0.10;0.10;;;;;;;4.07;100.00;92753.19;2106173;28;20472;-80
2023/11/17 01:47:39;;;;;;;0.10;0.10;;;;;;;3.96;100.00;92753.25;2106192;28;20016;-79
2023/11/17 01:48:40;;;;;;;0.52;0.20;;;;;;;4.17;100.00;92752.44;2097951;28;20048;-82
2023/11/17 01:49:41;;;;;;;0.10;0.10;;;;;;;4.13;100.00;92756.22;2106364;28;20047;-81
2023/11/17 01:50:42;;;;;;;0.10;0.10;;;;;;;4.10;100.00;92755.09;2106261;28;20024;-79
2023/11/17 01:51:44;;;;;;;0.10;0.10;;;;;;;4.10;100.00;92759.63;2106243;28;20024;-78
2023/11/17 01:52:46;;;;;;;0.28;0.10;;;;;;;4.17;100.00;92759.59;2105266;28;20032;-77
2023/11/17 01:53:47;;;;;;;0.15;0.15;;;;;;;4.15;100.00;92754.69;2106365;28;20053;-80
2023/11/17 01:54:48;;;;;;;0.10;0.10;;;;;;;4.05;100.00;92760.78;2114599;28;20020;-82
2023/11/17 01:55:49;;;;;;;0.20;0.20;;;;;;;3.99;100.00;92768.34;2106153;28;20423;-81
2023/11/17 01:56:52;;;;;;;0.10;0.10;;;;;;;4.01;100.00;92760.03;2106129;28;20028;-78
2023/11/17 01:57:54;;;;;;;0.10;0.10;;;;;;;4.01;100.00;92779.28;2117876;27;20046;-78
2023/11/17 01:58:55;;;;;;;0.10;0.10;;;;;;;4.24;100.00;92775.44;2114525;28;20114;-79
2023/11/17 01:59:56;;;;;;;0.10;0.10;;;;;;;4.24;100.00;92786.78;2106029;28;20027;-78
2023/11/17 02:00:58;;;;;;;0.22;0.22;;;;;;;4.14;100.00;92784.94;2106371;28;20058;-79
2023/11/17 02:01:59;;;;;;;0.10;0.10;;;;;;;4.10;100.00;92791.38;2106272;28;20016;-81
2023/11/17 02:03:00;;;;;;;0.10;0.10;;;;;;;4.04;100.00;92797.06;2093025;28;20021;-79
2023/11/17 02:04:02;;;;;;;0.10;0.10;;;;;;;4.13;100.00;92787.97;2103920;28;20074;-81
2023/11/17 02:05:04;;;;;;;0.10;0.10;;;;;;;4.17;100.00;92778.88;2105182;28;20599;-81
2023/11/17 02:06:21;;;;;;;0.10;0.10;;;;;;;4.13;100.00;92783.44;2097831;28;20262;-81
2023/11/17 02:07:34;;;;;;;0.13;0.13;;;;;;;4.17;100.00;92800.03;2108231;28;20020;-80
2023/11/17 02:08:51;;;;;;;0.10;0.10;;;;;;;4.12;100.00;92797.00;2115057;28;20019;-81
2023/11/17 02:10:13;;;;;;;0.52;0.20;;;;;;;4.04;100.00;92809.53;2114943;28;20104;-81
2023/11/17 02:11:30;;;;;;;0.20;0.20;;;;;;;4.10;100.00;92812.53;2113712;28;20027;-78
2023/11/17 02:13:06;;;;;;;0.10;0.10;;;;;;;4.12;100.00;92808.34;2114420;28;20019;-81
2023/11/17 02:14:13;;;;;;;0.10;0.10;;;;;;;4.18;100.00;92816.66;2097656;28;20031;-80
2023/11/17 02:15:21;;;;;;;0.10;0.10;;;;;;;4.12;100.00;92813.63;2099329;28;20016;-80
2023/11/17 02:16:24;;;;;;;1.17;0.17;;;;;;;4.08;100.00;92817.44;2100895;28;20020;-79
2023/11/17 02:17:28;;;;;;;0.10;0.10;;;;;;;3.96;100.00;92832.56;2105940;28;20072;-82
2023/11/17 02:18:35;;;;;;;0.10;0.10;;;;;;;3.95;100.00;92825.78;2106306;28;20107;-78
2023/11/17 02:19:42;;;;;;;1.08;0.20;;;;;;;3.87;100.00;92823.53;2111976;27;20511;-82
2023/11/17 02:21:07;;;;;;;0.10;0.10;;;;;;;3.76;100.00;92834.84;2114363;28;20629;-78
2023/11/17 02:24:16;;;;;;;0.10;0.10;;;;;;;3.07;100.00;92845.00;2139492;27;20166;-78
2023/11/17 02:25:23;;;;;;;0.20;0.20;;;;;;;3.21;100.00;92837.88;2130956;27;20395;-82
2023/11/17 02:26:34;;;;;;;1.65;0.20;;;;;;;3.22;100.00;92834.09;2130086;27;20084;-82
2023/11/17 02:27:40;;;;;;;0.10;0.10;;;;;;;3.10;100.00;92838.97;2123211;27;20031;-82
2023/11/17 02:28:50;;;;;;;0.15;0.10;;;;;;;3.21;100.00;92837.13;2122508;27;20062;-81
2023/11/17 02:29:56;;;;;;;0.10;0.10;;;;;;;3.01;100.00;92847.25;2113681;28;20072;-81
2023/11/17 02:31:02;;;;;;;0.10;0.10;;;;;;;3.09;100.00;92842.75;2122615;27;20027;-79
2023/11/17 02:32:15;;;;;;;0.15;0.15;;;;;;;3.02;100.00;92844.22;2130116;27;20364;-82
2023/11/17 02:33:16;;;;;;;0.20;0.20;;;;;;;2.99;100.00;92844.25;2118462;28;20028;-81
2023/11/17 02:34:24;;;;;;;0.10;0.10;;;;;;;3.08;100.00;92838.59;2113129;28;20019;-80
2023/11/17 02:35:29;;;;;;;0.10;0.10;;;;;;;3.13;100.00;92851.44;2119433;28;20019;-81
2023/11/17 02:36:32;;;;;;;0.10;0.10;;;;;;;3.04;100.00;92846.50;2117746;28;20469;-80
2023/11/17 02:37:33;;;;;;;0.20;0.20;;;;;;;3.05;100.00;92855.94;2113370;28;20525;-80
2023/11/17 02:38:34;;;;;;;0.20;0.20;;;;;;;3.06;100.00;92854.81;2121574;28;20528;-80
2023/11/17 02:39:38;;;;;;;0.20;0.20;;;;;;;3.00;100.00;92849.16;2114897;27;20027;-79
2023/11/17 02:40:39;;;;;;;1.25;0.20;;;;;;;3.03;100.00;92853.69;2118907;28;20408;-81
2023/11/17 02:41:48;;;;;;;0.10;0.10;;;;;;;3.03;100.00;92864.25;2120846;28;20074;-81
2023/11/17 02:42:53;;;;;;;0.20;0.20;;;;;;;2.94;100.00;92852.50;2113078;28;20031;-82
2023/11/17 02:43:54;;;;;;;0.10;0.10;;;;;;;2.87;100.00;92868.34;2113060;28;20024;-78
2023/11/17 02:45:00;;;;;;;0.10;0.10;;;;;;;3.01;100.00;92863.84;2121698;28;20465;-80
2023/11/17 02:46:01;;;;;;;0.10;0.10;;;;;;;3.08;100.00;92863.13;2121538;28;20059;-82
2023/11/17 02:47:15;;;;;;;0.10;0.10;;;;;;;2.97;100.00;92870.25;2121410;28;20016;-80
2023/11/17 02:48:22;;;;;;;0.10;0.10;;;;;;;3.02;100.00;92873.28;2122156;27;20830;-81
2023/11/17 02:49:29;;;;;;;0.10;0.10;;;;;;;2.96;100.00;92880.06;2121562;28;20111;-81
2023/11/17 02:50:38;;;;;;;0.10;0.10;;;;;;;3.11;100.00;92875.56;2113932;28;20020;-80
2023/11/17 02:51:45;;;;;;;0.20;0.20;;;;;;;3.08;100.00;92881.59;2106078;28;20020;-80
2023/11/17 02:54:13;;;;;;;0.10;0.10;;;;;;;3.18;100.00;92882.75;2121729;28;20464;-80
2023/11/17 02:55:16;;;;;;;0.10;0.10;;;;;;;3.03;100.00;92882.72;2121434;28;20034;-79
2023/11/17 02:56:19;;;;;;;0.10;0.10;;;;;;;3.18;100.00;92883.50;2121472;28;20027;-81
2023/11/17 02:57:23;;;;;;;0.10;0.10;;;;;;;3.20;100.00;92885.75;2122065;27;20039;-81
2023/11/17 02:58:25;;;;;;;0.10;0.10;;;;;;;3.03;100.00;92898.56;2121943;27;20537;-80
2023/11/17 02:59:27;;;;;;;0.20;0.20;;;;;;;3.06;100.00;92902.34;2122040;27;20015;-81
2023/11/17 03:00:30;;;;;;;0.10;0.10;;;;;;;3.02;100.00;92894.41;2121870;27;20077;-80
2023/11/17 03:01:31;;;;;;;0.20;0.20;;;;;;;3.10;100.00;92892.53;2121386;28;20023;-79
2023/11/17 03:02:32;;;;;;;0.10;0.10;;;;;;;3.16;100.00;92892.91;2120739;28;20030;-79
2023/11/17 03:03:33;;;;;;;0.10;0.10;;;;;;;3.01;100.00;92906.09;2110610;28;20133;-83
2023/11/17 03:04:37;;;;;;;0.15;0.15;;;;;;;2.90;100.00;92901.91;2096286;28;20440;-79
2023/11/17 03:05:38;;;;;;;0.20;0.20;;;;;;;2.96;100.00;92903.06;2106376;28;20096;-80
2023/11/17 03:06:48;;;;;;;0.10;0.10;;;;;;;2.88;100.00;92901.53;2100973;28;20103;-79
2023/11/17 03:07:49;;;;;;;0.10;0.10;;;;;;;3.06;100.00;92902.34;2102223;28;20035;-83
2023/11/17 03:08:50;;;;;;;0.10;0.10;;;;;;;3.02;100.00;92902.31;2104539;28;20024;-80
2023/11/17 03:09:51;;;;;;;0.10;0.10;;;;;;;2.89;100.00;92908.31;2114579;28;20027;-82
2023/11/17 03:11:02;;;;;;;0.10;0.10;;;;;;;2.87;100.00;92910.56;2098688;28;20047;-80
2023/11/17 03:12:06;;;;;;;0.10;0.10;;;;;;;2.95;100.00;92907.59;2115447;27;20479;-80
2023/11/17 03:13:13;;;;;;;0.10;0.10;;;;;;;2.86;100.00;92907.19;2112816;28;20059;-82
2023/11/17 03:14:15;;;;;;;0.20;0.20;;;;;;;2.71;100.00;92906.34;2113793;28;20020;-79
2023/11/17 03:15:16;;;;;;;0.10;0.10;;;;;;;2.78;100.00;92913.56;2113078;28;20023;-78
2023/11/17 03:16:23;;;;;;;0.10;0.10;;;;;;;2.84;100.00;92919.97;2104395;28;20443;-80
2023/11/17 03:17:25;;;;;;;0.10;0.10;;;;;;;2.85;100.00;92913.56;2113207;28;20027;-82
2023/11/17 03:18:26;;;;;;;0.17;0.17;;;;;;;2.89;100.00;92922.25;2121260;28;20106;-80
2023/11/17 03:19:30;;;;;;;0.10;0.10;;;;;;;2.89;100.00;92921.50;2104366;28;20073;-81
2023/11/17 03:20:31;;;;;;;0.10;0.10;;;;;;;2.92;100.00;92924.16;2105729;28;20044;-79
2023/11/17 03:21:32;;;;;;;0.20;0.20;;;;;;;2.87;100.00;92935.09;2121862;27;20019;-80
2023/11/17 03:22:33;;;;;;;0.20;0.20;;;;;;;2.91;100.00;92932.47;2121720;27;20073;-79
2023/11/17 03:23:34;;;;;;;0.10;0.10;;;;;;;2.94;100.00;92921.91;2120873;28;20054;-79
2023/11/17 03:24:35;;;;;;;0.20;0.20;;;;;;;2.79;100.00;92936.19;2112728;28;20035;-80
2023/11/17 03:25:39;;;;;;;0.20;0.20;;;;;;;2.87;100.00;92940.38;2120941;28;20016;-80
2023/11/17 03:26:43;;;;;;;0.70;0.20;;;;;;;2.71;100.00;92934.63;2121212;28;20034;-79
2023/11/17 03:27:50;;;;;;;0.10;0.10;;;;;;;2.72;100.00;92944.03;2113246;28;20357;-78
2023/11/17 03:28:52;;;;;;;0.40;0.15;;;;;;;2.77;100.00;92933.91;2113666;28;20031;-81
2023/11/17 03:29:53;;;;;;;0.10;0.10;;;;;;;2.75;100.00;92936.16;2112293;28;20028;-79
2023/11/17 03:30:55;;;;;;;0.20;0.20;;;;;;;2.73;100.00;92938.41;2120603;28;20082;-82
2023/11/17 03:31:57;;;;;;;0.20;0.20;;;;;;;2.76;100.00;92931.63;2121230;28;20028;-80
2023/11/17 03:32:58;;;;;;;0.10;0.10;;;;;;;2.81;100.00;92941.84;2117292;28;20023;-80
2023/11/17 03:34:01;;;;;;;0.10;0.10;;;;;;;2.78;100.00;92942.59;2105756;28;20019;-79
2023/11/17 03:35:03;;;;;;;0.10;0.10;;;;;;;2.77;100.00;92947.13;2108941;28;20024;-80
2023/11/17 03:36:05;;;;;;;0.10;0.10;;;;;;;2.74;100.00;92949.72;2112624;28;20023;-78
2023/11/17 03:37:06;;;;;;;0.10;0.10;;;;;;;2.66;100.00;92950.81;2100327;28;20024;-81
2023/11/17 03:38:08;;;;;;;0.10;0.10;;;;;;;2.62;100.00;92945.50;2104306;28;20028;-83
2023/11/17 03:39:12;;;;;;;0.10;0.10;;;;;;;2.70;100.00;92951.59;2105503;28;20393;-78
2023/11/17 03:40:15;;;;;;;0.10;0.10;;;;;;;2.63;100.00;92952.28;2111782;28;20027;-79
2023/11/17 03:41:21;;;;;;;0.10;0.10;;;;;;;2.64;100.00;92953.06;2113986;28;20833;-79
2023/11/17 03:42:22;;;;;;;0.13;0.13;;;;;;;2.60;100.00;92949.66;2106610;28;20032;-82
2023/11/17 03:43:23;;;;;;;0.10;0.10;;;;;;;2.70;100.00;92956.88;2090464;28;20138;-81
2023/11/17 03:44:25;;;;;;;0.10;0.10;;;;;;;2.74;100.00;92957.66;2082220;28;20079;-81
2023/11/17 03:45:26;;;;;;;0.10;0.10;;;;;;;2.83;100.00;92962.59;2098735;28;20095;-81
2023/11/17 03:46:29;;;;;;;0.17;0.17;;;;;;;2.72;100.00;92960.66;2098629;28;20048;-79
2023/11/17 03:47:30;;;;;;;0.10;0.10;;;;;;;2.73;100.00;92964.06;2090720;28;20545;-78
2023/11/17 03:48:31;;;;;;;0.20;0.20;;;;;;;2.67;100.00;92962.88;2098978;28;20098;-80
2023/11/17 03:49:33;;;;;;;0.20;0.20;;;;;;;2.69;100.00;92965.91;2107050;28;20032;-82
2023/11/17 03:50:35;;;;;;;0.10;0.10;;;;;;;2.67;100.00;92970.78;2115344;28;20023;-80
2023/11/17 03:51:37;;;;;;;4.30;0.38;;;;;;;2.74;100.00;92966.31;2115345;28;20026;-82
2023/11/17 03:52:38;;;;;;;0.20;0.20;;;;;;;2.68;100.00;92977.59;2106988;28;20024;-80
2023/11/17 03:53:39;;;;;;;0.20;0.20;;;;;;;2.72;100.00;92984.41;2097899;28;20389;-81
2023/11/17 03:54:40;;;;;;;0.10;0.10;;;;;;;2.77;100.00;92981.41;2106991;28;20115;-81
2023/11/17 03:55:42;;;;;;;0.20;0.20;;;;;;;2.78;100.00;92982.19;2115914;28;20020;-82
2023/11/17 03:56:44;;;;;;;0.45;0.20;;;;;;;2.77;100.00;92983.31;2115373;28;20019;-80
2023/11/17 03:57:46;;;;;;;1.02;0.20;;;;;;;2.86;100.00;92990.91;2115409;28;20024;-80
2023/11/17 03:58:47;;;;;;;1.27;0.10;;;;;;;2.72;100.00;92983.63;2115285;28;20020;-79
2023/11/17 03:59:48;;;;;;;0.10;0.10;;;;;;;2.55;100.00;92986.91;2106854;28;20055;-81
2023/11/17 04:00:49;;;;;;;0.20;0.10;;;;;;;2.51;100.00;92992.94;2115263;28;20080;-82
2023/11/17 04:01:50;;;;;;;0.20;0.20;;;;;;;2.63;100.00;92991.13;2106929;28;20024;-79
2023/11/17 04:02:52;;;;;;;0.20;0.20;;;;;;;2.72;100.00;92994.19;2106310;28;20035;-80
2023/11/17 04:03:53;;;;;;;0.15;0.15;;;;;;;2.68;100.00;92996.84;2112378;28;20106;-80
2023/11/17 04:04:54;;;;;;;0.10;0.10;;;;;;;2.61;100.00;93002.06;2110706;28;20494;-82
2023/11/17 04:05:54;;;;;;;0.10;0.10;;;;;;;2.61;100.00;92993.38;2111297;28;20052;-80
2023/11/17 04:06:57;;;;;;;0.10;0.10;;;;;;;2.63;100.00;93004.31;2107616;28;20054;-80
2023/11/17 04:07:58;;;;;;;0.10;0.10;;;;;;;2.61;100.00;92996.03;2111556;28;20023;-79
2023/11/17 04:08:59;;;;;;;0.13;0.13;;;;;;;2.65;100.00;92991.53;2121416;27;20041;-83
2023/11/17 04:09:59;;;;;;;0.10;0.10;;;;;;;2.59;100.00;92992.97;2113979;28;20492;-81
2023/11/17 04:11:00;;;;;;;0.10;0.10;;;;;;;2.52;100.00;93002.38;2106715;28;20024;-80
2023/11/17 04:12:02;;;;;;;0.40;0.10;;;;;;;2.69;100.00;92997.59;2107428;28;20474;-82
2023/11/17 04:13:35;;;;;;;0.10;0.10;;;;;;;2.75;100.00;93001.38;2107321;28;20024;-80
2023/11/17 04:14:37;;;;;;;0.10;0.10;;;;;;;2.92;100.00;92999.97;2106970;28;20019;-80
2023/11/17 04:15:39;;;;;;;0.20;0.20;;;;;;;2.85;100.00;93000.66;2115399;27;20024;-83
2023/11/17 04:16:42;;;;;;;0.10;0.10;;;;;;;2.82;100.00;93001.44;2123286;27;20019;-79
2023/11/17 04:17:43;;;;;;;0.20;0.20;;;;;;;2.82;100.00;92996.16;2108170;28;20391;-81
2023/11/17 04:18:46;;;;;;;0.10;0.10;;;;;;;2.73;100.00;92995.72;2115177;28;20063;-80
2023/11/17 04:19:47;;;;;;;0.10;0.10;;;;;;;2.65;100.00;92997.56;2107014;28;20146;-81
2023/11/17 04:20:48;;;;;;;0.10;0.10;;;;;;;2.70;100.00;92999.84;2115145;28;20027;-80
2023/11/17 04:21:49;;;;;;;0.17;0.17;;;;;;;2.81;100.00;92996.50;2115259;28;20023;-78
2023/11/17 04:22:50;;;;;;;0.20;0.20;;;;;;;2.77;100.00;92991.97;2106521;28;20052;-82
2023/11/17 04:23:51;;;;;;;0.10;0.10;;;;;;;2.76;100.00;93000.25;2106452;28;20432;-80
2023/11/17 04:24:52;;;;;;;0.10;0.10;;;;;;;2.73;100.00;92995.72;2106501;28;20445;-80
2023/11/17 04:25:52;;;;;;;0.17;0.17;;;;;;;2.76;100.00;92995.72;2098437;28;20028;-80
2023/11/17 04:26:56;;;;;;;0.13;0.13;;;;;;;2.67;100.00;93002.47;2114212;28;20047;-81
2023/11/17 04:27:57;;;;;;;0.20;0.20;;;;;;;2.80;100.00;93005.56;2115144;28;20016;-78
2023/11/17 04:28:58;;;;;;;0.10;0.10;;;;;;;2.81;100.00;93004.41;2106748;28;20024;-81
2023/11/17 04:29:59;;;;;;;0.10;0.10;;;;;;;2.89;100.00;93003.34;2106218;28;20350;-80
2023/11/17 04:31:00;;;;;;;0.20;0.20;;;;;;;2.85;100.00;92997.28;2106682;28;20031;-81
2023/11/17 04:32:01;;;;;;;0.10;0.10;;;;;;;2.86;100.00;92999.56;2106733;28;20058;-80
2023/11/17 04:33:03;;;;;;;0.10;0.10;;;;;;;2.92;100.00;92995.44;2108414;28;20027;-82
2023/11/17 04:34:11;;;;;;;0.80;0.10;;;;;;;2.87;100.00;93006.34;2109654;28;20012;-80
2023/11/17 04:35:12;;;;;;;0.10;0.10;;;;;;;2.81;100.00;92999.13;2114019;28;20019;-81
2023/11/17 04:36:14;;;;;;;0.10;0.10;;;;;;;2.91;100.00;93003.75;2107092;28;20028;-79
2023/11/17 04:37:15;;;;;;;0.60;0.20;;;;;;;2.79;100.00;92994.25;2104381;28;20026;-79
2023/11/17 04:38:16;;;;;;;0.20;0.20;;;;;;;2.70;100.00;92993.81;2104711;28;20874;-80
2023/11/17 04:39:17;;;;;;;0.10;0.10;;;;;;;2.69;100.00;92997.59;2106517;28;20472;-82
2023/11/17 04:40:19;;;;;;;0.20;0.20;;;;;;;2.82;100.00;92998.03;2101015;28;21600;-79
2023/11/17 04:41:20;;;;;;;0.13;0.13;;;;;;;2.76;100.00;93002.88;2102798;28;20032;-79
2023/11/17 04:42:21;;;;;;;0.20;0.20;;;;;;;2.66;100.00;92996.44;2089203;28;20059;-82
2023/11/17 04:43:22;;;;;;;0.10;0.10;;;;;;;2.82;100.00;92995.41;2098230;28;20029;-80
2023/11/17 04:44:23;;;;;;;0.20;0.20;;;;;;;2.70;100.00;92999.84;2106447;28;20093;-78
2023/11/17 04:45:25;;;;;;;0.10;0.10;;;;;;;2.75;100.00;92996.84;2098192;28;20020;-81
2023/11/17 04:46:27;;;;;;;0.20;0.20;;;;;;;2.91;100.00;92998.47;2098238;28;20031;-81
2023/11/17 04:47:28;;;;;;;0.10;0.10;;;;;;;2.83;100.00;92997.66;2105662;28;20427;-80
2023/11/17 04:48:30;;;;;;;0.10;0.10;;;;;;;2.69;100.00;93000.22;2114912;28;20464;-80
2023/11/17 04:49:31;;;;;;;0.10;0.10;;;;;;;2.69;100.00;93008.13;2106398;28;20035;-81
2023/11/17 04:50:32;;;;;;;0.10;0.10;;;;;;;2.62;100.00;93005.44;2098298;28;20476;-80
2023/11/17 04:51:33;;;;;;;0.20;0.20;;;;;;;2.84;100.00;93003.69;2098114;28;20032;-80
2023/11/17 04:52:34;;;;;;;0.20;0.20;;;;;;;2.76;100.00;93008.91;2106345;28;20027;-79
2023/11/17 04:53:35;;;;;;;0.10;0.10;;;;;;;2.79;100.00;93012.72;2106995;28;20055;-81
2023/11/17 04:54:39;;;;;;;1.10;0.35;;;;;;;2.85;100.00;93005.94;2106331;28;20024;-81
2023/11/17 04:55:45;;;;;;;0.20;0.20;;;;;;;2.79;100.00;93002.16;2107059;28;20027;-80
2023/11/17 04:56:46;;;;;;;0.20;0.20;;;;;;;2.85;100.00;93007.84;2106327;28;20071;-81
2023/11/17 04:57:47;;;;;;;0.10;0.10;;;;;;;2.81;100.00;93010.47;2098158;28;20047;-82
2023/11/17 04:58:49;;;;;;;0.32;0.22;;;;;;;2.77;100.00;93014.97;2106475;28;20021;-81
2023/11/17 04:59:50;;;;;;;0.88;0.20;;;;;;;2.81;100.00;93012.34;2089850;28;20124;-79