Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:32;;;;;;;1.03;0.70;;;17.10;99.90;;;;;;6245780;23;20485;-76
2021/08/03 00:03:01;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;6246226;23;20179;-76
2021/08/03 00:05:33;;;;;;;1.43;0.90;;;17.20;99.90;;;;;;6246181;23;20175;-76
2021/08/03 00:08:04;;;;;;;1.10;0.77;;;17.10;99.90;;;;;;6245482;23;20195;-76
2021/08/03 00:10:31;;;;;;;1.57;0.80;;;17.10;99.90;;;;;;6245962;23;20483;-76
2021/08/03 00:13:01;;;;;;;1.60;1.03;;;17.00;99.90;;;;;;6245573;23;20229;-76
2021/08/03 00:15:29;;;;;;;1.77;0.83;;;17.00;99.90;;;;;;6246219;23;20480;-76
2021/08/03 00:17:56;;;;;;;1.90;0.70;;;17.00;99.90;;;;;;6246297;23;20286;-75
2021/08/03 00:20:25;;;;;;;2.77;1.00;;;17.10;99.90;;;;;;6245561;23;20635;-75
2021/08/03 00:22:56;;;;;;;1.43;0.70;;;17.00;99.90;;;;;;6246011;23;20179;-75
2021/08/03 00:25:25;;;;;;;1.37;1.00;;;16.90;99.90;;;;;;6246000;23;20175;-75
2021/08/03 00:27:53;;;;;;;1.13;0.90;;;17.00;99.90;;;;;;6246181;23;20199;-75
2021/08/03 00:30:20;;;;;;;0.90;0.60;;;17.00;99.90;;;;;;6245681;23;20180;-76
2021/08/03 00:32:47;;;;;;;2.40;0.90;;;17.00;99.90;;;;;;6244952;23;20697;-77
2021/08/03 00:35:14;;;;;;;1.10;0.90;;;17.00;99.90;;;;;;6244848;23;20185;-76
2021/08/03 00:37:41;;;;;;;1.43;0.83;;;17.00;99.90;;;;;;6244966;23;20183;-76
2021/08/03 00:40:13;;;;;;;1.43;0.80;;;17.10;99.90;;;;;;6245297;23;20175;-76
2021/08/03 00:42:40;;;;;;;1.13;0.80;;;17.00;99.90;;;;;;6245168;23;20477;-76
2021/08/03 00:45:08;;;;;;;1.13;0.90;;;17.00;99.90;;;;;;6245783;23;20175;-76
2021/08/03 00:47:35;;;;;;;3.37;1.10;;;16.90;99.90;;;;;;6245633;23;20182;-75
2021/08/03 00:50:02;;;;;;;2.20;1.00;;;16.80;99.90;;;;;;6245161;23;20506;-76
2021/08/03 00:52:29;;;;;;;4.13;1.00;;;16.70;99.90;;;;;;6245801;23;20510;-75
2021/08/03 00:54:56;;;;;;;1.70;1.03;;;16.60;99.90;;;;;;6245583;23;20176;-76
2021/08/03 00:57:25;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;6245701;23;20176;-75
2021/08/03 00:59:52;;;;;;;3.00;0.90;;;16.60;99.90;;;;;;6245244;23;20254;-76
2021/08/03 01:02:19;;;;;;;1.43;0.80;;;16.60;99.90;;;;;;6245130;23;20511;-75
2021/08/03 01:04:47;;;;;;;3.83;1.00;;;16.50;99.90;;;;;;6245832;23;20190;-75
2021/08/03 01:07:21;;;;;;;2.20;1.23;;;16.40;99.90;;;;;;6245332;23;20182;-76
2021/08/03 01:09:58;;;;;;;1.17;0.80;;;16.40;99.90;;;;;;6244622;23;20705;-75
2021/08/03 01:12:39;;;;;;;1.73;1.10;;;16.40;99.90;;;;;;6245257;23;20199;-76
2021/08/03 01:15:12;;;;;;;1.97;1.07;;;16.30;99.90;;;;;;6245474;23;20180;-76
2021/08/03 01:17:44;;;;;;;2.83;1.10;;;16.10;99.90;;;;;;6245126;23;20211;-75
2021/08/03 01:20:16;;;;;;;3.80;1.20;;;16.10;99.90;;;;;;6245062;23;20189;-75
2021/08/03 01:23:28;;;;;;;2.93;1.10;;;16.20;99.90;;;;;;6245246;23;20179;-75
2021/08/03 01:26:05;;;;;;;1.50;1.00;;;16.20;99.90;;;;;;6176999;23;20186;-76
2021/08/03 01:28:36;;;;;;;1.53;1.07;;;16.10;99.90;;;;;;6245230;23;20227;-75
2021/08/03 01:31:07;;;;;;;2.10;1.20;;;15.80;99.90;;;;;;6245042;23;20506;-75
2021/08/03 01:33:37;;;;;;;1.87;1.00;;;15.80;99.90;;;;;;6245242;23;20229;-76
2021/08/03 01:36:05;;;;;;;1.57;1.20;;;15.80;99.90;;;;;;6245395;23;20627;-76
2021/08/03 01:38:35;;;;;;;2.63;1.20;;;15.80;99.90;;;;;;6244916;23;20521;-76
2021/08/03 01:41:04;;;;;;;2.37;1.23;;;15.70;99.90;;;;;;6245512;23;20186;-76
2021/08/03 01:43:34;;;;;;;1.50;1.27;;;15.80;99.90;;;;;;6245181;23;20189;-76
2021/08/03 01:46:02;;;;;;;2.03;1.20;;;15.80;99.90;;;;;;6245472;23;20258;-76
2021/08/03 01:48:32;;;;;;;1.40;1.20;;;15.70;99.90;;;;;;6245196;23;20199;-76
2021/08/03 01:51:00;;;;;;;2.07;1.37;;;15.60;99.90;;;;;;6244728;23;20186;-77
2021/08/03 01:53:28;;;;;;;2.70;1.60;;;15.50;99.90;;;;;;6245219;23;20263;-76
2021/08/03 01:55:57;;;;;;;3.17;1.67;;;15.60;99.90;;;;;;6245134;23;20639;-76
2021/08/03 01:58:25;;;;;;;4.60;1.67;;;15.50;99.90;;;;;;6245012;23;20202;-76
2021/08/03 02:00:54;;;;;;;2.40;1.53;;;15.60;99.90;;;;;;6245553;23;20183;-75
2021/08/03 02:03:23;;;;;;;2.10;1.37;;;15.60;99.90;;;;;;6245279;23;20626;-75
2021/08/03 02:05:52;;;;;;;2.23;1.60;;;15.60;99.90;;;;;;6245529;23;20176;-75
2021/08/03 02:08:20;;;;;;;5.00;1.73;;;15.70;99.90;;;;;;6245128;23;20196;-76
2021/08/03 02:10:48;;;;;;;3.37;1.80;;;15.60;99.90;;;;;;6246519;23;20176;-75
2021/08/03 02:13:16;;;;;;;2.80;1.30;;;15.60;99.90;;;;;;6247389;23;20207;-76
2021/08/03 02:15:43;;;;;;;2.30;1.47;;;15.70;99.90;;;;;;6247321;23;20182;-76
2021/08/03 02:18:11;;;;;;;4.13;1.67;;;15.60;99.90;;;;;;6246410;23;20199;-75
2021/08/03 02:20:42;;;;;;;3.37;2.30;;;15.60;99.90;;;;;;6246958;23;20175;-75
2021/08/03 02:23:09;;;;;;;2.67;1.77;;;15.60;99.90;;;;;;6247351;23;20176;-76
2021/08/03 02:25:36;;;;;;;2.53;1.60;;;15.60;99.90;;;;;;6246778;23;20176;-76
2021/08/03 02:28:04;;;;;;;4.30;2.10;;;15.60;99.90;;;;;;6246614;23;20196;-76
2021/08/03 02:30:31;;;;;;;4.70;1.97;;;15.60;99.90;;;;;;6246489;23;20237;-76
2021/08/03 02:33:04;;;;;;;3.53;1.90;;;15.60;99.90;;;;;;6246710;23;20199;-76
2021/08/03 02:35:40;;;;;;;2.70;1.50;;;15.60;99.90;;;;;;6246794;23;20175;-76
2021/08/03 02:38:11;;;;;;;2.70;2.00;;;15.60;99.90;;;;;;6246283;23;20195;-77
2021/08/03 02:40:38;;;;;;;2.67;1.70;;;15.40;99.90;;;;;;6246877;23;20179;-76
2021/08/03 02:43:06;;;;;;;2.80;1.83;;;15.40;99.90;;;;;;6246980;23;20202;-76
2021/08/03 02:45:33;;;;;;;4.23;1.60;;;15.30;99.90;;;;;;6246531;23;20191;-76
2021/08/03 02:48:10;;;;;;;3.40;1.77;;;15.20;99.90;;;;;;6247009;23;20207;-77
2021/08/03 02:50:41;;;;;;;2.60;1.63;;;15.00;99.90;;;;;;6247033;23;20175;-75
2021/08/03 02:53:14;;;;;;;2.63;1.87;;;15.00;99.90;;;;;;6246958;23;20200;-76
2021/08/03 02:55:46;;;;;;;3.77;2.10;;;15.00;99.90;;;;;;6246484;23;20193;-76
2021/08/03 02:58:19;;;;;;;2.23;1.67;;;15.10;99.90;;;;;;6246050;23;20561;-76
2021/08/03 03:00:47;;;;;;;3.87;2.03;;;15.30;99.90;;;;;;6246325;23;20183;-76
2021/08/03 03:03:18;;;;;;;2.60;1.70;;;15.20;99.90;;;;;;6246974;23;20180;-75
2021/08/03 03:05:51;;;;;;;2.70;1.93;;;15.20;99.90;;;;;;6246897;23;20182;-77
2021/08/03 03:08:21;;;;;;;2.13;1.70;;;14.90;99.90;;;;;;6246798;23;20196;-76
2021/08/03 03:10:50;;;;;;;5.23;2.40;;;14.60;99.90;;;;;;6245993;23;20179;-76
2021/08/03 03:13:23;;;;;;;2.63;1.90;;;14.50;99.90;;;;;;6246474;23;20203;-76
2021/08/03 03:15:52;;;;;;;2.87;2.17;;;14.20;99.90;;;;;;6246538;23;20176;-76
2021/08/03 03:18:20;;;;;;;5.23;2.47;;;14.10;99.90;;;;;;6246203;23;20519;-76
2021/08/03 03:20:49;;;;;;;4.30;2.10;;;14.00;99.90;;;;;;6246781;23;20202;-76
2021/08/03 03:23:18;;;;;;;4.73;2.40;;;14.10;99.90;;;;;;6246399;23;20176;-76
2021/08/03 03:25:48;;;;;;;5.13;2.60;;;14.10;99.90;;;;;;6246321;23;20198;-75
2021/08/03 03:28:15;;;;;;;6.20;2.53;;;14.30;99.90;;;;;;6246291;23;20204;-76
2021/08/03 03:30:44;;;;;;;8.10;2.87;;;14.20;99.90;;;;;;6245819;23;20619;-75
2021/08/03 03:33:12;;;;;;;4.77;2.30;;;14.20;99.90;;;;;;6246404;23;20203;-76
2021/08/03 03:35:40;;;;;;;5.70;2.60;;;14.20;99.90;;;;;;6246173;23;20179;-75
2021/08/03 03:38:09;;;;;;;4.50;2.40;;;14.20;99.90;;;;;;6245645;23;20195;-75
2021/08/03 03:40:36;;;;;;;5.30;2.37;;;14.20;99.90;;;;;;6246128;23;20502;-76
2021/08/03 03:43:04;;;;;;;6.03;2.63;;;14.30;99.90;;;;;;6246851;23;20186;-76
2021/08/03 03:45:31;;;;;;;4.33;2.40;;;14.30;99.90;;;;;;6246647;23;20175;-76
2021/08/03 03:48:01;;;;;;;6.20;2.70;;;14.10;99.90;;;;;;6246034;23;20195;-76
2021/08/03 03:50:34;;;;;;;5.67;2.90;;;13.90;99.90;;;;;;6245746;23;20179;-76
2021/08/03 03:53:08;;;;;;;4.87;2.50;;;13.80;99.90;;;;;;6245775;23;20306;-76
2021/08/03 03:55:35;;;;;;;6.37;2.60;;;14.00;99.90;;;;;;6245928;23;20627;-76
2021/08/03 03:58:03;;;;;;;4.17;2.67;;;14.00;99.90;;;;;;6245958;23;20195;-76
2021/08/03 04:00:34;;;;;;;4.93;2.80;;;14.10;99.90;;;;;;6246421;23;20175;-76
2021/08/03 04:06:23;;;;;;;7.03;2.47;;;14.20;99.90;;;;;;6245951;23;20167;-75
2021/08/03 04:08:52;;;;;;;4.30;2.47;;;14.40;99.90;;;;;;6245697;23;20195;-75
2021/08/03 04:11:18;;;;;;;6.37;2.47;;;14.50;99.90;;;;;;6246005;23;20176;-76
2021/08/03 04:13:47;;;;;;;4.20;2.47;;;14.50;99.90;;;;;;6219513;23;20200;-76
2021/08/03 04:16:14;;;;;;;5.87;3.03;;;14.50;99.90;;;;;;6246208;23;20201;-76
2021/08/03 04:18:41;;;;;;;5.53;2.50;;;14.50;99.90;;;;;;6245859;23;20196;-75
2021/08/03 04:21:08;;;;;;;3.97;2.10;;;14.50;99.90;;;;;;6245939;23;20202;-75
2021/08/03 04:23:35;;;;;;;5.47;2.73;;;14.50;99.90;;;;;;6245846;23;20176;-75
2021/08/03 04:26:04;;;;;;;4.10;2.47;;;14.60;99.90;;;;;;6245779;23;20630;-76
2021/08/03 04:28:31;;;;;;;5.30;2.53;;;14.60;99.90;;;;;;6245272;23;20534;-75
2021/08/03 04:30:59;;;;;;;5.07;2.80;;;14.70;99.90;;;;;;6246063;23;20179;-75
2021/08/03 04:33:26;;;;;;;3.67;2.00;;;14.70;99.90;;;;;;6245707;23;20199;-76
2021/08/03 04:35:53;;;;;;;3.37;2.20;;;14.60;99.90;;;;;;6246038;23;20175;-76
2021/08/03 04:38:20;;;;;;;4.10;2.53;;;14.60;99.90;;;;;;6245468;23;20196;-75
2021/08/03 04:40:46;;;;;;;5.40;3.33;;;14.60;99.90;;;;;;6245521;23;20543;-75
2021/08/03 04:43:15;;;;;;;6.57;2.60;;;14.30;99.90;;;;;;6245814;23;20669;-76
2021/08/03 04:45:41;;;;;;;5.13;2.83;;;14.30;99.90;;;;;;6246443;23;20182;-77
2021/08/03 04:48:08;;;;;;;5.03;2.47;;;14.10;99.90;;;;;;6245441;23;20196;-75
2021/08/03 04:50:35;;;;;;;4.87;3.20;;;14.10;99.90;;;;;;6245468;23;20182;-75
2021/08/03 04:53:02;;;;;;;5.30;2.30;;;14.20;99.90;;;;;;6245298;23;20187;-76
2021/08/03 04:55:29;;;;;;;5.40;2.70;;;14.40;99.90;;;;;;6245601;23;20209;-75
2021/08/03 04:57:56;;;;;;;4.63;2.60;;;14.50;99.90;;;;;;6245869;23;20195;-76
2021/08/03 05:00:24;;;;;;;5.30;2.60;;;14.60;99.90;;;;;;6245806;23;20175;-75
2021/08/03 05:02:51;;;;;;;6.50;2.53;;;14.70;99.90;;;;;;6245581;23;20175;-73
2021/08/03 05:05:18;;;;;;;4.27;2.70;;;14.80;99.90;;;;;;6245623;23;20190;-75
2021/08/03 05:07:58;;;;;;;4.77;2.80;;;14.90;99.90;;;;;;6245754;23;20183;-75
2021/08/03 05:10:26;;;;;;;8.07;2.70;;;14.90;99.90;;;;;;6245637;23;20503;-75
2021/08/03 05:12:53;;;;;;;7.63;3.53;;;14.90;99.90;;;;;;6245903;23;20176;-76
2021/08/03 05:15:20;;;;;;;5.33;3.00;;;14.90;99.90;;;;;;6245312;23;20204;-75
2021/08/03 05:17:49;;;;;;;6.40;2.77;;;15.00;99.90;;;;;;6245346;23;20201;-76
2021/08/03 05:20:16;;;;;;;7.33;2.63;;;15.00;99.90;;;;;;6245313;23;20175;-75
2021/08/03 05:22:43;;;;;;;5.50;2.50;;;15.00;99.90;;;;;;6245188;23;20673;-76
2021/08/03 05:25:11;;;;;;;5.37;3.17;;;14.90;99.90;;;;;;6245411;23;20639;-75
2021/08/03 05:27:38;;;;;;;5.73;3.00;;;14.90;99.90;;;;;;6245635;23;20190;-76
2021/08/03 05:30:07;;;;;;;7.80;3.00;;;14.90;99.90;;;;;;6245663;23;20182;-75
2021/08/03 05:32:34;;;;;;;6.93;3.20;;;14.90;99.90;;;;;;6245648;23;20179;-75
2021/08/03 05:35:02;;;;;;;4.67;2.93;;;15.00;99.90;;;;;;6245485;23;20208;-75
2021/08/03 05:37:29;;;;;;;6.67;3.30;;;15.10;99.90;;;;;;6245449;23;20186;-76
2021/08/03 05:39:56;;;;;;;5.13;2.70;;;15.10;99.90;;;;;;6245469;23;20176;-75
2021/08/03 05:42:23;;;;;;;7.57;3.13;;;15.10;99.90;;;;;;6245577;23;20180;-75
2021/08/03 05:44:50;;;;;;;5.17;2.87;;;14.90;99.90;;;;;;6245716;23;20259;-76
2021/08/03 05:47:17;;;;;;;6.23;3.07;;;14.90;99.90;;;;;;6247721;23;20175;-76
2021/08/03 05:49:44;;;;;;;7.00;2.93;;;14.70;99.90;;;;;;6247400;23;20207;-76
2021/08/03 05:52:12;;;;;;;5.77;3.00;;;14.50;99.90;;;;;;6247486;23;20197;-76
2021/08/03 05:54:39;;;;;;;7.13;3.00;;;14.70;99.90;;;;;;6247483;23;20214;-74
2021/08/03 05:57:06;;;;;;;5.13;2.90;;;14.80;99.90;;;;;;6247520;23;20176;-75
2021/08/03 05:59:32;;;;;;;6.13;2.80;;;14.90;99.90;;;;;;6246820;23;20206;-75
2021/08/03 06:01:59;;;;;;;5.17;2.70;;;15.00;99.90;;;;;;6247470;23;20175;-76
2021/08/03 06:04:26;;;;;;;4.53;2.50;;;15.10;99.90;;;;;;6247278;23;20175;-76
2021/08/03 06:06:55;;;;;;;5.20;2.73;;;15.20;99.90;;;;;;6247363;23;20176;-76
2021/08/03 06:09:25;;;;;;;5.00;2.57;;;15.30;99.90;;;;;;6247271;23;20195;-76
2021/08/03 06:11:53;;;;;;;3.27;2.10;;;15.30;99.90;;;;;;6247172;23;20176;-76
2021/08/03 06:14:34;;;;;;;3.23;2.17;;;15.20;99.90;;;;;;6246784;23;20204;-76
2021/08/03 06:17:04;;;;;;;6.13;2.30;;;15.20;99.90;;;;;;6246640;23;20175;-75
2021/08/03 06:19:40;;;;;;;4.33;2.40;;;15.30;99.90;;;;;;6246335;23;20196;-76
2021/08/03 06:22:07;;;;;;;3.40;2.10;;;15.30;99.90;;;;;;6247268;23;20181;-76
2021/08/03 06:24:37;;;;;;;4.67;2.40;;;15.40;99.90;;;;;;6247139;23;20180;-75
2021/08/03 06:27:06;;;;;;;3.37;2.10;;;15.50;99.90;;;;;;6246939;23;20229;-76
2021/08/03 06:29:33;;;;;;;3.97;1.87;;;15.50;99.90;;;;;;6247030;23;20199;-75
2021/08/03 06:32:03;;;;;;;3.27;2.10;;;15.70;99.90;;;;;;6246791;23;20182;-76
2021/08/03 06:34:31;;;;;;;4.17;2.13;;;15.80;99.90;;;;;;6246020;23;20206;-76
2021/08/03 06:36:57;;;;;;;5.47;2.50;;;16.00;99.90;;;;;;6246361;23;20176;-75
2021/08/03 06:39:24;;;;;;;3.57;2.00;;;16.10;99.90;;;;;;6246489;23;20206;-75
2021/08/03 06:41:58;;;;;;;4.60;2.10;;;16.20;99.90;;;;;;6246232;23;20496;-76
2021/08/03 06:44:32;;;;;;;3.27;2.13;;;16.20;99.90;;;;;;6246655;23;20179;-75
2021/08/03 06:47:01;;;;;;;3.40;1.93;;;16.30;99.90;;;;;;6246796;23;20175;-76
2021/08/03 06:49:32;;;;;;;3.47;2.10;;;16.40;99.90;;;;;;6246827;23;20196;-76
2021/08/03 06:52:00;;;;;;;3.20;1.93;;;16.50;99.90;;;;;;6248039;23;20175;-76
2021/08/03 06:54:29;;;;;;;3.07;1.73;;;16.60;99.90;;;;;;6246235;23;20666;-76
2021/08/03 06:57:08;;;;;;;2.37;1.77;;;16.80;99.90;;;;;;6246815;23;20190;-76
2021/08/03 06:59:39;;;;;;;3.57;2.00;;;16.70;99.90;;;;;;6246668;23;20203;-75
2021/08/03 07:02:07;;;;;;;5.00;2.10;;;16.80;99.90;;;;;;6246511;23;20179;-75
2021/08/03 07:04:42;;;;;;;3.37;1.43;;;16.90;99.90;;;;;;6246401;23;20263;-75
2021/08/03 07:07:11;;;;;;;2.50;1.50;;;17.00;99.90;;;;;;6245964;23;20198;-76
2021/08/03 07:09:42;;;;;;;4.50;2.10;;;17.10;99.90;;;;;;6245793;23;20207;-75
2021/08/03 07:12:11;;;;;;;3.43;1.83;;;17.10;99.90;;;;;;6246171;23;20507;-76
2021/08/03 07:14:38;;;;;;;2.23;1.47;;;17.30;99.90;;;;;;6246303;23;20519;-75
2021/08/03 07:17:06;;;;;;;3.30;1.80;;;17.70;99.90;;;;;;6246709;23;20182;-75
2021/08/03 07:19:34;;;;;;;2.40;1.40;;;18.00;99.90;;;;;;6246453;23;20750;-76
2021/08/03 07:22:01;;;;;;;2.90;1.27;;;18.20;99.90;;;;;;6246538;23;20176;-76
2021/08/03 07:24:29;;;;;;;2.60;1.50;;;18.60;99.90;;;;;;6245798;23;20179;-76
2021/08/03 07:26:57;;;;;;;2.67;1.27;;;19.00;99.90;;;;;;6246155;23;20688;-76
2021/08/03 07:29:25;;;;;;;2.03;1.40;;;19.30;99.90;;;;;;6245956;23;20195;-76
2021/08/03 07:31:52;;;;;;;4.50;1.42;;;19.70;99.90;;;;;;6246209;23;20623;-76
2021/08/03 07:34:19;;;;;;;2.20;1.40;;;20.20;99.90;;;;;;6246166;23;20176;-76
2021/08/03 07:36:46;;;;;;;2.20;1.63;;;20.60;99.90;;;;;;6246197;23;20197;-77
2021/08/03 07:39:13;;;;;;;3.65;1.70;;;20.90;99.90;;;;;;6246290;23;20221;-76
2021/08/03 07:41:40;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;6246073;23;20623;-76
2021/08/03 07:44:08;;;;;;;2.15;1.40;;;21.20;99.90;;;;;;6246158;23;20176;-77
2021/08/03 07:46:37;;;;;;;2.15;1.20;;;21.50;99.90;;;;;;6246396;23;20180;-77
2021/08/03 07:49:05;;;;;;;2.30;1.30;;;21.70;99.90;;;;;;6246772;23;20196;-78
2021/08/03 07:51:33;;;;;;;2.75;1.38;;;22.00;99.90;;;;;;6246057;23;20176;-77
2021/08/03 07:53:59;;;;;;;2.10;1.40;;;22.10;99.90;;;;;;6246611;23;20176;-77
2021/08/03 07:56:26;;;;;;;1.75;1.23;;;22.30;99.90;;;;;;6245985;23;20230;-77
2021/08/03 07:58:53;;;;;;;2.28;1.30;;;23.00;99.90;;;;;;6246372;23;20196;-77
2021/08/03 08:01:20;;;;;;;2.67;1.25;;;22.50;99.90;;;;;;6245870;23;20181;-77
2021/08/03 08:03:48;;;;;;;1.50;1.17;;;22.10;99.90;;;;;;6245723;23;20722;-77
2021/08/03 08:06:15;;;;;;;2.40;1.27;;;21.50;99.90;;;;;;6246360;23;20187;-77
2021/08/03 08:08:43;;;;;;;2.90;1.42;;;21.30;99.90;;;;;;6245900;23;20200;-78
2021/08/03 08:11:10;;;;;;;3.17;1.48;;;21.50;99.90;;;;;;6246636;23;20184;-77
2021/08/03 08:13:37;;;;;;;3.58;1.50;;;21.50;99.90;;;;;;6246289;23;20182;-77
2021/08/03 08:16:04;;;;;;;3.78;1.70;;;21.80;99.90;;;;;;6245360;23;20523;-77
2021/08/03 08:18:31;;;;;;;2.05;1.23;;;21.90;99.90;;;;;;6246421;23;20218;-77
2021/08/03 08:20:59;;;;;;;3.55;1.25;;;21.90;99.90;;;;;;6246096;23;20176;-76
2021/08/03 08:23:26;;;;;;;5.38;1.27;;;21.90;99.90;;;;;;6246576;23;20176;-76
2021/08/03 08:25:54;;;;;;;2.25;1.20;;;21.80;99.90;;;;;;6246389;23;20184;-76
2021/08/03 08:28:20;;;;;;;2.78;1.23;;;21.50;99.90;;;;;;6246058;23;20562;-76
2021/08/03 08:30:47;;;;;;;1.83;1.40;;;21.40;99.90;;;;;;6246156;23;20186;-75
2021/08/03 08:33:14;;;;;;;2.08;1.23;;;21.50;99.90;;;;;;6246106;23;20175;-75
2021/08/03 08:35:41;;;;;;;2.08;1.05;;;21.60;99.90;;;;;;6246083;23;20214;-76
2021/08/03 08:38:09;;;;;;;3.05;1.20;;;21.50;99.90;;;;;;6245707;23;20202;-75
2021/08/03 08:40:36;;;;;;;3.17;1.73;;;21.50;99.90;;;;;;6245045;23;20185;-76
2021/08/03 08:43:03;;;;;;;2.53;1.40;;;21.40;99.90;;;;;;6245684;23;20628;-76
2021/08/03 08:45:30;;;;;;;2.72;1.50;;;21.20;99.90;;;;;;6245656;23;20186;-75
2021/08/03 08:47:58;;;;;;;2.55;1.60;;;21.20;99.90;;;;;;6245963;23;20245;-75
2021/08/03 08:50:26;;;;;;;3.17;1.40;;;21.20;99.90;;;;;;6246300;23;20179;-75
2021/08/03 08:52:54;;;;;;;3.83;1.50;;;21.20;99.90;;;;;;6245569;23;20182;-79
2021/08/03 08:55:24;;;;;;;2.65;1.50;;;21.10;99.90;;;;;;6245675;23;20207;-75
2021/08/03 08:57:51;;;;;;;2.10;1.65;;;21.20;99.90;;;;;;6245547;23;20273;-75
2021/08/03 09:00:20;;;;;;;2.45;1.60;;;21.30;99.90;;;;;;6245592;23;20546;-75
2021/08/03 09:02:49;;;;;;;5.18;2.10;;;21.30;99.90;;;;;;6246575;23;20233;-75
2021/08/03 09:05:17;;;;;;;2.28;1.65;;;21.40;99.90;;;;;;6246130;23;20211;-76
2021/08/03 09:07:49;;;;;;;2.85;1.70;;;21.30;99.90;;;;;;6245429;23;20175;-76
2021/08/03 09:10:37;;;;;;;4.40;1.90;;;21.50;99.90;;;;;;6245912;23;20183;-76
2021/08/03 09:13:09;;;;;;;5.82;1.83;;;21.60;99.90;;;;;;6245696;23;20175;-76
2021/08/03 09:15:38;;;;;;;3.78;2.00;;;21.70;99.90;;;;;;6245639;23;20670;-76
2021/08/03 09:18:16;;;;;;;2.75;1.55;;;21.80;99.90;;;;;;6245759;23;20202;-76
2021/08/03 09:20:44;;;;;;;5.80;1.63;;;21.70;99.90;;;;;;6247839;23;20197;-76
2021/08/03 09:23:11;;;;;;;3.00;1.80;;;21.60;99.90;;;;;;6247677;23;20175;-77
2021/08/03 09:25:40;;;;;;;3.58;1.70;;;22.00;99.90;;;;;;6247994;23;20180;-77
2021/08/03 09:28:09;;;;;;;2.08;1.50;;;22.30;99.90;;;;;;6247350;23;20218;-76
2021/08/03 09:30:38;;;;;;;3.63;1.88;;;22.50;99.90;;;;;;6248016;23;20176;-77
2021/08/03 09:33:06;;;;;;;2.47;1.67;;;22.60;99.90;;;;;;6246917;23;20179;-75
2021/08/03 09:35:34;;;;;;;2.97;2.10;;;22.50;99.90;;;;;;6247222;23;20199;-76
2021/08/03 09:38:02;;;;;;;3.95;1.95;;;22.50;99.90;;;;;;6247541;23;20195;-77
2021/08/03 09:40:31;;;;;;;4.05;2.03;;;22.60;99.90;;;;;;6247814;23;20176;-76
2021/08/03 09:43:05;;;;;;;4.20;1.88;;;22.60;99.90;;;;;;6248075;23;20182;-77
2021/08/03 09:45:33;;;;;;;3.22;1.95;;;22.40;99.90;;;;;;6247657;23;20185;-76
2021/08/03 09:48:14;;;;;;;2.78;1.90;;;22.30;99.90;;;;;;6247529;23;20195;-76
2021/08/03 09:50:59;;;;;;;4.57;1.90;;;23.10;99.90;;;;;;6248124;23;20197;-77
2021/08/03 09:53:48;;;;;;;2.80;2.10;;;23.90;99.90;;;;;;6247436;23;20175;-76
2021/08/03 09:56:17;;;;;;;3.28;2.20;;;24.30;99.90;;;;;;6246907;23;20219;-78
2021/08/03 09:58:53;;;;;;;2.75;2.03;;;24.50;99.90;;;;;;6247638;23;20218;-77
2021/08/03 10:01:24;;;;;;;5.00;2.70;;;24.90;99.90;;;;;;6246825;23;20176;-78
2021/08/03 10:03:51;;;;;;;3.10;1.90;;;24.90;99.90;;;;;;6247517;23;20181;-77
2021/08/03 10:06:19;;;;;;;4.15;1.92;;;24.70;99.90;;;;;;6247281;23;20184;-78
2021/08/03 10:08:47;;;;;;;4.40;2.70;;;24.30;99.90;;;;;;6247452;23;20195;-77
2021/08/03 10:11:15;;;;;;;5.63;2.17;;;23.90;99.90;;;;;;6246896;23;20639;-77
2021/08/03 10:13:42;;;;;;;5.63;2.38;;;23.40;99.90;;;;;;6247634;23;20479;-79
2021/08/03 10:16:10;;;;;;;3.58;2.08;;;22.90;99.90;;;;;;6246898;23;20666;-78
2021/08/03 10:18:39;;;;;;;2.83;2.00;;;22.40;99.90;;;;;;6246747;23;20200;-78
2021/08/03 10:21:07;;;;;;;4.20;1.70;;;22.10;99.90;;;;;;6246985;23;20181;-78
2021/08/03 10:23:35;;;;;;;5.82;1.70;;;21.90;99.90;;;;;;6247334;23;20180;-80
2021/08/03 10:26:09;;;;;;;3.65;1.48;;;22.00;99.90;;;;;;6246952;23;20180;-81
2021/08/03 10:28:36;;;;;;;4.50;1.50;;;21.90;99.90;;;;;;6246980;23;20701;-80
2021/08/03 10:31:03;;;;;;;5.10;1.60;;;21.90;99.90;;;;;;6246980;23;20219;-81
2021/08/03 10:33:42;;;;;;;2.38;1.50;;;21.80;99.90;;;;;;6246952;23;20645;-79
2021/08/03 10:36:10;;;;;;;3.72;1.67;;;21.60;99.90;;;;;;6246653;23;20209;-80
2021/08/03 10:38:37;;;;;;;3.58;1.55;;;21.50;99.90;;;;;;6246986;23;20200;-80
2021/08/03 10:41:06;;;;;;;2.85;1.50;;;21.50;99.90;;;;;;6247046;23;20498;-79
2021/08/03 10:43:48;;;;;;;1.90;1.17;;;21.60;99.90;;;;;;6247239;23;20625;-78
2021/08/03 10:46:38;;;;;;;2.63;1.35;;;21.60;99.90;;;;;;6247271;23;20202;-78
2021/08/03 10:49:07;;;;;;;3.55;1.92;;;21.50;99.90;;;;;;6246814;23;20489;-78
2021/08/03 10:51:39;;;;;;;4.90;2.03;;;21.60;99.90;;;;;;6246989;23;20176;-78
2021/08/03 10:54:08;;;;;;;3.00;1.67;;;21.70;99.90;;;;;;6246956;23;20180;-79
2021/08/03 10:57:20;;;;;;;2.70;1.80;;;21.40;99.90;;;;;;6246567;23;20527;-78
2021/08/03 11:00:00;;;;;;;3.20;1.80;;;21.00;99.90;;;;;;6246573;23;20204;-80
2021/08/03 11:02:50;;;;;;;3.72;1.80;;;20.90;99.90;;;;;;6246524;23;20635;-78
2021/08/03 11:05:34;;;;;;;4.60;1.98;;;21.10;99.90;;;;;;6216516;23;20502;-79
2021/08/03 11:08:38;;;;;;;3.22;1.50;;;21.10;99.90;;;;;;6246756;23;20562;-78
2021/08/03 11:11:11;;;;;;;4.43;1.35;;;21.00;99.90;;;;;;6247046;23;20179;-79
2021/08/03 11:13:42;;;;;;;3.30;1.60;;;21.10;99.90;;;;;;6247376;23;20179;-78
2021/08/03 11:16:54;;;;;;;3.53;1.70;;;21.10;99.90;;;;;;6246871;23;20229;-79
2021/08/03 11:19:34;;;;;;;4.75;1.98;;;21.10;99.90;;;;;;6246705;23;20206;-78
2021/08/03 11:22:03;;;;;;;5.13;2.30;;;21.20;99.90;;;;;;6246461;23;20180;-79
2021/08/03 11:24:42;;;;;;;3.70;1.60;;;21.30;99.90;;;;;;6245886;23;20186;-79
2021/08/03 11:27:09;;;;;;;2.78;1.88;;;21.00;99.90;;;;;;6246380;23;20659;-78
2021/08/03 11:29:37;;;;;;;2.63;1.35;;;21.20;99.90;;;;;;6247003;23;20196;-78
2021/08/03 11:32:05;;;;;;;3.10;1.80;;;21.10;99.90;;;;;;6246176;23;20185;-78
2021/08/03 11:34:35;;;;;;;2.20;1.30;;;21.10;99.90;;;;;;6247092;23;20175;-78
2021/08/03 11:37:21;;;;;;;7.30;2.78;;;21.10;99.90;;;;;;6246316;23;20523;-78
2021/08/03 11:39:51;;;;;;;2.83;1.40;;;21.00;99.90;;;;;;6246405;23;20203;-78
2021/08/03 11:42:37;;;;;;;2.95;1.52;;;21.10;99.90;;;;;;6246246;23;20180;-81
2021/08/03 11:45:08;;;;;;;6.05;2.20;;;21.20;99.90;;;;;;6246585;23;20175;-78
2021/08/03 11:47:44;;;;;;;1.92;1.30;;;21.00;99.90;;;;;;6245522;23;20503;-79
2021/08/03 11:50:13;;;;;;;2.97;1.15;;;20.90;99.90;;;;;;6245873;23;20258;-81
2021/08/03 11:52:41;;;;;;;3.20;1.15;;;20.80;99.90;;;;;;6246556;23;20182;-79
2021/08/03 11:55:12;;;;;;;1.33;0.98;;;20.50;99.90;;;;;;6246048;23;20184;-78
2021/08/03 11:57:41;;;;;;;2.95;0.90;;;20.40;99.90;;;;;;6245423;23;20270;-78
2021/08/03 12:00:14;;;;;;;4.38;0.90;;;20.80;99.90;;;;;;6246135;23;20203;-79
2021/08/03 12:02:42;;;;;;;3.13;1.15;;;21.10;99.90;;;;;;6246086;23;20179;-78
2021/08/03 12:05:15;;;;;;;1.38;0.80;;;21.20;99.90;;;;;;6246042;23;20176;-78
2021/08/03 12:07:51;;;;;;;2.40;1.02;;;21.20;99.90;;;;;;6245780;23;20569;-77
2021/08/03 12:10:18;;;;;;;2.55;0.98;;;21.50;99.90;;;;;;6246355;23;20270;-78
2021/08/03 12:12:46;;;;;;;1.15;1.00;;;21.60;99.90;;;;;;6246205;23;20176;-79
2021/08/03 12:15:15;;;;;;;1.25;0.77;;;21.70;99.90;;;;;;6246082;23;20185;-76
2021/08/03 12:17:44;;;;;;;3.15;0.90;;;21.60;99.90;;;;;;6245583;23;20203;-78
2021/08/03 12:20:32;;;;;;;3.15;1.10;;;21.70;99.90;;;;;;6246164;23;20186;-77
2021/08/03 12:23:12;;;;;;;3.47;1.10;;;21.80;99.90;;;;;;6246287;23;20187;-78
2021/08/03 12:25:47;;;;;;;1.67;0.90;;;21.80;99.90;;;;;;6245864;23;20187;-81
2021/08/03 12:28:33;;;;;;;1.30;0.98;;;21.90;99.90;;;;;;6246426;23;20200;-81
2021/08/03 12:31:18;;;;;;;1.20;0.93;;;21.60;99.90;;;;;;6245685;23;20657;-80
2021/08/03 12:33:46;;;;;;;2.78;1.30;;;21.70;99.90;;;;;;6246205;23;20176;-78
2021/08/03 12:36:16;;;;;;;2.75;1.20;;;21.70;99.90;;;;;;6246103;23;20286;-78
2021/08/03 12:39:04;;;;;;;2.05;0.93;;;22.00;99.90;;;;;;6245868;23;20195;-79
2021/08/03 12:41:31;;;;;;;1.40;1.00;;;21.80;99.90;;;;;;6246073;23;20183;-78
2021/08/03 12:43:58;;;;;;;2.83;1.00;;;21.90;99.90;;;;;;6245871;23;20489;-77
2021/08/03 12:46:32;;;;;;;1.15;0.90;;;22.10;99.90;;;;;;6245645;23;20190;-76
2021/08/03 12:48:59;;;;;;;2.40;1.27;;;22.20;99.90;;;;;;6245809;23;20202;-77
2021/08/03 12:51:27;;;;;;;2.13;1.35;;;22.40;99.90;;;;;;6246040;23;20184;-77
2021/08/03 12:54:11;;;;;;;2.72;1.40;;;22.40;99.90;;;;;;6245436;23;20176;-78
2021/08/03 12:56:51;;;;;;;1.13;0.95;;;22.40;99.90;;;;;;6245200;23;20203;-77
2021/08/03 12:59:32;;;;;;;2.45;1.90;;;22.50;99.90;;;;;;6245579;23;20686;-82
2021/08/03 13:01:59;;;;;;;3.03;1.58;;;22.40;99.90;;;;;;6245615;23;20182;-77
2021/08/03 13:04:26;;;;;;;2.13;1.45;;;22.50;99.90;;;;;;6246135;23;20184;-78
2021/08/03 13:06:53;;;;;;;2.10;1.50;;;22.50;99.90;;;;;;6246065;23;20179;-77