Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:23;;;;;;;5.03;3.67;;;;;;;;;;5076458;28;20040;-62
2021/05/17 00:03:09;;;;;;;5.95;3.58;;;;;;;;;;5091975;28;20044;-62
2021/05/17 00:05:55;;;;;;;7.75;4.53;;;;;;;;;;5091782;28;20052;-62
2021/05/17 00:08:40;;;;;;;6.95;5.40;;;;;;;;;;5078924;28;20052;-60
2021/05/17 00:11:26;;;;;;;13.00;5.53;;;;;;;;;;5071829;28;20063;-62
2021/05/17 00:14:11;;;;;;;6.25;5.38;;;;;;;;;;5077016;28;20047;-62
2021/05/17 00:16:57;;;;;;;8.05;5.30;;;;;;;;;;5091937;28;20044;-62
2021/05/17 00:19:42;;;;;;;9.23;5.75;;;;;;;;;;5091618;28;20040;-61
2021/05/17 00:22:28;;;;;;;10.80;7.03;;;;;;;;;;5091582;28;20052;-61
2021/05/17 00:25:13;;;;;;;14.10;7.20;;;;;;;;;;5081897;28;20052;-60
2021/05/17 00:27:59;;;;;;;12.52;7.30;;;;;;;;;;5071575;28;20578;-61
2021/05/17 00:30:44;;;;;;;9.88;6.18;;;;;;;;;;5056256;28;20053;-61
2021/05/17 00:33:30;;;;;;;13.35;8.27;;;;;;;;;;5071436;28;20122;-61
2021/05/17 00:36:16;;;;;;;10.40;6.90;;;;;;;;;;5086732;28;20066;-61
2021/05/17 00:39:01;;;;;;;10.15;7.28;;;;;;;;;;5095037;28;20058;-62
2021/05/17 00:41:46;;;;;;;12.38;7.00;;;;;;;;;;5095383;28;20044;-61
2021/05/17 00:44:32;;;;;;;10.73;7.13;;;;;;;;;;5095402;28;20078;-61
2021/05/17 00:47:17;;;;;;;9.38;7.32;;;;;;;;;;5082740;23;20036;-64
2021/05/17 00:50:04;;;;;;;8.70;6.82;;;;;;;;;;5059719;28;20049;-64
2021/05/17 00:52:49;;;;;;;10.50;7.03;;;;;;;;;;5074113;28;20083;-64
2021/05/17 00:55:35;;;;;;;12.30;9.07;;;;;;;;;;5074255;28;20505;-64
2021/05/17 00:58:21;;;;;;;10.90;7.03;;;;;;;;;;5074695;28;20453;-64
2021/05/17 01:01:07;;;;;;;9.75;7.65;;;;;;;;;;5059604;28;20071;-64
2021/05/17 01:03:52;;;;;;;11.43;7.28;;;;;;;;;;5074777;28;20561;-64
2021/05/17 01:06:47;;;;;;;10.77;8.30;;;;;;;;;;5048897;28;20138;-64
2021/05/17 01:09:32;;;;;;;12.82;8.98;;;;;;;;;;5039780;28;20060;-64
2021/05/17 01:12:17;;;;;;;17.02;8.68;;;;;;;;;;5039625;28;20132;-64
2021/05/17 01:15:04;;;;;;;14.85;8.80;;;;;;;;;;5054694;28;20053;-64
2021/05/17 01:17:54;;;;;;;13.30;9.35;;;;;;;;;;5056367;28;20056;-64
2021/05/17 01:20:39;;;;;;;17.33;8.77;;;;;;;;;;5045099;28;20051;-64
2021/05/17 01:26:14;;;;;;;17.75;10.77;;;;;;;;;;5058498;28;20061;-64
2021/05/17 01:29:00;;;;;;;16.83;10.93;;;;;;;;;;5034286;28;20057;-64
2021/05/17 01:31:46;;;;;;;16.77;10.98;;;;;;;;;;5034425;28;20088;-64
2021/05/17 01:34:31;;;;;;;14.95;11.27;;;;;;;;;;5005725;28;20057;-64
2021/05/17 01:37:16;;;;;;;16.60;11.43;;;;;;;;;;5031902;28;20486;-64
2021/05/17 01:40:02;;;;;;;16.65;11.90;;;;;;;;;;5058919;28;20490;-64
2021/05/17 01:42:50;;;;;;;18.58;11.93;;;;;;;;;;5054848;28;20041;-64
2021/05/17 01:45:35;;;;;;;15.32;11.93;;;;;;;;;;5045481;28;20041;-64
2021/05/17 01:48:25;;;;;;;17.75;11.52;;;;;;;;;;5048763;28;20049;-64
2021/05/17 01:51:14;;;;;;;17.73;12.10;;;;;;;;;;5054701;28;20057;-64
2021/05/17 01:53:59;;;;;;;14.23;11.02;;;;;;;;;;5053809;28;20044;-64
2021/05/17 01:56:46;;;;;;;14.35;10.80;;;;;;;;;;5039921;28;20124;-64
2021/05/17 01:59:53;;;;;;;17.65;11.85;;;;;;;;;;5058140;28;20534;-64
2021/05/17 02:02:39;;;;;;;18.02;12.15;;;;;;;;;;5061812;28;20107;-64
2021/05/17 02:05:24;;;;;;;18.65;11.88;;;;;;;;;;5038556;28;20132;-64
2021/05/17 02:08:12;;;;;;;21.02;13.18;;;;;;;;;;5063341;28;20127;-63
2021/05/17 02:10:58;;;;;;;19.33;12.93;;;;;;;;;;5058091;28;20091;-64
2021/05/17 02:13:44;;;;;;;15.07;11.63;;;;;;;;;;5058419;28;20044;-63
2021/05/17 02:16:29;;;;;;;20.27;13.02;;;;;;;;;;5073342;28;20044;-64
2021/05/17 02:19:14;;;;;;;18.65;12.38;;;;;;;;;;5056664;28;20044;-64
2021/05/17 02:22:00;;;;;;;18.13;12.93;;;;;;;;;;5033507;28;20181;-64
2021/05/17 02:24:46;;;;;;;18.75;12.90;;;;;;;;;;5033358;28;20045;-63
2021/05/17 02:27:32;;;;;;;17.73;12.38;;;;;;;;;;5051091;28;20055;-63
2021/05/17 02:30:18;;;;;;;19.25;14.13;;;;;;;;;;5057645;28;20418;-64
2021/05/17 02:33:03;;;;;;;18.52;13.77;;;;;;;;;;5067195;28;20037;-63
2021/05/17 02:35:54;;;;;;;17.00;13.25;;;;;;;;;;5052878;28;20103;-63
2021/05/17 02:38:40;;;;;;;17.88;12.77;;;;;;;;;;5052967;28;20045;-63
2021/05/17 02:41:27;;;;;;;17.67;13.63;;;;;;;;;;5055361;28;20076;-63
2021/05/17 02:44:17;;;;;;;18.20;13.15;;;;;;;;;;5056988;28;20514;-64
2021/05/17 02:47:02;;;;;;;21.77;14.88;;;;;;;;;;5063934;28;20060;-63
2021/05/17 02:49:48;;;;;;;18.88;13.90;;;;;;;;;;5067539;28;20052;-63
2021/05/17 02:52:33;;;;;;;18.60;14.38;;;;;;;;;;5072545;28;20075;-63
2021/05/17 02:55:19;;;;;;;20.13;14.35;;;;;;;;;;5032677;28;20626;-63
2021/05/17 02:58:10;;;;;;;20.83;14.60;;;;;;;;;;5013621;28;20055;-63
2021/05/17 03:01:07;;;;;;;18.15;13.30;;;;;;;;;;5016965;28;20053;-63
2021/05/17 03:03:53;;;;;;;23.20;15.00;;;;;;;;;;5072402;28;20045;-63
2021/05/17 03:06:43;;;;;;;22.05;15.32;;;;;;;;;;5072383;28;20055;-63
2021/05/17 03:09:29;;;;;;;20.17;14.65;;;;;;;;;;5072322;28;20052;-63
2021/05/17 03:12:15;;;;;;;21.80;15.55;;;;;;;;;;5051818;28;20052;-63
2021/05/17 03:15:01;;;;;;;21.13;15.00;;;;;;;;;;5037471;28;20140;-63
2021/05/17 03:17:46;;;;;;;20.27;15.07;;;;;;;;;;5052336;28;20056;-63
2021/05/17 03:20:34;;;;;;;20.55;14.88;;;;;;;;;;5036945;28;20053;-63
2021/05/17 03:23:19;;;;;;;21.08;15.43;;;;;;;;;;5053329;28;20059;-64
2021/05/17 03:26:04;;;;;;;21.65;16.30;;;;;;;;;;5037172;28;20053;-63
2021/05/17 03:28:49;;;;;;;25.27;16.23;;;;;;;;;;5052131;28;20442;-63
2021/05/17 03:31:34;;;;;;;22.48;15.25;;;;;;;;;;5051783;28;20041;-63
2021/05/17 03:34:19;;;;;;;24.77;16.88;;;;;;;;;;5067684;28;20048;-63
2021/05/17 03:37:05;;;;;;;21.02;15.50;;;;;;;;;;5072143;28;20053;-63
2021/05/17 03:39:50;;;;;;;22.02;16.35;;;;;;;;;;5071730;28;20517;-63
2021/05/17 03:42:36;;;;;;;26.25;17.73;;;;;;;;;;5071839;28;20570;-64
2021/05/17 03:45:21;;;;;;;27.25;16.75;;;;;;;;;;5057727;28;20601;-63
2021/05/17 03:48:07;;;;;;;27.45;17.23;;;;;;;;;;5071741;28;20045;-63
2021/05/17 03:50:54;;;;;;;23.73;17.58;;;;;;;;;;5071516;28;20111;-63
2021/05/17 03:53:39;;;;;;;26.20;16.02;;;;;;;;;;5066924;28;20119;-64
2021/05/17 03:56:25;;;;;;;23.77;16.58;;;;;;;;;;5051815;28;20048;-63
2021/05/17 03:59:14;;;;;;;25.13;16.83;;;;;;;;;;5051530;28;20068;-63
2021/05/17 04:01:59;;;;;;;25.23;16.50;;;;;;;;;;5051678;28;20507;-63
2021/05/17 04:13:48;;;;;;;23.00;17.73;;;;;;;;;;5074026;28;20076;-64
2021/05/17 04:16:34;;;;;;;26.88;17.75;;;;;;;;;;5055749;28;20068;-64
2021/05/17 04:19:20;;;;;;;26.98;18.13;;;;;;;;;;5040371;28;20037;-64
2021/05/17 04:22:05;;;;;;;26.10;16.88;;;;;;;;;;5055471;28;20443;-64
2021/05/17 04:24:50;;;;;;;25.55;17.50;;;;;;;;;;5061589;28;20036;-63
2021/05/17 04:27:36;;;;;;;23.73;17.60;;;;;;;;;;5075344;28;20071;-63
2021/05/17 04:30:21;;;;;;;25.17;18.35;;;;;;;;;;5061096;28;20040;-64
2021/05/17 04:33:07;;;;;;;27.05;17.45;;;;;;;;;;5061521;28;20053;-64
2021/05/17 04:35:52;;;;;;;25.02;18.83;;;;;;;;;;5065242;28;20120;-64
2021/05/17 04:38:37;;;;;;;26.73;18.90;;;;;;;;;;5055013;28;20514;-64
2021/05/17 04:41:23;;;;;;;22.50;19.00;;;;;;;;;;5071982;28;20048;-64
2021/05/17 04:44:08;;;;;;;24.42;16.55;;;;;;;;;;5075175;28;20048;-64
2021/05/17 04:46:54;;;;;;;26.38;18.10;;;;;;;;;;5074823;28;20037;-64
2021/05/17 04:49:39;;;;;;;22.98;16.63;;;;;;;;;;5074419;28;20083;-64
2021/05/17 04:52:25;;;;;;;22.52;18.08;;;;;;;;;;5035146;28;20049;-64
2021/05/17 04:55:10;;;;;;;20.30;17.05;;;;;;;;;;5035042;28;20127;-64
2021/05/17 04:57:55;;;;;;;26.08;18.33;;;;;;;;;;5034834;28;20048;-64
2021/05/17 05:00:41;;;;;;;22.88;16.60;;;;;;;;;;5030979;28;20627;-64
2021/05/17 05:03:26;;;;;;;23.35;16.88;;;;;;;;;;5059693;28;20406;-64
2021/05/17 05:06:11;;;;;;;23.67;18.02;;;;;;;;;;5074655;28;20453;-64
2021/05/17 05:08:56;;;;;;;21.92;16.83;;;;;;;;;;5074610;28;20048;-64
2021/05/17 05:11:43;;;;;;;22.70;17.33;;;;;;;;;;5047995;28;20049;-64
2021/05/17 05:14:28;;;;;;;20.45;16.77;;;;;;;;;;5054425;28;20052;-64
2021/05/17 05:17:13;;;;;;;20.30;15.98;;;;;;;;;;5039368;28;20489;-64
2021/05/17 05:19:58;;;;;;;17.05;14.38;;;;;;;;;;5054142;28;20446;-64
2021/05/17 05:22:44;;;;;;;19.50;15.13;;;;;;;;;;5070619;28;20135;-64
2021/05/17 05:25:46;;;;;;;21.05;15.00;;;;;;;;;;5074312;28;20048;-64
2021/05/17 05:31:31;;;;;;;14.95;12.43;;;;;;;;;;5071069;28;20036;-63
2021/05/17 05:34:16;;;;;;;;;;;;;;;;;;5054681;28;20049;-63
2021/05/17 05:37:01;;;;;;;16.58;13.77;;;;;;;;;;5053996;28;19920;-63
2021/05/17 05:39:47;;;;;;;15.35;12.32;;;;;;;;;;5053997;28;20048;-64
2021/05/17 05:42:32;;;;;;;14.88;12.15;;;;;;;;;;5055202;28;20056;-63
2021/05/17 05:45:18;;;;;;;18.45;13.05;;;;;;;;;;5053941;28;20048;-63
2021/05/17 05:48:03;;;;;;;15.93;12.38;;;;;;;;;;5053823;28;20099;-63
2021/05/17 05:50:49;;;;;;;14.60;12.18;;;;;;;;;;5053707;28;20053;-63
2021/05/17 05:53:33;;;;;;;13.00;11.50;;;;;;;;;;5068625;28;20531;-63
2021/05/17 05:56:19;;;;;;;14.30;11.45;;;;;;;;;;5065834;28;20045;-63
2021/05/17 05:59:04;;;;;;;13.82;10.85;;;;;;;;;;5058814;28;20037;-63
2021/05/17 06:01:50;;;;;;;16.50;11.88;;;;;;;;;;5063261;28;20483;-63
2021/05/17 06:04:35;;;;;;;14.57;12.50;;;;;;;;;;5064352;28;20037;-64
2021/05/17 06:07:20;;;;;;;14.57;11.60;;;;;;;;;;5060789;28;20498;-63
2021/05/17 06:10:06;;;;;;;14.70;12.10;;;;;;;;;;5061951;28;20123;-63
2021/05/17 06:12:52;;;;;;;15.52;11.15;;;;;;;;;;5062923;28;20458;-63
2021/05/17 06:15:40;;;;;;;13.23;10.23;;;;;;;;;;5059694;28;20088;-63
2021/05/17 06:18:26;;;;;;;15.32;11.50;;;;;;;;;;5070365;28;20059;-63
2021/05/17 06:21:11;;;;;;;14.93;11.00;;;;;;;;;;5057812;28;20048;-64
2021/05/17 06:23:58;;;;;;;12.48;11.27;;;;;;;;;;5063692;28;20049;-63
2021/05/17 06:26:43;;;;;;;14.80;11.40;;;;;;;;;;5053200;28;20069;-63
2021/05/17 06:29:29;;;;;;;11.77;10.40;;;;;;;;;;5052809;28;20061;-64
2021/05/17 06:32:14;;;;;;;13.00;11.68;;;;;;;;;;5060524;28;20135;-63
2021/05/17 06:34:59;;;;;;;11.30;10.20;;;;;;;;;;5061016;28;20495;-64
2021/05/17 06:37:44;;;;;;;20.25;11.57;;;;;;;;;;5048283;28;20123;-64
2021/05/17 06:40:29;;;;;;;12.85;11.13;;;;;;;;;;5042874;28;20032;-64
2021/05/17 06:43:15;;;;;;;12.77;10.63;;;;;;;;;;5044620;28;20055;-64
2021/05/17 06:46:00;;;;;;;11.88;10.48;;;;;;;;;;5058821;28;20044;-64
2021/05/17 06:48:46;;;;;;;13.65;12.15;;;;;;;;;;5052968;28;20056;-64
2021/05/17 06:51:31;;;;;;;14.25;11.43;;;;;;;;;;5053611;28;20053;-64
2021/05/17 06:54:20;;;;;;;13.80;12.13;;;;;;;;;;5052602;28;20041;-64
2021/05/17 06:57:16;;;;;;;14.55;12.85;;;;;;;;;;5068100;28;20048;-65
2021/05/17 07:00:05;;;;;;;15.18;12.75;;;;;;;;;;5070513;28;20044;-65
2021/05/17 07:02:50;;;;;;;14.70;12.45;;;;;;;;;;5072644;28;20044;-65
2021/05/17 07:05:36;;;;;;;15.30;13.68;;;;;;;;;;5056887;28;20040;-65
2021/05/17 07:14:43;;;;;;;16.73;14.90;;;;;;;;;;5038105;28;20048;-64
2021/05/17 07:17:28;;;;;;;19.73;15.90;;;;;;;;;;5059054;28;20136;-64
2021/05/17 07:20:15;;;;;;;18.15;15.65;;;;;;;;;;5051920;28;20049;-64
2021/05/17 07:26:06;;;;;;;15.45;13.85;;;;;;;;;;5052132;28;20527;-64
2021/05/17 07:28:53;;;;;;;13.85;12.23;;;;;;;;;;5032022;28;20049;-64
2021/05/17 07:31:38;;;;;;;17.58;14.15;;;;;;;;;;5040050;28;20073;-64
2021/05/17 07:34:23;;;;;;;16.65;14.30;;;;;;;;;;5042244;28;20037;-64
2021/05/17 07:37:09;;;;;;;14.88;13.10;;;;;;;;;;5043645;28;20172;-64
2021/05/17 07:39:54;;;;;;;18.05;13.77;;;;;;;;;;5039454;28;20049;-65
2021/05/17 07:42:39;;;;;;;15.73;13.60;;;;;;;;;;5039653;28;20033;-64
2021/05/17 07:45:25;;;;;;;16.70;14.93;;;;;;;;;;5041900;28;20045;-65
2021/05/17 07:48:11;;;;;;;17.73;15.27;;;;;;;;;;5045513;28;20041;-65
2021/05/17 07:50:56;;;;;;;15.73;13.70;;;;;;;;;;5039802;28;20045;-65
2021/05/17 07:53:42;;;;;;;16.95;14.15;;;;;;;;;;5052757;28;20059;-65
2021/05/17 07:56:27;;;;;;;16.92;15.18;;;;;;;;;;5070366;28;20045;-64
2021/05/17 07:59:12;;;;;;;14.50;13.10;;;;;;;;;;5051159;28;20507;-65
2021/05/17 08:01:58;;;;;;;14.70;12.77;;;;;;;;;;5044037;28;20071;-65
2021/05/17 08:04:43;;;;;;;12.43;11.02;;;;;;;;;;5071643;28;20036;-65
2021/05/17 08:07:29;;;;;;;13.27;10.30;;;;;;;;;;5064149;28;20573;-65
2021/05/17 08:10:15;;;;;;;12.70;10.23;;;;;;;;;;5051142;28;20454;-65
2021/05/17 08:13:01;;;;;;;11.73;9.90;;;;;;;;;;5051493;28;20053;-65
2021/05/17 08:15:46;;;;;;;9.20;8.30;;;;;;;;;;5051517;28;20045;-66
2021/05/17 08:18:32;;;;;;;11.57;8.80;;;;;;;;;;5052382;28;20508;-65
2021/05/17 08:21:17;;;;;;;12.40;8.68;;;;;;;;;;5051207;28;20081;-65
2021/05/17 08:24:03;;;;;;;9.07;7.68;;;;;;;;;;5036837;28;20682;-65
2021/05/17 08:26:47;;;;;;;7.63;6.80;;;;;;;;;;5049517;28;20092;-65
2021/05/17 08:29:35;;;;;;;9.07;7.05;;;;;;;;;;5041560;28;20100;-65
2021/05/17 08:32:20;;;;;;;11.02;6.72;;;;;;;;;;5051411;28;20045;-65
2021/05/17 08:35:06;;;;;;;7.00;4.90;;;;;;;;;;5043474;28;20041;-65
2021/05/17 08:37:51;;;;;;;6.38;5.30;;;;;;;;;;5042860;28;20038;-65
2021/05/17 08:40:37;;;;;;;7.05;4.95;;;;;;;;;;5041882;28;20483;-65
2021/05/17 08:43:23;;;;;;;11.52;5.72;;;;;;;;;;5039349;28;20048;-65
2021/05/17 08:46:12;;;;;;;8.90;6.00;;;;;;;;;;5046020;28;20120;-65
2021/05/17 08:48:57;;;;;;;10.45;7.05;;;;;;;;;;5039462;28;20038;-65
2021/05/17 08:51:43;;;;;;;4.03;1.98;;;;;;;;;;5040599;28;20037;-65
2021/05/17 08:54:28;;;;;;;5.53;2.15;;;;;;;;;;5040890;28;20439;-64
2021/05/17 08:57:15;;;;;;;4.18;2.05;;;;;;;;;;5031814;28;20050;-64
2021/05/17 09:00:01;;;;;;;2.47;1.90;;;;;;;;;;5041855;28;20041;-64
2021/05/17 09:02:46;;;;;;;3.22;2.38;;;;;;;;;;5044419;28;20053;-64
2021/05/17 09:05:33;;;;;;;3.75;2.60;;;;;;;;;;5044809;28;20132;-64
2021/05/17 09:08:19;;;;;;;6.75;3.50;;;;;;;;;;5046423;28;20044;-64
2021/05/17 09:11:04;;;;;;;6.07;3.80;;;;;;;;;;5030178;28;20434;-65
2021/05/17 09:13:49;;;;;;;5.90;3.63;;;;;;;;;;5045153;28;20049;-64
2021/05/17 09:16:48;;;;;;;5.22;3.38;;;;;;;;;;5038909;28;20057;-65
2021/05/17 09:19:33;;;;;;;4.32;3.00;;;;;;;;;;5060806;28;20067;-64
2021/05/17 09:22:19;;;;;;;3.72;2.88;;;;;;;;;;5074032;28;20040;-65
2021/05/17 09:25:05;;;;;;;4.20;3.45;;;;;;;;;;5070317;28;20053;-65
2021/05/17 09:27:50;;;;;;;3.72;2.40;;;;;;;;;;5054057;28;20555;-65
2021/05/17 09:30:45;;;;;;;2.72;2.35;;;;;;;;;;5038603;28;20124;-65
2021/05/17 09:33:30;;;;;;;4.60;2.53;;;;;;;;;;5068995;28;20045;-64
2021/05/17 09:36:25;;;;;;;2.40;2.20;;;;;;;;;;5073743;28;20037;-65
2021/05/17 09:39:11;;;;;;;3.00;1.90;;;;;;;;;;5073716;28;20060;-65
2021/05/17 09:41:57;;;;;;;4.38;2.55;;;;;;;;;;5074084;28;20052;-65
2021/05/17 09:44:45;;;;;;;3.72;2.58;;;;;;;;;;5063520;28;20053;-65
2021/05/17 09:47:30;;;;;;;2.75;2.55;;;;;;;;;;5053740;28;20045;-65
2021/05/17 09:50:15;;;;;;;2.45;2.25;;;;;;;;;;5038671;28;20068;-65
2021/05/17 09:53:00;;;;;;;3.83;2.55;;;;;;;;;;5058406;28;20036;-65
2021/05/17 09:55:46;;;;;;;3.15;2.53;;;;;;;;;;5073934;28;20485;-65
2021/05/17 09:58:35;;;;;;;3.00;2.70;;;;;;;;;;5073847;28;20051;-65
2021/05/17 10:01:20;;;;;;;4.53;2.70;;;;;;;;;;5073428;28;20052;-65
2021/05/17 10:04:06;;;;;;;3.70;2.53;;;;;;;;;;5062761;28;20045;-64
2021/05/17 10:06:54;;;;;;;2.70;2.30;;;;;;;;;;5053641;28;20053;-65
2021/05/17 10:09:40;;;;;;;3.75;2.80;;;;;;;;;;5052406;28;20044;-65
2021/05/17 10:12:25;;;;;;;2.65;2.33;;;;;;;;;;5038544;28;20095;-65
2021/05/17 10:15:14;;;;;;;2.78;2.53;;;;;;;;;;5055240;28;20053;-65
2021/05/17 10:18:00;;;;;;;3.05;2.85;;;;;;;;;;5061814;28;20139;-65
2021/05/17 10:20:45;;;;;;;3.28;2.95;;;;;;;;;;5063352;28;20163;-64
2021/05/17 10:23:31;;;;;;;3.55;2.67;;;;;;;;;;5058313;28;20047;-65
2021/05/17 10:26:17;;;;;;;4.75;2.90;;;;;;;;;;5059400;28;20570;-65
2021/05/17 10:29:02;;;;;;;3.75;3.00;;;;;;;;;;5063584;28;20044;-65
2021/05/17 10:31:53;;;;;;;3.25;2.95;;;;;;;;;;5052994;28;20567;-65
2021/05/17 10:34:48;;;;;;;3.33;3.03;;;;;;;;;;5037962;28;20051;-65
2021/05/17 10:37:34;;;;;;;4.43;3.88;;;;;;;;;;5032955;28;20112;-65
2021/05/17 10:40:36;;;;;;;2.70;2.50;;;;;;;;;;5032840;28;20049;-65
2021/05/17 10:43:40;;;;;;;1.95;1.70;;;;;;;;;;5018683;28;20073;-65
2021/05/17 10:46:41;;;;;;;2.47;2.28;;;;;;;;;;5043040;28;20101;-65
2021/05/17 10:49:28;;;;;;;4.22;3.83;;;;;;;;;;5052524;28;20045;-65
2021/05/17 10:52:13;;;;;;;3.75;3.45;;;;;;;;;;5059986;28;20052;-64
2021/05/17 10:55:02;;;;;;;3.53;2.83;;;;;;;;;;5072725;28;20048;-64
2021/05/17 11:00:45;;;;;;;3.80;3.50;;;;;;;;;;5072206;28;20510;-65
2021/05/17 11:03:30;;;;;;;5.32;3.58;;;;;;;;;;5060486;28;20092;-65
2021/05/17 11:06:16;;;;;;;5.85;4.60;;;;;;;;;;5052376;28;20071;-65
2021/05/17 11:09:07;;;;;;;4.53;4.13;;;;;;;;;;5052951;28;20076;-65
2021/05/17 11:11:52;;;;;;;5.05;4.65;;;;;;;;;;5072429;28;20059;-64
2021/05/17 11:14:37;;;;;;;4.10;3.80;;;;;;;;;;5072068;28;20067;-64
2021/05/17 11:17:23;;;;;;;2.83;2.63;;;;;;;;;;5059049;28;20048;-65
2021/05/17 11:20:28;;;;;;;2.80;1.85;;;;;;;;;;5051982;28;20049;-65
2021/05/17 11:23:20;;;;;;;1.15;0.70;;;;;;;;;;5056513;28;20052;-65
2021/05/17 11:26:12;;;;;;;;;;;;;;;;;;5072447;28;20057;-64
2021/05/17 11:28:58;;;;;;;1.97;0.90;;;;;;;;;;5071891;28;19921;-65
2021/05/17 11:31:44;;;;;;;0.50;0.40;;;;;;;;;;5057860;28;20645;-64
2021/05/17 11:34:29;;;;;;;2.92;0.90;;;;;;;;;;5058130;28;20499;-64
2021/05/17 11:37:15;;;;;;;1.33;1.23;;;;;;;;;;5061702;28;20037;-64
2021/05/17 11:40:06;;;;;;;0.85;0.73;;;;;;;;;;5051467;28;20045;-65
2021/05/17 11:42:56;;;;;;;2.47;0.57;;;;;;;;;;5054456;28;20518;-65
2021/05/17 11:45:41;;;;;;;0.80;0.50;;;;;;;;;;5056884;28;20290;-65
2021/05/17 11:48:27;;;;;;;0.85;0.50;;;;;;;;;;5051953;28;20060;-64
2021/05/17 11:51:13;;;;;;;0.43;0.30;;;;;;;;;;5051677;28;20049;-65
2021/05/17 11:53:59;;;;;;;0.75;0.20;;;;;;;;;;5066440;28;20036;-64
2021/05/17 11:56:45;;;;;;;0.52;0.20;;;;;;;;;;5069338;28;20090;-64
2021/05/17 11:59:30;;;;;;;0.70;0.30;;;;;;;;;;5051538;28;20045;-64
2021/05/17 12:02:16;;;;;;;2.75;0.70;;;;;;;;;;5051663;28;20045;-64
2021/05/17 12:05:01;;;;;;;0.80;0.63;;;;;;;;;;5051703;28;20041;-64
2021/05/17 12:07:47;;;;;;;2.38;1.40;;;;;;;;;;5060050;28;20106;-65
2021/05/17 12:10:33;;;;;;;2.22;1.42;;;;;;;;;;5071530;28;20119;-64
2021/05/17 12:13:18;;;;;;;1.08;1.08;;;;;;;;;;5071672;28;20517;-64
2021/05/17 12:16:04;;;;;;;2.30;1.70;;;;;;;;;;5071780;28;20048;-64
2021/05/17 12:18:56;;;;;;;2.28;1.88;;;;;;;;;;5057161;28;20071;-64
2021/05/17 12:21:42;;;;;;;2.05;1.60;;;;;;;;;;5051285;28;20119;-64
2021/05/17 12:24:28;;;;;;;3.13;2.08;;;;;;;;;;5047005;28;20049;-64
2021/05/17 12:27:16;;;;;;;2.08;1.52;;;;;;;;;;5002699;28;20037;-64
2021/05/17 12:30:02;;;;;;;2.63;2.33;;;;;;;;;;5016418;28;20562;-64
2021/05/17 12:32:49;;;;;;;2.92;2.50;;;;;;;;;;5031599;28;20117;-65
2021/05/17 12:35:35;;;;;;;3.58;2.28;;;;;;;;;;5035336;28;20056;-65
2021/05/17 12:38:22;;;;;;;2.95;2.53;;;;;;;;;;5043889;28;20094;-65
2021/05/17 12:41:07;;;;;;;2.67;2.10;;;;;;;;;;5020334;28;20411;-64
2021/05/17 12:43:52;;;;;;;2.45;1.92;;;;;;;;;;5035010;28;20053;-65
2021/05/17 12:46:38;;;;;;;3.08;2.03;;;;;;;;;;5035064;28;20488;-64
2021/05/17 12:49:25;;;;;;;2.70;1.77;;;;;;;;;;5055495;28;20045;-64
2021/05/17 12:52:11;;;;;;;3.30;2.22;;;;;;;;;;5060025;28;20052;-64
2021/05/17 12:55:16;;;;;;;3.38;2.13;;;;;;;;;;5074543;28;20067;-64
2021/05/17 12:58:01;;;;;;;2.28;2.08;;;;;;;;;;5074839;28;20182;-64
2021/05/17 13:00:49;;;;;;;3.40;2.40;;;;;;;;;;5055165;28;20055;-64
2021/05/17 13:03:35;;;;;;;3.50;2.80;;;;;;;;;;5054569;28;20041;-64
2021/05/17 13:06:21;;;;;;;3.72;3.30;;;;;;;;;;5039605;28;20048;-64
2021/05/17 13:09:10;;;;;;;4.72;2.63;;;;;;;;;;5056556;28;20654;-64
2021/05/17 13:11:56;;;;;;;3.58;2.20;;;;;;;;;;5051805;28;20132;-64
2021/05/17 13:14:43;;;;;;;4.20;2.50;;;;;;;;;;5054113;28;20124;-65
2021/05/17 13:17:29;;;;;;;2.63;2.42;;;;;;;;;;5053978;28;20037;-65
2021/05/17 13:20:22;;;;;;;3.92;3.08;;;;;;;;;;5047344;28;20429;-64
2021/05/17 13:32:35;;;;;;;3.33;2.38;;;;;;;;;;5038873;28;20457;-65
2021/05/17 13:35:20;;;;;;;4.78;2.28;;;;;;;;;;5053698;28;20076;-65
2021/05/17 13:38:06;;;;;;;4.60;3.53;;;;;;;;;;5053740;28;20432;-65
2021/05/17 13:40:51;;;;;;;3.80;2.30;;;;;;;;;;5053873;28;20045;-65
2021/05/17 13:43:36;;;;;;;3.97;2.55;;;;;;;;;;5053616;28;20049;-65
2021/05/17 13:46:22;;;;;;;3.20;1.73;;;;;;;;;;5053670;28;20428;-65
2021/05/17 13:49:07;;;;;;;4.38;2.70;;;;;;;;;;5023185;28;20442;-65
2021/05/17 13:51:52;;;;;;;3.05;2.75;;;;;;;;;;5055862;28;20057;-65
2021/05/17 13:54:37;;;;;;;4.15;2.97;;;;;;;;;;5054759;28;20080;-65
2021/05/17 13:57:22;;;;;;;3.70;3.00;;;;;;;;;;5059110;28;20056;-65
2021/05/17 14:00:08;;;;;;;6.47;3.78;;;;;;;;;;5056333;28;20721;-65
2021/05/17 14:03:00;;;;;;;5.05;3.50;;;;;;;;;;5053621;28;20048;-65
2021/05/17 14:05:46;;;;;;;4.60;3.72;;;;;;;;;;5053536;28;20064;-65
2021/05/17 14:08:32;;;;;;;4.68;3.47;;;;;;;;;;5053278;28;20049;-64
2021/05/17 14:11:18;;;;;;;5.15;3.50;;;;;;;;;;5053201;28;20045;-65
2021/05/17 14:14:03;;;;;;;4.07;3.67;;;;;;;;;;5058092;28;20041;-64
2021/05/17 14:16:54;;;;;;;4.53;3.63;;;;;;;;;;5054263;28;20045;-64
2021/05/17 14:19:39;;;;;;;5.95;3.58;;;;;;;;;;5052254;28;20045;-65
2021/05/17 14:22:25;;;;;;;4.97;4.13;;;;;;;;;;5053279;28;20128;-65
2021/05/17 14:25:11;;;;;;;6.05;4.32;;;;;;;;;;5038211;28;20044;-65
2021/05/17 14:27:57;;;;;;;5.55;4.97;;;;;;;;;;5052230;28;20073;-65
2021/05/17 14:30:42;;;;;;;6.43;5.25;;;;;;;;;;5052702;28;20106;-65
2021/05/17 14:33:29;;;;;;;7.82;6.22;;;;;;;;;;5053017;28;20494;-65
2021/05/17 14:36:14;;;;;;;6.85;6.15;;;;;;;;;;5053026;28;20044;-65
2021/05/17 14:38:59;;;;;;;6.65;6.00;;;;;;;;;;5053126;28;20064;-66
2021/05/17 14:41:44;;;;;;;7.90;6.13;;;;;;;;;;5032806;28;20037;-65
2021/05/17 14:44:30;;;;;;;6.78;5.68;;;;;;;;;;5033031;28;20049;-65
2021/05/17 14:47:16;;;;;;;8.85;6.15;;;;;;;;;;5032583;28;20042;-65
2021/05/17 14:50:02;;;;;;;8.80;7.30;;;;;;;;;;5037589;28;20431;-65
2021/05/17 14:52:47;;;;;;;7.63;6.65;;;;;;;;;;5052698;28;20091;-65
2021/05/17 14:55:32;;;;;;;7.75;6.85;;;;;;;;;;5049296;28;20120;-65
2021/05/17 14:58:17;;;;;;;9.10;6.63;;;;;;;;;;5052309;28;20087;-65
2021/05/17 15:01:04;;;;;;;8.57;5.93;;;;;;;;;;5061979;28;20064;-65
2021/05/17 15:03:49;;;;;;;7.10;5.60;;;;;;;;;;5051688;28;20045;-65
2021/05/17 15:06:36;;;;;;;6.75;6.07;;;;;;;;;;5036948;28;20072;-65
2021/05/17 15:09:21;;;;;;;6.20;5.60;;;;;;;;;;5036863;28;20049;-65
2021/05/17 15:12:06;;;;;;;6.70;5.75;;;;;;;;;;5062043;28;20048;-65
2021/05/17 15:14:51;;;;;;;7.88;5.43;;;;;;;;;;5060149;28;20055;-65
2021/05/17 15:17:37;;;;;;;5.70;3.90;;;;;;;;;;5051762;28;20176;-65
2021/05/17 15:20:25;;;;;;;5.00;4.50;;;;;;;;;;5045692;28;20060;-65
2021/05/17 15:23:16;;;;;;;5.07;4.57;;;;;;;;;;5046588;28;20080;-65
2021/05/17 15:26:02;;;;;;;6.00;5.40;;;;;;;;;;5037203;28;20044;-65
2021/05/17 15:28:48;;;;;;;6.03;5.45;;;;;;;;;;5051505;28;20041;-65
2021/05/17 15:31:34;;;;;;;6.65;5.68;;;;;;;;;;5053035;28;20045;-65
2021/05/17 15:34:20;;;;;;;7.72;5.88;;;;;;;;;;5056925;28;20045;-65
2021/05/17 15:37:05;;;;;;;7.38;6.35;;;;;;;;;;5057286;28;20045;-65
2021/05/17 15:39:50;;;;;;;6.50;5.82;;;;;;;;;;5044265;28;20041;-65
2021/05/17 15:42:36;;;;;;;6.70;5.28;;;;;;;;;;5051041;28;20510;-65
2021/05/17 15:45:24;;;;;;;6.95;5.60;;;;;;;;;;5054665;28;20040;-65
2021/05/17 15:48:09;;;;;;;7.65;5.60;;;;;;;;;;5037469;28;20041;-66
2021/05/17 15:50:55;;;;;;;5.40;4.90;;;;;;;;;;5058779;28;20137;-65
2021/05/17 15:53:41;;;;;;;5.50;3.97;;;;;;;;;;5052468;28;20056;-65
2021/05/17 15:56:26;;;;;;;6.03;4.90;;;;;;;;;;5051958;28;20542;-65
2021/05/17 15:59:11;;;;;;;5.85;5.25;;;;;;;;;;5051199;28;20490;-65
2021/05/17 16:01:57;;;;;;;5.07;4.30;;;;;;;;;;5051146;28;20045;-65
2021/05/17 16:04:42;;;;;;;4.20;3.80;;;;;;;;;;5036303;28;20460;-65
2021/05/17 16:07:28;;;;;;;5.28;3.67;;;;;;;;;;5040921;28;20485;-65
2021/05/17 16:10:15;;;;;;;4.25;3.67;;;;;;;;;;4995777;28;20047;-65
2021/05/17 16:13:06;;;;;;;4.00;3.30;;;;;;;;;;4997195;28;20054;-65
2021/05/17 16:16:17;;;;;;;5.95;3.85;;;;;;;;;;4981944;28;20517;-65
2021/05/17 16:21:22;;;;;;;4.95;3.88;;;;;;;;;;4986924;28;20050;-65
2021/05/17 16:22:18;;;;;;;6.18;3.60;;;;;;;;;;4993108;28;20055;-65
2021/05/17 16:25:04;;;;;;;7.57;5.30;;;;;;;;;;4999778;28;20066;-65
2021/05/17 16:27:49;;;;;;;7.47;5.88;;;;;;;;;;4981097;28;20042;-65
2021/05/17 16:30:34;;;;;;;7.95;6.55;;;;;;;;;;4992576;28;20046;-65
2021/05/17 16:33:20;;;;;;;10.77;7.07;;;;;;;;;;4993747;28;20509;-65
2021/05/17 16:36:05;;;;;;;12.10;6.88;;;;;;;;;;4978712;28;20074;-65
2021/05/17 16:38:50;;;;;;;15.18;9.18;;;;;;;;;;4992487;28;20082;-66
2021/05/17 16:41:35;;;;;;;13.27;8.82;;;;;;;;;;4984623;28;20494;-65
2021/05/17 16:44:22;;;;;;;11.10;8.80;;;;;;;;;;4994325;28;20054;-65
2021/05/17 16:47:07;;;;;;;12.82;9.48;;;;;;;;;;4993404;28;20050;-65
2021/05/17 16:49:52;;;;;;;13.82;9.85;;;;;;;;;;4987495;28;20493;-65
2021/05/17 16:52:37;;;;;;;11.75;9.27;;;;;;;;;;4992784;28;20050;-64
2021/05/17 16:55:23;;;;;;;10.50;9.02;;;;;;;;;;5007449;28;20054;-64
2021/05/17 16:58:08;;;;;;;11.07;8.52;;;;;;;;;;4979697;28;20125;-64
2021/05/17 17:00:55;;;;;;;11.52;9.00;;;;;;;;;;4985250;28;20054;-64