Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:08:29;;;;;;;37.87;14.43;;;;;;;0.09;100.00;99750.31;31061854;28;20137;-74
2022/01/29 00:23:32;;;;;;;29.50;12.57;;;;;;;0.15;100.00;99748.88;31094577;28;20058;-74
2022/01/29 00:38:35;;;;;;;27.03;13.93;;;;;;;0.21;100.00;99742.13;31075461;28;20129;-72
2022/01/29 00:53:37;;;;;;;29.83;13.90;;;;;;;0.28;100.00;99733.44;31064151;28;20077;-73
2022/01/29 01:08:38;;;;;;;24.03;12.80;;;;;;;0.34;100.00;99724.78;31064559;28;20063;-73
2022/01/29 01:23:40;;;;;;;22.90;12.97;;;;;;;0.40;100.00;99719.91;31068356;28;22082;-73
2022/01/29 01:38:50;;;;;;;24.33;10.23;;;;;;;0.35;100.00;99714.88;31075805;28;20092;-73
2022/01/29 01:53:52;;;;;;;26.63;11.50;;;;;;;0.19;100.00;99736.38;31066461;28;20166;-73
2022/01/29 02:08:59;;;;;;;19.90;11.33;;;;;;;-0.01;100.00;99733.00;31078706;28;20507;-74
2022/01/29 02:24:01;;;;;;;;;;;;;;;-0.19;100.00;99741.81;31070073;28;20133;-73
2022/01/29 02:39:03;;;;;;;26.87;11.43;;;;;;;-0.18;100.00;99738.78;31097340;28;20115;-73
2022/01/29 02:54:05;;;;;;;25.40;11.27;;;;;;;-0.22;100.00;99745.94;31054270;28;20378;-74
2022/01/29 03:09:08;;;;;;;27.87;12.57;;;;;;;-0.35;100.00;99750.69;31042304;28;20065;-73
2022/01/29 03:24:10;;;;;;;23.43;11.00;;;;;;;-0.42;100.00;99745.22;31068997;28;20140;-74
2022/01/29 03:39:12;;;;;;;26.77;13.87;;;;;;;-0.39;100.00;99741.84;31078980;28;20056;-73
2022/01/29 03:54:14;;;;;;;25.63;13.33;;;;;;;-0.36;100.00;99738.47;31083889;28;20050;-73
2022/01/29 04:09:17;;;;;;;31.97;14.13;;;;;;;-0.31;100.00;99756.09;31059261;28;20089;-73
2022/01/29 04:24:19;;;;;;;32.37;13.80;;;;;;;-0.33;100.00;99752.22;31087404;28;20148;-74
2022/01/29 04:39:21;;;;;;;28.27;12.83;;;;;;;-0.27;100.00;99750.81;31054411;28;20555;-74
2022/01/29 04:54:24;;;;;;;23.17;11.87;;;;;;;-0.20;100.00;99759.72;31078933;28;20066;-73
2022/01/29 05:09:26;;;;;;;34.43;13.07;;;;;;;-0.20;100.00;99769.59;31046356;28;20080;-73
2022/01/29 05:39:48;;;;;;;33.53;14.90;;;;;;;-0.08;100.00;99794.25;31071533;28;20057;-73
2022/01/29 05:54:51;;;;;;;25.27;11.40;;;;;;;0.12;100.00;99816.31;31075860;28;20061;-73
2022/01/29 06:09:53;;;;;;;26.67;12.07;;;;;;;0.27;100.00;99828.78;31068918;28;20092;-72
2022/01/29 06:24:55;;;;;;;26.13;12.20;;;;;;;0.30;100.00;99836.09;31061808;28;20049;-74
2022/01/29 06:39:57;;;;;;;22.93;10.77;;;;;;;0.64;100.00;99844.28;31093800;28;20057;-74
2022/01/29 06:54:59;;;;;;;21.27;10.73;;;;;;;0.84;100.00;99861.00;31063876;28;20587;-74
2022/01/29 07:10:01;;;;;;;23.37;11.93;;;;;;;1.38;100.00;99863.34;31071769;28;20080;-74
2022/01/29 07:25:03;;;;;;;22.60;10.47;;;;;;;1.62;100.00;99868.22;31051029;28;20137;-74
2022/01/29 07:40:06;;;;;;;21.73;10.70;;;;;;;1.62;100.00;99891.53;31074602;28;20097;-73
2022/01/29 07:55:08;;;;;;;17.37;8.60;;;;;;;1.66;100.00;99903.03;31085141;28;20472;-74
2022/01/29 08:10:10;;;;;;;16.13;8.90;;;;;;;1.97;100.00;99916.06;31058596;28;20085;-74
2022/01/29 08:25:13;;;;;;;19.33;8.27;;;;;;;2.16;100.00;99923.16;31059168;28;20069;-73
2022/01/29 08:40:15;;;;;;;21.93;10.30;;;;;;;2.34;100.00;99918.03;31080359;28;20085;-75
2022/01/29 08:55:17;;;;;;;19.03;7.67;;;;;;;2.32;100.00;99915.72;31068441;28;20046;-75
2022/01/29 09:10:18;;;;;;;12.47;6.87;;;;;;;2.60;100.00;99930.53;31127003;28;20145;-74
2022/01/29 09:25:20;;;;;;;14.07;7.00;;;;;;;2.71;100.00;99932.16;31102728;28;20244;-74
2022/01/29 09:40:23;;;;;;;15.57;7.43;;;;;;;3.22;100.00;99933.34;30968611;28;20055;-74
2022/01/29 09:55:26;;;;;;;11.70;6.63;;;;;;;3.37;97.66;99940.34;30963699;28;20054;-75
2022/01/29 10:10:27;;;;;;;9.10;4.77;;;;;;;3.23;96.51;99959.03;30944039;28;20456;-76
2022/01/29 10:25:37;;;;;;;8.63;5.03;;;;;;;3.25;99.64;99978.22;30955512;28;20169;-76
2022/01/29 10:40:39;;;;;;;7.07;4.10;;;;;;;3.37;96.81;99973.31;30947713;28;20089;-74
2022/01/29 10:55:57;;;;;;;6.30;4.00;;;;;;;3.38;94.56;99987.50;30955146;28;20134;-75
2022/01/29 11:10:59;;;;;;;7.13;3.60;;;;;;;3.22;96.83;99993.13;30975598;28;20055;-75
2022/01/29 11:26:09;;;;;;;3.93;3.00;;;;;;;2.87;97.01;100004.31;30924129;28;20199;-75
2022/01/29 11:41:11;;;;;;;4.33;3.10;;;;;;;2.78;97.06;100030.66;30953932;28;20053;-75
2022/01/29 11:56:28;;;;;;;6.63;3.63;;;;;;;2.69;98.13;100030.16;30936168;28;20493;-77
2022/01/29 12:11:35;;;;;;;7.13;4.30;;;;;;;2.53;99.18;100038.41;30947967;28;20133;-76
2022/01/29 12:26:37;;;;;;;;;;;;;;;2.18;99.96;100054.81;30999258;28;20046;-75
2022/01/29 12:41:40;;;;;;;6.63;3.97;;;;;;;2.03;100.00;100072.59;30958535;28;20407;-75
2022/01/29 12:56:42;;;;;;;5.50;3.20;;;;;;;2.00;100.00;100091.28;30950958;28;20051;-75
2022/01/29 13:11:46;;;;;;;6.07;3.50;;;;;;;2.08;100.00;100109.00;30950865;28;20063;-76
2022/01/29 13:27:10;;;;;;;6.17;3.70;;;;;;;2.09;100.00;100121.25;30943221;28;20046;-75
2022/01/29 13:42:17;;;;;;;8.00;4.20;;;;;;;2.28;100.00;100123.81;30967836;28;20072;-75
2022/01/29 13:57:20;;;;;;;8.40;3.87;;;;;;;2.25;100.00;100137.16;30970076;28;20054;-74
2022/01/29 14:12:25;;;;;;;6.83;3.37;;;;;;;1.92;100.00;100156.53;30958453;28;20051;-76
2022/01/29 14:27:29;;;;;;;6.07;3.70;;;;;;;1.57;100.00;100186.94;30952621;28;20451;-76
2022/01/29 14:42:34;;;;;;;5.77;3.70;;;;;;;1.47;100.00;100197.44;30956861;28;20054;-75
2022/01/29 14:57:37;;;;;;;13.20;5.70;;;;;;;1.64;100.00;100203.13;30956154;28;20094;-74
2022/01/29 15:12:39;;;;;;;7.73;4.40;;;;;;;1.68;100.00;100208.53;30930857;28;20050;-74
2022/01/29 15:27:41;;;;;;;5.07;3.17;;;;;;;1.60;100.00;100218.34;30934645;28;20064;-73
2022/01/29 15:42:44;;;;;;;5.73;3.20;;;;;;;1.64;100.00;100234.47;30941769;28;20481;-74
2022/01/29 15:57:46;;;;;;;5.67;3.73;;;;;;;1.60;100.00;100255.81;30926824;28;20050;-75
2022/01/29 16:12:48;;;;;;;5.50;3.30;;;;;;;1.51;100.00;100260.59;30966451;28;20043;-73
2022/01/29 16:27:51;;;;;;;5.17;3.10;;;;;;;1.41;100.00;100274.56;30949148;28;20155;-74
2022/01/29 16:42:53;;;;;;;7.70;3.43;;;;;;;1.47;100.00;100278.47;30937150;28;20074;-75
2022/01/29 16:57:55;;;;;;;5.77;3.60;;;;;;;1.38;100.00;100293.97;30957139;28;20090;-73
2022/01/29 17:12:57;;;;;;;10.20;5.67;;;;;;;1.19;100.00;100304.63;30963940;28;20086;-75
2022/01/29 17:27:59;;;;;;;18.60;5.50;;;;;;;1.21;100.00;100318.44;30994402;28;20054;-75
2022/01/29 17:43:01;;;;;;;6.53;4.40;;;;;;;1.28;100.00;100318.59;30970658;28;20046;-75
2022/01/29 17:58:05;;;;;;;9.83;5.60;;;;;;;1.26;100.00;100329.63;30963822;28;20099;-76
2022/01/29 18:13:09;;;;;;;6.83;3.97;;;;;;;1.22;100.00;100326.09;30955660;28;20057;-76
2022/01/29 18:28:14;;;;;;;6.30;3.67;;;;;;;1.26;100.00;100323.50;30958682;28;20179;-75
2022/01/29 18:43:18;;;;;;;4.50;3.57;;;;;;;1.24;100.00;100312.38;30966320;28;20046;-75
2022/01/29 18:58:20;;;;;;;8.30;2.97;;;;;;;1.08;100.00;100315.13;30951795;28;20427;-76
2022/01/29 19:13:22;;;;;;;6.97;4.17;;;;;;;1.02;100.00;100311.94;30967867;28;20081;-75
2022/01/29 19:28:24;;;;;;;8.10;4.23;;;;;;;0.96;100.00;100313.31;30946786;28;20141;-75
2022/01/29 19:43:26;;;;;;;6.23;3.50;;;;;;;0.97;100.00;100301.50;30922049;28;20134;-80
2022/01/29 19:58:28;;;;;;;5.90;3.47;;;;;;;0.91;100.00;100297.56;30926916;28;20054;-73
2022/01/29 20:13:32;;;;;;;5.60;3.43;;;;;;;0.88;100.00;100305.50;30967108;28;20046;-72
2022/01/29 20:28:34;;;;;;;6.00;3.23;;;;;;;0.87;99.50;100304.72;30931783;28;20455;-73
2022/01/29 20:43:36;;;;;;;3.53;2.70;;;;;;;0.77;99.39;100307.91;30956523;28;20130;-73
2022/01/29 20:58:38;;;;;;;4.20;2.60;;;;;;;0.73;98.56;100314.31;30968493;28;20057;-73
2022/01/29 21:13:40;;;;;;;8.30;3.43;;;;;;;0.64;98.97;100301.13;30943564;28;20146;-73
2022/01/29 21:28:42;;;;;;;10.00;5.00;;;;;;;0.60;99.16;100301.06;30950848;28;20540;-72
2022/01/29 21:43:43;;;;;;;9.57;4.53;;;;;;;0.57;98.99;100298.28;30955520;28;20134;-72
2022/01/29 21:58:46;;;;;;;6.10;3.37;;;;;;;0.57;98.92;100285.72;30930802;28;20397;-77
2022/01/29 22:13:49;;;;;;;5.27;3.30;;;;;;;0.60;98.33;100278.91;30969664;28;20054;-75
2022/01/29 22:28:51;;;;;;;10.70;3.80;;;;;;;0.58;98.21;100265.13;30975739;28;20057;-77
2022/01/29 22:43:53;;;;;;;6.03;4.20;;;;;;;0.49;98.43;100253.81;30945955;28;20445;-76
2022/01/29 22:58:55;;;;;;;5.03;3.23;;;;;;;0.40;97.41;100247.91;30959352;28;20054;-75
2022/01/29 23:14:21;;;;;;;4.43;3.50;;;;;;;0.36;96.05;100242.47;30958029;28;20141;-75
2022/01/29 23:29:29;;;;;;;5.53;3.23;;;;;;;0.24;95.77;100229.97;30941794;28;20528;-76
2022/01/29 23:59:35;;;;;;;4.03;2.80;;;;;;;0.16;96.42;100220.25;30942212;28;20074;-75
