Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:03;;;;;;;5.07;2.67;;;18.50;96.80;;;;;;4998868;28;20175;-86
2022/05/12 00:02:33;;;;;;;2.85;2.60;;;18.40;97.00;;;;;;5015285;28;20217;-85
2022/05/12 00:04:59;;;;;;;3.20;2.65;;;18.50;97.30;;;;;;4998926;28;20203;-86
2022/05/12 00:07:25;;;;;;;2.67;2.47;;;18.40;97.00;;;;;;4998762;28;20190;-86
2022/05/12 00:09:52;;;;;;;5.70;3.20;;;18.40;97.20;;;;;;4998783;28;20179;-86
2022/05/12 00:12:18;;;;;;;3.10;2.80;;;18.40;97.70;;;;;;4998627;28;20246;-86
2022/05/12 00:14:44;;;;;;;3.00;2.60;;;18.40;97.60;;;;;;4998906;28;20187;-86
2022/05/12 00:17:10;;;;;;;3.63;2.63;;;18.40;97.80;;;;;;4999007;28;20238;-86
2022/05/12 00:19:36;;;;;;;3.17;2.85;;;18.40;97.80;;;;;;4998238;28;20183;-86
2022/05/12 00:22:02;;;;;;;3.42;3.10;;;18.30;97.80;;;;;;4998537;28;20319;-86
2022/05/12 00:24:28;;;;;;;5.63;3.45;;;18.30;98.00;;;;;;5015857;28;20164;-86
2022/05/12 00:26:54;;;;;;;3.53;2.90;;;18.20;98.40;;;;;;4997598;28;20203;-86
2022/05/12 00:29:20;;;;;;;3.50;3.20;;;18.00;98.40;;;;;;5047474;28;20179;-86
2022/05/12 00:31:47;;;;;;;5.40;3.20;;;18.00;98.60;;;;;;5047653;28;20183;-85
2022/05/12 00:34:15;;;;;;;4.72;3.28;;;18.00;98.60;;;;;;4998259;28;20211;-86
2022/05/12 00:36:41;;;;;;;2.90;2.70;;;18.00;98.70;;;;;;4998277;28;20199;-86
2022/05/12 00:39:08;;;;;;;4.13;2.90;;;17.90;98.80;;;;;;4997624;28;20238;-86
2022/05/12 00:41:34;;;;;;;4.35;3.05;;;17.90;99.30;;;;;;4997159;28;20261;-86
2022/05/12 00:44:05;;;;;;;6.88;3.17;;;17.70;99.70;;;;;;4998105;28;20179;-86
2022/05/12 00:46:38;;;;;;;5.05;3.05;;;17.60;99.70;;;;;;5014319;28;20561;-86
2022/05/12 00:49:24;;;;;;;5.30;3.05;;;17.60;99.70;;;;;;4997841;28;20178;-86
2022/05/12 00:51:58;;;;;;;6.63;3.10;;;17.60;99.80;;;;;;4984370;28;20282;-86
2022/05/12 00:54:59;;;;;;;4.63;3.27;;;17.60;99.90;;;;;;4998369;28;20185;-86
2022/05/12 00:57:35;;;;;;;3.15;2.85;;;17.60;99.90;;;;;;4979314;28;20195;-86
2022/05/12 01:00:05;;;;;;;6.05;3.20;;;17.50;99.90;;;;;;4997429;28;20214;-86
2022/05/12 01:02:44;;;;;;;3.30;2.95;;;17.50;99.90;;;;;;5013920;28;20187;-86
2022/05/12 01:05:12;;;;;;;5.40;3.00;;;17.60;99.90;;;;;;4997606;28;20224;-85
2022/05/12 01:07:38;;;;;;;3.13;2.93;;;17.50;99.90;;;;;;4997032;28;20739;-86
2022/05/12 01:10:05;;;;;;;7.13;3.17;;;17.40;99.90;;;;;;4997398;28;20234;-85
2022/05/12 01:12:31;;;;;;;4.80;3.27;;;17.40;99.90;;;;;;4997499;28;20224;-86
2022/05/12 01:14:58;;;;;;;4.50;2.97;;;17.30;99.90;;;;;;4997615;28;20187;-86
2022/05/12 01:17:28;;;;;;;4.53;3.20;;;17.30;99.90;;;;;;4997336;28;20187;-86
2022/05/12 01:19:54;;;;;;;3.67;3.30;;;17.30;99.90;;;;;;5013782;28;20171;-86
2022/05/12 01:22:48;;;;;;;3.73;3.37;;;17.30;99.90;;;;;;4997532;28;20231;-86
2022/05/12 01:25:21;;;;;;;3.70;3.30;;;17.40;99.90;;;;;;4987683;28;20212;-86
2022/05/12 01:27:47;;;;;;;4.20;3.38;;;17.30;99.90;;;;;;4997599;28;20171;-86
2022/05/12 01:30:16;;;;;;;4.97;3.70;;;17.30;99.90;;;;;;4997113;28;20180;-86
2022/05/12 01:32:48;;;;;;;6.63;3.47;;;17.40;99.90;;;;;;4997164;28;20183;-86
2022/05/12 01:35:17;;;;;;;3.50;3.10;;;17.30;99.90;;;;;;4997041;28;20294;-86
2022/05/12 01:37:45;;;;;;;3.63;3.33;;;17.30;99.90;;;;;;4997084;28;20266;-86
2022/05/12 01:40:14;;;;;;;3.45;3.00;;;17.30;99.90;;;;;;4997089;28;20190;-86
2022/05/12 01:42:40;;;;;;;3.17;2.93;;;17.40;99.90;;;;;;4997035;28;20193;-86
2022/05/12 01:45:31;;;;;;;6.03;3.42;;;17.40;99.90;;;;;;4996960;28;20226;-86
2022/05/12 01:47:57;;;;;;;5.45;3.40;;;17.40;99.90;;;;;;5013106;28;20171;-86
2022/05/12 01:50:23;;;;;;;5.53;3.13;;;17.30;99.90;;;;;;4996828;28;20233;-86
2022/05/12 01:52:49;;;;;;;4.07;3.67;;;17.30;99.90;;;;;;5046291;28;20575;-86
2022/05/12 01:55:17;;;;;;;6.10;3.37;;;17.30;99.90;;;;;;4996752;28;20248;-86
2022/05/12 01:57:43;;;;;;;4.67;3.17;;;17.40;99.90;;;;;;4996751;28;20179;-86
2022/05/12 02:00:14;;;;;;;3.80;3.23;;;17.40;99.90;;;;;;4995856;28;20182;-85
2022/05/12 02:02:40;;;;;;;4.43;3.13;;;17.40;99.90;;;;;;5012906;28;20652;-86
2022/05/12 02:05:10;;;;;;;3.97;3.40;;;17.30;99.90;;;;;;5045809;28;20203;-86
2022/05/12 02:07:41;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;4996263;28;20205;-86
2022/05/12 02:10:10;;;;;;;4.00;3.30;;;17.30;99.90;;;;;;5012876;28;20221;-86
2022/05/12 02:12:37;;;;;;;5.03;3.20;;;17.40;99.90;;;;;;4996601;28;20561;-86
2022/05/12 02:15:05;;;;;;;3.37;3.07;;;17.40;99.90;;;;;;4996480;28;20199;-86
2022/05/12 02:17:32;;;;;;;3.38;3.08;;;17.40;99.90;;;;;;4996067;28;20179;-86
2022/05/12 02:19:59;;;;;;;5.75;3.40;;;17.40;99.90;;;;;;5012614;28;20183;-86
2022/05/12 02:22:25;;;;;;;5.47;3.30;;;17.40;99.90;;;;;;4996169;28;20306;-85
2022/05/12 02:24:51;;;;;;;4.47;3.10;;;17.30;99.90;;;;;;5012791;28;20179;-86
2022/05/12 02:27:17;;;;;;;5.68;3.30;;;17.30;99.90;;;;;;4996419;28;20535;-86
2022/05/12 02:29:43;;;;;;;4.50;3.03;;;17.40;99.90;;;;;;4996454;28;20183;-86
2022/05/12 02:32:09;;;;;;;4.80;2.80;;;17.40;99.90;;;;;;4995976;28;20223;-86
2022/05/12 02:34:35;;;;;;;4.18;3.00;;;17.40;99.90;;;;;;4996195;28;20203;-86
2022/05/12 02:37:02;;;;;;;4.80;2.65;;;17.40;99.90;;;;;;4996045;28;20200;-86
2022/05/12 02:39:29;;;;;;;4.57;2.92;;;17.30;99.90;;;;;;4995762;28;20183;-86
2022/05/12 02:41:55;;;;;;;5.53;3.03;;;17.40;99.90;;;;;;4995624;28;20305;-86
2022/05/12 02:44:21;;;;;;;3.35;3.05;;;17.40;99.90;;;;;;4996080;28;20259;-86
2022/05/12 02:46:47;;;;;;;3.60;2.60;;;17.40;99.90;;;;;;5012193;28;20218;-86
2022/05/12 02:49:13;;;;;;;3.80;2.67;;;17.40;99.90;;;;;;5044331;28;20175;-86
2022/05/12 02:51:39;;;;;;;4.45;2.65;;;17.40;99.90;;;;;;4995913;28;20261;-86
2022/05/12 02:54:05;;;;;;;4.03;2.72;;;17.40;99.90;;;;;;4995951;28;20187;-85
2022/05/12 02:56:30;;;;;;;4.28;3.28;;;17.30;99.90;;;;;;4995346;28;20290;-86
2022/05/12 02:58:56;;;;;;;5.00;3.03;;;17.40;99.90;;;;;;5013078;28;20181;-86
2022/05/12 03:01:22;;;;;;;4.85;2.92;;;17.40;99.90;;;;;;5011906;28;20206;-86
2022/05/12 03:03:48;;;;;;;3.95;2.72;;;17.40;99.90;;;;;;4995439;28;20296;-86
2022/05/12 03:06:14;;;;;;;3.60;3.00;;;17.40;99.90;;;;;;4995584;28;20203;-86
2022/05/12 03:08:44;;;;;;;3.53;2.80;;;17.40;99.90;;;;;;4995624;28;20210;-85
2022/05/12 03:11:10;;;;;;;4.65;2.80;;;17.30;99.90;;;;;;4995619;28;20191;-85
2022/05/12 03:13:36;;;;;;;4.80;3.00;;;17.30;99.90;;;;;;4995487;28;20188;-86
2022/05/12 03:16:17;;;;;;;5.10;2.67;;;17.30;99.90;;;;;;4995206;28;20253;-86
2022/05/12 03:18:46;;;;;;;4.18;2.80;;;17.20;99.90;;;;;;4995773;28;20221;-86
2022/05/12 03:21:15;;;;;;;4.68;2.92;;;17.10;99.90;;;;;;4995287;28;20203;-85
2022/05/12 03:23:47;;;;;;;4.25;3.08;;;17.00;99.90;;;;;;4995300;28;20195;-86
2022/05/12 03:26:14;;;;;;;4.13;2.65;;;17.00;99.90;;;;;;4995333;28;20199;-86
2022/05/12 03:28:40;;;;;;;3.72;2.83;;;16.90;99.90;;;;;;5011565;28;20175;-86
2022/05/12 03:31:10;;;;;;;5.43;2.88;;;16.90;99.90;;;;;;4995278;28;20549;-86
2022/05/12 03:33:36;;;;;;;4.22;3.38;;;16.90;99.90;;;;;;4995541;28;20231;-86
2022/05/12 03:36:03;;;;;;;6.77;3.40;;;16.70;99.90;;;;;;4995426;28;20203;-86
2022/05/12 03:38:29;;;;;;;5.70;3.67;;;16.40;99.90;;;;;;4995390;28;20285;-86
2022/05/12 03:40:55;;;;;;;4.30;3.60;;;16.20;99.90;;;;;;4995265;28;20307;-85
2022/05/12 03:46:07;;;;;;;4.30;3.50;;;16.20;99.90;;;;;;5011534;28;20680;-86
2022/05/12 03:48:44;;;;;;;3.67;3.37;;;16.10;99.90;;;;;;5044400;28;20183;-86
2022/05/12 03:51:12;;;;;;;4.27;3.60;;;16.00;99.90;;;;;;5011381;28;20167;-86
2022/05/12 03:53:40;;;;;;;5.90;4.00;;;15.90;99.90;;;;;;5011551;28;20183;-86
2022/05/12 03:56:07;;;;;;;4.47;3.30;;;15.80;99.90;;;;;;4995166;28;20691;-85
2022/05/12 03:58:33;;;;;;;7.03;3.53;;;15.70;99.90;;;;;;4995003;28;20187;-86
2022/05/12 04:01:14;;;;;;;3.90;3.50;;;15.70;99.90;;;;;;4994411;28;20207;-86
2022/05/12 04:03:41;;;;;;;7.43;3.67;;;15.70;99.90;;;;;;4992346;28;20179;-86
2022/05/12 04:06:07;;;;;;;4.47;3.30;;;15.60;99.90;;;;;;4991935;28;20243;-85
2022/05/12 04:08:33;;;;;;;5.50;3.80;;;15.60;99.90;;;;;;4985120;28;20214;-86
2022/05/12 04:11:00;;;;;;;6.03;3.73;;;15.60;99.90;;;;;;4995235;28;20218;-86
2022/05/12 04:13:26;;;;;;;5.00;3.80;;;15.60;99.90;;;;;;4995432;28;20223;-86
2022/05/12 04:15:52;;;;;;;7.63;4.07;;;15.60;99.90;;;;;;4995344;28;20199;-85
2022/05/12 04:18:19;;;;;;;6.13;3.77;;;15.70;99.90;;;;;;5044496;28;20175;-86
2022/05/12 04:20:46;;;;;;;4.27;3.27;;;15.80;99.90;;;;;;4994934;28;20211;-86
2022/05/12 04:23:12;;;;;;;6.40;3.07;;;15.90;99.90;;;;;;5011584;28;20175;-86
2022/05/12 04:25:38;;;;;;;5.43;3.90;;;16.00;99.90;;;;;;5044342;28;20200;-86
2022/05/12 04:28:04;;;;;;;3.83;3.50;;;16.00;99.90;;;;;;4997953;28;20171;-86
2022/05/12 04:30:33;;;;;;;5.63;3.77;;;16.00;99.90;;;;;;5014300;28;20179;-86
2022/05/12 04:35:11;;;;;;;4.23;3.60;;;16.00;99.90;;;;;;4998641;28;20247;-86
2022/05/12 04:35:46;;;;;;;6.33;3.60;;;16.00;99.90;;;;;;5015798;28;20219;-86
2022/05/12 04:38:12;;;;;;;6.47;4.60;;;16.00;99.90;;;;;;5014765;28;20190;-85
2022/05/12 04:41:13;;;;;;;4.33;3.87;;;15.90;99.90;;;;;;4996097;28;20208;-86
2022/05/12 04:43:39;;;;;;;5.13;4.13;;;15.80;99.90;;;;;;4998364;28;20256;-86
2022/05/12 04:46:25;;;;;;;3.90;3.50;;;15.90;99.90;;;;;;4998110;28;20235;-86
2022/05/12 04:48:51;;;;;;;4.03;3.63;;;15.90;99.90;;;;;;4998379;28;20175;-86
2022/05/12 04:51:18;;;;;;;4.13;3.73;;;15.90;99.90;;;;;;4998823;28;20183;-86
2022/05/12 04:53:44;;;;;;;3.93;3.53;;;16.00;99.90;;;;;;4998734;28;20269;-86
2022/05/12 04:56:10;;;;;;;3.97;3.57;;;16.00;99.90;;;;;;4998299;28;20683;-86
2022/05/12 04:58:36;;;;;;;5.60;3.40;;;16.10;99.90;;;;;;4998774;28;20286;-86
2022/05/12 05:01:12;;;;;;;5.67;3.77;;;16.10;99.90;;;;;;4999940;28;20207;-86
2022/05/12 05:03:39;;;;;;;5.37;3.60;;;16.10;99.90;;;;;;5017487;28;20179;-87
2022/05/12 05:06:05;;;;;;;5.83;3.87;;;16.10;99.90;;;;;;5014454;28;20245;-86
2022/05/12 05:08:31;;;;;;;5.17;3.50;;;16.10;99.90;;;;;;4998450;28;20187;-85
2022/05/12 05:10:56;;;;;;;6.17;3.67;;;16.20;99.90;;;;;;4994905;28;20223;-85
2022/05/12 05:13:24;;;;;;;5.97;3.53;;;16.20;99.90;;;;;;4978477;28;20184;-86
2022/05/12 05:15:52;;;;;;;5.40;3.83;;;16.30;99.90;;;;;;4978004;28;20243;-85
2022/05/12 05:18:19;;;;;;;5.17;3.77;;;16.30;99.90;;;;;;4978302;28;20180;-85
2022/05/12 05:20:50;;;;;;;4.77;3.57;;;16.40;99.90;;;;;;4978008;28;20199;-86
2022/05/12 05:23:19;;;;;;;6.47;3.93;;;16.50;99.90;;;;;;4978026;28;20287;-86
2022/05/12 05:25:44;;;;;;;4.07;3.67;;;16.60;99.90;;;;;;4977859;28;20204;-86
2022/05/12 05:28:13;;;;;;;4.70;3.27;;;16.70;99.90;;;;;;4993484;28;20186;-86
2022/05/12 05:30:41;;;;;;;4.93;3.20;;;16.80;99.90;;;;;;4977672;28;20184;-86
2022/05/12 05:33:08;;;;;;;4.70;3.57;;;16.90;99.90;;;;;;5010197;28;20549;-86
2022/05/12 05:35:34;;;;;;;5.17;3.60;;;17.10;99.90;;;;;;4978094;28;20207;-86
2022/05/12 05:38:01;;;;;;;4.07;3.30;;;17.30;99.90;;;;;;4976534;28;20216;-86
2022/05/12 05:40:28;;;;;;;4.93;3.43;;;17.50;99.90;;;;;;4993586;28;20233;-86
2022/05/12 05:43:07;;;;;;;7.05;3.75;;;17.70;99.90;;;;;;4996229;28;20229;-86
2022/05/12 05:45:33;;;;;;;4.05;3.58;;;17.90;99.90;;;;;;5013434;28;20205;-85
2022/05/12 05:48:03;;;;;;;4.88;3.63;;;18.00;99.90;;;;;;4997084;28;20175;-86
2022/05/12 05:53:23;;;;;;;4.55;3.40;;;18.20;99.90;;;;;;5013099;28;20193;-87
2022/05/12 05:55:50;;;;;;;4.40;3.58;;;18.40;99.90;;;;;;4996613;28;20191;-86
2022/05/12 05:58:15;;;;;;;5.60;4.00;;;18.50;99.90;;;;;;4996686;28;20198;-86
2022/05/12 06:00:43;;;;;;;5.18;3.90;;;18.60;99.90;;;;;;4996381;28;20569;-86
2022/05/12 06:03:10;;;;;;;3.78;3.28;;;18.70;99.90;;;;;;4996677;28;20175;-86
2022/05/12 06:05:36;;;;;;;4.88;3.50;;;18.90;99.90;;;;;;5012902;28;20195;-86
2022/05/12 06:08:03;;;;;;;5.70;3.50;;;19.10;99.90;;;;;;4996507;28;20254;-86
2022/05/12 06:10:29;;;;;;;4.43;3.70;;;19.20;99.90;;;;;;4996601;28;20200;-86
2022/05/12 06:12:56;;;;;;;4.10;3.45;;;19.30;99.90;;;;;;4996553;28;20184;-86
2022/05/12 06:15:23;;;;;;;4.05;3.72;;;19.30;99.90;;;;;;4996376;28;20223;-86
2022/05/12 06:17:49;;;;;;;5.65;3.40;;;19.50;99.90;;;;;;4997045;28;20180;-87
2022/05/12 06:20:16;;;;;;;6.43;3.58;;;19.60;99.90;;;;;;4996778;28;20179;-86
2022/05/12 06:22:43;;;;;;;4.13;3.50;;;19.60;99.90;;;;;;4996957;28;20191;-86
2022/05/12 06:25:11;;;;;;;6.28;3.92;;;19.70;99.90;;;;;;4996320;28;20225;-86
2022/05/12 06:27:37;;;;;;;5.38;3.72;;;19.80;99.90;;;;;;4996081;28;20179;-86
2022/05/12 06:30:05;;;;;;;5.13;4.03;;;19.90;99.90;;;;;;4995944;28;20183;-86
2022/05/12 06:32:31;;;;;;;5.25;3.45;;;20.10;99.90;;;;;;4996476;28;20226;-86
2022/05/12 06:34:57;;;;;;;7.35;3.13;;;20.20;99.90;;;;;;4997203;28;20233;-86
2022/05/12 06:37:23;;;;;;;5.93;3.67;;;20.30;99.90;;;;;;4994149;28;20179;-86
2022/05/12 06:39:49;;;;;;;7.72;3.55;;;20.50;99.90;;;;;;5015172;28;20185;-86
2022/05/12 06:42:15;;;;;;;4.20;3.80;;;20.50;99.90;;;;;;5004554;28;20215;-86
2022/05/12 06:44:42;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;4996076;28;20666;-86
2022/05/12 06:47:14;;;;;;;4.47;3.50;;;20.90;99.90;;;;;;4996191;28;20202;-86
2022/05/12 06:49:40;;;;;;;5.18;3.30;;;21.20;99.90;;;;;;4995767;28;20176;-86
2022/05/12 06:52:07;;;;;;;7.55;3.40;;;21.20;99.90;;;;;;4995817;28;20214;-85
2022/05/12 06:54:38;;;;;;;5.38;3.10;;;21.20;99.90;;;;;;4995773;28;20186;-86
2022/05/12 06:57:04;;;;;;;7.22;3.63;;;21.30;99.90;;;;;;4996085;28;20196;-86
2022/05/12 06:59:30;;;;;;;6.78;3.38;;;21.20;99.90;;;;;;4995599;28;20191;-86
2022/05/12 07:01:56;;;;;;;5.30;3.45;;;21.30;99.90;;;;;;5011890;28;20213;-87
2022/05/12 07:04:29;;;;;;;6.10;3.15;;;21.30;99.90;;;;;;4995785;28;20192;-86
2022/05/12 07:06:55;;;;;;;6.10;3.38;;;21.20;99.90;;;;;;5011914;28;20194;-86
2022/05/12 07:09:21;;;;;;;4.45;2.90;;;21.20;99.90;;;;;;4995631;28;20237;-86
2022/05/12 07:11:47;;;;;;;3.97;3.03;;;21.20;99.90;;;;;;4995778;28;20190;-86
2022/05/12 07:14:14;;;;;;;4.10;3.03;;;21.30;99.90;;;;;;5012422;28;20179;-86
2022/05/12 07:16:46;;;;;;;4.95;3.10;;;21.40;99.90;;;;;;4995282;28;20282;-87
2022/05/12 07:19:15;;;;;;;3.92;2.78;;;21.50;99.90;;;;;;4984689;28;20175;-86
2022/05/12 07:27:18;;;;;;;3.75;2.88;;;21.40;99.90;;;;;;5011040;28;20171;-86
2022/05/12 07:29:44;;;;;;;4.82;2.83;;;21.20;99.90;;;;;;4995451;28;20175;-86
2022/05/12 07:32:11;;;;;;;6.05;3.05;;;21.10;99.90;;;;;;4995107;28;20182;-86
2022/05/12 07:34:37;;;;;;;4.35;3.38;;;21.00;99.90;;;;;;4994885;28;20187;-86
2022/05/12 07:37:04;;;;;;;6.20;3.10;;;20.90;99.90;;;;;;4995677;28;20206;-86
2022/05/12 07:39:31;;;;;;;4.55;2.88;;;20.80;99.90;;;;;;4996503;28;20186;-87
2022/05/12 07:41:58;;;;;;;5.20;3.10;;;20.90;99.90;;;;;;4995006;28;20230;-87
2022/05/12 07:44:32;;;;;;;4.50;2.92;;;21.00;99.90;;;;;;4995595;28;20618;-87
2022/05/12 07:47:20;;;;;;;4.68;3.17;;;21.00;99.90;;;;;;5011369;28;20206;-87
2022/05/12 07:50:15;;;;;;;3.17;2.85;;;21.20;99.90;;;;;;5011547;28;20176;-87
2022/05/12 07:52:45;;;;;;;3.75;2.97;;;21.30;99.90;;;;;;4995031;28;20202;-87
2022/05/12 07:55:11;;;;;;;3.60;2.85;;;21.50;99.90;;;;;;5011596;28;20195;-87
2022/05/12 07:57:37;;;;;;;4.03;2.90;;;21.50;99.90;;;;;;4995655;28;20193;-88
2022/05/12 08:00:05;;;;;;;3.75;3.10;;;21.60;99.90;;;;;;5011623;28;20183;-87
2022/05/12 08:02:37;;;;;;;7.25;3.08;;;21.70;99.90;;;;;;5014036;28;20222;-87
2022/05/12 08:05:05;;;;;;;7.75;3.58;;;21.80;99.90;;;;;;4998568;28;20242;-87
2022/05/12 08:07:31;;;;;;;3.35;2.95;;;22.00;99.90;;;;;;5048161;28;20191;-87
2022/05/12 08:10:00;;;;;;;5.38;3.00;;;22.20;99.90;;;;;;4998602;28;20636;-87
2022/05/12 08:12:27;;;;;;;4.13;3.13;;;22.50;99.90;;;;;;4998611;28;20253;-87
2022/05/12 08:14:53;;;;;;;4.10;3.15;;;22.30;99.90;;;;;;4998869;28;20636;-87
2022/05/12 08:17:19;;;;;;;3.40;2.90;;;22.30;99.90;;;;;;5014981;28;20182;-87
2022/05/12 08:19:45;;;;;;;4.97;2.95;;;22.20;99.90;;;;;;5014844;28;20179;-87
2022/05/12 08:22:11;;;;;;;3.58;2.78;;;22.20;99.90;;;;;;4998555;28;20210;-87
2022/05/12 08:24:37;;;;;;;6.07;2.75;;;22.20;99.90;;;;;;4998505;28;20179;-87
2022/05/12 08:27:03;;;;;;;5.57;3.13;;;22.30;99.90;;;;;;4998691;28;20203;-87
2022/05/12 08:29:29;;;;;;;4.53;3.10;;;22.20;99.90;;;;;;4998568;28;20210;-87
2022/05/12 08:31:55;;;;;;;5.72;3.17;;;22.20;99.90;;;;;;4998368;28;20270;-87
2022/05/12 08:34:21;;;;;;;4.38;2.90;;;22.20;99.90;;;;;;4998287;28;20291;-87
2022/05/12 08:36:49;;;;;;;4.35;2.97;;;22.20;99.90;;;;;;4998391;28;20214;-86
2022/05/12 08:39:16;;;;;;;3.13;2.47;;;22.30;99.90;;;;;;4998100;28;20218;-87
2022/05/12 08:41:50;;;;;;;5.25;3.08;;;22.40;99.90;;;;;;4998405;28;20211;-87
2022/05/12 08:44:20;;;;;;;4.05;2.88;;;22.60;99.90;;;;;;4998072;28;20199;-87
2022/05/12 08:46:54;;;;;;;5.57;3.15;;;22.60;99.90;;;;;;5047894;28;20258;-88
2022/05/12 08:49:27;;;;;;;4.43;2.85;;;22.80;99.90;;;;;;4997793;28;20171;-87
2022/05/12 08:52:22;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;4996287;28;20175;-87
2022/05/12 08:55:01;;;;;;;5.45;3.22;;;23.20;99.90;;;;;;4991194;28;20526;-87
2022/05/12 08:57:36;;;;;;;5.43;3.40;;;23.50;99.90;;;;;;4998060;28;20187;-86
2022/05/12 09:00:09;;;;;;;3.72;2.90;;;23.70;99.90;;;;;;4997832;28;20186;-87
2022/05/12 09:02:45;;;;;;;4.15;3.13;;;23.70;99.90;;;;;;4997717;28;20214;-87
2022/05/12 09:05:15;;;;;;;4.68;2.97;;;23.80;99.90;;;;;;4997176;28;20195;-86
2022/05/12 09:07:51;;;;;;;6.65;3.50;;;24.00;99.90;;;;;;5013217;28;20191;-87
2022/05/12 09:10:26;;;;;;;5.38;3.53;;;24.00;99.90;;;;;;4997885;28;20183;-87
2022/05/12 09:12:59;;;;;;;4.13;3.22;;;23.80;99.90;;;;;;4998007;28;20217;-87
2022/05/12 09:15:33;;;;;;;3.22;2.92;;;23.70;99.90;;;;;;4997603;28;20196;-87
2022/05/12 09:18:03;;;;;;;7.07;3.50;;;23.90;99.90;;;;;;4997879;28;20167;-87
2022/05/12 09:20:32;;;;;;;3.42;3.00;;;23.90;99.90;;;;;;4997867;28;20176;-87
2022/05/12 09:23:00;;;;;;;6.22;3.80;;;24.00;99.90;;;;;;4997769;28;20207;-87
2022/05/12 09:25:42;;;;;;;4.47;3.60;;;24.10;99.90;;;;;;4997435;28;20229;-86
2022/05/12 09:28:30;;;;;;;6.00;3.55;;;24.20;99.90;;;;;;4997969;28;20175;-87
2022/05/12 09:31:18;;;;;;;8.52;3.70;;;24.50;99.90;;;;;;4997462;28;20187;-87
2022/05/12 09:33:54;;;;;;;5.80;3.38;;;24.90;99.90;;;;;;4997570;28;20182;-87
2022/05/12 09:36:19;;;;;;;6.72;3.63;;;25.20;99.90;;;;;;5013424;28;20253;-87
2022/05/12 09:38:48;;;;;;;4.05;3.05;;;25.10;99.20;;;;;;4997406;28;20180;-87
2022/05/12 09:41:21;;;;;;;5.22;3.33;;;25.10;99.40;;;;;;5013833;28;20211;-87
2022/05/12 09:43:52;;;;;;;3.75;2.88;;;25.20;99.90;;;;;;4997389;28;20202;-87
2022/05/12 09:46:23;;;;;;;4.88;3.40;;;25.30;99.90;;;;;;4996369;28;20689;-88
2022/05/12 09:48:52;;;;;;;4.97;3.65;;;25.30;99.90;;;;;;5013149;28;20722;-80
2022/05/12 09:51:24;;;;;;;6.88;3.53;;;25.10;99.90;;;;;;4997147;28;20214;-87
2022/05/12 09:53:53;;;;;;;4.25;3.85;;;24.90;99.90;;;;;;5013450;28;20172;-87
2022/05/12 09:56:34;;;;;;;5.32;3.42;;;24.90;99.80;;;;;;4996709;28;20226;-87
2022/05/12 09:59:14;;;;;;;5.47;3.30;;;24.70;99.00;;;;;;4983774;28;20180;-88
2022/05/12 10:01:54;;;;;;;5.30;3.35;;;24.70;99.90;;;;;;4990777;28;20209;-87
2022/05/12 10:10:22;;;;;;;5.35;3.80;;;24.80;99.90;;;;;;5013284;28;20176;-87
2022/05/12 10:13:03;;;;;;;6.57;3.67;;;25.00;99.90;;;;;;4996702;28;20194;-87
2022/05/12 10:15:36;;;;;;;6.10;3.60;;;25.10;99.30;;;;;;5012991;28;20214;-87
2022/05/12 10:18:33;;;;;;;4.75;3.72;;;25.20;99.10;;;;;;4997146;28;20200;-87
2022/05/12 10:21:26;;;;;;;4.53;3.45;;;25.60;99.90;;;;;;4996506;28;20299;-87
2022/05/12 10:24:27;;;;;;;7.57;3.60;;;25.70;99.90;;;;;;4995904;28;20183;-87
2022/05/12 10:27:07;;;;;;;5.57;4.03;;;26.00;99.30;;;;;;4996185;28;20572;-87
2022/05/12 10:30:07;;;;;;;5.70;3.65;;;26.10;99.10;;;;;;4996339;28;20182;-87
2022/05/12 10:32:49;;;;;;;7.30;4.25;;;26.00;99.30;;;;;;4996063;28;20251;-87
2022/05/12 10:35:23;;;;;;;6.28;3.75;;;26.20;99.70;;;;;;4996019;28;20199;-87
2022/05/12 10:37:58;;;;;;;4.22;3.83;;;26.40;99.00;;;;;;4996906;28;20194;-87
2022/05/12 10:40:36;;;;;;;4.03;3.38;;;26.30;98.90;;;;;;4996383;28;20179;-87
2022/05/12 10:43:32;;;;;;;4.63;3.40;;;26.60;99.20;;;;;;4993430;28;20219;-87
2022/05/12 10:46:26;;;;;;;5.45;3.38;;;26.80;98.70;;;;;;4993245;28;20224;-87
2022/05/12 10:49:31;;;;;;;4.93;4.22;;;26.80;98.80;;;;;;4976676;28;20179;-88
2022/05/12 10:52:19;;;;;;;5.03;3.75;;;27.00;97.30;;;;;;4991958;28;20175;-88
2022/05/12 10:55:02;;;;;;;5.72;3.70;;;27.00;97.40;;;;;;4976571;28;20188;-87
2022/05/12 10:58:04;;;;;;;5.32;4.28;;;26.90;97.20;;;;;;4993019;28;20222;-88
2022/05/12 11:00:56;;;;;;;4.38;3.80;;;27.00;97.40;;;;;;4992748;28;20183;-87
2022/05/12 11:03:27;;;;;;;7.75;4.50;;;27.10;97.80;;;;;;4989241;28;20192;-87
2022/05/12 11:06:03;;;;;;;5.13;3.90;;;27.00;97.10;;;;;;4977633;28;20203;-87
2022/05/12 11:08:38;;;;;;;4.18;3.80;;;27.20;97.80;;;;;;4976694;28;20194;-87
2022/05/12 11:11:18;;;;;;;5.85;3.83;;;27.40;96.50;;;;;;4980284;28;20282;-87
2022/05/12 11:14:13;;;;;;;5.32;3.90;;;27.30;97.10;;;;;;4996328;28;20201;-87
2022/05/12 11:17:07;;;;;;;5.25;3.90;;;27.20;97.90;;;;;;4985681;28;20207;-87
2022/05/12 11:19:34;;;;;;;5.25;4.40;;;27.20;96.70;;;;;;4992197;28;20278;-87
2022/05/12 11:22:08;;;;;;;6.43;4.20;;;27.30;97.20;;;;;;5011907;28;20205;-87
2022/05/12 11:24:53;;;;;;;4.72;4.30;;;27.50;97.40;;;;;;4996325;28;20175;-87
2022/05/12 11:27:46;;;;;;;4.90;4.40;;;27.40;96.20;;;;;;5000127;28;20202;-88
2022/05/12 11:30:31;;;;;;;5.65;4.38;;;27.40;96.40;;;;;;4993696;28;20163;-86
2022/05/12 11:33:20;;;;;;;4.85;4.35;;;27.60;96.30;;;;;;5006358;28;20236;-87
2022/05/12 11:36:02;;;;;;;8.93;4.18;;;27.80;96.20;;;;;;4998227;28;20199;-87
2022/05/12 11:38:40;;;;;;;5.20;4.03;;;27.60;95.60;;;;;;5002009;28;20178;-87
2022/05/12 11:41:32;;;;;;;4.45;4.05;;;27.40;95.60;;;;;;5009457;28;20234;-87
2022/05/12 11:44:34;;;;;;;4.70;4.28;;;27.20;95.40;;;;;;5000277;28;20217;-87
2022/05/12 11:47:47;;;;;;;5.93;4.80;;;27.00;95.80;;;;;;4992726;28;20214;-87
2022/05/12 11:50:16;;;;;;;5.95;4.15;;;27.20;96.00;;;;;;4979898;28;20214;-87
2022/05/12 11:53:05;;;;;;;7.00;4.47;;;27.30;95.20;;;;;;4995644;28;20176;-87
2022/05/12 11:56:07;;;;;;;8.77;4.38;;;27.00;94.80;;;;;;4979536;28;20207;-87
2022/05/12 11:58:40;;;;;;;8.15;4.90;;;27.40;95.20;;;;;;4979396;28;20179;-87
2022/05/12 12:01:21;;;;;;;6.05;4.30;;;27.70;94.80;;;;;;4979138;28;20211;-87
2022/05/12 12:03:54;;;;;;;6.32;4.40;;;28.00;94.80;;;;;;4979779;28;20187;-87
2022/05/12 12:06:43;;;;;;;9.05;4.13;;;27.90;94.60;;;;;;4979169;28;20202;-87
2022/05/12 12:09:37;;;;;;;6.82;3.85;;;27.60;93.90;;;;;;4995426;28;20677;-87
2022/05/12 12:12:09;;;;;;;6.55;4.20;;;27.70;93.90;;;;;;4991255;28;20191;-87
2022/05/12 12:14:50;;;;;;;4.70;4.22;;;27.60;93.70;;;;;;5015009;28;20171;-87
2022/05/12 12:17:25;;;;;;;5.03;4.10;;;27.90;93.40;;;;;;5015134;28;20171;-87
2022/05/12 12:19:57;;;;;;;4.65;4.25;;;28.00;93.80;;;;;;5014690;28;20171;-87
2022/05/12 12:22:26;;;;;;;6.30;4.50;;;28.30;93.60;;;;;;5016110;28;20183;-87
2022/05/12 12:25:04;;;;;;;5.82;4.40;;;28.20;93.50;;;;;;4998443;28;20203;-87
2022/05/12 12:27:41;;;;;;;8.25;3.83;;;28.30;92.90;;;;;;4998475;28;20547;-87
2022/05/12 12:30:52;;;;;;;4.53;3.88;;;28.20;92.10;;;;;;4998616;28;20186;-87
2022/05/12 12:33:31;;;;;;;6.90;4.07;;;28.20;92.40;;;;;;4998146;28;20187;-87
2022/05/12 12:36:02;;;;;;;4.45;4.05;;;28.30;92.90;;;;;;4998341;28;20195;-87
2022/05/12 12:38:46;;;;;;;5.82;4.30;;;28.30;93.50;;;;;;4998417;28;20254;-87
2022/05/12 12:41:29;;;;;;;6.22;4.85;;;28.40;92.00;;;;;;4997977;28;20297;-87
2022/05/12 12:44:09;;;;;;;6.00;4.28;;;28.30;92.60;;;;;;5014775;28;20160;-88
2022/05/12 12:46:51;;;;;;;6.13;4.28;;;28.30;92.00;;;;;;4998036;28;20195;-87
2022/05/12 12:49:24;;;;;;;5.45;4.35;;;28.20;92.60;;;;;;4998021;28;20175;-88
2022/05/12 12:52:11;;;;;;;6.18;3.95;;;28.40;93.00;;;;;;4997986;28;20176;-87
2022/05/12 12:57:40;;;;;;;9.48;4.95;;;28.50;92.10;;;;;;5014608;28;20180;-87
2022/05/12 13:00:27;;;;;;;8.60;4.40;;;28.10;92.30;;;;;;4997727;28;20266;-87
2022/05/12 13:03:03;;;;;;;9.52;4.78;;;27.90;92.60;;;;;;5013959;28;20207;-88
2022/05/12 13:05:30;;;;;;;6.30;4.30;;;28.00;93.60;;;;;;5046925;28;20707;-87
2022/05/12 13:08:01;;;;;;;5.63;4.50;;;28.20;93.30;;;;;;4997865;28;20195;-87
2022/05/12 13:10:29;;;;;;;6.72;4.65;;;28.30;93.60;;;;;;4997414;28;20178;-88
2022/05/12 13:13:02;;;;;;;4.95;4.40;;;28.30;93.30;;;;;;4997409;28;20198;-88
2022/05/12 13:15:32;;;;;;;8.02;4.13;;;28.20;92.60;;;;;;4997720;28;20253;-88
2022/05/12 13:18:02;;;;;;;5.40;4.43;;;28.30;92.20;;;;;;4997616;28;20334;-87
2022/05/12 13:20:38;;;;;;;4.50;3.75;;;28.10;92.40;;;;;;4997539;28;20179;-88
2022/05/12 13:23:18;;;;;;;7.05;3.90;;;28.10;92.40;;;;;;4997928;28;20233;-88
2022/05/12 13:25:44;;;;;;;6.85;4.20;;;27.90;92.40;;;;;;4997418;28;20253;-88
2022/05/12 13:28:21;;;;;;;7.88;4.18;;;27.90;93.30;;;;;;4997677;28;20171;-88
2022/05/12 13:30:50;;;;;;;5.35;4.53;;;28.10;93.90;;;;;;5013808;28;20325;-87
2022/05/12 13:33:19;;;;;;;8.57;4.40;;;28.20;92.90;;;;;;4999945;28;20171;-87