Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:39;;;;;;;26.90;18.10;;;;;;;4.00;65.34;100038.39;105913;1253;72703;-75
2024/03/15 00:04:07;;;;;;;27.70;18.20;;;;;;;4.04;65.42;100032.30;105864;1253;69972;-75
2024/03/15 00:06:34;;;;;;;25.80;18.00;;;;;;;4.07;65.06;100032.21;105441;1257;72096;-74
2024/03/15 00:09:04;;;;;;;30.40;17.70;;;;;;;4.10;64.97;100030.78;105381;1262;60406;-76
2024/03/15 00:11:31;;;;;;;24.50;16.40;;;;;;;4.11;64.61;100026.84;105489;1254;60414;-76
2024/03/15 00:13:59;;;;;;;27.70;16.90;;;;;;;4.11;64.49;100024.20;105894;1254;72566;-76
2024/03/15 00:16:28;;;;;;;25.40;17.10;;;;;;;4.11;64.31;100026.85;105968;1260;68114;-74
2024/03/15 00:18:57;;;;;;;24.70;17.40;;;;;;;4.10;64.04;100025.48;106427;1256;72687;-72
2024/03/15 00:21:25;;;;;;;26.10;17.10;;;;;;;4.08;63.89;100026.02;108014;1253;60346;-72
2024/03/15 00:23:53;;;;;;;30.10;19.00;;;;;;;4.06;64.00;100024.24;107430;1254;60383;-75
2024/03/15 00:26:20;;;;;;;34.30;19.60;;;;;;;4.04;63.64;100020.42;106118;1253;72582;-74
2024/03/15 00:28:47;;;;;;;28.40;18.50;;;;;;;3.99;63.75;100019.34;105957;1259;69627;-75
2024/03/15 00:31:15;;;;;;;29.50;18.40;;;;;;;3.94;63.88;100016.23;105842;1256;70103;-71
2024/03/15 00:33:43;;;;;;;28.30;17.00;;;;;;;3.87;64.04;100016.77;105803;1259;61051;-73
2024/03/15 00:36:13;;;;;;;22.50;16.40;;;;;;;3.82;64.26;100017.85;105788;1253;60415;-73
2024/03/15 00:38:41;;;;;;;22.30;16.30;;;;;;;3.77;64.42;100015.08;105878;1254;72510;-72
2024/03/15 00:41:08;;;;;;;22.20;15.40;;;;;;;3.73;64.57;100016.41;105532;1259;70722;-72
2024/03/15 00:43:36;;;;;;;25.40;15.80;;;;;;;3.70;64.57;100014.95;105621;1257;72648;-74
2024/03/15 00:46:04;;;;;;;25.80;16.30;;;;;;;3.67;64.84;100018.82;105772;1255;60511;-74
2024/03/15 00:48:32;;;;;;;27.50;15.20;;;;;;;3.65;65.21;100017.59;105785;1254;61722;-73
2024/03/15 00:51:00;;;;;;;23.40;15.50;;;;;;;3.65;65.01;100012.86;105683;1259;73764;-70
2024/03/15 00:53:30;;;;;;;23.50;15.50;;;;;;;3.62;65.22;100011.48;105582;1259;68714;-73
2024/03/15 00:55:58;;;;;;;24.40;15.60;;;;;;;3.59;65.31;100007.16;105759;1258;72652;-76
2024/03/15 00:58:25;;;;;;;21.40;15.40;;;;;;;3.58;65.27;100004.69;106266;1257;60503;-74
2024/03/15 01:00:53;;;;;;;28.50;17.10;;;;;;;3.56;65.23;100001.65;105936;1253;60428;-74
2024/03/15 01:03:21;;;;;;;22.90;15.40;;;;;;;3.56;65.60;100007.42;105828;1254;72627;-75
2024/03/15 01:05:48;;;;;;;21.20;15.10;;;;;;;3.63;65.48;100002.48;105738;1258;70097;-75
2024/03/15 01:08:16;;;;;;;20.90;15.20;;;;;;;3.73;65.46;99997.34;105861;1260;72488;-74
2024/03/15 01:10:43;;;;;;;27.90;16.00;;;;;;;3.75;65.61;100000.54;105885;1264;60421;-76
2024/03/15 01:13:11;;;;;;;22.40;16.70;;;;;;;3.73;65.76;99997.86;107301;1257;60335;-74
2024/03/15 01:15:39;;;;;;;23.20;15.90;;;;;;;3.76;65.85;100003.83;107751;1254;73910;-74
2024/03/15 01:18:07;;;;;;;23.40;16.10;;;;;;;3.79;65.83;100007.80;106274;1260;69956;-76
2024/03/15 01:20:35;;;;;;;26.70;17.40;;;;;;;3.81;65.71;100010.93;105831;1257;71400;-75
2024/03/15 01:23:02;;;;;;;25.20;15.90;;;;;;;3.82;65.73;100009.61;105889;1258;60457;-74
2024/03/15 01:25:30;;;;;;;22.80;16.30;;;;;;;3.84;65.63;100007.77;105895;1260;60366;-74
2024/03/15 01:28:00;;;;;;;24.00;16.40;;;;;;;3.83;65.65;100006.39;105802;1259;72828;-75
2024/03/15 01:30:27;;;;;;;23.50;16.00;;;;;;;3.82;65.55;100010.00;105870;1253;70238;-73
2024/03/15 01:32:55;;;;;;;20.70;14.60;;;;;;;3.80;65.51;100015.05;105836;1253;72714;-74
2024/03/15 01:35:32;;;;;;;23.40;15.50;;;;;;;3.77;65.54;100016.64;105566;1257;60451;-75
2024/03/15 01:38:00;;;;;;;25.00;15.10;;;;;;;3.74;65.81;100015.67;105911;1259;60513;-76
2024/03/15 01:40:31;;;;;;;19.70;14.90;;;;;;;3.70;65.82;100014.91;105891;1254;72907;-74
2024/03/15 01:42:59;;;;;;;22.60;14.50;;;;;;;3.66;65.72;100013.10;105753;1253;70656;-73
2024/03/15 01:45:26;;;;;;;23.00;15.20;;;;;;;3.62;65.73;100018.55;105790;1260;70635;-73
2024/03/15 01:47:55;;;;;;;23.70;15.20;;;;;;;3.59;66.05;100016.62;105858;1260;61311;-73
2024/03/15 01:50:23;;;;;;;22.20;14.10;;;;;;;3.56;66.12;100012.34;105870;1259;61845;-73
2024/03/15 01:52:50;;;;;;;23.30;15.30;;;;;;;3.52;66.30;100016.08;105636;1253;74648;-74
2024/03/15 01:55:18;;;;;;;23.10;15.50;;;;;;;3.49;66.13;100017.02;105845;1259;69116;-74
2024/03/15 01:57:45;;;;;;;22.50;15.30;;;;;;;3.48;66.23;100020.60;105891;1254;72713;-72
2024/03/15 02:00:13;;;;;;;24.40;15.50;;;;;;;3.54;66.22;100018.77;105415;1257;61268;-74
2024/03/15 02:02:41;;;;;;;24.00;14.40;;;;;;;3.64;66.18;100023.61;105822;1260;61145;-75
2024/03/15 02:05:10;;;;;;;21.70;15.40;;;;;;;3.66;66.34;100026.77;106470;1258;73684;-74
2024/03/15 02:07:38;;;;;;;24.10;15.40;;;;;;;3.66;66.26;100028.90;107776;1256;68995;-76
2024/03/15 02:10:15;;;;;;;28.00;15.60;;;;;;;3.67;66.16;100029.30;106998;1254;71581;-75
2024/03/15 02:12:43;;;;;;;23.70;16.20;;;;;;;3.69;66.32;100034.45;106084;1260;61202;-75
2024/03/15 02:15:11;;;;;;;28.30;16.30;;;;;;;3.68;66.11;100037.87;106037;1258;61219;-73
2024/03/15 02:17:42;;;;;;;26.70;16.40;;;;;;;3.67;66.11;100037.96;106003;1260;75153;-77
2024/03/15 02:20:12;;;;;;;22.30;15.20;;;;;;;3.66;66.50;100044.49;105944;1256;68520;-74
2024/03/15 02:22:39;;;;;;;25.90;16.50;;;;;;;3.63;66.57;100040.38;105938;1259;71542;-75
2024/03/15 02:25:07;;;;;;;26.60;17.00;;;;;;;3.61;66.65;100040.98;105917;1257;61382;-73
2024/03/15 02:27:35;;;;;;;23.20;16.50;;;;;;;3.58;66.66;100044.02;105878;1260;61331;-75
2024/03/15 02:30:03;;;;;;;24.00;17.20;;;;;;;3.56;66.59;100047.71;105934;1256;74586;-76
2024/03/15 02:32:30;;;;;;;26.10;16.70;;;;;;;3.52;66.60;100045.39;106624;1256;68850;-75
2024/03/15 02:34:58;;;;;;;29.40;17.90;;;;;;;3.48;66.65;100047.10;106134;1257;71460;-75
2024/03/15 02:37:25;;;;;;;30.20;18.50;;;;;;;3.42;66.86;100048.05;105959;1254;61345;-76
2024/03/15 02:39:53;;;;;;;27.40;18.30;;;;;;;3.38;67.05;100049.93;105928;1253;61355;-76
2024/03/15 02:42:20;;;;;;;28.00;17.50;;;;;;;3.38;67.13;100053.92;105985;1254;73590;-74
2024/03/15 02:44:48;;;;;;;29.30;17.20;;;;;;;3.46;67.24;100055.64;105910;1257;69922;-75
2024/03/15 02:47:15;;;;;;;29.90;18.20;;;;;;;3.57;67.26;100053.42;105661;1266;72827;-75
2024/03/15 02:49:44;;;;;;;31.00;20.60;;;;;;;3.60;67.40;100053.70;105861;1257;61282;-75
2024/03/15 02:52:11;;;;;;;27.90;18.50;;;;;;;3.61;67.64;100055.55;105798;1258;61197;-76
2024/03/15 02:54:39;;;;;;;31.00;20.60;;;;;;;3.62;67.55;100054.44;105662;1261;74668;-76
2024/03/15 02:57:07;;;;;;;31.40;20.50;;;;;;;3.61;67.68;100051.90;105970;1255;70394;-76
2024/03/15 02:59:34;;;;;;;28.80;20.00;;;;;;;3.59;67.60;100053.23;107182;1260;72664;-76
2024/03/15 03:02:02;;;;;;;30.10;19.30;;;;;;;3.59;67.56;100051.65;108108;1257;59690;-76
2024/03/15 03:04:52;;;;;;;25.30;17.90;;;;;;;3.59;67.87;100057.79;106251;1257;61145;-74
2024/03/15 03:07:19;;;;;;;31.60;20.80;;;;;;;3.57;67.78;100058.10;106119;1256;73456;-76
2024/03/15 03:09:47;;;;;;;32.40;21.00;;;;;;;3.56;68.09;100055.08;105920;1258;69086;-76
2024/03/15 03:12:15;;;;;;;33.10;20.00;;;;;;;3.54;68.16;100057.64;106057;1257;71435;-74
2024/03/15 03:18:31;;;;;;;30.00;20.60;;;;;;;3.49;68.23;100062.55;105849;1257;61192;-76
2024/03/15 03:20:59;;;;;;;32.80;19.70;;;;;;;3.47;68.21;100060.48;106176;1260;74453;-74
2024/03/15 03:23:27;;;;;;;30.00;19.40;;;;;;;3.53;68.08;100062.24;105585;1258;72382;-76
2024/03/15 03:25:54;;;;;;;29.00;17.80;;;;;;;3.62;68.13;100058.77;105677;1257;71393;-74
2024/03/15 03:28:22;;;;;;;30.70;20.00;;;;;;;3.66;68.51;100061.52;105919;1257;61196;-75
2024/03/15 03:30:49;;;;;;;32.70;19.10;;;;;;;3.66;68.65;100058.67;105908;1254;61550;-74
2024/03/15 03:33:17;;;;;;;28.30;19.40;;;;;;;3.66;68.89;100056.38;105530;1260;74689;-73
2024/03/15 03:35:44;;;;;;;30.40;19.70;;;;;;;3.65;69.04;100058.22;105833;1257;70619;-76
2024/03/15 03:38:12;;;;;;;27.30;19.50;;;;;;;3.61;69.12;100055.35;106056;1254;71524;-76
2024/03/15 03:40:40;;;;;;;34.20;20.70;;;;;;;3.56;69.21;100057.65;105613;1259;61214;-75
2024/03/15 03:43:09;;;;;;;28.70;21.10;;;;;;;3.51;69.47;100060.10;105837;1257;62338;-75
2024/03/15 03:45:36;;;;;;;32.40;21.40;;;;;;;3.47;69.57;100058.14;106084;1254;74629;-76
2024/03/15 03:48:09;;;;;;;30.90;21.20;;;;;;;3.45;69.69;100057.25;106072;1259;69981;-75
2024/03/15 03:50:36;;;;;;;30.90;20.90;;;;;;;3.44;69.78;100061.54;105939;1257;72235;-74
2024/03/15 03:53:04;;;;;;;28.70;20.30;;;;;;;3.44;69.90;100059.77;107995;1254;61334;-73
2024/03/15 03:55:33;;;;;;;34.70;19.60;;;;;;;3.53;69.75;100061.73;107621;1253;61227;-73
2024/03/15 03:58:02;;;;;;;30.90;19.80;;;;;;;3.66;69.71;100067.77;105934;1266;73472;-73
2024/03/15 04:00:31;;;;;;;35.30;22.30;;;;;;;3.69;69.45;100068.80;105862;1266;68895;-71
2024/03/15 04:02:58;;;;;;;30.60;21.40;;;;;;;3.67;69.46;100072.77;105610;1257;74892;-75
2024/03/15 04:05:25;;;;;;;31.10;22.90;;;;;;;3.66;69.61;100079.15;105866;1256;61276;-74
2024/03/15 04:07:54;;;;;;;37.70;24.50;;;;;;;3.67;69.54;100076.47;105926;1257;61333;-74
2024/03/15 04:10:22;;;;;;;36.50;25.20;;;;;;;3.67;69.81;100077.86;106012;1256;75011;-74
2024/03/15 04:12:50;;;;;;;32.70;24.50;;;;;;;3.69;69.88;100079.33;105644;1259;69288;-74
2024/03/15 04:15:19;;;;;;;37.60;24.80;;;;;;;3.70;69.91;100077.44;105994;1257;72743;-73
2024/03/15 04:18:01;;;;;;;37.20;25.60;;;;;;;3.71;69.84;100079.66;105735;1257;61347;-72
2024/03/15 04:20:29;;;;;;;47.30;24.80;;;;;;;3.70;69.90;100081.12;105823;1257;61171;-74
2024/03/15 04:22:57;;;;;;;35.60;23.90;;;;;;;3.70;69.94;100079.55;105487;1259;73424;-73
2024/03/15 04:25:25;;;;;;;35.90;25.00;;;;;;;3.69;69.99;100078.89;105760;1256;70221;-72
2024/03/15 04:27:54;;;;;;;38.30;23.80;;;;;;;3.79;69.99;100083.45;105719;1257;72802;-73
2024/03/15 04:30:24;;;;;;;35.60;24.00;;;;;;;3.90;69.80;100083.64;105624;1257;61291;-74
2024/03/15 04:32:55;;;;;;;37.40;24.10;;;;;;;3.90;69.74;100084.17;105707;1257;61324;-74
2024/03/15 04:35:24;;;;;;;37.30;25.10;;;;;;;3.86;70.00;100086.41;105773;1254;74605;-74
2024/03/15 04:37:53;;;;;;;34.80;23.60;;;;;;;3.86;70.11;100084.16;105705;1254;70903;-74
2024/03/15 04:40:20;;;;;;;35.40;24.50;;;;;;;3.87;70.08;100085.48;105952;1258;72673;-75
2024/03/15 04:42:48;;;;;;;34.00;25.20;;;;;;;3.88;70.23;100087.85;105935;1257;61269;-75
2024/03/15 04:45:17;;;;;;;36.40;24.80;;;;;;;3.89;70.17;100091.07;106748;1254;61135;-73
2024/03/15 04:47:45;;;;;;;38.70;25.60;;;;;;;3.90;70.16;100089.61;108239;1254;74734;-73
2024/03/15 04:50:15;;;;;;;43.10;26.10;;;;;;;3.90;69.98;100090.15;107377;1255;68908;-73
2024/03/15 04:52:43;;;;;;;35.40;25.70;;;;;;;3.89;69.99;100092.48;106107;1257;71447;-75
2024/03/15 04:55:11;;;;;;;46.10;27.80;;;;;;;3.88;70.15;100091.51;105727;1256;61212;-75
2024/03/15 04:57:38;;;;;;;35.50;24.40;;;;;;;3.92;69.92;100090.13;105695;1254;61289;-73
2024/03/15 05:00:17;;;;;;;34.80;24.90;;;;;;;3.97;70.10;100091.38;105776;1253;73333;-74
2024/03/15 05:02:46;;;;;;;33.50;23.00;;;;;;;3.96;70.39;100095.11;106103;1254;68999;-73
2024/03/15 05:05:15;;;;;;;35.80;25.00;;;;;;;3.96;70.64;100094.27;105988;1257;72740;-76
2024/03/15 05:07:43;;;;;;;36.80;25.40;;;;;;;3.95;70.86;100091.57;105894;1254;61259;-73
2024/03/15 05:10:14;;;;;;;36.20;25.10;;;;;;;3.91;70.93;100088.30;105629;1257;61317;-74
2024/03/15 05:12:43;;;;;;;38.10;25.70;;;;;;;3.90;71.15;100090.69;105747;1257;75140;-73
2024/03/15 05:15:12;;;;;;;37.30;25.80;;;;;;;3.89;71.53;100092.87;105778;1257;69121;-74
2024/03/15 05:17:40;;;;;;;36.20;26.40;;;;;;;3.88;71.91;100101.72;105853;1257;71371;-72
2024/03/15 05:20:14;;;;;;;39.40;27.00;;;;;;;3.87;72.13;100098.10;105681;1258;61244;-73
2024/03/15 05:22:45;;;;;;;36.20;24.90;;;;;;;3.94;72.43;100101.02;105984;1254;61311;-74
2024/03/15 05:25:14;;;;;;;36.30;25.70;;;;;;;4.05;72.52;100102.11;105702;1259;73455;-74
2024/03/15 05:27:43;;;;;;;32.70;23.70;;;;;;;4.07;73.06;100112.19;106079;1253;68733;-72
2024/03/15 05:30:14;;;;;;;32.30;24.50;;;;;;;4.04;73.48;100118.69;105892;1254;72669;-74
2024/03/15 05:32:43;;;;;;;37.50;24.90;;;;;;;4.03;73.46;100123.16;105949;1253;61221;-73
2024/03/15 05:35:10;;;;;;;34.10;25.90;;;;;;;3.98;73.69;100119.36;105744;1254;61136;-74
2024/03/15 05:37:38;;;;;;;41.60;26.70;;;;;;;3.95;73.70;100122.23;106919;1254;74708;-75
2024/03/15 05:40:07;;;;;;;37.60;26.90;;;;;;;3.96;73.81;100123.73;106747;1254;68871;-73
2024/03/15 05:42:35;;;;;;;37.80;25.60;;;;;;;3.98;74.09;100122.30;105868;1254;71500;-73
2024/03/15 05:45:04;;;;;;;31.40;23.70;;;;;;;4.09;73.72;100122.71;105983;1254;61307;-73
2024/03/15 05:47:32;;;;;;;32.00;23.20;;;;;;;4.18;74.05;100127.49;105711;1255;61816;-73
2024/03/15 05:50:02;;;;;;;31.80;23.50;;;;;;;4.20;74.24;100131.31;105813;1254;74647;-74
2024/03/15 05:52:32;;;;;;;36.40;23.20;;;;;;;4.22;74.41;100130.88;106070;1254;68092;-74
2024/03/15 05:55:00;;;;;;;33.80;23.60;;;;;;;4.23;74.57;100136.52;105849;1255;71523;-72
2024/03/15 05:57:28;;;;;;;30.80;23.70;;;;;;;4.26;74.49;100139.48;105640;1257;61849;-75
2024/03/15 05:59:56;;;;;;;36.10;25.10;;;;;;;4.26;74.46;100137.38;105805;1254;61198;-74
2024/03/15 06:02:23;;;;;;;34.80;23.90;;;;;;;4.24;74.41;100142.77;105930;1257;74661;-73
2024/03/15 06:04:51;;;;;;;30.30;21.80;;;;;;;4.30;74.65;100146.19;105870;1254;69984;-73
2024/03/15 06:07:18;;;;;;;32.20;24.20;;;;;;;4.38;74.49;100144.91;105825;1257;71381;-74
2024/03/15 06:09:45;;;;;;;37.00;24.60;;;;;;;4.36;74.83;100141.67;105936;1257;61936;-75
2024/03/15 06:12:13;;;;;;;35.10;25.90;;;;;;;4.36;75.10;100139.45;105990;1252;61181;-74
2024/03/15 06:14:41;;;;;;;33.40;24.60;;;;;;;4.35;75.14;100140.71;106196;1254;73456;-76
2024/03/15 06:17:09;;;;;;;39.40;24.20;;;;;;;4.33;75.34;100138.20;106562;1254;70006;-73
2024/03/15 06:19:36;;;;;;;34.60;24.50;;;;;;;4.31;75.52;100138.05;106224;1255;72741;-78
2024/03/15 06:22:05;;;;;;;36.90;25.00;;;;;;;4.27;75.23;100141.15;106227;1254;61109;-76
2024/03/15 06:24:32;;;;;;;30.60;22.20;;;;;;;4.33;75.17;100139.78;106234;1254;61320;-75
2024/03/15 06:27:01;;;;;;;33.70;23.10;;;;;;;4.44;75.28;100138.09;106600;1256;74112;-77
2024/03/15 06:29:33;;;;;;;40.10;24.70;;;;;;;4.46;75.21;100136.16;106607;1257;69226;-77
2024/03/15 06:32:01;;;;;;;35.70;23.70;;;;;;;4.47;75.84;100136.95;107398;1254;70227;-75
2024/03/15 06:34:31;;;;;;;35.20;25.10;;;;;;;4.48;75.55;100135.63;108194;1252;61223;-74
2024/03/15 06:37:01;;;;;;;32.90;25.90;;;;;;;4.49;75.88;100136.30;107758;1254;61265;-74
2024/03/15 06:42:20;;;;;;;35.80;24.50;;;;;;;4.57;76.18;100135.20;106662;1254;70878;-76
2024/03/15 06:45:08;;;;;;;31.40;23.60;;;;;;;4.70;75.47;100136.72;106334;1253;71502;-74
2024/03/15 06:47:39;;;;;;;32.30;24.20;;;;;;;4.82;75.50;100142.84;106188;1254;62145;-76
2024/03/15 06:52:44;;;;;;;35.60;25.00;;;;;;;4.85;75.25;100147.52;106307;1257;74694;-76
2024/03/15 06:55:14;;;;;;;35.90;23.00;;;;;;;4.88;75.18;100147.63;106136;1254;70713;-73
2024/03/15 06:57:44;;;;;;;38.70;24.60;;;;;;;4.89;74.95;100148.80;106328;1254;72929;-77
2024/03/15 07:00:14;;;;;;;31.30;23.00;;;;;;;4.87;74.79;100148.40;106219;1257;61276;-73
2024/03/15 07:02:43;;;;;;;30.70;22.40;;;;;;;4.92;74.48;100144.34;106209;1257;61183;-76
2024/03/15 07:05:11;;;;;;;30.70;23.10;;;;;;;5.00;74.39;100148.80;106165;1255;76454;-75
2024/03/15 07:07:38;;;;;;;31.80;23.00;;;;;;;5.02;74.73;100145.98;106159;1255;68988;-77
2024/03/15 07:10:13;;;;;;;30.80;24.40;;;;;;;5.04;75.06;100145.65;106160;1256;72190;-76
2024/03/15 07:12:41;;;;;;;30.80;24.40;;;;;;;5.06;74.89;100142.52;106082;1257;61086;-75
2024/03/15 07:15:09;;;;;;;34.60;24.70;;;;;;;5.08;74.93;100147.45;106055;1254;61454;-74
2024/03/15 07:17:38;;;;;;;35.00;25.70;;;;;;;5.07;74.52;100147.14;106106;1254;75686;-75
2024/03/15 07:20:12;;;;;;;33.00;25.70;;;;;;;5.08;74.82;100149.16;105920;1254;71547;-77
2024/03/15 07:22:40;;;;;;;35.50;25.30;;;;;;;5.09;74.74;100153.71;107061;1253;71408;-75
2024/03/15 07:25:10;;;;;;;33.90;24.40;;;;;;;5.18;74.47;100151.54;107004;1259;62551;-73
2024/03/15 07:27:40;;;;;;;30.90;25.30;;;;;;;5.29;74.37;100150.88;107285;1253;61323;-73
2024/03/15 07:30:11;;;;;;;34.90;26.00;;;;;;;5.31;74.22;100153.81;106833;1253;75917;-74
2024/03/15 07:32:40;;;;;;;30.80;26.40;;;;;;;5.33;74.76;100157.77;106003;1257;69288;-73
2024/03/15 07:35:09;;;;;;;35.60;26.80;;;;;;;5.41;74.84;100156.08;105929;1258;71564;-74
2024/03/15 07:37:38;;;;;;;39.00;27.80;;;;;;;5.49;74.50;100154.88;105987;1254;61295;-76
2024/03/15 07:40:09;;;;;;;39.30;28.90;;;;;;;5.55;74.38;100153.84;106160;1253;61320;-73
2024/03/15 07:42:37;;;;;;;40.00;26.70;;;;;;;5.64;74.59;100155.75;106052;1254;73200;-76
2024/03/15 07:45:05;;;;;;;34.60;25.10;;;;;;;5.85;74.73;100154.21;105904;1254;70736;-77
2024/03/15 07:47:33;;;;;;;31.20;25.30;;;;;;;6.06;74.42;100152.13;105878;1256;72298;-75
2024/03/15 07:50:01;;;;;;;33.60;26.90;;;;;;;6.22;74.62;100150.06;105969;1253;61269;-73
2024/03/15 07:52:28;;;;;;;34.50;27.50;;;;;;;6.40;74.93;100151.20;106020;1257;61163;-74
2024/03/15 07:54:56;;;;;;;36.20;28.80;;;;;;;6.58;74.59;100151.75;105868;1256;77179;-75
2024/03/15 07:57:23;;;;;;;34.80;27.90;;;;;;;6.73;73.72;100154.99;105789;1254;68237;-75
2024/03/15 07:59:51;;;;;;;40.00;29.10;;;;;;;6.78;73.12;100150.94;105830;1256;72830;-75
2024/03/15 08:02:18;;;;;;;36.20;28.70;;;;;;;6.78;72.81;100148.12;105795;1256;61273;-76
2024/03/15 08:04:47;;;;;;;36.90;29.10;;;;;;;6.83;73.03;100145.67;105869;1254;61333;-75
2024/03/15 08:07:15;;;;;;;36.80;28.00;;;;;;;6.99;73.19;100146.10;105900;1256;75808;-74
2024/03/15 08:09:45;;;;;;;36.60;27.20;;;;;;;7.23;72.77;100141.48;105949;1257;70382;-73
2024/03/15 08:12:14;;;;;;;32.20;26.20;;;;;;;7.50;72.08;100145.08;106258;1254;72975;-75
2024/03/15 08:14:43;;;;;;;35.30;25.30;;;;;;;7.63;71.28;100143.05;106051;1254;61355;-73
2024/03/15 08:17:11;;;;;;;31.20;26.10;;;;;;;7.74;70.62;100139.27;106440;1252;61282;-74
2024/03/15 08:19:41;;;;;;;35.80;28.40;;;;;;;7.88;70.24;100138.34;106897;1254;73480;-74
2024/03/15 08:22:08;;;;;;;37.00;28.80;;;;;;;8.04;69.96;100137.91;107295;1253;69806;-76
2024/03/15 08:24:37;;;;;;;38.60;28.60;;;;;;;8.17;69.39;100133.55;106341;1254;73645;-73
2024/03/15 08:27:07;;;;;;;37.30;28.70;;;;;;;8.26;68.83;100138.48;105736;1253;61186;-74
2024/03/15 08:29:35;;;;;;;34.30;26.70;;;;;;;8.30;68.21;100135.10;105724;1253;61191;-77
2024/03/15 08:32:06;;;;;;;36.80;27.60;;;;;;;8.33;67.62;100139.20;105927;1254;75043;-75
2024/03/15 08:34:36;;;;;;;38.60;29.20;;;;;;;8.31;67.25;100139.80;105850;1259;69159;-77
2024/03/15 08:37:04;;;;;;;37.10;28.20;;;;;;;8.28;66.79;100137.59;106026;1254;72808;-76
2024/03/15 08:39:32;;;;;;;33.30;26.90;;;;;;;8.24;66.63;100136.73;105907;1257;61862;-76
2024/03/15 08:42:00;;;;;;;35.60;27.40;;;;;;;8.22;66.72;100135.70;106046;1254;61122;-75
2024/03/15 08:44:27;;;;;;;36.90;29.50;;;;;;;8.19;66.70;100134.15;106143;1259;74375;-76
2024/03/15 08:46:54;;;;;;;34.90;29.50;;;;;;;8.17;66.53;100134.71;106005;1257;71863;-75
2024/03/15 08:49:23;;;;;;;34.40;28.20;;;;;;;8.15;66.58;100134.94;106057;1254;72837;-74
2024/03/15 08:51:54;;;;;;;37.50;29.30;;;;;;;8.13;66.36;100137.95;106156;1257;61164;-76
2024/03/15 08:54:22;;;;;;;34.70;27.90;;;;;;;8.06;66.37;100136.60;105936;1254;61247;-75
2024/03/15 08:56:49;;;;;;;41.60;29.90;;;;;;;7.98;66.13;100137.53;106027;1254;74586;-75
2024/03/15 08:59:20;;;;;;;38.00;29.90;;;;;;;7.85;66.10;100134.69;105779;1260;70511;-77
2024/03/15 09:01:47;;;;;;;35.60;29.20;;;;;;;7.77;66.38;100134.00;105935;1257;71934;-75
2024/03/15 09:04:15;;;;;;;39.60;29.70;;;;;;;7.75;66.61;100138.55;105924;1257;61654;-75
2024/03/15 09:06:43;;;;;;;38.30;29.60;;;;;;;7.72;66.69;100135.37;106263;1256;62270;-74
2024/03/15 09:09:11;;;;;;;35.30;29.80;;;;;;;7.69;66.73;100136.70;108298;1254;75791;-76
2024/03/15 09:11:40;;;;;;;35.90;29.90;;;;;;;7.65;66.75;100139.52;108464;1253;72013;-77
2024/03/15 09:14:07;;;;;;;38.50;29.40;;;;;;;7.59;66.81;100140.55;106035;1253;75294;-76
2024/03/15 09:16:35;;;;;;;36.30;28.20;;;;;;;7.62;66.93;100135.55;106043;1253;61229;-75
2024/03/15 09:19:02;;;;;;;32.20;26.50;;;;;;;7.70;66.87;100139.59;106025;1256;61660;-73
2024/03/15 09:21:30;;;;;;;34.70;28.20;;;;;;;7.69;67.13;100137.38;105893;1254;75920;-73
2024/03/15 09:24:00;;;;;;;39.10;29.40;;;;;;;7.64;67.20;100133.75;105997;1254;72692;-75
2024/03/15 09:26:28;;;;;;;36.70;30.00;;;;;;;7.64;67.29;100137.45;106032;1256;73700;-74
2024/03/15 09:28:57;;;;;;;36.90;28.40;;;;;;;7.69;67.33;100133.16;106011;1254;62287;-77
2024/03/15 09:31:28;;;;;;;33.80;27.60;;;;;;;7.73;66.99;100131.20;105989;1254;61570;-74
2024/03/15 09:34:16;;;;;;;37.50;30.10;;;;;;;7.75;67.17;100128.70;106073;1253;76623;-75
2024/03/15 09:36:43;;;;;;;35.20;29.10;;;;;;;7.78;66.77;100133.02;105942;1256;72283;-78
2024/03/15 09:39:13;;;;;;;40.20;29.50;;;;;;;7.78;66.63;100130.88;106224;1253;72308;-76
2024/03/15 09:41:42;;;;;;;39.30;31.90;;;;;;;7.76;66.89;100130.64;106250;1254;61158;-76
2024/03/15 09:44:13;;;;;;;41.40;30.00;;;;;;;7.73;67.01;100130.46;105867;1258;61165;-73
2024/03/15 09:46:41;;;;;;;41.00;30.70;;;;;;;7.72;66.91;100132.16;105967;1253;75230;-74
2024/03/15 09:49:12;;;;;;;41.50;30.20;;;;;;;7.64;66.56;100130.18;105881;1253;69703;-74
2024/03/15 09:51:40;;;;;;;38.10;29.10;;;;;;;7.57;67.18;100128.75;105711;1254;215298;-73
2024/03/15 09:55:27;;;;;;;38.30;30.60;;;;;;;7.59;67.31;100130.75;102745;1294;600371;-74
2024/03/15 09:57:54;;;;;;;38.30;30.30;;;;;;;7.58;67.24;100131.80;105114;1266;59611;-74
2024/03/15 10:00:23;;;;;;;41.40;32.30;;;;;;;7.59;67.21;100133.12;105108;1273;60378;-74
2024/03/15 10:02:53;;;;;;;40.60;31.10;;;;;;;7.60;67.35;100133.23;105727;1271;75025;-75
2024/03/15 10:05:21;;;;;;;38.40;28.50;;;;;;;7.64;67.17;100133.91;106406;1266;70838;-76
2024/03/15 10:07:49;;;;;;;39.60;28.00;;;;;;;7.73;67.02;100128.72;106822;1269;73405;-75
2024/03/15 10:10:18;;;;;;;38.30;29.70;;;;;;;7.86;66.95;100132.09;105164;1265;60324;-76
2024/03/15 10:12:50;;;;;;;38.20;29.40;;;;;;;7.93;66.93;100125.53;105316;1266;61397;-79
2024/03/15 10:15:32;;;;;;;40.30;30.40;;;;;;;7.98;66.74;100127.87;106852;1259;72509;31
2024/03/15 10:18:00;;;;;;;40.20;28.80;;;;;;;8.06;66.84;100124.42;105140;1270;70711;-74
2024/03/15 10:20:28;;;;;;;39.20;31.90;;;;;;;8.14;66.34;100124.58;106773;1269;75533;-75
2024/03/15 10:22:59;;;;;;;45.90;32.40;;;;;;;8.18;66.23;100123.55;107022;1270;60549;-76
2024/03/15 10:25:31;;;;;;;38.10;30.60;;;;;;;8.25;66.16;100120.20;105921;1270;60526;-76
2024/03/15 10:27:59;;;;;;;39.00;31.40;;;;;;;8.26;65.54;100121.33;105557;1272;75900;-76
2024/03/15 10:30:29;;;;;;;41.70;30.60;;;;;;;8.24;65.72;100117.61;105322;1270;72887;-78
2024/03/15 10:33:03;;;;;;;40.90;31.00;;;;;;;8.30;65.69;100121.16;106087;1269;73777;-78
2024/03/15 10:35:31;;;;;;;;;;;;;;;8.38;65.52;100120.98;106079;1268;61729;-76
2024/03/15 10:37:59;;;;;;;43.50;32.70;;;;;;;8.39;65.04;100118.71;106275;1265;60377;-73
2024/03/15 10:40:30;;;;;;;40.90;31.20;;;;;;;8.38;65.10;100122.04;106267;1261;72976;-77
2024/03/15 10:43:08;;;;;;;44.20;33.50;;;;;;;8.39;64.82;100119.95;106828;1257;71362;-77
2024/03/15 10:45:43;;;;;;;41.30;32.30;;;;;;;8.39;64.81;100116.41;106594;1258;71189;-76
2024/03/15 10:48:12;;;;;;;38.70;30.70;;;;;;;8.40;64.74;100120.98;106570;1262;60355;-77
2024/03/15 10:50:40;;;;;;;38.90;32.00;;;;;;;8.34;64.60;100121.83;106828;1258;60948;-77
2024/03/15 10:53:15;;;;;;;42.80;31.80;;;;;;;8.30;64.72;100122.45;106458;1261;74916;-76
2024/03/15 10:55:43;;;;;;;42.10;31.90;;;;;;;8.23;64.51;100118.27;106672;1258;71951;-79
2024/03/15 10:58:11;;;;;;;41.20;31.80;;;;;;;8.19;64.83;100120.22;106530;1263;71816;-75
2024/03/15 11:00:39;;;;;;;39.50;31.40;;;;;;;8.20;65.32;100122.45;106442;1263;60435;-75
2024/03/15 11:03:15;;;;;;;41.10;31.90;;;;;;;8.23;65.26;100120.54;106382;1258;61042;-78
2024/03/15 11:05:45;;;;;;;38.80;31.50;;;;;;;8.27;64.97;100121.06;106377;1263;73974;-78
2024/03/15 11:08:14;;;;;;;40.30;32.40;;;;;;;8.28;65.06;100121.33;106556;1261;71601;-75
2024/03/15 11:10:55;;;;;;;40.20;30.90;;;;;;;8.29;65.09;100117.91;106493;1257;71528;-76
2024/03/15 11:13:24;;;;;;;39.40;31.00;;;;;;;8.34;65.11;100117.98;107573;1260;60323;-76
2024/03/15 11:15:53;;;;;;;41.60;32.00;;;;;;;8.38;64.77;100115.64;108302;1256;60969;-74
2024/03/15 11:18:21;;;;;;;42.30;31.60;;;;;;;8.42;64.58;100120.27;106766;1260;73690;-75
2024/03/15 11:20:54;;;;;;;41.00;32.80;;;;;;;8.45;64.77;100113.57;106044;1263;73032;-74
2024/03/15 11:23:26;;;;;;;41.80;32.20;;;;;;;8.52;65.08;100107.16;106199;1257;71866;-73
2024/03/15 11:26:07;;;;;;;40.70;31.90;;;;;;;8.64;64.55;100105.98;106654;1257;61564;-75
2024/03/15 11:28:36;;;;;;;45.30;33.40;;;;;;;8.74;64.59;100104.52;106730;1257;60543;-73