Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:23;;;;;;;10.32;7.57;;;;;;;4.43;78.63;97236.47;1284556;23;20001;-82
2021/03/02 00:00:54;;;;;;;9.40;6.60;;;;;;;4.43;78.49;97233.84;1284700;23;20453;-82
2021/03/02 00:01:26;;;;;;;10.13;6.85;;;;;;;4.41;78.77;97228.78;1285709;23;20484;-81
2021/03/02 00:01:56;;;;;;;10.13;6.80;;;;;;;4.44;78.01;97233.66;1288508;22;20004;-82
2021/03/02 00:02:27;;;;;;;9.25;6.43;;;;;;;4.43;78.20;97229.41;1291534;23;19996;-81
2021/03/02 00:02:57;;;;;;;9.40;6.38;;;;;;;4.45;78.26;97237.09;1284960;23;19997;-82
2021/03/02 00:03:28;;;;;;;10.63;7.03;;;;;;;4.46;78.14;97231.66;1284762;23;20012;-82
2021/03/02 00:03:58;;;;;;;12.20;6.72;;;;;;;4.46;77.35;97242.16;1278461;23;20004;-82
2021/03/02 00:04:29;;;;;;;12.20;7.05;;;;;;;4.44;77.71;97236.28;1278548;23;20012;-82
2021/03/02 00:04:59;;;;;;;12.25;7.38;;;;;;;4.45;77.55;97237.91;1284575;23;20063;-82
2021/03/02 00:05:29;;;;;;;15.18;7.05;;;;;;;4.43;78.16;97237.28;1291166;22;20007;-82
2021/03/02 00:06:00;;;;;;;10.10;7.35;;;;;;;4.43;78.22;97239.91;1297257;22;20336;-81
2021/03/02 00:06:30;;;;;;;10.05;6.93;;;;;;;4.40;77.79;97238.47;1303447;22;20010;-81
2021/03/02 00:07:01;;;;;;;10.57;6.75;;;;;;;4.44;77.85;97238.91;1297175;22;20010;-81
2021/03/02 00:07:31;;;;;;;9.02;7.10;;;;;;;4.44;78.93;97238.09;1297330;22;20006;-81
2021/03/02 00:08:02;;;;;;;9.40;6.72;;;;;;;4.48;78.40;97239.34;1303607;22;20025;-82
2021/03/02 00:08:32;;;;;;;11.05;6.97;;;;;;;4.49;77.79;97238.34;1297153;22;20022;-81
2021/03/02 00:09:03;;;;;;;8.43;6.47;;;;;;;4.49;77.76;97236.56;1303397;22;19999;-81
2021/03/02 00:09:33;;;;;;;11.80;7.30;;;;;;;4.46;77.82;97239.53;1303447;22;20003;-81
2021/03/02 00:10:05;;;;;;;10.90;7.18;;;;;;;4.47;77.50;97237.72;1303592;22;19999;-80
2021/03/02 00:10:39;;;;;;;13.95;7.88;;;;;;;4.45;78.20;97237.09;1304113;22;20018;-81
2021/03/02 00:11:09;;;;;;;8.80;6.50;;;;;;;4.46;77.69;97236.91;1304141;22;19995;-80
2021/03/02 00:11:39;;;;;;;8.15;6.15;;;;;;;4.43;77.50;97234.66;1304144;22;20286;-80
2021/03/02 00:12:10;;;;;;;14.25;7.10;;;;;;;4.46;77.80;97234.28;1303863;22;19995;-80
2021/03/02 00:12:41;;;;;;;11.38;7.30;;;;;;;4.46;77.36;97234.28;1304459;22;20006;-81
2021/03/02 00:13:11;;;;;;;11.38;7.95;;;;;;;4.48;77.27;97239.34;1304309;22;20077;-80
2021/03/02 00:13:42;;;;;;;11.45;7.30;;;;;;;4.48;77.19;97237.56;1304482;22;19999;-80
2021/03/02 00:14:12;;;;;;;11.02;7.43;;;;;;;4.47;77.18;97235.09;1304665;22;20010;-79
2021/03/02 00:14:43;;;;;;;10.13;6.95;;;;;;;4.49;77.02;97235.72;1304729;22;19995;-80
2021/03/02 00:15:14;;;;;;;11.30;6.95;;;;;;;4.46;78.05;97239.53;1305881;22;19999;-83
2021/03/02 00:15:44;;;;;;;9.88;6.93;;;;;;;4.41;78.94;97241.91;1306239;22;19998;-83
2021/03/02 00:16:14;;;;;;;12.68;7.80;;;;;;;4.35;78.67;97234.75;1305396;22;20008;-82
2021/03/02 00:16:58;;;;;;;11.65;6.68;;;;;;;4.37;78.44;97238.00;1305337;22;20000;-82
2021/03/02 00:17:47;;;;;;;10.25;6.72;;;;;;;4.39;78.30;97243.91;1298189;22;20004;-82
2021/03/02 00:18:18;;;;;;;12.35;7.68;;;;;;;4.31;79.39;97241.38;1304191;22;20007;-81
2021/03/02 00:18:53;;;;;;;11.40;7.25;;;;;;;4.32;79.10;97240.38;1304355;22;19996;-79
2021/03/02 00:19:28;;;;;;;10.20;7.13;;;;;;;4.32;79.75;97240.38;1304148;22;20022;-80
2021/03/02 00:20:05;;;;;;;11.10;7.40;;;;;;;4.35;78.68;97234.75;1304185;22;20039;-79
2021/03/02 00:20:36;;;;;;;9.60;6.95;;;;;;;4.33;78.64;97237.56;1303935;22;20320;-80
2021/03/02 00:21:14;;;;;;;10.90;6.47;;;;;;;4.38;77.72;97232.59;1304263;22;20413;-79
2021/03/02 00:21:48;;;;;;;12.10;7.30;;;;;;;4.34;78.08;97236.56;1303911;22;20078;-78
2021/03/02 00:22:18;;;;;;;13.93;6.47;;;;;;;4.34;77.80;97233.94;1304196;22;20029;-80
2021/03/02 00:22:55;;;;;;;12.23;7.20;;;;;;;4.36;77.60;97233.75;1304071;22;20099;-80
2021/03/02 00:23:26;;;;;;;9.65;6.38;;;;;;;4.28;79.72;97234.69;1293087;22;20410;-80
2021/03/02 00:24:03;;;;;;;11.23;7.40;;;;;;;4.22;78.86;97235.41;1297718;22;19999;-79
2021/03/02 00:24:35;;;;;;;13.38;6.57;;;;;;;4.21;79.24;97235.59;1298026;22;20424;-80
2021/03/02 00:25:06;;;;;;;9.65;6.30;;;;;;;4.15;79.42;97234.50;1300388;22;20441;-80
2021/03/02 00:25:38;;;;;;;12.00;7.93;;;;;;;4.16;79.49;97235.31;1304395;22;19999;-80
2021/03/02 00:26:08;;;;;;;11.82;7.90;;;;;;;4.11;79.93;97234.03;1298030;22;20066;-79
2021/03/02 00:26:42;;;;;;;12.82;7.93;;;;;;;4.09;79.97;97235.22;1285571;23;20035;-79
2021/03/02 00:27:12;;;;;;;13.77;7.75;;;;;;;4.14;78.96;97229.41;1280285;23;20028;-79
2021/03/02 00:27:42;;;;;;;8.70;6.97;;;;;;;4.16;78.57;97235.31;1279890;23;20346;-79
2021/03/02 00:28:13;;;;;;;12.68;7.72;;;;;;;4.15;79.19;97237.13;1280944;23;20331;-79
2021/03/02 00:28:43;;;;;;;11.23;7.35;;;;;;;4.15;79.62;97238.94;1285519;23;19996;-79
2021/03/02 00:29:14;;;;;;;10.75;6.95;;;;;;;4.15;79.56;97234.50;1286485;23;20005;-79
2021/03/02 00:29:44;;;;;;;11.88;8.15;;;;;;;4.14;79.97;97235.47;1291232;23;19999;-79
2021/03/02 00:30:16;;;;;;;9.70;7.15;;;;;;;4.17;79.19;97231.69;1285084;23;20005;-79
2021/03/02 00:30:46;;;;;;;10.15;7.57;;;;;;;4.18;78.89;97233.31;1291900;22;20318;-79
2021/03/02 00:31:17;;;;;;;11.55;7.68;;;;;;;4.17;79.31;97235.13;1291214;23;20000;-79
2021/03/02 00:31:48;;;;;;;14.52;7.82;;;;;;;4.16;79.15;97237.94;1291563;22;19992;-79
2021/03/02 00:32:19;;;;;;;10.32;7.55;;;;;;;4.22;78.88;97237.22;1297549;22;20061;-79
2021/03/02 00:32:50;;;;;;;10.90;7.93;;;;;;;4.18;80.13;97238.56;1298030;22;20045;-79
2021/03/02 00:33:20;;;;;;;13.85;7.60;;;;;;;4.23;79.37;97241.47;1303928;22;20057;-80
2021/03/02 00:33:51;;;;;;;11.23;8.52;;;;;;;4.22;79.84;97242.47;1297290;22;19992;-79
2021/03/02 00:34:21;;;;;;;11.23;8.65;;;;;;;4.24;79.19;97243.91;1297460;22;20000;-79
2021/03/02 00:34:52;;;;;;;12.05;7.45;;;;;;;4.21;78.95;97241.63;1297773;22;19991;-80
2021/03/02 00:35:22;;;;;;;12.30;7.82;;;;;;;4.25;78.86;97239.47;1303916;22;20011;-80
2021/03/02 00:35:53;;;;;;;11.55;8.13;;;;;;;4.26;78.90;97246.34;1304318;22;20487;-78
2021/03/02 00:36:23;;;;;;;11.82;8.85;;;;;;;4.22;79.39;97239.84;1304396;22;20482;-85
2021/03/02 00:36:53;;;;;;;13.45;8.55;;;;;;;4.25;79.36;97245.53;1304407;22;20010;-86
2021/03/02 00:37:24;;;;;;;14.45;8.30;;;;;;;4.27;78.85;97243.56;1304557;22;20470;-85
2021/03/02 00:37:54;;;;;;;12.77;7.93;;;;;;;4.26;79.23;97246.34;1304587;22;20045;-85
2021/03/02 00:38:25;;;;;;;17.30;9.63;;;;;;;4.21;79.37;97243.44;1304467;22;20316;-85
2021/03/02 00:38:55;;;;;;;9.07;7.15;;;;;;;4.25;78.83;97240.28;1304336;22;20000;-85
2021/03/02 00:39:26;;;;;;;12.07;8.20;;;;;;;4.25;79.00;97244.72;1304466;22;19995;-86
2021/03/02 00:39:56;;;;;;;14.85;8.57;;;;;;;4.23;79.82;97241.47;1304566;22;20002;-85
2021/03/02 00:40:27;;;;;;;12.70;7.85;;;;;;;4.23;79.57;97251.94;1304635;22;20022;-84
2021/03/02 00:40:57;;;;;;;12.27;8.45;;;;;;;4.21;79.97;97249.50;1304517;22;20075;-84
2021/03/02 00:41:27;;;;;;;11.23;8.90;;;;;;;4.19;79.45;97248.88;1304427;22;19992;-85
2021/03/02 00:41:58;;;;;;;13.05;8.55;;;;;;;4.16;79.94;97246.63;1304437;22;19995;-84
2021/03/02 00:42:28;;;;;;;14.68;8.73;;;;;;;4.20;79.77;97241.81;1304343;22;20045;-84
2021/03/02 00:42:59;;;;;;;9.88;8.00;;;;;;;4.18;79.88;97243.81;1304421;22;20052;-84
2021/03/02 00:43:29;;;;;;;11.07;8.18;;;;;;;4.17;80.04;97237.75;1304519;22;19996;-84
2021/03/02 00:43:59;;;;;;;13.77;8.85;;;;;;;4.17;80.12;97240.38;1304473;22;19992;-84
2021/03/02 00:44:30;;;;;;;11.05;7.82;;;;;;;4.18;80.10;97241.19;1304490;22;20335;-85
2021/03/02 00:45:00;;;;;;;12.90;8.65;;;;;;;4.15;79.40;97239.75;1304371;22;20032;-85
2021/03/02 00:45:31;;;;;;;12.98;8.73;;;;;;;4.17;79.23;97244.81;1304626;22;20007;-82
2021/03/02 00:46:01;;;;;;;13.50;8.65;;;;;;;4.20;79.29;97241.81;1304225;22;20003;-83
2021/03/02 00:46:32;;;;;;;10.98;8.13;;;;;;;4.18;79.63;97241.19;1304315;22;20057;-82
2021/03/02 00:47:02;;;;;;;12.10;8.85;;;;;;;4.17;80.03;97245.63;1304249;22;19999;-83
2021/03/02 00:47:33;;;;;;;11.60;8.20;;;;;;;4.18;79.88;97239.38;1304171;22;20404;-85
2021/03/02 00:48:03;;;;;;;12.70;7.93;;;;;;;4.14;79.74;97239.91;1297852;22;20023;-86
2021/03/02 00:48:34;;;;;;;13.57;9.40;;;;;;;4.16;80.24;97241.38;1291530;23;19996;-83
2021/03/02 00:49:04;;;;;;;13.57;8.73;;;;;;;4.17;79.75;97242.19;1291298;22;20001;-84
2021/03/02 00:49:35;;;;;;;13.57;8.50;;;;;;;4.19;79.44;97242.81;1297762;22;20003;-78
2021/03/02 00:50:06;;;;;;;12.80;9.48;;;;;;;4.16;79.76;97240.56;1303894;22;20003;-78
2021/03/02 00:50:36;;;;;;;12.48;8.32;;;;;;;4.16;79.63;97236.13;1303973;22;20017;-77
2021/03/02 00:51:07;;;;;;;15.70;9.90;;;;;;;4.13;80.30;97235.66;1303802;22;19995;-77
2021/03/02 00:51:37;;;;;;;15.85;8.60;;;;;;;4.13;80.54;97239.09;1303821;22;20014;-78
2021/03/02 00:52:07;;;;;;;15.52;8.80;;;;;;;4.15;80.10;97234.50;1303843;22;20049;-78
2021/03/02 00:52:38;;;;;;;16.02;9.02;;;;;;;4.09;80.45;97236.03;1303707;22;20065;-77
2021/03/02 00:53:08;;;;;;;12.93;8.73;;;;;;;4.08;80.71;97239.66;1303861;22;20375;-78
2021/03/02 00:53:39;;;;;;;11.40;8.63;;;;;;;4.15;80.26;97242.38;1304017;22;20065;-77
2021/03/02 00:54:09;;;;;;;13.40;8.57;;;;;;;4.11;80.83;97234.03;1303986;22;20489;-78
2021/03/02 00:54:39;;;;;;;12.15;9.27;;;;;;;4.08;80.70;97233.59;1304126;22;20045;-77
2021/03/02 00:55:10;;;;;;;12.68;8.85;;;;;;;4.10;80.54;97235.03;1304070;22;20013;-78
2021/03/02 00:55:41;;;;;;;14.98;8.43;;;;;;;4.15;80.21;97234.50;1304180;22;19991;-78
2021/03/02 00:56:11;;;;;;;15.13;9.63;;;;;;;4.16;80.32;97236.13;1303638;22;20022;-79
2021/03/02 00:56:41;;;;;;;15.05;9.70;;;;;;;4.14;80.71;97237.28;1304001;22;20014;-83
2021/03/02 00:57:12;;;;;;;14.00;10.02;;;;;;;4.10;80.31;97232.41;1304550;22;20003;-79
2021/03/02 00:57:42;;;;;;;11.73;8.82;;;;;;;4.10;80.34;97232.41;1303996;22;20010;-80
2021/03/02 00:58:13;;;;;;;12.20;8.45;;;;;;;4.10;80.99;97237.66;1304325;22;19999;-79
2021/03/02 00:58:44;;;;;;;15.20;9.43;;;;;;;4.04;80.43;97233.16;1304296;22;20022;-81
2021/03/02 00:59:14;;;;;;;12.88;9.43;;;;;;;4.08;80.16;97234.41;1304160;22;19995;-80
2021/03/02 00:59:45;;;;;;;13.50;8.82;;;;;;;4.06;80.17;97236.41;1304193;22;20103;-81
2021/03/02 01:00:16;;;;;;;14.57;9.27;;;;;;;4.04;80.38;97227.91;1304281;22;19991;-81
2021/03/02 01:00:46;;;;;;;13.90;9.02;;;;;;;4.03;80.50;97234.13;1304221;22;19999;-83
2021/03/02 01:01:16;;;;;;;14.48;9.23;;;;;;;4.04;80.54;97237.56;1304485;22;20347;-83
2021/03/02 01:01:47;;;;;;;14.25;9.35;;;;;;;4.01;80.60;97228.22;1304891;22;20006;-82
2021/03/02 01:02:17;;;;;;;15.77;9.68;;;;;;;4.01;80.76;97236.09;1304307;22;19995;-83
2021/03/02 01:02:48;;;;;;;14.20;9.05;;;;;;;3.93;80.86;97236.22;1304278;22;20378;-83
2021/03/02 01:03:18;;;;;;;13.55;8.98;;;;;;;3.90;81.19;97227.84;1304421;22;20446;-83
2021/03/02 01:03:49;;;;;;;14.43;9.45;;;;;;;3.84;81.39;97232.03;1297358;22;20429;-83
2021/03/02 01:04:19;;;;;;;10.48;8.52;;;;;;;3.82;81.63;97236.63;1297481;22;19995;-82
2021/03/02 01:04:49;;;;;;;13.85;9.32;;;;;;;3.80;81.87;97230.78;1297464;22;19992;-83
2021/03/02 01:05:20;;;;;;;14.55;8.88;;;;;;;3.84;81.85;97232.03;1297507;22;20062;-82
2021/03/02 01:05:50;;;;;;;14.30;9.45;;;;;;;3.87;82.25;97236.09;1304327;22;20006;-82
2021/03/02 01:06:21;;;;;;;15.70;10.18;;;;;;;3.86;81.84;97230.03;1303804;22;19999;-83
2021/03/02 01:06:51;;;;;;;14.05;10.38;;;;;;;3.89;81.72;97234.91;1303882;22;20092;-82
2021/03/02 01:07:22;;;;;;;15.60;10.45;;;;;;;3.84;81.83;97237.28;1303848;22;20041;-82
2021/03/02 01:07:52;;;;;;;14.27;10.10;;;;;;;3.87;82.02;97236.09;1303971;22;20000;-82
2021/03/02 01:08:22;;;;;;;16.45;9.88;;;;;;;3.84;81.88;97231.22;1304116;22;19995;-83
2021/03/02 01:08:53;;;;;;;13.35;9.82;;;;;;;3.86;82.44;97231.84;1304223;22;20003;-82
2021/03/02 01:09:23;;;;;;;13.85;9.88;;;;;;;3.86;82.43;97230.03;1304414;22;20060;-82
2021/03/02 01:09:54;;;;;;;17.02;10.13;;;;;;;3.91;82.31;97238.19;1304299;22;20477;-82
2021/03/02 01:10:24;;;;;;;14.07;10.30;;;;;;;3.89;82.86;97234.91;1304315;22;20000;-82
2021/03/02 01:10:54;;;;;;;13.82;10.15;;;;;;;3.87;82.69;97234.28;1305000;22;20021;-83
2021/03/02 01:11:25;;;;;;;12.60;9.75;;;;;;;3.91;81.90;97235.56;1307381;22;19999;-82
2021/03/02 01:11:55;;;;;;;14.82;9.88;;;;;;;3.92;81.74;97231.97;1305323;22;20000;-82
2021/03/02 01:12:28;;;;;;;15.00;10.30;;;;;;;3.91;81.84;97234.75;1305037;22;19991;-82
2021/03/02 01:12:59;;;;;;;15.95;11.07;;;;;;;3.84;82.52;97224.16;1304266;22;19995;-82
2021/03/02 01:13:29;;;;;;;14.63;10.02;;;;;;;3.92;82.59;97224.09;1304020;22;19999;-82
2021/03/02 01:14:00;;;;;;;12.75;9.63;;;;;;;3.95;81.91;97236.84;1304075;22;20412;-82
2021/03/02 01:14:30;;;;;;;16.38;10.63;;;;;;;3.90;81.97;97233.09;1303814;22;20003;-82
2021/03/02 01:15:01;;;;;;;19.00;10.20;;;;;;;3.86;82.10;97231.84;1304333;22;20438;-82
2021/03/02 01:15:31;;;;;;;14.60;10.45;;;;;;;3.84;82.06;97226.78;1304278;22;20404;-82
2021/03/02 01:16:02;;;;;;;14.48;10.25;;;;;;;3.87;82.13;97230.84;1304243;22;20360;-82
2021/03/02 01:16:32;;;;;;;14.02;10.15;;;;;;;3.89;82.17;97234.09;1304327;22;19995;-82
2021/03/02 01:17:04;;;;;;;15.98;10.70;;;;;;;3.80;82.40;97225.53;1304088;22;20409;-82
2021/03/02 01:17:34;;;;;;;13.90;10.43;;;;;;;3.79;82.50;97232.56;1304157;22;20000;-82
2021/03/02 01:18:05;;;;;;;18.50;11.27;;;;;;;3.83;82.38;97230.41;1304207;22;19991;-82
2021/03/02 01:18:36;;;;;;;14.00;10.40;;;;;;;3.85;83.27;97233.66;1304324;22;20034;-82
2021/03/02 01:19:06;;;;;;;14.90;10.60;;;;;;;3.78;82.83;97230.91;1304128;22;19991;-82
2021/03/02 01:19:36;;;;;;;16.80;10.98;;;;;;;3.78;83.10;97228.28;1304052;22;19999;-82
2021/03/02 01:20:07;;;;;;;15.80;10.55;;;;;;;3.80;82.52;97231.59;1303853;22;19991;-81
2021/03/02 01:20:38;;;;;;;16.52;11.32;;;;;;;3.82;82.38;97234.03;1303833;22;20031;-82
2021/03/02 01:21:08;;;;;;;15.52;10.35;;;;;;;3.79;82.77;97231.75;1303748;22;20297;-82
2021/03/02 01:21:39;;;;;;;14.20;10.32;;;;;;;3.77;83.30;97231.09;1303771;22;20000;-82
2021/03/02 01:22:09;;;;;;;14.93;11.82;;;;;;;3.76;83.05;97224.22;1304111;22;20323;-83
2021/03/02 01:22:39;;;;;;;15.60;11.27;;;;;;;3.71;83.17;97224.78;1304176;22;20010;-82
2021/03/02 01:23:10;;;;;;;21.10;11.45;;;;;;;3.68;83.09;97227.75;1304207;22;20006;-81
2021/03/02 01:23:40;;;;;;;16.98;11.25;;;;;;;3.70;82.93;97231.03;1304184;22;20052;-81
2021/03/02 01:24:11;;;;;;;16.73;11.50;;;;;;;3.71;83.42;97229.22;1303792;22;20495;-80
2021/03/02 01:24:41;;;;;;;14.32;11.35;;;;;;;3.70;83.51;97227.59;1304044;22;20389;-80
2021/03/02 01:25:12;;;;;;;16.90;12.40;;;;;;;3.65;83.43;97230.72;1304148;22;20045;-80
2021/03/02 01:25:43;;;;;;;18.70;11.25;;;;;;;3.69;83.57;97228.56;1304532;22;20370;-80
2021/03/02 01:26:13;;;;;;;15.25;12.13;;;;;;;3.69;83.33;97233.81;1304016;22;20018;-80
2021/03/02 01:26:43;;;;;;;16.70;11.45;;;;;;;3.64;83.52;97228.28;1304085;22;20466;-80
2021/03/02 01:27:14;;;;;;;16.38;12.00;;;;;;;3.59;83.72;97220.97;1304221;22;20021;-79
2021/03/02 01:27:44;;;;;;;16.45;11.27;;;;;;;3.65;83.45;97227.28;1304433;22;19999;-80
2021/03/02 01:28:15;;;;;;;16.35;11.38;;;;;;;3.64;83.72;97226.47;1305304;22;19995;-80
2021/03/02 01:28:45;;;;;;;15.40;10.82;;;;;;;3.68;83.59;97227.75;1305791;22;19995;-80
2021/03/02 01:29:15;;;;;;;15.30;12.00;;;;;;;3.67;83.66;97226.13;1305827;22;19991;-80
2021/03/02 01:29:46;;;;;;;18.85;11.90;;;;;;;3.66;83.49;97223.66;1303959;22;19999;-80
2021/03/02 01:30:17;;;;;;;15.40;11.73;;;;;;;3.67;83.94;97230.53;1310155;22;19995;-80
2021/03/02 01:30:47;;;;;;;15.70;11.38;;;;;;;3.67;83.88;97228.75;1309873;22;19995;-81
2021/03/02 01:31:18;;;;;;;17.75;12.05;;;;;;;3.63;83.89;97226.66;1310212;22;20002;-82
2021/03/02 01:31:48;;;;;;;18.45;11.57;;;;;;;3.65;83.80;97229.91;1310144;22;20014;-82
2021/03/02 01:32:19;;;;;;;16.77;12.25;;;;;;;3.64;83.98;97225.66;1310269;22;20001;-82
2021/03/02 01:32:49;;;;;;;17.13;13.20;;;;;;;3.64;84.13;97230.91;1310151;22;19995;-81
2021/03/02 01:33:20;;;;;;;19.27;11.80;;;;;;;3.65;83.91;97228.09;1304113;22;20019;-81
2021/03/02 01:33:50;;;;;;;19.05;12.55;;;;;;;3.65;84.07;97228.09;1304105;22;19995;-79
2021/03/02 01:34:21;;;;;;;16.98;11.48;;;;;;;3.57;84.00;97230.00;1303737;22;19999;-80
2021/03/02 01:34:51;;;;;;;18.65;12.25;;;;;;;3.59;84.10;97222.75;1303723;22;20298;-80
2021/03/02 01:35:22;;;;;;;17.15;12.38;;;;;;;3.56;84.05;97228.38;1303843;22;20332;-79
2021/03/02 01:35:52;;;;;;;20.75;13.10;;;;;;;3.56;84.32;97234.44;1303770;22;20441;-81
2021/03/02 01:36:23;;;;;;;19.88;11.27;;;;;;;3.57;84.13;97230.00;1304190;22;20025;-81
2021/03/02 01:36:53;;;;;;;19.52;13.07;;;;;;;3.56;84.19;97226.56;1304037;22;20003;-81
2021/03/02 01:37:23;;;;;;;17.50;12.77;;;;;;;3.52;84.15;97223.47;1303886;22;20508;-78
2021/03/02 01:37:54;;;;;;;18.70;12.73;;;;;;;3.55;84.14;97226.72;1304061;22;19995;-79
2021/03/02 01:38:24;;;;;;;18.58;12.35;;;;;;;3.50;84.30;97229.88;1303962;22;19999;-78
2021/03/02 01:38:55;;;;;;;20.25;12.65;;;;;;;3.52;84.20;97223.47;1304008;22;20477;-78
2021/03/02 01:39:25;;;;;;;16.55;11.70;;;;;;;3.53;84.30;97224.28;1303616;22;20053;-78
2021/03/02 01:39:55;;;;;;;16.98;12.82;;;;;;;3.45;84.91;97227.78;1303650;22;20412;-78
2021/03/02 01:40:26;;;;;;;18.05;12.98;;;;;;;3.42;84.91;97222.88;1303595;22;19995;-78
2021/03/02 01:40:56;;;;;;;20.85;13.63;;;;;;;3.43;84.89;97228.94;1303932;22;20053;-79
2021/03/02 01:41:27;;;;;;;15.05;11.75;;;;;;;3.47;85.15;97225.00;1304808;22;19999;-78
2021/03/02 01:41:58;;;;;;;20.25;13.18;;;;;;;3.48;84.91;97224.81;1304330;22;20000;-78
2021/03/02 01:42:28;;;;;;;18.00;12.48;;;;;;;3.50;84.76;97225.44;1303893;22;19999;-78
2021/03/02 01:42:58;;;;;;;18.13;12.68;;;;;;;3.48;84.70;97221.38;1303585;22;19996;-78
2021/03/02 01:43:29;;;;;;;17.55;13.00;;;;;;;3.44;84.88;97227.97;1303760;22;19995;-78
2021/03/02 01:43:59;;;;;;;19.13;13.40;;;;;;;3.47;85.46;97225.00;1303709;22;20006;-81
2021/03/02 01:44:30;;;;;;;17.05;12.43;;;;;;;3.48;85.05;97226.63;1304123;22;20312;-81
2021/03/02 01:45:00;;;;;;;19.05;14.10;;;;;;;3.43;84.88;97227.16;1303929;22;20512;-81
2021/03/02 01:45:31;;;;;;;16.50;12.20;;;;;;;3.45;84.88;97227.78;1304116;22;20009;-80
2021/03/02 01:46:01;;;;;;;18.63;12.90;;;;;;;3.38;84.96;97231.28;1303908;22;19999;-80
2021/03/02 01:46:32;;;;;;;16.92;12.73;;;;;;;3.40;85.36;97230.13;1304070;22;20007;-80
2021/03/02 01:47:02;;;;;;;17.05;12.48;;;;;;;3.39;85.09;97228.47;1303906;22;20057;-80
2021/03/02 01:47:32;;;;;;;17.55;12.63;;;;;;;3.32;85.31;97224.97;1303516;22;20025;-79
2021/03/02 01:48:03;;;;;;;20.17;13.20;;;;;;;3.37;85.51;97225.22;1303672;22;19995;-80
2021/03/02 01:48:37;;;;;;;19.45;12.60;;;;;;;3.37;85.73;97229.66;1303746;22;19999;-80
2021/03/02 01:49:08;;;;;;;16.80;11.80;;;;;;;3.35;85.56;97232.47;1303714;22;20054;-80
2021/03/02 01:49:38;;;;;;;18.00;13.32;;;;;;;3.33;85.42;97229.22;1304028;22;20003;-79
2021/03/02 01:50:09;;;;;;;17.95;12.20;;;;;;;3.36;85.91;97234.09;1303712;22;19995;-78
2021/03/02 01:50:40;;;;;;;18.40;13.13;;;;;;;3.38;85.93;97237.34;1303595;22;20023;-78
2021/03/02 01:51:10;;;;;;;19.65;13.73;;;;;;;3.41;86.23;97233.53;1297343;22;20428;-78
2021/03/02 01:51:41;;;;;;;19.42;12.73;;;;;;;3.41;85.77;97226.50;1297419;22;20030;-78
2021/03/02 01:52:11;;;;;;;20.48;13.00;;;;;;;3.40;86.20;97235.34;1297111;22;19996;-78
2021/03/02 01:52:42;;;;;;;18.17;13.23;;;;;;;3.42;85.57;97233.38;1297328;22;20075;-78
2021/03/02 01:53:12;;;;;;;21.13;12.90;;;;;;;3.41;85.35;97229.13;1297396;22;20000;-78
2021/03/02 01:53:43;;;;;;;21.45;13.70;;;;;;;3.45;85.24;97234.84;1297322;22;20062;-78
2021/03/02 01:54:13;;;;;;;19.25;13.10;;;;;;;3.42;85.26;97232.56;1303711;22;19991;-78
2021/03/02 01:54:44;;;;;;;16.58;12.80;;;;;;;3.44;85.32;97236.66;1303883;22;20027;-78
2021/03/02 01:55:16;;;;;;;19.23;13.68;;;;;;;3.44;85.18;97233.22;1304044;22;19998;-78
2021/03/02 01:55:46;;;;;;;16.25;11.98;;;;;;;3.44;85.41;97241.91;1303990;22;20034;-78
2021/03/02 01:56:17;;;;;;;17.15;13.10;;;;;;;3.46;85.37;97239.91;1303808;22;20007;-78
2021/03/02 01:56:47;;;;;;;17.33;13.43;;;;;;;3.45;85.63;97234.84;1304069;22;20007;-79
2021/03/02 01:57:18;;;;;;;20.30;14.25;;;;;;;3.44;85.65;97235.84;1303513;22;20003;-79
2021/03/02 01:57:48;;;;;;;16.77;13.02;;;;;;;3.41;85.32;97242.22;1303616;22;19996;-79
2021/03/02 01:58:19;;;;;;;18.52;13.63;;;;;;;3.40;85.49;97240.59;1303674;22;19995;-79
2021/03/02 01:58:49;;;;;;;19.60;13.57;;;;;;;3.40;86.02;97240.59;1303608;22;19999;-79
2021/03/02 01:59:20;;;;;;;16.23;12.73;;;;;;;3.44;85.48;97239.28;1304074;22;19991;-79
2021/03/02 01:59:50;;;;;;;18.83;13.88;;;;;;;3.46;85.37;97236.47;1304021;22;20289;-79
2021/03/02 02:00:28;;;;;;;18.05;13.00;;;;;;;3.47;85.30;97238.09;1304009;22;19995;-79
2021/03/02 02:01:02;;;;;;;20.08;13.80;;;;;;;3.49;85.94;97243.97;1303477;22;20010;-79
2021/03/02 02:01:32;;;;;;;18.02;13.73;;;;;;;3.49;nan;97238.72;1303552;22;19999;-79
2021/03/02 02:02:03;;;;;;;17.42;12.27;;;;;;;3.48;85.43;97242.34;1297031;22;19992;-78
2021/03/02 02:02:37;;;;;;;17.80;13.02;;;;;;;3.50;85.68;97242.97;1291661;22;20007;-79
2021/03/02 02:03:45;;;;;;;18.02;13.38;;;;;;;3.47;85.63;97236.28;1284488;23;19993;-78
2021/03/02 02:04:22;;;;;;;18.65;13.40;;;;;;;3.50;85.07;97235.94;1286820;23;19993;-78
2021/03/02 02:04:54;;;;;;;17.27;12.70;;;;;;;3.48;85.23;97237.09;1297349;22;20054;-79
2021/03/02 02:05:25;;;;;;;19.50;12.95;;;;;;;3.45;85.39;97237.47;1297157;22;20038;-81
2021/03/02 02:06:12;;;;;;;21.77;14.48;;;;;;;3.41;85.34;97226.50;1290972;23;20000;-80
2021/03/02 02:06:54;;;;;;;20.88;13.07;;;;;;;3.35;85.57;97235.09;1291052;23;20012;-81
2021/03/02 02:07:39;;;;;;;16.48;12.82;;;;;;;3.38;86.13;97236.53;1297064;22;20003;-81
2021/03/02 02:08:09;;;;;;;18.00;12.55;;;;;;;3.38;85.71;97234.72;1290878;22;19996;-80
2021/03/02 02:08:56;;;;;;;22.00;14.30;;;;;;;3.32;86.27;97242.50;1278594;23;20367;-80
2021/03/02 02:09:50;;;;;;;20.08;13.43;;;;;;;3.34;86.17;97236.06;1272279;23;20395;-81
2021/03/02 02:10:22;;;;;;;18.60;13.25;;;;;;;3.33;86.99;97241.50;1288846;22;20000;-80
2021/03/02 02:11:01;;;;;;;20.75;13.80;;;;;;;3.32;86.74;97243.31;1292974;22;20403;-81
2021/03/02 02:11:40;;;;;;;19.27;13.35;;;;;;;3.34;86.98;97235.25;1297195;22;20000;-81
2021/03/02 02:12:25;;;;;;;20.02;13.45;;;;;;;3.32;86.78;97232.81;1297351;22;20000;-80
2021/03/02 02:12:59;;;;;;;21.92;13.98;;;;;;;3.32;86.57;97238.06;1297254;22;19996;-80
2021/03/02 02:13:49;;;;;;;19.40;13.65;;;;;;;3.28;86.51;97235.94;1290568;23;19992;-80
2021/03/02 02:14:25;;;;;;;21.92;13.95;;;;;;;3.32;86.52;97238.06;1284701;23;20031;-79
2021/03/02 02:14:58;;;;;;;21.67;13.88;;;;;;;3.33;86.71;97239.69;1290974;23;20137;-80
2021/03/02 02:15:35;;;;;;;20.60;14.07;;;;;;;3.35;86.23;97234.25;1303157;22;19995;-80
2021/03/02 02:16:07;;;;;;;19.88;13.70;;;;;;;3.36;86.12;97236.72;1297222;22;19996;-80
2021/03/02 02:16:38;;;;;;;20.05;13.50;;;;;;;3.34;86.60;97241.31;1286872;23;19997;-80
2021/03/02 02:17:19;;;;;;;19.17;14.15;;;;;;;3.30;86.73;97240.00;1284506;23;19997;-80
2021/03/02 02:18:13;;;;;;;19.10;14.57;;;;;;;3.33;87.09;97238.88;1290928;23;19996;-80
2021/03/02 02:18:43;;;;;;;20.35;13.60;;;;;;;3.28;86.48;97241.19;1298180;22;20100;-80
2021/03/02 02:19:46;;;;;;;22.17;14.48;;;;;;;3.31;86.32;97246.06;1291022;23;20022;-80
2021/03/02 02:20:30;;;;;;;21.80;14.48;;;;;;;3.27;86.38;97236.94;1275188;22;20001;-79
2021/03/02 02:21:01;;;;;;;20.77;14.05;;;;;;;3.34;86.07;97243.13;1297685;22;20522;-80
2021/03/02 02:21:46;;;;;;;17.27;12.95;;;;;;;3.30;86.18;97240.00;1303677;22;20029;-79
2021/03/02 02:22:53;;;;;;;22.95;15.30;;;;;;;3.24;86.79;97240.72;1297193;22;19995;-80
2021/03/02 02:23:55;;;;;;;22.05;13.98;;;;;;;3.26;86.29;97237.94;1297296;22;20007;-81
2021/03/02 02:24:25;;;;;;;20.60;13.48;;;;;;;3.24;87.04;97240.72;1303602;22;20298;-81
2021/03/02 02:25:24;;;;;;;20.15;14.60;;;;;;;3.20;86.96;97240.28;1297290;22;20075;-80
2021/03/02 02:26:18;;;;;;;22.40;14.25;;;;;;;3.18;87.20;97230.94;1284620;23;20031;-84
2021/03/02 02:26:57;;;;;;;19.23;14.00;;;;;;;3.14;87.60;97235.72;1295471;22;20028;-79
2021/03/02 02:27:27;;;;;;;22.63;14.40;;;;;;;3.13;87.40;97228.03;1303698;22;20000;-80
2021/03/02 02:27:58;;;;;;;21.92;13.88;;;;;;;3.18;87.23;97236.19;1303520;22;19996;-79
2021/03/02 02:28:29;;;;;;;20.58;15.23;;;;;;;3.13;86.92;97233.28;1303554;22;19995;-79
2021/03/02 02:29:00;;;;;;;21.10;14.77;;;;;;;3.16;87.06;97238.97;1291873;22;20038;-80
2021/03/02 02:29:31;;;;;;;21.02;14.48;;;;;;;3.18;87.09;97228.31;1291010;23;20000;-80
2021/03/02 02:30:02;;;;;;;20.05;15.30;;;;;;;3.19;86.79;97235.19;1284447;23;19992;-79
2021/03/02 02:30:33;;;;;;;18.77;13.98;;;;;;;3.24;86.79;97240.72;1285809;22;20007;-78
2021/03/02 02:31:03;;;;;;;19.90;14.02;;;;;;;3.23;86.96;97233.88;1291401;22;20127;-79
2021/03/02 02:31:34;;;;;;;20.05;14.20;;;;;;;3.24;86.62;97230.25;1290999;22;20003;-78