Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:17;;;;;;;63.87;21.77;;;11.70;75.90;;;;;;4959441;28;20667;-86
2021/01/28 00:03:43;;;;;;;52.30;20.30;;;11.70;75.50;;;;;;4960464;28;20183;-86
2021/01/28 00:06:09;;;;;;;61.07;21.07;;;11.70;75.40;;;;;;4959986;28;20180;-87
2021/01/28 00:08:35;;;;;;;63.55;22.55;;;11.70;75.40;;;;;;4960557;28;20565;-86
2021/01/28 00:11:01;;;;;;;61.67;20.42;;;11.70;75.30;;;;;;4960627;28;20686;-87
2021/01/28 00:13:27;;;;;;;60.90;20.85;;;11.80;75.10;;;;;;4960166;28;20179;-87
2021/01/28 00:15:53;;;;;;;59.03;21.97;;;11.80;74.90;;;;;;4959746;28;20184;-87
2021/01/28 00:18:19;;;;;;;58.53;20.13;;;11.80;74.80;;;;;;4961818;28;20262;-87
2021/01/28 00:20:49;;;;;;;61.03;22.10;;;11.70;74.70;;;;;;4977643;28;20247;-87
2021/01/28 00:23:17;;;;;;;54.88;21.65;;;11.70;74.30;;;;;;4959378;28;20180;-87
2021/01/28 00:25:43;;;;;;;62.22;23.42;;;11.50;74.10;;;;;;4961994;28;20282;-86
2021/01/28 00:28:12;;;;;;;55.15;22.55;;;11.40;74.20;;;;;;4962698;28;20179;-86
2021/01/28 00:30:41;;;;;;;47.17;20.98;;;11.30;74.40;;;;;;4963470;28;20243;-85
2021/01/28 00:33:09;;;;;;;47.30;18.73;;;11.10;74.80;;;;;;4959694;28;20184;-87
2021/01/28 00:35:38;;;;;;;53.78;18.55;;;11.00;75.10;;;;;;4976901;28;20187;-86
2021/01/28 00:38:06;;;;;;;59.25;20.50;;;11.00;75.50;;;;;;4964965;28;20208;-86
2021/01/28 00:40:32;;;;;;;52.17;18.10;;;10.90;75.80;;;;;;4959394;28;20190;-87
2021/01/28 00:42:58;;;;;;;49.58;17.35;;;10.90;76.00;;;;;;4959626;28;20179;-86
2021/01/28 00:45:26;;;;;;;55.03;17.87;;;10.90;76.20;;;;;;4976782;28;20180;-86
2021/01/28 00:47:52;;;;;;;48.45;18.60;;;10.80;76.30;;;;;;4959114;28;20419;-86
2021/01/28 00:50:20;;;;;;;48.97;19.23;;;10.90;76.50;;;;;;4958788;28;20243;-87
2021/01/28 00:52:46;;;;;;;47.13;18.25;;;10.90;76.40;;;;;;4975241;28;20435;-86
2021/01/28 00:55:16;;;;;;;40.43;18.57;;;10.80;76.30;;;;;;4971356;28;20206;-86
2021/01/28 00:57:42;;;;;;;41.97;17.27;;;10.80;76.40;;;;;;4959180;28;20200;-87
2021/01/28 01:00:29;;;;;;;35.93;17.90;;;10.90;76.60;;;;;;4959542;28;20187;-87
2021/01/28 01:02:55;;;;;;;35.03;16.63;;;10.90;76.50;;;;;;4959415;28;20427;-87
2021/01/28 01:05:23;;;;;;;35.88;15.68;;;11.00;76.60;;;;;;4958862;28;20207;-87
2021/01/28 01:07:50;;;;;;;44.45;18.55;;;11.00;76.50;;;;;;4959285;28;20710;-86
2021/01/28 01:10:38;;;;;;;39.28;16.13;;;11.00;76.20;;;;;;4957666;28;20327;-88
2021/01/28 01:13:05;;;;;;;39.83;15.82;;;11.10;76.30;;;;;;4958170;28;20191;-88
2021/01/28 01:15:31;;;;;;;49.83;18.25;;;11.00;75.80;;;;;;4958187;28;20179;-87
2021/01/28 01:17:57;;;;;;;40.75;16.85;;;11.00;75.70;;;;;;4957755;28;20574;-88
2021/01/28 01:20:23;;;;;;;45.15;18.27;;;11.00;75.60;;;;;;4958394;28;20274;-87
2021/01/28 01:22:49;;;;;;;32.45;16.40;;;11.00;75.60;;;;;;4958553;28;20291;-87
2021/01/28 01:25:17;;;;;;;40.60;17.15;;;11.00;76.00;;;;;;4957750;28;20239;-87
2021/01/28 01:27:43;;;;;;;44.92;17.40;;;11.00;75.60;;;;;;4979072;28;20687;-87
2021/01/28 01:30:11;;;;;;;38.55;18.08;;;10.80;75.40;;;;;;4986133;28;20219;-87
2021/01/28 01:32:36;;;;;;;40.33;16.27;;;10.70;75.80;;;;;;4958426;28;20195;-87
2021/01/28 01:35:04;;;;;;;43.47;17.03;;;10.80;76.10;;;;;;4975856;28;20190;-87
2021/01/28 01:37:30;;;;;;;43.25;17.27;;;10.70;76.20;;;;;;4958671;28;20179;-87
2021/01/28 01:39:56;;;;;;;44.03;18.77;;;10.60;76.20;;;;;;4958177;28;20180;-88
2021/01/28 01:42:21;;;;;;;33.58;15.93;;;10.60;76.40;;;;;;4963127;28;20223;-89
2021/01/28 01:44:47;;;;;;;42.40;17.20;;;10.60;76.50;;;;;;4982541;28;20188;-88
2021/01/28 01:47:16;;;;;;;38.13;17.83;;;10.50;76.70;;;;;;4982644;28;20187;-87
2021/01/28 01:49:47;;;;;;;35.25;15.70;;;10.50;77.00;;;;;;4975641;28;20558;-87
2021/01/28 01:52:14;;;;;;;39.17;16.92;;;10.40;76.90;;;;;;4995063;28;20214;-88
2021/01/28 01:54:43;;;;;;;36.63;15.30;;;10.40;77.20;;;;;;4982939;28;20189;-87
2021/01/28 01:57:22;;;;;;;37.40;16.02;;;10.40;77.50;;;;;;4977372;28;20275;-87
2021/01/28 01:59:53;;;;;;;37.85;16.13;;;10.40;77.60;;;;;;4994182;28;20179;-87
2021/01/28 02:02:22;;;;;;;24.65;13.60;;;10.40;77.70;;;;;;4976590;28;20199;-87
2021/01/28 02:04:53;;;;;;;26.52;14.73;;;10.50;77.90;;;;;;4979580;28;20182;-87
2021/01/28 02:07:22;;;;;;;28.83;14.38;;;10.50;77.60;;;;;;4980473;28;20179;-88
2021/01/28 02:09:48;;;;;;;35.17;14.90;;;10.60;77.70;;;;;;4999970;28;20167;-88
2021/01/28 02:12:14;;;;;;;34.33;14.85;;;10.60;77.50;;;;;;5004676;28;20206;-87
2021/01/28 02:14:40;;;;;;;35.58;16.33;;;10.60;77.40;;;;;;5001952;28;20218;-86
2021/01/28 02:17:12;;;;;;;36.20;14.20;;;10.70;77.50;;;;;;4984174;28;20180;-88
2021/01/28 02:19:52;;;;;;;28.92;13.70;;;10.70;77.40;;;;;;4991000;28;20708;-87
2021/01/28 02:22:47;;;;;;;24.05;13.43;;;10.80;77.40;;;;;;4980528;28;20199;-87
2021/01/28 02:25:18;;;;;;;22.00;10.68;;;10.80;77.40;;;;;;4946155;28;20298;-87
2021/01/28 02:27:45;;;;;;;30.80;12.82;;;10.70;77.60;;;;;;4962172;28;20194;-88
2021/01/28 02:30:20;;;;;;;18.58;10.93;;;10.60;77.80;;;;;;4969346;28;20659;-88
2021/01/28 02:32:49;;;;;;;26.60;11.55;;;10.60;78.10;;;;;;4960846;28;20212;-88
2021/01/28 02:35:16;;;;;;;19.13;10.40;;;10.60;78.30;;;;;;4961189;28;20192;-87
2021/01/28 02:37:42;;;;;;;20.85;12.00;;;10.60;78.60;;;;;;4978579;28;20183;-87
2021/01/28 02:40:09;;;;;;;22.80;11.73;;;10.50;78.80;;;;;;4960496;28;20196;-87
2021/01/28 02:42:36;;;;;;;25.73;11.70;;;10.50;79.10;;;;;;4959863;28;20334;-88
2021/01/28 02:45:04;;;;;;;22.30;11.15;;;10.50;79.30;;;;;;4960277;28;20326;-87
2021/01/28 02:47:29;;;;;;;27.88;12.15;;;10.50;79.40;;;;;;4964850;28;20187;-88
2021/01/28 02:49:55;;;;;;;25.40;11.17;;;10.40;79.40;;;;;;4970540;28;20188;-87
2021/01/28 02:52:21;;;;;;;26.50;13.60;;;10.50;79.80;;;;;;4960434;28;20686;-86
2021/01/28 02:54:48;;;;;;;25.50;11.80;;;10.50;79.90;;;;;;4960503;28;20650;-86
2021/01/28 02:57:15;;;;;;;27.35;11.40;;;10.50;79.80;;;;;;4961566;28;20163;-86
2021/01/28 02:59:41;;;;;;;30.98;14.15;;;10.60;80.00;;;;;;4960551;28;20215;-86
2021/01/28 03:02:11;;;;;;;32.28;12.68;;;10.70;80.10;;;;;;4959822;28;20204;-86
2021/01/28 03:04:36;;;;;;;29.00;11.43;;;10.70;80.00;;;;;;4960149;28;20187;-86
2021/01/28 03:07:04;;;;;;;27.13;12.80;;;10.70;80.00;;;;;;4960367;28;20266;-87
2021/01/28 03:09:30;;;;;;;32.53;12.48;;;10.80;79.80;;;;;;4981480;28;20479;-87
2021/01/28 03:11:56;;;;;;;31.03;12.67;;;10.80;79.70;;;;;;4960998;28;20204;-86
2021/01/28 03:14:22;;;;;;;29.27;11.80;;;10.80;79.70;;;;;;4977052;28;20183;-87
2021/01/28 03:16:47;;;;;;;21.00;12.43;;;10.80;79.60;;;;;;4961114;28;20944;-87
2021/01/28 03:19:13;;;;;;;24.27;10.90;;;10.80;79.60;;;;;;4960576;28;20822;-87
2021/01/28 03:21:39;;;;;;;23.17;10.87;;;10.80;79.70;;;;;;4959338;28;20255;-87
2021/01/28 03:24:05;;;;;;;19.90;10.70;;;10.80;79.60;;;;;;4959849;28;20179;-86
2021/01/28 03:26:31;;;;;;;20.63;9.05;;;10.80;79.80;;;;;;4970593;28;20730;-87
2021/01/28 03:28:57;;;;;;;24.40;11.47;;;10.80;79.80;;;;;;4969224;28;20211;-87
2021/01/28 03:31:23;;;;;;;18.43;10.70;;;10.70;79.70;;;;;;4978966;28;20442;-87
2021/01/28 03:33:49;;;;;;;23.35;11.82;;;10.60;79.60;;;;;;4992651;28;20184;-87
2021/01/28 03:36:15;;;;;;;15.70;8.83;;;10.50;79.80;;;;;;4959727;28;20184;-87
2021/01/28 03:38:41;;;;;;;19.95;10.32;;;10.40;80.30;;;;;;4959513;28;20558;-87
2021/01/28 03:41:07;;;;;;;21.47;10.73;;;10.40;80.40;;;;;;4958989;28;20291;-87
2021/01/28 03:43:32;;;;;;;22.77;10.03;;;10.40;80.50;;;;;;4959370;28;20187;-88
2021/01/28 03:45:58;;;;;;;19.33;9.70;;;10.30;80.80;;;;;;4959799;28;20172;-88
2021/01/28 03:48:24;;;;;;;18.30;9.37;;;10.20;80.80;;;;;;4960608;28;20184;-89
2021/01/28 03:50:50;;;;;;;15.67;9.13;;;10.20;81.00;;;;;;4960830;28;20206;-89
2021/01/28 03:53:16;;;;;;;19.77;9.98;;;10.20;81.30;;;;;;4960631;28;20210;-90
2021/01/28 03:55:41;;;;;;;21.30;10.67;;;10.10;81.40;;;;;;4977078;28;20187;-89
2021/01/28 03:58:07;;;;;;;21.17;11.23;;;10.10;81.70;;;;;;4964907;28;20478;-89
2021/01/28 04:00:34;;;;;;;17.80;8.87;;;10.10;81.70;;;;;;4967535;28;20207;-88
2021/01/28 04:03:02;;;;;;;17.60;9.95;;;10.10;82.00;;;;;;4960205;28;20176;-88
2021/01/28 04:05:28;;;;;;;12.95;8.52;;;10.10;82.00;;;;;;4961189;28;20234;-89
2021/01/28 04:07:55;;;;;;;19.40;9.40;;;10.00;81.80;;;;;;4970780;28;20180;-88
2021/01/28 04:10:28;;;;;;;15.90;8.93;;;10.00;82.00;;;;;;4966058;28;20422;-88
2021/01/28 04:12:54;;;;;;;16.70;9.07;;;9.90;82.10;;;;;;4976947;28;20216;-90
2021/01/28 04:15:20;;;;;;;17.40;9.37;;;9.90;82.40;;;;;;4959209;28;20215;-89
2021/01/28 04:17:48;;;;;;;16.73;8.70;;;9.90;82.60;;;;;;4976490;28;20895;-90
2021/01/28 04:20:15;;;;;;;13.70;7.45;;;9.90;82.60;;;;;;4959021;28;20691;-89
2021/01/28 04:22:42;;;;;;;15.57;8.57;;;9.80;82.50;;;;;;4960026;28;20565;-90
2021/01/28 04:25:09;;;;;;;13.98;8.10;;;9.70;82.50;;;;;;4959447;28;20196;-89
2021/01/28 04:27:35;;;;;;;21.50;7.90;;;9.60;82.60;;;;;;4976646;28;20639;-90
2021/01/28 04:30:03;;;;;;;14.57;7.30;;;9.60;82.90;;;;;;4969065;28;20230;-90
2021/01/28 04:32:29;;;;;;;14.93;7.35;;;9.60;83.10;;;;;;4979566;28;20241;-90
2021/01/28 04:34:55;;;;;;;15.97;8.33;;;9.70;83.30;;;;;;4967991;28;20192;-89
2021/01/28 04:37:21;;;;;;;11.80;6.30;;;9.60;83.20;;;;;;4985983;28;20179;-89
2021/01/28 04:39:50;;;;;;;16.50;7.30;;;9.70;83.40;;;;;;4981347;28;20521;-89
2021/01/28 04:42:20;;;;;;;10.05;7.00;;;9.60;83.30;;;;;;4967580;28;20201;-89
2021/01/28 04:44:47;;;;;;;11.35;7.20;;;9.70;83.50;;;;;;4980212;28;20160;-89
2021/01/28 04:47:17;;;;;;;15.32;7.43;;;9.60;83.40;;;;;;4975863;28;20196;-89
2021/01/28 04:49:56;;;;;;;10.02;6.82;;;9.60;83.40;;;;;;4985135;28;20231;-89
2021/01/28 04:52:24;;;;;;;12.00;6.70;;;9.70;83.50;;;;;;4965299;28;20218;-89
2021/01/28 04:54:54;;;;;;;21.35;6.38;;;9.70;83.60;;;;;;4961718;28;20190;-89
2021/01/28 04:57:20;;;;;;;9.70;5.30;;;9.60;83.50;;;;;;4961553;28;20214;-89
2021/01/28 04:59:50;;;;;;;9.80;5.88;;;9.60;83.60;;;;;;4959336;28;20215;-89
2021/01/28 05:02:21;;;;;;;1.35;1.25;;;9.60;83.70;;;;;;4976599;28;20192;-89
2021/01/28 05:04:59;;;;;;;0.57;0.50;;;9.60;83.80;;;;;;4959382;28;20275;-89
2021/01/28 05:07:31;;;;;;;1.67;1.50;;;9.60;83.80;;;;;;4959270;28;20186;-90
2021/01/28 05:10:01;;;;;;;1.10;0.93;;;9.60;83.80;;;;;;4958918;28;20717;-89
2021/01/28 05:12:26;;;;;;;3.95;2.22;;;9.60;83.70;;;;;;4958055;28;20608;-90
2021/01/28 05:14:52;;;;;;;1.43;0.70;;;9.60;83.80;;;;;;4959011;28;20195;-90
2021/01/28 05:17:26;;;;;;;0.77;0.70;;;9.60;83.90;;;;;;4958569;28;20231;-90
2021/01/28 05:19:53;;;;;;;0.60;0.55;;;9.40;83.50;;;;;;4958370;28;20199;-90
2021/01/28 05:22:36;;;;;;;5.97;1.23;;;9.40;83.90;;;;;;4958158;28;20295;-90
2021/01/28 05:25:37;;;;;;;1.65;1.10;;;9.40;84.10;;;;;;4977355;28;20192;-90
2021/01/28 05:28:16;;;;;;;1.45;1.08;;;9.40;84.20;;;;;;4952413;28;20183;-89
2021/01/28 05:30:44;;;;;;;0.75;0.63;;;9.30;84.40;;;;;;4995070;28;20171;-88
2021/01/28 05:33:38;;;;;;;0.60;0.50;;;9.40;84.60;;;;;;5001701;28;20250;-89
2021/01/28 05:36:25;;;;;;;1.38;1.27;;;9.50;84.80;;;;;;4962008;28;20246;-89
2021/01/28 05:38:54;;;;;;;6.00;1.40;;;9.40;84.60;;;;;;4963838;28;20208;-88
2021/01/28 05:41:29;;;;;;;0.60;0.50;;;9.50;84.80;;;;;;4985720;28;20203;-90
2021/01/28 05:43:55;;;;;;;1.17;1.05;;;9.50;84.80;;;;;;4963326;28;20183;-89
2021/01/28 05:46:27;;;;;;;0.65;0.60;;;9.50;84.60;;;;;;4962577;28;20651;-89
2021/01/28 05:49:19;;;;;;;1.48;1.27;;;9.50;84.70;;;;;;4962136;28;20211;-90
2021/01/28 05:51:46;;;;;;;0.75;0.73;;;9.40;84.50;;;;;;4961516;28;20203;-90
2021/01/28 05:54:19;;;;;;;0.60;0.60;;;9.50;84.70;;;;;;4967148;28;20194;-89
2021/01/28 05:56:54;;;;;;;2.25;1.40;;;9.40;84.50;;;;;;4986249;28;20198;-90
2021/01/28 05:59:30;;;;;;;0.90;0.80;;;9.40;84.50;;;;;;4978679;28;20230;-88
2021/01/28 06:02:22;;;;;;;1.95;0.93;;;9.40;84.70;;;;;;4964220;28;20227;-90
2021/01/28 06:05:03;;;;;;;3.83;0.70;;;9.50;85.00;;;;;;4982694;28;20630;-90
2021/01/28 06:07:41;;;;;;;0.70;0.70;;;9.50;85.10;;;;;;4968478;28;20186;-90
2021/01/28 06:10:31;;;;;;;0.70;0.70;;;9.60;85.00;;;;;;4985924;28;20183;-89
2021/01/28 06:13:05;;;;;;;0.88;0.88;;;9.60;84.60;;;;;;4981412;28;20282;-88
2021/01/28 06:15:37;;;;;;;0.68;0.68;;;9.50;84.50;;;;;;4999184;28;20175;-88
2021/01/28 06:18:30;;;;;;;0.98;0.98;;;9.60;84.60;;;;;;4999066;28;20199;-88
2021/01/28 06:21:02;;;;;;;0.82;0.82;;;9.60;84.40;;;;;;4986622;28;20210;-88
2021/01/28 06:23:44;;;;;;;1.13;0.98;;;9.60;84.30;;;;;;4987718;28;20301;-88
2021/01/28 06:26:28;;;;;;;1.25;1.15;;;9.60;84.40;;;;;;5003274;28;20245;-88
2021/01/28 06:29:12;;;;;;;1.00;0.60;;;9.60;84.40;;;;;;4988282;28;20310;-88
2021/01/28 06:31:59;;;;;;;1.65;0.90;;;9.60;84.30;;;;;;4965039;28;20263;-89
2021/01/28 06:35:02;;;;;;;1.30;0.98;;;9.50;84.20;;;;;;4961209;28;20191;-88
2021/01/28 06:38:01;;;;;;;1.10;0.70;;;9.50;84.20;;;;;;4961947;28;20187;-89
2021/01/28 06:40:32;;;;;;;1.85;0.90;;;9.30;84.10;;;;;;4963405;28;20192;-89
2021/01/28 06:43:07;;;;;;;0.63;0.63;;;9.30;84.50;;;;;;4981376;28;20214;-88
2021/01/28 06:45:37;;;;;;;0.50;0.40;;;9.30;84.70;;;;;;4981403;28;20182;-89
2021/01/28 06:48:13;;;;;;;1.30;1.20;;;9.50;85.10;;;;;;4999056;28;20570;-89
2021/01/28 06:50:45;;;;;;;5.18;0.82;;;9.60;85.20;;;;;;4979218;28;20226;-89
2021/01/28 06:53:45;;;;;;;3.47;0.60;;;9.60;85.20;;;;;;4981089;28;20183;-90
2021/01/28 06:56:35;;;;;;;0.80;0.50;;;9.60;84.50;;;;;;4960957;28;20199;-90
2021/01/28 06:59:40;;;;;;;1.42;1.10;;;9.60;84.60;;;;;;4980974;28;20235;-90
2021/01/28 07:02:38;;;;;;;4.90;2.53;;;9.70;84.70;;;;;;4980688;28;20728;-88
2021/01/28 07:05:20;;;;;;;1.33;1.23;;;9.60;84.30;;;;;;4978991;28;20190;-91
2021/01/28 07:07:53;;;;;;;1.52;0.82;;;9.70;84.90;;;;;;4961463;28;20164;-90
2021/01/28 07:10:40;;;;;;;0.80;0.77;;;9.70;84.90;;;;;;4969881;28;20190;-91
2021/01/28 07:13:11;;;;;;;1.23;1.08;;;9.80;85.10;;;;;;4964633;28;20160;-89
2021/01/28 07:15:38;;;;;;;0.88;0.75;;;9.90;85.20;;;;;;4999691;28;20179;-88
2021/01/28 07:18:19;;;;;;;0.60;0.50;;;10.00;84.90;;;;;;4984729;28;20203;-89
2021/01/28 07:21:06;;;;;;;0.95;0.95;;;10.00;84.20;;;;;;4981058;28;20253;-88
2021/01/28 07:23:40;;;;;;;4.05;0.80;;;9.80;83.80;;;;;;4981758;28;20543;-89
2021/01/28 07:26:15;;;;;;;1.38;0.65;;;9.70;83.70;;;;;;4980501;28;20540;-91
2021/01/28 07:28:42;;;;;;;2.35;1.02;;;9.70;84.10;;;;;;4973182;28;20171;-91
2021/01/28 07:31:08;;;;;;;1.00;0.90;;;9.80;84.50;;;;;;4978399;28;20256;-90
2021/01/28 07:33:42;;;;;;;1.50;1.43;;;10.00;84.70;;;;;;4980746;28;20272;-91
2021/01/28 07:36:22;;;;;;;4.43;2.17;;;10.00;84.80;;;;;;4980285;28;20564;-90
2021/01/28 07:38:52;;;;;;;1.60;1.50;;;10.10;85.20;;;;;;4968982;28;20441;-88
2021/01/28 07:41:35;;;;;;;1.33;1.23;;;10.20;86.00;;;;;;4969018;28;20219;-87
2021/01/28 07:44:20;;;;;;;4.43;1.25;;;10.30;85.30;;;;;;4980197;28;20557;-87
2021/01/28 07:46:45;;;;;;;0.80;0.80;;;10.40;84.70;;;;;;4989780;28;20182;-86
2021/01/28 07:49:32;;;;;;;1.10;0.70;;;10.30;84.20;;;;;;4980595;28;20230;-87
2021/01/28 07:51:58;;;;;;;0.77;0.77;;;10.30;84.10;;;;;;4982191;28;20203;-89
2021/01/28 07:54:25;;;;;;;1.63;1.10;;;10.30;84.10;;;;;;4973248;28;20669;-88
2021/01/28 07:56:57;;;;;;;1.27;0.80;;;10.30;84.10;;;;;;4966773;28;20190;-87
2021/01/28 07:59:35;;;;;;;3.45;1.27;;;10.40;84.20;;;;;;4970604;28;20235;-87
2021/01/28 08:02:22;;;;;;;0.70;0.70;;;10.30;83.40;;;;;;4975772;28;20685;-86
2021/01/28 08:05:06;;;;;;;1.63;0.90;;;10.10;82.80;;;;;;5000225;28;20164;-90
2021/01/28 08:07:44;;;;;;;0.60;0.50;;;10.10;83.10;;;;;;4984184;28;20188;-88
2021/01/28 08:10:34;;;;;;;1.08;0.70;;;10.20;83.50;;;;;;4998483;28;20179;-84
2021/01/28 08:13:06;;;;;;;11.05;0.98;;;10.30;83.90;;;;;;4977372;28;20644;-85
2021/01/28 08:15:45;;;;;;;2.35;0.80;;;10.40;84.10;;;;;;4964905;28;20556;-86
2021/01/28 08:18:30;;;;;;;0.70;0.70;;;10.40;84.00;;;;;;4962245;28;20204;-89
2021/01/28 08:21:02;;;;;;;2.05;1.15;;;10.40;84.20;;;;;;4960237;28;20739;-88
2021/01/28 08:23:28;;;;;;;1.95;1.65;;;10.50;84.50;;;;;;4978897;28;20196;-87
2021/01/28 08:25:59;;;;;;;1.05;0.95;;;10.50;84.50;;;;;;4960480;28;20199;-85
2021/01/28 08:28:28;;;;;;;2.20;1.35;;;10.60;84.60;;;;;;4965763;28;20183;-87
2021/01/28 08:31:23;;;;;;;5.95;1.92;;;10.70;84.70;;;;;;4965025;28;20199;-87
2021/01/28 08:33:56;;;;;;;2.00;1.50;;;10.70;84.50;;;;;;4949477;28;20226;-90
2021/01/28 08:36:24;;;;;;;1.80;1.67;;;10.70;84.30;;;;;;4965743;28;20200;-90
2021/01/28 08:39:11;;;;;;;0.68;0.68;;;10.70;84.20;;;;;;4980802;28;20282;-86
2021/01/28 08:41:37;;;;;;;4.45;4.13;;;10.70;84.10;;;;;;4969690;28;20284;-84
2021/01/28 08:44:08;;;;;;;1.10;1.00;;;10.70;83.80;;;;;;4962348;28;20188;-83
2021/01/28 08:46:34;;;;;;;2.38;0.85;;;10.80;84.00;;;;;;4974131;28;20544;-85
2021/01/28 08:49:13;;;;;;;3.60;1.63;;;10.80;84.10;;;;;;4981425;28;20180;-84
2021/01/28 08:51:42;;;;;;;1.88;0.85;;;10.90;84.30;;;;;;4963940;28;20310;-86
2021/01/28 08:54:23;;;;;;;0.95;0.85;;;11.00;84.10;;;;;;4963245;28;20180;-86
2021/01/28 08:56:57;;;;;;;1.00;1.00;;;11.10;84.10;;;;;;4962392;28;20180;-85
2021/01/28 08:59:37;;;;;;;4.05;2.05;;;11.10;84.00;;;;;;4966254;28;20254;-84
2021/01/28 09:02:03;;;;;;;4.15;1.88;;;11.10;84.00;;;;;;4974163;28;20588;-82
2021/01/28 09:04:34;;;;;;;1.55;1.55;;;11.10;83.90;;;;;;4978724;28;20175;-84
2021/01/28 09:07:00;;;;;;;12.18;2.67;;;11.10;84.00;;;;;;4978123;28;20179;-84
2021/01/28 09:09:28;;;;;;;1.40;0.83;;;11.20;84.10;;;;;;4996085;28;20190;-83
2021/01/28 09:12:23;;;;;;;2.63;2.53;;;11.30;84.30;;;;;;4958801;28;20943;-84
2021/01/28 09:14:50;;;;;;;2.40;1.63;;;11.40;84.40;;;;;;4979938;28;20176;-85
2021/01/28 09:17:30;;;;;;;1.20;1.10;;;11.50;84.60;;;;;;4982225;28;20192;-85
2021/01/28 09:20:01;;;;;;;0.88;0.70;;;11.60;85.50;;;;;;4974661;28;20219;-84
2021/01/28 09:22:38;;;;;;;2.33;2.13;;;11.70;84.90;;;;;;4963797;28;20204;-84
2021/01/28 09:25:17;;;;;;;14.30;1.27;;;11.80;84.80;;;;;;4967823;28;20254;-85
2021/01/28 09:27:44;;;;;;;1.00;0.95;;;11.80;84.80;;;;;;4962551;28;20643;-85
2021/01/28 09:30:24;;;;;;;1.90;1.67;;;11.90;84.90;;;;;;4976413;28;20274;-86
2021/01/28 09:32:51;;;;;;;1.58;1.48;;;12.00;84.90;;;;;;4995531;28;20203;-84
2021/01/28 09:35:22;;;;;;;1.35;1.25;;;12.10;85.00;;;;;;4989133;28;20183;-84
2021/01/28 09:38:00;;;;;;;1.92;1.08;;;12.20;84.80;;;;;;4978435;28;20183;-84
2021/01/28 09:40:32;;;;;;;2.60;2.40;;;12.20;84.80;;;;;;4976706;28;20206;-84
2021/01/28 09:43:31;;;;;;;2.13;2.03;;;12.30;84.80;;;;;;4962230;28;20232;-85
2021/01/28 09:46:24;;;;;;;3.30;1.00;;;12.40;84.70;;;;;;4975547;28;20200;-84
2021/01/28 09:48:52;;;;;;;2.30;1.90;;;12.50;84.80;;;;;;4967658;28;20243;-83
2021/01/28 09:51:37;;;;;;;1.50;1.40;;;12.50;84.70;;;;;;4973724;28;20211;-86
2021/01/28 09:54:12;;;;;;;2.47;2.28;;;12.50;84.70;;;;;;4976827;28;20196;-87
2021/01/28 09:56:38;;;;;;;1.25;1.08;;;12.60;84.60;;;;;;4968726;28;20194;-86
2021/01/28 09:59:04;;;;;;;3.15;0.93;;;12.70;84.90;;;;;;4965896;28;20204;-87
2021/01/28 10:01:30;;;;;;;3.03;1.73;;;12.80;84.90;;;;;;4973887;28;20208;-87
2021/01/28 10:03:56;;;;;;;0.90;0.80;;;12.90;84.90;;;;;;4975575;28;20447;-87
2021/01/28 10:06:21;;;;;;;1.43;1.33;;;12.90;84.70;;;;;;4978762;28;20172;-86
2021/01/28 10:08:48;;;;;;;1.15;1.05;;;13.00;84.70;;;;;;4995397;28;20705;-88
2021/01/28 10:11:14;;;;;;;1.00;0.83;;;13.00;84.80;;;;;;4968463;28;20215;-87
2021/01/28 10:13:40;;;;;;;1.08;1.00;;;13.20;84.90;;;;;;4960055;28;20420;-87
2021/01/28 10:16:06;;;;;;;1.15;1.08;;;13.20;84.60;;;;;;4959319;28;20198;-87
2021/01/28 10:18:32;;;;;;;0.80;0.80;;;13.20;84.30;;;;;;4959412;28;20286;-87
2021/01/28 10:20:58;;;;;;;1.40;0.90;;;13.20;84.20;;;;;;4959916;28;20226;-87
2021/01/28 10:23:24;;;;;;;0.93;0.80;;;13.30;84.20;;;;;;4961538;28;20231;-87
2021/01/28 10:25:51;;;;;;;1.23;1.00;;;13.30;84.10;;;;;;4962962;28;20196;-87
2021/01/28 10:28:18;;;;;;;1.00;0.90;;;13.30;84.10;;;;;;4963873;28;20295;-87
2021/01/28 10:30:44;;;;;;;0.90;0.90;;;13.40;84.60;;;;;;4977819;28;20693;-88
2021/01/28 10:33:11;;;;;;;0.87;0.87;;;13.30;83.70;;;;;;4999665;28;20175;-88
2021/01/28 10:35:37;;;;;;;2.78;2.15;;;13.30;83.50;;;;;;4981524;28;20326;-88
2021/01/28 10:38:05;;;;;;;1.30;1.20;;;13.40;83.50;;;;;;4981764;28;20206;-88
2021/01/28 10:40:31;;;;;;;2.25;2.15;;;13.40;83.50;;;;;;4965844;28;20180;-88
2021/01/28 10:42:59;;;;;;;1.52;1.42;;;13.40;83.50;;;;;;4965103;28;20192;-88
2021/01/28 10:45:28;;;;;;;2.78;1.08;;;13.40;83.60;;;;;;4982854;28;20536;-87
2021/01/28 10:47:54;;;;;;;1.63;1.52;;;13.50;83.80;;;;;;4970148;28;20188;-88
2021/01/28 10:50:24;;;;;;;1.63;1.57;;;13.40;83.70;;;;;;4963856;28;20195;-88
2021/01/28 10:52:51;;;;;;;0.63;0.60;;;13.50;83.80;;;;;;4961422;28;20698;-88
2021/01/28 10:55:18;;;;;;;2.50;1.58;;;13.50;83.70;;;;;;4964566;28;20187;-87
2021/01/28 10:57:45;;;;;;;4.00;0.85;;;13.50;83.70;;;;;;4962464;28;20231;-87
2021/01/28 11:00:12;;;;;;;1.55;1.45;;;13.50;83.60;;;;;;4985116;28;20179;-88
2021/01/28 11:02:38;;;;;;;0.63;0.63;;;13.50;83.50;;;;;;4969995;28;20266;-88
2021/01/28 11:05:16;;;;;;;0.90;0.90;;;13.50;83.50;;;;;;4965852;28;20188;-88
2021/01/28 11:07:42;;;;;;;1.75;0.88;;;13.50;83.60;;;;;;4963955;28;20207;-87
2021/01/28 11:10:08;;;;;;;0.67;0.67;;;13.60;83.60;;;;;;4969832;28;20215;-87
2021/01/28 11:12:34;;;;;;;0.70;0.70;;;13.60;83.50;;;;;;4987415;28;20242;-87
2021/01/28 11:15:01;;;;;;;2.93;0.83;;;13.60;83.50;;;;;;4992432;28;20183;-88
2021/01/28 11:17:27;;;;;;;2.05;1.45;;;13.60;83.40;;;;;;4989619;28;20366;-87
2021/01/28 11:19:53;;;;;;;1.67;1.57;;;13.60;83.40;;;;;;4989968;28;20274;-87
2021/01/28 11:22:18;;;;;;;0.67;0.67;;;13.60;83.40;;;;;;5011465;28;20270;-87
2021/01/28 11:24:45;;;;;;;0.73;0.73;;;13.60;83.40;;;;;;4991904;28;20638;-87
2021/01/28 11:27:11;;;;;;;0.60;0.60;;;13.60;83.20;;;;;;4991408;28;20270;-87
2021/01/28 11:29:37;;;;;;;0.70;0.70;;;13.60;83.40;;;;;;4977823;28;20184;-87
2021/01/28 11:32:02;;;;;;;1.10;1.00;;;13.70;83.70;;;;;;4993146;28;20243;-87
2021/01/28 11:34:29;;;;;;;1.30;1.20;;;13.70;83.80;;;;;;4969608;28;20180;-87
2021/01/28 11:36:56;;;;;;;1.85;1.75;;;13.70;83.70;;;;;;4967032;28;20431;-88
2021/01/28 11:39:22;;;;;;;1.67;1.02;;;13.80;83.80;;;;;;4965221;28;20215;-88
2021/01/28 11:41:47;;;;;;;1.03;0.97;;;13.70;83.70;;;;;;4980559;28;20196;-88
2021/01/28 11:44:13;;;;;;;0.80;0.80;;;13.80;83.80;;;;;;4972051;28;20627;-87
2021/01/28 11:46:39;;;;;;;0.70;0.70;;;13.90;84.00;;;;;;4980821;28;20191;-87
2021/01/28 11:49:04;;;;;;;0.90;0.80;;;13.90;84.00;;;;;;4967274;28;20188;-87
2021/01/28 11:51:30;;;;;;;0.80;0.80;;;14.00;84.00;;;;;;4961096;28;20198;-88
2021/01/28 11:53:56;;;;;;;0.90;0.90;;;14.10;84.10;;;;;;4960492;28;20183;-88
2021/01/28 11:56:21;;;;;;;1.00;0.67;;;14.00;83.60;;;;;;4961575;28;20559;-88
2021/01/28 11:58:47;;;;;;;1.63;1.53;;;14.10;83.80;;;;;;4963468;28;20237;-87
2021/01/28 12:01:13;;;;;;;1.30;1.20;;;14.10;83.60;;;;;;4962573;28;20200;-86
2021/01/28 12:03:39;;;;;;;4.33;1.30;;;14.20;83.80;;;;;;4963437;28;20262;-87
2021/01/28 12:06:04;;;;;;;1.63;1.53;;;14.30;83.90;;;;;;4964745;28;20812;-87
2021/01/28 12:08:30;;;;;;;1.20;1.10;;;14.30;84.00;;;;;;4968825;28;20914;-88
2021/01/28 12:10:56;;;;;;;5.73;2.10;;;14.40;83.70;;;;;;4979567;28;20229;-88
2021/01/28 12:13:22;;;;;;;1.97;1.73;;;14.40;83.50;;;;;;4980965;28;20462;-88
2021/01/28 12:15:47;;;;;;;0.93;0.83;;;14.50;83.50;;;;;;4974101;28;20635;-88
2021/01/28 12:18:13;;;;;;;1.00;0.90;;;14.40;83.10;;;;;;4961926;28;20467;-87
2021/01/28 12:20:39;;;;;;;0.93;0.83;;;14.40;82.80;;;;;;4960415;28;20208;-88
2021/01/28 12:23:05;;;;;;;1.40;1.30;;;14.40;82.80;;;;;;4968333;28;20192;-87
2021/01/28 12:25:30;;;;;;;0.90;0.90;;;14.40;83.00;;;;;;4962045;28;20663;-87
2021/01/28 12:27:56;;;;;;;1.47;1.37;;;14.40;82.70;;;;;;4964357;28;20471;-88
2021/01/28 12:30:24;;;;;;;1.10;1.00;;;14.40;82.60;;;;;;4969362;28;20767;-88
2021/01/28 12:32:49;;;;;;;0.80;0.80;;;14.40;82.80;;;;;;4963528;28;20214;-88
2021/01/28 12:35:17;;;;;;;1.73;0.70;;;14.40;82.70;;;;;;4962549;28;20188;-87
2021/01/28 12:37:43;;;;;;;1.17;0.77;;;14.40;82.50;;;;;;4962448;28;20186;-88
2021/01/28 12:40:12;;;;;;;0.98;0.90;;;14.40;82.50;;;;;;4959597;28;20302;-86
2021/01/28 12:42:37;;;;;;;1.15;1.15;;;14.30;82.20;;;;;;4976240;28;20267;-87
2021/01/28 12:45:05;;;;;;;0.80;0.77;;;14.30;82.20;;;;;;4961395;28;20242;-86
2021/01/28 12:47:31;;;;;;;0.80;0.80;;;14.30;82.40;;;;;;4960719;28;20506;-87
2021/01/28 12:49:56;;;;;;;0.80;0.80;;;14.30;82.50;;;;;;4960377;28;20226;-87
2021/01/28 12:52:23;;;;;;;0.80;0.70;;;14.30;82.30;;;;;;4961147;28;20447;-87
2021/01/28 12:54:49;;;;;;;0.60;0.60;;;14.30;82.60;;;;;;4960755;28;20230;-86
2021/01/28 12:57:15;;;;;;;0.60;0.60;;;14.20;82.30;;;;;;4961148;28;20678;-86
2021/01/28 12:59:41;;;;;;;0.60;0.60;;;14.20;82.60;;;;;;4959621;28;20203;-87
2021/01/28 13:02:07;;;;;;;0.60;0.60;;;14.20;82.90;;;;;;4960630;28;20517;-87