Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:07;;;;;;;5.60;5.10;;;;;;;16.96;69.16;98697.72;5056394;28;20039;-85
2021/06/17 00:04:33;;;;;;;6.20;5.05;;;;;;;16.96;69.71;98697.72;5058274;28;20025;-85
2021/06/17 00:06:59;;;;;;;5.45;4.43;;;;;;;16.88;69.16;98706.66;5062012;28;20407;-84
2021/06/17 00:09:24;;;;;;;5.53;4.90;;;;;;;16.82;68.00;98698.31;5058607;28;20124;-85
2021/06/17 00:11:50;;;;;;;5.72;4.57;;;;;;;16.78;68.74;98701.94;5058216;28;20136;-85
2021/06/17 00:14:17;;;;;;;4.22;3.92;;;;;;;16.73;68.12;98690.94;5058148;28;20033;-85
2021/06/17 00:16:42;;;;;;;8.10;5.18;;;;;;;16.72;68.98;98695.25;5057092;28;20033;-85
2021/06/17 00:19:07;;;;;;;8.70;4.88;;;;;;;16.69;67.13;98691.97;5058675;28;20031;-85
2021/06/17 00:21:33;;;;;;;5.82;4.70;;;;;;;16.67;68.05;98692.06;5044573;28;20033;-85
2021/06/17 00:23:59;;;;;;;4.57;4.18;;;;;;;16.64;68.10;98686.13;5058362;28;20091;-86
2021/06/17 00:26:25;;;;;;;6.82;4.80;;;;;;;16.57;68.22;98690.75;5061074;28;20032;-85
2021/06/17 00:28:51;;;;;;;5.45;5.00;;;;;;;16.54;68.35;98695.19;5058593;28;20043;-85
2021/06/17 00:31:17;;;;;;;6.05;4.47;;;;;;;16.51;68.59;98700.50;5057736;28;20033;-85
2021/06/17 00:33:42;;;;;;;6.43;4.22;;;;;;;16.49;69.11;98700.56;5060103;28;20029;-85
2021/06/17 00:36:07;;;;;;;8.48;4.63;;;;;;;16.42;68.76;98694.78;5059248;28;20033;-85
2021/06/17 00:38:33;;;;;;;5.22;4.78;;;;;;;16.40;68.43;98690.56;5043961;28;20029;-85
2021/06/17 00:40:58;;;;;;;6.55;4.40;;;;;;;16.38;69.11;98693.22;5057993;28;20865;-85
2021/06/17 00:43:24;;;;;;;7.07;4.60;;;;;;;16.34;68.63;98701.16;5059497;28;20384;-85
2021/06/17 00:45:52;;;;;;;6.82;5.20;;;;;;;16.28;68.31;98691.94;5056906;28;20048;-85
2021/06/17 00:48:18;;;;;;;5.10;4.70;;;;;;;16.23;69.08;98693.84;5056208;28;20021;-84
2021/06/17 00:50:50;;;;;;;6.65;5.10;;;;;;;16.22;68.41;98689.59;5056959;28;20036;-85
2021/06/17 00:53:19;;;;;;;4.55;4.15;;;;;;;16.18;68.50;98687.19;5037677;28;20291;-85
2021/06/17 00:55:46;;;;;;;6.65;4.57;;;;;;;16.17;68.34;98685.50;5056895;28;20097;-85
2021/06/17 00:58:12;;;;;;;6.28;4.78;;;;;;;16.11;68.76;98680.59;5058945;28;20377;-84
2021/06/17 01:00:38;;;;;;;7.60;5.50;;;;;;;16.09;68.70;98685.81;5055181;28;20094;-85
2021/06/17 01:03:04;;;;;;;7.25;5.10;;;;;;;16.04;69.09;98687.72;5053857;28;20623;-84
2021/06/17 01:05:30;;;;;;;9.20;4.78;;;;;;;16.03;69.33;98683.47;5041078;28;20020;-85
2021/06/17 01:08:20;;;;;;;5.20;4.55;;;;;;;16.02;68.62;98683.53;5055332;28;20029;-85
2021/06/17 01:11:03;;;;;;;6.68;5.25;;;;;;;15.95;69.35;98683.75;5038134;28;20112;-85
2021/06/17 01:13:51;;;;;;;8.60;5.40;;;;;;;15.93;69.85;98684.75;5056844;28;20087;-85
2021/06/17 01:16:33;;;;;;;4.70;4.30;;;;;;;15.93;69.04;98688.16;5039103;28;20059;-85
2021/06/17 01:19:01;;;;;;;4.82;4.43;;;;;;;15.91;69.71;98686.56;5055500;28;20033;-85
2021/06/17 01:21:32;;;;;;;4.63;4.20;;;;;;;15.92;69.22;98685.63;5054313;28;20033;-85
2021/06/17 01:24:03;;;;;;;5.05;4.55;;;;;;;15.86;69.03;98676.41;5055047;28;20365;-85
2021/06/17 01:26:32;;;;;;;7.22;4.45;;;;;;;15.79;69.19;98674.09;5056631;28;20377;-85
2021/06/17 01:29:00;;;;;;;5.93;5.07;;;;;;;15.79;69.66;98674.94;5056081;28;20032;-85
2021/06/17 01:31:30;;;;;;;6.60;5.28;;;;;;;15.76;69.42;98681.97;5039098;28;20032;-85
2021/06/17 01:33:56;;;;;;;4.43;4.00;;;;;;;15.72;69.41;98683.00;5053953;28;20390;-85
2021/06/17 01:36:35;;;;;;;6.40;4.65;;;;;;;15.69;68.96;98677.94;5038177;28;20028;-85
2021/06/17 01:39:05;;;;;;;5.60;4.53;;;;;;;15.63;69.33;98671.28;5039447;28;20037;-84
2021/06/17 01:41:34;;;;;;;5.20;4.78;;;;;;;15.60;70.00;98668.81;5052681;28;20047;-85
2021/06/17 01:44:00;;;;;;;6.75;4.57;;;;;;;15.54;69.62;98667.28;5035116;28;20032;-84
2021/06/17 01:46:27;;;;;;;6.90;4.50;;;;;;;15.55;70.17;98670.72;5028429;28;20057;-85
2021/06/17 01:48:54;;;;;;;5.40;4.93;;;;;;;15.53;70.05;98677.72;5039492;28;20032;-85
2021/06/17 01:51:23;;;;;;;4.60;4.20;;;;;;;15.52;70.35;98669.13;5053920;28;20033;-85
2021/06/17 01:53:49;;;;;;;6.78;4.63;;;;;;;15.48;69.84;98672.69;5053955;28;20090;-85
2021/06/17 01:56:18;;;;;;;4.78;4.32;;;;;;;15.44;69.41;98663.38;5055007;28;20041;-85
2021/06/17 01:58:46;;;;;;;5.35;4.85;;;;;;;15.44;69.27;98676.28;5038905;28;20046;-85
2021/06/17 02:01:14;;;;;;;6.60;4.88;;;;;;;15.39;70.45;98669.59;5054356;28;20157;-85
2021/06/17 02:03:43;;;;;;;5.30;4.60;;;;;;;15.41;70.10;98678.13;5054165;28;20456;-87
2021/06/17 02:06:09;;;;;;;4.97;4.57;;;;;;;15.39;70.68;98670.44;5039364;28;20638;-87
2021/06/17 02:08:35;;;;;;;4.75;4.25;;;;;;;15.36;70.27;98664.56;5055158;28;20051;-88
2021/06/17 02:11:01;;;;;;;7.47;5.20;;;;;;;15.38;69.80;98675.66;5055891;28;20033;-87
2021/06/17 02:13:27;;;;;;;5.63;5.13;;;;;;;15.29;69.94;98666.50;5037033;28;20036;-87
2021/06/17 02:15:54;;;;;;;5.97;4.88;;;;;;;15.30;71.19;98670.78;5038074;28;20879;-87
2021/06/17 02:18:25;;;;;;;5.35;4.95;;;;;;;15.34;70.48;98672.34;5057685;28;20041;-87
2021/06/17 02:20:51;;;;;;;6.47;5.72;;;;;;;15.27;71.19;98670.91;5052042;28;20441;-87
2021/06/17 02:23:18;;;;;;;5.10;4.70;;;;;;;15.24;72.45;98671.00;5054463;28;20048;-86
2021/06/17 02:25:47;;;;;;;7.40;4.82;;;;;;;15.21;72.22;98676.28;5054869;28;20091;-87
2021/06/17 02:28:19;;;;;;;6.15;5.00;;;;;;;15.12;71.84;98681.78;5054480;28;20036;-87
2021/06/17 02:30:45;;;;;;;5.70;5.10;;;;;;;15.11;72.34;98679.28;5052159;28;20029;-87
2021/06/17 02:33:14;;;;;;;4.90;4.40;;;;;;;15.04;72.43;98673.47;5037881;28;20036;-87
2021/06/17 02:35:43;;;;;;;7.03;5.07;;;;;;;14.94;72.62;98678.13;5052871;28;20028;-87
2021/06/17 02:38:11;;;;;;;5.10;4.70;;;;;;;14.90;72.35;98679.13;5038536;28;20024;-86
2021/06/17 02:40:43;;;;;;;6.28;4.72;;;;;;;14.89;72.48;98674.03;5052338;28;20432;-87
2021/06/17 02:43:12;;;;;;;6.65;5.47;;;;;;;14.91;72.01;98678.25;5037783;28;20040;-87
2021/06/17 02:45:39;;;;;;;5.82;4.90;;;;;;;14.89;71.70;98674.88;5055334;28;20060;-87
2021/06/17 02:48:05;;;;;;;7.30;4.90;;;;;;;14.85;71.43;98672.47;5052932;28;20029;-87
2021/06/17 02:50:30;;;;;;;6.10;5.53;;;;;;;14.85;71.91;98673.28;5053008;28;20043;-88
2021/06/17 02:52:56;;;;;;;6.20;5.57;;;;;;;14.82;71.95;98668.22;5055799;28;20033;-87
2021/06/17 02:55:22;;;;;;;5.82;5.32;;;;;;;14.81;71.90;98669.13;5055336;28;20309;-87
2021/06/17 02:58:19;;;;;;;8.63;6.55;;;;;;;14.87;72.46;98670.66;5040563;28;20032;-86
2021/06/17 03:01:11;;;;;;;5.43;4.93;;;;;;;14.84;71.46;98673.34;5041738;28;20036;-87
2021/06/17 03:03:44;;;;;;;5.78;5.28;;;;;;;14.84;72.04;98670.78;5020393;28;20128;-87
2021/06/17 03:06:19;;;;;;;6.32;4.95;;;;;;;14.75;71.83;98660.78;5054873;28;20388;-87
2021/06/17 03:09:01;;;;;;;5.68;5.13;;;;;;;14.84;71.35;98658.72;5032476;28;20043;-88
2021/06/17 03:11:31;;;;;;;5.90;5.38;;;;;;;14.83;70.94;98653.59;5053417;28;20378;-87
2021/06/17 03:14:01;;;;;;;5.57;4.80;;;;;;;14.84;71.92;98656.13;5051828;28;20066;-87
2021/06/17 03:16:29;;;;;;;7.03;4.97;;;;;;;14.84;71.92;98660.44;5053264;28;20037;-87
2021/06/17 03:19:00;;;;;;;5.88;5.38;;;;;;;14.80;72.36;98659.72;5036375;28;20142;-88
2021/06/17 03:21:32;;;;;;;6.70;4.90;;;;;;;14.78;72.00;98660.66;5050916;28;20028;-87
2021/06/17 03:23:58;;;;;;;6.43;4.63;;;;;;;14.75;72.40;98665.94;5034749;28;20067;-87
2021/06/17 03:26:26;;;;;;;9.77;4.50;;;;;;;14.77;72.29;98670.13;5039010;28;20408;-87
2021/06/17 03:28:54;;;;;;;6.70;4.95;;;;;;;14.83;72.25;98669.94;5033949;28;20118;-87
2021/06/17 03:31:20;;;;;;;5.93;5.10;;;;;;;14.87;72.05;98670.66;5055500;28;20740;-87
2021/06/17 03:33:50;;;;;;;7.70;5.07;;;;;;;14.95;72.43;98678.97;5049965;28;20403;-86
2021/06/17 03:36:17;;;;;;;5.53;5.03;;;;;;;14.95;72.01;98673.81;5054588;28;20029;-86
2021/06/17 03:38:44;;;;;;;6.88;4.95;;;;;;;15.05;71.76;98677.75;5043353;28;20731;-87
2021/06/17 03:41:13;;;;;;;5.57;4.80;;;;;;;15.11;70.95;98677.50;5047688;28;20036;-86
2021/06/17 03:43:40;;;;;;;5.97;5.47;;;;;;;15.24;70.98;98672.72;5058851;28;20421;-86
2021/06/17 03:46:09;;;;;;;8.43;5.18;;;;;;;15.36;70.27;98662.78;5059539;28;20130;-86
2021/06/17 03:48:38;;;;;;;7.75;5.38;;;;;;;15.57;68.78;98673.25;5051433;28;20370;-86
2021/06/17 03:51:06;;;;;;;7.35;4.93;;;;;;;15.74;68.19;98676.84;5042379;28;20055;-86
2021/06/17 03:53:31;;;;;;;5.20;4.80;;;;;;;15.83;68.85;98666.16;5058956;28;20040;-86
2021/06/17 03:55:58;;;;;;;4.85;4.35;;;;;;;15.97;68.51;98669.03;5057050;28;20037;-87
2021/06/17 03:58:25;;;;;;;6.72;4.45;;;;;;;16.14;68.07;98675.28;5045648;28;20032;-87
2021/06/17 04:00:54;;;;;;;5.05;4.55;;;;;;;16.30;67.90;98686.69;5043592;28;20364;-87
2021/06/17 04:03:20;;;;;;;6.93;5.75;;;;;;;16.42;67.06;98679.25;5055252;28;20075;-87
2021/06/17 04:05:47;;;;;;;5.55;5.07;;;;;;;16.60;66.43;98679.41;5044217;28;20040;-87
2021/06/17 04:08:15;;;;;;;6.18;4.97;;;;;;;16.74;66.37;98677.94;5042261;28;20036;-87
2021/06/17 04:10:42;;;;;;;4.93;4.55;;;;;;;16.92;66.14;98678.03;5044750;28;20029;-87
2021/06/17 04:13:11;;;;;;;5.95;4.95;;;;;;;17.08;65.66;98676.44;5042089;28;20024;-87
2021/06/17 04:15:37;;;;;;;5.53;5.05;;;;;;;17.21;63.98;98686.22;5030929;28;20026;-87
2021/06/17 04:18:03;;;;;;;6.18;5.07;;;;;;;17.32;64.05;98678.78;5014593;28;20110;-87
2021/06/17 04:20:35;;;;;;;5.28;4.60;;;;;;;17.54;63.14;98675.19;5040222;28;20037;-87
2021/06/17 04:23:02;;;;;;;6.10;5.10;;;;;;;17.67;61.82;98664.22;5043448;28;20024;-87
2021/06/17 04:25:29;;;;;;;7.65;5.60;;;;;;;17.82;61.55;98674.78;5057064;28;20032;-86
2021/06/17 04:27:58;;;;;;;6.72;4.85;;;;;;;17.92;61.37;98676.88;5059136;28;20111;-87
2021/06/17 04:30:27;;;;;;;6.55;5.40;;;;;;;18.04;61.23;98680.63;5041763;28;20060;-87
2021/06/17 04:32:53;;;;;;;6.05;5.50;;;;;;;18.24;60.52;98678.75;5059425;28;20040;-87
2021/06/17 04:35:22;;;;;;;6.80;5.60;;;;;;;18.36;60.63;98682.50;5057880;28;20039;-88
2021/06/17 04:37:48;;;;;;;6.72;5.82;;;;;;;18.55;59.72;98678.09;5043300;28;20116;-87
2021/06/17 04:40:15;;;;;;;7.65;5.72;;;;;;;18.81;59.48;98683.72;5047154;28;20274;-87
2021/06/17 04:42:41;;;;;;;7.10;4.70;;;;;;;19.10;59.00;98676.06;5035314;28;20032;-87
2021/06/17 04:45:08;;;;;;;4.93;4.50;;;;;;;19.38;58.96;98679.81;5043154;28;20033;-87
2021/06/17 04:47:39;;;;;;;6.40;5.43;;;;;;;19.59;58.31;98686.50;5044697;28;20041;-87
2021/06/17 04:50:06;;;;;;;6.03;5.10;;;;;;;19.88;57.66;98680.53;5058933;28;20028;-86
2021/06/17 04:52:57;;;;;;;8.73;5.38;;;;;;;20.07;57.06;98683.75;5045111;28;20025;-86
2021/06/17 04:55:23;;;;;;;9.80;5.60;;;;;;;20.36;55.30;98678.69;5035571;28;20129;-86
2021/06/17 04:57:48;;;;;;;8.07;5.65;;;;;;;20.56;54.39;98683.59;5060010;28;20037;-86
2021/06/17 05:00:14;;;;;;;9.52;6.53;;;;;;;20.71;53.63;98685.28;5058826;28;20474;-86
2021/06/17 05:02:39;;;;;;;6.38;5.78;;;;;;;20.84;53.30;98685.38;5047563;28;20407;-86
2021/06/17 05:05:08;;;;;;;9.25;5.72;;;;;;;21.07;53.37;98690.06;5065299;28;20084;-86
2021/06/17 05:12:43;;;;;;;8.05;5.55;;;;;;;21.48;54.73;98689.31;5065957;28;20124;-87
2021/06/17 05:15:09;;;;;;;5.50;5.00;;;;;;;21.68;54.56;98687.16;5050745;28;20117;-87
2021/06/17 05:17:34;;;;;;;9.95;6.28;;;;;;;21.72;55.27;98690.41;5067378;28;20285;-87
2021/06/17 05:20:01;;;;;;;5.70;4.63;;;;;;;21.76;55.30;98684.91;5049068;28;20056;-87
2021/06/17 05:22:26;;;;;;;7.03;4.97;;;;;;;21.95;54.54;98684.56;5053231;28;20029;-86
2021/06/17 05:24:52;;;;;;;5.43;4.93;;;;;;;22.11;53.39;98681.81;5066554;28;20040;-86
2021/06/17 05:27:17;;;;;;;6.32;4.90;;;;;;;22.15;53.45;98685.91;5046866;28;20032;-86
2021/06/17 05:29:43;;;;;;;7.90;5.40;;;;;;;22.24;53.85;98685.28;5043223;28;20040;-87
2021/06/17 05:32:08;;;;;;;7.43;4.63;;;;;;;22.36;53.77;98679.28;5065561;28;20418;-87
2021/06/17 05:34:34;;;;;;;9.68;4.60;;;;;;;22.47;53.82;98682.00;5048703;28;20020;-87
2021/06/17 05:36:59;;;;;;;8.88;5.43;;;;;;;22.53;53.59;98689.44;5068737;28;20047;-86
2021/06/17 05:39:25;;;;;;;9.82;4.45;;;;;;;22.46;53.58;98682.94;5070013;28;20080;-87
2021/06/17 05:41:51;;;;;;;9.07;4.82;;;;;;;22.58;53.60;98692.59;5058765;28;20227;-87
2021/06/17 05:44:16;;;;;;;9.00;4.82;;;;;;;22.72;52.83;98689.91;5070154;28;20286;-87
2021/06/17 05:46:41;;;;;;;11.07;5.32;;;;;;;22.81;53.18;98691.09;5070376;28;20048;-86
2021/06/17 05:49:07;;;;;;;14.48;5.18;;;;;;;22.90;53.34;98689.63;5050587;28;20119;-87
2021/06/17 05:51:33;;;;;;;8.23;4.13;;;;;;;22.99;53.03;98689.00;5052260;28;20039;-87
2021/06/17 05:54:00;;;;;;;8.10;5.07;;;;;;;23.01;52.44;98687.09;5049583;28;20107;-87
2021/06/17 05:56:26;;;;;;;5.38;4.47;;;;;;;23.15;52.38;98693.06;5055896;28;20037;-87
2021/06/17 05:58:51;;;;;;;7.20;3.90;;;;;;;23.30;52.28;98690.34;5055620;28;20423;-87
2021/06/17 06:01:18;;;;;;;7.68;4.57;;;;;;;23.32;52.26;98680.59;5063292;28;20052;-87
2021/06/17 06:03:44;;;;;;;6.50;4.22;;;;;;;23.45;52.12;98684.88;5059643;28;20379;-86
2021/06/17 06:06:09;;;;;;;11.18;6.03;;;;;;;23.40;52.14;98684.34;5074971;28;20023;-86
2021/06/17 06:08:34;;;;;;;4.32;3.95;;;;;;;23.45;52.61;98677.03;5073529;28;20028;-84
2021/06/17 06:11:00;;;;;;;4.63;3.80;;;;;;;23.60;51.51;98685.56;5070968;28;20045;-86
2021/06/17 06:13:25;;;;;;;4.43;3.22;;;;;;;23.79;51.44;98682.47;5074477;28;20135;-86
2021/06/17 06:15:51;;;;;;;4.05;3.72;;;;;;;23.79;50.96;98687.72;5058150;28;20029;-86
2021/06/17 06:18:17;;;;;;;3.67;3.38;;;;;;;23.90;51.29;98685.16;5071093;28;20032;-86
2021/06/17 06:20:45;;;;;;;4.25;3.85;;;;;;;24.09;50.77;98690.75;5058260;28;20021;-86
2021/06/17 06:23:11;;;;;;;4.25;3.90;;;;;;;24.24;49.68;98688.81;5070340;28;20036;-87
2021/06/17 06:25:38;;;;;;;7.78;4.18;;;;;;;24.14;48.67;98696.50;5051021;28;20391;-87
2021/06/17 06:28:04;;;;;;;5.43;4.03;;;;;;;24.20;48.50;98696.06;5064512;28;20059;-87
2021/06/17 06:30:29;;;;;;;4.10;3.70;;;;;;;24.41;48.45;98697.09;5067868;28;20024;-86
2021/06/17 06:32:56;;;;;;;4.05;3.65;;;;;;;24.34;47.61;98690.66;5053203;28;20005;-84
2021/06/17 06:35:21;;;;;;;4.85;4.43;;;;;;;24.38;47.11;98699.94;5070528;28;20032;-85
2021/06/17 06:37:50;;;;;;;8.00;4.43;;;;;;;24.48;47.57;98700.94;5056995;28;20036;-84
2021/06/17 06:40:18;;;;;;;4.60;3.85;;;;;;;24.68;47.68;98696.81;5054970;28;20025;-85
2021/06/17 06:42:44;;;;;;;4.90;3.65;;;;;;;24.72;46.62;98702.66;5069500;28;20076;-84
2021/06/17 06:45:11;;;;;;;6.00;3.92;;;;;;;24.75;46.22;98703.28;5065756;28;20037;-84
2021/06/17 06:47:36;;;;;;;4.95;3.70;;;;;;;24.76;47.25;98710.19;5070901;28;20075;-85
2021/06/17 06:50:02;;;;;;;8.43;5.30;;;;;;;24.81;46.86;98704.59;5070702;28;20025;-84
2021/06/17 06:52:49;;;;;;;6.05;4.30;;;;;;;24.84;45.97;98699.94;5065792;28;20044;-87
2021/06/17 06:55:15;;;;;;;5.30;3.80;;;;;;;24.97;47.02;98713.84;5071884;28;20024;-84
2021/06/17 06:57:41;;;;;;;6.78;3.75;;;;;;;25.21;46.11;98715.53;5074804;28;20025;-83
2021/06/17 07:00:09;;;;;;;4.82;3.90;;;;;;;25.28;46.11;98724.59;5070465;28;20056;-84
2021/06/17 07:02:34;;;;;;;3.60;3.30;;;;;;;25.37;45.76;98721.28;5070278;28;20055;-83
2021/06/17 07:05:01;;;;;;;4.78;4.30;;;;;;;25.44;44.68;98720.66;5065881;28;20041;-84
2021/06/17 07:07:27;;;;;;;5.53;4.47;;;;;;;25.50;44.86;98718.53;5066368;28;20443;-84
2021/06/17 07:09:52;;;;;;;5.20;3.88;;;;;;;25.76;44.64;98719.94;5054173;28;20033;-84
2021/06/17 07:12:18;;;;;;;5.60;4.72;;;;;;;25.98;44.74;98729.56;5051981;28;20139;-84
2021/06/17 07:14:44;;;;;;;6.20;3.80;;;;;;;26.06;43.99;98712.22;5042433;28;20055;-84
2021/06/17 07:17:10;;;;;;;4.13;3.83;;;;;;;26.15;43.83;98722.00;5040832;28;20021;-84
2021/06/17 07:19:35;;;;;;;5.40;4.28;;;;;;;26.26;43.44;98724.66;5053620;28;20033;-84
2021/06/17 07:22:01;;;;;;;6.22;3.78;;;;;;;26.33;43.68;98723.16;5041854;28;20094;-85
2021/06/17 07:24:27;;;;;;;4.80;4.22;;;;;;;26.50;43.59;98734.09;5052459;28;20036;-85
2021/06/17 07:26:54;;;;;;;6.35;3.90;;;;;;;26.62;42.04;98733.06;5054735;28;20302;-84
2021/06/17 07:29:19;;;;;;;5.07;4.65;;;;;;;26.63;42.64;98730.34;5042568;28;20033;-84
2021/06/17 07:31:45;;;;;;;5.15;3.72;;;;;;;26.74;42.13;98735.53;5039621;28;20036;-84
2021/06/17 07:34:11;;;;;;;5.53;4.38;;;;;;;26.73;41.98;98733.03;5060029;28;20078;-84
2021/06/17 07:36:40;;;;;;;8.20;4.15;;;;;;;26.81;43.11;98736.69;5053974;28;20048;-84
2021/06/17 07:39:08;;;;;;;6.03;4.00;;;;;;;26.97;42.57;98738.91;5051746;28;20029;-84
2021/06/17 07:41:35;;;;;;;5.25;4.25;;;;;;;26.98;41.72;98737.94;5056823;28;20032;-85
2021/06/17 07:44:00;;;;;;;5.20;4.70;;;;;;;27.11;42.14;98741.22;5044763;28;20068;-85
2021/06/17 07:46:26;;;;;;;4.38;3.97;;;;;;;27.14;42.64;98738.31;5054864;28;20099;-85
2021/06/17 07:48:51;;;;;;;4.57;4.13;;;;;;;27.26;42.13;98744.31;5040159;28;20112;-84
2021/06/17 07:51:17;;;;;;;5.13;4.68;;;;;;;27.40;41.94;98748.41;5054764;28;20032;-84
2021/06/17 07:53:43;;;;;;;6.15;4.70;;;;;;;27.51;41.59;98743.06;5059779;28;20043;-85
2021/06/17 07:56:09;;;;;;;5.82;4.15;;;;;;;27.51;41.20;98746.53;5044855;28;20029;-84
2021/06/17 07:58:34;;;;;;;17.77;7.03;;;;;;;27.52;40.78;98742.13;5060705;28;20040;-85
2021/06/17 08:01:00;;;;;;;7.32;5.60;;;;;;;27.54;40.70;98740.19;5049121;28;20079;-84
2021/06/17 08:03:27;;;;;;;5.20;4.78;;;;;;;27.61;41.29;98741.31;5056910;28;20395;-84
2021/06/17 08:05:53;;;;;;;5.18;4.75;;;;;;;27.74;41.06;98746.34;5030096;28;20396;-85
2021/06/17 08:08:18;;;;;;;5.38;5.05;;;;;;;27.73;40.13;98742.03;5055346;28;20037;-84
2021/06/17 08:10:43;;;;;;;8.23;5.72;;;;;;;27.85;40.19;98736.53;5056400;28;20089;-84
2021/06/17 08:13:09;;;;;;;8.43;4.63;;;;;;;27.78;39.98;98729.31;5039249;28;20035;-84
2021/06/17 08:15:36;;;;;;;5.18;4.85;;;;;;;27.86;40.32;98732.94;5040431;28;20017;-84
2021/06/17 08:18:03;;;;;;;5.95;5.30;;;;;;;27.95;40.03;98718.94;5058719;28;20357;-84
2021/06/17 08:20:28;;;;;;;6.03;5.25;;;;;;;28.04;40.12;98726.03;5056310;28;20041;-84
2021/06/17 08:22:54;;;;;;;4.70;4.40;;;;;;;28.19;39.51;98729.13;5040629;28;20067;-84
2021/06/17 08:25:19;;;;;;;4.93;4.63;;;;;;;28.31;39.50;98720.13;5057988;28;20383;-84
2021/06/17 08:27:44;;;;;;;5.47;4.82;;;;;;;28.37;39.74;98721.38;5057359;28;20025;-84
2021/06/17 08:30:14;;;;;;;4.90;4.50;;;;;;;28.33;39.07;98722.63;5041976;28;20033;-84
2021/06/17 08:32:40;;;;;;;6.68;4.50;;;;;;;28.32;39.51;98723.59;5056063;28;20029;-84
2021/06/17 08:35:06;;;;;;;5.05;4.60;;;;;;;28.19;39.35;98734.41;5055162;28;20059;-84
2021/06/17 08:37:32;;;;;;;5.60;5.15;;;;;;;28.22;39.90;98720.13;5041601;28;20044;-84
2021/06/17 08:39:58;;;;;;;4.95;4.55;;;;;;;28.29;39.30;98735.25;5042215;28;20409;-84
2021/06/17 08:42:28;;;;;;;6.28;4.70;;;;;;;28.31;39.37;98724.56;5057036;28;20031;-84
2021/06/17 08:44:58;;;;;;;5.97;4.90;;;;;;;28.28;39.48;98712.50;5056338;28;20132;-84
2021/06/17 08:47:24;;;;;;;5.20;4.80;;;;;;;28.20;38.96;98722.91;5055909;28;20033;-84
2021/06/17 08:49:52;;;;;;;5.07;4.57;;;;;;;28.19;39.35;98718.59;5054880;28;20048;-84
2021/06/17 08:52:19;;;;;;;6.35;4.50;;;;;;;28.42;39.96;98720.00;5054665;28;20024;-84
2021/06/17 08:54:45;;;;;;;5.68;4.63;;;;;;;28.63;39.81;98730.41;5055255;28;20021;-84
2021/06/17 08:57:11;;;;;;;5.18;4.22;;;;;;;28.89;38.80;98725.41;5056388;28;20409;-84
2021/06/17 08:59:40;;;;;;;4.93;4.55;;;;;;;28.88;38.37;98735.13;5057883;28;20108;-85
2021/06/17 09:02:05;;;;;;;5.85;4.35;;;;;;;28.88;38.66;98729.00;5056282;28;20036;-85
2021/06/17 09:04:32;;;;;;;6.80;4.38;;;;;;;28.91;37.72;98732.19;5058415;28;20277;-85
2021/06/17 09:07:10;;;;;;;6.07;4.47;;;;;;;29.01;37.81;98733.00;5054341;28;20040;-84
2021/06/17 09:09:43;;;;;;;5.13;4.72;;;;;;;29.10;37.19;98726.03;5057168;28;20017;-85
2021/06/17 09:12:11;;;;;;;5.55;4.45;;;;;;;29.05;37.25;98726.47;5047094;28;20349;-85
2021/06/17 09:14:38;;;;;;;4.80;4.47;;;;;;;29.25;37.70;98726.41;5041582;28;20036;-85
2021/06/17 09:17:09;;;;;;;5.40;4.93;;;;;;;29.41;36.47;98726.63;5056530;28;20032;-85
2021/06/17 09:19:40;;;;;;;5.35;4.40;;;;;;;29.27;36.62;98719.19;5045460;28;20083;-85
2021/06/17 09:22:07;;;;;;;4.90;4.45;;;;;;;29.32;36.10;98711.69;5057784;28;20115;-84
2021/06/17 09:24:35;;;;;;;5.45;3.83;;;;;;;29.46;35.64;98722.59;5055923;28;20021;-85
2021/06/17 09:27:40;;;;;;;4.88;4.00;;;;;;;29.70;36.12;98714.16;5044960;28;20045;-85
2021/06/17 09:30:11;;;;;;;5.00;4.30;;;;;;;29.58;35.42;98727.72;5038798;28;20033;-85
2021/06/17 09:32:47;;;;;;;6.43;4.25;;;;;;;29.69;35.61;98720.41;5041674;28;20036;-85
2021/06/17 09:35:18;;;;;;;5.50;4.25;;;;;;;29.57;34.01;98710.19;5055924;28;20304;-84
2021/06/17 09:37:44;;;;;;;5.25;4.70;;;;;;;29.79;34.64;98697.38;5056542;28;20037;-85
2021/06/17 09:40:22;;;;;;;4.50;4.25;;;;;;;29.94;34.07;98706.50;5053701;28;20396;-86
2021/06/17 09:42:48;;;;;;;8.57;4.40;;;;;;;29.83;33.54;98709.31;5061429;28;20036;-85
2021/06/17 09:45:20;;;;;;;5.35;4.93;;;;;;;30.17;33.03;98700.78;5056711;28;20049;-85
2021/06/17 09:47:46;;;;;;;4.38;3.97;;;;;;;29.95;32.46;98704.69;5056439;28;20039;-84
2021/06/17 09:50:26;;;;;;;4.85;4.25;;;;;;;30.21;31.49;98699.50;5054065;28;20270;-84
2021/06/17 09:52:53;;;;;;;4.97;4.07;;;;;;;30.11;30.67;98706.69;5028560;28;20186;-85
2021/06/17 09:55:37;;;;;;;4.45;4.13;;;;;;;30.28;31.44;98701.41;5055192;28;20013;-85
2021/06/17 09:58:04;;;;;;;5.00;4.60;;;;;;;30.49;32.56;98702.91;5056406;28;20388;-85
2021/06/17 10:00:29;;;;;;;4.68;4.28;;;;;;;30.47;32.34;98699.59;5053953;28;20035;-85
2021/06/17 10:02:55;;;;;;;4.72;4.28;;;;;;;30.35;32.61;98699.78;5052861;28;20041;-85
2021/06/17 10:05:22;;;;;;;4.75;4.25;;;;;;;30.65;32.15;98701.22;5052322;28;20302;-85
2021/06/17 10:07:49;;;;;;;4.80;4.47;;;;;;;30.60;32.23;98698.19;5042814;28;20333;-85
2021/06/17 10:10:17;;;;;;;5.13;4.72;;;;;;;30.70;32.66;98695.47;5053913;28;20404;-85
2021/06/17 10:12:43;;;;;;;4.47;4.10;;;;;;;30.65;31.23;98706.53;5054460;28;20041;-85
2021/06/17 10:15:11;;;;;;;4.32;4.07;;;;;;;30.70;30.51;98703.41;5039326;28;20059;-85
2021/06/17 10:17:37;;;;;;;4.97;4.57;;;;;;;30.67;30.34;98685.19;5038901;28;20044;-84
2021/06/17 10:20:09;;;;;;;4.38;4.07;;;;;;;30.93;30.84;98699.28;5052709;28;20028;-85
2021/06/17 10:22:38;;;;;;;4.43;4.07;;;;;;;30.90;30.85;98696.94;5050100;28;20131;-84
2021/06/17 10:25:06;;;;;;;5.68;4.80;;;;;;;31.01;31.15;98690.59;5037533;28;20316;-85
2021/06/17 10:27:37;;;;;;;4.32;4.03;;;;;;;30.97;31.12;98699.81;5037322;28;20481;-84
2021/06/17 10:30:06;;;;;;;4.18;3.88;;;;;;;31.05;31.48;98694.59;5051764;28;20036;-85
2021/06/17 10:32:44;;;;;;;4.35;3.95;;;;;;;30.76;31.05;98694.88;5035295;28;20124;-85
2021/06/17 10:35:11;;;;;;;7.55;4.28;;;;;;;30.67;31.57;98691.34;5053003;28;20082;-85
2021/06/17 10:37:51;;;;;;;6.25;5.55;;;;;;;30.87;30.99;98696.41;5053728;28;20397;-85
2021/06/17 10:40:19;;;;;;;6.47;3.83;;;;;;;30.72;32.01;98694.31;5052045;28;20029;-85
2021/06/17 10:42:45;;;;;;;4.60;4.30;;;;;;;30.89;31.41;98699.75;5055493;28;20029;-85
2021/06/17 10:45:27;;;;;;;4.50;4.15;;;;;;;30.98;31.91;98699.63;5036794;28;20049;-85
2021/06/17 10:47:56;;;;;;;4.90;4.57;;;;;;;30.90;30.27;98702.22;5032916;28;20036;-85
2021/06/17 10:50:47;;;;;;;5.47;4.30;;;;;;;31.12;30.53;98708.84;5034554;28;20607;-85
2021/06/17 10:53:28;;;;;;;5.65;4.35;;;;;;;31.19;30.26;98699.31;5053411;28;20407;-85
2021/06/17 10:56:02;;;;;;;4.68;4.28;;;;;;;31.15;30.68;98704.06;5053099;28;20065;-85
2021/06/17 10:58:45;;;;;;;;;;;;;;;31.01;31.11;98701.19;5052291;28;20081;-85
2021/06/17 11:01:31;;;;;;;5.00;4.43;;;;;;;31.19;31.81;98694.00;5053099;28;20003;-84
2021/06/17 11:04:31;;;;;;;3.97;3.67;;;;;;;31.17;30.33;98701.28;5027923;28;20112;-85
2021/06/17 11:07:02;;;;;;;4.95;4.57;;;;;;;31.08;30.84;98689.78;5056503;28;20444;-85
2021/06/17 11:09:48;;;;;;;5.85;5.25;;;;;;;30.94;31.72;98692.16;5056591;28;20423;-85
2021/06/17 11:12:17;;;;;;;4.85;4.10;;;;;;;31.28;31.38;98695.69;5046600;28;20029;-84
2021/06/17 11:14:47;;;;;;;4.05;3.85;;;;;;;31.21;31.04;98687.56;5054564;28;20025;-84
2021/06/17 11:20:22;;;;;;;4.53;4.32;;;;;;;31.47;30.94;98684.84;5053677;28;20029;-84
2021/06/17 11:22:58;;;;;;;5.25;4.75;;;;;;;31.66;30.41;98684.63;5054231;28;20037;-84
2021/06/17 11:25:25;;;;;;;5.63;4.28;;;;;;;31.68;30.65;98677.34;5054081;28;20072;-84
2021/06/17 11:28:03;;;;;;;4.78;4.38;;;;;;;31.66;29.40;98684.63;5052835;28;20021;-85
2021/06/17 11:30:37;;;;;;;5.18;4.65;;;;;;;31.45;29.74;98678.03;5043847;28;20037;-87
2021/06/17 11:33:18;;;;;;;6.35;4.03;;;;;;;31.63;30.54;98677.00;5055361;28;20029;-87
2021/06/17 11:35:45;;;;;;;5.07;4.57;;;;;;;31.39;29.71;98679.53;5043085;28;20121;-87
2021/06/17 11:38:11;;;;;;;4.97;4.63;;;;;;;31.40;30.45;98665.28;5037903;28;20038;-87
2021/06/17 11:40:37;;;;;;;4.88;4.55;;;;;;;31.44;30.82;98660.50;5056699;28;20060;-87
2021/06/17 11:43:03;;;;;;;4.85;4.50;;;;;;;31.49;30.75;98663.47;5054715;28;20080;-87
2021/06/17 11:45:36;;;;;;;5.32;4.88;;;;;;;31.71;30.36;98652.31;5050008;28;20146;-87
2021/06/17 11:48:06;;;;;;;4.93;4.50;;;;;;;31.73;30.24;98663.59;5026709;28;20048;-87
2021/06/17 11:50:32;;;;;;;4.35;4.03;;;;;;;31.69;30.19;98659.63;5053204;28;20028;-87