Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:51;;;;;;;10.93;5.75;;;;;;;18.35;60.21;100015.44;5002257;28;20034;-65
2021/06/06 00:03:21;;;;;;;8.80;5.28;;;;;;;18.18;60.71;100015.84;5010324;28;20065;-65
2021/06/06 00:05:55;;;;;;;7.40;5.18;;;;;;;18.13;60.66;100020.97;5014964;28;20018;-65
2021/06/06 00:08:22;;;;;;;7.22;4.63;;;;;;;18.11;60.67;100014.19;5007316;28;20045;-65
2021/06/06 00:10:49;;;;;;;9.15;4.93;;;;;;;18.06;60.59;100016.66;4985272;28;20276;-65
2021/06/06 00:13:15;;;;;;;8.48;5.00;;;;;;;18.08;60.23;100012.72;5002464;28;20066;-65
2021/06/06 00:15:43;;;;;;;9.35;5.07;;;;;;;18.06;60.26;100014.78;5006435;28;20034;-65
2021/06/06 00:18:08;;;;;;;9.25;4.60;;;;;;;17.91;60.80;100011.47;5013038;28;20036;-65
2021/06/06 00:20:34;;;;;;;10.07;4.88;;;;;;;18.03;60.20;100000.97;5015796;28;20029;-65
2021/06/06 00:22:59;;;;;;;6.60;4.13;;;;;;;18.04;60.24;100002.63;5022806;28;20219;-65
2021/06/06 00:25:25;;;;;;;7.90;4.95;;;;;;;18.05;60.28;100006.97;5022785;28;20018;-65
2021/06/06 00:27:52;;;;;;;6.82;4.47;;;;;;;18.12;60.17;100005.13;5022724;28;20231;-65
2021/06/06 00:30:18;;;;;;;6.43;4.28;;;;;;;18.09;60.02;100000.16;5020426;28;20342;-65
2021/06/06 00:32:44;;;;;;;5.35;4.30;;;;;;;18.03;59.97;99993.75;5009811;28;20027;-65
2021/06/06 00:35:11;;;;;;;7.10;3.88;;;;;;;18.11;59.74;99988.22;4991131;28;20053;-65
2021/06/06 00:37:37;;;;;;;7.53;4.40;;;;;;;18.00;60.38;99996.84;5011147;28;20100;-65
2021/06/06 00:40:04;;;;;;;4.75;3.70;;;;;;;17.97;60.24;99997.25;5021197;28;20239;-65
2021/06/06 00:42:31;;;;;;;9.38;4.30;;;;;;;17.94;60.42;100003.03;5019805;28;20038;-65
2021/06/06 00:44:56;;;;;;;8.77;4.55;;;;;;;17.92;59.93;99999.72;5005072;28;20109;-64
2021/06/06 00:47:22;;;;;;;5.43;3.72;;;;;;;17.99;59.75;99999.72;5006945;28;20362;-65
2021/06/06 00:49:47;;;;;;;10.70;4.03;;;;;;;17.91;60.10;100007.97;5010556;28;20030;-64
2021/06/06 00:52:17;;;;;;;8.55;4.68;;;;;;;17.89;60.10;99997.44;5006616;28;20250;-65
2021/06/06 00:54:45;;;;;;;10.73;4.70;;;;;;;17.91;60.13;100002.59;5010316;28;20045;-65
2021/06/06 00:57:29;;;;;;;6.75;4.88;;;;;;;17.92;60.49;100005.09;5011873;28;20073;-65
2021/06/06 01:00:18;;;;;;;6.47;4.57;;;;;;;17.95;60.24;100004.69;5009025;28;20120;-65
2021/06/06 01:02:45;;;;;;;8.48;4.88;;;;;;;18.06;60.11;99995.22;5012109;28;20042;-65
2021/06/06 01:05:34;;;;;;;5.97;4.65;;;;;;;18.02;59.83;99989.44;5003226;28;20276;-65
2021/06/06 01:08:03;;;;;;;7.53;5.32;;;;;;;17.90;60.35;99993.75;5020930;28;20042;-65
2021/06/06 01:10:29;;;;;;;8.65;4.85;;;;;;;17.92;60.70;99994.38;5019428;28;20057;-65
2021/06/06 01:13:08;;;;;;;8.43;4.75;;;;;;;17.94;60.47;99991.47;5012537;28;20033;-65
2021/06/06 01:15:36;;;;;;;8.57;5.43;;;;;;;17.93;60.92;99992.50;5010335;28;20030;-65
2021/06/06 01:18:22;;;;;;;6.60;5.10;;;;;;;18.07;60.42;99988.81;5009849;28;20068;-65
2021/06/06 01:21:05;;;;;;;8.60;5.35;;;;;;;17.95;60.62;99987.78;5014898;28;20037;-65
2021/06/06 01:23:52;;;;;;;5.90;4.70;;;;;;;17.93;60.79;99982.63;5020844;28;20097;-65
2021/06/06 01:26:21;;;;;;;9.00;5.18;;;;;;;17.99;60.57;99980.97;5012961;28;20526;-65
2021/06/06 01:29:13;;;;;;;11.40;5.93;;;;;;;18.01;60.41;99981.59;5016205;28;20073;-65
2021/06/06 01:31:42;;;;;;;9.23;5.90;;;;;;;18.10;60.15;99967.81;4999125;28;20056;-65
2021/06/06 01:34:10;;;;;;;16.15;6.03;;;;;;;17.93;60.67;99968.41;5009660;28;20052;-65
2021/06/06 01:36:44;;;;;;;10.32;7.70;;;;;;;17.93;60.70;99979.13;5009717;28;20046;-65
2021/06/06 01:39:18;;;;;;;10.20;6.97;;;;;;;17.87;60.51;99972.72;5008954;28;20092;-65
2021/06/06 01:41:47;;;;;;;13.57;6.72;;;;;;;17.73;60.69;99974.53;5014139;28;20109;-65
2021/06/06 01:44:16;;;;;;;8.80;6.57;;;;;;;17.71;60.93;99967.75;5014640;28;20256;-65
2021/06/06 01:47:00;;;;;;;16.15;6.47;;;;;;;17.59;61.30;99967.44;5009405;28;20093;-64
2021/06/06 01:49:26;;;;;;;7.25;5.88;;;;;;;17.44;62.31;99964.94;5005907;28;20097;-65
2021/06/06 01:51:56;;;;;;;8.63;5.65;;;;;;;17.37;62.39;99969.44;5017967;28;20038;-65
2021/06/06 01:54:26;;;;;;;7.43;5.55;;;;;;;17.43;61.31;99974.00;5010910;28;20038;-65
2021/06/06 01:56:52;;;;;;;11.10;5.97;;;;;;;17.39;61.40;99970.06;5008125;28;20371;-64
2021/06/06 01:59:37;;;;;;;7.93;6.18;;;;;;;17.21;62.44;99970.63;5020893;28;20037;-65
2021/06/06 02:02:04;;;;;;;8.90;5.90;;;;;;;17.33;62.68;99975.41;5013112;28;20041;-65
2021/06/06 02:04:30;;;;;;;10.75;6.57;;;;;;;17.34;62.44;99969.84;5010680;28;20376;-65
2021/06/06 02:07:01;;;;;;;10.60;6.28;;;;;;;17.27;62.74;99969.00;5019139;28;20080;-65
2021/06/06 02:09:30;;;;;;;9.90;6.85;;;;;;;17.34;62.64;99977.03;5024421;28;20326;-64
2021/06/06 02:12:00;;;;;;;11.65;5.88;;;;;;;17.37;62.03;99971.28;5021367;28;20371;-64
2021/06/06 02:14:29;;;;;;;11.23;6.65;;;;;;;17.37;61.25;99961.41;5007472;28;20253;-64
2021/06/06 02:16:58;;;;;;;13.27;6.80;;;;;;;17.19;62.60;99961.97;5015211;28;20026;-64
2021/06/06 02:19:26;;;;;;;10.27;6.22;;;;;;;17.21;62.29;99969.78;5019221;28;20046;-65
2021/06/06 02:21:54;;;;;;;16.20;7.07;;;;;;;17.18;62.75;99964.84;5006095;28;20259;-64
2021/06/06 02:24:19;;;;;;;10.43;6.78;;;;;;;17.23;62.68;99971.25;5012242;28;20034;-65
2021/06/06 02:26:54;;;;;;;8.77;6.03;;;;;;;17.31;62.22;99964.88;5009834;28;20097;-65
2021/06/06 02:29:35;;;;;;;8.48;6.07;;;;;;;17.38;60.73;99964.91;5013492;28;20026;-65
2021/06/06 02:32:15;;;;;;;11.93;6.47;;;;;;;17.22;61.42;99968.75;5008219;28;20038;-64
2021/06/06 02:34:48;;;;;;;8.52;5.93;;;;;;;17.10;61.29;99973.03;5004353;28;20066;-64
2021/06/06 02:37:46;;;;;;;11.13;6.15;;;;;;;17.03;61.87;99970.31;5007391;28;20022;-64
2021/06/06 02:40:38;;;;;;;10.05;5.95;;;;;;;17.00;62.57;99969.91;5011795;28;20033;-64
2021/06/06 02:43:22;;;;;;;8.40;5.85;;;;;;;16.99;62.35;99962.91;5016778;28;20026;-64
2021/06/06 02:45:50;;;;;;;13.82;5.65;;;;;;;16.86;62.39;99967.16;5023363;28;20041;-66
2021/06/06 02:48:20;;;;;;;19.00;6.60;;;;;;;16.86;63.63;99961.81;5013737;28;20053;-64
2021/06/06 02:50:48;;;;;;;13.10;7.07;;;;;;;16.93;63.10;99959.16;5012400;28;20026;-64
2021/06/06 02:53:41;;;;;;;12.50;6.25;;;;;;;16.97;63.16;99963.09;5008310;28;20230;-65
2021/06/06 02:56:12;;;;;;;10.82;6.32;;;;;;;17.10;62.63;99959.66;5002183;28;20374;-66
2021/06/06 02:58:44;;;;;;;11.20;6.40;;;;;;;17.01;63.36;99966.19;5009508;28;20042;-64
2021/06/06 03:01:24;;;;;;;13.02;6.90;;;;;;;16.92;63.79;99966.38;5004040;28;20026;-64
2021/06/06 03:03:52;;;;;;;15.48;6.05;;;;;;;16.90;63.80;99964.91;5008687;28;20030;-64
2021/06/06 03:06:23;;;;;;;14.90;6.63;;;;;;;16.81;64.42;99964.25;5016164;28;20223;-64
2021/06/06 03:08:48;;;;;;;11.43;7.07;;;;;;;16.93;63.83;99959.16;5010497;28;20110;-65
2021/06/06 03:11:15;;;;;;;19.05;14.93;;;;;;;17.03;63.64;99969.50;5014293;28;20026;-65
2021/06/06 03:13:45;;;;;;;19.67;14.32;;;;;;;17.10;63.39;99965.00;5010900;28;20077;-65
2021/06/06 03:16:13;;;;;;;57.65;41.28;;;;;;;17.18;63.34;99967.50;5009883;28;20969;-64
2021/06/06 03:18:41;;;;;;;85.47;65.00;;;;;;;17.18;63.69;99959.50;5010134;28;20038;-64
2021/06/06 03:21:24;;;;;;;88.88;69.20;;;;;;;17.33;63.44;99967.38;4997476;28;20216;-65
2021/06/06 03:24:00;;;;;;;41.65;31.98;;;;;;;17.38;64.13;99959.56;5008533;28;20037;-65
2021/06/06 03:26:26;;;;;;;47.38;30.00;;;;;;;17.52;63.29;99954.03;5010973;28;20267;-65
2021/06/06 03:28:54;;;;;;;25.80;19.27;;;;;;;17.56;63.28;99960.66;5013047;28;20029;-65
2021/06/06 03:31:32;;;;;;;18.95;9.25;;;;;;;17.67;63.38;99959.25;5007527;28;20026;-64
2021/06/06 03:34:00;;;;;;;14.80;6.63;;;;;;;17.58;64.33;99955.09;5006185;28;20049;-65
2021/06/06 03:36:31;;;;;;;10.88;6.68;;;;;;;17.61;64.20;99962.72;5022169;28;20021;-65
2021/06/06 03:38:59;;;;;;;12.25;6.93;;;;;;;17.80;63.65;99958.50;5022624;28;20192;-65
2021/06/06 03:41:26;;;;;;;11.32;7.13;;;;;;;17.75;63.94;99953.75;5012390;28;20076;-65
2021/06/06 03:43:52;;;;;;;10.77;6.85;;;;;;;17.72;63.97;99950.66;5013823;28;20092;-65
2021/06/06 03:46:19;;;;;;;10.93;6.93;;;;;;;17.81;64.18;99947.56;5008307;28;20125;-65
2021/06/06 03:48:44;;;;;;;13.30;6.47;;;;;;;17.89;63.71;99945.72;5014803;28;20065;-65
2021/06/06 03:51:10;;;;;;;10.73;6.25;;;;;;;17.95;63.56;99944.91;5011565;28;20133;-65
2021/06/06 03:53:36;;;;;;;9.20;6.50;;;;;;;17.93;63.59;99953.16;5013142;28;20208;-65
2021/06/06 03:56:05;;;;;;;9.48;6.32;;;;;;;17.76;64.03;99951.88;5013258;28;20331;-65
2021/06/06 03:58:30;;;;;;;8.70;6.15;;;;;;;17.90;63.92;99950.88;5007146;28;20034;-65
2021/06/06 04:00:56;;;;;;;11.50;6.15;;;;;;;18.01;63.34;99955.63;5007488;28;20045;-65
2021/06/06 04:03:22;;;;;;;9.45;6.07;;;;;;;17.95;63.04;99918.94;5007519;28;20038;-65
2021/06/06 04:05:50;;;;;;;9.38;5.93;;;;;;;18.29;62.03;99949.25;5017214;28;20084;-65
2021/06/06 04:08:16;;;;;;;11.38;6.25;;;;;;;18.38;62.13;99961.41;5016336;28;20200;-65
2021/06/06 04:10:42;;;;;;;12.65;6.40;;;;;;;18.46;61.26;99956.66;5002210;28;20072;-65
2021/06/06 04:13:08;;;;;;;11.73;5.80;;;;;;;18.64;60.95;99958.72;5007111;28;20057;-65
2021/06/06 04:15:34;;;;;;;13.93;8.90;;;;;;;18.77;60.22;99950.69;5014609;28;20036;-65
2021/06/06 04:18:11;;;;;;;14.77;8.85;;;;;;;19.03;59.52;99955.13;5021821;28;20049;-65
2021/06/06 04:20:37;;;;;;;11.02;7.55;;;;;;;19.31;58.32;99946.75;5020692;28;20064;-65
2021/06/06 04:23:02;;;;;;;14.82;7.40;;;;;;;19.59;57.52;99948.31;5018829;28;20031;-65
2021/06/06 04:25:28;;;;;;;12.32;5.57;;;;;;;19.80;56.43;99944.47;5012334;28;20346;-65
2021/06/06 04:27:53;;;;;;;11.52;5.63;;;;;;;19.99;55.65;99948.88;5024104;28;20036;-65
2021/06/06 04:30:19;;;;;;;9.32;5.32;;;;;;;20.23;54.92;99950.75;5022639;28;20032;-65
2021/06/06 04:32:44;;;;;;;12.00;5.70;;;;;;;20.33;55.23;99951.09;5022792;28;20050;-65
2021/06/06 04:35:10;;;;;;;8.52;5.20;;;;;;;20.46;54.64;99952.88;5004889;28;20323;-65
2021/06/06 04:37:35;;;;;;;7.38;5.00;;;;;;;20.66;53.97;99947.28;5017703;28;20098;-65
2021/06/06 04:40:03;;;;;;;9.48;5.20;;;;;;;21.00;53.03;99957.50;5006663;28;20275;-65
2021/06/06 04:42:29;;;;;;;7.20;5.38;;;;;;;21.19;52.93;99952.09;5014979;28;20025;-65
2021/06/06 04:44:55;;;;;;;7.78;5.35;;;;;;;21.17;52.26;99956.91;5007877;28;20030;-65
2021/06/06 04:47:21;;;;;;;7.07;5.50;;;;;;;21.28;52.21;99953.47;5011268;28;20294;-65
2021/06/06 04:49:48;;;;;;;8.20;4.93;;;;;;;21.55;51.30;99946.69;5009496;28;20022;-65
2021/06/06 04:52:15;;;;;;;11.60;5.00;;;;;;;21.77;50.54;99941.59;5013908;28;20299;-65
2021/06/06 04:54:41;;;;;;;10.32;5.05;;;;;;;22.22;49.74;99941.16;5004350;28;20057;-65
2021/06/06 04:57:08;;;;;;;7.30;5.20;;;;;;;22.60;48.83;99938.81;5009336;28;20308;-65
2021/06/06 04:59:36;;;;;;;9.13;5.03;;;;;;;22.95;47.33;99943.41;5014152;28;20034;-65
2021/06/06 05:02:09;;;;;;;7.00;5.13;;;;;;;23.18;46.72;99943.34;5018933;28;20040;-65
2021/06/06 05:04:35;;;;;;;6.80;4.38;;;;;;;23.47;45.62;99935.25;5021309;28;20064;-65
2021/06/06 05:07:00;;;;;;;9.32;4.95;;;;;;;23.78;44.76;99933.94;5013640;28;20335;-65
2021/06/06 05:09:26;;;;;;;6.68;4.22;;;;;;;24.06;43.66;99927.69;5003285;28;20046;-65
2021/06/06 05:11:51;;;;;;;4.57;3.90;;;;;;;24.30;42.64;99928.38;5010130;28;20034;-65
2021/06/06 05:14:17;;;;;;;8.60;4.38;;;;;;;24.48;41.75;99925.41;5006004;28;20263;-65
2021/06/06 05:16:43;;;;;;;6.43;3.70;;;;;;;24.77;41.68;99936.91;5012911;28;20022;-65
2021/06/06 05:19:09;;;;;;;5.35;3.88;;;;;;;24.96;41.01;99940.13;5014773;28;20088;-65
2021/06/06 05:21:35;;;;;;;8.30;4.53;;;;;;;25.00;40.79;99931.31;5020858;28;20030;-65
2021/06/06 05:24:01;;;;;;;9.23;4.75;;;;;;;25.21;40.51;99934.25;5014359;28;20054;-65
2021/06/06 05:26:26;;;;;;;8.82;4.18;;;;;;;25.42;40.17;99928.81;5011811;28;20046;-65
2021/06/06 05:28:52;;;;;;;12.27;4.30;;;;;;;25.78;39.45;99931.91;4991972;28;20092;-65
2021/06/06 05:31:20;;;;;;;8.90;5.15;;;;;;;25.84;38.96;99938.19;5010721;28;20014;-65
2021/06/06 05:33:45;;;;;;;8.32;3.67;;;;;;;25.61;39.52;99937.41;5011265;28;20240;-65
2021/06/06 05:36:11;;;;;;;9.20;4.32;;;;;;;25.50;39.65;99948.41;5004823;28;20031;-65
2021/06/06 05:38:37;;;;;;;6.00;4.10;;;;;;;25.56;39.71;99940.06;5010466;28;20049;-65
2021/06/06 05:41:04;;;;;;;5.55;3.60;;;;;;;25.82;39.19;99941.19;5013874;28;20037;-65
2021/06/06 05:43:30;;;;;;;8.23;4.03;;;;;;;26.12;38.43;99946.06;5005865;28;20066;-65
2021/06/06 05:45:56;;;;;;;8.95;4.00;;;;;;;26.40;38.14;99940.34;5006495;28;20030;-65
2021/06/06 05:48:22;;;;;;;6.45;3.55;;;;;;;26.56;37.90;99935.84;5009639;28;20042;-65
2021/06/06 05:50:50;;;;;;;14.85;10.63;;;;;;;26.53;38.27;99935.53;5013490;28;20021;-65
2021/06/06 05:53:16;;;;;;;7.55;4.53;;;;;;;26.45;38.09;99941.47;5011378;28;20046;-65
2021/06/06 05:55:44;;;;;;;4.65;3.55;;;;;;;26.04;39.05;99938.41;5007285;28;20254;-65
2021/06/06 05:58:10;;;;;;;6.05;3.67;;;;;;;26.28;38.64;99922.59;5014016;28;20387;-65
2021/06/06 06:00:38;;;;;;;5.38;3.47;;;;;;;26.50;37.72;99923.31;5009550;28;20033;-65
2021/06/06 06:03:05;;;;;;;9.25;3.72;;;;;;;26.63;37.30;99916.59;5009217;28;20231;-65
2021/06/06 06:05:31;;;;;;;7.63;4.43;;;;;;;26.77;36.99;99916.94;5010672;28;20030;-65
2021/06/06 06:07:57;;;;;;;4.45;3.60;;;;;;;27.10;36.39;99924.75;5015392;28;20211;-65
2021/06/06 06:10:27;;;;;;;5.05;3.90;;;;;;;27.17;35.85;99925.31;5017857;28;20029;-65
2021/06/06 06:12:54;;;;;;;9.57;4.07;;;;;;;27.49;35.56;99927.84;5005192;28;20106;-65
2021/06/06 06:15:20;;;;;;;5.10;4.10;;;;;;;28.03;35.61;99921.13;5004598;28;20200;-65
2021/06/06 06:17:45;;;;;;;4.68;3.65;;;;;;;28.17;34.30;99916.78;5008568;28;20032;-65
2021/06/06 06:20:17;;;;;;;5.32;3.80;;;;;;;27.96;35.03;99919.50;5006035;28;20303;-65
2021/06/06 06:22:43;;;;;;;5.97;3.63;;;;;;;28.62;33.65;99921.38;5010828;28;20022;-65
2021/06/06 06:25:12;;;;;;;11.05;3.22;;;;;;;28.86;33.31;99916.97;5005702;28;20034;-65
2021/06/06 06:27:38;;;;;;;4.18;3.33;;;;;;;29.13;32.70;99919.34;5012938;28;20034;-65
2021/06/06 06:30:07;;;;;;;3.67;3.30;;;;;;;28.29;33.47;99896.38;5012168;28;20197;-65
2021/06/06 06:32:33;;;;;;;6.00;3.72;;;;;;;28.71;32.54;99924.34;5016080;28;20041;-65
2021/06/06 06:34:58;;;;;;;6.72;3.75;;;;;;;29.09;32.58;99915.50;5013094;28;20027;-65
2021/06/06 06:37:25;;;;;;;7.10;3.60;;;;;;;29.29;31.62;99914.63;5009339;28;20247;-65
2021/06/06 06:39:51;;;;;;;11.27;3.55;;;;;;;29.72;31.11;99918.47;5015793;28;20061;-65
2021/06/06 06:42:16;;;;;;;7.35;5.72;;;;;;;30.23;30.08;99911.81;5010644;28;20228;-65
2021/06/06 06:44:42;;;;;;;8.98;4.07;;;;;;;30.66;29.31;99912.78;5008757;28;20030;-65
2021/06/06 06:47:07;;;;;;;7.35;3.53;;;;;;;30.69;28.92;99907.53;5012602;28;20853;-65
2021/06/06 06:49:32;;;;;;;4.15;3.22;;;;;;;30.85;28.24;99905.44;5004359;28;20611;-66
2021/06/06 06:51:58;;;;;;;5.57;3.13;;;;;;;31.07;28.49;99908.44;5003199;28;20030;-65
2021/06/06 06:54:23;;;;;;;5.68;3.70;;;;;;;31.23;28.06;99913.75;5012702;28;20103;-65
2021/06/06 06:56:49;;;;;;;7.60;3.63;;;;;;;31.38;27.47;99917.09;5024264;28;20315;-65
2021/06/06 06:59:16;;;;;;;6.13;3.70;;;;;;;30.89;28.39;99913.88;5020522;28;20034;-65
2021/06/06 07:01:41;;;;;;;4.78;3.40;;;;;;;31.20;27.97;99909.66;5011883;28;20034;-65
2021/06/06 07:04:06;;;;;;;7.32;3.88;;;;;;;30.58;29.11;99905.19;5003754;28;20346;-65
2021/06/06 07:06:32;;;;;;;6.97;3.45;;;;;;;31.03;28.40;99907.38;5003759;28;20298;-65
2021/06/06 07:08:58;;;;;;;6.50;3.80;;;;;;;31.35;27.91;99909.47;5011926;28;20041;-65
2021/06/06 07:11:25;;;;;;;9.20;3.33;;;;;;;31.56;27.76;99904.53;5003988;28;20117;-65
2021/06/06 07:13:51;;;;;;;8.32;3.22;;;;;;;31.55;27.99;99902.88;5009087;28;20227;-65
2021/06/06 07:16:18;;;;;;;4.80;3.55;;;;;;;31.49;28.11;99893.13;5010509;28;20102;-65
2021/06/06 07:18:45;;;;;;;8.98;3.58;;;;;;;31.77;27.63;99894.09;5014250;28;20042;-65
2021/06/06 07:21:18;;;;;;;3.53;3.22;;;;;;;32.15;26.78;99885.78;5009903;28;20053;-65
2021/06/06 07:23:45;;;;;;;4.70;3.33;;;;;;;32.37;25.53;99886.78;5010905;28;20121;-65
2021/06/06 07:26:32;;;;;;;4.63;3.35;;;;;;;31.94;25.84;99888.88;5015481;28;20089;-65
2021/06/06 07:29:00;;;;;;;7.07;3.05;;;;;;;32.29;25.96;99886.69;5012664;28;20106;-65
2021/06/06 07:31:26;;;;;;;5.70;3.00;;;;;;;32.54;25.94;99879.91;5005184;28;20041;-65
2021/06/06 07:33:51;;;;;;;6.45;3.25;;;;;;;32.79;24.82;99878.59;5011784;28;20044;-65
2021/06/06 07:36:19;;;;;;;6.32;3.72;;;;;;;32.68;25.66;99884.25;5018515;28;20026;-65
2021/06/06 07:38:50;;;;;;;3.95;3.20;;;;;;;32.79;25.08;99881.34;5012117;28;20041;-65
2021/06/06 07:41:17;;;;;;;5.18;3.17;;;;;;;32.97;24.70;99877.66;5008341;28;20042;-65
2021/06/06 07:43:43;;;;;;;10.13;3.90;;;;;;;32.85;24.76;99871.91;5017991;28;20084;-65
2021/06/06 07:46:08;;;;;;;6.72;3.00;;;;;;;32.72;24.43;99870.75;5022219;28;20029;-65
2021/06/06 07:48:34;;;;;;;5.63;2.90;;;;;;;32.66;24.63;99872.78;5013113;28;20374;-65
2021/06/06 07:50:59;;;;;;;5.65;2.83;;;;;;;32.99;23.44;99867.19;5007407;28;20097;-65
2021/06/06 07:53:25;;;;;;;5.93;2.92;;;;;;;32.98;24.34;99869.13;5017882;28;20042;-65
2021/06/06 07:55:53;;;;;;;7.20;3.83;;;;;;;32.99;24.98;99876.25;5009063;28;20060;-65
2021/06/06 07:58:25;;;;;;;6.35;3.63;;;;;;;33.05;25.03;99873.38;5010830;28;20142;-65
2021/06/06 08:00:51;;;;;;;5.95;3.60;;;;;;;33.01;24.60;99887.72;5012064;28;20026;-65
2021/06/06 08:03:17;;;;;;;5.78;2.70;;;;;;;33.27;24.70;99876.19;5008327;28;20308;-65
2021/06/06 08:05:43;;;;;;;5.78;3.50;;;;;;;33.48;24.18;99869.16;5009869;28;20017;-65
2021/06/06 08:08:11;;;;;;;3.35;2.80;;;;;;;32.81;24.57;99868.94;5011380;28;20033;-65
2021/06/06 08:10:41;;;;;;;4.07;3.03;;;;;;;33.10;23.89;99867.78;5010949;28;20518;-65
2021/06/06 08:13:06;;;;;;;4.82;3.58;;;;;;;33.06;24.45;99862.09;5007891;28;20034;-65
2021/06/06 08:15:32;;;;;;;6.97;3.45;;;;;;;32.63;24.41;99859.69;5021907;28;20339;-65
2021/06/06 08:17:59;;;;;;;4.38;3.55;;;;;;;32.51;24.77;99855.84;5021715;28;20264;-65
2021/06/06 08:20:31;;;;;;;7.07;3.53;;;;;;;32.13;24.79;99846.91;5020783;28;20109;-65
2021/06/06 08:22:57;;;;;;;5.57;2.67;;;;;;;32.44;24.26;99850.75;5023064;28;20026;-65
2021/06/06 08:25:24;;;;;;;7.85;3.78;;;;;;;32.31;24.89;99855.13;5023168;28;20201;-65
2021/06/06 08:27:50;;;;;;;17.98;9.05;;;;;;;32.94;24.55;99851.66;5022683;28;20104;-65
2021/06/06 08:30:21;;;;;;;12.15;5.53;;;;;;;33.20;24.30;99860.13;5020378;28;20223;-65
2021/06/06 08:32:48;;;;;;;6.70;3.55;;;;;;;33.17;24.00;99863.50;5012244;28;20101;-65
2021/06/06 08:35:14;;;;;;;7.85;3.53;;;;;;;33.17;23.56;99859.94;5002982;28;20224;-65
2021/06/06 08:37:40;;;;;;;16.70;3.60;;;;;;;33.56;23.16;99849.19;5007243;28;20120;-65
2021/06/06 08:40:08;;;;;;;35.03;5.43;;;;;;;33.54;23.40;99856.94;5021658;28;20044;-65
2021/06/06 08:42:39;;;;;;;4.88;3.40;;;;;;;33.34;23.28;99845.63;5019987;28;20075;-65
2021/06/06 08:45:31;;;;;;;5.60;3.25;;;;;;;33.33;23.01;99842.06;5010378;28;20096;-65
2021/06/06 08:47:59;;;;;;;5.45;3.10;;;;;;;33.08;24.63;99834.38;5011287;28;20050;-65
2021/06/06 08:50:29;;;;;;;5.30;3.40;;;;;;;32.65;24.53;99827.31;5010514;28;20349;-65
2021/06/06 08:53:27;;;;;;;4.93;3.50;;;;;;;32.75;23.64;99829.00;5010800;28;20038;-65
2021/06/06 08:56:16;;;;;;;5.57;3.20;;;;;;;32.84;24.11;99827.19;4991197;28;20050;-65
2021/06/06 08:59:03;;;;;;;5.78;3.28;;;;;;;32.64;23.93;99825.69;5014432;28;20030;-65
2021/06/06 09:01:37;;;;;;;4.07;2.88;;;;;;;33.13;23.18;99826.81;5014503;28;20339;-65
2021/06/06 09:04:11;;;;;;;4.53;2.90;;;;;;;32.84;22.84;99816.22;5010438;28;20048;-65
2021/06/06 09:06:47;;;;;;;7.75;2.67;;;;;;;33.39;23.16;99805.13;5010068;28;20037;-65
2021/06/06 09:09:14;;;;;;;4.05;2.92;;;;;;;33.13;22.70;99813.09;5005997;28;20037;-65
2021/06/06 09:11:41;;;;;;;8.18;2.70;;;;;;;33.16;22.88;99815.22;5013203;28;20072;-65
2021/06/06 09:14:07;;;;;;;4.45;2.60;;;;;;;32.82;22.53;99807.50;5012079;28;20038;-65
2021/06/06 09:16:38;;;;;;;5.40;2.70;;;;;;;32.82;22.83;99809.44;5009653;28;20038;-65
2021/06/06 09:19:11;;;;;;;6.97;3.22;;;;;;;32.32;24.65;99812.91;5009504;28;20038;-65
2021/06/06 09:21:48;;;;;;;7.35;3.95;;;;;;;32.03;24.33;99815.03;5014482;28;20135;-65
2021/06/06 09:24:24;;;;;;;6.53;3.03;;;;;;;31.82;24.32;99803.66;5006460;28;20052;-65
2021/06/06 09:26:49;;;;;;;8.98;2.90;;;;;;;31.95;24.85;99810.28;5013962;28;20318;-65
2021/06/06 09:29:24;;;;;;;7.43;3.17;;;;;;;32.16;25.12;99803.28;5010224;28;20041;-65
2021/06/06 09:31:52;;;;;;;7.40;2.90;;;;;;;32.00;24.62;99808.25;5006163;28;20092;-65
2021/06/06 09:34:22;;;;;;;6.05;3.20;;;;;;;32.27;23.50;99793.00;5010984;28;20045;-65
2021/06/06 09:37:13;;;;;;;7.28;2.70;;;;;;;32.48;24.16;99791.47;5009598;28;20332;-65
2021/06/06 09:39:50;;;;;;;6.07;2.90;;;;;;;32.57;23.70;99792.38;5003413;28;20076;-65
2021/06/06 09:42:49;;;;;;;6.15;3.13;;;;;;;32.11;25.82;99789.69;5010444;28;20022;-65
2021/06/06 09:45:20;;;;;;;5.45;2.70;;;;;;;32.37;24.29;99788.13;5008001;28;20037;-65
2021/06/06 09:47:58;;;;;;;4.68;2.90;;;;;;;32.26;24.56;99785.91;5015803;28;20293;-65
2021/06/06 09:50:24;;;;;;;5.05;2.95;;;;;;;31.97;24.50;99781.47;5017176;28;20026;-65
2021/06/06 09:52:51;;;;;;;3.80;2.90;;;;;;;31.92;24.08;99767.88;5024835;28;20275;-65
2021/06/06 09:55:24;;;;;;;4.63;3.10;;;;;;;31.84;25.07;99768.56;5018338;28;20018;-65
2021/06/06 09:57:52;;;;;;;7.35;3.00;;;;;;;31.83;25.41;99766.13;5009775;28;20036;-65
2021/06/06 10:00:25;;;;;;;4.55;2.72;;;;;;;31.85;24.95;99767.47;5009397;28;20298;-65
2021/06/06 10:03:00;;;;;;;13.52;4.40;;;;;;;31.82;26.18;99764.50;5017911;28;20030;-65
2021/06/06 10:05:32;;;;;;;8.88;3.97;;;;;;;31.74;24.38;99769.56;5015354;28;20027;-65
2021/06/06 10:08:22;;;;;;;5.65;2.50;;;;;;;31.52;25.29;99771.31;5008690;28;20031;-65
2021/06/06 10:10:51;;;;;;;13.63;5.05;;;;;;;31.11;25.72;99761.78;5005112;28;20336;-65
2021/06/06 10:13:32;;;;;;;6.45;3.60;;;;;;;30.99;26.03;99760.59;5003935;28;20042;-65
2021/06/06 10:16:08;;;;;;;5.05;2.97;;;;;;;30.81;26.58;99759.50;5005538;28;20062;-65
2021/06/06 10:18:42;;;;;;;6.05;4.15;;;;;;;30.42;26.77;99757.00;5004930;28;20118;-65
2021/06/06 10:21:15;;;;;;;8.57;5.45;;;;;;;30.70;26.57;99752.56;5019725;28;20041;-65
2021/06/06 10:23:54;;;;;;;5.20;3.88;;;;;;;30.41;27.48;99748.00;5019663;28;20110;-65
2021/06/06 10:26:32;;;;;;;4.47;2.95;;;;;;;30.66;26.78;99749.59;5019572;28;20052;-65
2021/06/06 10:29:05;;;;;;;7.75;3.13;;;;;;;30.75;26.29;99750.56;5015524;28;20049;-65
2021/06/06 10:31:36;;;;;;;4.88;2.67;;;;;;;30.97;26.57;99740.94;5011309;28;20103;-65
2021/06/06 10:34:09;;;;;;;5.93;3.10;;;;;;;30.96;26.50;99737.41;5014537;28;20102;-65
2021/06/06 10:36:36;;;;;;;4.07;2.60;;;;;;;31.25;25.19;99733.72;5012436;28;20258;-65
2021/06/06 10:39:15;;;;;;;8.20;2.95;;;;;;;31.15;26.30;99731.94;5008551;28;20845;-65
2021/06/06 10:41:48;;;;;;;7.32;2.78;;;;;;;31.24;25.71;99732.09;5012845;28;20034;-65
2021/06/06 10:44:22;;;;;;;3.47;2.80;;;;;;;31.40;25.86;99726.06;5010045;28;20270;-65
2021/06/06 10:47:01;;;;;;;3.70;2.65;;;;;;;31.35;25.88;99712.47;5008596;28;20037;-65
2021/06/06 10:49:38;;;;;;;3.92;2.60;;;;;;;31.15;25.18;99717.47;5016792;28;20030;-65
2021/06/06 10:52:19;;;;;;;4.38;2.75;;;;;;;31.25;25.02;99707.19;5008436;28;20029;-65
2021/06/06 10:54:53;;;;;;;6.65;3.15;;;;;;;30.96;26.60;99701.03;5004622;28;20056;-65
2021/06/06 10:57:25;;;;;;;5.15;3.25;;;;;;;30.75;26.59;99706.00;5016239;28;20061;-65
2021/06/06 11:00:01;;;;;;;6.50;3.10;;;;;;;30.92;25.51;99705.47;5014912;28;20121;-65
2021/06/06 11:02:29;;;;;;;5.25;3.30;;;;;;;30.75;25.76;99700.53;5015323;28;20330;-65
2021/06/06 11:04:58;;;;;;;4.18;2.70;;;;;;;30.46;26.41;99697.94;5013732;28;20090;-65
2021/06/06 11:07:34;;;;;;;7.90;3.15;;;;;;;30.78;25.33;99689.03;5012547;28;20103;-65
2021/06/06 11:10:18;;;;;;;6.18;2.85;;;;;;;30.65;25.52;99681.56;5012330;28;20323;-65
2021/06/06 11:12:46;;;;;;;3.15;2.83;;;;;;;30.16;26.20;99686.28;5018958;28;20040;-65
2021/06/06 11:15:32;;;;;;;7.25;2.83;;;;;;;30.12;26.61;99678.97;5004305;28;20022;-65
2021/06/06 11:18:08;;;;;;;6.25;3.08;;;;;;;30.28;26.90;99674.94;5010057;28;20045;-65
2021/06/06 11:20:47;;;;;;;4.97;3.00;;;;;;;30.67;26.09;99671.97;5013615;28;20096;-65
2021/06/06 11:23:17;;;;;;;4.97;3.03;;;;;;;30.86;26.24;99668.41;5011647;28;20060;-65
2021/06/06 11:25:48;;;;;;;11.05;3.25;;;;;;;30.92;25.41;99664.47;5011543;28;20050;-65
2021/06/06 11:28:22;;;;;;;4.22;3.22;;;;;;;31.06;25.77;99662.59;5011002;28;20038;-65
2021/06/06 11:30:49;;;;;;;6.63;3.03;;;;;;;31.13;24.94;99650.16;5008744;28;20076;-65
2021/06/06 11:33:30;;;;;;;4.70;2.85;;;;;;;30.84;26.21;99654.22;5007282;28;20030;-65
2021/06/06 11:35:56;;;;;;;9.07;2.80;;;;;;;31.08;25.26;99649.44;5011091;28;20048;-65
2021/06/06 11:38:27;;;;;;;14.90;3.22;;;;;;;31.27;25.37;99652.19;5008270;28;20034;-65
2021/06/06 11:41:23;;;;;;;3.33;2.80;;;;;;;31.42;24.48;99655.44;5008259;28;20090;-65
2021/06/06 11:43:56;;;;;;;3.90;2.58;;;;;;;31.24;24.99;99650.03;5002800;28;20098;-65
2021/06/06 11:46:29;;;;;;;4.65;3.05;;;;;;;31.00;25.67;99642.72;5006894;28;20072;-65