Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:13;;;;;;;0.40;0.32;;;18.30;99.90;;;;;;4441611;32;20077;-65
2023/07/14 00:02:38;;;;;;;2.10;0.65;;;18.30;99.90;;;;;;4447509;32;20085;-66
2023/07/14 00:05:04;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4446869;32;20074;-65
2023/07/14 00:07:29;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4447823;32;20073;-66
2023/07/14 00:09:55;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4444798;32;20021;-66
2023/07/14 00:12:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4454359;32;20105;-66
2023/07/14 00:14:46;;;;;;;2.45;1.10;;;18.10;99.90;;;;;;4447722;32;20066;-65
2023/07/14 00:17:12;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4450315;32;20094;-67
2023/07/14 00:19:39;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;4445989;32;20103;-65
2023/07/14 00:22:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4451461;32;20073;-66
2023/07/14 00:24:42;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4450514;32;20537;-66
2023/07/14 00:27:27;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4446910;32;20116;-66
2023/07/14 00:29:52;;;;;;;0.95;0.30;;;18.10;99.90;;;;;;4449456;32;20094;-66
2023/07/14 00:32:20;;;;;;;1.12;0.52;;;18.00;99.90;;;;;;4445489;32;20074;-66
2023/07/14 00:34:47;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4447494;32;20120;-66
2023/07/14 00:37:13;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;4443053;32;20098;-65
2023/07/14 00:39:39;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4446905;32;20092;-65
2023/07/14 00:42:10;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;4447025;32;20085;-67
2023/07/14 00:44:36;;;;;;;0.57;0.50;;;17.90;99.90;;;;;;4446958;32;20127;-65
2023/07/14 00:47:01;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4448831;32;20081;-66
2023/07/14 00:49:34;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4452589;32;20073;-65
2023/07/14 00:52:08;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4444856;32;20062;-66
2023/07/14 00:54:38;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;4433576;32;20068;-66
2023/07/14 00:57:03;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4433243;32;20065;-66
2023/07/14 00:59:33;;;;;;;0.70;0.45;;;17.90;99.90;;;;;;4431941;32;20094;-66
2023/07/14 01:02:17;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;4431564;32;20069;-65
2023/07/14 01:04:46;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4430497;32;20144;-66
2023/07/14 01:07:15;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4430198;32;20094;-66
2023/07/14 01:09:42;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4430787;32;20081;-66
2023/07/14 01:12:09;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4428749;32;20133;-66
2023/07/14 01:14:40;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;4436674;32;20061;-67
2023/07/14 01:17:06;;;;;;;2.62;0.40;;;17.80;99.90;;;;;;4434166;32;20081;-66
2023/07/14 01:20:00;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4431845;32;20132;-66
2023/07/14 01:22:53;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;4428681;32;20093;-67
2023/07/14 01:25:38;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4428270;32;20540;-66
2023/07/14 01:28:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4428408;32;20532;-66
2023/07/14 01:30:35;;;;;;;11.23;0.50;;;17.40;99.90;;;;;;4432943;32;20464;-67
2023/07/14 01:33:00;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4433651;32;20174;-67
2023/07/14 01:35:31;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;4433788;32;20081;-65
2023/07/14 01:37:57;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4433760;32;20123;-66
2023/07/14 01:40:23;;;;;;;0.32;0.30;;;17.30;99.90;;;;;;4434416;32;20136;-66
2023/07/14 01:42:54;;;;;;;0.65;0.37;;;17.30;99.90;;;;;;4432169;32;20158;-66
2023/07/14 01:45:22;;;;;;;1.02;0.52;;;17.20;99.90;;;;;;4436099;32;20061;-66
2023/07/14 01:47:51;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4430295;32;20587;-66
2023/07/14 01:50:26;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4432535;32;20146;-67
2023/07/14 01:52:55;;;;;;;15.95;0.45;;;17.10;99.90;;;;;;4429136;32;20140;-66
2023/07/14 01:55:23;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4430568;32;20119;-67
2023/07/14 01:57:54;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;4437238;32;20061;-67
2023/07/14 02:00:20;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4430880;32;20071;-66
2023/07/14 02:02:47;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;4435827;32;20061;-66
2023/07/14 02:05:21;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4429518;32;20446;-66
2023/07/14 02:07:47;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4433393;32;20065;-66
2023/07/14 02:10:16;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;4432894;32;20065;-66
2023/07/14 02:12:46;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4432403;32;20605;-66
2023/07/14 02:15:17;;;;;;;6.10;0.53;;;16.90;99.90;;;;;;4429451;32;20073;-66
2023/07/14 02:17:44;;;;;;;1.45;0.77;;;16.90;99.90;;;;;;4434658;32;20229;-67
2023/07/14 02:20:16;;;;;;;0.70;0.55;;;16.90;99.90;;;;;;4429824;32;20592;-67
2023/07/14 02:22:43;;;;;;;8.40;0.55;;;16.80;99.90;;;;;;4431431;32;20160;-67
2023/07/14 02:25:13;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4432889;32;20528;-66
2023/07/14 02:27:38;;;;;;;24.65;0.62;;;16.80;99.90;;;;;;4433897;32;20127;-66
2023/07/14 02:30:13;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;4437171;32;20173;-66
2023/07/14 02:32:44;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4431096;32;20634;-66
2023/07/14 02:35:20;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4432140;32;20395;-66
2023/07/14 02:38:04;;;;;;;1.00;0.85;;;16.70;99.90;;;;;;4432858;32;20073;-66
2023/07/14 02:40:51;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4431597;32;20089;-66
2023/07/14 02:43:19;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4438137;32;20069;-66
2023/07/14 02:45:53;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4432114;32;20061;-66
2023/07/14 02:48:26;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4435118;32;20069;-66
2023/07/14 02:50:52;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;4434624;32;20518;-66
2023/07/14 02:53:17;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;4432184;32;20065;-66
2023/07/14 02:55:44;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;4437120;32;20093;-66
2023/07/14 02:58:09;;;;;;;1.23;0.68;;;16.50;99.90;;;;;;4441564;32;20085;-66
2023/07/14 03:00:35;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4438013;32;20540;-66
2023/07/14 03:03:01;;;;;;;1.37;1.10;;;16.60;99.90;;;;;;4439916;32;20053;-66
2023/07/14 03:05:26;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4435633;32;20138;-66
2023/07/14 03:07:52;;;;;;;1.15;0.50;;;16.50;99.90;;;;;;4435960;32;20550;-66
2023/07/14 03:10:17;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;4432060;32;20154;-67
2023/07/14 03:12:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4436968;32;20069;-66
2023/07/14 03:15:08;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4438143;32;20513;-66
2023/07/14 03:17:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4441147;32;20116;-67
2023/07/14 03:20:00;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4438734;32;20081;-67
2023/07/14 03:22:30;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4433845;32;20116;-66
2023/07/14 03:24:57;;;;;;;3.28;0.50;;;16.50;99.90;;;;;;4437322;32;20077;-66
2023/07/14 03:27:22;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4430206;32;20070;-66
2023/07/14 03:29:48;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;4430909;32;20068;-66
2023/07/14 03:32:13;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4434680;32;20115;-66
2023/07/14 03:34:40;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;4431012;32;20081;-67
2023/07/14 03:37:06;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4439282;32;20057;-66
2023/07/14 03:39:31;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4433821;32;20112;-66
2023/07/14 03:41:58;;;;;;;0.68;0.40;;;16.50;99.90;;;;;;4432201;32;20061;-67
2023/07/14 03:44:24;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4438138;32;20084;-66
2023/07/14 03:46:51;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4431138;32;20057;-66
2023/07/14 03:49:16;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;4434934;32;20135;-66
2023/07/14 03:51:42;;;;;;;2.72;0.80;;;16.50;99.90;;;;;;4435554;32;20424;-66
2023/07/14 03:54:09;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4440846;32;20072;-66
2023/07/14 03:56:35;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4438369;32;20065;-66
2023/07/14 03:59:00;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;4435901;32;20517;-67
2023/07/14 04:01:26;;;;;;;2.05;1.00;;;16.40;99.90;;;;;;4434763;32;20529;-66
2023/07/14 04:03:51;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4431771;32;20082;-66
2023/07/14 04:06:17;;;;;;;10.88;0.60;;;16.20;99.90;;;;;;4435780;32;20579;-66
2023/07/14 04:08:44;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4433954;32;20305;-66
2023/07/14 04:11:11;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4441751;32;20077;-66
2023/07/14 04:13:36;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4438474;32;20061;-66
2023/07/14 04:16:04;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;4432547;32;20069;-66
2023/07/14 04:18:30;;;;;;;3.15;0.75;;;16.10;99.90;;;;;;4439098;32;20536;-66
2023/07/14 04:21:07;;;;;;;0.85;0.60;;;16.10;99.90;;;;;;4437996;32;20073;-66
2023/07/14 04:23:33;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4430312;32;20061;-66
2023/07/14 04:26:00;;;;;;;1.25;0.75;;;15.90;99.90;;;;;;4439996;32;20112;-67
2023/07/14 04:28:25;;;;;;;6.50;1.25;;;16.10;99.90;;;;;;4442412;32;20065;-67
2023/07/14 04:30:54;;;;;;;1.65;0.95;;;16.30;99.90;;;;;;4432817;32;20085;-67
2023/07/14 04:33:21;;;;;;;0.37;0.37;;;16.30;99.90;;;;;;4435862;32;20057;-66
2023/07/14 04:35:47;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4431877;32;20082;-66
2023/07/14 04:38:14;;;;;;;0.47;0.40;;;16.50;99.90;;;;;;4430731;32;20065;-66
2023/07/14 04:40:40;;;;;;;1.45;0.98;;;16.50;99.90;;;;;;4432358;32;20085;-66
2023/07/14 04:43:05;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4435188;32;20446;-66
2023/07/14 04:45:35;;;;;;;2.12;1.35;;;16.60;99.90;;;;;;4431138;32;20069;-67
2023/07/14 04:48:01;;;;;;;0.75;0.68;;;16.50;99.90;;;;;;4435284;32;20086;-66
2023/07/14 04:50:26;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4429087;32;20509;-66
2023/07/14 04:52:52;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4431289;32;20134;-66
2023/07/14 04:55:17;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4428305;32;20128;-66
2023/07/14 04:57:43;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4433828;32;20081;-65
2023/07/14 05:00:10;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;4428820;32;20065;-67
2023/07/14 05:02:36;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4433417;32;20093;-67
2023/07/14 05:05:10;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4445449;32;20103;-67
2023/07/14 05:07:35;;;;;;;1.80;1.35;;;17.00;99.90;;;;;;4446963;32;20112;-67
2023/07/14 05:10:01;;;;;;;0.50;0.32;;;17.00;99.90;;;;;;4452125;32;20085;-66
2023/07/14 05:12:26;;;;;;;0.57;0.47;;;17.00;99.90;;;;;;4443007;32;20079;-67
2023/07/14 05:14:52;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4443684;32;20089;-67
2023/07/14 05:17:17;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4447404;32;20088;-67
2023/07/14 05:19:42;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4439796;32;20081;-67
2023/07/14 05:22:08;;;;;;;0.80;0.52;;;17.10;99.90;;;;;;4451297;32;20073;-66
2023/07/14 05:24:34;;;;;;;0.62;0.62;;;17.10;99.90;;;;;;4449706;32;20086;-67
2023/07/14 05:26:59;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4448598;32;20050;-67
2023/07/14 05:29:26;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;4444617;32;20089;-66
2023/07/14 05:31:51;;;;;;;0.98;0.65;;;17.20;99.90;;;;;;4444110;32;20593;-66
2023/07/14 05:34:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4451031;32;20159;-66
2023/07/14 05:36:42;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4442469;32;20081;-66
2023/07/14 05:39:07;;;;;;;1.15;0.68;;;17.20;99.90;;;;;;4447459;32;20081;-67
2023/07/14 05:41:33;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;4452802;32;20065;-66
2023/07/14 05:43:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4442681;32;20060;-66
2023/07/14 05:46:24;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;4443153;32;20086;-66
2023/07/14 05:48:49;;;;;;;0.80;0.40;;;17.50;99.90;;;;;;4441580;32;20069;-66
2023/07/14 05:51:16;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4445568;32;20099;-66
2023/07/14 05:53:42;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4447882;32;20085;-66
2023/07/14 05:56:08;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;4451757;32;20073;-66
2023/07/14 05:58:33;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4448913;32;20124;-66
2023/07/14 06:00:58;;;;;;;1.55;0.40;;;17.80;99.90;;;;;;4448887;32;20072;-66
2023/07/14 06:03:24;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;4443615;32;20069;-66
2023/07/14 06:05:49;;;;;;;4.43;0.73;;;17.70;99.90;;;;;;4452170;32;20078;-66
2023/07/14 06:08:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4448361;32;20074;-66
2023/07/14 06:10:41;;;;;;;0.52;0.47;;;17.80;99.90;;;;;;4445314;32;20060;-66
2023/07/14 06:13:06;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4450219;32;20072;-66
2023/07/14 06:15:32;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4439246;32;20090;-66
2023/07/14 06:17:57;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;4450393;32;20335;-66
2023/07/14 06:20:23;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;4446645;32;20086;-66
2023/07/14 06:22:49;;;;;;;2.65;0.85;;;18.20;99.90;;;;;;4439644;32;20124;-67
2023/07/14 06:25:15;;;;;;;1.25;0.82;;;18.10;99.90;;;;;;4445835;32;20085;-66
2023/07/14 06:27:40;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;4450886;32;20090;-67
2023/07/14 06:30:07;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;4449915;32;20398;-67
2023/07/14 06:32:32;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4447823;32;20096;-66
2023/07/14 06:34:58;;;;;;;0.90;0.70;;;18.40;99.90;;;;;;4445035;32;20045;-66
2023/07/14 06:37:25;;;;;;;0.80;0.73;;;18.50;99.90;;;;;;4447527;32;20069;-66
2023/07/14 06:39:51;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4447126;32;20081;-66
2023/07/14 06:42:16;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4442780;32;20057;-66
2023/07/14 06:44:42;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4446030;32;20100;-66
2023/07/14 06:47:08;;;;;;;2.28;0.40;;;18.70;99.90;;;;;;4442998;32;20069;-66
2023/07/14 06:49:34;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4447865;32;20111;-66
2023/07/14 06:52:00;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4444925;32;20029;-66
2023/07/14 06:54:25;;;;;;;2.92;0.70;;;18.90;99.90;;;;;;4447788;32;20102;-66
2023/07/14 06:56:51;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4446594;32;20080;-66
2023/07/14 06:59:17;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4447953;32;20081;-66
2023/07/14 07:01:42;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;4451760;32;20068;-66
2023/07/14 07:04:08;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4446010;32;20089;-66
2023/07/14 07:06:33;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;4448823;32;20069;-66
2023/07/14 07:08:59;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4448668;32;20096;-66
2023/07/14 07:11:25;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4446037;32;20081;-67
2023/07/14 07:13:50;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4446020;32;20078;-66
2023/07/14 07:16:16;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4446153;32;20069;-66
2023/07/14 07:18:41;;;;;;;2.03;0.40;;;19.90;99.90;;;;;;4451719;32;20081;-66
2023/07/14 07:21:08;;;;;;;0.43;0.40;;;19.90;99.90;;;;;;4450496;32;20073;-67
2023/07/14 07:23:34;;;;;;;3.72;0.57;;;19.90;99.90;;;;;;4445874;32;20077;-66
2023/07/14 07:25:59;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4450307;32;20065;-66
2023/07/14 07:28:25;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4448601;32;20081;-66
2023/07/14 07:30:51;;;;;;;15.25;0.82;;;20.20;99.90;;;;;;4450383;32;20081;-66
2023/07/14 07:33:16;;;;;;;1.85;0.28;;;20.30;99.90;;;;;;4452483;32;20120;-66
2023/07/14 07:35:42;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4448609;32;20622;-66
2023/07/14 07:38:10;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4448903;32;20060;-66
2023/07/14 07:40:38;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4446068;32;20442;-66
2023/07/14 07:43:03;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4447411;32;20061;-66
2023/07/14 07:45:29;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4443643;32;20077;-66
2023/07/14 07:47:54;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;4455295;32;20065;-66
2023/07/14 07:50:20;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4450125;32;20187;-66
2023/07/14 07:52:46;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4443610;32;20038;-66
2023/07/14 07:55:11;;;;;;;0.37;0.37;;;21.00;99.90;;;;;;4450481;32;20619;-66
2023/07/14 07:57:37;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4452246;32;20092;-66
2023/07/14 08:00:04;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;4441470;32;20380;-66
2023/07/14 08:02:30;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;4444636;32;20076;-65
2023/07/14 08:04:55;;;;;;;1.87;0.52;;;21.60;99.90;;;;;;4439984;32;20117;-65
2023/07/14 08:07:21;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4436199;32;20064;-65
2023/07/14 08:09:48;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;4437494;32;20124;-65
2023/07/14 08:12:14;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4442677;32;20069;-65
2023/07/14 08:14:56;;;;;;;0.37;0.37;;;21.90;99.90;;;;;;4442052;32;20596;-65
2023/07/14 08:17:24;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4434964;32;20108;-65
2023/07/14 08:19:50;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4444692;32;20076;-65
2023/07/14 08:22:16;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;4440314;32;20477;-65
2023/07/14 08:24:41;;;;;;;0.75;0.52;;;22.20;99.90;;;;;;4441481;32;20073;-65
2023/07/14 08:27:07;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4432503;32;20076;-65
2023/07/14 08:29:33;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4442321;32;20089;-65
2023/07/14 08:31:58;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;4439054;32;20054;-65
2023/07/14 08:34:27;;;;;;;0.43;0.43;;;22.30;99.90;;;;;;4439665;32;20089;-65
2023/07/14 08:36:52;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;4442659;32;20119;-65
2023/07/14 08:39:18;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4444575;32;20089;-66
2023/07/14 08:41:46;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4438700;32;20120;-65
2023/07/14 08:44:35;;;;;;;0.22;0.22;;;22.20;99.90;;;;;;4438504;32;20135;-65
2023/07/14 08:47:09;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4439243;32;20065;-65
2023/07/14 08:49:46;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4435340;32;20549;-65
2023/07/14 08:52:22;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;4449454;32;20221;-65
2023/07/14 08:54:54;;;;;;;0.25;0.25;;;22.60;99.90;;;;;;4446738;32;20151;-65
2023/07/14 08:57:23;;;;;;;0.20;0.20;;;22.60;99.80;;;;;;4444630;32;20505;-65
2023/07/14 08:59:55;;;;;;;0.28;0.28;;;22.70;99.90;;;;;;4451317;32;20060;-65
2023/07/14 09:02:45;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4440128;32;20092;-65
2023/07/14 09:05:18;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4437645;32;20065;-65
2023/07/14 09:07:43;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;4447995;32;20060;-65
2023/07/14 09:10:12;;;;;;;1.02;0.52;;;23.40;99.30;;;;;;4440790;32;20097;-64
2023/07/14 09:13:01;;;;;;;0.40;0.40;;;23.20;98.60;;;;;;4446756;32;20058;-64
2023/07/14 09:15:27;;;;;;;0.20;0.20;;;23.00;98.20;;;;;;4443242;32;20054;-64
2023/07/14 09:18:17;;;;;;;0.20;0.20;;;22.70;99.10;;;;;;4451866;32;20070;-65
2023/07/14 09:21:08;;;;;;;8.80;0.57;;;22.90;98.60;;;;;;4448346;32;20100;-65
2023/07/14 09:24:02;;;;;;;0.30;0.30;;;22.90;97.80;;;;;;4442502;32;20069;-65
2023/07/14 09:26:33;;;;;;;0.17;0.17;;;22.90;97.50;;;;;;4440471;32;20088;-65
2023/07/14 09:29:16;;;;;;;0.30;0.30;;;22.90;97.50;;;;;;4448075;32;20142;-65
2023/07/14 09:31:48;;;;;;;0.20;0.20;;;23.00;97.60;;;;;;4447377;32;20132;-65
2023/07/14 09:34:35;;;;;;;0.25;0.25;;;23.20;97.40;;;;;;4449235;32;20064;-65
2023/07/14 09:37:08;;;;;;;0.25;0.25;;;23.40;97.40;;;;;;4442039;32;20086;-65
2023/07/14 09:39:41;;;;;;;2.40;1.10;;;23.60;96.70;;;;;;4442910;32;20072;-64
2023/07/14 09:42:29;;;;;;;0.22;0.22;;;23.60;95.90;;;;;;4449652;32;20070;-65
2023/07/14 09:45:00;;;;;;;0.30;0.30;;;23.70;95.50;;;;;;4437965;32;20132;-65
2023/07/14 09:47:26;;;;;;;0.20;0.20;;;23.90;95.50;;;;;;4444095;32;20057;-65
2023/07/14 09:49:57;;;;;;;0.13;0.13;;;24.30;94.80;;;;;;4450614;32;20132;-65
2023/07/14 09:52:25;;;;;;;0.65;0.60;;;24.30;95.20;;;;;;4456704;32;20115;-65
2023/07/14 09:54:54;;;;;;;0.25;0.25;;;24.60;95.00;;;;;;4444085;32;20062;-65
2023/07/14 09:57:23;;;;;;;0.35;0.35;;;24.80;95.10;;;;;;4449926;32;20403;-64
2023/07/14 09:59:53;;;;;;;0.20;0.20;;;24.80;93.90;;;;;;4444231;32;20060;-64
2023/07/14 10:02:20;;;;;;;0.20;0.20;;;24.80;93.70;;;;;;4442317;32;20089;-65
2023/07/14 10:04:48;;;;;;;0.20;0.20;;;24.70;93.10;;;;;;4445726;32;20073;-66
2023/07/14 10:07:37;;;;;;;0.47;0.47;;;24.60;93.40;;;;;;4452189;32;20077;-66
2023/07/14 10:10:08;;;;;;;0.20;0.20;;;24.80;93.70;;;;;;4437506;32;20155;-65
2023/07/14 10:12:37;;;;;;;0.60;0.50;;;25.10;94.00;;;;;;4448946;32;20092;-65
2023/07/14 10:15:23;;;;;;;0.10;0.10;;;25.50;92.70;;;;;;4455491;32;20068;-64
2023/07/14 10:17:53;;;;;;;0.20;0.20;;;25.40;92.70;;;;;;4454443;32;20065;-65
2023/07/14 10:20:20;;;;;;;0.20;0.20;;;25.60;93.20;;;;;;4445494;32;20074;-65
2023/07/14 10:22:51;;;;;;;0.10;0.10;;;25.60;91.40;;;;;;4439442;32;20078;-64
2023/07/14 10:25:18;;;;;;;0.20;0.20;;;25.30;90.80;;;;;;4454314;32;20709;-64
2023/07/14 10:27:56;;;;;;;0.15;0.15;;;25.20;91.40;;;;;;4449250;32;20058;-65
2023/07/14 10:31:01;;;;;;;0.20;0.20;;;25.40;92.20;;;;;;4445146;32;20092;-66
2023/07/14 10:33:51;;;;;;;0.10;0.10;;;25.40;90.80;;;;;;4441947;32;20068;-66
2023/07/14 10:36:23;;;;;;;0.20;0.20;;;25.70;91.00;;;;;;4443951;32;20081;-65
2023/07/14 10:38:56;;;;;;;0.40;0.40;;;26.10;90.50;;;;;;4440786;32;20070;-66
2023/07/14 10:41:24;;;;;;;0.20;0.20;;;26.60;90.20;;;;;;4445629;32;20050;-66
2023/07/14 10:43:55;;;;;;;0.15;0.15;;;26.70;88.40;;;;;;4448407;32;20069;-66
2023/07/14 10:46:27;;;;;;;0.10;0.10;;;26.40;88.20;;;;;;4453911;32;20081;-65
2023/07/14 10:49:05;;;;;;;0.10;0.10;;;26.40;88.40;;;;;;4449762;32;20073;-65
2023/07/14 10:51:39;;;;;;;0.20;0.20;;;26.50;89.60;;;;;;4454641;32;20049;-65
2023/07/14 10:54:12;;;;;;;1.00;0.40;;;27.30;87.40;;;;;;4447764;32;20454;-65
2023/07/14 10:56:45;;;;;;;1.10;0.25;;;27.40;85.00;;;;;;4442527;32;20086;-65
2023/07/14 10:59:24;;;;;;;0.95;0.40;;;27.40;86.60;;;;;;4437352;32;20109;-65
2023/07/14 11:02:03;;;;;;;0.30;0.22;;;27.60;85.70;;;;;;4440132;32;20093;-65
2023/07/14 11:04:34;;;;;;;0.50;0.50;;;27.60;83.10;;;;;;4452704;32;20101;-64
2023/07/14 11:07:09;;;;;;;0.32;0.22;;;28.00;84.20;;;;;;4452203;32;20120;-64
2023/07/14 11:09:35;;;;;;;0.25;0.25;;;28.30;83.70;;;;;;4446002;32;20061;-65
2023/07/14 11:12:07;;;;;;;0.10;0.10;;;27.80;83.00;;;;;;4438738;32;20535;-65
2023/07/14 11:15:11;;;;;;;0.10;0.10;;;27.60;84.60;;;;;;4433760;32;20085;-65
2023/07/14 11:17:59;;;;;;;0.10;0.10;;;27.90;83.00;;;;;;4423107;32;20094;-65
2023/07/14 11:20:36;;;;;;;0.20;0.20;;;28.10;82.20;;;;;;4426805;32;20086;-65
2023/07/14 11:23:17;;;;;;;1.55;0.68;;;28.30;82.60;;;;;;4440222;32;20072;-65
2023/07/14 11:26:08;;;;;;;0.10;0.10;;;28.70;81.30;;;;;;4439769;32;20068;-65
2023/07/14 11:28:45;;;;;;;0.40;0.40;;;28.40;81.40;;;;;;4426839;32;20072;-65
2023/07/14 11:31:20;;;;;;;0.55;0.20;;;27.80;84.60;;;;;;4432681;32;20070;-65
2023/07/14 11:34:07;;;;;;;0.70;0.13;;;27.50;84.50;;;;;;4429121;32;20060;-65
2023/07/14 11:36:56;;;;;;;0.03;0.03;;;27.30;83.90;;;;;;4439753;32;20686;-65
2023/07/14 11:39:51;;;;;;;5.65;0.25;;;27.30;83.50;;;;;;4434808;32;20073;-65
2023/07/14 11:42:21;;;;;;;1.10;0.25;;;27.40;82.60;;;;;;4426742;32;20072;-65
2023/07/14 11:44:49;;;;;;;0.20;0.20;;;28.00;82.30;;;;;;4431829;32;20575;-65
2023/07/14 11:47:21;;;;;;;0.10;0.10;;;28.60;80.30;;;;;;4434790;32;85441;-65
2023/07/14 11:49:51;;;;;;;0.10;0.10;;;29.10;79.50;;;;;;4436911;32;20065;-65
2023/07/14 11:52:26;;;;;;;;;;;29.50;79.50;;;;;;4429719;32;20052;-66
2023/07/14 11:54:56;;;;;;;0.00;0.00;;;29.90;76.90;;;;;;4434043;32;19949;-65
2023/07/14 11:57:22;;;;;;;0.45;0.10;;;29.90;76.30;;;;;;4427078;32;20073;-65
2023/07/14 11:59:57;;;;;;;0.10;0.10;;;29.40;75.50;;;;;;4438013;32;20082;-65
2023/07/14 12:02:29;;;;;;;0.10;0.10;;;28.90;76.60;;;;;;4435540;32;20065;-65
2023/07/14 12:05:17;;;;;;;0.30;0.17;;;28.40;78.70;;;;;;4433798;32;20531;-65
2023/07/14 12:08:05;;;;;;;0.10;0.10;;;28.40;78.30;;;;;;4427246;32;20163;-66
2023/07/14 12:10:41;;;;;;;0.10;0.10;;;28.60;78.20;;;;;;4425426;32;20074;-66
2023/07/14 12:13:32;;;;;;;0.08;0.08;;;29.40;77.10;;;;;;4432934;32;20073;-66
2023/07/14 12:16:00;;;;;;;0.10;0.10;;;29.70;76.50;;;;;;4429266;32;20123;-65
2023/07/14 12:18:30;;;;;;;13.60;0.25;;;30.00;76.10;;;;;;4431684;32;20069;-65
2023/07/14 12:21:17;;;;;;;0.32;0.32;;;29.90;75.70;;;;;;4429708;32;20073;-66
2023/07/14 12:23:47;;;;;;;4.18;0.68;;;29.90;74.90;;;;;;4427136;32;20073;-66
2023/07/14 12:26:15;;;;;;;0.10;0.10;;;30.00;74.10;;;;;;4433659;32;20057;-65
2023/07/14 12:28:41;;;;;;;0.20;0.20;;;29.80;74.60;;;;;;4433429;32;20065;-65
2023/07/14 12:31:16;;;;;;;1.27;0.60;;;29.40;74.70;;;;;;4434455;32;20096;-65
2023/07/14 12:33:43;;;;;;;0.32;0.30;;;28.70;76.10;;;;;;4432133;32;20496;-65
2023/07/14 12:36:15;;;;;;;0.10;0.10;;;28.40;78.40;;;;;;4432705;32;20191;-65
2023/07/14 12:38:51;;;;;;;0.05;0.05;;;29.10;75.50;;;;;;4438671;32;20086;-66
2023/07/14 12:41:17;;;;;;;0.10;0.10;;;30.20;74.40;;;;;;4435816;32;20505;-66
2023/07/14 12:43:46;;;;;;;0.10;0.10;;;30.60;72.60;;;;;;4438741;32;20515;-66
2023/07/14 12:46:17;;;;;;;0.05;0.05;;;30.10;74.00;;;;;;4433250;32;20090;-65
2023/07/14 12:48:43;;;;;;;0.37;0.32;;;29.30;76.10;;;;;;4430907;32;20065;-65
2023/07/14 12:51:21;;;;;;;0.10;0.10;;;28.90;75.90;;;;;;4435196;32;20429;-66
2023/07/14 12:54:00;;;;;;;0.20;0.10;;;28.50;77.70;;;;;;4432047;32;20073;-66
2023/07/14 12:56:29;;;;;;;0.20;0.20;;;29.70;77.10;;;;;;4433455;32;20073;-64
2023/07/14 12:58:55;;;;;;;0.00;0.00;;;30.80;74.30;;;;;;4430843;32;20058;-64
2023/07/14 13:01:21;;;;;;;0.22;0.22;;;31.50;70.70;;;;;;4437366;32;20082;-65