Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:29;;;;;;;18.50;5.93;;;;;;;7.96;100.00;102530.78;5052306;28;20120;-73
2022/02/09 00:09:54;;;;;;;18.60;5.80;;;;;;;7.73;100.00;102524.53;5051997;28;20396;-73
2022/02/09 00:12:26;;;;;;;18.38;6.13;;;;;;;7.62;100.00;102533.72;5052093;28;20024;-73
2022/02/09 00:33:14;;;;;;;19.90;8.15;;;;;;;7.13;100.00;102529.78;5089297;28;20032;-73
2022/02/09 01:38:08;;;;;;;19.10;7.55;;;;;;;7.40;100.00;102495.94;5093995;28;20058;-72
2022/02/09 01:41:21;;;;;;;17.67;6.63;;;;;;;7.45;100.00;102501.41;5093813;28;20120;-72
2022/02/09 01:56:37;;;;;;;19.00;7.10;;;;;;;7.55;100.00;102489.53;5093209;28;20085;-72
2022/02/09 01:59:04;;;;;;;17.90;6.90;;;;;;;7.55;100.00;102479.91;5094279;28;20024;-72
2022/02/09 02:01:30;;;;;;;19.08;6.82;;;;;;;7.60;100.00;102472.19;5094817;28;20028;-72
2022/02/09 02:03:56;;;;;;;18.70;6.93;;;;;;;7.62;100.00;102471.44;5094969;28;20028;-73
2022/02/09 02:06:21;;;;;;;18.10;6.95;;;;;;;7.59;100.00;102470.41;5094722;28;20043;-72
2022/02/09 02:08:48;;;;;;;19.58;6.68;;;;;;;7.62;100.00;102460.91;5094483;28;20375;-72
2022/02/09 02:11:56;;;;;;;18.15;6.70;;;;;;;7.62;100.00;102466.16;5093977;28;20112;-71
2022/02/09 02:17:17;;;;;;;18.60;6.47;;;;;;;7.66;100.00;102464.59;5031546;28;20049;-72
2022/02/09 02:19:58;;;;;;;18.10;6.47;;;;;;;7.66;100.00;102467.22;5032076;28;20053;-73
2022/02/09 02:57:23;;;;;;;20.60;9.40;;;;;;;7.49;100.00;102446.31;4985528;28;20082;-72
2022/02/09 03:13:35;;;;;;;24.98;12.82;;;;;;;7.09;100.00;102431.47;5093164;28;20047;-72
2022/02/09 03:16:08;;;;;;;24.85;13.15;;;;;;;7.06;100.00;102436.59;5093773;28;20036;-73
2022/02/09 03:19:10;;;;;;;23.60;12.15;;;;;;;7.05;100.00;102436.50;5092558;28;20028;-72
2022/02/09 03:27:16;;;;;;;22.52;10.70;;;;;;;7.06;100.00;102435.69;5009910;28;20076;-72
2022/02/09 03:43:46;;;;;;;24.65;12.70;;;;;;;6.93;100.00;102406.22;5013438;28;20491;-73
2022/02/09 03:52:06;;;;;;;24.83;13.27;;;;;;;6.96;100.00;102411.63;4952267;29;20065;-74
2022/02/09 03:54:52;;;;;;;25.70;13.85;;;;;;;6.94;100.00;102400.13;4952555;29;20063;-71
2022/02/09 03:57:27;;;;;;;24.83;13.32;;;;;;;6.91;100.00;102407.88;4951378;29;20043;-83
2022/02/09 03:59:52;;;;;;;24.70;12.98;;;;;;;6.97;100.00;102405.53;4951763;29;20035;-75
2022/02/09 04:02:18;;;;;;;25.42;13.88;;;;;;;6.93;100.00;102411.47;4951955;29;20132;-77
2022/02/09 04:04:46;;;;;;;24.67;13.13;;;;;;;6.95;100.00;102411.56;4983781;28;20074;-73
2022/02/09 04:07:13;;;;;;;25.48;12.95;;;;;;;6.94;100.00;102409.75;4989932;28;20418;-73
2022/02/09 04:09:44;;;;;;;23.73;12.43;;;;;;;6.94;100.00;102413.25;4989207;28;20038;-72
2022/02/09 04:12:27;;;;;;;23.70;11.48;;;;;;;7.00;100.00;102407.38;4988071;28;20105;-73
2022/02/09 04:14:59;;;;;;;;;;;;;;;7.01;100.00;102410.94;4989703;28;20093;-74
2022/02/09 04:17:42;;;;;;;24.35;13.15;;;;;;;6.87;100.00;102405.94;4988453;28;19917;-72
2022/02/09 04:38:56;;;;;;;21.80;8.60;;;;;;;6.93;100.00;102408.84;5090704;28;20036;-72
2022/02/09 04:44:36;;;;;;;22.30;9.27;;;;;;;6.91;100.00;102397.34;5092076;28;20498;-81
2022/02/09 05:17:39;;;;;;;18.88;6.78;;;;;;;6.95;100.00;102399.28;5028098;28;20072;-73
2022/02/09 05:24:39;;;;;;;15.48;4.53;;;;;;;6.78;100.00;102397.66;5027907;28;20045;-74
2022/02/09 05:27:17;;;;;;;14.15;4.25;;;;;;;6.86;100.00;102411.13;5026467;28;20057;-72
2022/02/09 05:29:42;;;;;;;13.65;4.15;;;;;;;6.78;100.00;102395.03;5028661;28;20039;-72
2022/02/09 05:32:08;;;;;;;14.85;4.30;;;;;;;6.81;100.00;102397.78;5079429;28;20040;-73
2022/02/09 05:34:33;;;;;;;15.43;4.30;;;;;;;6.83;100.00;102397.84;5091080;28;20115;-72
2022/02/09 05:37:01;;;;;;;13.90;4.15;;;;;;;6.79;100.00;102400.34;5090010;28;20065;-75
2022/02/09 05:39:26;;;;;;;13.93;4.40;;;;;;;6.83;100.00;102401.41;5091111;28;20028;-73
2022/02/09 05:41:52;;;;;;;13.82;4.40;;;;;;;6.84;100.00;102391.78;5091680;28;20081;-73
2022/02/09 05:44:17;;;;;;;11.27;3.90;;;;;;;6.93;100.00;102393.09;5090836;28;20055;-74
2022/02/09 05:47:20;;;;;;;16.33;4.65;;;;;;;6.77;100.00;102380.06;5090706;28;20082;-73
2022/02/09 06:00:54;;;;;;;18.27;5.20;;;;;;;6.72;100.00;102378.97;4995861;28;20538;-74
2022/02/09 06:03:19;;;;;;;17.65;5.43;;;;;;;6.70;100.00;102367.47;4995615;28;20053;-73
2022/02/09 06:05:44;;;;;;;16.55;5.30;;;;;;;6.71;100.00;102375.44;4996938;28;20178;-73
2022/02/09 06:08:10;;;;;;;17.85;5.53;;;;;;;6.73;100.00;102370.28;4997223;28;20026;-73
2022/02/09 06:10:36;;;;;;;18.15;5.90;;;;;;;6.73;100.00;102362.41;4994443;28;20046;-72
2022/02/09 06:13:19;;;;;;;19.52;6.03;;;;;;;6.75;100.00;102366.88;4998317;28;20083;-77
2022/02/09 06:19:36;;;;;;;19.20;6.20;;;;;;;6.80;100.00;102375.88;4984557;28;20040;-74
2022/02/09 06:21:18;;;;;;;17.67;6.00;;;;;;;6.90;100.00;102378.88;4998624;28;20133;-74
2022/02/09 06:23:44;;;;;;;19.02;6.30;;;;;;;6.93;100.00;102372.06;5020671;28;20041;-73
2022/02/09 06:26:09;;;;;;;18.08;6.38;;;;;;;6.95;100.00;102383.53;5030879;28;20456;-73
2022/02/09 06:28:34;;;;;;;18.70;6.25;;;;;;;6.98;100.00;102377.50;5024421;28;20674;-73
2022/02/09 06:31:00;;;;;;;18.90;6.88;;;;;;;6.97;100.00;102389.75;5020170;28;20128;-83
2022/02/09 06:33:25;;;;;;;20.65;7.25;;;;;;;6.99;100.00;102397.72;5020206;28;20069;-81
2022/02/09 06:35:54;;;;;;;19.73;7.30;;;;;;;6.98;100.00;102396.78;5022251;28;20030;-83
2022/02/09 06:38:21;;;;;;;20.88;7.72;;;;;;;6.84;100.00;102390.03;5051543;28;20086;-80
2022/02/09 06:40:52;;;;;;;20.35;7.82;;;;;;;6.74;100.00;102387.81;5073888;28;20082;-86
2022/02/09 06:43:17;;;;;;;20.67;7.85;;;;;;;6.68;100.00;102384.94;5073407;28;20025;-84
2022/02/09 06:45:43;;;;;;;21.17;8.68;;;;;;;6.73;100.00;102373.78;5073662;28;20027;-86
2022/02/09 06:48:13;;;;;;;22.30;8.80;;;;;;;6.68;100.00;102387.56;5069242;28;20029;-86
2022/02/09 06:50:42;;;;;;;21.65;8.20;;;;;;;6.77;100.00;102388.88;5073430;28;20050;-79
2022/02/09 06:55:43;;;;;;;20.85;8.45;;;;;;;6.82;100.00;102383.81;5073350;28;20028;-82
2022/02/09 06:58:17;;;;;;;21.05;8.80;;;;;;;6.83;100.00;102390.88;5071672;28;20101;-79
2022/02/09 07:00:42;;;;;;;21.10;8.98;;;;;;;6.86;100.00;102388.38;5073478;28;20062;-80
2022/02/09 07:03:08;;;;;;;21.58;9.95;;;;;;;6.91;100.00;102384.22;5072860;28;20016;-83
2022/02/09 07:05:34;;;;;;;22.40;10.05;;;;;;;6.91;100.00;102385.94;5073256;28;20498;-81
2022/02/09 07:07:59;;;;;;;22.80;10.50;;;;;;;6.91;100.00;102386.84;5071546;28;20119;-84
2022/02/09 07:10:25;;;;;;;22.58;10.40;;;;;;;7.01;100.00;102389.91;5073100;28;20530;-79
2022/02/09 07:12:50;;;;;;;21.23;9.18;;;;;;;7.09;100.00;102384.13;5072844;28;20032;-78
2022/02/09 07:15:25;;;;;;;22.95;11.25;;;;;;;7.15;100.00;102386.13;5070633;28;20095;-75
2022/02/09 07:17:51;;;;;;;22.77;10.10;;;;;;;7.17;100.00;102380.94;5072656;28;20037;-82
2022/02/09 07:20:20;;;;;;;22.65;10.60;;;;;;;7.20;100.00;102378.44;5073513;28;20016;-84
2022/02/09 07:22:49;;;;;;;22.42;10.13;;;;;;;7.19;100.00;102395.94;5073028;28;20495;-77
2022/02/09 07:25:16;;;;;;;22.33;10.23;;;;;;;7.19;100.00;102392.41;5072951;28;20051;-80
2022/02/09 07:30:15;;;;;;;21.63;9.95;;;;;;;7.15;100.00;102379.13;5092268;28;20378;-84
2022/02/09 07:32:40;;;;;;;22.77;10.68;;;;;;;7.16;100.00;102385.28;5093345;28;20016;-80
2022/02/09 07:35:06;;;;;;;21.23;9.48;;;;;;;7.22;100.00;102385.53;5092799;28;20069;-80
2022/02/09 07:37:31;;;;;;;22.77;10.52;;;;;;;7.22;100.00;102385.53;5090784;28;20044;-77
2022/02/09 07:39:59;;;;;;;21.80;10.02;;;;;;;7.24;100.00;102376.00;5091252;28;20530;-80
2022/02/09 07:42:27;;;;;;;22.52;10.32;;;;;;;7.20;100.00;102376.69;5091761;28;20028;-82
2022/02/09 07:45:45;;;;;;;22.05;10.50;;;;;;;7.21;100.00;102382.84;5090026;28;20031;-85
2022/02/09 07:47:48;;;;;;;22.65;10.75;;;;;;;7.15;100.00;102379.13;5081215;28;20114;-86
2022/02/09 07:50:36;;;;;;;22.05;9.85;;;;;;;7.17;100.00;102370.41;5092222;28;20055;-83
2022/02/09 07:53:09;;;;;;;22.83;10.70;;;;;;;7.12;100.00;102378.09;5091256;28;20034;-82
2022/02/09 07:55:35;;;;;;;;;;;;;;;7.22;100.00;102377.63;5093236;28;20020;-84
2022/02/09 07:58:01;;;;;;;22.25;9.98;;;;;;;7.18;100.00;102373.09;5090553;28;19919;-82
2022/02/09 08:00:26;;;;;;;23.33;10.75;;;;;;;7.20;100.00;102374.06;5092645;28;20390;-79
2022/02/09 08:02:52;;;;;;;23.08;10.38;;;;;;;7.26;100.00;102381.31;5092286;28;20104;-73
2022/02/09 08:05:20;;;;;;;21.95;10.05;;;;;;;7.30;100.00;102373.59;5092467;28;20030;-73
2022/02/09 08:07:46;;;;;;;22.65;9.55;;;;;;;7.30;100.00;102368.34;5091963;28;20411;-74
2022/02/09 08:29:06;;;;;;;23.58;10.77;;;;;;;7.52;100.00;102378.88;5047491;28;20118;-84
2022/02/09 08:34:16;;;;;;;23.75;11.13;;;;;;;7.55;100.00;102393.06;5033756;28;20079;-84
2022/02/09 08:36:42;;;;;;;23.67;10.35;;;;;;;7.53;100.00;102371.06;5046739;28;20025;-82
2022/02/09 08:39:08;;;;;;;24.75;10.70;;;;;;;7.56;100.00;102381.69;5047072;28;20458;-85
2022/02/09 08:41:36;;;;;;;21.98;9.70;;;;;;;7.65;100.00;102381.19;5048323;28;20063;-85
2022/02/09 08:44:02;;;;;;;22.75;9.90;;;;;;;7.60;100.00;102383.63;5047899;28;20121;-84
2022/02/09 08:46:27;;;;;;;22.02;10.02;;;;;;;7.64;100.00;102385.53;5047340;28;20025;-83
2022/02/09 08:48:53;;;;;;;22.35;10.15;;;;;;;7.62;100.00;102375.78;5056101;28;20107;-79
2022/02/09 08:51:20;;;;;;;22.58;10.32;;;;;;;7.71;100.00;102377.91;5085436;28;20035;-85
2022/02/09 08:53:46;;;;;;;22.77;10.68;;;;;;;7.73;100.00;102370.94;5091216;28;20032;-82
2022/02/09 08:56:11;;;;;;;22.27;10.20;;;;;;;7.81;100.00;102369.53;5090312;28;20364;-83
2022/02/09 08:58:37;;;;;;;23.60;10.20;;;;;;;7.85;100.00;102379.34;5091169;28;20028;-74
2022/02/09 09:01:17;;;;;;;21.67;9.32;;;;;;;7.83;100.00;102375.75;5091895;28;20024;-80
2022/02/09 09:03:49;;;;;;;23.00;10.85;;;;;;;7.75;100.00;102378.09;5088838;28;20050;-81
2022/02/09 09:06:19;;;;;;;;;;;;;;;7.94;100.00;102365.66;5091706;28;20031;-78
2022/02/09 09:31:29;;;;;;;20.45;8.43;;;;;;;8.23;100.00;102356.25;5087728;28;20082;-81
2022/02/09 10:03:14;;;;;;;20.70;8.00;;;;;;;8.31;100.00;102382.88;5094482;28;20066;-86
2022/02/09 10:34:08;;;;;;;21.35;8.00;;;;;;;7.80;100.00;102410.75;5051190;28;20085;-75
2022/02/09 10:37:02;;;;;;;20.65;8.10;;;;;;;7.63;100.00;102404.81;5051396;28;20052;-83
2022/02/09 10:42:38;;;;;;;20.98;8.30;;;;;;;7.64;100.00;102401.31;5050344;28;20052;-80
2022/02/09 10:45:08;;;;;;;20.55;7.70;;;;;;;7.68;100.00;102397.09;5051414;28;20040;-82
2022/02/09 10:47:34;;;;;;;22.10;8.90;;;;;;;7.73;100.00;102389.38;5050907;28;20085;-81
2022/02/09 10:50:27;;;;;;;20.08;7.95;;;;;;;7.79;100.00;102394.88;5051545;28;20408;-82
2022/02/09 10:52:54;;;;;;;21.08;8.55;;;;;;;7.85;100.00;102389.91;5051095;28;20069;-83
2022/02/09 10:55:41;;;;;;;20.55;8.02;;;;;;;7.91;100.00;102391.88;5051320;28;20037;-74
2022/02/09 10:58:20;;;;;;;20.40;8.30;;;;;;;7.95;100.00;102389.41;5049173;28;20040;-79
2022/02/09 11:00:46;;;;;;;21.00;7.90;;;;;;;8.05;100.00;102400.31;5051592;28;20249;-77
2022/02/09 11:03:19;;;;;;;21.02;8.68;;;;;;;8.14;100.00;102384.84;5050783;28;20028;-74
2022/02/09 11:05:47;;;;;;;20.73;8.32;;;;;;;8.27;100.00;102392.41;5050888;28;20032;-77
2022/02/09 11:08:12;;;;;;;20.88;8.40;;;;;;;8.45;100.00;102378.19;5050942;28;20037;-78
2022/02/09 11:10:38;;;;;;;20.63;8.02;;;;;;;8.63;100.00;102383.22;5068616;28;20089;-81
2022/02/09 11:13:09;;;;;;;20.25;7.90;;;;;;;8.70;100.00;102387.88;5093767;28;20020;-82
2022/02/09 11:15:37;;;;;;;20.17;7.85;;;;;;;8.77;100.00;102384.63;5092617;28;20030;-81
2022/02/09 11:18:03;;;;;;;21.15;8.32;;;;;;;8.83;100.00;102381.31;5093067;28;20028;-75
2022/02/09 11:20:31;;;;;;;20.25;8.13;;;;;;;8.84;100.00;102383.09;5093031;28;20024;-78
2022/02/09 11:22:57;;;;;;;22.33;8.10;;;;;;;8.85;100.00;102372.63;5093392;28;20035;-75
2022/02/09 11:25:28;;;;;;;20.67;7.78;;;;;;;8.83;100.00;102384.84;5093275;28;20054;-75
2022/02/09 11:28:39;;;;;;;19.90;7.50;;;;;;;8.82;100.00;102376.88;5090909;28;20083;-82
2022/02/09 11:31:14;;;;;;;20.42;7.90;;;;;;;8.67;100.00;102391.28;5092209;28;20032;-84
2022/02/09 11:33:55;;;;;;;20.75;8.07;;;;;;;8.54;100.00;102384.66;5093110;28;20055;-86
2022/02/09 11:36:40;;;;;;;20.98;7.88;;;;;;;8.47;100.00;102395.81;5093116;28;20505;-81
2022/02/09 11:39:16;;;;;;;20.92;8.32;;;;;;;8.41;100.00;102398.19;5091022;28;20532;-82
2022/02/09 11:41:58;;;;;;;21.48;9.20;;;;;;;8.36;100.00;102391.88;5092064;28;20024;-82
2022/02/09 11:44:52;;;;;;;21.73;9.07;;;;;;;8.41;100.00;102392.03;5091488;28;20058;-83
2022/02/09 11:47:34;;;;;;;21.77;10.30;;;;;;;8.10;100.00;102390.88;5089440;28;20432;-85
2022/02/09 12:01:18;;;;;;;21.58;10.35;;;;;;;8.40;100.00;102369.16;5068037;28;20035;-78
2022/02/09 12:09:41;;;;;;;21.00;8.80;;;;;;;9.10;100.00;102362.94;5060252;28;20047;-80
2022/02/09 12:12:13;;;;;;;21.33;8.82;;;;;;;9.24;100.00;102366.03;5050601;28;20039;-81
2022/02/09 12:19:58;;;;;;;20.93;7.77;;;;;;;9.35;100.00;102346.19;5065472;28;20037;-78
2022/02/09 12:22:26;;;;;;;19.88;7.60;;;;;;;9.46;100.00;102337.72;5064472;28;20101;-81
2022/02/09 12:24:56;;;;;;;20.13;7.07;;;;;;;9.94;100.00;102327.78;5089351;28;20404;-81
2022/02/09 12:27:23;;;;;;;20.08;7.13;;;;;;;10.77;100.00;102333.72;5090953;28;20083;-79
2022/02/09 12:29:57;;;;;;;19.90;7.53;;;;;;;10.65;100.00;102334.28;5091509;28;20139;-81
2022/02/09 12:32:27;;;;;;;20.55;7.63;;;;;;;10.24;100.00;102341.91;5091876;28;20027;-81
2022/02/09 12:35:00;;;;;;;19.45;7.32;;;;;;;9.96;100.00;102338.44;5090416;28;20477;-84
2022/02/09 12:37:33;;;;;;;19.85;7.50;;;;;;;9.84;100.00;102335.41;5090779;28;20507;-79
2022/02/09 12:40:08;;;;;;;19.73;7.47;;;;;;;9.81;100.00;102324.75;5091416;28;20467;-84
2022/02/09 12:42:38;;;;;;;20.73;7.63;;;;;;;9.65;100.00;102324.25;5092014;28;20042;-81
2022/02/09 12:45:09;;;;;;;20.40;8.07;;;;;;;9.56;100.00;102335.41;5090351;28;20028;-82
2022/02/09 12:47:55;;;;;;;19.88;7.55;;;;;;;9.58;100.00;102322.25;5091170;28;20077;-78
2022/02/09 12:50:40;;;;;;;19.58;8.02;;;;;;;9.63;100.00;102325.97;5089421;28;20035;-79
2022/02/09 12:53:07;;;;;;;20.27;8.50;;;;;;;9.67;100.00;102321.66;5091486;28;20505;-80
2022/02/09 12:55:36;;;;;;;20.98;8.50;;;;;;;9.80;100.00;102325.59;5091919;28;20035;-85
2022/02/09 12:58:12;;;;;;;20.42;8.38;;;;;;;9.91;100.00;102314.50;5090824;28;20044;-79
2022/02/09 13:00:48;;;;;;;19.52;8.02;;;;;;;9.89;100.00;102317.97;5090576;28;20101;-79
2022/02/09 13:03:21;;;;;;;20.38;8.25;;;;;;;9.83;100.00;102316.03;5090980;28;20177;-77
2022/02/09 13:05:50;;;;;;;21.35;7.70;;;;;;;9.77;100.00;102314.09;5088277;28;20485;-78
2022/02/09 13:08:24;;;;;;;20.35;8.25;;;;;;;9.70;100.00;102314.75;5090754;28;20028;-76
2022/02/09 13:10:50;;;;;;;19.95;7.60;;;;;;;9.76;100.00;102304.38;5089091;28;20380;-75
2022/02/09 13:13:23;;;;;;;19.83;7.72;;;;;;;9.71;100.00;102305.06;5091034;28;20020;-78
2022/02/09 13:15:59;;;;;;;20.38;7.45;;;;;;;9.75;100.00;102306.97;5087283;28;20036;-81
2022/02/09 13:18:34;;;;;;;20.63;8.05;;;;;;;9.80;100.00;102296.53;5089011;28;20378;-82
2022/02/09 13:23:44;;;;;;;20.05;8.20;;;;;;;9.83;100.00;102300.19;5089270;28;20039;-78
2022/02/09 13:26:37;;;;;;;20.70;8.20;;;;;;;9.83;100.00;102304.53;5090234;28;20375;-82
2022/02/09 13:52:36;;;;;;;19.95;7.20;;;;;;;9.96;100.00;102272.41;5089641;28;20477;-84
2022/02/09 14:11:41;;;;;;;19.95;8.77;;;;;;;9.66;100.00;102278.53;5017838;28;20069;-76
2022/02/09 14:23:43;;;;;;;21.08;10.40;;;;;;;9.50;100.00;102271.88;5015636;28;20041;-77
2022/02/09 14:47:16;;;;;;;21.92;10.80;;;;;;;9.34;100.00;102273.13;5085293;28;20503;-76
2022/02/09 14:55:09;;;;;;;22.27;11.50;;;;;;;9.18;100.00;102279.66;5086923;28;20285;-88
2022/02/09 14:57:41;;;;;;;23.20;12.02;;;;;;;9.18;100.00;102284.03;5082967;28;20136;-75
2022/02/09 15:00:16;;;;;;;24.15;11.80;;;;;;;9.18;100.00;102284.03;5091282;28;20034;-75
2022/02/09 15:03:03;;;;;;;23.35;11.85;;;;;;;9.15;100.00;102284.81;5092131;28;20016;-84
2022/02/09 15:08:23;;;;;;;22.55;11.60;;;;;;;9.13;100.00;102282.97;5091371;28;20145;-86
2022/02/09 15:13:28;;;;;;;24.00;12.20;;;;;;;9.13;100.00;102291.81;5092021;28;20028;-81
2022/02/09 15:19:05;;;;;;;23.00;11.38;;;;;;;9.10;100.00;102293.44;5092954;28;20066;-89
2022/02/09 15:24:06;;;;;;;24.80;12.60;;;;;;;9.07;100.00;102279.31;5092641;28;20125;-86
2022/02/09 15:26:34;;;;;;;25.02;13.25;;;;;;;9.10;100.00;102281.16;5091801;28;20106;-82
2022/02/09 15:28:59;;;;;;;26.30;13.98;;;;;;;9.13;100.00;102275.06;5092777;28;20034;-77
2022/02/09 15:32:02;;;;;;;25.58;14.52;;;;;;;9.16;100.00;102275.16;5092677;28;20020;-75
2022/02/09 15:34:24;;;;;;;26.15;14.85;;;;;;;9.15;100.00;102278.66;5090156;28;20036;-75
2022/02/09 15:37:04;;;;;;;26.80;14.82;;;;;;;9.19;100.00;102270.91;5091340;28;20024;-76
2022/02/09 15:39:34;;;;;;;25.55;15.65;;;;;;;9.18;100.00;102282.28;5092431;28;20028;-75
2022/02/09 15:42:31;;;;;;;27.20;16.90;;;;;;;9.14;100.00;102280.38;5091962;28;20433;-90
2022/02/09 16:09:14;;;;;;;27.65;17.38;;;;;;;8.99;100.00;102262.31;5089214;28;20028;-89
2022/02/09 16:22:23;;;;;;;27.70;18.30;;;;;;;8.89;100.00;102257.56;5092193;28;20032;-75
2022/02/09 16:44:31;;;;;;;29.95;19.17;;;;;;;8.70;100.00;102240.25;5089739;28;20084;-76
2022/02/09 16:46:28;;;;;;;30.75;19.10;;;;;;;8.67;100.00;102246.28;5077812;28;20044;-76
2022/02/09 16:49:11;;;;;;;30.20;19.58;;;;;;;8.65;100.00;102244.44;5091435;28;20016;-80
2022/02/09 16:51:49;;;;;;;29.70;18.25;;;;;;;8.65;100.00;102234.81;5091517;28;20060;-76
2022/02/09 16:54:30;;;;;;;29.27;17.77;;;;;;;8.63;100.00;102247.03;5091299;28;20434;-76
2022/02/09 16:57:07;;;;;;;30.23;20.10;;;;;;;8.63;100.00;102239.13;5090499;28;20024;-75
2022/02/09 17:21:23;;;;;;;30.63;19.88;;;;;;;8.53;100.00;102245.84;5091528;28;20066;-77
2022/02/09 17:23:50;;;;;;;30.30;19.58;;;;;;;8.52;100.00;102253.69;5091350;28;20059;-75
2022/02/09 17:26:16;;;;;;;32.20;20.65;;;;;;;8.51;100.00;102258.03;5091181;28;21033;-76
2022/02/09 17:28:43;;;;;;;31.73;20.60;;;;;;;8.51;100.00;102249.25;5090741;28;20036;-76
2022/02/09 17:34:03;;;;;;;33.45;20.83;;;;;;;8.48;100.00;102254.41;5091017;28;20039;-78
2022/02/09 17:39:21;;;;;;;32.70;21.27;;;;;;;8.41;100.00;102247.97;5090918;28;20498;-75
2022/02/09 17:58:19;;;;;;;31.60;20.83;;;;;;;8.44;100.00;102247.19;5014845;28;20042;-76
2022/02/09 18:00:47;;;;;;;33.35;20.88;;;;;;;8.40;100.00;102238.28;5016783;28;20073;-75
2022/02/09 18:03:13;;;;;;;31.45;21.08;;;;;;;8.39;100.00;102233.88;5018270;28;20030;-76
2022/02/09 18:06:18;;;;;;;30.90;19.88;;;;;;;8.39;100.00;102228.59;5017599;28;20409;-75
2022/02/09 18:08:37;;;;;;;31.48;21.67;;;;;;;8.43;100.00;102226.94;5018831;28;20046;-76
2022/02/09 18:31:43;;;;;;;39.88;30.33;;;;;;;8.38;100.00;102214.50;5022752;28;20038;-76
2022/02/09 18:44:56;;;;;;;37.83;25.88;;;;;;;8.38;100.00;102203.09;5093636;28;20386;-75
2022/02/09 18:47:47;;;;;;;34.92;25.30;;;;;;;8.36;100.00;102195.13;5093336;28;20111;-75
2022/02/09 19:01:32;;;;;;;37.53;25.52;;;;;;;8.29;100.00;102176.44;5092790;28;20539;-76
2022/02/09 19:04:01;;;;;;;36.45;24.80;;;;;;;8.29;100.00;102181.69;5093923;28;20459;-75
2022/02/09 19:06:45;;;;;;;36.70;25.55;;;;;;;8.30;100.00;102183.47;5092517;28;20280;-77
2022/02/09 19:48:49;;;;;;;38.95;26.98;;;;;;;8.27;100.00;102152.66;5090763;28;20426;-75
2022/02/09 19:53:45;;;;;;;39.28;27.10;;;;;;;8.25;100.00;102161.34;5093373;28;20036;-76
2022/02/09 19:56:15;;;;;;;38.38;25.38;;;;;;;8.24;100.00;102162.19;5092476;28;20035;-75
2022/02/09 19:58:45;;;;;;;39.05;24.80;;;;;;;8.24;100.00;102152.53;5092303;28;20048;-76
2022/02/09 20:01:13;;;;;;;37.35;25.23;;;;;;;8.22;100.00;102159.50;5092342;28;20024;-76
2022/02/09 20:03:38;;;;;;;35.83;24.08;;;;;;;8.22;100.00;102156.84;5092233;28;20022;-76
2022/02/09 20:06:07;;;;;;;38.22;25.15;;;;;;;8.22;100.00;102154.22;5092756;28;20024;-86
2022/02/09 20:08:37;;;;;;;39.55;25.48;;;;;;;8.23;100.00;102155.09;5091517;28;20486;-75
2022/02/09 20:11:14;;;;;;;39.47;27.17;;;;;;;8.20;100.00;102151.53;5092676;28;20490;-75
2022/02/09 20:13:41;;;;;;;39.55;27.65;;;;;;;8.21;100.00;102149.78;5091525;28;20091;-76
2022/02/09 20:16:06;;;;;;;36.85;25.20;;;;;;;8.19;100.00;102148.84;5092526;28;20016;-87
2022/02/09 20:18:32;;;;;;;39.47;26.27;;;;;;;8.17;100.00;102153.19;5091691;28;20516;-75
2022/02/09 20:20:58;;;;;;;33.63;21.27;;;;;;;8.17;100.00;102151.44;5091911;28;20115;-75
2022/02/09 20:23:24;;;;;;;30.20;18.33;;;;;;;8.17;100.00;102142.66;5092325;28;20027;-75
2022/02/09 20:25:49;;;;;;;31.25;18.20;;;;;;;8.18;100.00;102144.41;5092100;28;20114;-76
2022/02/09 20:28:16;;;;;;;30.42;18.67;;;;;;;8.17;100.00;102151.44;5089919;28;20040;-75
2022/02/09 20:30:47;;;;;;;30.88;18.50;;;;;;;8.14;100.00;102147.78;5092179;28;20028;-75
2022/02/09 20:33:17;;;;;;;29.08;17.15;;;;;;;8.16;100.00;102154.03;5091773;28;20020;-76
2022/02/09 20:35:43;;;;;;;27.60;16.15;;;;;;;8.16;100.00;102154.03;5092268;28;20054;-76
2022/02/09 20:38:19;;;;;;;28.10;15.90;;;;;;;8.17;100.00;102153.19;5091334;28;20063;-78
2022/02/09 20:40:55;;;;;;;27.63;15.57;;;;;;;8.18;100.00;102158.50;5090011;28;20035;-80
2022/02/09 20:43:23;;;;;;;26.05;14.88;;;;;;;8.17;100.00;102155.81;5091558;28;20057;-81
2022/02/09 20:46:00;;;;;;;26.27;14.93;;;;;;;8.18;100.00;102162.84;5091569;28;20099;-80
2022/02/09 20:48:27;;;;;;;25.50;14.40;;;;;;;8.17;100.00;102161.09;5091090;28;20044;-84
2022/02/09 20:50:57;;;;;;;25.85;14.18;;;;;;;8.15;100.00;102153.09;5091881;28;20028;-84
2022/02/09 20:53:23;;;;;;;25.40;13.18;;;;;;;8.13;100.00;102148.66;5091482;28;20402;-84
2022/02/09 20:55:49;;;;;;;24.20;12.77;;;;;;;8.12;100.00;102150.38;5091378;28;20027;-82
2022/02/09 20:58:17;;;;;;;25.13;13.40;;;;;;;8.10;100.00;102151.19;5090875;28;20028;-84
2022/02/09 21:00:54;;;;;;;24.88;13.68;;;;;;;8.09;100.00;102147.63;5088994;28;20024;-84
2022/02/09 21:13:56;;;;;;;24.17;13.02;;;;;;;8.06;100.00;102133.47;5091701;28;20032;-82
2022/02/09 21:21:45;;;;;;;25.73;14.02;;;;;;;8.03;100.00;102131.63;5090963;28;20040;-85
2022/02/09 21:44:12;;;;;;;25.70;14.20;;;;;;;7.97;100.00;102110.34;5092025;28;20062;-88
2022/02/09 22:01:50;;;;;;;24.63;13.27;;;;;;;7.92;100.00;102093.47;5094936;28;20030;-79
2022/02/09 22:24:08;;;;;;;24.05;12.30;;;;;;;7.78;100.00;102069.31;5076975;28;20028;-75
2022/02/09 22:28:58;;;;;;;26.45;13.15;;;;;;;7.78;100.00;102064.94;5073342;28;20041;-76
2022/02/09 22:50:42;;;;;;;24.85;12.50;;;;;;;7.65;100.00;102049.53;4885508;29;20041;-84
2022/02/09 22:55:52;;;;;;;23.75;11.93;;;;;;;7.66;100.00;102051.34;4881986;29;20039;-75
2022/02/09 22:58:17;;;;;;;24.40;12.07;;;;;;;7.68;100.00;102044.38;4882891;29;20504;-81
2022/02/09 23:01:08;;;;;;;23.08;11.40;;;;;;;7.67;100.00;102043.50;4882537;29;20041;-79
2022/02/09 23:06:24;;;;;;;22.50;11.30;;;;;;;7.67;100.00;102025.06;4882641;29;20037;-82
