Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:47;;;;;;;0.57;0.57;;;;;;;;;;7324532;19;153532;-16
2022/01/07 00:03:18;;;;;;;0.70;0.70;;;;;;;;;;7322601;19;162266;-13
2022/01/07 00:05:50;;;;;;;0.60;0.60;;;;;;;;;;7322841;19;163282;-13
2022/01/07 00:08:23;;;;;;;0.60;0.60;;;;;;;;;;7330475;19;153986;-13
2022/01/07 00:10:55;;;;;;;0.80;0.80;;;;;;;;;;7332105;19;153567;-13
2022/01/07 00:13:27;;;;;;;0.80;0.80;;;;;;;;;;7327274;19;162139;-13
2022/01/07 00:15:59;;;;;;;3.30;0.73;;;;;;;;;;7324142;19;162498;-13
2022/01/07 00:18:30;;;;;;;0.85;0.85;;;;;;;;;;7330714;19;153930;-13
2022/01/07 07:44:19;;;;;;;1.38;0.80;;;;;;;;;;7369521;19;132422;-15
2022/01/07 07:46:51;;;;;;;0.68;0.68;;;;;;;;;;7364326;19;153523;-14
2022/01/07 07:49:23;;;;;;;0.80;0.68;;;;;;;;;;7364045;19;161872;-15
2022/01/07 07:51:54;;;;;;;1.25;0.80;;;;;;;;;;7363667;19;162624;-15
2022/01/07 07:54:26;;;;;;;0.88;0.70;;;;;;;;;;7364335;19;154041;-15
2022/01/07 07:56:58;;;;;;;0.98;0.77;;;;;;;;;;7364756;19;153568;-14
2022/01/07 07:59:32;;;;;;;0.60;0.60;;;;;;;;;;7363826;19;161968;-14
2022/01/07 08:02:05;;;;;;;0.68;0.68;;;;;;;;;;7363867;19;162392;-14
2022/01/07 08:04:36;;;;;;;0.52;0.50;;;;;;;;;;7364178;19;154062;-14
2022/01/07 08:07:09;;;;;;;0.55;0.55;;;;;;;;;;7364110;19;153563;-14
2022/01/07 08:09:41;;;;;;;0.60;0.60;;;;;;;;;;7363527;19;162155;-14
2022/01/07 08:12:21;;;;;;;0.93;0.88;;;;;;;;;;7363046;19;162587;-14
2022/01/07 08:17:38;;;;;;;0.77;0.65;;;;;;;;;;7363835;19;154283;-14
2022/01/07 08:20:10;;;;;;;0.40;0.40;;;;;;;;;;7363514;19;162151;-14
2022/01/07 08:22:42;;;;;;;1.37;0.50;;;;;;;;;;7363907;19;162560;-14
2022/01/07 08:25:13;;;;;;;0.82;0.60;;;;;;;;;;7364139;19;153967;-14
2022/01/07 08:27:44;;;;;;;0.50;0.50;;;;;;;;;;7364023;19;153726;-14
2022/01/07 08:30:23;;;;;;;0.50;0.50;;;;;;;;;;7363898;19;161884;-15
2022/01/07 08:35:39;;;;;;;0.60;0.60;;;;;;;;;;7363636;19;153921;-15
2022/01/07 08:38:10;;;;;;;0.60;0.60;;;;;;;;;;7363720;19;153493;-14
2022/01/07 08:40:42;;;;;;;0.47;0.47;;;;;;;;;;7363519;19;161977;-14
2022/01/07 08:43:13;;;;;;;0.70;0.60;;;;;;;;;;7357188;19;162435;-14
2022/01/07 08:45:47;;;;;;;0.55;0.55;;;;;;;;;;7334722;19;154040;-15
2022/01/07 08:48:18;;;;;;;0.43;0.43;;;;;;;;;;7334686;19;153610;-15
2022/01/07 08:50:50;;;;;;;1.77;0.80;;;;;;;;;;7334359;19;162076;-15
2022/01/07 08:53:22;;;;;;;0.50;0.50;;;;;;;;;;7332694;19;162515;-15
2022/01/07 08:55:53;;;;;;;0.70;0.70;;;;;;;;;;7334498;19;154115;-15
2022/01/07 08:58:25;;;;;;;1.02;0.70;;;;;;;;;;7333239;19;153753;-14
2022/01/07 09:00:59;;;;;;;0.50;0.50;;;;;;;;;;7334019;19;162014;-14
2022/01/07 09:03:30;;;;;;;0.40;0.40;;;;;;;;;;7332963;19;162408;-14
2022/01/07 09:06:01;;;;;;;0.70;0.70;;;;;;;;;;7333950;19;154168;-14
2022/01/07 09:08:33;;;;;;;0.60;0.60;;;;;;;;;;7333983;19;153702;-14
2022/01/07 09:11:04;;;;;;;0.47;0.47;;;;;;;;;;7333586;19;162046;-14
2022/01/07 09:13:35;;;;;;;0.63;0.55;;;;;;;;;;7332516;19;162582;-14
2022/01/07 09:16:09;;;;;;;1.23;0.60;;;;;;;;;;7334012;19;153920;-15
2022/01/07 09:18:40;;;;;;;0.57;0.57;;;;;;;;;;7333554;19;153744;-14
2022/01/07 09:21:15;;;;;;;0.50;0.50;;;;;;;;;;7333238;19;161770;-15
2022/01/07 09:23:46;;;;;;;0.68;0.63;;;;;;;;;;7333415;19;162493;-15
2022/01/07 09:26:17;;;;;;;0.52;0.45;;;;;;;;;;7332567;19;154306;-15
2022/01/07 09:28:48;;;;;;;0.68;0.60;;;;;;;;;;7333738;19;153672;-15
2022/01/07 09:31:22;;;;;;;0.80;0.60;;;;;;;;;;7333126;19;161775;-15
2022/01/07 09:33:53;;;;;;;0.47;0.47;;;;;;;;;;7330766;19;162377;-15
2022/01/07 09:36:36;;;;;;;1.65;0.77;;;;;;;;;;7333237;19;153986;-15
2022/01/07 09:39:07;;;;;;;0.38;0.38;;;;;;;;;;7333193;19;153518;-15
2022/01/07 09:41:39;;;;;;;0.60;0.60;;;;;;;;;;7332852;19;161915;-15
2022/01/07 09:44:12;;;;;;;0.50;0.50;;;;;;;;;;7329729;19;162520;-15
2022/01/07 09:46:46;;;;;;;0.68;0.52;;;;;;;;;;7332719;19;153938;-15
2022/01/07 09:49:17;;;;;;;0.60;0.60;;;;;;;;;;7331579;19;153435;-15
2022/01/07 09:51:49;;;;;;;0.43;0.43;;;;;;;;;;7332342;19;161833;-15
2022/01/07 09:54:21;;;;;;;0.55;0.50;;;;;;;;;;7330795;19;162554;-15
2022/01/07 09:56:52;;;;;;;0.60;0.60;;;;;;;;;;7329094;19;154027;-15
2022/01/07 09:59:25;;;;;;;0.40;0.40;;;;;;;;;;7332803;19;153525;-16
2022/01/07 10:02:00;;;;;;;0.50;0.50;;;;;;;;;;7331386;19;162101;-16
2022/01/07 10:04:34;;;;;;;0.32;0.32;;;;;;;;;;7332084;19;162529;-14
2022/01/07 10:07:13;;;;;;;0.40;0.40;;;;;;;;;;7332698;19;153985;-15
2022/01/07 10:09:58;;;;;;;0.57;0.50;;;;;;;;;;7332243;19;153718;-15
2022/01/07 10:12:31;;;;;;;0.60;0.60;;;;;;;;;;7331860;19;161877;-15
2022/01/07 10:15:14;;;;;;;1.42;0.70;;;;;;;;;;7329512;19;162639;-15
2022/01/07 10:17:57;;;;;;;0.52;0.40;;;;;;;;;;7332424;19;153998;-16
2022/01/07 10:20:29;;;;;;;;;;;;;;;;;;7332678;19;153750;-15
2022/01/07 10:23:03;;;;;;;0.40;0.40;;;;;;;;;;7331837;19;162100;-15
2022/01/07 10:25:37;;;;;;;0.65;0.60;;;;;;;;;;7331716;19;162497;-16
2022/01/07 10:28:11;;;;;;;0.50;0.50;;;;;;;;;;7332091;19;154000;-21
2022/01/07 10:30:45;;;;;;;1.40;0.40;;;;;;;;;;7331785;19;153677;-15
2022/01/07 10:33:24;;;;;;;0.90;0.47;;;;;;;;;;7331227;19;161785;-19
2022/01/07 10:35:58;;;;;;;0.40;0.40;;;;;;;;;;7331207;19;162371;-15
2022/01/07 10:38:31;;;;;;;0.50;0.50;;;;;;;;;;7331719;19;154424;-14
2022/01/07 10:41:04;;;;;;;0.60;0.60;;;;;;;;;;7330641;19;153514;-15
2022/01/07 10:43:36;;;;;;;1.85;0.55;;;;;;;;;;7328853;19;162111;-14
2022/01/07 10:46:16;;;;;;;1.58;0.50;;;;;;;;;;7330895;19;162413;-14
2022/01/07 10:48:53;;;;;;;0.57;0.55;;;;;;;;;;7331267;19;154105;-15
2022/01/07 10:51:26;;;;;;;0.50;0.50;;;;;;;;;;7330111;19;153480;-14
2022/01/07 10:53:59;;;;;;;0.50;0.50;;;;;;;;;;7329197;19;161968;-14
2022/01/07 10:56:36;;;;;;;;;;;;;;;;;;7330892;19;162634;-14
2022/01/07 10:59:08;;;;;;;1.17;0.60;;;;;;;;;;7330746;19;154066;-13
2022/01/07 11:01:43;;;;;;;0.95;0.50;;;;;;;;;;7330426;19;153774;-12
2022/01/07 11:04:20;;;;;;;0.45;0.45;;;;;;;;;;7328900;19;162006;-13
2022/01/07 11:06:53;;;;;;;0.57;0.52;;;;;;;;;;7328848;19;162338;-13
2022/01/07 11:09:24;;;;;;;0.40;0.40;;;;;;;;;;7330324;19;153942;-13
2022/01/07 11:11:57;;;;;;;0.50;0.50;;;;;;;;;;7328916;19;153660;-13
2022/01/07 11:14:35;;;;;;;0.77;0.77;;;;;;;;;;7328837;19;162033;-16
2022/01/07 11:17:12;;;;;;;0.47;0.47;;;;;;;;;;7329589;19;162335;-13
2022/01/07 11:19:46;;;;;;;0.50;0.50;;;;;;;;;;7330035;19;153916;-14
2022/01/07 11:22:18;;;;;;;0.47;0.47;;;;;;;;;;7329941;19;153540;-13
2022/01/07 11:24:51;;;;;;;0.55;0.55;;;;;;;;;;7329469;19;162107;-13
2022/01/07 11:27:23;;;;;;;;;;;;;;;;;;7329770;19;162291;-13
2022/01/07 11:30:11;;;;;;;0.47;0.47;;;;;;;;;;7329455;19;154270;-13
2022/01/07 11:32:44;;;;;;;0.60;0.60;;;;;;;;;;7329617;19;153653;-13
2022/01/07 11:35:48;;;;;;;0.43;0.43;;;;;;;;;;7326606;19;162016;-13
2022/01/07 11:38:41;;;;;;;0.40;0.40;;;;;;;;;;7329010;19;162508;-13
2022/01/07 11:41:16;;;;;;;0.50;0.50;;;;;;;;;;7329389;19;153946;-15
2022/01/07 11:43:49;;;;;;;0.40;0.40;;;;;;;;;;7326702;19;155103;-14
2022/01/07 11:46:26;;;;;;;0.50;0.50;;;;;;;;;;7328603;19;162097;-16
2022/01/07 11:48:59;;;;;;;0.40;0.40;;;;;;;;;;7328543;19;162500;-14
2022/01/07 11:51:42;;;;;;;0.50;0.50;;;;;;;;;;7328758;19;153922;-13
2022/01/07 11:54:22;;;;;;;0.50;0.50;;;;;;;;;;7328704;19;153914;-16
2022/01/07 11:56:53;;;;;;;0.55;0.55;;;;;;;;;;7328243;19;161791;-13
2022/01/07 11:59:29;;;;;;;0.50;0.50;;;;;;;;;;7327976;19;162389;-13
2022/01/07 12:02:06;;;;;;;0.57;0.57;;;;;;;;;;7328497;19;154003;-13
2022/01/07 12:04:38;;;;;;;0.60;0.60;;;;;;;;;;7328568;19;153636;-14
2022/01/07 12:07:12;;;;;;;0.35;0.35;;;;;;;;;;7327723;19;161819;-14
2022/01/07 12:09:46;;;;;;;0.60;0.60;;;;;;;;;;7327711;19;162485;-14
2022/01/07 12:12:20;;;;;;;0.32;0.32;;;;;;;;;;7327991;19;154484;-14
2022/01/07 12:14:53;;;;;;;0.40;0.40;;;;;;;;;;7327534;19;153808;-14
2022/01/07 12:17:26;;;;;;;0.55;0.55;;;;;;;;;;7327744;19;161938;-14
2022/01/07 12:20:31;;;;;;;0.60;0.60;;;;;;;;;;7331079;19;162544;-15
2022/01/07 12:23:02;;;;;;;0.52;0.50;;;;;;;;;;7333916;19;154296;-15
2022/01/07 12:25:36;;;;;;;0.50;0.50;;;;;;;;;;7334891;19;153659;-15
2022/01/07 12:28:08;;;;;;;0.50;0.50;;;;;;;;;;7333908;19;161956;-14
2022/01/07 12:30:41;;;;;;;0.38;0.38;;;;;;;;;;7334264;19;162429;-14
2022/01/07 12:33:12;;;;;;;;;;;;;;;;;;7335053;19;153970;-14
2022/01/07 12:35:56;;;;;;;0.40;0.40;;;;;;;;;;7335962;19;153551;-15
2022/01/07 12:38:28;;;;;;;0.60;0.60;;;;;;;;;;7335672;19;161881;-14
2022/01/07 12:41:02;;;;;;;0.52;0.43;;;;;;;;;;7333808;19;162939;-14
2022/01/07 12:43:36;;;;;;;0.50;0.50;;;;;;;;;;7332311;19;153993;-14
2022/01/07 12:46:10;;;;;;;0.52;0.52;;;;;;;;;;7334208;19;153703;-14
2022/01/07 12:48:43;;;;;;;0.63;0.63;;;;;;;;;;7333796;19;162258;-14
2022/01/07 12:51:13;;;;;;;;;;;;;;;;;;7334463;19;162853;-14
2022/01/07 12:53:58;;;;;;;0.50;0.50;;;;;;;;;;7334227;19;154153;-15
2022/01/07 12:56:34;;;;;;;0.50;0.50;;;;;;;;;;7332327;19;153686;-15
2022/01/07 12:59:13;;;;;;;0.50;0.50;;;;;;;;;;7333026;19;161894;-14
2022/01/07 13:01:47;;;;;;;1.73;0.60;;;;;;;;;;7333131;19;162369;-14
2022/01/07 13:04:20;;;;;;;0.60;0.60;;;;;;;;;;7334362;19;153953;-14
2022/01/07 13:06:54;;;;;;;0.50;0.50;;;;;;;;;;7333328;19;153715;-14
2022/01/07 13:09:26;;;;;;;0.68;0.68;;;;;;;;;;7337274;19;161924;-14
2022/01/07 13:12:01;;;;;;;1.17;0.50;;;;;;;;;;7335179;19;162361;-15
2022/01/07 13:14:33;;;;;;;0.50;0.50;;;;;;;;;;7336674;19;153991;-14
2022/01/07 13:17:10;;;;;;;0.70;0.43;;;;;;;;;;7335667;19;153441;-14
2022/01/07 13:19:46;;;;;;;0.60;0.60;;;;;;;;;;7335358;19;162172;-20
2022/01/07 13:22:19;;;;;;;0.40;0.40;;;;;;;;;;7335580;19;162640;-18
2022/01/07 13:24:51;;;;;;;0.70;0.70;;;;;;;;;;7336685;19;154373;-17
2022/01/07 13:27:25;;;;;;;0.50;0.50;;;;;;;;;;7335473;19;153726;-23
2022/01/07 13:29:57;;;;;;;0.70;0.50;;;;;;;;;;7334191;19;161860;-20
2022/01/07 13:32:28;;;;;;;0.40;0.40;;;;;;;;;;7334440;19;162590;-14
2022/01/07 13:35:07;;;;;;;0.60;0.60;;;;;;;;;;7336134;19;154042;-14
2022/01/07 13:37:38;;;;;;;0.85;0.70;;;;;;;;;;7331361;19;153634;-15
2022/01/07 13:40:15;;;;;;;0.50;0.50;;;;;;;;;;7334183;19;161948;-15
2022/01/07 13:42:49;;;;;;;0.40;0.40;;;;;;;;;;7334103;19;162440;-14
2022/01/07 13:45:24;;;;;;;0.65;0.65;;;;;;;;;;7332286;19;154234;-14
2022/01/07 13:48:07;;;;;;;0.52;0.52;;;;;;;;;;7334035;19;153535;-14
2022/01/07 13:50:42;;;;;;;0.50;0.50;;;;;;;;;;7334941;19;161800;-15
2022/01/07 13:53:15;;;;;;;0.57;0.57;;;;;;;;;;7335507;19;162372;-15
2022/01/07 13:55:49;;;;;;;0.60;0.60;;;;;;;;;;7333143;19;154110;-14
2022/01/07 13:58:24;;;;;;;0.50;0.50;;;;;;;;;;7334193;19;153524;-15
2022/01/07 14:00:55;;;;;;;0.50;0.50;;;;;;;;;;7335055;19;161962;-14
2022/01/07 14:03:26;;;;;;;0.60;0.60;;;;;;;;;;7332705;19;163349;-15
2022/01/07 14:06:04;;;;;;;0.50;0.50;;;;;;;;;;7333781;19;154028;-14
2022/01/07 14:08:35;;;;;;;0.30;0.30;;;;;;;;;;7334955;19;153575;-14
2022/01/07 14:11:14;;;;;;;0.47;0.47;;;;;;;;;;7334133;19;161804;-14
2022/01/07 14:13:48;;;;;;;0.68;0.68;;;;;;;;;;7334570;19;162564;-14
2022/01/07 14:16:25;;;;;;;0.63;0.63;;;;;;;;;;7332526;19;154162;-13
2022/01/07 14:19:01;;;;;;;0.50;0.50;;;;;;;;;;7336115;19;153866;-13
2022/01/07 14:21:33;;;;;;;0.80;0.70;;;;;;;;;;7334995;19;162074;-15
2022/01/07 14:24:05;;;;;;;0.52;0.52;;;;;;;;;;7333499;19;162410;-16
2022/01/07 14:26:46;;;;;;;0.55;0.55;;;;;;;;;;7334199;19;154079;-15
2022/01/07 14:29:20;;;;;;;0.70;0.70;;;;;;;;;;7331533;19;154435;-14
2022/01/07 14:31:54;;;;;;;0.80;0.52;;;;;;;;;;7335813;19;161820;-14
2022/01/07 14:34:26;;;;;;;0.88;0.63;;;;;;;;;;7331608;19;162385;-14
2022/01/07 14:36:58;;;;;;;1.00;0.73;;;;;;;;;;7332760;19;153981;-14
2022/01/07 14:39:30;;;;;;;0.50;0.50;;;;;;;;;;7335229;19;153463;-14
2022/01/07 14:42:02;;;;;;;0.50;0.50;;;;;;;;;;7332239;19;161922;-14
2022/01/07 14:44:37;;;;;;;0.50;0.50;;;;;;;;;;7333351;19;162712;-14
2022/01/07 14:47:10;;;;;;;0.50;0.50;;;;;;;;;;7332723;19;154018;-14
2022/01/07 14:49:41;;;;;;;0.75;0.75;;;;;;;;;;7334718;19;153897;-16
2022/01/07 14:52:13;;;;;;;0.47;0.47;;;;;;;;;;7331435;19;161961;-14
2022/01/07 14:54:44;;;;;;;0.50;0.50;;;;;;;;;;7331290;19;162337;-15
2022/01/07 14:57:16;;;;;;;0.52;0.52;;;;;;;;;;7332212;19;153918;-14
2022/01/07 14:59:51;;;;;;;0.60;0.60;;;;;;;;;;7334045;19;153651;-14
2022/01/07 15:02:22;;;;;;;0.50;0.50;;;;;;;;;;7331166;19;161846;-15
2022/01/07 15:04:55;;;;;;;0.63;0.57;;;;;;;;;;7330739;19;162555;-14
2022/01/07 15:07:26;;;;;;;0.50;0.50;;;;;;;;;;7333311;19;154071;-13
2022/01/07 15:09:57;;;;;;;1.42;0.70;;;;;;;;;;7332852;19;153583;-13
2022/01/07 15:12:29;;;;;;;1.17;0.60;;;;;;;;;;7330909;19;162293;-13
2022/01/07 15:15:04;;;;;;;0.47;0.47;;;;;;;;;;7330502;19;162442;-15
2022/01/07 15:17:36;;;;;;;0.50;0.50;;;;;;;;;;7331932;19;153992;-15
2022/01/07 15:20:20;;;;;;;0.40;0.40;;;;;;;;;;7334132;19;153814;-13
2022/01/07 15:22:52;;;;;;;0.50;0.50;;;;;;;;;;7330232;19;161808;-13
2022/01/07 15:25:23;;;;;;;0.47;0.47;;;;;;;;;;7331741;19;162448;-15
2022/01/07 15:27:55;;;;;;;0.40;0.40;;;;;;;;;;7333560;19;153760;-15
2022/01/07 15:30:29;;;;;;;0.47;0.47;;;;;;;;;;7332899;19;153962;-16
2022/01/07 15:33:00;;;;;;;0.40;0.40;;;;;;;;;;7331442;19;161828;-16
2022/01/07 15:35:31;;;;;;;2.03;0.70;;;;;;;;;;7330860;19;162355;-14
2022/01/07 15:38:02;;;;;;;0.50;0.50;;;;;;;;;;7331266;19;155168;-13
2022/01/07 15:40:33;;;;;;;0.40;0.40;;;;;;;;;;7327337;19;155322;-14
2022/01/07 15:43:05;;;;;;;0.50;0.50;;;;;;;;;;7324778;19;162291;-12
2022/01/07 15:45:38;;;;;;;0.52;0.52;;;;;;;;;;7330649;19;162416;-22
2022/01/07 15:48:10;;;;;;;0.82;0.60;;;;;;;;;;7326425;19;154138;-14
2022/01/07 15:50:41;;;;;;;0.55;0.52;;;;;;;;;;7329334;19;154942;-14
2022/01/07 15:53:12;;;;;;;0.60;0.60;;;;;;;;;;7327612;19;161970;-14
2022/01/07 15:55:43;;;;;;;0.82;0.70;;;;;;;;;;7337284;19;162550;-15
2022/01/07 15:58:15;;;;;;;0.60;0.60;;;;;;;;;;7337377;19;153935;-14
2022/01/07 16:00:49;;;;;;;0.43;0.43;;;;;;;;;;7330736;19;153750;-15
2022/01/07 16:03:20;;;;;;;0.52;0.50;;;;;;;;;;7330368;19;161768;-15
2022/01/07 16:05:52;;;;;;;3.15;0.88;;;;;;;;;;7332111;19;162545;-15
2022/01/07 16:08:24;;;;;;;0.80;0.80;;;;;;;;;;7335471;19;153972;-16
2022/01/07 16:10:55;;;;;;;1.02;0.80;;;;;;;;;;7330661;19;154314;-15
2022/01/07 16:13:26;;;;;;;0.85;0.80;;;;;;;;;;7333023;19;162532;-15
2022/01/07 16:16:00;;;;;;;1.80;1.13;;;;;;;;;;7334810;19;162533;-16
2022/01/07 16:18:32;;;;;;;1.38;0.75;;;;;;;;;;7334728;19;154071;-15
2022/01/07 16:21:03;;;;;;;1.30;0.70;;;;;;;;;;7335493;19;153559;-17
2022/01/07 16:23:34;;;;;;;0.70;0.70;;;;;;;;;;7335048;19;161922;-26
2022/01/07 16:26:07;;;;;;;0.85;0.75;;;;;;;;;;7335259;19;162362;-19
2022/01/07 16:28:41;;;;;;;0.85;0.80;;;;;;;;;;7335511;19;153979;-15
2022/01/07 16:31:15;;;;;;;1.27;0.95;;;;;;;;;;7335322;19;153505;-16
2022/01/07 16:33:48;;;;;;;1.15;0.80;;;;;;;;;;7334649;19;161913;-14
2022/01/07 16:36:21;;;;;;;0.73;0.70;;;;;;;;;;7334445;19;162382;-14
2022/01/07 16:38:52;;;;;;;0.65;0.65;;;;;;;;;;7333865;19;154066;-15
2022/01/07 16:41:24;;;;;;;1.25;1.15;;;;;;;;;;7334631;19;153537;-14
2022/01/07 16:43:55;;;;;;;0.65;0.65;;;;;;;;;;7331964;19;161798;-15
2022/01/07 16:46:29;;;;;;;0.90;0.80;;;;;;;;;;7334048;19;162631;-14
2022/01/07 16:49:00;;;;;;;0.98;0.80;;;;;;;;;;7334468;19;153926;-14
2022/01/07 16:51:43;;;;;;;0.68;0.68;;;;;;;;;;7334262;19;153664;-14
2022/01/07 16:54:15;;;;;;;1.25;0.70;;;;;;;;;;7333693;19;161977;-14
2022/01/07 16:56:46;;;;;;;0.75;0.75;;;;;;;;;;7333891;19;162279;-14
2022/01/07 16:59:17;;;;;;;0.70;0.70;;;;;;;;;;7332568;19;154117;-14
2022/01/07 17:01:51;;;;;;;0.98;0.60;;;;;;;;;;7334209;19;153566;-14
2022/01/07 17:04:23;;;;;;;0.43;0.40;;;;;;;;;;7332589;19;161851;-14
2022/01/07 17:06:54;;;;;;;0.60;0.60;;;;;;;;;;7333323;19;162373;-14
2022/01/07 17:09:26;;;;;;;0.98;0.70;;;;;;;;;;7333676;19;154219;-14
2022/01/07 17:11:57;;;;;;;0.93;0.70;;;;;;;;;;7333537;19;153495;-15
2022/01/07 17:14:28;;;;;;;0.90;0.90;;;;;;;;;;7333227;19;162059;-14
2022/01/07 17:17:02;;;;;;;0.65;0.60;;;;;;;;;;7333330;19;162656;-14
2022/01/07 17:19:34;;;;;;;0.63;0.63;;;;;;;;;;7331793;19;154013;-14
2022/01/07 17:22:06;;;;;;;0.60;0.60;;;;;;;;;;7333333;19;153505;-14
2022/01/07 17:24:37;;;;;;;0.70;0.70;;;;;;;;;;7332708;19;161837;-14
2022/01/07 17:27:10;;;;;;;0.57;0.57;;;;;;;;;;7332981;19;162553;-15
2022/01/07 17:29:41;;;;;;;0.70;0.70;;;;;;;;;;7333379;19;153793;-14
2022/01/07 17:32:15;;;;;;;0.70;0.70;;;;;;;;;;7331838;19;153884;-14
2022/01/07 17:34:51;;;;;;;0.85;0.73;;;;;;;;;;7332563;19;162528;-14
2022/01/07 17:37:22;;;;;;;0.90;0.80;;;;;;;;;;7332470;19;162341;-14
2022/01/07 17:39:58;;;;;;;0.90;0.90;;;;;;;;;;7331240;19;154074;-14
2022/01/07 17:42:29;;;;;;;0.80;0.73;;;;;;;;;;7331846;19;153805;-15
2022/01/07 17:45:01;;;;;;;0.82;0.80;;;;;;;;;;7332381;19;162031;-14
2022/01/07 17:47:34;;;;;;;0.70;0.70;;;;;;;;;;7330934;19;162505;-18
2022/01/07 17:50:09;;;;;;;0.57;0.57;;;;;;;;;;7332542;19;154007;-15
2022/01/07 17:52:41;;;;;;;0.70;0.70;;;;;;;;;;7332385;19;153534;-14
2022/01/07 17:55:13;;;;;;;0.77;0.77;;;;;;;;;;7331857;19;161995;-13
2022/01/07 17:57:45;;;;;;;0.77;0.77;;;;;;;;;;7332680;19;162506;-13
2022/01/07 18:00:19;;;;;;;0.82;0.80;;;;;;;;;;7331195;19;153980;-14
2022/01/07 18:02:57;;;;;;;0.85;0.70;;;;;;;;;;7331955;19;153764;-13
2022/01/07 18:05:29;;;;;;;0.77;0.70;;;;;;;;;;7329663;19;161853;-15
2022/01/07 18:08:01;;;;;;;0.98;0.80;;;;;;;;;;7335179;19;162594;-14
2022/01/07 18:10:33;;;;;;;0.80;0.80;;;;;;;;;;7336899;19;154308;-14
2022/01/07 18:13:05;;;;;;;0.82;0.70;;;;;;;;;;7333370;19;153702;-15
2022/01/07 18:15:37;;;;;;;1.33;0.80;;;;;;;;;;7327079;19;161930;-15
2022/01/07 18:18:11;;;;;;;0.70;0.70;;;;;;;;;;7329032;19;162619;-14
2022/01/07 18:20:43;;;;;;;1.05;0.70;;;;;;;;;;7333392;19;154054;-15
2022/01/07 18:23:15;;;;;;;0.70;0.70;;;;;;;;;;7335334;19;153572;-19
2022/01/07 18:25:47;;;;;;;0.88;0.60;;;;;;;;;;7335719;19;161855;-15
2022/01/07 18:28:23;;;;;;;0.73;0.73;;;;;;;;;;7333176;19;163107;-18
2022/01/07 18:30:55;;;;;;;0.93;0.83;;;;;;;;;;7333445;19;154123;-14
2022/01/07 18:33:30;;;;;;;1.30;0.90;;;;;;;;;;7332846;19;153553;-15
2022/01/07 18:36:03;;;;;;;0.52;0.50;;;;;;;;;;7334224;19;161880;-14
2022/01/07 18:38:34;;;;;;;;;;;;;;;;;;7333512;19;162157;-21
2022/01/07 18:41:06;;;;;;;0.65;0.60;;;;;;;;;;7331173;19;154326;-15
2022/01/07 18:43:38;;;;;;;0.65;0.65;;;;;;;;;;7333149;19;154177;-16
2022/01/07 18:46:10;;;;;;;0.70;0.70;;;;;;;;;;7332107;19;161965;-15
2022/01/07 18:48:45;;;;;;;0.73;0.68;;;;;;;;;;7333004;19;162520;-16
2022/01/07 18:51:17;;;;;;;0.80;0.68;;;;;;;;;;7334449;19;154054;-15
2022/01/07 18:53:49;;;;;;;0.95;0.70;;;;;;;;;;7335198;19;153570;-15
2022/01/07 18:56:21;;;;;;;0.60;0.60;;;;;;;;;;7331845;19;162025;-15
2022/01/07 18:58:52;;;;;;;1.30;0.95;;;;;;;;;;7332424;19;162424;-15
2022/01/07 19:01:25;;;;;;;2.83;0.70;;;;;;;;;;7331309;19;154303;-15
2022/01/07 19:03:59;;;;;;;1.33;0.77;;;;;;;;;;7333995;19;153567;-15
2022/01/07 19:06:31;;;;;;;0.70;0.70;;;;;;;;;;7331158;19;161894;-15
2022/01/07 19:09:02;;;;;;;0.50;0.50;;;;;;;;;;7332096;19;162408;-15
2022/01/07 19:11:33;;;;;;;0.60;0.60;;;;;;;;;;7333695;19;154335;-15
2022/01/07 19:14:04;;;;;;;0.60;0.60;;;;;;;;;;7332782;19;153873;-19
2022/01/07 19:16:36;;;;;;;0.70;0.70;;;;;;;;;;7330780;19;161966;-22
2022/01/07 19:19:14;;;;;;;0.43;0.43;;;;;;;;;;7329630;19;162481;-14
2022/01/07 19:21:45;;;;;;;0.55;0.55;;;;;;;;;;7328933;19;154046;-24
2022/01/07 19:24:17;;;;;;;0.50;0.50;;;;;;;;;;7333608;19;154027;-15
2022/01/07 19:26:48;;;;;;;0.70;0.70;;;;;;;;;;7328053;19;161973;-14
2022/01/07 19:29:19;;;;;;;0.60;0.60;;;;;;;;;;7332504;19;162365;-15
2022/01/07 19:31:50;;;;;;;0.60;0.60;;;;;;;;;;7332872;19;154233;-16
2022/01/07 19:34:24;;;;;;;1.10;0.70;;;;;;;;;;7333355;19;153522;-15
2022/01/07 19:36:56;;;;;;;0.57;0.57;;;;;;;;;;7331420;19;162333;-15
2022/01/07 19:39:27;;;;;;;1.45;1.20;;;;;;;;;;7330177;19;162351;-15
2022/01/07 19:41:58;;;;;;;8.25;7.55;;;;;;;;;;7330112;19;154035;-15
2022/01/07 19:44:29;;;;;;;13.40;12.25;;;;;;;;;;7333893;19;153613;-15
2022/01/07 19:47:01;;;;;;;18.30;16.83;;;;;;;;;;7330222;19;162071;-15
2022/01/07 19:49:35;;;;;;;21.70;19.85;;;;;;;;;;7331544;19;162135;-14
2022/01/07 19:52:07;;;;;;;26.83;24.70;;;;;;;;;;7331426;19;153978;-15
2022/01/07 19:54:39;;;;;;;23.00;21.10;;;;;;;;;;7331814;19;153601;-15
2022/01/07 19:57:10;;;;;;;23.83;21.83;;;;;;;;;;7329621;19;161926;-15
2022/01/07 19:59:42;;;;;;;19.77;18.10;;;;;;;;;;7331092;19;162313;-15
2022/01/07 20:02:13;;;;;;;15.45;14.25;;;;;;;;;;7324005;19;154042;-15
2022/01/07 20:04:51;;;;;;;16.45;15.23;;;;;;;;;;7331735;19;153579;-14
2022/01/07 20:07:22;;;;;;;17.33;15.90;;;;;;;;;;7330852;19;161689;-13
2022/01/07 20:09:54;;;;;;;15.70;14.40;;;;;;;;;;7331181;19;162528;-13
2022/01/07 20:12:35;;;;;;;15.48;14.07;;;;;;;;;;7331873;19;154100;-14
2022/01/07 20:15:10;;;;;;;14.93;13.63;;;;;;;;;;7328481;19;153795;-13
2022/01/07 20:17:41;;;;;;;15.25;14.05;;;;;;;;;;7330038;19;162185;-14
2022/01/07 20:20:17;;;;;;;14.90;13.75;;;;;;;;;;7330980;19;162401;-14
2022/01/07 20:22:55;;;;;;;14.50;13.18;;;;;;;;;;7330808;19;154109;-14
2022/01/07 20:25:29;;;;;;;14.13;13.10;;;;;;;;;;7330682;19;153937;-14
2022/01/07 20:28:08;;;;;;;16.02;14.63;;;;;;;;;;7330885;19;161745;-15
2022/01/07 20:30:39;;;;;;;14.57;13.45;;;;;;;;;;7330327;19;162350;-14
2022/01/07 20:33:12;;;;;;;13.43;12.43;;;;;;;;;;7330577;19;154017;-15
2022/01/07 20:35:50;;;;;;;14.38;13.13;;;;;;;;;;7330642;19;153773;-15
2022/01/07 20:38:26;;;;;;;13.73;12.63;;;;;;;;;;7330434;19;161813;-16
2022/01/07 20:40:58;;;;;;;13.98;12.98;;;;;;;;;;7329864;19;162371;-16
2022/01/07 20:43:36;;;;;;;13.75;12.68;;;;;;;;;;7334399;19;154115;-14
2022/01/07 20:46:08;;;;;;;13.15;12.15;;;;;;;;;;7337198;19;153531;-15
2022/01/07 20:48:40;;;;;;;14.00;12.82;;;;;;;;;;7336918;19;161715;-15
2022/01/07 20:51:16;;;;;;;13.35;12.30;;;;;;;;;;7335768;19;162423;-13
2022/01/07 20:53:47;;;;;;;12.95;11.85;;;;;;;;;;7336515;19;154021;-14
2022/01/07 20:56:18;;;;;;;12.85;11.73;;;;;;;;;;7336386;19;153533;-14
2022/01/07 20:58:50;;;;;;;12.43;11.43;;;;;;;;;;7336509;19;162566;-14
2022/01/07 21:01:21;;;;;;;12.40;11.50;;;;;;;;;;7335886;19;162113;-14
2022/01/07 21:03:53;;;;;;;13.98;12.88;;;;;;;;;;7338006;19;154256;-15
2022/01/07 21:06:27;;;;;;;11.82;10.73;;;;;;;;;;7337179;19;153458;-14
2022/01/07 21:08:58;;;;;;;12.18;11.07;;;;;;;;;;7337406;19;161817;-14
2022/01/07 21:11:30;;;;;;;11.93;11.02;;;;;;;;;;7335052;19;162163;-14
2022/01/07 21:14:01;;;;;;;12.05;11.15;;;;;;;;;;7336602;19;153984;-14
2022/01/07 21:16:32;;;;;;;12.13;11.23;;;;;;;;;;7337075;19;153560;-14
2022/01/07 21:19:03;;;;;;;12.05;11.05;;;;;;;;;;7336247;19;162136;-14
2022/01/07 21:21:37;;;;;;;11.45;10.65;;;;;;;;;;7335628;19;163048;-19
2022/01/07 21:24:09;;;;;;;12.35;11.40;;;;;;;;;;7335586;19;153974;-15
2022/01/07 21:26:40;;;;;;;11.32;10.43;;;;;;;;;;7336539;19;153495;-15
2022/01/07 21:29:11;;;;;;;11.18;10.35;;;;;;;;;;7333276;19;161709;-15
2022/01/07 21:31:42;;;;;;;11.60;10.70;;;;;;;;;;7333819;19;162415;-15
2022/01/07 21:34:13;;;;;;;10.32;9.43;;;;;;;;;;7334179;19;154600;-14
2022/01/07 21:36:47;;;;;;;9.95;9.15;;;;;;;;;;7336047;19;153600;-15
2022/01/07 21:39:19;;;;;;;9.95;9.15;;;;;;;;;;7332829;19;161904;-14
2022/01/07 21:41:51;;;;;;;9.65;8.85;;;;;;;;;;7332726;19;162418;-15
2022/01/07 21:44:23;;;;;;;10.00;9.20;;;;;;;;;;7335150;19;154080;-15
2022/01/07 21:46:54;;;;;;;9.95;9.02;;;;;;;;;;7333968;19;153553;-15
2022/01/07 21:49:26;;;;;;;9.95;9.25;;;;;;;;;;7332810;19;162117;-15
2022/01/07 21:52:00;;;;;;;10.73;9.68;;;;;;;;;;7333914;19;162432;-14
2022/01/07 21:54:33;;;;;;;9.80;9.10;;;;;;;;;;7334864;19;153755;-16
2022/01/07 21:57:05;;;;;;;9.95;9.20;;;;;;;;;;7335057;19;153717;-16
2022/01/07 21:59:37;;;;;;;9.37;8.67;;;;;;;;;;7334313;19;161888;-16
2022/01/07 22:02:08;;;;;;;9.38;8.57;;;;;;;;;;7333005;19;162459;-20
2022/01/07 22:04:41;;;;;;;9.45;8.75;;;;;;;;;;7333603;19;153996;-16
2022/01/07 22:07:15;;;;;;;9.50;8.70;;;;;;;;;;7334923;19;153398;-15
2022/01/07 22:09:47;;;;;;;9.23;8.52;;;;;;;;;;7330160;19;162133;-15
2022/01/07 22:12:20;;;;;;;10.27;9.48;;;;;;;;;;7333352;19;162578;-20
2022/01/07 22:14:53;;;;;;;9.40;8.70;;;;;;;;;;7332235;19;154209;-22
2022/01/07 22:17:26;;;;;;;9.45;8.75;;;;;;;;;;7334225;19;153498;-15
2022/01/07 22:19:59;;;;;;;9.15;8.38;;;;;;;;;;7333215;19;161969;-14
2022/01/07 22:22:33;;;;;;;8.90;8.30;;;;;;;;;;7332884;19;162502;-14
2022/01/07 22:25:05;;;;;;;8.98;8.30;;;;;;;;;;7334650;19;154173;-16
2022/01/07 22:27:36;;;;;;;8.52;7.93;;;;;;;;;;7333950;19;153614;-15
2022/01/07 22:30:10;;;;;;;9.15;8.45;;;;;;;;;;7332082;19;162073;-15
2022/01/07 22:32:42;;;;;;;8.20;7.55;;;;;;;;;;7332346;19;162405;-16