Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:00;;;;;;;;;;;21.90;35.00;;;;;;8333030;28;19940;-45
2022/04/27 00:05:00;;;;;;;;;;;21.90;35.00;;;;;;8333914;28;20028;-46
2022/04/27 00:09:01;;;;;;;;;;;21.80;35.00;;;;;;8332571;28;19918;-48
2022/04/27 00:13:02;;;;;;;;;;;21.80;34.90;;;;;;8332498;28;19924;-46
2022/04/27 00:17:02;;;;;;;;;;;21.80;35.00;;;;;;8332780;28;19975;-45
2022/04/27 00:21:03;;;;;;;;;;;21.70;35.00;;;;;;8332064;28;19932;-46
2022/04/27 00:25:04;;;;;;;;;;;21.70;34.90;;;;;;8332794;28;19924;-46
2022/04/27 00:29:04;;;;;;;;;;;21.70;34.90;;;;;;8332229;28;19917;-46
2022/04/27 00:33:05;;;;;;;;;;;21.70;34.90;;;;;;8331951;28;20301;-46
2022/04/27 00:37:05;;;;;;;;;;;21.70;34.90;;;;;;8314196;28;19917;-45
2022/04/27 00:41:06;;;;;;;;;;;21.70;34.90;;;;;;8331878;28;19925;-46
2022/04/27 00:45:06;;;;;;;;;;;21.70;34.90;;;;;;8331421;28;19920;-46
2022/04/27 00:49:07;;;;;;;;;;;21.60;34.90;;;;;;8331718;28;19917;-45
2022/04/27 00:53:07;;;;;;;;;;;21.60;34.90;;;;;;8332264;28;19914;-46
2022/04/27 00:57:08;;;;;;;;;;;21.60;34.90;;;;;;8330989;28;19917;-45
2022/04/27 01:01:08;;;;;;;;;;;21.60;34.90;;;;;;8331514;28;20072;-45
2022/04/27 01:05:11;;;;;;;;;;;21.60;34.90;;;;;;8331220;28;19925;-44
2022/04/27 01:09:12;;;;;;;;;;;21.60;34.90;;;;;;8330663;28;19951;-46
2022/04/27 01:13:13;;;;;;;;;;;21.50;34.90;;;;;;8330453;28;19913;-46
2022/04/27 01:17:13;;;;;;;;;;;21.50;34.90;;;;;;8355213;28;20285;-45
2022/04/27 01:21:14;;;;;;;;;;;21.50;34.90;;;;;;8351630;28;19932;-46
2022/04/27 01:25:14;;;;;;;;;;;21.50;35.00;;;;;;8330722;28;19921;-45
2022/04/27 01:29:16;;;;;;;;;;;21.50;34.90;;;;;;8330705;28;19917;-45
2022/04/27 01:33:17;;;;;;;;;;;21.40;34.90;;;;;;8330270;28;20279;-47
2022/04/27 01:41:37;;;;;;;;;;;21.40;34.90;;;;;;8331276;28;19932;-46
2022/04/27 01:45:38;;;;;;;;;;;21.40;34.90;;;;;;8330532;28;19917;-47
2022/04/27 01:49:38;;;;;;;;;;;21.40;34.90;;;;;;8330246;28;19925;-47
2022/04/27 01:57:58;;;;;;;;;;;21.40;34.90;;;;;;8334618;28;19963;-46
2022/04/27 02:01:59;;;;;;;;;;;21.30;34.90;;;;;;8330150;28;20019;-47
2022/04/27 02:05:59;;;;;;;;;;;21.30;34.90;;;;;;8329325;28;19921;-46
2022/04/27 02:10:00;;;;;;;;;;;21.30;34.80;;;;;;8329870;28;20369;-46
2022/04/27 02:14:01;;;;;;;;;;;21.30;34.90;;;;;;8329812;28;20328;-45
2022/04/27 02:18:01;;;;;;;;;;;21.30;34.90;;;;;;8329389;28;20393;-46
2022/04/27 02:22:02;;;;;;;;;;;21.30;34.90;;;;;;8329795;28;19921;-45
2022/04/27 02:26:02;;;;;;;;;;;21.20;34.90;;;;;;8329877;28;19917;-48
2022/04/27 02:30:04;;;;;;;;;;;21.20;34.90;;;;;;8329262;28;20396;-47
2022/04/27 02:34:04;;;;;;;;;;;21.20;34.90;;;;;;8330066;28;19913;-46
2022/04/27 02:38:04;;;;;;;;;;;21.20;34.90;;;;;;8336065;28;19927;-47
2022/04/27 02:42:06;;;;;;;;;;;21.20;34.90;;;;;;8335453;28;20393;-47
2022/04/27 02:46:06;;;;;;;;;;;21.20;34.90;;;;;;8335563;28;19917;-46
2022/04/27 02:54:26;;;;;;;;;;;21.10;34.80;;;;;;8334876;28;19970;-46
2022/04/27 02:58:26;;;;;;;;;;;21.10;34.80;;;;;;8335745;28;19925;-46
2022/04/27 03:02:27;;;;;;;;;;;21.10;34.80;;;;;;8335062;28;20329;-48
2022/04/27 03:06:27;;;;;;;;;;;21.10;34.80;;;;;;8334471;28;19921;-51
2022/04/27 03:10:28;;;;;;;;;;;21.10;34.80;;;;;;8335069;28;20385;-48
2022/04/27 03:14:28;;;;;;;;;;;21.10;34.90;;;;;;8334595;28;19924;-48
2022/04/27 03:18:29;;;;;;;;;;;21.10;34.90;;;;;;8334209;28;19961;-49
2022/04/27 03:22:30;;;;;;;;;;;21.10;34.90;;;;;;8334715;28;19921;-47
2022/04/27 03:26:30;;;;;;;;;;;21.00;34.90;;;;;;8334281;28;19913;-46
2022/04/27 03:30:30;;;;;;;;;;;21.10;34.90;;;;;;8334157;28;19917;-48
2022/04/27 03:34:31;;;;;;;;;;;21.00;34.80;;;;;;8398803;28;19916;-45
2022/04/27 03:38:31;;;;;;;;;;;21.00;34.80;;;;;;8333551;28;19940;-45
2022/04/27 03:42:32;;;;;;;;;;;21.00;34.80;;;;;;8333996;28;20007;-45
2022/04/27 03:46:32;;;;;;;;;;;21.00;34.80;;;;;;8333615;28;20141;-45
2022/04/27 03:50:33;;;;;;;;;;;21.00;34.80;;;;;;8333092;28;19914;-45
2022/04/27 03:54:34;;;;;;;;;;;21.00;34.80;;;;;;8334059;28;19922;-45
2022/04/27 03:58:34;;;;;;;;;;;21.00;34.80;;;;;;8333264;28;19925;-45
2022/04/27 04:02:36;;;;;;;;;;;21.00;34.80;;;;;;8332057;28;19936;-46
2022/04/27 04:06:39;;;;;;;;;;;20.90;34.70;;;;;;8332880;28;19921;-46
2022/04/27 04:10:39;;;;;;;;;;;20.90;34.80;;;;;;8333079;28;20285;-45
2022/04/27 04:14:40;;;;;;;;;;;20.90;34.80;;;;;;8333162;28;19921;-45
2022/04/27 04:18:40;;;;;;;;;;;21.00;34.90;;;;;;8332733;28;19925;-45
2022/04/27 04:22:41;;;;;;;;;;;21.00;34.90;;;;;;8332507;28;20384;-45
2022/04/27 04:31:01;;;;;;;;;;;21.10;34.80;;;;;;8332638;28;20286;-45
2022/04/27 04:35:02;;;;;;;;;;;21.10;34.70;;;;;;8332404;28;19921;-46
2022/04/27 04:39:02;;;;;;;;;;;21.20;34.70;;;;;;8331704;28;19936;-46
2022/04/27 04:43:03;;;;;;;;;;;21.20;34.70;;;;;;8331816;28;20016;-45
2022/04/27 04:47:03;;;;;;;;;;;21.20;34.60;;;;;;8331733;28;19917;-45
2022/04/27 04:51:04;;;;;;;;;;;21.30;34.60;;;;;;8331021;28;20161;-45
2022/04/27 04:55:04;;;;;;;;;;;21.20;34.60;;;;;;8331593;28;19913;-45
2022/04/27 04:59:05;;;;;;;;;;;21.20;34.50;;;;;;8330951;28;20394;-45
2022/04/27 05:03:05;;;;;;;;;;;21.20;34.60;;;;;;8330626;28;19923;-47
2022/04/27 05:07:06;;;;;;;;;;;21.20;34.60;;;;;;8331445;28;20255;-45
2022/04/27 05:11:06;;;;;;;;;;;21.20;34.50;;;;;;8331160;28;19924;-45
2022/04/27 05:15:08;;;;;;;;;;;21.20;34.60;;;;;;8330667;28;19917;-46
2022/04/27 05:19:09;;;;;;;;;;;21.20;34.60;;;;;;8331255;28;19980;-46
2022/04/27 05:23:11;;;;;;;;;;;21.10;34.50;;;;;;8330768;28;20400;-47
2022/04/27 05:27:12;;;;;;;;;;;21.20;34.60;;;;;;8330281;28;19971;-46
2022/04/27 05:35:31;;;;;;;;;;;21.10;34.50;;;;;;8330673;28;20068;-46
2022/04/27 05:39:31;;;;;;;;;;;21.10;34.50;;;;;;8330317;28;20359;-46
2022/04/27 05:43:32;;;;;;;;;;;21.10;34.50;;;;;;8330260;28;19996;-47
2022/04/27 05:47:32;;;;;;;;;;;21.10;34.50;;;;;;8329809;28;19924;-46
2022/04/27 05:51:33;;;;;;;;;;;21.10;34.50;;;;;;8329949;28;19917;-47
2022/04/27 05:55:36;;;;;;;;;;;21.10;34.50;;;;;;8330665;28;19913;-47
2022/04/27 05:59:36;;;;;;;;;;;21.10;34.60;;;;;;8329829;28;19928;-46
2022/04/27 06:03:37;;;;;;;;;;;21.10;34.60;;;;;;8329964;28;19922;-45
2022/04/27 06:07:38;;;;;;;;;;;21.10;34.60;;;;;;8330103;28;19917;-48
2022/04/27 06:11:38;;;;;;;;;;;21.10;34.60;;;;;;8334396;28;19924;-47
2022/04/27 06:15:39;;;;;;;;;;;21.10;34.60;;;;;;8336522;28;19913;-48
2022/04/27 06:19:39;;;;;;;;;;;21.10;34.50;;;;;;8336611;28;19961;-46
2022/04/27 06:23:40;;;;;;;;;;;21.10;34.60;;;;;;8335647;28;19921;-46
2022/04/27 06:27:40;;;;;;;;;;;21.10;34.60;;;;;;8336175;28;19924;-47
2022/04/27 06:31:41;;;;;;;;;;;21.10;34.50;;;;;;8335959;28;20378;-49
2022/04/27 06:35:41;;;;;;;;;;;21.10;34.60;;;;;;8335389;28;19913;-47
2022/04/27 06:39:43;;;;;;;;;;;21.10;34.50;;;;;;8335892;28;20267;-46
2022/04/27 06:43:43;;;;;;;;;;;21.10;34.50;;;;;;8335804;28;20389;-47
2022/04/27 06:47:44;;;;;;;;;;;21.10;34.40;;;;;;8335155;28;19917;-47
2022/04/27 06:51:44;;;;;;;;;;;21.20;34.30;;;;;;8335412;28;19924;-46
2022/04/27 06:55:45;;;;;;;;;;;21.20;34.20;;;;;;8335584;28;20277;-46
2022/04/27 06:59:45;;;;;;;;;;;21.30;34.10;;;;;;8334844;28;19925;-48
2022/04/27 07:03:46;;;;;;;;;;;21.40;33.90;;;;;;8334489;28;19922;-47
2022/04/27 07:07:47;;;;;;;;;;;21.40;33.70;;;;;;8334898;28;19917;-46
2022/04/27 07:11:47;;;;;;;;;;;21.50;33.60;;;;;;8334346;28;19921;-43
2022/04/27 07:15:48;;;;;;;;;;;21.60;33.60;;;;;;8334969;28;19914;-44
2022/04/27 07:19:48;;;;;;;;;;;21.60;33.50;;;;;;8334131;28;20291;-46
2022/04/27 07:23:49;;;;;;;;;;;21.60;33.50;;;;;;8334094;28;20282;-46
2022/04/27 07:27:49;;;;;;;;;;;21.50;33.60;;;;;;8334609;28;19918;-49
2022/04/27 07:31:50;;;;;;;;;;;21.50;33.70;;;;;;8334179;28;19932;-47
2022/04/27 07:35:51;;;;;;;;;;;21.50;33.80;;;;;;8333741;28;19921;-48
2022/04/27 07:39:52;;;;;;;;;;;21.50;33.80;;;;;;8334018;28;20378;-45
2022/04/27 07:43:53;;;;;;;;;;;21.50;33.80;;;;;;8334012;28;19917;-47
2022/04/27 07:47:54;;;;;;;;;;;21.50;33.80;;;;;;8333347;28;19967;-47
2022/04/27 07:51:55;;;;;;;;;;;21.40;33.80;;;;;;8333610;28;19944;-47
2022/04/27 07:55:56;;;;;;;;;;;21.40;33.90;;;;;;8333738;28;20004;-45
2022/04/27 07:59:56;;;;;;;;;;;21.40;34.00;;;;;;8333026;28;19925;-46
2022/04/27 08:03:57;;;;;;;;;;;21.40;34.10;;;;;;8332992;28;19921;-49
2022/04/27 08:07:57;;;;;;;;;;;21.40;34.20;;;;;;8332893;28;20400;-45
2022/04/27 08:11:58;;;;;;;;;;;21.30;34.10;;;;;;8332424;28;19917;-46
2022/04/27 08:15:58;;;;;;;;;;;21.40;34.20;;;;;;8333375;28;19913;-48
2022/04/27 08:24:20;;;;;;;;;;;21.40;34.20;;;;;;8332785;28;20027;-48
2022/04/27 08:28:21;;;;;;;;;;;21.40;34.20;;;;;;8332566;28;19921;-49
2022/04/27 08:32:21;;;;;;;;;;;21.40;34.80;;;;;;8331579;28;19917;-48
2022/04/27 08:36:22;;;;;;;;;;;21.40;34.80;;;;;;8331785;28;19975;-48
2022/04/27 08:40:24;;;;;;;;;;;21.40;34.20;;;;;;8332312;28;19925;-45
2022/04/27 08:44:24;;;;;;;;;;;21.40;34.20;;;;;;8331896;28;19924;-48
2022/04/27 08:48:27;;;;;;;;;;;21.40;34.30;;;;;;8331340;28;19917;-46
2022/04/27 08:52:27;;;;;;;;;;;21.40;34.20;;;;;;8331557;28;19917;-47
2022/04/27 08:56:30;;;;;;;;;;;21.40;34.30;;;;;;8331762;28;20286;-45
2022/04/27 09:00:30;;;;;;;;;;;21.40;34.30;;;;;;8330872;28;19974;-49
2022/04/27 09:04:31;;;;;;;;;;;21.40;34.20;;;;;;8358977;28;19921;-45
2022/04/27 09:08:40;;;;;;;;;;;21.40;34.20;;;;;;8364165;28;19920;-49
2022/04/27 09:12:48;;;;;;;;;;;21.40;34.30;;;;;;8363822;28;20289;-46
2022/04/27 09:21:12;;;;;;;;;;;21.40;34.30;;;;;;8364331;28;19965;-47
2022/04/27 09:25:12;;;;;;;;;;;21.40;34.30;;;;;;8363973;28;19917;-48
2022/04/27 09:29:25;;;;;;;;;;;21.40;34.30;;;;;;8363526;28;19917;-46
2022/04/27 09:33:29;;;;;;;;;;;21.40;34.30;;;;;;8362837;28;19927;-46
2022/04/27 09:37:37;;;;;;;;;;;21.40;34.30;;;;;;8363474;28;19921;-46
2022/04/27 09:41:42;;;;;;;;;;;21.50;34.30;;;;;;8363000;28;20016;-50
2022/04/27 09:45:43;;;;;;;;;;;21.50;34.30;;;;;;8363059;28;19921;-47
2022/04/27 09:49:45;;;;;;;;;;;21.50;34.20;;;;;;8363406;28;19925;-49
2022/04/27 09:53:48;;;;;;;;;;;21.50;34.30;;;;;;8362671;28;19944;-48
2022/04/27 09:57:52;;;;;;;;;;;21.50;34.20;;;;;;8363003;28;19923;-50
2022/04/27 10:02:07;;;;;;;;;;;21.50;34.20;;;;;;8363022;28;19996;-46
2022/04/27 10:06:07;;;;;;;;;;;21.50;34.20;;;;;;8361321;28;19927;-45
2022/04/27 10:10:08;;;;;;;;;;;21.40;34.20;;;;;;8362808;28;19916;-45
2022/04/27 10:14:10;;;;;;;;;;;21.40;34.20;;;;;;8362607;28;19912;-49
2022/04/27 10:18:20;;;;;;;;;;;21.50;34.30;;;;;;8362303;28;19921;-46
2022/04/27 10:22:24;;;;;;;;;;;21.40;34.30;;;;;;8362607;28;19968;-47
2022/04/27 10:26:28;;;;;;;;;;;21.40;34.30;;;;;;8362794;28;19971;-45
2022/04/27 10:30:44;;;;;;;;;;;21.40;34.30;;;;;;8362046;28;19917;-45
2022/04/27 10:35:05;;;;;;;;;;;21.40;34.30;;;;;;8362592;28;19924;-46
2022/04/27 10:39:11;;;;;;;;;;;21.50;34.40;;;;;;8361516;28;20390;-46
2022/04/27 10:43:23;;;;;;;;;;;21.40;34.30;;;;;;8353398;28;20009;-49
2022/04/27 10:47:24;;;;;;;;;;;21.40;34.30;;;;;;8329133;28;19917;-49
2022/04/27 10:51:24;;;;;;;;;;;21.50;34.30;;;;;;8328835;28;19917;-48
2022/04/27 10:55:34;;;;;;;;;;;21.50;34.30;;;;;;8330460;28;20079;-47
2022/04/27 10:59:43;;;;;;;;;;;21.50;34.30;;;;;;8334527;28;19948;-46
2022/04/27 11:03:52;;;;;;;;;;;21.60;34.30;;;;;;8334753;28;19975;-46
2022/04/27 11:07:54;;;;;;;;;;;21.60;34.20;;;;;;8334824;28;20378;-45
2022/04/27 11:11:56;;;;;;;;;;;21.50;34.20;;;;;;8334422;28;19913;-45
2022/04/27 11:16:10;;;;;;;;;;;21.60;34.20;;;;;;8334508;28;19917;-46
2022/04/27 11:20:23;;;;;;;;;;;21.60;34.20;;;;;;8334501;28;19935;-46
2022/04/27 11:24:24;;;;;;;;;;;21.60;34.20;;;;;;8333735;28;20400;-46
2022/04/27 11:28:25;;;;;;;;;;;21.60;34.20;;;;;;8334494;28;19917;-47
2022/04/27 11:32:28;;;;;;;;;;;21.60;34.20;;;;;;8334399;28;19914;-49
2022/04/27 11:36:28;;;;;;;;;;;21.60;34.20;;;;;;8333544;28;20008;-48
2022/04/27 11:40:29;;;;;;;;;;;21.60;34.20;;;;;;8334288;28;19925;-48
2022/04/27 11:44:30;;;;;;;;;;;21.70;34.20;;;;;;8333857;28;19917;-48
2022/04/27 11:48:31;;;;;;;;;;;21.70;34.20;;;;;;8333431;28;19921;-47
2022/04/27 11:52:31;;;;;;;;;;;21.70;34.20;;;;;;8333848;28;20298;-46
2022/04/27 11:56:36;;;;;;;;;;;21.70;34.10;;;;;;8333213;28;19918;-47
2022/04/27 12:00:36;;;;;;;;;;;21.70;34.10;;;;;;8333254;28;19955;-48
2022/04/27 12:04:37;;;;;;;;;;;21.80;34.10;;;;;;8333664;28;19925;-46
2022/04/27 12:08:41;;;;;;;;;;;21.80;34.10;;;;;;8331312;28;19917;-47
2022/04/27 12:12:42;;;;;;;;;;;21.80;34.10;;;;;;8333184;28;20358;-47
2022/04/27 12:16:42;;;;;;;;;;;21.80;34.10;;;;;;8332875;28;19918;-48
2022/04/27 12:20:44;;;;;;;;;;;21.80;34.60;;;;;;8332071;28;19925;-49
2022/04/27 12:24:45;;;;;;;;;;;21.80;34.00;;;;;;8332723;28;19971;-46
2022/04/27 12:28:47;;;;;;;;;;;21.80;34.00;;;;;;8332404;28;19917;-51
2022/04/27 12:32:47;;;;;;;;;;;21.80;34.00;;;;;;8332166;28;20405;-50
2022/04/27 12:41:26;;;;;;;;;;;21.90;34.00;;;;;;8331961;28;19936;-47
2022/04/27 12:45:27;;;;;;;;;;;21.90;33.90;;;;;;8331488;28;19925;-47
2022/04/27 12:49:30;;;;;;;;;;;21.90;33.90;;;;;;8331871;28;19918;-47
2022/04/27 12:53:31;;;;;;;;;;;21.90;33.90;;;;;;8331578;28;19925;-48
2022/04/27 12:57:41;;;;;;;;;;;21.90;33.90;;;;;;8331572;28;19920;-47
2022/04/27 13:01:42;;;;;;;;;;;21.90;33.90;;;;;;8331457;28;19960;-46
2022/04/27 13:05:44;;;;;;;;;;;21.90;33.90;;;;;;8330796;28;20374;-46
2022/04/27 13:14:04;;;;;;;;;;;22.00;33.90;;;;;;8358175;28;19986;-46
2022/04/27 13:18:06;;;;;;;;;;;22.00;33.90;;;;;;8334375;28;19925;-47
2022/04/27 13:22:06;;;;;;;;;;;22.00;33.90;;;;;;8345405;28;20019;-46
2022/04/27 13:26:06;;;;;;;;;;;22.00;33.90;;;;;;8331683;28;20285;-46
2022/04/27 13:30:08;;;;;;;;;;;22.00;33.90;;;;;;8352369;28;20077;-48
2022/04/27 13:34:08;;;;;;;;;;;22.00;33.90;;;;;;8340735;28;19917;-50
2022/04/27 13:38:09;;;;;;;;;;;22.00;33.80;;;;;;8355895;28;20331;-50
2022/04/27 13:42:11;;;;;;;;;;;22.10;33.90;;;;;;8331603;28;19929;-48
2022/04/27 13:46:11;;;;;;;;;;;22.10;33.90;;;;;;8351769;28;19921;-48
2022/04/27 13:50:12;;;;;;;;;;;22.00;33.90;;;;;;8353913;28;19982;-47
2022/04/27 13:54:14;;;;;;;;;;;22.00;33.90;;;;;;8344994;28;19923;-46
2022/04/27 13:58:14;;;;;;;;;;;22.00;33.90;;;;;;8356522;28;20247;-46
2022/04/27 14:02:15;;;;;;;;;;;22.10;33.90;;;;;;8347205;28;20004;-48
2022/04/27 14:06:16;;;;;;;;;;;22.00;33.80;;;;;;8345110;28;20289;-48
2022/04/27 14:10:16;;;;;;;;;;;22.10;34.40;;;;;;8334237;28;19917;-46
2022/04/27 14:14:17;;;;;;;;;;;22.10;33.90;;;;;;8350088;28;20356;-47
2022/04/27 14:18:18;;;;;;;;;;;22.10;33.90;;;;;;8341617;28;19986;-45
2022/04/27 14:22:18;;;;;;;;;;;22.10;33.80;;;;;;8333430;28;20370;-46
2022/04/27 14:26:19;;;;;;;;;;;22.10;33.80;;;;;;8348544;28;20290;-47
2022/04/27 14:30:20;;;;;;;;;;;22.10;33.80;;;;;;8362843;28;19916;-46
2022/04/27 14:34:20;;;;;;;;;;;22.10;33.80;;;;;;8369066;28;19917;-50
2022/04/27 14:38:22;;;;;;;;;;;22.20;33.90;;;;;;8368295;28;19931;-50
2022/04/27 14:42:22;;;;;;;;;;;22.10;33.80;;;;;;8339122;28;19928;-46
2022/04/27 14:46:26;;;;;;;;;;;22.20;33.70;;;;;;8340265;28;19917;-47
2022/04/27 14:50:26;;;;;;;;;;;22.00;33.60;;;;;;8336744;28;19917;-48
2022/04/27 14:54:26;;;;;;;;;;;22.00;34.00;;;;;;8331853;28;19920;-46
2022/04/27 14:58:27;;;;;;;;;;;21.90;33.70;;;;;;8332351;28;19972;-48
2022/04/27 15:02:28;;;;;;;;;;;22.00;33.80;;;;;;8332157;28;19952;-47
2022/04/27 15:06:28;;;;;;;;;;;22.00;33.80;;;;;;8333540;28;19921;-46
2022/04/27 15:10:29;;;;;;;;;;;22.10;33.70;;;;;;8335409;28;20381;-47
2022/04/27 15:14:29;;;;;;;;;;;22.00;33.60;;;;;;8334983;28;20441;-47
2022/04/27 15:18:30;;;;;;;;;;;22.10;33.60;;;;;;8334284;28;19913;-50
2022/04/27 15:22:44;;;;;;;;;;;22.10;33.60;;;;;;8334583;28;19927;-46
2022/04/27 15:27:00;;;;;;;;;;;22.10;33.60;;;;;;8334096;28;19913;-46
2022/04/27 15:31:00;;;;;;;;;;;22.10;33.60;;;;;;8334316;28;19924;-45
2022/04/27 15:35:01;;;;;;;;;;;22.10;33.60;;;;;;8334329;28;19917;-45
2022/04/27 15:39:01;;;;;;;;;;;22.20;33.60;;;;;;8333748;28;19925;-48
2022/04/27 15:43:03;;;;;;;;;;;22.10;33.60;;;;;;8333611;28;20464;-45
2022/04/27 15:47:04;;;;;;;;;;;22.10;33.70;;;;;;8333870;28;19928;-47
2022/04/27 15:51:04;;;;;;;;;;;22.10;33.60;;;;;;8333335;28;19917;-51
2022/04/27 15:55:06;;;;;;;;;;;22.10;33.60;;;;;;8333691;28;19913;-47
2022/04/27 15:59:06;;;;;;;;;;;22.10;33.60;;;;;;8333781;28;19925;-45
2022/04/27 16:03:08;;;;;;;;;;;22.10;33.60;;;;;;8332959;28;19971;-51
2022/04/27 16:07:09;;;;;;;;;;;22.10;33.70;;;;;;8337998;28;20357;-42
2022/04/27 16:11:09;;;;;;;;;;;22.10;33.60;;;;;;8349731;28;19921;-45
2022/04/27 16:15:10;;;;;;;;;;;22.10;33.70;;;;;;8342012;28;20425;-46
2022/04/27 16:19:11;;;;;;;;;;;22.10;33.70;;;;;;8336035;28;20370;-47
2022/04/27 16:23:11;;;;;;;;;;;22.10;33.60;;;;;;8337512;28;19963;-45
2022/04/27 16:27:12;;;;;;;;;;;22.10;33.60;;;;;;8350884;28;19916;-46
2022/04/27 16:31:12;;;;;;;;;;;22.10;33.70;;;;;;8341539;28;19953;-46
2022/04/27 16:35:13;;;;;;;;;;;22.10;33.70;;;;;;8345695;28;19960;-45
2022/04/27 16:39:13;;;;;;;;;;;22.10;33.70;;;;;;8333261;28;20348;-48
2022/04/27 16:43:14;;;;;;;;;;;22.10;33.60;;;;;;8346468;28;20008;-44
2022/04/27 16:47:14;;;;;;;;;;;22.10;33.70;;;;;;8366349;28;19917;-45
2022/04/27 16:51:15;;;;;;;;;;;22.10;33.70;;;;;;8348262;28;19924;-45
2022/04/27 16:55:16;;;;;;;;;;;22.10;33.70;;;;;;8340954;28;19939;-44
2022/04/27 16:59:16;;;;;;;;;;;22.00;33.70;;;;;;8332080;28;20394;-45
2022/04/27 17:03:17;;;;;;;;;;;22.10;33.70;;;;;;8338308;28;19921;-44
2022/04/27 17:07:19;;;;;;;;;;;22.00;33.60;;;;;;8354258;28;21304;-44
2022/04/27 17:11:20;;;;;;;;;;;22.00;33.70;;;;;;8364495;28;19913;-45
2022/04/27 17:15:20;;;;;;;;;;;22.00;33.70;;;;;;8338149;28;19960;-46
2022/04/27 17:19:21;;;;;;;;;;;22.00;33.70;;;;;;8333085;28;20382;-45
2022/04/27 17:23:22;;;;;;;;;;;22.00;33.70;;;;;;8330777;28;19928;-44
2022/04/27 17:27:29;;;;;;;;;;;22.00;33.70;;;;;;8337238;28;19940;-45
2022/04/27 17:31:30;;;;;;;;;;;22.00;33.70;;;;;;8329999;28;19917;-45
2022/04/27 17:35:32;;;;;;;;;;;22.00;33.70;;;;;;8354127;28;19921;-47
2022/04/27 17:39:33;;;;;;;;;;;22.00;33.70;;;;;;8344934;28;19925;-46
2022/04/27 17:43:33;;;;;;;;;;;21.90;33.70;;;;;;8378693;28;19972;-48
2022/04/27 17:47:34;;;;;;;;;;;22.00;33.80;;;;;;8374019;28;19960;-47
2022/04/27 17:51:34;;;;;;;;;;;21.90;33.60;;;;;;8363441;28;20300;-44
2022/04/27 17:55:35;;;;;;;;;;;22.00;33.70;;;;;;8363035;28;20003;-48
2022/04/27 17:59:35;;;;;;;;;;;22.00;33.80;;;;;;8351484;28;19928;-45
2022/04/27 18:03:39;;;;;;;;;;;21.90;33.70;;;;;;8363355;28;20263;-47
2022/04/27 18:07:40;;;;;;;;;;;21.90;33.70;;;;;;8369566;28;19916;-45
2022/04/27 18:11:41;;;;;;;;;;;22.00;33.80;;;;;;8369440;28;19939;-50
2022/04/27 18:15:47;;;;;;;;;;;21.90;33.80;;;;;;8345617;28;19921;-47
2022/04/27 18:19:47;;;;;;;;;;;21.90;33.80;;;;;;8336795;28;19921;-46
2022/04/27 18:23:48;;;;;;;;;;;21.90;33.90;;;;;;8335852;28;20418;-47
2022/04/27 18:27:48;;;;;;;;;;;21.80;33.80;;;;;;8336133;28;19917;-46
2022/04/27 18:31:49;;;;;;;;;;;21.90;33.80;;;;;;8352691;28;19917;-46
2022/04/27 18:35:49;;;;;;;;;;;21.90;33.80;;;;;;8350587;28;20362;-46
2022/04/27 18:39:50;;;;;;;;;;;21.90;33.80;;;;;;8343861;28;19925;-47
2022/04/27 18:52:30;;;;;;;;;;;21.80;33.80;;;;;;8368514;28;19970;-48
2022/04/27 18:56:30;;;;;;;;;;;21.80;33.80;;;;;;8368545;28;20343;-45
2022/04/27 19:00:31;;;;;;;;;;;21.80;33.80;;;;;;8367946;28;19932;-47
2022/04/27 19:04:31;;;;;;;;;;;21.80;33.80;;;;;;8361792;28;20275;-47
2022/04/27 19:08:32;;;;;;;;;;;21.80;33.80;;;;;;8334429;28;19917;-47
2022/04/27 19:12:33;;;;;;;;;;;21.80;33.90;;;;;;8334776;28;19996;-47
2022/04/27 19:16:35;;;;;;;;;;;21.80;33.90;;;;;;8333911;28;20563;-49
2022/04/27 19:20:35;;;;;;;;;;;21.80;33.90;;;;;;8342068;28;19925;-45
2022/04/27 19:24:36;;;;;;;;;;;21.80;33.90;;;;;;8337049;28;20390;-46
2022/04/27 19:28:36;;;;;;;;;;;21.80;33.90;;;;;;8334602;28;19965;-47
2022/04/27 19:32:37;;;;;;;;;;;21.80;33.90;;;;;;8333968;28;19917;-46
2022/04/27 19:36:37;;;;;;;;;;;21.70;33.90;;;;;;8334168;28;19917;-46
2022/04/27 19:40:38;;;;;;;;;;;21.70;33.90;;;;;;8334198;28;19921;-47
2022/04/27 19:44:38;;;;;;;;;;;21.70;33.90;;;;;;8333614;28;19918;-45
2022/04/27 19:48:39;;;;;;;;;;;21.70;33.90;;;;;;8334138;28;19917;-46
2022/04/27 19:52:58;;;;;;;;;;;21.70;33.90;;;;;;8333870;28;19921;-46
2022/04/27 19:57:01;;;;;;;;;;;21.70;33.90;;;;;;8333289;28;19956;-47
2022/04/27 20:01:02;;;;;;;;;;;21.70;33.90;;;;;;8333788;28;19928;-48
2022/04/27 20:05:06;;;;;;;;;;;21.70;33.90;;;;;;8334297;28;19947;-45
2022/04/27 20:09:06;;;;;;;;;;;21.70;33.90;;;;;;8332765;28;19917;-45
2022/04/27 20:13:07;;;;;;;;;;;21.70;33.90;;;;;;8333366;28;19971;-46
2022/04/27 20:17:07;;;;;;;;;;;21.70;33.90;;;;;;8332932;28;19921;-48
2022/04/27 20:21:08;;;;;;;;;;;21.60;33.90;;;;;;8332551;28;19921;-48
2022/04/27 20:25:08;;;;;;;;;;;21.70;33.90;;;;;;8333028;28;20397;-48
2022/04/27 20:29:09;;;;;;;;;;;21.60;33.90;;;;;;8331505;28;19960;-46
2022/04/27 20:33:10;;;;;;;;;;;21.60;33.80;;;;;;8331966;28;20296;-46
2022/04/27 20:37:10;;;;;;;;;;;21.60;33.90;;;;;;8332453;28;19917;-45
2022/04/27 20:41:11;;;;;;;;;;;21.60;33.90;;;;;;8332200;28;19925;-47
2022/04/27 20:45:12;;;;;;;;;;;21.60;33.90;;;;;;8331610;28;20366;-45
2022/04/27 20:49:13;;;;;;;;;;;21.60;33.90;;;;;;8331838;28;19917;-47
2022/04/27 20:53:14;;;;;;;;;;;21.60;33.90;;;;;;8331885;28;19957;-47
2022/04/27 20:57:24;;;;;;;;;;;21.60;33.90;;;;;;8331202;28;19924;-51
2022/04/27 21:01:24;;;;;;;;;;;21.60;34.40;;;;;;8335357;28;20293;-47
2022/04/27 21:05:25;;;;;;;;;;;21.60;33.80;;;;;;8331704;28;19924;-46
2022/04/27 21:09:26;;;;;;;;;;;21.60;33.80;;;;;;8330665;28;20325;-45
2022/04/27 21:13:26;;;;;;;;;;;21.60;33.80;;;;;;8331128;28;19991;-47
2022/04/27 21:17:27;;;;;;;;;;;21.60;33.80;;;;;;8331008;28;20294;-49
2022/04/27 21:21:28;;;;;;;;;;;21.60;33.80;;;;;;8330617;28;19921;-46
2022/04/27 21:25:29;;;;;;;;;;;21.60;33.80;;;;;;8331173;28;19917;-46
2022/04/27 21:29:30;;;;;;;;;;;21.60;33.80;;;;;;8330620;28;19939;-46
2022/04/27 21:33:30;;;;;;;;;;;21.60;33.70;;;;;;8330090;28;19917;-46
2022/04/27 21:37:31;;;;;;;;;;;21.50;33.70;;;;;;8330507;28;19964;-46
2022/04/27 21:41:32;;;;;;;;;;;21.50;33.70;;;;;;8330270;28;19925;-46
2022/04/27 21:45:32;;;;;;;;;;;21.60;33.70;;;;;;8329913;28;20011;-46
2022/04/27 21:49:33;;;;;;;;;;;21.50;33.60;;;;;;8330353;28;19979;-46
2022/04/27 21:53:33;;;;;;;;;;;21.60;33.70;;;;;;8329755;28;19924;-46
2022/04/27 21:57:34;;;;;;;;;;;21.50;33.70;;;;;;8330089;28;19917;-47
2022/04/27 22:01:34;;;;;;;;;;;21.50;33.70;;;;;;8341978;28;20456;-48
2022/04/27 22:05:35;;;;;;;;;;;21.50;33.70;;;;;;8362905;28;19981;-45
2022/04/27 22:09:39;;;;;;;;;;;21.50;33.70;;;;;;8361386;28;20311;-46
2022/04/27 22:13:40;;;;;;;;;;;21.50;33.70;;;;;;8362938;28;19944;-48
2022/04/27 22:17:40;;;;;;;;;;;21.40;33.70;;;;;;8362204;28;20298;-48
2022/04/27 22:21:45;;;;;;;;;;;21.40;33.70;;;;;;8363141;28;20109;-46
2022/04/27 22:25:46;;;;;;;;;;;21.40;33.70;;;;;;8362611;28;19917;-46
2022/04/27 22:29:46;;;;;;;;;;;21.40;33.70;;;;;;8362119;28;19924;-46
2022/04/27 22:33:47;;;;;;;;;;;21.40;33.70;;;;;;8362415;28;19917;-48
2022/04/27 22:37:48;;;;;;;;;;;21.40;33.70;;;;;;8362567;28;19917;-46
2022/04/27 22:41:50;;;;;;;;;;;21.30;33.60;;;;;;8344612;28;20369;-46
2022/04/27 22:45:51;;;;;;;;;;;21.30;33.70;;;;;;8362261;28;19942;-45
2022/04/27 22:49:51;;;;;;;;;;;21.30;33.70;;;;;;8362373;28;19921;-46
2022/04/27 22:53:52;;;;;;;;;;;21.30;33.70;;;;;;8366551;28;20439;-46
2022/04/27 22:57:52;;;;;;;;;;;21.30;33.70;;;;;;8368337;28;19917;-47
2022/04/27 23:01:52;;;;;;;;;;;21.30;34.20;;;;;;8368356;28;19966;-46
2022/04/27 23:05:54;;;;;;;;;;;21.30;33.70;;;;;;8368113;28;19921;-45
2022/04/27 23:14:13;;;;;;;;;;;21.20;33.60;;;;;;8368860;28;20407;-46
2022/04/27 23:18:14;;;;;;;;;;;21.20;33.70;;;;;;8367267;28;19917;-47
2022/04/27 23:22:14;;;;;;;;;;;21.20;33.70;;;;;;8367738;28;20012;-46
2022/04/27 23:26:15;;;;;;;;;;;21.20;33.70;;;;;;8367471;28;19916;-46
2022/04/27 23:30:15;;;;;;;;;;;21.20;33.70;;;;;;8366932;28;19916;-46
2022/04/27 23:34:16;;;;;;;;;;;21.20;33.70;;;;;;8367484;28;20346;-46
2022/04/27 23:38:16;;;;;;;;;;;21.20;33.70;;;;;;8366944;28;20366;-46
2022/04/27 23:42:17;;;;;;;;;;;21.20;33.70;;;;;;8366630;28;19925;-50
2022/04/27 23:46:17;;;;;;;;;;;21.10;33.80;;;;;;8366765;28;19973;-47
2022/04/27 23:50:17;;;;;;;;;;;21.20;33.80;;;;;;8366740;28;19917;-46
2022/04/27 23:54:20;;;;;;;;;;;21.20;33.80;;;;;;8365901;28;19917;-46
2022/04/27 23:58:22;;;;;;;;;;;21.10;33.80;;;;;;8366296;28;19958;-47
