Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:29;;;;;;;42.22;14.52;;;;;;;11.99;97.07;99855.41;5032485;28;20046;-61
2023/10/13 00:05:00;;;;;;;40.10;13.40;;;;;;;12.14;95.98;99841.00;5048194;28;20044;-61
2023/10/13 00:07:32;;;;;;;45.03;14.52;;;;;;;12.25;95.05;99833.69;5052149;28;20057;-60
2023/10/13 00:10:04;;;;;;;29.77;12.85;;;;;;;12.38;94.70;99837.66;5063368;28;20048;-61
2023/10/13 00:12:37;;;;;;;32.13;14.07;;;;;;;12.57;94.75;99834.47;5052122;28;20421;-60
2023/10/13 00:15:13;;;;;;;46.72;14.50;;;;;;;12.76;94.56;99830.34;5062456;28;20056;-60
2023/10/13 00:17:44;;;;;;;36.33;13.95;;;;;;;12.97;94.38;99825.31;5052697;28;20071;-61
2023/10/13 00:20:27;;;;;;;38.72;13.57;;;;;;;13.16;92.85;99822.03;5053021;28;20155;-60
2023/10/13 00:23:00;;;;;;;41.67;13.25;;;;;;;13.40;92.35;99829.13;5063157;28;20056;-60
2023/10/13 00:25:39;;;;;;;34.50;13.45;;;;;;;13.57;91.13;99826.75;5052931;28;20055;-60
2023/10/13 00:28:10;;;;;;;39.17;14.65;;;;;;;13.31;90.89;99741.94;5060361;28;20614;-63
2023/10/13 00:30:41;;;;;;;36.75;13.40;;;;;;;13.89;91.11;99801.09;5062870;28;20052;-63
2023/10/13 00:33:11;;;;;;;41.75;13.38;;;;;;;14.11;90.07;99812.53;5054757;28;20475;-61
2023/10/13 00:35:47;;;;;;;35.03;12.20;;;;;;;14.31;89.87;99808.28;5062961;28;20138;-60
2023/10/13 00:38:19;;;;;;;36.67;12.02;;;;;;;14.49;88.36;99807.53;5052843;28;20788;-62
2023/10/13 00:40:53;;;;;;;34.08;11.07;;;;;;;14.63;86.17;99800.00;5066128;28;20044;-61
2023/10/13 00:43:34;;;;;;;32.30;9.63;;;;;;;14.81;84.98;99800.16;5075681;28;20055;-61
2023/10/13 00:46:07;;;;;;;26.63;8.73;;;;;;;14.96;83.46;99796.91;5080607;28;20056;-61
2023/10/13 00:48:53;;;;;;;27.17;7.88;;;;;;;15.19;82.10;99803.81;5043726;28;20049;-60
2023/10/13 00:51:32;;;;;;;26.37;6.97;;;;;;;15.38;80.43;99798.63;5036222;28;20048;-60
2023/10/13 00:54:08;;;;;;;24.35;5.65;;;;;;;15.65;78.77;99791.28;5046321;28;20294;-60
2023/10/13 00:56:48;;;;;;;9.90;4.73;;;;;;;15.79;75.02;99788.03;5035886;28;20109;-61
2023/10/13 00:59:19;;;;;;;8.73;4.60;;;;;;;15.88;72.98;99795.53;5035868;28;20291;-60
2023/10/13 01:01:54;;;;;;;12.00;4.90;;;;;;;16.03;72.34;99795.75;5046107;28;20279;-61
2023/10/13 01:04:27;;;;;;;16.00;5.27;;;;;;;16.22;71.94;99795.75;5036705;28;20310;-61
2023/10/13 01:06:58;;;;;;;15.80;5.37;;;;;;;16.29;68.57;99786.63;5046301;28;20301;-61
2023/10/13 01:09:32;;;;;;;16.23;4.37;;;;;;;16.38;68.97;99789.69;5036005;28;21136;-62
2023/10/13 01:12:03;;;;;;;10.77;4.33;;;;;;;16.52;67.76;99790.78;5046147;28;20290;-61
2023/10/13 01:14:35;;;;;;;8.97;4.03;;;;;;;16.62;66.54;99784.13;5035563;28;20279;-62
2023/10/13 01:17:04;;;;;;;16.13;4.60;;;;;;;16.72;65.25;99787.16;5053060;28;20282;-60
2023/10/13 01:19:42;;;;;;;11.05;4.18;;;;;;;16.80;65.33;99780.63;5054578;28;20286;-61
2023/10/13 01:22:25;;;;;;;12.23;3.80;;;;;;;16.93;64.87;99772.09;5051838;28;20055;-62
2023/10/13 01:25:05;;;;;;;11.82;4.55;;;;;;;16.91;62.72;99768.69;5065503;28;20278;-60
2023/10/13 01:27:38;;;;;;;11.27;4.13;;;;;;;16.95;63.96;99759.69;5054619;28;20138;-62
2023/10/13 01:30:22;;;;;;;15.90;3.73;;;;;;;17.01;60.85;99756.72;5065501;28;20282;-61
2023/10/13 01:32:53;;;;;;;10.17;3.63;;;;;;;17.06;61.08;99746.78;5065386;28;20293;-61
2023/10/13 01:35:26;;;;;;;8.20;3.63;;;;;;;17.12;60.92;99746.44;5044987;28;20286;-62
2023/10/13 01:37:55;;;;;;;8.97;4.20;;;;;;;17.21;60.72;99743.34;5045310;28;20279;-61
2023/10/13 01:40:33;;;;;;;8.45;3.67;;;;;;;17.29;59.26;99737.66;5036176;28;20402;-62
2023/10/13 01:43:04;;;;;;;7.33;3.40;;;;;;;17.30;58.25;99728.81;5045459;28;20052;-64
2023/10/13 01:45:35;;;;;;;7.67;3.67;;;;;;;17.33;58.64;99728.66;5033642;28;20290;-61
2023/10/13 01:48:07;;;;;;;13.43;3.90;;;;;;;17.38;59.72;99731.06;5038667;28;20315;-61
2023/10/13 01:50:37;;;;;;;9.47;3.83;;;;;;;17.48;59.76;99729.63;5034304;28;20278;-61
2023/10/13 01:53:12;;;;;;;10.90;4.13;;;;;;;17.56;59.52;99723.94;5045401;28;20267;-61
2023/10/13 01:55:43;;;;;;;12.77;3.93;;;;;;;17.59;58.56;99714.03;5054560;28;20373;-63
2023/10/13 01:58:18;;;;;;;10.00;4.30;;;;;;;17.72;58.70;99708.09;5054610;28;20394;-64
2023/10/13 02:00:48;;;;;;;10.00;3.60;;;;;;;17.82;59.21;99715.50;5064795;28;20278;-63
2023/10/13 02:03:21;;;;;;;11.35;4.20;;;;;;;17.83;58.94;99711.91;5054000;28;20282;-61
2023/10/13 02:05:57;;;;;;;11.40;4.30;;;;;;;17.87;59.07;99707.28;5064909;28;20044;-61
2023/10/13 02:08:27;;;;;;;16.47;4.00;;;;;;;17.93;58.80;99701.66;5054201;28;20756;-61
2023/10/13 02:11:01;;;;;;;8.67;3.63;;;;;;;17.95;58.28;99704.25;5064647;28;20288;-61
2023/10/13 02:13:30;;;;;;;8.70;4.10;;;;;;;17.94;57.50;99695.44;5053772;28;20460;-62
2023/10/13 02:16:04;;;;;;;;;;;;;;;17.97;57.45;99692.66;5065563;28;20779;-62
2023/10/13 02:18:41;;;;;;;11.60;4.37;;;;;;;17.97;58.48;99682.06;5053990;28;19955;-61
2023/10/13 02:21:14;;;;;;;10.07;3.90;;;;;;;18.10;58.30;99683.06;5054901;28;20282;-61
2023/10/13 02:23:45;;;;;;;11.30;3.87;;;;;;;18.01;57.91;99662.44;5064180;28;20389;-61
2023/10/13 02:26:30;;;;;;;14.13;3.90;;;;;;;18.06;58.45;99670.97;5053706;28;20344;-61
2023/10/13 02:29:02;;;;;;;13.73;4.30;;;;;;;18.15;58.16;99664.31;5064209;28;20278;-62
2023/10/13 02:31:33;;;;;;;10.47;3.63;;;;;;;18.17;58.90;99658.91;5053321;28;20316;-65
2023/10/13 02:34:07;;;;;;;9.27;3.73;;;;;;;18.21;58.63;99655.16;5065016;28;20648;-61
2023/10/13 02:36:46;;;;;;;10.93;4.27;;;;;;;18.22;56.52;99644.50;5033279;28;20291;-62
2023/10/13 02:39:16;;;;;;;12.07;4.10;;;;;;;18.27;56.81;99641.56;5033545;28;20283;-65
2023/10/13 02:41:49;;;;;;;9.70;4.00;;;;;;;18.25;56.89;99638.19;5043814;28;20279;-63
2023/10/13 02:44:26;;;;;;;10.10;4.27;;;;;;;18.30;57.83;99636.13;5033025;28;20056;-63
2023/10/13 02:46:57;;;;;;;11.40;4.37;;;;;;;18.42;57.71;99630.13;5043421;28;20289;-62
2023/10/13 02:49:27;;;;;;;13.60;4.13;;;;;;;17.92;57.17;99530.78;5033241;28;20390;-64
2023/10/13 02:51:59;;;;;;;14.47;4.33;;;;;;;18.57;55.71;99614.25;5044126;28;20340;-63
2023/10/13 02:54:31;;;;;;;9.47;4.03;;;;;;;18.57;55.27;99628.38;5045767;28;20275;-62
2023/10/13 02:57:05;;;;;;;10.40;3.80;;;;;;;18.62;54.44;99622.78;5063550;28;20403;-62
2023/10/13 02:59:40;;;;;;;13.20;3.27;;;;;;;18.71;52.84;99614.28;5052811;28;20366;-61
2023/10/13 03:02:17;;;;;;;11.03;3.70;;;;;;;18.76;50.83;99617.53;5034990;28;20278;-63
2023/10/13 03:04:49;;;;;;;12.33;3.47;;;;;;;18.74;47.62;99619.38;5043540;28;20285;-61
2023/10/13 03:07:23;;;;;;;10.30;3.30;;;;;;;18.72;46.23;99615.97;5033502;28;20622;-62
2023/10/13 03:09:57;;;;;;;8.50;3.20;;;;;;;18.70;45.61;99612.59;5043642;28;20283;-63
2023/10/13 03:12:32;;;;;;;7.90;3.23;;;;;;;18.71;45.83;99604.56;5033038;28;21110;-61
2023/10/13 03:15:13;;;;;;;8.90;2.77;;;;;;;18.71;46.53;99601.91;5043171;28;20338;-64
2023/10/13 03:17:43;;;;;;;9.83;2.97;;;;;;;18.77;47.06;99598.09;5032660;28;20990;-65
2023/10/13 03:20:16;;;;;;;8.80;2.90;;;;;;;18.82;46.71;99596.00;5032406;28;20286;-61
2023/10/13 03:22:45;;;;;;;10.53;2.83;;;;;;;18.81;45.79;99586.34;5042903;28;20286;-65
2023/10/13 03:25:24;;;;;;;6.47;3.50;;;;;;;18.72;45.99;99568.34;5033263;28;20306;-62
2023/10/13 03:28:01;;;;;;;8.45;3.20;;;;;;;18.88;44.93;99585.03;5043522;28;20299;-62
2023/10/13 03:30:38;;;;;;;9.93;3.13;;;;;;;18.88;44.88;99577.09;5032548;28;20052;-62
2023/10/13 03:33:11;;;;;;;7.13;3.00;;;;;;;18.84;46.32;99567.63;5043177;28;20293;-63
2023/10/13 03:35:43;;;;;;;8.43;3.00;;;;;;;18.68;45.54;99529.81;5013307;28;20287;-64
2023/10/13 03:38:18;;;;;;;6.13;3.03;;;;;;;18.91;44.43;99558.38;5019609;28;20278;-62
2023/10/13 03:41:06;;;;;;;5.53;3.17;;;;;;;18.91;43.91;99557.53;5043147;28;20302;-62
2023/10/13 03:43:51;;;;;;;9.13;3.00;;;;;;;18.93;43.44;99556.47;5032524;28;20270;-62
2023/10/13 03:46:22;;;;;;;7.00;2.87;;;;;;;18.91;43.82;99547.78;5032959;28;20153;-62
2023/10/13 03:48:57;;;;;;;7.83;3.10;;;;;;;18.94;44.98;99547.56;5043401;28;20583;-62
2023/10/13 03:51:30;;;;;;;5.03;2.77;;;;;;;18.98;45.35;99536.81;5031788;28;20372;-62
2023/10/13 03:54:07;;;;;;;5.07;2.80;;;;;;;18.92;44.47;99527.44;5042870;28;20352;-62
2023/10/13 03:56:40;;;;;;;9.37;3.17;;;;;;;18.62;44.80;99493.13;5020944;28;21061;-63
2023/10/13 03:59:19;;;;;;;7.27;3.10;;;;;;;18.80;43.83;99523.78;5015789;28;20294;-62
2023/10/13 04:01:59;;;;;;;7.57;2.90;;;;;;;18.78;44.19;99523.03;5023685;28;20284;-62
2023/10/13 04:04:44;;;;;;;6.10;2.97;;;;;;;18.81;44.96;99514.88;5013674;28;20049;-62
2023/10/13 04:07:26;;;;;;;6.90;3.10;;;;;;;18.76;43.92;99516.97;5029834;28;20574;-63
2023/10/13 04:15:39;;;;;;;6.50;3.10;;;;;;;18.79;43.17;99500.91;5035723;28;20278;-60
2023/10/13 04:18:33;;;;;;;7.47;2.57;;;;;;;18.79;43.43;99500.91;5045665;28;20275;-64
2023/10/13 04:21:18;;;;;;;6.37;3.37;;;;;;;18.78;43.23;99509.78;5046202;28;20291;-63
2023/10/13 04:26:58;;;;;;;5.77;2.83;;;;;;;18.76;43.26;99501.09;5035529;28;20282;-63
2023/10/13 04:29:45;;;;;;;14.30;3.23;;;;;;;18.77;44.70;99497.53;5035582;28;20629;-62
2023/10/13 04:32:28;;;;;;;5.20;2.83;;;;;;;18.73;44.17;99506.56;5035396;28;20287;-64
2023/10/13 04:35:08;;;;;;;7.57;3.30;;;;;;;18.71;43.04;99505.78;5039942;28;20623;-64
2023/10/13 04:37:50;;;;;;;6.20;3.50;;;;;;;18.28;43.27;99421.16;5025117;28;20291;-62
2023/10/13 04:40:24;;;;;;;8.40;3.30;;;;;;;18.82;44.05;99500.72;5017040;28;20271;-62
2023/10/13 04:42:56;;;;;;;6.13;3.30;;;;;;;18.80;43.83;99492.03;5027327;28;20287;-63
2023/10/13 04:45:53;;;;;;;15.13;4.07;;;;;;;18.73;44.54;99495.97;5016314;28;20638;-62
2023/10/13 04:48:38;;;;;;;5.27;3.23;;;;;;;18.70;43.35;99496.16;5015453;28;20816;-64
2023/10/13 04:51:34;;;;;;;7.67;3.53;;;;;;;18.64;42.05;99501.81;5019964;28;20295;-63
2023/10/13 04:54:25;;;;;;;10.07;3.10;;;;;;;18.60;42.31;99497.69;5026552;28;20292;-62
2023/10/13 04:57:23;;;;;;;5.73;2.90;;;;;;;18.52;43.30;99495.47;5012064;28;20778;-61
2023/10/13 05:03:29;;;;;;;6.60;2.83;;;;;;;18.58;43.80;99500.41;5027654;28;20441;-64
2023/10/13 05:48:11;;;;;;;4.60;2.70;;;;;;;17.86;42.57;99491.53;5013676;28;20359;-64
2023/10/13 05:50:57;;;;;;;7.73;2.93;;;;;;;17.82;42.90;99498.78;5002325;28;20275;-64
2023/10/13 06:30:01;;;;;;;8.20;3.23;;;;;;;16.87;46.82;99492.69;5044473;28;20421;-63
2023/10/13 06:32:33;;;;;;;16.70;3.90;;;;;;;16.81;47.13;99493.91;5034209;28;20271;-63
2023/10/13 06:35:07;;;;;;;11.40;3.10;;;;;;;16.75;47.77;99489.78;5043893;28;20365;-63
2023/10/13 06:37:41;;;;;;;8.20;3.23;;;;;;;16.68;47.79;99495.47;5021197;28;20288;-62
2023/10/13 06:40:22;;;;;;;8.90;3.30;;;;;;;16.61;48.22;99492.31;5014866;28;20295;-64
2023/10/13 06:42:53;;;;;;;10.43;3.33;;;;;;;16.52;48.19;99493.63;5025253;28;20288;-63
2023/10/13 06:45:28;;;;;;;6.47;3.10;;;;;;;16.43;48.37;99498.56;5014800;28;20294;-62
2023/10/13 06:47:58;;;;;;;7.23;2.93;;;;;;;16.32;49.25;99497.31;5004640;28;20280;-62
2023/10/13 06:50:29;;;;;;;9.00;3.23;;;;;;;16.17;49.16;99495.47;4994465;28;20689;-64
2023/10/13 06:53:01;;;;;;;10.97;4.27;;;;;;;16.01;49.30;99484.03;5004594;28;20272;-63
2023/10/13 06:55:35;;;;;;;13.80;3.60;;;;;;;15.86;49.52;99494.41;5009923;28;20399;-62
2023/10/13 06:58:06;;;;;;;16.47;4.93;;;;;;;15.75;49.45;99496.75;5025047;28;20669;-63
2023/10/13 07:00:41;;;;;;;15.03;4.60;;;;;;;15.60;49.69;99503.59;5030796;28;20287;-63
2023/10/13 07:03:17;;;;;;;16.37;3.60;;;;;;;15.49;50.20;99505.88;5032830;28;20365;-65
2023/10/13 07:05:49;;;;;;;9.93;3.10;;;;;;;15.38;50.21;99503.78;5043294;28;20306;-66
2023/10/13 07:08:21;;;;;;;5.97;3.40;;;;;;;15.27;50.63;99495.53;5033022;28;20743;-63
2023/10/13 07:11:01;;;;;;;10.17;3.87;;;;;;;15.21;50.43;99507.22;5043907;28;20366;-62
2023/10/13 07:13:36;;;;;;;17.70;4.23;;;;;;;15.10;50.78;99498.97;5033065;28;20283;-63
2023/10/13 07:16:12;;;;;;;10.90;3.30;;;;;;;15.03;53.05;99505.47;5062290;28;20282;-63
2023/10/13 07:19:04;;;;;;;14.43;2.83;;;;;;;14.96;56.02;99511.94;5062804;28;20294;-63
2023/10/13 07:21:35;;;;;;;7.57;3.50;;;;;;;14.78;55.78;99498.69;5036011;28;20366;-63
2023/10/13 07:24:11;;;;;;;7.67;3.17;;;;;;;14.66;55.62;99504.50;5056832;28;20292;-63
2023/10/13 07:26:45;;;;;;;11.90;3.63;;;;;;;14.48;56.24;99490.41;5040523;28;20285;-63
2023/10/13 07:29:16;;;;;;;10.50;3.90;;;;;;;14.43;56.58;99502.88;5039221;28;20381;-65
2023/10/13 07:31:48;;;;;;;8.37;3.90;;;;;;;14.18;56.87;99497.84;5052185;28;20380;-63
2023/10/13 07:34:26;;;;;;;14.73;5.07;;;;;;;14.11;57.23;99497.25;5033237;28;20291;-64
2023/10/13 07:36:59;;;;;;;21.13;6.93;;;;;;;13.96;58.28;99508.44;5031728;28;20371;-62
2023/10/13 07:39:33;;;;;;;15.27;6.43;;;;;;;13.79;59.20;99496.84;5013419;28;20358;-62
2023/10/13 07:42:05;;;;;;;13.50;5.30;;;;;;;13.59;60.45;99494.19;5029659;28;20705;-63
2023/10/13 07:44:36;;;;;;;13.83;4.47;;;;;;;13.39;61.73;99497.63;5030457;28;20422;-64
2023/10/13 07:47:09;;;;;;;15.20;4.53;;;;;;;13.25;62.40;99510.41;5028234;28;21004;-62
2023/10/13 07:49:40;;;;;;;14.83;4.33;;;;;;;13.08;63.56;99516.28;5026311;28;20293;-63
2023/10/13 07:52:23;;;;;;;22.10;7.93;;;;;;;12.93;63.74;99510.75;4996689;28;20847;-63
2023/10/13 07:55:10;;;;;;;18.27;4.70;;;;;;;12.84;64.02;99521.56;5009925;28;20884;-63
2023/10/13 07:57:54;;;;;;;25.63;5.25;;;;;;;12.45;64.37;99481.97;5031783;28;21044;-63
2023/10/13 08:00:29;;;;;;;13.27;3.95;;;;;;;12.54;65.62;99517.47;5031202;28;20147;-62
2023/10/13 08:03:19;;;;;;;13.27;5.30;;;;;;;12.39;66.74;99509.25;5043305;28;20082;-62
2023/10/13 08:06:04;;;;;;;44.38;21.35;;;;;;;12.32;66.36;99507.75;5026714;28;20147;-63
2023/10/13 08:08:39;;;;;;;22.38;12.02;;;;;;;12.15;65.58;99499.63;5032504;28;20059;-63
2023/10/13 08:11:24;;;;;;;14.10;6.28;;;;;;;12.03;65.46;99501.78;5043967;28;20059;-64
2023/10/13 08:13:58;;;;;;;26.25;5.20;;;;;;;11.88;67.11;99502.28;5041086;28;20131;-65
2023/10/13 08:16:52;;;;;;;10.43;4.00;;;;;;;11.64;68.39;99509.19;5032661;28;20044;-63
2023/10/13 08:19:28;;;;;;;14.43;4.80;;;;;;;11.43;69.55;99515.94;5034082;28;20083;-63
2023/10/13 08:22:23;;;;;;;30.58;5.07;;;;;;;11.30;70.30;99514.63;5042606;28;20071;-61
2023/10/13 08:28:04;;;;;;;19.15;4.53;;;;;;;11.16;70.89;99529.00;5032305;28;20075;-62
2023/10/13 08:30:52;;;;;;;25.33;5.82;;;;;;;11.02;72.00;99525.94;5018199;28;20049;-62
2023/10/13 08:33:27;;;;;;;31.27;6.13;;;;;;;10.95;72.79;99529.63;5013823;28;20135;-62
2023/10/13 08:38:56;;;;;;;25.73;5.55;;;;;;;10.97;71.30;99533.06;5025963;28;20565;-62
2023/10/13 08:41:31;;;;;;;19.08;6.90;;;;;;;10.91;71.18;99535.88;5005669;28;20100;-62
2023/10/13 08:44:09;;;;;;;21.30;5.85;;;;;;;10.76;71.39;99540.63;5029826;28;20543;-65
2023/10/13 08:47:03;;;;;;;17.60;5.25;;;;;;;10.66;71.33;99538.28;5021974;28;20045;-64
2023/10/13 08:49:41;;;;;;;14.43;4.75;;;;;;;10.34;71.70;99501.75;5013388;28;20045;-63
2023/10/13 08:55:37;;;;;;;18.13;8.13;;;;;;;10.22;73.13;99537.75;4969498;28;20042;-64
2023/10/13 08:58:13;;;;;;;26.05;12.07;;;;;;;10.05;74.14;99535.56;5007256;28;20385;-64
2023/10/13 09:01:11;;;;;;;25.85;12.52;;;;;;;9.98;74.87;99544.44;5005190;28;20507;-64
2023/10/13 09:03:47;;;;;;;19.75;11.60;;;;;;;9.88;75.46;99549.91;5006199;28;20396;-63
2023/10/13 09:06:20;;;;;;;18.83;6.45;;;;;;;9.78;76.14;99532.75;4996640;28;20056;-64
2023/10/13 09:09:07;;;;;;;11.88;5.53;;;;;;;9.74;76.43;99541.56;5006952;28;20045;-64
2023/10/13 09:11:49;;;;;;;11.32;5.85;;;;;;;9.61;77.09;99535.78;4996050;28;20053;-62
2023/10/13 09:17:34;;;;;;;10.45;6.30;;;;;;;9.47;77.52;99528.28;5006957;28;20073;-63
2023/10/13 09:22:54;;;;;;;11.75;3.90;;;;;;;9.68;75.67;99531.25;5004746;28;20073;-63
2023/10/13 09:25:25;;;;;;;9.32;3.65;;;;;;;9.75;74.88;99526.75;4998848;28;20053;-63
2023/10/13 09:27:56;;;;;;;8.10;3.63;;;;;;;9.85;73.94;99529.09;5024029;28;20060;-64
2023/10/13 09:30:28;;;;;;;7.97;3.60;;;;;;;9.94;72.75;99523.66;5025790;28;20138;-62
2023/10/13 09:33:04;;;;;;;10.82;3.70;;;;;;;10.01;72.60;99526.97;5045748;28;20413;-63
2023/10/13 09:35:36;;;;;;;12.85;3.70;;;;;;;10.09;71.51;99526.78;5029233;28;20864;-63
2023/10/13 09:38:07;;;;;;;8.52;3.58;;;;;;;10.15;71.40;99518.78;5025929;28;20175;-63
2023/10/13 09:40:38;;;;;;;13.80;5.07;;;;;;;10.22;71.41;99527.31;5023221;28;20694;-63
2023/10/13 09:43:08;;;;;;;19.40;6.47;;;;;;;10.11;72.75;99525.00;5026673;28;20064;-62
2023/10/13 09:46:02;;;;;;;24.05;8.13;;;;;;;9.90;74.10;99516.78;5018925;28;20099;-64
2023/10/13 09:48:40;;;;;;;26.02;7.55;;;;;;;9.48;75.37;99483.09;5030334;28;20406;-64
2023/10/13 09:51:13;;;;;;;30.67;7.55;;;;;;;9.62;76.23;99521.00;5033089;28;20063;-64
2023/10/13 09:53:54;;;;;;;24.10;6.70;;;;;;;9.50;77.08;99517.78;5039525;28;20072;-64
2023/10/13 09:56:51;;;;;;;15.23;5.40;;;;;;;9.35;77.71;99512.94;5029800;28;20051;-64
2023/10/13 09:59:27;;;;;;;20.88;5.32;;;;;;;9.06;78.49;99505.75;5030875;28;20102;-64
2023/10/13 10:01:58;;;;;;;20.42;6.80;;;;;;;9.20;78.63;99521.09;5040570;28;20127;-65
2023/10/13 10:04:29;;;;;;;11.38;5.03;;;;;;;9.18;78.84;99526.34;5030284;28;20048;-65
2023/10/13 10:07:00;;;;;;;15.60;6.78;;;;;;;8.82;79.38;99481.97;5041083;28;20114;-65
2023/10/13 10:09:34;;;;;;;17.42;6.22;;;;;;;8.98;80.03;99512.91;5030153;28;20053;-65
2023/10/13 10:12:30;;;;;;;69.88;36.80;;;;;;;8.96;81.22;99531.19;5039910;28;20471;-65
2023/10/13 10:15:20;;;;;;;42.83;21.90;;;;;;;8.89;81.60;99524.41;5038549;28;20056;-65
2023/10/13 10:17:53;;;;;;;35.08;18.27;;;;;;;8.83;82.26;99519.28;5039504;28;20052;-65
2023/10/13 10:23:27;;;;;;;25.70;13.18;;;;;;;8.77;82.96;99529.84;5036028;28;20048;-64
2023/10/13 10:26:07;;;;;;;28.52;13.68;;;;;;;8.68;83.33;99519.63;5049497;28;20375;-63
2023/10/13 10:28:41;;;;;;;37.38;17.80;;;;;;;8.63;83.49;99538.78;5038272;28;20055;-65
2023/10/13 10:31:14;;;;;;;25.88;13.60;;;;;;;8.61;83.02;99532.78;5038520;28;20463;-63
2023/10/13 10:33:46;;;;;;;24.95;10.73;;;;;;;8.53;83.28;99532.06;5049073;28;20375;-64
2023/10/13 10:36:17;;;;;;;16.38;6.95;;;;;;;8.46;83.90;99533.06;5038802;28;20048;-64
2023/10/13 10:38:58;;;;;;;14.95;6.30;;;;;;;8.38;84.42;99537.53;5048697;28;20048;-65
2023/10/13 10:41:44;;;;;;;25.17;12.82;;;;;;;7.65;84.91;99426.13;5038475;28;20052;-64
2023/10/13 10:44:22;;;;;;;29.70;15.70;;;;;;;8.16;85.70;99530.13;5038092;28;20044;-64
2023/10/13 10:46:58;;;;;;;27.63;14.60;;;;;;;8.12;86.48;99525.88;5048936;28;20144;-64
2023/10/13 10:49:29;;;;;;;25.58;12.82;;;;;;;8.03;87.07;99523.41;5037993;28;20044;-63
2023/10/13 10:52:03;;;;;;;18.20;9.68;;;;;;;7.21;87.35;99414.75;5048902;28;20062;-63
2023/10/13 10:54:34;;;;;;;18.95;7.07;;;;;;;7.86;88.06;99528.06;5009539;28;21020;-63
2023/10/13 10:57:12;;;;;;;17.88;7.25;;;;;;;7.77;88.19;99529.94;5043093;28;20140;-63
2023/10/13 10:59:44;;;;;;;18.10;6.93;;;;;;;7.71;88.86;99535.25;5038187;28;20044;-64
2023/10/13 11:02:25;;;;;;;15.45;6.40;;;;;;;7.74;89.47;99530.00;5037682;28;20045;-63
2023/10/13 11:04:57;;;;;;;13.80;5.68;;;;;;;7.77;89.40;99529.09;5048322;28;20102;-63
2023/10/13 11:07:29;;;;;;;14.18;5.18;;;;;;;7.73;89.05;99523.06;5036984;28;20066;-64
2023/10/13 11:10:17;;;;;;;12.38;5.63;;;;;;;7.80;89.43;99529.03;5049271;28;20052;-63
2023/10/13 11:12:56;;;;;;;12.80;5.68;;;;;;;7.80;89.07;99533.38;5038211;28;20060;-63
2023/10/13 11:15:33;;;;;;;12.57;4.88;;;;;;;7.79;88.98;99529.94;5037488;28;20048;-63
2023/10/13 11:18:05;;;;;;;11.80;4.72;;;;;;;7.82;88.74;99532.47;5047937;28;20056;-63
2023/10/13 11:20:44;;;;;;;9.60;4.72;;;;;;;7.12;87.94;99415.75;5037132;28;20147;-63
2023/10/13 11:23:16;;;;;;;8.35;4.25;;;;;;;7.87;88.05;99524.59;5037047;28;20126;-64
2023/10/13 11:25:48;;;;;;;18.65;5.13;;;;;;;7.91;87.96;99541.84;5048370;28;20044;-64
2023/10/13 11:28:20;;;;;;;13.23;6.25;;;;;;;7.87;88.21;99540.19;5038658;28;20137;-64
2023/10/13 11:30:52;;;;;;;11.45;5.70;;;;;;;7.90;88.48;99545.34;5048676;28;20059;-63
2023/10/13 11:33:23;;;;;;;12.10;5.82;;;;;;;7.82;87.94;99542.03;5037805;28;20060;-64
2023/10/13 11:36:03;;;;;;;8.40;5.38;;;;;;;7.77;88.13;99539.50;5048312;28;20040;-63
2023/10/13 11:38:49;;;;;;;11.18;4.90;;;;;;;7.57;88.59;99511.22;5009144;28;20049;-64
2023/10/13 11:41:20;;;;;;;14.98;5.35;;;;;;;7.57;89.43;99540.66;5022632;28;20251;-63
2023/10/13 11:44:12;;;;;;;12.80;5.65;;;;;;;7.46;89.76;99546.91;5048164;28;20048;-63
2023/10/13 11:47:32;;;;;;;12.15;6.80;;;;;;;7.34;90.60;99546.22;5037783;28;20752;-63
2023/10/13 11:50:00;;;;;;;12.85;6.13;;;;;;;6.84;91.40;99467.28;5045572;28;20414;-63
2023/10/13 11:52:31;;;;;;;16.75;6.82;;;;;;;7.37;91.67;99547.06;5009069;28;20228;-63
2023/10/13 11:55:01;;;;;;;12.63;6.28;;;;;;;7.38;91.76;99546.16;5019502;28;20057;-63
2023/10/13 11:57:32;;;;;;;10.98;5.22;;;;;;;7.33;92.09;99538.44;5008136;28;20057;-63
2023/10/13 12:06:18;;;;;;;16.52;7.25;;;;;;;7.20;93.20;99537.75;4958116;28;20038;-64
2023/10/13 12:08:52;;;;;;;12.02;6.75;;;;;;;7.28;94.02;99541.09;5028316;28;20084;-64
2023/10/13 12:11:39;;;;;;;9.00;5.32;;;;;;;7.31;94.05;99538.47;5028194;28;20048;-65
2023/10/13 12:14:20;;;;;;;11.73;4.18;;;;;;;7.32;93.92;99537.56;5038565;28;20495;-64
2023/10/13 12:16:52;;;;;;;10.45;4.60;;;;;;;7.32;93.98;99527.19;5037076;28;20049;-64
2023/10/13 12:19:26;;;;;;;10.68;5.78;;;;;;;7.11;93.32;99511.91;5028657;28;20109;-62
2023/10/13 12:21:57;;;;;;;13.05;4.90;;;;;;;7.34;93.10;99520.22;5023279;28;20506;-62
2023/10/13 12:24:39;;;;;;;8.27;4.72;;;;;;;7.10;92.64;99484.22;5012381;28;20083;-63
2023/10/13 12:27:20;;;;;;;10.95;4.60;;;;;;;7.29;93.02;99532.44;5020242;28;20052;-64
2023/10/13 12:29:52;;;;;;;12.38;5.28;;;;;;;7.15;93.53;99521.38;5022495;28;20059;-63
2023/10/13 12:32:25;;;;;;;12.15;5.28;;;;;;;7.16;94.18;99533.47;5012524;28;20057;-63
2023/10/13 12:35:17;;;;;;;10.52;6.00;;;;;;;7.09;94.00;99529.28;5026169;28;20052;-64
2023/10/13 12:38:04;;;;;;;12.98;5.65;;;;;;;7.01;94.34;99525.91;5016339;28;20048;-63
2023/10/13 12:49:03;;;;;;;15.20;5.38;;;;;;;7.20;93.19;99531.72;5027218;28;20041;-64
2023/10/13 12:51:53;;;;;;;15.27;5.28;;;;;;;7.17;93.11;99526.56;5022872;28;20080;-63
2023/10/13 12:54:27;;;;;;;13.40;5.60;;;;;;;7.13;92.87;99526.59;5006707;28;20041;-64
2023/10/13 12:56:58;;;;;;;17.10;6.05;;;;;;;7.14;94.03;99517.06;5024876;28;20059;-63
2023/10/13 12:59:28;;;;;;;10.52;5.10;;;;;;;7.14;93.81;99517.06;5026590;28;20162;-64
2023/10/13 13:01:59;;;;;;;8.75;5.00;;;;;;;7.10;94.35;99523.19;5036808;28;20142;-63
2023/10/13 13:04:36;;;;;;;9.93;5.30;;;;;;;7.08;94.53;99517.16;5026604;28;20494;-63
2023/10/13 13:07:13;;;;;;;13.18;5.35;;;;;;;7.01;94.62;99520.69;5045850;28;20052;-64
2023/10/13 13:09:43;;;;;;;13.48;5.80;;;;;;;6.94;95.31;99519.06;5002749;28;20053;-63
2023/10/13 13:12:14;;;;;;;13.85;4.97;;;;;;;6.97;95.81;99529.44;5016712;28;20061;-64
2023/10/13 13:14:46;;;;;;;13.48;5.80;;;;;;;7.00;95.96;99516.41;5018617;28;20082;-63
2023/10/13 13:17:16;;;;;;;14.13;6.18;;;;;;;7.10;96.07;99520.59;5019906;28;20052;-65
2023/10/13 13:19:47;;;;;;;19.30;7.25;;;;;;;7.17;96.05;99516.16;5045250;28;20056;-63
2023/10/13 13:22:20;;;;;;;13.52;6.68;;;;;;;7.23;95.81;99510.88;5035249;28;20110;-63
2023/10/13 13:24:52;;;;;;;12.98;6.30;;;;;;;7.25;95.65;99512.56;5045760;28;20509;-64
2023/10/13 13:27:24;;;;;;;14.63;7.40;;;;;;;7.26;95.78;99506.50;5035066;28;20153;-63
2023/10/13 13:29:55;;;;;;;17.65;7.07;;;;;;;7.21;95.76;99523.88;5045505;28;20040;-63
2023/10/13 13:32:28;;;;;;;18.23;9.00;;;;;;;7.16;95.80;99510.09;5036929;28;20470;-64
2023/10/13 13:35:04;;;;;;;18.33;8.55;;;;;;;7.19;96.09;99520.47;5047213;28;20166;-63
2023/10/13 13:37:37;;;;;;;21.23;8.93;;;;;;;7.09;96.04;99492.91;5035215;28;20135;-63
2023/10/13 13:40:15;;;;;;;18.63;8.18;;;;;;;7.31;96.28;99527.19;5045952;28;20048;-62
2023/10/13 13:42:46;;;;;;;31.17;9.18;;;;;;;7.39;96.05;99521.88;5023824;28;20056;-63
2023/10/13 13:45:21;;;;;;;18.27;8.50;;;;;;;7.42;95.92;99516.66;5014595;28;20311;-62
2023/10/13 13:47:53;;;;;;;17.42;8.60;;;;;;;7.50;95.85;99514.78;5041281;28;20062;-63
2023/10/13 13:50:29;;;;;;;15.43;8.52;;;;;;;7.44;95.98;99505.34;5054516;28;20055;-63
2023/10/13 13:53:01;;;;;;;23.52;8.88;;;;;;;7.64;95.42;99518.03;5064768;28;20052;-63
2023/10/13 13:55:36;;;;;;;21.00;9.32;;;;;;;7.60;95.84;99505.97;5053643;28;20049;-64
2023/10/13 13:58:10;;;;;;;14.40;7.50;;;;;;;7.78;95.89;99516.03;5062477;28;20062;-64
2023/10/13 14:00:48;;;;;;;22.20;8.30;;;;;;;7.81;95.60;99517.72;5064538;28;20058;-63
2023/10/13 14:03:30;;;;;;;18.40;7.82;;;;;;;7.85;95.42;99521.16;5054109;28;20048;-64
2023/10/13 14:06:03;;;;;;;15.35;7.88;;;;;;;7.79;94.56;99501.31;5065021;28;20083;-63
2023/10/13 14:08:35;;;;;;;20.15;7.50;;;;;;;7.76;94.89;99506.53;5048960;28;20139;-63
2023/10/13 14:11:21;;;;;;;15.10;7.90;;;;;;;7.88;95.00;99505.47;5044812;28;20066;-62
2023/10/13 14:13:55;;;;;;;23.23;9.00;;;;;;;7.92;94.88;99492.41;5014599;28;20095;-63
2023/10/13 14:16:26;;;;;;;19.27;8.40;;;;;;;7.97;94.79;99489.72;5015725;28;20099;-63