Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:02;;;;;;;12.38;3.05;;;;;;;;;;4959390;28;20033;-83
2021/12/10 00:04:31;;;;;;;15.55;3.67;;;;;;;;;;4957428;28;20027;-82
2021/12/10 00:07:04;;;;;;;7.50;2.88;;;;;;;;;;4957910;28;20122;-83
2021/12/10 00:09:32;;;;;;;15.52;2.88;;;;;;;;;;4976129;28;20033;-83
2021/12/10 00:12:06;;;;;;;11.90;3.10;;;;;;;;;;4971197;28;20116;-84
2021/12/10 00:14:33;;;;;;;10.63;2.40;;;;;;;;;;4948148;28;20033;-82
2021/12/10 00:17:00;;;;;;;7.60;3.08;;;;;;;;;;4976660;28;20027;-83
2021/12/10 00:19:48;;;;;;;11.18;2.97;;;;;;;;;;4976067;28;20418;-83
2021/12/10 00:22:15;;;;;;;12.55;2.88;;;;;;;;;;4975636;28;20043;-83
2021/12/10 00:24:43;;;;;;;9.88;2.55;;;;;;;;;;4975410;28;20102;-82
2021/12/10 00:27:10;;;;;;;8.63;2.88;;;;;;;;;;4976037;28;20038;-82
2021/12/10 00:29:38;;;;;;;13.70;3.00;;;;;;;;;;4975343;28;20038;-84
2021/12/10 00:32:07;;;;;;;9.15;2.67;;;;;;;;;;4975293;28;20026;-83
2021/12/10 00:34:44;;;;;;;15.07;2.53;;;;;;;;;;4975721;28;20022;-83
2021/12/10 00:37:12;;;;;;;8.73;2.22;;;;;;;;;;4975866;28;20409;-80
2021/12/10 00:39:40;;;;;;;14.32;3.03;;;;;;;;;;4976370;28;20019;-81
2021/12/10 00:42:07;;;;;;;8.13;3.45;;;;;;;;;;4991178;28;20033;-84
2021/12/10 00:44:33;;;;;;;10.70;2.85;;;;;;;;;;4983123;28;20031;-81
2021/12/10 00:47:01;;;;;;;20.05;3.15;;;;;;;;;;4976015;28;20585;-83
2021/12/10 00:49:27;;;;;;;16.98;3.75;;;;;;;;;;4975754;28;20184;-83
2021/12/10 00:51:53;;;;;;;11.40;3.35;;;;;;;;;;4958108;28;20031;-83
2021/12/10 00:54:19;;;;;;;11.82;3.28;;;;;;;;;;4974785;28;20037;-84
2021/12/10 00:56:45;;;;;;;18.80;3.05;;;;;;;;;;4974818;28;20027;-82
2021/12/10 00:59:12;;;;;;;9.25;2.58;;;;;;;;;;4974451;28;20362;-83
2021/12/10 01:01:39;;;;;;;9.95;3.42;;;;;;;;;;4974378;28;20051;-82
2021/12/10 01:04:10;;;;;;;10.45;2.70;;;;;;;;;;4974878;28;20546;-83
2021/12/10 01:06:36;;;;;;;18.27;3.67;;;;;;;;;;4975004;28;20023;-83
2021/12/10 01:09:06;;;;;;;8.45;3.55;;;;;;;;;;4974657;28;20541;-83
2021/12/10 01:11:36;;;;;;;6.20;2.80;;;;;;;;;;4956865;28;20033;-83
2021/12/10 01:14:13;;;;;;;17.95;3.63;;;;;;;;;;4974670;28;20768;-84
2021/12/10 01:27:32;;;;;;;8.57;3.63;;;;;;;;;;4978162;28;20035;-82
2021/12/10 01:29:58;;;;;;;;;;;;;;;;;;4961140;28;20023;-82
2021/12/10 01:32:26;;;;;;;17.40;3.53;;;;;;;;;;4978922;28;20008;-82
2021/12/10 01:34:52;;;;;;;12.32;3.78;;;;;;;;;;4977848;28;20050;-81
2021/12/10 01:37:18;;;;;;;11.30;4.35;;;;;;;;;;4978177;28;20474;-82
2021/12/10 01:39:44;;;;;;;6.97;2.95;;;;;;;;;;4967209;28;20081;-83
2021/12/10 01:42:20;;;;;;;8.75;3.05;;;;;;;;;;4958730;28;20058;-84
2021/12/10 01:44:50;;;;;;;10.93;3.92;;;;;;;;;;4958215;28;20513;-84
2021/12/10 01:47:17;;;;;;;13.18;4.10;;;;;;;;;;4962079;28;20019;-83
2021/12/10 01:49:44;;;;;;;13.60;3.75;;;;;;;;;;4953106;28;20031;-83
2021/12/10 01:52:14;;;;;;;13.38;3.72;;;;;;;;;;4966848;28;20041;-83
2021/12/10 01:54:40;;;;;;;;;;;;;;;;;;4977541;28;20026;-82
2021/12/10 01:57:07;;;;;;;13.57;4.28;;;;;;;;;;4959019;28;19976;-83
2021/12/10 01:59:34;;;;;;;13.05;3.85;;;;;;;;;;4977170;28;20080;-82
2021/12/10 02:02:09;;;;;;;10.48;3.63;;;;;;;;;;4976313;28;20034;-82
2021/12/10 02:04:36;;;;;;;12.13;3.95;;;;;;;;;;4977282;28;20133;-82
2021/12/10 02:07:03;;;;;;;17.02;4.55;;;;;;;;;;4977407;28;20117;-83
2021/12/10 02:09:29;;;;;;;9.63;3.55;;;;;;;;;;4977183;28;20046;-82
2021/12/10 02:11:55;;;;;;;9.90;3.30;;;;;;;;;;4959153;28;20019;-83
2021/12/10 02:14:21;;;;;;;13.13;4.03;;;;;;;;;;4977601;28;20474;-82
2021/12/10 02:16:48;;;;;;;14.25;3.80;;;;;;;;;;4976878;28;20417;-81
2021/12/10 02:19:15;;;;;;;10.27;3.55;;;;;;;;;;4965079;28;20031;-82
2021/12/10 02:21:41;;;;;;;8.63;3.15;;;;;;;;;;4956631;28;20027;-82
2021/12/10 02:24:08;;;;;;;9.80;4.20;;;;;;;;;;4976826;28;20035;-82
2021/12/10 02:26:36;;;;;;;12.05;4.75;;;;;;;;;;4977551;28;20038;-82
2021/12/10 02:29:03;;;;;;;11.52;4.30;;;;;;;;;;4976017;28;20030;-82
2021/12/10 02:31:29;;;;;;;20.70;5.30;;;;;;;;;;4977411;28;20466;-82
2021/12/10 02:33:55;;;;;;;16.98;4.85;;;;;;;;;;4976003;28;20394;-82
2021/12/10 02:36:21;;;;;;;9.02;4.47;;;;;;;;;;4963087;28;20475;-81
2021/12/10 02:38:50;;;;;;;15.55;4.75;;;;;;;;;;4961065;28;20039;-82
2021/12/10 02:41:17;;;;;;;19.60;5.10;;;;;;;;;;4958824;28;20052;-80
2021/12/10 02:43:43;;;;;;;14.57;5.18;;;;;;;;;;4975620;28;20387;-82
2021/12/10 02:46:10;;;;;;;10.05;5.20;;;;;;;;;;4976365;28;20030;-82
2021/12/10 02:48:36;;;;;;;17.15;5.60;;;;;;;;;;4976267;28;20084;-82
2021/12/10 02:51:02;;;;;;;14.57;5.80;;;;;;;;;;4976462;28;20027;-82
2021/12/10 02:53:34;;;;;;;17.92;5.97;;;;;;;;;;4990888;28;20019;-84
2021/12/10 02:56:00;;;;;;;11.13;4.82;;;;;;;;;;4984784;28;20038;-83
2021/12/10 02:58:27;;;;;;;15.27;5.53;;;;;;;;;;4977935;28;20050;-82
2021/12/10 03:00:59;;;;;;;9.88;4.95;;;;;;;;;;4959499;28;20038;-82
2021/12/10 03:03:25;;;;;;;16.33;5.10;;;;;;;;;;4977390;28;20039;-83
2021/12/10 03:05:52;;;;;;;16.75;5.75;;;;;;;;;;4959884;28;20039;-83
2021/12/10 03:08:18;;;;;;;12.00;5.65;;;;;;;;;;4976141;28;20034;-83
2021/12/10 03:10:44;;;;;;;15.88;5.88;;;;;;;;;;4961112;28;20057;-80
2021/12/10 03:13:10;;;;;;;14.52;5.15;;;;;;;;;;4952849;28;20037;-84
2021/12/10 03:15:36;;;;;;;12.82;5.80;;;;;;;;;;4975510;28;20030;-82
2021/12/10 03:18:06;;;;;;;15.05;6.30;;;;;;;;;;4975623;28;20031;-83
2021/12/10 03:20:32;;;;;;;12.80;5.53;;;;;;;;;;4962772;28;20526;-83
2021/12/10 03:22:59;;;;;;;21.55;6.00;;;;;;;;;;4986977;28;20023;-82
2021/12/10 03:25:25;;;;;;;19.45;6.60;;;;;;;;;;4976637;28;20030;-82
2021/12/10 03:27:51;;;;;;;16.42;6.25;;;;;;;;;;4959000;28;20034;-83
2021/12/10 03:30:19;;;;;;;14.30;6.10;;;;;;;;;;4976574;28;20039;-82
2021/12/10 03:32:45;;;;;;;10.93;5.70;;;;;;;;;;4975855;28;20033;-82
2021/12/10 03:35:22;;;;;;;12.23;6.00;;;;;;;;;;4975085;28;20034;-82
2021/12/10 03:37:48;;;;;;;10.38;6.03;;;;;;;;;;4975224;28;20037;-83
2021/12/10 03:40:15;;;;;;;12.48;6.00;;;;;;;;;;4974603;28;20122;-81
2021/12/10 03:42:42;;;;;;;11.48;5.95;;;;;;;;;;4975795;28;20023;-84
2021/12/10 03:45:08;;;;;;;17.63;6.05;;;;;;;;;;4974573;28;20413;-83
2021/12/10 03:47:34;;;;;;;11.75;5.45;;;;;;;;;;4975243;28;20050;-82
2021/12/10 03:50:01;;;;;;;11.02;5.55;;;;;;;;;;4975020;28;20034;-82
2021/12/10 03:52:27;;;;;;;13.73;6.20;;;;;;;;;;4975880;28;20060;-83
2021/12/10 03:54:54;;;;;;;16.55;6.18;;;;;;;;;;4957931;28;20164;-82
2021/12/10 03:57:20;;;;;;;23.02;5.97;;;;;;;;;;5002969;22;20054;-83
2021/12/10 03:59:46;;;;;;;18.17;6.60;;;;;;;;;;4980319;28;20047;-84
2021/12/10 04:02:13;;;;;;;14.15;6.88;;;;;;;;;;4980651;28;20035;-82
2021/12/10 04:04:40;;;;;;;21.27;5.55;;;;;;;;;;4979246;28;20037;-83
2021/12/10 04:07:08;;;;;;;17.88;5.82;;;;;;;;;;4979015;28;20030;-81
2021/12/10 04:09:34;;;;;;;17.05;6.20;;;;;;;;;;4978108;28;20099;-80
2021/12/10 04:12:01;;;;;;;13.82;5.55;;;;;;;;;;4978281;28;20034;-81
2021/12/10 04:14:27;;;;;;;13.55;5.40;;;;;;;;;;4979116;28;20019;-80
2021/12/10 04:16:56;;;;;;;16.77;4.93;;;;;;;;;;4978823;28;20438;-83
2021/12/10 04:19:23;;;;;;;12.95;6.00;;;;;;;;;;4977779;28;20099;-83
2021/12/10 04:21:52;;;;;;;14.80;5.07;;;;;;;;;;4976098;28;20027;-84
2021/12/10 04:24:19;;;;;;;17.13;6.10;;;;;;;;;;4976388;28;20031;-84
2021/12/10 04:26:45;;;;;;;9.30;4.50;;;;;;;;;;4976694;28;20597;-83
2021/12/10 04:29:11;;;;;;;10.43;4.75;;;;;;;;;;4976180;28;20041;-83
2021/12/10 04:31:38;;;;;;;12.73;4.82;;;;;;;;;;4976360;28;20029;-84
2021/12/10 04:34:05;;;;;;;10.77;4.35;;;;;;;;;;4977883;28;20487;-84
2021/12/10 04:36:31;;;;;;;16.67;4.05;;;;;;;;;;4977261;28;20051;-83
2021/12/10 04:38:57;;;;;;;12.05;4.43;;;;;;;;;;4974221;28;20041;-83
2021/12/10 04:41:24;;;;;;;13.02;4.50;;;;;;;;;;4976617;28;20030;-84
2021/12/10 04:43:50;;;;;;;9.48;4.18;;;;;;;;;;4975277;28;20068;-84
2021/12/10 04:46:17;;;;;;;8.82;4.03;;;;;;;;;;4977004;28;20398;-83
2021/12/10 04:48:45;;;;;;;14.40;4.22;;;;;;;;;;4994911;28;20035;-83
2021/12/10 04:51:12;;;;;;;13.75;5.68;;;;;;;;;;4978652;28;20488;-84
2021/12/10 04:53:38;;;;;;;11.52;5.03;;;;;;;;;;4989841;28;20026;-84
2021/12/10 04:56:04;;;;;;;11.43;3.83;;;;;;;;;;4974891;28;20031;-81
2021/12/10 04:58:30;;;;;;;19.08;5.22;;;;;;;;;;4975422;28;20031;-82
2021/12/10 05:00:56;;;;;;;17.95;4.25;;;;;;;;;;4975163;28;20027;-83
2021/12/10 05:03:22;;;;;;;15.82;4.88;;;;;;;;;;4981106;28;20034;-81
2021/12/10 05:05:48;;;;;;;10.57;4.28;;;;;;;;;;4997195;28;20398;-84
2021/12/10 05:08:15;;;;;;;11.80;4.13;;;;;;;;;;4981441;28;20038;-85
2021/12/10 05:10:41;;;;;;;14.15;4.63;;;;;;;;;;4981132;28;20050;-84
2021/12/10 05:13:07;;;;;;;11.32;3.95;;;;;;;;;;4981882;28;20023;-84
2021/12/10 05:15:34;;;;;;;9.20;4.45;;;;;;;;;;4981637;28;20035;-84
2021/12/10 05:18:00;;;;;;;11.65;4.15;;;;;;;;;;4981117;28;20027;-83
2021/12/10 05:20:28;;;;;;;10.57;4.30;;;;;;;;;;4981685;28;20110;-84
2021/12/10 05:22:55;;;;;;;8.93;3.38;;;;;;;;;;4980869;28;20027;-84
2021/12/10 05:25:21;;;;;;;10.13;3.80;;;;;;;;;;4980353;28;20038;-85
2021/12/10 05:27:47;;;;;;;10.93;4.63;;;;;;;;;;4969873;28;20027;-83
2021/12/10 05:30:15;;;;;;;10.48;3.72;;;;;;;;;;4960797;28;20032;-83
2021/12/10 05:32:41;;;;;;;14.05;4.18;;;;;;;;;;4960141;28;20026;-83
2021/12/10 05:35:07;;;;;;;14.30;3.90;;;;;;;;;;4958901;28;20031;-86
2021/12/10 05:37:34;;;;;;;25.88;4.47;;;;;;;;;;4969401;28;20494;-85
2021/12/10 05:40:00;;;;;;;9.25;3.47;;;;;;;;;;4981225;28;20026;-83
2021/12/10 05:42:26;;;;;;;12.95;3.53;;;;;;;;;;4980402;28;20027;-84
2021/12/10 05:44:52;;;;;;;12.55;3.60;;;;;;;;;;4980679;28;20038;-82
2021/12/10 05:47:19;;;;;;;10.68;3.67;;;;;;;;;;4980974;28;20031;-83
2021/12/10 05:49:45;;;;;;;6.97;3.30;;;;;;;;;;4980627;28;20058;-84
2021/12/10 05:52:11;;;;;;;9.30;3.25;;;;;;;;;;4981492;28;20064;-85
2021/12/10 05:54:37;;;;;;;10.13;2.95;;;;;;;;;;4981549;28;20027;-84
2021/12/10 05:57:04;;;;;;;4.90;3.30;;;;;;;;;;4980285;28;20035;-84
2021/12/10 05:59:30;;;;;;;14.10;3.60;;;;;;;;;;4979449;28;20027;-85
2021/12/10 06:01:57;;;;;;;15.27;3.50;;;;;;;;;;4981359;28;20031;-84
2021/12/10 06:04:27;;;;;;;7.97;2.95;;;;;;;;;;4983361;28;20027;-84
2021/12/10 06:06:53;;;;;;;16.17;3.22;;;;;;;;;;4983224;28;20033;-85
2021/12/10 06:09:19;;;;;;;7.00;2.70;;;;;;;;;;4983770;28;20061;-84
2021/12/10 06:11:45;;;;;;;7.35;2.28;;;;;;;;;;4982232;28;20023;-84
2021/12/10 06:14:11;;;;;;;12.02;3.40;;;;;;;;;;4983148;28;20023;-84
2021/12/10 06:16:37;;;;;;;13.55;2.53;;;;;;;;;;4983304;28;20027;-85
2021/12/10 06:19:05;;;;;;;8.48;2.92;;;;;;;;;;4981757;28;20045;-84
2021/12/10 06:21:32;;;;;;;10.57;2.38;;;;;;;;;;4982480;28;20026;-84
2021/12/10 06:23:58;;;;;;;10.27;3.53;;;;;;;;;;4983604;28;20019;-84
2021/12/10 06:26:25;;;;;;;9.80;2.40;;;;;;;;;;4982225;28;20090;-84
2021/12/10 06:28:51;;;;;;;8.93;2.72;;;;;;;;;;4984147;28;20096;-82
2021/12/10 06:31:18;;;;;;;9.70;2.47;;;;;;;;;;4984550;28;20086;-82
2021/12/10 06:33:44;;;;;;;9.45;2.13;;;;;;;;;;4983648;28;20126;-81
2021/12/10 06:36:11;;;;;;;5.22;2.00;;;;;;;;;;4984886;28;20333;-83
2021/12/10 06:38:37;;;;;;;9.23;2.33;;;;;;;;;;4985297;28;20124;-85
2021/12/10 06:41:04;;;;;;;9.50;2.47;;;;;;;;;;4984011;28;20034;-85
2021/12/10 06:43:30;;;;;;;7.30;2.50;;;;;;;;;;4984395;28;20038;-82
2021/12/10 06:45:57;;;;;;;4.65;2.45;;;;;;;;;;4984812;28;20452;-84
2021/12/10 06:48:25;;;;;;;8.32;2.83;;;;;;;;;;4980659;28;20024;-84
2021/12/10 06:50:54;;;;;;;16.02;2.65;;;;;;;;;;4965764;28;20023;-85
2021/12/10 06:53:21;;;;;;;8.23;2.53;;;;;;;;;;4983226;28;20027;-82
2021/12/10 06:55:50;;;;;;;5.28;2.28;;;;;;;;;;4983997;28;20018;-84
2021/12/10 06:58:16;;;;;;;7.80;2.40;;;;;;;;;;4983208;28;20054;-84
2021/12/10 07:01:06;;;;;;;5.50;2.67;;;;;;;;;;4982232;28;20023;-83
2021/12/10 07:03:34;;;;;;;12.80;2.67;;;;;;;;;;4977229;28;20063;-85
2021/12/10 07:06:00;;;;;;;9.85;3.17;;;;;;;;;;4986434;28;20072;-85
2021/12/10 07:08:28;;;;;;;13.82;4.55;;;;;;;;;;4985054;28;20027;-85
2021/12/10 07:10:54;;;;;;;22.00;7.93;;;;;;;;;;4982309;28;20094;-84
2021/12/10 07:13:22;;;;;;;21.13;6.97;;;;;;;;;;4983512;28;20027;-82
2021/12/10 07:15:49;;;;;;;20.30;7.90;;;;;;;;;;4981984;28;20027;-84
2021/12/10 07:18:16;;;;;;;18.67;6.03;;;;;;;;;;4981718;28;20029;-86
2021/12/10 07:20:43;;;;;;;21.65;7.53;;;;;;;;;;4983443;28;20080;-85
2021/12/10 07:23:10;;;;;;;23.45;6.90;;;;;;;;;;5004147;28;20034;-84
2021/12/10 07:25:36;;;;;;;24.88;7.88;;;;;;;;;;4990079;28;20033;-85
2021/12/10 07:28:02;;;;;;;19.25;7.40;;;;;;;;;;4985466;28;20019;-84
2021/12/10 07:30:28;;;;;;;16.85;6.22;;;;;;;;;;4985157;28;20058;-84
2021/12/10 07:32:54;;;;;;;24.98;7.55;;;;;;;;;;4989813;28;20027;-83
2021/12/10 07:35:21;;;;;;;24.55;8.07;;;;;;;;;;4992011;28;20019;-83
2021/12/10 07:37:47;;;;;;;42.70;11.75;;;;;;;;;;4987934;28;20027;-84
2021/12/10 07:40:15;;;;;;;34.17;7.35;;;;;;;;;;4979577;28;20038;-82
2021/12/10 07:42:41;;;;;;;14.80;5.25;;;;;;;;;;4992055;28;20010;-85
2021/12/10 07:45:08;;;;;;;6.30;3.78;;;;;;;;;;4994219;28;20027;-82
2021/12/10 07:47:36;;;;;;;11.98;3.22;;;;;;;;;;5002081;28;20034;-81
2021/12/10 07:50:04;;;;;;;16.15;4.63;;;;;;;;;;5003096;28;20478;-80
2021/12/10 07:52:34;;;;;;;10.68;3.70;;;;;;;;;;4992555;28;20057;-82
2021/12/10 07:55:00;;;;;;;10.10;3.22;;;;;;;;;;4978379;28;20030;-84
2021/12/10 07:57:27;;;;;;;11.57;2.97;;;;;;;;;;4993773;28;20061;-82
2021/12/10 07:59:53;;;;;;;14.13;2.83;;;;;;;;;;4992771;28;20027;-83
2021/12/10 08:02:19;;;;;;;5.40;2.55;;;;;;;;;;4993277;28;20084;-86
2021/12/10 08:04:46;;;;;;;8.45;2.78;;;;;;;;;;4992975;28;20007;-88
2021/12/10 08:07:13;;;;;;;8.55;3.03;;;;;;;;;;4983005;28;20022;-85
2021/12/10 08:09:40;;;;;;;11.63;3.00;;;;;;;;;;4992511;28;20099;-85
2021/12/10 08:12:06;;;;;;;7.65;2.30;;;;;;;;;;4976669;28;20096;-85
2021/12/10 08:14:32;;;;;;;14.15;3.22;;;;;;;;;;4977288;28;20023;-83
2021/12/10 08:16:58;;;;;;;8.15;2.72;;;;;;;;;;4977610;28;20043;-85
2021/12/10 08:19:24;;;;;;;14.90;2.63;;;;;;;;;;4976777;28;20050;-85
2021/12/10 08:21:50;;;;;;;7.43;3.25;;;;;;;;;;4977432;28;20479;-82
2021/12/10 08:24:16;;;;;;;10.90;2.95;;;;;;;;;;4975434;28;20033;-83
2021/12/10 08:26:42;;;;;;;8.35;3.72;;;;;;;;;;4975875;28;20026;-83
2021/12/10 08:29:09;;;;;;;16.85;4.82;;;;;;;;;;4975593;28;20022;-83
2021/12/10 08:31:35;;;;;;;12.68;4.63;;;;;;;;;;4974955;28;20409;-85
2021/12/10 08:34:01;;;;;;;5.15;3.03;;;;;;;;;;4973552;28;20018;-84
2021/12/10 08:36:29;;;;;;;9.30;2.90;;;;;;;;;;4974815;28;20034;-83
2021/12/10 08:38:56;;;;;;;7.75;2.88;;;;;;;;;;4974854;28;20027;-85
2021/12/10 08:41:24;;;;;;;12.43;3.53;;;;;;;;;;4975534;28;20031;-82
2021/12/10 08:43:50;;;;;;;5.00;2.97;;;;;;;;;;4975083;28;20038;-82
2021/12/10 08:46:17;;;;;;;5.95;2.72;;;;;;;;;;4974794;28;20051;-82
2021/12/10 08:48:43;;;;;;;9.98;3.47;;;;;;;;;;4974693;28;20065;-82
2021/12/10 08:51:11;;;;;;;10.88;2.95;;;;;;;;;;4974811;28;20056;-84
2021/12/10 08:53:38;;;;;;;7.13;2.80;;;;;;;;;;4973010;28;20121;-82
2021/12/10 08:56:04;;;;;;;8.77;2.83;;;;;;;;;;4974709;28;20072;-85
2021/12/10 08:58:31;;;;;;;5.43;2.25;;;;;;;;;;4972609;28;20074;-82
2021/12/10 09:01:04;;;;;;;8.68;2.95;;;;;;;;;;4974655;28;20088;-83
2021/12/10 09:03:32;;;;;;;7.78;2.58;;;;;;;;;;4989585;28;20042;-84
2021/12/10 09:05:58;;;;;;;10.95;2.95;;;;;;;;;;4974821;28;20419;-84
2021/12/10 09:08:24;;;;;;;15.70;3.10;;;;;;;;;;4988873;28;20042;-82
2021/12/10 09:10:51;;;;;;;12.98;2.88;;;;;;;;;;4974510;28;20023;-82
2021/12/10 09:13:20;;;;;;;14.15;3.30;;;;;;;;;;4990473;28;20426;-82
2021/12/10 09:15:47;;;;;;;9.52;2.80;;;;;;;;;;4974092;28;20023;-82
2021/12/10 09:18:13;;;;;;;5.63;2.50;;;;;;;;;;4974244;28;20030;-82
2021/12/10 09:20:42;;;;;;;10.65;3.47;;;;;;;;;;4971563;28;20030;-82
2021/12/10 09:23:09;;;;;;;11.50;2.95;;;;;;;;;;4987695;28;20440;-82
2021/12/10 09:25:36;;;;;;;8.35;2.92;;;;;;;;;;4973493;28;20421;-84
2021/12/10 09:28:02;;;;;;;10.40;2.53;;;;;;;;;;4974211;28;20031;-82
2021/12/10 09:30:30;;;;;;;9.73;3.25;;;;;;;;;;4972404;28;20379;-82
2021/12/10 09:32:56;;;;;;;8.30;2.45;;;;;;;;;;4988941;28;20029;-80
2021/12/10 09:35:23;;;;;;;8.77;2.72;;;;;;;;;;4972381;28;20030;-82
2021/12/10 09:37:49;;;;;;;3.95;2.33;;;;;;;;;;4976710;28;20034;-84
2021/12/10 09:40:18;;;;;;;6.15;2.60;;;;;;;;;;4991615;28;20050;-84
2021/12/10 09:42:45;;;;;;;7.72;2.63;;;;;;;;;;4975229;28;20151;-81
2021/12/10 09:45:13;;;;;;;6.72;2.90;;;;;;;;;;4976155;28;20033;-82
2021/12/10 09:47:40;;;;;;;5.07;2.35;;;;;;;;;;4975976;28;20667;-81
2021/12/10 09:50:07;;;;;;;4.45;2.72;;;;;;;;;;4974841;28;20089;-83
2021/12/10 09:52:33;;;;;;;4.05;2.38;;;;;;;;;;4976193;28;20019;-82
2021/12/10 09:54:59;;;;;;;5.18;2.20;;;;;;;;;;4976141;28;20049;-82
2021/12/10 09:57:26;;;;;;;5.97;2.50;;;;;;;;;;5005832;22;20038;-80
2021/12/10 09:59:53;;;;;;;6.20;2.30;;;;;;;;;;4999428;28;20087;-82
2021/12/10 10:02:20;;;;;;;3.35;2.20;;;;;;;;;;4999308;28;20515;-81
2021/12/10 10:04:49;;;;;;;2.70;1.73;;;;;;;;;;4981815;28;20071;-81
2021/12/10 10:07:17;;;;;;;5.15;2.15;;;;;;;;;;4980068;28;20407;-82
2021/12/10 10:09:46;;;;;;;2.70;2.30;;;;;;;;;;4959965;28;20035;-82
2021/12/10 10:12:17;;;;;;;6.45;1.90;;;;;;;;;;4949696;28;20467;-82
2021/12/10 10:14:43;;;;;;;3.75;2.28;;;;;;;;;;4961183;28;20027;-83
2021/12/10 10:17:11;;;;;;;4.28;1.85;;;;;;;;;;4979973;28;20091;-83
2021/12/10 10:19:37;;;;;;;5.70;2.20;;;;;;;;;;4979478;28;20059;-81
2021/12/10 10:22:05;;;;;;;15.23;2.75;;;;;;;;;;4979309;28;20054;-81
2021/12/10 10:24:31;;;;;;;4.55;2.25;;;;;;;;;;4962890;28;20028;-82
2021/12/10 10:27:00;;;;;;;3.92;1.90;;;;;;;;;;4959845;28;20031;-82
2021/12/10 10:29:32;;;;;;;4.90;2.08;;;;;;;;;;4941837;28;20609;-81
2021/12/10 10:32:08;;;;;;;4.55;2.20;;;;;;;;;;4959204;29;20074;-82
2021/12/10 10:34:34;;;;;;;4.68;2.65;;;;;;;;;;4959597;29;20654;-82
2021/12/10 10:37:00;;;;;;;3.20;2.13;;;;;;;;;;4958766;28;20130;-81
2021/12/10 10:39:32;;;;;;;5.43;2.08;;;;;;;;;;4940544;28;20058;-82
2021/12/10 10:41:59;;;;;;;4.40;2.80;;;;;;;;;;4959212;29;20027;-83
2021/12/10 10:44:25;;;;;;;3.10;2.22;;;;;;;;;;4941337;29;20031;-83
2021/12/10 10:46:53;;;;;;;3.45;2.45;;;;;;;;;;4958975;28;20027;-82
2021/12/10 10:49:32;;;;;;;4.50;2.42;;;;;;;;;;4941097;29;20024;-78
2021/12/10 10:51:58;;;;;;;4.28;2.40;;;;;;;;;;4958095;28;20483;-80
2021/12/10 10:54:31;;;;;;;4.80;2.72;;;;;;;;;;4958011;28;20030;-81
2021/12/10 10:56:57;;;;;;;3.72;2.50;;;;;;;;;;4960550;28;20027;-82
2021/12/10 10:59:26;;;;;;;4.05;2.42;;;;;;;;;;4977847;28;20050;-83
2021/12/10 11:01:59;;;;;;;2.63;2.35;;;;;;;;;;4960005;28;20030;-82
2021/12/10 11:04:30;;;;;;;2.88;2.40;;;;;;;;;;4977233;28;20105;-82
2021/12/10 11:06:56;;;;;;;;;;;;;;;;;;4978236;28;20057;-82
2021/12/10 11:09:23;;;;;;;4.95;2.25;;;;;;;;;;4961047;28;19910;-82
2021/12/10 11:11:50;;;;;;;4.82;2.75;;;;;;;;;;4974783;28;20027;-83
2021/12/10 11:14:19;;;;;;;2.60;2.40;;;;;;;;;;4957690;29;20560;-83
2021/12/10 11:16:47;;;;;;;3.45;2.40;;;;;;;;;;4957573;28;20526;-81
2021/12/10 11:19:15;;;;;;;4.80;2.83;;;;;;;;;;4959092;28;20054;-80
2021/12/10 11:21:47;;;;;;;4.20;2.75;;;;;;;;;;4967085;28;20027;-81
2021/12/10 11:24:23;;;;;;;2.88;2.55;;;;;;;;;;4961693;28;20038;-83
2021/12/10 11:27:21;;;;;;;7.07;3.47;;;;;;;;;;4959525;28;20047;-83
2021/12/10 11:29:47;;;;;;;4.68;3.10;;;;;;;;;;4959289;28;20047;-81
2021/12/10 11:32:18;;;;;;;3.72;2.70;;;;;;;;;;4958090;28;20031;-83
2021/12/10 11:35:14;;;;;;;3.65;2.90;;;;;;;;;;4936625;28;20031;-81
2021/12/10 11:37:49;;;;;;;4.82;3.00;;;;;;;;;;4953435;28;20460;-83
2021/12/10 11:40:35;;;;;;;3.88;2.53;;;;;;;;;;4956424;28;20034;-83
2021/12/10 11:43:16;;;;;;;3.08;2.50;;;;;;;;;;4958069;28;20115;-84
2021/12/10 11:45:51;;;;;;;2.97;2.40;;;;;;;;;;4956401;29;20019;-83
2021/12/10 11:48:25;;;;;;;3.95;2.72;;;;;;;;;;4946263;28;20402;-83
2021/12/10 11:51:04;;;;;;;2.55;2.17;;;;;;;;;;4951674;28;20015;-81
2021/12/10 11:53:38;;;;;;;2.65;2.22;;;;;;;;;;4960320;28;20633;-79
2021/12/10 11:56:06;;;;;;;4.07;2.85;;;;;;;;;;4966437;28;20035;-79
2021/12/10 11:58:32;;;;;;;3.65;2.40;;;;;;;;;;4955763;28;20031;-82
2021/12/10 12:00:58;;;;;;;2.88;2.05;;;;;;;;;;4959384;28;20082;-83
2021/12/10 12:03:32;;;;;;;4.80;2.70;;;;;;;;;;4958888;28;20062;-83
2021/12/10 12:05:58;;;;;;;6.40;3.70;;;;;;;;;;4958367;28;20035;-81
2021/12/10 12:08:25;;;;;;;5.45;2.55;;;;;;;;;;4957870;28;20287;-82
2021/12/10 12:10:54;;;;;;;4.28;2.75;;;;;;;;;;4940381;28;20095;-81
2021/12/10 12:13:37;;;;;;;5.80;2.83;;;;;;;;;;4937556;28;20023;-80
2021/12/10 12:16:14;;;;;;;4.43;2.50;;;;;;;;;;4956093;28;20157;-82
2021/12/10 12:18:40;;;;;;;5.32;2.75;;;;;;;;;;4954318;28;20118;-78
2021/12/10 12:27:06;;;;;;;4.13;2.97;;;;;;;;;;4954845;28;20100;-82
2021/12/10 12:29:55;;;;;;;3.03;2.03;;;;;;;;;;4937081;28;20027;-81
2021/12/10 12:32:34;;;;;;;2.50;2.30;;;;;;;;;;4954915;28;20027;-82
2021/12/10 12:35:30;;;;;;;2.50;2.03;;;;;;;;;;4954512;28;20031;-80
2021/12/10 12:38:13;;;;;;;4.03;2.15;;;;;;;;;;4942735;28;20055;-82
2021/12/10 12:40:46;;;;;;;4.68;2.13;;;;;;;;;;4958779;28;20024;-82
2021/12/10 12:43:12;;;;;;;2.40;2.10;;;;;;;;;;4957285;28;20028;-84
2021/12/10 12:45:38;;;;;;;2.97;2.20;;;;;;;;;;4958052;28;20027;-81
2021/12/10 12:48:09;;;;;;;3.25;2.63;;;;;;;;;;4967949;28;20034;-81
2021/12/10 12:50:36;;;;;;;2.20;2.00;;;;;;;;;;4967857;28;20027;-82
2021/12/10 12:53:05;;;;;;;3.17;2.28;;;;;;;;;;4984651;28;20706;-83
2021/12/10 12:55:40;;;;;;;2.20;2.00;;;;;;;;;;4986324;28;20027;-83
2021/12/10 12:58:06;;;;;;;3.08;2.10;;;;;;;;;;4968605;28;20123;-84
2021/12/10 13:00:51;;;;;;;5.75;3.05;;;;;;;;;;4949151;28;20494;-83
2021/12/10 13:03:21;;;;;;;3.00;2.53;;;;;;;;;;4967505;28;20031;-83
2021/12/10 13:05:52;;;;;;;3.88;2.92;;;;;;;;;;4967107;28;20035;-82
2021/12/10 13:08:24;;;;;;;4.57;2.97;;;;;;;;;;4966611;28;20038;-82
2021/12/10 13:11:05;;;;;;;6.28;3.58;;;;;;;;;;4949390;28;20031;-83
2021/12/10 13:13:35;;;;;;;2.58;2.22;;;;;;;;;;4969910;28;20114;-79
2021/12/10 13:16:01;;;;;;;3.33;1.90;;;;;;;;;;4959347;28;20047;-82
2021/12/10 13:18:27;;;;;;;2.60;2.38;;;;;;;;;;4974477;28;20050;-80
2021/12/10 13:20:53;;;;;;;2.30;2.08;;;;;;;;;;4969034;28;20039;-82
2021/12/10 13:23:24;;;;;;;2.85;2.65;;;;;;;;;;4959530;28;20019;-82
2021/12/10 13:25:54;;;;;;;6.43;3.20;;;;;;;;;;4972203;28;20034;-80
2021/12/10 13:28:20;;;;;;;2.80;2.60;;;;;;;;;;4950922;29;20015;-81
2021/12/10 13:30:48;;;;;;;6.22;2.78;;;;;;;;;;4951574;28;20062;-80
2021/12/10 13:33:17;;;;;;;4.57;2.85;;;;;;;;;;4976696;28;20042;-82
2021/12/10 13:35:43;;;;;;;5.60;3.45;;;;;;;;;;4989969;28;20122;-81
2021/12/10 13:38:09;;;;;;;6.50;3.47;;;;;;;;;;4989223;28;20031;-83
2021/12/10 13:40:37;;;;;;;6.57;3.47;;;;;;;;;;4981245;28;20035;-81
2021/12/10 13:43:04;;;;;;;4.07;3.58;;;;;;;;;;4969893;28;20087;-83
2021/12/10 13:45:32;;;;;;;4.13;3.63;;;;;;;;;;4952272;28;20027;-82
2021/12/10 13:48:03;;;;;;;5.68;3.35;;;;;;;;;;4969216;28;20039;-81
2021/12/10 13:50:31;;;;;;;4.13;3.58;;;;;;;;;;4982881;28;20068;-81
2021/12/10 13:53:00;;;;;;;5.75;3.85;;;;;;;;;;4977078;28;20031;-82
2021/12/10 13:55:45;;;;;;;4.70;3.60;;;;;;;;;;4950812;28;20023;-82
2021/12/10 13:58:13;;;;;;;5.75;4.28;;;;;;;;;;4968281;28;20031;-80
2021/12/10 14:00:41;;;;;;;4.75;3.80;;;;;;;;;;4967335;28;20054;-79
2021/12/10 14:03:08;;;;;;;6.15;4.30;;;;;;;;;;4968032;28;20027;-81
2021/12/10 14:05:36;;;;;;;7.15;4.28;;;;;;;;;;4968280;28;20411;-82
2021/12/10 14:08:08;;;;;;;6.63;4.88;;;;;;;;;;4969204;28;20091;-80
2021/12/10 14:10:36;;;;;;;4.93;3.92;;;;;;;;;;4976143;28;20035;-84
2021/12/10 14:13:04;;;;;;;4.68;3.75;;;;;;;;;;4972938;28;20054;-81
2021/12/10 14:15:45;;;;;;;5.53;3.60;;;;;;;;;;4965307;28;20024;-82
2021/12/10 14:18:20;;;;;;;5.28;3.97;;;;;;;;;;4964796;28;20019;-81
2021/12/10 14:20:46;;;;;;;5.25;3.97;;;;;;;;;;4967609;28;20027;-83
2021/12/10 14:23:17;;;;;;;4.28;3.88;;;;;;;;;;4969780;28;20042;-82
2021/12/10 14:25:50;;;;;;;6.90;3.75;;;;;;;;;;4972776;28;20039;-82
2021/12/10 14:28:17;;;;;;;4.47;3.65;;;;;;;;;;4981981;28;20218;-81
2021/12/10 14:30:44;;;;;;;4.05;3.63;;;;;;;;;;4977624;28;20054;-81
2021/12/10 14:33:19;;;;;;;3.95;3.40;;;;;;;;;;4974050;28;20065;-84
2021/12/10 14:35:59;;;;;;;3.97;3.42;;;;;;;;;;4979386;28;20459;-81
2021/12/10 14:38:44;;;;;;;4.13;3.65;;;;;;;;;;4976118;28;20037;-85
2021/12/10 14:41:31;;;;;;;5.35;3.83;;;;;;;;;;4973180;28;20027;-85
2021/12/10 14:44:17;;;;;;;5.05;3.70;;;;;;;;;;4974731;28;20079;-83
2021/12/10 14:46:51;;;;;;;6.75;3.83;;;;;;;;;;4957257;28;20063;-85
2021/12/10 14:49:33;;;;;;;4.30;3.70;;;;;;;;;;4987112;28;20023;-83
2021/12/10 14:52:20;;;;;;;5.63;3.97;;;;;;;;;;4976912;28;20533;-84
2021/12/10 14:54:49;;;;;;;7.10;3.65;;;;;;;;;;4945500;28;20074;-82
2021/12/10 14:57:15;;;;;;;6.07;4.25;;;;;;;;;;4962668;28;20031;-79
2021/12/10 14:59:42;;;;;;;5.47;3.80;;;;;;;;;;4973633;28;20034;-82
2021/12/10 15:02:41;;;;;;;5.20;4.20;;;;;;;;;;4944312;28;20038;-82
2021/12/10 15:05:12;;;;;;;4.85;3.75;;;;;;;;;;4962368;29;20059;-83