Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 04:22:23;;;;;;;;;6.67;6.67;;;;;;;;6259006;22;46823;-71
2023/10/12 04:24:49;;;;;;;;;13.67;9.00;;;;;;;;6309905;22;45156;-73
2023/10/12 04:29:56;;;;;;;;;11.00;7.67;;;;;;;;6309614;22;45101;-71
2023/10/12 04:32:38;;;;;;;;;7.00;7.00;;;;;;;;6280881;22;47139;-71
2023/10/12 04:35:14;;;;;;;;;10.00;9.00;;;;;;;;6309619;22;45185;-72
2023/10/12 04:37:39;;;;;;;;;11.00;8.33;;;;;;;;6308652;22;45461;-71
2023/10/12 04:40:30;;;;;;;;;10.67;10.67;;;;;;;;6309562;22;45281;-73
2023/10/12 04:42:53;;;;;;;;;9.67;7.00;;;;;;;;6308386;22;45409;-73
2023/10/12 04:47:45;;;;;;;;;10.67;10.67;;;;;;;;6309537;22;45515;-73
2023/10/12 04:50:26;;;;;;;;;14.00;10.33;;;;;;;;6310019;22;45240;-72
2023/10/12 04:53:06;;;;;;;;;8.33;8.00;;;;;;;;6308828;22;45959;-73
2023/10/12 04:55:34;;;;;;;;;11.33;8.67;;;;;;;;6309186;22;45392;-70
2023/10/12 05:04:04;;;;;;;;;9.00;8.67;;;;;;;;6303252;22;45116;-73
2023/10/12 05:06:31;;;;;;;;;12.33;9.00;;;;;;;;6307726;22;45195;-73
2023/10/12 05:08:56;;;;;;;;;13.00;9.67;;;;;;;;6309175;22;45226;-71
2023/10/12 05:11:23;;;;;;;;;9.00;7.33;;;;;;;;6309346;22;45596;-73
2023/10/12 05:13:49;;;;;;;;;13.00;8.67;;;;;;;;6281441;22;46577;-73
2023/10/12 05:16:15;;;;;;;;;7.33;7.00;;;;;;;;6309102;22;45246;-73
2023/10/12 05:18:40;;;;;;;;;9.67;8.67;;;;;;;;6309540;22;45207;-71
2023/10/12 05:21:08;;;;;;;;;9.67;7.33;;;;;;;;6307652;22;45350;-72
2023/10/12 05:23:33;;;;;;;;;11.00;9.00;;;;;;;;6338470;22;45516;-71
2023/10/12 05:28:27;;;;;;;;;7.67;5.00;;;;;;;;6340548;22;45576;-71
2023/10/12 05:30:59;;;;;;;;;11.00;10.33;;;;;;;;6311959;22;46400;-71
2023/10/12 05:35:59;;;;;;;;;16.33;11.67;;;;;;;;6339895;22;45287;-71
2023/10/12 05:38:35;;;;;;;;;6.67;6.00;;;;;;;;6340490;22;45326;-71
2023/10/12 05:41:01;;;;;;;;;9.33;9.33;;;;;;;;6340555;22;45592;-71
2023/10/12 05:43:29;;;;;;;;;8.67;8.00;;;;;;;;6341104;22;46104;-72
2023/10/12 05:45:54;;;;;;;;;12.33;12.00;;;;;;;;6340443;22;45290;-71
2023/10/12 05:48:20;;;;;;;;;12.00;10.00;;;;;;;;6312772;22;45258;-71
2023/10/12 05:50:49;;;;;;;;;11.33;9.67;;;;;;;;6340639;22;45315;-71
2023/10/12 05:53:16;;;;;;;;;11.67;10.00;;;;;;;;6340535;22;45223;-72
2023/10/12 05:55:41;;;;;;;;;9.67;8.67;;;;;;;;6340559;22;45143;-71
2023/10/12 05:58:11;;;;;;;;;11.00;9.67;;;;;;;;6341072;22;45290;-73
2023/10/12 06:00:36;;;;;;;;;13.33;10.00;;;;;;;;6340486;22;45270;-73
2023/10/12 06:03:05;;;;;;;;;10.00;9.00;;;;;;;;6342045;22;45273;-73
2023/10/12 06:05:30;;;;;;;;;13.67;10.00;;;;;;;;6340562;22;45141;-74
2023/10/12 06:08:00;;;;;;;;;13.00;11.33;;;;;;;;6340313;22;45175;-72
2023/10/12 06:10:27;;;;;;;;;10.00;10.00;;;;;;;;6312241;22;46345;-72
2023/10/12 06:12:52;;;;;;;;;12.33;10.00;;;;;;;;6312210;22;47324;-72
2023/10/12 06:15:22;;;;;;;;;11.00;11.00;;;;;;;;6311685;22;45321;-72
2023/10/12 06:17:49;;;;;;;;;14.00;11.33;;;;;;;;6340516;22;45254;-72
2023/10/12 06:20:15;;;;;;;;;12.33;12.00;;;;;;;;6340749;22;45345;-71
2023/10/12 06:22:40;;;;;;;;;11.67;11.67;;;;;;;;6338709;22;46229;-72
2023/10/12 06:25:10;;;;;;;;;10.67;10.67;;;;;;;;6312563;22;45270;-72
2023/10/12 06:27:37;;;;;;;;;13.00;11.00;;;;;;;;6338860;22;45207;-72
2023/10/12 06:30:05;;;;;;;;;23.00;16.33;;;;;;;;6340553;22;45408;-72
2023/10/12 06:32:33;;;;;;;;;20.00;16.67;;;;;;;;6340041;22;46089;-71
2023/10/12 06:37:49;;;;;;;;;20.33;16.67;;;;;;;;6340055;22;45284;-71
2023/10/12 06:43:52;;;;;;;;;20.00;17.33;;;;;;;;6339265;22;45368;-70
2023/10/12 06:45:38;;;;;;;;;21.33;17.00;;;;;;;;6339425;22;45295;-70
2023/10/12 06:48:22;;;;;;;;;18.00;15.67;;;;;;;;6340382;22;45178;-71
2023/10/12 06:50:53;;;;;;;;;19.33;17.00;;;;;;;;6339195;22;45632;-70
2023/10/12 06:53:22;;;;;;;;;17.00;14.67;;;;;;;;6340292;22;46454;-70
2023/10/12 06:55:57;;;;;;;;;21.33;18.67;;;;;;;;6339880;22;45198;-71
2023/10/12 06:58:36;;;;;;;;;18.00;16.00;;;;;;;;6340288;22;45213;-71
2023/10/12 07:01:18;;;;;;;;;18.67;17.67;;;;;;;;6339907;22;45092;-71
2023/10/12 07:03:47;;;;;;;;;20.67;18.00;;;;;;;;6340148;22;45271;-72
2023/10/12 07:06:14;;;;;;;;;15.00;15.00;;;;;;;;6339348;22;45346;-72
2023/10/12 07:08:42;;;;;;;;;20.67;18.00;;;;;;;;6340590;22;45242;-73
2023/10/12 07:11:08;;;;;;;;;20.33;17.00;;;;;;;;6339738;22;45109;-72
2023/10/12 07:13:39;;;;;;;;;21.00;16.33;;;;;;;;6311589;22;46164;-71
2023/10/12 07:16:06;;;;;;;;;20.00;19.00;;;;;;;;6340179;22;45223;-71
2023/10/12 07:18:34;;;;;;;;;24.67;17.33;;;;;;;;6340310;22;45188;-73
2023/10/12 07:20:59;;;;;;;;;25.00;20.00;;;;;;;;6311075;22;45377;-73
2023/10/12 07:23:35;;;;;;;;;26.00;19.33;;;;;;;;6339258;22;45270;-72
2023/10/12 07:26:05;;;;;;;;;26.67;21.33;;;;;;;;6340214;22;45219;-72
2023/10/12 07:28:33;;;;;;;;;26.33;22.33;;;;;;;;6339819;22;45253;-72
2023/10/12 07:36:35;;;;;;;;;20.67;20.67;;;;;;;;6339290;22;45239;-73
2023/10/12 07:39:14;;;;;;;;;21.00;19.33;;;;;;;;6311627;22;44695;-72
2023/10/12 07:41:41;;;;;;;;;22.67;18.67;;;;;;;;6310540;22;45950;-73
2023/10/12 07:44:07;;;;;;;;;22.67;19.67;;;;;;;;6339948;22;45417;-72
2023/10/12 07:46:35;;;;;;;;;20.67;20.00;;;;;;;;6340859;22;45231;-72
2023/10/12 07:49:25;;;;;;;;;23.67;21.00;;;;;;;;6310897;22;45191;-72
2023/10/12 07:57:13;;;;;;;;;20.00;18.33;;;;;;;;6343720;22;45293;-73
2023/10/12 07:59:42;;;;;;;;;24.33;18.33;;;;;;;;6341762;22;45366;-72
2023/10/12 08:02:15;;;;;;;;;22.67;18.67;;;;;;;;6341541;22;45225;-72
2023/10/12 08:04:56;;;;;;;;;18.33;16.33;;;;;;;;6341471;22;45389;-73
2023/10/12 08:07:26;;;;;;;;;18.00;18.00;;;;;;;;6340665;22;45317;-73
2023/10/12 08:09:51;;;;;;;;;19.33;18.67;;;;;;;;6313078;22;45296;-73
2023/10/12 08:12:26;;;;;;;;;23.00;20.33;;;;;;;;6312590;22;45445;-73
2023/10/12 08:14:54;;;;;;;;;21.67;20.67;;;;;;;;6341447;22;45273;-74
2023/10/12 08:17:33;;;;;;;;;26.33;24.00;;;;;;;;6341162;22;45200;-73
2023/10/12 08:22:43;;;;;;;;;21.33;18.67;;;;;;;;6340121;22;45293;-73
2023/10/12 08:25:08;;;;;;;;;22.50;18.50;;;;;;;;6341314;22;45309;-73
2023/10/12 08:27:52;;;;;;;;;23.33;20.67;;;;;;;;6312656;22;45278;-73
2023/10/12 08:30:24;;;;;;;;;19.00;19.00;;;;;;;;6312513;22;45386;-73
2023/10/12 08:32:57;;;;;;;;;17.00;16.00;;;;;;;;6339393;22;45361;-73
2023/10/12 08:38:33;;;;;;;;;21.33;18.67;;;;;;;;6304668;22;45209;-73
2023/10/12 08:41:56;;;;;;;;;19.00;19.00;;;;;;;;6341316;22;45282;-73
2023/10/12 08:43:52;;;;;;;;;21.00;18.33;;;;;;;;6331970;22;45418;-73
2023/10/12 08:49:33;;;;;;;;;22.00;17.33;;;;;;;;6340906;22;45349;-73
2023/10/12 08:52:04;;;;;;;;;17.33;17.33;;;;;;;;6339780;22;45388;-73
2023/10/12 08:54:29;;;;;;;;;21.00;18.00;;;;;;;;6341514;22;45182;-73
2023/10/12 08:56:56;;;;;;;;;17.00;16.00;;;;;;;;6340899;22;45241;-73
2023/10/12 08:59:22;;;;;;;;;19.33;17.67;;;;;;;;6341414;22;45231;-73
2023/10/12 09:01:51;;;;;;;;;23.33;18.67;;;;;;;;6340605;22;44641;-73
2023/10/12 09:04:22;;;;;;;;;19.33;18.00;;;;;;;;6341181;22;45257;-73
2023/10/12 09:06:53;;;;;;;;;18.00;17.00;;;;;;;;6339957;22;45358;-73
2023/10/12 09:12:11;;;;;;;;;16.67;15.67;;;;;;;;6340878;22;45253;-74
2023/10/12 09:14:42;;;;;;;;;23.00;18.67;;;;;;;;6341161;22;45269;-75
2023/10/12 09:17:08;;;;;;;;;21.67;19.67;;;;;;;;6340525;22;45631;-73
2023/10/12 09:19:33;;;;;;;;;15.67;15.67;;;;;;;;6341007;22;45243;-73
2023/10/12 09:22:04;;;;;;;;;22.33;19.67;;;;;;;;6340367;22;45206;-73
2023/10/12 09:24:36;;;;;;;;;24.33;17.33;;;;;;;;6312452;22;46848;-73
2023/10/12 09:27:26;;;;;;;;;19.67;17.67;;;;;;;;6340071;22;45315;-73
2023/10/12 09:29:57;;;;;;;;;18.33;18.33;;;;;;;;6340725;22;45209;-73
2023/10/12 09:32:24;;;;;;;;;24.33;19.67;;;;;;;;6311386;22;45268;-73
2023/10/12 09:37:18;;;;;;;;;20.33;20.00;;;;;;;;6340117;22;45353;-73
2023/10/12 09:39:45;;;;;;;;;23.33;19.67;;;;;;;;6340999;22;45235;-73
2023/10/12 09:42:14;;;;;;;;;18.00;18.00;;;;;;;;6341170;22;45290;-73
2023/10/12 09:44:39;;;;;;;;;18.33;17.33;;;;;;;;6340627;22;45198;-73
2023/10/12 09:47:09;;;;;;;;;20.67;17.67;;;;;;;;6339973;22;47340;-74
2023/10/12 09:49:37;;;;;;;;;19.00;18.00;;;;;;;;6344235;22;45251;-74
2023/10/12 09:52:07;;;;;;;;;21.33;21.33;;;;;;;;6340075;22;45390;-74
2023/10/12 09:54:45;;;;;;;;;22.67;19.33;;;;;;;;6340825;22;45298;-74
2023/10/12 09:57:19;;;;;;;;;22.00;21.00;;;;;;;;6340331;22;45293;-74
2023/10/12 09:59:52;;;;;;;;;23.33;19.33;;;;;;;;6340846;22;45347;-74
2023/10/12 10:02:34;;;;;;;;;20.67;18.67;;;;;;;;6341005;22;45245;-74
2023/10/12 10:05:27;;;;;;;;;22.67;20.00;;;;;;;;6340523;22;45075;-75
2023/10/12 10:08:17;;;;;;;;;20.33;20.33;;;;;;;;6339848;22;46445;-74
2023/10/12 10:10:43;;;;;;;;;26.33;20.00;;;;;;;;6340284;22;45327;-74
2023/10/12 10:13:13;;;;;;;;;21.00;20.33;;;;;;;;6340621;22;45229;-74
2023/10/12 10:15:56;;;;;;;;;24.33;19.00;;;;;;;;6340404;22;45137;-74
2023/10/12 10:18:28;;;;;;;;;23.67;19.00;;;;;;;;6339913;22;46141;-74
2023/10/12 10:20:56;;;;;;;;;22.33;21.33;;;;;;;;6339932;22;45284;-74
2023/10/12 10:23:22;;;;;;;;;20.33;18.67;;;;;;;;6340131;22;45231;-74
2023/10/12 10:26:13;;;;;;;;;24.67;20.00;;;;;;;;6340601;22;45157;-74
2023/10/12 10:28:38;;;;;;;;;19.33;18.33;;;;;;;;6311960;22;47318;-74
2023/10/12 10:31:05;;;;;;;;;25.00;23.00;;;;;;;;6340252;22;45362;-73
2023/10/12 10:33:36;;;;;;;;;19.00;19.00;;;;;;;;6312706;22;45291;-73
2023/10/12 10:36:04;;;;;;;;;22.33;22.33;;;;;;;;6311336;22;45274;-74
2023/10/12 10:38:33;;;;;;;;;23.33;18.33;;;;;;;;6311942;22;48272;-74
2023/10/12 10:41:08;;;;;;;;;20.33;20.33;;;;;;;;6310408;22;45303;-74
2023/10/12 10:43:37;;;;;;;;;21.00;19.00;;;;;;;;6340588;22;45222;-75
2023/10/12 10:46:05;;;;;;;;;20.67;18.67;;;;;;;;6340169;22;45191;-75
2023/10/12 10:48:33;;;;;;;;;22.67;19.00;;;;;;;;6340161;22;45265;-74
2023/10/12 10:51:02;;;;;;;;;22.00;20.00;;;;;;;;6339914;22;45360;-74
2023/10/12 10:53:31;;;;;;;;;25.67;22.33;;;;;;;;6340348;22;45449;-75
2023/10/12 10:55:56;;;;;;;;;21.33;20.33;;;;;;;;6339671;22;45412;-74
2023/10/12 10:58:22;;;;;;;;;21.00;20.33;;;;;;;;6340013;22;45271;-74
2023/10/12 11:00:56;;;;;;;;;23.67;19.33;;;;;;;;6340348;22;45253;-76
2023/10/12 11:03:22;;;;;;;;;21.67;19.00;;;;;;;;6312353;22;45247;-74
2023/10/12 11:05:47;;;;;;;;;28.00;22.33;;;;;;;;6340124;22;45299;-74
2023/10/12 11:08:26;;;;;;;;;24.33;21.67;;;;;;;;6311644;22;47128;-74
2023/10/12 11:13:33;;;;;;;;;25.00;22.00;;;;;;;;6340422;22;45256;-74
2023/10/12 11:16:05;;;;;;;;;24.00;21.67;;;;;;;;6340102;22;45360;-74
2023/10/12 11:18:31;;;;;;;;;26.33;23.67;;;;;;;;6339621;22;45343;-74
2023/10/12 11:21:03;;;;;;;;;25.00;21.00;;;;;;;;6339008;22;45205;-75
2023/10/12 11:23:28;;;;;;;;;21.67;19.00;;;;;;;;6340065;22;45317;-74
2023/10/12 11:26:04;;;;;;;;;19.33;17.67;;;;;;;;6311487;22;46951;-74
2023/10/12 11:28:29;;;;;;;;;24.33;19.00;;;;;;;;6311096;22;47657;-74
2023/10/12 11:31:02;;;;;;;;;21.00;20.00;;;;;;;;6341457;22;45241;-74
2023/10/12 11:33:27;;;;;;;;;22.33;21.00;;;;;;;;6341913;22;45247;-74
2023/10/12 11:35:54;;;;;;;;;20.33;19.67;;;;;;;;6312859;22;45302;-74
2023/10/12 11:38:20;;;;;;;;;22.00;18.67;;;;;;;;6341576;22;45463;-74
2023/10/12 11:40:52;;;;;;;;;18.67;18.33;;;;;;;;6341198;22;45264;-74
2023/10/12 11:43:18;;;;;;;;;27.33;23.33;;;;;;;;6342181;22;45156;-74
2023/10/12 11:45:56;;;;;;;;;26.00;21.00;;;;;;;;6341433;22;45279;-75
2023/10/12 11:48:22;;;;;;;;;24.00;20.33;;;;;;;;6312106;22;47142;-74
2023/10/12 11:50:50;;;;;;;;;23.33;21.33;;;;;;;;6340956;22;45283;-74
2023/10/12 11:53:17;;;;;;;;;23.00;20.67;;;;;;;;6341332;22;45085;-74
2023/10/12 11:55:42;;;;;;;;;23.33;21.67;;;;;;;;6341281;22;45089;-74
2023/10/12 11:58:07;;;;;;;;;25.33;23.33;;;;;;;;6341379;22;45400;-74
2023/10/12 12:00:44;;;;;;;;;20.00;20.00;;;;;;;;6341218;22;45235;-74
2023/10/12 12:03:10;;;;;;;;;19.67;19.00;;;;;;;;6312609;22;45306;-74
2023/10/12 12:05:39;;;;;;;;;25.33;22.00;;;;;;;;6312306;22;45272;-75
2023/10/12 12:08:13;;;;;;;;;24.00;20.33;;;;;;;;6337849;22;46191;-74
2023/10/12 12:13:08;;;;;;;;;23.67;21.67;;;;;;;;6341534;22;45159;-74
2023/10/12 12:15:34;;;;;;;;;25.33;22.67;;;;;;;;6311682;22;45756;-73
2023/10/12 12:17:59;;;;;;;;;22.67;20.67;;;;;;;;6340913;22;46425;-73
2023/10/12 12:20:25;;;;;;;;;21.67;19.00;;;;;;;;6340383;22;45349;-74
2023/10/12 12:22:50;;;;;;;;;31.33;26.00;;;;;;;;6340047;22;45233;-74
2023/10/12 12:25:20;;;;;;;;;21.33;16.00;;;;;;;;6341218;22;45421;-72
2023/10/12 12:27:48;;;;;;;;;21.00;19.00;;;;;;;;6340534;22;46602;-74
2023/10/12 12:30:23;;;;;;;;;19.33;17.00;;;;;;;;6340668;22;45285;-71
2023/10/12 12:32:49;;;;;;;;;20.67;17.67;;;;;;;;6340114;22;45333;-72
2023/10/12 12:35:15;;;;;;;;;19.00;19.00;;;;;;;;6340878;22;45337;-72
2023/10/12 12:37:42;;;;;;;;;16.67;12.33;;;;;;;;6339681;22;46389;-72
2023/10/12 12:40:28;;;;;;;;;21.67;19.33;;;;;;;;6340692;22;45362;-73
2023/10/12 12:42:53;;;;;;;;;18.00;17.00;;;;;;;;6340516;22;45227;-73
2023/10/12 12:45:18;;;;;;;;;21.33;16.33;;;;;;;;6340828;22;45247;-73
2023/10/12 12:47:43;;;;;;;;;15.67;14.33;;;;;;;;6340769;22;46469;-73
2023/10/12 12:50:09;;;;;;;;;20.00;15.67;;;;;;;;6341139;22;45199;-73
2023/10/12 12:52:36;;;;;;;;;24.33;16.00;;;;;;;;6340628;22;45461;-74
2023/10/12 12:55:03;;;;;;;;;16.67;14.00;;;;;;;;6341154;22;45117;-74
2023/10/12 12:57:28;;;;;;;;;19.67;17.00;;;;;;;;6340496;22;46200;-74
2023/10/12 12:59:54;;;;;;;;;18.33;14.33;;;;;;;;6341221;22;45266;-74
2023/10/12 13:02:19;;;;;;;;;18.00;16.00;;;;;;;;6341195;22;45357;-74
2023/10/12 13:04:44;;;;;;;;;14.33;13.33;;;;;;;;6340282;22;45264;-73
2023/10/12 13:07:12;;;;;;;;;17.67;14.67;;;;;;;;6340282;22;45380;-75
2023/10/12 13:09:37;;;;;;;;;15.67;12.33;;;;;;;;6312568;22;45463;-73
2023/10/12 13:12:06;;;;;;;;;13.33;12.33;;;;;;;;6341090;22;45236;-74
2023/10/12 13:14:31;;;;;;;;;15.67;14.00;;;;;;;;6312268;22;47038;-74
2023/10/12 13:16:56;;;;;;;;;12.33;12.00;;;;;;;;6340360;22;45507;-74
2023/10/12 13:19:22;;;;;;;;;12.67;11.67;;;;;;;;6341039;22;45125;-74
2023/10/12 13:21:47;;;;;;;;;14.67;13.33;;;;;;;;6339933;22;45211;-74
2023/10/12 13:24:13;;;;;;;;;18.00;16.00;;;;;;;;6312558;22;46310;-74
2023/10/12 13:26:43;;;;;;;;;13.33;11.00;;;;;;;;6341164;22;45625;-75
2023/10/12 13:29:08;;;;;;;;;15.00;12.00;;;;;;;;6343464;22;45425;-75
2023/10/12 13:31:35;;;;;;;;;14.33;14.33;;;;;;;;6312040;22;45271;-74
2023/10/12 13:34:05;;;;;;;;;15.33;13.33;;;;;;;;6312490;22;45955;-74
2023/10/12 13:36:31;;;;;;;;;13.33;12.33;;;;;;;;6311473;22;45286;-74
2023/10/12 13:38:56;;;;;;;;;13.33;13.33;;;;;;;;6340565;22;45227;-74
2023/10/12 13:41:21;;;;;;;;;13.00;13.00;;;;;;;;6340987;22;45238;-74
2023/10/12 13:43:48;;;;;;;;;12.00;10.00;;;;;;;;6340946;22;45419;-74
2023/10/12 13:46:15;;;;;;;;;14.67;12.67;;;;;;;;6340493;22;45419;-74
2023/10/12 13:48:40;;;;;;;;;15.00;14.00;;;;;;;;6340406;22;45189;-74
2023/10/12 13:51:23;;;;;;;;;12.75;10.75;;;;;;;;6340059;22;45172;-75
2023/10/12 13:53:52;;;;;;;;;11.00;11.00;;;;;;;;6340677;22;45417;-74
2023/10/12 13:56:18;;;;;;;;;15.50;13.50;;;;;;;;6340616;22;46093;-74
2023/10/12 13:58:44;;;;;;;;;16.00;13.33;;;;;;;;6340426;22;45208;-74
2023/10/12 14:01:15;;;;;;;;;14.00;13.00;;;;;;;;6312260;22;45246;-74
2023/10/12 14:03:45;;;;;;;;;16.00;13.67;;;;;;;;6340787;22;45243;-74
2023/10/12 14:06:11;;;;;;;;;13.67;12.00;;;;;;;;6311351;22;45642;-74
2023/10/12 14:08:40;;;;;;;;;13.00;13.00;;;;;;;;6339872;22;45270;-74
2023/10/12 14:11:06;;;;;;;;;16.00;15.00;;;;;;;;6340790;22;45284;-74
2023/10/12 14:13:32;;;;;;;;;14.67;13.67;;;;;;;;6340622;22;45395;-74
2023/10/12 14:15:57;;;;;;;;;16.33;11.67;;;;;;;;6340315;22;46026;-74
2023/10/12 14:18:23;;;;;;;;;16.00;14.00;;;;;;;;6340461;22;45164;-74
2023/10/12 14:20:51;;;;;;;;;12.50;11.75;;;;;;;;6340279;22;45374;-74
2023/10/12 14:23:16;;;;;;;;;16.67;13.00;;;;;;;;6339205;22;45339;-74
2023/10/12 14:25:43;;;;;;;;;14.00;14.00;;;;;;;;6340114;22;45508;-74
2023/10/12 14:28:11;;;;;;;;;14.67;13.33;;;;;;;;6340526;22;45604;-74
2023/10/12 14:30:38;;;;;;;;;14.00;12.67;;;;;;;;6310708;22;45273;-74
2023/10/12 14:33:05;;;;;;;;;12.00;11.00;;;;;;;;6340524;22;45342;-73
2023/10/12 14:35:35;;;;;;;;;11.00;9.25;;;;;;;;6339912;22;45278;-74
2023/10/12 14:38:02;;;;;;;;;14.67;13.00;;;;;;;;6337254;22;45794;-74
2023/10/12 14:40:29;;;;;;;;;12.33;11.33;;;;;;;;6311969;22;44677;-74
2023/10/12 14:43:05;;;;;;;;;15.67;14.00;;;;;;;;6340086;22;45187;-74
2023/10/12 14:45:32;;;;;;;;;17.00;14.67;;;;;;;;6339482;22;46370;-73
2023/10/12 14:47:59;;;;;;;;;11.00;9.50;;;;;;;;6310495;22;45279;-74
2023/10/12 14:50:24;;;;;;;;;13.67;11.67;;;;;;;;6311529;22;45457;-74
2023/10/12 14:52:52;;;;;;;;;9.25;8.50;;;;;;;;6340154;22;45429;-74
2023/10/12 14:55:17;;;;;;;;;11.50;10.50;;;;;;;;6312029;22;45727;-75
2023/10/12 14:57:43;;;;;;;;;10.25;10.25;;;;;;;;6310886;22;45714;-74
2023/10/12 15:00:25;;;;;;;;;6.75;6.25;;;;;;;;6340299;22;45257;-74
2023/10/12 15:02:53;;;;;;;;;10.00;8.50;;;;;;;;6339520;22;45431;-75
2023/10/12 15:05:19;;;;;;;;;6.00;6.00;;;;;;;;6341501;22;46089;-74
2023/10/12 15:07:48;;;;;;;;;8.00;8.00;;;;;;;;6341407;22;45267;-73
2023/10/12 15:10:13;;;;;;;;;8.00;8.00;;;;;;;;6341682;22;45208;-74
2023/10/12 15:12:40;;;;;;;;;11.00;11.00;;;;;;;;6340736;22;45180;-73
2023/10/12 15:15:08;;;;;;;;;14.00;9.00;;;;;;;;6341418;22;46402;-74
2023/10/12 15:17:37;;;;;;;;;10.50;7.75;;;;;;;;6341002;22;45272;-74
2023/10/12 15:20:05;;;;;;;;;12.25;11.50;;;;;;;;6341127;22;45241;-74
2023/10/12 15:22:30;;;;;;;;;8.25;7.50;;;;;;;;6340049;22;45321;-74
2023/10/12 15:24:55;;;;;;;;;6.00;6.00;;;;;;;;6336584;22;45464;-74
2023/10/12 15:27:22;;;;;;;;;10.75;8.25;;;;;;;;6337387;22;45357;-74
2023/10/12 15:29:47;;;;;;;;;8.25;8.00;;;;;;;;6338660;22;45310;-75
2023/10/12 15:32:13;;;;;;;;;11.25;10.00;;;;;;;;6339019;22;45479;-75
2023/10/12 15:34:38;;;;;;;;;9.50;8.25;;;;;;;;6338714;22;46120;-74
2023/10/12 15:37:03;;;;;;;;;7.25;7.25;;;;;;;;6335579;22;45339;-75
2023/10/12 15:39:29;;;;;;;;;10.25;8.75;;;;;;;;6339034;22;45707;-74
2023/10/12 15:41:55;;;;;;;;;9.75;7.00;;;;;;;;6338627;22;45389;-74
2023/10/12 15:44:20;;;;;;;;;6.00;6.00;;;;;;;;6308554;22;46752;-74
2023/10/12 15:46:45;;;;;;;;;7.50;6.25;;;;;;;;6338092;22;45247;-74
2023/10/12 15:49:12;;;;;;;;;10.00;10.00;;;;;;;;6338861;22;45349;-75
2023/10/12 15:51:37;;;;;;;;;11.00;9.75;;;;;;;;6338638;22;45512;-74
2023/10/12 15:54:05;;;;;;;;;5.00;4.50;;;;;;;;6338613;22;45345;-75
2023/10/12 15:56:30;;;;;;;;;11.75;9.25;;;;;;;;6337587;22;45342;-74
2023/10/12 15:58:56;;;;;;;;;7.00;7.00;;;;;;;;6338904;22;45258;-74
2023/10/12 16:01:21;;;;;;;;;7.00;7.00;;;;;;;;6338458;22;45434;-74
2023/10/12 16:03:46;;;;;;;;;11.00;7.50;;;;;;;;6310275;22;46637;-74
2023/10/12 16:06:14;;;;;;;;;5.25;5.00;;;;;;;;6337728;22;45274;-74
2023/10/12 16:08:39;;;;;;;;;8.00;8.00;;;;;;;;6338649;22;45450;-73
2023/10/12 16:11:05;;;;;;;;;8.50;7.25;;;;;;;;6338508;22;45332;-73
2023/10/12 16:13:33;;;;;;;;;5.25;5.25;;;;;;;;6338350;22;45949;-73
2023/10/12 16:16:06;;;;;;;;;10.00;8.50;;;;;;;;6339630;22;45237;-74
2023/10/12 16:18:31;;;;;;;;;6.00;6.00;;;;;;;;6340580;22;45264;-73
2023/10/12 16:20:56;;;;;;;;;6.25;5.50;;;;;;;;6339823;22;45207;-73
2023/10/12 16:23:21;;;;;;;;;9.25;7.00;;;;;;;;6339655;22;45293;-72
2023/10/12 16:25:51;;;;;;;;;9.75;7.50;;;;;;;;6340784;22;45389;-72
2023/10/12 16:28:16;;;;;;;;;19.67;19.33;;;;;;;;6312645;22;45166;-73
2023/10/12 16:30:44;;;;;;;;;6.50;6.50;;;;;;;;6341003;22;45531;-73
2023/10/12 16:33:10;;;;;;;;;12.25;12.00;;;;;;;;6340768;22;46481;-73
2023/10/12 16:35:36;;;;;;;;;9.75;8.50;;;;;;;;6340989;22;45301;-74
2023/10/12 16:38:01;;;;;;;;;7.75;7.50;;;;;;;;6341052;22;45205;-74
2023/10/12 16:40:28;;;;;;;;;6.50;5.25;;;;;;;;6312432;22;45978;-73
2023/10/12 16:42:53;;;;;;;;;12.50;10.25;;;;;;;;6340786;22;45987;-74
2023/10/12 16:45:19;;;;;;;;;7.00;6.75;;;;;;;;6341523;22;45133;-74
2023/10/12 16:47:45;;;;;;;;;5.00;5.00;;;;;;;;6312847;22;44551;-74
2023/10/12 16:50:10;;;;;;;;;10.25;8.50;;;;;;;;6341511;22;45176;-74
2023/10/12 16:52:36;;;;;;;;;5.00;5.00;;;;;;;;6340306;22;46412;-74
2023/10/12 16:55:03;;;;;;;;;17.67;17.67;;;;;;;;6341031;22;44640;-74
2023/10/12 16:57:28;;;;;;;;;11.25;11.25;;;;;;;;6340905;22;45307;-74
2023/10/12 16:59:54;;;;;;;;;8.00;8.00;;;;;;;;6340789;22;45349;-74
2023/10/12 17:02:19;;;;;;;;;9.50;8.50;;;;;;;;6340946;22;45397;-74
2023/10/12 17:04:45;;;;;;;;;20.33;16.00;;;;;;;;6341444;22;45286;-74
2023/10/12 17:07:12;;;;;;;;;10.67;10.00;;;;;;;;6340696;22;45216;-74
2023/10/12 17:09:38;;;;;;;;;8.67;7.00;;;;;;;;6341219;22;45401;-73
2023/10/12 17:12:03;;;;;;;;;17.33;16.00;;;;;;;;6341543;22;46244;-72
2023/10/12 17:14:29;;;;;;;;;8.50;8.00;;;;;;;;6341507;22;45223;-73
2023/10/12 17:16:55;;;;;;;;;9.25;8.50;;;;;;;;6342413;22;45105;-72
2023/10/12 17:19:20;;;;;;;;;19.00;16.67;;;;;;;;6341074;22;45117;-73
2023/10/12 17:21:45;;;;;;;;;26.00;23.33;;;;;;;;6339694;22;45125;-73
2023/10/12 17:24:10;;;;;;;;;29.00;26.00;;;;;;;;6341258;22;45646;-73
2023/10/12 17:26:36;;;;;;;;;18.00;14.00;;;;;;;;6340874;22;45336;-73
2023/10/12 17:29:03;;;;;;;;;27.00;21.67;;;;;;;;6340766;22;45382;-73
2023/10/12 17:31:28;;;;;;;;;8.67;8.67;;;;;;;;6340544;22;45227;-73
2023/10/12 17:33:57;;;;;;;;;16.33;14.67;;;;;;;;6341081;22;45250;-73
2023/10/12 17:36:24;;;;;;;;;11.00;11.00;;;;;;;;6340683;22;45228;-73
2023/10/12 17:38:49;;;;;;;;;15.33;12.33;;;;;;;;6340780;22;45171;-73
2023/10/12 17:41:18;;;;;;;;;14.33;13.67;;;;;;;;6340595;22;45446;-73
2023/10/12 17:43:47;;;;;;;;;21.67;19.00;;;;;;;;6340838;22;45393;-73
2023/10/12 17:46:12;;;;;;;;;11.75;9.25;;;;;;;;6341075;22;45252;-73
2023/10/12 17:48:39;;;;;;;;;14.00;10.67;;;;;;;;6341091;22;45413;-73
2023/10/12 17:51:11;;;;;;;;;11.00;11.00;;;;;;;;6340685;22;45482;-73
2023/10/12 17:53:37;;;;;;;;;13.67;10.33;;;;;;;;6341085;22;45312;-73
2023/10/12 17:56:06;;;;;;;;;7.67;6.67;;;;;;;;6341216;22;45302;-73
2023/10/12 17:58:32;;;;;;;;;7.67;7.67;;;;;;;;6311648;22;45799;-73
2023/10/12 18:01:02;;;;;;;;;10.67;10.67;;;;;;;;6340006;22;46282;-74
2023/10/12 18:03:28;;;;;;;;;8.33;7.67;;;;;;;;6312261;22;45379;-73
2023/10/12 18:05:56;;;;;;;;;14.00;9.00;;;;;;;;6340733;22;45274;-74
2023/10/12 18:08:22;;;;;;;;;10.33;8.67;;;;;;;;6312608;22;45337;-73
2023/10/12 18:10:47;;;;;;;;;11.00;9.67;;;;;;;;6311571;22;47262;-73
2023/10/12 18:13:13;;;;;;;;;11.00;9.67;;;;;;;;6340800;22;44595;-73
2023/10/12 18:15:38;;;;;;;;;9.00;9.00;;;;;;;;6340817;22;45123;-73
2023/10/12 18:18:03;;;;;;;;;11.00;9.33;;;;;;;;6340791;22;45181;-73
2023/10/12 18:20:28;;;;;;;;;16.67;12.00;;;;;;;;6340385;22;45470;-74
2023/10/12 18:22:54;;;;;;;;;10.00;7.67;;;;;;;;6340147;22;45333;-73
2023/10/12 18:25:19;;;;;;;;;8.33;8.33;;;;;;;;6312993;22;45478;-73
2023/10/12 18:27:44;;;;;;;;;11.67;10.33;;;;;;;;6340121;22;45387;-73
2023/10/12 18:30:09;;;;;;;;;9.00;9.00;;;;;;;;6340668;22;46130;-73
2023/10/12 18:32:37;;;;;;;;;11.33;11.33;;;;;;;;6340358;22;45253;-73
2023/10/12 18:35:04;;;;;;;;;8.00;8.00;;;;;;;;6340942;22;45230;-73
2023/10/12 18:37:29;;;;;;;;;10.00;9.33;;;;;;;;6337346;22;45181;-72
2023/10/12 18:39:55;;;;;;;;;13.67;12.67;;;;;;;;6339331;22;45574;-73
2023/10/12 18:42:20;;;;;;;;;21.33;20.67;;;;;;;;6339199;22;45301;-74
2023/10/12 18:44:45;;;;;;;;;9.00;9.00;;;;;;;;6339728;22;45094;-73
2023/10/12 18:47:10;;;;;;;;;15.00;12.00;;;;;;;;6311823;22;47016;-74
2023/10/12 18:49:36;;;;;;;;;10.00;8.67;;;;;;;;6340520;22;45549;-73
2023/10/12 18:52:02;;;;;;;;;9.67;9.00;;;;;;;;6339859;22;45153;-72
2023/10/12 18:54:27;;;;;;;;;8.67;7.00;;;;;;;;6340998;22;45436;-73
2023/10/12 18:56:52;;;;;;;;;12.33;12.33;;;;;;;;6340040;22;45216;-73
2023/10/12 18:59:18;;;;;;;;;10.67;10.67;;;;;;;;6340287;22;45309;-72
2023/10/12 19:01:44;;;;;;;;;20.67;18.00;;;;;;;;6340244;22;45065;-72
2023/10/12 19:04:10;;;;;;;;;26.33;24.67;;;;;;;;6341040;22;45289;-73
2023/10/12 19:06:35;;;;;;;;;14.00;11.00;;;;;;;;6341503;22;45261;-73
2023/10/12 19:09:03;;;;;;;;;12.67;12.33;;;;;;;;6341060;22;45180;-72
2023/10/12 19:11:30;;;;;;;;;8.00;8.00;;;;;;;;6340344;22;45226;-72
2023/10/12 19:13:55;;;;;;;;;18.67;17.00;;;;;;;;6340162;22;45388;-71
2023/10/12 19:16:20;;;;;;;;;7.00;7.00;;;;;;;;6340043;22;45524;-72
2023/10/12 19:18:50;;;;;;;;;11.67;10.67;;;;;;;;6340343;22;45487;-72
2023/10/12 19:21:16;;;;;;;;;5.67;4.67;;;;;;;;6339305;22;45279;-72
2023/10/12 19:23:43;;;;;;;;;9.67;9.67;;;;;;;;6339854;22;45614;-72
2023/10/12 19:26:08;;;;;;;;;11.33;10.00;;;;;;;;6339987;22;45303;-71
2023/10/12 19:28:38;;;;;;;;;12.00;9.67;;;;;;;;6339791;22;45299;-72
2023/10/12 19:31:08;;;;;;;;;10.00;8.00;;;;;;;;6339426;22;45152;-72
2023/10/12 19:33:33;;;;;;;;;7.00;7.00;;;;;;;;6340164;22;45249;-73
2023/10/12 19:35:59;;;;;;;;;9.33;8.00;;;;;;;;6339593;22;45237;-73
2023/10/12 19:38:24;;;;;;;;;9.33;8.67;;;;;;;;6340118;22;45289;-73
2023/10/12 19:40:50;;;;;;;;;12.67;10.33;;;;;;;;6340039;22;45359;-73
2023/10/12 19:43:17;;;;;;;;;10.00;9.00;;;;;;;;6340213;22;45142;-73