Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:24;;;;;;;194.88;61.50;;;;;;;;;;5003214;28;20034;-79
2022/03/26 00:02:51;;;;;;;192.98;62.60;;;;;;;;;;5000828;28;20033;-79
2022/03/26 00:05:17;;;;;;;195.23;65.38;;;;;;;;;;4982133;28;20036;-79
2022/03/26 00:07:44;;;;;;;202.52;64.53;;;;;;;;;;4995854;28;20129;-79
2022/03/26 00:10:10;;;;;;;221.63;70.05;;;;;;;;;;4986203;28;20125;-79
2022/03/26 00:12:36;;;;;;;213.30;71.85;;;;;;;;;;4983417;28;20163;-79
2022/03/26 00:15:04;;;;;;;195.68;65.80;;;;;;;;;;4999288;28;20534;-79
2022/03/26 00:17:30;;;;;;;193.50;66.90;;;;;;;;;;4985355;28;20029;-79
2022/03/26 00:19:56;;;;;;;196.23;64.07;;;;;;;;;;4998699;28;20049;-79
2022/03/26 00:22:23;;;;;;;214.23;71.97;;;;;;;;;;4985349;28;20512;-79
2022/03/26 00:24:49;;;;;;;211.30;68.32;;;;;;;;;;5000946;28;20486;-79
2022/03/26 00:27:15;;;;;;;227.18;76.40;;;;;;;;;;4983649;28;20075;-79
2022/03/26 00:29:54;;;;;;;209.27;66.30;;;;;;;;;;4982587;28;20046;-79
2022/03/26 00:32:20;;;;;;;195.20;66.53;;;;;;;;;;4968392;28;20030;-79
2022/03/26 00:34:47;;;;;;;190.32;64.38;;;;;;;;;;4978897;28;20030;-79
2022/03/26 00:37:14;;;;;;;221.48;70.95;;;;;;;;;;4970097;28;20397;-79
2022/03/26 00:39:43;;;;;;;193.38;62.88;;;;;;;;;;4961061;28;20033;-79
2022/03/26 00:42:09;;;;;;;202.13;65.70;;;;;;;;;;4975151;28;20085;-79
2022/03/26 00:44:37;;;;;;;223.85;71.32;;;;;;;;;;4983341;28;20030;-79
2022/03/26 00:47:03;;;;;;;206.30;68.20;;;;;;;;;;4980332;28;20034;-80
2022/03/26 00:49:32;;;;;;;217.00;70.38;;;;;;;;;;4985598;28;20356;-79
2022/03/26 00:51:59;;;;;;;213.63;67.80;;;;;;;;;;4969829;28;20039;-79
2022/03/26 00:54:25;;;;;;;213.85;69.55;;;;;;;;;;4982826;28;20034;-79
2022/03/26 00:56:51;;;;;;;217.10;68.78;;;;;;;;;;4966149;28;20041;-79
2022/03/26 00:59:24;;;;;;;244.65;78.20;;;;;;;;;;4966513;28;20062;-80
2022/03/26 01:01:50;;;;;;;259.00;86.47;;;;;;;;;;4961974;28;20030;-79
2022/03/26 01:04:16;;;;;;;229.82;74.72;;;;;;;;;;4979362;28;20027;-79
2022/03/26 01:06:42;;;;;;;216.60;70.05;;;;;;;;;;4983497;28;20368;-79
2022/03/26 01:09:08;;;;;;;218.88;69.38;;;;;;;;;;4969584;28;20090;-80
2022/03/26 01:11:34;;;;;;;208.55;67.32;;;;;;;;;;4968940;28;20112;-79
2022/03/26 01:14:01;;;;;;;209.77;62.80;;;;;;;;;;4977785;28;20030;-79
2022/03/26 01:16:28;;;;;;;217.60;66.10;;;;;;;;;;4978991;28;20026;-79
2022/03/26 01:18:56;;;;;;;211.70;68.60;;;;;;;;;;4979126;28;20093;-79
2022/03/26 01:21:22;;;;;;;204.20;65.82;;;;;;;;;;4965614;28;20114;-79
2022/03/26 01:23:48;;;;;;;214.30;68.78;;;;;;;;;;4978270;28;20166;-79
2022/03/26 01:26:15;;;;;;;217.48;70.63;;;;;;;;;;4962884;28;20031;-79
2022/03/26 01:28:41;;;;;;;237.38;74.80;;;;;;;;;;4974840;28;20115;-79
2022/03/26 01:31:10;;;;;;;227.43;73.95;;;;;;;;;;4976875;28;20042;-79
2022/03/26 01:33:37;;;;;;;221.93;73.18;;;;;;;;;;4966797;28;20039;-79
2022/03/26 01:36:04;;;;;;;275.02;81.47;;;;;;;;;;4967946;28;20482;-79
2022/03/26 01:38:30;;;;;;;238.80;73.00;;;;;;;;;;4985908;28;20035;-79
2022/03/26 01:40:56;;;;;;;231.40;73.40;;;;;;;;;;4988712;28;20079;-79
2022/03/26 01:43:23;;;;;;;241.55;71.35;;;;;;;;;;4969743;28;20026;-79
2022/03/26 01:45:49;;;;;;;222.98;73.22;;;;;;;;;;4973542;28;20356;-79
2022/03/26 01:48:18;;;;;;;233.23;68.38;;;;;;;;;;4985107;28;20509;-79
2022/03/26 01:50:44;;;;;;;227.07;70.13;;;;;;;;;;4988769;28;20489;-79
2022/03/26 01:53:11;;;;;;;233.55;71.10;;;;;;;;;;4969982;28;20042;-79
2022/03/26 01:55:37;;;;;;;231.15;70.80;;;;;;;;;;4964505;28;20363;-80
2022/03/26 01:58:03;;;;;;;232.05;72.82;;;;;;;;;;4985433;28;20614;-79
2022/03/26 02:00:30;;;;;;;238.60;70.47;;;;;;;;;;4973358;28;20303;-78
2022/03/26 02:02:58;;;;;;;235.77;68.60;;;;;;;;;;4969647;28;20032;-79
2022/03/26 02:05:25;;;;;;;246.82;72.03;;;;;;;;;;4971616;28;20393;-79
2022/03/26 02:07:51;;;;;;;241.20;73.53;;;;;;;;;;4988358;28;20030;-79
2022/03/26 02:10:19;;;;;;;284.88;82.75;;;;;;;;;;4967350;28;20102;-79
2022/03/26 02:12:47;;;;;;;260.45;79.13;;;;;;;;;;4972144;28;20038;-79
2022/03/26 02:15:13;;;;;;;257.95;76.32;;;;;;;;;;4985282;28;20659;-79
2022/03/26 02:17:44;;;;;;;255.98;76.72;;;;;;;;;;4981624;28;20031;-79
2022/03/26 02:20:11;;;;;;;251.50;75.47;;;;;;;;;;4980026;28;20061;-79
2022/03/26 02:22:38;;;;;;;258.40;77.47;;;;;;;;;;4971706;28;20067;-79
2022/03/26 02:25:05;;;;;;;242.82;73.72;;;;;;;;;;4968109;28;20038;-79
2022/03/26 02:27:34;;;;;;;254.65;75.47;;;;;;;;;;4990342;28;20101;-79
2022/03/26 02:30:00;;;;;;;250.50;73.38;;;;;;;;;;4988732;28;20500;-79
2022/03/26 02:32:27;;;;;;;259.02;75.03;;;;;;;;;;4992064;28;20548;-79
2022/03/26 02:34:55;;;;;;;241.65;71.72;;;;;;;;;;4991262;28;20033;-79
2022/03/26 02:37:22;;;;;;;248.35;73.28;;;;;;;;;;4988090;28;20402;-79
2022/03/26 02:39:49;;;;;;;245.98;73.93;;;;;;;;;;4987075;28;20029;-79
2022/03/26 02:42:16;;;;;;;253.13;72.47;;;;;;;;;;5006815;28;20022;-79
2022/03/26 02:44:43;;;;;;;237.93;71.35;;;;;;;;;;4988424;28;20062;-79
2022/03/26 02:47:13;;;;;;;245.63;74.53;;;;;;;;;;4997553;28;20068;-79
2022/03/26 02:49:40;;;;;;;247.15;73.75;;;;;;;;;;4999612;28;20049;-79
2022/03/26 02:52:06;;;;;;;225.20;66.13;;;;;;;;;;4986015;28;20030;-79
2022/03/26 02:54:35;;;;;;;245.90;73.82;;;;;;;;;;5002955;28;20266;-79
2022/03/26 02:57:01;;;;;;;210.93;68.78;;;;;;;;;;5003280;28;20038;-79
2022/03/26 02:59:28;;;;;;;222.07;64.40;;;;;;;;;;4986558;28;20508;-79
2022/03/26 03:01:54;;;;;;;210.18;66.00;;;;;;;;;;5006495;28;20026;-79
2022/03/26 03:04:21;;;;;;;208.88;63.05;;;;;;;;;;4986665;28;20367;-79
2022/03/26 03:06:47;;;;;;;218.43;64.72;;;;;;;;;;4986039;28;20044;-80
2022/03/26 03:09:13;;;;;;;233.20;70.55;;;;;;;;;;4988183;28;20033;-79
2022/03/26 03:11:40;;;;;;;244.60;70.63;;;;;;;;;;4983639;28;20025;-80
2022/03/26 03:14:06;;;;;;;246.55;68.50;;;;;;;;;;4987699;28;20602;-79
2022/03/26 03:16:33;;;;;;;245.65;68.13;;;;;;;;;;4987519;28;20053;-79
2022/03/26 03:18:59;;;;;;;212.57;63.88;;;;;;;;;;4989954;28;20089;-80
2022/03/26 03:21:26;;;;;;;221.73;67.20;;;;;;;;;;4984570;28;20038;-79
2022/03/26 03:23:52;;;;;;;244.10;73.38;;;;;;;;;;4989827;28;20543;-80
2022/03/26 03:26:18;;;;;;;258.98;73.55;;;;;;;;;;4986571;28;20124;-80
2022/03/26 03:28:45;;;;;;;230.27;71.53;;;;;;;;;;4988593;28;20141;-79
2022/03/26 03:31:11;;;;;;;261.63;74.45;;;;;;;;;;4990314;28;20042;-79
2022/03/26 03:33:37;;;;;;;261.67;77.68;;;;;;;;;;4986893;28;20125;-80
2022/03/26 03:36:06;;;;;;;261.92;71.88;;;;;;;;;;4976119;28;20045;-79
2022/03/26 03:38:33;;;;;;;256.65;72.88;;;;;;;;;;4981089;28;20060;-79
2022/03/26 03:41:02;;;;;;;254.07;74.40;;;;;;;;;;4968998;28;20038;-79
2022/03/26 03:43:28;;;;;;;254.35;72.70;;;;;;;;;;4964354;28;20508;-80
2022/03/26 03:45:57;;;;;;;227.57;68.97;;;;;;;;;;4964763;28;20030;-80
2022/03/26 03:48:23;;;;;;;240.32;68.53;;;;;;;;;;4985849;28;20061;-79
2022/03/26 03:50:49;;;;;;;248.57;71.80;;;;;;;;;;4978401;28;20503;-79
2022/03/26 03:53:17;;;;;;;269.73;75.35;;;;;;;;;;4967057;28;20042;-79
2022/03/26 03:55:43;;;;;;;240.95;70.20;;;;;;;;;;4968744;28;20118;-79
2022/03/26 03:58:09;;;;;;;225.70;67.68;;;;;;;;;;4985407;28;20042;-79
2022/03/26 04:00:35;;;;;;;215.20;64.35;;;;;;;;;;4989897;28;20080;-79
2022/03/26 04:03:01;;;;;;;217.93;63.33;;;;;;;;;;4964476;28;20030;-79
2022/03/26 04:05:28;;;;;;;241.18;68.15;;;;;;;;;;4984530;28;20048;-79
2022/03/26 04:07:54;;;;;;;245.40;70.60;;;;;;;;;;4981124;28;20042;-79
2022/03/26 04:10:20;;;;;;;261.65;70.45;;;;;;;;;;4964027;28;20062;-79
2022/03/26 04:12:46;;;;;;;262.42;74.00;;;;;;;;;;4980768;28;20042;-79
2022/03/26 04:15:13;;;;;;;255.65;72.32;;;;;;;;;;4965109;28;20092;-79
2022/03/26 04:17:39;;;;;;;221.93;66.80;;;;;;;;;;4982447;28;20077;-79
2022/03/26 04:20:08;;;;;;;236.70;70.55;;;;;;;;;;4982051;28;20057;-79
2022/03/26 04:22:35;;;;;;;211.27;65.38;;;;;;;;;;4979160;28;20096;-79
2022/03/26 04:25:01;;;;;;;214.95;65.13;;;;;;;;;;4972996;28;20092;-79
2022/03/26 04:27:27;;;;;;;217.48;68.90;;;;;;;;;;4981241;28;20042;-79
2022/03/26 04:29:53;;;;;;;228.38;67.53;;;;;;;;;;4969579;28;20044;-80
2022/03/26 04:32:26;;;;;;;248.40;67.65;;;;;;;;;;4999191;28;20041;-79
2022/03/26 04:34:54;;;;;;;245.50;67.70;;;;;;;;;;4984132;28;20030;-79
2022/03/26 04:37:20;;;;;;;264.65;76.38;;;;;;;;;;4999017;28;20124;-79
2022/03/26 04:39:46;;;;;;;251.80;73.80;;;;;;;;;;5001768;28;20018;-79
2022/03/26 04:42:12;;;;;;;268.13;75.00;;;;;;;;;;4989301;28;20034;-79
2022/03/26 04:44:38;;;;;;;277.30;75.22;;;;;;;;;;4985287;28;20061;-79
2022/03/26 04:47:05;;;;;;;250.38;70.70;;;;;;;;;;5002187;28;20073;-79
2022/03/26 04:49:31;;;;;;;248.45;71.57;;;;;;;;;;4985133;28;20037;-79
2022/03/26 04:51:57;;;;;;;274.92;75.15;;;;;;;;;;4987416;28;20034;-79
2022/03/26 04:54:23;;;;;;;264.55;75.10;;;;;;;;;;5004518;28;20492;-79
2022/03/26 04:56:49;;;;;;;256.58;73.30;;;;;;;;;;4985043;28;20038;-79
2022/03/26 04:59:15;;;;;;;259.02;72.70;;;;;;;;;;4981881;28;20057;-79
2022/03/26 05:01:44;;;;;;;238.15;66.15;;;;;;;;;;4998368;28;20030;-80
2022/03/26 05:04:14;;;;;;;230.75;67.68;;;;;;;;;;4998263;28;20028;-79
2022/03/26 05:06:41;;;;;;;218.15;63.38;;;;;;;;;;5003347;28;20025;-79
2022/03/26 05:09:07;;;;;;;219.95;66.22;;;;;;;;;;4999189;28;20464;-80
2022/03/26 05:11:33;;;;;;;223.48;71.32;;;;;;;;;;4989136;28;20079;-79
2022/03/26 05:13:59;;;;;;;244.27;73.25;;;;;;;;;;4989067;28;20442;-80
2022/03/26 05:16:25;;;;;;;228.55;67.88;;;;;;;;;;4987395;28;20041;-79
2022/03/26 05:18:51;;;;;;;226.73;66.85;;;;;;;;;;4998994;28;20029;-79
2022/03/26 05:21:17;;;;;;;242.45;71.03;;;;;;;;;;5006773;28;20109;-78
2022/03/26 05:23:43;;;;;;;249.02;72.15;;;;;;;;;;4997836;28;20198;-79
2022/03/26 05:26:10;;;;;;;237.20;72.82;;;;;;;;;;4999616;28;20030;-80
2022/03/26 05:28:36;;;;;;;227.70;67.18;;;;;;;;;;5006098;28;20030;-79
2022/03/26 05:31:02;;;;;;;223.05;67.75;;;;;;;;;;5005660;28;20398;-79
2022/03/26 05:33:28;;;;;;;235.43;67.18;;;;;;;;;;4986192;28;20448;-79
2022/03/26 05:35:54;;;;;;;215.25;60.58;;;;;;;;;;5004224;28;20025;-79
2022/03/26 05:38:21;;;;;;;233.05;66.57;;;;;;;;;;4992789;28;20080;-79
2022/03/26 05:40:47;;;;;;;228.27;67.20;;;;;;;;;;5006196;28;20025;-79
2022/03/26 05:43:13;;;;;;;228.48;67.32;;;;;;;;;;4987124;28;20034;-79
2022/03/26 05:45:39;;;;;;;244.60;68.85;;;;;;;;;;4993332;28;20554;-79
2022/03/26 05:48:07;;;;;;;217.27;64.18;;;;;;;;;;4987265;28;20065;-79
2022/03/26 05:50:34;;;;;;;221.00;66.07;;;;;;;;;;4988122;28;20164;-79
2022/03/26 05:53:01;;;;;;;228.27;66.15;;;;;;;;;;4990252;28;20034;-79
2022/03/26 05:55:27;;;;;;;216.50;64.80;;;;;;;;;;5007517;28;20386;-79
2022/03/26 05:57:56;;;;;;;221.82;65.63;;;;;;;;;;4990347;28;20192;-79
2022/03/26 06:00:22;;;;;;;230.25;71.00;;;;;;;;;;4986648;28;20542;-79
2022/03/26 06:02:48;;;;;;;219.80;66.95;;;;;;;;;;4988292;28;20062;-79
2022/03/26 06:05:16;;;;;;;226.95;66.15;;;;;;;;;;5003692;28;20643;-79
2022/03/26 06:07:42;;;;;;;217.05;67.32;;;;;;;;;;4999764;28;20029;-79
2022/03/26 06:10:09;;;;;;;236.65;68.25;;;;;;;;;;5001346;28;20055;-79
2022/03/26 06:12:35;;;;;;;215.30;63.45;;;;;;;;;;4997478;28;20387;-79
2022/03/26 06:15:03;;;;;;;208.45;62.10;;;;;;;;;;5002258;28;20140;-79
2022/03/26 06:17:29;;;;;;;205.05;61.53;;;;;;;;;;4996884;28;20034;-79
2022/03/26 06:19:55;;;;;;;203.90;60.15;;;;;;;;;;4987414;28;20132;-79
2022/03/26 06:22:22;;;;;;;206.15;61.75;;;;;;;;;;4998702;28;20556;-80
2022/03/26 06:24:48;;;;;;;179.68;57.10;;;;;;;;;;4984896;28;20108;-80
2022/03/26 06:27:21;;;;;;;182.80;63.03;;;;;;;;;;4986250;28;20755;-80
2022/03/26 06:29:47;;;;;;;189.43;64.00;;;;;;;;;;4980761;28;20126;-79
2022/03/26 06:32:13;;;;;;;183.65;60.92;;;;;;;;;;4987876;28;20144;-80
2022/03/26 06:34:39;;;;;;;163.07;53.65;;;;;;;;;;5002288;28;20100;-80
2022/03/26 06:37:05;;;;;;;162.98;57.08;;;;;;;;;;4994870;28;20296;-82
2022/03/26 06:39:32;;;;;;;139.57;50.40;;;;;;;;;;4972591;28;20057;-79
2022/03/26 06:41:58;;;;;;;158.68;53.33;;;;;;;;;;4984920;28;20068;-79
2022/03/26 06:44:24;;;;;;;153.63;54.92;;;;;;;;;;4986626;28;20588;-79
2022/03/26 06:46:50;;;;;;;149.82;52.22;;;;;;;;;;5004334;28;20100;-80
2022/03/26 06:49:16;;;;;;;137.57;49.42;;;;;;;;;;5001745;28;20054;-80
2022/03/26 06:51:42;;;;;;;143.00;49.65;;;;;;;;;;5003846;28;20030;-79
2022/03/26 06:54:08;;;;;;;132.25;49.85;;;;;;;;;;4992545;28;20073;-79
2022/03/26 06:56:34;;;;;;;127.20;50.05;;;;;;;;;;5000716;28;20036;-79
2022/03/26 06:59:00;;;;;;;130.18;51.25;;;;;;;;;;4986238;28;20038;-79
2022/03/26 07:01:26;;;;;;;135.40;49.00;;;;;;;;;;4985171;28;20050;-79
2022/03/26 07:03:52;;;;;;;129.93;49.58;;;;;;;;;;5000050;28;20398;-79
2022/03/26 07:06:19;;;;;;;132.13;48.40;;;;;;;;;;4983405;28;20030;-80
2022/03/26 07:08:46;;;;;;;122.30;46.78;;;;;;;;;;4998287;28;20484;-80
2022/03/26 07:11:12;;;;;;;122.47;45.90;;;;;;;;;;4996048;28;20035;-79
2022/03/26 07:13:38;;;;;;;116.43;45.65;;;;;;;;;;4999857;28;20026;-79
2022/03/26 07:16:04;;;;;;;118.75;46.67;;;;;;;;;;5000493;28;20503;-79
2022/03/26 07:18:31;;;;;;;118.63;43.20;;;;;;;;;;4983247;28;20451;-79
2022/03/26 07:21:00;;;;;;;121.13;46.55;;;;;;;;;;4998842;28;20092;-79
2022/03/26 07:23:27;;;;;;;121.05;49.10;;;;;;;;;;4984182;28;20064;-80
2022/03/26 07:25:53;;;;;;;114.38;43.50;;;;;;;;;;5001721;28;20120;-79
2022/03/26 07:28:19;;;;;;;99.72;39.30;;;;;;;;;;4983465;28;20037;-79
2022/03/26 07:30:45;;;;;;;121.30;43.30;;;;;;;;;;4982751;28;20417;-79
2022/03/26 07:33:17;;;;;;;102.78;42.65;;;;;;;;;;4985283;28;20056;-80
2022/03/26 07:35:44;;;;;;;104.07;37.05;;;;;;;;;;4981831;28;20425;-79
2022/03/26 07:38:10;;;;;;;121.00;44.40;;;;;;;;;;5000552;28;20088;-79
2022/03/26 07:40:37;;;;;;;120.03;43.60;;;;;;;;;;4982770;28;20033;-80
2022/03/26 07:43:03;;;;;;;104.40;42.10;;;;;;;;;;4971016;28;20045;-79
2022/03/26 07:45:32;;;;;;;100.50;41.97;;;;;;;;;;5000272;28;20033;-80
2022/03/26 07:47:59;;;;;;;106.57;40.60;;;;;;;;;;4983177;28;20452;-79
2022/03/26 07:50:25;;;;;;;94.13;38.60;;;;;;;;;;4982472;28;20025;-80
2022/03/26 07:52:52;;;;;;;88.57;38.38;;;;;;;;;;4996939;28;20026;-79
2022/03/26 07:55:18;;;;;;;94.47;37.17;;;;;;;;;;4985074;28;20428;-79
2022/03/26 07:57:44;;;;;;;85.32;38.58;;;;;;;;;;5002251;28;20105;-79
2022/03/26 08:00:12;;;;;;;90.35;37.90;;;;;;;;;;4984987;28;20118;-79
2022/03/26 08:02:38;;;;;;;85.38;34.00;;;;;;;;;;4999190;28;20030;-79
2022/03/26 08:05:04;;;;;;;88.80;38.03;;;;;;;;;;4987462;28;20030;-80
2022/03/26 08:07:31;;;;;;;96.10;38.25;;;;;;;;;;4979201;28;20100;-80
2022/03/26 08:09:58;;;;;;;91.97;40.35;;;;;;;;;;4993515;28;20169;-80
2022/03/26 08:12:24;;;;;;;98.55;39.30;;;;;;;;;;4997291;28;20120;-79
2022/03/26 08:14:51;;;;;;;85.32;39.97;;;;;;;;;;4999194;28;20141;-79
2022/03/26 08:17:17;;;;;;;87.78;39.17;;;;;;;;;;4982108;28;20717;-79
2022/03/26 08:19:43;;;;;;;95.18;40.58;;;;;;;;;;5003059;28;20041;-79
2022/03/26 08:22:09;;;;;;;90.80;39.80;;;;;;;;;;4994048;28;20044;-79
2022/03/26 08:24:35;;;;;;;87.30;37.65;;;;;;;;;;4982177;28;20022;-80
2022/03/26 08:27:01;;;;;;;77.65;36.83;;;;;;;;;;4983008;28;20096;-79
2022/03/26 08:29:28;;;;;;;85.18;37.38;;;;;;;;;;4984490;28;20050;-80
2022/03/26 08:31:54;;;;;;;77.05;36.28;;;;;;;;;;5000776;28;20037;-79
2022/03/26 08:34:21;;;;;;;70.60;33.80;;;;;;;;;;4985457;28;20071;-79
2022/03/26 08:36:47;;;;;;;79.10;35.03;;;;;;;;;;4992407;28;20042;-80
2022/03/26 08:39:13;;;;;;;79.25;39.22;;;;;;;;;;4980318;28;20037;-79
2022/03/26 08:41:39;;;;;;;73.53;35.90;;;;;;;;;;4996228;28;20032;-79
2022/03/26 08:44:05;;;;;;;72.90;35.35;;;;;;;;;;5004055;28;20048;-79
2022/03/26 08:46:33;;;;;;;72.85;37.25;;;;;;;;;;4997826;28;20071;-80
2022/03/26 08:48:59;;;;;;;75.70;36.60;;;;;;;;;;5000048;28;20058;-80
2022/03/26 08:51:25;;;;;;;74.13;36.28;;;;;;;;;;5003405;28;20046;-80
2022/03/26 08:53:51;;;;;;;71.15;34.22;;;;;;;;;;4986773;28;20037;-80
2022/03/26 08:56:17;;;;;;;69.05;34.63;;;;;;;;;;4984335;28;20405;-80
2022/03/26 08:58:43;;;;;;;66.38;32.53;;;;;;;;;;4984071;28;20431;-80
2022/03/26 09:01:11;;;;;;;65.55;32.60;;;;;;;;;;4997819;28;20035;-79
2022/03/26 09:03:43;;;;;;;65.80;30.92;;;;;;;;;;4981311;28;20033;-80
2022/03/26 09:06:09;;;;;;;61.45;28.10;;;;;;;;;;4998619;28;20265;-80
2022/03/26 09:08:35;;;;;;;63.80;33.55;;;;;;;;;;4982206;28;20061;-81
2022/03/26 09:11:03;;;;;;;64.22;32.05;;;;;;;;;;4983532;28;20043;-82
2022/03/26 09:13:29;;;;;;;56.88;28.40;;;;;;;;;;4983354;28;20163;-82
2022/03/26 09:15:55;;;;;;;56.10;30.08;;;;;;;;;;4989809;28;20033;-81
2022/03/26 09:18:22;;;;;;;53.05;28.75;;;;;;;;;;4998962;28;20189;-82
2022/03/26 09:20:48;;;;;;;50.15;26.67;;;;;;;;;;4994923;28;20033;-82
2022/03/26 09:23:14;;;;;;;48.33;26.52;;;;;;;;;;4978006;28;20659;-82
2022/03/26 09:25:42;;;;;;;46.85;24.40;;;;;;;;;;4983257;28;20065;-84
2022/03/26 09:28:08;;;;;;;42.78;23.08;;;;;;;;;;4979840;28;20112;-82
2022/03/26 09:30:34;;;;;;;37.58;22.48;;;;;;;;;;5001475;28;20928;-84
2022/03/26 09:33:00;;;;;;;37.47;18.85;;;;;;;;;;5000815;28;20042;-82
2022/03/26 09:35:27;;;;;;;36.88;17.80;;;;;;;;;;4984111;28;20045;-83
2022/03/26 09:37:53;;;;;;;36.28;19.23;;;;;;;;;;4981397;28;20054;-82
2022/03/26 09:40:21;;;;;;;31.25;16.80;;;;;;;;;;5001786;28;20104;-83
2022/03/26 09:42:49;;;;;;;34.15;17.92;;;;;;;;;;5000205;28;20030;-83
2022/03/26 09:45:15;;;;;;;30.08;15.80;;;;;;;;;;4980779;28;20029;-82
2022/03/26 09:47:41;;;;;;;32.88;15.57;;;;;;;;;;4982776;28;20470;-82
2022/03/26 09:50:08;;;;;;;29.42;16.23;;;;;;;;;;5000224;28;20045;-82
2022/03/26 09:52:35;;;;;;;30.60;17.42;;;;;;;;;;4985281;28;20148;-82
2022/03/26 09:55:01;;;;;;;34.03;17.13;;;;;;;;;;4999744;28;20045;-83
2022/03/26 09:57:27;;;;;;;23.75;14.73;;;;;;;;;;4999327;28;20030;-84
2022/03/26 09:59:57;;;;;;;17.83;10.45;;;;;;;;;;5000585;28;20034;-83
2022/03/26 10:02:23;;;;;;;24.63;11.88;;;;;;;;;;4987862;28;20034;-82
2022/03/26 10:04:50;;;;;;;23.55;11.70;;;;;;;;;;4986868;28;20610;-82
2022/03/26 10:07:16;;;;;;;21.15;11.55;;;;;;;;;;4998391;28;20505;-83
2022/03/26 10:09:44;;;;;;;18.55;11.20;;;;;;;;;;4987443;28;20503;-83
2022/03/26 10:12:10;;;;;;;17.05;10.73;;;;;;;;;;4986312;28;20038;-84
2022/03/26 10:14:41;;;;;;;18.98;11.02;;;;;;;;;;4984879;28;20966;-83
2022/03/26 10:17:28;;;;;;;17.92;10.88;;;;;;;;;;4995837;28;20038;-82
2022/03/26 10:19:56;;;;;;;17.70;10.55;;;;;;;;;;4978541;28;20034;-84
2022/03/26 10:22:27;;;;;;;20.17;10.57;;;;;;;;;;4998370;28;20077;-83
2022/03/26 10:24:53;;;;;;;20.13;11.05;;;;;;;;;;5000515;28;20298;-84
2022/03/26 10:27:20;;;;;;;20.23;10.13;;;;;;;;;;4986832;28;20117;-83
2022/03/26 10:29:54;;;;;;;22.85;9.40;;;;;;;;;;4997912;28;20498;-83
2022/03/26 10:35:14;;;;;;;15.38;9.00;;;;;;;;;;5002198;28;20062;-82
2022/03/26 10:37:56;;;;;;;17.65;8.77;;;;;;;;;;4985344;28;20038;-84
2022/03/26 10:40:27;;;;;;;11.73;7.90;;;;;;;;;;4984264;28;21910;-84
2022/03/26 10:42:54;;;;;;;16.95;8.75;;;;;;;;;;4983051;28;20039;-82
2022/03/26 10:45:20;;;;;;;15.95;8.48;;;;;;;;;;5001027;28;20038;-83
2022/03/26 10:47:48;;;;;;;12.10;7.43;;;;;;;;;;4980817;28;20641;-83
2022/03/26 10:50:15;;;;;;;13.63;8.40;;;;;;;;;;4970347;28;20049;-84
2022/03/26 10:52:42;;;;;;;11.23;7.90;;;;;;;;;;4984316;28;20041;-83
2022/03/26 10:55:18;;;;;;;15.50;7.03;;;;;;;;;;4984382;28;20434;-83
2022/03/26 10:57:52;;;;;;;11.30;6.25;;;;;;;;;;4991626;28;20108;-84
2022/03/26 11:00:19;;;;;;;11.05;6.60;;;;;;;;;;4978590;28;20038;-83
2022/03/26 11:02:45;;;;;;;10.63;6.13;;;;;;;;;;4999888;28;20021;-83
2022/03/26 11:05:12;;;;;;;10.60;5.45;;;;;;;;;;5001227;28;20033;-82
2022/03/26 11:07:40;;;;;;;9.13;4.72;;;;;;;;;;5000657;28;20041;-82
2022/03/26 11:10:08;;;;;;;9.25;5.72;;;;;;;;;;4997353;28;20498;-82
2022/03/26 11:12:34;;;;;;;9.00;5.30;;;;;;;;;;5002126;28;20891;-82
2022/03/26 11:15:02;;;;;;;6.97;5.10;;;;;;;;;;5005196;28;20034;-83
2022/03/26 11:17:28;;;;;;;9.93;5.45;;;;;;;;;;4986682;28;20061;-82
2022/03/26 11:19:57;;;;;;;11.52;5.25;;;;;;;;;;4984310;28;20077;-82
2022/03/26 11:22:29;;;;;;;8.77;4.93;;;;;;;;;;4985067;28;20148;-82
2022/03/26 11:25:07;;;;;;;4.90;4.28;;;;;;;;;;4981392;28;20657;-83
2022/03/26 11:27:50;;;;;;;8.30;5.05;;;;;;;;;;4987628;28;20046;-83
2022/03/26 11:30:22;;;;;;;4.70;3.78;;;;;;;;;;4987242;28;20493;-83
2022/03/26 11:32:55;;;;;;;6.10;4.47;;;;;;;;;;4975817;28;20189;-82
2022/03/26 11:35:33;;;;;;;8.40;4.90;;;;;;;;;;4981586;28;20029;-83
2022/03/26 11:38:00;;;;;;;7.18;4.57;;;;;;;;;;4982848;28;20125;-82
2022/03/26 11:40:43;;;;;;;10.18;4.15;;;;;;;;;;4982947;28;20524;-82
2022/03/26 11:43:09;;;;;;;8.32;4.63;;;;;;;;;;4969258;28;20065;-82
2022/03/26 11:51:26;;;;;;;6.70;4.30;;;;;;;;;;4985522;28;20069;-82
2022/03/26 11:54:06;;;;;;;11.18;4.25;;;;;;;;;;4983600;28;20034;-84
2022/03/26 11:56:34;;;;;;;7.60;5.10;;;;;;;;;;4966939;28;20043;-83
2022/03/26 11:59:05;;;;;;;8.48;5.38;;;;;;;;;;4978144;28;20094;-82
2022/03/26 12:01:38;;;;;;;7.70;4.68;;;;;;;;;;4971579;28;20026;-83
2022/03/26 12:04:11;;;;;;;6.20;3.58;;;;;;;;;;4963085;28;20053;-83
2022/03/26 12:06:46;;;;;;;6.43;3.97;;;;;;;;;;4961268;28;20038;-83
2022/03/26 12:09:28;;;;;;;8.90;5.43;;;;;;;;;;4965067;28;20081;-82
2022/03/26 12:12:13;;;;;;;6.75;4.30;;;;;;;;;;4984095;28;20034;-82
2022/03/26 12:15:07;;;;;;;9.85;4.82;;;;;;;;;;4964180;28;20932;-83
2022/03/26 12:17:46;;;;;;;9.77;4.95;;;;;;;;;;4955394;28;20038;-81
2022/03/26 12:20:19;;;;;;;9.32;4.90;;;;;;;;;;4962868;28;20037;-81
2022/03/26 12:22:48;;;;;;;8.07;4.28;;;;;;;;;;4980915;28;20708;-80
2022/03/26 12:25:16;;;;;;;8.63;4.43;;;;;;;;;;4961256;28;20052;-79
2022/03/26 12:27:51;;;;;;;9.05;4.88;;;;;;;;;;4977900;28;20026;-80
2022/03/26 12:30:17;;;;;;;7.25;4.70;;;;;;;;;;4977410;28;20069;-79
2022/03/26 12:32:43;;;;;;;11.05;4.53;;;;;;;;;;4986732;28;20533;-79
2022/03/26 12:35:10;;;;;;;12.05;6.03;;;;;;;;;;4976869;28;20572;-79
2022/03/26 12:37:37;;;;;;;10.35;5.47;;;;;;;;;;4981497;28;20046;-79
2022/03/26 12:40:07;;;;;;;10.65;5.50;;;;;;;;;;4997819;28;20134;-79
2022/03/26 12:42:34;;;;;;;15.85;6.60;;;;;;;;;;4981840;28;20120;-80
2022/03/26 12:45:00;;;;;;;12.02;6.55;;;;;;;;;;4997842;28;20034;-79
2022/03/26 12:47:27;;;;;;;10.63;5.80;;;;;;;;;;4983102;28;20042;-80
2022/03/26 12:49:58;;;;;;;9.35;5.55;;;;;;;;;;4999813;28;20030;-81
2022/03/26 12:52:26;;;;;;;10.20;5.28;;;;;;;;;;4995592;28;20038;-81
2022/03/26 12:54:55;;;;;;;7.93;5.25;;;;;;;;;;4998128;28;20513;-80
2022/03/26 12:57:21;;;;;;;11.43;5.28;;;;;;;;;;4979291;28;20054;-80
2022/03/26 12:59:54;;;;;;;9.77;5.40;;;;;;;;;;4996879;28;20054;-80
2022/03/26 13:02:20;;;;;;;16.15;5.30;;;;;;;;;;4985526;28;20038;-80
2022/03/26 13:04:53;;;;;;;9.75;5.47;;;;;;;;;;4996851;28;20019;-80
2022/03/26 13:07:19;;;;;;;10.95;4.75;;;;;;;;;;4984127;28;20034;-81
2022/03/26 13:09:45;;;;;;;7.40;4.60;;;;;;;;;;4983704;28;20092;-81
2022/03/26 13:12:27;;;;;;;8.35;4.07;;;;;;;;;;4980902;28;20610;-81
2022/03/26 13:14:54;;;;;;;7.82;3.78;;;;;;;;;;4978842;28;20081;-81
2022/03/26 13:17:21;;;;;;;9.95;3.72;;;;;;;;;;4997526;28;20410;-81
2022/03/26 13:19:47;;;;;;;7.05;3.58;;;;;;;;;;4998107;28;20701;-80
2022/03/26 13:22:17;;;;;;;7.65;3.90;;;;;;;;;;4994319;28;20075;-80
2022/03/26 13:24:50;;;;;;;7.50;3.50;;;;;;;;;;4995879;28;20056;-81
2022/03/26 13:27:17;;;;;;;6.95;3.58;;;;;;;;;;4971967;28;20048;-81
2022/03/26 13:29:43;;;;;;;5.30;3.33;;;;;;;;;;4992244;28;20092;-81
2022/03/26 13:32:10;;;;;;;7.10;3.08;;;;;;;;;;4983494;28;20033;-81
2022/03/26 13:34:37;;;;;;;7.28;3.50;;;;;;;;;;4979110;28;20064;-80
2022/03/26 13:37:17;;;;;;;8.13;2.90;;;;;;;;;;4998956;28;20033;-80
2022/03/26 13:39:59;;;;;;;7.78;2.92;;;;;;;;;;5001230;28;20022;-80
2022/03/26 13:42:25;;;;;;;4.88;2.30;;;;;;;;;;4981429;28;20042;-81
2022/03/26 13:44:53;;;;;;;9.55;2.53;;;;;;;;;;4983315;28;20101;-81
2022/03/26 13:47:40;;;;;;;4.57;2.95;;;;;;;;;;4991237;28;20038;-81
2022/03/26 13:50:09;;;;;;;9.13;3.17;;;;;;;;;;4987438;28;20080;-81
2022/03/26 13:52:36;;;;;;;8.77;2.78;;;;;;;;;;5006120;28;20058;-81
2022/03/26 13:55:23;;;;;;;5.88;3.25;;;;;;;;;;4984704;28;20040;-81
2022/03/26 13:57:49;;;;;;;4.80;3.22;;;;;;;;;;4974734;28;20112;-81
2022/03/26 14:00:16;;;;;;;8.65;3.30;;;;;;;;;;4987329;28;20525;-81
2022/03/26 14:02:42;;;;;;;7.05;3.08;;;;;;;;;;4983803;28;20022;-81
2022/03/26 14:05:28;;;;;;;4.35;3.17;;;;;;;;;;4986737;28;20057;-81
2022/03/26 14:08:08;;;;;;;7.60;2.70;;;;;;;;;;5005420;28;20038;-81
2022/03/26 14:10:35;;;;;;;6.32;3.28;;;;;;;;;;4983168;28;20042;-81
2022/03/26 14:13:02;;;;;;;5.78;2.22;;;;;;;;;;5002185;28;20101;-81
2022/03/26 14:15:29;;;;;;;3.85;2.47;;;;;;;;;;5001902;28;20041;-81
2022/03/26 14:17:55;;;;;;;3.78;2.33;;;;;;;;;;4988946;28;20041;-81
2022/03/26 14:20:22;;;;;;;11.13;3.40;;;;;;;;;;5004888;28;20113;-82
2022/03/26 14:22:48;;;;;;;7.22;3.03;;;;;;;;;;4989668;28;20026;-81
2022/03/26 14:25:14;;;;;;;6.50;3.40;;;;;;;;;;5000846;28;20073;-81
2022/03/26 14:27:40;;;;;;;4.18;3.40;;;;;;;;;;4999329;28;20022;-79