Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:49;;;;;;;3.27;2.97;;;;;;;10.32;99.97;96318.47;5051620;28;20240;-62
2021/05/19 00:03:16;;;;;;;3.23;2.93;;;;;;;10.25;100.00;96320.38;5053467;28;20409;-62
2021/05/19 00:05:41;;;;;;;3.20;2.40;;;;;;;10.16;100.00;96320.94;5052674;28;20471;-56
2021/05/19 00:08:08;;;;;;;2.63;2.43;;;;;;;10.47;99.83;96322.50;5053236;28;21023;-61
2021/05/19 00:10:34;;;;;;;3.70;2.83;;;;;;;9.93;100.00;96321.59;5057986;28;20217;-62
2021/05/19 00:13:00;;;;;;;4.10;2.67;;;;;;;9.82;100.00;96321.59;5058748;28;20434;-62
2021/05/19 00:15:25;;;;;;;2.80;2.60;;;;;;;10.32;100.00;96323.72;5073740;28;20447;-56
2021/05/19 00:17:50;;;;;;;2.80;2.60;;;;;;;10.20;100.00;96317.63;5068113;28;20655;-56
2021/05/19 00:20:18;;;;;;;3.00;2.80;;;;;;;9.84;100.00;96317.69;5052326;28;20261;-56
2021/05/19 00:22:44;;;;;;;3.47;3.00;;;;;;;9.96;100.00;96326.44;5073011;28;20186;-62
2021/05/19 00:25:11;;;;;;;2.50;2.30;;;;;;;9.98;100.00;96324.38;5058968;28;20922;-62
2021/05/19 00:27:36;;;;;;;3.07;2.87;;;;;;;10.14;100.00;96322.97;5055976;28;20182;-55
2021/05/19 00:30:05;;;;;;;2.90;2.63;;;;;;;10.06;100.00;96329.31;5065835;28;20487;-56
2021/05/19 00:32:30;;;;;;;3.20;2.77;;;;;;;9.99;100.00;96328.59;5058300;28;20193;-56
2021/05/19 00:34:56;;;;;;;3.90;3.10;;;;;;;9.90;100.00;96326.50;5057475;28;20464;-56
2021/05/19 00:37:21;;;;;;;3.97;3.20;;;;;;;10.05;100.00;96332.97;5056985;28;20342;-56
2021/05/19 00:39:46;;;;;;;3.50;3.10;;;;;;;9.92;100.00;96327.91;5072375;28;20672;-56
2021/05/19 00:42:13;;;;;;;3.40;3.20;;;;;;;10.35;100.00;96328.53;5076871;28;20189;-57
2021/05/19 00:44:39;;;;;;;2.70;2.50;;;;;;;10.49;100.00;96323.09;5060062;28;20170;-56
2021/05/19 00:47:04;;;;;;;2.93;2.73;;;;;;;10.83;98.44;96325.75;5056789;28;20459;-56
2021/05/19 00:49:29;;;;;;;3.37;3.00;;;;;;;11.01;96.59;96320.38;5069769;28;20213;-56
2021/05/19 00:51:55;;;;;;;2.77;2.50;;;;;;;10.83;96.49;96327.56;5076728;28;20268;-56
2021/05/19 00:54:21;;;;;;;4.00;3.20;;;;;;;10.74;96.59;96321.88;5061943;28;20602;-56
2021/05/19 00:56:46;;;;;;;3.27;2.97;;;;;;;10.68;96.61;96324.59;5056685;28;20228;-57
2021/05/19 00:59:13;;;;;;;2.60;2.40;;;;;;;10.93;95.66;96310.19;5055160;28;20199;-62
2021/05/19 01:01:39;;;;;;;4.07;2.80;;;;;;;10.59;96.50;96315.44;5054067;28;20189;-55
2021/05/19 01:04:06;;;;;;;3.83;3.03;;;;;;;10.68;96.91;96321.94;5055931;28;20921;-59
2021/05/19 01:06:40;;;;;;;5.20;3.20;;;;;;;10.70;96.03;96322.53;5076028;28;20420;-56
2021/05/19 01:11:50;;;;;;;3.10;2.90;;;;;;;11.04;95.21;96324.38;5056559;28;20493;-56
2021/05/19 01:37:48;;;;;;;5.00;3.10;;;;;;;11.23;92.84;96307.44;5065456;28;20884;-56
2021/05/19 01:40:16;;;;;;;2.80;2.60;;;;;;;10.86;94.49;96306.09;5055019;28;20458;-62
2021/05/19 01:42:45;;;;;;;4.20;3.20;;;;;;;10.92;94.53;96299.91;5055844;28;20625;-56
2021/05/19 01:45:12;;;;;;;3.00;2.70;;;;;;;10.97;94.38;96305.28;5058983;28;20454;-62
2021/05/19 01:47:43;;;;;;;3.37;3.17;;;;;;;10.71;94.65;96309.16;5057624;28;20451;-56
2021/05/19 01:50:13;;;;;;;2.67;2.47;;;;;;;10.43;96.55;96308.22;5054947;28;20456;-61
2021/05/19 01:52:41;;;;;;;3.20;3.00;;;;;;;10.69;96.35;96305.94;5055450;28;20421;-56
2021/05/19 01:55:08;;;;;;;2.80;2.70;;;;;;;10.70;95.74;96309.41;5055348;28;20453;-56
2021/05/19 01:57:34;;;;;;;3.40;3.10;;;;;;;10.57;96.27;96306.97;5054281;28;20919;-60
2021/05/19 02:00:00;;;;;;;3.60;3.30;;;;;;;10.96;94.63;96306.31;5056090;28;20457;-56
2021/05/19 02:02:26;;;;;;;3.90;3.60;;;;;;;10.75;94.97;96307.69;5055150;28;20277;-62
2021/05/19 02:04:55;;;;;;;5.20;2.80;;;;;;;10.71;95.93;96305.72;5063564;28;20593;-56
2021/05/19 02:07:21;;;;;;;3.47;3.17;;;;;;;10.93;95.24;96302.31;5074915;28;20175;-62
2021/05/19 02:09:46;;;;;;;3.20;2.90;;;;;;;10.82;94.83;96310.19;5060270;28;20970;-62
2021/05/19 02:12:13;;;;;;;3.13;2.93;;;;;;;10.50;95.82;96307.09;5056060;28;20441;-62
2021/05/19 02:14:38;;;;;;;3.97;3.77;;;;;;;10.34;97.37;96303.28;5064826;28;20670;-61
2021/05/19 02:17:03;;;;;;;3.37;3.13;;;;;;;10.26;98.50;96301.00;5054835;28;20413;-57
2021/05/19 02:19:29;;;;;;;3.97;3.50;;;;;;;10.35;98.68;96312.78;5054409;28;20202;-62
2021/05/19 02:21:54;;;;;;;3.27;3.03;;;;;;;10.61;96.33;96314.19;5054047;28;20668;-56
2021/05/19 02:24:20;;;;;;;3.97;2.80;;;;;;;10.59;96.36;96310.19;5054258;28;20167;-62
2021/05/19 02:26:46;;;;;;;4.10;3.17;;;;;;;10.57;96.43;96309.59;5055044;28;20250;-63
2021/05/19 02:29:12;;;;;;;3.77;2.77;;;;;;;10.64;95.73;96318.97;5053966;28;20205;-61
2021/05/19 02:31:38;;;;;;;3.23;2.90;;;;;;;10.46;96.23;96316.44;5053880;28;20433;-63
2021/05/19 02:34:05;;;;;;;2.93;2.63;;;;;;;10.42;96.82;96319.75;5053400;28;20588;-62
2021/05/19 02:36:30;;;;;;;3.40;3.20;;;;;;;10.32;97.52;96321.09;5053628;28;20915;-56
2021/05/19 02:38:56;;;;;;;3.37;2.97;;;;;;;10.26;96.78;96322.00;5054085;28;20444;-58
2021/05/19 02:41:22;;;;;;;3.33;3.13;;;;;;;10.21;97.16;96321.88;5053954;28;20193;-63
2021/05/19 02:43:48;;;;;;;3.43;2.90;;;;;;;10.39;96.18;96321.00;5053406;28;20653;-58
2021/05/19 02:46:13;;;;;;;2.93;2.73;;;;;;;10.00;98.79;96324.94;5054262;28;20432;-56
2021/05/19 02:48:40;;;;;;;2.43;2.33;;;;;;;10.03;97.95;96318.47;5053778;28;20727;-61
2021/05/19 02:51:06;;;;;;;3.03;2.83;;;;;;;10.05;97.45;96322.47;5053476;28;20288;-56
2021/05/19 02:53:31;;;;;;;2.73;2.63;;;;;;;10.21;96.99;96321.06;5054103;28;20425;-62
2021/05/19 02:55:57;;;;;;;2.90;2.70;;;;;;;10.19;97.49;96320.47;5054880;28;20422;-63
2021/05/19 02:58:22;;;;;;;3.23;2.93;;;;;;;10.33;96.30;96327.13;5053234;28;20186;-63
2021/05/19 03:00:48;;;;;;;3.13;2.93;;;;;;;10.37;96.79;96328.28;5053954;28;20202;-63
2021/05/19 03:03:13;;;;;;;2.93;2.73;;;;;;;10.41;97.16;96320.75;5074334;28;20625;-56
2021/05/19 03:05:39;;;;;;;3.17;2.97;;;;;;;10.54;96.05;96331.88;5059889;28;20178;-62
2021/05/19 03:08:04;;;;;;;3.07;2.80;;;;;;;10.38;95.70;96331.72;5051349;28;20535;-57
2021/05/19 03:10:30;;;;;;;2.60;2.40;;;;;;;10.57;94.81;96336.69;5061456;28;20199;-58
2021/05/19 03:12:56;;;;;;;2.80;2.57;;;;;;;10.45;95.62;96335.88;5055125;28;20179;-62
2021/05/19 03:15:23;;;;;;;2.97;2.77;;;;;;;10.34;95.43;96326.13;5062374;28;20335;-63
2021/05/19 03:17:48;;;;;;;2.60;2.50;;;;;;;10.17;96.41;96333.03;5073470;28;20418;-56
2021/05/19 03:20:15;;;;;;;3.07;2.87;;;;;;;10.30;96.06;96333.66;5070126;28;20455;-62
2021/05/19 03:22:40;;;;;;;3.30;2.93;;;;;;;10.04;96.47;96333.97;5052676;28;20267;-61
2021/05/19 03:25:07;;;;;;;4.03;2.97;;;;;;;10.45;95.74;96330.63;5052636;28;20431;-62
2021/05/19 03:27:32;;;;;;;3.33;3.00;;;;;;;10.50;95.40;96343.06;5053344;28;20172;-62
2021/05/19 03:29:58;;;;;;;3.07;2.87;;;;;;;10.34;95.80;96336.63;5052736;28;20448;-56
2021/05/19 03:32:24;;;;;;;3.20;3.00;;;;;;;10.34;96.35;96334.78;5052665;28;20189;-56
2021/05/19 03:34:49;;;;;;;3.37;3.07;;;;;;;10.07;97.52;96341.41;5052911;28;20195;-62
2021/05/19 03:37:14;;;;;;;4.17;3.23;;;;;;;10.08;98.00;96344.84;5053358;28;20176;-57
2021/05/19 03:39:40;;;;;;;2.73;2.63;;;;;;;10.16;97.02;96349.81;5056119;28;20218;-62
2021/05/19 03:42:06;;;;;;;3.40;3.20;;;;;;;9.91;98.39;96351.75;5065219;28;20181;-56
2021/05/19 03:44:32;;;;;;;3.70;3.40;;;;;;;10.17;97.04;96354.84;5063734;28;20201;-63
2021/05/19 03:46:57;;;;;;;3.03;2.83;;;;;;;10.17;97.33;96354.84;5053419;28;20280;-62
2021/05/19 03:49:23;;;;;;;3.43;3.13;;;;;;;10.50;95.56;96361.44;5065685;28;20460;-62
2021/05/19 03:51:48;;;;;;;3.47;3.10;;;;;;;10.19;97.01;96360.69;5063406;28;21773;-62
2021/05/19 03:54:15;;;;;;;3.47;3.17;;;;;;;10.58;95.17;96361.13;5065888;28;20346;-62
2021/05/19 03:56:41;;;;;;;4.03;3.30;;;;;;;10.73;94.11;96372.00;5053566;28;20220;-63
2021/05/19 03:59:07;;;;;;;3.70;3.40;;;;;;;10.16;96.12;96370.81;5051895;28;20449;-63
2021/05/19 04:01:32;;;;;;;4.67;3.60;;;;;;;10.32;95.39;96373.63;5055992;28;20442;-56
2021/05/19 04:03:58;;;;;;;3.43;3.23;;;;;;;10.49;93.89;96373.75;5068600;28;20514;-62
2021/05/19 04:06:24;;;;;;;3.80;3.50;;;;;;;10.58;94.24;96375.03;5053996;28;20643;-57
2021/05/19 04:08:52;;;;;;;3.70;3.50;;;;;;;10.66;94.66;96373.94;5072694;28;20193;-62
2021/05/19 04:11:17;;;;;;;4.83;3.40;;;;;;;10.68;94.17;96377.94;5067139;28;20462;-57
2021/05/19 04:13:43;;;;;;;3.97;3.67;;;;;;;10.57;94.60;96375.28;5052446;28;20914;-62
2021/05/19 04:16:10;;;;;;;3.63;3.37;;;;;;;10.28;95.71;96372.47;5052319;28;20670;-62
2021/05/19 04:18:36;;;;;;;3.90;3.60;;;;;;;10.08;97.77;96381.59;5072652;28;20253;-62
2021/05/19 04:21:01;;;;;;;4.33;4.03;;;;;;;10.14;97.68;96381.56;5059208;28;20535;-63
2021/05/19 04:23:27;;;;;;;4.90;4.50;;;;;;;10.14;96.78;96378.13;5053207;28;20170;-62
2021/05/19 04:25:54;;;;;;;4.17;3.87;;;;;;;10.02;97.64;96378.03;5051428;28;20216;-63
2021/05/19 04:28:20;;;;;;;3.73;3.53;;;;;;;10.14;97.02;96384.19;5052810;28;20174;-56
2021/05/19 04:30:46;;;;;;;4.30;4.00;;;;;;;10.00;97.22;96384.53;5062613;28;20474;-57
2021/05/19 04:33:11;;;;;;;4.63;4.23;;;;;;;10.12;97.31;96390.66;5053089;28;20413;-56
2021/05/19 04:35:37;;;;;;;4.50;4.10;;;;;;;10.35;95.95;96394.19;5063684;28;20505;-57
2021/05/19 04:38:03;;;;;;;4.23;3.93;;;;;;;10.10;97.45;96395.31;5072622;28;20655;-62
2021/05/19 04:40:29;;;;;;;5.43;5.00;;;;;;;10.20;97.02;96395.59;5056381;28;20206;-56
2021/05/19 04:42:55;;;;;;;4.70;4.40;;;;;;;10.03;96.77;96399.84;5052511;28;20438;-62
2021/05/19 04:45:21;;;;;;;4.53;4.23;;;;;;;10.26;96.05;96397.34;5060220;28;20177;-56
2021/05/19 04:47:46;;;;;;;4.83;4.00;;;;;;;10.26;96.02;96394.72;5069661;28;20440;-57
2021/05/19 04:50:12;;;;;;;4.10;3.90;;;;;;;10.27;96.11;96401.56;5072719;28;20220;-62
2021/05/19 04:52:38;;;;;;;4.40;4.00;;;;;;;10.46;96.28;96402.31;5056208;28;20186;-62
2021/05/19 04:55:05;;;;;;;4.93;4.43;;;;;;;10.34;95.32;96407.53;5066042;28;20811;-56
2021/05/19 04:57:31;;;;;;;4.47;4.07;;;;;;;10.44;95.22;96410.41;5072527;28;20652;-56
2021/05/19 04:59:57;;;;;;;4.87;4.47;;;;;;;10.48;94.80;96414.22;5059875;28;20549;-62
2021/05/19 05:02:23;;;;;;;5.10;4.07;;;;;;;10.33;95.04;96406.72;5051202;28;20182;-58
2021/05/19 05:04:48;;;;;;;5.23;4.67;;;;;;;10.08;96.86;96418.34;5056426;28;20250;-62
2021/05/19 05:07:13;;;;;;;4.73;4.33;;;;;;;10.67;94.54;96412.31;5069990;28;20186;-57
2021/05/19 05:09:39;;;;;;;4.97;4.57;;;;;;;10.91;93.16;96414.78;5062335;28;20199;-56
2021/05/19 05:12:04;;;;;;;4.70;4.40;;;;;;;10.78;93.02;96420.22;5051498;28;20175;-56
2021/05/19 05:14:30;;;;;;;5.93;5.40;;;;;;;10.45;94.69;96413.84;5056391;28;20665;-62
2021/05/19 05:16:55;;;;;;;5.50;5.00;;;;;;;10.13;98.11;96415.88;5065786;28;20202;-62
2021/05/19 05:19:21;;;;;;;5.40;5.00;;;;;;;10.28;96.56;96424.19;5060965;28;20669;-56
2021/05/19 05:21:46;;;;;;;5.37;5.07;;;;;;;10.45;95.74;96419.09;5067525;28;20183;-62
2021/05/19 05:24:12;;;;;;;6.00;5.50;;;;;;;10.39;95.76;96426.06;5056232;28;20166;-57
2021/05/19 05:26:37;;;;;;;5.37;4.90;;;;;;;10.41;95.66;96428.44;5072980;28;20242;-63
2021/05/19 05:29:03;;;;;;;5.20;4.70;;;;;;;10.19;96.79;96430.75;5073679;28;20190;-56
2021/05/19 05:31:28;;;;;;;5.80;5.30;;;;;;;10.45;95.63;96438.31;5057523;28;20516;-63
2021/05/19 05:33:54;;;;;;;5.43;5.03;;;;;;;10.17;97.43;96435.41;5055435;28;20649;-57
2021/05/19 05:36:19;;;;;;;5.33;4.93;;;;;;;10.17;97.16;96428.34;5054040;28;20179;-57
2021/05/19 05:38:45;;;;;;;5.33;4.83;;;;;;;10.40;96.47;96434.75;5055355;28;20566;-63
2021/05/19 05:41:10;;;;;;;5.77;5.37;;;;;;;10.48;96.49;96431.78;5053206;28;20178;-57
2021/05/19 05:43:36;;;;;;;5.13;4.73;;;;;;;10.17;97.38;96432.78;5063237;28;20180;-60
2021/05/19 05:46:02;;;;;;;5.47;4.97;;;;;;;10.65;95.78;96430.94;5061707;28;20184;-56
2021/05/19 05:48:27;;;;;;;5.40;5.00;;;;;;;10.41;96.11;96437.13;5055259;28;20664;-62
2021/05/19 05:50:53;;;;;;;5.33;4.90;;;;;;;10.33;96.47;96438.25;5054869;28;20206;-57
2021/05/19 05:53:18;;;;;;;5.30;4.90;;;;;;;10.71;95.23;96435.28;5067570;28;20186;-56
2021/05/19 05:55:44;;;;;;;5.97;5.43;;;;;;;10.77;94.44;96438.84;5055790;28;20199;-56
2021/05/19 05:58:09;;;;;;;5.10;4.70;;;;;;;10.96;94.60;96441.19;5054955;28;20171;-56
2021/05/19 06:00:36;;;;;;;5.40;5.00;;;;;;;11.17;93.72;96442.47;5054826;28;20207;-62
2021/05/19 06:03:03;;;;;;;5.30;4.80;;;;;;;11.12;93.77;96445.00;5054780;28;20270;-63
2021/05/19 06:05:28;;;;;;;5.13;4.73;;;;;;;11.13;92.86;96446.59;5055484;28;20422;-57
2021/05/19 06:07:54;;;;;;;5.40;5.00;;;;;;;11.19;93.10;96451.75;5052496;28;20448;-63
2021/05/19 06:10:19;;;;;;;5.30;4.63;;;;;;;11.41;91.47;96452.00;5063744;28;20226;-63
2021/05/19 06:12:44;;;;;;;5.10;4.70;;;;;;;11.55;91.98;96450.75;5054851;28;20179;-57
2021/05/19 06:15:10;;;;;;;4.60;4.30;;;;;;;11.82;90.74;96443.19;5054532;28;20554;-63
2021/05/19 06:17:35;;;;;;;4.97;4.57;;;;;;;11.60;90.98;96445.59;5054898;28;20172;-57
2021/05/19 06:20:01;;;;;;;4.90;4.27;;;;;;;11.78;89.65;96450.75;5054505;28;20203;-56
2021/05/19 06:22:26;;;;;;;5.10;4.30;;;;;;;11.90;88.61;96451.53;5060844;28;20262;-57
2021/05/19 06:24:52;;;;;;;4.37;4.07;;;;;;;11.95;89.47;96456.13;5060154;28;20186;-62
2021/05/19 06:27:17;;;;;;;4.33;4.03;;;;;;;11.58;89.75;96454.75;5055037;28;20183;-62
2021/05/19 06:29:43;;;;;;;4.20;3.90;;;;;;;11.57;90.25;96453.94;5053584;28;20195;-63
2021/05/19 06:32:08;;;;;;;4.73;4.33;;;;;;;10.99;93.39;96453.88;5061535;28;20195;-62
2021/05/19 06:34:36;;;;;;;4.30;3.90;;;;;;;10.96;94.90;96456.94;5071592;28;20245;-56
2021/05/19 06:37:02;;;;;;;4.43;4.13;;;;;;;11.25;94.08;96457.94;5074310;28;20178;-57
2021/05/19 06:39:28;;;;;;;4.17;3.87;;;;;;;11.65;92.88;96450.97;5065968;28;20540;-62
2021/05/19 06:41:53;;;;;;;4.40;4.10;;;;;;;11.92;91.04;96456.59;5052745;28;20539;-58
2021/05/19 06:44:20;;;;;;;5.10;4.60;;;;;;;11.81;91.73;96463.44;5054616;28;20186;-62
2021/05/19 06:46:46;;;;;;;5.60;4.13;;;;;;;11.63;91.59;96462.75;5074625;28;20648;-61
2021/05/19 06:49:11;;;;;;;5.50;4.50;;;;;;;11.57;92.30;96463.66;5065421;28;20452;-62
2021/05/19 06:51:38;;;;;;;4.57;4.17;;;;;;;11.68;92.79;96458.44;5060710;28;20490;-54
2021/05/19 06:54:05;;;;;;;4.23;3.93;;;;;;;11.99;91.30;96463.31;5065279;28;20207;-54
2021/05/19 06:56:31;;;;;;;4.67;4.37;;;;;;;11.94;91.06;96465.84;5069454;28;20425;-61
2021/05/19 06:59:00;;;;;;;6.60;4.50;;;;;;;12.08;91.11;96469.81;5052634;28;20465;-56
2021/05/19 07:01:26;;;;;;;3.77;3.40;;;;;;;11.62;90.18;96472.47;5057902;28;20574;-57
2021/05/19 07:03:51;;;;;;;3.80;3.50;;;;;;;12.33;88.93;96472.19;5069843;28;21300;-63
2021/05/19 07:06:17;;;;;;;3.10;2.47;;;;;;;12.45;86.08;96462.41;5074324;28;20194;-64
2021/05/19 07:08:43;;;;;;;4.37;3.30;;;;;;;12.37;87.23;96460.16;5053630;28;20175;-57
2021/05/19 07:11:08;;;;;;;3.87;2.90;;;;;;;12.54;87.03;96460.22;5069397;28;20482;-63
2021/05/19 07:13:34;;;;;;;3.73;2.60;;;;;;;12.69;84.16;96463.91;5074081;28;20257;-63
2021/05/19 07:16:01;;;;;;;3.87;3.10;;;;;;;12.57;85.03;96473.72;5072200;28;20206;-63
2021/05/19 07:18:27;;;;;;;3.07;2.50;;;;;;;12.63;83.04;96479.88;5073472;28;20272;-57
2021/05/19 07:20:52;;;;;;;3.10;2.80;;;;;;;12.13;83.16;96482.31;5073767;28;20538;-57
2021/05/19 07:23:18;;;;;;;5.97;2.80;;;;;;;12.55;83.92;96474.97;5073907;28;20567;-58
2021/05/19 07:25:44;;;;;;;4.10;3.23;;;;;;;12.43;83.37;96474.22;5073195;28;20502;-65
2021/05/19 07:28:09;;;;;;;4.70;2.67;;;;;;;12.81;82.14;96480.47;5054922;28;20201;-62
2021/05/19 07:30:36;;;;;;;3.70;2.93;;;;;;;12.92;82.16;96482.25;5052515;28;20600;-62
2021/05/19 07:33:02;;;;;;;4.07;3.10;;;;;;;13.03;82.37;96475.34;5052404;28;20183;-62
2021/05/19 07:35:28;;;;;;;3.57;2.97;;;;;;;12.86;83.14;96477.16;5066567;28;20486;-59
2021/05/19 07:37:54;;;;;;;3.30;3.00;;;;;;;13.18;82.06;96473.78;5064634;28;20205;-58
2021/05/19 07:40:21;;;;;;;4.87;3.27;;;;;;;13.16;82.76;96482.97;5058706;28;20477;-64
2021/05/19 07:42:46;;;;;;;4.90;3.20;;;;;;;13.15;81.45;96479.53;5060929;28;20178;-58
2021/05/19 07:45:12;;;;;;;4.30;3.90;;;;;;;12.49;81.54;96481.19;5054228;28;20505;-58
2021/05/19 07:47:37;;;;;;;3.50;3.20;;;;;;;12.64;82.66;96478.84;5063983;28;20179;-59
2021/05/19 07:50:04;;;;;;;4.03;3.63;;;;;;;12.79;83.15;96487.81;5069089;28;20729;-59
2021/05/19 07:52:29;;;;;;;5.57;3.70;;;;;;;12.71;81.54;96488.22;5067767;28;20194;-63
2021/05/19 07:54:55;;;;;;;5.43;4.07;;;;;;;12.27;83.37;96492.34;5057215;28;20454;-62
2021/05/19 07:57:47;;;;;;;4.83;3.67;;;;;;;12.66;83.59;96480.22;5049493;28;20655;-61
2021/05/19 08:00:16;;;;;;;6.50;4.10;;;;;;;12.60;83.26;96488.25;5056290;28;20465;-59
2021/05/19 08:02:42;;;;;;;7.00;4.30;;;;;;;12.64;83.19;96484.91;5060103;28;20420;-62
2021/05/19 08:05:08;;;;;;;7.13;3.63;;;;;;;12.80;81.81;96492.06;5056984;28;20433;-62
2021/05/19 08:07:34;;;;;;;7.20;3.43;;;;;;;12.81;82.41;96485.75;5049461;28;20448;-60
2021/05/19 08:09:59;;;;;;;4.13;3.83;;;;;;;12.85;80.99;96486.88;5063947;28;20472;-61
2021/05/19 08:12:25;;;;;;;3.93;3.63;;;;;;;12.66;80.81;96490.75;5069597;28;20651;-59
2021/05/19 08:14:50;;;;;;;3.77;3.47;;;;;;;12.56;80.76;96490.56;5067512;28;20199;-60
2021/05/19 08:17:18;;;;;;;4.80;4.20;;;;;;;12.92;80.23;96489.38;5060470;28;20244;-57
2021/05/19 08:19:43;;;;;;;4.03;3.63;;;;;;;12.43;81.46;96488.19;5060784;28;20186;-58
2021/05/19 08:22:12;;;;;;;4.90;3.60;;;;;;;12.64;81.22;96492.81;5049765;28;20417;-58
2021/05/19 08:24:38;;;;;;;6.10;3.87;;;;;;;12.59;82.17;96487.44;5061556;28;20177;-60
2021/05/19 08:27:04;;;;;;;8.80;4.70;;;;;;;12.87;82.00;96481.38;5068809;28;20412;-60
2021/05/19 08:29:29;;;;;;;11.13;4.00;;;;;;;12.83;80.16;96482.88;5067927;28;20198;-57
2021/05/19 08:31:55;;;;;;;6.97;3.87;;;;;;;12.91;81.28;96485.13;5055701;28;20174;-57
2021/05/19 08:34:20;;;;;;;3.70;3.40;;;;;;;12.93;80.26;96480.44;5049602;28;20605;-60
2021/05/19 08:36:45;;;;;;;4.40;3.93;;;;;;;12.92;79.78;96474.34;5063499;28;20232;-59
2021/05/19 08:39:11;;;;;;;5.10;3.37;;;;;;;13.33;80.99;96483.78;5056752;28;20246;-61
2021/05/19 08:41:37;;;;;;;4.23;3.87;;;;;;;12.86;79.32;96477.94;5066439;28;20183;-59
2021/05/19 08:44:05;;;;;;;9.17;3.40;;;;;;;13.43;79.02;96476.03;5069576;28;20170;-58
2021/05/19 08:46:31;;;;;;;4.80;3.40;;;;;;;14.00;77.87;96474.78;5051466;28;20515;-58
2021/05/19 08:49:04;;;;;;;6.00;3.43;;;;;;;13.21;77.66;96478.56;5068255;28;20445;-58
2021/05/19 08:51:30;;;;;;;4.73;3.63;;;;;;;13.69;75.97;96467.47;5052943;28;20426;-58
2021/05/19 08:53:55;;;;;;;6.90;3.63;;;;;;;13.92;77.66;96469.09;5055538;28;20521;-62
2021/05/19 08:56:21;;;;;;;5.10;3.10;;;;;;;14.33;76.04;96474.69;5060944;28;20271;-63
2021/05/19 08:58:46;;;;;;;9.27;3.57;;;;;;;14.48;76.56;96467.97;5072410;28;20186;-60
2021/05/19 09:01:22;;;;;;;5.10;3.40;;;;;;;14.56;74.29;96460.41;5073094;28;20170;-61
2021/05/19 09:04:02;;;;;;;3.97;3.63;;;;;;;14.75;73.50;96466.16;5065208;28;20179;-60
2021/05/19 09:06:28;;;;;;;4.00;3.27;;;;;;;14.36;75.39;96462.81;5054019;28;20923;-62
2021/05/19 09:08:54;;;;;;;2.57;2.47;;;;;;;13.92;73.17;96464.59;5054246;28;20438;-60
2021/05/19 09:11:19;;;;;;;2.60;2.40;;;;;;;13.89;73.87;96466.94;5065997;28;20179;-57
2021/05/19 09:13:45;;;;;;;2.70;2.30;;;;;;;14.06;73.84;96459.75;5072724;28;20166;-62
2021/05/19 09:16:15;;;;;;;3.63;2.90;;;;;;;14.09;72.82;96459.28;5072311;28;20167;-62
2021/05/19 09:18:56;;;;;;;2.63;2.40;;;;;;;13.40;73.61;96453.56;5070636;28;20416;-60
2021/05/19 09:21:41;;;;;;;2.90;2.13;;;;;;;13.93;71.03;96447.69;5072339;28;20416;-60
2021/05/19 09:24:21;;;;;;;3.00;2.00;;;;;;;13.86;63.69;96451.59;5052711;28;20413;-63
2021/05/19 09:27:00;;;;;;;2.33;2.03;;;;;;;14.23;65.12;96453.41;5054704;28;20428;-62
2021/05/19 09:29:29;;;;;;;2.10;1.90;;;;;;;14.26;66.55;96445.00;5059969;28;20833;-64
2021/05/19 09:31:57;;;;;;;5.00;2.03;;;;;;;14.48;68.17;96447.63;5070600;28;20419;-58
2021/05/19 09:34:28;;;;;;;5.90;2.63;;;;;;;14.68;67.14;96445.19;5072383;28;20449;-58
2021/05/19 09:37:13;;;;;;;1.97;1.87;;;;;;;14.26;65.21;96452.09;5065480;28;20417;-59
2021/05/19 09:39:55;;;;;;;1.53;1.43;;;;;;;14.64;66.69;96446.75;5052956;28;20441;-63
2021/05/19 09:42:24;;;;;;;1.30;1.30;;;;;;;15.23;69.04;96439.63;5052401;28;20487;-69
2021/05/19 09:44:51;;;;;;;4.10;1.93;;;;;;;15.16;62.83;96431.88;5051032;28;20444;-62
2021/05/19 09:47:40;;;;;;;1.37;1.27;;;;;;;15.17;60.61;96449.38;5063536;28;20497;-65
2021/05/19 09:50:08;;;;;;;2.93;1.33;;;;;;;14.95;60.76;96443.34;5072076;28;20444;-62
2021/05/19 09:52:33;;;;;;;1.83;1.10;;;;;;;15.08;55.28;96442.94;5057654;28;20434;-67
2021/05/19 09:55:11;;;;;;;2.63;1.27;;;;;;;15.51;53.66;96454.44;5051978;28;20464;-62
2021/05/19 09:57:43;;;;;;;1.10;0.57;;;;;;;15.44;51.66;96444.06;5062347;28;20186;-65
2021/05/19 10:00:12;;;;;;;1.80;1.10;;;;;;;15.23;54.37;96447.56;5055763;28;20442;-65
2021/05/19 10:02:38;;;;;;;1.63;0.63;;;;;;;15.38;55.83;96437.88;5055678;28;20409;-64
2021/05/19 10:05:11;;;;;;;6.50;1.00;;;;;;;15.65;51.90;96440.50;5055367;28;20555;-58
2021/05/19 10:07:37;;;;;;;1.33;0.87;;;;;;;16.13;54.87;96447.41;5063734;28;20923;-64
2021/05/19 10:10:03;;;;;;;0.90;0.90;;;;;;;16.24;52.91;96441.88;5062637;28;20539;-58
2021/05/19 10:12:28;;;;;;;4.10;1.73;;;;;;;16.35;51.33;96434.75;5065346;28;20186;-64
2021/05/19 10:14:54;;;;;;;2.73;0.97;;;;;;;16.39;52.16;96441.97;5073859;28;20441;-58
2021/05/19 10:17:20;;;;;;;1.33;0.80;;;;;;;16.16;50.04;96446.91;5074868;28;20179;-65
2021/05/19 10:19:55;;;;;;;1.27;0.60;;;;;;;16.29;51.59;96430.50;5075150;28;20925;-59
2021/05/19 10:22:22;;;;;;;0.80;0.80;;;;;;;16.35;50.08;96440.88;5059521;28;20182;-58
2021/05/19 10:25:05;;;;;;;1.60;1.10;;;;;;;15.57;48.97;96442.81;5055269;28;20398;-65
2021/05/19 10:27:45;;;;;;;2.27;1.00;;;;;;;15.50;46.86;96429.00;5054793;28;20457;-65
2021/05/19 10:30:12;;;;;;;1.97;1.00;;;;;;;16.17;48.06;96436.03;5054962;28;20433;-64
2021/05/19 10:32:37;;;;;;;1.23;0.97;;;;;;;16.03;48.67;96429.56;5054807;28;20414;-63
2021/05/19 10:35:06;;;;;;;3.50;1.43;;;;;;;16.15;46.84;96438.13;5054934;28;20507;-64
2021/05/19 10:37:32;;;;;;;1.93;1.13;;;;;;;15.97;46.75;96420.03;5054673;28;20186;-58
2021/05/19 10:40:06;;;;;;;2.33;1.17;;;;;;;15.86;42.82;96423.69;5054521;28;20454;-59
2021/05/19 10:42:36;;;;;;;1.47;0.60;;;;;;;15.84;44.22;96420.47;5055094;28;20697;-58
2021/05/19 10:45:06;;;;;;;1.43;1.20;;;;;;;15.76;45.99;96409.56;5054621;28;20417;-64
2021/05/19 10:47:32;;;;;;;0.87;0.67;;;;;;;15.99;44.05;96409.97;5054220;28;20402;-64
2021/05/19 10:50:05;;;;;;;2.50;1.10;;;;;;;16.33;46.02;96405.84;5054604;28;20564;-64
2021/05/19 10:58:52;;;;;;;2.40;0.90;;;;;;;17.37;46.38;96395.66;5074103;28;20404;-58
2021/05/19 11:01:37;;;;;;;4.30;1.20;;;;;;;17.44;47.88;96390.88;5074240;28;20407;-64
2021/05/19 11:04:15;;;;;;;2.03;1.20;;;;;;;17.58;46.46;96387.69;5074156;28;20417;-64
2021/05/19 11:06:56;;;;;;;1.57;1.00;;;;;;;17.21;44.15;96393.28;5059509;28;20464;-64
2021/05/19 11:09:32;;;;;;;0.97;0.70;;;;;;;17.46;40.29;96394.03;5067501;28;20448;-59
2021/05/19 11:12:16;;;;;;;4.67;0.87;;;;;;;17.58;41.57;96387.69;5073380;28;20405;-64
2021/05/19 11:14:50;;;;;;;2.77;0.87;;;;;;;17.88;45.32;96380.44;5073972;28;20449;-64
2021/05/19 11:17:53;;;;;;;6.67;2.50;;;;;;;17.89;45.71;96392.66;5070006;28;20456;-62
2021/05/19 11:20:15;;;;;;;5.20;1.83;;;;;;;17.77;45.21;96386.88;5065170;28;20454;-59
2021/05/19 11:22:41;;;;;;;1.43;0.90;;;;;;;17.97;44.56;96383.34;5064200;28;20421;-63
2021/05/19 11:25:07;;;;;;;4.00;1.20;;;;;;;17.99;42.99;96378.56;5069258;28;20273;-63
2021/05/19 11:27:35;;;;;;;2.50;0.90;;;;;;;17.89;44.47;96387.34;5053662;28;20175;-62
2021/05/19 11:30:03;;;;;;;1.40;1.17;;;;;;;17.82;40.94;96381.53;5070358;28;20428;-58
2021/05/19 11:32:30;;;;;;;4.80;1.53;;;;;;;17.80;44.22;96383.66;5066701;28;20468;-62
2021/05/19 11:35:15;;;;;;;3.97;1.50;;;;;;;17.79;40.90;96382.03;5054256;28;20500;-59
2021/05/19 11:38:07;;;;;;;6.47;2.37;;;;;;;17.75;39.76;96375.69;5067717;28;20417;-64
2021/05/19 11:40:42;;;;;;;4.13;1.70;;;;;;;18.03;41.76;96372.41;5069523;28;20527;-59
2021/05/19 11:43:09;;;;;;;5.77;1.83;;;;;;;18.25;43.19;96370.19;5068037;28;20422;-60
2021/05/19 11:45:35;;;;;;;2.20;1.20;;;;;;;17.95;42.11;96375.66;5060968;28;20409;-65
2021/05/19 11:48:01;;;;;;;4.20;1.53;;;;;;;17.37;42.80;96373.63;5063100;28;20413;-63
2021/05/19 11:50:29;;;;;;;2.67;1.30;;;;;;;17.62;41.76;96370.13;5060131;28;20442;-57
2021/05/19 11:52:59;;;;;;;2.87;1.53;;;;;;;17.67;44.59;96375.44;5060868;28;20467;-59
2021/05/19 11:55:39;;;;;;;2.73;1.27;;;;;;;17.98;40.37;96375.09;5073305;28;20459;-56
2021/05/19 11:58:18;;;;;;;5.97;1.23;;;;;;;17.66;40.29;96366.69;5051558;28;20422;-65
2021/05/19 12:01:00;;;;;;;1.37;0.80;;;;;;;17.66;39.11;96369.34;5053118;28;20425;-56
2021/05/19 12:03:31;;;;;;;1.77;0.90;;;;;;;17.93;38.31;96348.53;5053245;28;20414;-63
2021/05/19 12:06:04;;;;;;;2.60;0.97;;;;;;;17.41;36.95;96364.06;5053321;28;20434;-64
2021/05/19 12:08:30;;;;;;;2.60;1.00;;;;;;;17.69;39.13;96358.16;5059678;28;20890;-56