Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:40;;;;;;;;;;;;;;;16.18;57.12;100377.56;4882877;29;1021;-54
2022/09/03 00:03:35;;;;;;;;;;;;;;;16.19;57.06;100375.66;4882167;29;954;-55
2022/09/03 00:06:19;;;;;;;;;;;;;;;16.12;57.04;100381.44;4862557;29;1358;-53
2022/09/03 00:08:54;;;;;;;;;;;;;;;16.11;57.28;100374.31;4882992;29;1171;-55
2022/09/03 00:11:22;;;;;;;;;;;;;;;16.12;56.97;100364.16;4878549;29;903;-55
2022/09/03 00:13:47;;;;;;;;;;;;;;;16.03;57.08;100356.53;4882117;29;1132;-55
2022/09/03 00:16:14;;;;;;;;;;;;;;;16.04;56.96;100357.34;4882924;29;1919;-56
2022/09/03 00:18:54;;;;;;;;;;;;;;;16.02;57.20;100354.03;4882578;29;1208;-56
2022/09/03 00:21:31;;;;;;;;;;;;;;;16.02;57.07;100354.88;4881889;29;1293;-56
2022/09/03 00:23:56;;;;;;;;;;;;;;;15.98;57.13;100342.81;4878828;29;942;-54
2022/09/03 00:26:24;;;;;;;;;;;;;;;15.98;56.98;100340.09;4878281;29;1041;-54
2022/09/03 00:28:51;;;;;;;;;;;;;;;16.01;57.00;100339.53;4881634;29;1146;-53
2022/09/03 00:31:25;;;;;;;;;;;;;;;15.95;57.12;100348.88;4881575;29;985;-55
2022/09/03 00:33:50;;;;;;;;;;;;;;;16.92;58.67;100357.72;4882441;29;1056;-55
2022/09/03 00:36:20;;;;;;;;;;;;;;;16.79;58.94;100352.81;4880198;29;1906;-53
2022/09/03 00:38:45;;;;;;;;;;;;;;;16.50;59.00;100353.56;4882641;29;1060;-56
2022/09/03 00:41:11;;;;;;;;;;;;;;;16.36;58.54;100359.66;4882205;29;977;-56
2022/09/03 00:43:36;;;;;;;;;;;;;;;16.29;58.34;100367.38;4881366;29;1033;-56
2022/09/03 00:46:04;;;;;;;;;;;;;;;16.25;58.22;100385.50;4874086;29;977;-56
2022/09/03 00:48:31;;;;;;;;;;;;;;;16.24;57.90;100394.84;4880570;29;1124;-56
2022/09/03 00:51:16;;;;;;;;;;;;;;;16.23;57.36;100393.22;4882457;29;1025;-55
2022/09/03 00:54:03;;;;;;;;;;;;;;;16.13;57.67;100390.50;4882466;29;1147;-56
2022/09/03 00:56:41;;;;;;;;;;;;;;;16.11;57.57;100396.25;4880929;29;1907;-56
2022/09/03 00:59:20;;;;;;;;;;;;;;;16.12;57.20;100394.31;4879980;29;899;-56
2022/09/03 01:01:49;;;;;;;;;;;;;;;16.07;57.42;100398.75;4881324;29;977;-56
2022/09/03 01:04:29;;;;;;;;;;;;;;;16.07;57.31;100401.50;4882511;29;1020;-55
2022/09/03 01:06:57;;;;;;;;;;;;;;;16.02;57.28;100404.25;4881248;29;1022;-55
2022/09/03 01:09:23;;;;;;;;;;;;;;;16.01;57.08;100408.09;4882210;29;1076;-56
2022/09/03 01:11:53;;;;;;;;;;;;;;;16.03;57.20;100410.53;4881967;29;875;-55
2022/09/03 01:14:22;;;;;;;;;;;;;;;16.05;57.73;100420.13;4881072;29;953;-56
2022/09/03 01:16:56;;;;;;;;;;;;;;;17.36;58.43;100432.91;4881520;29;1962;-56
2022/09/03 01:19:40;;;;;;;;;;;;;;;16.70;59.48;100422.06;4870587;29;1105;-56
2022/09/03 01:22:24;;;;;;;;;;;;;;;16.47;58.90;100430.97;4881703;29;1042;-55
2022/09/03 01:24:50;;;;;;;;;;;;;;;16.39;58.42;100427.69;4881535;29;1044;-56
2022/09/03 01:27:35;;;;;;;;;;;;;;;16.35;57.92;100434.84;4872263;29;1044;-56
2022/09/03 01:30:05;;;;;;;;;;;;;;;16.27;57.80;100423.63;4875463;29;1020;-56
2022/09/03 01:32:34;;;;;;;;;;;;;;;16.24;57.82;100419.53;4881920;29;961;-56
2022/09/03 01:35:03;;;;;;;;;;;;;;;16.20;57.39;100415.69;4882479;29;1163;-55
2022/09/03 01:37:34;;;;;;;;;;;;;;;16.18;57.25;100412.41;4885903;29;1903;-56
2022/09/03 01:40:20;;;;;;;;;;;;;;;16.12;57.28;100419.00;4885202;29;1108;-56
2022/09/03 01:42:59;;;;;;;;;;;;;;;16.07;57.17;100412.47;4884965;29;1590;-55
2022/09/03 01:45:28;;;;;;;;;;;;;;;16.13;57.18;100415.19;4873992;29;1041;-56
2022/09/03 01:47:53;;;;;;;;;;;;;;;16.08;57.25;100400.38;4885129;29;918;-56
2022/09/03 01:50:19;;;;;;;;;;;;;;;16.07;57.05;100398.75;4885195;29;1163;-56
2022/09/03 01:52:45;;;;;;;;;;;;;;;16.02;57.10;100387.78;4885627;29;957;-56
2022/09/03 01:55:23;;;;;;;;;;;;;;;16.03;57.13;100386.69;4884871;29;1025;-56
2022/09/03 01:57:59;;;;;;;;;;;;;;;15.99;57.07;100377.38;4885330;29;1969;-54
2022/09/03 02:00:24;;;;;;;;;;;;;;;15.99;57.06;100380.13;4884857;29;914;-56
2022/09/03 02:02:50;;;;;;;;;;;;;;;15.95;57.08;100370.81;4884196;29;1073;-56
2022/09/03 02:05:25;;;;;;;;;;;;;;;17.23;58.39;100373.94;4882038;29;1238;-56
2022/09/03 02:07:57;;;;;;;;;;;;;;;17.00;59.24;100373.59;4885605;29;1001;-56
2022/09/03 02:10:29;;;;;;;;;;;;;;;16.64;58.78;100376.53;4884556;29;1124;-56
2022/09/03 02:12:55;;;;;;;;;;;;;;;16.48;58.66;100373.06;4879978;29;1150;-56
2022/09/03 02:15:21;;;;;;;;;;;;;;;16.41;58.28;100387.09;4885026;29;1183;-56
2022/09/03 02:17:48;;;;;;;;;;;;;;;16.33;58.07;100387.66;4884812;29;1907;-55
2022/09/03 02:20:21;;;;;;;;;;;;;;;16.31;57.59;100400.84;4884614;29;1013;-56
2022/09/03 02:22:47;;;;;;;;;;;;;;;16.27;57.56;100401.69;4870735;29;1462;-56
2022/09/03 02:25:12;;;;;;;;;;;;;;;16.23;57.58;100404.19;4877018;29;1050;-56
2022/09/03 02:27:38;;;;;;;;;;;;;;;16.21;57.46;100400.88;4877972;29;1151;-56
2022/09/03 02:30:03;;;;;;;;;;;;;;;16.15;57.54;100397.34;4878714;29;777;-56
2022/09/03 02:32:29;;;;;;;;;;;;;;;16.16;57.03;100406.38;4878145;29;990;-55
2022/09/03 02:34:55;;;;;;;;;;;;;;;16.08;57.38;100414.09;4883919;29;1168;-56
2022/09/03 02:37:20;;;;;;;;;;;;;;;16.06;57.22;100413.56;4876405;29;1910;-55
2022/09/03 02:39:46;;;;;;;;;;;;;;;16.06;57.10;100430.00;4884007;29;1120;-55
2022/09/03 02:42:12;;;;;;;;;;;;;;;16.04;56.95;100434.94;4884666;29;1503;-55
2022/09/03 02:44:41;;;;;;;;;;;;;;;16.04;57.01;100450.59;4884694;29;1092;-55
2022/09/03 02:47:07;;;;;;;;;;;;;;;16.31;58.03;100444.72;4871700;29;1045;-56
2022/09/03 02:49:32;;;;;;;;;;;;;;;17.34;58.90;100432.41;4866672;29;981;-56
2022/09/03 02:52:11;;;;;;;;;;;;;;;16.72;59.29;100438.28;4883501;29;1419;-55
2022/09/03 02:54:38;;;;;;;;;;;;;;;16.51;58.93;100437.53;4884351;29;997;-56
2022/09/03 02:57:05;;;;;;;;;;;;;;;16.43;58.41;100431.53;4883980;29;1971;-55
2022/09/03 02:59:30;;;;;;;;;;;;;;;16.34;58.23;100430.47;4877807;29;1068;-56
2022/09/03 03:01:56;;;;;;;;;;;;;;;16.30;57.97;100434.88;4875377;29;1005;-55
2022/09/03 03:04:22;;;;;;;;;;;;;;;16.27;57.46;100431.88;4884561;29;985;-55
2022/09/03 03:06:49;;;;;;;;;;;;;;;16.16;57.41;100431.91;4884126;29;989;-55
2022/09/03 03:09:15;;;;;;;;;;;;;;;16.15;57.47;100427.50;4883747;29;1056;-53
2022/09/03 03:11:40;;;;;;;;;;;;;;;16.13;57.18;100437.97;4878226;29;1056;-57
2022/09/03 03:14:06;;;;;;;;;;;;;;;16.10;57.18;100437.69;4883541;29;1092;-56
2022/09/03 03:16:31;;;;;;;;;;;;;;;16.07;57.05;100433.56;4883966;29;1898;-57
2022/09/03 03:18:57;;;;;;;;;;;;;;;16.02;57.06;100417.97;4884202;29;958;-56
2022/09/03 03:21:22;;;;;;;;;;;;;;;16.00;56.87;100411.91;4883574;29;1249;-55
2022/09/03 03:23:48;;;;;;;;;;;;;;;16.75;58.42;100407.50;4880844;29;1088;-57
2022/09/03 03:26:14;;;;;;;;;;;;;;;16.92;58.85;100404.41;4883602;29;989;-56
2022/09/03 03:28:41;;;;;;;;;;;;;;;16.52;58.91;100396.09;4876636;29;1005;-56
2022/09/03 03:31:13;;;;;;;;;;;;;;;16.40;58.32;100415.63;4877213;29;1234;-56
2022/09/03 03:33:38;;;;;;;;;;;;;;;16.32;57.92;100424.44;4874541;29;993;-58
2022/09/03 03:36:05;;;;;;;;;;;;;;;16.30;57.77;100420.31;4880291;29;1982;-57
2022/09/03 03:38:31;;;;;;;;;;;;;;;16.24;57.56;100417.63;4882416;29;1144;-57
2022/09/03 03:40:56;;;;;;;;;;;;;;;16.19;57.29;100431.34;4874326;29;949;-59
2022/09/03 03:43:22;;;;;;;;;;;;;;;16.14;57.21;100425.06;4880376;29;1171;-57
2022/09/03 03:46:09;;;;;;;;;;;;;;;16.13;56.90;100428.88;4882841;29;1009;-54
2022/09/03 03:48:35;;;;;;;;;;;;;;;16.07;56.84;100426.19;4870434;29;1463;-50
2022/09/03 03:51:01;;;;;;;;;;;;;;;16.02;56.96;100426.19;4866619;29;1262;-48
2022/09/03 03:53:27;;;;;;;;;;;;;;;15.99;57.11;100424.00;4873148;29;993;-50
2022/09/03 03:55:53;;;;;;;;;;;;;;;15.97;56.77;100423.44;4871310;29;982;-47
2022/09/03 03:58:18;;;;;;;;;;;;;;;15.94;56.82;100432.22;4882959;29;1914;-48
2022/09/03 04:00:46;;;;;;;;;;;;;;;15.93;56.98;100432.50;4873314;29;973;-49
2022/09/03 04:03:12;;;;;;;;;;;;;;;15.91;56.79;100435.53;4868659;29;1111;-52
2022/09/03 04:05:37;;;;;;;;;;;;;;;16.81;58.46;100443.97;4880642;29;1036;-48
2022/09/03 04:08:03;;;;;;;;;;;;;;;17.29;58.46;100452.47;4880319;29;1127;-50
2022/09/03 04:10:28;;;;;;;;;;;;;;;16.65;59.02;100452.31;4882614;29;1017;-48
2022/09/03 04:12:53;;;;;;;;;;;;;;;16.49;58.72;100459.75;4881502;29;1210;-61
2022/09/03 04:15:19;;;;;;;;;;;;;;;16.40;58.18;100467.75;4876412;29;1041;-60
2022/09/03 04:17:44;;;;;;;;;;;;;;;16.37;57.79;100482.03;4875778;29;1975;-61
2022/09/03 04:20:10;;;;;;;;;;;;;;;16.30;57.50;100480.69;4880011;29;1068;-58
2022/09/03 04:22:35;;;;;;;;;;;;;;;16.23;57.43;100500.22;4877444;29;1227;-58
2022/09/03 04:25:01;;;;;;;;;;;;;;;16.18;57.18;100506.50;4881020;29;850;-59
2022/09/03 04:27:26;;;;;;;;;;;;;;;16.18;57.23;100502.94;4881432;29;1171;-59
2022/09/03 04:29:51;;;;;;;;;;;;;;;16.07;57.13;100508.47;4873825;29;1238;-59
2022/09/03 04:35:01;;;;;;;;;;;;;;;16.06;57.11;100517.78;4876447;29;1108;-59
2022/09/03 04:37:26;;;;;;;;;;;;;;;16.11;57.12;100524.38;4875821;29;1914;-59
2022/09/03 04:39:53;;;;;;;;;;;;;;;17.42;58.54;100526.06;4879188;29;1083;-59
2022/09/03 04:42:18;;;;;;;;;;;;;;;17.03;59.00;100521.34;4876305;29;1242;-57
2022/09/03 04:44:43;;;;;;;;;;;;;;;16.64;58.93;100513.78;4872576;29;1025;-57
2022/09/03 04:47:09;;;;;;;;;;;;;;;16.54;58.23;100508.34;4875831;29;1241;-56
2022/09/03 04:49:34;;;;;;;;;;;;;;;16.40;58.15;100508.94;4875844;29;961;-54
2022/09/03 04:52:00;;;;;;;;;;;;;;;16.37;57.58;100520.47;4881192;29;1174;-54
2022/09/03 04:54:25;;;;;;;;;;;;;;;16.29;57.71;100510.06;4876251;29;1052;-55
2022/09/03 04:56:51;;;;;;;;;;;;;;;16.26;57.44;100513.34;4876664;29;1907;-52
2022/09/03 04:59:16;;;;;;;;;;;;;;;16.22;57.10;100512.28;4872510;29;1091;-54
2022/09/03 05:01:42;;;;;;;;;;;;;;;16.15;57.43;100514.47;4875684;29;1176;-49
2022/09/03 05:04:07;;;;;;;;;;;;;;;16.15;57.04;100526.25;4876077;29;1036;-54
2022/09/03 05:06:33;;;;;;;;;;;;;;;16.14;57.05;100529.28;4877965;29;1024;-52
2022/09/03 05:08:58;;;;;;;;;;;;;;;16.10;56.93;100525.44;4878476;29;1028;-55
2022/09/03 05:11:24;;;;;;;;;;;;;;;16.05;56.83;100524.34;4876661;29;1064;-53
2022/09/03 05:13:50;;;;;;;;;;;;;;;17.23;58.39;100538.81;4868452;29;880;-56
2022/09/03 05:16:16;;;;;;;;;;;;;;;17.00;58.91;100538.38;4879216;29;1980;-57
2022/09/03 05:18:41;;;;;;;;;;;;;;;16.68;59.00;100552.50;4872894;29;1041;-57
2022/09/03 05:21:08;;;;;;;;;;;;;;;16.51;58.33;100547.31;4870339;29;1123;-53
2022/09/03 05:23:37;;;;;;;;;;;;;;;16.40;58.31;100536.38;4874524;29;992;-56
2022/09/03 05:26:07;;;;;;;;;;;;;;;16.33;57.65;100535.84;4875197;29;1243;-56
2022/09/03 05:28:35;;;;;;;;;;;;;;;16.31;57.37;100542.69;4874311;29;1020;-53
2022/09/03 05:31:04;;;;;;;;;;;;;;;16.26;57.51;100535.31;4872687;29;1641;-57
2022/09/03 05:33:32;;;;;;;;;;;;;;;16.23;57.31;100546.84;4868138;29;1013;-56
2022/09/03 05:36:04;;;;;;;;;;;;;;;16.16;57.15;100540.78;4878580;29;1020;-56
2022/09/03 05:38:29;;;;;;;;;;;;;;;16.15;57.01;100552.88;4863987;29;1064;-57
2022/09/03 05:40:59;;;;;;;;;;;;;;;16.15;57.10;100550.16;4873490;29;1414;-57
2022/09/03 05:43:24;;;;;;;;;;;;;;;16.95;57.14;100543.91;4880312;29;1386;-57
2022/09/03 05:45:50;;;;;;;;;;;;;;;16.69;56.17;100552.22;4872296;29;1065;-57
2022/09/03 05:48:15;;;;;;;;;;;;;;;16.31;54.45;100548.19;4870351;29;1013;-57
2022/09/03 05:50:41;;;;;;;;;;;;;;;17.07;55.75;100555.38;4870870;29;1062;-57
2022/09/03 05:53:06;;;;;;;;;;;;;;;16.72;54.19;100553.59;4872085;29;1017;-56
2022/09/03 05:55:32;;;;;;;;;;;;;;;16.50;52.73;100559.41;4874361;29;1106;-55
2022/09/03 05:57:58;;;;;;;;;;;;;;;16.37;51.96;100569.84;4877973;29;1906;-55
2022/09/03 06:00:23;;;;;;;;;;;;;;;16.39;50.61;100566.84;4875816;29;1182;-57
2022/09/03 06:02:52;;;;;;;;;;;;;;;16.28;50.17;100559.72;4871376;29;966;-57
2022/09/03 06:05:18;;;;;;;;;;;;;;;16.71;51.14;100577.47;4879671;29;1191;-57
2022/09/03 06:07:44;;;;;;;;;;;;;;;16.90;53.29;100585.09;4881186;29;1104;-57
2022/09/03 06:10:11;;;;;;;;;;;;;;;16.64;52.46;100589.84;4880544;29;1175;-57
2022/09/03 06:12:37;;;;;;;;;;;;;;;16.47;51.30;100580.00;4872763;29;953;-57
2022/09/03 06:15:04;;;;;;;;;;;;;;;17.00;52.05;100579.59;4874382;29;1092;-56
2022/09/03 06:17:30;;;;;;;;;;;;;;;17.15;52.99;100586.13;4872339;29;1991;-57
2022/09/03 06:19:55;;;;;;;;;;;;;;;16.89;51.83;100583.47;4877776;29;1013;-56
2022/09/03 06:22:23;;;;;;;;;;;;;;;16.72;50.63;100587.34;4877709;29;1202;-56
2022/09/03 06:24:49;;;;;;;;;;;;;;;16.65;50.00;100591.47;4881998;29;1412;-55
2022/09/03 06:27:14;;;;;;;;;;;;;;;16.57;49.33;100593.69;4876944;29;1132;-57
2022/09/03 06:29:40;;;;;;;;;;;;;;;17.36;50.79;100595.91;4877375;29;1118;-57
2022/09/03 06:32:05;;;;;;;;;;;;;;;16.92;50.64;100591.16;4880265;29;1397;-56
2022/09/03 06:34:31;;;;;;;;;;;;;;;16.77;49.83;100594.75;4880732;29;997;-57
2022/09/03 06:36:58;;;;;;;;;;;;;;;16.69;49.16;100596.16;4866637;29;1903;-57
2022/09/03 06:39:24;;;;;;;;;;;;;;;16.69;48.86;100593.41;4877128;29;1044;-57
2022/09/03 06:41:50;;;;;;;;;;;;;;;16.70;48.23;100591.47;4883883;29;1135;-57
2022/09/03 06:44:23;;;;;;;;;;;;;;;16.62;48.00;100590.13;4883477;29;1142;-57
2022/09/03 06:46:52;;;;;;;;;;;;;;;17.50;49.72;100589.78;4878920;29;974;-57
2022/09/03 06:49:18;;;;;;;;;;;;;;;16.98;50.31;100594.69;4876131;29;1067;-57
2022/09/03 06:51:44;;;;;;;;;;;;;;;16.82;49.33;100591.16;4874545;29;1038;-56
2022/09/03 06:54:10;;;;;;;;;;;;;;;16.80;48.73;100602.41;4879719;29;1012;-57
2022/09/03 06:56:35;;;;;;;;;;;;;;;16.73;48.06;100602.72;4880121;29;1960;-57
2022/09/03 06:59:04;;;;;;;;;;;;;;;16.63;48.00;100608.22;4879960;29;1021;-57
2022/09/03 07:01:30;;;;;;;;;;;;;;;16.56;47.97;100604.94;4878095;29;1044;-57
2022/09/03 07:03:56;;;;;;;;;;;;;;;16.61;47.63;100610.44;4882359;29;1187;-57
2022/09/03 07:06:23;;;;;;;;;;;;;;;16.64;47.60;100622.78;4883277;29;1115;-57
2022/09/03 07:08:48;;;;;;;;;;;;;;;17.00;49.70;100634.53;4880536;29;1253;-57
2022/09/03 07:11:15;;;;;;;;;;;;;;;16.87;48.95;100629.59;4876626;29;1043;-57
2022/09/03 07:13:41;;;;;;;;;;;;;;;16.80;48.30;100640.03;4875457;29;1036;-57
2022/09/03 07:16:07;;;;;;;;;;;;;;;16.69;48.19;100640.06;4877538;29;1907;-57
2022/09/03 07:18:33;;;;;;;;;;;;;;;16.76;47.51;100643.34;4880578;29;1049;-57
2022/09/03 07:20:59;;;;;;;;;;;;;;;16.65;47.46;100635.41;4868371;29;1425;-58
2022/09/03 07:23:25;;;;;;;;;;;;;;;16.61;47.39;100635.16;4882107;29;1068;-57
2022/09/03 07:25:54;;;;;;;;;;;;;;;16.67;47.02;100645.00;4875720;29;1274;-57
2022/09/03 07:28:20;;;;;;;;;;;;;;;16.64;47.00;100653.00;4868138;29;986;-57
2022/09/03 07:30:45;;;;;;;;;;;;;;;16.63;46.99;100654.09;4880654;29;1535;-57
2022/09/03 07:33:11;;;;;;;;;;;;;;;17.26;49.03;100653.66;4868678;29;1159;-57
2022/09/03 07:35:36;;;;;;;;;;;;;;;16.90;49.10;100653.75;4874168;29;1009;-57
2022/09/03 07:38:01;;;;;;;;;;;;;;;16.83;48.41;100670.53;4872276;29;1907;-57
2022/09/03 07:40:28;;;;;;;;;;;;;;;16.91;48.31;100669.16;4882935;29;1048;-58
2022/09/03 07:43:00;;;;;;;;;;;;;;;17.31;49.41;100670.13;4882563;29;1139;-58
2022/09/03 07:45:27;;;;;;;;;;;;;;;17.03;48.91;100677.09;4873684;29;1032;-57
2022/09/03 07:47:53;;;;;;;;;;;;;;;16.90;48.39;100673.84;4878750;29;1100;-57
2022/09/03 07:50:19;;;;;;;;;;;;;;;16.83;48.05;100676.03;4871973;29;1112;-56
2022/09/03 07:52:44;;;;;;;;;;;;;;;16.81;47.56;100669.97;4880079;29;1079;-56
2022/09/03 07:55:10;;;;;;;;;;;;;;;16.79;47.26;100663.94;4876949;29;1167;-57
2022/09/03 07:57:35;;;;;;;;;;;;;;;16.67;47.22;100672.47;4880680;29;1993;-56
2022/09/03 08:00:01;;;;;;;;;;;;;;;16.78;46.92;100662.28;4879430;29;1084;-57
2022/09/03 08:02:37;;;;;;;;;;;;;;;16.65;47.03;100669.19;4870865;29;946;-57
2022/09/03 08:05:02;;;;;;;;;;;;;;;16.62;46.75;100664.25;4876710;29;1147;-57
2022/09/03 08:07:28;;;;;;;;;;;;;;;16.96;47.29;100651.81;4877242;29;1073;-57
2022/09/03 08:09:53;;;;;;;;;;;;;;;17.10;48.56;100659.22;4880166;29;1016;-55
2022/09/03 08:12:19;;;;;;;;;;;;;;;16.92;48.32;100651.59;4879967;29;1123;-54
2022/09/03 08:14:44;;;;;;;;;;;;;;;16.88;47.75;100647.72;4870906;29;989;-57
2022/09/03 08:17:11;;;;;;;;;;;;;;;16.83;47.63;100653.22;4880420;29;1923;-58
2022/09/03 08:19:36;;;;;;;;;;;;;;;16.72;47.65;100639.50;4881662;29;996;-58
2022/09/03 08:22:02;;;;;;;;;;;;;;;16.68;47.25;100638.41;4881367;29;1203;-57
2022/09/03 08:24:27;;;;;;;;;;;;;;;16.69;46.96;100645.56;4876969;29;997;-58
2022/09/03 08:26:53;;;;;;;;;;;;;;;16.81;46.89;100661.72;4874355;29;1067;-57
2022/09/03 08:29:19;;;;;;;;;;;;;;;16.61;47.12;100659.84;4873719;29;1021;-57
2022/09/03 08:31:44;;;;;;;;;;;;;;;16.67;46.76;100661.47;4877165;29;953;-57
2022/09/03 08:34:10;;;;;;;;;;;;;;;16.67;46.58;100652.44;4879838;29;1072;-57
2022/09/03 08:36:36;;;;;;;;;;;;;;;17.48;48.20;100650.53;4878572;29;1976;-57
2022/09/03 08:39:03;;;;;;;;;;;;;;;17.06;48.48;100658.13;4881598;29;975;-57
2022/09/03 08:41:36;;;;;;;;;;;;;;;16.96;48.02;100654.56;4880683;29;1139;-57
2022/09/03 08:44:18;;;;;;;;;;;;;;;16.80;47.90;100660.06;4879501;29;969;-57
2022/09/03 08:47:02;;;;;;;;;;;;;;;16.77;47.39;100657.88;4871312;29;966;-55
2022/09/03 08:49:31;;;;;;;;;;;;;;;16.72;47.15;100658.72;4876227;29;1013;-58
2022/09/03 08:51:57;;;;;;;;;;;;;;;16.75;46.98;100660.09;4877882;29;1151;-57
2022/09/03 08:54:24;;;;;;;;;;;;;;;17.70;48.40;100672.16;4877985;29;1100;-57
2022/09/03 08:56:49;;;;;;;;;;;;;;;17.10;48.83;100669.38;4879321;29;1903;-57
2022/09/03 08:59:15;;;;;;;;;;;;;;;17.01;48.39;100668.31;4882430;29;1048;-56
2022/09/03 09:01:54;;;;;;;;;;;;;;;16.91;48.23;100671.91;4878474;29;1099;-56
2022/09/03 09:04:23;;;;;;;;;;;;;;;16.98;47.62;100677.91;4870818;29;1056;-55
2022/09/03 09:06:48;;;;;;;;;;;;;;;16.86;47.24;100669.16;4865321;29;1065;-52
2022/09/03 09:09:14;;;;;;;;;;;;;;;16.83;47.09;100670.53;4878042;29;1009;-54
2022/09/03 09:11:58;;;;;;;;;;;;;;;16.82;47.09;100668.06;4873994;29;1079;-50
2022/09/03 09:14:37;;;;;;;;;;;;;;;16.71;47.18;100673.56;4875450;29;1068;-54
2022/09/03 09:17:12;;;;;;;;;;;;;;;16.75;46.93;100684.81;4876999;29;1978;-53
2022/09/03 09:19:41;;;;;;;;;;;;;;;16.73;46.86;100682.34;4869378;29;1072;-53
2022/09/03 09:22:08;;;;;;;;;;;;;;;16.81;46.36;100685.63;4879944;29;1209;-53
2022/09/03 09:24:43;;;;;;;;;;;;;;;16.69;46.57;100685.91;4881064;29;993;-55
2022/09/03 09:27:09;;;;;;;;;;;;;;;16.70;46.81;100688.38;4869832;29;850;-49
2022/09/03 09:29:35;;;;;;;;;;;;;;;16.74;46.27;100683.97;4878499;29;1001;-49
2022/09/03 09:32:01;;;;;;;;;;;;;;;16.69;46.56;100680.41;4877910;29;1032;-53
2022/09/03 09:34:26;;;;;;;;;;;;;;;17.26;47.37;100681.97;4877216;29;1108;-56
2022/09/03 09:36:52;;;;;;;;;;;;;;;17.14;48.35;100689.72;4878659;29;1899;-57
2022/09/03 09:39:18;;;;;;;;;;;;;;;16.99;48.03;100687.81;4880317;29;932;-55
2022/09/03 09:41:57;;;;;;;;;;;;;;;16.89;47.60;100699.66;4880064;29;1127;-55
2022/09/03 09:44:23;;;;;;;;;;;;;;;16.87;47.42;100709.22;4870211;29;1072;-56
2022/09/03 09:46:50;;;;;;;;;;;;;;;16.83;47.24;100708.13;4870408;29;997;-56
2022/09/03 09:49:32;;;;;;;;;;;;;;;16.78;46.83;100703.47;4876032;29;1198;-56
2022/09/03 09:52:01;;;;;;;;;;;;;;;16.84;46.76;100712.53;4868547;29;1128;-53
2022/09/03 09:54:27;;;;;;;;;;;;;;;16.89;46.93;100707.06;4877386;29;1127;-57
2022/09/03 09:57:02;;;;;;;;;;;;;;;17.26;48.51;100705.88;4878120;29;1970;-57
2022/09/03 09:59:28;;;;;;;;;;;;;;;16.97;48.54;100709.25;4874898;29;1044;-52
2022/09/03 10:02:02;;;;;;;;;;;;;;;17.05;47.60;100721.59;4881429;29;1140;-56
2022/09/03 10:04:29;;;;;;;;;;;;;;;16.90;47.47;100711.44;4877893;29;1006;-57
2022/09/03 10:06:58;;;;;;;;;;;;;;;16.80;47.32;100705.94;4883423;29;1218;-55
2022/09/03 10:09:24;;;;;;;;;;;;;;;16.90;46.89;100714.19;4878866;29;945;-51
2022/09/03 10:12:13;;;;;;;;;;;;;;;16.88;46.63;100719.13;4878225;29;973;-56
2022/09/03 10:14:44;;;;;;;;;;;;;;;16.87;46.47;100710.06;4873172;29;989;-55
2022/09/03 10:17:28;;;;;;;;;;;;;;;17.60;47.59;100710.72;4875438;29;1962;-50
2022/09/03 10:22:49;;;;;;;;;;;;;;;16.96;47.61;100715.84;4870894;29;1042;-54
2022/09/03 10:25:15;;;;;;;;;;;;;;;16.92;47.52;100728.50;4881694;29;1053;-56
2022/09/03 10:27:42;;;;;;;;;;;;;;;16.86;47.38;100730.38;4881400;29;1144;-56
2022/09/03 10:30:09;;;;;;;;;;;;;;;16.87;47.03;100733.94;4879839;29;996;-56
2022/09/03 10:32:44;;;;;;;;;;;;;;;16.75;47.13;100729.56;4881350;29;1017;-55
2022/09/03 10:35:40;;;;;;;;;;;;;;;16.81;46.64;100740.56;4880567;29;993;-56
2022/09/03 10:38:24;;;;;;;;;;;;;;;16.73;46.78;100740.00;4860446;29;1911;-54
2022/09/03 10:40:51;;;;;;;;;;;;;;;16.77;46.54;100727.38;4876272;29;1069;-57
2022/09/03 10:43:30;;;;;;;;;;;;;;;17.33;48.23;100731.13;4875135;29;1036;-57
2022/09/03 10:46:04;;;;;;;;;;;;;;;17.09;48.04;100728.19;4878438;29;993;-56
2022/09/03 10:48:31;;;;;;;;;;;;;;;16.98;47.63;100719.13;4875200;29;1152;-57
2022/09/03 10:51:06;;;;;;;;;;;;;;;16.90;47.39;100716.94;4880307;29;985;-54
2022/09/03 10:53:31;;;;;;;;;;;;;;;16.90;47.10;100730.66;4866641;29;1092;-56
2022/09/03 10:56:03;;;;;;;;;;;;;;;16.92;46.81;100723.00;4881728;29;1068;-55
2022/09/03 10:58:38;;;;;;;;;;;;;;;16.82;46.90;100740.28;4870450;29;1907;-57
2022/09/03 11:01:09;;;;;;;;;;;;;;;16.79;46.65;100745.47;4882808;29;1056;-56
2022/09/03 11:03:37;;;;;;;;;;;;;;;16.83;46.59;100744.69;4877030;29;1178;-57
2022/09/03 11:06:06;;;;;;;;;;;;;;;16.77;46.58;100749.34;4876054;29;970;-58
2022/09/03 11:08:55;;;;;;;;;;;;;;;16.80;46.56;100756.19;4872136;29;1043;-58
2022/09/03 11:11:27;;;;;;;;;;;;;;;16.77;46.70;100754.00;4842469;29;1328;-57
2022/09/03 11:13:58;;;;;;;;;;;;;;;16.74;46.76;100754.56;4875605;29;1017;-58
2022/09/03 11:16:31;;;;;;;;;;;;;;;16.74;46.51;100758.13;4873772;29;1972;-60
2022/09/03 11:18:59;;;;;;;;;;;;;;;16.80;46.49;100749.88;4877339;29;1160;-58
2022/09/03 11:21:26;;;;;;;;;;;;;;;16.67;46.91;100760.31;4880810;29;1570;-57
2022/09/03 11:23:53;;;;;;;;;;;;;;;16.63;46.64;100759.22;4881256;29;1198;-58
2022/09/03 11:26:18;;;;;;;;;;;;;;;17.25;47.57;100767.41;4882246;29;1065;-57
2022/09/03 11:28:47;;;;;;;;;;;;;;;17.15;48.23;100760.03;4879695;29;923;-57
2022/09/03 11:31:22;;;;;;;;;;;;;;;16.99;47.99;100761.16;4878223;29;1124;-57
2022/09/03 11:34:00;;;;;;;;;;;;;;;16.92;47.55;100761.44;4881993;29;1064;-59
2022/09/03 11:36:33;;;;;;;;;;;;;;;16.98;47.09;100754.84;4882307;29;1910;-58
2022/09/03 11:38:59;;;;;;;;;;;;;;;16.90;47.25;100760.88;4876561;29;966;-58
2022/09/03 11:41:30;;;;;;;;;;;;;;;17.70;48.36;100759.34;4875156;29;1000;-58
2022/09/03 11:43:56;;;;;;;;;;;;;;;17.23;48.50;100755.91;4874954;29;1017;-59
2022/09/03 11:46:21;;;;;;;;;;;;;;;17.12;47.88;100763.34;4877477;29;1001;-56
2022/09/03 11:48:50;;;;;;;;;;;;;;;17.03;47.68;100757.59;4876032;29;1064;-58
2022/09/03 11:51:18;;;;;;;;;;;;;;;16.96;47.62;100757.03;4876250;29;985;-58
2022/09/03 11:54:03;;;;;;;;;;;;;;;17.04;47.12;100759.25;4877304;29;1151;-59
2022/09/03 11:56:29;;;;;;;;;;;;;;;16.90;47.10;100752.66;4881006;29;1915;-61
2022/09/03 11:58:58;;;;;;;;;;;;;;;16.84;47.18;100749.03;4868500;29;1069;-60
2022/09/03 12:01:27;;;;;;;;;;;;;;;16.95;46.74;100758.13;4871327;29;1100;-58
2022/09/03 12:03:58;;;;;;;;;;;;;;;16.87;46.77;100770.50;4878529;29;1190;-58
2022/09/03 12:06:23;;;;;;;;;;;;;;;16.84;46.79;100767.47;4876920;29;1142;-60
2022/09/03 12:08:49;;;;;;;;;;;;;;;16.87;46.49;100770.50;4873445;29;1001;-57
2022/09/03 12:11:34;;;;;;;;;;;;;;;16.85;46.53;100772.66;4872756;29;1076;-57
2022/09/03 12:14:00;;;;;;;;;;;;;;;16.83;46.64;100763.06;4871584;29;1178;-56
2022/09/03 12:16:28;;;;;;;;;;;;;;;16.76;46.74;100774.34;4878950;29;1918;-57
2022/09/03 12:18:56;;;;;;;;;;;;;;;16.74;46.76;100769.09;4877372;29;1127;-57
2022/09/03 12:21:21;;;;;;;;;;;;;;;16.75;46.85;100773.50;4881083;29;1093;-57
2022/09/03 12:23:51;;;;;;;;;;;;;;;16.70;46.88;100767.19;4880577;29;1158;-57
2022/09/03 12:26:17;;;;;;;;;;;;;;;16.85;46.38;100780.09;4871175;29;1001;-56
2022/09/03 12:28:44;;;;;;;;;;;;;;;16.81;46.51;100781.75;4870692;29;1328;-57
2022/09/03 12:31:23;;;;;;;;;;;;;;;16.73;46.85;100794.94;4871848;29;1048;-57
2022/09/03 12:33:50;;;;;;;;;;;;;;;16.76;46.64;100790.81;4869948;29;1182;-57
2022/09/03 12:36:15;;;;;;;;;;;;;;;16.77;46.86;100801.53;4879491;29;1005;-56
2022/09/03 12:38:41;;;;;;;;;;;;;;;16.80;46.72;100793.81;4877450;29;1988;-57
2022/09/03 12:41:18;;;;;;;;;;;;;;;16.69;46.99;100788.34;4876187;29;931;-57
2022/09/03 12:43:50;;;;;;;;;;;;;;;16.63;46.92;100796.84;4869241;29;1131;-53
2022/09/03 12:46:15;;;;;;;;;;;;;;;17.77;47.87;100801.09;4878872;29;1324;-56
2022/09/03 12:49:04;;;;;;;;;;;;;;;17.17;48.78;100801.81;4880623;29;1159;-58
2022/09/03 12:51:36;;;;;;;;;;;;;;;17.03;48.00;100801.53;4875274;29;985;-56
2022/09/03 12:54:02;;;;;;;;;;;;;;;16.92;47.95;100810.88;4872265;29;965;-56
2022/09/03 12:56:33;;;;;;;;;;;;;;;16.92;47.57;100800.72;4872628;29;1903;-56
2022/09/03 12:59:01;;;;;;;;;;;;;;;16.94;47.36;100800.44;4873091;29;1009;-57
2022/09/03 13:01:30;;;;;;;;;;;;;;;16.86;47.16;100804.53;4877970;29;1024;-58